"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/16 07:56:00.002,n,310,2.52,1.44,3.96,16,55.2,1022.92,0.08,0,0.1,0,408.54028
2021/09/16 07:57:00.016,n,257,1.8,1.44,2.16,16.1,55.5,1022.92,0.08,0,0.1,0,411.62224
2021/09/16 07:58:00.000,n,266,3.6,2.88,4.68,16.200002,55.2,1022.92,0.08,0,0.1,0,416.39824
2021/09/16 07:59:00.000,n,281,2.88,2.16,3.96,16.3,54.4,1022.92,0.08,0,0.1,0,418.69408
2021/09/16 08:00:00.000,n,275,4.68,2.88,6.48,16.3,53.1,1022.92,0.08,0,0.1,0,421.66252
2021/09/16 08:01:00.004,n,243,2.16,1.8,2.88,16.3,53.6,1022.92,0.08,0,0.1,0,425.66004
2021/09/16 08:02:00.000,n,252,6.12,4.32,7.56,16.3,53.2,1022.92,0.08,0,0.1,0,428.89824
2021/09/16 08:03:00.000,n,224,4.68,3.96,5.76,16.3,51.9,1022.92,0.08,0,0.1,0,432.37452
2021/09/16 08:04:00.012,n,271,4.68,3.96,5.76,16.3,51.7,1023.02,0.08,0,0.1,0,435.95024
2021/09/16 08:05:00.009,n,256,5.04,3.24,7.56,16.3,51.4,1023.02,0.08,0,0.1,0,437.96192
2021/09/16 08:06:00.005,n,202,3.24,2.88,5.04,16.3,51.6,1022.92,0.08,0,0.1,0,440.77716
2021/09/16 08:07:00.000,n,190,1.44,0.36,3.24,16.3,52.3,1022.92,0.08,0,0.1,0,444.92572
2021/09/16 08:08:00.000,n,159,2.88,1.8,6.84,16.3,52,1022.92,0.08,0,0.1,0,447.71104
2021/09/16 08:09:00.000,n,163,2.16,1.08,4.32,16.4,51.6,1022.92,0.08,0,0.1,0,450.90932
2021/09/16 08:10:00.000,n,293,0.72,0,2.16,16.6,53.1,1022.92,0.08,0,0.1,0,456.11192
2021/09/16 08:11:00.008,n,188,0.72,0.36,2.16,16.700002,50.5,1022.92,0.08,0,0.1,0,458.40196
2021/09/16 08:12:00.004,n,284,1.8,1.44,1.8,16.9,50.5,1023.02,0.08,0,0.1,0,461.9576
2021/09/16 08:13:00.002,n,266,6.48,5.76,7.56,16.9,48.4,1023.02,0.08,0,0.1,0,464.29308
2021/09/16 08:14:00.000,n,150,4.68,3.6,5.76,16.9,48.8,1023.02,0.08,0,0.1,0,468.63576
2021/09/16 08:15:00.013,n,268,3.24,2.52,3.96,16.8,49.3,1023.02,0.08,0,0.1,0,470.93068
2021/09/16 08:16:00.000,n,266,7.92,7.56,8.28,16.8,48.7,1023.02,0.08,0,0.1,0,474.1674
2021/09/16 08:17:00.003,n,260,10.8,10.440002,11.52,16.700002,48.2,1023.02,0.08,0,0.1,0,476.6308
2021/09/16 08:18:00.000,n,270,2.52,1.44,5.04,16.700002,48.9,1023.02,0.08,0,0.1,0,480.12232
2021/09/16 08:19:00.000,n,200,4.68,3.96,5.4,16.700002,48.7,1023.02,0.08,0,0.1,0,483.56836
2021/09/16 08:20:00.000,n,243,11.16,10.08,12.6,16.8,48.7,1023.02,0.08,0,0.1,0,485.62584
2021/09/16 08:21:00.009,n,251,12.6,10.440002,14.04,16.8,48.9,1023.02,0.08,0,0.1,0,489.07188
2021/09/16 08:22:00.005,n,241,6.84,5.4,8.28,16.700002,49.1,1023.02,0.08,0,0.1,0,491.48492
2021/09/16 08:23:00.002,n,241,8.28,6.48,9.36,16.700002,48.5,1023.02,0.08,0,0.1,0,493.74416
2021/09/16 08:24:00.016,n,274,9.36,7.92,9.72,16.700002,48.6,1023.12,0.08,0,0.1,0,497.93848
2021/09/16 08:25:00.000,n,197,1.08,0.72,1.44,16.700002,49.8,1023.02,0.08,0,0.1,0,501.8734
2021/09/16 08:26:00.000,n,282,7.56,5.04,9.36,16.8,49.7,1023.12,0.08,0,0.1,0,505.84804
2021/09/16 08:27:00.000,n,250,7.56,5.04,11.16,16.9,49.4,1023.12,0.08,0,0.1,0,507.99952
2021/09/16 08:28:00.005,n,279,10.8,10.08,11.16,17,48.3,1023.02,0.08,0,0.1,0,510.99756
2021/09/16 08:29:00.002,n,256,5.4,4.68,6.84,16.9,47.5,1023.02,0.08,0,0.1,0,513.7664
2021/09/16 08:30:00.000,n,231,7.92,6.48,9,16.9,47.8,1023.02,0.08,0,0.1,0,516.83708
2021/09/16 08:31:00.013,n,158,6.84,2.88,9.36,16.9,47.7,1023.02,0.08,0,0.1,0,520.12932
2021/09/16 08:32:00.010,n,230,2.52,1.08,3.96,16.9,47.7,1023.02,0.08,0,0.1,0,523.1768
2021/09/16 08:33:00.007,n,291,5.04,4.32,5.76,17,47.4,1023.12,0.08,0,0.1,0,525.66948
2021/09/16 08:34:00.000,n,155,9.36,8.64,10.08,17.1,46.8,1023.02,0.08,0,0.1,0,528.63884
2021/09/16 08:35:00.003,n,242,2.52,1.44,3.6,17.1,47.5,1023.02,0.08,0,0.1,0,531.07684
2021/09/16 08:36:00.000,n,167,7.2,6.12,7.92,17.1,46.9,1023.02,0.08,0,0.1,0,534.80456
2021/09/16 08:37:00.000,n,235,8.64,7.2,9.36,17.1,47.1,1023.12,0.08,0,0.1,0,537.82916
2021/09/16 08:38:00.008,n,276,6.48,6.12,6.84,17.1,46.7,1023.12,0.08,0,0.1,0,540.47868
2021/09/16 08:39:00.006,n,262,5.76,5.04,7.2,17,46.8,1023.12,0.08,0,0.1,0,542.65216
2021/09/16 08:40:00.003,n,282,3.96,2.88,5.4,17,47.3,1023.12,0.08,0,0.1,0,546.57824
2021/09/16 08:41:00.001,n,229,7.56,6.84,7.92,17.1,47.6,1023.12,0.08,0,0.1,0,551.0802
2021/09/16 08:42:00.015,n,268,8.64,7.2,11.52,17.2,47.1,1023.12,0.08,0,0.1,0,552.88868
2021/09/16 08:43:00.000,n,276,3.96,3.6,3.96,17.2,47.1,1023.12,0.08,0,0.1,0,555.13536
2021/09/16 08:44:00.000,n,191,6.12,4.68,10.08,17.2,47.3,1023.12,0.08,0,0.1,0,559.33552
2021/09/16 08:45:00.006,n,170,6.48,6.12,7.2,17.2,46.5,1023.12,0.08,0,0.1,0,561.52452
2021/09/16 08:46:00.002,n,122,7.56,5.4,8.64,17.2,47.1,1023.12,0.08,0,0.1,0,563.73248
2021/09/16 08:47:00.000,n,148,6.84,3.24,8.28,17.2,46,1023.12,0.08,0,0.1,0,566.95392
2021/09/16 08:48:00.000,n,276,1.44,1.08,1.8,17.2,47.6,1023.12,0.08,0,0.1,0,569.25584
2021/09/16 08:49:00.012,n,269,6.12,5.4,7.2,17.3,47.1,1023.12,0.08,0,0.1,0,573.54144
2021/09/16 08:50:00.008,n,247,1.44,0.72,2.16,17.4,46.8,1023.12,0.08,0,0.1,0,575.95384
2021/09/16 08:51:00.005,n,165,3.96,3.24,4.32,17.4,46.2,1023.12,0.08,0,0.1,0,578.80696
2021/09/16 08:52:00.000,n,169,5.76,4.68,7.56,17.4,46,1023.12,0.08,0,0.1,0,582.43244
2021/09/16 08:53:00.001,n,158,3.6,0.72,5.4,17.3,46.1,1023.12,0.08,0,0.1,0,584.86652
2021/09/16 08:54:00.000,n,144,10.8,10.440002,11.16,17.2,46.4,1023.12,0.08,0,0.1,0,587.63936
2021/09/16 08:55:00.000,n,176,8.28,7.56,9,17.2,46.9,1023.02,0.08,0,0.1,0,590.38196
2021/09/16 08:56:00.009,n,141,6.84,4.32,9,17.1,47.2,1023.02,0.08,0,0.1,0,591.96552
2021/09/16 08:57:00.005,n,188,5.04,1.08,7.92,17.2,47.2,1023.12,0.08,0,0.1,0,595.19244
2021/09/16 08:58:00.003,n,283,5.76,5.4,6.48,17.3,49.5,1023.12,0.08,0,0.1,0,599.35168
2021/09/16 08:59:00.001,n,291,6.48,5.4,8.28,17.4,47.3,1023.12,0.08,0,0.1,0,603.78924
2021/09/16 09:00:00.015,n,264,3.24,2.52,3.96,17.5,46.9,1023.12,0.08,0,0.1,0,606.16108
2021/09/16 09:01:00.000,n,263,6.48,6.12,6.84,17.6,46.7,1023.12,0.08,0,0.1,0,606.78212
2021/09/16 09:02:00.000,n,62,3.6,1.8,6.12,17.7,45.6,1023.02,0.08,0,0.1,0,608.83836
2021/09/16 09:03:00.005,n,272,6.12,4.68,8.28,17.8,45.6,1023.02,0.08,0,0.1,0,611.91424
2021/09/16 09:04:00.002,n,221,4.68,3.96,5.4,17.8,45.6,1023.02,0.08,0,0.1,0,614.6172
2021/09/16 09:05:00.000,n,193,1.44,0.72,2.16,17.8,47,1023.02,0.08,0,0.1,0,617.69488
2021/09/16 09:06:00.000,n,311,4.32,3.96,5.4,18,48.3,1023.02,0.08,0,0.1,0,618.72484
2021/09/16 09:07:00.012,n,264,4.32,3.6,5.76,18.2,46.1,1023.02,0.08,0,0.1,0,626.07564
2021/09/16 09:08:00.008,n,252,2.52,2.16,3.24,18.3,45.5,1023.02,0.08,0,0.1,0,626.02556
2021/09/16 09:09:00.005,n,268,6.12,5.4,7.56,18.4,44.1,1023.02,0.08,0,0.1,0,627.92928
2021/09/16 09:10:00.000,n,256,8.28,7.2,9,18.4,44.2,1023.02,0.08,0,0.1,0,630.08412
2021/09/16 09:11:00.001,n,268,8.64,7.56,9.36,18.3,44.2,1023.02,0.08,0,0.1,0,631.8416
2021/09/16 09:12:00.000,n,302,4.32,2.16,5.4,18.3,44.5,1023.02,0.08,0,0.1,0,633.78956
2021/09/16 09:13:00.000,n,279,8.28,6.84,8.64,18.2,44.7,1023.02,0.08,0,0.1,0,639.44048
2021/09/16 09:14:00.009,n,245,2.88,2.16,3.24,18.2,44.6,1023.02,0.08,0,0.1,0,637.02136
2021/09/16 09:15:00.005,n,290,4.68,4.32,5.4,18.2,44.9,1023.02,0.08,0,0.1,0,642.9298
2021/09/16 09:16:00.002,n,204,7.92,6.84,9,18.3,44.5,1022.92,0.08,0,0.1,0,646.46776
2021/09/16 09:17:00.000,n,90,1.44,0.36,2.16,18.3,44.8,1023.02,0.08,0,0.1,0,648.83312
2021/09/16 09:18:00.013,n,251,3.6,2.52,4.68,18.4,43.5,1022.92,0.08,0,0.1,0,651.692
2021/09/16 09:19:00.000,n,256,5.76,4.68,6.84,18.4,43.5,1022.92,0.08,0,0.1,0,654.75756
2021/09/16 09:20:00.000,n,257,6.48,4.68,6.84,18.3,43.9,1022.92,0.08,0,0.1,0,655.90992
2021/09/16 09:21:00.005,n,258,11.16,9.72,13.32,18.3,43.5,1022.92,0.08,0,0.1,0,658.90272
2021/09/16 09:22:00.003,n,167,1.08,0.36,2.16,18.2,42.9,1022.92,0.08,0,0.1,0,662.71192
2021/09/16 09:23:00.000,n,264,9.36,7.92,11.88,18.2,43.5,1022.92,0.08,0,0.1,0,663.661
2021/09/16 09:24:00.000,n,285,10.08,9.36,11.16,18.3,42.9,1022.92,0.08,0,0.1,0,664.95592
2021/09/16 09:25:00.000,n,270,6.48,3.96,8.64,18.3,43.6,1022.92,0.08,0,0.1,0,667.23192
2021/09/16 09:26:00.010,n,221,3.24,2.52,4.32,18.4,44.3,1022.92,0.08,0,0.1,0,670.94128
2021/09/16 09:27:00.008,n,174,2.52,2.16,2.52,18.5,43.6,1022.92,0.08,0,0.1,0,672.9756
2021/09/16 09:28:00.000,n,122,1.08,0.36,2.16,18.6,42.9,1022.92,0.08,0,0.1,0,676.44968
2021/09/16 09:29:00.004,n,47,3.6,1.8,6.12,18.6,43,1022.92,0.08,0,0.1,0,674.26896
2021/09/16 09:30:00.000,n,81,1.44,1.44,1.8,18.8,42,1022.92,0.08,0,0.1,0,679.1548
2021/09/16 09:31:00.000,n,264,9,7.56,10.440002,18.8,42,1022.92,0.08,0,0.1,0,681.89992
2021/09/16 09:32:00.000,n,113,0.36,0,0.36,18.8,42.8,1022.82,0.08,0,0.1,0,683.46544
2021/09/16 09:33:00.007,n,147,3.96,0.72,6.12,18.8,42.1,1022.82,0.08,0,0.1,0,686.69632
2021/09/16 09:34:00.004,n,275,1.44,1.44,1.8,18.8,42.5,1022.82,0.08,0,0.1,0,688.03272
2021/09/16 09:35:00.002,n,285,7.2,6.84,7.92,18.9,43.9,1022.82,0.08,0,0.1,0,692.59408
2021/09/16 09:36:00.016,n,216,7.56,6.84,8.28,18.9,41.8,1022.82,0.08,0,0.1,0,692.04088
2021/09/16 09:37:00.000,n,333,2.88,1.8,4.32,19,44.2,1022.82,0.08,0,0.1,0,695.36632
2021/09/16 09:38:00.000,n,254,9.36,7.56,10.8,19,41,1022.82,0.08,0,0.1,0,700.00864
2021/09/16 09:39:00.000,n,8,3.6,2.52,4.32,19,42.6,1022.82,0.08,0,0.1,0,700.3224
2021/09/16 09:40:00.003,n,199,4.68,3.6,5.76,19.1,41.7,1022.82,0.08,0,0.1,0,699.95984
2021/09/16 09:41:00.000,n,133,10.440002,7.2,13.32,19.1,40.2,1022.82,0.08,0,0.1,0,705.244
2021/09/16 09:42:00.000,n,267,5.4,5.04,5.76,19.1,42.2,1022.82,0.08,0,0.1,0,704.46216
2021/09/16 09:43:00.010,n,258,10.8,8.28,13.32,19.2,40.4,1022.82,0.08,0,0.1,0,707.37112
2021/09/16 09:44:00.008,n,284,7.2,6.48,8.28,19.1,40.9,1022.72,0.08,0,0.1,0,712.19896
2021/09/16 09:45:00.005,n,269,3.24,2.16,3.96,19.1,41.3,1022.72,0.08,0,0.1,0,714.34688
2021/09/16 09:46:00.000,n,258,9,7.56,11.16,19.1,41.1,1022.72,0.08,0,0.1,0,715.09544
2021/09/16 09:47:00.002,n,149,1.44,0.36,2.52,19.1,41.1,1022.72,0.08,0,0.1,0,718.17744
2021/09/16 09:48:00.000,n,261,6.48,2.16,9.36,19,41.2,1022.72,0.08,0,0.1,0,719.54584
2021/09/16 09:49:00.000,n,276,3.24,2.88,4.32,18.9,42.5,1022.62,0.08,0,0.1,0,721.39152
2021/09/16 09:50:00.000,n,253,7.2,6.48,8.64,18.8,39.5,1022.62,0.08,0,0.1,0,722.92992
2021/09/16 09:51:00.009,n,276,7.2,5.76,8.64,18.8,40.2,1022.62,0.08,0,0.1,0,726.66496
2021/09/16 09:52:00.006,n,274,15.12,11.52,18,18.8,40.7,1022.62,0.08,0,0.1,0,727.41752
2021/09/16 09:53:00.003,n,262,9.72,7.92,13.32,18.7,41.2,1022.52,0.08,0,0.1,0,728.446
2021/09/16 09:54:00.000,n,273,6.12,5.4,6.48,18.7,41.3,1022.52,0.08,0,0.1,0,732.62752
2021/09/16 09:55:00.000,n,236,11.16,9.72,12.24,18.7,41.6,1022.52,0.08,0,0.1,0,733.2632
2021/09/16 09:56:00.000,n,237,7.56,6.48,8.64,18.8,41.6,1022.52,0.08,0,0.1,0,735.06584
2021/09/16 09:57:00.000,n,262,14.4,12.6,15.48,18.8,41.8,1022.52,0.08,0,0.1,0,736.16264
2021/09/16 09:58:00.006,n,239,10.440002,9.72,11.16,18.7,41.6,1022.52,0.08,0,0.1,0,737.52744
2021/09/16 09:59:00.004,n,285,7.92,7.2,10.08,18.6,42.8,1022.52,0.08,0,0.1,0,739.85408
2021/09/16 10:00:00.001,n,242,5.4,4.32,6.12,18.6,43,1022.52,0.08,0,0.1,0,741.97048
2021/09/16 10:01:00.000,n,174,8.28,7.56,9.72,18.7,41.9,1022.52,0.08,0,0.1,0,743.28848
2021/09/16 10:02:00.011,n,173,6.84,6.12,7.2,18.6,41.8,1022.42,0.08,0,0.1,0,743.93
2021/09/16 10:03:00.008,n,189,7.92,7.56,8.28,18.6,42.2,1022.42,0.08,0,0.1,0,745.71408
2021/09/16 10:04:00.000,n,181,5.4,4.32,6.48,18.6,42.7,1022.42,0.08,0,0.1,0,748.32056
2021/09/16 10:05:00.003,n,181,4.32,3.24,5.76,18.7,42.4,1022.42,0.08,0,0.1,0,751.48432
2021/09/16 10:06:00.000,n,176,11.88,5.4,14.04,18.8,42.2,1022.32,0.08,0,0.1,0,750.50376
2021/09/16 10:07:00.000,n,187,11.88,11.16,12.96,18.8,41.1,1022.32,0.08,0,0.1,0,753.89552
2021/09/16 10:08:00.000,n,168,6.12,3.96,7.92,18.8,42,1022.32,0.08,0,0.1,0,753.34768
2021/09/16 10:09:00.000,n,284,7.92,5.76,10.08,18.9,42.8,1022.32,0.08,0,0.1,0,755.84408
2021/09/16 10:10:00.009,n,276,9.36,7.92,10.440002,19,40.9,1022.32,0.08,0,0.1,0,757.41512
2021/09/16 10:11:00.006,n,251,8.64,8.64,8.64,19,39.9,1022.32,0.08,0,0.1,0,759.07984
2021/09/16 10:12:00.004,n,304,3.6,2.16,5.04,18.9,41.8,1022.22,0.08,0,0.1,0,762.96016
2021/09/16 10:13:00.001,n,247,7.92,7.2,8.64,18.9,40.3,1022.22,0.08,0.2,0.1,0,763.64312
2021/09/16 10:14:00.000,n,159,3.96,2.88,5.04,18.9,40.4,1022.22,0.08,0,0.1,0,764.48328
2021/09/16 10:15:00.000,n,10,3.24,2.88,3.96,19,41.5,1022.22,0.08,0,0.1,0,766.28408
2021/09/16 10:16:00.000,n,230,1.8,0.72,2.16,19.3,40.8,1022.22,0.08,0,0.1,0,768.21864
2021/09/16 10:17:00.009,n,308,5.04,4.32,6.84,19.4,43.9,1022.12,0.08,0,0.1,0,768.68832
2021/09/16 10:18:00.006,n,312,6.48,5.4,7.56,19.5,42.5,1022.12,0.08,0,0.1,0,771.48216
2021/09/16 10:19:00.003,n,248,10.08,9.72,10.8,19.5,40.8,1022.12,0.08,0,0.1,0,773.76456
2021/09/16 10:20:00.001,n,292,12.24,10.440002,13.32,19.6,41,1022.12,0.08,0,0.1,0,774.34384
2021/09/16 10:21:00.015,n,271,11.88,10.8,12.96,19.6,40.7,1022.12,0.08,0,0.1,0,774.89528
2021/09/16 10:22:00.000,n,279,10.08,9.72,11.52,19.5,40.2,1022.12,0.08,0,0.1,0,775.14736
2021/09/16 10:23:00.000,n,244,5.76,4.32,6.48,19.5,41.1,1022.02,0.08,0,0.1,0,775.56272
2021/09/16 10:24:00.000,n,262,9.72,8.64,10.440002,19.5,40.8,1022.02,0.08,0,0.1,0,778.03128
2021/09/16 10:25:00.004,n,228,8.28,5.4,11.52,19.6,40.3,1022.02,0.08,0,0.1,0,780.14248
2021/09/16 10:26:00.000,n,222,3.96,2.52,5.04,19.6,40.2,1022.02,0.08,0,0.1,0,780.69208
2021/09/16 10:27:00.000,n,238,5.4,3.24,6.84,19.6,40.3,1021.92,0.08,0,0.1,0,781.84408
2021/09/16 10:28:00.011,n,260,10.440002,9.72,10.8,19.7,40.2,1021.92,0.08,0,0.1,0,782.14224
2021/09/16 10:29:00.008,n,267,9,7.56,9.72,19.8,43,1021.92,0.08,0,0.1,0,784.23888
2021/09/16 10:30:00.004,n,245,3.24,1.44,5.4,19.8,40.4,1021.92,0.08,0,0.1,0,786.60368
2021/09/16 10:31:00.000,n,220,3.96,2.52,4.68,20,39.7,1021.92,0.08,0,0.1,0,787.59032
2021/09/16 10:32:00.000,n,90,2.88,2.52,3.6,20.1,39.7,1021.92,0.08,0,0.1,0,788.83728
2021/09/16 10:33:00.000,n,283,5.04,1.08,6.48,20.3,39.6,1021.82,0.08,0,0.1,0,791.97752
2021/09/16 10:34:00.000,n,325,2.16,1.44,3.24,20.5,41.5,1021.82,0.08,0,0.1,0,790.3812
2021/09/16 10:35:00.008,n,306,3.96,1.8,5.76,20.5,38.8,1021.82,0.08,0,0.1,0,785.88104
2021/09/16 10:36:00.004,n,107,1.44,0.72,1.8,20.5,38.3,1021.82,0.08,0,0.1,0,790.79408
2021/09/16 10:37:00.001,n,106,2.52,1.44,3.6,20.5,37.9,1021.72,0.08,0,0.1,0,793.62576
2021/09/16 10:38:00.000,n,146,6.12,4.32,7.2,20.4,37.2,1021.72,0.08,0,0.1,0,795.4544
2021/09/16 10:39:00.013,n,255,1.8,1.08,2.52,20.4,38.8,1021.72,0.08,0,0.1,0,795.92624
2021/09/16 10:40:00.000,n,117,1.8,1.08,2.52,20.4,37.7,1021.72,0.08,0,0.1,0,797.7716
2021/09/16 10:41:00.000,n,210,1.08,0.36,1.8,20.6,36.6,1021.72,0.08,0,0.1,0,800.75016
2021/09/16 10:42:00.005,n,241,3.24,0.72,6.12,20.6,37.6,1021.72,0.08,0,0.1,0,800.42752
2021/09/16 10:43:00.003,n,315,2.16,1.44,3.6,20.7,36.5,1021.62,0.08,0,0.1,0,801.53656
2021/09/16 10:44:00.000,n,183,7.92,5.4,9,20.8,36.1,1021.62,0.08,0,0.1,0,803.57296
2021/09/16 10:45:00.000,n,86,9.36,8.28,11.16,20.8,35.6,1021.62,0.08,0,0.1,0,805.06776
2021/09/16 10:46:00.012,n,87,14.4,12.6,16.2,20.7,35,1021.52,0.08,0,0.1,0,804.67072
2021/09/16 10:47:00.009,n,78,4.68,2.88,6.48,20.4,35.4,1021.62,0.08,0,0.1,0,806.16424
2021/09/16 10:48:00.006,n,21,1.8,1.08,2.88,20.4,35.7,1021.52,0.08,0,0.1,0,806.46696
2021/09/16 10:49:00.000,n,136,3.6,1.08,6.12,20.5,35.8,1021.52,0.08,0,0.1,0,808.1224
2021/09/16 10:50:00.000,n,125,4.32,3.6,5.04,20.5,35.8,1021.52,0.08,0,0.1,0,809.5452
2021/09/16 10:51:00.000,n,190,5.4,5.04,6.48,20.4,36,1021.52,0.08,0,0.1,0,810.06824
2021/09/16 10:52:00.000,n,167,1.44,0.72,1.8,20.3,36.5,1021.42,0.08,0,0.1,0,811.99784
2021/09/16 10:53:00.008,n,172,5.4,3.96,6.12,20.4,36.5,1021.42,0.08,0,0.1,0,812.8008
2021/09/16 10:54:00.005,n,229,7.2,6.48,8.28,20.5,36.5,1021.42,0.08,0,0.1,0,813.51
2021/09/16 10:55:00.002,n,312,11.88,10.8,13.32,20.5,39,1021.42,0.08,0,0.1,0,812.79432
2021/09/16 10:56:00.000,n,352,1.08,0.72,2.16,20.5,39.3,1021.42,0.08,0,0.1,0,812.33936
2021/09/16 10:57:00.013,n,292,11.88,10.440002,12.6,20.7,37.7,1021.42,0.08,0,0.1,0,816.69144
2021/09/16 10:58:00.000,n,275,2.88,0.72,5.04,20.8,37.2,1021.42,0.08,0,0.1,0,818.17272
2021/09/16 10:59:00.000,n,272,5.04,4.32,5.76,20.8,38.1,1021.42,0.08,0,0.1,0,820.20128
2021/09/16 11:00:00.004,n,265,8.28,7.2,9,20.9,36.7,1021.42,0.08,0,0.1,0,821.2648
2021/09/16 11:01:00.001,n,245,6.12,5.04,7.2,20.8,37,1021.32,0.08,0,0.1,0,820.6764
2021/09/16 11:02:00.000,n,258,6.84,6.12,7.56,20.9,36.8,1021.32,0.08,0,0.1,0,820.04752
2021/09/16 11:03:00.011,n,280,5.04,3.6,5.76,20.8,36.9,1021.32,0.08,0,0.1,0,822.1736
2021/09/16 11:04:00.008,n,164,2.52,1.8,2.88,20.8,37.4,1021.32,0.08,0,0.1,0,823.58896
2021/09/16 11:05:00.005,n,125,6.48,4.32,8.28,20.9,36.1,1021.22,0.08,0,0.1,0,824.60952
2021/09/16 11:06:00.002,n,161,15.48,13.32,16.56,20.9,35.7,1021.22,0.08,0,0.1,0,824.02272
2021/09/16 11:07:00.000,n,243,3.24,1.08,5.76,20.6,36.7,1021.22,0.08,0,0.1,0,826.82816
2021/09/16 11:08:00.000,n,120,3.24,1.08,6.48,20.5,36.8,1021.22,0.08,0,0.1,0,825.59496
2021/09/16 11:09:00.000,n,158,0.36,0.36,0.72,20.6,36.7,1021.22,0.08,0,0.1,0,828.51632
2021/09/16 11:10:00.000,n,147,9.72,7.92,11.52,20.7,35.4,1021.22,0.08,0,0.1,0,827.25936
2021/09/16 11:11:00.005,n,140,10.08,9.36,10.440002,20.6,35.3,1021.22,0.08,0,0.1,0,828.37024
2021/09/16 11:12:00.003,n,123,7.56,7.2,8.28,20.4,35.4,1021.22,0.08,0,0.1,0,829.088
2021/09/16 11:13:00.000,n,123,3.24,2.88,3.96,20.2,36,1021.22,0.08,0,0.1,0,831.42016
2021/09/16 11:14:00.015,n,188,3.24,2.88,3.6,20.2,36,1021.12,0.08,0,0.1,0,832.63968
2021/09/16 11:15:00.011,n,83,3.6,3.24,4.68,20.3,36.8,1021.12,0.08,0,0.1,0,835.34232
2021/09/16 11:16:00.000,n,354,0.72,0.72,1.44,20.6,36.5,1021.12,0.08,0,0.1,0,835.31544
2021/09/16 11:17:00.000,n,63,7.92,5.76,10.440002,21,35.7,1021.02,0.08,0,0.1,0,840.37952
2021/09/16 11:18:00.002,n,79,1.44,0.72,1.8,21.2,35.5,1021.02,0.08,0,0.1,0,845.35536
2021/09/16 11:19:00.000,n,29,1.08,0.36,2.88,21.4,35.5,1021.02,0.08,0,0.1,0,847.97352
2021/09/16 11:20:00.000,n,356,5.04,4.32,5.76,21.6,34.6,1021.02,0.08,0,0.1,0,846.56872
2021/09/16 11:21:00.010,n,47,2.52,1.8,3.24,21.6,34.5,1020.92,0.08,0,0.1,0,849.62816
2021/09/16 11:22:00.007,n,328,1.8,1.44,2.52,21.6,35,1020.92,0.08,0,0.1,0,856.98192
2021/09/16 11:23:00.004,n,245,5.76,4.68,6.12,21.7,35.3,1020.92,0.08,0,0.1,0,865.4924
2021/09/16 11:24:00.003,n,226,6.48,5.76,6.84,21.8,34.8,1020.92,0.08,0,0.1,0,875.20768
2021/09/16 11:25:00.002,n,196,5.04,3.96,6.12,21.7,35.4,1020.92,0.08,0,0.1,0,875.96816
2021/09/16 11:26:00.000,n,126,7.56,6.48,8.28,21.6,34.3,1020.92,0.08,0,0.1,0,875.79112
2021/09/16 11:27:00.000,n,143,10.08,9.72,10.440002,21.3,34.5,1020.82,0.08,0,0.1,0,875.86984
2021/09/16 11:28:00.000,n,141,14.04,14.04,14.4,21.2,34.3,1020.82,0.08,0,0.1,0,877.82824
2021/09/16 11:29:00.008,n,140,10.440002,9.36,11.88,20.9,34.6,1020.82,0.08,0,0.1,0,885.43712
2021/09/16 11:30:00.005,n,236,2.16,0.36,3.6,20.8,35.1,1020.82,0.08,0,0.1,0,896.33496
2021/09/16 11:31:00.002,n,121,3.24,2.52,3.6,20.9,35.2,1020.82,0.08,0,0.1,0,898.07296
2021/09/16 11:32:00.000,n,86,6.84,6.12,7.2,21.1,34.6,1020.72,0.08,0,0.1,0,901.71216
2021/09/16 11:33:00.013,n,50,7.2,3.24,9.72,21.4,34.5,1020.72,0.08,0,0.1,0,888.2128
2021/09/16 11:34:00.000,n,94,7.92,6.84,8.64,21.6,33.7,1020.72,0.08,0,0.1,0,850.75856
2021/09/16 11:35:00.000,n,130,4.32,3.6,5.04,21.6,33.7,1020.72,0.08,0,0.1,0,877.07528
2021/09/16 11:36:00.006,n,161,2.52,0.36,4.32,21.5,34.2,1020.72,0.08,0,0.1,0,879.94704
2021/09/16 11:37:00.003,n,53,1.44,1.08,2.16,21.7,33.7,1020.72,0.08,0,0.1,0,878.8292
2021/09/16 11:38:00.000,n,211,1.8,1.08,3.24,21.8,33.7,1020.72,0.08,0,0.1,0,877.84776
2021/09/16 11:39:00.000,n,120,3.96,2.16,4.68,21.9,36.5,1020.72,0.08,0,0.1,0,873.58688
2021/09/16 11:40:00.012,n,235,5.4,4.32,6.84,21.9,33.8,1020.62,0.08,0,0.1,0,884.66256
2021/09/16 11:41:00.010,n,167,2.52,0.72,3.24,21.9,33.7,1020.62,0.08,0,0.1,0,858.27768
2021/09/16 11:42:00.007,n,275,1.8,0.72,3.6,21.9,33.7,1020.62,0.08,0,0.1,0,881.81448
