"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/06 07:52:00.001,n,340,4.32,3.6,5.4,19.3,82.3,1020.52,0.06,0,0,0,74.618264
2018/07/06 07:53:00.000,n,349,1.8,1.44,2.16,19.2,82.6,1020.52,0.06,0,0,0,85.871184
2018/07/06 07:54:00.000,n,40,2.88,2.16,5.04,19.3,82.5,1020.52,0.06,0,0,0,96.323536
2018/07/06 07:55:00.010,n,11,4.68,4.32,5.4,19.3,82.1,1020.52,0.06,0,0,0,96.744824
2018/07/06 07:56:00.007,n,7,5.4,4.32,6.12,19.2,82.1,1020.52,0.06,0,0,0,97.115744
2018/07/06 07:57:00.004,n,20,3.24,2.52,3.6,19.2,82.2,1020.52,0.06,0,0,0,83.297536
2018/07/06 07:58:00.001,n,36,2.88,0.72,5.04,19.2,82.4,1020.52,0.06,0,0,0,92.587112
2018/07/06 07:59:00.000,n,32,3.24,2.52,3.96,19.2,82.3,1020.52,0.06,0,0,0,75.616744
2018/07/06 08:00:00.000,n,356,4.68,4.32,5.04,19.2,82,1020.52,0.06,0,0,0,78.906008
2018/07/06 08:01:00.000,n,20,5.76,1.08,6.48,19.3,82,1020.52,0.06,0,0,0,94.413848
2018/07/06 08:02:00.008,n,12,5.4,5.04,6.12,19.3,82.2,1020.52,0.06,0,0,0,187.00936
2018/07/06 08:03:00.007,n,342,3.24,3.24,3.6,19.3,82.3,1020.52,0.06,0,0,0,154.98184
2018/07/06 08:04:00.004,n,335,4.32,3.24,5.04,19.4,82.3,1020.52,0.06,0,0,0,141.4306
2018/07/06 08:05:00.002,n,3,5.4,5.4,6.12,19.4,82,1020.52,0.06,0,0,0,252.15096
2018/07/06 08:06:00.015,n,340,3.24,2.16,4.32,19.5,82.1,1020.52,0.06,0,0,0,186.6285
2018/07/06 08:07:00.000,n,354,1.44,0.72,3.24,19.6,82.2,1020.52,0.06,0,0,0,211.94008
2018/07/06 08:08:00.000,n,14,4.32,3.6,5.76,19.6,81.9,1020.52,0.06,0,0,0,270.1975
2018/07/06 08:09:00.000,n,7,6.12,5.04,6.84,19.7,81.5,1020.52,0.06,0,0,0,261.66968
2018/07/06 08:10:00.004,n,341,5.04,4.68,6.48,19.8,81.3,1020.52,0.06,0,0,0,245.51064
2018/07/06 08:11:00.000,n,27,6.12,4.68,6.84,19.8,80.9,1020.52,0.06,0,0,0,237.23214
2018/07/06 08:12:00.000,n,357,4.32,3.6,5.04,19.9,81.2,1020.52,0.06,0,0,0,247.2425
2018/07/06 08:13:00.012,n,328,1.08,0.36,2.16,20,81.2,1020.52,0.06,0,0,0,219.43458
2018/07/06 08:14:00.008,n,303,3.96,3.24,4.68,20.1,80.9,1020.52,0.06,0,0,0,142.04562
2018/07/06 08:15:00.005,n,36,5.76,5.04,6.48,20.1,79.5,1020.52,0.06,0,0,0,122.01132
2018/07/06 08:16:00.000,n,37,5.04,2.88,6.84,20.1,79.6,1020.52,0.06,0,0,0,113.00256
2018/07/06 08:17:00.000,n,325,2.52,1.08,4.68,20.1,79.6,1020.52,0.06,0,0,0,98.834976
2018/07/06 08:18:00.000,n,349,3.96,3.6,5.4,20.1,79.3,1020.52,0.06,0,0,0,83.868176
2018/07/06 08:19:00.000,n,19,5.4,4.68,5.76,20.1,79.5,1020.52,0.06,0,0,0,84.369568
2018/07/06 08:20:00.008,n,339,3.96,3.6,4.32,20.1,79.3,1020.52,0.06,0,0,0,95.115984
2018/07/06 08:21:00.006,n,1,4.68,4.32,5.4,20.1,79.5,1020.52,0.06,0,0,0,114.71798
2018/07/06 08:22:00.003,n,1,8.64,8.28,9.72,20.1,79.4,1020.52,0.06,0,0,0,141.51318
2018/07/06 08:23:00.001,n,351,6.48,5.04,7.2,20,79.3,1020.52,0.06,0,0,0,184.35604
2018/07/06 08:24:00.014,n,2,5.04,4.32,6.12,20,79.5,1020.52,0.06,0.1,0,0,182.73648
2018/07/06 08:25:00.000,n,303,1.44,0.72,2.16,20,79.5,1020.52,0.06,0,0,0,167.4075
2018/07/06 08:26:00.000,n,81,1.44,0.72,2.52,20.1,80.1,1020.62,0.06,0,0,0,157.0892
2018/07/06 08:27:00.000,n,15,5.76,4.32,6.48,20.1,79.7,1020.62,0.06,0,0,0,151.71228
2018/07/06 08:28:00.003,n,345,1.8,1.08,2.16,20.2,79.8,1020.62,0.06,0,0,0,150.15332
2018/07/06 08:29:00.000,n,10,6.84,5.76,7.56,20.2,79.8,1020.62,0.06,0,0,0,149.38322
2018/07/06 08:30:00.000,n,12,5.4,4.68,6.48,20.2,79.4,1020.62,0.06,0,0,0,149.40016
2018/07/06 08:31:00.011,n,36,4.32,1.8,6.48,20.2,79.6,1020.62,0.06,0,0,0,149.62168
2018/07/06 08:32:00.008,n,19,4.68,3.24,5.76,20.2,80,1020.62,0.06,0,0,0,153.86222
2018/07/06 08:33:00.005,n,349,3.96,2.88,4.68,20.3,79.7,1020.72,0.06,0,0,0,168.07218
2018/07/06 08:34:00.000,n,19,8.64,8.28,8.64,20.3,79.2,1020.62,0.06,0,0,0,180.43638
2018/07/06 08:35:00.000,n,357,7.92,6.84,9.36,20.3,79.4,1020.72,0.06,0,0,0,180.45286
2018/07/06 08:36:00.000,n,17,6.48,2.52,8.28,20.3,79.1,1020.62,0.06,0,0,0,171.3287
2018/07/06 08:37:00.000,n,3,6.84,0.72,10.440002,20.3,79.3,1020.62,0.06,0,0,0,170.03934
2018/07/06 08:38:00.009,n,7,6.12,5.4,7.56,20.3,79.5,1020.62,0.06,0,0,0,153.44224
2018/07/06 08:39:00.005,n,28,8.28,3.24,12.6,20.3,79.2,1020.62,0.06,0,0,0,152.1051
2018/07/06 08:40:00.003,n,15,10.08,9,11.16,20.3,78.6,1020.62,0.06,0,0,0,146.10504
2018/07/06 08:41:00.001,n,5,1.08,0.72,2.52,20.3,79.2,1020.62,0.06,0,0,0,167.84786
2018/07/06 08:42:00.015,n,16,9,7.92,10.08,20.4,79.3,1020.62,0.06,0,0,0,178.91202
2018/07/06 08:43:00.000,n,29,10.08,6.48,11.88,20.4,78.7,1020.62,0.06,0,0,0,165.90298
2018/07/06 08:44:00.000,n,30,6.48,2.16,8.64,20.4,78.9,1020.62,0.06,0,0,0,186.67966
2018/07/06 08:45:00.000,n,39,5.76,2.52,8.28,20.4,78.7,1020.62,0.06,0,0,0,296.7471
2018/07/06 08:46:00.004,n,5,11.88,11.16,12.6,20.4,78.2,1020.62,0.06,0,0,0,349.44424
2018/07/06 08:47:00.001,n,352,8.28,6.84,10.440002,20.4,78.7,1020.62,0.06,0,0,0,325.50016
2018/07/06 08:48:00.000,n,25,10.440002,7.56,12.6,20.5,78.3,1020.62,0.06,0,0,0,352.18684
2018/07/06 08:49:00.000,n,321,6.48,2.88,8.64,20.5,78.3,1020.62,0.06,0,0,0,352.68156
2018/07/06 08:50:00.012,n,11,13.68,10.8,15.48,20.6,77.8,1020.52,0.06,0,0,0,357.93028
2018/07/06 08:51:00.008,n,21,12.6,10.440002,13.32,20.6,77.9,1020.52,0.06,0,0,0,366.94972
2018/07/06 08:52:00.000,n,37,18,16.56,19.08,20.6,77.6,1020.52,0.06,0,0,0,371.75536
2018/07/06 08:53:00.000,n,21,8.28,2.16,10.440002,20.6,77.9,1020.52,0.06,0,0,0,369.96272
2018/07/06 08:54:00.002,n,20,10.440002,9.36,12.24,20.7,77.7,1020.52,0.06,0,0,0,359.20316
2018/07/06 08:55:00.000,n,9,11.52,10.08,12.6,20.8,77,1020.42,0.06,0,0,0,367.67636
2018/07/06 08:56:00.000,n,25,7.56,2.16,10.440002,20.8,77.4,1020.42,0.06,0,0,0,370.50868
2018/07/06 08:57:00.011,n,32,10.440002,6.84,12.24,20.8,77.5,1020.42,0.06,0,0,0,368.19184
2018/07/06 08:58:00.010,n,23,2.16,0.72,3.96,20.9,78.2,1020.42,0.06,0,0,0,387.4304
2018/07/06 08:59:00.008,n,6,5.4,4.32,6.84,21,77.6,1020.42,0.06,0,0,0,309.99206
2018/07/06 09:00:00.005,n,43,9.36,5.04,10.440002,21.1,76.8,1020.42,0.06,0,0,0,182.18598
2018/07/06 09:01:00.000,n,14,18.359998,17.28,19.44,21.1,76,1020.42,0.06,0,0,0,183.5501
2018/07/06 09:02:00.000,n,13,5.04,1.08,10.440002,21,76.6,1020.42,0.06,0,0,0,165.74922
2018/07/06 09:03:00.000,n,1,8.64,7.2,10.08,21,76.6,1020.42,0.06,0,0,0,164.19312
2018/07/06 09:04:00.000,n,26,12.96,11.16,14.04,21,76.7,1020.42,0.06,0,0,0,175.29938
2018/07/06 09:05:00.009,n,36,10.440002,7.2,12.6,21,76.8,1020.42,0.06,0,0,0,222.02576
2018/07/06 09:06:00.006,n,42,6.84,3.96,8.64,21,76.3,1020.42,0.06,0,0,0,188.2489
2018/07/06 09:07:00.003,n,12,15.12,9,16.919998,21,75.8,1020.32,0.06,0,0,0,113.7708
2018/07/06 09:08:00.002,n,22,11.88,10.8,13.68,20.9,76.2,1020.42,0.06,0,0,0,125.04156
2018/07/06 09:09:00.016,n,45,10.08,5.76,15.12,20.9,76.4,1020.42,0.06,0,0,0,132.38792
2018/07/06 09:10:00.000,n,33,5.04,1.44,6.84,20.9,76.2,1020.42,0.06,0,0,0,151.11834
2018/07/06 09:11:00.000,n,25,22.319998,21.599998,23.759998,20.9,76.1,1020.42,0.06,0,0,0,141.58076
2018/07/06 09:12:00.005,n,13,14.04,12.24,15.12,20.9,76.3,1020.42,0.06,0,0,0,139.45726
2018/07/06 09:13:00.001,n,37,9.72,8.64,12.24,20.9,76.6,1020.42,0.06,0,0,0,138.26828
2018/07/06 09:14:00.000,n,6,4.68,3.6,5.4,20.9,77,1020.42,0.06,0,0,0,152.08666
2018/07/06 09:15:00.000,n,182,1.08,0.36,3.6,20.9,77.2,1020.42,0.06,0,0,0,219.78348
2018/07/06 09:16:00.009,n,40,11.52,9.72,12.96,20.9,76.5,1020.42,0.06,0,0,0,154.27176
2018/07/06 09:17:00.006,n,5,8.64,6.12,11.16,20.9,76.5,1020.42,0.06,0,0,0,138.36386
2018/07/06 09:18:00.003,n,350,6.48,5.4,8.28,20.9,76.8,1020.42,0.06,0,0,0,144.73652
2018/07/06 09:19:00.000,n,0,7.56,6.48,9,21,76.9,1020.42,0.06,0,0,0,175.66636
2018/07/06 09:20:00.000,n,4,10.440002,8.64,11.88,21,76.5,1020.42,0.06,0,0,0,204.90006
2018/07/06 09:21:00.000,n,33,3.96,1.8,5.4,21,77.1,1020.42,0.06,0,0,0,244.29458
2018/07/06 09:22:00.000,n,338,14.4,11.88,17.64,21,75.8,1020.42,0.06,0,0,0,253.7886
2018/07/06 09:23:00.005,n,18,7.92,2.52,9.72,21,75.9,1020.42,0.06,0,0,0,276.89498
2018/07/06 09:24:00.002,n,344,7.2,5.76,8.64,21,76.3,1020.42,0.06,0,0,0,589.92296
2018/07/06 09:25:00.000,n,352,7.56,6.48,8.64,21.1,76.5,1020.42,0.06,0,0,0,306.00814
2018/07/06 09:26:00.014,n,1,9.72,9,11.16,21.2,75.4,1020.42,0.06,0,0,0,338.38028
2018/07/06 09:27:00.010,n,47,7.92,5.4,11.52,21.3,75.5,1020.32,0.06,0,0,0,302.5682
2018/07/06 09:28:00.000,n,18,17.64,15.48,19.08,21.3,74.8,1020.32,0.06,0,0,0,580.47352
2018/07/06 09:29:00.000,n,30,19.44,19.08,19.8,21.4,74.3,1020.32,0.06,0,0,0,603.68884
2018/07/06 09:30:00.003,n,0,9.72,6.48,15.48,21.4,74.5,1020.42,0.06,0,0,0,246.54708
2018/07/06 09:31:00.000,n,0,20.16,16.56,21.96,21.5,73.4,1020.32,0.06,0,0,0,204.44748
2018/07/06 09:32:00.000,n,341,20.880002,16.56,25.919998,21.5,73.4,1020.32,0.06,0,0,0,460.11552
2018/07/06 09:33:00.010,n,0,5.76,3.24,8.64,21.5,72.8,1020.42,0.06,0,0,0,364.15512
2018/07/06 09:34:00.007,n,355,20.880002,18.72,24.119998,21.5,72.5,1020.32,0.06,0,0,0,261.5596
2018/07/06 09:35:00.004,n,6,13.68,11.52,18.72,21.6,72.8,1020.32,0.06,0,0,0,627.92736
2018/07/06 09:36:00.001,n,340,8.28,7.56,11.16,21.6,72.8,1020.32,0.06,0,0,0,298.32688
2018/07/06 09:37:00.000,n,0,11.88,11.16,12.6,21.6,72.7,1020.42,0.06,0,0,0,313.62838
2018/07/06 09:38:00.000,n,28,7.92,4.32,10.08,21.6,72.7,1020.32,0.06,0,0,0,436.90108
2018/07/06 09:39:00.000,n,8,16.2,14.76,18.359998,21.7,72.5,1020.32,0.06,0,0,0,371.1592
2018/07/06 09:40:00.008,n,21,14.76,12.24,17.28,21.7,71.9,1020.32,0.06,0,0,0,273.17338
2018/07/06 09:41:00.004,n,10,12.96,10.440002,18.359998,21.6,71.8,1020.42,0.06,0,0,0,248.18832
2018/07/06 09:42:00.002,n,3,9.36,6.84,13.68,21.6,72.3,1020.32,0.06,0,0,0,217.09518
2018/07/06 09:43:00.000,n,59,8.28,6.48,10.440002,21.6,72.6,1020.42,0.06,0,0,0,193.66104
2018/07/06 09:44:00.014,n,71,3.6,2.16,5.76,21.6,73.2,1020.42,0.06,0,0,0,175.01022
2018/07/06 09:45:00.011,n,23,6.12,4.68,9,21.7,73,1020.42,0.06,0,0,0,194.71634
2018/07/06 09:46:00.000,n,7,5.4,4.68,6.48,21.7,73,1020.32,0.06,0,0,0,227.40586
2018/07/06 09:47:00.000,n,356,13.68,13.32,14.04,21.6,73,1020.32,0.06,0,0,0,242.5438
2018/07/06 09:48:00.003,n,25,9.72,8.28,11.52,21.6,73.1,1020.32,0.06,0,0,0,261.98806
2018/07/06 09:49:00.001,n,5,9.36,7.92,10.440002,21.6,73.4,1020.32,0.06,0,0,0,268.3873
2018/07/06 09:50:00.000,n,296,6.48,6.12,6.84,21.6,73.3,1020.32,0.06,0,0,0,296.78666
2018/07/06 09:51:00.000,n,351,12.96,10.440002,14.4,21.6,72.5,1020.32,0.06,0,0,0,283.29574
2018/07/06 09:52:00.011,n,334,14.76,12.24,17.28,21.6,73.1,1020.32,0.06,0,0,0,300.19332
2018/07/06 09:53:00.007,n,337,12.24,11.16,13.32,21.6,72.9,1020.32,0.06,0,0,0,364.9608
2018/07/06 09:54:00.004,n,356,21.24,19.44,22.319998,21.6,72.7,1020.22,0.06,0,0,0,367.43852
2018/07/06 09:55:00.001,n,337,5.4,3.96,7.92,21.6,72.7,1020.32,0.06,0,0,0,497.3964
2018/07/06 09:56:00.000,n,346,2.16,1.08,5.4,21.7,73.2,1020.32,0.06,0,0,0,610.54188
2018/07/06 09:57:00.000,n,352,12.96,10.8,16.56,21.7,72.5,1020.22,0.06,0,0,0,331.75216
2018/07/06 09:58:00.000,n,343,12.96,10.8,14.76,21.7,72.7,1020.22,0.06,0,0,0,303.63846
2018/07/06 09:59:00.008,n,0,7.56,6.12,10.08,21.8,72.7,1020.22,0.06,0,0,0,198.9067
2018/07/06 10:00:00.004,n,350,16.2,14.4,17.28,21.8,72.6,1020.22,0.06,0,0,0,245.49058
2018/07/06 10:01:00.001,n,14,7.92,6.84,11.16,21.8,72.6,1020.22,0.06,0,0,0,533.03392
2018/07/06 10:02:00.000,n,322,6.48,2.16,15.48,21.8,72.1,1020.22,0.06,0,0,0,586.9752
2018/07/06 10:03:00.013,n,325,11.88,7.92,13.68,21.8,72.1,1020.22,0.06,0,0,0,255.60776
2018/07/06 10:04:00.000,n,355,12.6,11.16,14.04,21.8,72,1020.22,0.06,0,0,0,453.76936
2018/07/06 10:05:00.000,n,23,7.92,1.8,10.8,21.8,71.7,1020.22,0.06,0,0,0,536.30664
2018/07/06 10:06:00.004,n,319,11.88,9,14.04,21.9,71.6,1020.22,0.06,0,0,0,450.95688
2018/07/06 10:07:00.001,n,7,13.68,12.24,15.12,21.9,71.5,1020.22,0.06,0,0,0,552.2588
2018/07/06 10:08:00.000,n,36,7.56,2.52,11.88,21.9,72.4,1020.22,0.06,0,0,0,428.84048
2018/07/06 10:09:00.000,n,6,10.440002,7.2,12.24,22,72.3,1020.22,0.06,0,0,0,681.88464
2018/07/06 10:10:00.010,n,55,5.76,1.8,12.96,22,72.1,1020.22,0.06,0,0,0,332.85232
2018/07/06 10:11:00.007,n,16,9.72,4.32,11.16,22.1,71.5,1020.12,0.06,0,0,0,274.72916
2018/07/06 10:12:00.004,n,5,12.6,10.8,15.48,22.2,70.9,1020.02,0.06,0,0,0,513.63844
2018/07/06 10:13:00.001,n,16,5.4,1.08,12.24,22.2,71.2,1020.12,0.06,0,0,0,203.49258
2018/07/06 10:14:00.000,n,352,11.16,10.440002,12.24,22.2,70.9,1020.12,0.06,0,0,0,173.43154
2018/07/06 10:15:00.000,n,314,11.88,9.72,17.28,22.2,71.1,1020.12,0.06,0,0,0,179.95254
2018/07/06 10:16:00.000,n,288,9.36,3.24,16.919998,22.2,71,1020.12,0.06,0,0,0,284.4848
2018/07/06 10:17:00.007,n,315,26.64,25.56,28.44,22.1,70.5,1020.12,0.06,0,0,0,319.65204
2018/07/06 10:18:00.004,n,312,19.44,18.72,20.16,22,71.1,1020.12,0.06,0,0,0,225.7293
2018/07/06 10:19:00.001,n,308,6.12,5.76,6.48,21.9,71.9,1020.12,0.06,0,0,0,243.19114
2018/07/06 10:20:00.000,n,343,6.48,5.76,7.56,21.9,72,1020.12,0.06,0,0,0,255.5059
2018/07/06 10:21:00.014,n,329,9,7.92,10.08,21.8,72.3,1020.12,0.06,0,0,0,307.69282
2018/07/06 10:22:00.000,n,303,18.72,16.56,21.599998,21.8,71.8,1020.02,0.06,0,0,0,697.2076
2018/07/06 10:23:00.000,n,293,7.2,4.68,14.4,21.8,72.4,1020.02,0.06,0,0,0,551.40832
2018/07/06 10:24:00.005,n,338,7.92,7.2,8.64,21.8,72.4,1020.12,0.06,0,0,0,283.6355
2018/07/06 10:25:00.003,n,354,9.36,7.56,11.52,21.8,72.4,1020.02,0.06,0,0,0,283.41912
2018/07/06 10:26:00.000,n,286,6.12,4.32,6.84,21.8,72.7,1020.02,0.06,0,0,0,304.4082
2018/07/06 10:27:00.000,n,288,8.28,7.2,9,21.8,72.3,1020.02,0.06,0,0,0,230.28312
2018/07/06 10:28:00.012,n,302,6.48,4.68,7.92,21.8,71.9,1020.02,0.06,0,0,0,233.77678
2018/07/06 10:29:00.008,n,312,11.52,7.92,14.4,21.7,72,1020.02,0.06,0,0,0,250.17936
2018/07/06 10:30:00.005,n,288,6.12,3.96,7.56,21.6,72.4,1019.92,0.06,0,0,0,750.77936
2018/07/06 10:31:00.000,n,335,7.2,6.12,7.92,21.7,72.7,1019.92,0.06,0,0,0,430.74792
2018/07/06 10:32:00.000,n,280,6.84,5.4,7.56,21.7,72.9,1019.92,0.06,0,0,0,359.69904
2018/07/06 10:33:00.000,n,316,9.36,9.36,9.72,21.8,72.6,1019.92,0.06,0,0,0,264.73016
2018/07/06 10:34:00.000,n,323,9.36,7.92,11.16,21.9,71.7,1019.82,0.06,0,0,0,660.45616
2018/07/06 10:35:00.010,n,261,6.84,6.12,9.36,21.9,71.5,1019.82,0.06,0,0,0,625.52424
2018/07/06 10:36:00.006,n,291,4.68,2.52,7.56,21.9,71.9,1019.82,0.06,0,0,0,585.76808
2018/07/06 10:37:00.003,n,22,7.92,6.48,8.64,21.9,72.5,1019.82,0.06,0,0,0,568.605
2018/07/06 10:38:00.000,n,41,1.08,0.36,1.44,22,72.2,1019.82,0.06,0,0,0,560.86208
2018/07/06 10:39:00.014,n,292,7.92,6.48,9,22.2,70.9,1019.82,0.06,0,0,0,553.99532
2018/07/06 10:40:00.000,n,291,11.52,9,14.04,22.2,70.5,1019.82,0.06,0,0,0,551.2466
2018/07/06 10:41:00.000,n,306,7.56,6.12,8.64,22.2,70.9,1019.82,0.06,0,0,0,552.55516
2018/07/06 10:42:00.005,n,309,14.04,12.6,15.48,22.2,70.2,1019.82,0.06,0,0,0,550.83428
2018/07/06 10:43:00.002,n,315,9.36,6.84,11.88,22.2,70.1,1019.82,0.06,0,0,0,549.73016
2018/07/06 10:44:00.000,n,324,7.56,6.84,7.92,22.2,69.6,1019.82,0.06,0,0,0,553.05504
2018/07/06 10:45:00.000,n,294,11.52,10.8,12.24,22.2,70.1,1019.82,0.06,0,0,0,561.6772
2018/07/06 10:46:00.010,n,305,12.6,9.72,15.12,22.2,70.4,1019.82,0.06,0,0,0,575.69788
2018/07/06 10:47:00.006,n,326,6.84,5.04,9,22.2,70.7,1019.82,0.06,0,0,0,586.128
2018/07/06 10:48:00.016,n,308,2.88,1.08,5.76,22.3,70.2,1019.82,0.06,0,0,0,638.04572
2018/07/06 10:49:00.000,n,28,3.6,2.52,4.32,22.3,70.1,1019.82,0.06,0,0,0,617.0194
2018/07/06 10:50:00.000,n,308,9.36,6.48,12.96,22.4,69.4,1019.72,0.06,0,0,0,462.23396
2018/07/06 10:51:00.000,n,353,8.28,5.4,10.08,22.4,69.7,1019.72,0.06,0,0,0,641.46004
2018/07/06 10:52:00.007,n,327,7.2,6.48,8.28,22.5,69.7,1019.72,0.06,0,0,0,633.4348
2018/07/06 10:53:00.003,n,9,3.24,0.72,7.92,22.6,68.6,1019.72,0.06,0,0,0,212.8669
2018/07/06 10:54:00.000,n,343,9.72,8.64,10.440002,22.6,68.5,1019.72,0.06,0,0,0,552.13628
2018/07/06 10:55:00.000,n,30,5.04,3.6,5.76,22.6,68.8,1019.72,0.06,0,0,0,216.61812
2018/07/06 10:56:00.011,n,350,7.92,6.48,9.36,22.7,68.2,1019.72,0.06,0,0,0,522.46008
2018/07/06 10:57:00.008,n,309,8.64,7.56,12.6,22.6,67.7,1019.62,0.06,0,0,0,547.65968
2018/07/06 10:58:00.000,n,312,12.6,6.84,16.2,22.6,67.4,1019.62,0.06,0,0,0,605.45568
2018/07/06 10:59:00.000,n,318,11.88,9.72,12.6,22.6,67.6,1019.62,0.06,0,0,0,581.26228
2018/07/06 11:00:00.000,n,328,8.64,7.56,10.440002,22.6,67.5,1019.62,0.06,0,0,0,570.24052
2018/07/06 11:01:00.000,n,331,6.48,4.68,7.92,22.6,67.5,1019.62,0.06,0,0,0,571.3056
2018/07/06 11:02:00.009,n,350,1.8,1.44,2.52,22.7,67.8,1019.62,0.06,0,0,0,573.73296
2018/07/06 11:03:00.006,n,7,7.56,3.6,10.8,22.8,67,1019.62,0.06,0,0,0,577.36364
2018/07/06 11:04:00.003,n,14,8.64,8.28,9,22.8,66.1,1019.52,0.06,0,0,0,585.28816
2018/07/06 11:05:00.000,n,321,2.52,0.72,5.4,22.8,67.2,1019.52,0.06,0,0,0,594.12176
2018/07/06 11:06:00.014,n,329,7.2,6.12,9,22.8,66.9,1019.52,0.06,0,0,0,598.9054
2018/07/06 11:07:00.000,n,7,4.68,0.72,12.24,22.9,66,1019.52,0.06,0,0,0,608.53156
2018/07/06 11:08:00.000,n,42,5.4,2.16,7.2,22.9,66.4,1019.42,0.06,0,0,0,634.80412
2018/07/06 11:09:00.000,n,20,4.32,3.96,5.4,22.9,66.6,1019.52,0.06,0,0,0,671.65688
2018/07/06 11:10:00.004,n,19,7.92,6.84,9,23,66.199996,1019.42,0.06,0,0,0,707.84304
2018/07/06 11:11:00.001,n,28,11.52,7.56,16.919998,23,65.199996,1019.42,0.06,0,0,0,747.18512
2018/07/06 11:12:00.000,n,41,8.28,5.4,11.88,23,65.800004,1019.42,0.06,0,0,0,752.74512
2018/07/06 11:13:00.013,n,11,12.24,11.16,14.76,23,65.6,1019.42,0.06,0,0,0,685.87472
2018/07/06 11:14:00.006,n,17,12.24,10.8,15.48,23.1,64.9,1019.32,0.06,0,0,0,694.5952
2018/07/06 11:15:00.003,n,36,13.68,7.92,18.359998,23,65.800004,1019.32,0.06,0,0,0,734.97264
2018/07/06 11:16:00.000,n,45,14.4,12.96,16.2,23,65.5,1019.32,0.06,0,0,0,377.02892
2018/07/06 11:17:00.000,n,18,11.52,9,12.96,22.9,65.9,1019.32,0.06,0,0,0,274.3739
2018/07/06 11:18:00.000,n,13,2.16,0.36,3.96,22.9,66.6,1019.32,0.06,0,0,0,799.51096
2018/07/06 11:19:00.000,n,32,7.92,5.4,9,23,65.800004,1019.32,0.06,0,0,0,827.292
2018/07/06 11:20:00.006,n,302,4.32,2.88,6.12,23.1,66.300004,1019.32,0.06,0,0,0,445.31476
2018/07/06 11:21:00.003,n,4,7.56,5.76,9.36,23.2,65.699996,1019.22,0.06,0,0,0,498.64972
2018/07/06 11:22:00.000,n,42,10.8,8.64,13.32,23.3,64.1,1019.22,0.06,0,0,0,796.41104
2018/07/06 11:23:00.014,n,30,12.96,10.8,15.84,23.2,63.5,1019.12,0.06,0,0,0,764.05544
2018/07/06 11:24:00.011,n,10,19.08,17.28,19.8,23.1,63.7,1019.12,0.06,0,0,0,741.9372
2018/07/06 11:25:00.000,n,6,15.48,12.96,17.28,23,64.800004,1019.12,0.06,0,0,0,510.80376
2018/07/06 11:26:00.000,n,20,9,6.12,14.4,23.1,64.4,1019.12,0.06,0,0,0,727.74224
2018/07/06 11:27:00.004,n,34,14.04,13.32,15.84,23,65.1,1019.12,0.06,0,0,0,279.12836
2018/07/06 11:28:00.001,n,38,9.72,7.56,10.8,23,64.9,1019.12,0.06,0,0,0,284.53332
2018/07/06 11:29:00.000,n,2,14.04,10.08,18,23,64.800004,1019.02,0.06,0,0,0,768.62968
2018/07/06 11:30:00.000,n,9,7.56,6.48,9,22.9,66.1,1019.12,0.06,0,0,0,310.86542
2018/07/06 11:31:00.011,n,33,5.04,2.16,10.440002,23,65.199996,1019.02,0.06,0,0,0,787.68368
2018/07/06 11:32:00.008,n,8,16.56,12.24,18.72,23.2,63.7,1019.02,0.06,0,0,0,777.23232
2018/07/06 11:33:00.005,n,32,11.52,8.64,14.4,23.1,64.300004,1019.02,0.06,0,0,0,751.67112
2018/07/06 11:34:00.000,n,335,23.4,18.359998,27.359998,23.2,64.1,1018.82,0.06,0,0,0,733.11184
2018/07/06 11:35:00.000,n,0,12.96,10.8,16.2,23.2,64.1,1018.92,0.06,0,0,0,502.28816
2018/07/06 11:36:00.000,n,5,10.440002,9.72,11.52,23.2,63.5,1018.92,0.06,0,0,0,767.268
2018/07/06 11:37:00.000,n,42,6.12,4.68,7.56,23.3,63.9,1018.92,0.06,0,0,0,775.62704
2018/07/06 11:38:00.008,n,338,10.08,8.28,12.6,23.4,62.9,1018.92,0.06,0,0,0,727.62504
2018/07/06 11:39:00.005,n,16,5.4,2.88,9.36,23.4,63.2,1018.92,0.06,0,0,0,502.7154
2018/07/06 11:40:00.002,n,30,10.440002,4.68,14.04,23.5,62.1,1018.82,0.06,0,0,0,768.37088
2018/07/06 11:41:00.000,n,9,3.96,2.52,5.04,23.6,62.6,1018.82,0.06,0,0,0,684.87664
2018/07/06 11:42:00.013,n,322,3.6,1.44,6.84,23.7,62.2,1018.82,0.06,0,0,0,259.70758
2018/07/06 11:43:00.000,n,36,10.08,8.28,11.16,23.8,61.5,1018.82,0.06,0,0,0,282.474
2018/07/06 11:44:00.000,n,10,1.44,1.08,2.16,23.8,61.8,1018.82,0.06,0,0,0,279.8028
2018/07/06 11:45:00.004,n,307,13.32,12.24,14.04,23.9,61.6,1018.72,0.06,0,0,0,442.93084
2018/07/06 11:46:00.001,n,269,4.32,0.72,6.84,23.9,61.3,1018.72,0.06,0,0,0,732.19936
