"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/09 08:08:00.000,n,250,6.12,5.76,6.48,11.5,52.7,1022.62,0,0,0,0,244.18582
2018/07/09 08:09:00.001,n,283,3.24,2.16,4.32,11.5,52.7,1022.62,0,0,0,0,247.04166
2018/07/09 08:10:00.000,n,80,1.44,0.36,2.16,11.6,53,1022.62,0,0,0,0,250.46176
2018/07/09 08:11:00.000,n,246,9,8.28,10.440002,11.6,52.4,1022.72,0,0,0,0,252.79728
2018/07/09 08:12:00.009,n,280,5.76,5.04,6.84,11.6,52.3,1022.62,0,0,0,0,255.89816
2018/07/09 08:13:00.007,n,258,6.84,5.4,8.28,11.7,52.6,1022.62,0,0,0,0,258.72654
2018/07/09 08:14:00.004,n,279,7.56,6.84,8.64,11.7,52.7,1022.62,0,0,0,0,261.51156
2018/07/09 08:15:00.001,n,285,2.88,2.16,3.6,11.7,52.6,1022.72,0,0,0,0,265.1752
2018/07/09 08:16:00.000,n,308,3.6,1.8,3.96,11.8,52.5,1022.72,0,0,0,0,266.66694
2018/07/09 08:17:00.000,n,258,6.48,4.32,9.72,11.8,51.8,1022.72,0,0,0,0,269.88348
2018/07/09 08:18:00.003,n,275,4.32,2.16,5.4,11.9,52,1022.72,0,0,0,0,272.6676
2018/07/09 08:19:00.000,n,272,5.04,4.32,5.4,11.9,51.6,1022.72,0,0,0,0,275.84204
2018/07/09 08:20:00.000,n,262,6.48,5.76,7.2,11.9,51.8,1022.72,0,0,0,0,278.94202
2018/07/09 08:21:00.000,n,244,7.2,6.48,9.72,11.9,51.2,1022.72,0,0,0,0,281.47436
2018/07/09 08:22:00.008,n,266,5.76,3.24,6.84,12,51,1022.72,0,0,0,0,284.85206
2018/07/09 08:23:00.005,n,290,5.04,2.52,7.92,12,51.1,1022.72,0,0,0,0,288.65698
2018/07/09 08:24:00.002,n,273,8.64,7.56,10.440002,12,51.1,1022.72,0,0,0,0,290.65558
2018/07/09 08:25:00.000,n,220,9.72,7.56,10.440002,12,50.8,1022.72,0,0,0,0,294.0772
2018/07/09 08:26:00.000,n,256,9.36,7.92,12.6,12,50.9,1022.72,0,0,0,0,296.54322
2018/07/09 08:27:00.000,n,274,3.6,2.88,4.68,12.1,51,1022.82,0,0,0,0,298.61962
2018/07/09 08:28:00.002,n,272,5.4,2.88,7.2,12.1,50.7,1022.82,0,0,0,0,301.37078
2018/07/09 08:29:00.000,n,250,11.52,11.16,12.6,12.2,49.9,1022.82,0,0,0,0,304.51746
2018/07/09 08:30:00.000,n,227,11.16,10.08,12.24,12.2,50.1,1022.82,0,0,0,0,306.95184
2018/07/09 08:31:00.009,n,242,4.32,2.88,5.4,12.2,50.1,1022.82,0,0,0,0,310.52088
2018/07/09 08:32:00.006,n,292,2.52,1.8,2.88,12.3,50.4,1022.82,0,0,0,0,314.64532
2018/07/09 08:33:00.002,n,267,6.84,5.76,8.28,12.4,49.6,1022.82,0,0,0,0,316.20722
2018/07/09 08:34:00.000,n,176,0.72,0,1.08,12.5,49.8,1022.82,0,0,0,0,321.39004
2018/07/09 08:35:00.000,n,266,5.76,3.96,8.28,12.6,50,1022.82,0,0,0,0,322.1835
2018/07/09 08:36:00.000,n,229,8.64,7.92,9.72,12.6,48.9,1022.82,0,0,0,0,324.46714
2018/07/09 08:37:00.000,n,240,5.04,3.96,6.48,12.7,49.2,1022.82,0,0,0,0,327.51462
2018/07/09 08:38:00.005,n,327,5.76,3.96,6.84,12.7,49.2,1022.82,0,0,0,0,328.74784
2018/07/09 08:39:00.002,n,242,10.08,9,10.8,12.8,48.6,1022.82,0,0,0,0,332.91044
2018/07/09 08:40:00.000,n,212,4.68,4.32,5.04,12.8,48.4,1022.92,0,0,0,0,336.03452
2018/07/09 08:41:00.012,n,243,2.52,1.44,2.88,12.8,48.6,1022.92,0,0,0,0,338.75028
2018/07/09 08:42:00.011,n,257,9.72,8.28,10.440002,12.8,49.3,1022.92,0,0,0,0,341.4062
2018/07/09 08:43:00.000,n,279,6.84,6.48,6.84,12.9,48.6,1022.92,0,0,0,0,344.0338
2018/07/09 08:44:00.000,n,263,8.64,7.92,9.36,12.9,48.6,1022.92,0,0,0,0,346.81028
2018/07/09 08:45:00.002,n,301,2.88,1.08,3.96,13,48.9,1022.92,0,0,0,0,350.18888
2018/07/09 08:46:00.000,n,309,3.24,2.16,5.04,13.1,48.3,1023.02,0,0,0,0,352.73528
2018/07/09 08:47:00.000,n,257,1.8,1.08,2.88,13.1,48.1,1023.02,0,0,0,0,356.76664
2018/07/09 08:48:00.010,n,276,2.52,1.8,3.6,13.2,47.3,1023.02,0,0,0,0,359.92916
2018/07/09 08:49:00.007,n,231,2.52,1.8,2.88,13.3,47.4,1023.02,0,0,0,0,362.38864
2018/07/09 08:50:00.008,n,204,3.96,2.52,4.32,13.3,47.6,1023.12,0,0,0,0,365.58412
2018/07/09 08:51:00.006,n,193,3.96,3.24,4.32,13.3,47.4,1023.12,0,0,0,0,368.90628
2018/07/09 08:52:00.000,n,289,5.76,4.32,7.56,13.4,47.4,1023.12,0,0,0,0,371.13772
2018/07/09 08:53:00.000,n,196,0.72,0.36,1.08,13.4,47.5,1023.12,0,0,0,0,374.0778
2018/07/09 08:54:00.000,n,282,7.56,5.04,10.440002,13.5,45.8,1023.12,0,0,0,0,376.28084
2018/07/09 08:55:00.000,n,255,1.44,0.72,1.8,13.6,46.4,1023.12,0,0,0,0,379.43972
2018/07/09 08:56:00.007,n,309,3.24,1.08,4.68,13.6,46.1,1023.12,0,0,0,0,381.90952
2018/07/09 08:57:00.004,n,264,15.48,14.04,16.56,13.7,45.7,1023.12,0,0,0,0,384.1248
2018/07/09 08:58:00.001,n,265,15.84,14.76,17.64,13.7,45.6,1023.22,0,0,0,0,386.89516
2018/07/09 08:59:00.000,n,269,11.16,8.64,12.6,13.6,45.2,1023.12,0,0,0,0,388.94352
2018/07/09 09:00:00.011,n,258,4.32,2.16,6.84,13.5,45.1,1023.12,0,0,0,0,392.07524
2018/07/09 09:01:00.000,n,321,4.32,2.88,6.84,13.5,45.3,1023.22,0,0,0,0,394.3094
2018/07/09 09:02:00.000,n,281,6.48,5.04,8.28,13.6,45.5,1023.22,0,0,0,0,396.9196
2018/07/09 09:03:00.003,n,251,10.440002,9.36,11.88,13.6,45.7,1023.22,0,0,0,0,399.7034
2018/07/09 09:04:00.001,n,327,1.44,0.36,2.16,13.7,45.6,1023.22,0,0,0,0,401.72548
2018/07/09 09:05:00.000,n,280,13.32,12.24,15.48,13.7,45.4,1023.22,0,0,0,0,405.1862
2018/07/09 09:06:00.000,n,258,7.56,6.84,8.64,13.7,45.5,1023.22,0,0,0,0,406.6318
2018/07/09 09:07:00.009,n,45,1.44,1.08,2.16,13.8,45.8,1023.22,0,0,0,0,410.43644
2018/07/09 09:08:00.006,n,259,11.52,10.440002,12.6,13.8,44.9,1023.12,0,0,0,0,412.3694
2018/07/09 09:09:00.005,n,204,2.52,1.08,3.6,13.8,44,1023.12,0,0,0,0,414.53816
2018/07/09 09:10:00.000,n,309,1.44,0.36,2.52,13.8,44.2,1023.12,0,0,0,0,417.0824
2018/07/09 09:11:00.000,n,264,10.440002,7.2,13.68,13.8,44,1023.22,0,0,0,0,419.37792
2018/07/09 09:12:00.000,n,246,2.88,2.16,3.6,13.8,43.8,1023.12,0,0,0,0,422.09308
2018/07/09 09:13:00.000,n,252,11.16,8.28,16.2,13.7,44.6,1023.12,0,0,0,0,424.8186
2018/07/09 09:14:00.005,n,272,10.08,9.36,10.8,13.7,44.5,1023.22,0,0,0,0,426.65852
2018/07/09 09:15:00.002,n,74,3.96,3.6,4.32,13.7,44.9,1023.22,0,0,0,0,429.14632
2018/07/09 09:16:00.000,n,164,7.92,7.56,8.64,13.7,44.8,1023.22,0,0,0,0,432.47516
2018/07/09 09:17:00.012,n,255,5.04,3.96,6.12,13.8,44.8,1023.22,0,0,0,0,433.62508
2018/07/09 09:18:00.010,n,220,2.16,1.08,3.24,13.8,44.9,1023.22,0,0,0,0,435.82264
2018/07/09 09:19:00.000,n,221,4.32,2.16,7.2,13.9,44.4,1023.22,0,0,0,0,438.65132
2018/07/09 09:20:00.000,n,247,10.08,9.36,11.88,13.9,44.4,1023.22,0,0,0,0,439.85736
2018/07/09 09:21:00.000,n,244,7.92,6.12,9.36,13.9,44.5,1023.22,0,0,0,0,441.70308
2018/07/09 09:22:00.000,n,234,8.28,7.2,10.08,13.9,44.1,1023.22,0,0,0,0,444.37608
2018/07/09 09:23:00.000,n,255,5.76,1.8,7.92,13.8,44.3,1023.22,0,0,0,0,446.34692
2018/07/09 09:24:00.007,n,286,6.12,5.04,7.56,13.8,44.9,1023.22,0,0,0,0,449.32912
2018/07/09 09:25:00.004,n,181,1.44,0.72,2.52,13.9,45,1023.22,0,0,0,0,452.55664
2018/07/09 09:26:00.001,n,293,5.4,3.96,7.56,13.9,44.6,1023.22,0,0,0,0,453.2256
2018/07/09 09:27:00.015,n,337,6.84,5.4,8.28,14,44.3,1023.22,0,0,0,0,455.50372
2018/07/09 09:28:00.000,n,323,5.04,3.96,5.76,14,43.9,1023.22,0,0,0,0,458.27664
2018/07/09 09:29:00.000,n,273,8.28,5.4,10.08,14,44.1,1023.22,0,0,0,0,459.69664
2018/07/09 09:30:00.001,n,207,1.08,0.36,2.16,14,44.2,1023.22,0,0,0,0,462.05168
2018/07/09 09:31:00.000,n,296,2.16,0.72,3.6,14,44.6,1023.22,0,0,0,0,464.74424
2018/07/09 09:32:00.000,n,299,1.8,1.44,2.88,14,44.5,1023.22,0,0,0,0,466.48616
2018/07/09 09:33:00.008,n,251,9.36,7.92,10.8,13.9,44.5,1023.22,0,0,0,0,468.11276
2018/07/09 09:34:00.006,n,224,11.16,8.28,13.68,13.8,44.7,1023.22,0,0,0,0,470.2136
2018/07/09 09:35:00.002,n,254,12.6,11.52,13.68,13.8,45,1023.22,0,0,0,0,472.03184
2018/07/09 09:36:00.000,n,266,6.84,5.76,8.28,13.8,45,1023.32,0,0,0,0,475.00852
2018/07/09 09:37:00.000,n,235,3.6,2.52,5.4,13.8,45.4,1023.32,0,0,0,0,476.11964
2018/07/09 09:38:00.000,n,7,1.8,0.72,3.6,13.9,45.5,1023.32,0,0,0,0,476.9888
2018/07/09 09:39:00.000,n,266,6.84,4.68,7.56,14,45.7,1023.32,0,0,0,0,480.85844
2018/07/09 09:40:00.005,n,257,6.84,5.76,8.64,14.1,44.4,1023.22,0,0,0,0,482.22104
2018/07/09 09:41:00.003,n,330,2.88,2.16,4.32,14.1,44.3,1023.22,0,0,0,0,483.91356
2018/07/09 09:42:00.000,n,276,5.04,1.8,5.76,14.1,44.9,1023.22,0,0,0,0,486.98544
2018/07/09 09:43:00.000,n,278,1.44,0.36,3.96,14.2,44.8,1023.22,0,0,0,0,487.66844
2018/07/09 09:44:00.009,n,257,4.32,3.96,5.04,14.2,44.5,1023.22,0,0,0,0,490.37108
2018/07/09 09:45:00.007,n,249,4.32,3.6,5.76,14.3,44.4,1023.22,0,0,0,0,492.79112
2018/07/09 09:46:00.000,n,294,7.92,7.2,9.72,14.4,43.9,1023.22,0,0,0,0,493.4518
2018/07/09 09:47:00.001,n,291,5.04,3.24,6.84,14.4,44.3,1023.32,0,0,0,0,494.62248
2018/07/09 09:48:00.000,n,75,3.96,2.88,5.04,14.5,44.6,1023.32,0,0,0,0,496.69856
2018/07/09 09:49:00.000,n,283,5.4,3.24,6.48,14.6,43.9,1023.32,0,0,0,0,498.5104
2018/07/09 09:50:00.000,n,284,6.84,6.48,7.2,14.7,43.8,1023.32,0,0,0,0,503.20004
2018/07/09 09:51:00.007,n,272,6.12,4.68,7.56,14.8,43.2,1023.32,0,0,0,0,504.6606
2018/07/09 09:52:00.006,n,238,9.36,6.12,15.48,14.9,42.7,1023.32,0,0,0,0,505.39424
2018/07/09 09:53:00.003,n,258,13.32,10.440002,15.12,14.8,43,1023.32,0,0,0,0,508.01052
2018/07/09 09:54:00.000,n,260,12.6,10.440002,13.68,14.7,43.3,1023.32,0,0,0,0,510.10832
2018/07/09 09:55:00.000,n,292,4.32,2.16,6.12,14.6,43.4,1023.32,0,0,0,0,510.45032
2018/07/09 09:56:00.000,n,243,6.84,6.12,7.56,14.5,43.7,1023.32,0,0,0,0,512.45472
2018/07/09 09:57:00.000,n,271,11.16,9.72,12.6,14.5,43.5,1023.32,0,0,0,0,514.27784
2018/07/09 09:58:00.006,n,285,5.04,3.96,6.84,14.4,43.8,1023.32,0,0,0,0,516.1092
2018/07/09 09:59:00.004,n,240,8.64,7.56,9,14.4,43.8,1023.32,0,0,0,0,517.35492
2018/07/09 10:00:00.001,n,269,13.32,6.84,17.28,14.4,44.7,1023.32,0,0,0,0,519.79908
2018/07/09 10:01:00.000,n,263,10.8,9.72,11.88,14.4,44.7,1023.32,0,0,0,0,520.84828
2018/07/09 10:02:00.011,n,259,6.84,5.04,10.08,14.4,44.4,1023.32,0,0,0,0,522.70008
2018/07/09 10:03:00.009,n,286,6.84,5.4,9.72,14.4,44.3,1023.32,0,0,0,0,524.25984
2018/07/09 10:04:00.000,n,304,6.48,3.96,8.64,14.5,43.6,1023.32,0,0,0,0,526.02528
2018/07/09 10:05:00.000,n,248,11.52,10.08,12.96,14.6,43.6,1023.32,0,0,0,0,528.13676
2018/07/09 10:06:00.001,n,272,8.64,4.68,12.96,14.6,43.4,1023.32,0,0,0,0,530.74664
2018/07/09 10:07:00.000,n,209,10.8,10.08,12.24,14.6,43.6,1023.32,0,0,0,0,531.11072
2018/07/09 10:08:00.000,n,247,11.16,9.72,13.68,14.6,43.7,1023.32,0,0,0,0,533.3144
2018/07/09 10:09:00.008,n,264,9.72,9,10.440002,14.6,43.4,1023.32,0,0,0,0,534.7664
2018/07/09 10:10:00.005,n,278,14.4,12.24,16.919998,14.5,43.8,1023.32,0,0,0,0,536.83124
2018/07/09 10:11:00.002,n,267,8.28,7.2,8.64,14.5,43.9,1023.32,0,0,0,0,538.17676
2018/07/09 10:12:00.000,n,276,2.52,1.8,4.68,14.6,43.2,1023.32,0,0,0,0,539.11516
2018/07/09 10:13:00.000,n,285,7.56,6.12,9.36,14.7,42.3,1023.32,0,0,0,0,541.29932
2018/07/09 10:14:00.000,n,255,11.52,10.8,12.24,14.8,42.4,1023.32,0,0,0,0,544.76092
2018/07/09 10:15:00.000,n,276,2.52,1.44,2.88,14.8,41.5,1023.32,0,0,0,0,544.96052
2018/07/09 10:16:00.003,n,192,7.56,6.48,10.08,14.9,41.3,1023.32,0,0,0,0,546.54896
2018/07/09 10:17:00.001,n,229,3.96,3.24,5.04,15,41,1023.32,0,0,0,0,549.09412
2018/07/09 10:18:00.000,n,299,4.68,2.52,7.2,15,41.6,1023.42,0,0,0,0,549.26348
2018/07/09 10:19:00.011,n,215,2.88,1.8,3.6,15.1,40.7,1023.42,0,0,0,0,550.86168
2018/07/09 10:20:00.008,n,271,6.84,5.76,7.56,15.1,41.4,1023.42,0,0,0,0,553.67144
2018/07/09 10:21:00.006,n,268,4.32,1.44,6.12,15.1,41.2,1023.42,0,0,0,0,553.71568
2018/07/09 10:22:00.000,n,246,9,7.92,9.36,15.1,41.5,1023.42,0,0,0,0,554.18568
2018/07/09 10:23:00.000,n,248,7.92,7.2,8.28,15.1,42,1023.42,0,0,0,0,555.99872
2018/07/09 10:24:00.000,n,152,6.84,3.6,7.56,15.2,41,1023.52,0,0,0,0,554.36208
2018/07/09 10:25:00.000,n,323,6.84,3.24,9.36,15.2,41.1,1023.52,0,0,0,0,557.1648
2018/07/09 10:26:00.000,n,286,6.84,4.32,8.28,15.2,40.5,1023.52,0,0,0,0,560.72712
2018/07/09 10:27:00.007,n,269,7.56,7.2,7.92,15.3,40.6,1023.52,0,0,0,0,561.682
2018/07/09 10:28:00.004,n,275,9.36,8.64,10.440002,15.3,40.9,1023.52,0,0,0,0,561.1974
2018/07/09 10:29:00.001,n,336,2.16,0.72,3.96,15.4,40.6,1023.52,0,0,0,0,564.4912
2018/07/09 10:30:00.010,n,257,8.28,7.2,9.72,15.4,40.7,1023.52,0,0,0,0,564.93128
2018/07/09 10:31:00.000,n,261,7.92,6.48,9.72,15.4,40.9,1023.52,0,0,0,0,566.20508
2018/07/09 10:32:00.000,n,272,9.72,7.56,11.16,15.3,40.5,1023.52,0,0,0,0,567.14196
2018/07/09 10:33:00.003,n,268,13.32,10.08,16.56,15.3,40.9,1023.52,0,0,0,0,569.2184
2018/07/09 10:34:00.000,n,274,11.16,6.84,14.04,15.2,40.8,1023.42,0,0,0,0,570.67104
2018/07/09 10:35:00.000,n,261,11.16,8.28,12.96,15.2,41,1023.42,0,0,0,0,570.96308
2018/07/09 10:36:00.010,n,257,13.68,11.16,14.4,15.2,41.4,1023.42,0,0,0,0,573.18688
2018/07/09 10:37:00.008,n,256,9.72,7.92,10.8,15.2,41.1,1023.42,0,0,0,0,573.69928
2018/07/09 10:38:00.004,n,287,5.4,3.24,6.48,15.2,41.1,1023.42,0,0,0,0,574.66484
2018/07/09 10:39:00.001,n,274,11.88,11.52,12.6,15.3,41.6,1023.42,0,0,0,0,576.0464
2018/07/09 10:40:00.000,n,310,2.88,1.8,3.96,15.3,41.6,1023.42,0,0,0,0,577.56556
2018/07/09 10:41:00.000,n,287,3.6,2.88,3.96,15.4,41.6,1023.42,0,0,0,0,579.59344
2018/07/09 10:42:00.000,n,284,6.84,6.12,7.92,15.5,40.9,1023.52,0,0,0,0,577.9452
2018/07/09 10:43:00.005,n,260,7.56,6.48,9.72,15.6,41,1023.52,0,0,0,0,578.8134
2018/07/09 10:44:00.003,n,267,9.36,7.56,10.440002,15.6,41.4,1023.52,0,0,0,0,580.3512
2018/07/09 10:45:00.000,n,258,14.76,13.68,15.84,15.6,40.9,1023.52,0,0,0,0,580.89044
2018/07/09 10:46:00.012,n,270,12.24,10.440002,13.32,15.6,42.1,1023.52,0,0,0,0,581.84412
2018/07/09 10:47:00.010,n,275,9.36,5.04,11.52,15.6,42.1,1023.42,0,0,0,0,583.56804
2018/07/09 10:48:00.007,n,253,15.84,14.76,17.28,15.5,41,1023.42,0,0,0,0,583.61168
2018/07/09 10:49:00.000,n,272,10.8,7.2,14.76,15.4,41.4,1023.42,0,0,0,0,585.73268
2018/07/09 10:50:00.001,n,306,3.24,2.16,4.32,15.4,41.2,1023.42,0,0,0,0,587.5872
2018/07/09 10:51:00.000,n,276,12.6,11.16,13.32,15.4,41.4,1023.42,0,0,0,0,587.74776
2018/07/09 10:52:00.000,n,240,7.56,6.48,8.28,15.5,40.8,1023.32,0,0,0,0,588.0462
2018/07/09 10:53:00.000,n,277,12.24,10.08,14.76,15.6,41.5,1023.32,0,0,0,0,589.36364
2018/07/09 10:54:00.005,n,236,10.08,9.36,10.8,15.6,40.3,1023.32,0,0,0,0,590.41864
2018/07/09 10:55:00.003,n,269,11.16,6.84,13.68,15.5,41,1023.32,0,0,0,0,592.15508
2018/07/09 10:56:00.000,n,98,3.6,1.08,5.76,15.6,40.5,1023.32,0,0,0,0,592.29332
2018/07/09 10:57:00.013,n,166,7.56,1.08,14.4,15.7,39.6,1023.32,0,0,0,0,594.42652
2018/07/09 10:58:00.000,n,242,7.56,6.84,8.64,15.8,39.3,1023.32,0,0,0,0,593.58544
2018/07/09 10:59:00.000,n,290,3.96,2.16,6.12,15.9,39,1023.32,0,0,0,0,592.61256
2018/07/09 11:00:00.000,n,194,2.88,1.44,5.04,15.9,39.5,1023.32,0,0,0,0,596.62196
2018/07/09 11:01:00.003,n,305,3.96,3.24,4.32,16,39.6,1023.32,0,0,0,0,597.4908
2018/07/09 11:02:00.000,n,238,3.6,1.44,5.04,16.1,39.8,1023.32,0,0,0,0,597.03484
2018/07/09 11:03:00.000,n,243,2.52,2.16,2.88,16.200002,39.8,1023.32,0,0,0,0,597.31684
2018/07/09 11:04:00.010,n,253,7.2,5.4,8.28,16.3,38.7,1023.32,0,0,0,0,599.77532
2018/07/09 11:05:00.008,n,270,6.12,5.04,8.28,16.3,39.3,1023.32,0,0,0,0,600.13636
2018/07/09 11:06:00.006,n,242,5.4,3.6,6.12,16.3,38.2,1023.32,0,0,0,0,601.63812
2018/07/09 11:07:00.000,n,250,9,9,10.08,16.3,38.4,1023.32,0,0,0,0,601.5008
2018/07/09 11:08:00.000,n,136,6.12,4.32,7.56,16.4,38.1,1023.32,0,0,0,0,601.71716
2018/07/09 11:09:00.000,n,275,4.32,2.52,6.12,16.5,38.5,1023.32,0,0,0,0,602.32812
2018/07/09 11:10:00.000,n,269,4.68,3.96,5.4,16.5,38.9,1023.32,0,0,0,0,602.3138
2018/07/09 11:11:00.007,n,228,7.2,5.4,9,16.6,38.2,1023.32,0,0,0,0,603.38588
2018/07/09 11:12:00.004,n,242,3.96,2.16,5.4,16.6,38.6,1023.32,0,0,0,0,605.1446
2018/07/09 11:13:00.001,n,216,6.12,5.04,8.64,16.6,37.8,1023.22,0,0,0,0,605.02892
2018/07/09 11:14:00.014,n,252,1.44,1.08,1.8,16.6,37.7,1023.32,0,0,0,0,606.12636
2018/07/09 11:15:00.009,n,253,13.68,12.96,14.04,16.6,38,1023.32,0,0,0,0,606.242
2018/07/09 11:16:00.000,n,282,7.56,6.48,8.64,16.5,38.1,1023.22,0,0,0,0,606.719
2018/07/09 11:17:00.000,n,262,5.04,5.04,5.4,16.4,38.7,1023.32,0,0,0,0,607.57868
2018/07/09 11:18:00.000,n,66,0.72,0.36,2.16,16.5,38.6,1023.22,0,0,0,0,606.37932
2018/07/09 11:19:00.000,n,176,4.32,2.52,5.4,16.6,38.4,1023.22,0,0,0,0,609.62032
2018/07/09 11:20:00.000,n,277,4.68,3.96,5.4,16.700002,38,1023.22,0,0,0,0,608.97852
2018/07/09 11:21:00.007,n,173,3.96,1.08,6.48,16.700002,38.6,1023.22,0,0,0,0,607.85272
2018/07/09 11:22:00.005,n,187,5.4,3.96,6.84,16.8,38.2,1023.22,0,0,0,0,609.56292
2018/07/09 11:23:00.002,n,234,5.4,3.6,8.28,16.8,38.4,1023.22,0,0,0,0,609.5486
2018/07/09 11:24:00.015,n,269,7.2,6.84,7.56,16.700002,38.1,1023.12,0,0,0,0,610.43512
2018/07/09 11:25:00.000,n,269,17.28,14.4,18.72,16.6,38.5,1023.12,0,0,0,0,611.29936
2018/07/09 11:26:00.000,n,252,9.72,9.72,10.08,16.4,37.5,1023.12,0,0,0,0,610.22576
2018/07/09 11:27:00.000,n,259,11.16,9,13.68,16.3,38.3,1023.12,0,0,0,0,611.06164
2018/07/09 11:28:00.005,n,243,10.08,9,11.52,16.3,39,1023.12,0,0,0,0,613.1634
2018/07/09 11:29:00.003,n,280,7.2,5.4,9,16.4,39,1023.12,0,0,0,0,612.221
2018/07/09 11:30:00.001,n,190,1.44,0.72,2.88,16.5,38.5,1023.12,0,0,0,0,613.42952
2018/07/09 11:31:00.000,n,256,10.440002,8.64,11.52,16.6,39.2,1023.12,0,0,0,0,612.19232
2018/07/09 11:32:00.011,n,330,5.4,4.32,6.84,16.700002,38.3,1023.12,0,0,0,0,612.7102
2018/07/09 11:33:00.009,n,243,8.28,4.32,10.8,16.700002,38.7,1023.12,0,0,0,0,612.40076
2018/07/09 11:34:00.000,n,238,8.28,7.56,9,16.8,39.2,1023.12,0,0,0,0,613.13472
2018/07/09 11:35:00.002,n,267,7.56,5.04,9.72,16.8,39.1,1023.12,0,0,0,0,613.54456
2018/07/09 11:36:00.000,n,245,11.16,10.8,12.24,16.8,38.3,1023.12,0,0,0,0,613.86104
2018/07/09 11:37:00.000,n,239,9,8.64,9.36,16.8,38.4,1023.12,0,0,0,0,614.26356
2018/07/09 11:38:00.000,n,263,7.2,6.48,7.56,16.8,38.5,1023.02,0,0,0,0,613.063
2018/07/09 11:39:00.008,n,265,3.24,0.36,6.48,16.8,38.2,1023.12,0,0,0,0,613.6596
2018/07/09 11:40:00.006,n,198,3.6,3.6,4.32,16.9,38.1,1023.02,0,0,0,0,611.86824
2018/07/09 11:41:00.003,n,273,6.12,5.04,7.2,17,38.5,1023.12,0,0,0,0,612.7392
2018/07/09 11:42:00.015,n,259,10.440002,10.08,10.8,17.1,37.5,1023.12,0,0,0,0,615.21936
2018/07/09 11:43:00.000,n,253,18.359998,17.28,18.72,17,38.8,1023.12,0,0,0,0,614.97492
2018/07/09 11:44:00.000,n,254,5.4,2.16,7.92,16.9,37.8,1023.02,0,0,0,0,615.57824
2018/07/09 11:45:00.000,n,278,11.88,10.8,14.04,16.8,37.5,1023.02,0,0,0,0,615.08996
2018/07/09 11:46:00.006,n,245,2.88,2.16,3.96,16.8,37.7,1023.02,0,0,0,0,614.85284
2018/07/09 11:47:00.003,n,278,10.08,7.2,12.24,16.8,37.4,1023.02,0,0,0,0,615.76472
2018/07/09 11:48:00.000,n,277,6.48,0.72,9.72,16.9,37.2,1023.02,0,0,0,0,615.28376
2018/07/09 11:49:00.000,n,188,3.96,3.6,3.96,17,36.5,1022.92,0,0,0,0,615.15436
2018/07/09 11:50:00.009,n,102,4.32,3.6,5.4,17.2,37.6,1022.92,0,0,0,0,616.34972
2018/07/09 11:51:00.007,n,113,1.44,0.36,2.16,17.4,36.5,1022.92,0,0,0,0,615.89532
2018/07/09 11:52:00.000,n,306,8.28,5.4,9.72,17.5,36.5,1022.82,0,0,0,0,616.054
2018/07/09 11:53:00.000,n,284,6.12,5.04,7.56,17.5,36.2,1022.82,0,0,0,0,615.133
2018/07/09 11:54:00.000,n,257,8.28,5.4,9.36,17.4,36.7,1022.82,0,0,0,0,615.90968
2018/07/09 11:55:00.000,n,276,5.4,4.68,6.12,17.4,37.1,1022.82,0,0,0,0,615.5996
2018/07/09 11:56:00.008,n,251,4.32,3.24,5.04,17.4,37.6,1022.82,0,0,0,0,615.22636
2018/07/09 11:57:00.006,n,256,6.48,4.68,8.28,17.5,36.9,1022.82,0,0,0,0,615.4922
2018/07/09 11:58:00.002,n,212,5.4,5.04,5.76,17.5,36.6,1022.72,0,0,0,0,615.39148
2018/07/09 11:59:00.000,n,244,10.08,9.72,11.16,17.4,36.6,1022.72,0,0,0,0,614.99092
2018/07/09 12:00:00.011,n,250,10.440002,9.72,10.440002,17.4,37.7,1022.72,0,0,0,0,614.3662
2018/07/09 12:01:00.000,n,258,5.04,3.96,6.12,17.3,37,1022.72,0,0,0,0,613.51784
2018/07/09 12:02:00.000,n,321,3.96,2.52,5.76,17.3,37.2,1022.72,0,0,0,0,613.24468
2018/07/09 12:03:00.003,n,306,3.24,2.52,3.6,17.3,37.8,1022.72,0,0,0,0,613.88464
2018/07/09 12:04:00.001,n,250,5.4,3.96,6.48,17.4,37.4,1022.72,0,0,0,0,612.8562
2018/07/09 12:05:00.000,n,275,4.68,1.44,10.8,17.5,36.7,1022.72,0,0,0,0,613.3094
2018/07/09 12:06:00.000,n,276,8.28,7.56,10.08,17.6,36.9,1022.72,0,0,0,0,612.84888
2018/07/09 12:07:00.009,n,274,7.92,6.84,11.16,17.6,36.7,1022.72,0,0,0,0,613.69056
2018/07/09 12:08:00.006,n,245,4.68,3.96,5.4,17.6,37,1022.72,0,0,0,0,612.64012
2018/07/09 12:09:00.003,n,254,9,7.56,9.72,17.6,36.4,1022.62,0,0,0,0,612.94988
2018/07/09 12:10:00.001,n,239,3.24,2.52,3.24,17.7,36.6,1022.62,0,0,0,0,612.86324
2018/07/09 12:11:00.000,n,267,11.88,10.08,13.32,17.7,36.3,1022.62,0,0,0,0,612.35968
