"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/08 08:07:00.002,n,290,5.76,5.4,6.48,12.2,44.4,1020.82,0,0,0,0,245.96062
2018/07/08 08:08:00.000,n,276,6.48,3.96,9.36,12.3,44.4,1020.92,0,0,0,0,248.51372
2018/07/08 08:09:00.000,n,299,4.68,3.24,5.4,12.3,43.7,1020.82,0,0,0,0,251.8737
2018/07/08 08:10:00.000,n,267,6.84,5.76,9,12.3,44.4,1020.82,0,0,0,0,254.71734
2018/07/08 08:11:00.008,n,277,7.2,6.84,7.92,12.3,43.6,1020.82,0,0,0,0,257.56372
2018/07/08 08:12:00.005,n,261,6.84,5.76,7.92,12.3,43.9,1020.82,0,0,0,0,260.4522
2018/07/08 08:13:00.001,n,233,11.88,11.16,14.04,12.4,43.8,1020.92,0,0,0,0,263.7539
2018/07/08 08:14:00.000,n,253,9.72,8.64,10.440002,12.4,43.9,1020.92,0,0,0,0,266.62134
2018/07/08 08:15:00.013,n,235,3.6,1.44,5.04,12.4,44,1020.92,0,0,0,0,271.27894
2018/07/08 08:16:00.000,n,277,8.64,6.84,9.72,12.4,43.8,1020.92,0,0,0,0,272.99218
2018/07/08 08:17:00.000,n,276,7.2,6.12,7.56,12.5,43.8,1020.92,0,0,0,0,276.12756
2018/07/08 08:18:00.004,n,253,10.08,9.36,10.8,12.5,43.6,1020.92,0,0,0,0,278.25342
2018/07/08 08:19:00.002,n,259,11.16,9.72,12.24,12.6,43.9,1020.92,0,0,0,0,281.63624
2018/07/08 08:20:00.000,n,279,6.12,5.76,7.2,12.6,43.4,1020.92,0,0,0,0,284.77282
2018/07/08 08:21:00.000,n,251,11.88,10.8,12.96,12.6,43.3,1020.92,0,0,0,0,287.42206
2018/07/08 08:22:00.010,n,251,10.8,9,12.6,12.6,43.4,1020.92,0,0,0,0,290.59344
2018/07/08 08:23:00.007,n,254,17.64,15.84,19.08,12.6,43.5,1020.92,0,0,0,0,293.62292
2018/07/08 08:24:00.005,n,273,12.6,11.16,13.32,12.6,43.1,1020.92,0,0,0,0,296.67804
2018/07/08 08:25:00.000,n,277,6.12,5.04,7.2,12.6,42.9,1020.92,0,0,0,0,299.2171
2018/07/08 08:26:00.001,n,259,9,7.2,10.08,12.6,42.8,1020.92,0,0,0,0,302.23072
2018/07/08 08:27:00.000,n,266,10.440002,10.08,11.52,12.7,43,1020.92,0,0,0,0,305.03588
2018/07/08 08:28:00.000,n,270,10.440002,7.2,11.52,12.7,43,1020.92,0,0,0,0,308.6092
2018/07/08 08:29:00.008,n,261,12.24,9,14.04,12.7,43.6,1020.92,0,0,0,0,311.44306
2018/07/08 08:30:00.005,n,227,10.440002,8.28,13.68,12.7,42.7,1020.92,0,0,0,0,314.58118
2018/07/08 08:31:00.002,n,240,11.52,9.72,13.32,12.7,42.4,1020.92,0,0,0,0,317.22644
2018/07/08 08:32:00.000,n,287,14.76,12.96,17.28,12.7,42.7,1020.92,0,0,0,0,319.9065
2018/07/08 08:33:00.012,n,255,6.48,3.96,9.36,12.7,42.1,1020.92,0,0,0,0,322.7248
2018/07/08 08:34:00.000,n,281,7.92,5.76,9.72,12.8,42.4,1020.92,0,0,0,0,326.05304
2018/07/08 08:35:00.000,n,258,7.2,6.12,8.28,12.8,42.4,1020.92,0,0,0,0,328.60798
2018/07/08 08:36:00.003,n,275,8.28,6.48,9.36,12.9,42.1,1020.92,0,0,0,0,331.8439
2018/07/08 08:37:00.000,n,245,7.56,3.6,10.8,12.9,42.1,1020.92,0,0,0,0,334.52732
2018/07/08 08:38:00.000,n,241,14.4,12.96,16.56,12.9,42.6,1020.92,0,0,0,0,337.11156
2018/07/08 08:39:00.005,n,219,10.08,8.28,11.88,12.9,41.8,1020.92,0,0,0,0,340.01436
2018/07/08 08:40:00.003,n,251,5.76,5.04,6.12,12.9,41.8,1020.92,0,0,0,0,343.27396
2018/07/08 08:41:00.000,n,260,20.519998,19.08,22.319998,12.9,43.1,1020.92,0,0,0,0,345.92228
2018/07/08 08:42:00.013,n,247,9.36,7.56,11.16,12.9,41.5,1020.92,0,0,0,0,348.84584
2018/07/08 08:43:00.000,n,268,12.24,9.72,16.56,12.9,42.6,1021.02,0,0,0,0,351.65376
2018/07/08 08:44:00.000,n,289,5.76,3.6,7.56,12.9,42.1,1021.02,0,0,0,0,354.08816
2018/07/08 08:45:00.004,n,265,8.28,6.84,9,12.9,42.4,1021.02,0,0,0,0,357.50584
2018/07/08 08:46:00.002,n,275,16.2,14.4,16.56,12.9,42.4,1021.02,0,0,0,0,360.56032
2018/07/08 08:47:00.000,n,253,18,16.2,20.880002,12.9,43.3,1021.02,0,0,0,0,363.5718
2018/07/08 08:48:00.000,n,255,11.16,9,12.6,13,42.4,1021.02,0,0,0,0,366.55428
2018/07/08 08:49:00.009,n,268,11.52,9.36,13.68,13,42.2,1021.02,0,0,0,0,370.0696
2018/07/08 08:50:00.007,n,277,11.16,6.48,15.48,13,41.8,1021.02,0,0,0,0,372.72008
2018/07/08 08:51:00.004,n,268,16.919998,13.68,19.08,13,42.7,1021.12,0,0,0,0,376.24208
2018/07/08 08:52:00.000,n,265,9,6.84,10.8,13,41.7,1021.12,0,0,0,0,378.48116
2018/07/08 08:53:00.000,n,240,6.48,4.68,9,13,41.9,1021.12,0,0,0,0,380.91188
2018/07/08 08:54:00.000,n,270,8.28,4.68,9.72,13.1,41.6,1021.12,0,0,0,0,383.696
2018/07/08 08:55:00.000,n,260,13.68,11.88,17.28,13.1,41.8,1021.12,0,0,0,0,386.38248
2018/07/08 08:56:00.008,n,271,11.88,11.16,13.32,13.1,41.9,1021.22,0,0,0,0,388.62248
2018/07/08 08:57:00.006,n,268,9.72,5.4,11.52,13.2,41.4,1021.22,0,0,0,0,390.86184
2018/07/08 08:58:00.002,n,233,7.92,6.48,9.72,13.2,41.3,1021.22,0,0,0,0,394.41684
2018/07/08 08:59:00.000,n,170,3.96,3.6,4.68,13.3,41.3,1021.22,0,0,0,0,396.57048
2018/07/08 09:00:00.013,n,265,14.04,12.24,15.12,13.3,42.7,1021.22,0,0,0,0,399.41684
2018/07/08 09:01:00.000,n,282,20.16,15.84,22.319998,13.3,41.8,1021.22,0,0,0,0,403.00236
2018/07/08 09:02:00.000,n,259,17.64,15.84,19.44,13.3,41.4,1021.22,0,0,0,0,405.09248
2018/07/08 09:03:00.004,n,264,10.8,10.440002,11.88,13.3,40.9,1021.22,0,0,0,0,406.9092
2018/07/08 09:04:00.001,n,283,7.56,5.04,9.36,13.3,40.2,1021.32,0,0,0,0,409.38724
2018/07/08 09:05:00.000,n,328,7.56,3.24,11.16,13.3,40.4,1021.22,0,0,0,0,412.30808
2018/07/08 09:06:00.000,n,257,11.16,8.64,12.96,13.3,41.1,1021.22,0,0,0,0,413.87788
2018/07/08 09:07:00.009,n,275,10.440002,8.64,11.16,13.3,40.2,1021.32,0,0,0,0,416.42544
2018/07/08 09:08:00.004,n,248,15.48,12.24,18.72,13.4,40.5,1021.32,0,0,0,0,419.25412
2018/07/08 09:09:00.001,n,252,8.28,3.6,11.88,13.3,40.5,1021.32,0,0,0,0,420.60088
2018/07/08 09:10:00.000,n,323,5.4,2.52,9,13.3,40.1,1021.42,0,0,0,0,423.86684
2018/07/08 09:11:00.000,n,266,9.72,8.28,10.8,13.4,39.9,1021.42,0,0,0,0,425.43972
2018/07/08 09:12:00.000,n,283,12.24,10.8,13.32,13.4,40.1,1021.42,0,0,0,0,428.96328
2018/07/08 09:13:00.005,n,265,22.68,21.24,25.199998,13.4,42.5,1021.42,0,0,0,0,431.4694
2018/07/08 09:14:00.002,n,267,13.32,11.88,15.12,13.3,40.6,1021.42,0,0,0,0,434.08412
2018/07/08 09:15:00.000,n,297,7.2,5.76,7.56,13.3,39.9,1021.42,0,0,0,0,436.47276
2018/07/08 09:16:00.000,n,260,13.68,11.16,17.64,13.3,41.3,1021.42,0,0,0,0,439.40732
2018/07/08 09:17:00.009,n,262,16.2,15.48,16.56,13.4,41.3,1021.42,0,0,0,0,441.45964
2018/07/08 09:18:00.007,n,270,17.64,16.2,18.359998,13.3,40.7,1021.42,0,0,0,0,443.31144
2018/07/08 09:19:00.000,n,273,11.52,8.28,12.6,13.3,40.4,1021.42,0,0,0,0,444.62064
2018/07/08 09:20:00.001,n,273,12.96,11.52,14.04,13.3,40.9,1021.42,0,0,0,0,447.39192
2018/07/08 09:21:00.000,n,252,14.4,10.440002,21.24,13.4,41.1,1021.42,0,0,0,0,449.99172
2018/07/08 09:22:00.000,n,262,16.56,15.12,17.28,13.4,40.8,1021.42,0,0,0,0,451.64396
2018/07/08 09:23:00.000,n,260,21.96,18.72,24.48,13.4,42.6,1021.42,0,0,0,0,453.9706
2018/07/08 09:24:00.006,n,228,13.68,10.8,15.48,13.4,39.9,1021.32,0,0,0,0,456.35432
2018/07/08 09:25:00.002,n,259,6.84,6.12,8.28,13.4,39.7,1021.42,0,0,0,0,459.02248
2018/07/08 09:26:00.000,n,267,18,14.76,22.68,13.5,41.9,1021.42,0,0,0,0,461.08092
2018/07/08 09:27:00.012,n,252,19.44,16.56,21.599998,13.5,40.5,1021.32,0,0,0,0,463.35872
2018/07/08 09:28:00.000,n,290,19.44,15.12,22.319998,13.5,40.3,1021.42,0,0,0,0,465.56484
2018/07/08 09:29:00.000,n,229,9.36,5.04,12.96,13.5,39.6,1021.42,0,0,0,0,467.9492
2018/07/08 09:30:00.004,n,278,9,2.52,12.24,13.6,39.8,1021.42,0,0,0,0,469.65024
2018/07/08 09:31:00.001,n,252,7.92,5.76,10.08,13.6,39.3,1021.52,0,0,0,0,471.71172
2018/07/08 09:32:00.000,n,246,19.08,18.72,19.8,13.6,40,1021.42,0,0,0,0,474.12504
2018/07/08 09:33:00.000,n,255,19.44,18.359998,21.599998,13.7,39.6,1021.52,0,0,0,0,476.13704
2018/07/08 09:34:00.008,n,256,18.359998,17.28,19.8,13.7,40.3,1021.52,0,0,0,0,477.73128
2018/07/08 09:35:00.005,n,258,17.28,11.52,20.519998,13.7,40.9,1021.42,0,0,0,0,480.26608
2018/07/08 09:36:00.003,n,265,13.68,10.8,15.84,13.7,39.3,1021.42,0,0,0,0,481.99124
2018/07/08 09:37:00.000,n,260,14.4,12.24,17.28,13.7,40.1,1021.52,0,0,0,0,484.79704
2018/07/08 09:38:00.000,n,250,16.2,14.4,19.08,13.7,39.6,1021.52,0,0,0,0,486.05952
2018/07/08 09:39:00.000,n,259,10.440002,9.72,11.88,13.8,38.9,1021.42,0,0,0,0,488.32608
2018/07/08 09:40:00.000,n,268,18.359998,15.12,19.8,13.8,39.5,1021.42,0,0,0,0,491.1108
2018/07/08 09:41:00.004,n,256,10.08,9.36,10.8,13.9,39.2,1021.42,0,0,0,0,492.3962
2018/07/08 09:42:00.001,n,231,6.48,3.24,9,13.9,38,1021.42,0,0,0,0,495.57828
2018/07/08 09:43:00.000,n,257,9.72,8.64,10.08,13.9,37.6,1021.42,0,0,0,0,496.62776
2018/07/08 09:44:00.011,n,239,10.8,9.36,12.6,13.9,37.6,1021.42,0,0,0,0,498.33492
2018/07/08 09:45:00.009,n,236,10.440002,5.4,12.24,14,38.5,1021.42,0,0,0,0,500.72812
2018/07/08 09:46:00.000,n,258,14.4,12.6,15.84,14,38.5,1021.42,0,0,0,0,502.99312
2018/07/08 09:47:00.001,n,280,18,15.12,21.96,14.1,38.7,1021.42,0,0,0,0,505.34512
2018/07/08 09:48:00.000,n,239,2.52,1.44,5.4,14.1,37.1,1021.42,0,0,0,0,507.03548
2018/07/08 09:49:00.000,n,244,11.88,9.36,15.12,14.2,37.2,1021.42,0,0,0,0,509.90384
2018/07/08 09:50:00.000,n,248,12.6,11.16,14.04,14.2,38,1021.42,0,0,0,0,510.78396
2018/07/08 09:51:00.006,n,226,2.88,0.72,7.56,14.2,36.6,1021.42,0,0,0,0,512.93024
2018/07/08 09:52:00.004,n,277,10.08,9,11.16,14.3,36.9,1021.42,0,0,0,0,515.60876
2018/07/08 09:53:00.000,n,275,8.28,6.12,9,14.3,37.6,1021.42,0,0,0,0,516.7544
2018/07/08 09:54:00.014,n,249,15.84,13.68,17.64,14.4,37.7,1021.42,0,0,0,0,519.3194
2018/07/08 09:55:00.000,n,264,5.76,3.24,7.2,14.4,35.9,1021.42,0,0,0,0,520.72716
2018/07/08 09:56:00.000,n,266,12.6,11.52,14.04,14.4,37.3,1021.42,0,0,0,0,521.22316
2018/07/08 09:57:00.004,n,261,20.16,17.28,21.599998,14.4,38.3,1021.52,0,0,0,0,524.59016
2018/07/08 09:58:00.002,n,255,17.28,13.68,18.72,14.4,36.9,1021.42,0,0,0,0,526.3336
2018/07/08 09:59:00.000,n,242,12.96,11.88,14.76,14.4,36.4,1021.42,0,0,0,0,528.20832
2018/07/08 10:00:00.000,n,269,16.919998,15.12,20.16,14.5,36.9,1021.42,0,0,0,0,529.04512
2018/07/08 10:01:00.009,n,241,9,6.48,12.24,14.5,36,1021.42,0,0,0,0,531.35832
2018/07/08 10:02:00.006,n,287,4.32,3.24,6.48,14.6,35.6,1021.32,0,0,0,0,532.59096
2018/07/08 10:03:00.003,n,225,7.56,4.32,10.08,14.6,36,1021.32,0,0,0,0,534.10368
2018/07/08 10:04:00.001,n,252,14.4,13.32,16.2,14.6,36.2,1021.22,0,0,0,0,536.73248
2018/07/08 10:05:00.000,n,264,14.04,10.440002,15.12,14.6,36.8,1021.22,0,0,0,0,536.99892
2018/07/08 10:06:00.000,n,264,6.48,2.88,11.52,14.6,36.3,1021.22,0,0,0,0,538.55164
2018/07/08 10:07:00.000,n,258,11.52,6.84,12.6,14.6,36.6,1021.22,0,0,0,0,541.83624
2018/07/08 10:08:00.004,n,220,10.8,7.92,13.68,14.7,36,1021.22,0,0,0,0,541.32752
2018/07/08 10:09:00.002,n,261,16.56,14.4,18.359998,14.7,37.3,1021.22,0,0,0,0,542.03552
2018/07/08 10:10:00.000,n,265,20.519998,18.359998,21.96,14.7,37.7,1021.22,0,0,0,0,544.209
2018/07/08 10:11:00.011,n,265,5.76,3.96,7.92,14.6,36.7,1021.22,0,0,0,0,546.1252
2018/07/08 10:12:00.009,n,242,13.68,12.96,15.12,14.6,37,1021.22,0,0,0,0,549.01124
2018/07/08 10:13:00.000,n,276,14.4,10.440002,19.8,14.6,37,1021.22,0,0,0,0,550.70588
2018/07/08 10:14:00.003,n,264,17.64,16.2,19.8,14.6,37,1021.22,0,0,0,0,551.78832
2018/07/08 10:15:00.000,n,255,11.88,10.08,14.04,14.6,36.8,1021.22,0,0,0,0,553.39904
2018/07/08 10:16:00.000,n,281,10.08,9,12.24,14.7,36,1021.22,0,0,0,0,553.0536
2018/07/08 10:17:00.000,n,262,16.919998,15.84,18,14.7,37.1,1021.22,0,0,0,0,557.59096
2018/07/08 10:18:00.008,n,253,11.16,9,12.6,14.8,35.6,1021.12,0,0,0,0,557.1512
2018/07/08 10:19:00.005,n,277,9.36,8.64,10.440002,14.8,35.8,1021.12,0,0,0,0,561.15968
2018/07/08 10:20:00.002,n,284,3.96,1.8,7.56,14.9,36.3,1021.12,0,0,0,0,562.20276
2018/07/08 10:21:00.016,n,246,11.16,9,13.68,15,35.7,1021.12,0,0,0,0,562.49632
2018/07/08 10:22:00.000,n,285,12.6,11.88,16.2,15.1,35.7,1021.12,0,0,0,0,564.26484
2018/07/08 10:23:00.000,n,241,12.6,11.52,12.96,15.1,35.7,1021.12,0,0,0,0,566.81428
2018/07/08 10:24:00.000,n,249,19.08,16.56,20.16,15.1,36.2,1021.12,0,0,0,0,566.13344
2018/07/08 10:25:00.006,n,296,10.440002,6.48,14.4,15.1,36.2,1021.12,0,0,0,0,569.21356
2018/07/08 10:26:00.003,n,267,9.72,7.92,11.88,15.1,36.3,1021.12,0,0,0,0,569.6888
2018/07/08 10:27:00.000,n,267,11.52,10.8,11.88,15.1,36.2,1021.12,0,0,0,0,570.44072
2018/07/08 10:28:00.011,n,287,8.28,7.2,9.36,15.1,35.6,1021.12,0,0,0,0,571.77648
2018/07/08 10:29:00.008,n,274,10.08,5.04,12.24,15.2,35.4,1021.12,0,0,0,0,574.24904
2018/07/08 10:30:00.005,n,249,11.52,9.72,14.04,15.2,35.9,1021.12,0,0,0,0,575.90184
2018/07/08 10:31:00.000,n,258,11.52,10.08,12.96,15.1,36.1,1021.12,0,0,0,0,575.44164
2018/07/08 10:32:00.000,n,258,11.52,10.8,12.96,15.2,36.9,1021.12,0,0,0,0,577.90352
2018/07/08 10:33:00.000,n,275,7.92,6.48,10.440002,15.3,36.3,1021.12,0,0,0,0,579.49408
2018/07/08 10:34:00.000,n,255,10.08,8.64,11.16,15.3,36.8,1021.12,0,0,0,0,580.66016
2018/07/08 10:35:00.007,n,263,20.880002,18,24.119998,15.3,39,1021.02,0,0,0,0,581.43956
2018/07/08 10:36:00.004,n,278,13.32,10.440002,14.76,15.2,37.5,1021.02,0,0,0,0,583.17908
2018/07/08 10:37:00.001,n,343,2.88,2.16,3.96,15.2,36.8,1021.02,0,0,0,0,584.05888
2018/07/08 10:38:00.000,n,278,11.52,8.28,16.919998,15.4,36.1,1020.92,0,0,0,0,584.00792
2018/07/08 10:39:00.012,n,256,6.12,3.6,8.64,15.5,35.5,1021.02,0,0,0,0,585.70808
2018/07/08 10:40:00.000,n,267,15.12,11.16,23.04,15.5,36.6,1021.02,0,0,0,0,587.55836
2018/07/08 10:41:00.000,n,227,4.68,1.08,9.36,15.5,35.6,1020.92,0,0,0,0,588.57276
2018/07/08 10:42:00.003,n,260,14.04,11.88,16.919998,15.5,35.7,1020.92,0,0,0,0,590.8936
2018/07/08 10:43:00.001,n,265,14.04,13.32,15.12,15.5,35.7,1021.02,0,0,0,0,591.4536
2018/07/08 10:44:00.000,n,285,6.84,3.24,13.68,15.6,36,1021.02,0,0,0,0,591.48992
2018/07/08 10:45:00.010,n,267,12.24,10.08,15.12,15.5,36.4,1021.02,0,0,0,0,593.61028
2018/07/08 10:46:00.008,n,261,13.32,12.6,14.76,15.4,36.7,1021.02,0,0,0,0,592.59404
2018/07/08 10:47:00.005,n,285,8.64,6.48,11.16,15.4,35.5,1021.02,0,0,0,0,592.8846
2018/07/08 10:48:00.002,n,289,11.16,8.64,13.68,15.5,34.9,1021.02,0,0,0,0,595.58324
2018/07/08 10:49:00.000,n,260,20.16,18.359998,22.319998,15.6,36.4,1020.92,0,0,0,0,595.71352
2018/07/08 10:50:00.000,n,282,9.72,8.28,11.88,15.6,34.6,1021.02,0,0,0,0,596.90856
2018/07/08 10:51:00.000,n,246,14.76,12.24,16.919998,15.7,36.2,1021.02,0,0,0,0,598.30536
2018/07/08 10:52:00.000,n,230,10.08,7.56,12.6,15.6,35.3,1021.02,0,0,0,0,599.92464
2018/07/08 10:53:00.004,n,284,12.96,10.08,16.2,15.6,35.2,1021.02,0,0,0,0,599.90296
2018/07/08 10:54:00.001,n,256,10.08,9.36,12.24,15.6,35.4,1021.02,0,0,0,0,601.58568
2018/07/08 10:55:00.000,n,284,17.64,16.56,19.8,15.6,36.7,1021.02,0,0,0,0,602.33156
2018/07/08 10:56:00.011,n,273,15.12,9.72,21.24,15.6,35.1,1021.02,0,0,0,0,603.4256
2018/07/08 10:57:00.009,n,247,11.88,10.08,14.04,15.6,35.6,1021.02,0,0,0,0,604.78668
2018/07/08 10:58:00.000,n,266,14.4,11.88,16.56,15.6,36.2,1021.02,0,0,0,0,604.924
2018/07/08 10:59:00.000,n,271,9.72,9,10.440002,15.6,35.8,1021.02,0,0,0,0,604.5044
2018/07/08 11:00:00.000,n,315,5.04,1.8,10.440002,15.8,34.8,1021.02,0,0,0,0,606.44288
2018/07/08 11:01:00.000,n,251,12.24,10.8,13.32,15.9,34.3,1020.92,0,0,0,0,606.97052
2018/07/08 11:02:00.000,n,222,3.6,1.8,5.76,16,33.9,1020.92,0,0,0,0,608.97064
2018/07/08 11:03:00.009,n,272,19.44,18.72,21.96,16,36.2,1020.92,0,0,0,0,608.94196
2018/07/08 11:04:00.006,n,247,12.6,9,15.48,15.9,35.1,1020.92,0,0,0,0,608.94196
2018/07/08 11:05:00.003,n,259,11.16,8.28,17.28,15.9,34.8,1021.02,0,0,0,0,609.88708
2018/07/08 11:06:00.001,n,289,10.440002,8.28,12.96,15.9,35,1020.92,0,0,0,0,609.80744
2018/07/08 11:07:00.000,n,266,11.16,6.48,14.04,15.9,34.2,1020.92,0,0,0,0,610.7016
2018/07/08 11:08:00.000,n,232,19.8,14.76,22.68,16,35.3,1020.92,0,0,0,0,611.8686
2018/07/08 11:09:00.000,n,259,13.32,10.08,16.56,16,34.6,1020.92,0,0,0,0,612.00532
2018/07/08 11:10:00.005,n,264,13.68,11.16,16.2,16,34.8,1020.92,0,0,0,0,611.27776
2018/07/08 11:11:00.002,n,269,13.68,12.6,16.919998,16,35.9,1020.92,0,0,0,0,613.04168
2018/07/08 11:12:00.000,n,212,6.48,5.76,7.56,16,34,1020.92,0,0,0,0,614.45892
2018/07/08 11:13:00.011,n,280,16.56,15.48,18.359998,16,35.3,1020.92,0,0,0,0,615.16296
2018/07/08 11:14:00.008,n,272,18.359998,16.2,19.44,16,34.4,1020.92,0,0,0,0,616.54204
2018/07/08 11:15:00.006,n,255,10.440002,7.92,12.6,16,33.400002,1020.92,0,0,0,0,617.90556
2018/07/08 11:16:00.000,n,282,8.64,6.48,11.88,16.1,33.5,1020.92,0,0,0,0,618.02824
2018/07/08 11:17:00.001,n,282,17.64,15.84,19.08,16.200002,34.6,1020.92,0,0,0,0,617.35048
2018/07/08 11:18:00.000,n,254,11.16,4.32,14.4,16.200002,34.1,1020.82,0,0,0,0,617.9846
2018/07/08 11:19:00.000,n,268,9.72,8.28,12.24,16.1,33.7,1020.82,0,0,0,0,616.78072
2018/07/08 11:20:00.000,n,310,5.04,3.6,6.12,16.1,33.9,1020.82,0,0,0,0,619.25996
2018/07/08 11:21:00.007,n,248,11.88,10.08,13.68,16.200002,33.7,1020.82,0,0,0,0,620.21696
2018/07/08 11:22:00.004,n,319,8.28,6.84,9.72,16.3,33.3,1020.92,0,0,0,0,620.95092
2018/07/08 11:23:00.001,n,247,21.96,17.64,24.84,16.3,33.5,1020.82,0,0,0,0,621.47584
2018/07/08 11:24:00.015,n,314,21.24,16.56,23.4,16.3,33.8,1020.72,0,0,0,0,621.72028
2018/07/08 11:25:00.000,n,212,10.440002,6.12,14.4,16.3,32.099998,1020.72,0,0,0,0,622.23052
2018/07/08 11:26:00.000,n,257,10.08,8.28,11.88,16.3,32,1020.62,0,0,0,0,621.7276
2018/07/08 11:27:00.000,n,268,9,6.12,11.16,16.4,32.099998,1020.72,0,0,0,0,623.83912
2018/07/08 11:28:00.005,n,351,7.92,2.52,11.88,16.4,32.2,1020.52,0,0,0,0,623.70268
2018/07/08 11:29:00.002,n,277,12.24,9.36,14.76,16.5,32.2,1020.52,0,0,0,0,622.446
2018/07/08 11:30:00.000,n,181,1.08,0.72,1.44,16.5,32.099998,1020.52,0,0,0,0,619.70612
2018/07/08 11:31:00.012,n,274,7.92,6.48,9.36,16.6,32.5,1020.52,0,0,0,0,623.602
2018/07/08 11:32:00.009,n,340,4.32,3.24,6.12,16.6,32.3,1020.52,0,0,0,0,624.51356
2018/07/08 11:33:00.006,n,281,17.28,10.8,19.8,16.700002,32.8,1020.42,0,0,0,0,624.07592
2018/07/08 11:34:00.000,n,267,6.48,4.32,7.2,16.700002,32.5,1020.52,0,0,0,0,625.31708
2018/07/08 11:35:00.000,n,290,9,7.56,10.440002,16.700002,32.3,1020.42,0,0,0,0,625.8258
2018/07/08 11:36:00.000,n,261,4.32,1.8,7.2,16.700002,32.099998,1020.42,0,0,0,0,625.14464
2018/07/08 11:37:00.000,n,243,12.24,10.08,16.2,16.8,31.8,1020.42,0,0,0,0,623.68836
2018/07/08 11:38:00.007,n,244,9.72,5.04,12.6,16.8,31.3,1020.42,0,0,0,0,624.62828
2018/07/08 11:39:00.004,n,247,10.08,2.16,13.68,16.8,32.3,1020.42,0,0,0,0,625.91888
2018/07/08 11:40:00.003,n,279,2.88,1.08,4.32,16.700002,31.8,1020.42,0,0,0,0,625.85076
2018/07/08 11:41:00.012,n,269,6.12,4.68,7.2,16.700002,31.7,1020.42,0,0,0,0,626.13764
2018/07/08 11:42:00.011,n,266,17.64,14.04,19.08,16.700002,33.7,1020.32,0,0,0,0,626.40284
2018/07/08 11:43:00.000,n,258,11.16,7.56,12.6,16.700002,33.5,1020.32,0,0,0,0,625.765
2018/07/08 11:44:00.000,n,301,6.48,5.4,7.2,16.700002,32.900002,1020.32,0,0,0,0,624.761
2018/07/08 11:45:00.002,n,252,13.32,11.88,15.84,16.700002,33.7,1020.32,0,0,0,0,625.62892
2018/07/08 11:46:00.000,n,276,14.76,12.24,16.919998,16.700002,33.5,1020.32,0,0,0,0,626.47424
2018/07/08 11:47:00.000,n,263,12.24,10.440002,15.12,16.700002,33.2,1020.22,0,0,0,0,626.0232
2018/07/08 11:48:00.009,n,262,12.24,11.88,13.68,16.700002,33.099998,1020.22,0,0,0,0,625.97984
2018/07/08 11:49:00.006,n,257,14.76,13.68,15.84,16.700002,33,1020.22,0,0,0,0,625.15556
2018/07/08 11:50:00.004,n,262,10.8,7.56,11.88,16.700002,32.5,1020.22,0,0,0,0,624.58916
2018/07/08 11:51:00.002,n,250,3.96,3.24,5.04,16.8,31.6,1020.22,0,0,0,0,626.93996
2018/07/08 11:52:00.000,n,299,9.72,6.84,10.8,16.9,32.099998,1020.22,0,0,0,0,625.48548
2018/07/08 11:53:00.000,n,246,11.52,8.28,15.12,17,31.6,1020.12,0,0,0,0,626.00856
2018/07/08 11:54:00.000,n,241,11.88,10.8,13.68,17,32,1020.12,0,0,0,0,624.52448
2018/07/08 11:55:00.006,n,258,15.84,14.4,19.08,17,31.5,1020.12,0,0,0,0,625.32068
2018/07/08 11:56:00.003,n,313,1.8,0.36,4.68,17,30.8,1020.12,0,0,0,0,623.6062
2018/07/08 11:57:00.000,n,288,18,11.88,24.48,17,32.099998,1020.02,0,0,0,0,625.39972
2018/07/08 11:58:00.000,n,283,15.48,12.24,19.08,17,31.3,1019.92,0,0,0,0,625.74364
2018/07/08 11:59:00.010,n,252,18.72,16.2,21.599998,16.9,31.9,1020.02,0,0,0,0,625.04816
2018/07/08 12:00:00.008,n,278,11.52,10.440002,12.24,16.8,31.5,1020.02,0,0,0,0,626.188
2018/07/08 12:01:00.000,n,256,12.96,11.16,13.68,16.9,31.8,1020.02,0,0,0,0,626.63904
2018/07/08 12:02:00.001,n,286,11.88,10.8,12.6,17,31.9,1019.92,0,0,0,0,625.49248
2018/07/08 12:03:00.000,n,315,6.84,5.4,9,17.1,30.6,1019.92,0,0,0,0,624.9264
2018/07/08 12:04:00.000,n,238,2.88,0.72,11.16,17.3,30.7,1019.92,0,0,0,0,627.00464
2018/07/08 12:05:00.008,n,249,3.96,3.24,7.2,17.3,31.5,1019.92,0,0,0,0,626.30944
2018/07/08 12:06:00.006,n,290,10.08,8.28,11.88,17.2,30.8,1019.82,0,0,0,0,624.90472
2018/07/08 12:07:00.002,n,280,8.28,4.68,11.88,17.2,31.3,1019.82,0,0,0,0,624.79732
2018/07/08 12:08:00.000,n,259,16.919998,13.32,19.08,17.2,32.099998,1019.82,0,0,0,0,624.73964
2018/07/08 12:09:00.012,n,279,29.519998,28.08,31.68,17.1,34.7,1019.82,0,0,0,0,625.17724
