"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/11 08:09:00.000,n,234,1.44,1.08,2.16,12.4,76.3,1024.72,0,0,0,0,234.2768
2018/07/11 08:10:00.000,n,305,2.16,1.8,2.52,12.4,76.3,1024.82,0,0,0,0,236.37214
2018/07/11 08:11:00.006,n,203,2.16,1.8,2.16,12.5,76.2,1024.82,0,0,0,0,239.33602
2018/07/11 08:12:00.003,n,257,2.52,1.8,3.24,12.5,75.9,1024.82,0,0,0,0,242.1479
2018/07/11 08:13:00.000,n,201,3.6,2.88,4.68,12.6,75.6,1024.82,0,0,0,0,245.03182
2018/07/11 08:14:00.013,n,253,5.04,4.68,5.4,12.6,75.3,1024.82,0,0,0,0,249.86738
2018/07/11 08:15:00.007,n,171,4.32,4.32,4.68,12.7,75,1024.82,0,0,0,0,256.5501
2018/07/11 08:16:00.000,n,216,4.32,3.96,4.68,12.7,75.2,1024.82,0,0,0,0,242.89258
2018/07/11 08:17:00.002,n,238,3.24,2.52,3.6,12.7,74.9,1024.82,0,0,0,0,251.41706
2018/07/11 08:18:00.000,n,300,3.96,3.6,4.32,12.8,75,1024.82,0,0,0,0,164.13068
2018/07/11 08:19:00.000,n,293,3.6,2.52,4.32,12.9,74.9,1024.82,0,0,0,0,125.57306
2018/07/11 08:20:00.000,n,275,6.84,5.76,7.56,12.9,74.4,1024.82,0,0,0,0,135.02686
2018/07/11 08:21:00.008,n,247,3.24,2.16,3.96,12.9,74.4,1024.92,0,0,0,0,201.8742
2018/07/11 08:22:00.005,n,270,5.4,4.32,6.84,12.9,74,1024.92,0,0,0,0,114.00476
2018/07/11 08:23:00.001,n,271,5.76,4.68,7.2,12.9,74,1024.92,0,0,0,0,154.40416
2018/07/11 08:24:00.016,n,255,4.68,3.24,6.48,12.9,74.1,1024.92,0,0,0,0,261.9981
2018/07/11 08:25:00.000,n,273,2.88,1.8,3.96,13,74.1,1024.92,0,0,0,0,289.71844
2018/07/11 08:26:00.000,n,261,3.24,1.8,6.12,13,74.1,1024.92,0,0,0,0,325.29798
2018/07/11 08:27:00.004,n,291,4.68,2.16,6.84,13.1,74.2,1024.92,0,0,0,0,340.27876
2018/07/11 08:28:00.001,n,123,0.72,0.36,1.08,13.1,74.7,1024.92,0,0,0,0,353.07964
2018/07/11 08:29:00.000,n,261,4.32,2.16,5.76,13.3,74.4,1024.92,0,0,0,0,353.36192
2018/07/11 08:30:00.000,n,249,8.64,7.56,9.72,13.3,73.6,1024.92,0,0,0,0,353.10284
2018/07/11 08:31:00.009,n,277,3.6,2.52,4.68,13.4,73.4,1024.92,0,0,0,0,349.34552
2018/07/11 08:32:00.006,n,191,2.52,2.16,3.24,13.4,73.5,1024.92,0,0,0,0,344.14256
2018/07/11 08:33:00.003,n,312,5.04,2.88,6.12,13.5,73.4,1024.92,0,0,0,0,341.16864
2018/07/11 08:34:00.001,n,201,1.8,1.08,2.88,13.6,72.8,1024.92,0,0,0,0,340.12892
2018/07/11 08:35:00.000,n,273,3.24,2.88,3.24,13.7,72.4,1024.82,0,0,0,0,235.64008
2018/07/11 08:36:00.000,n,284,5.4,3.96,6.84,13.7,72.1,1024.82,0,0,0,0,301.2143
2018/07/11 08:37:00.004,n,292,3.96,2.88,6.12,13.7,72.3,1024.92,0,0,0,0,343.11828
2018/07/11 08:38:00.002,n,274,2.16,1.8,2.88,13.8,71.9,1024.82,0,0,0,0,340.81236
2018/07/11 08:39:00.000,n,286,3.6,2.16,4.68,13.9,71.4,1024.82,0,0,0,0,334.72016
2018/07/11 08:40:00.013,n,181,2.52,1.44,3.6,13.9,71.2,1024.82,0,0,0,0,316.28388
2018/07/11 08:41:00.010,n,254,9.72,9,10.8,14,70.4,1024.82,0,0,0,0,332.31446
2018/07/11 08:42:00.007,n,246,4.32,2.52,6.48,14,70.2,1024.82,0,0,0,0,332.37792
2018/07/11 08:43:00.000,n,191,4.32,2.88,7.2,14,70,1024.82,0,0,0,0,334.6173
2018/07/11 08:44:00.000,n,260,4.68,2.16,5.76,14,70,1024.82,0,0,0,0,335.94692
2018/07/11 08:45:00.000,n,271,6.84,4.32,9,14,69.6,1024.82,0,0,0,0,337.71544
2018/07/11 08:46:00.005,n,213,4.32,1.8,6.84,14,69.5,1024.82,0,0,0,0,340.6326
2018/07/11 08:47:00.003,n,260,4.32,2.88,5.4,14.1,69.3,1024.82,0,0,0,0,341.73488
2018/07/11 08:48:00.000,n,271,5.04,4.32,6.84,14.1,69.3,1024.92,0,0,0,0,344.37252
2018/07/11 08:49:00.000,n,268,3.24,1.08,6.12,14.2,69.3,1024.82,0,0,0,0,345.94264
2018/07/11 08:50:00.011,n,247,2.16,1.44,3.24,14.2,69.2,1024.82,0,0,0,0,351.0522
2018/07/11 08:51:00.008,n,332,1.08,0.36,1.44,14.3,69.2,1024.82,0,0,0,0,353.2986
2018/07/11 08:52:00.000,n,263,7.56,2.88,10.08,14.4,68.7,1024.82,0,0,0,0,356.89724
2018/07/11 08:53:00.001,n,289,4.32,2.88,5.76,14.5,68.3,1024.92,0,0,0,0,359.00876
2018/07/11 08:54:00.000,n,272,7.2,3.24,10.08,14.5,68.1,1024.92,0,0,0,0,362.01888
2018/07/11 08:55:00.000,n,285,1.08,0.36,1.8,14.6,67.9,1024.92,0,0,0,0,366.2236
2018/07/11 08:56:00.008,n,248,4.68,4.32,5.4,14.6,67.6,1024.92,0,0,0,0,371.01732
2018/07/11 08:57:00.005,n,242,8.64,7.56,10.08,14.6,67.7,1024.92,0,0,0,0,373.53712
2018/07/11 08:58:00.001,n,274,6.12,4.32,7.2,14.6,67.2,1024.92,0,0,0,0,377.14524
2018/07/11 08:59:00.000,n,268,10.8,10.08,11.88,14.7,67,1024.92,0,0,0,0,379.29672
2018/07/11 09:00:00.011,n,279,5.76,4.68,6.84,14.7,67,1024.92,0,0,0,0,384.47648
2018/07/11 09:01:00.000,n,282,6.84,5.04,7.92,14.7,67.2,1024.92,0,0,0,0,390.12832
2018/07/11 09:02:00.000,n,239,6.12,4.32,8.28,14.7,67.1,1024.92,0,0,0,0,393.1642
2018/07/11 09:03:00.003,n,265,12.24,10.8,14.4,14.8,66.800004,1024.92,0,0,0,0,357.47176
2018/07/11 09:04:00.001,n,315,4.68,2.52,6.12,14.8,66.5,1024.92,0,0,0,0,411.3812
2018/07/11 09:05:00.000,n,290,3.6,1.8,5.04,14.8,66.5,1024.92,0,0,0,0,414.32004
2018/07/11 09:06:00.008,n,270,7.56,6.48,9.36,14.8,66.6,1024.92,0,0,0,0,361.89756
2018/07/11 09:07:00.006,n,215,1.8,0.72,2.52,14.8,66.6,1024.92,0,0,0,0,434.35056
2018/07/11 09:08:00.003,n,275,3.96,3.96,4.68,14.9,66.9,1024.92,0,0,0,0,441.24204
2018/07/11 09:09:00.000,n,313,1.08,0.72,1.8,15,66.5,1024.92,0,0,0,0,444.8242
2018/07/11 09:10:00.000,n,243,2.52,2.16,3.24,15.1,65.800004,1024.92,0,0,0,0,446.52708
2018/07/11 09:11:00.000,n,158,9.72,7.56,11.16,15.1,65.5,1024.92,0,0,0,0,442.4844
2018/07/11 09:12:00.000,n,268,8.28,6.84,9.36,15.1,65.4,1025.02,0,0,0,0,398.86624
2018/07/11 09:13:00.005,n,292,6.48,5.76,7.2,15.1,65.5,1025.02,0,0,0,0,325.25022
2018/07/11 09:14:00.002,n,272,7.56,6.48,8.28,15.2,65.199996,1025.02,0,0,0,0,310.91642
2018/07/11 09:15:00.000,n,248,7.92,7.2,9.36,15.1,65.1,1025.02,0,0,0,0,327.62152
2018/07/11 09:16:00.012,n,250,5.4,3.6,7.2,15.1,65.1,1025.02,0,0,0,0,272.62244
2018/07/11 09:17:00.010,n,164,1.08,0.36,2.16,15.1,65.199996,1025.02,0,0,0,0,199.6357
2018/07/11 09:18:00.006,n,216,4.32,2.52,5.76,15.1,65.5,1025.12,0,0,0,0,200.0489
2018/07/11 09:19:00.000,n,287,2.16,1.44,3.96,15.1,65.5,1025.12,0,0,0,0,375.13312
2018/07/11 09:20:00.000,n,249,6.12,5.76,6.84,15.1,65.5,1025.12,0,0,0,0,284.46752
2018/07/11 09:21:00.000,n,187,4.32,3.6,5.04,15.1,65.699996,1025.12,0,0,0,0,294.53498
2018/07/11 09:22:00.000,n,192,7.2,6.48,7.56,15.2,65.699996,1025.12,0,0,0,0,322.38868
2018/07/11 09:23:00.008,n,126,3.24,0.72,6.84,15.2,64.699996,1025.12,0,0,0,0,334.4599
2018/07/11 09:24:00.005,n,269,6.84,5.4,7.56,15.2,65,1025.12,0,0,0,0,301.68036
2018/07/11 09:25:00.002,n,343,1.8,1.08,2.52,15.3,65.5,1025.12,0,0,0,0,269.49896
2018/07/11 09:26:00.000,n,244,3.24,2.52,3.6,15.4,65,1025.12,0,0,0,0,444.88896
2018/07/11 09:27:00.011,n,295,5.4,5.04,6.12,15.4,64.300004,1025.02,0,0,0,0,371.27508
2018/07/11 09:28:00.000,n,222,6.12,5.76,6.48,15.5,64.699996,1025.02,0,0,0,0,423.4388
2018/07/11 09:29:00.000,n,162,3.24,1.44,5.76,15.5,64.1,1025.02,0,0,0,0,526.66176
2018/07/11 09:30:00.002,n,198,7.2,3.96,10.08,15.5,63.8,1025.02,0,0,0,0,551.33948
2018/07/11 09:31:00.000,n,172,11.52,9.36,14.4,15.4,63.5,1025.02,0,0,0,0,528.15804
2018/07/11 09:32:00.000,n,171,6.12,4.32,7.2,15.4,64,1024.92,0,0,0,0,531.93396
2018/07/11 09:33:00.010,n,297,3.96,1.8,5.4,15.5,64.5,1024.92,0,0,0,0,516.83204
2018/07/11 09:34:00.007,n,280,6.48,5.4,7.56,15.6,64.199996,1024.92,0,0,0,0,506.4402
2018/07/11 09:35:00.005,n,174,1.08,0.36,2.52,15.7,63.9,1024.82,0,0,0,0,517.19764
2018/07/11 09:36:00.001,n,94,1.8,1.08,2.88,15.9,63.2,1024.82,0,0,0,0,492.64044
2018/07/11 09:37:00.000,n,309,1.44,0.72,2.52,16,63.4,1024.82,0,0,0,0,525.36444
2018/07/11 09:38:00.000,n,293,2.88,2.16,4.32,16.200002,62.3,1024.82,0,0,0,0,494.30672
2018/07/11 09:39:00.000,n,160,2.16,1.08,3.24,16.3,61.8,1024.82,0,0,0,0,347.55652
2018/07/11 09:40:00.000,n,153,7.2,6.12,8.64,16.3,61.2,1024.82,0,0,0,0,369.59876
2018/07/11 09:41:00.003,n,151,0.72,0,1.44,16.4,61.2,1024.72,0,0,0,0,489.19716
2018/07/11 09:42:00.001,n,149,7.2,3.6,9.36,16.4,60.9,1024.72,0,0,0,0,521.34472
2018/07/11 09:43:00.012,n,168,7.56,6.12,9.72,16.4,60.6,1024.72,0,0,0,0,543.83008
2018/07/11 09:44:00.009,n,150,8.28,6.84,9,16.3,61,1024.72,0,0,0,0,469.2616
2018/07/11 09:45:00.007,n,169,12.6,10.8,14.04,16.1,61.2,1024.72,0,0,0,0,251.76312
2018/07/11 09:46:00.000,n,155,6.12,4.68,7.56,16.1,61.8,1024.72,0,0,0,0,267.4519
2018/07/11 09:47:00.001,n,223,3.96,3.24,5.4,16.1,61.8,1024.72,0,0,0,0,281.96424
2018/07/11 09:48:00.000,n,190,9.72,8.64,10.8,16.1,61.7,1024.72,0,0,0,0,232.57092
2018/07/11 09:49:00.000,n,156,1.08,0.36,1.8,16.1,61.9,1024.62,0,0,0,0,311.41308
2018/07/11 09:50:00.000,n,154,5.04,4.68,5.76,16.200002,61.5,1024.62,0,0,0,0,370.95868
2018/07/11 09:51:00.006,n,139,8.28,5.04,10.440002,16.200002,61.4,1024.62,0,0,0,0,417.45772
2018/07/11 09:52:00.004,n,200,3.6,3.24,4.32,16.200002,62,1024.62,0,0,0,0,534.11236
2018/07/11 09:53:00.001,n,162,1.8,0.72,2.16,16.200002,62.1,1024.62,0,0,0,0,626.68224
2018/07/11 09:54:00.015,n,108,1.44,0.72,2.52,16.3,62.2,1024.62,0,0,0,0,594.2198
2018/07/11 09:55:00.000,n,291,3.6,3.24,4.32,16.5,61.8,1024.62,0,0,0,0,613.95276
2018/07/11 09:56:00.000,n,264,3.24,2.52,5.04,16.6,61.6,1024.62,0,0,0,0,599.48956
2018/07/11 09:57:00.000,n,284,5.76,4.68,6.48,16.700002,60.6,1024.52,0,0,0,0,585.0102
2018/07/11 09:58:00.004,n,150,8.28,7.2,10.08,16.700002,60.4,1024.52,0,0,0,0,489.55092
2018/07/11 09:59:00.002,n,100,2.16,1.44,3.24,16.700002,60,1024.52,0,0,0,0,479.15524
2018/07/11 10:00:00.000,n,206,1.08,0.36,2.88,16.700002,61,1024.52,0,0,0,0,567.9226
2018/07/11 10:01:00.008,n,270,2.88,1.44,3.96,16.8,60.4,1024.52,0,0,0,0,561.56276
2018/07/11 10:02:00.006,n,176,4.68,3.24,7.2,16.9,59.7,1024.52,0,0,0,0,553.27204
2018/07/11 10:03:00.003,n,298,1.08,0.36,1.8,16.9,60,1024.52,0,0,0,0,545.70552
2018/07/11 10:04:00.000,n,284,5.4,3.24,7.56,17,59.6,1024.42,0,0,0,0,542.57928
2018/07/11 10:05:00.000,n,271,4.32,3.96,5.04,17,59.5,1024.42,0,0,0,0,539.57788
2018/07/11 10:06:00.000,n,176,2.88,0.72,3.6,17,59.4,1024.42,0,0,0,0,538.44812
2018/07/11 10:07:00.000,n,281,4.68,4.32,5.76,17,59.4,1024.42,0,0,0,0,538.30772
2018/07/11 10:08:00.005,n,289,8.28,7.56,9,17,59.1,1024.42,0,0,0,0,540.83948
2018/07/11 10:09:00.002,n,182,4.68,2.88,6.84,17,59.3,1024.42,0,0,0,0,545.98944
2018/07/11 10:10:00.000,n,279,5.4,5.04,5.76,16.9,59.3,1024.42,0,0,0,0,550.96564
2018/07/11 10:11:00.012,n,244,8.28,6.48,9.72,16.9,59.5,1024.42,0,0,0,0,561.8662
2018/07/11 10:12:00.010,n,134,1.08,0.72,1.8,16.9,59.4,1024.42,0,0,0,0,554.57436
2018/07/11 10:13:00.000,n,322,1.08,0.72,3.24,17,59.8,1024.42,0,0,0,0,556.55524
2018/07/11 10:14:00.000,n,276,7.56,5.04,9,17.1,59.4,1024.42,0,0,0,0,560.7868
2018/07/11 10:15:00.001,n,264,5.4,3.24,6.12,17.1,59.2,1024.32,0,0,0,0,562.72496
2018/07/11 10:16:00.000,n,259,1.44,1.08,2.16,17.2,59.5,1024.42,0,0,0,0,561.09532
2018/07/11 10:17:00.000,n,283,3.6,1.8,5.4,17.2,59,1024.32,0,0,0,0,557.25164
2018/07/11 10:18:00.008,n,74,1.44,0.36,2.16,17.3,59.2,1024.32,0,0,0,0,555.74864
2018/07/11 10:19:00.006,n,81,1.8,0.72,2.88,17.4,59.1,1024.32,0,0,0,0,552.86292
2018/07/11 10:20:00.003,n,199,1.8,0.72,2.88,17.7,58.2,1024.32,0,0,0,0,552.64256
2018/07/11 10:21:00.002,n,283,3.6,3.24,3.96,17.8,57.9,1024.32,0,0,0,0,551.74964
2018/07/11 10:22:00.000,n,186,1.44,0.36,3.6,17.9,57.1,1024.32,0,0,0,0,514.11536
2018/07/11 10:23:00.000,n,258,3.24,2.16,3.96,17.8,57.4,1024.32,0,0,0,0,556.97636
2018/07/11 10:24:00.000,n,172,5.04,2.16,6.48,17.8,57.2,1024.32,0,0,0,0,559.23988
2018/07/11 10:25:00.005,n,162,3.24,2.16,3.6,17.7,57.4,1024.32,0,0,0,0,564.62684
2018/07/11 10:26:00.003,n,177,9,7.56,11.88,17.6,57.2,1024.32,0,0,0,0,567.5324
2018/07/11 10:27:00.000,n,200,1.8,1.44,2.52,17.5,57.5,1024.32,0,0,0,0,572.77348
2018/07/11 10:28:00.000,n,110,1.44,0.36,2.52,17.5,57.9,1024.32,0,0,0,0,578.57488
2018/07/11 10:29:00.012,n,259,5.76,5.4,6.12,17.6,58,1024.32,0,0,0,0,582.25224
2018/07/11 10:30:00.009,n,307,2.52,2.16,2.88,17.7,57.8,1024.32,0,0,0,0,486.037
2018/07/11 10:31:00.000,n,153,6.84,5.76,7.56,17.8,57.6,1024.32,0,0,0,0,519.42968
2018/07/11 10:32:00.000,n,181,3.24,2.52,3.6,17.9,57,1024.32,0,0,0,0,439.16872
2018/07/11 10:33:00.002,n,151,9.36,7.92,11.16,17.8,56.7,1024.32,0,0,0,0,448.18424
2018/07/11 10:34:00.000,n,182,7.56,4.68,8.28,17.7,57.6,1024.32,0,0,0,0,438.05424
2018/07/11 10:35:00.000,n,153,1.44,0.36,3.6,17.7,58.3,1024.32,0,0,0,0,569.07416
2018/07/11 10:36:00.009,n,156,6.48,5.04,8.28,17.7,56.6,1024.32,0,0,0,0,593.51496
2018/07/11 10:37:00.007,n,117,2.52,1.44,4.32,17.7,57.1,1024.22,0,0,0,0,594.51532
2018/07/11 10:38:00.004,n,170,7.2,6.12,9,17.8,57,1024.22,0,0,0,0,593.5876
2018/07/11 10:39:00.001,n,241,2.88,1.8,3.96,17.8,57.1,1024.22,0,0,0,0,594.04444
2018/07/11 10:40:00.000,n,182,5.4,3.6,7.2,17.9,57,1024.12,0,0,0,0,596.72448
2018/07/11 10:41:00.000,n,276,8.28,7.2,9.36,17.9,57.6,1024.12,0,0,0,0,599.349
2018/07/11 10:42:00.000,n,327,3.24,2.16,3.96,18,57.6,1024.12,0,0,0,0,558.05748
2018/07/11 10:43:00.005,n,274,1.8,0.72,5.04,18.2,56.5,1024.12,0,0,0,0,611.3946
2018/07/11 10:44:00.003,n,61,1.44,0.36,1.8,18.3,56.5,1024.12,0,0,0,0,615.91332
2018/07/11 10:45:00.000,n,283,2.52,2.16,2.88,18.5,56.3,1024.12,0,0,0,0,620.50044
2018/07/11 10:46:00.000,n,273,3.6,3.24,4.32,18.5,56.1,1024.12,0,0,0,0,615.4516
2018/07/11 10:47:00.010,n,335,1.08,0.36,1.8,18.6,56.2,1024.12,0,0,0,0,635.4928
2018/07/11 10:48:00.007,n,239,3.6,2.52,3.96,18.7,55.2,1024.12,0,0,0,0,640.19744
2018/07/11 10:49:00.000,n,10,1.08,0.36,1.8,18.8,54.8,1024.12,0,0,0,0,641.75048
2018/07/11 10:50:00.001,n,182,4.68,3.6,6.48,18.8,54.4,1024.12,0,0,0,0,625.22332
2018/07/11 10:51:00.000,n,146,6.84,5.4,8.28,18.7,53.8,1024.02,0,0,0,0,600.8526
2018/07/11 10:52:00.000,n,133,6.12,5.4,7.56,18.6,54.7,1024.02,0,0,0,0,549.65764
2018/07/11 10:53:00.000,n,174,2.88,2.52,3.24,18.6,54.4,1024.02,0,0,0,0,487.53912
2018/07/11 10:54:00.008,n,156,9.36,7.92,10.08,18.6,54,1024.02,0,0,0,0,532.09052
2018/07/11 10:55:00.005,n,97,3.6,2.16,6.12,18.6,54.8,1024.02,0,0,0,0,677.26384
2018/07/11 10:56:00.002,n,144,3.96,3.24,5.4,18.6,54.1,1024.02,0,0,0,0,683.2288
2018/07/11 10:57:00.015,n,130,13.68,11.88,15.84,18.5,53.9,1024.02,0,0,0,0,574.85784
2018/07/11 10:58:00.000,n,166,9,7.92,10.440002,18.3,54.4,1024.02,0,0,0,0,472.03588
2018/07/11 10:59:00.000,n,85,5.04,4.32,6.12,18.3,54.7,1024.02,0,0,0,0,416.44416
2018/07/11 11:00:00.000,n,157,9,7.2,11.16,18.3,54.7,1024.02,0,0,0,0,384.6836
2018/07/11 11:01:00.003,n,152,14.4,12.96,15.84,18.3,54.5,1023.92,0,0,0,0,397.68408
2018/07/11 11:02:00.000,n,153,4.68,3.96,5.04,18.3,54.9,1023.92,0,0,0,0,359.02808
2018/07/11 11:03:00.000,n,100,8.64,7.2,10.08,18.3,55,1023.92,0,0,0,0,383.28648
2018/07/11 11:04:00.012,n,164,9.72,8.64,10.440002,18.4,55.3,1023.92,0,0,0,0,399.32928
2018/07/11 11:05:00.009,n,128,3.24,1.44,3.96,18.4,54.7,1023.92,0,0,0,0,416.49024
2018/07/11 11:06:00.005,n,179,11.52,10.8,12.24,18.4,54.8,1023.92,0,0,0,0,373.86268
2018/07/11 11:07:00.002,n,185,12.6,10.440002,13.68,18.3,54.8,1023.92,0,0,0,0,384.40436
2018/07/11 11:08:00.000,n,92,3.96,1.8,7.2,18.2,55.7,1023.92,0,0,0,0,396.57812
2018/07/11 11:09:00.000,n,144,11.88,10.440002,13.32,18.3,55.3,1023.92,0,0,0,0,528.10308
2018/07/11 11:10:00.000,n,155,7.56,7.2,7.92,18.3,55.6,1023.92,0,0,0,0,489.56364
2018/07/11 11:11:00.007,n,139,9,6.12,11.88,18.4,55,1023.92,0,0,0,0,783.6484
2018/07/11 11:12:00.005,n,119,8.64,8.28,9.72,18.4,55.1,1023.92,0,0,0,0,772.8968
2018/07/11 11:13:00.001,n,124,3.24,0.72,4.32,18.5,55.4,1023.92,0,0,0,0,681.76096
2018/07/11 11:14:00.000,n,163,8.64,7.56,9.36,18.6,54.4,1023.92,0,0,0,0,500.67784
2018/07/11 11:15:00.013,n,135,6.12,4.68,7.92,18.6,54.9,1023.92,0,0,0,0,467.68652
2018/07/11 11:16:00.000,n,149,10.440002,8.28,11.52,18.7,54.6,1023.92,0,0,0,0,456.3642
2018/07/11 11:17:00.000,n,112,3.6,2.16,6.12,18.8,54.7,1023.92,0,0,0,0,546.35472
2018/07/11 11:18:00.000,n,149,9.72,9,10.8,18.9,53.3,1023.82,0,0,0,0,485.47704
2018/07/11 11:19:00.001,n,153,6.84,6.48,7.2,18.8,53.8,1023.82,0,0,0,0,486.55248
2018/07/11 11:20:00.000,n,164,14.4,11.88,16.919998,18.7,54.4,1023.82,0,0,0,0,603.63928
2018/07/11 11:21:00.000,n,180,10.440002,9,11.16,18.7,54.6,1023.82,0,0,0,0,589.94696
2018/07/11 11:22:00.008,n,195,14.4,11.88,16.56,18.8,54.1,1023.82,0,0,0,0,604.31952
2018/07/11 11:23:00.005,n,201,13.32,12.24,14.04,18.8,53.9,1023.82,0,0,0,0,457.2892
2018/07/11 11:24:00.003,n,150,6.48,5.76,7.2,18.8,54.2,1023.72,0,0,0,0,459.95032
2018/07/11 11:25:00.000,n,190,14.76,11.88,17.28,18.9,54,1023.72,0,0,0,0,451.55188
2018/07/11 11:26:00.000,n,120,6.12,3.96,7.92,18.8,54.2,1023.82,0,0,0,0,444.58684
2018/07/11 11:27:00.000,n,186,16.56,16.2,16.919998,18.8,53.7,1023.72,0,0,0,0,478.44336
2018/07/11 11:28:00.000,n,185,12.96,10.440002,14.04,18.6,54.4,1023.72,0,0,0,0,358.6826
2018/07/11 11:29:00.004,n,175,12.96,10.440002,15.48,18.6,54.6,1023.72,0,0,0,0,318.34722
2018/07/11 11:30:00.002,n,198,9.36,8.64,10.08,18.6,55.1,1023.62,0,0,0,0,372.82324
2018/07/11 11:31:00.000,n,102,14.4,12.96,15.48,18.7,54.7,1023.62,0,0,0,0,415.17084
2018/07/11 11:32:00.008,n,150,7.92,6.84,9,18.7,54.8,1023.62,0,0,0,0,395.24684
2018/07/11 11:33:00.005,n,138,7.92,7.56,9.36,18.7,54.9,1023.62,0,0,0,0,423.93092
2018/07/11 11:34:00.000,n,227,1.8,1.44,2.88,18.8,54.8,1023.62,0,0,0,0,364.50524
2018/07/11 11:35:00.000,n,142,10.440002,9,12.24,18.8,54.3,1023.52,0,0,0,0,434.87636
2018/07/11 11:36:00.000,n,84,8.28,6.84,9.36,18.8,55.1,1023.52,0,0,0,0,420.6552
2018/07/11 11:37:00.006,n,100,6.84,5.04,8.28,18.9,54.3,1023.52,0,0,0,0,476.44496
2018/07/11 11:38:00.004,n,92,6.84,5.76,9.72,19,54.2,1023.52,0,0,0,0,659.11744
2018/07/11 11:39:00.001,n,142,5.76,5.04,6.84,19,54,1023.52,0,0,0,0,578.69804
2018/07/11 11:40:00.000,n,85,2.88,1.8,6.12,19,54.4,1023.42,0,0,0,0,421.0934
2018/07/11 11:41:00.011,n,102,7.2,6.12,8.28,19.1,53.9,1023.42,0,0,0,0,381.31468
2018/07/11 11:42:00.008,n,145,9,7.2,10.08,19.1,53.9,1023.42,0,0,0,0,333.06028
2018/07/11 11:43:00.000,n,126,9.36,7.92,10.440002,19.1,54,1023.42,0,0,0,0,509.43724
2018/07/11 11:44:00.001,n,26,1.8,0.36,3.24,19.1,54.2,1023.42,0,0,0,0,518.3114
2018/07/11 11:45:00.000,n,114,2.16,1.08,3.6,19.2,54,1023.42,0,0,0,0,491.57924
2018/07/11 11:46:00.000,n,110,8.28,7.56,9,19.3,53.2,1023.42,0,0,0,0,367.1884
2018/07/11 11:47:00.000,n,161,6.12,4.32,7.2,19.3,53.7,1023.42,0,0,0,0,344.20652
2018/07/11 11:48:00.005,n,119,13.32,12.24,14.4,19.3,53.5,1023.32,0,0,0,0,361.28904
2018/07/11 11:49:00.003,n,139,8.28,7.56,9,19.3,53.6,1023.32,0,0,0,0,334.72012
2018/07/11 11:50:00.002,n,86,3.96,3.24,4.68,19.2,53.9,1023.22,0,0,0,0,335.30454
2018/07/11 11:51:00.015,n,94,5.4,4.68,6.12,19.2,54.2,1023.22,0,0,0,0,327.21616
2018/07/11 11:52:00.000,n,92,5.4,1.8,9,19.2,54.2,1023.22,0,0,0,0,337.72704
2018/07/11 11:53:00.000,n,140,10.440002,9,11.52,19.3,53.6,1023.22,0,0,0,0,751.6356
2018/07/11 11:54:00.003,n,137,6.48,5.4,8.28,19.2,54,1023.12,0,0,0,0,434.15116
2018/07/11 11:55:00.001,n,86,4.32,1.44,6.12,19.3,54.3,1023.12,0,0,0,0,365.36668
2018/07/11 11:56:00.000,n,164,3.96,1.44,9.72,19.3,53.9,1023.12,0,0,0,0,433.45444
2018/07/11 11:57:00.000,n,137,7.92,7.2,8.28,19.3,53.8,1023.12,0,0,0,0,423.4346
2018/07/11 11:58:00.009,n,90,5.04,4.32,6.48,19.3,54.2,1023.02,0,0,0,0,416.33684
2018/07/11 11:59:00.007,n,69,6.48,4.68,7.92,19.3,53.7,1023.02,0,0,0,0,358.74588
2018/07/11 12:00:00.004,n,173,7.92,5.76,9.72,19.2,54.2,1023.02,0,0,0,0,343.76328
2018/07/11 12:01:00.001,n,156,5.4,4.68,6.48,19.2,54.6,1023.02,0,0,0,0,408.85484
2018/07/11 12:02:00.000,n,118,8.28,6.84,9,19.2,54.7,1022.92,0,0,0,0,367.39824
2018/07/11 12:03:00.000,n,94,6.84,5.4,9,19.2,54.7,1022.92,0,0,0,0,357.827
2018/07/11 12:04:00.000,n,119,1.08,0.36,1.8,19.3,54.7,1022.92,0,0,0,0,351.36764
2018/07/11 12:05:00.007,n,129,6.12,1.8,9,19.4,54.8,1022.92,0,0,0,0,370.42556
2018/07/11 12:06:00.005,n,113,0.72,0.36,2.88,19.4,54.2,1022.82,0,0,0,0,407.4742
2018/07/11 12:07:00.001,n,141,1.8,1.08,3.96,19.4,54.9,1022.82,0,0,0,0,435.00044
2018/07/11 12:08:00.014,n,177,5.76,5.04,8.28,19.5,54.3,1022.82,0,0,0,0,435.291
2018/07/11 12:09:00.012,n,153,9.36,8.28,10.08,19.6,53.9,1022.72,0,0,0,0,451.43844
2018/07/11 12:10:00.000,n,144,9.72,9.36,10.08,19.5,54.1,1022.72,0,0,0,0,595.66576
2018/07/11 12:11:00.000,n,152,8.64,7.56,9.36,19.5,54.1,1022.72,0,0,0,0,450.19884
2018/07/11 12:12:00.003,n,208,7.2,6.48,8.28,19.5,54.4,1022.72,0,0,0,0,420.42404
