"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/17 08:07:00.001,n,173,0.72,0.72,1.8,10.6,47.2,1020.52,0,0,0,0,250.14496
2018/07/17 08:08:00.000,n,282,2.16,1.08,3.6,10.7,46.6,1020.52,0,0,0,0,252.93548
2018/07/17 08:09:00.000,n,279,0.72,0.36,1.08,10.8,47.1,1020.62,0,0,0,0,256.37574
2018/07/17 08:10:00.000,n,280,3.6,2.52,3.96,10.9,46.2,1020.62,0,0,0,0,258.45336
2018/07/17 08:11:00.006,n,298,2.16,1.8,3.24,11,45.9,1020.62,0,0,0,0,261.38348
2018/07/17 08:12:00.002,n,333,3.24,1.08,4.68,11,45.6,1020.62,0,0,0,0,264.90246
2018/07/17 08:13:00.000,n,159,8.64,7.56,9.36,11.1,45.1,1020.62,0,0,0,0,268.10712
2018/07/17 08:14:00.012,n,300,3.96,1.8,5.76,11,45.6,1020.62,0,0,0,0,270.6773
2018/07/17 08:15:00.009,n,172,2.16,1.8,2.52,11,45.7,1020.62,0,0,0,0,273.64544
2018/07/17 08:16:00.000,n,169,6.48,5.4,6.84,11,45.2,1020.62,0,0,0,0,276.03924
2018/07/17 08:17:00.002,n,190,2.52,1.08,2.88,11,45.1,1020.62,0,0,0,0,279.36474
2018/07/17 08:18:00.000,n,159,9.72,9.36,10.440002,11.1,44.1,1020.72,0,0,0,0,282.37012
2018/07/17 08:19:00.000,n,130,9.36,8.64,10.08,11,44.4,1020.62,0,0,0,0,285.15134
2018/07/17 08:20:00.006,n,183,5.04,4.32,6.12,11,45,1020.72,0,0,0,0,287.09744
2018/07/17 08:21:00.005,n,158,0.72,0.36,1.44,11.1,44.7,1020.72,0,0,0,0,290.85812
2018/07/17 08:22:00.002,n,171,4.32,0.72,5.76,11.1,44.7,1020.72,0,0,0,0,293.81528
2018/07/17 08:23:00.000,n,165,8.28,7.92,8.64,11.2,44.3,1020.72,0,0,0,0,296.81454
2018/07/17 08:24:00.013,n,126,8.64,7.92,9.72,11.2,44.3,1020.72,0,0,0,0,299.68076
2018/07/17 08:25:00.000,n,172,7.56,5.4,8.28,11.3,44.2,1020.72,0,0,0,0,302.91776
2018/07/17 08:26:00.000,n,151,5.04,4.68,5.4,11.3,44.3,1020.72,0,0,0,0,306.28048
2018/07/17 08:27:00.005,n,175,7.92,6.12,8.64,11.4,44.3,1020.72,0,0,0,0,308.13076
2018/07/17 08:28:00.002,n,175,5.76,4.68,6.84,11.4,43.8,1020.72,0,0,0,0,311.33938
2018/07/17 08:29:00.000,n,152,6.84,6.12,7.2,11.4,43.2,1020.72,0,0,0,0,314.72912
2018/07/17 08:30:00.009,n,66,1.44,0.72,2.52,11.5,44.1,1020.72,0,0,0,0,317.11102
2018/07/17 08:31:00.007,n,139,3.96,1.44,5.04,11.6,44,1020.72,0,0,0,0,320.435
2018/07/17 08:32:00.004,n,149,1.8,0.72,3.6,11.7,43.6,1020.72,0,0,0,0,322.74518
2018/07/17 08:33:00.001,n,158,3.24,1.8,5.04,11.9,43.3,1020.72,0,0,0,0,325.34466
2018/07/17 08:34:00.000,n,314,2.16,1.8,2.52,12,43.5,1020.72,0,0,0,0,330.04224
2018/07/17 08:35:00.000,n,190,3.6,2.88,4.68,12,42.7,1020.82,0,0,0,0,331.64106
2018/07/17 08:36:00.000,n,280,2.16,1.08,2.88,12.1,43.1,1020.82,0,0,0,0,333.9848
2018/07/17 08:37:00.006,n,168,1.8,0.36,3.24,12.2,43.1,1020.82,0,0,0,0,336.36456
2018/07/17 08:38:00.005,n,168,11.16,10.08,11.88,12.4,41,1020.82,0,0,0,0,340.3648
2018/07/17 08:39:00.002,n,168,7.2,6.84,9,12.3,42.1,1020.82,0,0,0,0,342.49892
2018/07/17 08:40:00.000,n,183,3.24,1.8,6.12,12.3,42.4,1020.82,0,0,0,0,345.23532
2018/07/17 08:41:00.010,n,181,2.88,1.8,4.32,12.3,41.9,1020.82,0,0,0,0,348.76652
2018/07/17 08:42:00.007,n,148,5.76,4.32,7.2,12.3,41.7,1020.82,0,0,0,0,350.37204
2018/07/17 08:43:00.000,n,143,5.4,4.32,6.48,12.3,42.1,1020.82,0,0,0,0,353.45216
2018/07/17 08:44:00.001,n,106,3.24,3.24,4.32,12.4,41.7,1020.82,0,0,0,0,357.52108
2018/07/17 08:45:00.000,n,150,1.8,1.08,3.24,12.4,41.4,1020.82,0,0,0,0,359.986
2018/07/17 08:46:00.000,n,107,5.4,3.96,6.84,12.5,41.8,1020.82,0,0,0,0,363.3594
2018/07/17 08:47:00.008,n,155,7.92,6.84,10.08,12.5,40.8,1020.82,0,0,0,0,366.48288
2018/07/17 08:48:00.005,n,184,5.04,3.24,6.12,12.5,41.1,1020.92,0,0,0,0,369.10832
2018/07/17 08:49:00.002,n,158,3.6,2.88,3.96,12.5,40.6,1020.92,0,0,0,0,372.50548
2018/07/17 08:50:00.000,n,147,7.92,7.56,8.28,12.5,41.2,1020.92,0,0,0,0,374.45644
2018/07/17 08:51:00.013,n,153,6.12,5.4,7.2,12.5,41.5,1020.92,0,0,0,0,376.7294
2018/07/17 08:52:00.000,n,173,7.56,6.84,7.92,12.5,41.3,1020.92,0,0,0,0,379.80924
2018/07/17 08:53:00.000,n,116,3.96,3.6,4.68,12.5,41.6,1020.92,0,0,0,0,382.6498
2018/07/17 08:54:00.004,n,177,5.04,3.6,5.4,12.6,41.5,1020.92,0,0,0,0,385.17484
2018/07/17 08:55:00.001,n,197,3.96,3.24,5.04,12.7,41.8,1020.92,0,0,0,0,387.13772
2018/07/17 08:56:00.000,n,160,6.84,6.12,6.84,12.8,41.1,1020.92,0,0,0,0,390.15744
2018/07/17 08:57:00.000,n,151,5.76,4.32,6.84,12.9,40.2,1020.92,0,0,0,0,393.54308
2018/07/17 08:58:00.009,n,149,2.88,2.52,3.6,12.9,40.7,1020.92,0,0,0,0,396.17032
2018/07/17 08:59:00.005,n,281,2.88,2.16,3.6,13,41.4,1020.92,0,0,0,0,399.37284
2018/07/17 09:00:00.003,n,306,4.32,2.52,5.04,13.1,41.6,1020.92,0,0,0,0,400.70128
2018/07/17 09:01:00.000,n,47,0.36,0.36,0.72,13.2,41.6,1021.02,0,0,0,0,404.9292
2018/07/17 09:02:00.000,n,274,5.04,4.68,6.12,13.3,41,1021.02,0,0,0,0,407.464
2018/07/17 09:03:00.000,n,187,0.72,0.36,1.8,13.4,40.4,1021.02,0,0,0,0,410.14892
2018/07/17 09:04:00.006,n,248,3.6,2.16,4.68,13.5,40.3,1021.02,0,0,0,0,412.01324
2018/07/17 09:05:00.002,n,286,3.24,2.16,5.04,13.5,40.5,1021.02,0,0,0,0,414.78272
2018/07/17 09:06:00.001,n,301,4.32,3.96,5.04,13.6,40.5,1021.02,0,0,0,0,417.87384
2018/07/17 09:07:00.000,n,252,3.6,3.24,3.96,13.7,40.4,1021.02,0,0,0,0,420.46844
2018/07/17 09:08:00.012,n,264,2.16,1.8,2.88,13.7,40,1021.02,0,0,0,0,423.35052
2018/07/17 09:09:00.009,n,210,2.52,2.16,2.88,13.7,39.8,1021.02,0,0,0,0,426.79444
2018/07/17 09:10:00.000,n,271,3.6,2.88,3.96,13.8,39.3,1021.02,0,0,0,0,428.23424
2018/07/17 09:11:00.002,n,205,3.6,2.16,4.68,13.9,39.3,1021.12,0,0,0,0,431.14472
2018/07/17 09:12:00.000,n,298,2.16,1.44,3.6,13.9,39.2,1021.12,0,0,0,0,432.83264
2018/07/17 09:13:00.000,n,4,3.24,2.52,3.96,14,39.4,1021.12,0,0,0,0,435.81208
2018/07/17 09:14:00.000,n,173,2.52,0.36,3.6,14.2,39.1,1021.12,0,0,0,0,437.6474
2018/07/17 09:15:00.007,n,226,0.72,0.36,1.08,14.3,39.2,1021.12,0,0,0,0,438.51228
2018/07/17 09:16:00.004,n,193,1.08,0.72,1.8,14.4,38.7,1021.12,0,0,0,0,442.5928
2018/07/17 09:17:00.003,n,296,4.68,3.96,5.4,14.6,37.8,1021.12,0,0,0,0,444.92372
2018/07/17 09:18:00.000,n,159,2.16,1.8,2.88,14.7,38.6,1021.12,0,0,0,0,446.8256
2018/07/17 09:19:00.000,n,2,2.52,1.44,3.24,14.8,38,1021.22,0,0,0,0,447.86288
2018/07/17 09:20:00.000,n,277,3.24,2.88,3.24,14.9,37.8,1021.22,0,0,0,0,452.6682
2018/07/17 09:21:00.000,n,180,3.96,2.88,5.04,14.9,37.6,1021.22,0,0,0,0,454.1196
2018/07/17 09:22:00.005,n,226,5.04,3.24,6.12,14.9,36.8,1021.12,0,0,0,0,455.73596
2018/07/17 09:23:00.000,n,296,3.6,2.16,4.32,14.8,36.6,1021.12,0,0,0,0,459.5354
2018/07/17 09:24:00.000,n,195,2.52,0.36,4.32,14.8,36.4,1021.12,0,0,0,0,460.56172
2018/07/17 09:25:00.008,n,159,7.92,5.4,9.72,14.8,36.6,1021.12,0,0,0,0,463.28724
2018/07/17 09:26:00.005,n,159,7.56,6.12,8.64,14.8,36,1021.12,0,0,0,0,465.15184
2018/07/17 09:27:00.002,n,175,6.12,4.32,8.64,14.8,37.1,1021.12,0,0,0,0,467.81604
2018/07/17 09:28:00.001,n,198,4.32,3.6,5.76,14.9,36.3,1021.12,0,0,0,0,468.7688
2018/07/17 09:29:00.000,n,159,3.24,2.16,5.04,14.9,36.6,1021.12,0,0,0,0,471.29108
2018/07/17 09:30:00.000,n,127,3.6,2.16,5.76,14.8,37.2,1021.12,0,0,0,0,473.42736
2018/07/17 09:31:00.000,n,166,3.6,3.24,3.96,14.9,37.4,1021.12,0,0,0,0,475.76472
2018/07/17 09:32:00.005,n,146,5.04,4.68,5.76,15,36.8,1021.12,0,0,0,0,477.50176
2018/07/17 09:33:00.003,n,204,7.56,7.2,9,15,36.3,1021.12,0,0,0,0,479.84796
2018/07/17 09:34:00.001,n,252,1.44,0.36,3.6,15.1,37,1021.12,0,0,0,0,482.86736
2018/07/17 09:35:00.014,n,147,5.04,4.68,5.4,15.1,36.6,1021.12,0,0,0,0,484.1308
2018/07/17 09:36:00.011,n,164,1.44,0.36,3.24,15.2,37.2,1021.12,0,0,0,0,485.94872
2018/07/17 09:37:00.000,n,153,8.64,7.92,10.08,15.4,35.9,1021.12,0,0,0,0,488.21772
2018/07/17 09:38:00.000,n,205,6.48,6.48,6.84,15.4,35.9,1021.12,0,0,0,0,491.25728
2018/07/17 09:39:00.003,n,153,2.52,0.72,4.32,15.3,35.6,1021.12,0,0,0,0,493.60072
2018/07/17 09:40:00.000,n,143,2.16,1.8,2.52,15.4,36.1,1021.12,0,0,0,0,495.34816
2018/07/17 09:41:00.000,n,183,7.92,6.84,10.440002,15.4,35.1,1021.02,0,0,0,0,496.89904
2018/07/17 09:42:00.010,n,104,4.32,2.16,9.72,15.4,35.1,1021.02,0,0,0,0,498.68768
2018/07/17 09:43:00.007,n,332,2.52,1.44,3.96,15.5,35.9,1021.02,0,0,0,0,501.30336
2018/07/17 09:44:00.004,n,279,5.76,5.4,6.48,15.7,35.8,1021.02,0,0,0,0,503.97144
2018/07/17 09:45:00.014,n,177,1.8,1.08,2.52,15.9,35.3,1021.02,0,0,0,0,503.44744
2018/07/17 09:46:00.000,n,284,1.8,1.44,2.16,16,35.5,1021.02,0,0,0,0,506.2386
2018/07/17 09:47:00.000,n,119,1.8,1.08,3.24,16.1,35.1,1021.02,0,0,0,0,511.545
2018/07/17 09:48:00.000,n,287,4.68,3.24,6.12,16.1,35.1,1021.02,0,0,0,0,512.72176
2018/07/17 09:49:00.005,n,300,0.72,0.36,1.08,16.200002,34.3,1021.02,0,0,0,0,512.81116
2018/07/17 09:50:00.002,n,128,1.8,1.08,2.88,16.200002,34.5,1021.02,0,0,0,0,515.17628
2018/07/17 09:51:00.000,n,260,4.68,0.36,6.48,16.3,34.7,1021.02,0,0,0,0,517.51788
2018/07/17 09:52:00.000,n,261,3.24,2.52,4.32,16.3,34.5,1021.02,0,0,0,0,518.7108
2018/07/17 09:53:00.009,n,343,2.52,2.16,3.6,16.4,34.3,1021.02,0,0,0,0,520.98896
2018/07/17 09:54:00.007,n,271,5.76,5.4,6.12,16.4,33.7,1021.02,0,0,0,0,523.49352
2018/07/17 09:55:00.000,n,297,7.56,5.76,10.08,16.4,33.9,1021.02,0,0,0,0,524.18524
2018/07/17 09:56:00.000,n,163,4.32,3.96,5.04,16.4,33.9,1021.02,0,0,0,0,525.93604
2018/07/17 09:57:00.000,n,121,1.8,1.44,2.52,16.4,33.9,1021.02,0,0,0,0,528.15832
2018/07/17 09:58:00.000,n,210,4.32,3.96,5.4,16.5,33.8,1021.02,0,0,0,0,529.95244
2018/07/17 09:59:00.008,n,10,2.52,1.44,4.32,16.6,33.6,1021.02,0,0,0,0,532.52812
2018/07/17 10:00:00.005,n,115,0.72,0.72,1.08,16.6,33.400002,1021.02,0,0,0,0,534.78096
2018/07/17 10:01:00.002,n,265,6.84,6.48,7.2,16.700002,33.2,1021.02,0,0,0,0,536.73468
2018/07/17 10:02:00.000,n,256,6.48,3.96,7.56,16.700002,33.8,1021.02,0,0,0,0,537.80676
2018/07/17 10:03:00.012,n,217,5.04,4.32,5.76,16.6,33.400002,1021.02,0,0,0,0,538.75768
2018/07/17 10:04:00.000,n,259,8.64,7.56,10.08,16.5,34.3,1021.02,0,0,0,0,539.41472
2018/07/17 10:05:00.000,n,262,7.56,7.2,7.56,16.4,34.3,1021.02,0,0,0,0,541.41364
2018/07/17 10:06:00.001,n,325,2.16,1.44,2.88,16.3,34.8,1021.02,0,0,0,0,543.07136
2018/07/17 10:07:00.000,n,219,4.32,4.32,5.04,16.4,34.6,1021.02,0,0,0,0,545.0248
2018/07/17 10:08:00.000,n,278,2.88,2.16,3.6,16.5,35,1021.02,0,0,0,0,546.68616
2018/07/17 10:09:00.008,n,357,2.52,1.44,3.96,16.6,34.4,1020.92,0,0,0,0,549.56212
2018/07/17 10:10:00.005,n,278,5.04,3.96,6.48,16.8,33.400002,1020.92,0,0,0,0,551.26256
2018/07/17 10:11:00.002,n,295,6.48,4.32,9,16.8,33.400002,1020.92,0,0,0,0,552.65264
2018/07/17 10:12:00.015,n,123,1.8,0.72,2.52,16.8,33.5,1021.02,0,0,0,0,553.40216
2018/07/17 10:13:00.000,n,317,2.88,1.08,3.96,16.8,33.6,1021.02,0,0,0,0,556.59352
2018/07/17 10:14:00.000,n,184,4.32,3.24,5.4,16.9,32.8,1021.02,0,0,0,0,556.645
2018/07/17 10:15:00.000,n,257,2.16,1.44,2.52,16.9,33.7,1021.02,0,0,0,0,558.57592
2018/07/17 10:16:00.002,n,292,3.6,3.24,3.6,17,34,1021.02,0,0,0,0,560.40636
2018/07/17 10:17:00.000,n,244,7.2,6.84,8.28,17,33.2,1021.02,0,0,0,0,562.57252
2018/07/17 10:18:00.000,n,260,6.84,5.04,8.64,17.1,33.099998,1021.02,0,0,0,0,562.68236
2018/07/17 10:19:00.011,n,215,4.68,1.44,6.48,17,33.099998,1021.02,0,0,0,0,565.28432
2018/07/17 10:20:00.008,n,222,4.68,2.16,6.12,17,33.3,1021.02,0,0,0,0,566.45556
2018/07/17 10:21:00.005,n,281,4.32,2.52,6.48,17,33.099998,1021.02,0,0,0,0,568.19592
2018/07/17 10:22:00.002,n,107,2.16,1.44,2.88,17,32.8,1021.02,0,0,0,0,570.43812
2018/07/17 10:23:00.000,n,292,5.04,3.6,5.76,17.2,32.8,1021.02,0,0,0,0,570.08776
2018/07/17 10:24:00.000,n,265,7.92,6.84,10.08,17.3,32.599998,1021.02,0,0,0,0,573.27648
2018/07/17 10:25:00.000,n,234,5.76,5.4,6.12,17.4,32.900002,1021.02,0,0,0,0,573.56556
2018/07/17 10:26:00.008,n,326,5.4,3.96,6.84,17.4,32.5,1021.02,0,0,0,0,574.94036
2018/07/17 10:27:00.006,n,246,6.48,5.04,9.36,17.4,32.7,1021.02,0,0,0,0,575.8394
2018/07/17 10:28:00.003,n,250,6.84,6.12,7.2,17.4,32.5,1021.02,0,0,0,0,577.62104
2018/07/17 10:29:00.000,n,286,5.04,3.96,6.48,17.4,31.9,1021.02,0,0,0,0,579.56044
2018/07/17 10:30:00.013,n,309,2.16,1.44,2.52,17.4,32.099998,1021.02,0,0,0,0,580.61696
2018/07/17 10:31:00.000,n,233,1.8,1.44,2.88,17.5,31.7,1021.02,0,0,0,0,581.13392
2018/07/17 10:32:00.000,n,256,4.68,3.96,5.4,17.5,31.7,1021.02,0,0,0,0,582.92316
2018/07/17 10:33:00.005,n,106,2.16,1.08,2.88,17.5,31.9,1021.02,0,0,0,0,584.81952
2018/07/17 10:34:00.004,n,154,1.08,0.72,1.44,17.6,31.7,1020.92,0,0,0,0,585.89372
2018/07/17 10:35:00.001,n,155,3.96,1.44,6.48,17.7,31.8,1020.92,0,0,0,0,586.94292
2018/07/17 10:36:00.000,n,176,6.12,4.32,6.84,17.7,31.5,1020.92,0,0,0,0,588.8582
2018/07/17 10:37:00.012,n,71,1.8,0.36,3.24,17.7,31.5,1020.92,0,0,0,0,591.44612
2018/07/17 10:38:00.009,n,158,2.16,1.44,2.88,17.8,31,1020.92,0,0,0,0,590.19612
2018/07/17 10:39:00.007,n,170,6.12,5.4,6.48,17.9,31,1020.82,0,0,0,0,591.03932
2018/07/17 10:40:00.000,n,285,4.32,3.24,5.4,17.9,31.3,1020.82,0,0,0,0,593.12304
2018/07/17 10:41:00.001,n,291,1.44,1.08,1.8,18,31.4,1020.82,0,0,0,0,593.37312
2018/07/17 10:42:00.000,n,83,1.8,0.72,3.96,18.1,31,1020.82,0,0,0,0,594.794
2018/07/17 10:43:00.000,n,240,1.44,0.72,2.88,18.3,31,1020.82,0,0,0,0,595.75012
2018/07/17 10:44:00.000,n,269,5.04,4.32,5.76,18.5,29,1020.82,0,0,0,0,599.4748
2018/07/17 10:45:00.007,n,177,5.4,3.96,6.48,18.5,29.6,1020.82,0,0,0,0,600.93536
2018/07/17 10:46:00.006,n,267,10.8,5.4,14.4,18.5,29.5,1020.82,0,0,0,0,600.57952
2018/07/17 10:47:00.002,n,256,8.64,8.28,9,18.4,29.3,1020.82,0,0,0,0,601.52252
2018/07/17 10:48:00.000,n,208,5.4,4.32,5.76,18.3,29.1,1020.82,0,0,0,0,602.85552
2018/07/17 10:49:00.000,n,262,6.48,2.52,8.28,18.3,28.7,1020.82,0,0,0,0,604.01368
2018/07/17 10:50:00.000,n,123,0.72,0.36,1.08,18.3,28.8,1020.82,0,0,0,0,603.77504
2018/07/17 10:51:00.000,n,178,1.08,0.72,1.8,18.3,29.1,1020.72,0,0,0,0,606.21916
2018/07/17 10:52:00.005,n,235,3.24,1.44,6.48,18.5,28.8,1020.72,0,0,0,0,606.43584
2018/07/17 10:53:00.003,n,290,7.56,6.84,8.28,18.6,28.4,1020.72,0,0,0,0,607.64892
2018/07/17 10:54:00.000,n,260,13.32,11.52,14.4,18.5,28.6,1020.72,0,0,0,0,607.43224
2018/07/17 10:55:00.000,n,271,11.88,11.52,12.6,18.4,28.6,1020.72,0,0,0,0,609.78364
2018/07/17 10:56:00.011,n,241,12.96,12.24,14.4,18.3,28,1020.72,0,0,0,0,610.09368
2018/07/17 10:57:00.008,n,241,2.52,1.8,3.96,18.3,27.5,1020.72,0,0,0,0,611.8576
2018/07/17 10:58:00.000,n,142,3.6,2.16,4.68,18.3,27.3,1020.72,0,0,0,0,612.13868
2018/07/17 10:59:00.001,n,187,3.24,1.44,5.76,18.3,27.3,1020.72,0,0,0,0,613.77104
2018/07/17 11:00:00.000,n,242,0.36,0.36,0.72,18.4,27.5,1020.72,0,0,0,0,613.50524
2018/07/17 11:01:00.000,n,257,3.24,1.08,4.32,18.5,27.2,1020.72,0,0,0,0,615.4608
2018/07/17 11:02:00.000,n,260,4.32,2.88,6.12,18.5,27.1,1020.82,0,0,0,0,616.66504
2018/07/17 11:03:00.006,n,306,5.4,3.6,5.76,18.6,26.7,1020.82,0,0,0,0,616.8454
2018/07/17 11:04:00.004,n,238,5.76,3.24,7.56,18.6,27.5,1020.82,0,0,0,0,617.24884
2018/07/17 11:05:00.000,n,160,5.76,4.32,6.12,18.6,26.5,1020.82,0,0,0,0,618.21412
2018/07/17 11:06:00.013,n,147,4.68,3.96,5.76,18.6,27.1,1020.72,0,0,0,0,618.73992
2018/07/17 11:07:00.000,n,267,8.28,6.84,9.36,18.7,27,1020.72,0,0,0,0,619.37868
2018/07/17 11:08:00.002,n,197,5.76,1.08,8.64,18.8,26.3,1020.72,0,0,0,0,620.14832
2018/07/17 11:09:00.000,n,155,3.6,1.8,6.12,18.8,25.3,1020.72,0,0,0,0,620.71624
2018/07/17 11:10:00.000,n,207,1.8,0.72,3.24,18.9,25.7,1020.72,0,0,0,0,620.93904
2018/07/17 11:11:00.000,n,44,1.44,1.08,1.44,19,25.5,1020.72,0,0,0,0,623.201
2018/07/17 11:12:00.008,n,192,6.84,6.12,7.56,19.2,25.3,1020.72,0,0,0,0,622.59796
2018/07/17 11:13:00.005,n,144,8.28,2.52,14.04,19.3,24.8,1020.62,0,0,0,0,625.00092
2018/07/17 11:14:00.001,n,245,5.4,4.32,6.12,19.3,25,1020.72,0,0,0,0,623.7964
2018/07/17 11:15:00.015,n,155,7.56,5.76,8.64,19.4,23.2,1020.72,0,0,0,0,625.28016
2018/07/17 11:16:00.000,n,300,7.56,6.84,8.28,19.3,24,1020.72,0,0,0,0,626.45476
2018/07/17 11:17:00.000,n,159,8.28,5.4,10.440002,19.3,23.6,1020.62,0,0,0,0,625.84596
2018/07/17 11:18:00.000,n,215,6.12,5.04,6.48,19.3,23.4,1020.72,0,0,0,0,626.00372
2018/07/17 11:19:00.005,n,177,1.8,0.72,2.52,19.3,24,1020.72,0,0,0,0,628.3148
2018/07/17 11:20:00.002,n,237,3.6,2.52,4.68,19.5,23.6,1020.72,0,0,0,0,627.68556
2018/07/17 11:21:00.000,n,277,3.96,1.8,5.04,19.5,23.5,1020.62,0,0,0,0,627.79268
2018/07/17 11:22:00.000,n,240,2.16,1.44,3.96,19.6,23.6,1020.62,0,0,0,0,629.68172
2018/07/17 11:23:00.009,n,224,4.68,4.32,5.4,19.7,23.6,1020.62,0,0,0,0,629.54528
2018/07/17 11:24:00.008,n,337,2.16,1.08,2.88,19.7,22.7,1020.62,0,0,0,0,629.86816
2018/07/17 11:25:00.000,n,91,2.16,1.44,3.24,19.7,23.4,1020.62,0,0,0,0,629.71772
2018/07/17 11:26:00.001,n,236,5.4,3.96,7.92,19.8,22.7,1020.62,0,0,0,0,631.19568
2018/07/17 11:27:00.000,n,276,4.68,4.32,5.04,19.9,22.9,1020.52,0,0,0,0,630.00456
2018/07/17 11:28:00.000,n,196,3.24,0.72,6.48,19.9,22.8,1020.62,0,0,0,0,631.86248
2018/07/17 11:29:00.000,n,218,3.24,2.52,4.32,20,22.6,1020.62,0,0,0,0,632.11304
2018/07/17 11:30:00.006,n,48,2.52,0.36,3.6,20.1,23.7,1020.52,0,0,0,0,631.86248
2018/07/17 11:31:00.004,n,280,6.48,5.76,8.64,20.2,23,1020.52,0,0,0,0,632.8296
2018/07/17 11:32:00.000,n,279,6.12,4.68,9,20.2,22.7,1020.52,0,0,0,0,633.61724
2018/07/17 11:33:00.014,n,178,3.24,1.8,5.4,20.1,22.5,1020.52,0,0,0,0,633.28064
2018/07/17 11:34:00.000,n,128,1.44,0.72,2.16,20.1,22.3,1020.52,0,0,0,0,633.83208
2018/07/17 11:35:00.000,n,229,1.44,0.72,3.24,20.1,22.7,1020.52,0,0,0,0,635.07692
2018/07/17 11:36:00.000,n,159,0.72,0.36,1.08,20.1,22.7,1020.52,0,0,0,0,634.83564
2018/07/17 11:37:00.001,n,321,3.24,2.88,3.96,20.1,22.9,1020.42,0,0,0,0,634.7282
2018/07/17 11:38:00.000,n,249,8.28,5.76,9.72,20.2,23.4,1020.42,0,0,0,0,633.9842
2018/07/17 11:39:00.000,n,267,9.36,7.92,10.8,20.2,23.8,1020.42,0,0,0,0,634.12732
2018/07/17 11:40:00.010,n,208,4.68,3.96,5.76,20.1,23.2,1020.32,0,0,0,0,634.59944
2018/07/17 11:41:00.007,n,132,2.52,1.8,2.88,20.1,23.8,1020.32,0,0,0,0,635.65044
2018/07/17 11:42:00.004,n,267,2.52,0.72,5.4,20.2,23.5,1020.32,0,0,0,0,635.55768
2018/07/17 11:43:00.000,n,214,5.76,2.16,7.56,20.2,22.9,1020.32,0,0,0,0,634.36352
2018/07/17 11:44:00.000,n,127,1.8,0.36,3.24,20.1,22.9,1020.32,0,0,0,0,635.3288
2018/07/17 11:45:00.000,n,310,5.76,5.4,6.48,20.1,23.6,1020.32,0,0,0,0,635.04988
2018/07/17 11:46:00.000,n,282,4.32,3.6,5.4,20.1,24.3,1020.32,0,0,0,0,635.565
2018/07/17 11:47:00.005,n,189,1.08,0.36,2.16,20.2,24,1020.32,0,0,0,0,636.00812
2018/07/17 11:48:00.002,n,265,6.12,5.04,7.2,20.3,23.8,1020.32,0,0,0,0,636.02948
2018/07/17 11:49:00.000,n,263,7.56,4.32,9.72,20.2,23.6,1020.22,0,0,0,0,635.96508
2018/07/17 11:50:00.013,n,261,4.68,3.6,5.76,20.2,23.6,1020.22,0,0,0,0,635.60772
2018/07/17 11:51:00.011,n,267,7.92,6.84,9.72,20.1,23.9,1020.22,0,0,0,0,635.21436
2018/07/17 11:52:00.000,n,281,3.96,2.16,7.2,20.1,24,1020.22,0,0,0,0,635.9364
2018/07/17 11:53:00.000,n,306,3.6,2.52,5.4,20.1,23.9,1020.12,0,0,0,0,636.1436
2018/07/17 11:54:00.002,n,261,7.2,5.04,9,20.1,24.2,1020.12,0,0,0,0,635.63612
2018/07/17 11:55:00.000,n,257,5.04,4.32,6.12,20.1,24.4,1020.12,0,0,0,0,635.14296
2018/07/17 11:56:00.000,n,181,2.16,1.8,2.88,20.1,24.2,1020.12,0,0,0,0,636.26508
2018/07/17 11:57:00.010,n,284,4.68,2.88,6.12,20.2,23.9,1020.12,0,0,0,0,635.32176
2018/07/17 11:58:00.007,n,46,1.08,0.72,1.44,20.3,23,1020.12,0,0,0,0,635.55768
2018/07/17 11:59:00.004,n,281,2.88,2.16,4.32,20.3,23.6,1020.12,0,0,0,0,634.35132
2018/07/17 12:00:00.000,n,268,3.96,3.24,4.32,20.4,23.9,1020.02,0,0,0,0,634.44444
2018/07/17 12:01:00.000,n,290,5.4,4.32,6.12,20.4,23.5,1020.02,0,0,0,0,634.68736
2018/07/17 12:02:00.000,n,235,4.32,3.6,5.04,20.4,23.4,1020.02,0,0,0,0,634.05812
2018/07/17 12:03:00.000,n,275,5.4,4.68,7.92,20.3,23.8,1019.92,0,0,0,0,633.33508
2018/07/17 12:04:00.004,n,293,5.04,4.32,5.76,20.3,23.8,1019.92,0,0,0,0,632.96252
2018/07/17 12:05:00.001,n,304,3.24,0.72,4.68,20.3,24.2,1019.92,0,0,0,0,632.9198
2018/07/17 12:06:00.000,n,209,2.88,2.16,3.96,20.4,23.6,1019.92,0,0,0,0,633.34948
2018/07/17 12:07:00.000,n,282,7.2,6.84,7.92,20.5,23.7,1019.92,0,0,0,0,633.4712
2018/07/17 12:08:00.010,n,268,4.68,4.32,5.4,20.5,23.9,1020.02,0,0,0,0,632.9198
2018/07/17 12:09:00.007,n,267,5.76,5.04,6.48,20.5,23.8,1020.02,0,0,0,0,632.01
2018/07/17 12:10:00.000,n,237,6.12,5.76,6.48,20.5,24.2,1019.92,0,0,0,0,630.99196
