"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/03 08:08:00.000,n,308,7.92,5.4,10.08,15.5,66.300004,1025.32,0,0,0,0,232.52398
2018/07/03 08:09:00.000,n,193,3.96,3.6,4.68,15.5,66.4,1025.42,0,0,0,0,235.45336
2018/07/03 08:10:00.005,n,253,4.32,3.24,4.68,15.6,66.5,1025.42,0,0,0,0,238.05016
2018/07/03 08:11:00.005,n,149,1.44,0,2.52,15.6,66.199996,1025.42,0,0,0,0,241.22886
2018/07/03 08:12:00.002,n,274,10.8,9.36,13.68,15.7,65.800004,1025.42,0,0,0,0,243.10418
2018/07/03 08:13:00.000,n,238,9.36,7.92,10.8,15.7,65.300004,1025.42,0,0,0,0,246.12358
2018/07/03 08:14:00.012,n,264,6.12,5.4,6.84,15.7,65.4,1025.42,0,0,0,0,248.8134
2018/07/03 08:15:00.010,n,280,8.28,6.48,9.72,15.7,65.699996,1025.42,0,0,0,0,251.41808
2018/07/03 08:16:00.000,n,249,8.64,6.84,10.440002,15.7,65.5,1025.42,0,0,0,0,254.72252
2018/07/03 08:17:00.000,n,241,8.28,5.76,9.36,15.7,65.4,1025.42,0,0,0,0,257.19598
2018/07/03 08:18:00.000,n,244,6.84,6.12,7.56,15.7,65.699996,1025.42,0,0,0,0,259.86126
2018/07/03 08:19:00.000,n,264,6.48,5.76,8.28,15.7,65.300004,1025.42,0,0,0,0,263.42144
2018/07/03 08:20:00.007,n,240,8.64,6.48,10.08,15.7,65.6,1025.42,0,0,0,0,265.73132
2018/07/03 08:21:00.005,n,240,7.56,5.4,11.88,15.8,65.4,1025.52,0,0,0,0,267.68322
2018/07/03 08:22:00.002,n,248,10.08,8.28,12.6,15.8,65.4,1025.52,0,0,0,0,271.33068
2018/07/03 08:23:00.000,n,242,4.32,3.24,5.4,15.8,65.300004,1025.52,0,0,0,0,273.91736
2018/07/03 08:24:00.013,n,263,12.96,11.16,15.48,15.9,64.9,1025.52,0,0,0,0,277.45434
2018/07/03 08:25:00.000,n,255,6.48,3.6,8.28,15.9,64.9,1025.62,0,0,0,0,280.01934
2018/07/03 08:26:00.000,n,262,6.12,5.4,7.56,15.9,64.800004,1025.62,0,0,0,0,282.53278
2018/07/03 08:27:00.000,n,257,7.92,6.84,9.72,15.9,64.9,1025.62,0,0,0,0,284.97784
2018/07/03 08:28:00.003,n,264,7.92,7.2,9.72,15.9,64.9,1025.72,0,0,0,0,287.7107
2018/07/03 08:29:00.001,n,270,5.76,4.68,7.92,15.9,64.9,1025.72,0,0,0,0,290.66418
2018/07/03 08:30:00.000,n,252,7.2,3.96,9.36,15.9,64.9,1025.72,0,0,0,0,292.86756
2018/07/03 08:31:00.010,n,270,5.4,3.96,6.48,16,64.699996,1025.62,0,0,0,0,296.107
2018/07/03 08:32:00.007,n,267,9.36,8.28,11.16,16,64.699996,1025.62,0,0,0,0,298.271
2018/07/03 08:33:00.004,n,263,14.4,13.32,15.12,16,64.699996,1025.62,0,0,0,0,300.75878
2018/07/03 08:34:00.002,n,253,6.84,3.96,7.92,16,64.800004,1025.62,0,0,0,0,303.5716
2018/07/03 08:35:00.000,n,273,7.2,5.76,11.16,16.1,64.5,1025.62,0,0,0,0,306.4848
2018/07/03 08:36:00.000,n,262,6.84,5.04,8.28,16.1,64.199996,1025.52,0,0,0,0,309.06658
2018/07/03 08:37:00.000,n,252,9.72,8.64,11.16,16.1,64.300004,1025.52,0,0,0,0,312.27216
2018/07/03 08:38:00.006,n,246,9.72,6.12,15.12,16.1,64.1,1025.52,0,0,0,0,315.68646
2018/07/03 08:39:00.004,n,271,6.84,2.52,9.36,16.1,64.1,1025.62,0,0,0,0,318.6305
2018/07/03 08:40:00.000,n,283,10.08,8.28,11.16,16.1,64.1,1025.62,0,0,0,0,320.44428
2018/07/03 08:41:00.013,n,264,8.28,6.84,10.08,16.200002,64.1,1025.62,0,0,0,0,322.70532
2018/07/03 08:42:00.012,n,272,5.04,3.96,5.76,16.3,64.1,1025.62,0,0,0,0,325.71558
2018/07/03 08:43:00.000,n,242,12.24,10.8,12.96,16.3,63.6,1025.62,0,0,0,0,328.91748
2018/07/03 08:44:00.000,n,237,5.76,5.4,7.2,16.3,63.6,1025.72,0,0,0,0,331.11994
2018/07/03 08:45:00.002,n,231,2.52,1.44,5.4,16.4,63.8,1025.62,0,0,0,0,334.20678
2018/07/03 08:46:00.000,n,271,3.6,1.8,5.04,16.4,63.3,1025.62,0,0,0,0,337.20056
2018/07/03 08:47:00.000,n,264,6.12,5.04,7.2,16.4,63.2,1025.62,0,0,0,0,339.685
2018/07/03 08:48:00.000,n,243,9,8.28,10.08,16.4,62.8,1025.62,0,0,0,0,342.53472
2018/07/03 08:49:00.010,n,270,13.32,12.96,14.04,16.4,62.9,1025.62,0,0,0,0,346.39064
2018/07/03 08:50:00.008,n,237,6.84,5.04,8.64,16.4,63.4,1025.62,0,0,0,0,348.58056
2018/07/03 08:51:00.005,n,287,10.8,8.64,12.24,16.4,63.1,1025.72,0,0,0,0,350.83
2018/07/03 08:52:00.002,n,275,5.76,4.68,8.64,16.5,63.1,1025.72,0,0,0,0,353.79816
2018/07/03 08:53:00.000,n,259,6.12,5.04,7.56,16.6,63,1025.72,0,0,0,0,356.3302
2018/07/03 08:54:00.000,n,265,4.68,3.6,7.2,16.6,62.9,1025.72,0,0,0,0,358.40296
2018/07/03 08:55:00.000,n,256,8.28,7.2,8.64,16.700002,62.5,1025.72,0,0,0,0,361.58992
2018/07/03 08:56:00.006,n,265,8.64,1.8,15.12,16.700002,62.1,1025.62,0,0,0,0,364.19124
2018/07/03 08:57:00.004,n,270,7.92,5.76,9.36,16.700002,62,1025.62,0,0,0,0,365.68712
2018/07/03 08:58:00.000,n,282,8.64,7.56,9.36,16.700002,62,1025.62,0,0,0,0,368.57804
2018/07/03 08:59:00.013,n,253,11.88,10.08,12.96,16.8,62,1025.62,0,0,0,0,370.6688
2018/07/03 09:00:00.010,n,270,10.8,6.84,12.96,16.700002,61.6,1025.62,0,0,0,0,372.66496
2018/07/03 09:01:00.000,n,261,6.12,5.04,7.56,16.700002,62,1025.62,0,0,0,0,374.37728
2018/07/03 09:02:00.000,n,259,3.96,3.6,4.32,16.8,62.3,1025.62,0,0,0,0,377.08604
2018/07/03 09:03:00.000,n,264,7.56,4.68,9,16.8,61.8,1025.62,0,0,0,0,380.18724
2018/07/03 09:04:00.000,n,278,6.48,5.76,7.2,16.9,61.9,1025.62,0,0,0,0,382.43516
2018/07/03 09:05:00.000,n,247,12.24,10.08,15.84,16.9,61.6,1025.62,0,0,0,0,385.5336
2018/07/03 09:06:00.008,n,319,3.24,2.52,3.96,16.9,62.1,1025.62,0,0,0,0,387.44064
2018/07/03 09:07:00.006,n,279,6.12,5.4,6.84,17,62,1025.62,0,0,0,0,388.80968
2018/07/03 09:08:00.003,n,258,7.92,6.48,9.36,17.1,61.4,1025.62,0,0,0,0,390.74508
2018/07/03 09:09:00.016,n,257,7.2,6.84,10.440002,17.1,61.1,1025.62,0,0,0,0,393.63968
2018/07/03 09:10:00.000,n,267,5.4,4.68,5.76,17.1,60.8,1025.62,0,0,0,0,397.68904
2018/07/03 09:11:00.000,n,308,3.6,2.88,3.96,17.2,61.3,1025.62,0,0,0,0,399.70788
2018/07/03 09:12:00.000,n,281,5.04,3.6,6.48,17.2,61.2,1025.62,0,0,0,0,401.11412
2018/07/03 09:13:00.000,n,275,7.2,6.12,7.92,17.3,60.9,1025.52,0,0,0,0,403.3294
2018/07/03 09:14:00.005,n,275,3.96,2.16,6.84,17.3,60.8,1025.52,0,0,0,0,405.37132
2018/07/03 09:15:00.003,n,201,3.96,2.52,4.68,17.4,60.5,1025.52,0,0,0,0,408.3288
2018/07/03 09:16:00.000,n,295,6.84,3.6,9,17.4,60,1025.52,0,0,0,0,411.45012
2018/07/03 09:17:00.013,n,256,5.4,3.96,6.48,17.4,59.9,1025.52,0,0,0,0,414.09632
2018/07/03 09:18:00.011,n,248,9.36,6.84,11.16,17.4,60.3,1025.52,0,0,0,0,414.52692
2018/07/03 09:19:00.000,n,258,6.48,5.4,7.92,17.3,60.2,1025.52,0,0,0,0,417.29732
2018/07/03 09:20:00.000,n,262,9.72,7.2,12.96,17.3,60.2,1025.42,0,0,0,0,418.61444
2018/07/03 09:21:00.002,n,265,10.440002,8.64,11.88,17.2,60,1025.42,0,0,0,0,421.59876
2018/07/03 09:22:00.000,n,222,4.68,2.88,6.48,17.1,60.7,1025.42,0,0,0,0,423.3134
2018/07/03 09:23:00.000,n,246,8.64,7.92,10.440002,17.1,60.6,1025.42,0,0,0,0,424.90092
2018/07/03 09:24:00.006,n,295,1.8,0.36,2.52,17.2,60.9,1025.42,0,0,0,0,427.2148
2018/07/03 09:25:00.003,n,278,6.12,3.6,8.64,17.2,60.5,1025.42,0,0,0,0,429.0434
2018/07/03 09:26:00.001,n,195,8.64,7.2,10.440002,17.3,60.3,1025.42,0,0,0,0,431.05604
2018/07/03 09:27:00.015,n,290,11.52,10.440002,12.6,17.3,60.3,1025.42,0,0,0,0,434.02204
2018/07/03 09:28:00.000,n,253,11.52,9.36,12.96,17.3,60.4,1025.42,0,0,0,0,436.36336
2018/07/03 09:29:00.000,n,266,9.36,7.92,10.8,17.3,60.3,1025.32,0,0,0,0,437.90692
2018/07/03 09:30:00.000,n,247,6.84,3.96,8.64,17.3,60.7,1025.32,0,0,0,0,440.7536
2018/07/03 09:31:00.003,n,277,6.84,5.76,8.64,17.3,60.9,1025.32,0,0,0,0,443.2368
2018/07/03 09:32:00.000,n,199,4.32,3.6,5.04,17.4,60.8,1025.22,0,0,0,0,444.604
2018/07/03 09:33:00.000,n,280,6.84,5.04,9,17.4,60.5,1025.22,0,0,0,0,447.15344
2018/07/03 09:34:00.011,n,235,11.16,7.92,12.6,17.4,60,1025.12,0,0,0,0,450.20124
2018/07/03 09:35:00.009,n,267,6.12,5.76,6.84,17.5,60.2,1025.12,0,0,0,0,450.38404
2018/07/03 09:36:00.006,n,286,7.2,5.04,8.28,17.5,59.7,1025.12,0,0,0,0,452.22484
2018/07/03 09:37:00.000,n,299,4.68,4.32,5.4,17.6,60.2,1025.12,0,0,0,0,455.71028
2018/07/03 09:38:00.000,n,261,6.84,4.68,8.28,17.6,59.6,1025.12,0,0,0,0,455.83936
2018/07/03 09:39:00.000,n,256,9.36,9,9.36,17.6,59.4,1025.12,0,0,0,0,457.30236
2018/07/03 09:40:00.000,n,281,6.84,5.76,8.28,17.6,59.8,1025.12,0,0,0,0,459.52824
2018/07/03 09:41:00.006,n,241,6.84,5.04,9.36,17.7,59.2,1025.12,0,0,0,0,461.80672
2018/07/03 09:42:00.006,n,269,5.04,2.16,9.72,17.7,59.5,1025.02,0,0,0,0,463.52852
2018/07/03 09:43:00.003,n,257,10.440002,9,11.88,17.6,59.4,1025.02,0,0,0,0,464.44524
2018/07/03 09:44:00.000,n,194,8.64,6.48,10.440002,17.6,59.5,1025.02,0,0,0,0,468.15312
2018/07/03 09:45:00.013,n,286,3.24,2.52,3.96,17.7,59.7,1025.02,0,0,0,0,470.34368
2018/07/03 09:46:00.000,n,271,9,6.48,11.88,17.7,59.3,1025.02,0,0,0,0,472.28188
2018/07/03 09:47:00.000,n,230,1.08,0.72,1.44,17.7,59.3,1025.02,0,0,0,0,474.19652
2018/07/03 09:48:00.005,n,273,10.08,8.64,11.16,17.8,59,1024.92,0,0,0,0,476.52412
2018/07/03 09:49:00.002,n,257,3.6,2.88,4.32,17.8,59.4,1024.92,0,0,0,0,476.9846
2018/07/03 09:50:00.000,n,250,16.919998,16.2,17.64,17.8,58.8,1024.92,0,0,0,0,479.51536
2018/07/03 09:51:00.009,n,212,6.48,5.76,8.28,17.8,59.2,1024.92,0,0,0,0,480.51724
2018/07/03 09:52:00.007,n,285,3.96,2.88,5.04,17.7,59.3,1024.92,0,0,0,0,483.76004
2018/07/03 09:53:00.005,n,275,2.52,1.8,5.4,17.8,59.6,1024.92,0,0,0,0,485.76536
2018/07/03 09:54:00.002,n,331,1.44,0.72,2.52,17.8,60,1024.92,0,0,0,0,488.49668
2018/07/03 09:55:00.000,n,209,3.6,2.88,3.96,18,59.6,1024.92,0,0,0,0,489.11404
2018/07/03 09:56:00.000,n,210,2.16,1.44,3.24,18,59.1,1024.92,0,0,0,0,490.81356
2018/07/03 09:57:00.000,n,318,3.24,2.88,3.96,18.1,58.8,1024.82,0,0,0,0,493.08192
2018/07/03 09:58:00.005,n,276,4.32,3.6,5.04,18.3,58.8,1024.82,0,0,0,0,495.00212
2018/07/03 09:59:00.002,n,263,7.2,5.76,9.36,18.4,58,1024.72,0,0,0,0,496.48528
2018/07/03 10:00:00.000,n,269,10.440002,7.56,12.6,18.5,57.9,1024.82,0,0,0,0,498.3264
2018/07/03 10:01:00.012,n,238,11.52,7.2,14.76,18.5,57.1,1024.82,0,0,0,0,499.76132
2018/07/03 10:02:00.009,n,284,6.84,5.4,9,18.4,57.6,1024.82,0,0,0,0,500.9802
2018/07/03 10:03:00.006,n,255,13.68,11.88,14.76,18.3,57.8,1024.82,0,0,0,0,501.99276
2018/07/03 10:04:00.000,n,271,7.92,7.2,8.64,18.2,58,1024.82,0,0,0,0,503.73808
2018/07/03 10:05:00.000,n,270,11.88,9.36,13.68,18.2,57.8,1024.82,0,0,0,0,504.78604
2018/07/03 10:06:00.000,n,267,6.84,6.12,7.2,18.1,58.1,1024.82,0,0,0,0,505.33964
2018/07/03 10:07:00.000,n,245,10.8,9,11.88,18.1,58.2,1024.82,0,0,0,0,508.04624
2018/07/03 10:08:00.004,n,341,2.16,0.72,5.04,18.1,58.2,1024.82,0,0,0,0,510.73912
2018/07/03 10:09:00.003,n,288,1.8,1.08,3.24,18.1,58.5,1024.82,0,0,0,0,511.14132
2018/07/03 10:10:00.000,n,286,2.88,2.16,3.24,18.2,58.3,1024.82,0,0,0,0,513.1216
2018/07/03 10:11:00.012,n,250,6.48,5.04,7.92,18.3,58.3,1024.82,0,0,0,0,514.62364
2018/07/03 10:12:00.010,n,265,11.16,8.28,12.6,18.4,58,1024.82,0,0,0,0,515.8108
2018/07/03 10:13:00.000,n,262,8.28,7.2,9,18.4,57.8,1024.82,0,0,0,0,517.26556
2018/07/03 10:14:00.003,n,257,17.64,11.52,21.96,18.4,57.8,1024.82,0,0,0,0,519.44056
2018/07/03 10:15:00.000,n,277,3.6,1.8,3.96,18.4,57.5,1024.72,0,0,0,0,521.2188
2018/07/03 10:16:00.000,n,251,7.56,3.24,9.72,18.4,57.3,1024.82,0,0,0,0,522.11816
2018/07/03 10:17:00.000,n,195,8.28,5.4,11.88,18.4,56.8,1024.72,0,0,0,0,523.648
2018/07/03 10:18:00.007,n,278,6.48,6.48,7.2,18.5,57.5,1024.72,0,0,0,0,525.57672
2018/07/03 10:19:00.006,n,164,2.52,0.36,5.04,18.5,56.9,1024.72,0,0,0,0,527.1032
2018/07/03 10:20:00.003,n,253,8.28,6.48,10.8,18.6,56.8,1024.72,0,0,0,0,528.48748
2018/07/03 10:21:00.001,n,246,8.28,6.84,9,18.5,56.9,1024.72,0,0,0,0,529.41676
2018/07/03 10:22:00.000,n,255,11.88,10.440002,12.96,18.5,56.9,1024.72,0,0,0,0,530.8352
2018/07/03 10:23:00.000,n,288,3.6,2.16,4.68,18.5,56.9,1024.72,0,0,0,0,533.10512
2018/07/03 10:24:00.000,n,309,3.24,1.8,4.68,18.6,57.3,1024.62,0,0,0,0,534.01604
2018/07/03 10:25:00.000,n,294,2.16,1.8,2.88,18.7,57.1,1024.62,0,0,0,0,536.11108
2018/07/03 10:26:00.004,n,355,3.24,2.88,3.6,18.9,57.4,1024.62,0,0,0,0,537.21248
2018/07/03 10:27:00.001,n,219,1.44,0.36,3.24,19.1,56,1024.62,0,0,0,0,537.84084
2018/07/03 10:28:00.000,n,262,3.96,3.6,4.68,19.1,55.6,1024.62,0,0,0,0,540.0924
2018/07/03 10:29:00.012,n,260,8.28,6.48,10.08,19.2,55.4,1024.62,0,0,0,0,539.6792
2018/07/03 10:30:00.009,n,285,6.84,3.96,8.28,19.2,55.4,1024.62,0,0,0,0,541.65552
2018/07/03 10:31:00.000,n,84,3.24,1.8,4.32,19.1,54.9,1024.52,0,0,0,0,543.14296
2018/07/03 10:32:00.003,n,274,9.72,7.92,12.96,19.1,54.9,1024.52,0,0,0,0,544.7448
2018/07/03 10:33:00.000,n,240,5.04,4.32,6.84,19,55.3,1024.52,0,0,0,0,545.63136
2018/07/03 10:34:00.000,n,248,6.48,5.04,7.92,18.9,55.4,1024.42,0,0,0,0,546.03724
2018/07/03 10:35:00.000,n,270,11.88,7.2,18,18.9,55.6,1024.42,0,0,0,0,547.74928
2018/07/03 10:36:00.007,n,262,5.4,4.32,6.84,18.9,55.6,1024.42,0,0,0,0,549.34108
2018/07/03 10:37:00.005,n,242,11.88,11.52,11.88,18.9,55.2,1024.42,0,0,0,0,549.86384
2018/07/03 10:38:00.001,n,271,5.4,4.32,5.76,18.9,55.3,1024.32,0,0,0,0,553.36512
2018/07/03 10:39:00.015,n,235,4.32,3.6,5.04,18.9,55.7,1024.32,0,0,0,0,552.96076
2018/07/03 10:40:00.000,n,197,6.12,5.4,6.84,19,55.2,1024.32,0,0,0,0,553.24732
2018/07/03 10:41:00.000,n,260,5.76,4.68,8.28,19,55.2,1024.32,0,0,0,0,556.4544
2018/07/03 10:42:00.000,n,270,8.28,6.48,9.72,19.1,54.8,1024.32,0,0,0,0,555.4278
2018/07/03 10:43:00.002,n,265,6.12,5.04,6.84,19.1,54.7,1024.32,0,0,0,0,557.26812
2018/07/03 10:44:00.001,n,301,5.04,3.96,6.48,19.1,54.7,1024.32,0,0,0,0,558.66676
2018/07/03 10:45:00.000,n,281,10.440002,7.56,11.88,19.2,54,1024.32,0,0,0,0,559.52672
2018/07/03 10:46:00.010,n,148,7.2,6.48,7.92,19.1,54.6,1024.32,0,0,0,0,559.89448
2018/07/03 10:47:00.008,n,136,3.24,2.52,3.96,19.1,53.7,1024.32,0,0,0,0,560.39404
2018/07/03 10:48:00.005,n,274,6.84,4.68,10.08,19.1,53.8,1024.32,0,0,0,0,561.49544
2018/07/03 10:49:00.000,n,279,9.36,8.64,9.72,19.1,54.3,1024.22,0,0,0,0,562.8452
2018/07/03 10:50:00.000,n,302,7.2,5.76,8.28,19.1,54.3,1024.22,0,0,0,0,563.3222
2018/07/03 10:51:00.000,n,277,7.56,4.32,9.72,19.2,54.3,1024.22,0,0,0,0,565.893
2018/07/03 10:52:00.000,n,282,6.48,2.88,9.36,19.2,54.4,1024.22,0,0,0,0,566.14904
2018/07/03 10:53:00.006,n,264,5.76,3.24,6.48,19.2,54.2,1024.12,0,0,0,0,567.69232
2018/07/03 10:54:00.004,n,277,4.32,3.6,5.04,19.3,53.7,1024.12,0,0,0,0,567.05632
2018/07/03 10:55:00.000,n,230,4.68,4.32,5.76,19.3,53.9,1024.12,0,0,0,0,569
2018/07/03 10:56:00.013,n,262,9.36,7.92,10.8,19.4,53.3,1024.12,0,0,0,0,568.91972
2018/07/03 10:57:00.011,n,234,9.36,8.28,10.08,19.4,53.4,1024.12,0,0,0,0,569.76692
2018/07/03 10:58:00.000,n,309,2.52,1.44,3.24,19.4,53.3,1024.02,0,0,0,0,569.91248
2018/07/03 10:59:00.000,n,167,2.52,1.8,5.4,19.5,53.6,1024.02,0,0,0,0,570.2848
2018/07/03 11:00:00.001,n,249,7.56,4.68,10.440002,19.6,52.7,1023.92,0,0,0,0,574.99732
2018/07/03 11:01:00.000,n,278,7.2,5.76,9.72,19.6,52.5,1023.92,0,0,0,0,576.23236
2018/07/03 11:02:00.000,n,266,6.12,5.04,7.2,19.6,52.6,1023.92,0,0,0,0,577.85956
2018/07/03 11:03:00.008,n,282,9,6.84,9.36,19.6,52.7,1023.92,0,0,0,0,576.24672
2018/07/03 11:04:00.005,n,269,8.28,7.92,8.64,19.7,52.2,1023.92,0,0,0,0,576.43652
2018/07/03 11:05:00.003,n,142,3.96,1.44,6.12,19.7,52.4,1023.92,0,0,0,0,577.57512
2018/07/03 11:06:00.000,n,263,10.440002,10.08,10.8,19.7,51.9,1024.02,0,0,0,0,579.89356
2018/07/03 11:07:00.000,n,276,5.04,3.6,6.12,19.8,52.2,1024.02,0,0,0,0,579.2524
2018/07/03 11:08:00.000,n,193,5.76,5.04,6.48,19.9,51.8,1023.92,0,0,0,0,578.494
2018/07/03 11:09:00.000,n,263,9.36,7.56,10.8,19.9,51.7,1023.92,0,0,0,0,579.17212
2018/07/03 11:10:00.004,n,55,1.08,0.72,2.16,19.9,51.8,1023.92,0,0,0,0,580.91988
2018/07/03 11:11:00.001,n,178,5.76,3.6,6.84,20,50.9,1023.82,0,0,0,0,582.3026
2018/07/03 11:12:00.000,n,298,2.52,1.8,2.88,20.1,51.1,1023.82,0,0,0,0,579.96508
2018/07/03 11:13:00.009,n,243,5.04,3.96,6.12,20.2,50.5,1023.82,0,0,0,0,582.83216
2018/07/03 11:14:00.008,n,311,3.6,0.72,6.84,20.2,50.1,1023.72,0,0,0,0,582.01732
2018/07/03 11:15:00.004,n,256,5.04,3.24,8.28,20.2,50.4,1023.72,0,0,0,0,582.0686
2018/07/03 11:16:00.001,n,99,3.24,1.08,4.32,20.2,50.7,1023.72,0,0,0,0,584.14684
2018/07/03 11:17:00.000,n,214,1.44,1.08,2.52,20.2,50,1023.72,0,0,0,0,586.79552
2018/07/03 11:18:00.000,n,254,3.96,3.6,5.4,20.3,49.7,1023.72,0,0,0,0,586.86108
2018/07/03 11:19:00.000,n,226,4.32,2.88,5.76,20.3,48.3,1023.62,0,0,0,0,586.7882
2018/07/03 11:20:00.007,n,208,6.48,5.76,6.84,20.4,48.6,1023.62,0,0,0,0,586.6206
2018/07/03 11:21:00.004,n,177,4.68,3.6,5.76,20.5,48.3,1023.62,0,0,0,0,584.30676
2018/07/03 11:22:00.001,n,214,2.52,0.72,3.24,20.5,48.2,1023.62,0,0,0,0,585.2654
2018/07/03 11:23:00.000,n,183,3.6,1.8,7.56,20.6,48.1,1023.52,0,0,0,0,585.93272
2018/07/03 11:24:00.011,n,190,6.12,5.04,7.56,20.7,48.1,1023.52,0,0,0,0,584.76428
2018/07/03 11:25:00.000,n,199,5.4,2.16,9.72,20.7,45.9,1023.52,0,0,0,0,583.52956
2018/07/03 11:26:00.000,n,281,4.32,3.6,7.56,20.7,47.1,1023.52,0,0,0,0,587.18884
2018/07/03 11:27:00.003,n,142,6.12,4.68,7.56,20.7,46,1023.52,0,0,0,0,588.09864
2018/07/03 11:28:00.000,n,161,8.64,5.4,12.24,20.7,44.7,1023.52,0,0,0,0,588.93568
2018/07/03 11:29:00.000,n,179,2.88,2.16,3.6,20.7,45.2,1023.52,0,0,0,0,591.36304
2018/07/03 11:30:00.010,n,122,1.08,0.72,1.44,20.7,44.9,1023.42,0,0,0,0,591.5956
2018/07/03 11:31:00.008,n,167,1.44,0.36,2.88,20.7,44.7,1023.42,0,0,0,0,591.16712
2018/07/03 11:32:00.005,n,142,6.48,5.76,6.84,20.7,45,1023.42,0,0,0,0,592.54652
2018/07/03 11:33:00.001,n,136,7.56,6.48,8.64,20.8,44.6,1023.32,0,0,0,0,592.14732
2018/07/03 11:34:00.000,n,242,5.4,4.32,6.12,20.9,45.3,1023.42,0,0,0,0,592.07472
2018/07/03 11:35:00.000,n,236,3.24,2.52,3.96,20.9,45.2,1023.32,0,0,0,0,592.51024
2018/07/03 11:36:00.000,n,124,3.24,1.44,6.84,20.9,45.2,1023.32,0,0,0,0,592.953
2018/07/03 11:37:00.005,n,162,4.32,2.16,7.92,20.9,44.6,1023.32,0,0,0,0,592.0674
2018/07/03 11:38:00.003,n,237,10.440002,7.2,12.6,20.9,44.6,1023.32,0,0,0,0,589.96472
2018/07/03 11:39:00.000,n,167,3.96,2.16,4.68,20.9,45.1,1023.32,0,0,0,0,592.12932
2018/07/03 11:40:00.010,n,194,6.84,5.04,8.64,20.9,45.2,1023.32,0,0,0,0,592.07104
2018/07/03 11:41:00.007,n,221,4.68,3.96,5.4,21,45.3,1023.32,0,0,0,0,594.34828
2018/07/03 11:42:00.004,n,219,5.04,4.32,5.4,21,45.4,1023.32,0,0,0,0,594.16728
2018/07/03 11:43:00.002,n,165,4.32,1.44,7.56,21,44.6,1023.22,0,0,0,0,593.04332
2018/07/03 11:44:00.000,n,166,15.48,14.4,16.919998,21,43.4,1023.22,0,0,0,0,594.21092
2018/07/03 11:45:00.000,n,137,9.72,7.2,12.24,20.8,43.7,1023.22,0,0,0,0,594.02968
2018/07/03 11:46:00.000,n,178,12.96,7.2,16.56,20.6,44.1,1023.22,0,0,0,0,594.02232
2018/07/03 11:47:00.006,n,160,13.68,9.72,17.64,20.6,45.1,1023.22,0,0,0,0,592.942
2018/07/03 11:48:00.003,n,33,3.96,0.72,12.24,20.6,45.9,1023.22,0,0,0,0,587.86268
2018/07/03 11:49:00.001,n,251,14.4,8.28,16.56,20.6,46.5,1023.22,0,0,0,0,593.26092
2018/07/03 11:50:00.014,n,265,7.2,5.4,11.16,20.6,46.2,1023.12,0,0,0,0,592.3326
2018/07/03 11:51:00.011,n,272,7.56,6.12,8.64,20.6,46.2,1023.12,0,0,0,0,595.64496
2018/07/03 11:52:00.000,n,254,3.96,2.16,6.48,20.7,46.1,1023.12,0,0,0,0,594.15264
2018/07/03 11:53:00.000,n,262,7.92,7.2,8.64,20.7,46,1023.12,0,0,0,0,592.55748
2018/07/03 11:54:00.002,n,201,7.2,5.04,7.92,20.7,46.1,1023.12,0,0,0,0,596.05052
2018/07/03 11:55:00.000,n,181,12.6,11.52,13.32,20.8,45.8,1023.12,0,0,0,0,593.81908
2018/07/03 11:56:00.000,n,164,17.28,15.84,19.08,20.8,44.2,1023.02,0,0,0,0,592.47752
2018/07/03 11:57:00.009,n,157,18,13.68,19.44,20.8,44.9,1022.92,0,0,0,0,601.02064
2018/07/03 11:58:00.006,n,139,1.8,1.08,2.52,20.8,45.8,1023.02,0,0,0,0,601.5858
2018/07/03 11:59:00.003,n,173,14.76,10.8,18,20.9,44.6,1022.92,0,0,0,0,604.64764
2018/07/03 12:00:00.000,n,226,7.56,6.48,8.64,20.9,45.4,1022.92,0,0,0,0,604.06932
2018/07/03 12:01:00.000,n,256,8.64,7.2,12.24,20.9,46,1022.92,0,0,0,0,602.80284
2018/07/03 12:02:00.000,n,228,7.2,5.76,13.32,20.9,45.5,1022.92,0,0,0,0,597.80836
2018/07/03 12:03:00.000,n,257,15.12,11.88,18.72,20.9,46,1022.92,0,0,0,0,600.74504
2018/07/03 12:04:00.005,n,196,6.12,4.32,11.52,20.8,45.7,1022.82,0,0,0,0,607.33532
2018/07/03 12:05:00.002,n,157,12.96,11.88,15.84,20.7,45.9,1022.82,0,0,0,0,618.60028
2018/07/03 12:06:00.000,n,279,8.28,6.84,10.08,20.7,46.3,1022.82,0,0,0,0,634.06752
2018/07/03 12:07:00.011,n,282,7.92,5.76,10.08,20.8,46.5,1022.82,0,0,0,0,652.2588
2018/07/03 12:08:00.008,n,271,1.44,1.08,1.8,20.9,46.5,1022.82,0,0,0,0,670.0066
2018/07/03 12:09:00.005,n,345,3.6,1.8,4.68,21,45.7,1022.72,0,0,0,0,683.96376
2018/07/03 12:10:00.000,n,225,3.96,2.52,4.68,21.1,45.4,1022.72,0,0,0,0,682.42664
