"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/07 08:08:00.002,n,301,1.8,1.44,2.52,19.4,82.8,1015.82,0,0,0,0,132.35278
2018/07/07 08:09:00.000,n,48,2.16,1.44,2.88,19.4,83,1015.82,0,0,0,0,130.87054
2018/07/07 08:10:00.000,n,339,1.44,0.72,2.16,19.4,82.4,1015.82,0,0,0,0,131.84394
2018/07/07 08:11:00.007,n,337,2.52,2.16,2.88,19.4,82.5,1015.82,0,0,0,0,133.6795
2018/07/07 08:12:00.005,n,331,5.04,4.68,5.76,19.5,82.3,1015.82,0,0,0,0,144.02636
2018/07/07 08:13:00.001,n,320,2.52,2.16,2.88,19.4,81.8,1015.82,0,0,0,0,167.64118
2018/07/07 08:14:00.000,n,308,2.52,2.16,2.88,19.4,82,1015.82,0,0,0,0,131.88226
2018/07/07 08:15:00.012,n,89,0.36,0.36,0.72,19.4,82.5,1015.72,0,0,0,0,130.11958
2018/07/07 08:16:00.000,n,11,1.8,1.08,2.16,19.5,82,1015.72,0,0,0,0,136.15518
2018/07/07 08:17:00.000,n,27,5.04,4.68,5.04,19.5,81.8,1015.72,0,0,0,0,146.19692
2018/07/07 08:18:00.003,n,52,1.8,1.08,2.16,19.5,82,1015.72,0,0,0,0,152.10344
2018/07/07 08:19:00.001,n,2,3.24,2.88,3.96,19.5,81.9,1015.72,0,0,0,0,165.84584
2018/07/07 08:20:00.000,n,257,1.08,1.08,1.44,19.6,82.3,1015.72,0,0,0,0,192.21424
2018/07/07 08:21:00.010,n,10,3.6,3.24,3.96,19.6,81.6,1015.72,0,0,0,0,187.53376
2018/07/07 08:22:00.008,n,354,6.12,5.76,6.84,19.6,81.3,1015.72,0,0,0,0,253.80848
2018/07/07 08:23:00.004,n,33,4.68,3.96,5.4,19.6,81.6,1015.72,0,0,0,0,244.88086
2018/07/07 08:24:00.002,n,8,3.96,3.96,4.32,19.6,81.2,1015.72,0,0,0,0,223.86524
2018/07/07 08:25:00.000,n,52,3.6,1.08,6.84,19.6,81.4,1015.72,0,0,0,0,190.87604
2018/07/07 08:26:00.000,n,51,3.24,2.52,3.96,19.7,81.1,1015.72,0,0,0,0,191.66094
2018/07/07 08:27:00.000,n,57,2.88,1.08,3.96,19.7,81.2,1015.82,0,0,0,0,198.35498
2018/07/07 08:28:00.006,n,335,6.12,5.76,6.48,19.8,80.6,1015.82,0,0,0,0,205.30902
2018/07/07 08:29:00.004,n,16,6.12,5.76,7.2,19.8,80.6,1015.82,0,0,0,0,209.98462
2018/07/07 08:30:00.002,n,319,6.84,6.12,7.56,19.7,80.5,1015.82,0,0,0,0,223.02356
2018/07/07 08:31:00.000,n,8,5.76,5.4,6.48,19.8,80.6,1015.82,0,0,0,0,268.8769
2018/07/07 08:32:00.011,n,340,4.68,4.32,5.04,19.8,80.2,1015.82,0,0,0,0,217.6052
2018/07/07 08:33:00.008,n,20,3.6,2.88,5.4,19.8,80.8,1015.82,0,0,0,0,215.57792
2018/07/07 08:34:00.000,n,356,9,8.64,9.36,19.8,79.6,1015.82,0,0,0,0,217.66228
2018/07/07 08:35:00.002,n,14,2.88,0.72,5.4,19.8,80.3,1015.82,0,0,0,0,219.8507
2018/07/07 08:36:00.000,n,343,5.76,4.68,6.12,19.8,79.9,1015.82,0,0,0,0,222.75628
2018/07/07 08:37:00.000,n,20,3.6,2.88,3.96,19.8,80.2,1015.82,0,0,0,0,186.73362
2018/07/07 08:38:00.000,n,7,4.68,2.52,6.12,19.8,80.2,1015.82,0,0,0,0,171.66588
2018/07/07 08:39:00.008,n,1,1.44,0.72,3.24,19.8,80.1,1015.82,0,0,0,0,162.41082
2018/07/07 08:40:00.005,n,11,6.84,3.96,7.92,19.8,80.3,1015.82,0,0,0,0,154.20084
2018/07/07 08:41:00.001,n,340,6.48,6.12,6.84,19.8,80,1015.82,0,0,0,0,138.50492
2018/07/07 08:42:00.015,n,8,4.68,4.32,5.04,19.8,80.2,1015.82,0,0,0,0,124.40544
2018/07/07 08:43:00.000,n,357,3.96,3.96,4.32,19.8,80.2,1015.82,0,0,0,0,115.26112
2018/07/07 08:44:00.000,n,5,5.04,4.68,5.4,19.8,80,1015.82,0,0,0,0,111.30268
2018/07/07 08:45:00.000,n,34,5.76,3.6,7.92,19.9,80.5,1015.92,0,0,0,0,109.01782
2018/07/07 08:46:00.005,n,325,0.72,0.36,1.8,19.9,80.3,1015.92,0,0,0,0,105.14884
2018/07/07 08:47:00.002,n,50,2.88,1.44,4.68,19.9,80.3,1015.92,0,0,0,0,101.3617
2018/07/07 08:48:00.000,n,350,6.84,6.12,7.56,20,79.7,1015.92,0,0,0,0,103.24686
2018/07/07 08:49:00.000,n,21,5.76,5.04,6.48,19.9,79.5,1015.92,0,0,0,0,112.57452
2018/07/07 08:50:00.010,n,16,9.36,7.2,10.08,19.9,79.6,1015.92,0,0,0,0,126.29648
2018/07/07 08:51:00.008,n,6,3.96,1.8,7.2,19.9,79.6,1015.92,0,0,0,0,131.6839
2018/07/07 08:52:00.000,n,344,7.2,6.12,7.56,19.9,79.6,1015.92,0,0,0,0,123.91972
2018/07/07 08:53:00.001,n,23,7.56,7.2,7.92,19.9,79.5,1015.92,0,0,0,0,108.98894
2018/07/07 08:54:00.000,n,12,5.04,4.68,6.12,19.9,79.6,1015.92,0,0,0,0,102.50366
2018/07/07 08:55:00.000,n,1,2.88,1.8,3.6,19.9,80.1,1016.02,0,0,0,0,100.97714
2018/07/07 08:56:00.000,n,19,5.76,2.88,8.64,19.9,80.1,1016.02,0,0,0,0,108.48108
2018/07/07 08:57:00.008,n,15,4.68,4.32,5.04,19.9,80.1,1015.92,0,0,0,0,214.19308
2018/07/07 08:58:00.005,n,45,2.88,2.16,3.6,20,80.6,1015.92,0,0,0,0,102.97756
2018/07/07 08:59:00.002,n,21,2.16,1.08,3.24,20,80,1015.92,0,0,0,0,101.23688
2018/07/07 09:00:00.015,n,20,3.24,2.88,4.32,20,79.8,1015.92,0,0,0,0,150.76562
2018/07/07 09:01:00.000,n,338,7.2,6.48,7.92,20,79.7,1015.92,0,0,0,0,111.59356
2018/07/07 09:02:00.000,n,8,5.04,3.6,6.12,20,79.5,1015.92,0,0,0,0,120.3305
2018/07/07 09:03:00.000,n,9,5.04,2.16,6.84,20,79.7,1015.92,0,0,0,0,126.74878
2018/07/07 09:04:00.003,n,12,3.96,3.6,4.32,20,79.8,1015.92,0,0,0,0,155.79328
2018/07/07 09:05:00.000,n,11,5.04,4.32,6.12,20,80,1015.92,0,0,0,0,142.22734
2018/07/07 09:06:00.000,n,47,6.12,5.04,7.56,20.1,80,1015.92,0,0,0,0,165.4379
2018/07/07 09:07:00.010,n,30,2.16,1.44,2.88,20.1,80.2,1015.92,0,0,0,0,206.36044
2018/07/07 09:08:00.007,n,71,1.8,0.36,3.6,20.2,80.2,1015.82,0,0,0,0,212.05654
2018/07/07 09:09:00.005,n,347,2.52,2.16,2.88,20.2,79.7,1015.82,0,0,0,0,224.76102
2018/07/07 09:10:00.002,n,39,3.24,2.16,3.96,20.2,80,1015.82,0,0,0,0,229.98196
2018/07/07 09:11:00.000,n,52,2.52,1.44,3.24,20.3,79.5,1015.82,0,0,0,0,233.32212
2018/07/07 09:12:00.000,n,15,3.6,3.24,3.96,20.3,79.7,1015.82,0,0,0,0,257.8735
2018/07/07 09:13:00.000,n,28,6.12,5.76,6.48,20.3,79,1015.82,0,0,0,0,233.363
2018/07/07 09:14:00.006,n,14,5.76,4.68,6.12,20.3,79.1,1015.82,0,0,0,0,226.41812
2018/07/07 09:15:00.005,n,32,5.76,5.04,7.2,20.3,79.1,1015.82,0,0,0,0,222.57932
2018/07/07 09:16:00.000,n,19,3.6,1.8,5.4,20.3,78.5,1015.82,0,0,0,0,224.25474
2018/07/07 09:17:00.013,n,358,4.32,3.96,4.68,20.3,78.6,1015.82,0,0,0,0,218.9694
2018/07/07 09:18:00.010,n,350,2.52,1.44,3.6,20.3,78.9,1015.82,0,0,0,0,211.50754
2018/07/07 09:19:00.000,n,3,3.24,1.44,5.4,20.3,78.9,1015.82,0,0,0,0,214.52176
2018/07/07 09:20:00.000,n,358,4.32,3.96,5.04,20.3,78.5,1015.72,0,0,0,0,217.23966
2018/07/07 09:21:00.002,n,57,2.52,1.8,3.24,20.4,79,1015.72,0,0,0,0,216.54202
2018/07/07 09:22:00.000,n,65,1.8,1.08,3.24,20.4,79,1015.62,0,0,0,0,228.55862
2018/07/07 09:23:00.000,n,34,4.32,3.96,5.04,20.5,78.3,1015.62,0,0,0,0,256.32718
2018/07/07 09:24:00.010,n,32,2.16,1.08,3.24,20.5,78.8,1015.62,0,0,0,0,271.6878
2018/07/07 09:25:00.006,n,35,5.04,3.6,5.76,20.6,78.4,1015.62,0,0,0,0,298.16852
2018/07/07 09:26:00.003,n,56,1.44,1.08,1.8,20.6,77.8,1015.62,0,0,0,0,301.75342
2018/07/07 09:27:00.000,n,13,4.68,3.96,6.48,20.6,77.9,1015.62,0,0,0,0,318.9989
2018/07/07 09:28:00.000,n,8,3.96,3.24,4.32,20.7,77.1,1015.62,0,0,0,0,304.7887
2018/07/07 09:29:00.000,n,41,5.04,3.24,6.12,20.7,76.9,1015.62,0,0,0,0,309.72094
2018/07/07 09:30:00.000,n,25,3.6,3.24,4.32,20.7,76.9,1015.62,0,0,0,0,361.33076
2018/07/07 09:31:00.005,n,23,4.68,3.6,5.04,20.7,76.9,1015.62,0,0,0,0,319.7298
2018/07/07 09:32:00.002,n,354,5.4,5.04,6.48,20.8,76.2,1015.62,0,0,0,0,314.83814
2018/07/07 09:33:00.000,n,298,1.8,1.44,2.52,20.8,76.1,1015.52,0,0,0,0,310.85834
2018/07/07 09:34:00.000,n,328,5.04,4.68,5.4,20.8,75.9,1015.52,0,0,0,0,303.41572
2018/07/07 09:35:00.010,n,33,5.04,2.88,5.4,20.9,76.3,1015.52,0,0,0,0,318.35528
2018/07/07 09:36:00.008,n,31,4.68,2.88,6.48,20.9,76.1,1015.52,0,0,0,0,293.75872
2018/07/07 09:37:00.000,n,33,4.68,2.52,5.04,21,76,1015.52,0,0,0,0,295.9093
2018/07/07 09:38:00.001,n,55,3.24,1.8,4.68,21,75.8,1015.52,0,0,0,0,294.83844
2018/07/07 09:39:00.000,n,64,2.52,1.08,3.6,21.1,75.8,1015.62,0,0,0,0,279.94512
2018/07/07 09:40:00.000,n,43,4.68,2.88,5.4,21.1,75.8,1015.52,0,0,0,0,270.74804
2018/07/07 09:41:00.005,n,74,2.16,0.72,3.6,21.2,75.8,1015.62,0,0,0,0,258.89014
2018/07/07 09:42:00.002,n,29,3.24,1.44,5.4,21.3,75.2,1015.52,0,0,0,0,249.02626
2018/07/07 09:43:00.000,n,12,4.32,3.96,4.68,21.2,74,1015.52,0,0,0,0,240.98426
2018/07/07 09:44:00.011,n,57,3.6,2.88,5.4,21.2,74.7,1015.52,0,0,0,0,233.65212
2018/07/07 09:45:00.009,n,322,1.08,0.36,1.44,21.3,75.3,1015.52,0,0,0,0,226.26564
2018/07/07 09:46:00.000,n,22,8.64,7.56,9,21.3,74.2,1015.52,0,0,0,0,224.44558
2018/07/07 09:47:00.002,n,36,6.12,5.04,8.28,21.3,74.1,1015.52,0,0,0,0,224.282
2018/07/07 09:48:00.000,n,21,5.76,2.52,7.92,21.3,74.1,1015.52,0,0,0,0,222.95022
2018/07/07 09:49:00.000,n,46,6.84,5.76,7.56,21.3,74.4,1015.52,0,0,0,0,223.53096
2018/07/07 09:50:00.000,n,45,5.04,4.32,6.12,21.2,74.6,1015.52,0,0,0,0,226.706
2018/07/07 09:51:00.008,n,53,2.88,1.08,3.6,21.2,75.3,1015.52,0,0,0,0,233.45614
2018/07/07 09:52:00.003,n,17,7.56,6.48,7.92,21.3,74.7,1015.52,0,0,0,0,232.0853
2018/07/07 09:53:00.000,n,34,3.96,3.24,6.12,21.3,75.2,1015.52,0,0,0,0,237.89554
2018/07/07 09:54:00.012,n,15,6.12,5.4,6.84,21.3,74.8,1015.52,0,0,0,0,243.84036
2018/07/07 09:55:00.000,n,5,6.12,5.04,6.48,21.3,74.7,1015.52,0,0,0,0,253.23124
2018/07/07 09:56:00.000,n,26,7.2,6.12,9,21.3,74.3,1015.52,0,0,0,0,260.90548
2018/07/07 09:57:00.003,n,3,4.68,3.24,6.48,21.3,74.8,1015.52,0,0,0,0,263.41952
2018/07/07 09:58:00.001,n,349,3.24,2.88,3.6,21.3,74.2,1015.52,0,0,0,0,261.05076
2018/07/07 09:59:00.000,n,19,6.84,5.4,7.92,21.4,74.7,1015.52,0,0,0,0,251.56284
2018/07/07 10:00:00.000,n,10,7.2,6.48,8.28,21.4,74.3,1015.52,0,0,0,0,246.32908
2018/07/07 10:01:00.008,n,109,1.08,0.72,2.16,21.4,74.5,1015.52,0,0,0,0,236.12918
2018/07/07 10:02:00.006,n,18,6.12,5.04,7.56,21.4,74.4,1015.52,0,0,0,0,223.9963
2018/07/07 10:03:00.002,n,69,1.8,1.08,2.16,21.4,74.5,1015.52,0,0,0,0,214.67502
2018/07/07 10:04:00.000,n,11,3.96,3.6,3.96,21.4,74.9,1015.52,0,0,0,0,209.1083
2018/07/07 10:05:00.000,n,43,2.88,1.44,4.32,21.4,74.9,1015.52,0,0,0,0,206.0364
2018/07/07 10:06:00.000,n,21,5.4,3.96,6.48,21.4,74.4,1015.52,0,0,0,0,203.45248
2018/07/07 10:07:00.006,n,12,3.24,2.88,3.6,21.4,74.8,1015.62,0,0,0,0,200.00704
2018/07/07 10:08:00.003,n,345,1.8,1.44,1.8,21.4,74.9,1015.62,0,0,0,0,194.51968
2018/07/07 10:09:00.001,n,352,3.24,2.88,3.6,21.5,74.8,1015.62,0,0,0,0,191.59092
2018/07/07 10:10:00.000,n,5,3.96,2.88,4.68,21.5,74.8,1015.62,0,0,0,0,191.27688
2018/07/07 10:11:00.012,n,301,1.44,0.36,1.8,21.5,74.8,1015.62,0,0,0,0,193.17568
2018/07/07 10:12:00.009,n,291,3.24,2.88,4.32,21.6,74.5,1015.62,0,0,0,0,199.44584
2018/07/07 10:13:00.000,n,296,2.52,2.16,2.88,21.6,74.6,1015.62,0,0,0,0,211.42886
2018/07/07 10:14:00.003,n,273,1.44,0.36,2.52,21.6,74.7,1015.62,0,0,0,0,225.61252
2018/07/07 10:15:00.000,n,329,4.32,3.24,4.68,21.6,74.3,1015.62,0,0,0,0,237.31754
2018/07/07 10:16:00.000,n,330,2.16,1.8,2.88,21.7,74.6,1015.62,0,0,0,0,244.90634
2018/07/07 10:17:00.000,n,263,3.24,2.88,3.6,21.7,74.4,1015.52,0,0,0,0,247.49912
2018/07/07 10:18:00.000,n,10,2.52,0.72,3.24,21.7,74.7,1015.52,0,0,0,0,245.24752
2018/07/07 10:19:00.006,n,2,3.6,1.8,5.76,21.7,73.9,1015.52,0,0,0,0,236.28422
2018/07/07 10:20:00.004,n,18,5.4,4.68,6.48,21.6,74.3,1015.52,0,0,0,0,226.80362
2018/07/07 10:21:00.001,n,10,3.96,3.6,4.68,21.6,74,1015.62,0,0,0,0,226.61594
2018/07/07 10:22:00.000,n,36,7.56,6.84,8.28,21.6,74.2,1015.52,0,0,0,0,241.0239
2018/07/07 10:23:00.000,n,27,4.32,4.32,4.68,21.6,74.2,1015.52,0,0,0,0,262.3688
2018/07/07 10:24:00.000,n,35,5.04,3.24,6.12,21.6,74,1015.52,0,0,0,0,285.10532
2018/07/07 10:25:00.005,n,31,3.96,2.88,5.04,21.6,74.3,1015.52,0,0,0,0,308.80526
2018/07/07 10:26:00.003,n,356,1.44,0.36,2.52,21.6,74.4,1015.52,0,0,0,0,360.46572
2018/07/07 10:27:00.000,n,41,4.68,1.08,6.12,21.6,74.4,1015.52,0,0,0,0,332.18052
2018/07/07 10:28:00.000,n,26,3.6,1.8,4.32,21.6,74.2,1015.52,0,0,0,0,331.86434
2018/07/07 10:29:00.010,n,308,3.6,2.88,4.32,21.7,74.4,1015.42,0,0,0,0,327.71274
2018/07/07 10:30:00.007,n,11,2.16,2.16,2.52,21.7,74.1,1015.42,0,0,0,0,358.49552
2018/07/07 10:31:00.000,n,7,3.24,2.52,3.96,21.8,74.3,1015.42,0,0,0,0,395.20512
2018/07/07 10:32:00.000,n,38,6.48,5.04,8.28,21.8,74,1015.42,0,0,0,0,330.54966
2018/07/07 10:33:00.000,n,22,2.16,1.44,3.24,21.9,73.3,1015.32,0,0,0,0,294.5267
2018/07/07 10:34:00.000,n,29,1.8,1.44,2.16,21.9,73.3,1015.32,0,0,0,0,284.09
2018/07/07 10:35:00.000,n,52,2.16,0.36,3.6,22,73.7,1015.32,0,0,0,0,278.0225
2018/07/07 10:36:00.007,n,12,6.48,5.76,7.92,22,73.2,1015.32,0,0,0,0,282.7008
2018/07/07 10:37:00.000,n,54,2.88,2.16,3.6,22.1,72.3,1015.22,0,0,0,0,279.90082
2018/07/07 10:38:00.012,n,24,5.4,5.04,5.76,22.1,72.2,1015.22,0,0,0,0,276.24268
2018/07/07 10:39:00.010,n,103,1.44,0.72,2.16,22.1,72.1,1015.22,0,0,0,0,268.48266
2018/07/07 10:40:00.000,n,81,3.6,0.36,5.04,22.1,73,1015.12,0,0,0,0,263.12714
2018/07/07 10:41:00.000,n,17,6.84,1.8,9,22.1,72.1,1015.12,0,0,0,0,259.73876
2018/07/07 10:42:00.001,n,41,5.4,1.8,7.56,22.1,71.6,1015.12,0,0,0,0,257.15424
2018/07/07 10:43:00.000,n,19,7.92,5.04,9.36,22.1,71.7,1015.02,0,0,0,0,256.05164
2018/07/07 10:44:00.000,n,10,5.4,3.24,6.84,22.1,71.7,1015.02,0,0,0,0,256.4325
2018/07/07 10:45:00.009,n,21,6.48,5.4,7.2,22.1,71.6,1015.02,0,0,0,0,257.9245
2018/07/07 10:46:00.006,n,17,3.24,1.44,4.32,22.1,71.8,1014.92,0,0,0,0,260.79072
2018/07/07 10:47:00.003,n,0,9.36,8.28,10.08,22.1,71.6,1014.82,0,0,0,0,265.62164
2018/07/07 10:48:00.000,n,32,5.04,2.52,6.84,22.2,71.2,1014.82,0,0,0,0,273.5196
2018/07/07 10:49:00.000,n,9,8.28,7.56,8.64,22.1,70.9,1014.72,0,0,0,0,283.74298
2018/07/07 10:50:00.000,n,42,5.4,2.88,9,22.1,71.8,1014.72,0,0,0,0,295.67444
2018/07/07 10:51:00.000,n,50,3.6,0.72,6.84,22.1,71.8,1014.72,0,0,0,0,314.03106
2018/07/07 10:52:00.004,n,54,1.8,0.36,2.88,22.1,72.5,1014.62,0,0,0,0,319.08234
2018/07/07 10:53:00.002,n,25,4.32,3.6,4.68,22.2,72.3,1014.62,0,0,0,0,322.58088
2018/07/07 10:54:00.000,n,23,6.48,5.76,7.2,22.2,71.3,1014.62,0,0,0,0,317.453
2018/07/07 10:55:00.012,n,287,3.24,2.88,3.96,22.3,71.4,1014.62,0,0,0,0,305.10498
2018/07/07 10:56:00.009,n,27,7.2,1.08,9,22.3,70.9,1014.62,0,0,0,0,292.01996
2018/07/07 10:57:00.006,n,34,9,7.2,10.440002,22.3,70.5,1014.62,0,0,0,0,283.55866
2018/07/07 10:58:00.000,n,324,4.32,2.16,6.48,22.4,71,1014.62,0,0,0,0,282.7008
2018/07/07 10:59:00.000,n,13,7.2,6.84,7.92,22.4,70.3,1014.62,0,0,0,0,286.1087
2018/07/07 11:00:00.000,n,24,9,7.92,10.08,22.4,70.5,1014.62,0,0,0,0,292.57996
2018/07/07 11:01:00.000,n,37,7.2,4.32,11.52,22.4,70.6,1014.62,0,0,0,0,297.13134
2018/07/07 11:02:00.004,n,349,9,7.92,10.08,22.5,70.1,1014.62,0,0,0,0,297.27508
2018/07/07 11:03:00.001,n,334,6.12,5.76,7.2,22.5,70.2,1014.62,0,0,0,0,335.32012
2018/07/07 11:04:00.000,n,336,6.48,5.4,7.56,22.5,70.8,1014.62,0,0,0,0,286.29792
2018/07/07 11:05:00.013,n,91,1.8,1.44,2.88,22.5,71,1014.62,0,0,0,0,280.6192
2018/07/07 11:06:00.010,n,44,4.32,2.16,6.12,22.6,70.5,1014.62,0,0,0,0,280.0412
2018/07/07 11:07:00.000,n,50,4.68,3.96,5.76,22.6,70.6,1014.62,0,0,0,0,288.45764
2018/07/07 11:08:00.000,n,49,2.16,1.8,4.32,22.6,70.5,1014.52,0,0,0,0,283.19396
2018/07/07 11:09:00.003,n,35,2.52,1.8,2.88,22.7,70.5,1014.52,0,0,0,0,274.55536
2018/07/07 11:10:00.000,n,25,3.96,3.24,5.4,22.7,69.9,1014.52,0,0,0,0,265.82702
2018/07/07 11:11:00.000,n,21,6.84,2.16,8.64,22.7,69.7,1014.52,0,0,0,0,263.72894
2018/07/07 11:12:00.010,n,0,3.6,1.8,6.12,22.7,69.4,1014.52,0,0,0,0,263.47046
2018/07/07 11:13:00.007,n,320,3.96,3.24,5.4,22.8,69.6,1014.52,0,0,0,0,261.64428
2018/07/07 11:14:00.004,n,279,2.16,0.72,5.4,22.8,69.2,1014.42,0,0,0,0,257.36114
2018/07/07 11:15:00.002,n,309,12.96,7.92,16.56,22.8,68.3,1014.42,0,0,0,0,248.63068
2018/07/07 11:16:00.000,n,302,1.8,0.36,3.6,22.8,68.9,1014.42,0,0,0,0,241.44012
2018/07/07 11:17:00.000,n,250,7.56,3.6,10.440002,22.8,68.6,1014.52,0,0,0,0,229.27886
2018/07/07 11:18:00.000,n,268,2.88,1.8,3.24,22.8,68.9,1014.52,0,0,0,0,215.96862
2018/07/07 11:19:00.007,n,246,15.84,12.96,19.8,22.9,68.2,1014.52,0,0,0,0,207.42858
2018/07/07 11:20:00.004,n,254,15.12,13.68,16.2,22.8,67.8,1014.52,0,0,0,0,205.42358
2018/07/07 11:21:00.002,n,248,8.28,6.48,10.08,22.8,68.2,1014.52,0,0,0,0,205.51392
2018/07/07 11:22:00.000,n,275,10.8,9.36,12.24,22.8,68.4,1014.52,0,0,0,0,203.69568
2018/07/07 11:23:00.013,n,261,9.72,9,10.440002,22.8,68.7,1014.52,0,0,0,0,200.25116
2018/07/07 11:24:00.011,n,310,4.32,3.96,4.68,22.8,68.9,1014.52,0,0,0,0,193.67432
2018/07/07 11:25:00.000,n,295,12.24,11.88,12.96,22.8,68.6,1014.52,0,0,0,0,178.19396
2018/07/07 11:26:00.000,n,253,5.4,4.32,6.12,22.8,68.7,1014.52,0,0,0,0,152.3677
2018/07/07 11:27:00.002,n,300,2.88,2.52,3.24,22.8,68.8,1014.42,0,0,0,0,130.63964
2018/07/07 11:28:00.000,n,308,3.24,2.88,3.96,22.8,69,1014.42,0,0,0,0,117.46784
2018/07/07 11:29:00.000,n,318,2.52,2.16,3.24,22.8,68.7,1014.42,0,0,0,0,116.34026
2018/07/07 11:30:00.009,n,273,3.24,2.52,3.6,22.8,69.1,1014.42,0,0,0,0,135.74922
2018/07/07 11:31:00.006,n,309,10.440002,9.72,11.16,22.8,68.9,1014.32,0,0,0,0,152.1467
2018/07/07 11:32:00.003,n,312,4.32,2.16,6.48,22.8,69.1,1014.32,0,0,0,0,141.52704
2018/07/07 11:33:00.001,n,290,4.32,2.16,8.64,22.8,69.1,1014.32,0,0,0,0,120.77284
2018/07/07 11:34:00.000,n,332,4.68,3.6,6.12,22.8,69,1014.32,0,0,0,0,109.43784
2018/07/07 11:35:00.000,n,285,7.56,6.48,8.28,22.8,68.7,1014.32,0,0,0,0,112.81838
2018/07/07 11:36:00.000,n,345,4.68,2.88,6.12,22.8,69.1,1014.32,0,0,0,0,132.223
2018/07/07 11:37:00.006,n,331,4.68,4.32,5.04,22.8,69,1014.32,0,0,0,0,171.93298
2018/07/07 11:38:00.003,n,11,1.08,0.36,2.88,22.8,69.3,1014.22,0,0,0,0,232.61138
2018/07/07 11:39:00.001,n,292,3.24,2.52,4.32,22.8,69.5,1014.22,0,0,0,0,298.28034
2018/07/07 11:40:00.000,n,297,1.8,1.08,2.88,22.8,69.5,1014.12,0,0,0,0,398.06548
2018/07/07 11:41:00.012,n,291,4.32,3.96,5.04,22.9,69.6,1014.12,0,0,0,0,866.478
2018/07/07 11:42:00.010,n,285,5.04,3.6,6.48,23,69.7,1014.02,0,0,0,0,905.10776
2018/07/07 11:43:00.000,n,288,6.84,5.76,7.92,23.1,68.7,1014.02,0,0,0,0,910.45896
2018/07/07 11:44:00.003,n,263,7.2,6.84,7.56,23.1,68.4,1014.02,0,0,0,0,459.08844
2018/07/07 11:45:00.001,n,341,6.48,5.76,7.56,23.2,68.1,1014.02,0,0,0,0,368.6798
2018/07/07 11:46:00.000,n,284,3.96,2.88,5.4,23.2,67.6,1013.92,0,0,0,0,330.15472
2018/07/07 11:47:00.000,n,258,2.88,0.72,4.32,23.3,67.7,1013.92,0,0,0,0,502.8424
2018/07/07 11:48:00.008,n,341,0.72,0.36,1.08,23.3,67.9,1013.82,0,0,0,0,268.75214
2018/07/07 11:49:00.006,n,269,3.96,2.88,4.32,23.4,67.4,1013.82,0,0,0,0,230.2597
2018/07/07 11:50:00.003,n,280,7.56,2.16,11.52,23.5,66.9,1013.82,0,0,0,0,190.19074
2018/07/07 11:51:00.000,n,295,9.72,7.92,11.16,23.5,66.199996,1013.82,0,0,0,0,181.17462
2018/07/07 11:52:00.000,n,299,7.92,4.32,10.8,23.5,65.9,1013.82,0,0,0,0,195.97352
2018/07/07 11:53:00.000,n,306,9,7.56,10.8,23.4,65.9,1013.72,0,0,0,0,200.03662
2018/07/07 11:54:00.000,n,274,1.44,0.36,3.24,23.3,66.9,1013.72,0,0,0,0,187.61902
2018/07/07 11:55:00.005,n,342,4.68,4.32,5.4,23.3,65.9,1013.72,0,0,0,0,180.76904
2018/07/07 11:56:00.003,n,339,6.48,6.12,6.84,23.3,65.699996,1013.72,0,0,0,0,188.04932
2018/07/07 11:57:00.000,n,306,5.04,4.32,5.76,23.3,66,1013.62,0,0,0,0,203.78632
2018/07/07 11:58:00.000,n,255,6.12,5.4,7.56,23.3,66,1013.62,0,0,0,0,215.1474
2018/07/07 11:59:00.009,n,334,3.96,3.24,4.68,23.3,66.300004,1013.62,0,0,0,0,221.64582
2018/07/07 12:00:00.007,n,304,11.16,10.8,11.88,23.3,65.199996,1013.62,0,0,0,0,223.06274
2018/07/07 12:01:00.000,n,309,8.28,7.2,8.64,23.3,65.300004,1013.52,0,0,0,0,221.23168
2018/07/07 12:02:00.000,n,301,5.76,5.4,7.2,23.3,65.5,1013.52,0,0,0,0,219.73388
2018/07/07 12:03:00.000,n,347,1.44,0.72,2.16,23.3,65.9,1013.52,0,0,0,0,218.34992
2018/07/07 12:04:00.000,n,306,11.88,11.16,12.6,23.3,65.699996,1013.52,0,0,0,0,215.40588
2018/07/07 12:05:00.007,n,330,5.4,3.96,6.84,23.3,65.4,1013.52,0,0,0,0,221.35438
2018/07/07 12:06:00.004,n,308,9,7.56,11.88,23.3,65.300004,1013.42,0,0,0,0,240.60638
2018/07/07 12:07:00.001,n,279,7.2,5.4,8.28,23.3,65.5,1013.42,0,0,0,0,263.15766
2018/07/07 12:08:00.000,n,304,9,7.56,11.88,23.3,65.5,1013.32,0,0,0,0,280.76538
2018/07/07 12:09:00.011,n,306,4.32,3.24,5.04,23.3,65.699996,1013.32,0,0,0,0,295.04852
2018/07/07 12:10:00.000,n,293,2.52,1.08,3.24,23.3,66.1,1013.32,0,0,0,0,276.40136
2018/07/07 12:11:00.000,n,301,3.24,2.88,3.6,23.4,66,1013.22,0,0,0,0,310.66834
