"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/19 08:08:00.000,n,289,3.24,2.52,3.96,9.3,59.7,1023.02,0,0,0,0,247.4485
2018/07/19 08:09:00.000,n,154,6.12,5.4,7.2,9.3,59.4,1023.02,0,0,0,0,250.98214
2018/07/19 08:10:00.002,n,182,3.24,2.16,3.96,9.2,59.5,1023.02,0,0,0,0,254.21288
2018/07/19 08:11:00.006,n,125,3.24,2.88,3.96,9.2,59.9,1023.02,0,0,0,0,257.3678
2018/07/19 08:12:00.000,n,276,0.36,0.36,0.72,9.2,60.4,1023.02,0,0,0,0,259.0478
2018/07/19 08:13:00.001,n,256,1.8,0.72,2.88,9.2,60.4,1022.92,0,0,0,0,263.19178
2018/07/19 08:14:00.007,n,142,5.4,2.88,7.2,9.3,60.1,1022.92,0,0,0,0,266.206
2018/07/19 08:15:00.012,n,155,5.4,3.6,5.76,9.3,60.1,1022.92,0,0,0,0,269.55316
2018/07/19 08:16:00.002,n,270,1.44,1.44,1.8,9.3,60.3,1022.92,0,0,0,0,272.33026
2018/07/19 08:17:00.000,n,172,6.48,5.04,7.2,9.3,60.3,1022.92,0,0,0,0,275.34504
2018/07/19 08:18:00.000,n,132,7.2,5.4,8.64,9.3,60.1,1022.92,0,0,0,0,277.9549
2018/07/19 08:19:00.000,n,254,5.76,3.6,6.84,9.3,60.8,1022.92,0,0,0,0,281.19586
2018/07/19 08:20:00.005,n,145,9.36,8.28,9.72,9.2,60.4,1022.92,0,0,0,0,284.64678
2018/07/19 08:21:00.010,n,177,2.16,0.72,3.24,9.2,61.4,1023.02,0,0,0,0,285.6325
2018/07/19 08:22:00.000,n,124,3.96,3.24,4.68,9.3,61.3,1023.02,0,0,0,0,289.30926
2018/07/19 08:23:00.004,n,273,2.88,1.8,3.6,9.4,61.1,1023.02,0,0,0,0,291.31518
2018/07/19 08:24:00.010,n,207,5.04,3.24,6.12,9.5,60.9,1023.02,0,0,0,0,295.14362
2018/07/19 08:25:00.000,n,159,4.32,2.52,5.4,9.5,60.6,1023.02,0,0,0,0,296.52484
2018/07/19 08:26:00.000,n,168,8.28,6.12,11.16,9.6,60.4,1023.02,0,0,0,0,300.01392
2018/07/19 08:27:00.000,n,93,1.44,0.36,2.16,9.7,60.4,1023.02,0,0,0,0,303.44318
2018/07/19 08:28:00.000,n,118,2.88,2.52,3.24,9.7,60,1023.02,0,0,0,0,305.14484
2018/07/19 08:29:00.003,n,225,1.8,1.08,2.52,9.7,60.4,1023.02,0,0,0,0,308.5033
2018/07/19 08:30:00.008,n,194,3.24,2.16,4.32,9.8,60.3,1023.02,0,0,0,0,311.56788
2018/07/19 08:31:00.000,n,215,1.44,0.36,2.16,9.9,60.4,1023.02,0,0,0,0,315.11096
2018/07/19 08:32:00.002,n,242,1.08,0.72,1.44,10,59.9,1023.02,0,0,0,0,316.21356
2018/07/19 08:33:00.016,n,146,7.56,6.48,8.64,10,59,1023.02,0,0,0,0,320.24462
2018/07/19 08:34:00.000,n,162,5.76,5.4,6.84,10,59,1023.02,0,0,0,0,323.53046
2018/07/19 08:35:00.000,n,318,2.52,0.72,5.04,9.9,59.5,1023.02,0,0,0,0,326.8175
2018/07/19 08:36:00.000,n,139,3.6,2.88,4.32,9.9,59.7,1023.02,0,0,0,0,328.69866
2018/07/19 08:37:00.000,n,144,3.96,1.44,5.04,9.9,59.8,1023.02,0,0,0,0,331.9732
2018/07/19 08:38:00.005,n,164,3.96,3.6,4.32,9.9,60.2,1023.02,0,0,0,0,334.79058
2018/07/19 08:39:00.009,n,165,5.04,4.32,5.76,10,59.8,1023.02,0,0,0,0,337.79292
2018/07/19 08:40:00.006,n,107,1.08,0.72,1.8,10,59.4,1023.02,0,0,0,0,341.86792
2018/07/19 08:41:00.004,n,128,5.04,2.52,6.48,10.1,59.4,1023.12,0,0,0,0,342.59212
2018/07/19 08:42:00.002,n,323,3.24,1.08,5.04,10.1,59.6,1023.12,0,0,0,0,346.0656
2018/07/19 08:43:00.000,n,249,7.2,5.4,7.92,10.2,59.4,1023.12,0,0,0,0,349.78388
2018/07/19 08:44:00.000,n,300,3.96,2.88,4.68,10.2,59.2,1023.12,0,0,0,0,353.22656
2018/07/19 08:45:00.000,n,187,0.72,0.36,1.44,10.3,59.5,1023.12,0,0,0,0,356.81056
2018/07/19 08:46:00.006,n,261,1.44,1.08,1.44,10.3,59.5,1023.22,0,0,0,0,359.0728
2018/07/19 08:47:00.003,n,125,5.04,4.32,5.4,10.5,59.1,1023.12,0,0,0,0,361.68268
2018/07/19 08:48:00.000,n,200,1.08,0.36,3.6,10.5,59,1023.22,0,0,0,0,365.4278
2018/07/19 08:49:00.000,n,155,2.16,1.8,2.88,10.6,58.3,1023.12,0,0,0,0,368.06056
2018/07/19 08:50:00.011,n,186,3.24,1.8,4.68,10.7,58.6,1023.12,0,0,0,0,369.6768
2018/07/19 08:51:00.009,n,167,6.12,5.76,6.12,10.7,57.6,1023.12,0,0,0,0,373.04472
2018/07/19 08:52:00.000,n,170,7.56,7.2,7.92,10.6,57.6,1023.12,0,0,0,0,375.856
2018/07/19 08:53:00.003,n,168,5.76,4.68,7.92,10.5,58.1,1023.22,0,0,0,0,378.08804
2018/07/19 08:54:00.000,n,140,4.68,1.8,7.2,10.4,59.2,1023.22,0,0,0,0,380.80748
2018/07/19 08:55:00.000,n,163,3.24,2.52,3.6,10.5,58.9,1023.22,0,0,0,0,383.06332
2018/07/19 08:56:00.000,n,159,10.8,9,11.88,10.5,58.6,1023.22,0,0,0,0,386.08396
2018/07/19 08:57:00.008,n,156,10.08,9.36,10.440002,10.4,58.5,1023.12,0,0,0,0,388.92148
2018/07/19 08:58:00.005,n,139,6.12,5.4,6.48,10.4,59,1023.12,0,0,0,0,392.01472
2018/07/19 08:59:00.002,n,139,8.64,8.28,10.08,10.4,59.4,1023.12,0,0,0,0,394.45828
2018/07/19 09:00:00.000,n,195,2.52,2.16,2.88,10.5,59.4,1023.12,0,0,0,0,396.88292
2018/07/19 09:01:00.000,n,169,3.96,2.88,5.04,10.6,59.5,1023.12,0,0,0,0,400.30056
2018/07/19 09:02:00.000,n,241,1.8,0.72,3.24,10.7,60,1023.12,0,0,0,0,403.19888
2018/07/19 09:03:00.005,n,144,6.12,5.04,6.48,10.8,59.4,1023.12,0,0,0,0,404.55324
2018/07/19 09:04:00.003,n,100,5.4,5.04,5.76,10.8,59.4,1023.22,0,0,0,0,407.40572
2018/07/19 09:05:00.000,n,236,2.88,1.44,4.68,10.9,58.8,1023.12,0,0,0,0,410.38396
2018/07/19 09:06:00.000,n,158,3.24,0.72,6.12,11,58.2,1023.12,0,0,0,0,413.00996
2018/07/19 09:07:00.010,n,148,3.6,2.16,4.68,11.1,57.8,1023.12,0,0,0,0,414.54836
2018/07/19 09:08:00.007,n,282,4.68,3.24,5.04,11.2,57.8,1023.12,0,0,0,0,418.12352
2018/07/19 09:09:00.004,n,336,4.32,3.96,5.04,11.3,57.8,1023.12,0,0,0,0,420.77184
2018/07/19 09:10:00.002,n,304,3.24,2.52,3.96,11.4,57.6,1023.12,0,0,0,0,423.50008
2018/07/19 09:11:00.000,n,307,3.6,3.24,4.32,11.5,56.9,1023.02,0,0,0,0,425.64824
2018/07/19 09:12:00.000,n,232,1.8,1.08,2.88,11.7,56.4,1023.02,0,0,0,0,428.08476
2018/07/19 09:13:00.000,n,147,1.8,0.72,2.88,11.8,56.4,1023.02,0,0,0,0,430.44072
2018/07/19 09:14:00.005,n,50,2.16,1.08,3.24,12,55.7,1023.02,0,0,0,0,432.62852
2018/07/19 09:15:00.003,n,190,5.04,3.96,6.84,12.1,55,1023.02,0,0,0,0,434.5212
2018/07/19 09:16:00.001,n,157,7.92,6.48,8.64,12.1,54.9,1023.02,0,0,0,0,436.0526
2018/07/19 09:17:00.000,n,149,7.2,5.4,9,12,54.8,1023.02,0,0,0,0,438.63332
2018/07/19 09:18:00.009,n,154,11.16,7.56,13.68,11.9,54.3,1023.02,0,0,0,0,441.99788
2018/07/19 09:19:00.000,n,152,8.28,6.84,9.36,11.9,54.9,1023.02,0,0,0,0,443.74196
2018/07/19 09:20:00.003,n,207,3.6,3.24,3.96,12,54.6,1023.02,0,0,0,0,446.61028
2018/07/19 09:21:00.000,n,169,1.44,1.08,1.8,12,54.7,1023.02,0,0,0,0,449.05108
2018/07/19 09:22:00.000,n,249,1.44,1.08,1.44,12.2,54.7,1023.02,0,0,0,0,451.54896
2018/07/19 09:23:00.000,n,130,3.6,2.16,5.04,12.3,53.5,1023.02,0,0,0,0,453.62476
2018/07/19 09:24:00.008,n,273,3.6,2.88,4.32,12.4,53.5,1023.02,0,0,0,0,457.29816
2018/07/19 09:25:00.005,n,234,4.68,4.32,5.04,12.5,52.9,1023.02,0,0,0,0,458.42732
2018/07/19 09:26:00.002,n,268,1.08,0.72,1.8,12.6,53.2,1023.12,0,0,0,0,460.96272
2018/07/19 09:27:00.016,n,288,5.04,1.8,6.48,12.7,52.9,1023.02,0,0,0,0,461.63868
2018/07/19 09:28:00.000,n,159,1.44,0.72,1.8,12.7,52.9,1023.02,0,0,0,0,464.71236
2018/07/19 09:29:00.000,n,225,3.24,2.16,4.32,12.7,52.8,1023.02,0,0,0,0,467.82396
2018/07/19 09:30:00.000,n,289,6.48,6.12,7.2,12.8,53,1023.02,0,0,0,0,468.01316
2018/07/19 09:31:00.003,n,279,5.04,4.68,5.4,12.8,52.7,1023.02,0,0,0,0,470.40084
2018/07/19 09:32:00.000,n,289,6.12,5.76,6.48,12.8,52.7,1023.02,0,0,0,0,473.43216
2018/07/19 09:33:00.000,n,319,2.52,0.36,3.24,12.9,52.6,1023.02,0,0,0,0,474.37788
2018/07/19 09:34:00.011,n,291,2.88,2.52,3.6,13,52,1023.02,0,0,0,0,476.97128
2018/07/19 09:35:00.008,n,264,2.52,2.16,2.88,13,51.9,1023.02,0,0,0,0,480.74296
2018/07/19 09:36:00.005,n,325,3.24,2.52,3.96,13.1,52.1,1023.02,0,0,0,0,482.88132
2018/07/19 09:37:00.000,n,319,3.6,3.24,3.96,13.3,51.7,1023.02,0,0,0,0,484.36296
2018/07/19 09:38:00.000,n,282,2.52,1.8,3.6,13.4,50.8,1023.02,0,0,0,0,486.053
2018/07/19 09:39:00.000,n,280,3.6,2.16,5.04,13.5,50.6,1023.02,0,0,0,0,486.33072
2018/07/19 09:40:00.000,n,265,1.44,0.72,2.16,13.6,50.2,1023.02,0,0,0,0,489.98428
2018/07/19 09:41:00.006,n,262,2.52,1.8,3.24,13.6,50,1023.02,0,0,0,0,491.5486
2018/07/19 09:42:00.004,n,326,3.96,3.24,4.32,13.7,49.8,1022.92,0,0,0,0,494.9644
2018/07/19 09:43:00.001,n,63,1.8,1.08,3.96,13.7,49.9,1022.92,0,0,0,0,496.35084
2018/07/19 09:44:00.000,n,292,4.68,3.6,5.76,13.7,49.7,1022.92,0,0,0,0,498.5368
2018/07/19 09:45:00.012,n,307,2.16,1.8,3.24,13.7,50.3,1022.92,0,0,0,0,501.29468
2018/07/19 09:46:00.000,n,113,3.24,1.8,3.96,13.8,49.9,1022.92,0,0,0,0,502.70184
2018/07/19 09:47:00.000,n,248,4.68,4.32,5.04,13.9,49.2,1022.92,0,0,0,0,504.52984
2018/07/19 09:48:00.004,n,276,7.92,7.2,8.28,14,48.9,1022.82,0,0,0,0,507.84984
2018/07/19 09:49:00.001,n,306,5.04,3.24,6.84,13.9,49.4,1022.82,0,0,0,0,509.36568
2018/07/19 09:50:00.000,n,92,0.72,0.36,1.08,13.9,49.5,1022.82,0,0,0,0,510.72308
2018/07/19 09:51:00.000,n,142,3.96,1.8,5.76,14,48.7,1022.82,0,0,0,0,512.80896
2018/07/19 09:52:00.009,n,128,4.32,2.16,5.76,14,48.9,1022.82,0,0,0,0,516.47808
2018/07/19 09:53:00.006,n,188,1.08,0.72,1.8,14,49.4,1022.82,0,0,0,0,516.17168
2018/07/19 09:54:00.002,n,186,5.4,4.32,6.48,14.1,48.9,1022.82,0,0,0,0,516.5722
2018/07/19 09:55:00.000,n,215,2.52,2.16,2.88,14.2,48.8,1022.82,0,0,0,0,519.21868
2018/07/19 09:56:00.000,n,176,4.68,3.96,5.76,14.3,48.8,1022.82,0,0,0,0,522.07636
2018/07/19 09:57:00.000,n,311,1.8,1.44,2.16,14.3,48.8,1022.82,0,0,0,0,522.47736
2018/07/19 09:58:00.005,n,11,4.32,3.6,4.68,14.5,49,1022.82,0,0,0,0,523.64404
2018/07/19 09:59:00.002,n,144,0.36,0.36,0.72,14.8,48.2,1022.82,0,0,0,0,527.1374
2018/07/19 10:00:00.000,n,65,3.96,3.6,5.04,15.2,47.1,1022.72,0,0,0,0,528.5592
2018/07/19 10:01:00.000,n,114,3.24,2.16,4.32,15.4,46.4,1022.72,0,0,0,0,530.78392
2018/07/19 10:02:00.009,n,133,3.96,2.88,4.68,15.5,46.2,1022.72,0,0,0,0,533.00256
2018/07/19 10:03:00.007,n,126,7.56,6.84,8.28,15.6,45.5,1022.72,0,0,0,0,534.974
2018/07/19 10:04:00.000,n,194,4.32,2.88,5.76,15.4,46,1022.72,0,0,0,0,537.00892
2018/07/19 10:05:00.000,n,157,7.2,6.84,7.56,15.1,45.7,1022.72,0,0,0,0,537.63024
2018/07/19 10:06:00.000,n,153,7.2,6.48,8.28,14.8,45.8,1022.72,0,0,0,0,538.72368
2018/07/19 10:07:00.000,n,82,2.52,1.8,3.6,14.6,46.4,1022.72,0,0,0,0,539.77196
2018/07/19 10:08:00.006,n,151,7.2,5.4,7.92,14.6,47,1022.72,0,0,0,0,543.07488
2018/07/19 10:09:00.003,n,164,9,8.64,9.72,14.7,46.7,1022.72,0,0,0,0,545.04908
2018/07/19 10:10:00.000,n,168,7.2,6.84,7.56,14.8,46.2,1022.72,0,0,0,0,545.50716
2018/07/19 10:11:00.014,n,157,9,6.48,10.440002,14.7,46.3,1022.72,0,0,0,0,546.93932
2018/07/19 10:12:00.011,n,146,5.4,4.32,6.12,14.7,46.4,1022.72,0,0,0,0,550.18336
2018/07/19 10:13:00.000,n,167,3.24,2.88,3.24,14.7,46.9,1022.72,0,0,0,0,551.72908
2018/07/19 10:14:00.000,n,48,2.16,1.44,2.88,14.9,46.6,1022.62,0,0,0,0,551.6848
2018/07/19 10:15:00.004,n,103,3.24,2.16,4.32,15.1,46.6,1022.62,0,0,0,0,552.92016
2018/07/19 10:16:00.001,n,152,7.56,6.12,8.64,15.4,45.5,1022.62,0,0,0,0,555.63012
2018/07/19 10:17:00.000,n,155,3.6,0.72,5.76,15.4,45.5,1022.62,0,0,0,0,558.01292
2018/07/19 10:18:00.000,n,166,6.84,5.76,8.28,15.5,44.6,1022.62,0,0,0,0,558.48168
2018/07/19 10:19:00.008,n,192,4.32,3.6,5.04,15.5,44.3,1022.62,0,0,0,0,561.63628
2018/07/19 10:20:00.005,n,155,5.04,3.6,6.12,15.4,44.4,1022.62,0,0,0,0,562.95708
2018/07/19 10:21:00.001,n,158,7.56,7.56,7.92,15.4,44.4,1022.52,0,0,0,0,564.55528
2018/07/19 10:22:00.000,n,136,4.68,4.32,5.04,15.3,44.8,1022.52,0,0,0,0,567.94428
2018/07/19 10:23:00.000,n,307,2.52,2.16,3.24,15.3,44.8,1022.52,0,0,0,0,568.42644
2018/07/19 10:24:00.000,n,132,5.76,5.4,7.2,15.4,44.8,1022.52,0,0,0,0,569.2956
2018/07/19 10:25:00.006,n,152,6.12,5.76,6.48,15.5,44.6,1022.52,0,0,0,0,569.2666
2018/07/19 10:26:00.002,n,145,5.4,2.16,8.64,15.6,43.1,1022.52,0,0,0,0,571.22248
2018/07/19 10:27:00.000,n,186,2.88,2.52,2.88,15.6,43,1022.52,0,0,0,0,573.00136
2018/07/19 10:28:00.000,n,149,6.84,6.48,6.84,15.7,40.7,1022.52,0,0,0,0,573.62328
2018/07/19 10:29:00.009,n,147,6.12,3.96,8.28,15.7,42.4,1022.52,0,0,0,0,575.00572
2018/07/19 10:30:00.006,n,137,7.56,7.2,7.92,15.7,41.8,1022.52,0,0,0,0,573.91596
2018/07/19 10:31:00.000,n,139,8.64,7.2,9.72,15.6,42.9,1022.42,0,0,0,0,576.17516
2018/07/19 10:32:00.000,n,156,1.44,0.72,2.16,15.6,42.6,1022.42,0,0,0,0,577.94184
2018/07/19 10:33:00.000,n,281,5.76,3.96,7.2,15.7,43.8,1022.42,0,0,0,0,579.50952
2018/07/19 10:34:00.000,n,258,3.96,2.52,5.04,15.9,44,1022.42,0,0,0,0,584.31208
2018/07/19 10:35:00.008,n,291,5.76,4.68,6.48,16,44,1022.42,0,0,0,0,583.86192
2018/07/19 10:36:00.005,n,284,1.08,0.36,1.8,16.200002,43.8,1022.42,0,0,0,0,583.37488
2018/07/19 10:37:00.002,n,195,1.44,0.72,2.16,16.3,43,1022.42,0,0,0,0,584.9514
2018/07/19 10:38:00.000,n,87,1.08,0.36,2.16,16.5,42.4,1022.42,0,0,0,0,586.33052
2018/07/19 10:39:00.013,n,253,2.52,1.8,3.24,16.700002,41.5,1022.42,0,0,0,0,589.07588
2018/07/19 10:40:00.000,n,294,3.6,2.16,4.32,16.8,40.6,1022.42,0,0,0,0,590.58832
2018/07/19 10:41:00.000,n,278,3.6,2.88,4.68,17,40.6,1022.42,0,0,0,0,589.43232
2018/07/19 10:42:00.004,n,75,2.16,1.8,2.16,17.1,40.2,1022.42,0,0,0,0,590.607
2018/07/19 10:43:00.003,n,268,2.52,2.16,3.6,17.2,39.1,1022.42,0,0,0,0,592.78624
2018/07/19 10:44:00.000,n,142,1.08,0.72,1.44,17.3,39.5,1022.42,0,0,0,0,594.46136
2018/07/19 10:45:00.000,n,216,1.44,1.08,2.16,17.4,39.2,1022.42,0,0,0,0,596.96776
2018/07/19 10:46:00.011,n,252,2.16,1.44,2.88,17.4,39.2,1022.32,0,0,0,0,596.71416
2018/07/19 10:47:00.008,n,287,2.16,1.8,2.52,17.5,39.1,1022.32,0,0,0,0,596.71416
2018/07/19 10:48:00.007,n,207,1.8,0.72,2.52,17.6,38.9,1022.32,0,0,0,0,599.08632
2018/07/19 10:49:00.000,n,258,1.8,1.08,2.52,17.7,38.6,1022.32,0,0,0,0,599.22364
2018/07/19 10:50:00.000,n,98,1.8,1.08,2.52,17.7,38.4,1022.32,0,0,0,0,600.8844
2018/07/19 10:51:00.000,n,127,2.88,2.52,3.24,17.7,38.1,1022.32,0,0,0,0,602.7318
2018/07/19 10:52:00.000,n,11,3.24,2.16,5.04,17.8,38.8,1022.22,0,0,0,0,603.14472
2018/07/19 10:53:00.004,n,54,5.76,5.4,6.48,17.8,38.5,1022.22,0,0,0,0,605.03344
2018/07/19 10:54:00.002,n,13,3.96,3.24,4.68,17.6,38.9,1022.22,0,0,0,0,604.50548
2018/07/19 10:55:00.000,n,118,2.52,0.72,3.96,17.6,39.3,1022.22,0,0,0,0,606.4864
2018/07/19 10:56:00.012,n,48,4.68,3.96,5.4,17.8,38.7,1022.22,0,0,0,0,606.2334
2018/07/19 10:57:00.009,n,68,7.56,7.2,8.28,18,38.1,1022.22,0,0,0,0,608.23352
2018/07/19 10:58:00.000,n,77,5.04,4.32,5.76,18,38.6,1022.22,0,0,0,0,608.73156
2018/07/19 10:59:00.003,n,25,2.52,1.08,3.24,18.1,37.9,1022.22,0,0,0,0,608.88292
2018/07/19 11:00:00.000,n,67,3.6,1.44,6.12,18.2,37.9,1022.12,0,0,0,0,609.9856
2018/07/19 11:01:00.000,n,78,3.24,2.88,3.6,18.2,37,1022.12,0,0,0,0,611.35432
2018/07/19 11:02:00.000,n,116,2.52,2.16,2.88,18.2,37.6,1022.12,0,0,0,0,611.59908
2018/07/19 11:03:00.006,n,192,2.52,1.08,3.24,18.3,37.4,1022.12,0,0,0,0,612.42668
2018/07/19 11:04:00.003,n,209,0.36,0,0.72,18.4,37.7,1022.12,0,0,0,0,612.76484
2018/07/19 11:05:00.000,n,323,5.4,5.04,5.76,18.6,35.9,1022.12,0,0,0,0,614.99992
2018/07/19 11:06:00.014,n,315,3.24,2.52,4.32,18.7,35.7,1022.12,0,0,0,0,615.59808
2018/07/19 11:07:00.000,n,296,1.8,0.36,3.24,18.7,35.4,1022.12,0,0,0,0,616.35524
2018/07/19 11:08:00.000,n,281,3.24,2.16,3.96,18.8,35.4,1022.02,0,0,0,0,617.01868
2018/07/19 11:09:00.000,n,125,2.88,2.52,3.24,18.9,35.2,1022.02,0,0,0,0,616.49224
2018/07/19 11:10:00.002,n,51,3.24,1.8,5.04,18.9,35.5,1022.02,0,0,0,0,617.65984
2018/07/19 11:11:00.000,n,13,2.88,1.08,5.4,19,35.4,1022.02,0,0,0,0,618.10632
2018/07/19 11:12:00.000,n,53,4.32,3.24,5.04,19,35.3,1022.02,0,0,0,0,619.143
2018/07/19 11:13:00.010,n,69,4.68,3.96,5.4,18.8,35.7,1021.92,0,0,0,0,618.49568
2018/07/19 11:14:00.005,n,96,0.72,0.36,1.44,18.9,36,1021.92,0,0,0,0,618.52436
2018/07/19 11:15:00.002,n,308,1.8,1.08,2.16,19.1,35.4,1021.92,0,0,0,0,619.90556
2018/07/19 11:16:00.000,n,336,2.52,1.8,3.6,19.2,34.9,1021.92,0,0,0,0,622.09032
2018/07/19 11:17:00.000,n,17,1.08,0.36,1.44,19.4,34.8,1021.92,0,0,0,0,624.15668
2018/07/19 11:18:00.000,n,311,3.96,2.88,4.32,19.5,34.7,1021.92,0,0,0,0,623.51152
2018/07/19 11:19:00.000,n,303,3.24,2.88,4.32,19.6,34.1,1021.92,0,0,0,0,623.92748
2018/07/19 11:20:00.006,n,271,1.8,1.44,2.52,19.7,34.8,1021.92,0,0,0,0,624.9312
2018/07/19 11:21:00.004,n,308,5.4,2.88,7.92,19.7,33.8,1021.82,0,0,0,0,623.80224
2018/07/19 11:22:00.012,n,303,3.24,2.88,3.96,19.7,33.3,1021.82,0,0,0,0,623.7522
2018/07/19 11:23:00.011,n,327,2.52,1.08,3.24,19.7,33.6,1021.82,0,0,0,0,623.66612
2018/07/19 11:24:00.008,n,353,4.32,3.6,4.68,19.8,33.400002,1021.82,0,0,0,0,625.1856
2018/07/19 11:25:00.000,n,354,1.8,1.08,2.16,19.8,33.6,1021.82,0,0,0,0,624.82032
2018/07/19 11:26:00.000,n,219,1.8,0.36,2.52,19.7,34,1021.82,0,0,0,0,625.04248
2018/07/19 11:27:00.000,n,292,3.96,3.24,4.68,19.7,34.2,1021.82,0,0,0,0,624.49776
2018/07/19 11:28:00.000,n,297,3.6,3.24,3.96,19.8,34.1,1021.72,0,0,0,0,625.57256
2018/07/19 11:29:00.008,n,358,4.68,2.88,7.56,20,33.6,1021.72,0,0,0,0,627.2904
2018/07/19 11:30:00.004,n,355,1.44,1.08,1.8,20.1,32.3,1021.72,0,0,0,0,626.9828
2018/07/19 11:31:00.001,n,9,3.24,2.88,3.24,20.1,32.7,1021.62,0,0,0,0,625.11708
2018/07/19 11:32:00.013,n,336,0.72,0.36,1.08,20.2,32.8,1021.62,0,0,0,0,623.38916
2018/07/19 11:33:00.011,n,313,1.8,0.72,2.88,20.3,33,1021.62,0,0,0,0,624.38616
2018/07/19 11:34:00.000,n,291,0.72,0.36,1.44,20.5,33.3,1021.62,0,0,0,0,625.43932
2018/07/19 11:35:00.000,n,63,2.88,1.44,5.76,20.7,31.9,1021.62,0,0,0,0,625.31024
2018/07/19 11:36:00.002,n,23,4.68,4.32,4.68,20.7,31.3,1021.62,0,0,0,0,625.98344
2018/07/19 11:37:00.000,n,21,0.36,0.36,0.72,20.6,32,1021.52,0,0,0,0,624.92328
2018/07/19 11:38:00.000,n,82,4.68,4.32,5.04,20.6,31.8,1021.52,0,0,0,0,624.00592
2018/07/19 11:39:00.009,n,23,3.24,1.44,4.68,20.6,31.9,1021.52,0,0,0,0,625.39632
2018/07/19 11:40:00.006,n,28,6.12,4.32,7.56,20.6,31.2,1021.52,0,0,0,0,624.0346
2018/07/19 11:41:00.003,n,33,5.04,2.88,6.84,20.5,31.6,1021.52,0,0,0,0,627.26488
2018/07/19 11:42:00.001,n,144,0.36,0.36,0.72,20.5,31.7,1021.42,0,0,0,0,629.07336
2018/07/19 11:43:00.000,n,72,1.8,1.08,2.16,20.5,32,1021.42,0,0,0,0,624.88756
2018/07/19 11:44:00.000,n,64,1.8,1.08,2.52,20.7,32.2,1021.42,0,0,0,0,628.15844
2018/07/19 11:45:00.000,n,300,3.24,1.44,4.32,20.9,31.5,1021.42,0,0,0,0,629.58332
2018/07/19 11:46:00.005,n,33,6.84,5.04,7.92,21,31.9,1021.42,0,0,0,0,623.39
2018/07/19 11:47:00.002,n,23,6.12,5.04,7.2,21,30.6,1021.32,0,0,0,0,624.68764
2018/07/19 11:48:00.000,n,24,6.84,5.4,7.56,21,30.5,1021.32,0,0,0,0,626.59228
2018/07/19 11:49:00.012,n,44,3.96,3.6,4.68,21,31,1021.32,0,0,0,0,625.95532
2018/07/19 11:50:00.011,n,136,1.44,0.72,3.6,21.1,31.3,1021.32,0,0,0,0,624.15724
2018/07/19 11:51:00.007,n,4,1.8,1.08,3.6,21.2,30.3,1021.32,0,0,0,0,622.74428
2018/07/19 11:52:00.000,n,91,2.88,2.52,3.6,21.2,30.4,1021.22,0,0,0,0,620.10876
2018/07/19 11:53:00.001,n,11,6.12,3.24,7.56,21.1,30.2,1021.22,0,0,0,0,620.99256
2018/07/19 11:54:00.000,n,7,3.6,1.8,5.04,21,30.3,1021.22,0,0,0,0,625.11732
2018/07/19 11:55:00.000,n,24,3.24,2.16,4.32,21,30.2,1021.22,0,0,0,0,627.24352
2018/07/19 11:56:00.000,n,326,5.04,4.68,5.4,21.1,30.2,1021.12,0,0,0,0,622.36436
2018/07/19 11:57:00.008,n,18,3.6,3.24,3.96,21.1,30.3,1021.12,0,0,0,0,621.83276
2018/07/19 11:58:00.005,n,274,5.04,4.68,5.4,21.1,30.1,1021.12,0,0,0,0,623.30396
2018/07/19 11:59:00.001,n,225,3.96,3.6,3.96,21.1,30.3,1021.02,0,0,0,0,623.51184
2018/07/19 12:00:00.015,n,270,1.08,0.36,1.8,21.1,30.4,1021.02,0,0,0,0,622.98816
2018/07/19 12:01:00.000,n,87,1.44,0.36,2.88,21.1,30.7,1021.02,0,0,0,0,622.9524
2018/07/19 12:02:00.000,n,93,3.6,1.8,6.48,21.3,29.9,1021.02,0,0,0,0,624.25768
2018/07/19 12:03:00.000,n,88,3.24,0.72,5.04,21.5,30.1,1021.02,0,0,0,0,622.93104
2018/07/19 12:04:00.004,n,353,6.84,5.04,7.56,21.7,29.8,1020.92,0,0,0,0,621.15064
2018/07/19 12:05:00.001,n,31,4.32,2.88,5.04,21.7,29.9,1020.92,0,0,0,0,619.13808
2018/07/19 12:06:00.000,n,347,3.96,3.24,5.04,21.8,29.6,1020.82,0,0,0,0,620.05848
2018/07/19 12:07:00.012,n,57,2.16,1.44,2.52,21.8,29.5,1020.82,0,0,0,0,619.44716
2018/07/19 12:08:00.009,n,230,1.44,1.08,1.44,21.8,30,1020.82,0,0,0,0,617.82568
2018/07/19 12:09:00.003,n,217,1.08,0.36,2.16,21.9,29.5,1020.82,0,0,0,0,617.32152
2018/07/19 12:10:00.001,n,93,1.44,0.72,3.24,21.9,29.6,1020.82,0,0,0,0,617.9264
2018/07/19 12:11:00.000,n,166,0.36,0,0.36,21.9,29.5,1020.72,0,0,0,0,616.67332
