"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/13 08:09:00.000,n,262,7.92,7.2,9.36,13.9,53.9,1019.22,0,0,0,0,249.67878
2018/07/13 08:10:00.000,n,269,6.12,5.04,7.2,13.9,52.6,1019.22,0,0,0,0,252.60662
2018/07/13 08:11:00.005,n,205,2.52,2.16,3.24,13.9,53.5,1019.22,0,0,0,0,255.60192
2018/07/13 08:12:00.002,n,233,7.56,6.12,9,13.9,53.3,1019.22,0,0,0,0,258.9726
2018/07/13 08:13:00.000,n,262,9.72,9,10.440002,13.9,53.4,1019.22,0,0,0,0,261.65418
2018/07/13 08:14:00.013,n,264,6.12,5.04,6.84,13.9,53.9,1019.22,0,0,0,0,264.19384
2018/07/13 08:15:00.011,n,255,6.12,5.04,7.2,13.9,53.2,1019.22,0,0,0,0,268.60822
2018/07/13 08:16:00.000,n,152,1.44,0.36,1.8,14,53.7,1019.12,0,0,0,0,271.04846
2018/07/13 08:17:00.000,n,290,2.52,2.16,3.24,14,53.4,1019.22,0,0,0,0,273.91436
2018/07/13 08:18:00.001,n,271,11.88,11.52,12.96,14,53.3,1019.22,0,0,0,0,277.23498
2018/07/13 08:19:00.000,n,227,7.92,6.12,10.440002,14.1,53.5,1019.22,0,0,0,0,280.09052
2018/07/13 08:20:00.000,n,262,11.16,8.64,14.04,14.1,53.5,1019.22,0,0,0,0,282.97352
2018/07/13 08:21:00.009,n,247,6.12,4.68,6.84,14.1,53.4,1019.22,0,0,0,0,285.45856
2018/07/13 08:22:00.006,n,270,7.92,5.4,9.36,14.1,53,1019.22,0,0,0,0,288.35956
2018/07/13 08:23:00.003,n,308,3.6,0.72,5.04,14.1,53.1,1019.22,0,0,0,0,291.69726
2018/07/13 08:24:00.000,n,233,9.36,7.56,10.8,14.2,52,1019.22,0,0,0,0,293.81182
2018/07/13 08:25:00.000,n,248,2.88,2.52,3.24,14.2,53,1019.32,0,0,0,0,297.68146
2018/07/13 08:26:00.000,n,256,3.6,2.52,4.32,14.2,52.6,1019.32,0,0,0,0,299.82776
2018/07/13 08:27:00.000,n,263,4.68,2.88,6.12,14.3,53.1,1019.32,0,0,0,0,302.73182
2018/07/13 08:28:00.005,n,256,5.04,4.32,6.12,14.3,53,1019.32,0,0,0,0,305.1618
2018/07/13 08:29:00.000,n,243,8.64,8.28,9.36,14.3,53,1019.42,0,0,0,0,307.88154
2018/07/13 08:30:00.000,n,238,4.68,4.32,4.68,14.3,52.9,1019.42,0,0,0,0,311.57476
2018/07/13 08:31:00.009,n,251,3.96,3.24,5.04,14.3,53.2,1019.42,0,0,0,0,314.18036
2018/07/13 08:32:00.007,n,315,3.6,1.8,5.04,14.4,53.4,1019.42,0,0,0,0,316.69074
2018/07/13 08:33:00.003,n,264,5.4,3.96,6.12,14.4,53.1,1019.42,0,0,0,0,319.90362
2018/07/13 08:34:00.001,n,264,5.4,3.96,6.84,14.5,52.9,1019.42,0,0,0,0,322.99932
2018/07/13 08:35:00.000,n,277,3.96,2.88,6.12,14.5,53.4,1019.52,0,0,0,0,325.49506
2018/07/13 08:36:00.000,n,236,3.96,3.6,4.32,14.6,53.3,1019.52,0,0,0,0,328.13726
2018/07/13 08:37:00.000,n,199,3.24,2.16,3.96,14.7,53.2,1019.52,0,0,0,0,331.69886
2018/07/13 08:38:00.003,n,200,2.88,0.36,5.04,14.7,52.8,1019.52,0,0,0,0,334.42132
2018/07/13 08:39:00.000,n,77,3.24,2.52,3.6,14.8,54.3,1019.52,0,0,0,0,337.084
2018/07/13 08:40:00.000,n,214,3.24,2.52,4.68,14.9,51.8,1019.52,0,0,0,0,340.8294
2018/07/13 08:41:00.011,n,268,2.16,1.08,3.96,14.9,52.3,1019.52,0,0,0,0,343.87416
2018/07/13 08:42:00.009,n,246,3.24,0.36,5.04,14.9,52.8,1019.52,0,0,0,0,345.65088
2018/07/13 08:43:00.000,n,176,3.24,1.08,4.32,14.9,52.5,1019.52,0,0,0,0,348.5116
2018/07/13 08:44:00.002,n,265,6.84,5.76,9,14.9,53.1,1019.52,0,0,0,0,352.05836
2018/07/13 08:45:00.000,n,190,2.52,2.16,3.24,14.9,53.2,1019.62,0,0,0,0,354.68744
2018/07/13 08:46:00.000,n,147,3.24,2.88,4.32,14.9,52.7,1019.62,0,0,0,0,358.0874
2018/07/13 08:47:00.000,n,196,1.8,0.36,3.6,14.9,53.6,1019.62,0,0,0,0,360.85328
2018/07/13 08:48:00.004,n,231,3.6,3.24,3.96,15,53.3,1019.62,0,0,0,0,363.70696
2018/07/13 08:49:00.002,n,120,0.72,0.36,0.72,15.1,54.2,1019.62,0,0,0,0,367.18048
2018/07/13 08:50:00.000,n,225,3.6,2.88,5.04,15.2,53.4,1019.62,0,0,0,0,370.53712
2018/07/13 08:51:00.011,n,264,3.96,3.6,4.32,15.2,53.5,1019.62,0,0,0,0,372.92296
2018/07/13 08:52:00.000,n,241,0.72,0.36,1.08,15.3,55.3,1019.52,0,0,0,0,376.1032
2018/07/13 08:53:00.000,n,186,1.08,0.36,3.6,15.6,53,1019.52,0,0,0,0,378.73964
2018/07/13 08:54:00.004,n,209,1.8,1.08,2.88,15.6,51.8,1019.62,0,0,0,0,380.2426
2018/07/13 08:55:00.003,n,308,2.52,2.16,3.24,15.6,52.5,1019.62,0,0,0,0,382.6776
2018/07/13 08:56:00.000,n,210,2.88,1.8,3.6,15.6,52,1019.62,0,0,0,0,384.88372
2018/07/13 08:57:00.000,n,96,3.96,3.6,5.4,15.6,51.6,1019.62,0,0,0,0,387.0434
2018/07/13 08:58:00.008,n,305,2.52,1.08,2.88,15.5,52.3,1019.62,0,0,0,0,389.01176
2018/07/13 08:59:00.006,n,255,2.16,1.44,2.88,15.5,51.9,1019.62,0,0,0,0,392.42212
2018/07/13 09:00:00.004,n,42,1.08,0.72,1.8,15.6,51.9,1019.62,0,0,0,0,396.09584
2018/07/13 09:01:00.001,n,132,4.68,3.6,5.4,15.6,51.8,1019.62,0,0,0,0,399.00384
2018/07/13 09:02:00.000,n,109,0.72,0.36,1.08,15.7,51.5,1019.62,0,0,0,0,401.45256
2018/07/13 09:03:00.000,n,328,2.16,1.8,2.52,15.7,52,1019.62,0,0,0,0,404.41828
2018/07/13 09:04:00.000,n,249,2.52,2.16,2.88,15.7,51.8,1019.62,0,0,0,0,406.78312
2018/07/13 09:05:00.002,n,275,6.12,5.76,7.2,15.7,51,1019.62,0,0,0,0,410.7092
2018/07/13 09:06:00.000,n,245,7.92,7.2,9,15.7,51.3,1019.62,0,0,0,0,412.3724
2018/07/13 09:07:00.012,n,260,2.88,2.16,3.24,15.7,50.6,1019.62,0,0,0,0,414.50252
2018/07/13 09:08:00.010,n,60,0.72,0,1.44,15.6,50.9,1019.62,0,0,0,0,417.90432
2018/07/13 09:09:00.007,n,212,3.96,1.08,5.4,15.7,50.6,1019.62,0,0,0,0,418.75912
2018/07/13 09:10:00.000,n,308,1.44,1.08,1.44,15.7,51.2,1019.62,0,0,0,0,420.87492
2018/07/13 09:11:00.001,n,134,2.16,1.08,2.88,15.8,51,1019.62,0,0,0,0,423.7704
2018/07/13 09:12:00.000,n,202,2.52,1.44,4.32,15.7,48.6,1019.62,0,0,0,0,425.95608
2018/07/13 09:13:00.000,n,283,6.12,4.32,7.56,15.7,49,1019.62,0,0,0,0,431.49748
2018/07/13 09:14:00.009,n,258,7.2,6.84,7.92,15.8,47.9,1019.62,0,0,0,0,431.40288
2018/07/13 09:15:00.001,n,265,6.84,6.12,7.2,15.8,48,1019.62,0,0,0,0,434.65208
2018/07/13 09:16:00.000,n,274,6.12,4.68,7.56,15.8,48.2,1019.62,0,0,0,0,436.39644
2018/07/13 09:17:00.012,n,243,6.48,6.12,7.56,15.9,48.2,1019.62,0,0,0,0,438.06272
2018/07/13 09:18:00.009,n,274,10.8,9.72,11.52,16,47.3,1019.62,0,0,0,0,440.37532
2018/07/13 09:19:00.000,n,256,6.48,5.76,6.84,16,45.8,1019.62,0,0,0,0,442.27324
2018/07/13 09:20:00.002,n,274,5.04,3.96,5.4,16,47.2,1019.62,0,0,0,0,444.59896
2018/07/13 09:21:00.000,n,272,4.32,3.6,4.68,16,47.4,1019.62,0,0,0,0,448.46036
2018/07/13 09:22:00.000,n,252,4.68,4.32,5.4,16.1,48.1,1019.62,0,0,0,0,448.6096
2018/07/13 09:23:00.007,n,251,2.16,1.08,2.88,16.200002,47.4,1019.62,0,0,0,0,451.54844
2018/07/13 09:24:00.004,n,257,6.84,5.76,7.2,16.3,46.6,1019.62,0,0,0,0,453.99532
2018/07/13 09:25:00.001,n,272,6.48,3.96,9,16.3,46.5,1019.62,0,0,0,0,456.09004
2018/07/13 09:26:00.000,n,244,7.2,6.48,7.56,16.3,44.3,1019.62,0,0,0,0,458.60012
2018/07/13 09:27:00.013,n,246,4.68,3.6,5.76,16.3,45.3,1019.52,0,0,0,0,460.27248
2018/07/13 09:28:00.000,n,263,5.76,4.32,6.48,16.3,46,1019.62,0,0,0,0,462.01168
2018/07/13 09:29:00.000,n,274,10.08,8.28,12.6,16.4,45.1,1019.62,0,0,0,0,464.20316
2018/07/13 09:30:00.000,n,267,12.96,11.52,14.04,16.3,44,1019.62,0,0,0,0,466.34672
2018/07/13 09:31:00.002,n,261,4.68,3.96,5.4,16.3,44.4,1019.62,0,0,0,0,467.82896
2018/07/13 09:32:00.000,n,254,10.08,9.72,10.440002,16.200002,45.1,1019.62,0,0,0,0,470.25388
2018/07/13 09:33:00.000,n,262,2.52,1.8,3.6,16.3,44.9,1019.62,0,0,0,0,473.37216
2018/07/13 09:34:00.010,n,258,7.2,6.12,7.92,16.3,45.3,1019.62,0,0,0,0,475.14952
2018/07/13 09:35:00.008,n,232,11.88,10.08,13.68,16.3,44.7,1019.62,0,0,0,0,476.42668
2018/07/13 09:36:00.005,n,253,12.96,11.88,14.04,16.3,43.7,1019.62,0,0,0,0,479.52788
2018/07/13 09:37:00.002,n,241,13.32,10.8,15.12,16.200002,44.1,1019.62,0,0,0,0,481.77272
2018/07/13 09:38:00.000,n,233,10.8,9,12.6,16.200002,43.7,1019.62,0,0,0,0,484.26176
2018/07/13 09:39:00.000,n,267,10.8,9.72,12.6,16.200002,43.8,1019.62,0,0,0,0,486.78404
2018/07/13 09:40:00.000,n,290,8.28,6.84,10.440002,16.200002,44,1019.52,0,0,0,0,488.39596
2018/07/13 09:41:00.005,n,266,0.72,0,1.8,16.3,44.9,1019.52,0,0,0,0,490.3674
2018/07/13 09:42:00.003,n,272,9,8.28,10.440002,16.4,44.2,1019.52,0,0,0,0,493.96512
2018/07/13 09:43:00.000,n,257,10.08,9,11.88,16.5,43.5,1019.52,0,0,0,0,494.9548
2018/07/13 09:44:00.013,n,273,10.8,9.36,12.6,16.5,43.2,1019.52,0,0,0,0,497.17952
2018/07/13 09:45:00.011,n,291,2.52,1.44,3.24,16.5,42.9,1019.52,0,0,0,0,498.72096
2018/07/13 09:46:00.000,n,229,8.28,6.48,10.8,16.5,42.9,1019.52,0,0,0,0,501.2396
2018/07/13 09:47:00.000,n,242,13.32,11.16,15.48,16.6,43.2,1019.42,0,0,0,0,502.7014
2018/07/13 09:48:00.002,n,268,11.16,10.440002,11.88,16.6,41.9,1019.42,0,0,0,0,505.0378
2018/07/13 09:49:00.000,n,243,13.68,11.88,15.12,16.6,42.3,1019.52,0,0,0,0,507.07152
2018/07/13 09:50:00.000,n,282,13.32,11.88,14.04,16.5,42.2,1019.42,0,0,0,0,509.371
2018/07/13 09:51:00.010,n,249,10.440002,8.64,12.24,16.5,42.1,1019.52,0,0,0,0,510.63872
2018/07/13 09:52:00.007,n,266,13.68,12.96,14.76,16.5,41.8,1019.52,0,0,0,0,512.59792
2018/07/13 09:53:00.003,n,257,7.92,6.48,9.72,16.5,41.5,1019.52,0,0,0,0,514.28676
2018/07/13 09:54:00.001,n,253,9,7.56,10.8,16.5,42.2,1019.42,0,0,0,0,515.70916
2018/07/13 09:55:00.000,n,271,5.76,1.8,9.72,16.6,41.7,1019.42,0,0,0,0,517.70104
2018/07/13 09:56:00.000,n,278,10.8,10.8,11.16,16.6,42.2,1019.42,0,0,0,0,519.73872
2018/07/13 09:57:00.004,n,263,10.08,9.36,11.88,16.6,41.9,1019.42,0,0,0,0,521.78432
2018/07/13 09:58:00.002,n,256,4.68,3.24,5.76,16.6,41.9,1019.42,0,0,0,0,522.7578
2018/07/13 09:59:00.000,n,294,4.32,3.96,4.68,16.700002,42.1,1019.42,0,0,0,0,526.68968
2018/07/13 10:00:00.000,n,293,12.24,9.72,13.68,16.8,41.6,1019.42,0,0,0,0,528.0154
2018/07/13 10:01:00.009,n,322,6.48,5.4,7.2,16.9,40.8,1019.42,0,0,0,0,529.714
2018/07/13 10:02:00.006,n,248,1.8,0.36,2.52,16.9,41.6,1019.32,0,0,0,0,533.4164
2018/07/13 10:03:00.003,n,251,9.72,9,10.8,17,41.8,1019.32,0,0,0,0,533.04588
2018/07/13 10:04:00.001,n,238,6.84,6.12,7.92,17,41.5,1019.32,0,0,0,0,534.94988
2018/07/13 10:05:00.000,n,262,12.24,10.8,13.68,17,41.2,1019.42,0,0,0,0,536.43732
2018/07/13 10:06:00.000,n,269,10.08,9.36,10.440002,17,40.7,1019.32,0,0,0,0,537.64244
2018/07/13 10:07:00.000,n,296,4.32,2.16,6.84,16.9,41.7,1019.42,0,0,0,0,538.56592
2018/07/13 10:08:00.007,n,271,8.64,6.84,9,16.9,41.3,1019.42,0,0,0,0,541.0232
2018/07/13 10:09:00.004,n,290,6.84,6.12,7.56,16.9,41.6,1019.32,0,0,0,0,543.75604
2018/07/13 10:10:00.001,n,335,0.72,0.36,0.72,17,41.6,1019.32,0,0,0,0,543.88756
2018/07/13 10:11:00.014,n,326,2.52,1.08,5.04,17.1,41.6,1019.32,0,0,0,0,545.86784
2018/07/13 10:12:00.011,n,294,2.88,1.08,3.24,17.2,41,1019.32,0,0,0,0,547.30736
2018/07/13 10:13:00.000,n,186,2.52,0.72,4.32,17.4,40.3,1019.32,0,0,0,0,549.37892
2018/07/13 10:14:00.000,n,175,4.32,3.6,4.68,17.4,40.2,1019.32,0,0,0,0,551.8008
2018/07/13 10:15:00.002,n,281,2.52,2.16,2.88,17.5,39.8,1019.32,0,0,0,0,552.94764
2018/07/13 10:16:00.000,n,75,0.72,0.36,1.08,17.6,40.3,1019.32,0,0,0,0,555.09944
2018/07/13 10:17:00.000,n,279,10.440002,9.72,11.16,17.6,40,1019.32,0,0,0,0,555.74516
2018/07/13 10:18:00.010,n,228,2.88,1.44,3.96,17.6,39.9,1019.32,0,0,0,0,557.76116
2018/07/13 10:19:00.007,n,276,11.16,10.8,11.16,17.5,39.8,1019.22,0,0,0,0,559.3206
2018/07/13 10:20:00.005,n,293,7.2,5.76,8.64,17.3,40.3,1019.22,0,0,0,0,560.34968
2018/07/13 10:21:00.002,n,256,6.48,3.96,7.56,17.2,40.3,1019.22,0,0,0,0,561.27556
2018/07/13 10:22:00.000,n,321,4.68,3.96,5.4,17.2,41.8,1019.22,0,0,0,0,562.45752
2018/07/13 10:23:00.000,n,279,7.56,6.48,9,17.3,40.8,1019.22,0,0,0,0,564.78172
2018/07/13 10:24:00.000,n,258,8.64,8.28,9.72,17.4,39.9,1019.22,0,0,0,0,566.05584
2018/07/13 10:25:00.000,n,272,11.16,9.72,12.6,17.5,39.9,1019.22,0,0,0,0,568.26472
2018/07/13 10:26:00.005,n,279,10.8,9,12.24,17.6,38,1019.22,0,0,0,0,570.01796
2018/07/13 10:27:00.002,n,263,11.52,7.2,14.04,17.6,38.6,1019.12,0,0,0,0,572.3376
2018/07/13 10:28:00.000,n,277,12.96,11.88,13.68,17.6,37.9,1019.22,0,0,0,0,572.49048
2018/07/13 10:29:00.012,n,246,9.36,7.2,10.8,17.5,37.4,1019.12,0,0,0,0,574.27344
2018/07/13 10:30:00.007,n,267,9.72,7.92,11.88,17.5,37.7,1019.12,0,0,0,0,574.80688
2018/07/13 10:31:00.000,n,267,4.32,3.96,5.4,17.5,37.4,1019.12,0,0,0,0,576.61932
2018/07/13 10:32:00.001,n,169,3.6,2.88,4.32,17.5,36.6,1019.12,0,0,0,0,576.96236
2018/07/13 10:33:00.000,n,266,3.96,2.16,6.12,17.5,37,1019.12,0,0,0,0,579.26732
2018/07/13 10:34:00.000,n,265,8.28,6.12,10.08,17.5,37.1,1019.12,0,0,0,0,580.32384
2018/07/13 10:35:00.000,n,275,4.32,3.24,4.68,17.5,37.3,1019.12,0,0,0,0,583.85932
2018/07/13 10:36:00.006,n,290,8.64,7.2,9,17.5,36.8,1019.12,0,0,0,0,582.93616
2018/07/13 10:37:00.004,n,307,4.32,2.88,6.84,17.5,37.9,1019.12,0,0,0,0,584.60028
2018/07/13 10:38:00.001,n,143,2.88,2.16,4.68,17.5,38.1,1019.12,0,0,0,0,584.88348
2018/07/13 10:39:00.016,n,255,5.04,3.6,7.56,17.6,37.5,1019.12,0,0,0,0,585.32628
2018/07/13 10:40:00.000,n,273,11.88,10.440002,12.6,17.7,37.5,1019.12,0,0,0,0,586.847
2018/07/13 10:41:00.000,n,268,12.6,10.8,14.04,17.7,37.7,1019.12,0,0,0,0,587.63372
2018/07/13 10:42:00.000,n,296,5.04,4.68,5.76,17.6,36.6,1019.12,0,0,0,0,588.24532
2018/07/13 10:43:00.000,n,229,1.44,1.08,2.52,17.5,37.8,1019.12,0,0,0,0,589.19868
2018/07/13 10:44:00.004,n,97,2.88,2.88,3.24,17.5,37,1019.12,0,0,0,0,590.13708
2018/07/13 10:45:00.001,n,301,2.16,0.72,3.6,17.5,37.8,1019.12,0,0,0,0,589.31524
2018/07/13 10:46:00.000,n,168,2.88,1.8,4.32,17.6,37.5,1019.02,0,0,0,0,593.98504
2018/07/13 10:47:00.012,n,146,8.64,7.92,9.36,17.7,37.5,1019.02,0,0,0,0,594.52156
2018/07/13 10:48:00.009,n,323,4.32,1.44,6.48,17.8,37.4,1019.02,0,0,0,0,594.20232
2018/07/13 10:49:00.000,n,297,6.48,5.76,7.56,17.9,36.3,1019.02,0,0,0,0,596.01416
2018/07/13 10:50:00.003,n,247,10.08,9,11.88,17.9,36.9,1018.92,0,0,0,0,597.4616
2018/07/13 10:51:00.000,n,222,5.04,2.52,6.48,17.9,36.2,1018.92,0,0,0,0,599.8252
2018/07/13 10:52:00.000,n,268,11.88,10.440002,12.6,17.9,37.2,1018.92,0,0,0,0,600.01988
2018/07/13 10:53:00.000,n,271,7.92,5.4,10.08,17.9,35.9,1018.92,0,0,0,0,600.83532
2018/07/13 10:54:00.008,n,258,9,8.28,10.08,17.9,35.9,1018.92,0,0,0,0,602.46008
2018/07/13 10:55:00.006,n,266,12.24,7.2,14.76,17.8,36.9,1018.82,0,0,0,0,604.62468
2018/07/13 10:56:00.002,n,261,9,8.28,9.36,17.7,35.4,1018.82,0,0,0,0,603.77412
2018/07/13 10:57:00.014,n,281,9,2.16,12.6,17.6,36.8,1018.82,0,0,0,0,605.3726
2018/07/13 10:58:00.000,n,238,5.4,5.04,5.76,17.6,36.3,1018.82,0,0,0,0,606.36292
2018/07/13 10:59:00.000,n,290,10.08,9.36,10.8,17.6,36.9,1018.82,0,0,0,0,608.15308
2018/07/13 11:00:00.000,n,321,4.32,2.16,5.4,17.6,37.1,1018.82,0,0,0,0,610.77728
2018/07/13 11:01:00.002,n,237,8.28,7.56,9.36,17.7,37.1,1018.72,0,0,0,0,609.9704
2018/07/13 11:02:00.000,n,201,6.12,2.88,7.56,17.8,37.2,1018.72,0,0,0,0,611.24544
2018/07/13 11:03:00.000,n,265,11.16,6.84,12.6,17.8,35.7,1018.72,0,0,0,0,612.96508
2018/07/13 11:04:00.010,n,225,12.24,10.440002,13.32,17.8,35,1018.62,0,0,0,0,612.742
2018/07/13 11:05:00.007,n,237,6.48,5.04,8.64,17.8,35.1,1018.62,0,0,0,0,614.26604
2018/07/13 11:06:00.004,n,272,13.32,11.16,15.12,17.8,35.8,1018.62,0,0,0,0,615.6842
2018/07/13 11:07:00.001,n,261,10.08,7.56,11.16,17.8,35.9,1018.62,0,0,0,0,615.53984
2018/07/13 11:08:00.000,n,312,7.2,5.4,9,17.8,36,1018.62,0,0,0,0,615.91492
2018/07/13 11:09:00.000,n,270,11.52,10.440002,13.32,17.9,35.3,1018.52,0,0,0,0,617.0468
2018/07/13 11:10:00.000,n,256,7.56,5.76,8.64,17.9,34.1,1018.52,0,0,0,0,619.88372
2018/07/13 11:11:00.005,n,275,11.52,9.72,13.32,17.8,34.9,1018.52,0,0,0,0,618.00508
2018/07/13 11:12:00.002,n,239,9.36,7.92,10.440002,17.9,35.5,1018.52,0,0,0,0,616.56404
2018/07/13 11:13:00.000,n,243,11.88,10.8,12.96,17.9,35.7,1018.52,0,0,0,0,617.0468
2018/07/13 11:14:00.013,n,280,11.52,10.08,13.32,17.9,35.5,1018.42,0,0,0,0,620.46016
2018/07/13 11:15:00.007,n,255,6.48,5.76,7.56,18,35.2,1018.42,0,0,0,0,620.56084
2018/07/13 11:16:00.000,n,272,10.440002,9,12.6,18,36.3,1018.42,0,0,0,0,618.45268
2018/07/13 11:17:00.001,n,256,10.440002,7.92,12.24,17.9,36.2,1018.42,0,0,0,0,618.79084
2018/07/13 11:18:00.000,n,284,12.96,10.440002,15.48,17.8,36.9,1018.42,0,0,0,0,619.68316
2018/07/13 11:19:00.000,n,250,12.96,9.72,18.72,17.8,36.3,1018.42,0,0,0,0,618.62512
2018/07/13 11:20:00.000,n,257,17.28,15.84,19.44,17.8,36,1018.42,0,0,0,0,621.17884
2018/07/13 11:21:00.006,n,244,18.359998,15.84,20.16,17.8,37.4,1018.32,0,0,0,0,622.22072
2018/07/13 11:22:00.003,n,260,20.16,15.84,25.56,17.8,36.4,1018.32,0,0,0,0,621.1068
2018/07/13 11:23:00.000,n,312,2.88,2.16,3.96,17.8,35.3,1018.32,0,0,0,0,621.9622
2018/07/13 11:24:00.013,n,262,15.84,13.68,16.919998,17.9,35.9,1018.32,0,0,0,0,624.11524
2018/07/13 11:25:00.000,n,256,17.28,13.32,20.16,18,36.6,1018.32,0,0,0,0,624.3304
2018/07/13 11:26:00.000,n,266,19.08,16.56,21.24,18,35.6,1018.32,0,0,0,0,625.3628
2018/07/13 11:27:00.005,n,285,13.32,11.88,14.76,17.9,35.6,1018.32,0,0,0,0,624.46648
2018/07/13 11:28:00.002,n,238,8.28,3.6,10.8,17.9,34.3,1018.32,0,0,0,0,625.40552
2018/07/13 11:29:00.000,n,265,11.88,10.8,12.96,17.9,35,1018.32,0,0,0,0,625.72808
2018/07/13 11:30:00.000,n,264,16.2,14.04,18.359998,18,35.8,1018.32,0,0,0,0,624.35936
2018/07/13 11:31:00.009,n,248,10.8,9,13.68,18,34.7,1018.22,0,0,0,0,625.33412
2018/07/13 11:32:00.006,n,260,15.48,12.96,21.96,18.1,34.8,1018.32,0,0,0,0,627.67572
2018/07/13 11:33:00.003,n,275,7.92,5.76,10.440002,18.1,33.7,1018.32,0,0,0,0,626.39428
2018/07/13 11:34:00.000,n,276,8.64,7.2,11.16,18,33.400002,1018.22,0,0,0,0,626.31364
2018/07/13 11:35:00.000,n,258,18,16.2,18.72,18.1,34.3,1018.22,0,0,0,0,627.6024
2018/07/13 11:36:00.000,n,243,12.24,10.440002,14.04,18.1,34.6,1018.22,0,0,0,0,627.9958
2018/07/13 11:37:00.000,n,279,13.68,12.24,15.48,18.1,34.2,1018.12,0,0,0,0,627.61372
2018/07/13 11:38:00.003,n,267,6.84,6.12,9,18.1,33.8,1018.12,0,0,0,0,628.37908
2018/07/13 11:39:00.000,n,250,14.4,12.24,17.28,18.1,33.7,1018.12,0,0,0,0,625.28644
2018/07/13 11:40:00.000,n,251,18,16.919998,18.72,18.1,34.8,1018.02,0,0,0,0,628.8152
2018/07/13 11:41:00.011,n,253,18.359998,14.4,21.24,18.1,34.4,1018.02,0,0,0,0,630.8498
2018/07/13 11:42:00.010,n,233,11.52,5.04,13.32,18.2,33.5,1017.92,0,0,0,0,628.8866
2018/07/13 11:43:00.000,n,261,12.96,8.28,18.72,18.2,33.6,1017.92,0,0,0,0,630.33284
2018/07/13 11:44:00.003,n,235,19.44,13.68,23.759998,18.2,32.5,1017.82,0,0,0,0,629.65136
2018/07/13 11:45:00.000,n,236,5.04,3.96,6.84,18.2,32.599998,1017.92,0,0,0,0,632.53436
2018/07/13 11:46:00.000,n,270,18,17.64,18.359998,18.2,33.3,1017.92,0,0,0,0,631.36584
2018/07/13 11:47:00.000,n,223,15.12,12.6,16.2,18.1,32.900002,1017.92,0,0,0,0,631.08632
2018/07/13 11:48:00.007,n,239,16.919998,14.4,18.72,18.1,33.6,1017.92,0,0,0,0,630.06732
2018/07/13 11:49:00.004,n,260,20.880002,16.56,22.319998,18.2,34.1,1017.82,0,0,0,0,629.90892
2018/07/13 11:50:00.001,n,251,25.56,21.599998,30.599998,18.2,35.6,1017.82,0,0,0,0,631.48792
2018/07/13 11:51:00.015,n,281,15.48,6.84,18.72,18.1,33.8,1017.82,0,0,0,0,629.9666
2018/07/13 11:52:00.000,n,264,17.64,16.2,22.319998,18.1,33.6,1017.82,0,0,0,0,628.90796
2018/07/13 11:53:00.000,n,268,11.52,10.8,11.88,18.1,32.3,1017.72,0,0,0,0,630.54796
2018/07/13 11:54:00.000,n,246,8.28,7.56,9,18,32,1017.72,0,0,0,0,630.4906
2018/07/13 11:55:00.004,n,241,12.24,10.08,13.68,18.1,32.3,1017.72,0,0,0,0,632.05432
2018/07/13 11:56:00.002,n,244,15.48,13.32,18,18.2,32.900002,1017.72,0,0,0,0,631.53796
2018/07/13 11:57:00.000,n,272,23.759998,21.24,24.84,18.3,34.3,1017.62,0,0,0,0,630.584
2018/07/13 11:58:00.012,n,235,22.68,19.08,26.28,18.4,33.9,1017.62,0,0,0,0,631.95716
2018/07/13 11:59:00.010,n,270,14.04,11.88,16.56,18.4,31.6,1017.52,0,0,0,0,630.86736
2018/07/13 12:00:00.009,n,277,18.359998,16.2,19.8,18.4,32,1017.62,0,0,0,0,631.16856
2018/07/13 12:01:00.000,n,283,8.28,4.68,10.08,18.4,31.2,1017.52,0,0,0,0,631.51984
2018/07/13 12:02:00.001,n,286,11.88,8.64,15.12,18.4,30.5,1017.52,0,0,0,0,631.56316
2018/07/13 12:03:00.000,n,249,25.56,23.04,29.519998,18.5,31.2,1017.52,0,0,0,0,632.27972
2018/07/13 12:04:00.000,n,266,16.56,12.96,19.08,18.5,30.4,1017.52,0,0,0,0,631.39776
2018/07/13 12:05:00.000,n,262,3.96,2.16,6.84,18.5,29.2,1017.52,0,0,0,0,631.11092
2018/07/13 12:06:00.007,n,248,12.24,8.28,14.76,18.5,29.7,1017.52,0,0,0,0,631.90008
2018/07/13 12:07:00.005,n,264,15.12,13.68,16.919998,18.6,30.2,1017.52,0,0,0,0,629.105
2018/07/13 12:08:00.001,n,275,20.519998,17.64,23.04,18.6,30.6,1017.42,0,0,0,0,628.78332
2018/07/13 12:09:00.015,n,273,12.24,9.72,15.48,18.6,30.2,1017.42,0,0,0,0,629.05524
2018/07/13 12:10:00.000,n,274,15.12,13.32,18.359998,18.6,29.4,1017.42,0,0,0,0,628.06828
2018/07/13 12:11:00.000,n,74,3.24,1.08,5.76,18.6,29.2,1017.42,0,0,0,0,627.63188
2018/07/13 12:12:00.000,n,264,9,6.12,12.24,18.7,29.4,1017.42,0,0,0,0,626.9128
