"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/10 08:08:00.000,n,261,5.4,3.96,6.84,10.9,69.4,1025.52,0,0,0,0,127.59506
2018/07/10 08:09:00.002,n,302,2.88,1.44,3.96,10.9,69.1,1025.52,0,0,0,0,133.06482
2018/07/10 08:10:00.000,n,315,0.36,0.36,0.72,11,69.1,1025.52,0,0,0,0,137.63914
2018/07/10 08:11:00.000,n,226,2.16,1.08,2.88,11,69.1,1025.52,0,0,0,0,140.84004
2018/07/10 08:12:00.010,n,74,1.44,1.08,1.8,11.1,69,1025.52,0,0,0,0,143.9682
2018/07/10 08:13:00.007,n,135,3.96,3.6,4.32,11.1,68.7,1025.52,0,0,0,0,146.7927
2018/07/10 08:14:00.001,n,208,3.6,2.52,3.96,11.2,68.4,1025.52,0,0,0,0,148.50386
2018/07/10 08:15:00.014,n,174,1.44,1.08,2.52,11.3,68.7,1025.52,0,0,0,0,148.8192
2018/07/10 08:16:00.000,n,241,4.68,3.6,5.76,11.4,67.6,1025.52,0,0,0,0,147.23088
2018/07/10 08:17:00.000,n,226,5.76,4.68,6.84,11.4,67.3,1025.52,0,0,0,0,144.53292
2018/07/10 08:18:00.000,n,318,0.72,0.36,1.44,11.4,67.3,1025.52,0,0,0,0,141.20724
2018/07/10 08:19:00.005,n,267,3.96,3.24,5.04,11.5,67.2,1025.52,0,0,0,0,138.11642
2018/07/10 08:20:00.003,n,116,3.24,2.52,3.96,11.5,67.2,1025.52,0,0,0,0,135.7915
2018/07/10 08:21:00.000,n,269,3.96,3.6,4.68,11.6,66.800004,1025.52,0,0,0,0,134.4088
2018/07/10 08:22:00.000,n,263,9.36,8.64,9.72,11.6,66.5,1025.52,0,0,0,0,133.82938
2018/07/10 08:23:00.009,n,291,4.32,3.24,5.4,11.6,66.4,1025.62,0,0,0,0,133.96208
2018/07/10 08:24:00.007,n,87,1.44,0.72,2.16,11.6,66.5,1025.62,0,0,0,0,134.8819
2018/07/10 08:25:00.000,n,312,3.6,0.72,8.64,11.7,66.4,1025.62,0,0,0,0,136.47568
2018/07/10 08:26:00.000,n,218,6.12,4.68,6.84,11.7,66.199996,1025.62,0,0,0,0,138.95006
2018/07/10 08:27:00.000,n,265,9,7.56,10.8,11.6,66,1025.62,0,0,0,0,141.75218
2018/07/10 08:28:00.000,n,197,1.08,0.36,2.52,11.6,66.1,1025.62,0,0,0,0,145.23966
2018/07/10 08:29:00.008,n,184,3.96,3.6,3.96,11.7,66.300004,1025.62,0,0,0,0,148.64868
2018/07/10 08:30:00.005,n,264,8.64,7.92,9,11.7,65.800004,1025.62,0,0,0,0,152.62894
2018/07/10 08:31:00.002,n,260,3.24,2.16,5.4,11.7,66,1025.62,0,0,0,0,157.6402
2018/07/10 08:32:00.000,n,257,11.88,7.92,14.04,11.7,65.699996,1025.62,0,0,0,0,162.44348
2018/07/10 08:33:00.011,n,256,5.76,3.6,7.56,11.7,65.699996,1025.62,0,0,0,0,165.9502
2018/07/10 08:34:00.000,n,283,3.6,2.16,5.04,11.7,65.9,1025.62,0,0,0,0,167.67262
2018/07/10 08:35:00.000,n,329,3.24,1.08,4.68,11.7,65.699996,1025.62,0,0,0,0,169.07734
2018/07/10 08:36:00.003,n,227,6.12,4.32,8.28,11.8,65.699996,1025.62,0,0,0,0,169.87476
2018/07/10 08:37:00.000,n,257,1.8,0.72,2.88,11.8,65.5,1025.62,0,0,0,0,169.73346
2018/07/10 08:38:00.000,n,241,2.88,2.16,3.24,11.9,65.4,1025.62,0,0,0,0,168.48742
2018/07/10 08:39:00.011,n,156,1.8,1.08,2.16,11.9,65.300004,1025.62,0,0,0,0,166.70764
2018/07/10 08:40:00.008,n,181,1.8,0.36,3.6,12,65.199996,1025.62,0,0,0,0,164.60132
2018/07/10 08:41:00.004,n,120,0.72,0.36,1.08,12,65.1,1025.62,0,0,0,0,161.8581
2018/07/10 08:42:00.002,n,186,1.44,0.36,2.52,12,65.1,1025.62,0,0,0,0,158.82954
2018/07/10 08:43:00.000,n,70,3.6,2.52,3.96,12.1,65.300004,1025.62,0,0,0,0,156.64722
2018/07/10 08:44:00.000,n,282,6.48,5.76,7.92,12.2,65,1025.62,0,0,0,0,156.06342
2018/07/10 08:45:00.000,n,261,3.96,3.24,5.04,12.2,64.699996,1025.62,0,0,0,0,157.06292
2018/07/10 08:46:00.005,n,101,1.8,0.72,2.88,12.2,65,1025.62,0,0,0,0,159.65294
2018/07/10 08:47:00.005,n,262,5.76,3.24,7.56,12.2,64.4,1025.62,0,0,0,0,162.74194
2018/07/10 08:48:00.002,n,202,3.6,2.88,4.32,12.2,64.4,1025.62,0,0,0,0,166.07446
2018/07/10 08:49:00.000,n,289,3.96,3.6,4.32,12.2,64.5,1025.72,0,0,0,0,169.4503
2018/07/10 08:50:00.011,n,227,3.96,2.88,4.68,12.3,64.4,1025.72,0,0,0,0,172.03178
2018/07/10 08:51:00.009,n,269,5.04,3.24,6.12,12.3,64.300004,1025.72,0,0,0,0,174.28306
2018/07/10 08:52:00.000,n,276,4.68,3.24,6.12,12.3,64.1,1025.72,0,0,0,0,177.50756
2018/07/10 08:53:00.002,n,340,1.08,0.36,1.8,12.3,64.1,1025.72,0,0,0,0,182.36534
2018/07/10 08:54:00.000,n,288,4.68,3.24,5.76,12.4,63.9,1025.72,0,0,0,0,188.94372
2018/07/10 08:55:00.000,n,204,5.4,4.68,6.84,12.4,63.7,1025.72,0,0,0,0,198.31596
2018/07/10 08:56:00.000,n,192,5.76,4.68,6.84,12.4,63.7,1025.72,0,0,0,0,204.39292
2018/07/10 08:57:00.009,n,313,1.8,1.08,2.16,12.4,64,1025.72,0,0,0,0,209.76464
2018/07/10 08:58:00.006,n,207,0.72,0.36,1.44,12.5,64.199996,1025.72,0,0,0,0,218.04374
2018/07/10 08:59:00.004,n,278,3.96,3.24,5.04,12.6,63.9,1025.82,0,0,0,0,219.97918
2018/07/10 09:00:00.002,n,299,2.16,0.72,3.96,12.7,63.6,1025.82,0,0,0,0,219.3148
2018/07/10 09:01:00.000,n,275,7.92,2.52,9.72,12.7,62.8,1025.82,0,0,0,0,218.47832
2018/07/10 09:02:00.000,n,256,6.84,5.76,7.2,12.7,62.7,1025.72,0,0,0,0,220.02038
2018/07/10 09:03:00.000,n,219,1.44,0.72,3.24,12.7,63,1025.72,0,0,0,0,217.86278
2018/07/10 09:04:00.000,n,275,4.68,4.32,5.04,12.7,63.1,1025.72,0,0,0,0,217.22008
2018/07/10 09:05:00.001,n,346,2.16,1.44,2.88,12.7,63.1,1025.72,0,0,0,0,216.79314
2018/07/10 09:06:00.001,n,266,5.76,3.6,6.84,12.8,63,1025.72,0,0,0,0,216.8917
2018/07/10 09:07:00.000,n,255,6.12,5.4,6.84,12.8,62.8,1025.72,0,0,0,0,217.5814
2018/07/10 09:08:00.012,n,285,5.4,4.68,6.48,12.8,62.6,1025.72,0,0,0,0,220.09942
2018/07/10 09:09:00.010,n,267,5.4,3.96,6.12,12.8,62.5,1025.72,0,0,0,0,223.66906
2018/07/10 09:10:00.000,n,259,2.88,2.52,3.6,12.9,62.4,1025.72,0,0,0,0,222.40898
2018/07/10 09:11:00.003,n,65,1.08,0.72,1.44,12.9,62.4,1025.72,0,0,0,0,226.91246
2018/07/10 09:12:00.000,n,258,4.68,3.24,5.76,13,62.4,1025.72,0,0,0,0,253.9254
2018/07/10 09:13:00.000,n,234,3.96,2.88,5.04,13,62.1,1025.72,0,0,0,0,293.91442
2018/07/10 09:14:00.000,n,272,6.12,2.88,7.92,13,61.7,1025.72,0,0,0,0,298.11234
2018/07/10 09:15:00.003,n,242,6.12,5.04,7.2,13.1,61.9,1025.72,0,0,0,0,242.32162
2018/07/10 09:16:00.001,n,265,5.4,5.04,5.76,13.1,61.6,1025.72,0,0,0,0,244.94462
2018/07/10 09:17:00.014,n,250,3.24,1.08,4.68,13.2,61.4,1025.72,0,0,0,0,256.77414
2018/07/10 09:18:00.011,n,94,1.8,1.08,3.24,13.2,61.6,1025.72,0,0,0,0,280.45914
2018/07/10 09:19:00.000,n,331,1.8,1.08,2.52,13.3,61.6,1025.72,0,0,0,0,282.4675
2018/07/10 09:20:00.000,n,142,3.24,2.88,3.96,13.4,61.4,1025.72,0,0,0,0,385.02336
2018/07/10 09:21:00.004,n,299,4.68,2.88,5.76,13.5,61.1,1025.72,0,0,0,0,319.49722
2018/07/10 09:22:00.002,n,120,2.16,1.08,3.24,13.6,60.3,1025.72,0,0,0,0,528.26244
2018/07/10 09:23:00.000,n,227,5.04,4.68,6.12,13.7,59.9,1025.72,0,0,0,0,638.95336
2018/07/10 09:24:00.000,n,260,6.84,6.48,8.28,13.8,59.9,1025.72,0,0,0,0,636.4586
2018/07/10 09:25:00.010,n,277,4.68,3.96,6.12,13.9,59.4,1025.72,0,0,0,0,579.76024
2018/07/10 09:26:00.005,n,282,9,7.92,9.72,14,58.6,1025.62,0,0,0,0,615.93672
2018/07/10 09:27:00.002,n,284,4.68,3.6,5.04,14,58.8,1025.62,0,0,0,0,599.05132
2018/07/10 09:28:00.000,n,269,5.04,1.08,7.92,14.1,58.5,1025.62,0,0,0,0,603.18312
2018/07/10 09:29:00.000,n,237,3.24,2.16,3.96,14.2,58.4,1025.62,0,0,0,0,588.39276
2018/07/10 09:30:00.000,n,269,5.04,4.68,5.04,14.3,58.4,1025.62,0,0,0,0,595.48108
2018/07/10 09:31:00.000,n,261,5.76,3.96,7.56,14.3,58.3,1025.62,0,0,0,0,591.85804
2018/07/10 09:32:00.006,n,272,3.6,2.52,4.32,14.5,57.5,1025.62,0,0,0,0,342.91576
2018/07/10 09:33:00.003,n,252,12.96,11.16,15.48,14.5,56.2,1025.62,0,0,0,0,290.74796
2018/07/10 09:34:00.000,n,316,5.4,4.32,6.84,14.5,56.4,1025.62,0,0,0,0,239.1998
2018/07/10 09:35:00.013,n,309,5.4,3.6,7.2,14.5,56.5,1025.62,0,0,0,0,411.73092
2018/07/10 09:36:00.010,n,263,12.6,10.08,15.48,14.5,55.5,1025.72,0,0,0,0,311.9058
2018/07/10 09:37:00.000,n,102,2.16,1.08,4.32,14.4,55.8,1025.72,0,0,0,0,317.29486
2018/07/10 09:38:00.000,n,250,6.12,5.4,6.84,14.4,55.2,1025.62,0,0,0,0,261.43946
2018/07/10 09:39:00.000,n,300,1.8,1.08,2.88,14.4,55.4,1025.62,0,0,0,0,247.14042
2018/07/10 09:40:00.000,n,278,4.68,3.96,5.76,14.4,55.7,1025.62,0,0,0,0,246.986
2018/07/10 09:41:00.000,n,148,1.8,1.08,2.52,14.4,55.3,1025.62,0,0,0,0,256.42206
2018/07/10 09:42:00.007,n,259,4.68,3.96,5.76,14.4,54.6,1025.62,0,0,0,0,269.90778
2018/07/10 09:43:00.004,n,274,2.52,0.72,6.84,14.5,55.2,1025.62,0,0,0,0,353.62696
2018/07/10 09:44:00.001,n,342,2.16,1.44,2.88,14.5,55.1,1025.62,0,0,0,0,274.81988
2018/07/10 09:45:00.015,n,234,2.88,2.16,3.24,14.5,54.6,1025.62,0,0,0,0,291.1311
2018/07/10 09:46:00.000,n,117,4.68,3.24,5.4,14.6,53.2,1025.52,0,0,0,0,375.37092
2018/07/10 09:47:00.000,n,179,4.32,2.88,7.56,14.6,53.8,1025.62,0,0,0,0,295.65412
2018/07/10 09:48:00.004,n,194,4.32,1.44,6.48,14.6,53.9,1025.62,0,0,0,0,700.98216
2018/07/10 09:49:00.001,n,301,5.4,4.68,6.48,14.7,53.3,1025.52,0,0,0,0,560.32912
2018/07/10 09:50:00.000,n,296,5.04,3.96,7.56,14.8,53.2,1025.52,0,0,0,0,414.586
2018/07/10 09:51:00.000,n,269,3.6,2.88,4.32,14.9,53.2,1025.52,0,0,0,0,287.6637
2018/07/10 09:52:00.008,n,304,2.88,1.44,4.68,15,53.1,1025.52,0,0,0,0,248.34424
2018/07/10 09:53:00.006,n,135,1.08,0.36,1.08,15.1,52.9,1025.52,0,0,0,0,230.08892
2018/07/10 09:54:00.003,n,267,4.32,3.24,5.04,15.1,52.7,1025.52,0,0,0,0,223.09736
2018/07/10 09:55:00.000,n,316,1.08,0.72,1.08,15.1,52.5,1025.52,0,0,0,0,220.66662
2018/07/10 09:56:00.000,n,256,5.4,3.24,7.2,15.1,52.6,1025.62,0,0,0,0,234.14044
2018/07/10 09:57:00.000,n,183,10.08,9,11.16,15.1,51.6,1025.52,0,0,0,0,251.87238
2018/07/10 09:58:00.004,n,188,9,6.84,10.08,15,52.1,1025.52,0,0,0,0,231.29804
2018/07/10 09:59:00.001,n,269,6.84,6.12,7.56,15,52.8,1025.52,0,0,0,0,239.21368
2018/07/10 10:00:00.000,n,234,5.04,4.32,6.48,15,52.6,1025.52,0,0,0,0,250.24244
2018/07/10 10:01:00.012,n,238,8.28,6.84,9,15,52.5,1025.52,0,0,0,0,282.758
2018/07/10 10:02:00.010,n,244,6.84,5.4,8.64,14.9,53,1025.52,0,0,0,0,385.4588
2018/07/10 10:03:00.006,n,265,6.48,4.32,9.36,14.9,53.1,1025.52,0,0,0,0,445.69652
2018/07/10 10:04:00.000,n,244,5.04,3.24,5.76,14.9,52.9,1025.42,0,0,0,0,487.21264
2018/07/10 10:05:00.000,n,195,1.44,0.72,1.8,15,53.1,1025.42,0,0,0,0,296.49946
2018/07/10 10:06:00.000,n,316,1.44,1.08,2.16,15,53.2,1025.42,0,0,0,0,292.09118
2018/07/10 10:07:00.000,n,284,8.28,6.48,10.8,15.1,52.7,1025.42,0,0,0,0,332.1806
2018/07/10 10:08:00.008,n,325,2.16,0.36,4.68,15.2,52.4,1025.42,0,0,0,0,305.8955
2018/07/10 10:09:00.006,n,260,6.48,5.04,7.2,15.2,52.3,1025.42,0,0,0,0,382.14184
2018/07/10 10:10:00.003,n,85,5.4,5.04,6.48,15.2,52.8,1025.32,0,0,0,0,315.39258
2018/07/10 10:11:00.000,n,266,9.36,7.56,11.16,15.2,52,1025.32,0,0,0,0,370.87324
2018/07/10 10:12:00.012,n,259,11.52,4.68,15.12,15.2,51.9,1025.32,0,0,0,0,374.47856
2018/07/10 10:13:00.000,n,171,3.24,2.88,3.96,15.2,51.9,1025.32,0,0,0,0,329.14716
2018/07/10 10:14:00.000,n,322,3.96,3.24,4.32,15.2,52.2,1025.32,0,0,0,0,382.476
2018/07/10 10:15:00.003,n,271,6.12,5.04,7.92,15.3,51.9,1025.32,0,0,0,0,579.25764
2018/07/10 10:16:00.001,n,293,8.28,6.48,10.08,15.4,51.8,1025.22,0,0,0,0,674.64528
2018/07/10 10:17:00.000,n,224,9.36,6.48,11.16,15.4,51.8,1025.32,0,0,0,0,717.84408
2018/07/10 10:18:00.000,n,195,4.68,3.24,6.84,15.5,52.2,1025.32,0,0,0,0,312.3927
2018/07/10 10:19:00.009,n,190,3.6,1.44,6.12,15.5,51.2,1025.32,0,0,0,0,604.8634
2018/07/10 10:20:00.006,n,247,8.28,6.48,10.08,15.6,51.3,1025.22,0,0,0,0,388.6314
2018/07/10 10:21:00.003,n,252,5.76,3.24,7.56,15.6,50.8,1025.22,0,0,0,0,383.07476
2018/07/10 10:22:00.002,n,250,8.28,3.96,10.440002,15.5,50.9,1025.22,0,0,0,0,466.9868
2018/07/10 10:23:00.000,n,252,11.88,10.8,12.96,15.5,51.4,1025.22,0,0,0,0,349.56544
2018/07/10 10:24:00.000,n,257,11.88,9.72,13.32,15.5,51.4,1025.22,0,0,0,0,480.5832
2018/07/10 10:25:00.000,n,258,3.96,2.52,5.4,15.5,51.5,1025.22,0,0,0,0,621.80876
2018/07/10 10:26:00.005,n,274,9.72,9,10.08,15.6,51.7,1025.12,0,0,0,0,426.4908
2018/07/10 10:27:00.003,n,265,9,6.48,10.440002,15.7,51.5,1025.12,0,0,0,0,724.0924
2018/07/10 10:28:00.000,n,290,5.04,1.8,7.2,15.8,50.8,1025.12,0,0,0,0,457.901
2018/07/10 10:29:00.014,n,277,14.4,10.08,15.48,15.8,50.9,1025.12,0,0,0,0,416.05836
2018/07/10 10:30:00.011,n,242,11.16,10.08,12.6,15.9,50.7,1025.12,0,0,0,0,734.92128
2018/07/10 10:31:00.000,n,225,2.52,1.8,3.96,15.9,50.4,1025.12,0,0,0,0,417.2226
2018/07/10 10:32:00.000,n,234,4.68,2.88,6.12,15.9,50.3,1025.02,0,0,0,0,459.54656
2018/07/10 10:33:00.000,n,156,7.2,1.08,8.28,16,50,1025.02,0,0,0,0,300.32874
2018/07/10 10:34:00.000,n,250,6.48,5.4,7.92,16.1,50.6,1025.02,0,0,0,0,403.13908
2018/07/10 10:35:00.008,n,266,8.28,6.48,9,16.1,49.6,1025.02,0,0,0,0,471.38432
2018/07/10 10:36:00.006,n,256,12.96,10.440002,15.48,16.1,49.9,1025.02,0,0,0,0,650.10228
2018/07/10 10:37:00.003,n,314,5.4,3.96,6.48,16.1,49.9,1025.02,0,0,0,0,575.57348
2018/07/10 10:38:00.000,n,284,9,7.56,11.16,16.200002,49.8,1025.02,0,0,0,0,549.5008
2018/07/10 10:39:00.013,n,243,7.2,4.32,11.88,16.200002,49.6,1025.02,0,0,0,0,588.9878
2018/07/10 10:40:00.000,n,293,6.48,4.32,10.440002,16.200002,49.3,1025.02,0,0,0,0,339.32072
2018/07/10 10:41:00.000,n,249,1.44,0.36,3.6,16.3,49.6,1025.02,0,0,0,0,668.52088
2018/07/10 10:42:00.000,n,261,10.440002,8.64,11.52,16.4,49.1,1025.02,0,0,0,0,673.96616
2018/07/10 10:43:00.002,n,259,7.56,5.4,9.36,16.4,48.9,1025.02,0,0,0,0,452.68592
2018/07/10 10:44:00.000,n,292,4.32,1.8,6.48,16.4,48.9,1025.02,0,0,0,0,501.55952
2018/07/10 10:45:00.000,n,16,2.88,1.08,3.96,16.5,49.1,1025.02,0,0,0,0,600.06108
2018/07/10 10:46:00.009,n,300,3.6,1.08,7.2,16.6,48.9,1025.02,0,0,0,0,608.43604
2018/07/10 10:47:00.006,n,275,3.96,2.52,5.04,16.700002,49,1025.02,0,0,0,0,598.63744
2018/07/10 10:48:00.004,n,269,5.04,3.96,6.48,16.8,48.7,1025.02,0,0,0,0,589.9778
2018/07/10 10:49:00.000,n,176,3.6,3.24,4.32,16.9,47.9,1025.02,0,0,0,0,585.27344
2018/07/10 10:50:00.000,n,206,2.52,1.8,3.24,16.9,48.1,1025.02,0,0,0,0,581.13588
2018/07/10 10:51:00.000,n,281,5.04,1.08,6.84,17,47.9,1025.02,0,0,0,0,579.13908
2018/07/10 10:52:00.005,n,195,4.32,3.6,7.56,17.2,47.2,1025.02,0,0,0,0,580.18156
2018/07/10 10:53:00.002,n,245,2.88,0.72,5.04,17.2,46.7,1025.02,0,0,0,0,579.1974
2018/07/10 10:54:00.000,n,230,3.6,2.88,4.32,17.3,47,1024.92,0,0,0,0,579.72228
2018/07/10 10:55:00.000,n,293,7.92,6.12,9.72,17.3,47.6,1024.92,0,0,0,0,580.5896
2018/07/10 10:56:00.009,n,268,4.32,3.24,6.48,17.4,46.5,1024.92,0,0,0,0,579.7516
2018/07/10 10:57:00.008,n,117,1.44,0.36,2.52,17.4,46.8,1024.92,0,0,0,0,580.21088
2018/07/10 10:58:00.000,n,315,2.16,1.8,2.88,17.5,46.9,1024.92,0,0,0,0,581.10644
2018/07/10 10:59:00.000,n,248,9.36,7.56,10.8,17.5,46.6,1024.92,0,0,0,0,581.40492
2018/07/10 11:00:00.000,n,240,1.44,0.36,2.52,17.5,47,1024.92,0,0,0,0,583.49256
2018/07/10 11:01:00.000,n,298,2.16,1.08,3.6,17.6,46.4,1024.92,0,0,0,0,582.35096
2018/07/10 11:02:00.007,n,316,5.4,4.68,6.48,17.6,46.5,1024.92,0,0,0,0,582.71472
2018/07/10 11:03:00.004,n,269,8.28,7.56,8.64,17.5,45.3,1024.92,0,0,0,0,583.74708
2018/07/10 11:04:00.001,n,217,3.96,0.72,5.4,17.4,46.3,1024.92,0,0,0,0,584.05956
2018/07/10 11:05:00.016,n,281,5.76,3.24,7.56,17.4,46.4,1024.92,0,0,0,0,585.02576
2018/07/10 11:06:00.012,n,271,9.36,7.2,11.16,17.5,46.5,1024.92,0,0,0,0,585.22204
2018/07/10 11:07:00.000,n,262,5.04,3.96,5.4,17.5,46.2,1024.92,0,0,0,0,585.57056
2018/07/10 11:08:00.000,n,265,8.64,6.84,10.08,17.5,46.4,1024.82,0,0,0,0,585.8318
2018/07/10 11:09:00.004,n,278,7.2,5.4,8.64,17.4,46.4,1024.82,0,0,0,0,587.08692
2018/07/10 11:10:00.001,n,213,7.56,6.84,8.28,17.5,47.1,1024.82,0,0,0,0,586.59868
2018/07/10 11:11:00.000,n,312,3.96,0.36,6.12,17.5,46.8,1024.82,0,0,0,0,587.2124
2018/07/10 11:12:00.000,n,278,5.4,4.32,7.92,17.6,46.4,1024.82,0,0,0,0,588.38488
2018/07/10 11:13:00.008,n,271,9.72,8.28,10.440002,17.7,45.9,1024.82,0,0,0,0,588.69036
2018/07/10 11:14:00.005,n,268,4.68,4.32,5.04,17.7,45.9,1024.82,0,0,0,0,589.45484
2018/07/10 11:15:00.004,n,285,5.04,4.32,6.12,17.7,46.2,1024.72,0,0,0,0,591.09056
2018/07/10 11:16:00.001,n,171,10.8,9.36,11.88,17.7,45.1,1024.72,0,0,0,0,589.98584
2018/07/10 11:17:00.000,n,144,7.56,6.12,9,17.5,45.8,1024.72,0,0,0,0,590.94532
2018/07/10 11:18:00.000,n,173,9.36,7.92,10.8,17.6,46.2,1024.72,0,0,0,0,591.61364
2018/07/10 11:19:00.008,n,155,3.24,2.88,3.96,17.7,46.3,1024.72,0,0,0,0,591.64264
2018/07/10 11:20:00.005,n,332,4.32,3.6,5.4,17.8,46.3,1024.72,0,0,0,0,592.18036
2018/07/10 11:21:00.002,n,92,1.8,1.08,4.68,18,46.5,1024.72,0,0,0,0,592.48524
2018/07/10 11:22:00.000,n,193,13.32,11.52,16.56,18.1,44.7,1024.62,0,0,0,0,593.09468
2018/07/10 11:23:00.012,n,163,16.56,14.76,17.28,18,44.6,1024.62,0,0,0,0,593.34156
2018/07/10 11:24:00.010,n,147,8.64,2.88,11.88,17.9,44.7,1024.62,0,0,0,0,593.88568
2018/07/10 11:25:00.000,n,120,6.84,4.32,9.36,17.7,45.4,1024.52,0,0,0,0,594.21192
2018/07/10 11:26:00.000,n,276,1.44,0.72,2.88,17.7,46.1,1024.52,0,0,0,0,594.8152
2018/07/10 11:27:00.000,n,251,2.88,1.8,3.96,17.8,45.7,1024.52,0,0,0,0,595.35876
2018/07/10 11:28:00.000,n,159,6.84,6.48,7.56,17.9,45.9,1024.52,0,0,0,0,594.61928
2018/07/10 11:29:00.000,n,187,7.92,5.76,11.16,18,45.3,1024.52,0,0,0,0,595.8076
2018/07/10 11:30:00.007,n,158,18.72,16.56,20.519998,18,45,1024.42,0,0,0,0,594.76452
2018/07/10 11:31:00.005,n,139,11.16,10.8,11.88,17.9,45.4,1024.42,0,0,0,0,594.23536
2018/07/10 11:32:00.001,n,140,3.96,3.6,4.32,18,45.8,1024.52,0,0,0,0,595.89464
2018/07/10 11:33:00.014,n,156,10.440002,9,11.88,18.1,45.1,1024.42,0,0,0,0,595.93092
2018/07/10 11:34:00.000,n,169,3.96,1.8,5.4,18.1,45.7,1024.42,0,0,0,0,597.47972
2018/07/10 11:35:00.000,n,145,7.56,6.48,8.64,18.1,45.1,1024.42,0,0,0,0,595.84424
2018/07/10 11:36:00.000,n,184,5.4,2.52,7.2,18.1,45.7,1024.32,0,0,0,0,596.61876
2018/07/10 11:37:00.003,n,96,1.08,0.36,1.44,18.2,46.3,1024.32,0,0,0,0,595.1848
2018/07/10 11:38:00.001,n,246,5.04,4.32,6.12,18.5,45.3,1024.32,0,0,0,0,597.98632
2018/07/10 11:39:00.000,n,254,2.52,2.16,2.88,18.7,45,1024.32,0,0,0,0,598.94788
2018/07/10 11:40:00.012,n,71,2.16,0.72,3.24,18.8,44.4,1024.32,0,0,0,0,599.46092
2018/07/10 11:41:00.009,n,160,4.32,2.88,5.4,18.8,44.2,1024.22,0,0,0,0,597.27
2018/07/10 11:42:00.008,n,130,5.4,4.68,7.2,18.7,44,1024.22,0,0,0,0,599.56164
2018/07/10 11:43:00.000,n,290,3.24,2.88,3.6,18.7,44.4,1024.22,0,0,0,0,598.76696
2018/07/10 11:44:00.001,n,285,6.48,5.04,8.64,18.8,44.1,1024.22,0,0,0,0,600.06764
2018/07/10 11:45:00.000,n,204,2.52,1.44,2.88,18.8,44.3,1024.12,0,0,0,0,599.70656
2018/07/10 11:46:00.000,n,189,10.08,8.64,12.6,18.8,43.4,1024.12,0,0,0,0,598.44164
2018/07/10 11:47:00.000,n,106,2.16,0.72,3.24,18.7,43.7,1024.12,0,0,0,0,598.29724
2018/07/10 11:48:00.008,n,189,18,16.2,20.16,18.7,43.9,1024.12,0,0,0,0,599.25124
2018/07/10 11:49:00.006,n,173,14.76,13.32,16.919998,18.7,44,1024.02,0,0,0,0,598.75256
2018/07/10 11:50:00.004,n,202,2.16,1.08,3.96,18.7,44.7,1024.02,0,0,0,0,600.36364
2018/07/10 11:51:00.001,n,216,2.16,1.8,2.88,18.8,44.2,1024.02,0,0,0,0,599.77644
2018/07/10 11:52:00.000,n,183,2.52,0.72,3.96,18.9,44.3,1024.02,0,0,0,0,600.31812
2018/07/10 11:53:00.000,n,272,3.24,2.52,4.32,18.9,44,1024.02,0,0,0,0,600.0508
2018/07/10 11:54:00.000,n,223,1.8,0.72,4.68,19,44.3,1024.02,0,0,0,0,599.34308
2018/07/10 11:55:00.000,n,285,6.12,4.68,7.2,19.1,44,1024.02,0,0,0,0,596.67492
2018/07/10 11:56:00.005,n,251,2.88,2.52,3.6,19.2,43.8,1024.02,0,0,0,0,596.79792
2018/07/10 11:57:00.002,n,264,5.76,5.04,6.84,19.2,43.6,1023.92,0,0,0,0,596.9496
2018/07/10 11:58:00.000,n,306,2.16,1.44,2.88,19.2,44,1023.92,0,0,0,0,599.61012
2018/07/10 11:59:00.012,n,329,7.56,2.16,11.88,19.3,43.4,1023.92,0,0,0,0,599.35008
2018/07/10 12:00:00.010,n,296,3.6,1.8,4.32,19.3,43.8,1023.92,0,0,0,0,599.27076
2018/07/10 12:01:00.000,n,256,2.88,2.16,3.96,19.3,43.7,1023.92,0,0,0,0,603.86
2018/07/10 12:02:00.000,n,260,15.12,11.88,16.919998,19.3,43.5,1023.82,0,0,0,0,600.70052
2018/07/10 12:03:00.000,n,270,5.76,4.68,7.2,19.3,43.6,1023.82,0,0,0,0,602.20836
2018/07/10 12:04:00.000,n,159,11.88,11.52,12.6,19.3,43.5,1023.82,0,0,0,0,600.98216
2018/07/10 12:05:00.000,n,135,10.440002,8.28,11.52,19.3,43.6,1023.82,0,0,0,0,602.78088
2018/07/10 12:06:00.007,n,157,4.68,2.52,7.92,19.3,44,1023.82,0,0,0,0,601.98408
2018/07/10 12:07:00.003,n,130,0.72,0.36,0.72,19.3,43.6,1023.82,0,0,0,0,601.57088
2018/07/10 12:08:00.001,n,165,10.440002,8.64,11.16,19.3,43.9,1023.82,0,0,0,0,596.537
2018/07/10 12:09:00.015,n,152,10.8,9.36,14.04,19.4,43.7,1023.82,0,0,0,0,602.27368
2018/07/10 12:10:00.000,n,131,3.6,1.44,5.4,19.3,43.8,1023.72,0,0,0,0,601.54188
2018/07/10 12:11:00.000,n,176,8.28,7.2,9.72,19.4,44.3,1023.72,0,0,0,0,604.44524
