"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/04 08:07:00.000,n,271,4.32,3.96,4.68,15.8,80,1024.32,0.01,0,0,0,147.7758
2018/07/04 08:08:00.003,n,298,3.6,3.24,3.96,15.8,80,1024.32,0.01,0,0,0,110.75752
2018/07/04 08:09:00.000,n,252,7.2,6.48,7.56,15.8,79.7,1024.32,0.01,0,0,0,122.11396
2018/07/04 08:10:00.000,n,204,4.32,3.6,4.32,15.8,79.7,1024.32,0.01,0,0,0,114.3589
2018/07/04 08:11:00.003,n,267,6.48,4.32,9.72,15.8,79.5,1024.32,0.01,0,0,0,81.962048
2018/07/04 08:12:00.010,n,254,6.84,6.12,7.56,15.8,79.7,1024.32,0.01,0,0,0,80.481968
2018/07/04 08:13:00.000,n,252,5.76,5.04,6.12,15.8,79.6,1024.32,0.01,0,0,0,75.93708
2018/07/04 08:14:00.003,n,247,7.56,6.48,8.28,15.8,79.5,1024.42,0.01,0,0,0,74.42436
2018/07/04 08:15:00.008,n,265,1.44,1.08,1.8,15.7,79.8,1024.32,0.01,0,0,0,65.572676
2018/07/04 08:16:00.000,n,259,5.04,3.96,5.76,15.7,79.9,1024.32,0.01,0,0,0,60.564176
2018/07/04 08:17:00.003,n,224,1.08,0.72,1.44,15.7,80.1,1024.32,0.01,0,0,0,71.682928
2018/07/04 08:18:00.000,n,253,2.52,2.16,2.88,15.7,80.1,1024.42,0.01,0,0,0,84.744168
2018/07/04 08:19:00.000,n,244,4.32,3.24,5.04,15.7,80.2,1024.42,0.01,0,0,0,113.9537
2018/07/04 08:20:00.004,n,292,3.6,2.88,4.68,15.7,80.2,1024.42,0.01,0,0,0,138.21018
2018/07/04 08:21:00.009,n,241,6.48,6.12,6.48,15.8,80.2,1024.42,0.01,0,0,0,139.91852
2018/07/04 08:22:00.000,n,273,3.6,2.52,3.96,15.8,80.2,1024.52,0.01,0,0,0,135.39042
2018/07/04 08:23:00.003,n,254,2.52,1.8,3.6,15.8,80.4,1024.52,0.01,0,0,0,185.11808
2018/07/04 08:24:00.008,n,258,7.56,6.84,8.28,15.8,80,1024.52,0.01,0,0,0,250.0076
2018/07/04 08:25:00.000,n,266,5.76,5.4,6.48,15.8,79.9,1024.52,0.01,0,0,0,423.10088
2018/07/04 08:26:00.004,n,275,10.08,8.64,10.8,15.8,80.1,1024.52,0.01,0,0,0,457.87228
2018/07/04 08:27:00.000,n,249,4.32,3.6,4.68,15.9,80.1,1024.62,0.01,0,0,0,478.95504
2018/07/04 08:28:00.000,n,246,2.88,2.52,4.32,16,80.3,1024.62,0.01,0,0,0,343.60776
2018/07/04 08:29:00.004,n,263,7.2,4.32,8.64,16,79.9,1024.62,0.01,0,0,0,390.18064
2018/07/04 08:30:00.009,n,242,5.76,4.32,6.84,16.1,79.5,1024.62,0.01,0,0,0,386.15172
2018/07/04 08:31:00.000,n,255,5.4,3.96,6.12,16.1,79.2,1024.62,0.01,0,0,0,361.96072
2018/07/04 08:32:00.004,n,269,6.12,5.76,7.56,16.200002,79.1,1024.72,0.01,0,0,0,220.25222
2018/07/04 08:33:00.005,n,239,6.84,6.48,7.56,16.200002,78.8,1024.72,0.01,0,0,0,169.03854
2018/07/04 08:34:00.000,n,296,2.88,2.52,3.6,16.3,78.7,1024.72,0.01,0,0,0,150.99246
2018/07/04 08:35:00.000,n,256,6.84,5.76,7.92,16.3,78.7,1024.72,0.01,0,0,0,136.93738
2018/07/04 08:36:00.005,n,272,6.12,5.04,6.84,16.3,78.2,1024.72,0.01,0,0,0,138.51472
2018/07/04 08:37:00.000,n,264,6.84,5.04,8.28,16.4,78.4,1024.82,0.01,0,0,0,159.06204
2018/07/04 08:38:00.000,n,285,3.6,3.24,3.96,16.4,78.2,1024.82,0.01,0,0,0,235.35904
2018/07/04 08:39:00.004,n,270,2.52,1.8,2.88,16.5,78.4,1024.72,0.01,0,0,0,402.043
2018/07/04 08:40:00.010,n,244,5.04,4.68,5.76,16.6,78.4,1024.72,0.01,0,0,0,421.94748
2018/07/04 08:41:00.000,n,246,7.92,5.4,10.440002,16.6,77.2,1024.72,0.01,0,0,0,396.5938
2018/07/04 08:42:00.004,n,281,3.6,2.88,4.68,16.6,77.5,1024.72,0.01,0,0,0,130.02262
2018/07/04 08:43:00.000,n,264,6.12,3.96,9.36,16.6,77,1024.72,0.01,0,0,0,107.11534
2018/07/04 08:44:00.000,n,267,9,6.12,12.96,16.700002,76.9,1024.72,0.01,0,0,0,89.548264
2018/07/04 08:45:00.004,n,228,5.04,1.8,7.92,16.700002,76.7,1024.72,0.01,0,0,0,89.713992
2018/07/04 08:46:00.000,n,358,1.44,0.36,2.16,16.700002,76.7,1024.72,0.01,0,0,0,93.77588
2018/07/04 08:47:00.000,n,278,5.04,3.6,6.48,16.700002,76.8,1024.72,0.01,0,0,0,111.13618
2018/07/04 08:48:00.004,n,241,4.68,3.24,7.56,16.700002,76.6,1024.72,0.01,0,0,0,349.90232
2018/07/04 08:49:00.009,n,240,3.6,2.88,4.32,16.700002,76.7,1024.72,0.01,0,0,0,369.96732
2018/07/04 08:50:00.014,n,260,6.48,3.24,8.64,16.700002,76.5,1024.72,0.01,0,0,0,219.54526
2018/07/04 08:51:00.002,n,259,5.4,4.68,6.48,16.700002,76.4,1024.72,0.01,0,0,0,222.45968
2018/07/04 08:52:00.000,n,257,4.68,1.8,6.48,16.700002,76.7,1024.72,0.01,0,0,0,359.5416
2018/07/04 08:53:00.000,n,324,1.8,1.8,2.16,16.8,76.9,1024.82,0.01,0,0,0,403.8998
2018/07/04 08:54:00.001,n,175,3.24,1.8,5.4,16.8,76.3,1024.82,0.01,0,0,0,212.15848
2018/07/04 08:55:00.006,n,229,3.24,2.16,3.6,16.8,76.2,1024.82,0.01,0,0,0,118.24632
2018/07/04 08:56:00.000,n,294,2.16,0.72,3.24,16.8,76.5,1024.82,0.01,0,0,0,96.202584
2018/07/04 08:57:00.000,n,258,4.68,4.32,5.04,16.9,76.3,1024.82,0.01,0,0,0,117.35802
2018/07/04 08:58:00.005,n,300,3.6,2.16,6.12,16.9,75.8,1024.82,0.01,0,0,0,119.88594
2018/07/04 08:59:00.011,n,187,4.32,2.52,5.4,16.9,75.9,1024.82,0.01,0,0,0,141.83
2018/07/04 09:00:00.012,n,307,3.6,2.16,4.32,16.9,75.9,1024.82,0.01,0,0,0,148.34968
2018/07/04 09:01:00.001,n,222,3.6,3.24,4.68,16.9,76,1024.82,0.01,0,0,0,152.68128
2018/07/04 09:02:00.000,n,268,5.4,3.24,7.56,16.9,75.9,1024.82,0.01,0,0,0,219.41738
2018/07/04 09:03:00.000,n,210,1.08,0.36,2.16,16.9,76,1024.82,0.01,0,0,0,406.21884
2018/07/04 09:04:00.001,n,279,4.68,4.32,5.4,16.9,76.2,1024.82,0.01,0,0,0,493.01144
2018/07/04 09:05:00.005,n,266,7.56,6.84,8.28,16.9,75.9,1024.82,0.01,0,0,0,524.63404
2018/07/04 09:06:00.011,n,274,9,6.84,10.440002,17,75.8,1024.82,0.01,0,0,0,457.81032
2018/07/04 09:07:00.000,n,222,6.12,5.76,7.2,17,76,1024.82,0.01,0,0,0,240.7861
2018/07/04 09:08:00.005,n,222,2.88,2.52,3.24,17,76.1,1024.82,0.01,0,0,0,328.94956
2018/07/04 09:09:00.010,n,232,3.6,2.52,5.04,17,76.3,1024.82,0.01,0,0,0,482.46488
2018/07/04 09:10:00.000,n,273,5.76,4.68,7.2,17.1,76.4,1024.82,0.01,0,0,0,491.3516
2018/07/04 09:11:00.000,n,264,6.84,5.76,7.92,17.1,76.2,1024.82,0.01,0,0,0,478.47896
2018/07/04 09:12:00.000,n,250,6.12,5.76,7.2,17.2,76,1024.82,0.01,0,0,0,479.37648
2018/07/04 09:13:00.000,n,294,3.96,3.24,4.68,17.3,76.2,1024.82,0.01,0,0,0,504.01732
2018/07/04 09:14:00.004,n,213,3.6,2.88,5.04,17.3,76,1024.82,0.01,0,0,0,513.1552
2018/07/04 09:15:00.010,n,244,6.48,5.76,7.2,17.4,75.7,1024.72,0.01,0,0,0,501.72424
2018/07/04 09:16:00.000,n,254,8.28,5.04,10.440002,17.4,75.2,1024.82,0.01,0,0,0,457.14172
2018/07/04 09:17:00.003,n,264,7.56,5.4,10.440002,17.5,75.1,1024.82,0.01,0,0,0,437.99592
2018/07/04 09:18:00.009,n,255,9.36,7.56,11.52,17.5,74.8,1024.82,0.01,0,0,0,430.14588
2018/07/04 09:19:00.000,n,277,3.24,2.52,5.4,17.5,75.2,1024.82,0.01,0,0,0,420.53588
2018/07/04 09:20:00.003,n,270,9.72,9,10.8,17.5,75.2,1024.82,0.01,0,0,0,436.38336
2018/07/04 09:21:00.000,n,275,9.72,7.92,10.8,17.5,75.3,1024.72,0.01,0,0,0,213.8025
2018/07/04 09:22:00.000,n,241,5.04,2.52,6.12,17.5,75.5,1024.82,0.01,0,0,0,461.6516
2018/07/04 09:23:00.002,n,236,3.24,2.88,3.6,17.5,75.5,1024.82,0.01,0,0,0,487.272
2018/07/04 09:24:00.002,n,276,8.64,7.56,9.72,17.5,75.4,1024.82,0.01,0,0,0,284.90568
2018/07/04 09:25:00.009,n,256,2.52,2.16,2.88,17.6,75.9,1024.82,0.01,0,0,0,396.78616
2018/07/04 09:26:00.014,n,275,3.6,2.16,5.04,17.6,75.8,1024.82,0.01,0,0,0,382.81064
2018/07/04 09:27:00.001,n,269,6.84,6.48,7.2,17.6,75.7,1024.82,0.01,0,0,0,175.45194
2018/07/04 09:28:00.000,n,182,3.96,2.88,5.04,17.7,75.9,1024.82,0.01,0,0,0,448.16616
2018/07/04 09:29:00.000,n,213,2.88,2.16,3.24,17.8,75.6,1024.82,0.01,0,0,0,442.18564
2018/07/04 09:30:00.001,n,219,4.32,3.96,5.04,17.8,75.8,1024.82,0.01,0,0,0,355.97348
2018/07/04 09:31:00.006,n,269,4.68,3.6,5.4,17.9,75.3,1024.82,0.01,0,0,0,443.52992
2018/07/04 09:32:00.009,n,265,4.32,1.08,6.84,18,75,1024.82,0.01,0,0,0,436.589
2018/07/04 09:33:00.000,n,247,9.36,9,9.36,18,74.9,1024.82,0.01,0,0,0,443.24828
2018/07/04 09:34:00.003,n,263,3.96,1.44,5.76,18,74.8,1024.82,0.01,0,0,0,456.37416
2018/07/04 09:35:00.009,n,275,7.92,6.84,10.08,18.1,74.6,1024.82,0.01,0,0,0,478.5504
2018/07/04 09:36:00.015,n,253,1.8,0.36,3.24,18.1,75.1,1024.82,0.01,0,0,0,447.65316
2018/07/04 09:37:00.000,n,217,2.16,1.44,2.88,18.2,75,1024.82,0.01,0,0,0,413.90956
2018/07/04 09:38:00.000,n,185,6.12,4.32,8.28,18.3,74.8,1024.82,0.01,0,0,0,453.98404
2018/07/04 09:39:00.000,n,170,5.4,2.88,7.2,18.3,74.3,1024.82,0.01,0,0,0,452.48744
2018/07/04 09:40:00.004,n,116,1.8,1.44,2.16,18.4,74.3,1024.82,0.01,0,0,0,452.53292
2018/07/04 09:41:00.000,n,200,0.72,0.36,1.08,18.5,74.4,1024.82,0.01,0,0,0,457.86708
2018/07/04 09:42:00.001,n,108,3.6,2.88,4.68,18.6,73.9,1024.82,0.01,0,0,0,462.28056
2018/07/04 09:43:00.007,n,261,4.68,2.52,5.76,18.7,73.5,1024.82,0.01,0,0,0,470.6198
2018/07/04 09:44:00.012,n,197,6.12,5.76,6.12,18.8,72.8,1024.82,0.01,0,0,0,479.17556
2018/07/04 09:45:00.013,n,247,4.68,0.72,6.48,18.8,72.5,1024.82,0.01,0,0,0,500.05876
2018/07/04 09:46:00.001,n,238,1.8,0.72,2.52,18.8,72.8,1024.82,0.01,0,0,0,530.93492
2018/07/04 09:47:00.000,n,271,7.2,5.76,8.28,18.9,72.6,1024.82,0.01,0,0,0,340.44784
2018/07/04 09:48:00.000,n,271,5.76,5.4,5.76,18.9,72.6,1024.82,0.01,0,0,0,497.4272
2018/07/04 09:49:00.001,n,272,7.92,6.84,9.72,19,72.1,1024.82,0.01,0,0,0,482.29324
2018/07/04 09:50:00.006,n,287,4.68,3.6,5.76,19,72.5,1024.82,0.01,0,0,0,478.35344
2018/07/04 09:51:00.010,n,166,5.76,4.32,7.56,19.1,71.7,1024.82,0.01,0,0,0,476.58768
2018/07/04 09:52:00.000,n,247,2.88,2.16,3.6,19.1,72.4,1024.82,0.01,0,0,0,472.26944
2018/07/04 09:53:00.004,n,269,5.04,4.32,5.76,19.2,72.1,1024.82,0.01,0,0,0,476.01348
2018/07/04 09:54:00.008,n,267,3.6,3.24,3.6,19.2,71.9,1024.82,0.01,0,0,0,480.83252
2018/07/04 09:55:00.000,n,183,5.04,3.24,7.2,19.3,71.6,1024.82,0.01,0,0,0,485.50872
2018/07/04 09:56:00.003,n,257,2.88,1.08,4.68,19.3,71.4,1024.92,0.01,0,0,0,482.789
2018/07/04 09:57:00.000,n,300,3.6,1.8,6.12,19.3,70.9,1024.92,0.01,0,0,0,453.79364
2018/07/04 09:58:00.000,n,298,8.64,5.4,11.52,19.3,71.1,1024.92,0.01,0,0,0,486.52984
2018/07/04 09:59:00.002,n,283,7.2,6.12,7.56,19.3,71.1,1024.92,0.01,0,0,0,489.11256
2018/07/04 10:00:00.007,n,306,2.52,1.8,3.96,19.3,71.5,1024.92,0.01,0,0,0,496.69252
2018/07/04 10:01:00.013,n,216,4.32,3.6,5.04,19.4,71.6,1024.92,0.01,0,0,0,501.23384
2018/07/04 10:02:00.000,n,178,1.8,0.72,5.04,19.5,71.5,1024.92,0.01,0,0,0,514.27704
2018/07/04 10:03:00.005,n,187,2.16,0.72,3.6,19.6,71.3,1024.92,0.01,0,0,0,505.03844
2018/07/04 10:04:00.000,n,324,1.08,0.72,2.16,19.7,71,1024.92,0.01,0,0,0,503.03252
2018/07/04 10:05:00.001,n,263,3.96,1.44,6.84,19.7,70.6,1024.82,0.01,0,0,0,502.65016
2018/07/04 10:06:00.005,n,210,2.16,0.36,3.96,19.8,70.9,1024.82,0.01,0,0,0,505.1056
2018/07/04 10:07:00.000,n,205,1.44,0.36,1.8,19.9,70.7,1024.82,0.01,0,0,0,507.11608
2018/07/04 10:08:00.000,n,267,1.44,1.08,1.44,20,70.2,1024.82,0.01,0,0,0,510.1758
2018/07/04 10:09:00.004,n,224,2.16,1.8,2.88,20.1,69.8,1024.82,0.01,0,0,0,507.65292
2018/07/04 10:10:00.005,n,133,6.48,2.52,9.72,20.1,69.7,1024.82,0.01,0,0,0,509.24992
2018/07/04 10:11:00.012,n,299,1.44,0.72,2.16,20.1,70.1,1024.82,0.01,0,0,0,512.349
2018/07/04 10:12:00.017,n,175,9,7.56,10.08,20.2,69.4,1024.82,0.01,0,0,0,513.20472
2018/07/04 10:13:00.000,n,155,11.52,9.72,12.96,20.2,69.2,1024.82,0.01,0,0,0,515.84356
2018/07/04 10:14:00.000,n,209,4.32,3.6,4.68,20.3,69.6,1024.82,0.01,0,0,0,514.14892
2018/07/04 10:15:00.000,n,135,7.92,5.4,9.72,20.4,68.9,1024.82,0.01,0,0,0,517.80432
2018/07/04 10:16:00.004,n,161,11.52,10.08,12.6,20.4,68.6,1024.72,0.01,0,0,0,521.53236
2018/07/04 10:17:00.010,n,156,9.36,8.64,10.8,20.4,68.6,1024.72,0.01,0,0,0,533.72076
2018/07/04 10:18:00.000,n,177,6.48,5.76,6.84,20.4,68.8,1024.72,0.01,0,0,0,541.40416
2018/07/04 10:19:00.003,n,192,7.2,6.84,8.28,20.4,68.9,1024.72,0.01,0,0,0,555.11116
2018/07/04 10:20:00.009,n,180,5.4,4.68,6.12,20.5,68.7,1024.72,0.01,0,0,0,548.852
2018/07/04 10:21:00.011,n,192,3.24,2.52,4.32,20.5,68.5,1024.72,0.01,0,0,0,547.59892
2018/07/04 10:22:00.000,n,170,4.68,2.16,6.12,20.5,68.3,1024.72,0.01,0,0,0,562.21044
2018/07/04 10:23:00.000,n,185,7.92,7.2,9.36,20.5,68.5,1024.72,0.01,0,0,0,500.04732
2018/07/04 10:24:00.000,n,191,5.76,3.6,8.28,20.5,68.4,1024.62,0.01,0,0,0,562.82628
2018/07/04 10:25:00.000,n,282,2.52,1.44,4.32,20.5,68.7,1024.62,0.01,0,0,0,549.75776
2018/07/04 10:26:00.005,n,173,5.4,3.96,6.48,20.6,68.7,1024.62,0.01,0,0,0,554.58684
2018/07/04 10:27:00.011,n,157,0.72,0.36,1.08,20.7,68.6,1024.62,0.01,0,0,0,480.45476
2018/07/04 10:28:00.000,n,209,2.16,0.72,3.6,20.8,68.3,1024.62,0.01,0,0,0,275.73978
2018/07/04 10:29:00.005,n,138,9.72,8.28,11.16,20.9,66.9,1024.62,0.01,0,0,0,269.55692
2018/07/04 10:30:00.010,n,149,5.04,1.8,7.92,20.8,67.2,1024.62,0.01,0,0,0,356.70808
2018/07/04 10:31:00.000,n,241,5.04,3.6,5.76,20.9,67.8,1024.62,0.01,0,0,0,718.23088
2018/07/04 10:32:00.000,n,317,4.68,3.6,6.12,20.9,67.4,1024.52,0.01,0,0,0,339.18064
2018/07/04 10:33:00.000,n,205,8.64,8.28,9.36,20.9,67,1024.62,0.01,0,0,0,208.77902
2018/07/04 10:34:00.003,n,155,4.32,3.24,5.76,21,66.9,1024.52,0.01,0,0,0,226.79232
2018/07/04 10:35:00.007,n,172,10.08,9,11.16,20.9,66.9,1024.52,0.01,0,0,0,168.2468
2018/07/04 10:36:00.000,n,182,7.56,6.48,8.64,20.8,67.6,1024.52,0.01,0,0,0,219.03842
2018/07/04 10:37:00.004,n,160,3.24,3.24,3.6,20.7,67.4,1024.52,0.01,0,0,0,217.28488
2018/07/04 10:38:00.009,n,138,7.92,7.56,8.28,20.7,67.9,1024.52,0.01,0,0,0,159.51664
2018/07/04 10:39:00.014,n,153,8.64,7.56,9.36,20.6,67.6,1024.52,0.01,0,0,0,171.366
2018/07/04 10:40:00.000,n,185,13.68,12.24,14.4,20.5,67,1024.42,0.01,0,0,0,182.67672
2018/07/04 10:41:00.000,n,117,8.28,7.56,9,20.5,66.800004,1024.42,0.01,0,0,0,676.05008
2018/07/04 10:42:00.000,n,168,9.36,7.56,11.16,20.5,65.9,1024.42,0.01,0,0,0,206.04434
2018/07/04 10:43:00.004,n,117,11.16,9.72,12.96,20.6,64.6,1024.42,0.01,0,0,0,691.1368
2018/07/04 10:44:00.009,n,144,7.2,4.68,8.64,20.6,65.4,1024.42,0.01,0,0,0,648.76068
2018/07/04 10:45:00.000,n,128,6.12,5.4,7.2,20.7,65.300004,1024.42,0.01,0,0,0,623.19892
2018/07/04 10:46:00.002,n,114,9.72,9,10.8,20.8,65.1,1024.42,0.01,0,0,0,646.15996
2018/07/04 10:47:00.007,n,134,7.92,6.84,10.08,20.9,64.1,1024.32,0.01,0,0,0,669.53432
2018/07/04 10:48:00.013,n,150,15.48,13.32,16.56,21,63.2,1024.32,0.01,0,0,0,310.75198
2018/07/04 10:49:00.001,n,108,11.88,10.440002,12.96,21.1,62.6,1024.42,0.01,0,0,0,666.35772
2018/07/04 10:50:00.000,n,150,9.72,6.84,11.52,21.2,62.2,1024.42,0.01,0,0,0,225.74038
2018/07/04 10:51:00.000,n,127,10.8,7.92,14.04,21.3,61.1,1024.32,0.01,0,0,0,537.11432
2018/07/04 10:52:00.002,n,121,11.88,11.16,12.24,21.3,61.4,1024.32,0.01,0,0,0,671.41568
2018/07/04 10:53:00.008,n,75,1.8,1.08,2.52,21.3,62,1024.32,0.01,0,0,0,641.30492
2018/07/04 10:54:00.000,n,158,4.68,4.32,5.4,21.4,62.4,1024.22,0.01,0,0,0,191.80698
2018/07/04 10:55:00.000,n,96,5.04,3.6,6.12,21.5,61.7,1024.22,0.01,0,0,0,206.54574
2018/07/04 10:56:00.006,n,145,10.08,8.64,11.16,21.6,60.6,1024.22,0.01,0,0,0,289.07474
2018/07/04 10:57:00.011,n,143,8.64,4.32,14.4,21.6,60.9,1024.22,0.01,0,0,0,185.488
2018/07/04 10:58:00.000,n,161,10.08,8.64,12.24,21.6,61.2,1024.32,0.01,0,0,0,194.0256
2018/07/04 10:59:00.000,n,181,3.6,0.72,5.76,21.5,61.3,1024.32,0.01,0,0,0,301.3312
2018/07/04 11:00:00.000,n,161,10.08,7.92,11.52,21.5,61.5,1024.32,0.01,0,0,0,250.97538
2018/07/04 11:01:00.000,n,82,2.52,1.8,3.24,21.5,60.7,1024.32,0.01,0,0,0,298.66916
2018/07/04 11:02:00.005,n,134,16.56,15.48,17.28,21.5,60.2,1024.22,0.01,0,0,0,239.89932
2018/07/04 11:03:00.011,n,127,15.12,13.68,17.28,21.5,59.7,1024.22,0.01,0,0,0,405.67752
2018/07/04 11:04:00.000,n,166,6.12,5.04,8.28,21.4,59.9,1024.12,0.01,0,0,0,214.21572
2018/07/04 11:05:00.004,n,139,11.52,9.72,15.84,21.4,60,1024.12,0.01,0,0,0,689.32584
2018/07/04 11:06:00.010,n,127,23.4,19.08,26.28,21.3,59.7,1024.12,0.01,0,0,0,598.63196
2018/07/04 11:07:00.000,n,74,12.6,9.36,14.76,21.3,59.8,1024.12,0.01,0,0,0,157.5211
2018/07/04 11:08:00.000,n,147,18.72,16.56,19.08,21.4,59.8,1024.12,0.01,0,0,0,144.3433
2018/07/04 11:09:00.000,n,138,18.359998,14.76,19.8,21.3,60.4,1024.12,0.01,0,0,0,619.1468
2018/07/04 11:10:00.000,n,147,12.96,10.440002,16.56,21.2,60.6,1024.02,0.01,0,0,0,607.87604
2018/07/04 11:11:00.005,n,133,10.440002,6.48,13.68,21.2,61.3,1024.02,0.01,0,0,0,612.508
2018/07/04 11:12:00.010,n,103,5.4,5.04,6.12,21.2,61.6,1024.02,0.01,0,0,0,606.66328
2018/07/04 11:13:00.000,n,114,9,6.84,11.52,21.3,61.5,1024.02,0.01,0,0,0,605.9046
2018/07/04 11:14:00.005,n,140,6.48,5.04,8.28,21.4,61.2,1024.02,0.01,0,0,0,605.36292
2018/07/04 11:15:00.010,n,241,4.32,1.08,5.76,21.5,59.2,1024.02,0.01,0,0,0,603.13484
2018/07/04 11:16:00.000,n,126,11.52,9,14.4,21.5,58.7,1024.02,0.01,0,0,0,602.987
2018/07/04 11:17:00.001,n,121,5.4,1.44,9.36,21.5,58.8,1024.02,0.01,0,0,0,605.28712
2018/07/04 11:18:00.000,n,103,6.48,4.32,8.64,21.6,58.9,1024.02,0.01,0,0,0,600.59564
2018/07/04 11:19:00.000,n,162,13.32,11.52,14.76,21.6,58.9,1024.02,0.01,0,0,0,606.0888
2018/07/04 11:20:00.003,n,130,14.76,14.04,16.2,21.6,58.3,1023.92,0.01,0,0,0,613.27356
2018/07/04 11:21:00.008,n,131,7.92,4.68,9.72,21.6,58.7,1023.92,0.01,0,0,0,622.59148
2018/07/04 11:22:00.013,n,133,6.12,2.88,9,21.6,59,1024.02,0.01,0,0,0,229.27854
2018/07/04 11:23:00.001,n,114,8.64,7.56,9.36,21.7,58,1023.92,0.01,0,0,0,645.74004
2018/07/04 11:24:00.008,n,123,5.04,4.68,5.76,21.8,57.7,1023.92,0.01,0,0,0,192.91958
2018/07/04 11:25:00.000,n,122,1.8,0.72,4.68,21.9,57.7,1023.92,0.01,0,0,0,183.46952
2018/07/04 11:26:00.000,n,168,2.52,1.44,5.04,22,57.5,1023.92,0.01,0,0,0,552.14868
2018/07/04 11:27:00.000,n,130,10.440002,9,11.52,22,56,1023.82,0.01,0,0,0,167.10934
2018/07/04 11:28:00.000,n,150,9,4.32,10.440002,22,56.8,1023.92,0.01,0,0,0,172.2723
2018/07/04 11:29:00.001,n,108,10.8,9.72,11.88,21.9,55.7,1023.82,0.01,0,0,0,188.0209
2018/07/04 11:30:00.007,n,92,16.56,14.4,18,21.8,54.4,1023.82,0.01,0,0,0,414.60508
2018/07/04 11:31:00.012,n,115,12.24,10.440002,13.68,21.7,54.6,1023.82,0.01,0,0,0,541.85176
2018/07/04 11:32:00.000,n,142,3.96,1.44,6.12,21.7,55,1023.82,0.01,0,0,0,189.0878
2018/07/04 11:33:00.006,n,51,7.2,6.12,8.28,21.7,54.6,1023.82,0.01,0,0,0,317.14506
2018/07/04 11:34:00.000,n,136,5.04,3.6,6.48,21.7,54.5,1023.82,0.01,0,0,0,684.78272
2018/07/04 11:35:00.000,n,83,16.56,15.48,18,21.7,53.8,1023.72,0.01,0,0,0,141.8175
2018/07/04 11:36:00.004,n,96,18,15.12,22.68,21.7,54,1023.72,0.01,0,0,0,145.71844
2018/07/04 11:37:00.000,n,121,10.440002,9.36,11.52,21.6,54.4,1023.72,0.01,0,0,0,161.18614
2018/07/04 11:38:00.000,n,105,20.880002,18,23.4,21.6,54.2,1023.72,0.01,0,0,0,707.12584
2018/07/04 11:39:00.004,n,92,16.56,14.4,18.72,21.5,54.3,1023.72,0.01,0,0,0,217.69986
2018/07/04 11:40:00.010,n,156,16.919998,9.72,21.24,21.5,54.8,1023.62,0.01,0,0,0,325.06802
2018/07/04 11:41:00.015,n,123,9,7.92,11.52,21.5,54.8,1023.72,0.01,0,0,0,188.84794
2018/07/04 11:42:00.003,n,104,14.76,13.32,15.84,21.6,54.5,1023.72,0.01,0,0,0,173.22842
2018/07/04 11:43:00.000,n,136,18.359998,16.56,20.16,21.6,54.4,1023.62,0.01,0,0,0,162.23924
2018/07/04 11:44:00.000,n,136,15.12,11.16,17.64,21.6,54.6,1023.62,0.01,0,0,0,163.76298
2018/07/04 11:45:00.002,n,127,11.16,8.28,13.32,21.5,54.5,1023.72,0.01,0,0,0,180.99442
2018/07/04 11:46:00.007,n,145,15.48,12.24,19.08,21.5,54.5,1023.62,0.01,0,0,0,170.82108
2018/07/04 11:47:00.000,n,94,8.64,6.12,11.52,21.5,54.8,1023.62,0.01,0,0,0,161.1058
2018/07/04 11:48:00.001,n,113,16.56,14.76,18.359998,21.5,54.6,1023.62,0.01,0,0,0,158.57774
2018/07/04 11:49:00.007,n,127,6.48,2.52,9.36,21.5,54.7,1023.62,0.01,0,0,0,148.3717
2018/07/04 11:50:00.012,n,116,8.64,6.12,11.88,21.5,54.5,1023.62,0.01,0,0,0,136.53314
2018/07/04 11:51:00.001,n,109,14.76,12.96,16.919998,21.5,53.6,1023.62,0.01,0,0,0,124.07094
2018/07/04 11:52:00.000,n,95,14.76,8.28,18,21.5,53.8,1023.62,0.01,0,0,0,114.79322
2018/07/04 11:53:00.000,n,112,13.68,12.24,15.12,21.4,53.9,1023.62,0.01,0,0,0,114.8851
2018/07/04 11:54:00.001,n,160,14.76,13.68,16.919998,21.4,54.1,1023.62,0.01,0,0,0,116.76018
2018/07/04 11:55:00.002,n,73,11.88,9.36,14.76,21.4,54.5,1023.62,0.01,0,0,0,672.92784
2018/07/04 11:56:00.007,n,92,15.12,11.16,16.56,21.4,54.9,1023.62,0.01,0,0,0,664.10828
2018/07/04 11:57:00.000,n,119,8.64,7.92,10.440002,21.4,55.3,1023.62,0.01,0,0,0,660.7776
2018/07/04 11:58:00.002,n,90,12.24,11.16,13.32,21.5,55.6,1023.52,0.01,0,0,0,652.8546
2018/07/04 11:59:00.007,n,78,9.72,8.64,10.440002,21.5,55.9,1023.62,0.01,0,0,0,647.61992
2018/07/04 12:00:00.013,n,89,9,6.12,10.440002,21.7,56.1,1023.62,0.01,0,0,0,653.02492
2018/07/04 12:01:00.001,n,94,6.84,5.4,8.64,21.8,56,1023.62,0.01,0,0,0,663.15216
