"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/14 08:08:00.000,n,303,3.24,1.44,5.04,9.8,51.2,1020.52,0,0,0,0,247.31896
2018/07/14 08:09:00.001,n,280,2.52,0.72,5.04,9.9,50.4,1020.42,0,0,0,0,250.13024
2018/07/14 08:10:00.006,n,175,6.84,5.76,7.56,9.9,50.7,1020.52,0,0,0,0,253.50396
2018/07/14 08:11:00.000,n,300,5.76,3.96,9,9.8,50.4,1020.42,0,0,0,0,255.8852
2018/07/14 08:12:00.000,n,189,8.64,7.56,9,9.8,50.6,1020.52,0,0,0,0,258.98884
2018/07/14 08:13:00.004,n,159,2.88,2.16,3.6,9.8,51.1,1020.52,0,0,0,0,261.96796
2018/07/14 08:14:00.009,n,98,1.08,0.36,1.44,9.8,51.2,1020.52,0,0,0,0,265.0008
2018/07/14 08:15:00.014,n,110,1.44,0.36,1.8,9.9,51,1020.52,0,0,0,0,268.36628
2018/07/14 08:16:00.000,n,185,4.32,2.88,4.68,10,50.3,1020.52,0,0,0,0,270.98468
2018/07/14 08:17:00.000,n,125,3.96,0.72,7.56,10,50.3,1020.52,0,0,0,0,273.77552
2018/07/14 08:18:00.000,n,248,5.4,4.32,6.48,10,50.8,1020.52,0,0,0,0,276.1455
2018/07/14 08:19:00.000,n,237,4.68,3.24,6.12,10.1,50.5,1020.42,0,0,0,0,279.48288
2018/07/14 08:20:00.004,n,169,11.52,8.64,13.32,10.1,50,1020.42,0,0,0,0,282.09488
2018/07/14 08:21:00.001,n,147,7.92,7.2,8.28,10.1,50.1,1020.42,0,0,0,0,284.75846
2018/07/14 08:22:00.000,n,137,3.24,1.08,4.68,10.1,50.2,1020.42,0,0,0,0,287.53738
2018/07/14 08:23:00.012,n,89,0.72,0.36,1.44,10.2,49.4,1020.42,0,0,0,0,290.07186
2018/07/14 08:24:00.010,n,94,1.44,0.72,2.16,10.3,49.7,1020.42,0,0,0,0,293.25486
2018/07/14 08:25:00.000,n,88,4.32,2.52,5.04,10.5,50.1,1020.42,0,0,0,0,296.11954
2018/07/14 08:26:00.000,n,253,9,5.04,13.32,10.8,48.6,1020.42,0,0,0,0,299.0593
2018/07/14 08:27:00.000,n,236,1.8,1.08,2.88,10.8,48.6,1020.52,0,0,0,0,301.68258
2018/07/14 08:28:00.000,n,98,2.16,1.08,3.96,10.8,47.9,1020.52,0,0,0,0,304.68746
2018/07/14 08:29:00.000,n,3,1.08,0.72,1.44,10.8,48.8,1020.52,0,0,0,0,307.066
2018/07/14 08:30:00.009,n,262,2.52,2.16,3.24,10.9,48.2,1020.52,0,0,0,0,309.0585
2018/07/14 08:31:00.007,n,241,2.16,1.8,2.88,10.9,48.2,1020.52,0,0,0,0,313.12374
2018/07/14 08:32:00.005,n,244,6.12,5.76,6.84,11,48.1,1020.62,0,0,0,0,316.07662
2018/07/14 08:33:00.001,n,218,1.08,0.36,2.16,10.9,48.1,1020.52,0,0,0,0,317.7142
2018/07/14 08:34:00.000,n,199,4.32,2.88,5.4,11,47.9,1020.52,0,0,0,0,321.6885
2018/07/14 08:35:00.000,n,197,3.96,3.6,4.68,11.1,48.1,1020.62,0,0,0,0,324.13938
2018/07/14 08:36:00.000,n,229,3.24,1.8,5.4,11.1,47.8,1020.62,0,0,0,0,327.83688
2018/07/14 08:37:00.006,n,100,1.08,0.36,2.52,11.1,47.2,1020.62,0,0,0,0,331.15628
2018/07/14 08:38:00.004,n,250,6.12,5.4,7.2,11.2,47.2,1020.62,0,0,0,0,332.07068
2018/07/14 08:39:00.000,n,284,4.68,4.32,5.04,11.2,47.6,1020.62,0,0,0,0,335.47338
2018/07/14 08:40:00.010,n,271,5.76,4.68,7.92,11.2,47.9,1020.62,0,0,0,0,338.28496
2018/07/14 08:41:00.007,n,244,6.48,5.04,7.56,11.2,48,1020.62,0,0,0,0,340.94948
2018/07/14 08:42:00.004,n,274,5.76,3.24,6.84,11.2,47.7,1020.62,0,0,0,0,344.81268
2018/07/14 08:43:00.001,n,266,5.4,4.32,6.12,11.2,47.4,1020.62,0,0,0,0,347.44084
2018/07/14 08:44:00.000,n,227,6.48,5.4,7.56,11.2,47.7,1020.62,0,0,0,0,350.08644
2018/07/14 08:45:00.000,n,142,6.48,3.6,9,11.2,46.7,1020.62,0,0,0,0,352.86108
2018/07/14 08:46:00.000,n,283,4.68,3.6,5.76,11.3,47.4,1020.62,0,0,0,0,356.38344
2018/07/14 08:47:00.005,n,210,2.52,0.72,5.4,11.3,46.8,1020.62,0,0,0,0,359.748
2018/07/14 08:48:00.003,n,225,1.8,1.8,2.16,11.4,47.2,1020.72,0,0,0,0,362.9966
2018/07/14 08:49:00.001,n,124,2.88,2.16,3.6,11.5,47,1020.72,0,0,0,0,365.60492
2018/07/14 08:50:00.014,n,128,1.08,0.36,2.16,11.6,46.9,1020.72,0,0,0,0,369.10712
2018/07/14 08:51:00.011,n,293,5.76,2.52,7.92,11.8,45.8,1020.72,0,0,0,0,371.36968
2018/07/14 08:52:00.000,n,256,6.12,5.4,7.2,11.8,45.8,1020.72,0,0,0,0,373.33088
2018/07/14 08:53:00.003,n,61,1.44,0.72,1.8,11.9,46,1020.72,0,0,0,0,377.63416
2018/07/14 08:54:00.001,n,157,6.84,2.88,10.8,11.9,45.3,1020.62,0,0,0,0,379.1466
2018/07/14 08:55:00.000,n,224,6.48,5.4,7.56,11.9,45.3,1020.72,0,0,0,0,380.61876
2018/07/14 08:56:00.000,n,235,6.12,5.04,7.2,11.9,45.2,1020.72,0,0,0,0,383.27928
2018/07/14 08:57:00.008,n,322,1.08,0.72,1.44,12,45.7,1020.72,0,0,0,0,385.41492
2018/07/14 08:58:00.005,n,129,5.76,3.6,7.92,12,45.2,1020.72,0,0,0,0,389.88484
2018/07/14 08:59:00.004,n,275,5.4,5.04,6.48,12.1,45.2,1020.72,0,0,0,0,392.51056
2018/07/14 09:00:00.001,n,279,7.2,5.4,11.88,12.1,44.1,1020.72,0,0,0,0,394.74444
2018/07/14 09:01:00.000,n,282,3.96,3.6,4.68,12.1,44.2,1020.72,0,0,0,0,398.77736
2018/07/14 09:02:00.000,n,71,3.6,2.16,3.96,12.1,44.3,1020.72,0,0,0,0,401.32908
2018/07/14 09:03:00.004,n,290,3.6,3.24,3.96,12.2,44.6,1020.72,0,0,0,0,402.90684
2018/07/14 09:04:00.001,n,281,9,6.84,10.8,12.3,44,1020.72,0,0,0,0,404.79556
2018/07/14 09:05:00.000,n,267,8.64,6.48,9.72,12.3,43.3,1020.82,0,0,0,0,408.3884
2018/07/14 09:06:00.000,n,264,6.84,5.4,8.28,12.4,43.4,1020.82,0,0,0,0,410.62532
2018/07/14 09:07:00.009,n,247,7.56,6.48,9,12.4,43,1020.82,0,0,0,0,413.04324
2018/07/14 09:08:00.006,n,281,6.84,5.4,8.64,12.3,43.3,1020.82,0,0,0,0,414.91976
2018/07/14 09:09:00.002,n,260,7.92,7.2,8.28,12.3,43.7,1020.82,0,0,0,0,417.98772
2018/07/14 09:10:00.000,n,269,6.12,3.6,9.36,12.3,43.1,1020.82,0,0,0,0,420.27468
2018/07/14 09:11:00.000,n,256,8.64,7.92,9.72,12.3,43.7,1020.82,0,0,0,0,422.71184
2018/07/14 09:12:00.000,n,263,5.04,3.96,6.12,12.3,43.7,1020.82,0,0,0,0,425.21428
2018/07/14 09:13:00.007,n,293,6.48,3.96,8.28,12.4,43.4,1020.82,0,0,0,0,426.8088
2018/07/14 09:14:00.005,n,287,7.56,6.48,8.28,12.4,43.4,1020.82,0,0,0,0,429.5384
2018/07/14 09:15:00.002,n,301,1.08,0.36,2.16,12.5,43.5,1020.82,0,0,0,0,431.03376
2018/07/14 09:16:00.000,n,121,5.4,3.96,7.2,12.6,42.8,1020.82,0,0,0,0,433.45744
2018/07/14 09:17:00.012,n,291,3.6,2.52,4.68,12.7,42.8,1020.82,0,0,0,0,436.0304
2018/07/14 09:18:00.009,n,255,1.8,1.08,2.52,12.8,42.6,1020.82,0,0,0,0,438.10988
2018/07/14 09:19:00.000,n,261,4.32,2.88,5.76,13,42.5,1020.92,0,0,0,0,439.04156
2018/07/14 09:20:00.002,n,281,8.28,5.4,9.72,13.1,41.9,1020.92,0,0,0,0,443.22796
2018/07/14 09:21:00.001,n,182,4.68,1.44,7.56,13,41.8,1020.92,0,0,0,0,444.30888
2018/07/14 09:22:00.000,n,120,1.08,0.36,2.16,13,41.9,1020.82,0,0,0,0,446.68288
2018/07/14 09:23:00.000,n,157,2.52,1.08,4.32,13,41.6,1020.82,0,0,0,0,450.15208
2018/07/14 09:24:00.007,n,130,6.12,5.4,7.92,13.1,40.9,1020.82,0,0,0,0,452.52696
2018/07/14 09:25:00.004,n,191,1.8,1.08,4.68,13.1,41.7,1020.82,0,0,0,0,453.5606
2018/07/14 09:26:00.001,n,301,6.84,6.12,7.56,13.1,41.3,1020.82,0,0,0,0,456.53668
2018/07/14 09:27:00.015,n,235,3.6,2.52,3.96,13.1,41.6,1020.82,0,0,0,0,458.71928
2018/07/14 09:28:00.000,n,114,3.96,3.24,5.04,13.2,41.1,1020.82,0,0,0,0,460.64832
2018/07/14 09:29:00.000,n,267,1.8,1.08,2.52,13.3,41.4,1020.82,0,0,0,0,463.1538
2018/07/14 09:30:00.000,n,142,3.96,2.52,5.76,13.4,40.9,1020.82,0,0,0,0,464.5822
2018/07/14 09:31:00.002,n,273,4.68,3.24,6.12,13.4,40.7,1020.82,0,0,0,0,467.31596
2018/07/14 09:32:00.000,n,279,7.56,6.12,9.72,13.4,40.8,1020.82,0,0,0,0,468.82076
2018/07/14 09:33:00.000,n,291,7.56,6.84,8.28,13.3,40.7,1020.82,0,0,0,0,470.66372
2018/07/14 09:34:00.010,n,277,6.12,5.4,6.84,13.3,41,1020.72,0,0,0,0,473.9764
2018/07/14 09:35:00.007,n,280,1.44,0.72,2.88,13.3,41.2,1020.82,0,0,0,0,476.53988
2018/07/14 09:36:00.005,n,175,4.32,1.8,6.84,13.4,41.2,1020.82,0,0,0,0,477.1896
2018/07/14 09:37:00.001,n,281,5.04,2.16,6.48,13.5,41,1020.82,0,0,0,0,477.46152
2018/07/14 09:38:00.000,n,246,2.16,1.44,2.52,13.6,40.9,1020.82,0,0,0,0,482.28636
2018/07/14 09:39:00.000,n,242,7.92,7.2,8.64,13.7,40.8,1020.72,0,0,0,0,484.31728
2018/07/14 09:40:00.000,n,287,8.28,6.48,10.440002,13.6,41,1020.72,0,0,0,0,487.38828
2018/07/14 09:41:00.005,n,216,3.96,2.52,4.68,13.6,40.8,1020.72,0,0,0,0,488.569
2018/07/14 09:42:00.003,n,182,4.68,4.32,5.4,13.7,40.7,1020.72,0,0,0,0,488.10208
2018/07/14 09:43:00.000,n,204,6.12,4.68,7.2,13.8,40.4,1020.72,0,0,0,0,493.15608
2018/07/14 09:44:00.013,n,166,8.64,7.2,10.08,13.8,39.8,1020.72,0,0,0,0,494.68684
2018/07/14 09:45:00.011,n,217,5.4,4.68,7.2,13.8,40.6,1020.72,0,0,0,0,495.2194
2018/07/14 09:46:00.000,n,120,2.88,1.8,3.96,13.9,40,1020.72,0,0,0,0,499.99572
2018/07/14 09:47:00.000,n,346,4.32,3.24,5.76,13.9,40.9,1020.72,0,0,0,0,500.22736
2018/07/14 09:48:00.001,n,324,1.8,0.72,2.88,14.1,40.1,1020.62,0,0,0,0,501.25092
2018/07/14 09:49:00.000,n,266,8.64,6.84,9.72,14.2,39.4,1020.62,0,0,0,0,504.33656
2018/07/14 09:50:00.000,n,255,8.28,5.76,10.440002,14.2,39.5,1020.72,0,0,0,0,507.67944
2018/07/14 09:51:00.010,n,270,9.72,9,10.440002,14.1,39.5,1020.72,0,0,0,0,508.29956
2018/07/14 09:52:00.008,n,286,3.6,1.44,4.68,14.1,39.4,1020.62,0,0,0,0,510.82884
2018/07/14 09:53:00.004,n,268,8.64,7.92,10.08,14,38.9,1020.72,0,0,0,0,511.94704
2018/07/14 09:54:00.001,n,286,6.12,4.32,6.48,14,39.6,1020.72,0,0,0,0,513.8678
2018/07/14 09:56:00.000,n,221,3.24,0.72,6.48,14,39.7,1020.62,0,0,0,0,517.59944
2018/07/14 09:57:00.002,n,181,2.88,2.52,3.6,14.1,39.5,1020.62,0,0,0,0,518.68036
2018/07/14 09:58:00.001,n,270,6.84,6.48,8.28,14.2,39.6,1020.62,0,0,0,0,521.22644
2018/07/14 09:59:00.000,n,284,14.76,14.4,15.48,14.2,39.5,1020.62,0,0,0,0,523.54516
2018/07/14 10:00:00.000,n,199,2.52,1.8,3.6,14.2,39.5,1020.62,0,0,0,0,525.97924
2018/07/14 10:01:00.008,n,243,4.32,2.52,9,14.2,39.4,1020.62,0,0,0,0,527.14288
2018/07/14 10:02:00.005,n,250,11.16,10.08,11.88,14.2,39.9,1020.62,0,0,0,0,528.50548
2018/07/14 10:03:00.002,n,163,3.96,2.16,6.12,14.1,39.9,1020.62,0,0,0,0,530.51476
2018/07/14 10:04:00.000,n,134,1.08,0.72,2.16,14.2,40.2,1020.72,0,0,0,0,532.51884
2018/07/14 10:05:00.000,n,248,8.28,6.48,9.36,14.3,38.9,1020.72,0,0,0,0,534.29072
2018/07/14 10:06:00.000,n,178,4.32,3.96,4.68,14.4,39.2,1020.72,0,0,0,0,535.77936
2018/07/14 10:07:00.000,n,254,8.28,4.68,11.52,14.4,38.7,1020.72,0,0,0,0,538.03492
2018/07/14 10:08:00.004,n,258,9.72,8.64,11.16,14.4,39.3,1020.62,0,0,0,0,539.77776
2018/07/14 10:09:00.002,n,174,3.96,2.16,5.4,14.4,38.9,1020.62,0,0,0,0,541.97596
2018/07/14 10:10:00.001,n,299,1.8,0.72,4.32,14.4,39,1020.72,0,0,0,0,542.46972
2018/07/14 10:11:00.014,n,274,3.24,2.52,4.32,14.5,39,1020.72,0,0,0,0,545.23952
2018/07/14 10:12:00.010,n,264,6.12,4.68,7.2,14.6,38,1020.62,0,0,0,0,546.51728
2018/07/14 10:13:00.000,n,146,4.68,3.96,6.48,14.7,37,1020.62,0,0,0,0,548.17772
2018/07/14 10:14:00.000,n,156,9,6.84,10.440002,14.7,36.5,1020.62,0,0,0,0,550.617
2018/07/14 10:15:00.003,n,175,2.16,1.44,3.24,14.7,36.3,1020.62,0,0,0,0,551.37508
2018/07/14 10:16:00.001,n,134,5.4,2.88,7.2,14.8,35.9,1020.62,0,0,0,0,552.31712
2018/07/14 10:17:00.000,n,128,2.88,1.8,4.32,14.8,35.9,1020.62,0,0,0,0,556.2536
2018/07/14 10:18:00.000,n,149,4.32,1.8,6.84,14.8,35.6,1020.62,0,0,0,0,555.90996
2018/07/14 10:19:00.007,n,260,10.8,8.64,12.24,14.8,36.1,1020.62,0,0,0,0,557.99952
2018/07/14 10:20:00.005,n,275,2.88,0.72,3.96,14.8,36.2,1020.62,0,0,0,0,558.66572
2018/07/14 10:21:00.002,n,181,7.92,6.12,10.8,14.8,36,1020.52,0,0,0,0,559.76372
2018/07/14 10:22:00.000,n,225,4.68,3.6,5.76,14.7,36.2,1020.52,0,0,0,0,562.1804
2018/07/14 10:23:00.000,n,259,12.24,11.52,12.6,14.7,36.7,1020.52,0,0,0,0,563.44292
2018/07/14 10:24:00.000,n,248,8.28,5.76,10.8,14.7,36.9,1020.52,0,0,0,0,564.05116
2018/07/14 10:25:00.007,n,242,2.52,1.8,3.96,14.6,36.8,1020.52,0,0,0,0,565.451
2018/07/14 10:26:00.004,n,166,4.68,2.88,7.2,14.7,36.8,1020.52,0,0,0,0,567.49324
2018/07/14 10:27:00.000,n,170,6.48,3.6,8.28,14.8,36.7,1020.52,0,0,0,0,568.2464
2018/07/14 10:28:00.000,n,156,5.04,4.32,5.76,14.9,36.7,1020.52,0,0,0,0,569.4082
2018/07/14 10:29:00.011,n,251,5.04,2.16,7.92,15,36.3,1020.52,0,0,0,0,571.6128
2018/07/14 10:30:00.008,n,287,7.56,4.68,12.24,15,36,1020.52,0,0,0,0,572.94672
2018/07/14 10:31:00.000,n,258,11.16,9.72,12.96,14.9,35.9,1020.52,0,0,0,0,573.84516
2018/07/14 10:32:00.001,n,250,14.04,11.88,14.76,14.9,36.6,1020.52,0,0,0,0,575.78332
2018/07/14 10:33:00.000,n,320,6.48,5.4,7.2,14.8,36,1020.52,0,0,0,0,576.41968
2018/07/14 10:34:00.000,n,110,4.68,3.6,5.4,14.8,36.1,1020.52,0,0,0,0,578.85008
2018/07/14 10:35:00.008,n,293,5.4,4.32,6.12,14.9,36.7,1020.52,0,0,0,0,579.07592
2018/07/14 10:36:00.006,n,285,1.8,0.72,3.96,15,35.5,1020.52,0,0,0,0,579.84892
2018/07/14 10:37:00.003,n,260,7.2,6.48,8.28,15.1,34.5,1020.52,0,0,0,0,582.36848
2018/07/14 10:38:00.000,n,267,9,7.2,11.16,15.1,35.1,1020.42,0,0,0,0,582.97944
2018/07/14 10:39:00.013,n,349,1.08,0,2.52,15.1,34.5,1020.42,0,0,0,0,585.07964
2018/07/14 10:40:00.000,n,153,1.08,0.36,2.88,15.2,34.8,1020.42,0,0,0,0,584.38232
2018/07/14 10:41:00.000,n,288,9,8.28,11.52,15.3,34,1020.32,0,0,0,0,587.11852
2018/07/14 10:42:00.004,n,303,7.2,5.04,9.36,15.2,34,1020.32,0,0,0,0,587.55128
2018/07/14 10:43:00.002,n,260,2.52,1.44,4.68,15.2,34.1,1020.32,0,0,0,0,589.8224
2018/07/14 10:44:00.000,n,252,4.32,2.52,8.28,15.3,33.400002,1020.32,0,0,0,0,591.2982
2018/07/14 10:45:00.000,n,269,7.92,6.48,10.440002,15.4,33.5,1020.32,0,0,0,0,592.86684
2018/07/14 10:46:00.010,n,167,1.08,0.72,2.16,15.4,33.2,1020.32,0,0,0,0,593.12104
2018/07/14 10:47:00.008,n,247,6.48,4.32,8.64,15.4,32.599998,1020.32,0,0,0,0,593.42592
2018/07/14 10:48:00.005,n,257,7.92,5.76,10.08,15.3,33,1020.32,0,0,0,0,594.50624
2018/07/14 10:49:00.002,n,240,6.48,4.32,7.56,15.3,33,1020.22,0,0,0,0,595.71684
2018/07/14 10:50:00.001,n,273,10.08,8.28,12.24,15.3,33.6,1020.22,0,0,0,0,596.716
2018/07/14 10:51:00.000,n,300,3.24,1.44,3.96,15.3,33.8,1020.22,0,0,0,0,598.07648
2018/07/14 10:52:00.000,n,277,7.56,6.84,7.92,15.4,33.400002,1020.22,0,0,0,0,599.8114
2018/07/14 10:53:00.009,n,287,7.56,6.12,10.08,15.4,33.6,1020.22,0,0,0,0,599.70276
2018/07/14 10:54:00.007,n,250,4.32,3.6,4.68,15.4,33.6,1020.12,0,0,0,0,601.26984
2018/07/14 10:55:00.003,n,133,3.6,2.52,4.32,15.5,33.2,1020.12,0,0,0,0,602.53844
2018/07/14 10:56:00.000,n,276,7.92,6.48,10.440002,15.6,33.6,1020.12,0,0,0,0,603.002
2018/07/14 10:57:00.015,n,263,11.16,8.28,13.32,15.6,33.8,1020.12,0,0,0,0,604.55872
2018/07/14 10:58:00.000,n,279,9.36,6.48,13.32,15.6,33.8,1020.12,0,0,0,0,605.78124
2018/07/14 10:59:00.000,n,265,9,8.28,10.08,15.5,34,1020.12,0,0,0,0,607.2046
2018/07/14 11:00:00.000,n,266,4.68,3.6,6.84,15.5,33.400002,1020.12,0,0,0,0,607.34892
2018/07/14 11:01:00.005,n,251,8.28,6.84,10.440002,15.4,34,1020.12,0,0,0,0,607.77496
2018/07/14 11:02:00.002,n,295,6.12,4.68,7.56,15.4,34.1,1020.02,0,0,0,0,608.18664
2018/07/14 11:03:00.000,n,260,7.56,6.12,9,15.4,34.3,1020.02,0,0,0,0,609.3988
2018/07/14 11:04:00.012,n,310,5.04,2.52,7.2,15.4,34,1020.02,0,0,0,0,610.67476
2018/07/14 11:05:00.009,n,133,11.88,8.28,18,15.5,33.5,1019.92,0,0,0,0,610.42968
2018/07/14 11:06:00.007,n,34,2.16,1.44,3.24,15.5,35.1,1019.92,0,0,0,0,610.22768
2018/07/14 11:07:00.000,n,258,6.48,5.76,6.84,15.7,33.8,1019.92,0,0,0,0,611.44532
2018/07/14 11:08:00.000,n,244,6.84,6.12,8.28,15.8,33.8,1019.92,0,0,0,0,613.23028
2018/07/14 11:09:00.000,n,313,2.52,1.44,3.96,15.8,33.9,1019.92,0,0,0,0,613.13692
2018/07/14 11:10:00.000,n,279,7.92,6.48,10.08,15.8,34.1,1019.92,0,0,0,0,613.91356
2018/07/14 11:11:00.008,n,254,12.6,10.8,14.4,15.7,34.2,1019.92,0,0,0,0,614.03564
2018/07/14 11:12:00.005,n,221,3.6,3.24,4.32,15.7,33.400002,1019.92,0,0,0,0,613.35268
2018/07/14 11:13:00.002,n,204,1.08,0.36,1.8,15.7,33.6,1019.82,0,0,0,0,616.0916
2018/07/14 11:14:00.000,n,254,3.96,3.24,5.4,15.8,33.099998,1019.82,0,0,0,0,616.20696
2018/07/14 11:15:00.011,n,89,1.8,1.08,2.88,15.8,32.5,1019.82,0,0,0,0,619.64356
2018/07/14 11:16:00.000,n,158,1.44,0.72,2.88,15.9,33,1019.82,0,0,0,0,618.8806
2018/07/14 11:17:00.000,n,249,9.72,7.92,10.8,16,32.8,1019.82,0,0,0,0,618.83028
2018/07/14 11:18:00.002,n,266,6.84,6.48,7.2,16.1,32.400002,1019.82,0,0,0,0,619.068
2018/07/14 11:19:00.000,n,247,7.56,5.04,11.88,16,32.8,1019.72,0,0,0,0,618.92364
2018/07/14 11:20:00.000,n,234,9.36,7.92,10.8,16,33.2,1019.72,0,0,0,0,619.58588
2018/07/14 11:21:00.010,n,177,2.88,2.52,3.96,15.9,33.400002,1019.72,0,0,0,0,620.3128
2018/07/14 11:22:00.008,n,174,3.6,2.16,5.04,16,33.3,1019.72,0,0,0,0,619.02464
2018/07/14 11:23:00.005,n,292,2.52,1.8,3.96,16.1,33.400002,1019.72,0,0,0,0,619.42048
2018/07/14 11:24:00.001,n,133,4.68,1.8,6.84,16.3,32.7,1019.72,0,0,0,0,621.62872
2018/07/14 11:25:00.000,n,272,10.08,8.64,11.16,16.4,33.099998,1019.72,0,0,0,0,622.16032
2018/07/14 11:26:00.000,n,263,12.96,12.24,13.68,16.3,33.7,1019.72,0,0,0,0,621.70044
2018/07/14 11:27:00.000,n,272,2.88,1.8,3.96,16.200002,33.3,1019.62,0,0,0,0,622.8424
2018/07/14 11:28:00.000,n,274,5.76,5.04,7.2,16.1,33.5,1019.62,0,0,0,0,622.50488
2018/07/14 11:29:00.004,n,171,1.8,1.8,2.52,16,34,1019.62,0,0,0,0,623.28112
2018/07/14 11:30:00.000,n,290,7.2,6.12,7.92,16.1,33.400002,1019.62,0,0,0,0,624.20704
2018/07/14 11:31:00.011,n,275,9.72,8.64,10.8,16.1,33.400002,1019.62,0,0,0,0,625.2538
2018/07/14 11:32:00.009,n,270,7.56,6.12,10.8,16.200002,33.400002,1019.62,0,0,0,0,624.8882
2018/07/14 11:33:00.005,n,250,7.56,6.84,8.64,16.1,33.8,1019.62,0,0,0,0,626.19252
2018/07/14 11:34:00.000,n,211,1.8,0.72,3.6,16.200002,33.7,1019.52,0,0,0,0,626.02772
2018/07/14 11:35:00.000,n,268,8.64,7.2,10.08,16.3,33.5,1019.52,0,0,0,0,625.963
2018/07/14 11:36:00.000,n,309,3.24,1.44,6.12,16.3,33.5,1019.52,0,0,0,0,625.03856
2018/07/14 11:37:00.000,n,257,13.32,11.88,13.68,16.3,33.9,1019.52,0,0,0,0,625.41148
2018/07/14 11:38:00.007,n,19,1.44,0.36,2.52,16.3,33.3,1019.52,0,0,0,0,626.42872
2018/07/14 11:39:00.004,n,134,4.68,2.52,7.56,16.4,33.099998,1019.52,0,0,0,0,625.64772
2018/07/14 11:40:00.001,n,317,3.24,2.52,3.96,16.5,33.2,1019.52,0,0,0,0,624.93116
2018/07/14 11:41:00.000,n,358,1.8,1.08,2.88,16.700002,33.2,1019.52,0,0,0,0,626.89404
2018/07/14 11:42:00.013,n,255,5.04,4.32,5.4,16.9,32.900002,1019.52,0,0,0,0,626.52904
2018/07/14 11:43:00.000,n,300,7.56,6.48,9,17,31.5,1019.42,0,0,0,0,625.20336
2018/07/14 11:44:00.000,n,248,2.16,1.8,2.52,16.9,32.3,1019.42,0,0,0,0,626.70092
2018/07/14 11:45:00.000,n,307,3.96,3.6,4.68,16.9,32.2,1019.42,0,0,0,0,625.89856
2018/07/14 11:46:00.002,n,223,3.96,3.6,6.12,17,32.099998,1019.42,0,0,0,0,625.92724
2018/07/14 11:47:00.000,n,180,9,6.12,10.440002,17.1,31.3,1019.42,0,0,0,0,626.24256
2018/07/14 11:49:00.008,n,276,2.88,2.16,3.96,17.2,31.9,1019.32,0,0,0,0,623.977
2018/07/14 11:50:00.001,n,173,6.48,5.04,7.92,17.3,31.2,1019.32,0,0,0,0,627.84572
2018/07/14 11:51:00.015,n,172,6.48,6.12,7.2,17.2,31.3,1019.32,0,0,0,0,625.27492
2018/07/14 11:52:00.000,n,227,3.6,0.72,5.4,17.1,31.5,1019.32,0,0,0,0,625.9698
2018/07/14 11:53:00.000,n,265,11.52,10.08,12.96,17.1,31.6,1019.32,0,0,0,0,627.36628
2018/07/14 11:54:00.000,n,242,3.6,2.16,5.04,17.1,31.4,1019.22,0,0,0,0,626.89384
2018/07/14 11:55:00.003,n,280,6.48,5.4,7.92,17.1,30.9,1019.22,0,0,0,0,626.96556
2018/07/14 11:56:00.001,n,283,3.6,1.44,5.04,17.1,31.2,1019.22,0,0,0,0,626.22796
2018/07/14 11:57:00.000,n,134,8.64,7.56,10.08,17.1,30.9,1019.12,0,0,0,0,625.08844
2018/07/14 11:58:00.011,n,165,3.6,3.24,5.4,17.2,30.7,1019.12,0,0,0,0,624.79456
2018/07/14 11:59:00.009,n,164,5.4,5.04,6.12,17.3,30.8,1019.12,0,0,0,0,624.39324
2018/07/14 12:00:00.007,n,277,9.36,2.88,13.68,17.4,31.4,1019.12,0,0,0,0,624.78724
2018/07/14 12:01:00.000,n,226,8.28,7.56,9,17.4,31.4,1019.12,0,0,0,0,625.13176
2018/07/14 12:02:00.000,n,267,4.68,4.32,5.4,17.4,31.3,1019.12,0,0,0,0,623.7762
2018/07/14 12:03:00.000,n,349,1.8,0.72,2.52,17.4,31.2,1019.02,0,0,0,0,623.92664
2018/07/14 12:04:00.000,n,233,1.8,1.08,2.16,17.3,31.3,1019.02,0,0,0,0,624.05572
2018/07/14 12:05:00.009,n,277,11.88,11.16,12.24,17.4,31.3,1019.02,0,0,0,0,624.013
2018/07/14 12:06:00.007,n,290,7.56,7.2,7.92,17.4,31.2,1019.02,0,0,0,0,624.29256
2018/07/14 12:07:00.004,n,240,5.76,3.6,6.84,17.4,30.8,1019.02,0,0,0,0,624.34992
2018/07/14 12:08:00.001,n,289,5.4,4.68,6.48,17.5,30.7,1019.02,0,0,0,0,623.2882
2018/07/14 12:09:00.015,n,296,2.88,2.16,5.4,17.6,30.6,1018.92,0,0,0,0,622.97236
2018/07/14 12:10:00.000,n,331,1.08,1.08,1.8,17.8,30.6,1018.92,0,0,0,0,623.24488
2018/07/14 12:11:00.000,n,281,2.88,1.8,3.6,18,30.4,1018.92,0,0,0,0,622.87896
2018/07/14 12:12:00.000,n,163,4.68,2.16,5.4,18,29.9,1018.92,0,0,0,0,622.18956
2018/07/14 12:13:00.004,n,135,7.92,6.48,9,17.9,29.5,1018.82,0,0,0,0,622.1682
