"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/18 08:07:00.000,n,295,1.8,0.36,6.12,8.7,65.5,1022.12,0,0,0,0,248.15658
2018/07/18 08:08:00.000,n,278,2.52,1.44,3.24,8.7,65.6,1022.12,0,0,0,0,252.8371
2018/07/18 08:09:00.001,n,15,1.44,0.36,2.88,8.8,65.699996,1022.02,0,0,0,0,254.64344
2018/07/18 08:10:00.006,n,213,3.24,2.16,4.68,8.9,65.1,1022.02,0,0,0,0,257.73334
2018/07/18 08:11:00.000,n,249,4.32,3.24,5.04,9,64.6,1022.12,0,0,0,0,261.3402
2018/07/18 08:12:00.000,n,255,3.96,2.88,5.04,9,64.300004,1022.12,0,0,0,0,263.80816
2018/07/18 08:13:00.005,n,294,2.88,1.8,4.32,9,64.4,1022.12,0,0,0,0,266.8703
2018/07/18 08:14:00.010,n,328,2.88,2.52,3.6,9.1,64.699996,1022.12,0,0,0,0,270.0066
2018/07/18 08:15:00.015,n,286,9.72,5.04,11.88,9.2,63.5,1022.12,0,0,0,0,272.88776
2018/07/18 08:16:00.000,n,168,4.68,3.96,5.4,9.3,63.5,1022.22,0,0,0,0,276.36768
2018/07/18 08:17:00.000,n,296,2.52,1.08,3.96,9.2,63.4,1022.22,0,0,0,0,279.61962
2018/07/18 08:18:00.000,n,204,4.32,2.52,5.76,9.3,63.5,1022.22,0,0,0,0,282.17486
2018/07/18 08:19:00.000,n,8,1.08,0.36,1.08,9.3,63.7,1022.22,0,0,0,0,284.97454
2018/07/18 08:20:00.007,n,265,1.44,0.72,1.8,9.4,63.4,1022.22,0,0,0,0,288.66626
2018/07/18 08:21:00.000,n,134,2.16,0.72,3.24,9.4,62.8,1022.22,0,0,0,0,291.08204
2018/07/18 08:22:00.002,n,248,3.6,1.08,8.64,9.4,62.8,1022.22,0,0,0,0,294.45514
2018/07/18 08:23:00.007,n,294,6.48,5.4,7.56,9.4,62.9,1022.22,0,0,0,0,297.11108
2018/07/18 08:24:00.008,n,196,2.52,1.8,2.88,9.4,63.3,1022.22,0,0,0,0,299.99256
2018/07/18 08:25:00.000,n,264,5.4,5.04,6.12,9.4,63.1,1022.22,0,0,0,0,303.41388
2018/07/18 08:26:00.002,n,283,3.6,1.44,6.48,9.4,63,1022.22,0,0,0,0,305.93798
2018/07/18 08:27:00.000,n,224,5.76,5.4,6.12,9.5,63.4,1022.32,0,0,0,0,308.4978
2018/07/18 08:28:00.000,n,266,6.12,5.4,7.2,9.5,63,1022.32,0,0,0,0,311.25262
2018/07/18 08:29:00.000,n,40,1.08,0.36,2.16,9.5,63.4,1022.32,0,0,0,0,314.28088
2018/07/18 08:30:00.005,n,273,3.6,2.16,4.68,9.6,62.8,1022.32,0,0,0,0,313.0257
2018/07/18 08:31:00.010,n,324,3.24,2.52,3.6,9.6,62.9,1022.32,0,0,0,0,318.05286
2018/07/18 08:32:00.015,n,298,1.8,1.08,2.52,9.7,62.9,1022.32,0,0,0,0,319.62756
2018/07/18 08:33:00.005,n,351,2.88,1.44,3.96,9.8,62.9,1022.32,0,0,0,0,326.64916
2018/07/18 08:34:00.000,n,186,2.88,2.16,3.6,10,62.2,1022.32,0,0,0,0,328.5556
2018/07/18 08:35:00.000,n,185,1.8,0.72,2.16,10.1,62.2,1022.42,0,0,0,0,332.35962
2018/07/18 08:36:00.003,n,68,1.08,0,1.8,10.2,61,1022.42,0,0,0,0,335.21636
2018/07/18 08:37:00.001,n,297,1.44,0.36,2.16,10.2,60.6,1022.42,0,0,0,0,336.11756
2018/07/18 08:38:00.000,n,269,4.68,1.44,7.92,10.3,60.4,1022.42,0,0,0,0,338.47016
2018/07/18 08:39:00.000,n,230,7.2,5.04,9,10.2,60.2,1022.42,0,0,0,0,340.8908
2018/07/18 08:40:00.010,n,105,1.44,0.72,2.52,10.2,60.4,1022.42,0,0,0,0,344.12508
2018/07/18 08:41:00.007,n,125,0.72,0,1.08,10.2,61.1,1022.42,0,0,0,0,346.27716
2018/07/18 08:42:00.004,n,263,3.24,2.88,3.96,10.2,60.6,1022.52,0,0,0,0,349.25836
2018/07/18 08:43:00.000,n,229,3.24,1.08,4.68,10.3,60.7,1022.52,0,0,0,0,352.66292
2018/07/18 08:44:00.000,n,247,1.44,0.72,2.52,10.3,60.7,1022.52,0,0,0,0,354.7036
2018/07/18 08:45:00.000,n,155,4.32,2.52,5.76,10.4,59.6,1022.42,0,0,0,0,358.06544
2018/07/18 08:46:00.000,n,342,2.52,1.8,3.6,10.4,59.9,1022.52,0,0,0,0,360.72748
2018/07/18 08:47:00.006,n,259,0.72,0.72,1.08,10.4,60,1022.52,0,0,0,0,363.22992
2018/07/18 08:48:00.003,n,240,5.4,3.96,7.56,10.5,59.4,1022.52,0,0,0,0,365.16412
2018/07/18 08:49:00.001,n,288,2.88,1.8,3.6,10.5,59,1022.52,0,0,0,0,369.12012
2018/07/18 08:50:00.000,n,261,5.4,3.96,5.76,10.6,58.9,1022.42,0,0,0,0,372.28204
2018/07/18 08:51:00.009,n,268,5.04,4.32,5.4,10.6,59,1022.42,0,0,0,0,373.78656
2018/07/18 08:52:00.000,n,280,6.84,3.96,9.72,10.7,58.4,1022.42,0,0,0,0,377.97204
2018/07/18 08:53:00.002,n,255,7.92,6.48,8.64,10.7,58,1022.42,0,0,0,0,379.95172
2018/07/18 08:54:00.000,n,294,1.44,1.08,1.8,10.6,58.5,1022.42,0,0,0,0,382.6678
2018/07/18 08:55:00.000,n,249,9.72,9.36,10.8,10.6,58.2,1022.42,0,0,0,0,385.95332
2018/07/18 08:56:00.000,n,265,12.6,9.36,16.56,10.6,58.1,1022.32,0,0,0,0,389.14088
2018/07/18 08:57:00.007,n,285,8.64,6.84,9.36,10.6,58.3,1022.42,0,0,0,0,391.41808
2018/07/18 08:58:00.004,n,277,6.48,2.52,9.36,10.7,58.1,1022.42,0,0,0,0,394.78572
2018/07/18 08:59:00.001,n,239,5.04,4.32,6.12,10.7,58.1,1022.32,0,0,0,0,397.51152
2018/07/18 09:00:00.015,n,292,9.36,6.48,11.16,10.7,58.1,1022.42,0,0,0,0,401.08208
2018/07/18 09:01:00.000,n,275,7.92,6.48,9,10.8,57.8,1022.42,0,0,0,0,403.09932
2018/07/18 09:02:00.000,n,247,5.76,5.4,6.84,10.8,57.9,1022.42,0,0,0,0,404.9496
2018/07/18 09:03:00.000,n,266,7.2,6.84,7.56,10.8,57.5,1022.42,0,0,0,0,408.94344
2018/07/18 09:04:00.005,n,245,7.92,7.2,10.08,10.8,57.8,1022.42,0,0,0,0,410.70216
2018/07/18 09:05:00.002,n,275,6.12,5.76,6.48,10.9,57.7,1022.42,0,0,0,0,414.45824
2018/07/18 09:06:00.000,n,285,6.48,4.68,7.92,10.9,57.8,1022.32,0,0,0,0,416.8304
2018/07/18 09:07:00.012,n,281,2.88,2.52,3.24,11,57.9,1022.42,0,0,0,0,420.09668
2018/07/18 09:08:00.009,n,266,6.12,4.32,7.2,11.1,57.2,1022.42,0,0,0,0,422.14184
2018/07/18 09:09:00.003,n,299,5.76,2.88,7.2,11.1,56.9,1022.42,0,0,0,0,425.31996
2018/07/18 09:10:00.000,n,267,2.88,0.36,4.68,11.2,57.2,1022.42,0,0,0,0,428.4074
2018/07/18 09:11:00.000,n,271,3.24,1.08,5.04,11.3,57.2,1022.42,0,0,0,0,429.78436
2018/07/18 09:12:00.000,n,258,5.76,3.96,7.92,11.3,56.5,1022.42,0,0,0,0,432.1086
2018/07/18 09:13:00.000,n,272,4.32,3.6,5.76,11.4,56.8,1022.42,0,0,0,0,435.75544
2018/07/18 09:14:00.004,n,302,3.6,2.88,4.68,11.5,56.3,1022.42,0,0,0,0,434.56128
2018/07/18 09:15:00.001,n,199,2.88,2.52,2.88,11.6,56.3,1022.52,0,0,0,0,439.17248
2018/07/18 09:16:00.000,n,229,2.52,2.16,3.24,11.7,55.9,1022.52,0,0,0,0,440.424
2018/07/18 09:17:00.012,n,183,5.04,2.16,5.76,11.8,55.1,1022.52,0,0,0,0,443.56428
2018/07/18 09:18:00.010,n,20,1.08,0.72,1.44,11.9,54.9,1022.52,0,0,0,0,445.62176
2018/07/18 09:19:00.000,n,288,3.6,3.24,3.6,12,54.8,1022.52,0,0,0,0,448.68208
2018/07/18 09:20:00.003,n,285,6.84,6.12,7.56,12,54.2,1022.52,0,0,0,0,447.7592
2018/07/18 09:21:00.000,n,269,7.56,6.48,8.28,12.1,53.5,1022.62,0,0,0,0,451.18816
2018/07/18 09:22:00.000,n,293,8.28,6.48,9,12.1,53.6,1022.62,0,0,0,0,453.28748
2018/07/18 09:23:00.000,n,236,5.04,2.88,7.2,12,53.8,1022.62,0,0,0,0,456.7174
2018/07/18 09:24:00.006,n,247,1.44,0.72,2.52,12.1,53.8,1022.62,0,0,0,0,458.56648
2018/07/18 09:25:00.004,n,272,3.6,2.16,4.68,12.1,53.6,1022.62,0,0,0,0,458.95252
2018/07/18 09:26:00.001,n,318,2.52,1.44,3.24,12.3,53.6,1022.62,0,0,0,0,461.46716
2018/07/18 09:27:00.016,n,280,3.24,2.88,3.96,12.4,53.1,1022.72,0,0,0,0,464.97212
2018/07/18 09:28:00.000,n,304,2.16,1.44,2.52,12.6,52.5,1022.72,0,0,0,0,465.63892
2018/07/18 09:29:00.000,n,207,2.52,2.52,3.24,12.7,52.1,1022.72,0,0,0,0,467.31188
2018/07/18 09:30:00.000,n,242,2.52,0.72,3.6,12.7,51.5,1022.72,0,0,0,0,470.82568
2018/07/18 09:31:00.005,n,145,7.2,5.76,8.64,12.7,50.9,1022.72,0,0,0,0,473.88812
2018/07/18 09:32:00.002,n,347,2.88,2.88,3.24,12.7,50.9,1022.62,0,0,0,0,474.51648
2018/07/18 09:33:00.000,n,299,1.8,1.08,3.24,12.7,51.4,1022.62,0,0,0,0,478.22652
2018/07/18 09:34:00.000,n,265,3.96,3.24,4.32,12.7,50.8,1022.62,0,0,0,0,479.31136
2018/07/18 09:35:00.011,n,288,7.92,7.2,9,12.8,50.5,1022.62,0,0,0,0,481.8806
2018/07/18 09:36:00.009,n,37,1.8,0.36,2.88,12.7,50.9,1022.62,0,0,0,0,483.06988
2018/07/18 09:37:00.000,n,173,2.88,2.52,2.88,12.8,51,1022.62,0,0,0,0,486.07556
2018/07/18 09:38:00.002,n,81,1.08,0.72,2.16,12.9,51,1022.62,0,0,0,0,487.85412
2018/07/18 09:39:00.000,n,202,2.52,1.44,3.6,13,50.2,1022.62,0,0,0,0,490.24824
2018/07/18 09:40:00.000,n,320,3.96,3.24,4.68,13.1,50.6,1022.62,0,0,0,0,493.19408
2018/07/18 09:41:00.000,n,312,1.08,0.72,1.08,13.2,50.5,1022.62,0,0,0,0,492.99116
2018/07/18 09:42:00.008,n,132,1.08,1.08,1.44,13.3,50.2,1022.62,0,0,0,0,499.12856
2018/07/18 09:43:00.006,n,207,3.24,2.16,3.96,13.4,49.9,1022.62,0,0,0,0,499.201
2018/07/18 09:44:00.000,n,236,3.6,2.88,5.04,13.5,49.3,1022.62,0,0,0,0,500.10524
2018/07/18 09:45:00.012,n,140,0.36,0,1.08,13.5,49,1022.52,0,0,0,0,503.98952
2018/07/18 09:46:00.000,n,258,1.08,0.72,1.8,13.5,49.1,1022.52,0,0,0,0,503.88456
2018/07/18 09:47:00.000,n,289,2.16,1.44,2.88,13.5,49.2,1022.52,0,0,0,0,506.28688
2018/07/18 09:48:00.003,n,219,2.52,0.72,3.6,13.5,49.1,1022.52,0,0,0,0,509.32704
2018/07/18 09:49:00.001,n,295,6.12,5.04,7.56,13.5,49,1022.52,0,0,0,0,511.66868
2018/07/18 09:50:00.000,n,14,1.44,0.72,2.16,13.5,49.4,1022.52,0,0,0,0,514.59376
2018/07/18 09:51:00.000,n,195,4.32,3.6,6.12,13.6,48.6,1022.52,0,0,0,0,516.3766
2018/07/18 09:52:00.006,n,249,2.88,1.8,4.32,13.6,48.6,1022.52,0,0,0,0,516.84656
2018/07/18 09:53:00.004,n,284,6.48,5.76,7.92,13.6,48.7,1022.52,0,0,0,0,519.08288
2018/07/18 09:54:00.000,n,247,5.4,4.32,6.12,13.6,48.5,1022.52,0,0,0,0,522.17096
2018/07/18 09:55:00.000,n,257,7.2,6.84,7.2,13.5,48.2,1022.52,0,0,0,0,523.22596
2018/07/18 09:56:00.000,n,260,5.04,4.68,5.4,13.4,49.1,1022.52,0,0,0,0,525.41588
2018/07/18 09:57:00.000,n,282,7.2,6.48,7.92,13.3,49.6,1022.52,0,0,0,0,527.59484
2018/07/18 09:58:00.005,n,287,4.32,1.44,5.04,13.3,49.7,1022.42,0,0,0,0,527.93544
2018/07/18 09:59:00.002,n,282,3.6,2.88,4.68,13.4,49.8,1022.42,0,0,0,0,531.42052
2018/07/18 10:00:00.000,n,319,4.68,3.96,5.76,13.5,49.9,1022.42,0,0,0,0,532.17036
2018/07/18 10:01:00.000,n,130,3.24,0.72,5.04,13.8,48.8,1022.42,0,0,0,0,535.498
2018/07/18 10:02:00.010,n,45,1.44,0.36,3.24,14,47.7,1022.42,0,0,0,0,538.2934
2018/07/18 10:03:00.007,n,299,5.4,5.04,5.76,14.1,47.7,1022.42,0,0,0,0,535.15008
2018/07/18 10:04:00.000,n,323,3.24,2.16,3.96,14.1,48.1,1022.42,0,0,0,0,540.53968
2018/07/18 10:05:00.000,n,291,2.52,1.8,2.88,14.2,48,1022.32,0,0,0,0,541.17384
2018/07/18 10:06:00.000,n,254,5.04,4.68,5.04,14.2,47.4,1022.32,0,0,0,0,542.2206
2018/07/18 10:07:00.000,n,256,3.6,2.88,3.96,14.2,47.3,1022.32,0,0,0,0,544.5982
2018/07/18 10:08:00.008,n,255,3.6,2.52,5.4,14.2,47.7,1022.32,0,0,0,0,547.53032
2018/07/18 10:09:00.005,n,277,4.68,2.16,7.56,14.3,47.4,1022.32,0,0,0,0,548.51088
2018/07/18 10:10:00.004,n,234,3.96,3.24,4.32,14.3,47.1,1022.32,0,0,0,0,550.287
2018/07/18 10:11:00.000,n,257,3.24,2.52,3.6,14.3,47.3,1022.32,0,0,0,0,551.73688
2018/07/18 10:12:00.014,n,166,3.6,3.24,3.6,14.3,47,1022.22,0,0,0,0,553.75136
2018/07/18 10:13:00.000,n,145,1.44,0.72,1.8,14.4,47.4,1022.22,0,0,0,0,555.35228
2018/07/18 10:14:00.000,n,109,2.16,1.08,3.24,14.5,47.4,1022.22,0,0,0,0,557.29212
2018/07/18 10:15:00.004,n,116,1.8,1.44,2.16,14.7,47.1,1022.22,0,0,0,0,555.19464
2018/07/18 10:16:00.002,n,253,1.08,0.36,2.16,14.9,46.5,1022.22,0,0,0,0,559.85588
2018/07/18 10:17:00.000,n,133,3.6,3.24,3.96,15.1,46,1022.12,0,0,0,0,561.68544
2018/07/18 10:18:00.000,n,223,5.4,4.32,6.12,15.3,45.6,1022.12,0,0,0,0,565.769
2018/07/18 10:19:00.010,n,172,3.96,2.88,5.04,15.3,45.3,1022.22,0,0,0,0,565.66676
2018/07/18 10:20:00.007,n,87,1.44,0.72,3.6,15.4,45,1022.12,0,0,0,0,566.90364
2018/07/18 10:21:00.005,n,304,2.16,1.08,2.88,15.5,45.1,1022.12,0,0,0,0,569.10396
2018/07/18 10:22:00.000,n,203,2.52,2.16,2.88,15.7,44.5,1022.12,0,0,0,0,571.119
2018/07/18 10:23:00.000,n,301,3.24,2.52,4.32,15.8,44.4,1022.12,0,0,0,0,572.752
2018/07/18 10:24:00.000,n,259,2.52,1.8,2.88,15.8,43.9,1022.22,0,0,0,0,573.6654
2018/07/18 10:25:00.000,n,192,3.24,1.8,3.6,15.8,44.4,1022.22,0,0,0,0,574.60228
2018/07/18 10:26:00.006,n,278,1.44,1.08,1.8,15.9,44.2,1022.22,0,0,0,0,574.36792
2018/07/18 10:27:00.003,n,156,0.72,0,2.88,15.9,43.9,1022.22,0,0,0,0,577.67084
2018/07/18 10:28:00.001,n,252,4.32,3.96,4.68,16,43.8,1022.22,0,0,0,0,578.59704
2018/07/18 10:29:00.014,n,242,6.12,5.4,6.48,16,43.4,1022.22,0,0,0,0,579.26812
2018/07/18 10:30:00.012,n,255,4.32,3.96,4.68,15.8,43.4,1022.22,0,0,0,0,580.40492
2018/07/18 10:31:00.000,n,15,2.16,1.8,2.52,15.7,44.4,1022.22,0,0,0,0,581.19136
2018/07/18 10:32:00.000,n,244,5.76,4.68,6.48,15.8,43.9,1022.22,0,0,0,0,582.756
2018/07/18 10:33:00.003,n,269,3.24,3.24,3.6,15.7,43.7,1022.12,0,0,0,0,584.82692
2018/07/18 10:34:00.000,n,325,1.8,1.44,1.8,15.7,43.8,1022.12,0,0,0,0,586.17732
2018/07/18 10:35:00.000,n,325,2.16,2.16,2.88,15.8,43.7,1022.12,0,0,0,0,587.43004
2018/07/18 10:36:00.010,n,295,2.88,2.52,3.24,15.9,43.9,1022.12,0,0,0,0,588.04248
2018/07/18 10:37:00.005,n,114,0.72,0.36,1.08,16,43.7,1022.12,0,0,0,0,590.63952
2018/07/18 10:38:00.002,n,214,1.8,0.72,2.16,16.200002,43.5,1022.12,0,0,0,0,589.83996
2018/07/18 10:39:00.015,n,145,3.24,2.16,3.96,16.3,42.3,1022.12,0,0,0,0,591.58404
2018/07/18 10:40:00.000,n,220,1.08,0.36,1.44,16.4,42,1022.12,0,0,0,0,593.98608
2018/07/18 10:41:00.000,n,212,1.8,1.44,2.52,16.5,42.2,1022.12,0,0,0,0,596.86208
2018/07/18 10:42:00.000,n,212,2.88,0.36,4.32,16.6,42.1,1022.12,0,0,0,0,596.2688
2018/07/18 10:43:00.004,n,138,3.6,3.24,3.96,16.6,41.7,1022.12,0,0,0,0,596.7174
2018/07/18 10:44:00.003,n,148,4.32,3.6,5.04,16.4,41.7,1022.12,0,0,0,0,598.93756
2018/07/18 10:45:00.000,n,126,4.68,3.96,5.4,16.4,41.8,1022.12,0,0,0,0,598.14256
2018/07/18 10:46:00.000,n,110,2.16,1.8,2.16,16.4,41.9,1022.12,0,0,0,0,600.12224
2018/07/18 10:47:00.011,n,38,2.16,1.44,3.24,16.6,43,1022.12,0,0,0,0,602.27956
2018/07/18 10:48:00.008,n,16,4.32,3.6,5.4,16.9,42.1,1022.12,0,0,0,0,602.2818
2018/07/18 10:49:00.000,n,322,3.6,2.88,4.32,17.2,41.4,1022.12,0,0,0,0,604.14244
2018/07/18 10:50:00.001,n,31,3.24,2.52,4.68,17.3,41.5,1022.12,0,0,0,0,604.58376
2018/07/18 10:51:00.000,n,315,3.6,2.88,4.32,17.5,40.4,1022.12,0,0,0,0,606.13128
2018/07/18 10:52:00.000,n,57,1.08,0.72,1.08,17.5,40.5,1022.12,0,0,0,0,607.53936
2018/07/18 10:53:00.008,n,334,0.72,0.36,1.08,17.6,40.7,1022.12,0,0,0,0,607.59004
2018/07/18 10:54:00.005,n,316,2.88,2.16,3.24,17.7,40.2,1022.22,0,0,0,0,608.29712
2018/07/18 10:55:00.003,n,310,4.68,3.96,5.76,17.8,39.5,1022.22,0,0,0,0,609.68904
2018/07/18 10:56:00.000,n,326,4.32,3.6,5.4,17.9,39.6,1022.22,0,0,0,0,610.96436
2018/07/18 10:57:00.013,n,21,6.84,4.68,8.64,17.9,40,1022.22,0,0,0,0,610.25116
2018/07/18 10:58:00.000,n,91,2.88,0,5.4,17.7,40.5,1022.22,0,0,0,0,611.45416
2018/07/18 10:59:00.000,n,23,5.04,3.6,6.12,17.6,40.2,1022.12,0,0,0,0,612.36296
2018/07/18 11:00:00.003,n,104,1.44,0.72,3.24,17.3,40.6,1022.12,0,0,0,0,611.93816
2018/07/18 11:01:00.001,n,63,1.8,0.72,2.88,17.3,40.8,1022.12,0,0,0,0,614.1388
2018/07/18 11:02:00.000,n,240,2.16,1.44,3.24,17.4,40.7,1022.12,0,0,0,0,613.34108
2018/07/18 11:03:00.000,n,22,3.96,2.52,4.68,17.5,40.6,1022.12,0,0,0,0,616.08276
2018/07/18 11:04:00.009,n,1,2.52,1.44,3.6,17.6,40.5,1022.02,0,0,0,0,616.84692
2018/07/18 11:05:00.007,n,339,4.68,4.32,5.04,17.7,40.4,1022.02,0,0,0,0,619.30968
2018/07/18 11:06:00.004,n,5,5.76,3.6,7.56,17.8,39.8,1022.02,0,0,0,0,620.71928
2018/07/18 11:07:00.002,n,263,3.96,3.24,4.32,17.8,39.7,1022.02,0,0,0,0,620.98512
2018/07/18 11:08:00.000,n,294,2.52,1.44,3.6,17.9,39.9,1022.02,0,0,0,0,618.61876
2018/07/18 11:09:00.000,n,253,3.24,2.52,4.32,17.9,39.5,1022.02,0,0,0,0,621.82556
2018/07/18 11:10:00.000,n,322,2.88,1.44,3.96,18,39.5,1022.02,0,0,0,0,620.07936
2018/07/18 11:11:00.006,n,301,3.96,3.24,5.04,18,39.2,1022.02,0,0,0,0,620.20172
2018/07/18 11:12:00.003,n,283,3.6,3.24,3.96,18,39.1,1021.92,0,0,0,0,623.01024
2018/07/18 11:13:00.001,n,255,1.08,0.36,1.44,18,39.3,1021.92,0,0,0,0,624.95392
2018/07/18 11:14:00.014,n,110,1.08,0.72,2.16,18.1,39,1021.92,0,0,0,0,626.66652
2018/07/18 11:15:00.008,n,171,3.24,2.52,3.96,18.1,38.9,1021.92,0,0,0,0,627.68212
2018/07/18 11:16:00.000,n,307,2.52,2.16,2.88,18.1,39.3,1021.92,0,0,0,0,625.57796
2018/07/18 11:17:00.002,n,288,5.04,4.68,5.4,18.2,38.8,1021.92,0,0,0,0,625.10492
2018/07/18 11:18:00.000,n,194,0.36,0.36,0.72,18.3,39.1,1021.92,0,0,0,0,628.59032
2018/07/18 11:19:00.000,n,284,2.16,1.8,2.52,18.3,38.8,1021.92,0,0,0,0,627.08824
2018/07/18 11:20:00.000,n,292,0.72,0.36,1.44,18.4,38.7,1021.82,0,0,0,0,629.11188
2018/07/18 11:21:00.007,n,173,0.72,0.72,1.08,18.6,38,1021.82,0,0,0,0,628.96936
2018/07/18 11:22:00.004,n,181,0.72,0.36,1.08,18.7,37.7,1021.82,0,0,0,0,629.3264
2018/07/18 11:23:00.000,n,329,2.16,1.44,2.88,18.8,37.4,1021.82,0,0,0,0,629.44908
2018/07/18 11:24:00.014,n,76,0.72,0.36,1.08,19,37.5,1021.72,0,0,0,0,630.34632
2018/07/18 11:25:00.000,n,29,4.32,2.88,5.4,18.9,37.7,1021.72,0,0,0,0,630.92064
2018/07/18 11:26:00.000,n,22,2.88,1.08,4.68,18.8,37.8,1021.72,0,0,0,0,630.61944
2018/07/18 11:27:00.004,n,57,4.68,2.88,5.04,18.8,38.1,1021.72,0,0,0,0,630.49736
2018/07/18 11:28:00.003,n,44,4.32,1.08,5.76,18.8,37.8,1021.62,0,0,0,0,630.88496
2018/07/18 11:29:00.000,n,39,5.04,4.32,6.12,18.7,37.7,1021.62,0,0,0,0,632.57624
2018/07/18 11:30:00.000,n,39,4.32,3.96,5.04,18.5,38,1021.62,0,0,0,0,632.11784
2018/07/18 11:31:00.010,n,60,2.88,1.8,5.04,18.4,38.5,1021.62,0,0,0,0,633.78656
2018/07/18 11:32:00.008,n,87,2.52,1.8,3.96,18.5,38.8,1021.62,0,0,0,0,632.99892
2018/07/18 11:33:00.004,n,172,7.2,6.48,7.56,18.6,37.5,1021.62,0,0,0,0,632.97752
2018/07/18 11:34:00.001,n,347,3.6,3.24,4.32,18.6,38.5,1021.62,0,0,0,0,634.30168
2018/07/18 11:35:00.000,n,53,3.96,1.44,6.12,18.8,37.9,1021.62,0,0,0,0,631.71656
2018/07/18 11:36:00.000,n,92,5.76,5.4,6.48,19.1,37.3,1021.62,0,0,0,0,632.59792
2018/07/18 11:37:00.000,n,178,2.16,0.36,3.6,19.2,36.9,1021.62,0,0,0,0,632.94884
2018/07/18 11:38:00.005,n,148,1.08,0.36,2.88,19.3,36.7,1021.62,0,0,0,0,636.50384
2018/07/18 11:39:00.003,n,189,3.96,2.16,4.68,19.4,36.7,1021.52,0,0,0,0,634.28032
2018/07/18 11:40:00.000,n,183,4.32,2.88,6.12,19.6,36.9,1021.52,0,0,0,0,634.25896
2018/07/18 11:41:00.013,n,285,6.48,5.4,7.2,19.7,36.1,1021.52,0,0,0,0,635.42476
2018/07/18 11:42:00.010,n,300,2.88,2.16,3.6,19.7,35.6,1021.42,0,0,0,0,634.99568
2018/07/18 11:43:00.000,n,139,2.88,1.44,6.84,19.8,34.7,1021.42,0,0,0,0,637.00452
2018/07/18 11:44:00.000,n,184,4.32,1.08,6.84,19.8,34.8,1021.42,0,0,0,0,636.17628
2018/07/18 11:45:00.002,n,195,0.72,0,1.08,19.9,35,1021.42,0,0,0,0,635.78296
2018/07/18 11:46:00.000,n,294,3.24,1.44,5.76,20,35,1021.42,0,0,0,0,636.44032
2018/07/18 11:47:00.000,n,254,9.36,7.92,11.16,20.1,34.1,1021.42,0,0,0,0,636.6692
2018/07/18 11:48:00.009,n,263,6.12,5.4,7.2,20,33.6,1021.32,0,0,0,0,636.0332
2018/07/18 11:49:00.006,n,288,8.64,6.84,10.08,19.9,34.8,1021.32,0,0,0,0,636.5974
2018/07/18 11:50:00.003,n,326,2.52,2.16,2.88,19.8,34.8,1021.32,0,0,0,0,632.55628
2018/07/18 11:51:00.001,n,223,4.32,3.24,5.04,19.9,34.5,1021.32,0,0,0,0,634.4176
2018/07/18 11:52:00.000,n,284,5.4,4.68,6.12,19.9,34.5,1021.32,0,0,0,0,637.90392
2018/07/18 11:53:00.000,n,278,2.16,1.44,2.16,19.9,33.9,1021.32,0,0,0,0,636.53332
2018/07/18 11:54:00.000,n,203,3.6,2.88,5.04,20,34.3,1021.22,0,0,0,0,635.6758
2018/07/18 11:55:00.000,n,161,3.6,3.24,4.32,20,34,1021.22,0,0,0,0,636.26904
2018/07/18 11:56:00.004,n,305,1.8,0.72,2.88,20,34.5,1021.22,0,0,0,0,636.80492
2018/07/18 11:57:00.001,n,271,1.8,0.72,2.88,20.1,33.7,1021.22,0,0,0,0,634.82532
2018/07/18 11:58:00.000,n,248,4.68,3.96,5.4,20.2,33.8,1021.22,0,0,0,0,635.4402
2018/07/18 11:59:00.013,n,141,3.96,3.24,5.04,20.3,33.5,1021.12,0,0,0,0,636.50464
2018/07/18 12:00:00.010,n,184,1.8,1.08,2.88,20.3,32.400002,1021.12,0,0,0,0,637.33324
2018/07/18 12:01:00.000,n,142,3.96,3.24,5.04,20.4,32.2,1021.12,0,0,0,0,635.05384
2018/07/18 12:02:00.003,n,291,6.12,4.68,7.2,20.4,32.2,1021.12,0,0,0,0,635.6902
2018/07/18 12:03:00.000,n,230,2.52,2.16,3.24,20.4,32.599998,1021.12,0,0,0,0,636.33348
2018/07/18 12:04:00.000,n,88,3.6,1.8,4.68,20.4,31.9,1021.12,0,0,0,0,635.89732
2018/07/18 12:05:00.000,n,210,2.52,1.8,5.04,20.4,32.400002,1021.12,0,0,0,0,635.46864
2018/07/18 12:06:00.008,n,93,1.44,0.36,2.52,20.5,31.3,1021.12,0,0,0,0,633.65184
2018/07/18 12:07:00.006,n,122,2.88,1.8,3.96,20.6,31.7,1021.12,0,0,0,0,633.64488
2018/07/18 12:08:00.003,n,340,2.52,1.8,2.88,20.6,31.9,1021.02,0,0,0,0,632.93592
2018/07/18 12:09:00.000,n,125,3.6,1.8,5.76,20.7,31.3,1021.02,0,0,0,0,633.838
2018/07/18 12:10:00.000,n,298,1.8,1.08,3.24,20.7,30.4,1021.02,0,0,0,0,633.79504
