"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/05 08:00:00.000,n,229,3.96,2.16,4.68,16.1,89,1024.62,0.09,0,0,0,38.9398
2018/07/05 08:01:00.004,n,285,3.96,3.24,4.68,16.1,89,1024.62,0.09,0,0,0,36.236496
2018/07/05 08:02:00.000,n,257,2.16,1.8,2.52,16.1,89,1024.62,0.09,0,0,0,35.057524
2018/07/05 08:03:00.000,n,263,3.24,2.52,3.6,16.1,89,1024.62,0.09,0,0,0,35.131284
2018/07/05 08:04:00.010,n,277,4.32,3.6,5.4,16.1,88.9,1024.62,0.09,0,0,0,34.77476
2018/07/05 08:05:00.006,n,266,3.24,1.8,3.24,16.1,88.9,1024.62,0.09,0,0,0,35.14696
2018/07/05 08:06:00.003,n,290,0.72,0.36,1.44,16.1,89,1024.62,0.09,0,0,0,38.720836
2018/07/05 08:07:00.000,n,275,3.24,3.24,3.24,16.1,89,1024.62,0.09,0,0,0,58.408164
2018/07/05 08:08:00.000,n,296,2.88,2.16,3.24,16.1,89.1,1024.62,0.09,0,0,0,66.70038
2018/07/05 08:09:00.000,n,216,1.8,1.44,1.8,16.1,89.2,1024.62,0.09,0,0,0,84.495456
2018/07/05 08:10:00.000,n,315,1.8,1.08,2.16,16.200002,89.2,1024.62,0.09,0,0,0,50.70656
2018/07/05 08:11:00.007,n,311,0.36,0,1.08,16.200002,89.3,1024.72,0.09,0,0,0,51.92684
2018/07/05 08:12:00.002,n,319,3.6,2.88,4.32,16.200002,89.3,1024.72,0.09,0,0,0,54.656392
2018/07/05 08:13:00.000,n,288,2.16,1.8,2.88,16.200002,89.2,1024.72,0.09,0,0,0,59.953996
2018/07/05 08:14:00.014,n,151,2.16,1.8,2.52,16.200002,89.2,1024.72,0.09,0,0,0,75.102832
2018/07/05 08:15:00.010,n,114,3.6,3.24,3.96,16.200002,89.2,1024.72,0.09,0,0,0,95.16664
2018/07/05 08:16:00.000,n,150,4.32,4.32,4.68,16.200002,89.1,1024.72,0.09,0,0,0,122.55598
2018/07/05 08:17:00.000,n,110,1.8,0.72,2.52,16.200002,89.2,1024.72,0.09,0,0,0,187.23606
2018/07/05 08:18:00.002,n,117,1.8,0.72,2.16,16.3,89.4,1024.72,0.09,0,0,0,251.60128
2018/07/05 08:19:00.000,n,260,0.72,0.36,1.08,16.3,89.6,1024.72,0.13,1.7,0,0,357.73044
2018/07/05 08:20:00.000,n,267,5.76,5.04,6.84,16.4,89.3,1024.62,0.15,1.6,0,0,339.93412
2018/07/05 08:21:00.000,n,212,0.72,0.36,1.08,16.4,89.2,1024.62,0.15,0,0,0,216.9556
2018/07/05 08:22:00.009,n,252,1.08,0.36,1.44,16.4,89.3,1024.62,0.15,0,0,0,231.44076
2018/07/05 08:23:00.006,n,265,6.84,6.48,7.2,16.4,89.4,1024.72,0.15,0,0,0,261.44352
2018/07/05 08:24:00.004,n,280,0.36,0.36,0.72,16.5,89.4,1024.72,0.15,0,0,0,305.44468
2018/07/05 08:25:00.001,n,258,1.44,1.08,2.16,16.5,89.6,1024.72,0.15,0,0,0,320.25668
2018/07/05 08:26:00.000,n,276,5.04,4.32,5.4,16.6,89.4,1024.72,0.15,0,0,0,228.52176
2018/07/05 08:27:00.000,n,257,7.2,6.12,8.28,16.6,89.2,1024.62,0.15,0,0,0,194.96494
2018/07/05 08:28:00.000,n,244,3.96,2.88,5.04,16.6,88.9,1024.62,0.15,0,0,0,191.39042
2018/07/05 08:29:00.006,n,253,6.48,6.12,6.84,16.5,88.7,1024.62,0.15,0,0,0,209.57798
2018/07/05 08:30:00.005,n,252,7.92,7.2,8.64,16.5,88.6,1024.72,0.15,0,0,0,192.73684
2018/07/05 08:31:00.001,n,318,2.88,2.52,3.6,16.5,88.7,1024.72,0.15,0,0,0,178.92982
2018/07/05 08:32:00.014,n,262,0.72,0.36,1.44,16.5,88.9,1024.72,0.15,0,0,0,174.41352
2018/07/05 08:33:00.011,n,270,5.04,4.32,6.48,16.5,88.9,1024.72,0.15,0,0,0,180.3965
2018/07/05 08:34:00.000,n,264,5.4,3.96,7.56,16.5,88.8,1024.72,0.15,0,0,0,181.33248
2018/07/05 08:35:00.000,n,268,5.4,5.04,6.48,16.5,88.7,1024.72,0.15,0,0,0,170.39864
2018/07/05 08:36:00.005,n,265,1.8,1.44,1.8,16.5,88.9,1024.72,0.15,0,0,0,172.63374
2018/07/05 08:37:00.001,n,242,4.68,3.96,5.04,16.5,88.9,1024.72,0.15,0,0,0,209.27132
2018/07/05 08:38:00.000,n,284,5.04,3.96,6.48,16.6,88.9,1024.72,0.15,0,0,0,146.10752
2018/07/05 08:39:00.000,n,248,5.76,5.04,6.48,16.6,88.7,1024.72,0.15,0,0,0,124.90658
2018/07/05 08:40:00.011,n,264,5.76,4.68,6.12,16.6,88.7,1024.72,0.15,0,0,0,107.78442
2018/07/05 08:41:00.007,n,247,6.12,4.32,7.56,16.5,88.5,1024.72,0.15,0,0,0,78.876992
2018/07/05 08:42:00.006,n,277,5.04,4.32,5.4,16.5,88.6,1024.72,0.15,0,0,0,78.626496
2018/07/05 08:43:00.000,n,245,2.52,1.44,3.96,16.5,88.6,1024.72,0.15,0,0,0,65.699936
2018/07/05 08:44:00.003,n,82,0.72,0.36,1.08,16.5,88.8,1024.72,0.15,0,0,0,66.308992
2018/07/05 08:45:00.000,n,223,4.32,3.24,5.04,16.5,88.9,1024.72,0.15,0,0,0,71.7652
2018/07/05 08:46:00.000,n,269,3.24,3.24,3.6,16.5,88.9,1024.72,0.15,0,0,0,75.662784
2018/07/05 08:47:00.000,n,267,3.6,2.52,3.96,16.6,88.9,1024.72,0.15,0,0,0,87.943128
2018/07/05 08:48:00.010,n,261,4.32,3.96,4.68,16.6,88.8,1024.72,0.15,0,0,0,102.98174
2018/07/05 08:49:00.002,n,281,4.32,3.6,4.68,16.6,88.8,1024.72,0.15,0,0,0,121.98336
2018/07/05 08:50:00.000,n,194,1.08,0.72,1.44,16.6,88.9,1024.72,0.15,0,0,0,137.9878
2018/07/05 08:51:00.013,n,282,3.24,2.88,3.96,16.6,89.1,1024.72,0.15,0,0,0,170.36362
2018/07/05 08:52:00.000,n,251,2.52,2.16,2.88,16.6,88.9,1024.72,0.15,0,0,0,216.63986
2018/07/05 08:53:00.000,n,250,5.4,5.04,5.76,16.700002,88.9,1024.72,0.15,0,0,0,449.83568
2018/07/05 08:54:00.006,n,280,5.4,5.04,6.12,16.700002,89,1024.82,0.15,0,0,0,425.93492
2018/07/05 08:55:00.003,n,252,2.88,2.52,3.6,16.700002,89,1024.82,0.15,0,0,0,538.48012
2018/07/05 08:56:00.001,n,273,3.96,3.6,4.32,16.8,89.4,1024.82,0.15,0,0,0,484.52864
2018/07/05 08:57:00.000,n,218,2.88,2.52,3.24,16.9,89.4,1024.82,0.15,0,0,0,334.52926
2018/07/05 08:58:00.013,n,236,4.68,4.32,5.76,16.9,89.2,1024.82,0.15,0,0,0,214.22074
2018/07/05 08:59:00.010,n,320,2.52,2.16,3.24,17,89.3,1024.82,0.15,0,0,0,225.85708
2018/07/05 09:00:00.007,n,75,0.72,0.36,1.08,17,89.4,1024.82,0.15,0,0,0,431.72012
2018/07/05 09:01:00.000,n,317,2.88,2.16,3.96,17.1,89.4,1024.82,0.15,0,0,0,437.75404
2018/07/05 09:02:00.002,n,91,1.8,0.72,2.52,17.2,89.4,1024.82,0.15,0,0,0,292.0259
2018/07/05 09:03:00.000,n,346,1.44,0.72,2.88,17.3,89.4,1024.92,0.15,0,0,0,268.15812
2018/07/05 09:04:00.000,n,148,4.32,2.52,5.04,17.3,89.2,1024.92,0.15,0,0,0,353.20908
2018/07/05 09:05:00.000,n,288,2.52,1.8,3.6,17.3,88.9,1024.92,0.15,0,0,0,411.19552
2018/07/05 09:06:00.007,n,273,5.4,5.04,5.76,17.3,88.4,1024.92,0.15,0,0,0,423.52616
2018/07/05 09:07:00.005,n,229,4.32,3.24,5.04,17.3,88.4,1024.92,0.15,0,0,0,340.81832
2018/07/05 09:08:00.003,n,299,1.44,1.08,2.16,17.4,88.8,1024.92,0.15,0,0,0,283.74466
2018/07/05 09:09:00.016,n,242,4.32,3.96,4.68,17.4,88.5,1024.92,0.15,0,0,0,231.7659
2018/07/05 09:10:00.000,n,231,4.32,3.24,5.04,17.4,88.3,1024.92,0.15,0,0,0,431.06064
2018/07/05 09:11:00.000,n,272,2.52,0.72,4.32,17.5,88.3,1024.92,0.15,0,0,0,409.76212
2018/07/05 09:12:00.000,n,245,3.96,3.24,4.68,17.5,88.1,1024.92,0.15,0,0,0,435.74264
2018/07/05 09:13:00.008,n,297,5.04,3.6,5.76,17.5,87.6,1024.82,0.15,0,0,0,355.0142
2018/07/05 09:14:00.005,n,269,6.12,5.4,7.56,17.5,87.5,1024.82,0.15,0,0,0,412.17332
2018/07/05 09:15:00.002,n,234,4.32,2.88,5.04,17.4,87.2,1024.82,0.15,0,0,0,419.637
2018/07/05 09:16:00.000,n,259,9.72,8.64,11.16,17.4,87.3,1024.82,0.15,0,0,0,410.82012
2018/07/05 09:17:00.009,n,252,7.56,7.2,7.92,17.4,87.3,1024.82,0.15,0,0,0,301.06244
2018/07/05 09:18:00.006,n,281,7.92,5.76,10.08,17.4,87.3,1024.82,0.15,0,0,0,431.5382
2018/07/05 09:19:00.000,n,268,5.4,1.8,7.56,17.4,87.3,1024.82,0.15,0,0,0,440.07552
2018/07/05 09:20:00.001,n,273,4.32,3.24,5.04,17.4,87.5,1024.82,0.15,0,0,0,440.69316
2018/07/05 09:21:00.000,n,303,3.6,2.88,4.32,17.5,87.5,1024.82,0.15,0,0,0,432.71924
2018/07/05 09:22:00.000,n,261,6.48,5.4,7.56,17.5,87.1,1024.82,0.15,0,0,0,340.12312
2018/07/05 09:23:00.000,n,244,4.32,3.96,4.68,17.5,87.2,1024.82,0.15,0,0,0,176.36426
2018/07/05 09:24:00.007,n,254,4.32,3.6,5.4,17.5,87,1024.82,0.15,0,0,0,208.56728
2018/07/05 09:25:00.005,n,293,5.04,3.6,7.2,17.5,86.9,1024.82,0.15,0,0,0,217.154
2018/07/05 09:26:00.002,n,259,7.92,6.12,9,17.5,86.9,1024.82,0.15,0,0,0,222.99294
2018/07/05 09:27:00.015,n,261,4.32,3.6,5.4,17.5,87,1024.82,0.15,0,0,0,239.7358
2018/07/05 09:28:00.000,n,260,2.88,2.16,3.6,17.5,87.1,1024.82,0.15,0,0,0,223.52424
2018/07/05 09:29:00.000,n,214,2.52,1.44,3.6,17.6,87.4,1024.82,0.15,0,0,0,189.9128
2018/07/05 09:30:00.000,n,287,2.52,1.8,3.6,17.6,87.2,1024.82,0.15,0,0,0,186.71822
2018/07/05 09:31:00.004,n,271,5.4,5.04,6.12,17.6,87.2,1024.82,0.15,0,0,0,188.31612
2018/07/05 09:32:00.001,n,245,1.8,1.08,2.16,17.6,87.1,1024.82,0.15,0,0,0,210.47992
2018/07/05 09:33:00.000,n,238,4.68,4.32,5.04,17.7,87.1,1024.82,0.15,0,0,0,229.21038
2018/07/05 09:34:00.011,n,250,3.24,1.8,4.32,17.7,87,1024.82,0.15,0,0,0,234.2168
2018/07/05 09:35:00.008,n,248,6.12,5.76,7.2,17.7,86.9,1024.82,0.15,0,0,0,236.33532
2018/07/05 09:36:00.007,n,257,7.92,6.48,9.72,17.7,86.8,1024.82,0.15,0,0,0,223.99036
2018/07/05 09:37:00.000,n,258,5.04,4.32,5.76,17.7,86.8,1024.82,0.15,0,0,0,209.91412
2018/07/05 09:38:00.001,n,261,3.96,2.88,5.4,17.7,87,1024.82,0.15,0,0,0,205.61786
2018/07/05 09:39:00.000,n,270,2.52,2.16,2.52,17.8,87,1024.82,0.15,0,0,0,201.97834
2018/07/05 09:40:00.000,n,269,3.24,3.24,3.6,17.8,86.9,1024.82,0.15,0,0,0,193.91894
2018/07/05 09:41:00.008,n,221,2.88,2.52,3.24,17.8,87,1024.82,0.15,0,0,0,187.9201
2018/07/05 09:42:00.005,n,214,3.96,3.24,4.68,17.9,87,1024.82,0.15,0,0,0,188.0196
2018/07/05 09:43:00.002,n,235,2.52,1.8,3.24,17.9,87.1,1024.72,0.15,0,0,0,190.83148
2018/07/05 09:44:00.000,n,245,0.72,0.72,1.08,17.9,87,1024.72,0.15,0,0,0,191.40156
2018/07/05 09:45:00.014,n,276,2.88,2.52,3.24,18,87.1,1024.72,0.15,0,0,0,187.89538
2018/07/05 09:46:00.000,n,255,3.6,3.24,3.96,18,86.9,1024.72,0.15,0,0,0,181.75098
2018/07/05 09:47:00.000,n,259,4.68,3.6,5.76,18,86.8,1024.72,0.15,0,0,0,173.07482
2018/07/05 09:48:00.004,n,238,3.96,3.6,3.96,18,86.6,1024.72,0.15,0,0,0,155.61328
2018/07/05 09:49:00.001,n,296,2.16,1.44,3.24,18,86.7,1024.72,0.15,0,0,0,140.5849
2018/07/05 09:50:00.000,n,157,2.16,1.08,2.52,18,86.8,1024.72,0.15,0,0,0,126.6224
2018/07/05 09:51:00.000,n,275,1.08,1.08,1.8,18,86.7,1024.72,0.15,0,0,0,126.61406
2018/07/05 09:52:00.010,n,257,1.8,0.72,2.16,18.1,86.7,1024.72,0.15,0,0,0,135.29768
2018/07/05 09:53:00.006,n,271,3.24,2.88,3.24,18.1,86.4,1024.72,0.15,0,0,0,150.36084
2018/07/05 09:54:00.003,n,272,2.52,2.16,2.88,18.1,86.6,1024.72,0.15,0,0,0,167.68054
2018/07/05 09:55:00.001,n,293,0.72,0,1.08,18.1,86.9,1024.72,0.15,0,0,0,168.0376
2018/07/05 09:56:00.000,n,47,3.24,3.24,3.6,18.2,87.3,1024.72,0.15,0,0,0,152.71714
2018/07/05 09:57:00.000,n,43,2.88,2.16,3.24,18.3,87.4,1024.72,0.15,0,0,0,151.267
2018/07/05 09:58:00.000,n,199,1.44,1.08,2.16,18.4,87.3,1024.72,0.15,0,0,0,164.5053
2018/07/05 09:59:00.006,n,241,1.44,1.08,1.44,18.4,87.1,1024.72,0.15,0,0,0,179.34192
2018/07/05 10:00:00.003,n,179,3.24,2.52,3.96,18.5,86.9,1024.72,0.15,0,0,0,188.04462
2018/07/05 10:01:00.001,n,229,0.36,0,0.36,18.5,86.8,1024.72,0.15,0,0,0,195.27148
2018/07/05 10:02:00.015,n,266,3.24,2.88,3.6,18.5,86.6,1024.72,0.15,0,0,0,204.23542
2018/07/05 10:03:00.011,n,305,2.88,2.52,2.88,18.5,86.3,1024.72,0.15,0,0,0,209.70904
2018/07/05 10:04:00.000,n,270,4.68,3.96,5.76,18.5,85.7,1024.72,0.15,0,0,0,217.04822
2018/07/05 10:05:00.000,n,194,1.08,1.08,1.08,18.5,86,1024.72,0.15,0,0,0,231.17236
2018/07/05 10:06:00.003,n,1,1.44,0.72,1.8,18.5,86.4,1024.72,0.15,0,0,0,252.12222
2018/07/05 10:07:00.000,n,333,1.8,1.08,2.52,18.6,86.6,1024.72,0.15,0,0,0,278.20774
2018/07/05 10:08:00.000,n,64,2.52,0.72,4.32,18.6,86.4,1024.72,0.15,0,0,0,300.33816
2018/07/05 10:09:00.009,n,14,1.44,1.44,1.44,18.7,86,1024.72,0.15,0,0,0,309.89718
2018/07/05 10:10:00.005,n,83,0.36,0.36,1.08,18.7,85.8,1024.72,0.15,0,0,0,302.074
2018/07/05 10:11:00.002,n,289,1.08,0.36,1.8,18.8,86,1024.72,0.15,0,0,0,276.30862
2018/07/05 10:12:00.016,n,286,1.8,1.8,2.16,18.8,86,1024.72,0.15,0,0,0,257.52628
2018/07/05 10:13:00.000,n,306,3.24,2.88,3.24,18.9,85.7,1024.62,0.15,0,0,0,266.85
2018/07/05 10:14:00.000,n,260,2.52,2.16,2.88,18.9,85.6,1024.62,0.15,0,0,0,294.17606
2018/07/05 10:15:00.000,n,257,2.52,1.8,2.88,19,85.3,1024.62,0.15,0,0,0,338.08384
2018/07/05 10:16:00.006,n,257,3.24,2.52,3.96,19,85.1,1024.62,0.15,0,0,0,338.2416
2018/07/05 10:17:00.003,n,253,3.24,2.88,3.96,19,85,1024.62,0.15,0,0,0,422.2922
2018/07/05 10:18:00.000,n,256,1.8,1.44,2.16,19.1,85.3,1024.62,0.15,0,0,0,345.08212
2018/07/05 10:19:00.000,n,202,2.16,1.8,2.88,19.2,85.3,1024.52,0.15,0,0,0,541.5284
2018/07/05 10:20:00.011,n,225,2.52,2.16,2.88,19.2,85.1,1024.52,0.15,0,0,0,708.18056
2018/07/05 10:21:00.007,n,303,1.44,1.44,1.8,19.3,85.4,1024.52,0.15,0,0,0,639.03784
2018/07/05 10:22:00.000,n,265,1.8,1.8,2.16,19.4,85.4,1024.52,0.15,0,0,0,594.14592
2018/07/05 10:23:00.000,n,304,2.16,1.44,2.88,19.5,85.5,1024.52,0.15,0,0,0,423.979
2018/07/05 10:24:00.000,n,212,1.44,0.72,2.16,19.7,85.4,1024.52,0.15,0,0,0,273.02198
2018/07/05 10:25:00.000,n,291,3.24,2.52,4.32,19.7,84.3,1024.42,0.15,0,0,0,284.44532
2018/07/05 10:26:00.007,n,304,1.08,1.08,1.44,19.8,83.6,1024.42,0.15,0,0,0,306.8321
2018/07/05 10:27:00.004,n,149,1.08,0.36,1.8,19.8,82.8,1024.42,0.15,0,0,0,319.91346
2018/07/05 10:28:00.001,n,14,1.44,1.08,2.16,19.8,83,1024.42,0.15,0,0,0,269.74286
2018/07/05 10:29:00.000,n,225,0.36,0.36,0.72,19.8,83.1,1024.42,0.15,0,0,0,385.47436
2018/07/05 10:30:00.014,n,177,0.72,0.72,1.44,19.9,82.9,1024.42,0.15,0,0,0,260.74476
2018/07/05 10:31:00.000,n,235,1.44,1.08,1.8,19.9,82.5,1024.42,0.15,0,0,0,316.3353
2018/07/05 10:32:00.000,n,261,1.08,0.36,1.8,20,82.4,1024.42,0.15,0,0,0,393.1218
2018/07/05 10:33:00.005,n,262,0.36,0.36,0.72,20.1,82.4,1024.42,0.15,0,0,0,345.64864
2018/07/05 10:34:00.001,n,99,1.08,0.72,1.44,20.2,82.3,1024.42,0.15,0,0,0,460.07124
2018/07/05 10:35:00.000,n,60,0.72,0.36,2.52,20.3,82.2,1024.42,0.15,0,0,0,321.70916
2018/07/05 10:36:00.000,n,72,0.72,0.36,1.44,20.4,81.5,1024.42,0.15,0,0,0,273.17828
2018/07/05 10:37:00.009,n,165,1.08,0.72,1.08,20.5,80.3,1024.32,0.15,0,0,0,257.58074
2018/07/05 10:38:00.006,n,137,2.52,1.8,3.24,20.5,79.1,1024.32,0.15,0,0,0,264.3117
2018/07/05 10:39:00.003,n,147,2.52,1.8,2.88,20.5,78.3,1024.32,0.15,0,0,0,295.32154
2018/07/05 10:40:00.001,n,178,1.8,1.08,2.52,20.4,78.3,1024.32,0.15,0,0,0,334.81768
2018/07/05 10:41:00.000,n,140,2.16,1.8,2.52,20.4,78.3,1024.32,0.15,0,0,0,325.71704
2018/07/05 10:42:00.000,n,164,0.36,0.36,0.72,20.5,78.9,1024.32,0.15,0,0,0,305.46282
2018/07/05 10:43:00.000,n,321,1.44,0.36,1.8,20.5,78.8,1024.32,0.15,0,0,0,298.30768
2018/07/05 10:44:00.008,n,239,0.72,0.36,1.44,20.6,78.9,1024.32,0.15,0,0,0,302.1654
2018/07/05 10:45:00.004,n,127,0.72,0.36,1.08,20.7,79,1024.32,0.15,0,0,0,323.23902
2018/07/05 10:46:00.002,n,184,3.24,2.88,3.24,20.8,77.7,1024.32,0.15,0,0,0,370.25224
2018/07/05 10:47:00.000,n,117,3.96,3.24,4.68,20.8,77.6,1024.22,0.15,0,0,0,277.64172
2018/07/05 10:48:00.011,n,112,2.52,1.8,2.88,20.8,76.8,1024.22,0.15,0,0,0,219.7514
2018/07/05 10:49:00.000,n,164,1.08,1.08,1.44,20.8,77,1024.22,0.15,0,0,0,188.88074
2018/07/05 10:50:00.000,n,221,1.44,1.08,1.8,20.8,77.7,1024.22,0.15,0,0,0,201.03864
2018/07/05 10:51:00.003,n,198,1.8,0.72,2.52,20.9,77.7,1024.22,0.15,0,0,0,224.04432
2018/07/05 10:52:00.000,n,120,1.08,1.08,1.44,20.9,76.9,1024.12,0.15,0,0,0,232.22332
2018/07/05 10:53:00.000,n,60,5.4,4.32,6.48,20.9,76.7,1024.12,0.15,0,0,0,233.4715
2018/07/05 10:54:00.011,n,130,2.88,2.16,3.6,20.9,75.9,1024.12,0.15,0,0,0,267.45098
2018/07/05 10:55:00.008,n,128,0.36,0.36,0.72,20.9,76.2,1024.12,0.15,0,0,0,305.6709
2018/07/05 10:56:00.005,n,95,1.8,1.44,2.52,20.9,76.1,1024.12,0.15,0,0,0,315.31232
2018/07/05 10:57:00.004,n,95,3.24,2.88,3.6,21,75.8,1024.12,0.15,0,0,0,797.24864
2018/07/05 10:58:00.001,n,93,7.56,5.76,9.36,21,74.8,1024.02,0.15,0,0,0,344.9812
2018/07/05 10:59:00.000,n,59,7.2,6.48,7.56,21,73.3,1024.02,0.15,0,0,0,215.9068
2018/07/05 11:00:00.000,n,77,8.28,7.56,9.36,21,73.6,1024.02,0.15,0,0,0,205.66632
2018/07/05 11:01:00.000,n,9,9.36,9,9.72,21,73.6,1024.02,0.15,0,0,0,237.1836
2018/07/05 11:02:00.006,n,156,0.72,0.36,1.08,21,74.9,1024.02,0.15,0,0,0,645.66108
2018/07/05 11:03:00.003,n,4,3.24,1.8,5.76,21.1,74.5,1024.02,0.15,0,0,0,289.018
2018/07/05 11:04:00.000,n,28,4.32,3.96,4.68,21.1,73.7,1023.92,0.15,0,0,0,284.56304
2018/07/05 11:05:00.014,n,339,5.76,4.68,6.84,21.2,72.9,1023.92,0.15,0,0,0,226.31844
2018/07/05 11:06:00.011,n,67,6.12,4.32,7.56,21.2,72.4,1023.92,0.15,0,0,0,487.80676
2018/07/05 11:07:00.000,n,34,6.12,5.04,6.48,21.2,72.2,1023.92,0.15,0,0,0,249.4181
2018/07/05 11:08:00.000,n,55,7.56,6.84,7.92,21.2,72.4,1023.92,0.15,0,0,0,370.86616
2018/07/05 11:09:00.003,n,49,2.88,1.44,5.04,21.3,73.3,1023.92,0.15,0,0,0,480.56464
2018/07/05 11:10:00.000,n,130,2.52,0.72,4.32,21.3,72.5,1023.82,0.15,0,0,0,331.1582
2018/07/05 11:11:00.000,n,24,6.12,4.68,7.2,21.4,72.5,1023.82,0.15,0,0,0,279.21362
2018/07/05 11:12:00.011,n,25,5.04,1.8,8.28,21.4,72.3,1023.82,0.15,0,0,0,234.09706
2018/07/05 11:13:00.007,n,108,1.08,0.36,2.16,21.5,72.5,1023.82,0.15,0,0,0,222.88978
2018/07/05 11:14:00.005,n,87,3.24,1.08,8.28,21.5,72.3,1023.82,0.15,0,0,0,202.04262
2018/07/05 11:15:00.003,n,56,6.48,3.96,9,21.6,72,1023.82,0.15,0,0,0,174.60488
2018/07/05 11:16:00.000,n,73,11.88,10.440002,13.32,21.6,70.9,1023.82,0.15,0,0,0,161.48994
2018/07/05 11:17:00.000,n,48,18.72,15.84,21.599998,21.5,70,1023.72,0.15,0,0,0,164.02168
2018/07/05 11:18:00.000,n,48,13.32,12.24,14.76,21.4,70.4,1023.82,0.15,0,0,0,164.46298
2018/07/05 11:19:00.000,n,103,7.56,2.52,16.56,21.3,71.1,1023.72,0.15,0,0,0,169.39766
2018/07/05 11:20:00.006,n,61,14.76,8.64,24.119998,21.3,70.3,1023.72,0.15,0,0,0,165.44442
2018/07/05 11:21:00.002,n,45,16.919998,12.24,20.880002,21.2,70.6,1023.72,0.15,0,0,0,157.2422
2018/07/05 11:22:00.000,n,92,13.32,10.08,17.64,21.1,71.2,1023.72,0.15,0,0,0,161.20644
2018/07/05 11:23:00.014,n,31,13.32,11.52,14.76,21,71.7,1023.72,0.15,0,0,0,179.43154
2018/07/05 11:24:00.010,n,70,11.16,9,15.12,21,72.2,1023.62,0.15,0,0,0,204.57894
2018/07/05 11:25:00.000,n,65,7.92,6.48,11.16,20.9,72.5,1023.72,0.15,0,0,0,214.83742
2018/07/05 11:26:00.000,n,52,11.88,11.52,12.6,20.9,72.9,1023.62,0.15,0,0,0,209.01528
2018/07/05 11:27:00.002,n,68,8.28,4.68,10.08,20.8,73.4,1023.62,0.15,0,0,0,208.13728
2018/07/05 11:28:00.000,n,29,7.92,6.48,10.08,20.8,74.3,1023.62,0.15,0,0,0,229.50142
2018/07/05 11:29:00.000,n,72,6.84,6.48,8.28,20.8,74.3,1023.62,0.15,0,0,0,278.09638
2018/07/05 11:30:00.009,n,63,8.28,7.2,9.36,20.8,74.6,1023.62,0.15,0,0,0,392.58
2018/07/05 11:31:00.006,n,62,6.84,6.48,7.2,20.8,75.2,1023.62,0.15,0,0,0,391.08312
2018/07/05 11:32:00.003,n,72,3.24,2.16,3.6,20.9,75.3,1023.52,0.15,0,0,0,613.56544
2018/07/05 11:33:00.016,n,42,6.48,2.88,10.08,21,75.2,1023.52,0.15,0,0,0,665.221
2018/07/05 11:34:00.000,n,77,10.440002,7.56,12.96,21,74.5,1023.52,0.15,0,0,0,666.86804
2018/07/05 11:35:00.000,n,86,3.6,2.88,5.04,21,75.4,1023.52,0.15,0,0,0,559.99152
2018/07/05 11:36:00.000,n,73,12.96,11.52,14.04,21.1,74.6,1023.42,0.15,0,0,0,656.76916
2018/07/05 11:37:00.006,n,89,10.08,7.92,11.52,21.2,74.5,1023.42,0.15,0,0,0,879.67752
2018/07/05 11:38:00.004,n,80,13.32,11.88,15.12,21.3,74.4,1023.42,0.15,0,0,0,749.10512
2018/07/05 11:39:00.000,n,59,15.12,11.88,18.359998,21.3,73.6,1023.32,0.15,0,0,0,699.63304
2018/07/05 11:40:00.000,n,94,9.36,7.2,11.52,21.3,73.8,1023.32,0.15,0,0,0,696.01608
2018/07/05 11:41:00.011,n,97,7.2,5.76,7.92,21.3,73.9,1023.32,0.15,0,0,0,322.05768
2018/07/05 11:42:00.007,n,72,6.48,5.4,9.72,21.3,74.7,1023.32,0.15,0,0,0,425.9212
2018/07/05 11:43:00.000,n,75,6.12,3.6,7.56,21.3,74.5,1023.32,0.15,0,0,0,290.12958
2018/07/05 11:44:00.002,n,108,16.2,15.48,19.44,21.4,73.1,1023.22,0.15,0,0,0,298.26832
2018/07/05 11:45:00.000,n,114,19.08,14.04,21.24,21.3,73.6,1023.22,0.15,0,0,0,540.02248
2018/07/05 11:46:00.000,n,103,13.32,9.72,16.919998,21.3,73.7,1023.22,0.15,0,0,0,361.77752
2018/07/05 11:47:00.000,n,68,14.04,13.68,15.12,21.3,73.5,1023.22,0.15,0,0,0,572.73272
2018/07/05 11:48:00.007,n,75,5.76,4.68,7.2,21.2,73.7,1023.22,0.15,0,0,0,393.633
2018/07/05 11:49:00.004,n,25,3.6,1.44,7.92,21.3,74.3,1023.22,0.15,0,0,0,310.37678
2018/07/05 11:50:00.001,n,56,5.76,1.08,7.92,21.4,73.3,1023.22,0.15,0,0,0,195.36212
2018/07/05 11:51:00.015,n,23,5.04,3.6,8.64,21.5,72.7,1023.22,0.15,0,0,0,190.16436
2018/07/05 11:52:00.000,n,56,5.4,3.24,7.2,21.5,72.6,1023.22,0.15,0,0,0,221.357
2018/07/05 11:53:00.000,n,50,7.56,4.68,9.72,21.5,72.1,1023.22,0.15,0,0,0,324.19696
2018/07/05 11:54:00.000,n,109,14.4,10.440002,17.28,21.4,71.7,1023.12,0.15,0,0,0,292.85236
