"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/20 08:08:00.000,n,228,2.88,1.44,4.32,12.3,72.8,1018.62,0.01,0,0,0,269.92814
2018/07/20 08:09:00.000,n,254,4.32,3.96,4.32,12.4,72.9,1018.62,0.01,0,0,0,290.67736
2018/07/20 08:10:00.000,n,270,3.96,3.6,5.04,12.4,72.9,1018.62,0.01,0,0,0,294.84332
2018/07/20 08:11:00.005,n,264,5.76,5.4,5.76,12.4,72.6,1018.62,0.01,0,0,0,176.77448
2018/07/20 08:12:00.010,n,254,1.8,0.36,2.16,12.5,72.5,1018.62,0.01,0,0,0,171.64752
2018/07/20 08:13:00.000,n,276,2.52,2.16,2.88,12.5,72.6,1018.62,0.01,0,0,0,298.16028
2018/07/20 08:14:00.005,n,278,4.32,3.96,4.68,12.6,72.5,1018.62,0.01,0,0,0,141.7524
2018/07/20 08:15:00.006,n,282,4.68,4.32,5.04,12.6,72.2,1018.72,0.01,0,0,0,248.44296
2018/07/20 08:16:00.000,n,247,3.96,3.24,4.68,12.7,72.1,1018.72,0.01,0,0,0,285.2322
2018/07/20 08:17:00.001,n,304,1.08,0.72,1.08,12.7,72,1018.72,0.01,0,0,0,145.64638
2018/07/20 08:18:00.000,n,271,1.44,0.72,2.52,12.8,71.9,1018.72,0.01,0,0,0,196.835
2018/07/20 08:19:00.000,n,305,0.72,0.36,1.08,12.8,71.8,1018.62,0.01,0,0,0,250.58652
2018/07/20 08:20:00.001,n,268,3.96,3.6,4.32,12.9,71.5,1018.62,0.01,0,0,0,159.04966
2018/07/20 08:21:00.007,n,342,2.16,1.8,2.52,12.9,71.3,1018.62,0.01,0,0,0,251.26798
2018/07/20 08:22:00.012,n,274,3.6,3.24,3.96,13,71.1,1018.62,0.01,0,0,0,179.26206
2018/07/20 08:23:00.001,n,70,0.72,0.72,1.08,13,71.3,1018.52,0.01,0,0,0,169.71656
2018/07/20 08:24:00.003,n,335,2.52,2.16,2.88,13.1,71,1018.52,0.01,0,0,0,181.12282
2018/07/20 08:25:00.000,n,132,3.6,3.6,3.96,13.1,70.2,1018.52,0.01,0,0,0,314.77118
2018/07/20 08:26:00.000,n,129,1.8,0.72,3.6,13.1,70.1,1018.52,0.01,0,0,0,314.00946
2018/07/20 08:27:00.003,n,155,3.24,2.52,3.6,13.1,70.1,1018.52,0.01,0,0,0,308.29046
2018/07/20 08:28:00.000,n,140,0.72,0.36,1.08,13.1,70.4,1018.52,0.01,0,0,0,300.6455
2018/07/20 08:29:00.000,n,227,2.88,2.16,3.24,13.2,70.3,1018.52,0.01,0,0,0,315.06506
2018/07/20 08:30:00.004,n,303,1.8,1.44,2.16,13.3,70.2,1018.52,0.01,0,0,0,318.19156
2018/07/20 08:31:00.004,n,155,3.24,3.24,3.96,13.4,69.2,1018.52,0.01,0,0,0,318.2712
2018/07/20 08:32:00.011,n,155,2.52,2.52,2.88,13.4,68.9,1018.52,0.01,0,0,0,319.30484
2018/07/20 08:33:00.000,n,127,4.68,3.96,5.04,13.4,68.8,1018.52,0.01,0,0,0,321.91776
2018/07/20 08:34:00.000,n,151,1.44,0.72,3.24,13.4,68.9,1018.52,0.01,0,0,0,322.251
2018/07/20 08:35:00.000,n,194,2.52,1.8,2.88,13.5,69.3,1018.52,0.01,0,0,0,323.21842
2018/07/20 08:36:00.000,n,287,1.8,1.44,2.16,13.6,69.3,1018.52,0.01,0,0,0,317.19318
2018/07/20 08:37:00.004,n,287,3.96,3.6,4.68,13.7,68.7,1018.52,0.01,0,0,0,331.06402
2018/07/20 08:38:00.000,n,245,2.16,1.44,2.52,13.8,68.5,1018.62,0.01,0,0,0,328.77734
2018/07/20 08:39:00.000,n,289,4.32,3.6,5.4,13.9,68.1,1018.62,0.01,0,0,0,329.18048
2018/07/20 08:40:00.007,n,286,2.88,2.52,2.88,14,67.6,1018.62,0.01,0,0,0,331.73754
2018/07/20 08:41:00.012,n,283,3.24,3.24,3.6,14.1,67.4,1018.62,0.01,0,0,0,329.63916
2018/07/20 08:42:00.014,n,277,2.88,2.52,3.6,14.1,67.2,1018.62,0.01,0,0,0,335.88428
2018/07/20 08:43:00.000,n,269,2.16,1.44,2.52,14.2,67,1018.62,0.01,0,0,0,337.42388
2018/07/20 08:44:00.000,n,233,1.8,1.8,2.16,14.3,67.1,1018.62,0.01,0,0,0,341.97896
2018/07/20 08:45:00.000,n,188,0.72,0.36,0.72,14.4,67.1,1018.62,0.01,0,0,0,343.662
2018/07/20 08:46:00.003,n,319,3.24,2.52,4.32,14.5,66.5,1018.62,0.01,0,0,0,346.73084
2018/07/20 08:47:00.008,n,3,2.52,1.08,3.24,14.6,66.6,1018.62,0.01,0,0,0,347.28996
2018/07/20 08:48:00.000,n,284,2.52,1.8,3.24,14.7,65.6,1018.62,0.01,0,0,0,349.15584
2018/07/20 08:49:00.003,n,240,2.88,2.52,3.96,14.7,65.300004,1018.62,0.01,0,0,0,351.91524
2018/07/20 08:50:00.008,n,185,4.68,4.32,5.04,14.8,65,1018.62,0.01,0,0,0,355.19524
2018/07/20 08:51:00.014,n,49,1.08,0.72,1.44,14.8,65.199996,1018.62,0.01,0,0,0,356.04152
2018/07/20 08:52:00.002,n,285,1.44,1.08,1.8,14.9,64.9,1018.62,0.01,0,0,0,357.6156
2018/07/20 08:53:00.000,n,287,4.32,3.24,5.04,15,64.6,1018.62,0.01,0,0,0,360.3268
2018/07/20 08:54:00.000,n,287,3.6,2.88,4.32,15,64.199996,1018.62,0.01,0,0,0,362.09192
2018/07/20 08:55:00.002,n,323,3.96,3.24,4.32,15.1,63.9,1018.62,0.01,0,0,0,365.68956
2018/07/20 08:56:00.008,n,295,2.16,1.44,3.6,15.1,63.9,1018.62,0.01,0,0,0,368.073
2018/07/20 08:57:00.000,n,267,3.6,3.24,3.96,15.1,63.4,1018.62,0.01,0,0,0,371.05304
2018/07/20 08:58:00.002,n,280,3.6,3.6,3.96,15.1,63.6,1018.62,0.01,0,0,0,373.88628
2018/07/20 08:59:00.008,n,316,2.16,1.44,2.52,15.1,63.7,1018.62,0.01,0,0,0,377.73488
2018/07/20 09:00:00.013,n,216,0.72,0,1.08,15.2,64,1018.62,0.01,0,0,0,379.8076
2018/07/20 09:01:00.001,n,183,2.16,1.08,3.24,15.3,63.5,1018.62,0.01,0,0,0,381.7296
2018/07/20 09:02:00.000,n,144,3.96,3.24,4.32,15.4,62.9,1018.62,0.01,0,0,0,384.612
2018/07/20 09:03:00.000,n,179,0.36,0.36,0.72,15.4,63.5,1018.62,0.01,0,0,0,386.062
2018/07/20 09:04:00.000,n,148,5.04,3.6,6.84,15.5,62.3,1018.62,0.01,0,0,0,389.54892
2018/07/20 09:05:00.004,n,189,1.8,1.44,2.16,15.4,62.4,1018.52,0.01,0,0,0,391.81668
2018/07/20 09:06:00.010,n,188,4.32,3.96,4.68,15.4,62.6,1018.52,0.01,0,0,0,394.32948
2018/07/20 09:07:00.000,n,157,1.8,0.72,3.24,15.4,63,1018.42,0.01,0,0,0,397.09348
2018/07/20 09:08:00.004,n,99,4.68,4.32,5.04,15.5,62.6,1018.42,0.01,0,0,0,399.97588
2018/07/20 09:09:00.009,n,56,1.8,1.44,2.16,15.5,63.3,1018.42,0.01,0,0,0,401.5298
2018/07/20 09:10:00.000,n,146,3.24,2.16,3.96,15.6,62.7,1018.42,0.01,0,0,0,403.74416
2018/07/20 09:11:00.000,n,130,4.68,4.68,5.04,15.7,62.2,1018.42,0.01,0,0,0,407.34408
2018/07/20 09:12:00.000,n,135,2.88,1.44,3.6,15.7,62.1,1018.42,0.01,0,0,0,408.70944
2018/07/20 09:13:00.000,n,149,5.04,3.96,5.4,15.7,61.9,1018.42,0.01,0,0,0,411.07548
2018/07/20 09:14:00.003,n,180,3.24,2.88,3.6,15.7,62.3,1018.42,0.01,0,0,0,412.73776
2018/07/20 09:15:00.008,n,143,6.84,6.12,7.56,15.7,62.2,1018.32,0.01,0,0,0,413.49916
2018/07/20 09:16:00.013,n,148,2.16,2.16,2.88,15.7,61.9,1018.32,0.01,0,0,0,416.00468
2018/07/20 09:17:00.002,n,159,4.32,2.52,5.4,15.8,61.8,1018.32,0.01,0,0,0,419.68632
2018/07/20 09:18:00.007,n,188,2.88,2.52,3.24,15.8,61.9,1018.42,0.01,0,0,0,420.394
2018/07/20 09:19:00.000,n,150,2.52,2.16,3.24,15.8,61.8,1018.42,0.01,0,0,0,423.78908
2018/07/20 09:20:00.002,n,148,1.44,0.72,2.88,15.9,62.5,1018.32,0.01,0,0,0,425.68332
2018/07/20 09:21:00.000,n,116,2.16,1.44,3.6,16,61.6,1018.32,0.01,0,0,0,427.724
2018/07/20 09:22:00.000,n,140,2.52,1.44,2.88,16,61.1,1018.32,0.01,0,0,0,428.42012
2018/07/20 09:23:00.002,n,116,1.44,0.72,1.8,16.1,61.1,1018.32,0.01,0,0,0,429.24804
2018/07/20 09:24:00.007,n,239,1.44,1.08,1.8,16.200002,61.3,1018.32,0.01,0,0,0,430.46904
2018/07/20 09:25:00.013,n,117,0.72,0.36,1.8,16.3,61.3,1018.32,0.01,0,0,0,432.29432
2018/07/20 09:26:00.001,n,139,1.8,1.08,2.52,16.5,60.4,1018.32,0.01,0,0,0,433.3368
2018/07/20 09:27:00.008,n,154,4.32,3.24,4.68,16.6,59.8,1018.32,0.01,0,0,0,435.33448
2018/07/20 09:28:00.000,n,180,5.76,5.04,6.12,16.6,59.7,1018.32,0.01,0,0,0,439.628
2018/07/20 09:29:00.002,n,191,3.24,2.88,3.6,16.6,59.5,1018.32,0.01,0,0,0,439.65088
2018/07/20 09:30:00.000,n,150,3.6,2.52,4.68,16.6,59.7,1018.32,0.01,0,0,0,444.20744
2018/07/20 09:31:00.000,n,207,3.96,2.88,5.04,16.6,59.9,1018.32,0.01,0,0,0,447.0776
2018/07/20 09:32:00.000,n,281,0.72,0.72,1.08,16.6,60.2,1018.32,0.01,0,0,0,448.14512
2018/07/20 09:33:00.005,n,172,1.44,1.08,2.16,16.700002,59.9,1018.32,0.01,0,0,0,448.48784
2018/07/20 09:34:00.012,n,167,2.88,1.08,4.32,16.8,59.4,1018.32,0.01,0,0,0,451.08396
2018/07/20 09:35:00.001,n,171,7.56,7.2,7.92,16.9,58.8,1018.32,0.01,0,0,0,451.3806
2018/07/20 09:36:00.007,n,160,9.72,8.64,11.16,16.9,58.7,1018.32,0.01,0,0,0,453.8348
2018/07/20 09:37:00.000,n,183,4.32,2.88,5.4,16.8,59.2,1018.32,0.01,0,0,0,455.35276
2018/07/20 09:38:00.001,n,167,5.04,4.68,5.4,16.700002,59,1018.32,0.01,0,0,0,459.5648
2018/07/20 09:39:00.000,n,175,5.04,4.68,5.4,16.700002,59.4,1018.32,0.01,0,0,0,460.60604
2018/07/20 09:40:00.000,n,162,5.76,5.4,6.84,16.700002,59.4,1018.22,0.01,0,0,0,463.23912
2018/07/20 09:41:00.001,n,163,6.48,6.12,7.2,16.700002,59.6,1018.32,0.01,0,0,0,464.5422
2018/07/20 09:42:00.006,n,151,6.84,6.12,6.84,16.8,58.9,1018.22,0.01,0,0,0,463.29712
2018/07/20 09:43:00.011,n,163,7.92,7.56,8.64,16.8,58.9,1018.32,0.01,0,0,0,467.38524
2018/07/20 09:44:00.000,n,188,4.68,3.6,5.76,16.9,59.4,1018.32,0.01,0,0,0,468.24708
2018/07/20 09:45:00.005,n,134,5.76,5.4,6.12,16.9,59.2,1018.32,0.01,0,0,0,470.79132
2018/07/20 09:46:00.000,n,139,6.48,5.76,6.84,17,59.2,1018.22,0.01,0,0,0,474.63044
2018/07/20 09:47:00.001,n,145,4.32,3.96,4.68,17.1,59,1018.22,0.01,0,0,0,474.28284
2018/07/20 09:48:00.000,n,149,5.76,4.68,6.12,17.1,58.7,1018.22,0.01,0,0,0,476.34552
2018/07/20 09:49:00.000,n,148,7.56,7.2,8.28,17.2,58.5,1018.22,0.01,0,0,0,479.35576
2018/07/20 09:50:00.001,n,135,6.84,6.48,7.2,17.2,58,1018.22,0.01,0,0,0,482.1042
2018/07/20 09:51:00.007,n,169,5.04,3.96,6.12,17.2,58,1018.22,0.01,0,0,0,480.48584
2018/07/20 09:52:00.012,n,158,5.4,4.68,5.76,17.3,58,1018.22,0.01,0,0,0,481.21612
2018/07/20 09:53:00.000,n,155,3.6,2.88,3.96,17.3,58.2,1018.22,0.01,0,0,0,485.253
2018/07/20 09:54:00.005,n,158,9,8.64,9.72,17.4,57.7,1018.22,0.01,0,0,0,482.01384
2018/07/20 09:55:00.000,n,155,3.24,1.44,5.4,17.4,57.9,1018.22,0.01,0,0,0,484.62984
2018/07/20 09:56:00.000,n,149,5.76,5.76,6.48,17.4,57.4,1018.22,0.01,0,0,0,490.1648
2018/07/20 09:57:00.005,n,153,6.48,6.12,6.84,17.4,57.6,1018.22,0.01,0,0,0,489.097
2018/07/20 09:58:00.000,n,151,7.92,6.84,8.28,17.4,57.7,1018.22,0.01,0,0,0,492.53144
2018/07/20 09:59:00.001,n,145,6.84,6.12,7.56,17.5,57.7,1018.22,0.01,0,0,0,493.8742
2018/07/20 10:00:00.006,n,143,4.32,2.16,5.76,17.6,57.4,1018.22,0.01,0,0,0,493.42436
2018/07/20 10:01:00.011,n,155,9.72,8.28,10.440002,17.7,57.1,1018.22,0.01,0,0,0,496.92384
2018/07/20 10:02:00.000,n,166,5.76,5.4,5.76,17.8,56.7,1018.12,0.01,0,0,0,499.2798
2018/07/20 10:03:00.005,n,139,7.92,7.2,8.64,17.8,56.7,1018.12,0.01,0,0,0,502.08648
2018/07/20 10:04:00.000,n,158,2.52,2.16,3.6,18,56.9,1018.12,0.01,0,0,0,498.97308
2018/07/20 10:05:00.000,n,286,1.8,1.08,3.6,18.1,56.3,1018.12,0.01,0,0,0,499.8996
2018/07/20 10:06:00.004,n,108,2.16,0.36,5.04,18.1,56.5,1018.12,0.01,0,0,0,503.15032
2018/07/20 10:07:00.000,n,237,1.8,1.08,2.52,18.2,56.1,1018.12,0.01,0,0,0,504.97652
2018/07/20 10:08:00.000,n,140,7.56,7.2,8.28,18.2,55.1,1018.02,0.01,0,0,0,508.5652
2018/07/20 10:09:00.000,n,145,6.48,5.76,6.84,18.1,55.2,1018.02,0.01,0,0,0,512.29872
2018/07/20 10:10:00.006,n,157,8.64,6.84,9.72,18,55.6,1018.02,0.01,0,0,0,512.55168
2018/07/20 10:11:00.011,n,171,4.32,4.32,5.04,18.1,55.7,1017.92,0.01,0,0,0,512.93132
2018/07/20 10:12:00.001,n,273,0.72,0.36,1.08,18.2,56,1018.02,0.01,0,0,0,514.16576
2018/07/20 10:13:00.000,n,271,4.32,3.24,4.68,18.4,55.6,1017.92,0.01,0,0,0,517.46992
2018/07/20 10:14:00.000,n,144,6.84,6.12,7.2,18.5,54.8,1017.82,0.01,0,0,0,519.08612
2018/07/20 10:15:00.001,n,147,6.48,2.88,8.64,18.5,54.5,1017.82,0.01,0,0,0,521.08012
2018/07/20 10:16:00.007,n,117,3.96,2.52,4.68,18.6,54.5,1017.82,0.01,0,0,0,522.80408
2018/07/20 10:17:00.000,n,164,6.12,5.4,6.48,18.7,54,1017.82,0.01,0,0,0,524.8524
2018/07/20 10:18:00.002,n,151,4.32,3.96,4.68,18.7,54.2,1017.82,0.01,0,0,0,528.87372
2018/07/20 10:19:00.007,n,149,5.4,3.96,6.48,18.7,53.9,1017.82,0.01,0,0,0,528.16356
2018/07/20 10:20:00.012,n,177,5.04,3.6,6.48,18.8,53.6,1017.82,0.01,0,0,0,530.91872
2018/07/20 10:21:00.000,n,151,6.48,5.76,7.2,18.7,53.4,1017.82,0.01,0,0,0,531.11156
2018/07/20 10:22:00.000,n,152,5.4,5.04,6.48,18.6,53.9,1017.82,0.01,0,0,0,530.82228
2018/07/20 10:23:00.000,n,169,9,7.92,9.72,18.6,54.2,1017.82,0.01,0,0,0,533.08424
2018/07/20 10:24:00.000,n,170,7.56,7.2,9,18.6,54.1,1017.72,0.01,0,0,0,533.57312
2018/07/20 10:25:00.005,n,156,8.28,7.2,8.64,18.5,54.2,1017.72,0.01,0,0,0,537.37592
2018/07/20 10:26:00.000,n,127,7.2,6.48,7.92,18.6,54.2,1017.72,0.01,0,0,0,534.38032
2018/07/20 10:27:00.000,n,136,5.04,3.6,6.84,18.6,54.7,1017.72,0.01,0,0,0,538.57252
2018/07/20 10:28:00.005,n,89,2.88,0.72,5.76,18.8,54,1017.72,0.01,0,0,0,536.27452
2018/07/20 10:29:00.010,n,315,2.16,0.72,2.88,19,53.7,1017.72,0.01,0,0,0,534.10628
2018/07/20 10:30:00.015,n,56,1.44,0.72,2.52,19.2,52.9,1017.72,0.01,0,0,0,540.65752
2018/07/20 10:31:00.000,n,185,1.44,0.72,1.8,19.3,53,1017.72,0.01,0,0,0,545.09724
2018/07/20 10:32:00.000,n,144,9,8.28,10.440002,19.4,51.7,1017.72,0.01,0,0,0,546.6402
2018/07/20 10:33:00.000,n,140,7.2,5.4,9.36,19.3,51.8,1017.62,0.01,0,0,0,544.51344
2018/07/20 10:34:00.002,n,349,1.44,0.72,2.88,19.3,52.5,1017.62,0.01,0,0,0,546.07196
2018/07/20 10:35:00.010,n,275,5.4,4.68,5.76,19.4,52.1,1017.62,0.01,0,0,0,549.15392
2018/07/20 10:36:00.000,n,286,4.68,3.24,5.4,19.5,52,1017.62,0.01,0,0,0,551.47968
2018/07/20 10:37:00.004,n,258,4.32,3.6,4.68,19.5,51.6,1017.62,0.01,0,0,0,553.19964
2018/07/20 10:38:00.009,n,286,3.24,2.88,3.6,19.5,52,1017.62,0.01,0,0,0,556.50136
2018/07/20 10:39:00.015,n,289,4.32,3.24,5.04,19.5,51.8,1017.52,0.01,0,0,0,556.67712
2018/07/20 10:40:00.000,n,319,2.52,2.16,3.24,19.6,51.4,1017.52,0.01,0,0,0,555.71736
2018/07/20 10:41:00.000,n,289,5.04,4.68,5.76,19.6,51.2,1017.52,0.01,0,0,0,557.34392
2018/07/20 10:42:00.000,n,274,3.6,3.24,4.32,19.6,51.1,1017.52,0.01,0,0,0,559.64772
2018/07/20 10:43:00.004,n,273,1.8,1.08,2.16,19.6,51.4,1017.42,0.01,0,0,0,561.6158
2018/07/20 10:44:00.009,n,293,3.96,3.96,4.32,19.7,50.9,1017.42,0.01,0,0,0,563.84508
2018/07/20 10:45:00.000,n,250,5.76,5.04,6.48,19.7,50.9,1017.42,0.01,0,0,0,565.42744
2018/07/20 10:46:00.002,n,215,3.96,3.24,4.32,19.7,51.3,1017.42,0.01,0,0,0,567.16112
2018/07/20 10:47:00.009,n,122,3.24,2.88,3.96,19.7,50.8,1017.32,0.01,0,0,0,567.15828
2018/07/20 10:48:00.016,n,137,5.04,1.8,6.48,19.7,50.8,1017.32,0.01,0,0,0,567.46496
2018/07/20 10:49:00.000,n,141,3.24,2.52,3.6,19.7,50.7,1017.32,0.01,0,0,0,569.5612
2018/07/20 10:50:00.000,n,118,6.12,5.4,6.84,19.7,50.7,1017.32,0.01,0,0,0,570.37848
2018/07/20 10:51:00.000,n,59,1.08,0.36,1.44,19.8,51.1,1017.32,0.01,0,0,0,571.18812
2018/07/20 10:52:00.005,n,283,1.8,1.44,2.52,19.9,50.9,1017.22,0.01,0,0,0,571.86592
2018/07/20 10:53:00.000,n,323,1.8,1.44,1.8,20,50.6,1017.22,0.01,0,0,0,574.69
2018/07/20 10:54:00.000,n,243,1.08,1.08,1.44,20.1,50.5,1017.12,0.01,0,0,0,578.23036
2018/07/20 10:55:00.004,n,109,3.6,2.88,4.32,20.2,49.7,1017.12,0.01,0,0,0,585.2204
2018/07/20 10:56:00.011,n,70,5.04,2.88,6.48,20.3,50,1017.02,0.01,0,0,0,594.03172
2018/07/20 10:57:00.016,n,109,7.92,7.2,9.72,20.3,49.3,1016.92,0.01,0,0,0,603.83156
2018/07/20 10:58:00.000,n,98,9.72,8.64,9.72,20.2,49.5,1016.92,0.01,0,0,0,619.6656
2018/07/20 10:59:00.000,n,55,1.44,0.36,2.52,20.1,50.3,1016.92,0.01,0,0,0,634.73944
2018/07/20 11:00:00.000,n,101,5.04,4.32,5.76,20.2,50,1016.92,0.01,0,0,0,521.78612
2018/07/20 11:01:00.000,n,51,1.8,0.72,2.16,20.3,49.7,1016.92,0.01,0,0,0,473.36788
2018/07/20 11:02:00.000,n,32,0.36,0.36,0.72,20.5,48.9,1016.92,0.01,0,0,0,553.0456
2018/07/20 11:03:00.002,n,244,7.92,6.84,8.28,20.6,48.8,1017.02,0.01,0,0,0,311.85208
2018/07/20 11:04:00.007,n,263,8.64,7.2,9.72,20.6,48.9,1016.92,0.01,0,0,0,219.07346
2018/07/20 11:05:00.012,n,264,6.84,5.4,8.28,20.5,49.2,1016.92,0.01,0,0,0,252.13346
2018/07/20 11:06:00.001,n,261,9.72,9,10.08,20.4,49.3,1016.92,0.01,0,0,0,469.65724
2018/07/20 11:07:00.000,n,248,5.76,3.96,6.84,20.4,49.9,1016.92,0.01,0,0,0,601.03844
2018/07/20 11:08:00.000,n,235,1.8,1.44,2.16,20.4,50.2,1017.02,0.01,0,0,0,638.55524
2018/07/20 11:09:00.000,n,303,6.48,4.32,7.56,20.5,49.7,1017.02,0.01,0,0,0,606.74644
2018/07/20 11:10:00.007,n,244,2.16,0.72,3.96,20.5,49.6,1017.02,0.01,0,0,0,592.60524
2018/07/20 11:11:00.000,n,162,7.56,6.48,8.64,20.6,49,1016.92,0.01,0,0,0,594.80188
2018/07/20 11:12:00.001,n,178,5.76,5.04,6.84,20.6,48.8,1016.92,0.01,0,0,0,591.79256
2018/07/20 11:13:00.006,n,177,2.88,0.72,5.76,20.6,49,1016.92,0.01,0,0,0,592.85944
2018/07/20 11:14:00.011,n,187,3.24,1.08,5.04,20.6,49.2,1016.82,0.01,0,0,0,593.65688
2018/07/20 11:15:00.017,n,213,1.44,0.72,2.16,20.7,49.4,1016.82,0.01,0,0,0,592.13372
2018/07/20 11:16:00.000,n,324,2.88,2.16,3.24,20.8,48.9,1016.82,0.01,0,0,0,591.8976
2018/07/20 11:17:00.000,n,252,2.52,2.16,3.24,20.9,48.5,1016.82,0.01,0,0,0,591.73796
2018/07/20 11:18:00.000,n,288,6.12,5.04,9.36,20.9,48.3,1016.72,0.01,0,0,0,596.49872
2018/07/20 11:19:00.001,n,145,4.32,2.88,6.48,20.9,48.2,1016.72,0.01,0,0,0,596.46972
2018/07/20 11:20:00.006,n,160,10.440002,9.72,10.8,20.9,47.9,1016.72,0.01,0,0,0,608.41552
2018/07/20 11:21:00.000,n,214,4.68,3.24,5.4,20.8,48.6,1016.72,0.01,0,0,0,241.56524
2018/07/20 11:22:00.003,n,132,5.76,4.68,6.84,20.8,48.5,1016.62,0.01,0,0,0,373.9752
2018/07/20 11:23:00.008,n,185,11.88,9.72,12.96,20.8,47.9,1016.62,0.01,0,0,0,661.3452
2018/07/20 11:24:00.014,n,210,3.6,3.24,4.32,20.8,48.3,1016.62,0.01,0,0,0,352.76916
2018/07/20 11:25:00.001,n,343,0.72,0.36,0.72,20.8,48.2,1016.52,0.01,0,0,0,765.72568
2018/07/20 11:26:00.000,n,152,6.12,6.12,6.48,20.8,48.7,1016.52,0.01,0,0,0,737.77768
2018/07/20 11:27:00.000,n,164,9.72,9.36,10.440002,20.8,48.1,1016.52,0.01,0,0,0,701.15784
2018/07/20 11:28:00.001,n,163,5.76,2.16,6.84,20.7,48.4,1016.52,0.01,0,0,0,685.64792
2018/07/20 11:29:00.006,n,188,2.88,0.72,4.68,20.7,48.5,1016.52,0.01,0,0,0,697.17776
2018/07/20 11:30:00.000,n,126,7.92,5.4,8.64,20.7,48.6,1016.42,0.01,0,0,0,621.29364
2018/07/20 11:31:00.002,n,163,1.08,0.72,2.16,20.8,48.9,1016.42,0.01,0,0,0,556.51308
2018/07/20 11:32:00.008,n,260,5.76,5.04,6.48,20.9,48.6,1016.42,0.01,0,0,0,671.27136
2018/07/20 11:33:00.013,n,260,2.88,2.52,3.24,21,47.8,1016.42,0.01,0,0,0,675.73032
2018/07/20 11:34:00.001,n,329,2.16,1.8,2.16,21.1,47.5,1016.32,0.01,0,0,0,688.39448
2018/07/20 11:35:00.000,n,278,5.04,4.68,5.4,21.1,47.7,1016.32,0.01,0,0,0,637.87812
2018/07/20 11:36:00.000,n,320,3.6,2.88,3.96,21.2,47.7,1016.42,0.01,0,0,0,702.10936
2018/07/20 11:37:00.001,n,294,7.2,5.76,8.28,21.3,47.4,1016.42,0.01,0,0,0,183.22662
2018/07/20 11:38:00.006,n,293,7.92,6.12,8.64,21.3,47.3,1016.42,0.01,0,0,0,764.58648
2018/07/20 11:39:00.000,n,258,5.04,3.96,5.76,21.3,47.2,1016.42,0.01,0,0,0,309.9234
2018/07/20 11:40:00.001,n,300,6.12,5.4,6.48,21.3,47.2,1016.42,0.01,0,0,0,355.53528
2018/07/20 11:41:00.007,n,201,2.52,2.52,2.88,21.2,47.1,1016.32,0.01,0,0,0,646.85304
2018/07/20 11:42:00.013,n,277,1.08,0.72,1.44,21.3,47.7,1016.32,0.01,0,0,0,770.49072
2018/07/20 11:43:00.001,n,177,1.08,0.36,1.44,21.4,47.3,1016.22,0.01,0,0,0,627.96448
2018/07/20 11:44:00.000,n,180,4.32,2.88,5.04,21.6,47,1016.22,0.01,0,0,0,382.30836
2018/07/20 11:45:00.000,n,338,1.8,1.08,2.88,21.7,46.4,1016.22,0.01,0,0,0,659.23096
2018/07/20 11:46:00.001,n,162,11.88,10.440002,12.96,21.9,45.5,1016.12,0.01,0,0,0,696.56432
2018/07/20 11:47:00.006,n,168,9.72,7.2,12.96,21.8,45.8,1016.12,0.01,0,0,0,753.28096
2018/07/20 11:48:00.000,n,156,9,6.48,10.8,21.7,46,1016.22,0.01,0,0,0,735.89688
2018/07/20 11:49:00.000,n,142,2.52,2.16,3.24,21.7,46.7,1016.12,0.01,0,0,0,742.92664
2018/07/20 11:50:00.006,n,319,2.16,1.08,3.24,21.8,46.5,1016.12,0.01,0,0,0,718.97432
2018/07/20 11:51:00.012,n,263,8.28,6.84,9.36,21.9,46.4,1016.12,0.01,0,0,0,351.32572
2018/07/20 11:52:00.000,n,187,7.56,5.76,10.08,21.8,46.2,1016.02,0.01,0,0,0,766.04616
2018/07/20 11:53:00.000,n,152,4.32,1.8,6.12,21.8,46.1,1016.02,0.01,0,0,0,740.43368
2018/07/20 11:54:00.000,n,102,5.4,5.04,5.76,21.7,46,1016.02,0.01,0,0,0,619.80932
2018/07/20 11:55:00.001,n,329,3.24,2.16,3.6,21.6,46.6,1016.02,0.01,0,0,0,236.18442
2018/07/20 11:56:00.006,n,7,1.8,1.08,2.52,21.6,46.2,1015.92,0.01,0,0,0,236.2418
2018/07/20 11:57:00.000,n,203,2.88,2.52,3.6,21.7,46.4,1015.92,0.01,0,0,0,250.30216
2018/07/20 11:58:00.000,n,290,3.24,2.16,3.96,21.7,46.5,1015.92,0.01,0,0,0,254.874
2018/07/20 11:59:00.006,n,290,3.96,2.88,4.68,21.8,46.2,1015.92,0.01,0,0,0,282.8986
2018/07/20 12:00:00.012,n,138,0.36,0,0.72,21.8,46.2,1015.82,0.01,0,0,0,291.63302
2018/07/20 12:01:00.000,n,324,3.24,2.88,3.6,21.8,46.3,1015.82,0.01,0,0,0,278.08444
2018/07/20 12:02:00.000,n,355,2.16,1.44,3.6,21.9,46.2,1015.82,0.01,0,0,0,241.20974
