"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/16 08:07:00.000,n,257,3.96,3.96,4.32,10.8,69.4,1017.12,0.04,0,0,0,241.64826
2018/07/16 08:08:00.000,n,289,3.96,3.6,4.68,10.9,69.2,1017.12,0.04,0,0,0,244.29444
2018/07/16 08:09:00.000,n,203,1.8,1.08,2.88,10.9,68.8,1017.12,0.04,0,0,0,246.6933
2018/07/16 08:10:00.000,n,266,1.08,1.08,1.44,10.9,68.7,1017.12,0.04,0,0,0,250.73108
2018/07/16 08:11:00.002,n,222,2.52,2.16,2.88,11,68.3,1017.22,0.04,0,0,0,254.03002
2018/07/16 08:12:00.007,n,304,3.6,3.24,4.32,11,68.3,1017.22,0.04,0,0,0,256.1095
2018/07/16 08:13:00.012,n,260,1.44,0.72,1.8,11.1,68,1017.22,0.04,0,0,0,259.10724
2018/07/16 08:14:00.001,n,248,1.44,0.72,2.52,11.1,67.7,1017.22,0.04,0,0,0,262.44372
2018/07/16 08:15:00.007,n,254,2.52,2.16,2.88,11.2,67.7,1017.22,0.04,0,0,0,265.08746
2018/07/16 08:16:00.000,n,258,2.88,1.44,3.24,11.3,67.4,1017.22,0.04,0,0,0,268.09656
2018/07/16 08:17:00.000,n,325,2.88,1.8,4.32,11.3,66.6,1017.22,0.04,0,0,0,270.44092
2018/07/16 08:18:00.005,n,259,1.44,0.72,2.52,11.4,66.5,1017.22,0.04,0,0,0,274.17474
2018/07/16 08:19:00.000,n,172,2.52,1.8,3.6,11.4,65.9,1017.22,0.04,0,0,0,276.02136
2018/07/16 08:20:00.000,n,201,1.8,1.44,2.16,11.4,66.199996,1017.22,0.04,0,0,0,280.1983
2018/07/16 08:21:00.005,n,255,2.88,1.8,3.96,11.5,65.699996,1017.22,0.04,0,0,0,281.82916
2018/07/16 08:22:00.010,n,272,4.32,1.08,5.4,11.5,65.199996,1017.32,0.04,0,0,0,285.88708
2018/07/16 08:23:00.000,n,212,1.8,0.72,2.52,11.5,65.4,1017.32,0.04,0,0,0,287.53626
2018/07/16 08:24:00.005,n,224,1.8,0.36,3.96,11.5,64.9,1017.32,0.04,0,0,0,290.21386
2018/07/16 08:25:00.000,n,261,6.12,3.24,9.72,11.5,64.699996,1017.32,0.04,0,0,0,294.22022
2018/07/16 08:26:00.000,n,132,1.8,1.44,2.52,11.5,65.1,1017.32,0.04,0,0,0,297.95312
2018/07/16 08:27:00.002,n,257,3.6,2.16,5.4,11.6,64.9,1017.32,0.04,0,0,0,298.00074
2018/07/16 08:28:00.007,n,296,1.44,0.72,2.16,11.6,65.199996,1017.32,0.04,0,0,0,301.5655
2018/07/16 08:29:00.000,n,237,1.44,0.72,2.16,11.6,65.1,1017.32,0.04,0,0,0,304.49732
2018/07/16 08:30:00.001,n,0,1.44,1.44,1.44,11.7,65.1,1017.32,0.04,0,0,0,307.41022
2018/07/16 08:31:00.007,n,125,1.44,0,2.16,11.8,64.699996,1017.32,0.04,0,0,0,309.43588
2018/07/16 08:32:00.010,n,284,2.88,1.8,4.68,11.8,64,1017.32,0.04,0,0,0,310.68558
2018/07/16 08:33:00.015,n,215,3.96,2.52,5.4,11.7,64,1017.32,0.04,0,0,0,313.06228
2018/07/16 08:34:00.000,n,49,1.08,0.36,1.8,11.7,64.4,1017.32,0.04,0,0,0,317.58256
2018/07/16 08:35:00.000,n,248,1.08,0,1.44,11.7,63.5,1017.32,0.04,0,0,0,321.61972
2018/07/16 08:36:00.000,n,122,2.88,2.16,3.24,11.6,64.1,1017.32,0.04,0,0,0,324.43496
2018/07/16 08:37:00.004,n,288,4.32,2.52,6.48,11.7,64.199996,1017.32,0.04,0,0,0,327.24472
2018/07/16 08:38:00.009,n,301,2.16,1.44,3.24,11.7,64.4,1017.32,0.04,0,0,0,329.36294
2018/07/16 08:39:00.000,n,210,2.52,1.8,2.88,11.8,64.199996,1017.32,0.04,0,0,0,333.81974
2018/07/16 08:40:00.003,n,225,4.68,3.96,5.4,11.8,64.1,1017.42,0.04,0,0,0,334.57138
2018/07/16 08:41:00.008,n,154,2.52,1.8,3.24,11.8,64.1,1017.42,0.04,0,0,0,338.0074
2018/07/16 08:42:00.014,n,319,4.32,2.16,6.12,11.9,64.5,1017.42,0.04,0,0,0,341.79828
2018/07/16 08:43:00.000,n,219,4.32,2.52,5.76,11.9,63.9,1017.42,0.04,0,0,0,342.9314
2018/07/16 08:44:00.000,n,269,5.76,3.96,7.2,12,63.9,1017.42,0.04,0,0,0,345.80064
2018/07/16 08:45:00.000,n,186,0.72,0.72,1.08,12,64.199996,1017.42,0.04,0,0,0,350.49428
2018/07/16 08:46:00.004,n,186,1.44,0.36,2.88,12,64.199996,1017.42,0.04,0,0,0,353.81732
2018/07/16 08:47:00.000,n,288,2.16,1.08,2.88,12,64.1,1017.42,0.04,0,0,0,355.17412
2018/07/16 08:48:00.000,n,85,3.24,1.8,3.96,12,64.4,1017.52,0.04,0,0,0,357.7596
2018/07/16 08:49:00.004,n,259,4.68,2.52,7.2,12.1,63.7,1017.42,0.04,0,0,0,363.09772
2018/07/16 08:50:00.009,n,194,0.72,0.72,0.72,12.1,64.300004,1017.42,0.04,0,0,0,364.28088
2018/07/16 08:51:00.015,n,266,4.32,3.24,5.04,12.2,63.8,1017.42,0.04,0,0,0,367.68328
2018/07/16 08:52:00.000,n,209,3.24,1.8,4.32,12.2,63.8,1017.52,0.04,0,0,0,370.5562
2018/07/16 08:53:00.000,n,80,2.88,2.52,3.24,12.2,63.9,1017.42,0.04,0,0,0,373.37848
2018/07/16 08:54:00.000,n,291,2.52,2.16,2.88,12.2,64.199996,1017.42,0.04,0,0,0,374.78
2018/07/16 08:55:00.001,n,238,2.16,1.8,2.52,12.3,64.1,1017.42,0.04,0,0,0,377.51224
2018/07/16 08:56:00.007,n,209,2.88,1.8,3.6,12.4,64,1017.42,0.04,0,0,0,381.18168
2018/07/16 08:57:00.000,n,258,2.16,1.44,3.24,12.5,63.2,1017.52,0.04,0,0,0,383.071
2018/07/16 08:58:00.001,n,280,4.68,4.32,5.04,12.5,62.8,1017.52,0.04,0,0,0,385.87436
2018/07/16 08:59:00.007,n,301,2.16,1.8,2.88,12.6,62.8,1017.52,0.04,0,0,0,388.99324
2018/07/16 09:00:00.012,n,283,6.12,5.76,6.48,12.6,62.1,1017.52,0.04,0,0,0,389.58468
2018/07/16 09:01:00.000,n,245,3.96,2.88,5.04,12.6,61.9,1017.52,0.04,0,0,0,394.27372
2018/07/16 09:02:00.000,n,271,5.04,3.6,6.48,12.6,61.7,1017.52,0.04,0,0,0,395.51332
2018/07/16 09:03:00.000,n,274,6.84,5.4,7.56,12.7,61.3,1017.52,0.04,0,0,0,398.848
2018/07/16 09:04:00.001,n,257,1.8,0.72,2.16,12.7,61.6,1017.52,0.04,0,0,0,401.55796
2018/07/16 09:05:00.006,n,319,3.6,2.88,4.32,12.8,61.4,1017.52,0.04,0,0,0,404.23568
2018/07/16 09:06:00.009,n,271,1.08,0.36,1.8,12.8,61.1,1017.52,0.04,0,0,0,405.61232
2018/07/16 09:07:00.000,n,257,7.2,6.48,7.92,12.9,60.9,1017.52,0.04,0,0,0,408.8478
2018/07/16 09:08:00.003,n,190,1.44,0.36,2.16,12.9,61,1017.52,0.04,0,0,0,413.48464
2018/07/16 09:09:00.009,n,114,1.8,1.8,2.16,13,61.2,1017.52,0.04,0,0,0,413.47672
2018/07/16 09:10:00.000,n,306,3.24,2.52,5.04,13.1,60.8,1017.52,0.04,0,0,0,416.40428
2018/07/16 09:11:00.003,n,190,2.16,1.08,3.96,13.2,60.7,1017.52,0.04,0,0,0,418.23836
2018/07/16 09:12:00.000,n,263,3.6,2.16,4.32,13.3,60.3,1017.62,0.04,0,0,0,419.30864
2018/07/16 09:13:00.000,n,187,3.24,2.88,3.6,13.3,60.4,1017.52,0.04,0,0,0,421.19368
2018/07/16 09:14:00.003,n,133,6.84,5.4,7.92,13.3,60.3,1017.52,0.04,0,0,0,422.592
2018/07/16 09:15:00.008,n,263,2.88,2.16,3.96,13.4,60.5,1017.52,0.04,0,0,0,425.01724
2018/07/16 09:16:00.013,n,189,2.16,1.8,2.88,13.4,60.1,1017.52,0.04,0,0,0,426.77292
2018/07/16 09:17:00.002,n,339,3.96,2.88,5.4,13.5,60.1,1017.52,0.04,0,0,0,428.605
2018/07/16 09:18:00.004,n,224,5.04,3.24,6.12,13.6,59.7,1017.52,0.04,0,0,0,429.4998
2018/07/16 09:19:00.000,n,338,1.44,0.36,2.52,13.6,59.5,1017.52,0.04,0,0,0,433.78844
2018/07/16 09:20:00.000,n,301,3.6,2.16,4.32,13.7,59.6,1017.52,0.04,0,0,0,435.58744
2018/07/16 09:21:00.004,n,211,1.8,0.72,2.52,13.7,59.9,1017.52,0.04,0,0,0,437.32328
2018/07/16 09:22:00.000,n,260,1.8,1.8,2.52,13.8,59.8,1017.52,0.04,0,0,0,441.14744
2018/07/16 09:23:00.000,n,223,2.16,1.8,2.52,13.9,60,1017.42,0.04,0,0,0,441.27712
2018/07/16 09:24:00.004,n,148,9,7.2,11.52,14,59,1017.42,0.04,0,0,0,443.44784
2018/07/16 09:25:00.009,n,126,7.2,5.76,9,13.9,59,1017.42,0.04,0,0,0,446.32536
2018/07/16 09:26:00.014,n,192,2.88,1.44,3.6,13.9,59.5,1017.42,0.04,0,0,0,447.76732
2018/07/16 09:27:00.003,n,131,6.48,5.4,7.2,13.9,58.9,1017.42,0.04,0,0,0,451.33236
2018/07/16 09:28:00.000,n,148,2.52,1.08,4.68,13.9,59.6,1017.42,0.04,0,0,0,453.7802
2018/07/16 09:29:00.000,n,185,5.04,3.6,6.48,13.9,59.7,1017.42,0.04,0,0,0,455.37472
2018/07/16 09:30:00.004,n,189,2.88,2.16,3.24,13.9,60,1017.42,0.04,0,0,0,457.81644
2018/07/16 09:31:00.000,n,215,2.52,2.16,3.24,14,60.1,1017.42,0.04,0,0,0,459.714
2018/07/16 09:32:00.000,n,119,3.24,2.16,3.96,14.1,59.3,1017.42,0.04,0,0,0,462.2328
2018/07/16 09:33:00.002,n,168,3.24,1.8,4.32,14.1,59.4,1017.32,0.04,0,0,0,462.9536
2018/07/16 09:34:00.007,n,172,6.48,6.12,7.2,14.2,58.7,1017.32,0.04,0,0,0,467.02892
2018/07/16 09:35:00.013,n,118,2.52,2.16,3.6,14.2,58.8,1017.32,0.04,0,0,0,468.84352
2018/07/16 09:36:00.001,n,11,1.44,0.72,2.16,14.2,59.5,1017.32,0.04,0,0,0,470.99592
2018/07/16 09:37:00.000,n,282,3.24,2.88,3.6,14.4,58.8,1017.32,0.04,0,0,0,473.31984
2018/07/16 09:38:00.000,n,242,3.24,1.8,4.32,14.5,58.4,1017.32,0.04,0,0,0,476.58672
2018/07/16 09:39:00.000,n,185,2.52,2.16,3.6,14.5,58.7,1017.32,0.04,0,0,0,478.07384
2018/07/16 09:40:00.005,n,165,6.84,6.48,7.2,14.5,57.5,1017.32,0.04,0,0,0,480.7954
2018/07/16 09:41:00.000,n,158,6.84,5.4,7.2,14.5,57.6,1017.32,0.04,0,0,0,483.00856
2018/07/16 09:42:00.000,n,167,5.4,4.68,6.12,14.4,57.9,1017.32,0.04,0,0,0,485.52592
2018/07/16 09:43:00.005,n,217,2.52,1.8,3.24,14.4,58.3,1017.32,0.04,0,0,0,487.50072
2018/07/16 09:44:00.010,n,141,6.84,6.48,7.2,14.5,58.4,1017.32,0.04,0,0,0,488.16356
2018/07/16 09:45:00.015,n,141,4.68,4.32,5.4,14.6,58.1,1017.32,0.04,0,0,0,490.25616
2018/07/16 09:46:00.000,n,164,7.92,7.2,8.64,14.7,57.9,1017.32,0.04,0,0,0,493.32136
2018/07/16 09:47:00.000,n,166,12.24,8.64,13.68,14.7,57.8,1017.32,0.04,0,0,0,496.53056
2018/07/16 09:48:00.000,n,175,10.8,10.08,11.88,14.7,57.5,1017.22,0.04,0,0,0,497.52608
2018/07/16 09:49:00.004,n,160,9.36,8.28,10.08,14.6,57.8,1017.22,0.04,0,0,0,498.01252
2018/07/16 09:50:00.008,n,166,7.56,5.76,9,14.5,58.1,1017.22,0.04,0,0,0,499.50084
2018/07/16 09:51:00.000,n,190,5.76,4.68,6.48,14.5,58.4,1017.22,0.04,0,0,0,503.53436
2018/07/16 09:52:00.003,n,154,2.52,1.44,3.6,14.6,58.4,1017.22,0.04,0,0,0,504.97204
2018/07/16 09:53:00.008,n,156,5.04,4.68,7.2,14.8,57.7,1017.22,0.04,0,0,0,505.72048
2018/07/16 09:54:00.011,n,114,3.96,2.52,5.76,14.9,57.4,1017.22,0.04,0,0,0,508.78384
2018/07/16 09:55:00.000,n,184,3.24,2.88,3.6,15.1,57.6,1017.22,0.04,0,0,0,510.31308
2018/07/16 09:56:00.000,n,158,5.4,5.04,5.76,15.2,56.4,1017.22,0.04,0,0,0,513.96172
2018/07/16 09:57:00.000,n,175,5.76,4.68,6.84,15.3,56.6,1017.22,0.04,0,0,0,514.6978
2018/07/16 09:58:00.000,n,146,2.52,1.44,3.6,15.3,56.9,1017.12,0.04,0,0,0,517.03148
2018/07/16 09:59:00.005,n,198,5.04,3.96,6.12,15.3,56.7,1017.22,0.04,0,0,0,518.93212
2018/07/16 10:00:00.011,n,175,6.12,5.4,6.84,15.3,56.6,1017.12,0.04,0,0,0,520.83764
2018/07/16 10:01:00.000,n,179,4.68,3.6,5.4,15.3,56.7,1017.12,0.04,0,0,0,522.84508
2018/07/16 10:02:00.004,n,150,5.76,5.04,6.12,15.4,55.9,1017.12,0.04,0,0,0,523.49084
2018/07/16 10:03:00.010,n,137,2.52,0.36,3.96,15.3,56.1,1017.12,0.04,0,0,0,524.75276
2018/07/16 10:04:00.000,n,96,7.2,6.84,7.92,15.4,56,1017.12,0.04,0,0,0,527.56952
2018/07/16 10:05:00.000,n,159,6.48,5.4,7.2,15.5,55.6,1017.12,0.04,0,0,0,528.75392
2018/07/16 10:06:00.000,n,147,6.84,6.84,7.2,15.5,55.5,1017.12,0.04,0,0,0,531.58228
2018/07/16 10:07:00.000,n,161,4.68,2.16,6.12,15.5,55.8,1017.12,0.04,0,0,0,531.82732
2018/07/16 10:08:00.006,n,131,7.92,6.12,9,15.6,55.3,1017.02,0.04,0,0,0,534.19212
2018/07/16 10:09:00.000,n,148,4.68,4.32,5.4,15.6,55.7,1017.02,0.04,0,0,0,538.14296
2018/07/16 10:10:00.000,n,142,4.68,3.24,5.76,15.8,55.1,1017.02,0.04,0,0,0,538.72644
2018/07/16 10:11:00.005,n,195,5.4,4.68,6.12,15.8,54.2,1017.02,0.04,0,0,0,539.87816
2018/07/16 10:12:00.011,n,176,4.68,3.6,5.4,15.9,54.8,1017.02,0.04,0,0,0,541.213
2018/07/16 10:13:00.000,n,161,5.04,4.32,7.2,16,54.2,1017.02,0.04,0,0,0,543.44568
2018/07/16 10:14:00.000,n,202,4.32,3.24,5.4,16.1,54,1017.02,0.04,0,0,0,545.01552
2018/07/16 10:15:00.000,n,156,6.84,5.04,7.92,16.200002,52.8,1017.02,0.04,0,0,0,546.58168
2018/07/16 10:16:00.001,n,154,6.84,5.76,7.56,16.200002,53,1016.92,0.04,0,0,0,547.90248
2018/07/16 10:17:00.007,n,140,4.68,4.32,5.04,16.200002,51.9,1017.02,0.04,0,0,0,548.9712
2018/07/16 10:18:00.000,n,165,3.96,3.96,4.32,16.1,52.7,1017.02,0.04,0,0,0,550.28284
2018/07/16 10:19:00.001,n,154,8.64,6.84,9.72,16.1,52.7,1016.92,0.04,0,0,0,551.10712
2018/07/16 10:20:00.007,n,144,6.48,5.4,7.2,16,52.7,1016.92,0.04,0,0,0,554.39324
2018/07/16 10:21:00.013,n,147,6.12,5.76,6.84,16,52.5,1016.92,0.04,0,0,0,555.00972
2018/07/16 10:22:00.001,n,158,5.76,5.4,6.84,16.1,52.3,1016.92,0.04,0,0,0,557.01668
2018/07/16 10:23:00.000,n,161,4.68,4.32,5.04,16,52.6,1016.92,0.04,0,0,0,557.9032
2018/07/16 10:24:00.000,n,145,9.36,8.64,9.72,16,52.9,1016.82,0.04,0,0,0,561.10908
2018/07/16 10:25:00.000,n,124,1.08,0.36,2.16,16.1,53.2,1016.82,0.04,0,0,0,559.72752
2018/07/16 10:26:00.004,n,154,5.76,4.68,7.2,16.3,52.8,1016.82,0.04,0,0,0,558.59532
2018/07/16 10:27:00.010,n,216,2.88,1.08,3.6,16.5,51.9,1016.82,0.04,0,0,0,563.71404
2018/07/16 10:28:00.000,n,145,2.16,1.44,3.6,16.700002,51.7,1016.72,0.04,0,0,0,563.45008
2018/07/16 10:29:00.004,n,336,0.72,0.36,1.44,16.9,50.7,1016.72,0.04,0,0,0,564.71076
2018/07/16 10:30:00.010,n,153,8.64,8.28,9.36,17.1,49.6,1016.72,0.04,0,0,0,565.30432
2018/07/16 10:31:00.000,n,166,5.76,5.4,6.12,17,49.8,1016.72,0.04,0,0,0,566.9654
2018/07/16 10:32:00.000,n,16,1.08,0.36,2.16,17,50.4,1016.72,0.04,0,0,0,567.24372
2018/07/16 10:33:00.000,n,159,3.96,3.24,4.32,17.1,50.1,1016.62,0.04,0,0,0,569.30428
2018/07/16 10:34:00.001,n,141,1.8,1.08,2.16,17.3,49.5,1016.62,0.04,0,0,0,570.67724
2018/07/16 10:35:00.006,n,125,6.12,6.12,6.48,17.4,48.9,1016.62,0.04,0,0,0,572.14272
2018/07/16 10:36:00.011,n,210,4.68,3.6,6.48,17.4,48.9,1016.62,0.04,0,0,0,574.62776
2018/07/16 10:37:00.000,n,145,3.6,2.52,3.96,17.5,49.1,1016.62,0.04,0,0,0,571.66176
2018/07/16 10:38:00.005,n,148,4.32,0.72,6.84,17.5,48.8,1016.52,0.04,0,0,0,574.51088
2018/07/16 10:39:00.011,n,147,3.24,2.52,4.32,17.5,48.6,1016.52,0.04,0,0,0,575.63664
2018/07/16 10:40:00.000,n,261,2.16,1.08,2.88,17.6,48.9,1016.52,0.04,0,0,0,574.05816
2018/07/16 10:41:00.000,n,157,0.72,0.72,1.08,17.6,48.3,1016.52,0.04,0,0,0,579.51228
2018/07/16 10:42:00.000,n,288,4.68,3.6,6.12,17.8,47.8,1016.52,0.04,0,0,0,580.13148
2018/07/16 10:43:00.000,n,299,2.52,2.16,2.88,17.8,46.5,1016.52,0.04,0,0,0,581.36896
2018/07/16 10:44:00.005,n,278,1.44,1.08,2.16,17.9,46.9,1016.42,0.04,0,0,0,583.38372
2018/07/16 10:45:00.011,n,355,1.08,0.36,2.16,18,46.4,1016.42,0.04,0,0,0,584.84428
2018/07/16 10:46:00.000,n,126,1.44,1.08,1.44,18.1,45.8,1016.32,0.04,0,0,0,585.99116
2018/07/16 10:47:00.005,n,10,0.72,0.36,1.08,18.2,45.8,1016.32,0.04,0,0,0,588.36572
2018/07/16 10:48:00.010,n,264,0.36,0,0.72,18.4,45.5,1016.32,0.04,0,0,0,590.039
2018/07/16 10:49:00.000,n,39,0.72,0.36,1.8,18.5,45.6,1016.32,0.04,0,0,0,591.65948
2018/07/16 10:50:00.000,n,127,4.32,3.6,4.68,18.6,45.5,1016.32,0.04,0,0,0,590.52608
2018/07/16 10:51:00.000,n,338,3.6,1.08,5.76,18.6,45.1,1016.22,0.04,0,0,0,592.244
2018/07/16 10:52:00.000,n,101,3.6,2.88,3.96,18.6,44.7,1016.12,0.04,0,0,0,591.67028
2018/07/16 10:53:00.005,n,165,3.96,0,6.12,18.6,45.2,1016.12,0.04,0,0,0,592.94776
2018/07/16 10:54:00.010,n,151,5.76,5.04,6.12,18.7,44.1,1016.12,0.04,0,0,0,593.98504
2018/07/16 10:55:00.000,n,158,3.6,2.52,5.04,18.6,44.8,1016.02,0.04,0,0,0,594.90544
2018/07/16 10:56:00.005,n,190,3.6,2.88,3.96,18.5,44.5,1016.02,0.04,0,0,0,597.86628
2018/07/16 10:57:00.010,n,159,8.28,5.4,10.440002,18.5,44.2,1016.02,0.04,0,0,0,600.29424
2018/07/16 10:58:00.000,n,152,5.76,4.68,6.84,18.4,44,1015.92,0.04,0,0,0,600.30128
2018/07/16 10:59:00.000,n,44,2.88,1.8,3.96,18.4,44,1015.92,0.04,0,0,0,600.77764
2018/07/16 11:00:00.000,n,107,4.68,3.96,6.12,18.6,43.3,1015.92,0.04,0,0,0,600.26344
2018/07/16 11:01:00.000,n,151,6.84,6.12,7.56,18.7,42.7,1015.92,0.04,0,0,0,599.90972
2018/07/16 11:02:00.002,n,154,3.96,2.16,5.4,18.8,43,1015.92,0.04,0,0,0,598.21204
2018/07/16 11:03:00.007,n,34,2.16,1.08,3.96,18.9,42.6,1015.92,0.04,0,0,0,599.29572
2018/07/16 11:04:00.012,n,146,1.44,0.72,2.88,19.1,42.2,1015.92,0.04,0,0,0,600.0324
2018/07/16 11:05:00.001,n,152,2.88,2.88,3.24,19.1,42,1015.82,0.04,0,0,0,602.24188
2018/07/16 11:06:00.007,n,171,4.68,3.6,5.4,19.2,42.7,1015.82,0.04,0,0,0,600.73248
2018/07/16 11:07:00.000,n,148,6.12,3.6,7.56,19.3,42.5,1015.72,0.04,0,0,0,602.36516
2018/07/16 11:08:00.002,n,175,4.68,4.32,5.4,19.3,41.9,1015.72,0.04,0,0,0,604.42848
2018/07/16 11:09:00.000,n,198,3.96,3.6,4.68,19.3,41.6,1015.72,0.04,0,0,0,605.46972
2018/07/16 11:10:00.000,n,168,3.6,1.44,5.76,19.3,41.5,1015.62,0.04,0,0,0,607.3188
2018/07/16 11:11:00.003,n,165,4.68,3.96,5.4,19.2,42,1015.62,0.04,0,0,0,607.71552
2018/07/16 11:12:00.008,n,145,5.04,4.32,6.12,19.1,41.3,1015.62,0.04,0,0,0,608.76196
2018/07/16 11:13:00.013,n,127,0.72,0.36,1.44,19.1,42.1,1015.62,0.04,0,0,0,610.81476
2018/07/16 11:14:00.000,n,33,2.52,1.08,3.96,19.2,41.2,1015.52,0.04,0,0,0,614.1598
2018/07/16 11:15:00.004,n,36,5.4,1.44,8.64,19.4,39.6,1015.52,0.04,0,0,0,614.81316
2018/07/16 11:16:00.000,n,25,5.76,3.24,7.2,19.5,39.4,1015.52,0.04,0,0,0,617.07788
2018/07/16 11:17:00.000,n,62,5.76,4.68,7.2,19.5,39.6,1015.42,0.04,0,0,0,617.82008
2018/07/16 11:18:00.005,n,30,7.2,6.48,8.28,19.6,37.3,1015.42,0.04,0,0,0,617.41632
2018/07/16 11:19:00.000,n,39,6.12,5.4,7.2,19.5,37.9,1015.32,0.04,0,0,0,617.503
2018/07/16 11:20:00.000,n,45,5.4,5.04,6.48,19.4,38.1,1015.32,0.04,0,0,0,618.45332
2018/07/16 11:21:00.005,n,51,6.12,5.4,7.2,19.4,38.9,1015.32,0.04,0,0,0,619.87084
2018/07/16 11:22:00.011,n,60,3.24,2.16,4.32,19.6,38.6,1015.32,0.04,0,0,0,620.58284
2018/07/16 11:23:00.000,n,27,7.92,7.2,8.28,19.7,37,1015.32,0.04,0,0,0,619.28828
2018/07/16 11:24:00.005,n,7,2.88,1.44,5.76,19.8,37.1,1015.32,0.04,0,0,0,618.07184
2018/07/16 11:25:00.000,n,22,1.08,0.72,1.44,19.9,37.2,1015.32,0.04,0,0,0,618.33824
2018/07/16 11:26:00.000,n,32,5.4,3.96,6.12,20,35.8,1015.32,0.04,0,0,0,616.71748
2018/07/16 11:27:00.005,n,352,0.72,0.36,1.08,20,36.2,1015.32,0.04,0,0,0,617.89912
2018/07/16 11:28:00.000,n,57,3.6,2.16,4.32,20.1,36,1015.22,0.04,0,0,0,619.432
2018/07/16 11:29:00.000,n,210,0.72,0.36,1.08,20.2,36.3,1015.22,0.04,0,0,0,617.40076
2018/07/16 11:30:00.004,n,0,1.08,0,2.16,20.4,35.3,1015.22,0.04,0,0,0,617.21336
2018/07/16 11:31:00.010,n,254,2.16,1.44,3.24,20.5,36,1015.22,0.04,0,0,0,621.5008
2018/07/16 11:32:00.001,n,337,4.32,3.96,5.04,20.5,34.2,1015.22,0.04,0,0,0,619.6966
2018/07/16 11:33:00.006,n,356,3.6,0.72,6.48,20.6,34.3,1015.22,0.04,0,0,0,618.96996
2018/07/16 11:34:00.000,n,50,3.24,2.88,4.68,20.5,33.099998,1015.22,0.04,0,0,0,617.75356
2018/07/16 11:35:00.002,n,118,1.44,0.72,2.52,20.5,35.1,1015.22,0.04,0,0,0,618.54576
2018/07/16 11:36:00.000,n,42,4.32,3.96,4.68,20.5,33.400002,1015.12,0.04,0,0,0,619.55988
2018/07/16 11:37:00.000,n,80,3.6,2.88,4.32,20.4,35,1015.12,0.04,0,0,0,620.7464
2018/07/16 11:38:00.001,n,129,1.8,1.44,1.8,20.4,35.4,1015.12,0.04,0,0,0,620.68172
2018/07/16 11:39:00.007,n,218,3.96,2.52,5.04,20.4,35.7,1015.12,0.04,0,0,0,619.99872
2018/07/16 11:40:00.012,n,154,2.88,2.16,3.6,20.4,35.1,1015.12,0.04,0,0,0,615.534
2018/07/16 11:41:00.000,n,6,1.08,0.36,1.44,20.5,34.3,1015.12,0.04,0,0,0,613.53204
2018/07/16 11:42:00.006,n,1,3.6,2.88,4.32,20.7,34.2,1015.12,0.04,0,0,0,613.14384
2018/07/16 11:43:00.000,n,312,2.52,1.08,2.88,20.8,34.6,1015.12,0.04,0,0,0,614.41612
2018/07/16 11:44:00.001,n,317,7.2,6.48,8.28,20.9,31.8,1015.12,0.04,0,0,0,614.58124
2018/07/16 11:45:00.006,n,265,6.12,5.4,7.56,20.9,31.3,1015.12,0.04,0,0,0,617.055
2018/07/16 11:46:00.000,n,279,5.4,5.04,5.4,20.9,30.7,1015.12,0.04,0,0,0,619.61052
2018/07/16 11:47:00.000,n,183,2.52,1.8,2.88,20.8,31.1,1015.02,0.04,0,0,0,621.88136
2018/07/16 11:48:00.004,n,261,4.68,4.32,5.76,20.7,31.3,1015.02,0.04,0,0,0,623.49828
2018/07/16 11:49:00.007,n,242,2.16,1.08,3.6,20.7,31.3,1015.02,0.04,0,0,0,624.43764
2018/07/16 11:50:00.013,n,286,3.24,2.52,3.96,20.7,30.9,1014.92,0.04,0,0,0,620.80632
2018/07/16 11:51:00.002,n,311,4.32,3.6,5.04,20.8,30.4,1014.92,0.04,0,0,0,620.3318
2018/07/16 11:52:00.000,n,42,3.6,2.88,4.32,20.8,30.8,1014.92,0.04,0,0,0,616.87752
2018/07/16 11:53:00.000,n,110,2.88,1.08,3.6,20.9,31,1014.92,0.04,0,0,0,617.1726
2018/07/16 11:54:00.001,n,52,6.84,2.88,11.16,21,30.7,1014.92,0.04,0,0,0,616.40172
2018/07/16 11:55:00.007,n,351,1.8,1.44,2.52,20.9,30.6,1014.82,0.04,0,0,0,617.02156
2018/07/16 11:56:00.000,n,27,4.32,3.96,5.04,20.8,29.8,1014.82,0.04,0,0,0,616.00532
2018/07/16 11:57:00.000,n,46,7.56,6.84,8.28,20.8,30.1,1014.82,0.04,0,0,0,614.70708
2018/07/16 11:58:00.005,n,68,5.04,3.96,5.4,20.8,30,1014.72,0.04,0,0,0,616.28636
2018/07/16 11:59:00.011,n,118,2.88,1.8,3.96,20.8,30.2,1014.72,0.04,0,0,0,615.9696
2018/07/16 12:00:00.016,n,34,6.48,5.4,6.84,21,30.2,1014.72,0.04,0,0,0,616.04132
2018/07/16 12:01:00.000,n,103,1.8,0.72,2.88,21,30.3,1014.72,0.04,0,0,0,617.48268
2018/07/16 12:02:00.000,n,179,0.72,0.36,0.72,21.1,30.7,1014.72,0.04,0,0,0,618.67772
