"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/15 08:12:00.008,n,154,1.44,0.36,2.16,7.6,65.800004,1020.52,0,0,0,0,261.69458
2018/07/15 08:13:00.000,n,123,2.88,2.16,3.96,7.6,65.699996,1020.52,0,0,0,0,264.42102
2018/07/15 08:14:00.002,n,201,1.08,0.36,1.8,7.7,66,1020.52,0,0,0,0,267.8692
2018/07/15 08:15:00.007,n,274,2.88,2.16,3.24,7.7,65.699996,1020.62,0,0,0,0,271.48706
2018/07/15 08:16:00.000,n,324,1.44,0.72,1.8,7.8,65.699996,1020.62,0,0,0,0,273.948
2018/07/15 08:17:00.000,n,323,1.8,1.08,2.88,7.9,65.300004,1020.62,0,0,0,0,276.6958
2018/07/15 08:18:00.000,n,84,3.6,2.88,3.96,7.9,65.5,1020.62,0,0,0,0,278.91934
2018/07/15 08:19:00.000,n,302,1.44,1.08,2.52,8,65,1020.62,0,0,0,0,283.8281
2018/07/15 08:20:00.000,n,215,2.52,1.8,2.88,8.2,65.300004,1020.62,0,0,0,0,285.57584
2018/07/15 08:21:00.002,n,164,3.24,1.44,6.12,8.2,63.2,1020.62,0,0,0,0,288.14602
2018/07/15 08:22:00.007,n,22,1.08,0.72,2.16,8.100001,63.9,1020.62,0,0,0,0,290.71316
2018/07/15 08:23:00.013,n,140,2.52,2.52,2.88,8.100001,64,1020.62,0,0,0,0,294.0469
2018/07/15 08:24:00.001,n,279,1.44,0.72,2.16,8.2,63.7,1020.62,0,0,0,0,295.5444
2018/07/15 08:25:00.000,n,131,3.24,0,5.76,8.2,63.5,1020.72,0,0,0,0,300.01706
2018/07/15 08:26:00.000,n,145,2.88,2.52,3.24,8.2,63.7,1020.72,0,0,0,0,303.20614
2018/07/15 08:27:00.000,n,159,1.8,1.08,2.16,8.2,63.9,1020.72,0,0,0,0,305.57888
2018/07/15 08:28:00.001,n,266,2.88,1.44,4.32,8.2,63.8,1020.72,0,0,0,0,307.5897
2018/07/15 08:29:00.007,n,271,2.16,1.08,2.88,8.3,64.1,1020.72,0,0,0,0,311.8182
2018/07/15 08:30:00.000,n,316,2.88,2.16,3.96,8.4,63.6,1020.72,0,0,0,0,314.21078
2018/07/15 08:31:00.000,n,260,2.52,2.16,3.24,8.5,62.9,1020.72,0,0,0,0,317.79142
2018/07/15 08:32:00.006,n,341,2.16,1.44,2.52,8.6,63.1,1020.72,0,0,0,0,317.1304
2018/07/15 08:33:00.011,n,51,1.8,1.44,2.52,8.6,62.1,1020.72,0,0,0,0,324.01882
2018/07/15 08:34:00.000,n,243,1.44,0.72,2.52,8.7,61.6,1020.72,0,0,0,0,325.3265
2018/07/15 08:35:00.000,n,342,2.52,1.8,3.24,8.7,61.9,1020.72,0,0,0,0,329.87454
2018/07/15 08:36:00.000,n,261,3.96,3.96,4.68,8.7,61.4,1020.72,0,0,0,0,331.46076
2018/07/15 08:37:00.000,n,168,1.08,0.72,1.8,8.8,61.5,1020.72,0,0,0,0,334.25616
2018/07/15 08:38:00.003,n,261,1.08,0.36,1.8,8.8,61.3,1020.72,0,0,0,0,338.24664
2018/07/15 08:39:00.008,n,316,3.24,2.88,3.96,8.8,61.5,1020.72,0,0,0,0,339.4298
2018/07/15 08:40:00.000,n,350,1.44,0.72,1.8,8.7,61.7,1020.72,0,0,0,0,341.47112
2018/07/15 08:41:00.002,n,243,5.04,3.96,6.12,8.7,61.5,1020.72,0,0,0,0,344.96388
2018/07/15 08:42:00.007,n,266,3.6,3.24,4.32,8.8,61.7,1020.82,0,0,0,0,348.63116
2018/07/15 08:43:00.000,n,287,6.12,4.32,6.84,8.8,61.4,1020.72,0,0,0,0,351.62892
2018/07/15 08:44:00.001,n,290,4.32,3.6,4.68,8.8,61.4,1020.72,0,0,0,0,353.82832
2018/07/15 08:45:00.000,n,270,2.88,1.8,3.96,8.9,61.2,1020.72,0,0,0,0,358.20732
2018/07/15 08:46:00.000,n,198,2.52,1.44,3.24,8.9,61.3,1020.72,0,0,0,0,359.5504
2018/07/15 08:47:00.000,n,274,4.32,3.6,5.04,9,61.2,1020.72,0,0,0,0,362.82312
2018/07/15 08:48:00.005,n,236,2.52,1.44,3.96,9.1,60.9,1020.72,0,0,0,0,366.11232
2018/07/15 08:49:00.010,n,285,3.96,3.24,4.32,9.1,61,1020.72,0,0,0,0,369.3322
2018/07/15 08:50:00.000,n,274,3.24,2.52,3.24,9.2,60.4,1020.82,0,0,0,0,371.26732
2018/07/15 08:51:00.005,n,209,0.72,0.36,1.08,9.2,60.9,1020.82,0,0,0,0,374.0652
2018/07/15 08:52:00.000,n,113,2.88,1.44,4.68,9.3,60.1,1020.82,0,0,0,0,378.1106
2018/07/15 08:53:00.000,n,202,3.24,1.08,5.04,9.4,60.1,1020.82,0,0,0,0,379.10852
2018/07/15 08:54:00.000,n,207,5.04,3.96,5.76,9.4,59.8,1020.82,0,0,0,0,382.9464
2018/07/15 08:55:00.000,n,193,3.6,3.24,3.6,9.4,59.8,1020.82,0,0,0,0,384.92
2018/07/15 08:56:00.000,n,205,0.72,0.36,1.08,9.5,60,1020.82,0,0,0,0,386.27832
2018/07/15 08:57:00.004,n,105,3.96,2.52,5.04,9.6,60.2,1020.82,0,0,0,0,390.03932
2018/07/15 08:58:00.007,n,233,2.52,2.16,2.88,9.7,60.2,1020.82,0,0,0,0,392.15264
2018/07/15 08:59:00.013,n,268,0.72,0.36,1.08,9.8,59.1,1020.82,0,0,0,0,395.69696
2018/07/15 09:00:00.001,n,219,1.44,0.36,1.8,9.9,59.7,1020.82,0,0,0,0,398.88512
2018/07/15 09:01:00.000,n,155,3.24,1.08,4.68,10,58.2,1020.82,0,0,0,0,401.34148
2018/07/15 09:02:00.000,n,293,6.12,2.88,7.92,9.9,58.2,1020.82,0,0,0,0,404.25776
2018/07/15 09:03:00.000,n,251,2.88,2.52,3.24,9.9,58.6,1020.82,0,0,0,0,405.67316
2018/07/15 09:04:00.000,n,162,7.2,6.48,7.92,9.9,58.2,1020.82,0,0,0,0,408.601
2018/07/15 09:05:00.004,n,229,4.68,3.24,6.84,9.8,58.7,1020.82,0,0,0,0,412.00096
2018/07/15 09:06:00.009,n,287,8.28,4.32,10.08,9.8,58.9,1020.82,0,0,0,0,414.84032
2018/07/15 09:07:00.000,n,261,1.8,1.08,2.88,9.8,59.1,1020.82,0,0,0,0,416.5764
2018/07/15 09:08:00.001,n,17,1.08,0.36,1.8,9.9,59.7,1020.82,0,0,0,0,417.787
2018/07/15 09:09:00.006,n,178,1.44,0.72,2.16,10,59,1020.82,0,0,0,0,421.29744
2018/07/15 09:10:00.000,n,262,1.08,0.36,1.8,10.1,58,1020.82,0,0,0,0,424.4774
2018/07/15 09:11:00.000,n,3,1.44,0.72,1.8,10.2,58.5,1020.82,0,0,0,0,427.4672
2018/07/15 09:12:00.000,n,236,2.16,1.44,3.24,10.2,58.3,1020.82,0,0,0,0,429.29672
2018/07/15 09:13:00.000,n,358,5.04,1.8,7.2,10.3,57.6,1020.82,0,0,0,0,431.27396
2018/07/15 09:14:00.007,n,128,2.52,1.08,4.32,10.3,57.1,1020.92,0,0,0,0,433.13004
2018/07/15 09:15:00.004,n,205,3.6,0.72,4.68,10.2,56.8,1020.92,0,0,0,0,435.97916
2018/07/15 09:16:00.000,n,150,2.88,2.52,3.24,10.2,57.6,1020.92,0,0,0,0,437.60848
2018/07/15 09:17:00.014,n,242,5.04,4.68,5.76,10.2,57.6,1020.92,0,0,0,0,438.95308
2018/07/15 09:18:00.011,n,314,4.32,3.6,5.04,10.2,58.1,1020.92,0,0,0,0,443.36076
2018/07/15 09:19:00.000,n,195,1.08,0,1.8,10.3,58.2,1020.92,0,0,0,0,442.11168
2018/07/15 09:20:00.000,n,118,5.4,4.32,6.84,10.4,57.6,1020.92,0,0,0,0,447.8914
2018/07/15 09:21:00.002,n,185,3.6,2.88,3.96,10.5,57.4,1020.92,0,0,0,0,448.02872
2018/07/15 09:22:00.000,n,187,3.24,1.44,5.04,10.7,57.1,1020.92,0,0,0,0,449.43892
2018/07/15 09:23:00.000,n,50,1.44,0.72,2.16,10.8,56.9,1021.02,0,0,0,0,451.94444
2018/07/15 09:24:00.009,n,172,6.12,5.04,6.84,10.8,56,1021.02,0,0,0,0,454.68828
2018/07/15 09:25:00.006,n,139,7.92,7.2,8.28,10.7,56,1021.02,0,0,0,0,455.9812
2018/07/15 09:26:00.003,n,172,1.08,0.72,2.16,10.7,57.2,1021.02,0,0,0,0,458.17204
2018/07/15 09:27:00.002,n,226,1.8,1.44,2.16,10.8,57.2,1021.02,0,0,0,0,461.62664
2018/07/15 09:28:00.000,n,182,3.96,3.24,5.04,10.8,56.6,1021.02,0,0,0,0,464.94176
2018/07/15 09:29:00.000,n,129,1.8,1.44,2.16,10.8,55.6,1021.02,0,0,0,0,465.5326
2018/07/15 09:30:00.000,n,162,3.24,2.88,4.32,10.8,55.7,1021.02,0,0,0,0,466.29736
2018/07/15 09:31:00.006,n,245,4.68,3.6,5.4,10.9,55.7,1021.02,0,0,0,0,470.52404
2018/07/15 09:32:00.003,n,284,2.52,0.72,4.32,10.9,55.7,1021.02,0,0,0,0,473.13392
2018/07/15 09:33:00.000,n,233,5.4,4.68,6.84,10.9,55.2,1021.02,0,0,0,0,473.21692
2018/07/15 09:34:00.000,n,291,10.440002,9.36,11.16,10.8,55.1,1020.92,0,0,0,0,474.23652
2018/07/15 09:35:00.012,n,273,4.32,3.6,5.04,10.8,55.5,1020.92,0,0,0,0,478.52852
2018/07/15 09:36:00.009,n,284,5.4,5.04,6.12,10.8,55.1,1020.92,0,0,0,0,481.81496
2018/07/15 09:37:00.000,n,258,3.6,3.24,4.68,10.8,55.5,1020.92,0,0,0,0,482.39508
2018/07/15 09:38:00.002,n,293,1.08,0.36,1.08,10.8,55.5,1020.92,0,0,0,0,484.87648
2018/07/15 09:39:00.000,n,243,5.76,4.68,7.2,10.9,55.2,1020.92,0,0,0,0,485.35572
2018/07/15 09:40:00.000,n,115,1.08,0.72,1.08,10.9,55.5,1020.92,0,0,0,0,490.42224
2018/07/15 09:41:00.005,n,270,3.6,1.08,4.32,11,55.6,1020.92,0,0,0,0,488.90216
2018/07/15 09:42:00.004,n,228,2.16,1.44,2.52,11.1,55.5,1020.82,0,0,0,0,492.93232
2018/07/15 09:43:00.000,n,268,1.8,1.44,2.88,11.1,55.2,1020.82,0,0,0,0,495.91844
2018/07/15 09:44:00.000,n,284,8.64,7.56,9.36,11.2,55.2,1020.82,0,0,0,0,497.9482
2018/07/15 09:45:00.011,n,230,3.6,2.88,4.32,11.2,55.3,1020.82,0,0,0,0,499.42188
2018/07/15 09:46:00.000,n,290,6.12,5.4,7.92,11.3,54.8,1020.82,0,0,0,0,499.53416
2018/07/15 09:47:00.000,n,299,5.76,4.32,6.48,11.4,54.4,1020.82,0,0,0,0,502.80872
2018/07/15 09:48:00.002,n,294,3.24,2.52,3.24,11.4,54.4,1020.82,0,0,0,0,505.38532
2018/07/15 09:49:00.000,n,179,2.52,2.16,2.88,11.4,54.8,1020.82,0,0,0,0,506.33532
2018/07/15 09:50:00.000,n,103,3.6,1.8,5.76,11.6,54.6,1020.82,0,0,0,0,509.22688
2018/07/15 09:51:00.009,n,219,4.68,3.24,6.84,11.8,54.1,1020.82,0,0,0,0,508.87592
2018/07/15 09:52:00.006,n,131,5.04,4.68,5.76,11.8,53.5,1020.82,0,0,0,0,511.14368
2018/07/15 09:53:00.003,n,180,8.64,7.56,9.36,11.9,52.9,1020.82,0,0,0,0,511.4568
2018/07/15 09:54:00.001,n,172,2.88,1.08,4.32,11.8,52.8,1020.82,0,0,0,0,513.16052
2018/07/15 09:55:00.000,n,270,5.76,4.68,6.84,11.8,53.2,1020.82,0,0,0,0,517.99388
2018/07/15 09:56:00.000,n,125,1.8,1.08,2.16,11.9,53.5,1020.82,0,0,0,0,519.3202
2018/07/15 09:57:00.000,n,250,5.76,3.6,7.56,12.1,53.4,1020.82,0,0,0,0,521.97736
2018/07/15 09:58:00.004,n,111,3.96,2.88,4.68,12.2,53,1020.72,0,0,0,0,520.55616
2018/07/15 09:59:00.001,n,310,2.16,1.44,2.88,12.3,52.9,1020.72,0,0,0,0,525.51952
2018/07/15 10:00:00.000,n,260,2.88,0.36,3.96,12.4,52.3,1020.72,0,0,0,0,527.16564
2018/07/15 10:01:00.012,n,173,2.88,2.16,3.6,12.5,51.9,1020.72,0,0,0,0,527.42444
2018/07/15 10:02:00.009,n,102,2.16,1.44,3.24,12.6,51.6,1020.72,0,0,0,0,528.63936
2018/07/15 10:03:00.006,n,229,3.96,2.52,5.4,12.7,50.2,1020.72,0,0,0,0,530.7298
2018/07/15 10:04:00.000,n,266,7.56,5.76,9,12.7,50.7,1020.72,0,0,0,0,533.03752
2018/07/15 10:05:00.000,n,269,0.72,0.36,1.44,12.7,51.3,1020.72,0,0,0,0,535.78656
2018/07/15 10:06:00.000,n,64,2.88,1.08,3.96,12.8,51.2,1020.72,0,0,0,0,540.0294
2018/07/15 10:07:00.000,n,293,1.8,0.72,3.24,12.8,50.5,1020.72,0,0,0,0,538.55876
2018/07/15 10:08:00.000,n,262,5.4,3.96,6.12,12.9,50.2,1020.72,0,0,0,0,539.71052
2018/07/15 10:09:00.007,n,251,0.72,0.36,1.08,12.9,50.3,1020.72,0,0,0,0,543.00672
2018/07/15 10:10:00.004,n,201,1.08,0.36,1.8,12.9,50.3,1020.72,0,0,0,0,541.96788
2018/07/15 10:11:00.001,n,98,4.32,3.24,4.68,13,49.9,1020.72,0,0,0,0,546.13232
2018/07/15 10:12:00.014,n,203,2.52,1.8,2.88,13.1,50.2,1020.72,0,0,0,0,546.11768
2018/07/15 10:13:00.000,n,283,6.84,6.48,7.2,13.2,49,1020.72,0,0,0,0,548.33172
2018/07/15 10:14:00.000,n,250,6.48,4.32,8.64,13.1,49.2,1020.72,0,0,0,0,549.53352
2018/07/15 10:15:00.000,n,249,10.08,8.28,11.88,13.1,49.6,1020.72,0,0,0,0,551.31544
2018/07/15 10:16:00.002,n,261,5.4,3.96,6.48,13,49.3,1020.72,0,0,0,0,552.47816
2018/07/15 10:17:00.000,n,294,2.16,1.08,2.52,13,49.7,1020.72,0,0,0,0,552.97804
2018/07/15 10:18:00.000,n,285,6.12,5.76,6.48,13.1,49.6,1020.72,0,0,0,0,555.93792
2018/07/15 10:19:00.010,n,207,1.8,1.08,2.16,13.1,49.9,1020.62,0,0,0,0,558.14436
2018/07/15 10:20:00.009,n,127,6.84,5.76,7.92,13.2,49.3,1020.62,0,0,0,0,560.43744
2018/07/15 10:21:00.006,n,155,2.88,0.72,5.4,13.3,48.8,1020.62,0,0,0,0,559.72456
2018/07/15 10:22:00.000,n,270,4.32,3.6,4.68,13.4,48.8,1020.62,0,0,0,0,561.6206
2018/07/15 10:23:00.000,n,234,1.44,0.36,3.24,13.5,48.9,1020.62,0,0,0,0,562.5456
2018/07/15 10:24:00.000,n,297,2.88,2.52,3.24,13.6,48.3,1020.62,0,0,0,0,564.0894
2018/07/15 10:25:00.006,n,198,1.44,0.36,2.16,13.6,48.7,1020.62,0,0,0,0,565.12244
2018/07/15 10:26:00.004,n,129,2.88,2.16,4.32,13.7,48.1,1020.62,0,0,0,0,566.40416
2018/07/15 10:27:00.000,n,218,2.16,1.8,2.16,13.8,48.4,1020.62,0,0,0,0,568.21112
2018/07/15 10:28:00.000,n,163,11.52,10.08,12.24,13.9,47.6,1020.52,0,0,0,0,569.07324
2018/07/15 10:29:00.012,n,231,3.96,3.6,4.68,13.8,48,1020.52,0,0,0,0,570.51184
2018/07/15 10:30:00.009,n,200,2.88,2.16,3.96,13.8,48.1,1020.52,0,0,0,0,572.12408
2018/07/15 10:31:00.000,n,170,6.12,5.76,6.84,13.9,47.6,1020.52,0,0,0,0,572.58336
2018/07/15 10:32:00.002,n,247,2.88,0.72,3.96,14,47.5,1020.52,0,0,0,0,574.79012
2018/07/15 10:33:00.000,n,237,5.4,4.32,6.48,14.1,47.4,1020.52,0,0,0,0,574.69488
2018/07/15 10:34:00.000,n,144,9,8.28,9.72,14.2,45.9,1020.52,0,0,0,0,576.9898
2018/07/15 10:35:00.000,n,154,12.6,7.56,14.04,14.2,45.8,1020.42,0,0,0,0,577.851
2018/07/15 10:36:00.007,n,165,8.28,6.84,9,14.2,45.8,1020.42,0,0,0,0,579.25908
2018/07/15 10:37:00.004,n,251,4.68,4.32,5.4,14.3,46.1,1020.42,0,0,0,0,582.85652
2018/07/15 10:38:00.002,n,93,3.24,1.08,5.04,14.4,45,1020.42,0,0,0,0,581.7942
2018/07/15 10:39:00.016,n,179,2.52,1.8,3.6,14.5,45.4,1020.42,0,0,0,0,583.43664
2018/07/15 10:40:00.000,n,248,0.72,0.72,0.72,14.6,46.3,1020.42,0,0,0,0,586.08772
2018/07/15 10:41:00.000,n,216,0.72,0.72,1.08,14.7,46.1,1020.42,0,0,0,0,585.43432
2018/07/15 10:42:00.000,n,217,2.52,1.8,2.88,14.9,45.5,1020.42,0,0,0,0,584.68664
2018/07/15 10:43:00.003,n,275,4.68,3.6,5.4,15.1,44,1020.42,0,0,0,0,588.72292
2018/07/15 10:44:00.001,n,260,5.4,4.68,6.48,15.1,43.3,1020.42,0,0,0,0,588.46776
2018/07/15 10:45:00.000,n,245,13.68,12.6,14.4,15.1,43.3,1020.42,0,0,0,0,589.47972
2018/07/15 10:46:00.011,n,290,7.2,6.48,7.92,15,42.4,1020.32,0,0,0,0,589.64696
2018/07/15 10:47:00.008,n,138,9.36,8.28,10.440002,15,43.4,1020.32,0,0,0,0,590.23596
2018/07/15 10:48:00.005,n,217,1.44,1.08,1.8,15,43.8,1020.32,0,0,0,0,593.79492
2018/07/15 10:49:00.002,n,192,3.24,2.16,3.96,15.1,43.4,1020.32,0,0,0,0,594.71564
2018/07/15 10:50:00.000,n,207,4.32,3.96,5.4,15.3,42.4,1020.22,0,0,0,0,594.75928
2018/07/15 10:51:00.000,n,110,1.8,1.08,2.88,15.3,42.9,1020.22,0,0,0,0,594.65064
2018/07/15 10:52:00.000,n,283,2.88,2.88,3.24,15.5,42,1020.22,0,0,0,0,596.92512
2018/07/15 10:53:00.006,n,208,3.6,2.88,4.68,15.6,42.3,1020.22,0,0,0,0,597.49672
2018/07/15 10:54:00.004,n,198,2.88,2.16,4.68,15.6,41.4,1020.22,0,0,0,0,599.29052
2018/07/15 10:55:00.000,n,131,2.88,1.44,3.96,15.7,41.2,1020.22,0,0,0,0,599.00124
2018/07/15 10:56:00.013,n,251,3.96,3.96,4.68,15.7,41.5,1020.22,0,0,0,0,599.94196
2018/07/15 10:57:00.008,n,113,1.08,0.72,2.16,15.7,41.1,1020.22,0,0,0,0,603.01752
2018/07/15 10:58:00.000,n,153,6.48,3.24,7.92,15.8,39.8,1020.12,0,0,0,0,602.28572
2018/07/15 10:59:00.000,n,260,2.16,1.44,2.88,15.8,40.7,1020.12,0,0,0,0,602.52496
2018/07/15 11:00:00.001,n,258,6.12,5.4,6.84,15.8,40.6,1020.12,0,0,0,0,605.39848
2018/07/15 11:01:00.000,n,271,7.92,7.2,8.28,15.8,40.8,1020.12,0,0,0,0,605.41284
2018/07/15 11:02:00.000,n,122,3.24,1.08,4.32,15.9,39.8,1020.12,0,0,0,0,605.89748
2018/07/15 11:03:00.009,n,268,6.48,6.12,6.84,16,39,1020.12,0,0,0,0,607.08948
2018/07/15 11:04:00.006,n,40,1.8,1.08,3.24,16.1,39.5,1020.12,0,0,0,0,608.66356
2018/07/15 11:05:00.004,n,103,3.96,2.88,5.04,16.3,39.2,1020.02,0,0,0,0,608.29552
2018/07/15 11:06:00.001,n,267,10.8,9.72,11.88,16.4,38.9,1020.02,0,0,0,0,609.78844
2018/07/15 11:07:00.000,n,328,5.76,3.6,7.92,16.3,38.7,1020.02,0,0,0,0,610.54528
2018/07/15 11:08:00.000,n,283,4.68,2.88,5.4,16.3,39,1020.02,0,0,0,0,610.85504
2018/07/15 11:09:00.000,n,276,9.36,8.28,10.8,16.3,38.8,1020.02,0,0,0,0,612.28084
2018/07/15 11:10:00.006,n,264,8.64,7.56,10.08,16.3,38.3,1019.92,0,0,0,0,612.1728
2018/07/15 11:11:00.003,n,242,5.76,4.68,7.92,16.3,38.5,1019.92,0,0,0,0,613.42464
2018/07/15 11:12:00.001,n,270,11.52,10.8,12.24,16.3,37.2,1019.92,0,0,0,0,614.32304
2018/07/15 11:13:00.000,n,265,11.16,9.72,12.6,16.3,37.4,1019.92,0,0,0,0,613.84148
2018/07/15 11:14:00.012,n,271,5.4,3.96,6.84,16.3,38.3,1019.92,0,0,0,0,615.65376
2018/07/15 11:15:00.006,n,295,4.68,3.6,5.4,16.3,38.4,1019.92,0,0,0,0,616.55616
2018/07/15 11:16:00.000,n,161,2.16,1.08,3.24,16.5,37.4,1019.82,0,0,0,0,616.66448
2018/07/15 11:17:00.000,n,269,6.48,4.32,7.92,16.700002,37.3,1019.82,0,0,0,0,617.2196
2018/07/15 11:18:00.000,n,149,3.96,1.8,5.76,16.8,37.1,1019.82,0,0,0,0,618.73236
2018/07/15 11:19:00.000,n,100,3.6,0.72,6.12,16.8,36.3,1019.82,0,0,0,0,617.43596
2018/07/15 11:20:00.008,n,250,4.32,3.96,5.04,16.8,36.7,1019.82,0,0,0,0,620.52376
2018/07/15 11:21:00.005,n,265,4.32,2.88,5.76,16.9,37.1,1019.82,0,0,0,0,618.01948
2018/07/15 11:22:00.001,n,267,5.4,3.6,6.48,17,36.1,1019.72,0,0,0,0,618.95544
2018/07/15 11:23:00.000,n,251,3.6,3.24,4.32,17.1,36.2,1019.72,0,0,0,0,617.99048
2018/07/15 11:24:00.011,n,137,6.48,5.4,8.28,17.2,35.2,1019.62,0,0,0,0,618.76136
2018/07/15 11:25:00.000,n,344,1.08,0.72,1.8,17.3,35.1,1019.62,0,0,0,0,619.7254
2018/07/15 11:26:00.000,n,231,1.8,0.72,3.24,17.3,35.1,1019.62,0,0,0,0,621.81036
2018/07/15 11:27:00.003,n,32,3.24,2.16,4.32,17.4,35.4,1019.62,0,0,0,0,620.95556
2018/07/15 11:28:00.001,n,198,4.68,3.6,5.4,17.6,34.2,1019.62,0,0,0,0,622.6508
2018/07/15 11:29:00.000,n,200,1.44,0.72,2.52,17.6,34.3,1019.52,0,0,0,0,625.22652
2018/07/15 11:30:00.000,n,199,0.36,0,1.08,17.6,34.3,1019.52,0,0,0,0,625.11176
2018/07/15 11:31:00.008,n,144,9.72,7.92,12.24,17.6,32.7,1019.42,0,0,0,0,625.05408
2018/07/15 11:32:00.005,n,177,5.76,2.16,6.84,17.4,33.2,1019.42,0,0,0,0,624.3946
2018/07/15 11:33:00.002,n,155,6.48,4.68,9,17.4,33.3,1019.42,0,0,0,0,624.40192
2018/07/15 11:34:00.000,n,252,1.8,1.08,2.16,17.5,34,1019.42,0,0,0,0,622.90932
2018/07/15 11:35:00.000,n,217,1.8,0.72,2.52,17.6,33.8,1019.32,0,0,0,0,624.62408
2018/07/15 11:36:00.000,n,273,3.6,1.8,5.04,17.7,34.2,1019.32,0,0,0,0,624.82488
2018/07/15 11:37:00.000,n,153,3.24,2.16,3.96,17.9,32.599998,1019.32,0,0,0,0,624.63112
2018/07/15 11:38:00.006,n,258,3.6,1.8,5.04,17.9,33.3,1019.32,0,0,0,0,625.84968
2018/07/15 11:39:00.003,n,316,7.2,3.96,9.72,17.9,32.099998,1019.32,0,0,0,0,626.4872
2018/07/15 11:40:00.000,n,132,6.48,4.68,7.56,17.9,31.9,1019.32,0,0,0,0,626.3584
2018/07/15 11:41:00.013,n,259,6.48,5.76,7.92,17.9,32.599998,1019.32,0,0,0,0,624.50148
2018/07/15 11:42:00.011,n,257,3.24,2.16,6.12,18,32.2,1019.22,0,0,0,0,625.53356
2018/07/15 11:43:00.000,n,195,2.52,1.8,3.24,18.1,31.8,1019.22,0,0,0,0,626.042
2018/07/15 11:44:00.000,n,150,6.48,5.04,9,18.2,31,1019.22,0,0,0,0,624.78832
2018/07/15 11:45:00.003,n,263,7.56,5.76,8.64,18.1,31.7,1019.12,0,0,0,0,625.05352
2018/07/15 11:46:00.000,n,332,1.08,0.72,2.52,18,32.400002,1019.12,0,0,0,0,624.98884
2018/07/15 11:47:00.000,n,263,7.92,7.56,8.64,18.1,32.3,1019.12,0,0,0,0,625.9706
2018/07/15 11:48:00.000,n,259,6.84,4.32,8.28,18,32.400002,1019.12,0,0,0,0,623.50444
2018/07/15 11:49:00.008,n,188,6.48,5.76,7.56,18,32.400002,1019.12,0,0,0,0,623.289
2018/07/15 11:50:00.005,n,273,6.84,5.04,8.28,18,32.400002,1019.02,0,0,0,0,624.47248
2018/07/15 11:51:00.001,n,85,5.4,3.6,5.4,18,31.9,1019.02,0,0,0,0,622.87276
2018/07/15 11:52:00.000,n,111,2.88,1.44,4.32,18,31.2,1019.02,0,0,0,0,624.30064
2018/07/15 11:53:00.000,n,95,2.88,0.72,5.76,18.1,31.2,1019.02,0,0,0,0,623.54748
2018/07/15 11:54:00.000,n,346,0.72,0.36,2.16,18.2,30.8,1019.02,0,0,0,0,622.12596
2018/07/15 11:55:00.005,n,275,4.32,2.88,5.4,18.3,30.5,1019.02,0,0,0,0,624.36536
2018/07/15 11:56:00.003,n,264,5.4,4.68,6.48,18.4,30.5,1019.02,0,0,0,0,624.28632
2018/07/15 11:57:00.000,n,264,4.68,3.24,6.48,18.4,30.2,1018.92,0,0,0,0,623.76264
2018/07/15 11:58:00.000,n,248,5.04,3.24,10.440002,18.4,29.9,1018.92,0,0,0,0,624.80968
2018/07/15 11:59:00.012,n,261,12.24,10.8,13.32,18.4,29.2,1018.92,0,0,0,0,623.6552
2018/07/15 12:00:00.009,n,248,9.36,7.2,10.8,18.3,29.9,1018.82,0,0,0,0,624.66624
2018/07/15 12:01:00.000,n,253,4.68,1.8,5.4,18.2,29.6,1018.82,0,0,0,0,623.92772
2018/07/15 12:02:00.002,n,275,14.76,14.4,15.12,18.2,31,1018.82,0,0,0,0,623.6192
2018/07/15 12:03:00.000,n,263,7.92,5.76,11.16,18.1,30.1,1018.82,0,0,0,0,623.0522
2018/07/15 12:04:00.000,n,197,5.04,3.6,7.56,18,30,1018.72,0,0,0,0,622.91576
2018/07/15 12:05:00.000,n,283,5.4,3.96,6.12,18.1,30.7,1018.72,0,0,0,0,623.43976
2018/07/15 12:06:00.007,n,237,1.08,0.36,2.16,18.2,30.4,1018.72,0,0,0,0,623.4184
2018/07/15 12:07:00.004,n,289,9,6.48,11.88,18.4,31.2,1018.72,0,0,0,0,621.68804
2018/07/15 12:08:00.001,n,268,10.440002,9.36,11.88,18.4,30.7,1018.72,0,0,0,0,621.61604
2018/07/15 12:09:00.000,n,206,1.44,0.72,1.8,18.4,30.1,1018.72,0,0,0,0,622.24104
2018/07/15 12:10:00.000,n,279,11.52,7.2,14.04,18.5,30.2,1018.62,0,0,0,0,621.32856
2018/07/15 12:11:00.000,n,269,1.08,0.72,1.8,18.5,29.9,1018.62,0,0,0,0,621.1418
2018/07/15 12:12:00.000,n,281,11.16,9,12.6,18.5,30.4,1018.62,0,0,0,0,620.71788
2018/07/15 12:13:00.005,n,264,11.88,10.8,12.24,18.5,29.9,1018.62,0,0,0,0,619.78284
2018/07/15 12:14:00.002,n,209,2.88,1.08,4.32,18.4,30.2,1018.52,0,0,0,0,619.40168
2018/07/15 12:15:00.000,n,285,8.28,7.2,8.64,18.4,30,1018.52,0,0,0,0,618.437
