"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/10 07:54:00.012,n,23,6.12,4.68,7.56,22,64,1016.52,0.24,0,0,0,206.19164
2022/12/10 07:55:00.001,n,21,5.4,2.52,6.48,21.9,64.300004,1016.52,0.24,0,0,0,207.47276
2022/12/10 07:56:00.001,n,89,2.16,1.08,5.04,21.9,64.699996,1016.52,0.24,0,0,0,208.09654
2022/12/10 07:57:00.013,n,131,5.4,5.04,6.12,22,64.199996,1016.52,0.24,0,0,0,207.55456
2022/12/10 07:58:00.001,n,126,5.76,5.04,6.12,22,64.5,1016.52,0.24,0,0,0,206.13396
2022/12/10 07:59:00.002,n,96,5.04,4.68,5.76,22.1,64.5,1016.52,0.24,0,0,0,204.10302
2022/12/10 08:00:00.005,n,125,3.96,2.88,5.04,22.1,64.1,1016.52,0.24,0,0,0,201.42724
2022/12/10 08:01:00.001,n,200,3.24,1.8,6.84,22.2,64,1016.52,0.24,0,0,0,198.41698
2022/12/10 08:02:00.001,n,60,2.52,1.44,3.6,22.2,64.199996,1016.52,0.24,0,0,0,196.03508
2022/12/10 08:03:00.001,n,59,2.16,0.36,2.88,22.3,64,1016.52,0.24,0,0,0,194.12438
2022/12/10 08:04:00.001,n,115,5.4,5.04,6.12,22.3,63.6,1016.52,0.24,0,0,0,193.47344
2022/12/10 08:05:00.011,n,146,4.68,4.68,5.04,22.3,63.6,1016.52,0.24,0,0,0,194.3386
2022/12/10 08:06:00.013,n,138,9,7.2,10.8,22.3,63.7,1016.52,0.24,0,0,0,196.2902
2022/12/10 08:07:00.001,n,90,5.76,5.04,6.48,22.3,63.9,1016.52,0.24,0,0,0,199.15978
2022/12/10 08:08:00.001,n,105,7.56,7.2,8.64,22.3,63.3,1016.62,0.24,0,0,0,202.34154
2022/12/10 08:09:00.003,n,118,6.48,5.76,8.28,22.2,63.4,1016.62,0.24,0,0,0,203.1649
2022/12/10 08:10:00.005,n,192,4.68,2.88,6.84,22.2,63.5,1016.62,0.24,0,0,0,200.50408
2022/12/10 08:11:00.008,n,146,9,8.28,10.08,22.2,63.5,1016.62,0.24,0,0,0,192.07116
2022/12/10 08:12:00.010,n,124,6.84,6.12,7.2,22.2,63.6,1016.62,0.24,0,0,0,186.94756
2022/12/10 08:13:00.012,n,141,4.68,4.32,5.04,22.2,63.8,1016.62,0.24,0,0,0,182.24754
2022/12/10 08:14:00.015,n,79,7.92,2.88,9,22.2,63.5,1016.62,0.24,0,0,0,183.6834
2022/12/10 08:15:00.017,n,82,4.32,3.96,4.68,22.1,63.4,1016.62,0.24,0,0,0,184.95994
2022/12/10 08:16:00.001,n,111,3.6,2.88,4.32,22.1,63.8,1016.62,0.24,0,0,0,185.67284
2022/12/10 08:17:00.002,n,98,3.24,3.24,3.96,22.1,64.199996,1016.72,0.24,0,0,0,180.46166
2022/12/10 08:18:00.002,n,169,2.88,2.16,7.2,22.2,64,1016.72,0.24,0,0,0,175.29106
2022/12/10 08:19:00.001,n,105,2.88,2.16,3.6,22.2,64.199996,1016.72,0.24,0,0,0,171.01982
2022/12/10 08:20:00.002,n,167,0.72,0.36,1.44,22.3,64.5,1016.72,0.24,0,0,0,167.60948
2022/12/10 08:21:00.005,n,137,8.28,5.76,9,22.3,63.8,1016.72,0.24,0,0,0,166.372
2022/12/10 08:22:00.008,n,107,1.8,0.72,2.16,22.3,64.1,1016.72,0.24,0,0,0,175.54008
2022/12/10 08:23:00.011,n,126,7.92,6.12,11.16,22.3,63.8,1016.72,0.24,0,0,0,178.955
2022/12/10 08:24:00.015,n,141,10.8,10.440002,11.16,22.3,63.3,1016.72,0.24,0,0,0,180.66826
2022/12/10 08:25:00.001,n,91,3.24,1.44,5.4,22.2,63.6,1016.72,0.24,0,0,0,185.03472
2022/12/10 08:26:00.002,n,74,12.6,7.2,14.04,22.2,63.3,1016.72,0.24,0,0,0,191.08086
2022/12/10 08:27:00.001,n,78,8.28,5.76,9,22.2,63.4,1016.72,0.24,0,0,0,190.25506
2022/12/10 08:28:00.001,n,71,1.8,0.72,3.6,22.1,63.8,1016.72,0.24,0,0,0,191.03142
2022/12/10 08:29:00.002,n,168,9,8.64,10.440002,22.2,63.8,1016.72,0.24,0,0,0,190.97344
2022/12/10 08:30:00.008,n,101,3.96,3.6,4.32,22.2,64.199996,1016.72,0.24,0,0,0,188.87504
2022/12/10 08:31:00.011,n,67,6.84,5.4,7.92,22.2,64,1016.72,0.24,0,0,0,185.29136
2022/12/10 08:32:00.014,n,132,5.76,4.68,6.84,22.3,64,1016.72,0.24,0,0,0,188.85856
2022/12/10 08:33:00.016,n,138,7.56,6.48,8.64,22.3,63.9,1016.72,0.24,0,0,0,199.60534
2022/12/10 08:34:00.002,n,117,4.32,3.6,5.04,22.3,63.7,1016.72,0.24,0,0,0,211.679
2022/12/10 08:35:00.001,n,117,6.48,6.12,7.2,22.3,63.4,1016.72,0.24,0,0,0,230.02342
2022/12/10 08:36:00.001,n,138,11.52,10.08,12.96,22.3,63.2,1016.72,0.24,0,0,0,246.54106
2022/12/10 08:37:00.002,n,24,3.96,2.16,5.4,22.3,63.6,1016.72,0.24,0,0,0,258.16004
2022/12/10 08:38:00.002,n,137,7.92,2.88,10.440002,22.3,63.5,1016.72,0.24,0,0,0,262.21308
2022/12/10 08:39:00.003,n,95,3.96,3.24,5.04,22.3,63.6,1016.72,0.24,0,0,0,266.92498
2022/12/10 08:40:00.005,n,10,2.88,1.08,3.96,22.3,63.8,1016.72,0.24,0,0,0,269.85498
2022/12/10 08:41:00.009,n,26,5.76,3.6,7.2,22.4,63.5,1016.72,0.24,0,0,0,264.62702
2022/12/10 08:42:00.011,n,53,5.4,3.96,6.12,22.4,64,1016.72,0.24,0,0,0,263.31964
2022/12/10 08:43:00.001,n,77,4.68,3.24,5.4,22.4,63.6,1016.72,0.24,0,0,0,266.26398
2022/12/10 08:44:00.002,n,86,5.04,4.68,5.76,22.4,63.6,1016.82,0.24,0,0,0,273.32422
2022/12/10 08:45:00.002,n,110,3.24,2.52,4.68,22.5,63.9,1016.72,0.24,0,0,0,277.46972
2022/12/10 08:46:00.003,n,34,3.96,2.52,8.64,22.6,63.7,1016.72,0.24,0,0,0,281.82154
2022/12/10 08:47:00.006,n,51,2.16,1.44,3.96,22.6,63.1,1016.82,0.24,0,0,0,287.79932
2022/12/10 08:48:00.010,n,83,3.96,1.44,6.12,22.7,63.2,1016.82,0.24,0,0,0,297.91712
2022/12/10 08:49:00.012,n,332,1.44,0.72,3.6,22.7,62.6,1016.82,0.24,0,0,0,306.16602
2022/12/10 08:50:00.004,n,19,3.6,1.8,5.04,22.8,62.9,1016.82,0.24,0,0,0,310.18488
2022/12/10 08:51:00.007,n,156,3.24,2.16,8.64,22.8,62,1016.82,0.24,0,0,0,317.30862
2022/12/10 08:52:00.001,n,129,6.12,2.88,7.92,22.8,62,1016.82,0.24,0,0,0,327.7136
2022/12/10 08:53:00.005,n,60,3.96,1.08,6.12,22.8,62.3,1016.82,0.24,0,0,0,330.97776
2022/12/10 08:54:00.002,n,55,4.32,2.52,5.04,22.8,62.1,1016.72,0.24,0,0,0,342.76792
2022/12/10 08:55:00.002,n,88,2.52,0.72,3.24,22.8,62.6,1016.82,0.24,0,0,0,353.6288
2022/12/10 08:56:00.002,n,101,9,5.04,12.24,22.8,62.2,1016.82,0.24,0,0,0,365.101
2022/12/10 08:57:00.001,n,94,5.76,5.04,6.48,22.8,61.9,1016.82,0.24,0,0,0,373.8406
2022/12/10 08:58:00.001,n,85,7.2,6.84,7.56,22.8,62,1016.82,0.24,0,0,0,382.81764
2022/12/10 08:59:00.003,n,25,9.72,5.76,11.88,22.8,61.1,1016.82,0.24,0,0,0,395.95456
2022/12/10 09:00:00.014,n,33,6.84,6.12,7.56,22.7,59.8,1016.82,0.24,0,0,0,403.251
2022/12/10 09:01:00.001,n,13,6.48,5.76,9.72,22.6,59.5,1016.82,0.24,0,0,0,413.62456
2022/12/10 09:02:00.002,n,27,7.56,6.12,10.08,22.6,60.7,1016.82,0.24,0,0,0,431.86672
2022/12/10 09:03:00.004,n,52,5.04,1.08,6.12,22.7,61.1,1016.82,0.24,0,0,0,467.96444
2022/12/10 09:04:00.006,n,37,9.72,8.28,11.88,22.9,61.1,1016.82,0.24,0,0,0,468.17592
2022/12/10 09:05:00.002,n,75,9,7.2,10.8,23,60.5,1016.82,0.24,0,0,0,450.38236
2022/12/10 09:06:00.001,n,87,10.08,3.96,14.04,22.9,59.1,1016.72,0.24,0,0,0,412.6028
2022/12/10 09:07:00.001,n,39,8.28,6.48,10.08,22.9,58.6,1016.72,0.24,0,0,0,395.57552
2022/12/10 09:08:00.001,n,26,4.32,2.52,5.4,22.8,59.1,1016.72,0.24,0,0,0,390.76444
2022/12/10 09:09:00.004,n,44,6.12,4.32,7.92,22.8,59.8,1016.72,0.24,0,0,0,391.82704
2022/12/10 09:10:00.001,n,98,11.88,11.16,12.6,22.9,59.8,1016.62,0.24,0,0,0,400.99944
2022/12/10 09:11:00.002,n,96,7.56,4.68,11.52,22.9,59.8,1016.62,0.24,0,0,0,421.13884
2022/12/10 09:12:00.001,n,33,12.96,9.72,16.56,22.8,60.3,1016.62,0.24,0,0,0,467.93268
2022/12/10 09:13:00.001,n,40,6.12,2.88,8.28,22.9,60.4,1016.62,0.24,0,0,0,805.98872
2022/12/10 09:14:00.005,n,37,10.8,9,13.32,22.9,60.5,1016.62,0.24,0,0,0,697.53776
2022/12/10 09:15:00.005,n,90,11.52,10.8,11.88,22.9,60,1016.62,0.24,0,0,0,373.18048
2022/12/10 09:16:00.007,n,165,3.6,0.36,7.56,22.9,60.2,1016.62,0.24,0,0,0,352.98212
2022/12/10 09:17:00.008,n,71,6.12,1.8,9.36,22.9,59.6,1016.62,0.24,0,0,0,340.99696
2022/12/10 09:18:00.011,n,51,9.36,8.28,10.440002,22.9,59.7,1016.62,0.24,0,0,0,326.79162
2022/12/10 09:19:00.002,n,42,12.24,9.36,17.28,22.9,60.5,1016.62,0.24,0,0,0,331.53772
2022/12/10 09:20:00.001,n,21,9.72,9.72,10.440002,22.9,60.7,1016.72,0.24,0,0,0,404.27364
2022/12/10 09:21:00.001,n,34,3.96,1.08,7.2,22.9,60.4,1016.72,0.24,0,0,0,511.47212
2022/12/10 09:22:00.003,n,29,6.48,5.04,7.56,23,60,1016.82,0.24,0,0,0,593.86652
2022/12/10 09:23:00.007,n,27,9.36,7.92,11.88,23,59.6,1016.82,0.24,0,0,0,1101.3596
2022/12/10 09:24:00.002,n,30,11.52,9,12.96,23,59.5,1016.72,0.24,0,0,0,495.76136
2022/12/10 09:25:00.006,n,104,5.04,3.96,6.12,23.1,58.9,1016.82,0.24,0,0,0,477.1728
2022/12/10 09:26:00.009,n,44,7.2,5.76,11.16,23.1,58.6,1016.82,0.24,0,0,0,436.55632
2022/12/10 09:27:00.011,n,32,9.36,7.92,11.16,23.1,58.6,1016.82,0.24,0,0,0,383.84456
2022/12/10 09:28:00.002,n,15,7.2,6.48,8.64,23.1,58.9,1016.72,0.24,0,0,0,377.92232
2022/12/10 09:29:00.001,n,30,5.76,5.4,6.48,23.2,58.6,1016.72,0.24,0,0,0,368.57872
2022/12/10 09:30:00.001,n,86,7.56,6.84,7.92,23.3,58.8,1016.72,0.24,0,0,0,367.61132
2022/12/10 09:31:00.003,n,53,3.96,2.88,5.04,23.3,59.9,1016.72,0.24,0,0,0,362.6806
2022/12/10 09:32:00.007,n,74,7.56,6.48,8.28,23.3,59.2,1016.72,0.24,0,0,0,356.4846
2022/12/10 09:33:00.009,n,98,6.48,5.04,9,23.4,59,1016.72,0.24,0,0,0,356.35756
2022/12/10 09:34:00.011,n,37,6.12,4.68,7.92,23.4,59.2,1016.72,0.24,0,0,0,351.85072
2022/12/10 09:35:00.002,n,42,5.76,2.88,6.48,23.4,58.7,1016.72,0.24,0,0,0,338.04088
2022/12/10 09:36:00.004,n,142,11.16,10.8,11.52,23.3,59.1,1016.72,0.24,0,0,0,310.21954
2022/12/10 09:37:00.002,n,26,7.56,6.84,8.64,23.2,58.6,1016.72,0.24,0,0,0,282.30054
2022/12/10 09:38:00.002,n,106,6.12,5.4,7.92,23.1,59.3,1016.72,0.24,0,0,0,259.37696
2022/12/10 09:39:00.003,n,106,9.36,8.64,10.08,23.1,60.2,1016.72,0.24,0,0,0,237.03686
2022/12/10 09:40:00.006,n,119,2.52,1.8,3.24,23.1,59.8,1016.72,0.24,0,0,0,221.43842
2022/12/10 09:41:00.009,n,74,7.92,5.4,10.8,23.1,58.8,1016.62,0.24,0,0,0,213.253
2022/12/10 09:42:00.011,n,88,7.92,5.04,9.72,23.1,59,1016.72,0.24,0,0,0,218.01832
2022/12/10 09:43:00.014,n,69,9,3.6,11.88,23,59.2,1016.62,0.24,0,0,0,218.5017
2022/12/10 09:44:00.002,n,34,9,5.76,12.96,23,59.4,1016.62,0.24,0,0,0,225.4469
2022/12/10 09:45:00.019,n,43,20.519998,17.64,23.04,23,59.4,1016.52,0.24,0,0,0,236.06884
2022/12/10 09:46:00.002,n,21,6.12,2.52,11.52,22.9,60,1016.62,0.24,0,0,0,241.6734
2022/12/10 09:47:00.002,n,92,14.04,12.96,14.76,22.9,60.2,1016.62,0.24,0,0,0,235.31202
2022/12/10 09:48:00.003,n,23,6.84,5.4,9.36,22.9,60,1016.62,0.24,0,0,0,220.31018
2022/12/10 09:49:00.006,n,61,7.56,6.48,8.64,23,60.2,1016.62,0.24,0,0,0,205.47498
2022/12/10 09:50:00.008,n,47,7.92,5.76,10.8,23,60.2,1016.62,0.24,0,0,0,193.01098
2022/12/10 09:51:00.011,n,21,17.64,15.48,20.519998,23,59.7,1016.52,0.24,0,0,0,187.92492
2022/12/10 09:52:00.013,n,31,13.32,9.36,14.76,22.9,59.8,1016.62,0.24,0,0,0,209.86524
2022/12/10 09:53:00.016,n,67,5.76,2.52,7.56,22.9,60.5,1016.62,0.24,0,0,0,226.85742
2022/12/10 09:54:00.003,n,106,7.56,2.52,14.04,22.9,60.2,1016.62,0.24,0,0,0,264.52282
2022/12/10 09:55:00.002,n,73,13.68,12.24,15.12,22.9,60.3,1016.62,0.24,0,0,0,289.85882
2022/12/10 09:56:00.002,n,72,16.2,8.28,18,22.8,60.3,1016.52,0.24,0,0,0,297.30756
2022/12/10 09:57:00.001,n,50,13.32,10.08,15.48,22.7,60.2,1016.52,0.24,0,0,0,330.80854
2022/12/10 09:58:00.003,n,81,9.72,2.88,13.68,22.7,60.4,1016.52,0.24,0,0,0,358.70496
2022/12/10 09:59:00.007,n,52,15.12,12.96,16.56,22.7,59.8,1016.52,0.24,0,0,0,364.34428
2022/12/10 10:00:00.010,n,22,6.84,5.76,7.92,22.7,60.1,1016.42,0.24,0,0,0,365.1414
2022/12/10 10:01:00.013,n,113,14.04,11.52,15.48,22.8,59.8,1016.42,0.24,0,0,0,364.07848
2022/12/10 10:02:00.005,n,78,10.8,5.04,12.24,22.8,60.2,1016.42,0.24,0,0,0,364.00832
2022/12/10 10:03:00.009,n,96,11.88,9.36,15.12,22.9,60,1016.42,0.24,0,0,0,362.1382
2022/12/10 10:04:00.002,n,109,12.24,11.52,13.32,22.9,58.9,1016.32,0.24,0,0,0,363.31188
2022/12/10 10:05:00.001,n,40,7.56,6.12,10.08,22.9,59.6,1016.32,0.24,0,0,0,364.2036
2022/12/10 10:06:00.002,n,66,18.72,14.4,22.319998,22.9,58.8,1016.32,0.24,0,0,0,371.77992
2022/12/10 10:07:00.003,n,78,9,7.2,10.440002,22.9,59.2,1016.32,0.24,0,0,0,374.24024
2022/12/10 10:08:00.007,n,103,11.16,7.56,12.96,23,57.5,1016.22,0.24,0,0,0,381.24036
2022/12/10 10:09:00.010,n,64,9,5.76,11.88,23,57.9,1016.22,0.24,0,0,0,382.84804
2022/12/10 10:10:00.015,n,105,6.12,5.4,7.2,23,57.6,1016.22,0.24,0,0,0,390.97364
2022/12/10 10:11:00.001,n,59,5.4,3.6,6.12,23.1,57.9,1016.22,0.24,0,0,0,404.0388
2022/12/10 10:12:00.003,n,22,7.92,5.76,9.72,23.1,58.2,1016.22,0.24,0,0,0,420.45912
2022/12/10 10:13:00.002,n,24,15.48,7.92,20.16,23.3,56.9,1016.22,0.24,0,0,0,440.19848
2022/12/10 10:14:00.002,n,12,14.4,10.08,17.64,23.3,54.3,1016.12,0.24,0,0,0,451.30536
2022/12/10 10:15:00.001,n,45,2.52,0.72,5.4,23.3,54.9,1016.22,0.24,0,0,0,462.82208
2022/12/10 10:16:00.001,n,24,3.96,3.24,4.68,23.3,55.3,1016.22,0.24,0,0,0,563.02808
2022/12/10 10:17:00.002,n,2,3.96,2.88,5.04,23.3,55,1016.22,0.24,0,0,0,482.58772
2022/12/10 10:18:00.002,n,23,8.64,5.04,9.72,23.4,55.5,1016.22,0.24,0,0,0,488.62896
2022/12/10 10:19:00.003,n,344,3.96,0.36,9.36,23.4,54.7,1016.22,0.24,0,0,0,494.43036
2022/12/10 10:20:00.005,n,355,13.32,11.52,15.12,23.5,54.6,1016.22,0.24,0,0,0,504.11052
2022/12/10 10:21:00.006,n,342,14.4,11.52,17.28,23.5,54.7,1016.22,0.24,0,0,0,577.104
2022/12/10 10:22:00.002,n,104,3.24,1.44,6.48,23.6,55,1016.32,0.24,0,0,0,503.1004
2022/12/10 10:23:00.001,n,15,10.08,8.64,11.88,23.8,54.3,1016.32,0.24,0,0,0,507.39728
2022/12/10 10:24:00.002,n,36,10.08,3.24,14.4,23.9,53.1,1016.32,0.24,0,0,0,747.72904
2022/12/10 10:25:00.002,n,26,4.32,3.24,6.84,23.8,53.5,1016.42,0.24,0,0,0,545.07704
2022/12/10 10:26:00.001,n,120,10.440002,5.4,13.68,23.8,53.9,1016.42,0.24,0,0,0,460.64588
2022/12/10 10:27:00.001,n,52,5.4,4.32,6.84,23.9,54,1016.42,0.24,0,0,0,404.74956
2022/12/10 10:28:00.002,n,31,3.6,1.08,7.92,23.9,54.1,1016.42,0.24,0,0,0,360.32848
2022/12/10 10:29:00.005,n,52,3.6,0.72,6.48,24,53.2,1016.42,0.24,0,0,0,333.94696
2022/12/10 10:30:00.008,n,114,18,16.56,19.44,23.9,52.4,1016.42,0.24,0,0,0,322.74762
2022/12/10 10:31:00.001,n,109,8.28,5.76,10.08,23.7,52.9,1016.52,0.24,0,0,0,320.20336
2022/12/10 10:32:00.004,n,85,11.88,5.76,13.68,23.6,53.4,1016.42,0.24,0,0,0,316.5907
2022/12/10 10:33:00.006,n,41,18,15.48,19.08,23.5,52.5,1016.42,0.24,0,0,0,313.1056
2022/12/10 10:34:00.002,n,54,12.96,9.72,16.56,23.5,52.6,1016.42,0.24,0,0,0,307.22974
2022/12/10 10:35:00.002,n,58,11.16,6.84,14.4,23.5,52.8,1016.42,0.24,0,0,0,307.43634
2022/12/10 10:36:00.001,n,45,9.36,7.92,11.52,23.5,53,1016.42,0.24,0,0,0,300.97668
2022/12/10 10:37:00.002,n,30,7.2,5.4,8.28,23.5,53.8,1016.42,0.24,0,0,0,312.69116
2022/12/10 10:38:00.005,n,28,11.16,9,16.56,23.5,53.6,1016.42,0.24,0,0,0,320.94892
2022/12/10 10:39:00.008,n,23,9.72,8.28,11.16,23.5,53.4,1016.42,0.24,0,0,0,347.39636
2022/12/10 10:40:00.143,n,19,10.08,8.64,12.6,23.6,53.3,1016.42,0.24,0,0,0,368.33448
2022/12/10 10:41:00.001,n,26,7.56,6.84,8.28,23.6,53.3,1016.42,0.24,0,0,0,439.398
2022/12/10 10:42:00.002,n,31,5.4,4.68,6.48,23.7,53.9,1016.42,0.24,0,0,0,413.31496
2022/12/10 10:43:00.005,n,15,5.76,4.32,7.92,23.8,52.6,1016.42,0.24,0,0,0,394.27472
2022/12/10 10:44:00.007,n,56,13.32,11.16,15.84,23.8,51.8,1016.42,0.24,0,0,0,341.17748
2022/12/10 10:45:00.011,n,22,7.2,2.88,10.08,23.7,52.2,1016.42,0.24,0,0,0,301.10486
2022/12/10 10:46:00.012,n,34,9.36,7.2,10.8,23.7,52.5,1016.42,0.24,0,0,0,293.71534
2022/12/10 10:47:00.001,n,24,6.12,5.4,6.84,23.6,52.8,1016.42,0.24,0,0,0,309.72698
2022/12/10 10:48:00.003,n,22,5.4,3.6,7.2,23.7,52.9,1016.42,0.24,0,0,0,356.92332
2022/12/10 10:49:00.001,n,15,10.08,6.84,14.04,23.8,53.3,1016.42,0.24,0,0,0,418.907
2022/12/10 10:50:00.002,n,29,8.64,6.48,11.88,23.8,53.3,1016.42,0.24,0,0,0,550.22716
2022/12/10 10:51:00.001,n,30,11.52,10.08,14.76,23.9,53.2,1016.42,0.24,0,0,0,989.88208
2022/12/10 10:52:00.002,n,30,18.72,18,20.519998,23.9,52.1,1016.42,0.24,0,0,0,837.0452
2022/12/10 10:53:00.001,n,27,6.12,2.88,7.92,23.8,53.2,1016.42,0.24,0,0,0,1259.6716
2022/12/10 10:54:00.002,n,14,9,7.2,11.88,24.1,52.9,1016.42,0.24,0,0,0,1241.7308
2022/12/10 10:55:00.006,n,0,12.6,7.2,15.12,24.2,52.3,1016.42,0.24,0,0,0,1228.1702
2022/12/10 10:56:00.010,n,19,18.72,16.2,26.64,24.3,51.7,1016.32,0.24,0,0,0,1182.4336
2022/12/10 10:57:00.014,n,0,10.440002,8.28,12.6,24.4,52.2,1016.42,0.24,0,0,0,1197.8924
2022/12/10 10:58:00.001,n,29,9,5.04,16.919998,24.5,51.3,1016.42,0.24,0,0,0,1222.8778
2022/12/10 10:59:00.002,n,18,12.96,11.52,14.76,24.6,51.2,1016.32,0.24,0,0,0,1244.2772
2022/12/10 11:00:00.005,n,32,11.16,5.4,12.6,24.6,50.6,1016.42,0.24,0,0,0,554.94628
2022/12/10 11:01:00.008,n,5,3.96,2.88,5.76,24.8,50.9,1016.42,0.24,0,0,0,475.87648
2022/12/10 11:02:00.002,n,57,6.84,5.76,10.08,24.8,49.2,1016.42,0.24,0,0,0,458.6856
2022/12/10 11:03:00.002,n,107,17.28,14.04,20.16,24.6,49,1016.32,0.24,0,0,0,482.32268
2022/12/10 11:04:00.005,n,65,18.72,15.84,23.4,24.4,49.6,1016.32,0.24,0,0,0,666.14992
2022/12/10 11:05:00.008,n,132,7.92,5.76,10.440002,24.1,50.4,1016.32,0.24,0,0,0,1021.1584
2022/12/10 11:06:00.016,n,55,16.56,9.72,22.319998,24.2,51,1016.32,0.24,0,0,0,647.1402
2022/12/10 11:07:00.002,n,87,11.88,6.12,13.68,24.2,51.2,1016.32,0.24,0,0,0,467.16308
2022/12/10 11:08:00.002,n,87,9.72,9,10.440002,24.1,51,1016.32,0.24,0,0,0,1354.098
2022/12/10 11:09:00.001,n,26,10.8,8.64,14.76,24.1,51.8,1016.32,0.24,0,0,0,493.66956
2022/12/10 11:10:00.002,n,31,8.28,3.6,17.64,24.3,51.5,1016.32,0.24,0,0,0,439.64672
2022/12/10 11:11:00.002,n,106,9.72,6.48,12.96,24.3,50.7,1016.32,0.24,0,0,0,423.26612
2022/12/10 11:12:00.001,n,79,14.04,9.36,15.84,24.2,51.2,1016.32,0.24,0,0,0,644.23512
2022/12/10 11:13:00.009,n,103,9,8.28,10.08,24.2,51.2,1016.32,0.24,0,0,0,1319.1722
2022/12/10 11:14:00.012,n,94,11.88,10.440002,13.32,24.3,50.7,1016.32,0.24,0,0,0,508.73516
2022/12/10 11:15:00.017,n,24,11.16,9.72,12.24,24.4,50.1,1016.32,0.24,0,0,0,432.46748
2022/12/10 11:16:00.002,n,21,15.12,13.68,16.56,24.5,50.3,1016.32,0.24,0,0,0,397.86052
2022/12/10 11:17:00.002,n,54,2.16,1.08,3.24,24.4,50.3,1016.32,0.24,0,0,0,403.3116
2022/12/10 11:18:00.001,n,34,12.24,11.52,13.32,24.4,50.9,1016.32,0.24,0,0,0,409.73676
2022/12/10 11:19:00.001,n,6,7.56,3.6,10.08,24.3,51.4,1016.32,0.24,0,0,0,406.8092
2022/12/10 11:20:00.001,n,47,7.2,5.04,8.64,24.2,51.6,1016.32,0.24,0,0,0,387.7516
2022/12/10 11:21:00.002,n,35,5.76,2.52,8.64,24.1,52.3,1016.32,0.24,0,0,0,364.64888
2022/12/10 11:22:00.003,n,123,14.04,13.32,15.12,24.1,52.1,1016.32,0.24,0,0,0,352.40764
2022/12/10 11:23:00.005,n,53,5.04,2.88,7.56,24.1,52.1,1016.32,0.24,0,0,0,347.49156
2022/12/10 11:24:00.003,n,32,2.88,0.72,8.28,24.1,52.6,1016.32,0.24,0,0,0,340.27112
2022/12/10 11:25:00.001,n,62,5.76,2.52,10.8,24.2,52.4,1016.32,0.24,0,0,0,330.50122
2022/12/10 11:26:00.001,n,20,6.48,4.68,9.72,24.2,52.4,1016.32,0.24,0,0,0,332.48172
2022/12/10 11:27:00.001,n,25,8.28,5.04,10.8,24.4,52.3,1016.32,0.24,0,0,0,348.83916
2022/12/10 11:28:00.002,n,69,7.56,5.76,9.72,24.5,51.9,1016.32,0.24,0,0,0,377.31416
2022/12/10 11:29:00.002,n,30,16.919998,13.32,18.359998,24.5,50.8,1016.32,0.24,0,0,0,424.31704
2022/12/10 11:30:00.004,n,92,11.16,6.84,13.32,24.3,51.4,1016.32,0.24,0,0,0,1291.829
2022/12/10 11:31:00.006,n,44,10.08,8.64,12.24,24.3,52.2,1016.22,0.24,0,0,0,1259.337
2022/12/10 11:32:00.010,n,59,6.12,3.24,7.56,24.4,51.4,1016.22,0.24,0,0,0,1257.1296
2022/12/10 11:33:00.013,n,48,7.2,2.88,12.96,24.5,50.6,1016.12,0.24,0,0,0,1299.4496
2022/12/10 11:34:00.002,n,22,9,6.12,13.32,24.6,50.2,1016.22,0.24,0,0,0,439.3732
2022/12/10 11:35:00.003,n,12,9.36,1.08,14.4,24.6,50.3,1016.22,0.24,0,0,0,387.45824
2022/12/10 11:36:00.002,n,348,15.12,11.16,20.519998,24.4,50.5,1016.22,0.24,0,0,0,446.73036
2022/12/10 11:37:00.005,n,24,12.6,10.440002,15.84,24.5,51.1,1016.22,0.24,0,0,0,1264.224
2022/12/10 11:38:00.008,n,55,12.6,6.48,17.28,24.7,50.8,1016.22,0.24,0,0,0,472.59676
2022/12/10 11:39:00.001,n,17,16.2,13.32,19.08,24.8,50.2,1016.22,0.24,0,0,0,1169.6914
2022/12/10 11:40:00.003,n,18,19.44,6.48,24.48,24.8,50.2,1016.22,0.24,0,0,0,1217.71
2022/12/10 11:41:00.005,n,15,9.36,5.76,10.8,24.8,50.6,1016.22,0.24,0,0,0,1238.6648
2022/12/10 11:42:00.009,n,0,11.52,8.64,14.04,24.9,50.2,1016.22,0.24,0,0,0,414.9512
2022/12/10 11:43:00.001,n,18,11.52,9.72,13.32,24.9,49.9,1016.22,0.24,0,0,0,463.71312
2022/12/10 11:44:00.002,n,6,10.440002,8.64,14.04,24.7,49.8,1016.22,0.24,0,0,0,1023.183
2022/12/10 11:45:00.002,n,21,11.52,10.08,12.6,24.7,50.3,1016.22,0.24,0,0,0,359.48552
2022/12/10 11:46:00.004,n,17,20.16,15.84,24.48,24.6,49.5,1016.22,0.24,0,0,0,324.58712
2022/12/10 11:47:00.006,n,1,11.88,8.64,16.919998,24.4,50.5,1016.22,0.24,0,0,0,318.47904
2022/12/10 11:48:00.009,n,41,7.56,5.04,10.440002,24.3,50.5,1016.22,0.24,0,0,0,331.66752
