"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/28 07:59:00.002,n,158,5.04,2.16,8.28,24.5,55.8,1016.62,0.02,0,0,0,142.27174
2022/12/28 08:00:00.006,n,121,14.4,13.68,16.919998,24.4,56.1,1016.62,0.02,0,0,0,147.26716
2022/12/28 08:01:00.001,n,162,14.04,7.56,18.72,24.3,56.4,1016.62,0.02,0,0,0,156.82406
2022/12/28 08:02:00.005,n,98,3.24,2.52,5.4,24.3,56.5,1016.62,0.02,0,0,0,154.43954
2022/12/28 08:03:00.002,n,22,4.32,3.24,6.48,24.3,56.5,1016.62,0.02,0,0,0,179.47144
2022/12/28 08:04:00.007,n,135,5.04,3.6,5.76,24.3,56.6,1016.72,0.02,0,0,0,694.60392
2022/12/28 08:05:00.010,n,59,7.2,3.6,9,24.4,55.9,1016.62,0.02,0,0,0,705.7324
2022/12/28 08:06:00.005,n,92,4.32,1.8,7.92,24.4,55.2,1016.62,0.02,0,0,0,719.28192
2022/12/28 08:07:00.001,n,130,9.72,7.92,13.32,24.4,55.7,1016.62,0.02,0,0,0,727.87112
2022/12/28 08:08:00.001,n,73,7.92,3.6,11.88,24.6,54.5,1016.62,0.02,0,0,0,178.91724
2022/12/28 08:09:00.004,n,99,9.72,8.28,12.24,24.6,53.8,1016.62,0.02,0,0,0,154.57864
2022/12/28 08:10:00.002,n,81,3.96,2.16,4.68,24.5,53.9,1016.62,0.02,0,0,0,140.42494
2022/12/28 08:11:00.007,n,40,9,2.52,16.56,24.5,54.1,1016.62,0.02,0,0,0,134.38332
2022/12/28 08:12:00.006,n,80,9.36,8.28,11.16,24.3,54.2,1016.62,0.02,0,0,0,137.78556
2022/12/28 08:13:00.002,n,119,10.8,9.72,11.88,24.1,54.6,1016.52,0.02,0,0,0,147.863
2022/12/28 08:14:00.013,n,163,6.12,1.8,8.64,24,55.1,1016.52,0.02,0,0,0,164.02032
2022/12/28 08:15:00.007,n,103,1.8,0.36,4.32,23.9,55.5,1016.62,0.02,0,0,0,219.8944
2022/12/28 08:16:00.002,n,45,5.4,2.88,8.28,23.9,55.4,1016.52,0.02,0,0,0,764.39056
2022/12/28 08:17:00.002,n,132,7.92,5.76,10.440002,24,54.7,1016.52,0.02,0,0,0,790.21976
2022/12/28 08:18:00.002,n,78,4.32,0,8.64,24.1,54.4,1016.52,0.02,0,0,0,252.10358
2022/12/28 08:19:00.003,n,114,6.48,5.04,8.64,24.2,53.8,1016.52,0.02,0,0,0,479.43816
2022/12/28 08:20:00.001,n,116,11.16,9.72,12.6,24.3,53.5,1016.52,0.02,0,0,0,335.1184
2022/12/28 08:21:00.009,n,152,17.28,15.48,21.599998,24.4,52.9,1016.52,0.02,0,0,0,297.80822
2022/12/28 08:22:00.004,n,140,12.24,11.52,13.68,24.4,52.9,1016.42,0.02,0,0,0,281.52832
2022/12/28 08:23:00.008,n,156,10.8,5.76,15.12,24.4,53.3,1016.42,0.02,0,0,0,274.3634
2022/12/28 08:24:00.001,n,79,5.76,1.8,15.48,24.5,53.5,1016.42,0.02,0,0,0,264.83552
2022/12/28 08:25:00.002,n,151,6.12,4.32,10.440002,24.5,53.3,1016.52,0.02,0,0,0,276.24604
2022/12/28 08:26:00.002,n,135,11.88,9.36,15.12,24.6,53.3,1016.52,0.02,0,0,0,313.87604
2022/12/28 08:27:00.001,n,153,15.84,13.32,20.519998,24.5,53.3,1016.52,0.02,0,0,0,866.90976
2022/12/28 08:28:00.001,n,149,24.48,21.24,29.16,24.4,53.3,1016.42,0.02,0,0,0,231.4914
2022/12/28 08:29:00.005,n,116,17.64,11.52,23.04,24.3,53.7,1016.52,0.02,0,0,0,215.25054
2022/12/28 08:30:00.002,n,159,15.84,10.440002,25.919998,24.2,54,1016.42,0.02,0,0,0,203.03852
2022/12/28 08:31:00.010,n,104,10.8,3.96,13.68,24.1,54.4,1016.42,0.02,0,0,0,208.9101
2022/12/28 08:32:00.005,n,121,6.48,5.04,9,24.1,54.7,1016.42,0.02,0,0,0,230.45764
2022/12/28 08:33:00.016,n,97,3.6,1.08,5.76,24.1,54.5,1016.42,0.02,0,0,0,328.2326
2022/12/28 08:34:00.002,n,69,10.08,6.48,13.32,24.2,54.5,1016.42,0.02,0,0,0,683.9668
2022/12/28 08:35:00.001,n,93,5.04,1.8,8.28,24.2,53.9,1016.42,0.02,0,0,0,350.69964
2022/12/28 08:36:00.005,n,129,9,5.76,11.16,24.3,53.7,1016.42,0.02,0,0,0,286.21844
2022/12/28 08:37:00.001,n,108,3.96,3.24,8.28,24.3,54,1016.42,0.02,0,0,0,240.37432
2022/12/28 08:38:00.010,n,100,4.68,2.52,11.88,24.3,54.4,1016.42,0.02,0,0,0,209.75452
2022/12/28 08:39:00.006,n,76,6.48,4.32,7.56,24.3,54.9,1016.42,0.02,0,0,0,192.38146
2022/12/28 08:40:00.001,n,128,9,7.56,11.52,24.3,54.8,1016.42,0.02,0,0,0,185.2846
2022/12/28 08:41:00.013,n,67,4.68,2.52,8.64,24.3,54.5,1016.42,0.02,0,0,0,176.1211
2022/12/28 08:42:00.005,n,138,15.84,14.4,17.64,24.2,54.6,1016.32,0.02,0,0,0,163.53432
2022/12/28 08:43:00.001,n,84,11.52,3.96,14.76,24.1,54.7,1016.42,0.02,0,0,0,152.53654
2022/12/28 08:44:00.002,n,88,9.72,5.76,11.88,24,54.8,1016.42,0.02,0,0,0,145.94046
2022/12/28 08:45:00.003,n,140,6.48,4.68,12.24,24,55.5,1016.42,0.02,0,0,0,144.92054
2022/12/28 08:46:00.001,n,145,4.68,1.44,9.72,24,55.6,1016.42,0.02,0,0,0,149.8443
2022/12/28 08:47:00.009,n,337,0.72,0.36,1.08,24,55.9,1016.42,0.02,0,0,0,153.68864
2022/12/28 08:48:00.001,n,159,3.96,0.72,6.84,24,55,1016.32,0.02,0,0,0,160.42426
2022/12/28 08:49:00.012,n,133,10.8,8.28,12.6,24,55.2,1016.32,0.02,0,0,0,171.3935
2022/12/28 08:50:00.013,n,107,5.76,4.68,8.28,24,55.4,1016.42,0.02,0,0,0,181.92666
2022/12/28 08:51:00.008,n,72,11.16,8.28,12.96,24,55.5,1016.32,0.02,0,0,0,190.48928
2022/12/28 08:52:00.002,n,235,3.96,1.44,7.2,24,55.7,1016.32,0.02,0,0,0,198.22364
2022/12/28 08:53:00.001,n,92,8.28,4.32,9.36,24,55.4,1016.32,0.02,0,0,0,209.76052
2022/12/28 08:54:00.005,n,50,3.6,2.52,4.68,24.1,55.5,1016.32,0.02,0,0,0,231.89156
2022/12/28 08:55:00.001,n,121,7.56,3.6,9.72,24.1,55.5,1016.32,0.02,0,0,0,248.38722
2022/12/28 08:56:00.009,n,145,7.2,5.76,8.28,24.1,55.6,1016.32,0.02,0,0,0,263.71588
2022/12/28 08:57:00.004,n,154,11.52,4.68,16.56,24.1,55.8,1016.32,0.02,0,0,0,287.62946
2022/12/28 08:58:00.008,n,169,6.84,5.4,12.6,24.2,55.8,1016.32,0.02,0,0,0,306.94068
2022/12/28 08:59:00.002,n,127,4.68,2.88,5.76,24.2,55.2,1016.32,0.02,0,0,0,351.98708
2022/12/28 09:00:00.012,n,151,10.440002,9.72,12.24,24.2,55.4,1016.32,0.02,0,0,0,319.21872
2022/12/28 09:01:00.002,n,83,7.2,1.08,9.36,24.3,55.4,1016.22,0.02,0,0,0,304.54434
2022/12/28 09:02:00.002,n,131,10.8,9.36,12.24,24.3,54.9,1016.32,0.02,0,0,0,286.8121
2022/12/28 09:03:00.006,n,132,7.56,2.16,9.36,24.3,54.9,1016.32,0.02,0,0,0,278.55436
2022/12/28 09:04:00.002,n,116,3.96,2.52,5.4,24.3,55.1,1016.32,0.02,0,0,0,325.6564
2022/12/28 09:05:00.010,n,25,4.68,3.6,6.48,24.3,54.9,1016.22,0.02,0,0,0,377.0364
2022/12/28 09:06:00.004,n,135,4.32,2.88,8.28,24.4,54.8,1016.32,0.02,0,0,0,358.31876
2022/12/28 09:07:00.014,n,148,3.96,2.88,5.76,24.5,54.8,1016.32,0.02,0,0,0,350.66344
2022/12/28 09:08:00.007,n,140,11.16,9.36,12.6,24.6,53.8,1016.22,0.02,0,0,0,460.73148
2022/12/28 09:09:00.006,n,135,2.16,1.08,2.88,24.6,53.8,1016.32,0.02,0,0,0,1049.7198
2022/12/28 09:10:00.001,n,149,20.519998,10.8,25.919998,24.8,53.3,1016.22,0.02,0,0,0,1014.3708
2022/12/28 09:11:00.002,n,130,15.84,14.04,19.08,24.8,52,1016.22,0.02,0,0,0,923.18144
2022/12/28 09:12:00.005,n,118,4.68,2.52,7.2,24.9,52.6,1016.22,0.02,0,0,0,336.68332
2022/12/28 09:13:00.007,n,141,8.64,6.48,9.36,25,51.4,1016.22,0.02,0,0,0,327.861
2022/12/28 09:14:00.002,n,135,14.04,11.16,23.4,24.9,51.6,1016.22,0.02,0,0,0,328.21744
2022/12/28 09:15:00.002,n,127,10.440002,9,11.16,24.8,52.1,1016.22,0.02,0,0,0,338.32212
2022/12/28 09:16:00.007,n,136,8.28,6.12,9.36,24.8,52.1,1016.22,0.02,0,0,0,361.54048
2022/12/28 09:17:00.002,n,290,2.52,0.72,8.28,24.8,52.4,1016.22,0.02,0,0,0,337.7786
2022/12/28 09:18:00.013,n,130,12.96,11.16,15.48,24.9,51.7,1016.22,0.02,0,0,0,303.89828
2022/12/28 09:19:00.001,n,133,9.72,1.8,15.48,24.8,51.6,1016.22,0.02,0,0,0,339.07804
2022/12/28 09:20:00.002,n,170,21.96,15.12,25.919998,24.8,51.2,1016.12,0.02,0,0,0,1053.7178
2022/12/28 09:21:00.001,n,175,2.88,1.44,5.76,24.8,52.1,1016.22,0.02,0,0,0,993.3652
2022/12/28 09:22:00.003,n,155,14.4,9.36,17.64,25,51.4,1016.12,0.02,0,0,0,982.56544
2022/12/28 09:23:00.002,n,150,11.52,7.2,17.64,25.2,51.1,1016.12,0.02,0,0,0,966.31968
2022/12/28 09:24:00.001,n,111,10.440002,4.68,15.12,25.3,50.9,1016.12,0.02,0,0,0,931.70808
2022/12/28 09:25:00.006,n,126,14.04,10.8,16.2,25.4,50.5,1016.12,0.02,0,0,0,924.76712
2022/12/28 09:26:00.001,n,151,23.759998,20.880002,26.64,25.4,49.7,1016.12,0.02,0,0,0,926.65832
2022/12/28 09:27:00.011,n,135,19.08,14.76,22.68,25.4,49.4,1016.02,0.02,0,0,0,926.152
2022/12/28 09:28:00.001,n,124,8.64,7.2,11.16,25.3,50.2,1016.12,0.02,0,0,0,947.94176
2022/12/28 09:29:00.003,n,153,15.84,11.88,22.319998,25.5,49.6,1016.12,0.02,0,0,0,352.5302
2022/12/28 09:30:00.001,n,102,14.4,7.92,19.08,25.5,49.2,1016.12,0.02,0,0,0,1010.6866
2022/12/28 09:31:00.002,n,84,3.6,0.72,7.56,25.6,49.4,1016.12,0.02,0,0,0,988.88072
2022/12/28 09:32:00.010,n,115,11.16,7.56,19.44,25.8,48.5,1016.12,0.02,0,0,0,991.82144
2022/12/28 09:33:00.011,n,223,2.52,0.72,4.32,25.8,47.1,1016.12,0.02,0,0,0,998.79384
2022/12/28 09:34:00.005,n,94,4.68,2.16,6.48,25.9,47.7,1016.12,0.02,0,0,0,238.18036
2022/12/28 09:35:00.001,n,106,5.4,2.52,8.64,26,47.4,1016.22,0.02,0,0,0,234.97632
2022/12/28 09:36:00.012,n,150,5.76,1.8,12.96,26,46.8,1016.22,0.02,0,0,0,229.29272
2022/12/28 09:37:00.001,n,164,2.88,0.72,6.84,26,47.1,1016.22,0.02,0,0,0,244.34918
2022/12/28 09:38:00.002,n,129,7.2,6.48,9.36,26,46.2,1016.22,0.02,0,0,0,264.06842
2022/12/28 09:39:00.001,n,158,9.72,3.96,13.32,25.9,46.4,1016.22,0.02,0,0,0,275.16736
2022/12/28 09:40:00.008,n,142,3.24,1.08,5.76,25.9,46.5,1016.22,0.02,0,0,0,281.46344
2022/12/28 09:41:00.002,n,112,12.24,11.16,13.32,25.8,46.5,1016.22,0.02,0,0,0,281.90412
2022/12/28 09:42:00.001,n,141,3.24,2.16,5.04,25.7,46.8,1016.22,0.02,0,0,0,332.87702
2022/12/28 09:43:00.008,n,154,20.519998,15.84,25.919998,25.7,46.5,1016.22,0.02,0,0,0,300.97454
2022/12/28 09:44:00.009,n,84,6.12,2.52,10.8,25.6,46.8,1016.22,0.02,0,0,0,294.49476
2022/12/28 09:45:00.017,n,117,3.6,2.52,5.04,25.6,46.9,1016.22,0.02,0,0,0,288.50994
2022/12/28 09:46:00.001,n,125,7.56,2.88,16.2,25.6,47.3,1016.22,0.02,0,0,0,285.59736
2022/12/28 09:47:00.001,n,166,9,3.96,14.4,25.6,47.4,1016.22,0.02,0,0,0,288.97474
2022/12/28 09:48:00.002,n,78,5.4,1.08,18.72,25.7,47.5,1016.22,0.02,0,0,0,306.19122
2022/12/28 09:49:00.002,n,40,5.76,4.68,6.48,25.7,47.8,1016.22,0.02,0,0,0,340.46536
2022/12/28 09:50:00.004,n,17,4.68,2.52,9.72,25.7,47.8,1016.22,0.02,0,0,0,390.24684
2022/12/28 09:51:00.008,n,63,11.16,6.84,13.68,25.7,46.9,1016.22,0.02,0,0,0,856.93664
2022/12/28 09:52:00.003,n,102,7.56,1.44,10.8,25.6,47,1016.22,0.02,0,0,0,1261.8256
2022/12/28 09:53:00.014,n,48,3.24,2.16,7.56,25.7,46.9,1016.12,0.02,0,0,0,614.47748
2022/12/28 09:54:00.007,n,142,24.84,20.880002,30.239998,25.7,46.5,1016.02,0.02,0,0,0,390.51052
2022/12/28 09:55:00.001,n,114,11.52,8.28,14.76,25.7,46.7,1016.12,0.02,0,0,0,481.68944
2022/12/28 09:56:00.005,n,96,19.08,15.84,22.319998,25.6,46.9,1016.12,0.02,0,0,0,399.38292
2022/12/28 09:57:00.002,n,120,17.64,14.4,20.16,25.5,47.1,1016.12,0.02,0,0,0,409.10764
2022/12/28 09:58:00.008,n,122,18,16.919998,20.16,25.5,47.4,1016.12,0.02,0,0,0,400.42112
2022/12/28 09:59:00.003,n,110,5.04,3.96,6.12,25.5,47.5,1016.12,0.02,0,0,0,382.58512
2022/12/28 10:00:00.002,n,113,10.08,3.6,16.2,25.5,48.2,1016.12,0.02,0,0,0,400.90116
2022/12/28 10:01:00.009,n,162,11.88,2.88,20.519998,25.6,49,1016.12,0.02,0,0,0,383.38896
2022/12/28 10:02:00.010,n,115,5.76,3.6,8.64,25.6,49.6,1016.12,0.02,0,0,0,353.49208
2022/12/28 10:03:00.005,n,93,19.08,15.12,24.48,25.5,50,1016.12,0.02,0,0,0,369.41432
2022/12/28 10:04:00.001,n,105,12.24,10.8,14.04,25.4,50.4,1016.12,0.02,0,0,0,400.38204
2022/12/28 10:05:00.001,n,47,7.56,4.32,15.12,25.4,50.7,1016.12,0.02,0,0,0,1261.5572
2022/12/28 10:06:00.003,n,101,6.48,4.32,7.56,25.5,50.6,1016.12,0.02,0,0,0,1229.7936
2022/12/28 10:07:00.002,n,136,18,12.6,27.359998,25.6,49.8,1016.12,0.02,0,0,0,461.09188
2022/12/28 10:08:00.007,n,149,11.16,6.84,16.2,25.7,49.8,1016.12,0.02,0,0,0,429.19704
2022/12/28 10:09:00.001,n,77,9.36,7.92,11.52,25.8,49.7,1016.12,0.02,0,0,0,583.00408
2022/12/28 10:10:00.011,n,172,9.72,2.16,17.28,25.8,47.4,1016.12,0.02,0,0,0,410.09276
2022/12/28 10:11:00.005,n,127,19.44,18.72,21.599998,25.6,49,1016.02,0.02,0,0,0,455.71348
2022/12/28 10:12:00.015,n,129,16.919998,13.68,20.519998,25.5,49.9,1016.02,0.02,0,0,0,1109.4856
2022/12/28 10:13:00.001,n,163,16.919998,12.6,20.16,25.6,50.6,1016.12,0.02,0,0,0,989.83304
2022/12/28 10:14:00.001,n,130,7.92,2.52,19.08,25.8,50.8,1016.12,0.02,0,0,0,423.83452
2022/12/28 10:15:00.002,n,92,9.72,5.04,13.32,26,50,1016.12,0.02,0,0,0,671.8744
2022/12/28 10:16:00.006,n,111,14.76,12.96,15.12,26,50.2,1016.12,0.02,0,0,0,1220.1752
2022/12/28 10:17:00.001,n,144,19.44,13.68,32.399998,25.9,50.2,1015.92,0.02,0,0,0,1223.8634
2022/12/28 10:18:00.010,n,101,24.119998,21.599998,25.919998,25.8,50.8,1016.02,0.02,0,0,0,298.69016
2022/12/28 10:19:00.003,n,108,18.359998,14.76,21.24,25.7,51.1,1016.12,0.02,0,0,0,252.45328
2022/12/28 10:20:00.014,n,132,14.76,12.6,16.919998,25.5,51.5,1016.12,0.02,0,0,0,228.82352
2022/12/28 10:21:00.009,n,82,15.48,10.08,18.72,25.4,51.5,1016.12,0.02,0,0,0,217.14566
2022/12/28 10:22:00.002,n,44,5.4,2.52,9,25.4,51.6,1016.22,0.02,0,0,0,207.73618
2022/12/28 10:23:00.001,n,106,14.04,12.24,18.359998,25.4,50.8,1016.12,0.02,0,0,0,202.43618
2022/12/28 10:24:00.002,n,130,19.44,7.56,24.84,25.2,51.4,1016.12,0.02,0,0,0,198.30776
2022/12/28 10:25:00.001,n,147,10.440002,6.84,15.84,25,52.9,1016.22,0.02,0,0,0,202.83932
2022/12/28 10:26:00.007,n,152,18,13.32,24.84,24.9,52.2,1016.12,0.02,0,0,0,217.17832
2022/12/28 10:27:00.003,n,141,19.8,19.44,20.519998,24.7,52.2,1016.12,0.02,0.2,0,0,233.99534
2022/12/28 10:28:00.012,n,108,7.56,5.04,8.64,24.6,54.5,1016.22,0.02,0,0,0,256.6824
2022/12/28 10:29:00.007,n,177,7.92,3.24,17.28,24.5,55.3,1016.22,0.02,0,0,0,272.10964
2022/12/28 10:30:00.004,n,71,7.2,3.24,9,24.5,55.7,1016.22,0.02,0,0,0,284.80526
2022/12/28 10:31:00.002,n,99,11.16,10.08,11.88,24.5,55.5,1016.22,0.02,0,0,0,293.37858
2022/12/28 10:32:00.001,n,128,5.4,4.32,6.84,24.4,55.8,1016.22,0.02,0,0,0,284.19462
2022/12/28 10:33:00.004,n,89,2.16,0.72,2.88,24.4,57.3,1016.22,0.02,0,0,0,261.0278
2022/12/28 10:34:00.002,n,122,8.64,8.28,9,24.3,57.1,1016.22,0.02,0,0,0,247.16336
2022/12/28 10:35:00.002,n,93,13.68,8.28,16.919998,24.3,56,1016.22,0.02,0,0,0,248.33164
2022/12/28 10:36:00.005,n,45,3.96,1.8,5.76,24.3,56.2,1016.12,0.02,0,0,0,268.13998
2022/12/28 10:37:00.001,n,85,5.4,0.72,10.440002,24.3,56.2,1016.22,0.02,0,0,0,295.19932
2022/12/28 10:38:00.010,n,116,14.4,13.32,14.76,24.4,56.2,1016.12,0.02,0,0,0,325.31498
2022/12/28 10:39:00.004,n,138,11.88,3.24,13.68,24.5,56.4,1016.22,0.02,0,0,0,370.93172
2022/12/28 10:40:00.001,n,129,10.08,8.28,12.24,24.6,56.5,1016.22,0.02,0,0,0,493.12196
2022/12/28 10:41:00.001,n,147,19.08,13.68,20.16,24.7,56.4,1016.12,0.02,0,0,0,339.16264
2022/12/28 10:42:00.004,n,140,10.440002,9,12.6,24.7,55.8,1016.12,0.02,0,0,0,326.41696
2022/12/28 10:43:00.001,n,142,19.44,10.08,24.119998,24.7,55.9,1016.12,0.02,0,0,0,316.98704
2022/12/28 10:44:00.010,n,130,13.32,9.72,15.12,24.7,56,1016.22,0.02,0,0,0,303.1568
2022/12/28 10:45:00.002,n,89,14.04,9.36,19.44,24.7,55.9,1016.22,0.02,0,0,0,298.84284
2022/12/28 10:46:00.014,n,116,18.72,15.48,24.84,24.7,55.2,1016.12,0.02,0,0,0,306.1939
2022/12/28 10:47:00.007,n,127,15.12,14.4,15.84,24.6,55.4,1016.12,0.02,0,0,0,314.16448
2022/12/28 10:48:00.004,n,133,6.48,2.16,7.56,24.5,56.1,1016.22,0.02,0,0,0,314.00518
2022/12/28 10:49:00.002,n,27,3.96,1.8,5.76,24.5,56.3,1016.22,0.02,0,0,0,317.67066
2022/12/28 10:50:00.002,n,125,12.96,9.36,14.76,24.6,55.9,1016.12,0.02,0,0,0,317.67858
2022/12/28 10:51:00.005,n,81,4.32,3.6,6.12,24.6,55.9,1016.12,0.02,0,0,0,323.44184
2022/12/28 10:52:00.002,n,126,12.6,8.64,17.28,24.6,55.1,1016.12,0.02,0,0,0,378.3808
2022/12/28 10:53:00.010,n,85,10.08,4.32,17.28,24.6,55.1,1016.12,0.02,0,0,0,564.81056
2022/12/28 10:54:00.005,n,146,7.92,3.96,11.16,24.6,55.4,1016.12,0.02,0,0,0,1256.7214
2022/12/28 10:55:00.002,n,89,12.6,9.36,14.4,24.8,54.4,1016.12,0.02,0,0,0,1175.4296
2022/12/28 10:56:00.010,n,134,12.24,6.84,24.84,25,54,1016.12,0.02,0,0,0,1270.8426
2022/12/28 10:57:00.004,n,126,13.68,7.2,19.08,25.2,54.1,1016.02,0.02,0,0,0,1259.0578
2022/12/28 10:58:00.002,n,129,26.28,22.319998,32.039998,25.3,53.3,1016.02,0.02,0,0,0,927.94456
2022/12/28 10:59:00.002,n,160,20.519998,15.12,25.199998,25.3,53.3,1016.12,0.02,0,0,0,596.7776
2022/12/28 11:00:00.003,n,131,22.319998,13.68,29.519998,25.3,51.3,1015.92,0.02,0,0,0,341.42388
2022/12/28 11:01:00.001,n,136,16.919998,12.96,21.24,25.2,51.1,1016.02,0.02,0,0,0,353.15208
2022/12/28 11:02:00.007,n,157,30.239998,21.599998,38.88,25.1,51.2,1016.12,0.02,0,0,0,504.71644
2022/12/28 11:03:00.009,n,137,9.72,5.76,16.56,25,51.8,1016.02,0.02,0,0,0,548.341
2022/12/28 11:04:00.003,n,172,18.359998,14.4,23.04,24.9,52.6,1016.02,0.02,0,0,0,524.88672
2022/12/28 11:05:00.014,n,189,3.96,1.08,7.2,24.9,52.7,1016.02,0.02,0,0,0,448.11364
2022/12/28 11:06:00.008,n,151,8.64,3.24,11.88,25,52.6,1016.02,0.02,0,0,0,426.1822
2022/12/28 11:07:00.004,n,159,14.04,12.96,14.4,25,51.4,1015.92,0.02,0,0,0,432.40412
2022/12/28 11:08:00.001,n,133,12.6,11.16,13.68,24.9,53,1015.92,0.02,0,0,0,373.74016
2022/12/28 11:09:00.002,n,128,13.68,11.52,15.12,25,53.4,1015.92,0.02,0,0,0,341.34484
2022/12/28 11:10:00.003,n,149,19.08,12.96,21.96,25.1,53.8,1015.92,0.02,0,0,0,275.62402
2022/12/28 11:11:00.001,n,131,11.88,10.440002,15.12,25,54.3,1015.92,0.02,0,0,0,253.37914
2022/12/28 11:12:00.005,n,139,11.52,10.08,13.68,25,54.6,1015.92,0.02,0,0,0,258.33796
2022/12/28 11:13:00.001,n,168,16.919998,7.92,25.919998,24.9,55.1,1015.92,0.02,0,0,0,279.79394
2022/12/28 11:14:00.013,n,146,27.72,25.919998,30.239998,24.8,53.8,1015.92,0.02,0,0,0,309.75244
2022/12/28 11:15:00.006,n,160,19.44,16.56,21.599998,24.7,53.4,1015.82,0.02,0,0,0,355.6274
2022/12/28 11:16:00.001,n,176,12.24,9.72,16.919998,24.7,53.9,1015.92,0.02,0,0,0,742.85856
2022/12/28 11:17:00.002,n,26,3.24,1.08,5.4,24.7,54.3,1015.92,0.02,0,0,0,403.72004
2022/12/28 11:18:00.007,n,76,10.440002,6.48,13.68,24.9,51.6,1015.82,0.02,0,0,0,380.31396
2022/12/28 11:19:00.002,n,35,6.12,1.8,10.440002,24.9,50.7,1015.82,0.02,0,0,0,356.4602
2022/12/28 11:20:00.007,n,50,4.32,1.8,5.76,25,51.3,1015.92,0.02,0,0,0,698.29064
2022/12/28 11:21:00.002,n,86,12.24,7.92,15.48,25.1,51,1015.92,0.02,0,0,0,1335.5784
2022/12/28 11:22:00.002,n,123,20.16,19.08,21.599998,25.2,50,1015.92,0.02,0,0,0,437.01408
2022/12/28 11:23:00.009,n,152,10.8,2.16,14.04,25.3,49.6,1015.92,0.02,0,0,0,467.65008
2022/12/28 11:24:00.002,n,130,9,5.04,12.24,25.4,48.7,1015.82,0.02,0,0,0,1333.323
2022/12/28 11:25:00.001,n,55,4.32,1.8,6.84,25.5,49.1,1015.82,0.02,0,0,0,308.2107
2022/12/28 11:26:00.002,n,193,9.36,3.24,16.919998,25.7,48,1015.82,0.02,0,0,0,428.09564
2022/12/28 11:27:00.008,n,115,5.4,3.96,7.2,25.7,48.4,1015.82,0.02,0,0,0,274.81958
2022/12/28 11:28:00.002,n,162,13.68,8.64,21.24,25.7,47.2,1015.72,0.02,0,0,0,867.69832
2022/12/28 11:29:00.002,n,116,7.2,2.16,10.8,25.7,47.7,1015.82,0.02,0,0,0,1242.1862
2022/12/28 11:30:00.012,n,151,25.919998,23.4,34.2,25.7,47.7,1015.72,0.02,0,0,0,1244.0782
2022/12/28 11:31:00.006,n,128,4.68,1.44,9,25.8,47.3,1015.82,0.02,0,0,0,1271.015
2022/12/28 11:32:00.001,n,133,13.68,11.16,17.28,26,45.6,1015.72,0.02,0,0,0,399.34016
2022/12/28 11:33:00.012,n,118,5.04,2.16,9,26,46.7,1015.82,0.02,0,0,0,383.57904
2022/12/28 11:34:00.002,n,126,14.76,11.16,18.359998,26,46.6,1015.72,0.02,0,0,0,422.70472
2022/12/28 11:35:00.003,n,114,15.48,10.08,30.239998,26,46.5,1015.82,0.02,0,0,0,1242.3098
2022/12/28 11:36:00.001,n,87,13.68,10.440002,15.48,26,46.6,1015.72,0.02,0,0,0,332.763
2022/12/28 11:37:00.005,n,91,4.32,1.8,6.84,26.2,45.7,1015.72,0.02,0,0,0,429.82204
2022/12/28 11:38:00.002,n,14,9,3.6,13.32,26.2,45.5,1015.72,0.02,0,0,0,1219.4186
2022/12/28 11:39:00.010,n,126,11.88,8.64,18.72,26.3,45.3,1015.72,0.02,0,0,0,1023.8724
2022/12/28 11:40:00.005,n,129,15.12,10.440002,19.8,26.4,45.3,1015.62,0.02,0,0,0,1202.4878
2022/12/28 11:41:00.016,n,140,19.44,15.12,23.759998,26.4,45.3,1015.72,0.02,0,0,0,488.90832
2022/12/28 11:42:00.009,n,125,18.72,12.96,30.96,26.4,44.6,1015.72,0.02,0,0,0,631.1718
2022/12/28 11:43:00.003,n,88,10.440002,6.48,14.4,26.3,44.6,1015.62,0.02,0,0,0,1167.321
2022/12/28 11:44:00.001,n,68,5.4,0.36,23.759998,26.4,44.7,1015.62,0.02,0,0,0,1415.636
2022/12/28 11:45:00.001,n,69,8.28,4.32,10.440002,26.6,45,1015.62,0.02,0,0,0,1432.6658
2022/12/28 11:46:00.007,n,13,6.84,0.36,11.16,26.8,44,1015.62,0.02,0,0,0,831.69976
2022/12/28 11:47:00.002,n,83,10.8,6.12,15.48,27,43.5,1015.52,0.02,0,0,0,441.42204
2022/12/28 11:48:00.010,n,0,11.52,7.56,13.32,27.1,42.9,1015.62,0.02,0,0,0,401.50048
2022/12/28 11:49:00.006,n,70,7.2,4.32,23.4,27.2,43.4,1015.62,0.02,0,0,0,406.59204
2022/12/28 11:50:00.002,n,53,12.24,7.2,17.28,27.2,42.7,1015.62,0.02,0,0,0,403.13256
2022/12/28 11:51:00.012,n,150,2.52,1.08,5.4,26.9,43.1,1015.62,0.02,0,0,0,454.95144
2022/12/28 11:52:00.001,n,94,10.8,4.68,13.32,26.7,43.1,1015.62,0.02,0,0,0,419.72868
2022/12/28 11:53:00.002,n,75,7.56,2.88,9,26.5,43.6,1015.52,0.02,0,0,0,515.71712
