"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/25 08:08:00.002,n,145,4.68,2.52,5.76,23.1,68.4,1015.02,0,0,0,0,307.05686
2022/12/25 08:09:00.003,n,183,4.32,3.24,8.28,23.2,67.9,1015.02,0,0,0,0,307.94796
2022/12/25 08:10:00.003,n,165,5.4,2.88,9.36,23.2,68.3,1015.02,0,0,0,0,309.17324
2022/12/25 08:11:00.006,n,164,5.04,2.52,8.28,23.3,68.5,1015.02,0,0,0,0,310.02378
2022/12/25 08:12:00.008,n,198,7.2,5.04,10.08,23.4,67,1015.02,0,0,0,0,311.37418
2022/12/25 08:13:00.010,n,273,4.32,3.96,4.32,23.4,67.3,1015.02,0,0,0,0,313.28214
2022/12/25 08:14:00.001,n,283,8.64,7.92,9.36,23.5,66.9,1015.02,0,0,0,0,315.37626
2022/12/25 08:15:00.002,n,288,6.48,5.4,7.2,23.5,66.4,1015.02,0,0,0,0,316.96652
2022/12/25 08:16:00.001,n,148,6.48,5.04,7.56,23.6,66.6,1015.02,0,0,0,0,318.1265
2022/12/25 08:17:00.001,n,158,6.84,6.48,7.56,23.6,65.4,1015.02,0,0,0,0,318.75394
2022/12/25 08:18:00.001,n,246,3.24,1.8,5.4,23.6,65.800004,1015.12,0,0,0,0,318.72696
2022/12/25 08:19:00.001,n,154,7.56,4.68,9.72,23.6,65.5,1015.12,0,0,0,0,318.8298
2022/12/25 08:20:00.002,n,158,6.84,5.4,11.52,23.6,65.4,1015.12,0,0,0,0,319.36966
2022/12/25 08:21:00.001,n,167,11.88,9.36,15.48,23.5,65,1015.12,0,0,0,0,320.36912
2022/12/25 08:22:00.001,n,158,9.36,7.92,14.76,23.5,65.1,1015.12,0,0,0,0,322.303
2022/12/25 08:23:00.002,n,163,10.440002,8.64,16.56,23.4,65.6,1015.12,0,0,0,0,325.01754
2022/12/25 08:24:00.006,n,18,1.08,0.72,1.44,23.5,66.4,1015.12,0,0,0,0,328.59756
2022/12/25 08:25:00.001,n,172,3.6,2.88,7.56,23.6,66,1015.12,0,0,0,0,333.78768
2022/12/25 08:26:00.001,n,285,3.6,3.24,3.96,23.7,65.6,1015.12,0,0,0,0,340.25224
2022/12/25 08:27:00.001,n,277,4.32,3.6,4.68,23.7,64.800004,1015.12,0,0,0,0,348.04796
2022/12/25 08:28:00.004,n,213,1.44,0,1.8,23.7,65,1015.12,0,0,0,0,356.35576
2022/12/25 08:29:00.007,n,104,2.52,2.16,2.88,23.8,65,1015.02,0,0,0,0,364.92904
2022/12/25 08:30:00.010,n,257,4.68,2.16,6.48,23.9,64.6,1015.02,0,0,0,0,373.239
2022/12/25 08:31:00.011,n,116,1.8,1.44,2.88,24,64.6,1015.12,0,0,0,0,380.71852
2022/12/25 08:32:00.013,n,9,1.8,0.72,2.52,24,64.300004,1015.02,0,0,0,0,387.81012
2022/12/25 08:33:00.014,n,160,2.16,2.16,2.52,24.1,64.4,1015.12,0,0,0,0,394.3018
2022/12/25 08:34:00.001,n,0,2.88,2.52,3.6,24.2,64.5,1015.12,0,0,0,0,399.50844
2022/12/25 08:35:00.004,n,149,10.440002,7.2,19.8,24.3,63.4,1015.12,0,0,0,0,403.22364
2022/12/25 08:36:00.008,n,94,1.8,0.72,3.24,24.2,63.1,1015.12,0,0,0,0,405.74956
2022/12/25 08:37:00.003,n,44,1.08,0.72,1.44,24.2,63.5,1015.12,0,0,0,0,406.96876
2022/12/25 08:38:00.005,n,211,3.96,3.6,4.32,24.3,63.8,1015.12,0,0,0,0,407.36212
2022/12/25 08:39:00.008,n,171,7.92,3.6,11.16,24.4,62.7,1015.12,0,0,0,0,406.33612
2022/12/25 08:40:00.010,n,173,7.56,2.16,13.32,24.4,62.4,1015.12,0,0,0,0,404.93872
2022/12/25 08:41:00.013,n,210,5.04,4.32,5.76,24.4,62.5,1015.22,0,0,0,0,403.60236
2022/12/25 08:42:00.016,n,287,3.6,2.52,4.68,24.4,63.4,1015.22,0,0,0,0,402.7982
2022/12/25 08:43:00.002,n,187,7.56,5.4,10.08,24.5,62.1,1015.22,0,0,0,0,403.57916
2022/12/25 08:44:00.004,n,66,1.44,0.36,2.52,24.5,62.5,1015.22,0,0,0,0,405.58352
2022/12/25 08:45:00.003,n,294,5.4,4.68,6.12,24.5,62.4,1015.22,0,0,0,0,409.15288
2022/12/25 08:46:00.007,n,213,2.88,2.16,3.24,24.5,62.5,1015.22,0,0,0,0,414.32528
2022/12/25 08:47:00.008,n,158,12.6,8.64,19.8,24.6,61.8,1015.22,0,0,0,0,420.88108
2022/12/25 08:48:00.001,n,148,8.64,6.48,15.48,24.4,62,1015.22,0,0,0,0,427.522
2022/12/25 08:49:00.004,n,138,5.4,4.68,5.76,24.3,62.5,1015.22,0,0,0,0,433.1412
2022/12/25 08:50:00.006,n,155,9.72,8.28,14.04,24.2,62.9,1015.22,0,0,0,0,436.66508
2022/12/25 08:51:00.010,n,164,15.84,10.440002,21.24,24.2,63.2,1015.22,0,0,0,0,438.15312
2022/12/25 08:52:00.001,n,170,8.28,4.68,9,24.3,63.4,1015.22,0,0,0,0,438.47356
2022/12/25 08:53:00.002,n,98,2.88,2.52,3.6,24.3,63.7,1015.22,0,0,0,0,438.7784
2022/12/25 08:54:00.001,n,182,1.44,0.72,3.6,24.5,63.7,1015.32,0,0,0,0,439.84532
2022/12/25 08:55:00.003,n,174,6.48,3.24,8.28,24.6,62.4,1015.32,0,0,0,0,441.4482
2022/12/25 08:56:00.002,n,126,0.72,0,1.08,24.6,62.8,1015.32,0,0,0,0,444.40472
2022/12/25 08:57:00.005,n,264,5.04,4.68,5.4,24.8,64.5,1015.32,0,0,0,0,448.22308
2022/12/25 08:58:00.006,n,312,1.8,1.44,2.16,25,63.5,1015.32,0,0,0,0,451.273
2022/12/25 08:59:00.002,n,261,5.04,3.96,5.76,25.1,63.5,1015.32,0,0,0,0,451.97156
2022/12/25 09:00:00.006,n,274,6.12,5.4,6.48,25.1,63.3,1015.32,0,0,0,0,450.70296
2022/12/25 09:01:00.001,n,259,3.6,3.24,3.96,25.2,63.8,1015.32,0,0,0,0,448.65704
2022/12/25 09:02:00.001,n,224,0.72,0.36,1.44,25.2,62.6,1015.32,0,0,0,0,448.15472
2022/12/25 09:03:00.001,n,254,5.4,4.68,5.76,25.2,62.1,1015.32,0,0,0,0,450.5128
2022/12/25 09:04:00.001,n,273,3.96,2.88,6.12,25.2,62.7,1015.32,0,0,0,0,455.75056
2022/12/25 09:05:00.002,n,225,2.16,2.16,2.88,25.3,63.5,1015.32,0,0,0,0,462.47112
2022/12/25 09:06:00.002,n,193,2.52,2.16,2.88,25.3,62.2,1015.32,0,0,0,0,469.59912
2022/12/25 09:07:00.002,n,170,0.72,0.36,1.08,25.3,61.8,1015.32,0,0,0,0,475.47528
2022/12/25 09:08:00.005,n,161,6.12,5.04,7.2,25.4,61.3,1015.32,0,0,0,0,480.16484
2022/12/25 09:09:00.003,n,151,5.4,2.88,9,25.4,60.7,1015.32,0,0,0,0,484.5484
2022/12/25 09:10:00.002,n,179,8.64,4.32,10.8,25.3,61.2,1015.32,0,0,0,0,488.63564
2022/12/25 09:11:00.002,n,279,0.36,0.36,1.08,25.3,61.6,1015.32,0,0,0,0,492.01452
2022/12/25 09:12:00.002,n,142,1.8,1.44,2.16,25.4,61.5,1015.32,0,0,0,0,494.48768
2022/12/25 09:13:00.004,n,166,9,5.4,16.56,25.5,60.5,1015.32,0,0,0,0,496.38068
2022/12/25 09:14:00.005,n,144,5.04,4.32,6.12,25.6,60.4,1015.32,0,0,0,0,497.05388
2022/12/25 09:15:00.008,n,267,5.76,5.04,6.48,25.6,60.7,1015.32,0,0,0,0,496.71728
2022/12/25 09:16:00.010,n,283,0.36,0,0.72,25.6,61.5,1015.32,0,0,0,0,495.75996
2022/12/25 09:17:00.014,n,218,0.72,0.36,1.44,25.7,62.2,1015.32,0,0,0,0,494.40496
2022/12/25 09:18:00.015,n,164,2.88,1.8,3.6,25.9,60.6,1015.32,0,0,0,0,492.57984
2022/12/25 09:19:00.001,n,188,4.32,3.96,5.04,25.9,60.5,1015.32,0,0,0,0,490.86964
2022/12/25 09:20:00.001,n,194,7.56,5.4,15.12,25.8,59.4,1015.32,0,0,0,0,489.11944
2022/12/25 09:21:00.002,n,189,9,6.84,11.52,25.6,60.1,1015.32,0,0,0,0,487.23256
2022/12/25 09:22:00.001,n,200,5.76,4.68,9,25.4,61.1,1015.42,0,0,0,0,483.81276
2022/12/25 09:23:00.001,n,195,3.96,3.24,4.68,25.4,60.8,1015.42,0,0,0,0,479.51344
2022/12/25 09:24:00.001,n,184,7.2,6.48,10.08,25.3,61,1015.42,0,0,0,0,474.72644
2022/12/25 09:25:00.001,n,189,6.48,4.68,10.08,25.3,61,1015.42,0,0,0,0,470.65904
2022/12/25 09:26:00.014,n,196,2.52,1.8,6.48,25.2,61.4,1015.42,0,0,0,0,468.67724
2022/12/25 09:27:00.017,n,158,8.64,4.32,12.6,25.2,61.1,1015.42,0,0,0,0,469.28028
2022/12/25 09:28:00.002,n,164,10.8,9.72,11.88,25.3,61.7,1015.42,0,0,0,0,472.41444
2022/12/25 09:29:00.002,n,60,1.08,0.36,4.32,25.4,62,1015.32,0,0,0,0,477.09584
2022/12/25 09:30:00.003,n,270,6.12,5.76,6.48,25.5,61.2,1015.42,0,0,0,0,482.19012
2022/12/25 09:31:00.006,n,259,5.04,4.32,5.76,25.6,61.2,1015.32,0,0,0,0,486.9774
2022/12/25 09:32:00.008,n,201,9,8.64,9.72,25.6,61,1015.32,0,0,0,0,491.53032
2022/12/25 09:33:00.010,n,202,8.28,6.48,9,25.6,61.1,1015.42,0,0,0,0,496.45068
2022/12/25 09:34:00.001,n,216,0.36,0.36,0.72,25.5,61.5,1015.42,0,0,0,0,502.42084
2022/12/25 09:35:00.004,n,206,1.08,0,2.16,25.6,61.5,1015.42,0,0,0,0,509.38616
2022/12/25 09:36:00.007,n,137,10.440002,7.92,15.84,25.7,60.9,1015.42,0,0,0,0,516.98964
2022/12/25 09:37:00.001,n,157,14.76,8.28,22.319998,25.7,61,1015.42,0,0,0,0,525.4616
2022/12/25 09:38:00.001,n,165,10.8,6.12,12.96,25.6,61.3,1015.42,0,0,0,0,532.78584
2022/12/25 09:39:00.001,n,197,6.12,5.4,9,25.6,61.1,1015.42,0,0,0,0,541.05488
2022/12/25 09:40:00.002,n,153,3.24,2.16,3.6,25.5,61.3,1015.42,0,0,0,0,553.84144
2022/12/25 09:41:00.002,n,228,2.88,0.72,5.4,25.6,61.5,1015.42,0,0,0,0,561.70244
2022/12/25 09:42:00.005,n,11,0.36,0,0.36,25.7,61.6,1015.42,0,0,0,0,572.19652
2022/12/25 09:43:00.008,n,37,1.44,0,6.84,25.8,61.2,1015.42,0,0,0,0,588.09344
2022/12/25 09:44:00.011,n,263,5.04,4.68,5.76,26,60.9,1015.42,0,0,0,0,646.58032
2022/12/25 09:45:00.015,n,281,4.68,3.96,5.4,26.1,60.5,1015.42,0,0,0,0,737.39472
2022/12/25 09:46:00.002,n,263,6.48,5.76,7.2,26.2,60.4,1015.42,0,0,0,0,611.49628
2022/12/25 09:47:00.001,n,269,5.4,4.32,5.76,26.3,60.4,1015.42,0,0,0,0,595.37292
2022/12/25 09:48:00.001,n,72,1.44,1.08,1.8,26.4,61.6,1015.42,0,0,0,0,584.56972
2022/12/25 09:49:00.003,n,199,1.8,1.08,1.8,26.5,61.4,1015.52,0,0,0,0,578.46468
2022/12/25 09:50:00.001,n,316,1.44,0.36,2.52,26.6,60.8,1015.52,0,0,0,0,573.26356
2022/12/25 09:51:00.001,n,182,0.72,0,1.08,26.7,59.7,1015.52,0,0,0,0,571.24512
2022/12/25 09:52:00.002,n,21,2.52,2.16,2.88,26.8,58.7,1015.52,0,0,0,0,573.54828
2022/12/25 09:53:00.006,n,185,9.36,0.72,11.88,26.9,58.4,1015.52,0,0,0,0,580.21088
2022/12/25 09:54:00.008,n,205,6.84,5.76,7.2,27,57.3,1015.52,0,0,0,0,590.59816
2022/12/25 09:55:00.001,n,179,3.96,3.24,5.04,27,57.6,1015.52,0,0,0,0,606.48188
2022/12/25 09:56:00.001,n,172,8.28,6.12,14.04,26.9,57.5,1015.52,0,0,0,0,625.98016
2022/12/25 09:57:00.001,n,183,8.64,6.12,11.16,26.7,57.1,1015.52,0,0,0,0,684.90168
2022/12/25 09:58:00.002,n,231,7.92,5.76,10.08,26.6,58,1015.52,0,0,0,0,915.444
2022/12/25 09:59:00.003,n,260,3.24,2.52,8.28,26.5,58.9,1015.52,0,0,0,0,931.26824
2022/12/25 10:00:00.003,n,135,6.48,3.6,19.8,26.6,57,1015.52,0,0,0,0,796.05008
2022/12/25 10:01:00.005,n,219,9.72,5.04,11.52,26.7,56.8,1015.52,0,0,0,0,973.87728
2022/12/25 10:02:00.007,n,137,14.76,9,23.759998,26.8,56.4,1015.42,0,0,0,0,865.76224
2022/12/25 10:03:00.012,n,114,6.48,1.8,18.72,26.8,56.7,1015.42,0,0,0,0,674.52024
2022/12/25 10:04:00.002,n,35,3.96,1.08,7.2,27,56.7,1015.52,0,0,0,0,668.66968
2022/12/25 10:05:00.002,n,137,7.92,5.4,19.08,27,56.1,1015.42,0,0,0,0,633.82652
2022/12/25 10:06:00.001,n,155,15.84,11.88,16.919998,26.9,56.2,1015.42,0,0,0,0,644.38384
2022/12/25 10:07:00.001,n,44,5.04,3.96,5.76,26.8,56.8,1015.42,0,0,0,0,468.11184
2022/12/25 10:08:00.001,n,53,7.56,7.2,7.92,26.8,56.1,1015.42,0,0,0,0,437.85304
2022/12/25 10:09:00.003,n,352,3.6,2.52,3.6,26.6,56.5,1015.42,0,0,0,0,472.65164
2022/12/25 10:10:00.002,n,189,7.2,6.48,10.8,26.6,56.8,1015.42,0,0,0,0,443.57968
2022/12/25 10:11:00.010,n,190,4.32,3.96,5.4,26.7,57.2,1015.42,0,0,0,0,430.00332
2022/12/25 10:12:00.012,n,160,5.04,1.8,10.8,26.8,57.2,1015.42,0,0,0,0,368.41672
2022/12/25 10:13:00.002,n,154,8.28,6.48,12.96,27,56.5,1015.42,0,0,0,0,366.14436
2022/12/25 10:14:00.002,n,155,11.16,2.88,14.4,27,56.4,1015.42,0,0,0,0,441.2048
2022/12/25 10:15:00.004,n,150,4.32,3.6,5.4,27,55.8,1015.42,0,0,0,0,402.97084
2022/12/25 10:16:00.008,n,170,11.52,6.12,16.919998,26.9,55.8,1015.32,0,0,0,0,402.8088
2022/12/25 10:17:00.012,n,203,4.32,3.96,5.04,26.8,56,1015.32,0,0,0,0,518.15424
2022/12/25 10:18:00.012,n,191,3.6,2.88,4.32,26.7,56.5,1015.32,0,0,0,0,414.64836
2022/12/25 10:19:00.007,n,329,1.44,1.08,2.16,26.8,56.4,1015.32,0,0,0,0,436.1294
2022/12/25 10:20:00.008,n,80,4.68,3.6,5.4,26.8,56.4,1015.32,0,0,0,0,573.61168
2022/12/25 10:21:00.010,n,82,6.84,5.76,7.2,26.9,55.4,1015.32,0,0,0,0,514.13264
2022/12/25 10:22:00.001,n,78,6.12,5.04,6.48,26.9,55.2,1015.32,0,0,0,0,624.75916
2022/12/25 10:23:00.001,n,63,6.48,5.04,7.92,26.8,55.4,1015.32,0,0,0,0,614.497
2022/12/25 10:24:00.001,n,39,6.84,6.48,7.56,26.8,55.4,1015.42,0,0,0,0,467.58296
2022/12/25 10:25:00.001,n,14,4.32,3.96,4.68,26.6,55.7,1015.32,0,0,0,0,351.3726
2022/12/25 10:26:00.002,n,37,4.68,4.32,5.04,26.5,55.1,1015.32,0,0,0,0,313.12922
2022/12/25 10:27:00.001,n,36,5.04,2.88,6.12,26.5,55.4,1015.42,0,0,0,0,288.75512
2022/12/25 10:28:00.005,n,25,2.88,1.8,3.6,26.6,55.4,1015.42,0,0,0,0,273.38006
2022/12/25 10:29:00.014,n,77,3.24,3.24,3.6,26.7,56,1015.42,0,0,0,0,266.86242
2022/12/25 10:30:00.017,n,60,2.16,1.08,3.6,26.8,56,1015.42,0,0,0,0,258.79602
2022/12/25 10:31:00.001,n,258,1.8,1.44,2.52,27,55.9,1015.42,0,0,0,0,256.54626
2022/12/25 10:32:00.001,n,113,0.36,0.36,1.08,27.2,55.6,1015.32,0,0,0,0,250.38018
2022/12/25 10:33:00.001,n,15,2.52,2.52,2.52,27.3,55,1015.42,0,0,0,0,246.5963
2022/12/25 10:34:00.002,n,162,9,3.6,16.2,27.4,54.7,1015.32,0,0,0,0,247.84508
2022/12/25 10:35:00.003,n,148,2.88,2.52,3.24,27.4,54.6,1015.32,0,0,0,0,245.7769
2022/12/25 10:36:00.005,n,201,1.44,0.36,6.84,27.4,54.5,1015.32,0,0,0,0,242.47002
2022/12/25 10:37:00.008,n,91,8.28,7.2,9.72,27.3,53,1015.32,0,0,0,0,239.6453
2022/12/25 10:38:00.012,n,73,5.4,3.96,7.2,27.2,53.1,1015.32,0,0,0,0,237.17736
2022/12/25 10:39:00.012,n,86,5.76,5.04,7.2,27.1,54.1,1015.32,0,0,0,0,239.48234
2022/12/25 10:40:00.002,n,299,3.6,0.72,6.12,27.1,54.4,1015.32,0,0,0,0,241.79496
2022/12/25 10:41:00.003,n,97,5.4,1.08,15.48,27.1,53.2,1015.32,0,0,0,0,239.93888
2022/12/25 10:42:00.003,n,75,1.08,0.36,1.8,27.2,53.4,1015.32,0,0,0,0,237.29058
2022/12/25 10:43:00.006,n,47,5.4,4.32,6.48,27.2,53.3,1015.32,0,0,0,0,230.76316
2022/12/25 10:44:00.009,n,114,5.4,3.96,6.48,27.2,52.5,1015.32,0,0,0,0,224.23394
2022/12/25 10:45:00.011,n,170,4.32,2.88,7.56,27.1,52.4,1015.32,0,0,0,0,214.34136
2022/12/25 10:46:00.001,n,95,2.16,1.44,2.88,27.1,52.7,1015.32,0,0,0,0,202.87316
2022/12/25 10:47:00.002,n,91,1.8,0.36,2.16,27.2,52.6,1015.32,0,0,0,0,193.04832
2022/12/25 10:48:00.003,n,102,1.08,0.36,3.24,27.2,52.3,1015.32,0,0,0,0,186.0244
2022/12/25 10:49:00.001,n,96,5.4,4.68,6.12,27.2,51.9,1015.32,0,0,0,0,184.00474
2022/12/25 10:50:00.002,n,62,3.24,2.88,3.24,27.2,52,1015.32,0,0,0,0,185.73448
2022/12/25 10:51:00.002,n,19,1.08,1.08,1.08,27.1,52.3,1015.32,0,0,0,0,185.4699
2022/12/25 10:52:00.001,n,34,6.48,2.88,7.92,27,52.5,1015.32,0,0,0,0,181.97442
2022/12/25 10:53:00.002,n,61,3.6,3.24,3.6,27,53,1015.42,0,0,0,0,176.86912
2022/12/25 10:54:00.002,n,85,2.16,1.8,2.88,26.9,53.2,1015.32,0,0,0,0,173.29612
2022/12/25 10:55:00.002,n,104,3.6,2.88,3.96,26.9,53.2,1015.42,0,0,0,0,171.11198
2022/12/25 10:56:00.004,n,106,6.84,5.4,8.28,27,54.2,1015.32,0,0,0,0,167.70134
2022/12/25 10:57:00.007,n,88,6.84,0.72,9,27,55,1015.32,0,0,0,0,164.48082
2022/12/25 10:58:00.002,n,83,5.04,2.52,6.12,26.9,55.5,1015.32,0,0,0,0,162.39464
2022/12/25 10:59:00.001,n,120,6.48,1.44,15.12,26.8,55.7,1015.32,0,0,0,0,160.91332
2022/12/25 11:00:00.001,n,74,5.04,2.52,6.48,26.7,55.9,1015.32,0,0,0,0,158.06358
2022/12/25 11:01:00.002,n,92,6.48,5.76,7.56,26.7,56.3,1015.32,0,0,0,0,154.1658
2022/12/25 11:02:00.001,n,44,4.68,3.96,5.76,26.6,56.3,1015.32,0,0,0,0,281.2652
2022/12/25 11:03:00.004,n,112,2.16,0.72,3.24,26.6,56.6,1015.32,0.02,1.1,0,0,134.3654
2022/12/25 11:04:00.002,n,36,4.32,3.24,4.68,26.6,56.7,1015.32,0.02,0,0,0,124.2792
2022/12/25 11:05:00.010,n,78,2.52,0.72,2.88,26.6,56.7,1015.42,0.02,0,0,0,113.11476
2022/12/25 11:06:00.002,n,87,5.04,4.68,6.84,26.7,56.6,1015.42,0.02,0,0,0,104.01282
2022/12/25 11:07:00.002,n,191,2.52,0.72,5.76,26.7,56.1,1015.42,0.02,0,0,0,97.714272
2022/12/25 11:08:00.006,n,102,9.72,9,10.8,26.7,55.8,1015.42,0.02,0,0,0,95.040112
2022/12/25 11:09:00.001,n,82,9.72,6.12,12.24,26.6,56.3,1015.42,0.02,0,0,0,95.630416
2022/12/25 11:10:00.001,n,99,11.88,10.8,12.6,26.6,56.3,1015.42,0.02,0,0,0,98.085672
2022/12/25 11:11:00.010,n,97,5.04,2.88,7.92,26.5,56.3,1015.42,0.02,0,0,0,100.45742
2022/12/25 11:12:00.003,n,89,7.2,3.96,10.08,26.4,56.2,1015.42,0.02,0,0,0,103.7637
2022/12/25 11:13:00.015,n,60,3.96,3.24,5.04,26.4,56.8,1015.42,0.02,0,0,0,108.30268
2022/12/25 11:14:00.016,n,79,5.04,3.96,6.48,26.4,57,1015.42,0.02,0,0,0,111.29242
2022/12/25 11:15:00.011,n,48,6.12,4.32,8.64,26.4,57.5,1015.42,0.02,0,0,0,111.7448
2022/12/25 11:16:00.002,n,70,11.16,6.12,14.4,26.4,58.2,1015.42,0.02,0,0,0,111.84792
2022/12/25 11:17:00.002,n,21,10.440002,9.36,11.52,26.4,58.8,1015.42,0.02,0,0,0,111.55476
2022/12/25 11:18:00.001,n,86,8.28,4.68,12.24,26.3,59.4,1015.42,0.02,0,0,0,110.458
2022/12/25 11:19:00.006,n,101,15.84,7.56,18.72,26.3,59.9,1015.42,0.02,0,0,0,112.81218
2022/12/25 11:20:00.002,n,64,5.04,3.24,8.28,26.2,60.4,1015.42,0.02,0,0,0,116.25172
2022/12/25 11:21:00.008,n,39,16.919998,14.04,19.44,26,61.1,1015.32,0.02,0,0,0,124.19952
2022/12/25 11:22:00.002,n,39,10.08,8.64,12.6,26,61.9,1015.52,0.02,0,0,0,135.5553
2022/12/25 11:23:00.009,n,95,11.16,5.04,13.32,25.9,62.4,1015.52,0.02,0,0,0,149.4827
2022/12/25 11:24:00.002,n,109,18.359998,17.64,19.8,25.8,63,1015.32,0.02,0,0,0,161.8294
2022/12/25 11:25:00.002,n,70,11.88,8.64,16.56,25.6,64,1015.42,0.02,0,0,0,167.92636
2022/12/25 11:26:00.001,n,90,16.919998,10.440002,21.599998,25.5,64.800004,1015.42,0.02,0,0,0,168.42562
2022/12/25 11:27:00.004,n,99,14.4,11.52,16.56,25.3,66,1015.42,0.02,0,0,0,170.58872
2022/12/25 11:28:00.002,n,69,8.64,6.12,15.84,25.1,67,1015.52,0.02,0,0,0,167.66818
2022/12/25 11:29:00.009,n,65,12.96,9,21.24,25,67.9,1015.52,0.02,0,0,0,161.16028
2022/12/25 11:30:00.002,n,97,10.440002,9.36,11.52,24.9,68.6,1015.42,0.02,0,0,0,159.21082
2022/12/25 11:31:00.010,n,38,13.68,8.64,18.72,24.8,68.8,1015.42,0.02,0,0,0,156.7917
2022/12/25 11:32:00.009,n,17,6.84,2.52,12.96,24.7,69.3,1015.42,0.02,0,0,0,152.733
2022/12/25 11:33:00.002,n,54,18.72,16.56,20.880002,24.7,68.9,1015.42,0.02,0,0,0,149.89738
2022/12/25 11:34:00.002,n,9,6.84,3.96,11.16,24.6,69.9,1015.42,0.02,0,0,0,145.02398
2022/12/25 11:35:00.005,n,41,16.56,15.12,19.08,24.5,71,1015.52,0.02,0,0,0,137.9076
2022/12/25 11:36:00.002,n,105,4.32,3.6,5.76,24.4,72,1015.52,0.02,0,0,0,129.27978
2022/12/25 11:37:00.002,n,26,9.72,5.4,11.88,24.3,72.5,1015.52,0.02,0,0,0,121.81116
2022/12/25 11:38:00.005,n,55,10.440002,7.2,13.68,24.3,72.5,1015.52,0.02,0,0,0,114.66302
2022/12/25 11:39:00.002,n,33,15.84,14.4,19.08,24.3,72.9,1015.62,0.02,0,0,0,104.5908
2022/12/25 11:40:00.009,n,44,11.88,9.72,14.4,24.2,73.7,1015.52,0.02,0,0,0,93.766896
2022/12/25 11:41:00.002,n,11,5.76,3.96,7.92,24.1,74.3,1015.52,0.02,0,0,0,87.138384
2022/12/25 11:42:00.006,n,104,14.4,13.32,15.48,24.1,74.4,1015.52,0.02,0,0,0,84.993832
2022/12/25 11:43:00.002,n,41,6.48,4.32,8.28,24,75.1,1015.52,0.02,0,0,0,83.848968
2022/12/25 11:44:00.005,n,25,8.64,6.12,13.68,23.9,74.8,1015.52,0.02,0,0,0,81.956344
2022/12/25 11:45:00.007,n,29,9.36,5.76,11.88,23.7,75.4,1015.52,0.02,0,0,0,81.606408
2022/12/25 11:46:00.002,n,26,10.8,7.56,13.68,23.7,75.4,1015.52,0.02,0,0,0,82.78276
2022/12/25 11:47:00.001,n,48,15.84,12.6,22.319998,23.6,75.7,1015.52,0.02,0,0,0,86.483496
2022/12/25 11:48:00.005,n,23,7.56,5.4,10.440002,23.5,76.2,1015.52,0.02,0,0,0,88.651048
2022/12/25 11:49:00.002,n,58,12.96,9,17.28,23.5,76.1,1015.52,0.02,0,0,0,88.097288
2022/12/25 11:50:00.010,n,72,10.440002,7.2,12.24,23.4,76.4,1015.52,0.02,0,0,0,88.926792
2022/12/25 11:51:00.004,n,94,11.88,8.64,14.76,23.4,76.5,1015.62,0.02,0,0,0,90.566752
2022/12/25 11:52:00.002,n,64,12.24,10.440002,15.12,23.4,76.7,1015.62,0.02,0,0,0,91.79676
2022/12/25 11:53:00.005,n,58,10.8,7.92,14.76,23.4,77,1015.52,0.02,0,0,0,94.418448
2022/12/25 11:54:00.001,n,335,3.96,2.16,5.04,23.3,77.4,1015.62,0.02,0,0,0,99.221784
2022/12/25 11:55:00.001,n,77,14.04,9.36,17.64,23.3,76.9,1015.52,0.02,0,0,0,104.30998
2022/12/25 11:56:00.005,n,52,15.12,12.6,23.759998,23.3,77.3,1015.52,0.02,0,0,0,107.68768
2022/12/25 11:57:00.001,n,55,10.8,7.56,12.96,23.3,77.4,1015.52,0.02,0,0,0,107.89482
2022/12/25 11:58:00.012,n,351,7.2,4.68,12.24,23.3,77.7,1015.52,0.02,0,0,0,107.62016
2022/12/25 11:59:00.004,n,42,11.88,8.28,15.84,23.3,77.3,1015.52,0.02,0,0,0,106.11994
2022/12/25 12:00:00.017,n,20,6.48,5.76,7.2,23.2,77.6,1015.52,0.02,0,0,0,103.35268
2022/12/25 12:01:00.002,n,43,5.04,2.88,6.12,23.3,77.7,1015.62,0.02,0,0,0,100.70522
2022/12/25 12:02:00.005,n,6,8.64,6.84,11.52,23.3,77.5,1015.62,0.02,0,0,0,98.750216
2022/12/25 12:03:00.001,n,0,7.56,5.4,10.440002,23.4,77.1,1015.52,0.02,0,0,0,98.672392
2022/12/25 12:04:00.006,n,39,11.16,9.36,12.96,23.3,76.8,1015.62,0.02,0,0,0,98.926848
2022/12/25 12:05:00.002,n,3,11.52,9,15.12,23.3,77.2,1015.52,0.02,0,0,0,99.115944
2022/12/25 12:06:00.013,n,3,10.440002,9,11.88,23.3,77.3,1015.62,0.02,0,0,0,99.987928
2022/12/25 12:07:00.008,n,36,12.24,11.88,13.32,23.3,77.1,1015.62,0.02,0,0,0,101.71488
2022/12/25 12:08:00.001,n,29,4.68,1.08,9,23.3,76.9,1015.62,0.02,0,0,0,104.59024
2022/12/25 12:09:00.010,n,34,13.32,11.52,15.48,23.3,76.7,1015.52,0.02,0,0,0,109.2232
