"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/31 07:58:00.002,n,143,7.92,7.2,9.72,23.4,68.6,1014.62,0.07,0,0,0,497.22108
2022/12/31 07:59:00.002,n,178,8.28,5.76,12.6,23.5,67.9,1014.62,0.07,0,0,0,481.84972
2022/12/31 08:00:00.002,n,185,10.08,7.56,14.04,23.5,67,1014.62,0.07,0,0,0,528.60512
2022/12/31 08:01:00.012,n,149,10.440002,8.64,11.88,23.5,66.9,1014.62,0.07,0,0,0,487.68772
2022/12/31 08:02:00.005,n,186,1.08,0.36,2.16,23.5,68,1014.62,0.07,0,0,0,549.02808
2022/12/31 08:03:00.009,n,181,9,5.76,11.88,23.6,67.9,1014.62,0.07,0,0,0,789.31368
2022/12/31 08:04:00.011,n,153,5.04,4.32,6.12,23.7,66.199996,1014.62,0.07,0,0,0,814.22696
2022/12/31 08:05:00.013,n,123,5.76,4.68,6.48,23.7,66.300004,1014.62,0.07,0,0,0,788.53488
2022/12/31 08:06:00.003,n,179,12.96,5.76,19.08,23.9,66,1014.62,0.07,0,0,0,382.10664
2022/12/31 08:07:00.001,n,160,9.72,6.48,15.12,23.9,66.1,1014.62,0.07,0,0,0,367.8464
2022/12/31 08:08:00.001,n,175,12.6,9.72,19.08,24,65.300004,1014.62,0.07,0,0,0,434.9912
2022/12/31 08:09:00.002,n,144,10.8,6.12,18.72,23.9,65.300004,1014.52,0.07,0,0,0,782.0532
2022/12/31 08:10:00.006,n,188,15.12,11.16,23.04,23.9,64.699996,1014.52,0.07,0,0,0,349.64816
2022/12/31 08:11:00.001,n,174,15.84,13.68,16.919998,23.8,65.6,1014.62,0.07,0,0,0,339.38236
2022/12/31 08:12:00.001,n,139,11.52,5.4,20.16,23.8,65.5,1014.52,0.07,0,0,0,349.37768
2022/12/31 08:13:00.004,n,192,16.56,14.4,17.64,23.7,65.699996,1014.52,0.07,0,0,0,315.31762
2022/12/31 08:14:00.009,n,172,10.440002,7.2,15.12,23.7,66,1014.62,0.07,0,0,0,323.02362
2022/12/31 08:15:00.014,n,130,14.4,10.440002,16.56,23.7,66,1014.52,0.07,0,0,0,314.11614
2022/12/31 08:16:00.002,n,165,9.36,4.68,11.88,23.7,66.699996,1014.52,0.07,0,0,0,280.80682
2022/12/31 08:17:00.002,n,160,5.76,5.04,7.2,23.7,66.9,1014.52,0.07,0,0,0,253.58146
2022/12/31 08:18:00.002,n,189,16.919998,15.12,18.72,23.7,66.699996,1014.52,0.07,0,0,0,235.28374
2022/12/31 08:19:00.001,n,172,10.8,8.64,14.4,23.7,66.800004,1014.52,0.07,0,0,0,211.86882
2022/12/31 08:20:00.002,n,141,8.28,0.36,12.24,23.7,66.800004,1014.62,0.07,0,0,0,198.27324
2022/12/31 08:21:00.001,n,175,12.24,10.8,15.84,23.6,66.4,1014.52,0.07,0,0,0,211.62194
2022/12/31 08:22:00.003,n,161,9.72,7.56,12.6,23.5,66.9,1014.52,0.07,0,0,0,224.30046
2022/12/31 08:23:00.004,n,200,13.68,9.72,18,23.5,67.1,1014.52,0.07,0,0,0,228.39958
2022/12/31 08:24:00.007,n,178,7.92,6.12,9.72,23.5,67.5,1014.52,0.07,0,0,0,234.13566
2022/12/31 08:25:00.001,n,172,15.12,11.16,18.72,23.5,67.5,1014.52,0.07,0,0,0,238.16246
2022/12/31 08:26:00.001,n,124,12.96,9,14.76,23.4,67.9,1014.52,0.07,0,0,0,239.60838
2022/12/31 08:27:00.001,n,145,5.04,3.96,6.12,23.4,68.2,1014.62,0.07,0,0,0,244.04656
2022/12/31 08:28:00.001,n,167,11.52,10.440002,12.6,23.5,68,1014.62,0.07,0,0,0,253.48442
2022/12/31 08:29:00.005,n,151,11.52,3.24,15.12,23.5,68.2,1014.52,0.07,0,0,0,257.71448
2022/12/31 08:30:00.009,n,134,6.84,1.44,23.04,23.5,69.2,1014.62,0.07,0,0,0,268.258
2022/12/31 08:31:00.012,n,104,14.04,7.2,20.880002,23.4,70,1014.62,0.07,0,0,0,290.40156
2022/12/31 08:32:00.008,n,155,23.4,18,29.519998,23.1,70.5,1014.62,0.07,0,0,0,310.65484
2022/12/31 08:33:00.013,n,137,15.48,11.52,21.24,22.9,71.8,1014.62,0.07,0,0,0,329.81836
2022/12/31 08:34:00.002,n,105,10.8,8.64,12.6,22.7,73,1014.62,0.07,0,0,0,330.59412
2022/12/31 08:35:00.004,n,145,9,2.16,12.24,22.5,73.3,1014.62,0.07,0,0,0,325.8471
2022/12/31 08:36:00.001,n,121,5.76,3.96,6.84,22.4,74.6,1014.72,0.07,0,0,0,314.46618
2022/12/31 08:37:00.002,n,166,9.36,8.28,11.52,22.4,74.2,1014.62,0.07,0,0,0,300.90356
2022/12/31 08:38:00.002,n,124,19.8,16.2,22.68,22.4,73.8,1014.62,0.07,0,0,0,288.1576
2022/12/31 08:39:00.001,n,138,9.36,8.28,10.08,22.4,74,1014.62,0.07,0,0,0,281.67292
2022/12/31 08:40:00.002,n,171,14.4,9,17.64,22.3,74.1,1014.72,0.07,0,0,0,281.98806
2022/12/31 08:41:00.012,n,155,15.84,6.48,19.44,22.3,73.7,1014.62,0.07,0,0,0,280.07126
2022/12/31 08:42:00.003,n,184,10.440002,7.56,14.4,22.3,74.1,1014.72,0.07,0,0,0,274.88784
2022/12/31 08:43:00.001,n,139,9,5.4,12.6,22.4,74.1,1014.72,0.07,0,0,0,269.15452
2022/12/31 08:44:00.001,n,144,8.64,4.68,12.6,22.4,74,1014.72,0.07,0,0,0,263.1749
2022/12/31 08:45:00.001,n,136,7.56,7.2,9,22.5,73.8,1014.72,0.07,0,0,0,260.61416
2022/12/31 08:46:00.003,n,133,7.56,4.68,9,22.5,73,1014.72,0.07,0,0,0,264.53872
2022/12/31 08:47:00.007,n,131,4.32,2.16,9.36,22.5,73.1,1014.72,0.07,0,0,0,275.2501
2022/12/31 08:48:00.009,n,154,9.36,4.32,15.48,22.5,72.7,1014.62,0.07,0,0,0,287.78336
2022/12/31 08:49:00.010,n,135,11.52,10.440002,12.6,22.5,72.9,1014.62,0.07,0,0,0,296.99888
2022/12/31 08:50:00.011,n,160,3.24,1.08,8.64,22.5,73.5,1014.72,0.07,0,0,0,299.7717
2022/12/31 08:51:00.015,n,203,9.36,7.92,10.8,22.5,73.2,1014.72,0.07,0,0,0,299.86782
2022/12/31 08:52:00.002,n,202,6.48,4.68,8.28,22.5,72.6,1014.72,0.07,0,0,0,294.053
2022/12/31 08:53:00.001,n,138,10.8,7.56,14.04,22.6,72.6,1014.72,0.07,0,0,0,289.9487
2022/12/31 08:54:00.003,n,153,12.24,10.8,18,22.6,72.7,1014.72,0.07,0,0,0,282.43038
2022/12/31 08:55:00.009,n,134,14.76,9.36,18,22.6,71.6,1014.72,0.07,0,0,0,261.86734
2022/12/31 08:56:00.001,n,288,1.44,0.36,5.04,22.6,72.1,1014.72,0.07,0,0,0,224.33652
2022/12/31 08:57:00.002,n,106,8.64,6.48,10.8,22.7,72.1,1014.72,0.07,0,0,0,183.63278
2022/12/31 08:58:00.003,n,156,7.92,6.84,12.96,22.8,71.7,1014.72,0.07,0,0,0,166.75992
2022/12/31 08:59:00.008,n,141,9.36,8.28,11.16,22.8,71.2,1014.72,0.07,0,0,0,172.88114
2022/12/31 09:00:00.009,n,114,10.440002,5.76,12.24,22.8,70.8,1014.72,0.07,0,0,0,193.39566
2022/12/31 09:01:00.001,n,206,7.92,6.84,9,22.8,71.2,1014.72,0.07,0,0,0,222.52408
2022/12/31 09:02:00.001,n,191,3.6,2.16,6.12,22.8,72.1,1014.72,0.07,0,0,0,251.4172
2022/12/31 09:03:00.002,n,0,4.68,3.24,6.12,22.8,71.3,1014.72,0.07,0,0,0,272.98764
2022/12/31 09:04:00.001,n,126,5.4,2.88,7.92,22.8,70.8,1014.72,0.07,0,0,0,288.2096
2022/12/31 09:05:00.002,n,137,16.56,15.84,17.28,22.9,70.4,1014.72,0.07,0,0,0,313.14032
2022/12/31 09:06:00.004,n,131,8.64,8.28,9.36,22.9,70,1014.72,0.07,0,0,0,348.57368
2022/12/31 09:07:00.006,n,141,9,7.56,11.16,22.9,69.4,1014.72,0.07,0,0,0,381.54304
2022/12/31 09:08:00.012,n,155,14.04,11.16,18,22.9,69.1,1014.72,0.07,0,0,0,401.3474
2022/12/31 09:09:00.015,n,189,6.84,2.88,15.12,22.9,68.9,1014.72,0.07,0,0,0,413.23828
2022/12/31 09:10:00.002,n,145,10.8,8.64,11.88,23,68.5,1014.72,0.07,0,0,0,429.85724
2022/12/31 09:11:00.001,n,154,10.8,7.92,16.919998,23,68.6,1014.72,0.07,0,0,0,422.45672
2022/12/31 09:12:00.002,n,147,2.88,1.08,4.68,23,68.9,1014.72,0.07,0,0,0,390.6864
2022/12/31 09:13:00.001,n,116,6.48,5.4,8.28,23.2,68.9,1014.72,0.07,0,0,0,363.89684
2022/12/31 09:14:00.001,n,169,6.48,2.88,7.56,23.3,67.7,1014.72,0.07,0,0,0,342.10576
2022/12/31 09:15:00.003,n,101,6.12,4.32,6.84,23.3,68.3,1014.62,0.07,0,0,0,327.5324
2022/12/31 09:16:00.008,n,136,3.24,0.72,10.440002,23.3,68.5,1014.62,0.07,0,0,0,318.6283
2022/12/31 09:17:00.013,n,140,15.84,12.96,18.359998,23.4,67.9,1014.72,0.07,0,0,0,310.85882
2022/12/31 09:18:00.017,n,156,24.84,20.519998,26.64,23.3,67.8,1014.72,0.07,0,0,0,307.16894
2022/12/31 09:19:00.001,n,152,12.24,9.36,15.48,23.2,68.3,1014.72,0.07,0,0,0,311.27966
2022/12/31 09:20:00.004,n,153,8.28,1.08,12.6,23.1,68.7,1014.72,0.07,0,0,0,321.46826
2022/12/31 09:21:00.002,n,153,9,3.6,16.56,23.1,68.8,1014.72,0.07,0,0,0,330.82038
2022/12/31 09:22:00.002,n,155,12.6,10.440002,14.04,23.1,68.7,1014.72,0.07,0,0,0,334.70954
2022/12/31 09:23:00.005,n,146,18.72,12.24,24.119998,23.1,68.8,1014.72,0.07,0,0,0,330.94702
2022/12/31 09:24:00.001,n,80,5.76,4.32,7.56,23.1,69.4,1014.72,0.07,0,0,0,321.81678
2022/12/31 09:25:00.004,n,155,11.52,9.36,12.6,23.1,69.4,1014.72,0.07,0,0,0,317.76252
2022/12/31 09:26:00.007,n,115,8.28,7.56,9,23.2,69.2,1014.72,0.07,0,0,0,325.47308
2022/12/31 09:27:00.010,n,162,6.48,3.96,13.68,23.2,68.9,1014.72,0.07,0,0,0,319.85846
2022/12/31 09:28:00.001,n,140,5.04,3.96,11.16,23.2,69.2,1014.72,0.07,0,0,0,305.8866
2022/12/31 09:29:00.002,n,138,8.64,4.32,15.84,23.2,68.8,1014.72,0.07,0,0,0,298.85198
2022/12/31 09:30:00.002,n,147,13.68,11.16,16.2,23.3,68.8,1014.72,0.07,0,0,0,292.18268
2022/12/31 09:31:00.005,n,168,6.12,3.24,7.2,23.3,68.8,1014.72,0.07,0,0,0,285.0788
2022/12/31 09:32:00.010,n,99,11.52,9.36,14.4,23.3,68.6,1014.72,0.07,0,0,0,280.8274
2022/12/31 09:33:00.013,n,159,17.28,12.6,23.4,23.2,68.3,1014.72,0.07,0,0,0,283.1919
2022/12/31 09:34:00.001,n,123,11.88,10.440002,12.96,23.1,67.2,1014.62,0.07,0,0,0,295.2674
2022/12/31 09:35:00.005,n,133,16.2,14.4,17.64,23.1,67,1014.62,0.07,0,0,0,318.41376
2022/12/31 09:36:00.009,n,123,14.4,12.24,16.919998,23.1,65.800004,1014.62,0.07,0,0,0,346.44936
2022/12/31 09:37:00.001,n,144,11.16,9.36,14.4,23.1,66,1014.62,0.07,0,0,0,371.36388
2022/12/31 09:38:00.001,n,140,13.32,11.16,14.4,23.1,65,1014.52,0.07,0,0,0,427.21624
2022/12/31 09:39:00.005,n,137,14.76,12.24,16.56,23.2,64.800004,1014.62,0.07,0,0,0,484.67292
2022/12/31 09:40:00.001,n,14,5.04,3.6,6.48,23.3,65.300004,1014.62,0.07,0,0,0,466.74568
2022/12/31 09:41:00.001,n,119,3.96,3.24,4.32,23.4,65,1014.62,0.07,0,0,0,452.94896
2022/12/31 09:42:00.001,n,104,7.56,6.12,8.64,23.6,64.9,1014.62,0.07,0,0,0,438.72992
2022/12/31 09:43:00.011,n,85,9.36,6.84,11.52,23.8,63.5,1014.52,0.07,0,0,0,433.92524
2022/12/31 09:44:00.014,n,161,3.24,1.8,5.4,23.8,64,1014.62,0.07,0,0,0,439.18736
2022/12/31 09:45:00.001,n,63,3.24,1.08,7.2,23.9,63.3,1014.52,0.07,0,0,0,450.06932
2022/12/31 09:46:00.002,n,156,7.92,3.6,11.52,24,64.4,1014.52,0.07,0,0,0,468.21144
2022/12/31 09:47:00.002,n,121,3.24,1.08,4.32,24.1,63.3,1014.52,0.07,0,0,0,514.0952
2022/12/31 09:48:00.001,n,110,11.88,10.8,13.68,24.2,63.3,1014.52,0.07,0,0,0,669.06288
2022/12/31 09:49:00.001,n,100,11.52,10.8,11.88,24.2,63,1014.52,0.07,0,0,0,1029.7292
2022/12/31 09:50:00.003,n,138,2.88,1.8,8.28,24.3,63.4,1014.42,0.07,0,0,0,909.2588
2022/12/31 09:51:00.010,n,121,5.04,2.88,7.2,24.4,63.5,1014.42,0.07,0,0,0,592.92732
2022/12/31 09:52:00.001,n,190,13.32,4.32,22.319998,24.7,62.2,1014.52,0.07,0,0,0,555.41296
2022/12/31 09:53:00.012,n,141,15.12,12.96,18.72,24.7,61.9,1014.42,0.07,0,0,0,576.46492
2022/12/31 09:54:00.015,n,55,5.4,3.6,8.28,24.7,61.8,1014.42,0.07,0,0,0,642.06428
2022/12/31 09:55:00.003,n,120,15.12,8.64,19.44,24.7,61.7,1014.42,0.07,0,0,0,512.55864
2022/12/31 09:56:00.002,n,157,6.12,2.52,9.36,24.7,61.7,1014.42,0.07,0,0,0,502.2602
2022/12/31 09:57:00.001,n,135,21.599998,19.44,24.84,24.6,60.5,1014.32,0.07,0,0,0,486.98784
2022/12/31 09:58:00.001,n,125,27,24.84,29.16,24.5,60.9,1014.32,0.07,0,0,0,463.79784
2022/12/31 09:59:00.004,n,137,15.84,11.52,20.519998,24.4,61.6,1014.32,0.07,0,0,0,463.51008
2022/12/31 10:00:00.009,n,146,10.8,2.16,15.12,24.4,62.1,1014.32,0.07,0,0,0,476.02044
2022/12/31 10:01:00.013,n,97,5.4,2.88,8.28,24.5,62.2,1014.32,0.07,0,0,0,516.48308
2022/12/31 10:02:00.003,n,167,3.6,0.72,7.56,24.6,62.3,1014.32,0.07,0,0,0,587.89972
2022/12/31 10:03:00.007,n,142,18.72,16.56,24.84,24.7,62,1014.32,0.07,0,0,0,701.38816
2022/12/31 10:04:00.002,n,122,14.4,5.4,19.44,24.8,62.2,1014.32,0.07,0,0,0,867.08152
2022/12/31 10:05:00.002,n,202,3.24,1.44,6.84,24.8,62.2,1014.32,0.07,0,0,0,880.2996
2022/12/31 10:06:00.002,n,110,15.12,13.68,16.56,24.9,61.4,1014.32,0.07,0,0,0,819.80216
2022/12/31 10:07:00.004,n,141,4.68,3.96,6.12,25,61.4,1014.32,0.07,0,0,0,735.22272
2022/12/31 10:08:00.002,n,162,8.64,4.32,13.32,25.2,61.3,1014.32,0.07,0,0,0,960.03168
2022/12/31 10:09:00.006,n,126,8.28,6.12,9.72,25.4,61.3,1014.32,0.07,0,0,0,895.93864
2022/12/31 10:10:00.009,n,40,5.76,0.72,10.440002,25.4,59.6,1014.22,0.07,0,0,0,867.87656
2022/12/31 10:11:00.009,n,149,12.24,10.440002,14.76,25.3,60.1,1014.32,0.07,0,0,0,797.9596
2022/12/31 10:12:00.013,n,34,3.24,1.44,6.84,25.3,60.2,1014.32,0.07,0,0,0,690.74096
2022/12/31 10:13:00.002,n,113,9.36,6.48,11.88,25.4,59.1,1014.32,0.07,0,0,0,629.51972
2022/12/31 10:14:00.003,n,153,6.12,1.44,9.36,25.5,58.3,1014.32,0.07,0,0,0,565.61652
2022/12/31 10:15:00.005,n,79,7.56,3.96,9.36,25.4,58.7,1014.32,0.07,0,0,0,543.14644
2022/12/31 10:16:00.008,n,103,9,7.2,10.08,25.3,59.3,1014.32,0.07,0,0,0,525.98028
2022/12/31 10:17:00.010,n,26,5.76,2.88,7.56,25.2,59.7,1014.32,0.07,0,0,0,520.04492
2022/12/31 10:18:00.012,n,132,15.48,12.96,18,25.2,59.1,1014.32,0.07,0,0,0,518.8178
2022/12/31 10:19:00.433,n,106,10.440002,9.36,11.16,25.2,59.3,1014.32,0.07,0,0,0,523.19372
2022/12/31 10:20:00.003,n,36,10.440002,8.64,12.6,25.2,58.6,1014.32,0.07,0,0,0,542.80616
2022/12/31 10:21:00.008,n,108,18,16.56,19.44,25.2,58.3,1014.22,0.07,0,0,0,701.27288
2022/12/31 10:22:00.001,n,109,4.32,2.88,5.4,25.1,59.8,1014.32,0.07,0,0,0,738.51104
2022/12/31 10:23:00.004,n,134,13.32,11.88,14.76,25.2,57.8,1014.32,0.07,0,0,0,944.02072
2022/12/31 10:24:00.001,n,122,14.76,12.24,23.4,25.2,58.6,1014.22,0.07,0,0,0,789.70704
2022/12/31 10:25:00.001,n,144,15.48,10.440002,27.359998,25.4,58.4,1014.22,0.07,0,0,0,678.64288
2022/12/31 10:26:00.002,n,345,5.76,2.52,11.88,25.4,58.9,1014.22,0.07,0,0,0,592.50244
2022/12/31 10:27:00.007,n,56,5.04,2.16,7.92,25.6,58.4,1014.22,0.07,0,0,0,442.16676
2022/12/31 10:28:00.012,n,171,10.08,3.24,28.44,25.7,57.1,1014.22,0.07,0,0,0,394.24196
2022/12/31 10:29:00.002,n,123,11.88,6.48,26.64,25.6,57.1,1014.12,0.07,0,0,0,386.94976
2022/12/31 10:30:00.005,n,91,10.440002,3.6,16.2,25.6,57.8,1014.12,0.07,0,0,0,446.1438
2022/12/31 10:31:00.001,n,42,6.12,1.44,11.52,25.5,58.5,1014.12,0.07,0,0,0,542.09196
2022/12/31 10:32:00.001,n,144,24.84,20.880002,30.96,25.5,58.5,1014.12,0.07,0,0,0,534.05364
2022/12/31 10:33:00.002,n,142,13.32,10.8,20.880002,25.4,59.1,1014.12,0.07,0,0,0,551.351
2022/12/31 10:34:00.001,n,150,7.2,3.24,9.36,25.5,59.5,1014.12,0.07,0,0,0,490.61952
2022/12/31 10:35:00.002,n,351,5.04,3.6,7.2,25.7,59.1,1014.12,0.07,0,0,0,522.02332
2022/12/31 10:36:00.002,n,255,5.4,0.72,9,25.9,58.4,1014.12,0.07,0,0,0,416.6086
2022/12/31 10:37:00.007,n,47,16.2,10.440002,20.880002,25.9,57.7,1014.12,0.07,0,0,0,368.42192
2022/12/31 10:38:00.010,n,36,6.48,4.32,7.92,25.8,58.1,1014.12,0.07,0,0,0,342.24852
2022/12/31 10:39:00.014,n,88,4.68,3.24,5.76,25.7,57.8,1014.12,0.07,0,0,0,352.37884
2022/12/31 10:40:00.002,n,49,7.92,5.76,11.52,25.8,57.8,1014.12,0.07,0,0,0,409.34724
2022/12/31 10:41:00.002,n,119,8.28,6.12,10.440002,25.8,57.3,1014.12,0.07,0,0,0,509.23036
2022/12/31 10:42:00.001,n,77,10.8,6.84,13.32,25.7,56.3,1014.12,0.07,0,0,0,739.01216
2022/12/31 10:43:00.002,n,97,2.52,1.8,3.6,25.8,56.7,1014.12,0.07,0,0,0,990.78904
2022/12/31 10:44:00.002,n,142,24.84,21.24,29.519998,25.8,53.1,1014.02,0.07,0,0,0,856.51584
2022/12/31 10:45:00.001,n,116,24.84,22.68,28.08,25.8,51.5,1014.12,0.07,0,0,0,1219.041
2022/12/31 10:46:00.002,n,111,6.48,3.96,9,25.8,52.5,1014.12,0.07,0,0,0,1270.826
2022/12/31 10:47:00.002,n,63,8.28,4.32,14.4,26,52.3,1014.12,0.07,0,0,0,1202.2218
2022/12/31 10:48:00.005,n,124,6.48,2.16,10.440002,26.2,52.2,1014.12,0.07,0,0,0,1184.5192
2022/12/31 10:49:00.001,n,106,8.28,7.56,9.36,26.6,51.8,1014.12,0.07,0,0,0,951.16952
2022/12/31 10:50:00.001,n,96,5.04,1.44,9,26.9,51.9,1014.12,0.07,0,0,0,1045.2144
2022/12/31 10:51:00.002,n,110,11.88,4.32,16.919998,27.2,50.6,1014.12,0.07,0,0,0,1097.8314
2022/12/31 10:52:00.002,n,104,11.52,7.92,16.2,27.2,50.3,1014.12,0.07,0,0,0,1065.0044
2022/12/31 10:53:00.001,n,66,6.84,4.32,9,27,51.4,1014.12,0.07,0,0,0,974.55416
2022/12/31 10:54:00.001,n,49,11.88,9,15.48,26.9,51.5,1014.12,0.07,0,0,0,755.3116
2022/12/31 10:55:00.003,n,48,3.96,0.72,8.28,26.8,52.2,1014.12,0.07,0,0,0,1097.6304
2022/12/31 10:56:00.006,n,118,23.04,20.519998,28.44,26.9,50.4,1014.02,0.07,0,0,0,1199.154
2022/12/31 10:57:00.008,n,101,8.28,3.6,13.68,26.9,50.4,1014.02,0.07,0,0,0,1221.8052
2022/12/31 10:58:00.001,n,49,7.92,0.36,13.68,26.8,50.5,1014.02,0.07,0,0,0,1283.3242
2022/12/31 10:59:00.001,n,105,12.6,11.16,15.12,26.7,49.2,1014.02,0.07,0,0,0,1209.1694
2022/12/31 11:00:00.002,n,84,7.2,1.44,10.440002,26.8,49.4,1013.92,0.07,0,0,0,629.68908
2022/12/31 11:01:00.002,n,69,14.4,7.56,22.319998,26.8,49,1013.92,0.07,0,0,0,566.9538
2022/12/31 11:02:00.006,n,103,16.919998,12.6,20.519998,26.6,49.5,1013.92,0.07,0,0,0,567.27544
2022/12/31 11:03:00.008,n,124,18.72,15.12,21.96,26.6,49.8,1013.92,0.07,0,0,0,629.83952
2022/12/31 11:04:00.011,n,80,9,2.88,10.440002,26.3,50.2,1013.92,0.07,0,0,0,612.02428
2022/12/31 11:05:00.014,n,88,5.76,0.72,9,26.3,49.9,1013.92,0.07,0,0,0,584.14864
2022/12/31 11:06:00.015,n,123,15.48,9.72,27.72,26.3,50.5,1013.92,0.07,0,0,0,559.33996
2022/12/31 11:07:00.002,n,48,5.04,4.32,5.4,26.3,50.1,1013.92,0.07,0,0,0,552.24128
2022/12/31 11:08:00.002,n,136,19.08,14.76,29.88,26.3,50.3,1013.92,0.07,0,0,0,551.25708
2022/12/31 11:09:00.001,n,132,19.8,18.359998,20.880002,26.3,49.5,1013.82,0.07,0,0,0,544.578
2022/12/31 11:10:00.002,n,211,6.12,2.16,19.44,26.2,50.6,1013.82,0.07,0,0,0,570.98976
2022/12/31 11:11:00.004,n,152,14.4,10.440002,19.44,26.2,50.5,1013.82,0.07,0,0,0,589.50476
2022/12/31 11:12:00.009,n,161,14.04,6.84,25.56,26.2,50.7,1013.82,0.07,0,0,0,651.14232
2022/12/31 11:13:00.004,n,76,3.96,2.16,5.4,26.2,51.1,1013.82,0.07,0,0,0,990.63848
2022/12/31 11:14:00.008,n,159,16.56,14.4,24.84,26.2,50.5,1013.72,0.07,0,0,0,1179.9894
2022/12/31 11:15:00.008,n,148,12.6,7.2,27.359998,26.3,50.3,1013.72,0.07,0,0,0,920.66536
2022/12/31 11:16:00.002,n,128,16.56,14.04,19.44,26.3,50.4,1013.72,0.07,0,0,0,724.43576
2022/12/31 11:17:00.002,n,140,14.4,9.36,30.599998,26.2,50.4,1013.72,0.07,0,0,0,718.51992
2022/12/31 11:18:00.002,n,131,22.319998,16.919998,30.599998,26.2,50.9,1013.72,0.07,0,0,0,715.71232
2022/12/31 11:19:00.003,n,185,8.28,6.12,11.88,26.4,50.5,1013.82,0.07,0,0,0,516.287
2022/12/31 11:20:00.005,n,99,8.28,3.6,11.16,26.5,49.9,1013.72,0.07,0,0,0,490.9638
2022/12/31 11:21:00.009,n,24,3.96,0.36,19.8,26.5,50.3,1013.72,0.07,0,0,0,494.83128
2022/12/31 11:22:00.012,n,150,21.599998,15.48,27.359998,26.5,50.5,1013.72,0.07,0,0,0,532.42864
2022/12/31 11:23:00.015,n,123,17.28,15.12,19.08,26.4,50.4,1013.72,0.07,0,0,0,882.41704
2022/12/31 11:24:00.017,n,96,20.16,19.44,21.599998,26.3,50.6,1013.72,0.07,0,0,0,753.78944
2022/12/31 11:25:00.001,n,65,6.12,3.24,11.88,26.1,51.1,1013.72,0.07,0,0,0,665.80816
2022/12/31 11:26:00.001,n,59,12.96,7.92,16.2,26,51.8,1013.62,0.07,0,0,0,803.64688
2022/12/31 11:27:00.004,n,84,6.12,1.44,14.04,26.1,52.4,1013.72,0.07,0,0,0,1071.939
2022/12/31 11:28:00.009,n,113,6.48,2.52,12.96,26.3,51.1,1013.62,0.07,0,0,0,1091.4886
2022/12/31 11:29:00.001,n,52,5.04,2.52,8.28,26.5,51.3,1013.62,0.07,0,0,0,713.97256
2022/12/31 11:30:00.001,n,111,7.56,3.6,13.32,26.6,50.9,1013.62,0.07,0,0,0,717.31848
2022/12/31 11:31:00.006,n,271,5.04,2.88,11.88,26.7,51,1013.62,0.07,0,0,0,763.34752
2022/12/31 11:32:00.015,n,96,14.4,11.88,17.28,26.9,51,1013.62,0.07,0,0,0,698.51384
2022/12/31 11:33:00.003,n,76,12.6,10.440002,17.28,26.9,50,1013.62,0.07,0,0,0,762.77408
2022/12/31 11:34:00.002,n,34,9.36,7.56,10.8,26.9,49.7,1013.52,0.07,0,0,0,963.68616
2022/12/31 11:35:00.002,n,87,7.2,5.4,9,26.8,50.5,1013.52,0.07,0,0,0,663.5114
2022/12/31 11:36:00.005,n,53,10.08,4.68,12.96,26.9,50.8,1013.52,0.07,0,0,0,752.77048
2022/12/31 11:37:00.009,n,135,5.04,2.52,8.64,27,49.2,1013.52,0.07,0,0,0,1011.5666
2022/12/31 11:38:00.001,n,46,7.2,3.96,9.36,27.2,49.1,1013.52,0.07,0,0,0,1092.8944
2022/12/31 11:39:00.002,n,57,5.4,0.72,8.64,27.3,48.3,1013.52,0.07,0,0,0,703.93408
2022/12/31 11:40:00.003,n,89,9,0.36,16.56,27.3,47.4,1013.52,0.07,0,0,0,1204.8758
2022/12/31 11:41:00.008,n,135,23.4,20.519998,31.319998,27.3,46.9,1013.42,0.07,0,0,0,1177.911
2022/12/31 11:42:00.012,n,139,12.96,6.48,16.56,27.3,46.9,1013.42,0.07,0,0,0,1148.8656
2022/12/31 11:43:00.001,n,143,19.44,14.4,25.199998,27.2,46.9,1013.42,0.07,0,0,0,1158.8592
2022/12/31 11:44:00.002,n,175,14.76,10.8,21.599998,27.2,47.7,1013.42,0.07,0,0,0,1174.5982
2022/12/31 11:45:00.002,n,144,22.68,18.359998,34.2,27.4,47.7,1013.42,0.07,0,0,0,892.23152
2022/12/31 11:46:00.001,n,188,13.32,7.2,19.8,27.4,47.8,1013.42,0.07,0,0,0,1232.3094
2022/12/31 11:47:00.002,n,159,24.84,16.2,32.760002,27.3,47.7,1013.32,0.07,0,0,0,834.7968
2022/12/31 11:48:00.005,n,153,13.32,3.6,16.2,27.1,48.1,1013.32,0.07,0,0,0,1105.7314
2022/12/31 11:49:00.009,n,127,15.84,13.68,17.64,27,48.5,1013.32,0.07,0,0,0,1140.9304
2022/12/31 11:50:00.013,n,138,19.44,8.64,24.84,27,48.7,1013.22,0.07,0,0,0,1052.4236
2022/12/31 11:51:00.001,n,133,15.48,12.6,18.359998,27.1,47.5,1013.32,0.07,0,0,0,1129.7462
