"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/23 08:07:00.002,n,155,4.68,3.96,5.4,25,49.1,1016.12,0,0,0,0,642.02684
2022/12/23 08:08:00.002,n,158,15.48,8.28,20.16,25,48.7,1016.12,0,0,0,0,619.62048
2022/12/23 08:09:00.002,n,160,7.56,4.68,10.8,24.7,49.3,1016.12,0,0,0,0,546.73076
2022/12/23 08:10:00.001,n,166,7.56,4.32,11.88,24.6,49.7,1016.12,0,0,0,0,562.39516
2022/12/23 08:11:00.002,n,103,1.08,0,1.8,24.5,49.5,1016.12,0,0,0,0,488.95856
2022/12/23 08:12:00.004,n,35,5.76,4.68,6.84,24.5,49.3,1016.12,0,0,0,0,395.84456
2022/12/23 08:13:00.006,n,58,2.52,2.16,2.88,24.3,49.6,1016.12,0,0,0,0,460.27112
2022/12/23 08:14:00.008,n,65,1.8,1.44,2.52,24.2,50.1,1016.02,0,0,0,0,348.5948
2022/12/23 08:15:00.013,n,240,7.2,6.84,8.64,24.2,50.3,1016.02,0,0,0,0,307.8027
2022/12/23 08:16:00.001,n,233,3.96,2.52,4.68,24.2,50.4,1016.02,0,0,0,0,254.97738
2022/12/23 08:17:00.001,n,296,3.96,1.8,5.76,24.3,52.9,1016.02,0,0,0,0,563.89124
2022/12/23 08:18:00.002,n,12,2.16,0.72,3.24,24.5,51.3,1016.02,0,0,0,0,681.54544
2022/12/23 08:19:00.002,n,46,2.16,0,3.24,24.6,50.2,1016.02,0,0,0,0,618.77436
2022/12/23 08:20:00.003,n,23,3.96,1.8,8.28,24.8,49,1016.02,0,0,0,0,663.0066
2022/12/23 08:21:00.005,n,12,4.32,3.96,4.68,24.7,48.7,1016.02,0,0,0,0,608.3114
2022/12/23 08:22:00.008,n,353,0.72,0.36,1.08,24.6,49.7,1016.02,0,0,0,0,590.9588
2022/12/23 08:23:00.013,n,280,5.4,4.32,6.48,24.7,50.5,1016.02,0,0,0,0,649.1458
2022/12/23 08:24:00.013,n,46,1.8,0.72,2.88,24.9,51.4,1016.02,0,0,0,0,636.11016
2022/12/23 08:25:00.001,n,215,2.16,1.08,2.52,25.1,50.2,1016.12,0,0,0,0,641.4212
2022/12/23 08:26:00.001,n,171,5.4,5.04,5.76,25.3,48.9,1016.12,0,0,0,0,649.1458
2022/12/23 08:27:00.006,n,207,5.76,5.4,6.12,25.2,48.2,1016.12,0,0,0,0,649.15984
2022/12/23 08:28:00.006,n,179,9.36,7.2,13.32,25,48.3,1016.12,0,0,0,0,652.106
2022/12/23 08:29:00.002,n,109,5.04,2.16,7.56,24.8,48.8,1016.12,0,0,0,0,651.31164
2022/12/23 08:30:00.002,n,156,14.76,9.72,21.599998,24.7,48.3,1016.12,0,0,0,0,659.5472
2022/12/23 08:31:00.005,n,120,5.4,2.88,7.92,24.5,49,1016.12,0,0,0,0,661.53816
2022/12/23 08:32:00.008,n,155,8.28,7.2,12.96,24.3,49.1,1016.12,0,0,0,0,665.44104
2022/12/23 08:33:00.017,n,125,5.04,3.96,6.12,24.1,49.8,1016.12,0,0,0,0,668.17052
2022/12/23 08:34:00.001,n,147,6.48,5.4,11.16,24.1,50,1016.12,0,0,0,0,656.53816
2022/12/23 08:35:00.001,n,163,9.72,5.04,11.52,24.1,49.7,1016.02,0,0,0,0,671.47256
2022/12/23 08:36:00.001,n,161,7.56,6.12,13.68,24.1,50,1016.02,0,0,0,0,675.4664
2022/12/23 08:37:00.002,n,133,1.08,0.72,1.44,24,50.4,1016.02,0,0,0,0,679.24504
2022/12/23 08:38:00.002,n,231,5.04,3.96,6.12,24.1,50.7,1016.02,0,0,0,0,683.588
2022/12/23 08:39:00.001,n,146,8.28,6.12,13.32,24.3,50,1016.02,0,0,0,0,686.7664
2022/12/23 08:40:00.006,n,134,6.12,5.4,6.84,24.3,49.9,1016.02,0,0,0,0,690.52712
2022/12/23 08:41:00.007,n,174,10.440002,8.28,14.04,24.3,50.2,1016.02,0,0,0,0,693.2432
2022/12/23 08:42:00.009,n,148,8.64,3.6,16.56,24.4,50,1016.02,0,0,0,0,698.6164
2022/12/23 08:43:00.001,n,135,3.96,3.6,5.4,24.4,49.5,1016.02,0,0,0,0,702.8672
2022/12/23 08:44:00.001,n,89,5.76,5.04,6.48,24.3,49.6,1016.02,0,0,0,0,706.99376
2022/12/23 08:45:00.002,n,103,4.68,4.68,6.12,24.4,49.6,1016.02,0,0,0,0,711.89888
2022/12/23 08:46:00.002,n,136,6.84,5.4,7.56,24.5,49.4,1016.02,0,0,0,0,716.01752
2022/12/23 08:47:00.002,n,61,6.12,4.32,6.48,24.6,49.8,1016.02,0,0,0,0,719.4956
2022/12/23 08:48:00.001,n,129,9.36,8.28,10.08,24.7,48.7,1015.92,0,0,0,0,723.8224
2022/12/23 08:49:00.004,n,150,9,8.28,10.08,24.7,48.2,1015.92,0,0,0,0,728.65304
2022/12/23 08:50:00.007,n,99,2.16,1.44,3.6,24.7,49,1015.92,0,0,0,0,732.41432
2022/12/23 08:51:00.011,n,95,5.76,5.4,6.12,24.8,47.5,1015.92,0,0,0,0,734.9808
2022/12/23 08:52:00.003,n,110,8.28,7.56,9,24.8,47.4,1015.92,0,0,0,0,738.84864
2022/12/23 08:53:00.002,n,103,2.88,1.8,4.32,24.8,47.6,1015.82,0,0,0,0,742.06944
2022/12/23 08:54:00.001,n,85,3.96,2.16,5.4,24.9,47.3,1015.82,0,0,0,0,746.35688
2022/12/23 08:55:00.002,n,72,3.24,1.8,4.32,25.1,46.6,1015.82,0,0,0,0,751.62392
2022/12/23 08:56:00.002,n,72,2.88,1.8,3.6,25.2,46.7,1015.82,0,0,0,0,759.32528
2022/12/23 08:57:00.003,n,4,5.04,3.96,6.84,25.4,46.4,1015.82,0,0,0,0,762.07312
2022/12/23 08:58:00.003,n,2,3.6,3.24,3.96,25.5,43,1015.82,0,0,0,0,763.97712
2022/12/23 08:59:00.006,n,263,3.6,3.24,3.96,25.6,46,1015.82,0,0,0,0,768.00784
2022/12/23 09:00:00.005,n,215,1.8,1.08,2.52,25.7,45.7,1015.82,0,0,0,0,772.84488
2022/12/23 09:01:00.002,n,338,10.440002,9.72,10.8,25.8,43.2,1015.82,0,0,0,0,779.97048
2022/12/23 09:02:00.002,n,23,7.92,6.84,9,25.7,43.4,1015.82,0,0,0,0,782.95504
2022/12/23 09:03:00.002,n,22,14.04,9.36,18,25.6,42.6,1015.82,0,0,0,0,783.84712
2022/12/23 09:04:00.003,n,16,9,2.88,15.84,25.4,41.5,1015.82,0,0,0,0,797.85464
2022/12/23 09:05:00.003,n,355,3.24,2.16,4.32,25.5,41.6,1015.82,0,0,0,0,804.65704
2022/12/23 09:06:00.006,n,153,4.32,1.8,9,25.7,43,1015.82,0,0,0,0,811.45728
2022/12/23 09:07:00.010,n,239,2.16,0,6.84,25.9,42,1015.82,0,0,0,0,818.09208
2022/12/23 09:08:00.010,n,145,3.24,0.72,4.68,26.1,41.3,1015.82,0,0,0,0,824.73424
2022/12/23 09:09:00.012,n,292,9.72,7.92,12.24,26.3,42.6,1015.82,0,0,0,0,836.124
2022/12/23 09:10:00.002,n,254,11.88,11.16,12.6,26.3,40.5,1015.82,0,0,0,0,841.90928
2022/12/23 09:11:00.002,n,233,7.2,6.12,9.72,26.3,40.3,1015.82,0,0,0,0,845.92352
2022/12/23 09:12:00.002,n,283,8.28,7.92,8.64,26.1,40.2,1015.82,0,0,0,0,852.16256
2022/12/23 09:13:00.007,n,257,7.2,5.04,11.16,26,42,1015.82,0,0,0,0,851.4416
2022/12/23 09:14:00.006,n,259,4.68,3.96,6.48,26,40.3,1015.82,0,0,0,0,852.022
2022/12/23 09:15:00.001,n,300,2.88,1.8,3.6,26.1,41.5,1015.82,0,0,0,0,861.9412
2022/12/23 09:16:00.001,n,275,2.88,2.52,3.24,26.2,40.6,1015.82,0,0,0,0,867.12888
2022/12/23 09:17:00.002,n,40,4.68,1.8,7.92,26.3,40.4,1015.82,0,0,0,0,873.5076
2022/12/23 09:18:00.002,n,117,2.88,1.08,6.12,26.5,40.3,1015.82,0,0,0,0,878.2992
2022/12/23 09:19:00.001,n,313,5.04,3.24,5.76,26.7,41,1015.82,0,0,0,0,885.05304
2022/12/23 09:20:00.002,n,345,3.24,1.44,5.4,26.7,39.8,1015.82,0,0,0,0,883.75664
2022/12/23 09:21:00.001,n,321,3.6,2.88,4.68,26.8,40,1015.82,0,0,0,0,899.36912
2022/12/23 09:22:00.002,n,92,7.2,2.16,9.36,26.8,39.1,1015.82,0,0,0,0,902.46608
2022/12/23 09:23:00.005,n,54,5.4,3.96,8.28,26.9,39.4,1015.82,0,0,0,0,925.54944
2022/12/23 09:24:00.005,n,51,5.04,1.8,6.12,27.1,39.4,1015.82,0,0,0,0,943.5204
2022/12/23 09:25:00.008,n,30,9,6.84,10.8,27.3,38.4,1015.82,0,0,0,0,952.79848
2022/12/23 09:26:00.009,n,73,6.48,2.16,14.04,27.3,38.3,1015.82,0,0,0,0,868.32592
2022/12/23 09:27:00.011,n,242,2.52,1.08,6.12,27.4,38.7,1015.82,0,0,0,0,687.65368
2022/12/23 09:28:00.002,n,26,11.16,8.28,13.68,27.7,37.4,1015.82,0,0,0,0,792.12392
2022/12/23 09:29:00.001,n,33,4.32,1.08,7.92,27.6,37.8,1015.82,0,0,0,0,891.96096
2022/12/23 09:30:00.007,n,17,11.52,10.08,13.32,27.4,37.7,1015.82,0,0,0,0,825.93704
2022/12/23 09:31:00.002,n,5,6.48,5.4,7.56,27.3,37.7,1015.82,0,0,0,0,606.50096
2022/12/23 09:32:00.002,n,334,1.44,0.36,3.6,27.2,39.8,1015.82,0,0,0,0,785.22232
2022/12/23 09:33:00.001,n,306,3.24,1.44,5.04,27.3,38.8,1015.82,0,0,0,0,798.2196
2022/12/23 09:34:00.001,n,12,4.68,3.6,8.64,27.4,38.3,1015.72,0,0,0,0,844.5044
2022/12/23 09:35:00.003,n,228,5.76,2.52,11.16,27.6,40.5,1015.72,0,0,0,0,851.71112
2022/12/23 09:36:00.006,n,271,5.4,3.24,9.36,27.8,40.1,1015.72,0,0,0,0,895.75072
2022/12/23 09:37:00.002,n,356,5.04,2.88,6.48,27.9,37.7,1015.72,0,0,0,0,781.43128
2022/12/23 09:38:00.001,n,39,9,5.04,15.84,27.9,36.9,1015.62,0,0,0,0,824.04144
2022/12/23 09:39:00.002,n,14,9.36,7.92,16.56,27.7,37.2,1015.62,0,0,0,0,849.89688
2022/12/23 09:40:00.007,n,1,7.2,3.96,9,27.6,38.5,1015.62,0,0,0,0,849.23616
2022/12/23 09:41:00.007,n,338,11.88,8.64,15.48,27.7,42.2,1015.62,0,0,0,0,875.5048
2022/12/23 09:42:00.012,n,353,10.08,9.36,10.8,27.7,39.8,1015.62,0,0,0,0,858.95048
2022/12/23 09:43:00.012,n,22,11.16,10.08,14.04,27.4,37,1015.62,0,0,0,0,615.94292
2022/12/23 09:44:00.015,n,318,5.04,3.24,7.2,27.2,40.5,1015.62,0,0,0,0,582.492
2022/12/23 09:45:00.015,n,244,10.08,8.28,12.24,27.2,37.8,1015.62,0,0,0,0,715.7956
2022/12/23 09:46:00.001,n,333,7.2,3.96,10.440002,27.1,41.2,1015.62,0,0,0,0,722.4704
2022/12/23 09:47:00.001,n,226,7.92,7.2,8.28,27.1,37.6,1015.62,0,0,0,0,725.61368
2022/12/23 09:48:00.007,n,228,5.04,4.32,5.76,27,37.8,1015.62,0,0,0,0,772.23144
2022/12/23 09:49:00.003,n,205,4.32,3.6,4.68,26.9,38.1,1015.62,0,0,0,0,808.35024
2022/12/23 09:50:00.005,n,247,2.88,1.44,5.4,26.8,38.5,1015.52,0,0,0,0,772.06816
2022/12/23 09:51:00.008,n,344,2.52,0.36,5.04,26.9,39.6,1015.52,0,0,0,0,817.48352
2022/12/23 09:52:00.012,n,293,0.72,0.36,1.44,27.1,41.4,1015.52,0,0,0,0,803.01792
2022/12/23 09:53:00.014,n,86,1.8,0.36,6.48,27.4,38.4,1015.52,0,0,0,0,794.51168
2022/12/23 09:54:00.018,n,55,5.76,5.4,6.48,27.5,37.8,1015.52,0,0,0,0,784.61456
2022/12/23 09:55:00.001,n,60,3.6,2.88,3.6,27.5,37.4,1015.52,0,0,0,0,806.97544
2022/12/23 09:56:00.002,n,5,8.28,6.48,10.440002,27.5,37.5,1015.52,0,0,0,0,817.76456
2022/12/23 09:57:00.001,n,24,3.96,2.88,5.04,27.5,38.2,1015.52,0,0,0,0,828.78872
2022/12/23 09:58:00.002,n,7,9,6.84,11.88,27.5,36.9,1015.52,0,0,0,0,841.26376
2022/12/23 09:59:00.001,n,2,4.32,3.24,6.12,27.2,37.5,1015.52,0,0,0,0,797.06208
2022/12/23 10:00:00.008,n,66,4.32,3.6,4.32,27.1,37.5,1015.52,0,0,0,0,855.32408
2022/12/23 10:01:00.010,n,43,3.24,1.44,4.32,26.9,38.2,1015.42,0,0,0,0,878.25592
2022/12/23 10:02:00.013,n,39,1.08,0.72,1.8,27.1,38.4,1015.42,0,0,0,0,901.65712
2022/12/23 10:03:00.015,n,10,10.440002,7.56,11.88,27.4,37.5,1015.42,0,0,0,0,928.544
2022/12/23 10:04:00.002,n,31,15.12,9,17.28,27.3,37.5,1015.42,0,0,0,0,883.85528
2022/12/23 10:05:00.002,n,10,12.96,10.8,16.2,26.9,37.9,1015.42,0,0,0,0,939.4324
2022/12/23 10:06:00.002,n,7,7.56,6.12,11.16,26.6,38.7,1015.42,0,0,0,0,969.95432
2022/12/23 10:07:00.002,n,300,9.72,6.48,11.52,26.7,42.7,1015.42,0,0,0,0,984.00392
2022/12/23 10:08:00.001,n,294,6.12,5.4,6.48,26.8,40.3,1015.42,0,0,0,0,1004.8454
2022/12/23 10:09:00.001,n,252,7.56,3.6,11.52,26.8,39.8,1015.42,0,0,0,0,1029.0504
2022/12/23 10:10:00.002,n,272,3.6,1.44,7.92,26.9,39.7,1015.42,0,0,0,0,1031.4062
2022/12/23 10:11:00.011,n,334,11.52,10.8,13.68,27.1,38.8,1015.32,0,0,0,0,1010.6938
2022/12/23 10:12:00.014,n,36,1.8,0.72,5.76,27.2,39.6,1015.42,0,0,0,0,954.53464
2022/12/23 10:13:00.001,n,29,6.48,1.8,10.8,27.5,39.1,1015.42,0,0,0,0,972.87672
2022/12/23 10:14:00.002,n,42,2.88,1.44,12.96,27.9,38.3,1015.42,0,0,0,0,971.5192
2022/12/23 10:15:00.005,n,43,8.28,2.16,15.84,28.1,37.7,1015.42,0,0,0,0,914.34664
2022/12/23 10:16:00.006,n,344,5.04,0.72,9,28,37.7,1015.42,0,0,0,0,916.05744
2022/12/23 10:17:00.008,n,351,10.08,7.56,11.16,28,37.6,1015.42,0,0,0,0,877.61568
2022/12/23 10:18:00.011,n,19,14.04,11.88,15.48,27.8,36.9,1015.42,0,0,0,0,859.15952
2022/12/23 10:19:00.014,n,12,5.76,0.72,9.72,27.4,37.6,1015.42,0,0,0,0,875.6796
2022/12/23 10:20:00.003,n,70,4.32,1.8,6.84,27.2,37.8,1015.32,0,0,0,0,842.26016
2022/12/23 10:21:00.017,n,87,6.12,0.72,8.64,27.1,38.5,1015.32,0,0,0,0,763.86688
2022/12/23 10:22:00.002,n,27,14.4,8.64,19.08,27.5,37.9,1015.32,0,0,0,0,865.02016
2022/12/23 10:23:00.006,n,21,14.04,10.08,17.28,27.4,37.7,1015.22,0,0,0,0,853.8568
2022/12/23 10:24:00.002,n,59,3.24,1.08,7.56,27.1,38.6,1015.22,0,0,0,0,913.73288
2022/12/23 10:25:00.001,n,27,9.36,7.56,11.16,27.2,38.2,1015.22,0,0,0,0,951.71416
2022/12/23 10:26:00.001,n,351,11.88,11.16,12.6,27.2,37.9,1015.22,0,0,0,0,923.83328
2022/12/23 10:27:00.001,n,32,5.04,2.52,8.64,27.1,38.5,1015.22,0,0,0,0,774.78304
2022/12/23 10:28:00.002,n,8,7.92,5.4,12.6,27.1,38.3,1015.22,0,0,0,0,675.24384
2022/12/23 10:29:00.006,n,214,1.08,0.36,1.44,27.1,38.1,1015.12,0,0,0,0,590.88988
2022/12/23 10:30:00.008,n,14,5.04,4.68,6.12,27.2,38,1015.12,0,0,0,0,579.60936
2022/12/23 10:31:00.001,n,3,4.32,3.24,5.04,27.2,38.3,1015.12,0,0,0,0,637.034
2022/12/23 10:32:00.004,n,354,13.68,8.28,17.28,27.2,38.7,1015.12,0,0,0,0,641.61316
2022/12/23 10:33:00.008,n,5,7.92,6.12,11.88,27,40.2,1015.12,0,0,0,0,722.94064
2022/12/23 10:34:00.007,n,350,13.32,11.52,19.08,26.9,39.5,1015.12,0,0,0,0,746.40688
2022/12/23 10:35:00.001,n,15,13.68,7.56,16.2,26.8,39.2,1015.12,0,0,0,0,813.58944
2022/12/23 10:36:00.004,n,31,9,6.12,10.8,26.7,39.1,1015.02,0,0,0,0,592.6648
2022/12/23 10:37:00.007,n,17,7.56,4.68,10.08,26.7,39.3,1015.02,0,0,0,0,559.40764
2022/12/23 10:38:00.010,n,13,7.56,5.04,12.24,26.8,39.3,1015.02,0,0,0,0,564.51964
2022/12/23 10:39:00.011,n,21,3.6,3.24,4.32,26.8,38.9,1015.02,0,0,0,0,775.13
2022/12/23 10:40:00.001,n,40,5.04,4.32,5.76,26.7,39.1,1015.02,0,0,0,0,784.35
2022/12/23 10:41:00.001,n,63,3.96,2.52,5.76,26.7,39.4,1015.02,0,0,0,0,520.76904
2022/12/23 10:42:00.002,n,66,6.84,6.48,7.2,26.7,40.2,1014.92,0,0,0,0,734.16472
2022/12/23 10:43:00.001,n,2,10.8,8.28,11.88,26.7,39.8,1014.92,0,0,0,0,757.69864
2022/12/23 10:44:00.002,n,342,1.8,0.36,12.6,26.8,39.8,1014.92,0,0,0,0,809.73176
2022/12/23 10:45:00.001,n,36,5.04,4.32,7.56,27.1,39.9,1014.92,0,0,0,0,886.81424
2022/12/23 10:46:00.003,n,2,11.88,10.8,12.6,27.4,38.9,1014.82,0,0,0,0,866.9296
2022/12/23 10:47:00.005,n,5,8.64,4.68,11.52,27.4,38.7,1014.82,0,0,0,0,878.55136
2022/12/23 10:48:00.008,n,2,10.8,9,15.84,27.3,38.9,1014.82,0,0,0,0,899.5416
2022/12/23 10:49:00.001,n,78,5.4,2.52,7.2,27.2,39,1014.82,0,0,0,0,846.6568
2022/12/23 10:50:00.002,n,17,6.84,4.32,11.88,27.2,39.1,1014.72,0,0,0,0,799.67744
2022/12/23 10:51:00.002,n,329,11.88,9.72,13.68,27.2,39.4,1014.72,0,0,0,0,774.51968
2022/12/23 10:52:00.001,n,39,8.28,5.4,10.8,27.4,39.9,1014.72,0,0,0,0,780.47
2022/12/23 10:53:00.001,n,32,7.2,5.04,8.64,27.5,39.1,1014.72,0,0,0,0,703.06632
2022/12/23 10:54:00.001,n,61,12.96,7.92,18.359998,27.3,39.3,1014.72,0,0,0,0,759.24728
2022/12/23 10:55:00.005,n,58,9,4.68,14.76,27.1,39.5,1014.72,0,0,0,0,836.03832
2022/12/23 10:56:00.005,n,6,4.68,0.72,8.28,27.1,39.5,1014.72,0,0,0,0,992.39744
2022/12/23 10:57:00.008,n,337,6.12,3.24,9.72,27.1,39.4,1014.82,0,0,0,0,1069.5764
2022/12/23 10:58:00.001,n,16,1.44,1.08,3.24,27.3,39.7,1014.82,0,0,0,0,1007.5212
2022/12/23 10:59:00.001,n,132,8.64,2.88,18.72,27.7,38.7,1014.82,0,0,0,0,1064.2042
2022/12/23 11:00:00.002,n,66,7.2,4.32,11.88,27.9,38.4,1014.82,0,0,0,0,1034.449
2022/12/23 11:01:00.001,n,353,5.04,1.44,8.64,27.8,38.9,1014.72,0,0,0,0,1010.2876
2022/12/23 11:02:00.004,n,28,5.76,2.16,7.56,27.9,39.2,1014.72,0,0,0,0,1042.2252
2022/12/23 11:03:00.004,n,18,9.36,8.64,10.8,28,39.3,1014.72,0,0,0,0,960.41752
2022/12/23 11:04:00.006,n,19,14.76,9.72,20.519998,28.1,37.9,1014.72,0,0,0,0,1060.7818
2022/12/23 11:05:00.008,n,23,14.4,12.6,16.919998,28,38,1014.72,0,0,0,0,1067.417
2022/12/23 11:06:00.012,n,0,10.440002,9.72,10.8,27.7,38.1,1014.72,0,0,0,0,891.12232
2022/12/23 11:07:00.001,n,4,10.08,8.64,11.88,27.3,38.2,1014.72,0,0,0,0,697.50112
2022/12/23 11:08:00.001,n,42,6.12,2.16,7.2,27.1,38.6,1014.72,0,0,0,0,747.85208
2022/12/23 11:09:00.002,n,48,4.68,4.32,5.04,27,39,1014.72,0,0,0,0,659.23024
2022/12/23 11:10:00.003,n,17,6.84,3.6,10.08,27,39.3,1014.72,0,0,0,0,760.642
2022/12/23 11:11:00.007,n,356,9.36,4.32,14.4,27.2,39.1,1014.72,0,0,0,0,762.77232
2022/12/23 11:12:00.011,n,349,11.52,9,12.96,27.5,39.7,1014.72,0,0,0,0,657.49952
2022/12/23 11:13:00.013,n,82,5.76,1.8,8.28,27.6,39.3,1014.72,0,0,0,0,533.4038
2022/12/23 11:14:00.016,n,7,19.8,17.28,21.96,27.7,38.3,1014.72,0,0,0,0,464.5488
2022/12/23 11:15:00.002,n,17,9.72,6.84,12.96,27.4,39.1,1014.72,0,0,0,0,557.41504
2022/12/23 11:16:00.001,n,6,12.96,10.8,15.84,27.2,39.2,1014.72,0,0,0,0,539.31384
2022/12/23 11:17:00.001,n,8,10.8,9,14.04,27,39.4,1014.72,0,0,0,0,511.183
2022/12/23 11:18:00.001,n,9,5.04,1.44,10.440002,26.8,40.1,1014.72,0,0,0,0,454.17984
2022/12/23 11:19:00.002,n,1,8.28,6.48,10.8,26.9,40.4,1014.72,0,0,0,0,651.11096
2022/12/23 11:20:00.009,n,19,10.08,4.68,12.6,27.1,40,1014.72,0,0,0,0,677.8588
2022/12/23 11:21:00.012,n,92,3.24,1.08,5.76,27.1,40.5,1014.72,0,0,0,0,701.45376
2022/12/23 11:22:00.001,n,55,1.08,0.72,2.16,27.3,40.4,1014.72,0,0,0,0,753.69864
2022/12/23 11:23:00.015,n,48,4.32,1.8,7.2,27.6,39.6,1014.62,0,0,0,0,922.94824
2022/12/23 11:24:00.018,n,21,7.56,3.24,14.4,27.7,39.5,1014.62,0,0,0,0,1026.0344
2022/12/23 11:25:00.001,n,73,3.96,2.16,5.04,27.7,39.7,1014.62,0,0,0,0,1073.0162
2022/12/23 11:26:00.001,n,63,3.24,2.52,8.28,27.9,39,1014.62,0,0,0,0,1020.2918
2022/12/23 11:27:00.006,n,10,11.88,9.72,14.4,27.9,38.8,1014.62,0,0,0,0,1004.4396
2022/12/23 11:28:00.001,n,8,5.04,4.32,6.48,27.8,41,1014.62,0,0,0,0,973.19464
2022/12/23 11:29:00.010,n,2,7.2,6.12,11.88,27.6,39.7,1014.62,0,0,0,0,967.9244
2022/12/23 11:30:00.014,n,4,7.56,5.76,11.52,27.7,40.1,1014.62,0,0,0,0,961.60128
2022/12/23 11:31:00.001,n,30,3.24,1.8,3.96,27.8,40.1,1014.52,0,0,0,0,981.27128
2022/12/23 11:32:00.001,n,26,24.48,21.24,26.64,27.8,41.4,1014.42,0,0,0,0,988.74976
2022/12/23 11:33:00.002,n,29,18.359998,18,18.72,27.5,42.2,1014.52,0,0,0,0,988.04744
2022/12/23 11:34:00.004,n,24,15.12,12.24,16.919998,27.2,43.3,1014.52,0,0,0,0,968.35288
2022/12/23 11:35:00.001,n,35,16.2,10.08,18,27,43.7,1014.52,0,0,0,0,971.93824
2022/12/23 11:36:00.002,n,13,13.32,11.88,15.84,27,43.6,1014.52,0,0,0,0,982.6
2022/12/23 11:37:00.002,n,17,7.2,3.96,11.88,27.3,43.6,1014.42,0,0,0,0,950.17328
2022/12/23 11:38:00.004,n,15,3.24,1.08,6.48,27.6,43.5,1014.42,0,0,0,0,957.65008
2022/12/23 11:39:00.001,n,7,20.16,16.56,24.119998,27.9,42.6,1014.42,0,0,0,0,961.18984
2022/12/23 11:40:00.002,n,2,12.24,9.36,14.04,27.7,42.6,1014.42,0,0,0,0,970.08384
2022/12/23 11:41:00.004,n,34,7.56,1.44,11.16,27.4,43.4,1014.42,0,0,0,0,967.06736
2022/12/23 11:42:00.006,n,28,7.2,3.6,9.36,27.2,43.7,1014.42,0,0,0,0,970.668
2022/12/23 11:43:00.002,n,122,11.16,7.92,12.6,27.2,43.7,1014.42,0,0,0,0,973.76248
2022/12/23 11:44:00.002,n,10,10.8,9,12.96,27.3,44.1,1014.42,0,0,0,0,972.27944
2022/12/23 11:45:00.002,n,14,10.08,3.6,24.84,27.5,43.8,1014.32,0,0,0,0,972.13256
2022/12/23 11:46:00.002,n,201,1.8,0.36,6.84,27.6,43.7,1014.32,0,0,0,0,981.30176
2022/12/23 11:47:00.001,n,47,5.04,2.16,5.76,27.8,43.4,1014.32,0,0,0,0,1002.4884
2022/12/23 11:48:00.002,n,12,1.8,0.36,4.68,28,43.5,1014.22,0,0,0,0,955.58656
2022/12/23 11:49:00.011,n,358,10.8,7.2,12.24,28.2,40.6,1014.22,0,0,0,0,1031.5172
2022/12/23 11:50:00.006,n,0,5.4,3.96,11.16,28.2,41.4,1014.22,0,0,0,0,917.29216
2022/12/23 11:51:00.010,n,23,21.599998,15.12,26.64,28.2,42.8,1014.12,0,0,0,0,853.86264
2022/12/23 11:52:00.001,n,26,12.24,10.440002,16.2,28.1,43.6,1014.12,0,0,0,0,1042.9618
2022/12/23 11:53:00.001,n,14,13.68,12.24,17.28,27.8,44.2,1014.12,0,0,0,0,872.62544
2022/12/23 11:54:00.001,n,44,5.76,4.68,7.56,27.8,44.2,1014.12,0,0,0,0,875.56184
2022/12/23 11:55:00.001,n,40,8.28,6.84,9.72,28,43.8,1014.02,0,0,0,0,1039.4478
2022/12/23 11:56:00.002,n,32,21.24,11.88,23.759998,28,43.1,1014.02,0,0,0,0,1035.8298
2022/12/23 11:57:00.006,n,28,6.84,2.16,14.04,27.6,44.1,1014.02,0,0,0,0,1036.812
2022/12/23 11:58:00.006,n,18,9.36,3.24,15.48,27.5,44.3,1014.02,0,0,0,0,1020.384
2022/12/23 11:59:00.009,n,15,12.96,11.16,15.12,27.4,44.5,1014.02,0,0,0,0,862.2928
2022/12/23 12:00:00.017,n,23,16.919998,14.4,19.8,27.5,44.7,1014.02,0,0,0,0,991.97936
2022/12/23 12:01:00.004,n,18,23.759998,18.359998,26.64,27.4,45,1013.92,0,0,0,0,1113.0164
2022/12/23 12:02:00.004,n,39,12.24,5.04,16.919998,27.4,45.3,1013.92,0,0,0,0,1107.023
2022/12/23 12:03:00.004,n,16,24.48,18.359998,28.8,27.6,44.8,1013.92,0,0,0,0,872.98816
2022/12/23 12:04:00.004,n,21,19.44,12.24,21.599998,27.6,45.3,1013.92,0,0,0,0,989.52584
2022/12/23 12:05:00.008,n,19,22.68,18,25.56,27.6,45.5,1013.92,0,0,0,0,1040.3106
2022/12/23 12:06:00.009,n,23,13.32,8.28,20.16,27.3,45.7,1013.92,0,0,0,0,1051.1024
2022/12/23 12:07:00.013,n,103,3.96,0.72,6.84,27.1,46.3,1013.92,0,0,0,0,1081.631
2022/12/23 12:08:00.014,n,354,6.12,3.6,10.8,27.2,46.4,1013.92,0,0,0,0,1105.447
2022/12/23 12:09:00.018,n,34,19.08,17.28,21.599998,27.3,46,1013.72,0,0,0,0,1093.617
2022/12/23 12:10:00.002,n,34,12.24,1.8,14.4,27.5,46.2,1013.82,0,0,0,0,1106.0024
