"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/22 08:09:00.001,n,20,11.16,10.440002,12.24,23.3,47.8,1017.92,0,0,0,0,810.37416
2022/12/22 08:10:00.002,n,17,14.4,12.6,18,23.3,47.2,1017.92,0,0,0,0,816.70504
2022/12/22 08:11:00.002,n,14,12.96,10.08,17.28,23.3,46.9,1017.92,0,0,0,0,831.72304
2022/12/22 08:12:00.003,n,20,15.84,14.4,17.28,23.2,46.8,1017.92,0,0,0,0,308.47808
2022/12/22 08:13:00.005,n,342,9.36,5.76,13.32,23.1,47.2,1017.92,0,0,0,0,359.34204
2022/12/22 08:14:00.008,n,15,9.72,8.64,13.32,23.1,47.3,1017.92,0,0,0,0,302.4646
2022/12/22 08:15:00.011,n,24,5.04,3.6,7.2,23.1,47.7,1018.02,0,0,0,0,290.19866
2022/12/22 08:16:00.002,n,185,3.24,0,5.04,23.1,49,1018.02,0,0,0,0,282.91352
2022/12/22 08:17:00.002,n,135,3.96,0.36,6.48,23.2,48.7,1018.02,0,0,0,0,283.81408
2022/12/22 08:18:00.001,n,343,2.52,1.44,3.24,23.3,47.9,1018.02,0,0,0,0,251.23108
2022/12/22 08:19:00.001,n,55,4.32,2.16,5.4,23.4,47.6,1018.12,0,0,0,0,219.21174
2022/12/22 08:20:00.005,n,138,2.88,2.52,3.6,23.4,47.3,1018.12,0,0,0,0,216.4444
2022/12/22 08:21:00.007,n,131,10.8,10.440002,11.16,23.4,46.3,1018.12,0,0,0,0,283.85406
2022/12/22 08:22:00.011,n,118,4.68,3.96,5.04,23.3,46.8,1018.12,0,0,0,0,307.72278
2022/12/22 08:23:00.012,n,48,6.84,4.32,8.64,23.2,47.2,1018.12,0,0,0,0,278.992
2022/12/22 08:24:00.016,n,35,3.24,2.16,4.68,23.2,47.8,1018.12,0,0,0,0,277.16126
2022/12/22 08:25:00.001,n,341,3.6,2.52,5.04,23.2,48.1,1018.12,0,0,0,0,285.5249
2022/12/22 08:26:00.002,n,100,10.440002,9.72,12.96,23.3,48,1018.02,0,0,0,0,289.96738
2022/12/22 08:27:00.006,n,76,5.04,2.52,7.56,23.3,48.2,1018.02,0,0,0,0,284.1196
2022/12/22 08:28:00.009,n,101,2.52,1.8,3.6,23.2,48.1,1018.02,0,0,0,0,291.30404
2022/12/22 08:29:00.002,n,334,1.8,0.72,5.76,23.2,48,1018.02,0,0,0,0,299.84652
2022/12/22 08:30:00.001,n,97,8.28,8.28,8.64,23.2,46.8,1018.02,0,0,0,0,303.31974
2022/12/22 08:31:00.002,n,85,1.44,0.36,2.88,23.1,47.2,1018.02,0,0,0,0,290.4639
2022/12/22 08:32:00.005,n,8,2.52,1.8,3.24,23.2,47.3,1018.02,0,0,0,0,290.28782
2022/12/22 08:33:00.007,n,51,1.8,0.36,6.12,23.3,47.2,1018.02,0,0,0,0,296.37606
2022/12/22 08:34:00.001,n,337,3.96,3.24,5.4,23.3,47,1018.02,0,0,0,0,291.2241
2022/12/22 08:35:00.002,n,60,2.16,0.72,4.32,23.4,47.6,1018.02,0,0,0,0,284.9152
2022/12/22 08:36:00.002,n,47,9.36,5.76,14.76,23.5,46.7,1018.02,0,0,0,0,289.56476
2022/12/22 08:37:00.001,n,48,7.2,4.32,8.64,23.4,47.4,1018.02,0,0,0,0,283.53082
2022/12/22 08:38:00.003,n,341,2.88,1.8,4.32,23.3,47.1,1018.02,0,0,0,0,276.99914
2022/12/22 08:39:00.004,n,84,5.4,0.72,6.48,23.3,47.1,1018.02,0,0,0,0,275.20624
2022/12/22 08:40:00.008,n,341,0.72,0.36,1.44,23.3,47.2,1018.02,0,0,0,0,269.58094
2022/12/22 08:41:00.001,n,33,1.08,0.36,1.8,23.4,47.5,1018.02,0,0,0,0,258.6883
2022/12/22 08:42:00.004,n,4,8.64,6.12,10.440002,23.5,47.1,1017.92,0,0,0,0,259.19764
2022/12/22 08:43:00.002,n,15,8.64,7.56,10.440002,23.6,46.9,1017.92,0,0,0,0,267.43554
2022/12/22 08:44:00.001,n,8,9,7.92,13.32,23.5,46.8,1017.92,0,0,0,0,275.7106
2022/12/22 08:45:00.003,n,17,10.8,9.72,12.96,23.4,47,1017.92,0,0,0,0,281.2584
2022/12/22 08:46:00.005,n,22,10.08,9.36,12.24,23.2,47.2,1017.92,0,0,0,0,285.93032
2022/12/22 08:47:00.008,n,25,5.76,4.32,9.36,23.1,47.3,1017.92,0,0,0,0,292.79526
2022/12/22 08:48:00.010,n,350,7.56,4.68,11.88,23.1,47.3,1017.92,0,0,0,0,297.57004
2022/12/22 08:49:00.014,n,14,3.96,2.52,7.92,23.1,47.4,1017.92,0,0,0,0,298.75412
2022/12/22 08:50:00.017,n,4,6.48,4.68,11.88,23.1,47.8,1018.02,0,0,0,0,297.12966
2022/12/22 08:51:00.003,n,346,9,3.96,10.8,23.3,49.3,1018.02,0,0,0,0,293.163
2022/12/22 08:52:00.002,n,347,9.36,5.04,12.24,23.3,52.4,1018.02,0,0,0,0,292.01188
2022/12/22 08:53:00.001,n,234,3.24,1.8,5.04,23.4,51.8,1018.02,0,0,0,0,292.28378
2022/12/22 08:54:00.002,n,262,3.24,2.16,4.68,23.4,49.2,1017.92,0,0,0,0,288.46542
2022/12/22 08:55:00.001,n,324,3.96,2.16,7.92,23.5,48.3,1017.92,0,0,0,0,281.33866
2022/12/22 08:56:00.001,n,305,3.24,2.52,3.6,23.6,47.5,1017.92,0,0,0,0,275.48538
2022/12/22 08:57:00.002,n,79,2.88,1.08,3.6,23.6,46.5,1017.92,0,0,0,0,270.7808
2022/12/22 08:58:00.001,n,84,1.44,0.36,3.96,23.7,46.9,1017.92,0,0,0,0,265.37186
2022/12/22 08:59:00.001,n,109,4.32,3.96,5.4,23.7,45.6,1017.92,0,0,0,0,261.12748
2022/12/22 09:00:00.003,n,335,2.52,1.8,3.6,23.7,46,1018.02,0,0,0,0,258.11112
2022/12/22 09:01:00.002,n,51,4.68,2.88,9,23.7,46,1018.02,0,0,0,0,255.20248
2022/12/22 09:02:00.001,n,26,6.12,5.4,6.48,23.8,45.6,1018.02,0,0,0,0,258.18406
2022/12/22 09:03:00.001,n,18,7.92,7.2,8.28,23.7,46,1018.02,0,0,0,0,263.34
2022/12/22 09:04:00.001,n,24,6.84,5.4,8.28,23.6,46.3,1018.02,0,0,0,0,271.7488
2022/12/22 09:05:00.002,n,53,7.2,4.68,10.08,23.5,46.4,1018.02,0,0,0,0,280.27236
2022/12/22 09:06:00.003,n,20,4.32,2.16,8.28,23.4,46.7,1018.02,0,0,0,0,288.36898
2022/12/22 09:07:00.014,n,3,6.12,3.6,7.2,23.4,47.1,1017.92,0,0,0,0,295.86166
2022/12/22 09:08:00.001,n,355,9,5.4,10.08,23.5,46.5,1017.92,0,0,0,0,303.44314
2022/12/22 09:09:00.004,n,26,13.68,8.28,18.359998,23.5,46.9,1017.92,0,0,0,0,309.1832
2022/12/22 09:10:00.001,n,13,10.8,9,14.4,23.4,46.6,1017.92,0,0,0,0,316.88218
2022/12/22 09:11:00.002,n,16,7.92,7.2,8.64,23.3,46.7,1017.92,0,0,0,0,323.58932
2022/12/22 09:12:00.001,n,6,6.12,5.4,7.2,23.3,47.1,1018.02,0,0,0,0,330.57476
2022/12/22 09:13:00.002,n,23,6.84,6.12,7.56,23.3,47.2,1018.02,0,0,0,0,333.59448
2022/12/22 09:14:00.001,n,338,7.92,4.32,11.16,23.4,47,1017.92,0,0,0,0,336.1668
2022/12/22 09:15:00.002,n,357,7.2,6.84,8.28,23.5,46.6,1018.02,0,0,0,0,337.82972
2022/12/22 09:16:00.004,n,4,6.84,5.4,9.36,23.5,46.7,1018.02,0,0,0,0,340.22536
2022/12/22 09:17:00.005,n,337,4.68,1.8,7.56,23.5,46.9,1018.02,0,0,0,0,347.6106
2022/12/22 09:18:00.005,n,327,4.68,1.44,7.92,23.5,46.9,1018.02,0,0,0,0,360.0706
2022/12/22 09:19:00.002,n,105,1.8,0.36,5.4,23.7,46.7,1018.02,0,0,0,0,370.58392
2022/12/22 09:20:00.001,n,346,10.08,4.68,11.16,23.7,46,1018.02,0,0,0,0,373.0998
2022/12/22 09:21:00.001,n,1,8.64,5.4,12.24,23.7,46.5,1018.02,0,0,0,0,372.96736
2022/12/22 09:22:00.001,n,350,8.64,4.68,9.36,23.7,45.9,1018.02,0,0,0,0,376.85864
2022/12/22 09:23:00.001,n,10,7.2,4.68,9.72,23.7,46.4,1018.02,0,0,0,0,393.00124
2022/12/22 09:24:00.002,n,53,4.68,2.52,6.48,23.7,46.5,1018.02,0,0,0,0,573.05188
2022/12/22 09:25:00.010,n,14,4.68,2.52,7.56,23.7,47.1,1018.02,0,0,0,0,483.52032
2022/12/22 09:26:00.006,n,0,7.56,4.68,9.36,23.7,46.8,1018.02,0,0,0,0,386.7082
2022/12/22 09:27:00.008,n,20,16.919998,15.48,19.08,23.6,46.9,1017.92,0,0,0,0,386.1012
2022/12/22 09:28:00.001,n,27,13.68,10.8,15.84,23.6,46.9,1017.92,0,0,0,0,391.03284
2022/12/22 09:29:00.002,n,22,10.8,6.12,14.4,23.5,47.5,1017.92,0,0,0,0,391.36608
2022/12/22 09:30:00.001,n,16,15.12,11.16,20.519998,23.5,47.1,1017.92,0,0,0,0,387.95912
2022/12/22 09:31:00.004,n,353,8.64,6.84,12.96,23.4,47.3,1017.92,0,0,0,0,386.59132
2022/12/22 09:32:00.008,n,6,6.12,2.16,11.88,23.4,47.5,1017.92,0,0,0,0,387.36096
2022/12/22 09:33:00.009,n,10,8.28,5.04,12.24,23.5,47.1,1017.92,0,0,0,0,380.93488
2022/12/22 09:34:00.013,n,312,2.88,0.36,3.96,23.6,50.3,1017.92,0,0,0,0,373.94268
2022/12/22 09:35:00.014,n,6,6.84,5.76,8.28,23.7,47.1,1017.92,0,0,0,0,365.6248
2022/12/22 09:36:00.008,n,348,5.4,2.16,9,23.7,47.1,1017.92,0,0,0,0,359.39648
2022/12/22 09:37:00.002,n,0,5.4,3.6,8.28,23.7,47.4,1017.92,0,0,0,0,358.19652
2022/12/22 09:38:00.002,n,337,11.16,10.08,11.88,23.8,46.8,1017.82,0,0,0,0,356.46924
2022/12/22 09:39:00.005,n,9,5.04,3.6,6.84,23.8,46.9,1017.82,0,0,0,0,353.06592
2022/12/22 09:40:00.005,n,1,3.6,1.44,7.2,23.9,46.9,1017.82,0,0,0,0,344.10748
2022/12/22 09:41:00.008,n,344,12.24,7.56,14.4,24,45.9,1017.82,0,0,0,0,341.01512
2022/12/22 09:42:00.009,n,357,11.88,9,14.76,24,45.8,1017.82,0,0,0,0,342.57764
2022/12/22 09:43:00.011,n,23,9,3.96,13.68,23.9,46.3,1017.82,0,0,0,0,345.36024
2022/12/22 09:44:00.014,n,52,10.440002,8.64,12.24,23.8,47,1017.82,0,0,0,0,354.98224
2022/12/22 09:45:00.016,n,19,9,8.28,9.72,23.7,46.7,1017.82,0,0,0,0,357.44104
2022/12/22 09:46:00.002,n,2,10.440002,7.92,12.96,23.7,46.7,1017.82,0,0,0,0,368.01904
2022/12/22 09:47:00.005,n,356,7.2,4.32,11.88,23.7,46.7,1017.82,0,0,0,0,389.09144
2022/12/22 09:48:00.001,n,15,9.72,8.64,11.52,23.7,46.9,1017.82,0,0,0,0,531.54016
2022/12/22 09:49:00.001,n,28,14.04,12.24,15.48,23.9,46,1017.82,0,0,0,0,362.4496
2022/12/22 09:50:00.005,n,21,8.28,7.2,9,23.9,45.9,1017.82,0,0,0,0,358.38312
2022/12/22 09:51:00.002,n,30,13.32,11.52,14.4,23.9,45.7,1017.82,0,0,0,0,349.99748
2022/12/22 09:52:00.001,n,13,9.36,4.68,14.4,23.9,45.6,1017.82,0,0,0,0,343.70384
2022/12/22 09:53:00.005,n,38,6.48,2.16,8.28,23.7,46,1017.82,0,0,0,0,343.75908
2022/12/22 09:54:00.008,n,34,9,7.2,9.72,23.7,46.3,1017.82,0,0,0,0,352.65712
2022/12/22 09:55:00.001,n,44,4.32,1.44,6.84,23.7,46.6,1017.82,0,0,0,0,379.88396
2022/12/22 09:56:00.001,n,355,9.36,6.12,10.08,23.8,45.9,1017.82,0,0,0,0,781.45352
2022/12/22 09:57:00.001,n,16,5.76,3.24,9,23.8,45.9,1017.82,0,0,0,0,353.59736
2022/12/22 09:58:00.004,n,356,2.88,1.44,4.68,23.8,46.1,1017.82,0,0,0,0,358.01416
2022/12/22 09:59:00.005,n,259,1.8,1.8,2.16,23.9,46.4,1017.82,0,0,0,0,366.123
2022/12/22 10:00:00.002,n,300,1.8,1.44,2.16,23.9,46.9,1017.82,0,0,0,0,369.00932
2022/12/22 10:01:00.003,n,169,1.8,1.44,3.24,24,46.4,1017.72,0,0,0,0,369.62
2022/12/22 10:02:00.005,n,26,5.04,3.24,7.2,24.1,46.6,1017.72,0,0,0,0,363.15364
2022/12/22 10:03:00.013,n,36,5.4,4.68,5.76,24.2,45,1017.72,0,0,0,0,356.11412
2022/12/22 10:04:00.001,n,53,4.68,2.16,6.12,24.1,45,1017.72,0,0,0,0,354.82508
2022/12/22 10:05:00.001,n,6,6.12,5.04,7.2,24,45,1017.72,0,0,0,0,364.07616
2022/12/22 10:06:00.005,n,105,6.12,5.4,6.48,24,44.5,1017.72,0,0,0,0,348.07276
2022/12/22 10:07:00.007,n,28,3.96,3.24,4.32,23.9,44.8,1017.62,0,0,0,0,330.6756
2022/12/22 10:08:00.010,n,3,4.32,2.52,5.4,24,45.6,1017.62,0,0,0,0,324.18908
2022/12/22 10:09:00.012,n,329,7.2,4.68,12.96,24,45.8,1017.62,0,0,0,0,316.19684
2022/12/22 10:10:00.002,n,356,9.72,5.04,12.6,24.1,45.7,1017.62,0,0,0,0,317.20606
2022/12/22 10:11:00.010,n,3,9.36,6.48,12.96,24,45.5,1017.52,0,0,0,0,307.08978
2022/12/22 10:12:00.002,n,20,6.48,5.4,6.84,24,46.4,1017.52,0,0,0,0,327.10322
2022/12/22 10:13:00.002,n,18,10.440002,8.64,11.52,23.9,46.6,1017.52,0,0,0,0,362.20696
2022/12/22 10:14:00.002,n,10,9.36,7.2,14.04,24,47.1,1017.52,0,0,0,0,888.10544
2022/12/22 10:15:00.005,n,12,13.32,10.440002,16.2,23.9,47.6,1017.62,0,0,0,0,320.80072
2022/12/22 10:16:00.007,n,349,9.72,9,10.08,23.9,47.4,1017.62,0,0,0,0,300.70246
2022/12/22 10:17:00.002,n,4,9.36,6.84,12.24,23.9,47.5,1017.62,0,0,0,0,289.01544
2022/12/22 10:18:00.002,n,11,14.4,11.16,19.44,23.8,47.5,1017.62,0,0,0,0,277.81366
2022/12/22 10:19:00.002,n,351,6.12,2.52,10.440002,23.7,48.4,1017.62,0,0,0,0,278.85766
2022/12/22 10:20:00.005,n,3,2.52,0.72,5.4,23.8,48.2,1017.62,0,0,0,0,285.87916
2022/12/22 10:21:00.008,n,24,5.4,5.04,5.76,23.8,48.2,1017.62,0,0,0,0,298.7597
2022/12/22 10:22:00.002,n,24,7.2,4.32,10.8,23.9,47.8,1017.62,0,0,0,0,321.6961
2022/12/22 10:23:00.002,n,356,9,6.12,12.24,24,47.9,1017.52,0,0,0,0,327.07178
2022/12/22 10:24:00.002,n,4,11.16,10.08,16.56,24,48.1,1017.52,0,0,0,0,584.9624
2022/12/22 10:25:00.001,n,11,8.28,7.2,10.8,24,47.8,1017.52,0,0,0,0,944.8536
2022/12/22 10:26:00.002,n,75,10.440002,6.84,12.6,24,47.3,1017.52,0,0,0,0,1129.2764
2022/12/22 10:27:00.003,n,29,4.32,3.6,5.76,24,47.7,1017.52,0,0,0,0,1104.813
2022/12/22 10:28:00.005,n,73,3.6,2.52,3.96,24.2,47.3,1017.52,0,0,0,0,1101.0518
2022/12/22 10:29:00.008,n,13,10.08,7.56,12.6,24.4,46.6,1017.52,0,0,0,0,1100.1806
2022/12/22 10:30:00.009,n,8,7.92,4.68,10.440002,24.4,46.3,1017.52,0,0,0,0,1091.5732
2022/12/22 10:31:00.001,n,13,2.52,1.08,5.4,24.5,46.8,1017.42,0,0,0,0,1079.8974
2022/12/22 10:32:00.001,n,34,8.28,7.2,10.08,24.8,45.7,1017.42,0,0,0,0,1079.0642
2022/12/22 10:33:00.003,n,21,10.8,8.64,11.88,24.9,45.5,1017.42,0,0,0,0,1069.6394
2022/12/22 10:34:00.005,n,28,10.8,9.36,11.52,24.9,45.8,1017.42,0,0,0,0,1078.2732
2022/12/22 10:35:00.010,n,26,11.52,5.76,14.76,24.9,45.1,1017.42,0,0,0,0,1090.4304
2022/12/22 10:36:00.012,n,26,10.08,9.36,11.16,24.7,45,1017.42,0,0,0,0,1008.5386
2022/12/22 10:37:00.002,n,15,11.16,10.440002,12.24,24.5,45.4,1017.42,0,0,0,0,770.91488
2022/12/22 10:38:00.002,n,15,11.16,7.56,13.68,24.4,45.9,1017.42,0,0,0,0,897.8448
2022/12/22 10:39:00.004,n,10,8.28,5.4,9,24.6,46,1017.42,0,0,0,0,821.92624
2022/12/22 10:40:00.002,n,318,1.08,0.72,1.44,24.8,45.6,1017.42,0,0,0,0,775.24448
2022/12/22 10:41:00.002,n,120,3.96,3.6,4.68,25,45.3,1017.42,0,0,0,0,524.95812
2022/12/22 10:42:00.001,n,43,5.04,3.24,8.64,25.2,44.3,1017.32,0,0,0,0,411.43428
2022/12/22 10:43:00.002,n,99,3.6,2.52,4.32,25.1,45.2,1017.32,0,0,0,0,353.54704
2022/12/22 10:44:00.008,n,12,8.28,7.56,10.440002,25,45,1017.32,0,0,0,0,343.55132
2022/12/22 10:45:00.010,n,0,9,6.12,11.16,25,45.5,1017.32,0,0,0,0,337.39988
2022/12/22 10:46:00.013,n,23,9.72,6.48,13.32,24.9,45.7,1017.32,0,0,0,0,349.77476
2022/12/22 10:47:00.015,n,5,11.52,8.28,15.48,25,44.8,1017.32,0,0,0,0,381.03788
2022/12/22 10:48:00.001,n,1,5.04,2.88,8.64,24.8,45.2,1017.32,0,0,0,0,468.5272
2022/12/22 10:49:00.001,n,12,12.24,9,17.28,24.8,45.2,1017.32,0,0,0,0,575.73488
2022/12/22 10:50:00.002,n,32,10.8,9,12.24,24.7,45.2,1017.32,0,0,0,0,783.96544
2022/12/22 10:51:00.001,n,3,10.8,8.64,12.6,24.5,45.2,1017.32,0,0,0,0,944.78808
2022/12/22 10:52:00.002,n,19,5.04,4.32,5.76,24.4,45.5,1017.32,0,0,0,0,1138.4706
2022/12/22 10:53:00.001,n,21,10.08,8.28,11.16,24.5,45.9,1017.32,0,0,0,0,1123.7058
2022/12/22 10:54:00.001,n,32,9.72,5.76,11.52,24.7,46,1017.32,0,0,0,0,1131.4548
2022/12/22 10:55:00.004,n,18,10.440002,8.64,12.24,24.9,45.6,1017.22,0,0,0,0,1052.593
2022/12/22 10:56:00.007,n,23,12.24,11.16,12.96,25,44.8,1017.22,0,0,0,0,296.16088
2022/12/22 10:57:00.011,n,5,5.4,3.6,7.92,24.9,45.5,1017.22,0,0,0,0,297.28668
2022/12/22 10:58:00.001,n,353,10.08,6.12,12.96,24.8,45.5,1017.22,0,0,0,0,314.0158
2022/12/22 10:59:00.002,n,41,8.28,5.4,10.8,24.9,45.7,1017.22,0,0,0,0,297.583
2022/12/22 11:00:00.006,n,40,7.2,4.68,10.8,24.8,45.7,1017.22,0,0,0,0,313.59406
2022/12/22 11:01:00.010,n,15,9,7.2,11.52,24.8,46.4,1017.22,0,0,0,0,351.26404
2022/12/22 11:02:00.001,n,25,7.92,6.12,10.08,24.8,46.4,1017.22,0,0,0,0,374.41924
2022/12/22 11:03:00.001,n,23,12.6,9,16.2,24.8,46.5,1017.12,0,0,0,0,374.4034
2022/12/22 11:04:00.002,n,31,14.4,13.32,15.84,24.8,46.6,1017.12,0,0,0,0,521.79108
2022/12/22 11:05:00.006,n,11,11.52,7.2,14.4,24.8,46.5,1017.12,0,0,0,0,421.98516
2022/12/22 11:06:00.007,n,28,12.24,7.2,14.04,24.7,46.6,1017.12,0,0,0,0,1083.4324
2022/12/22 11:07:00.001,n,17,9.72,6.48,15.48,24.7,46.7,1017.02,0,0,0,0,426.07024
2022/12/22 11:08:00.002,n,31,11.16,7.92,13.68,24.7,47,1017.12,0,0,0,0,393.031
2022/12/22 11:09:00.001,n,21,7.56,3.6,10.8,24.6,47.1,1017.12,0,0,0,0,388.27728
2022/12/22 11:10:00.001,n,21,6.12,4.32,9,24.7,47,1017.12,0,0,0,0,370.31128
2022/12/22 11:11:00.002,n,30,10.8,10.08,11.16,24.8,46.3,1017.02,0,0,0,0,423.3954
2022/12/22 11:12:00.001,n,25,5.4,4.32,6.48,24.6,47.1,1017.02,0,0,0,0,778.16832
2022/12/22 11:13:00.003,n,6,10.440002,3.6,14.04,24.6,46.9,1017.02,0,0,0,0,517.93396
2022/12/22 11:14:00.007,n,12,4.68,3.6,5.04,24.5,47,1017.02,0,0,0,0,851.2668
2022/12/22 11:15:00.018,n,17,9.36,7.56,10.08,24.5,47.3,1016.92,0,0,0,0,1336.5198
2022/12/22 11:16:00.003,n,28,14.76,14.04,18.359998,24.5,47.7,1016.92,0,0,0,0,1329.2544
2022/12/22 11:17:00.002,n,34,9.72,7.2,11.16,24.5,47.7,1016.92,0,0,0,0,524.1864
2022/12/22 11:18:00.002,n,0,11.16,7.2,13.32,24.6,47.4,1016.92,0,0,0,0,1336.7408
2022/12/22 11:19:00.001,n,10,9.72,8.28,11.88,24.8,46.9,1016.92,0,0,0,0,1252.7778
2022/12/22 11:20:00.004,n,73,8.64,4.68,12.6,25,47,1016.92,0,0,0,0,1184.4038
2022/12/22 11:21:00.006,n,0,7.92,6.12,9.72,25,46,1016.82,0,0,0,0,836.15048
2022/12/22 11:22:00.008,n,35,6.84,3.24,27.359998,25,46.6,1016.82,0,0,0,0,529.70092
2022/12/22 11:23:00.014,n,32,13.32,7.92,15.12,25.2,45.7,1016.82,0,0,0,0,533.45704
2022/12/22 11:24:00.014,n,28,9.72,4.32,13.32,25.1,45.9,1016.82,0,0,0,0,485.81084
2022/12/22 11:25:00.001,n,10,3.24,0,9.72,24.9,46.4,1016.82,0,0,0,0,1018.8948
2022/12/22 11:26:00.001,n,29,3.6,1.8,4.32,25,46.4,1016.82,0,0,0,0,1353.1636
2022/12/22 11:27:00.003,n,75,8.64,3.96,10.8,25.2,45.9,1016.72,0,0,0,0,730.12968
2022/12/22 11:28:00.006,n,46,7.56,3.6,10.8,25.3,45.6,1016.72,0,0,0,0,861.84568
2022/12/22 11:29:00.002,n,12,12.24,9.36,13.68,25.5,44.6,1016.72,0,0,0,0,1329.8534
2022/12/22 11:30:00.002,n,20,13.32,10.440002,14.76,25.4,45.4,1016.72,0,0,0,0,1329.0008
2022/12/22 11:31:00.001,n,9,2.88,1.08,6.12,25.5,44.8,1016.72,0,0,0,0,1128.5334
2022/12/22 11:32:00.004,n,33,14.4,12.96,16.2,25.6,44.2,1016.62,0,0,0,0,1033.362
2022/12/22 11:33:00.004,n,25,15.84,14.4,18.359998,25.4,44.6,1016.62,0,0,0,0,765.50448
2022/12/22 11:34:00.002,n,42,6.84,3.24,7.56,25.1,45.1,1016.62,0,0,0,0,1027.677
2022/12/22 11:35:00.002,n,25,12.96,10.8,16.2,24.8,45.5,1016.62,0,0,0,0,1197.9674
2022/12/22 11:36:00.002,n,27,11.88,9.72,16.2,24.6,46.1,1016.62,0,0,0,0,937.5028
2022/12/22 11:37:00.001,n,53,5.76,0.72,10.440002,24.7,46.5,1016.62,0,0,0,0,560.26128
2022/12/22 11:38:00.002,n,20,9.36,5.04,11.52,24.8,46.2,1016.62,0,0,0,0,849.1904
2022/12/22 11:39:00.003,n,2,6.84,3.96,9,24.9,46,1016.62,0,0,0,0,500.12212
2022/12/22 11:40:00.006,n,13,11.88,10.440002,15.48,25.2,45.5,1016.52,0,0,0,0,474.21544
2022/12/22 11:41:00.008,n,344,5.04,1.44,7.56,25.2,45.8,1016.52,0,0,0,0,510.66624
2022/12/22 11:42:00.010,n,11,11.52,10.440002,14.4,25.4,45,1016.52,0,0,0,0,525.59332
2022/12/22 11:43:00.001,n,26,3.96,1.44,7.92,25.3,45.2,1016.52,0,0,0,0,754.17368
2022/12/22 11:44:00.001,n,39,5.04,2.52,8.28,25.3,45.6,1016.52,0,0,0,0,1231.9814
2022/12/22 11:45:00.005,n,345,17.28,15.12,20.16,25.4,45.1,1016.42,0,0,0,0,659.5014
2022/12/22 11:46:00.005,n,26,15.84,14.04,20.16,25.4,44.7,1016.52,0,0,0,0,864.27096
2022/12/22 11:47:00.010,n,341,3.6,1.8,6.84,25.2,45.3,1016.52,0,0,0,0,549.35064
2022/12/22 11:48:00.012,n,7,5.76,5.04,7.2,25.2,45.2,1016.42,0,0,0,0,1362.9322
2022/12/22 11:49:00.002,n,355,11.16,3.6,15.84,25.2,45.2,1016.42,0,0,0,0,1291.7884
2022/12/22 11:50:00.010,n,20,14.76,13.68,15.84,25.3,44.5,1016.42,0,0,0,0,553.44212
2022/12/22 11:51:00.012,n,116,5.04,1.08,5.76,25.3,45.1,1016.42,0,0,0,0,766.81704
2022/12/22 11:52:00.001,n,39,9.36,6.84,10.8,25.5,45.1,1016.42,0,0,0,0,1142.5834
2022/12/22 11:53:00.001,n,21,13.32,8.64,14.4,25.5,44.2,1016.42,0,0,0,0,1444.5532
2022/12/22 11:54:00.007,n,20,2.88,2.16,3.96,25.4,44.2,1016.32,0,0,0,0,661.97456
2022/12/22 11:55:00.002,n,61,3.6,1.8,5.04,25.4,44.7,1016.32,0,0,0,0,486.00744
2022/12/22 11:56:00.002,n,357,12.96,9.72,17.28,25.6,44.2,1016.32,0,0,0,0,477.47412
2022/12/22 11:57:00.001,n,4,13.32,11.52,17.28,25.5,44.3,1016.32,0,0,0,0,552.53212
2022/12/22 11:58:00.003,n,356,8.28,4.68,10.440002,25.5,44.2,1016.32,0,0,0,0,674.52704
2022/12/22 11:59:00.003,n,20,11.16,7.2,17.28,25.4,43.9,1016.32,0,0,0,0,495.11208
2022/12/22 12:00:00.005,n,9,6.48,1.8,9.72,25.2,44.5,1016.32,0.04,2.3,0,0,549.20356
2022/12/22 12:01:00.001,n,24,15.12,14.76,15.12,25.3,44.5,1016.32,0.04,0,0,0,767.76984
2022/12/22 12:02:00.001,n,37,12.6,11.88,14.04,25.2,45.1,1016.22,0.04,0,0,0,520.73644
2022/12/22 12:03:00.002,n,18,8.64,7.56,9.72,25.1,44.9,1016.22,0.04,0,0,0,458.74184
2022/12/22 12:04:00.007,n,27,1.8,0.72,6.84,25,45.2,1016.22,0.04,0,0,0,454.484
2022/12/22 12:05:00.001,n,6,11.16,9.36,12.96,25,45.5,1016.22,0.04,0,0,0,440.91956
2022/12/22 12:06:00.012,n,4,5.04,3.6,7.92,25.1,45.2,1016.22,0.04,0,0,0,424.943
2022/12/22 12:07:00.005,n,25,9.72,6.12,14.04,25.1,45.3,1016.22,0.04,0,0,0,398.99788
2022/12/22 12:08:00.017,n,25,7.2,4.68,9.36,25.1,45.2,1016.22,0.04,0,0,0,370.5158
2022/12/22 12:09:00.009,n,357,7.56,4.32,10.08,25.1,45.3,1016.22,0.04,0,0,0,361.21648
2022/12/22 12:10:00.002,n,25,19.8,17.28,21.599998,25.1,45.8,1016.12,0.04,0,0,0,362.23396
2022/12/22 12:11:00.001,n,3,17.28,11.16,21.24,25,45.8,1016.12,0.04,0,0,0,364.82916
