"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/30 08:01:00.005,n,157,6.12,1.8,8.64,22,81.6,1014.92,0.12,0,0,0,92.463848
2022/12/30 08:02:00.002,n,190,12.6,10.8,15.84,22,81.5,1014.92,0.12,0,0,0,97.80884
2022/12/30 08:03:00.009,n,189,3.96,3.24,4.68,22,81.9,1014.92,0.12,0,0,0,134.70956
2022/12/30 08:04:00.002,n,244,6.84,6.48,7.56,22,81.8,1014.92,0.12,0,0,0,158.6641
2022/12/30 08:05:00.012,n,197,7.92,6.12,9,22,82,1014.92,0.12,0,0,0,184.84164
2022/12/30 08:06:00.005,n,174,15.48,10.08,16.56,22,81.3,1014.92,0.12,0,0,0,211.69284
2022/12/30 08:07:00.001,n,123,2.16,0.72,3.24,22,82,1014.92,0.12,0,0,0,211.86496
2022/12/30 08:08:00.001,n,160,4.32,2.88,9,22,82.5,1014.92,0.12,0,0,0,199.78428
2022/12/30 08:09:00.005,n,213,6.48,4.32,7.92,22.1,82.2,1014.92,0.12,0,0,0,188.43448
2022/12/30 08:10:00.001,n,170,8.64,5.76,12.24,22.1,82.1,1014.92,0.12,0,0,0,182.5922
2022/12/30 08:11:00.010,n,205,6.48,5.76,8.64,22.1,81.8,1014.92,0.12,0,0,0,186.48166
2022/12/30 08:12:00.005,n,186,9,6.12,12.96,22.1,81.7,1014.92,0.12,0,0,0,184.26974
2022/12/30 08:13:00.014,n,234,8.28,6.84,9.36,22.1,81.9,1014.82,0.12,0,0,0,185.6287
2022/12/30 08:14:00.008,n,183,6.48,3.24,9.36,22.1,81.9,1014.92,0.12,0,0,0,183.72256
2022/12/30 08:15:00.002,n,196,9.36,7.92,12.24,22.1,81.8,1014.92,0.12,0,0,0,182.54306
2022/12/30 08:16:00.002,n,243,1.08,0,1.44,22.1,82,1014.92,0.12,0,0,0,201.84512
2022/12/30 08:17:00.001,n,158,10.440002,7.2,12.6,22.2,82.1,1014.92,0.12,0,0,0,219.05062
2022/12/30 08:18:00.001,n,156,4.68,2.16,9,22.2,81.9,1014.82,0.12,0,0,0,224.91092
2022/12/30 08:19:00.005,n,157,1.08,0.72,1.44,22.3,82.1,1014.82,0.12,0,0,0,223.98074
2022/12/30 08:20:00.002,n,150,2.52,1.8,3.24,22.3,82.4,1014.82,0.12,0,0,0,212.51194
2022/12/30 08:21:00.010,n,245,2.52,2.52,2.88,22.4,82.4,1014.82,0.12,0,0,0,184.9329
2022/12/30 08:22:00.003,n,200,2.16,1.08,3.96,22.5,82.4,1014.72,0.12,0,0,0,174.84866
2022/12/30 08:23:00.001,n,185,0.72,0.36,1.08,22.6,82,1014.72,0.12,0,0,0,180.64152
2022/12/30 08:24:00.012,n,161,7.2,4.32,10.8,22.6,81.7,1014.72,0.12,0,0,0,165.04856
2022/12/30 08:25:00.001,n,154,5.4,4.68,10.08,22.5,80.8,1014.72,0.12,0,0,0,142.00912
2022/12/30 08:26:00.001,n,163,9.72,5.4,10.8,22.5,81,1014.72,0.12,0,0,0,136.70518
2022/12/30 08:27:00.001,n,160,7.56,3.96,9.72,22.4,80.4,1014.72,0.12,0,0,0,158.17992
2022/12/30 08:28:00.007,n,161,6.48,5.76,6.84,22.4,80.9,1014.72,0.12,0,0,0,182.9813
2022/12/30 08:29:00.001,n,165,6.84,6.48,7.2,22.4,80.5,1014.72,0.12,0,0,0,186.86282
2022/12/30 08:30:00.001,n,172,12.24,7.56,14.04,22.4,80.4,1014.62,0.12,0,0,0,173.8608
2022/12/30 08:31:00.006,n,171,5.4,3.24,8.64,22.4,80.7,1014.62,0.12,0,0,0,179.69822
2022/12/30 08:32:00.017,n,188,4.68,2.52,6.84,22.4,80.8,1014.62,0.12,0,0,0,193.19918
2022/12/30 08:33:00.010,n,134,5.76,5.04,6.12,22.5,80.9,1014.62,0.12,0,0,0,197.76096
2022/12/30 08:34:00.004,n,171,6.48,5.4,7.56,22.5,80.8,1014.62,0.12,0,0,0,182.93978
2022/12/30 08:35:00.001,n,144,3.6,1.8,6.84,22.5,80.4,1014.62,0.12,0,0,0,172.10726
2022/12/30 08:36:00.002,n,183,12.6,10.08,15.12,22.5,80.1,1014.62,0.12,0,0,0,174.47512
2022/12/30 08:37:00.002,n,103,3.24,3.24,3.6,22.5,80.7,1014.62,0.12,0,0,0,185.39706
2022/12/30 08:38:00.002,n,185,6.48,2.88,11.88,22.6,80.5,1014.62,0.12,0,0,0,197.34988
2022/12/30 08:39:00.006,n,144,10.440002,7.56,11.52,22.6,80.4,1014.62,0.12,0,0,0,197.50614
2022/12/30 08:40:00.001,n,124,8.64,7.92,9,22.6,80,1014.62,0.12,0,0,0,199.8093
2022/12/30 08:41:00.009,n,144,3.6,2.52,4.68,22.6,80.3,1014.62,0.12,0,0,0,228.95878
2022/12/30 08:42:00.005,n,115,2.88,1.44,3.96,22.7,80.1,1014.62,0.12,0,0,0,294.43484
2022/12/30 08:43:00.002,n,183,8.28,5.76,9.72,22.7,80,1014.52,0.12,0,0,0,374.62892
2022/12/30 08:44:00.002,n,75,1.44,0.36,3.24,22.8,80.3,1014.62,0.12,0,0,0,395.19016
2022/12/30 08:45:00.002,n,148,0.72,0.36,1.44,22.9,80.2,1014.62,0.12,0,0,0,355.976
2022/12/30 08:46:00.002,n,125,12.6,9,15.48,23,79,1014.62,0.12,0,0,0,330.35128
2022/12/30 08:47:00.007,n,141,11.52,10.08,13.32,22.9,77.9,1014.62,0.12,0,0,0,325.40164
2022/12/30 08:48:00.002,n,94,2.16,1.08,4.32,23,79.2,1014.62,0.12,0,0,0,293.66764
2022/12/30 08:49:00.012,n,98,2.88,0.36,5.4,23.1,78.2,1014.62,0.12,0,0,0,270.1755
2022/12/30 08:50:00.007,n,116,7.92,6.12,9.72,23.2,77.8,1014.62,0.12,0,0,0,271.814
2022/12/30 08:51:00.017,n,174,15.84,11.88,19.08,23.2,77,1014.52,0.12,0,0,0,289.68112
2022/12/30 08:52:00.001,n,116,9.36,7.92,11.52,23.2,77,1014.62,0.12,0,0,0,280.62442
2022/12/30 08:53:00.005,n,141,1.44,0.36,4.32,23.3,77.3,1014.62,0.12,0,0,0,267.78476
2022/12/30 08:54:00.001,n,143,4.68,3.96,5.4,23.4,76.9,1014.62,0.12,0,0,0,295.10592
2022/12/30 08:55:00.002,n,154,13.32,2.88,18.359998,23.4,76.2,1014.62,0.12,0,0,0,298.48432
2022/12/30 08:56:00.003,n,79,9.72,9,10.440002,23.5,76.1,1014.62,0.12,0,0,0,293.99914
2022/12/30 08:57:00.002,n,164,5.4,4.32,11.52,23.5,76.4,1014.62,0.12,0,0,0,266.0484
2022/12/30 08:58:00.007,n,71,2.88,0.72,6.48,23.5,76.4,1014.62,0.12,0,0,0,236.32824
2022/12/30 08:59:00.002,n,107,3.24,1.8,4.32,23.6,76.1,1014.62,0.12,0,0,0,233.11108
2022/12/30 09:00:00.012,n,63,8.64,7.2,9.36,23.7,75.5,1014.62,0.12,0,0,0,257.94354
2022/12/30 09:01:00.001,n,26,7.56,6.12,8.28,23.6,75.2,1014.62,0.12,0,0,0,267.00756
2022/12/30 09:02:00.002,n,143,3.96,2.52,6.12,23.5,75.3,1014.52,0.12,0,0,0,250.45392
2022/12/30 09:03:00.002,n,311,2.52,1.08,4.68,23.5,76,1014.52,0.12,0,0,0,222.74396
2022/12/30 09:04:00.002,n,95,7.56,6.84,8.64,23.5,75.3,1014.52,0.12,0,0,0,213.75776
2022/12/30 09:05:00.006,n,132,10.08,9,10.440002,23.5,75.8,1014.62,0.12,0,0,0,207.07318
2022/12/30 09:06:00.001,n,73,2.88,2.16,3.96,23.5,76.3,1014.52,0.12,0,0,0,221.25654
2022/12/30 09:07:00.009,n,158,4.32,2.52,5.04,23.5,76.5,1014.52,0.12,0,0,0,218.34302
2022/12/30 09:08:00.005,n,202,1.44,0.72,2.16,23.5,76.5,1014.52,0.12,0,0,0,250.00156
2022/12/30 09:09:00.016,n,123,2.88,2.52,3.24,23.6,76.8,1014.52,0.12,0,0,0,308.13388
2022/12/30 09:10:00.002,n,257,2.52,1.44,5.76,23.6,77.2,1014.52,0.12,0,0,0,356.19112
2022/12/30 09:11:00.002,n,47,3.96,1.8,6.12,23.6,77.4,1014.62,0.12,0,0,0,368.20284
2022/12/30 09:12:00.002,n,142,3.24,1.08,5.04,23.7,77.1,1014.62,0.12,0,0,0,345.37236
2022/12/30 09:13:00.002,n,162,7.56,3.24,11.52,23.6,75.6,1014.52,0.12,0,0,0,312.5037
2022/12/30 09:14:00.003,n,134,4.32,3.6,5.04,23.5,75.7,1014.62,0.12,0,0,0,351.6312
2022/12/30 09:15:00.001,n,134,6.12,2.52,11.16,23.5,76,1014.62,0.12,0,0,0,427.49452
2022/12/30 09:16:00.010,n,125,3.6,2.88,4.68,23.6,74.9,1014.52,0.12,0,0,0,397.80336
2022/12/30 09:17:00.005,n,209,0.72,0.36,5.04,23.6,74.9,1014.52,0.12,0,0,0,361.98152
2022/12/30 09:18:00.017,n,137,15.48,14.04,16.2,23.6,74.1,1014.52,0.12,0,0,0,343.9536
2022/12/30 09:19:00.002,n,163,12.96,9.36,18.359998,23.6,74.1,1014.52,0.12,0,0,0,365.4236
2022/12/30 09:20:00.002,n,161,9,7.2,14.76,23.7,74,1014.42,0.12,0,0,0,448.10796
2022/12/30 09:21:00.002,n,123,14.4,10.8,17.64,23.7,73.4,1014.52,0.12,0,0,0,398.19704
2022/12/30 09:22:00.005,n,108,12.96,11.16,13.68,23.8,73,1014.52,0.12,0,0,0,370.66896
2022/12/30 09:23:00.002,n,133,16.2,14.76,18,23.9,71.8,1014.42,0.12,0,0,0,362.20064
2022/12/30 09:24:00.011,n,152,10.08,6.84,16.56,23.9,72.3,1014.42,0.12,0,0,0,356.97728
2022/12/30 09:25:00.004,n,129,14.04,11.16,15.84,24,71.7,1014.42,0.12,0,0,0,351.32448
2022/12/30 09:26:00.014,n,135,13.32,11.52,15.48,24,71.7,1014.42,0.12,0,0,0,368.58372
2022/12/30 09:27:00.009,n,104,12.24,6.12,15.12,24,71.9,1014.52,0.12,0,0,0,404.31764
2022/12/30 09:28:00.002,n,143,19.08,15.48,25.56,24,70.7,1014.42,0.12,0,0,0,375.62868
2022/12/30 09:29:00.002,n,136,7.92,6.12,10.8,24,71.2,1014.42,0.12,0,0,0,342.15488
2022/12/30 09:30:00.001,n,182,7.92,3.96,18.72,24,71.3,1014.42,0.12,0,0,0,287.72342
2022/12/30 09:31:00.001,n,51,5.4,2.16,7.92,24.1,71.5,1014.42,0.12,0,0,0,302.6276
2022/12/30 09:32:00.001,n,149,2.16,0.36,3.6,24.2,71,1014.52,0.12,0,0,0,336.93668
2022/12/30 09:33:00.006,n,131,12.6,11.52,13.32,24.2,70.5,1014.42,0.12,0,0,0,345.92348
2022/12/30 09:34:00.008,n,100,12.6,9.72,16.919998,24.2,70.5,1014.42,0.12,0,0,0,350.58656
2022/12/30 09:35:00.001,n,37,9.72,7.56,12.6,24.2,71.1,1014.52,0.12,0,0,0,333.4241
2022/12/30 09:36:00.012,n,84,6.84,5.76,8.64,24.3,71.9,1014.52,0.12,0,0,0,313.92338
2022/12/30 09:37:00.001,n,85,8.28,6.84,9.36,24.2,71.8,1014.52,0.12,0,0,0,317.66178
2022/12/30 09:38:00.005,n,164,3.96,3.24,5.04,24.2,73.1,1014.52,0.12,0,0,0,323.9017
2022/12/30 09:39:00.001,n,143,11.88,9,15.48,24.1,72.8,1014.52,0.12,0,0,0,390.78036
2022/12/30 09:40:00.001,n,137,12.96,12.24,14.04,24,73.8,1014.52,0.12,0,0,0,479.50716
2022/12/30 09:41:00.005,n,129,5.76,2.16,10.440002,23.9,74.6,1014.52,0.12,0,0,0,567.6508
2022/12/30 09:42:00.002,n,36,3.96,1.08,5.04,23.9,75.7,1014.52,0.12,0,0,0,581.29828
2022/12/30 09:43:00.010,n,121,7.92,3.6,9.36,23.9,74.8,1014.52,0.12,0,0,0,543.70824
2022/12/30 09:44:00.003,n,108,6.12,2.16,9,23.8,75.1,1014.52,0.12,0,0,0,544.08516
2022/12/30 09:45:00.003,n,160,9.36,7.2,12.24,23.8,75.6,1014.52,0.12,0,0,0,520.24632
2022/12/30 09:46:00.001,n,96,9.72,7.92,11.52,23.8,73.7,1014.52,0.12,0,0,0,440.62716
2022/12/30 09:47:00.001,n,147,11.16,5.4,17.64,23.8,74.3,1014.52,0.12,0,0,0,364.54716
2022/12/30 09:48:00.001,n,80,11.52,6.12,15.12,23.9,74.1,1014.52,0.12,0,0,0,328.4064
2022/12/30 09:49:00.003,n,128,14.04,10.08,18.72,23.9,73.9,1014.52,0.12,0,0,0,382.97304
2022/12/30 09:50:00.001,n,75,9.72,6.12,15.12,24,73.8,1014.42,0.12,0,0,0,467.2968
2022/12/30 09:51:00.007,n,66,9,7.56,10.08,24,73.9,1014.52,0.12,0,0,0,471.23904
2022/12/30 09:52:00.001,n,128,4.32,3.24,5.04,24.1,73.9,1014.52,0.12,0,0,0,414.63472
2022/12/30 09:53:00.012,n,144,10.08,8.64,12.24,24.2,73.2,1014.52,0.12,0,0,0,409.70156
2022/12/30 09:54:00.006,n,155,16.919998,13.68,20.519998,24.3,71.8,1014.42,0.12,0,0,0,402.4854
2022/12/30 09:55:00.002,n,120,8.64,6.48,13.68,24.3,71.9,1014.42,0.12,0,0,0,507.11796
2022/12/30 09:56:00.001,n,150,4.68,1.8,6.12,24.4,71.3,1014.42,0.12,0,0,0,437.08896
2022/12/30 09:57:00.002,n,86,6.12,5.04,7.56,24.5,70.9,1014.42,0.12,0,0,0,440.93968
2022/12/30 09:58:00.008,n,109,24.84,22.319998,27,24.6,69.9,1014.32,0.12,0,0,0,1229.449
2022/12/30 09:59:00.003,n,160,25.919998,19.44,31.68,24.7,69.8,1014.42,0.12,0,0,0,759.59072
2022/12/30 10:00:00.001,n,138,6.12,2.52,15.48,24.8,69.3,1014.42,0.12,0,0,0,570.14808
2022/12/30 10:01:00.006,n,141,18.72,15.12,23.759998,24.8,69,1014.32,0.12,0,0,0,443.06616
2022/12/30 10:02:00.015,n,107,9,7.2,11.52,24.9,69,1014.32,0.12,0,0,0,427.67308
2022/12/30 10:03:00.008,n,129,13.68,12.96,15.12,25,68.7,1014.32,0.12,0,0,0,1186.5886
2022/12/30 10:04:00.002,n,136,10.8,9.36,11.52,25.1,67.4,1014.32,0.12,0,0,0,743.48792
2022/12/30 10:05:00.001,n,152,11.16,5.76,15.84,25,68.2,1014.32,0.12,0,0,0,330.46302
2022/12/30 10:06:00.001,n,66,7.2,0.36,12.6,25,67,1014.22,0.12,0,0,0,339.16204
2022/12/30 10:07:00.003,n,121,11.16,9,12.6,25,67.4,1014.32,0.12,0,0,0,358.70856
2022/12/30 10:08:00.002,n,152,7.2,5.4,10.8,25.1,67.3,1014.32,0.12,0,0,0,448.44304
2022/12/30 10:09:00.007,n,113,8.28,5.04,11.16,25.2,66.5,1014.22,0.12,0,0,0,396.68404
2022/12/30 10:10:00.001,n,141,7.92,2.88,10.8,25.2,67,1014.22,0.12,0,0,0,392.77624
2022/12/30 10:11:00.010,n,134,20.880002,19.08,23.4,25.2,65.6,1014.22,0.12,0,0,0,505.81336
2022/12/30 10:12:00.004,n,116,15.84,12.96,18.72,25.2,65.699996,1014.22,0.12,0,0,0,532.08412
2022/12/30 10:13:00.002,n,131,8.28,5.04,15.48,25.2,65.800004,1014.22,0.12,0,0,0,524.60576
2022/12/30 10:14:00.001,n,143,23.04,15.84,29.16,25.2,65.4,1014.22,0.12,0,0,0,402.71336
2022/12/30 10:15:00.005,n,99,23.04,17.28,25.919998,25.2,65.300004,1014.22,0.12,0,0,0,360.27528
2022/12/30 10:16:00.001,n,159,18,11.52,21.96,25.1,65.6,1014.22,0.12,0,0,0,311.5134
2022/12/30 10:17:00.010,n,137,25.56,24.48,26.28,24.9,66,1014.12,0.12,0,0,0,272.47714
2022/12/30 10:18:00.004,n,134,15.84,12.96,17.64,24.8,66.6,1014.22,0.12,0,0,0,239.5438
2022/12/30 10:19:00.012,n,123,10.440002,7.2,17.28,24.8,66.6,1014.12,0.12,0,0,0,237.52108
2022/12/30 10:20:00.006,n,135,8.64,5.76,10.8,24.8,67.2,1014.22,0.12,0,0,0,252.28824
2022/12/30 10:21:00.018,n,183,7.92,5.04,11.16,24.7,67.2,1014.12,0.12,0,0,0,276.9614
2022/12/30 10:22:00.001,n,134,24.84,16.56,32.039998,24.7,66.699996,1014.02,0.12,0,0,0,308.8599
2022/12/30 10:23:00.002,n,118,18.359998,15.48,25.919998,24.5,67.2,1014.02,0.12,0,0,0,304.90298
2022/12/30 10:24:00.003,n,132,11.16,6.12,14.76,24.4,68.2,1014.12,0.12,0,0,0,299.97714
2022/12/30 10:25:00.002,n,134,8.28,2.88,11.52,24.4,68.8,1014.22,0.12,0,0,0,305.5884
2022/12/30 10:26:00.008,n,138,17.64,12.96,23.4,24.3,69.2,1014.22,0.12,0,0,0,288.95206
2022/12/30 10:27:00.007,n,144,15.48,11.52,19.08,24.3,69.7,1014.22,0.12,0,0,0,270.5411
2022/12/30 10:28:00.001,n,153,21.24,19.44,23.4,24.2,70.1,1014.22,0.12,0,0,0,272.28396
2022/12/30 10:29:00.013,n,138,12.6,5.4,14.04,24.1,70.9,1014.22,0.12,0,0,0,287.53268
2022/12/30 10:30:00.006,n,137,3.96,0.72,10.08,24.1,72.1,1014.22,0.12,0,0,0,420.77028
2022/12/30 10:31:00.001,n,140,9.72,8.64,11.52,24.1,71.7,1014.22,0.12,0,0,0,442.19516
2022/12/30 10:32:00.001,n,82,3.6,2.16,4.68,24.1,71.6,1014.12,0.12,0,0,0,454.75588
2022/12/30 10:33:00.006,n,89,10.08,8.64,11.52,24,71.5,1014.12,0.12,0,0,0,485.7828
2022/12/30 10:34:00.001,n,116,8.64,3.6,16.56,24.1,71.2,1014.12,0.12,0,0,0,1187.9466
2022/12/30 10:35:00.001,n,72,8.64,5.4,11.52,24.2,71.2,1014.02,0.12,0,0,0,486.9504
2022/12/30 10:36:00.009,n,138,16.919998,13.68,28.08,24.3,70,1014.02,0.12,0,0,0,435.25056
2022/12/30 10:37:00.002,n,142,2.88,1.44,4.68,24.5,70.6,1014.12,0.12,0,0,0,404.53648
2022/12/30 10:38:00.005,n,181,4.32,2.52,7.2,24.6,70,1014.02,0.12,0,0,0,411.99588
2022/12/30 10:39:00.016,n,117,5.04,3.24,7.2,24.8,69.6,1014.02,0.12,0,0,0,399.98784
2022/12/30 10:40:00.002,n,29,5.76,3.24,7.92,24.9,68.6,1014.02,0.12,0,0,0,384.18248
2022/12/30 10:41:00.001,n,136,2.88,0.36,6.12,25,68.6,1014.02,0.12,0,0,0,363.81412
2022/12/30 10:42:00.004,n,47,8.28,5.04,12.24,25.1,68,1014.02,0.12,0,0,0,348.52968
2022/12/30 10:43:00.002,n,126,14.4,12.96,16.2,25,67.4,1014.02,0.12,0,0,0,344.53952
2022/12/30 10:44:00.009,n,151,13.32,7.92,18,25,67.8,1014.02,0.12,0,0,0,337.79696
2022/12/30 10:45:00.003,n,132,5.76,4.68,6.84,25,67.9,1014.02,0.12,0,0,0,331.59214
2022/12/30 10:46:00.014,n,95,12.6,5.4,15.48,25,67.7,1014.02,0.12,0,0,0,327.74326
2022/12/30 10:47:00.008,n,85,9,7.92,10.08,25,67.3,1014.02,0.12,0,0,0,335.65248
2022/12/30 10:48:00.002,n,54,7.2,6.12,7.92,25,67.2,1014.02,0.12,0,0,0,336.3074
2022/12/30 10:49:00.002,n,321,3.24,1.8,5.04,25,67.7,1014.02,0.12,0,0,0,353.52176
2022/12/30 10:50:00.002,n,133,10.8,4.32,20.16,25,66.800004,1013.92,0.12,0,0,0,359.42876
2022/12/30 10:51:00.002,n,124,11.52,10.08,14.04,25,66.800004,1013.92,0.12,0,0,0,363.26664
2022/12/30 10:52:00.005,n,109,20.519998,19.08,24.48,25,67.3,1013.92,0.12,0,0,0,401.73772
2022/12/30 10:53:00.002,n,146,3.6,2.52,4.32,25,67.7,1013.92,0.12,0,0,0,455.51332
2022/12/30 10:54:00.009,n,191,4.32,2.88,9.36,25.1,67.6,1013.92,0.12,0,0,0,514.91796
2022/12/30 10:55:00.003,n,140,7.2,3.6,10.440002,25.2,66.9,1013.92,0.12,0,0,0,545.46944
2022/12/30 10:56:00.015,n,40,4.68,1.44,9.36,25.2,66.5,1013.92,0.12,0,0,0,550.72884
2022/12/30 10:57:00.009,n,118,17.28,15.48,19.8,25.2,66.1,1013.92,0.12,0,0,0,566.30928
2022/12/30 10:58:00.001,n,121,3.6,0,7.2,25.2,66.5,1013.92,0.12,0,0,0,592.58612
2022/12/30 10:59:00.002,n,137,17.28,14.4,21.24,25.4,65.5,1013.82,0.12,0,0,0,591.30196
2022/12/30 11:00:00.002,n,112,22.319998,12.6,27.72,25.4,64.300004,1013.82,0.12,0,0,0,626.68068
2022/12/30 11:01:00.005,n,60,7.92,5.76,11.16,25.4,65,1013.82,0.12,0,0,0,606.63948
2022/12/30 11:02:00.001,n,106,7.92,6.84,9,25.6,64.800004,1013.92,0.12,0,0,0,561.34376
2022/12/30 11:03:00.010,n,137,20.880002,15.12,32.039998,25.7,64.1,1013.82,0.12,0,0,0,595.18712
2022/12/30 11:04:00.003,n,60,7.92,3.24,13.32,25.7,64,1013.92,0.12,0,0,0,631.55556
2022/12/30 11:05:00.015,n,103,10.08,8.28,11.16,25.7,64.199996,1013.92,0.12,0,0,0,461.38704
2022/12/30 11:06:00.008,n,122,16.2,10.8,22.319998,25.7,63,1013.82,0.12,0,0,0,564.5606
2022/12/30 11:07:00.001,n,139,25.199998,22.68,28.8,25.6,63.4,1013.82,0.12,0,0,0,496.27108
2022/12/30 11:08:00.001,n,150,13.68,11.88,17.64,25.6,63.5,1013.72,0.12,0,0,0,464.01644
2022/12/30 11:09:00.001,n,134,25.919998,20.519998,35.28,25.6,63.5,1013.82,0.12,0,0,0,543.37988
2022/12/30 11:10:00.003,n,100,10.440002,5.04,11.88,25.6,64.1,1013.82,0.12,0,0,0,726.07296
2022/12/30 11:11:00.001,n,98,16.56,10.08,19.44,25.7,63.6,1013.72,0.12,0,0,0,784.97984
2022/12/30 11:12:00.006,n,124,12.6,7.56,24.84,25.9,63.5,1013.72,0.12,0,0,0,551.5522
2022/12/30 11:13:00.001,n,126,11.88,6.12,31.68,26.2,61.4,1013.72,0.12,0,0,0,427.44584
2022/12/30 11:14:00.012,n,129,18,12.6,20.519998,26.3,61.1,1013.72,0.12,0,0,0,388.27316
2022/12/30 11:15:00.005,n,141,4.32,2.16,8.28,26.3,60.6,1013.72,0.12,0,0,0,369.709
2022/12/30 11:16:00.001,n,121,9.72,5.04,14.4,26.2,60.5,1013.72,0.12,0,0,0,338.13676
2022/12/30 11:17:00.001,n,146,15.48,11.88,18.359998,26.1,60.5,1013.72,0.12,0,0,0,298.92562
2022/12/30 11:18:00.005,n,124,24.84,19.44,27,25.9,61,1013.72,0.12,0,0,0,284.92874
2022/12/30 11:19:00.002,n,132,10.8,5.04,16.919998,25.9,61.3,1013.72,0.12,0,0,0,271.13662
2022/12/30 11:20:00.001,n,121,11.88,7.2,14.4,25.9,61.3,1013.72,0.12,0,0,0,248.3342
2022/12/30 11:21:00.008,n,148,17.64,9,27.72,25.8,61.2,1013.82,0.12,0,0,0,230.52414
2022/12/30 11:22:00.004,n,123,15.48,14.04,16.919998,25.7,62.9,1013.82,0.12,0.3,0,0,237.83798
2022/12/30 11:23:00.016,n,77,4.68,2.52,7.2,25.6,64.4,1013.82,0.13,0.1,0,0,235.69932
2022/12/30 11:24:00.003,n,122,18.359998,16.919998,20.880002,25.4,65.4,1013.72,0.15,1.2,0,0,220.74874
2022/12/30 11:25:00.002,n,156,21.96,16.919998,27,25.1,67.1,1013.72,0.16,1.4,0,0,222.16262
2022/12/30 11:26:00.001,n,124,25.199998,17.64,30.599998,24.8,68.8,1013.72,0.16,0.3,0,0,239.32418
2022/12/30 11:27:00.002,n,141,23.4,19.8,25.56,24.4,70.5,1013.92,0.16,0,0,0,277.97928
2022/12/30 11:28:00.002,n,121,15.48,10.8,20.880002,24.2,71.6,1013.92,0.17,0,0,0,343.17672
2022/12/30 11:29:00.005,n,148,11.88,7.92,15.84,24,72.8,1013.92,0.17,0,0,0,397.14308
2022/12/30 11:30:00.008,n,145,9,7.92,11.88,24,73.5,1013.82,0.17,0,0,0,445.71672
2022/12/30 11:31:00.010,n,50,3.6,1.08,4.32,23.9,74.7,1013.82,0.17,0,0,0,509.80972
2022/12/30 11:32:00.013,n,305,1.44,0.72,4.68,24,74.8,1013.82,0.17,0,0,0,561.31544
2022/12/30 11:33:00.016,n,141,10.440002,9.36,11.16,24,74.6,1013.82,0.17,0,0,0,664.42944
2022/12/30 11:34:00.002,n,159,14.04,9.72,19.08,24,74.2,1013.72,0.17,0,0,0,1156.3696
2022/12/30 11:35:00.003,n,127,21.96,19.44,28.44,24.1,72.9,1013.72,0.17,0,0,0,955.08288
2022/12/30 11:36:00.003,n,139,19.08,16.919998,23.4,24.2,72.5,1013.72,0.17,0,0,0,1090.2206
2022/12/30 11:37:00.008,n,127,20.16,14.76,23.759998,24.4,70,1013.72,0.17,0,0,0,1328.9216
2022/12/30 11:38:00.009,n,150,19.08,14.76,20.519998,24.6,70.3,1013.72,0.17,0,0,0,1283.6992
2022/12/30 11:39:00.011,n,90,15.48,11.52,21.599998,24.9,69.1,1013.62,0.17,0,0,0,740.63344
2022/12/30 11:40:00.004,n,115,3.96,1.44,6.48,25.1,68.6,1013.72,0.17,0,0,0,1045.4374
2022/12/30 11:41:00.007,n,107,5.76,2.52,7.92,25.3,67.6,1013.72,0.17,0,0,0,1140.342
2022/12/30 11:42:00.008,n,122,8.28,5.04,11.52,25.5,67.1,1013.72,0.17,0,0,0,864.85672
2022/12/30 11:43:00.002,n,133,25.56,24.119998,27.359998,25.7,65.1,1013.62,0.17,0,0,0,985.44432
2022/12/30 11:44:00.001,n,155,25.199998,18,29.88,25.8,64.6,1013.62,0.17,0,0,0,1358.502
2022/12/30 11:45:00.002,n,137,9,7.2,11.88,25.9,64.4,1013.62,0.17,0,0,0,1077.5416
2022/12/30 11:46:00.002,n,154,23.4,21.24,26.28,26,63.6,1013.62,0.17,0,0,0,548.07912
2022/12/30 11:47:00.005,n,160,19.08,14.4,24.119998,26.1,63.5,1013.62,0.17,0,0,0,541.09816
2022/12/30 11:48:00.007,n,154,22.319998,18,28.08,26.1,62.2,1013.52,0.17,0,0,0,675.69104
2022/12/30 11:49:00.009,n,156,19.44,13.32,24.119998,26,62.3,1013.52,0.17,0,0,0,683.27096
2022/12/30 11:50:00.012,n,135,22.68,15.48,33.119998,26,62.1,1013.52,0.17,0,0,0,691.01392
2022/12/30 11:51:00.018,n,135,22.319998,16.919998,29.16,26.1,61.2,1013.42,0.17,0,0,0,478.8884
2022/12/30 11:52:00.001,n,111,6.48,4.32,10.8,26.1,61.3,1013.52,0.17,0,0,0,421.84432
2022/12/30 11:53:00.001,n,169,21.599998,13.68,29.519998,26.1,60.8,1013.42,0.17,0,0,0,428.6238
2022/12/30 11:54:00.002,n,141,13.68,0.72,18,26.1,61.6,1013.52,0.17,0,0,0,452.6976
2022/12/30 11:55:00.001,n,154,14.4,9.36,19.8,26.2,61.3,1013.42,0.17,0,0,0,485.57572
2022/12/30 11:56:00.002,n,187,12.6,6.12,20.880002,26.2,61.8,1013.42,0.17,0,0,0,459.00896
