"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/26 08:08:00.001,n,97,11.88,11.16,12.24,24.5,59.4,1020.82,0,0,0,0,218.36788
2022/12/26 08:09:00.002,n,158,9.36,2.16,19.44,24.5,59.1,1020.82,0,0,0,0,202.7258
2022/12/26 08:10:00.004,n,134,9.72,6.48,12.96,24.5,58.5,1020.82,0,0,0,0,193.10696
2022/12/26 08:11:00.005,n,79,18.359998,11.88,22.319998,24.5,57.6,1020.82,0,0,0,0,190.07962
2022/12/26 08:12:00.006,n,107,11.88,9.72,13.32,24.5,57.4,1020.82,0,0,0,0,181.27744
2022/12/26 08:13:00.009,n,87,10.8,7.2,15.48,24.4,57.5,1020.82,0,0,0,0,148.75092
2022/12/26 08:14:00.011,n,96,14.04,11.52,16.2,24.4,57.8,1020.92,0,0,0,0,173.10848
2022/12/26 08:15:00.009,n,104,11.52,8.28,12.24,24.3,58.1,1020.92,0,0,0,0,179.25962
2022/12/26 08:16:00.001,n,98,21.24,19.08,24.48,24.3,58.7,1020.92,0,0,0,0,195.28104
2022/12/26 08:17:00.002,n,95,13.32,11.16,16.2,24.2,58.5,1020.92,0,0,0,0,218.04838
2022/12/26 08:18:00.001,n,87,8.28,5.4,10.8,24.2,59,1020.92,0,0,0,0,235.73086
2022/12/26 08:19:00.004,n,135,6.12,2.16,13.32,24.2,58.4,1020.92,0,0,0,0,252.65256
2022/12/26 08:20:00.004,n,75,7.92,5.4,10.440002,24.2,58.5,1020.92,0,0,0,0,257.1896
2022/12/26 08:21:00.006,n,107,13.32,4.68,16.919998,24.2,58.6,1020.92,0,0,0,0,263.60044
2022/12/26 08:22:00.008,n,94,7.2,4.32,9.72,24.2,58.9,1020.92,0,0,0,0,269.7015
2022/12/26 08:23:00.012,n,99,14.04,12.24,15.12,24.2,58.6,1020.92,0,0,0,0,388.01388
2022/12/26 08:24:00.013,n,49,3.6,1.8,11.88,24.2,59.2,1021.02,0,0,0,0,894.25904
2022/12/26 08:25:00.001,n,124,6.48,1.8,9.72,24.3,59.5,1021.02,0,0,0,0,907.262
2022/12/26 08:26:00.001,n,140,12.24,7.92,14.76,24.4,57.7,1020.92,0,0,0,0,902.08496
2022/12/26 08:27:00.005,n,111,7.2,6.12,8.64,24.6,58.2,1021.02,0,0,0,0,687.92728
2022/12/26 08:28:00.007,n,86,5.76,5.04,6.84,24.8,57.6,1020.92,0,0,0,0,270.9983
2022/12/26 08:29:00.007,n,93,8.28,6.12,10.8,25,57,1020.92,0,0,0,0,272.12774
2022/12/26 08:30:00.008,n,130,2.16,0.72,6.48,25.1,57.5,1020.92,0,0,0,0,861.53416
2022/12/26 08:31:00.011,n,170,10.08,2.88,16.2,25.3,56,1020.92,0,0,0,0,877.12256
2022/12/26 08:32:00.013,n,35,5.76,3.24,9,25.3,55.5,1020.92,0,0,0,0,889.2576
2022/12/26 08:33:00.017,n,40,15.12,11.88,18.72,25.3,53,1020.82,0,0,0,0,899.2356
2022/12/26 08:34:00.002,n,12,12.24,8.64,18,25.2,53.5,1020.92,0,0,0,0,894.02872
2022/12/26 08:35:00.006,n,36,18,15.12,24.119998,25.3,51.8,1020.82,0,0,0,0,885.0776
2022/12/26 08:36:00.006,n,37,15.48,12.24,19.44,25.3,51.4,1020.92,0,0,0,0,877.1488
2022/12/26 08:37:00.002,n,34,11.88,6.48,14.76,25.4,51.4,1020.92,0,0,0,0,872.39448
2022/12/26 08:38:00.001,n,86,10.8,4.68,13.68,25.5,51.6,1021.02,0,0,0,0,866.446
2022/12/26 08:39:00.001,n,51,10.8,7.2,14.04,25.6,51.3,1021.02,0,0,0,0,635.4682
2022/12/26 08:40:00.002,n,185,7.92,0.72,18,25.6,51.5,1021.02,0,0,0,0,601.21924
2022/12/26 08:41:00.008,n,94,16.2,15.12,17.64,25.6,50.7,1021.02,0,0,0,0,261.3935
2022/12/26 08:42:00.009,n,78,9.36,6.12,12.6,25.5,51.7,1021.02,0,0,0,0,895.7312
2022/12/26 08:43:00.001,n,94,4.32,2.16,6.12,25.5,52.8,1021.02,0,0,0,0,752.5516
2022/12/26 08:44:00.002,n,71,21.599998,17.64,25.199998,25.6,48.7,1020.92,0,0,0,0,901.66168
2022/12/26 08:45:00.002,n,87,6.48,1.44,11.88,25.5,50.1,1021.02,0,0,0,0,886.58352
2022/12/26 08:46:00.002,n,54,10.08,7.56,14.4,25.5,49.8,1021.02,0,0,0,0,900.95368
2022/12/26 08:47:00.001,n,96,6.48,0.72,11.52,25.6,49.7,1021.02,0,0,0,0,915.01344
2022/12/26 08:48:00.001,n,148,21.24,14.04,29.16,25.8,48.8,1020.92,0,0,0,0,912.03
2022/12/26 08:49:00.010,n,113,18.72,10.8,21.96,25.8,49,1021.02,0,0,0,0,912.37792
2022/12/26 08:50:00.002,n,53,12.6,8.64,18.72,25.8,49.8,1021.02,0,0,0,0,907.73896
2022/12/26 08:51:00.006,n,89,20.880002,18,22.319998,25.8,49.2,1020.92,0,0,0,0,908.72248
2022/12/26 08:52:00.002,n,30,9.72,7.92,14.4,25.7,49.8,1020.92,0,0,0,0,901.9952
2022/12/26 08:53:00.002,n,48,12.96,9,16.56,25.8,49.7,1020.92,0,0,0,0,906.18192
2022/12/26 08:54:00.002,n,67,6.48,4.68,8.28,25.9,49.8,1021.02,0,0,0,0,906.8548
2022/12/26 08:55:00.002,n,73,8.64,5.76,12.6,26.1,49.3,1021.02,0,0,0,0,890.68264
2022/12/26 08:56:00.002,n,106,7.56,6.48,9.36,26.2,48.2,1021.02,0,0,0,0,879.194
2022/12/26 08:57:00.005,n,93,6.84,4.68,8.64,26.2,48.2,1021.02,0,0,0,0,884.20896
2022/12/26 08:58:00.005,n,115,6.84,5.76,7.56,26.2,48.9,1021.02,0,0,0,0,759.20344
2022/12/26 08:59:00.010,n,30,6.12,3.24,10.440002,26.3,48.6,1021.02,0,0,0,0,282.98578
2022/12/26 09:00:00.011,n,69,8.28,5.4,15.48,26.1,48.5,1021.02,0,0,0,0,468.05864
2022/12/26 09:01:00.001,n,111,6.12,3.96,10.08,25.8,49.7,1021.02,0,0,0,0,332.60696
2022/12/26 09:02:00.001,n,86,10.08,5.76,15.48,25.7,49.7,1021.02,0,0,0,0,306.09634
2022/12/26 09:03:00.001,n,37,7.2,5.04,9.72,25.7,49.8,1021.02,0,0,0,0,308.2283
2022/12/26 09:04:00.002,n,43,11.88,8.28,19.8,25.6,50.5,1021.02,0,0,0,0,717.80648
2022/12/26 09:05:00.003,n,63,10.08,7.56,11.88,25.6,49.9,1021.02,0,0,0,0,1048.9546
2022/12/26 09:06:00.004,n,42,10.440002,7.56,11.88,25.5,50.3,1020.92,0,0,0,0,990.29024
2022/12/26 09:07:00.008,n,15,9.36,3.24,16.56,25.5,50.3,1021.02,0,0,0,0,956.56376
2022/12/26 09:08:00.009,n,91,5.76,1.44,9.72,25.5,50.6,1021.02,0,0,0,0,951.1876
2022/12/26 09:09:00.012,n,103,18,11.88,20.519998,25.5,50.9,1021.02,0,0,0,0,335.10178
2022/12/26 09:10:00.001,n,99,28.08,25.56,30.239998,25.5,50.8,1021.02,0,0,0,0,945.35488
2022/12/26 09:11:00.001,n,68,9,6.12,13.68,25.4,51.2,1021.02,0,0,0,0,941.66672
2022/12/26 09:12:00.001,n,128,10.440002,7.56,14.04,25.4,51.5,1021.02,0,0,0,0,240.66146
2022/12/26 09:13:00.004,n,128,5.04,1.44,9.36,25.4,52,1021.12,0,0,0,0,325.2098
2022/12/26 09:14:00.005,n,161,2.16,1.08,3.24,25.6,52.3,1021.12,0,0,0,0,338.07328
2022/12/26 09:15:00.010,n,85,7.56,2.52,9,25.7,51.9,1021.12,0,0,0,0,987.00272
2022/12/26 09:16:00.001,n,131,9,5.04,20.519998,25.8,51.2,1021.12,0,0,0,0,991.40488
2022/12/26 09:17:00.004,n,107,8.64,7.92,9.36,26,51.4,1021.12,0,0,0,0,993.20008
2022/12/26 09:18:00.007,n,89,8.28,5.76,11.52,26.2,50.3,1021.12,0,0,0,0,608.82372
2022/12/26 09:19:00.001,n,95,10.08,8.28,14.76,26.4,48.4,1021.12,0,0,0,0,284.58084
2022/12/26 09:20:00.002,n,151,19.08,7.92,28.08,26.4,46.8,1021.12,0,0,0,0,1002.3966
2022/12/26 09:21:00.002,n,29,10.08,6.12,12.96,26.3,48.3,1021.12,0,0,0,0,995.35104
2022/12/26 09:22:00.001,n,45,3.96,1.8,11.88,26.2,48.4,1021.12,0,0,0,0,983.69336
2022/12/26 09:23:00.002,n,77,11.16,9,19.44,26.4,48.7,1021.22,0,0,0,0,960.4564
2022/12/26 09:24:00.001,n,116,8.28,7.2,9,26.5,48.6,1021.12,0,0,0,0,946.23912
2022/12/26 09:25:00.003,n,57,13.68,9.36,18.72,26.5,48.9,1021.12,0,0,0,0,949.02944
2022/12/26 09:26:00.006,n,41,16.919998,13.68,19.08,26.4,48.7,1021.12,0,0,0,0,974.32816
2022/12/26 09:27:00.016,n,109,11.16,9.36,13.32,26.4,49,1021.22,0,0,0,0,998.604
2022/12/26 09:28:00.002,n,142,24.119998,10.440002,32.760002,26.5,47.6,1021.12,0,0,0,0,512.64732
2022/12/26 09:29:00.005,n,177,7.92,3.24,16.2,26.4,48.2,1021.12,0,0,0,0,442.15116
2022/12/26 09:30:00.001,n,119,9.72,5.76,10.440002,26.3,47.6,1021.12,0,0,0,0,287.91104
2022/12/26 09:31:00.001,n,100,4.32,1.8,12.24,26.2,47.8,1021.12,0,0,0,0,407.43528
2022/12/26 09:32:00.001,n,89,5.04,2.52,6.84,26.2,48.7,1021.22,0,0,0,0,766.06784
2022/12/26 09:33:00.001,n,39,10.440002,2.88,19.44,26.1,48.4,1021.12,0,0,0,0,237.63272
2022/12/26 09:34:00.011,n,90,10.08,4.68,13.68,26.1,48.7,1021.22,0,0,0,0,788.67616
2022/12/26 09:35:00.014,n,34,7.92,6.12,9,26.1,49.7,1021.12,0,0,0,0,978.46616
2022/12/26 09:36:00.016,n,72,15.12,11.52,20.16,26.2,48.5,1021.22,0,0,0,0,938.97488
2022/12/26 09:37:00.001,n,88,15.48,7.2,28.44,26.3,47.2,1021.22,0,0,0,0,934.00968
2022/12/26 09:38:00.004,n,107,5.04,2.88,6.84,26.2,46.7,1021.22,0,0,0,0,793.2248
2022/12/26 09:39:00.007,n,144,24.48,21.599998,32.760002,26.3,46.8,1021.22,0,0,0,0,999.93496
2022/12/26 09:40:00.007,n,134,20.519998,15.84,36.36,26.3,47.4,1021.12,0,0,0,0,528.77252
2022/12/26 09:41:00.002,n,89,12.6,6.84,14.76,26.1,47.8,1021.12,0,0,0,0,472.78288
2022/12/26 09:42:00.006,n,86,15.48,7.56,19.44,26.1,47.7,1021.22,0,0,0,0,411.95216
2022/12/26 09:43:00.010,n,144,18.359998,9.72,25.56,26,46.7,1021.22,0,0,0,0,1011.1612
2022/12/26 09:44:00.010,n,111,10.08,7.56,22.68,26.1,45.8,1021.22,0,0,0,0,979.91792
2022/12/26 09:45:00.013,n,47,10.440002,7.92,13.68,26.2,46.3,1021.22,0,0,0,0,964.964
2022/12/26 09:46:00.001,n,117,16.56,14.4,19.08,26.4,45.3,1021.12,0,0,0,0,969.12184
2022/12/26 09:47:00.006,n,145,7.92,5.04,18,26.5,46.2,1021.22,0,0,0,0,992.75888
2022/12/26 09:48:00.001,n,41,6.48,1.8,9.72,26.7,46.2,1021.12,0,0,0,0,1040.8102
2022/12/26 09:49:00.002,n,119,16.919998,15.12,18.72,26.9,45.1,1021.12,0,0,0,0,1069.8904
2022/12/26 09:50:00.001,n,112,12.24,9.36,16.2,26.9,45.2,1021.12,0,0,0,0,970.07248
2022/12/26 09:51:00.001,n,185,6.12,3.96,14.04,26.9,45,1021.22,0,0,0,0,1066.8874
2022/12/26 09:52:00.002,n,96,17.64,16.919998,18.359998,27.1,44.5,1021.22,0,0,0,0,234.98226
2022/12/26 09:53:00.003,n,71,7.2,3.6,12.6,27.1,44.3,1021.12,0,0,0,0,237.7551
2022/12/26 09:54:00.005,n,73,5.76,2.52,9,27,45.3,1021.22,0,0,0,0,1139.42
2022/12/26 09:55:00.001,n,91,16.56,11.16,20.519998,26.9,43.8,1021.22,0,0,0,0,1105.618
2022/12/26 09:56:00.002,n,99,19.08,15.48,23.759998,26.8,43.4,1021.12,0,0,0,0,725.19072
2022/12/26 09:57:00.001,n,117,10.8,3.96,19.44,26.6,44.5,1021.22,0,0,0,0,1051.5526
2022/12/26 09:58:00.001,n,90,3.24,1.44,5.76,26.6,45.7,1021.22,0,0,0,0,1050.869
2022/12/26 09:59:00.002,n,143,14.4,6.12,21.24,26.7,45.3,1021.22,0,0,0,0,1085.3242
2022/12/26 10:00:00.002,n,69,12.96,8.64,16.919998,26.7,45,1021.12,0,0,0,0,239.3417
2022/12/26 10:01:00.003,n,132,9,3.96,16.919998,26.5,45.8,1021.12,0,0,0,0,336.4648
2022/12/26 10:02:00.006,n,100,5.04,1.8,10.8,26.4,46.4,1021.22,0,0,0,0,1198.3068
2022/12/26 10:03:00.008,n,135,18,9.36,27,26.5,46.3,1021.12,0,0,0,0,322.39692
2022/12/26 10:04:00.001,n,99,5.04,1.8,6.84,26.5,46.2,1021.12,0,0,0,0,381.4762
2022/12/26 10:05:00.001,n,122,5.04,3.96,7.56,26.6,45.9,1021.12,0,0,0,0,528.31916
2022/12/26 10:06:00.001,n,60,9,7.92,11.52,26.5,45.8,1021.12,0,0,0,0,585.6852
2022/12/26 10:07:00.002,n,59,4.68,1.8,7.2,26.4,46.6,1021.12,0,0,0,0,309.16236
2022/12/26 10:08:00.001,n,95,10.440002,5.76,12.96,26.4,46.7,1021.12,0,0,0,0,288.3982
2022/12/26 10:09:00.005,n,15,3.96,1.44,6.84,26.5,46.8,1021.12,0,0,0,0,300.10322
2022/12/26 10:10:00.006,n,143,5.4,2.52,7.92,26.5,46.6,1021.22,0,0,0,0,526.2464
2022/12/26 10:11:00.009,n,107,15.84,13.32,20.519998,26.4,45.5,1021.22,0,0,0,0,1242.1638
2022/12/26 10:12:00.009,n,93,10.8,8.28,14.76,26.3,46,1021.22,0,0,0,0,809.05952
2022/12/26 10:13:00.002,n,88,7.92,6.84,10.08,26.4,46.6,1021.12,0,0,0,0,368.79372
2022/12/26 10:14:00.002,n,94,12.6,9.36,16.2,26.5,45.4,1021.12,0,0,0,0,1176.6262
2022/12/26 10:15:00.004,n,208,3.6,2.16,6.48,26.6,45.9,1021.12,0,0,0,0,1156.3668
2022/12/26 10:16:00.004,n,87,12.96,9.72,14.4,26.6,45.8,1021.12,0,0,0,0,1148.8528
2022/12/26 10:17:00.006,n,110,2.52,1.08,3.96,26.8,45.8,1021.12,0,0,0,0,1145.4396
2022/12/26 10:18:00.012,n,83,13.32,10.08,15.12,27.2,43.6,1021.12,0,0,0,0,1148.8468
2022/12/26 10:19:00.015,n,148,9.72,2.88,18.72,27.1,42.8,1021.12,0,0,0,0,1149.2692
2022/12/26 10:20:00.001,n,108,5.04,1.8,9.36,27.1,43.1,1021.12,0,0,0,0,338.4446
2022/12/26 10:21:00.013,n,91,5.4,4.32,7.2,27,44.6,1021.12,0,0,0,0,356.95044
2022/12/26 10:22:00.002,n,115,7.56,2.16,11.16,26.8,45.5,1021.12,0,0,0,0,419.24324
2022/12/26 10:23:00.002,n,59,11.88,9.72,16.56,26.7,45.9,1021.12,0,0,0,0,519.62744
2022/12/26 10:24:00.002,n,51,10.8,9,13.32,26.5,45.7,1021.12,0,0,0,0,901.43712
2022/12/26 10:25:00.006,n,115,17.64,15.48,20.16,26.4,46.5,1021.22,0,0,0,0,1265.1188
2022/12/26 10:26:00.007,n,53,7.56,2.88,10.440002,26.4,47,1021.22,0,0,0,0,1264.84
2022/12/26 10:27:00.010,n,33,3.96,1.8,7.2,26.4,47,1021.22,0,0,0,0,1246.818
2022/12/26 10:28:00.002,n,87,10.08,7.2,12.24,26.4,46.9,1021.12,0,0,0,0,376.59308
2022/12/26 10:29:00.002,n,40,20.519998,18.359998,22.68,26.5,46.6,1021.02,0,0,0,0,299.30364
2022/12/26 10:30:00.004,n,110,16.2,14.4,17.28,26.5,45.7,1021.12,0,0,0,0,306.33918
2022/12/26 10:31:00.002,n,23,6.12,1.8,16.2,26.4,46.3,1021.12,0,0,0,0,654.08912
2022/12/26 10:32:00.003,n,19,8.64,6.84,10.08,26.5,46.4,1021.12,0,0,0,0,331.6773
2022/12/26 10:33:00.006,n,30,8.28,7.2,9.72,26.4,46.5,1021.12,0,0,0,0,367.52752
2022/12/26 10:34:00.002,n,72,7.2,3.24,11.16,26.4,46.9,1021.12,0,0,0,0,360.61192
2022/12/26 10:35:00.001,n,147,11.52,7.56,15.12,26.4,46.7,1021.02,0,0,0,0,360.59636
2022/12/26 10:36:00.001,n,147,21.96,16.56,25.199998,26.4,46.8,1021.02,0,0,0,0,367.55104
2022/12/26 10:37:00.001,n,67,11.52,7.56,14.76,26.3,46.5,1021.02,0,0,0,0,1324.728
2022/12/26 10:38:00.010,n,78,20.16,12.96,27.72,26.3,46,1021.02,0,0,0,0,394.77028
2022/12/26 10:39:00.013,n,147,21.96,15.84,28.08,26.3,46.3,1021.02,0,0,0,0,601.05016
2022/12/26 10:40:00.002,n,120,3.6,1.8,6.48,26.4,46.7,1021.12,0,0,0,0,1326.7472
2022/12/26 10:41:00.004,n,139,20.880002,11.16,31.68,26.7,46.1,1020.92,0,0,0,0,552.07404
2022/12/26 10:42:00.001,n,103,19.8,18,21.96,26.8,46.4,1021.02,0,0,0,0,1332.439
2022/12/26 10:43:00.001,n,81,6.48,3.24,9.36,26.8,47.1,1021.02,0,0,0,0,906.9504
2022/12/26 10:44:00.001,n,89,7.2,4.32,10.440002,27,47,1021.02,0,0,0,0,415.95192
2022/12/26 10:45:00.002,n,122,11.52,9,13.68,27.1,46,1021.02,0,0,0,0,505.72212
2022/12/26 10:46:00.002,n,95,19.08,16.2,24.48,27.1,40.7,1021.02,0,0,0,0,1095.3794
2022/12/26 10:47:00.004,n,356,1.44,0.36,2.16,26.9,42.2,1021.02,0,0,0,0,373.17052
2022/12/26 10:48:00.008,n,237,12.24,3.96,23.04,27,44.4,1020.92,0,0,0,0,330.30126
2022/12/26 10:49:00.001,n,147,27.359998,19.8,46.08,27,45.5,1020.92,0,0,0,0,1247.4314
2022/12/26 10:50:00.001,n,91,8.28,5.04,11.52,26.9,46.5,1021.02,0,0,0,0,1251.087
2022/12/26 10:51:00.002,n,88,19.44,14.4,23.4,27.1,45.6,1021.02,0,0,0,0,1069.0128
2022/12/26 10:52:00.003,n,61,15.48,13.32,18.72,27,46.6,1021.02,0,0,0,0,508.86908
2022/12/26 10:53:00.002,n,56,8.28,5.04,10.8,26.9,46.9,1021.02,0,0,0,0,1259.2244
2022/12/26 10:54:00.001,n,49,10.8,7.2,15.12,27.1,45.2,1020.92,0,0,0,0,1106.4278
2022/12/26 10:55:00.002,n,18,8.28,4.68,13.68,27.1,44.8,1020.92,0,0,0,0,350.97264
2022/12/26 10:56:00.001,n,135,16.919998,11.88,28.44,26.9,46,1020.92,0,0,0,0,334.95398
2022/12/26 10:57:00.019,n,43,10.8,8.64,11.88,26.9,46,1020.92,0,0,0,0,343.2508
2022/12/26 10:58:00.003,n,43,21.96,15.12,29.88,26.8,45.4,1020.82,0,0,0,0,323.1327
2022/12/26 10:59:00.002,n,40,6.12,4.32,7.56,26.6,46.6,1021.02,0,0,0,0,316.7356
2022/12/26 11:00:00.001,n,25,10.8,7.92,12.24,26.5,46.6,1020.92,0,0,0,0,325.46026
2022/12/26 11:01:00.001,n,33,7.56,6.48,9.36,26.5,46.4,1020.92,0,0,0,0,357.3664
2022/12/26 11:02:00.010,n,39,12.6,11.88,14.04,26.5,46.4,1020.92,0,0,0,0,454.36864
2022/12/26 11:03:00.001,n,83,8.28,5.04,11.52,26.6,46.6,1020.92,0,0,0,0,1273.5576
2022/12/26 11:04:00.002,n,234,6.84,1.08,14.4,26.6,47,1020.92,0,0,0,0,331.38464
2022/12/26 11:05:00.002,n,96,3.24,1.44,5.4,26.7,46.9,1021.02,0,0,0,0,1283.989
2022/12/26 11:06:00.004,n,108,6.84,4.68,9,26.8,46.1,1020.92,0,0,0,0,323.81262
2022/12/26 11:07:00.001,n,133,8.28,2.16,14.4,26.9,45.3,1020.92,0,0,0,0,1227.8088
2022/12/26 11:08:00.001,n,141,14.76,11.88,17.64,26.8,46.1,1020.92,0,0,0,0,1189.2168
2022/12/26 11:09:00.002,n,147,15.84,12.6,18.72,26.8,46.1,1020.92,0,0,0,0,1168.7694
2022/12/26 11:10:00.002,n,130,15.84,7.56,25.919998,26.8,46.7,1020.92,0,0,0,0,1172.2344
2022/12/26 11:11:00.004,n,91,15.12,11.16,18.359998,26.9,46.2,1020.92,0,0,0,0,1203.9966
2022/12/26 11:12:00.005,n,125,9,7.56,10.08,27,46.4,1020.92,0,0,0,0,334.7962
2022/12/26 11:13:00.002,n,77,6.12,1.08,15.12,27.2,46.7,1020.92,0,0,0,0,430.15264
2022/12/26 11:14:00.003,n,84,2.16,0.72,4.32,27.2,44.1,1020.92,0,0,0,0,341.47652
2022/12/26 11:15:00.006,n,125,12.96,10.440002,14.4,27.2,43.9,1020.82,0,0,0,0,339.92132
2022/12/26 11:16:00.001,n,142,16.919998,12.96,19.8,27.1,44.6,1020.92,0,0,0,0,345.71632
2022/12/26 11:17:00.002,n,97,14.04,11.88,16.56,27,44.4,1020.82,0,0,0,0,368.7702
2022/12/26 11:18:00.002,n,105,6.48,0.72,11.16,26.9,45,1020.92,0,0,0,0,357.09968
2022/12/26 11:19:00.005,n,82,11.16,8.28,12.96,26.8,44.8,1020.82,0,0,0,0,372.66304
2022/12/26 11:20:00.006,n,144,12.96,10.8,15.84,26.7,44.7,1020.82,0,0,0,0,412.52996
2022/12/26 11:21:00.008,n,101,12.24,10.440002,14.4,26.6,44.9,1020.82,0,0,0,0,1357.209
2022/12/26 11:22:00.008,n,82,12.24,6.84,14.04,26.6,45.4,1020.82,0,0,0,0,1360.5178
2022/12/26 11:23:00.015,n,90,3.96,2.16,6.48,26.7,45.1,1020.82,0,0,0,0,672.34352
2022/12/26 11:24:00.019,n,97,10.8,9.72,12.96,27,44.4,1020.82,0,0,0,0,456.36208
2022/12/26 11:25:00.002,n,82,6.84,0.72,10.08,27.3,44.5,1020.72,0,0,0,0,1354.1196
2022/12/26 11:26:00.002,n,112,7.2,2.88,15.12,27.4,44.4,1020.72,0,0,0,0,552.25164
2022/12/26 11:27:00.002,n,85,9.36,3.6,13.32,27.5,43.8,1020.72,0,0,0,0,1250.5892
2022/12/26 11:28:00.002,n,155,13.32,4.68,18.72,27.5,43.9,1020.72,0,0,0,0,1264.8194
2022/12/26 11:29:00.002,n,125,2.16,0.36,3.24,27.6,43.4,1020.72,0,0,0,0,1261.1566
2022/12/26 11:30:00.001,n,86,7.92,3.96,10.8,27.6,42.8,1020.72,0,0,0,0,523.5172
2022/12/26 11:31:00.002,n,99,12.24,7.56,15.12,27.5,41.6,1020.72,0,0,0,0,441.3068
2022/12/26 11:32:00.006,n,52,8.64,5.4,14.76,27.4,41.7,1020.72,0,0,0,0,359.70888
2022/12/26 11:33:00.009,n,128,16.56,12.96,20.880002,27.4,42.1,1020.62,0,0,0,0,466.23048
2022/12/26 11:34:00.001,n,106,10.440002,5.04,15.84,27.3,42.9,1020.72,0,0,0,0,781.6788
2022/12/26 11:35:00.001,n,116,10.08,8.28,11.52,27.2,43.7,1020.72,0,0,0,0,762.63248
2022/12/26 11:36:00.002,n,98,12.24,11.88,13.32,27.2,44.3,1020.72,0,0,0,0,417.7588
2022/12/26 11:37:00.002,n,108,7.2,5.4,8.64,27.2,45.3,1020.72,0,0,0,0,466.8198
2022/12/26 11:38:00.004,n,76,7.2,5.76,13.32,27.3,45.8,1020.62,0,0,0,0,769.3616
2022/12/26 11:39:00.006,n,80,6.84,3.96,16.2,27.2,45.9,1020.72,0,0,0,0,779.84344
2022/12/26 11:40:00.008,n,109,14.04,12.96,15.48,27.3,45.6,1020.62,0,0,0,0,1049.7194
2022/12/26 11:41:00.011,n,175,8.28,2.52,20.880002,27.2,45.5,1020.62,0,0,0,0,627.10424
2022/12/26 11:42:00.015,n,49,15.12,12.6,16.919998,27.1,45.2,1020.52,0,0,0,0,1355.0902
2022/12/26 11:43:00.002,n,5,12.24,9.36,15.12,27.1,45.5,1020.52,0,0,0,0,1382.1032
2022/12/26 11:44:00.001,n,85,11.16,6.84,13.32,27.3,45.3,1020.62,0,0,0,0,455.06016
2022/12/26 11:45:00.002,n,127,11.52,6.48,14.76,27.4,43.7,1020.62,0,0,0,0,521.62572
2022/12/26 11:46:00.001,n,76,9.72,7.92,10.8,27.4,42.4,1020.62,0,0,0,0,724.89744
2022/12/26 11:47:00.007,n,177,6.12,2.52,12.24,27.4,40.6,1020.52,0,0,0,0,400.32716
2022/12/26 11:48:00.008,n,120,21.599998,14.04,30.96,27.4,41.4,1020.52,0,0,0,0,1232.6742
2022/12/26 11:49:00.010,n,58,15.48,7.56,21.24,27.3,41.3,1020.52,0,0,0,0,1297.2334
2022/12/26 11:50:00.014,n,20,12.96,10.440002,19.08,27.2,40.9,1020.52,0,0,0,0,1311.2566
2022/12/26 11:51:00.014,n,62,6.48,5.4,8.28,27.4,40.7,1020.52,0,0,0,0,407.20156
2022/12/26 11:52:00.002,n,90,5.04,2.88,12.24,27.6,41.3,1020.52,0,0,0,0,395.61952
2022/12/26 11:53:00.002,n,42,9.72,7.56,15.12,27.7,42,1020.52,0,0,0,0,399.70004
2022/12/26 11:54:00.005,n,57,6.48,4.32,7.92,27.7,42.5,1020.52,0,0,0,0,393.9258
2022/12/26 11:55:00.009,n,96,21.599998,14.04,27,27.5,42.8,1020.52,0,0,0,0,354.95272
2022/12/26 11:56:00.001,n,146,7.56,5.04,16.56,27.2,43.8,1020.52,0,0,0,0,342.41244
2022/12/26 11:57:00.001,n,41,7.2,4.68,10.08,27,44.5,1020.52,0,0,0,0,377.21376
2022/12/26 11:58:00.011,n,29,7.2,3.96,9,27,44.8,1020.52,0,0,0,0,348.96092
2022/12/26 11:59:00.011,n,81,11.88,7.92,16.919998,27,44.8,1020.42,0,0,0,0,378.0002
2022/12/26 12:00:00.012,n,118,10.8,8.64,12.6,27,44.8,1020.42,0,0,0,0,333.4363
2022/12/26 12:01:00.001,n,67,12.24,7.92,15.84,27,45.5,1020.32,0,0,0,0,356.52376
2022/12/26 12:02:00.002,n,59,17.64,11.16,22.319998,26.9,46.2,1020.32,0,0,0,0,660.82
2022/12/26 12:03:00.002,n,23,7.92,5.04,10.8,26.7,46.6,1020.32,0,0,0,0,920.23104
2022/12/26 12:04:00.001,n,99,13.32,10.440002,20.16,26.8,46.6,1020.32,0,0,0,0,542.4558
2022/12/26 12:05:00.001,n,100,18.72,15.48,20.16,26.8,46.8,1020.32,0,0,0,0,1081.6638
2022/12/26 12:06:00.003,n,64,10.440002,9,12.6,27,46.1,1020.32,0,0,0,0,808.16616
2022/12/26 12:07:00.005,n,200,11.52,9.72,12.6,27.1,45.8,1020.22,0,0,0,0,403.19644
2022/12/26 12:08:00.006,n,169,9,3.96,17.64,27.2,46.4,1020.22,0,0,0,0,584.38268
2022/12/26 12:09:00.014,n,142,14.04,9.72,23.4,27.2,46.4,1020.22,0,0,0,0,577.6438
2022/12/26 12:10:00.002,n,52,4.68,1.44,18.359998,27.2,46.9,1020.22,0,0,0,0,306.69436
