"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/01 07:45:00.002,n,257,6.48,5.04,7.92,16.3,84,1010.32,1.58,0,0,0,69.59988
2022/12/01 07:46:00.013,n,244,4.68,3.6,5.04,16.3,84.2,1010.22,1.58,0,0,0,71.242672
2022/12/01 07:47:00.009,n,202,1.8,1.08,3.96,16.3,84.1,1010.12,1.61,0,0,0,76.595952
2022/12/01 07:48:00.005,n,216,5.4,2.52,7.92,16.3,84.3,1010.12,1.61,1.4,0,0,98.328136
2022/12/01 07:49:00.003,n,171,6.84,2.88,9,16.3,83.9,1010.12,1.61,0.1,0,0,108.1959
2022/12/01 07:50:00.001,n,189,8.64,8.28,9,16.3,84,1010.02,1.61,0,0,0,126.18518
2022/12/01 07:51:00.001,n,163,13.68,9.36,17.28,16.3,84.3,1009.92,1.62,0.3,0,0,131.28236
2022/12/01 07:52:00.002,n,170,12.6,11.16,18.359998,16.3,84.2,1009.92,1.63,0.6,0,0,141.02142
2022/12/01 07:53:00.001,n,262,3.6,2.88,3.6,16.3,84.4,1009.92,1.64,0.7,0,0,147.1056
2022/12/01 07:54:00.010,n,175,28.8,25.199998,32.039998,16.3,84.1,1009.82,1.67,1.4,0,0,150.356
2022/12/01 07:55:00.008,n,220,9.36,6.84,11.52,16.3,83.7,1009.82,1.69,1.1,0,0,170.38262
2022/12/01 07:56:00.001,n,190,7.92,6.48,9.72,16.3,84,1009.82,1.73,2.1,0,0,199.663
2022/12/01 07:57:00.012,n,172,17.64,15.12,20.16,16.3,84.1,1009.72,1.79,3.5,0,0,219.03588
2022/12/01 07:58:00.001,n,191,11.88,7.92,16.2,16.3,84.2,1009.62,1.83,2.6,0,0,229.5565
2022/12/01 07:59:00.002,n,164,20.16,19.08,21.599998,16.3,83.9,1009.52,1.85,1.8,0,0,214.5153
2022/12/01 08:00:00.001,n,258,5.04,1.08,6.84,16.3,84.1,1009.62,1.88,1.4,0,0,184.89646
2022/12/01 08:01:00.001,n,166,9.36,6.48,12.96,16.3,84.5,1009.62,1.92,1.7,0,0,180.50498
2022/12/01 08:02:00.009,n,174,14.76,12.96,15.48,16.3,84.4,1009.62,1.93,1.6,0,0,176.28472
2022/12/01 08:03:00.004,n,165,14.76,12.6,18,16.3,84.2,1009.62,1.95,1.1,0,0,174.34104
2022/12/01 08:04:00.001,n,199,12.96,11.52,15.12,16.3,84.3,1009.62,1.97,1,0,0,166.62072
2022/12/01 08:05:00.005,n,199,11.52,10.440002,14.4,16.3,84.2,1009.62,1.98,0.6,0,0,162.8164
2022/12/01 08:06:00.016,n,189,9.36,3.6,12.6,16.3,84.2,1009.52,1.98,0.2,0,0,159.83056
2022/12/01 08:07:00.001,n,200,11.52,9.36,13.68,16.3,84,1009.52,1.99,0.2,0,0,170.71464
2022/12/01 08:08:00.002,n,191,17.64,16.56,19.44,16.3,84.3,1009.42,1.99,0.3,0,0,175.4461
2022/12/01 08:09:00.001,n,149,14.4,8.64,20.519998,16.200002,84,1009.32,2,0.1,0,0,174.54856
2022/12/01 08:10:00.004,n,192,4.68,3.24,6.48,16.200002,84.1,1009.42,2.02,1.4,0,0,170.28344
2022/12/01 08:11:00.001,n,173,15.84,14.04,19.08,16.200002,84,1009.42,2.02,0,0,0,156.25054
2022/12/01 08:12:00.009,n,170,22.68,20.880002,26.28,16.200002,83.8,1009.32,2.03,0.5,0,0,159.87236
2022/12/01 08:13:00.005,n,195,13.68,12.24,15.48,16.200002,84,1009.32,2.03,0.1,0,0,149.12012
2022/12/01 08:14:00.016,n,186,7.92,7.2,10.08,16.200002,84.1,1009.32,2.03,0.1,0,0,138.14704
2022/12/01 08:15:00.010,n,163,13.32,11.52,14.76,16.200002,84.1,1009.42,2.04,0.1,0,0,143.27736
2022/12/01 08:16:00.001,n,168,10.08,7.92,12.96,16.200002,84.3,1009.42,2.04,0.1,0,0,135.16632
2022/12/01 08:17:00.002,n,139,5.76,1.8,9,16.3,84.4,1009.42,2.04,0,0,0,121.10292
2022/12/01 08:18:00.002,n,185,21.24,16.2,24.84,16.3,83.8,1009.42,2.07,1.6,0,0,126.29036
2022/12/01 08:19:00.007,n,168,6.48,1.44,12.24,16.200002,83.8,1009.42,2.07,0.1,0,0,112.9056
2022/12/01 08:20:00.002,n,186,25.919998,18,29.16,16.200002,83.9,1009.32,2.07,0,0,0,117.49902
2022/12/01 08:21:00.011,n,176,5.04,1.8,9.72,16.200002,83.9,1009.42,2.07,0.1,0,0,123.64804
2022/12/01 08:22:00.005,n,181,11.16,10.440002,12.24,16.200002,84.2,1009.42,2.07,0,0,0,105.52002
2022/12/01 08:23:00.016,n,197,8.64,7.56,10.08,16.3,84.3,1009.42,2.07,0,0,0,92.75404
2022/12/01 08:24:00.010,n,193,10.8,8.64,12.6,16.200002,83.9,1009.32,2.07,0,0,0,96.967712
2022/12/01 08:25:00.003,n,159,20.519998,9.72,28.08,16.200002,83.7,1009.32,2.08,0.3,0,0,99.140336
2022/12/01 08:26:00.002,n,192,7.92,4.68,10.440002,16.200002,84,1009.12,2.08,0,0,0,93.508304
2022/12/01 08:27:00.001,n,182,26.28,21.24,32.399998,16.200002,83.5,1009.02,2.08,0,0,0,93.13364
2022/12/01 08:28:00.004,n,221,15.84,12.96,18.359998,16.1,83.5,1009.22,2.08,0,0,0,74.085768
2022/12/01 08:29:00.001,n,188,12.96,10.440002,15.12,16.1,83.8,1009.22,2.08,0,0,0,56.58348
2022/12/01 08:30:00.007,n,191,8.64,1.8,13.32,16.200002,83.9,1009.22,2.08,0,0,0,57.211172
2022/12/01 08:31:00.003,n,194,7.56,6.48,9.36,16.200002,84,1009.42,2.08,0,0,0,56.406592
2022/12/01 08:32:00.013,n,181,18,14.76,23.04,16.200002,83.7,1009.42,2.08,0,0,0,52.22868
2022/12/01 08:33:00.009,n,200,9.36,7.2,11.16,16.200002,83.8,1009.52,2.09,0.8,0,0,52.20644
2022/12/01 08:34:00.002,n,192,8.28,6.48,10.440002,16.200002,84.1,1009.62,2.09,0,0,0,53.100508
2022/12/01 08:35:00.001,n,186,8.28,7.2,9.72,16.200002,84,1009.62,2.09,0,0,0,60.155544
2022/12/01 08:36:00.001,n,246,7.2,4.68,9.72,16.3,84.1,1009.72,2.09,0,0,0,69.836872
2022/12/01 08:37:00.004,n,251,5.4,2.52,6.48,16.3,84,1009.62,2.1,0.1,0,0,74.744704
2022/12/01 08:38:00.001,n,183,6.12,1.44,10.8,16.3,84.1,1009.62,2.1,0,0,0,86.245464
2022/12/01 08:39:00.006,n,334,4.32,2.16,6.12,16.3,84.2,1009.52,2.1,0.1,0,0,96.234512
2022/12/01 08:40:00.005,n,175,4.68,3.6,7.2,16.3,84,1009.52,2.11,0.4,0,0,106.44264
2022/12/01 08:41:00.016,n,285,8.28,6.48,10.440002,16.4,84.1,1009.52,2.12,0.5,0,0,116.55296
2022/12/01 08:42:00.012,n,206,14.04,11.16,18.359998,16.4,83.9,1009.42,2.16,2,0,0,106.84448
2022/12/01 08:43:00.002,n,242,7.2,6.12,8.64,16.4,84.1,1009.52,2.19,2.2,0,0,84.10332
2022/12/01 08:44:00.001,n,145,2.16,0.36,3.24,16.4,84.1,1009.52,2.22,2,0,0,68.368224
2022/12/01 08:45:00.001,n,128,2.16,0.36,5.04,16.4,84.2,1009.62,2.25,1.7,0,0,70.36724
2022/12/01 08:46:00.002,n,166,6.84,6.12,9.36,16.4,84.1,1009.62,2.29,2.1,0,0,70.824192
2022/12/01 08:47:00.005,n,210,4.32,3.6,5.76,16.4,84,1009.62,2.32,2.1,0,0,66.652512
2022/12/01 08:48:00.001,n,172,11.88,10.08,13.32,16.4,84,1009.52,2.34,1.2,0,0,62.048492
2022/12/01 08:49:00.011,n,226,10.08,6.12,12.6,16.4,84.1,1009.62,2.36,0.8,0,0,46.674784
2022/12/01 08:50:00.005,n,117,5.04,2.16,7.56,16.4,84.2,1009.72,2.37,0.6,0,0,42.3868
2022/12/01 08:51:00.013,n,181,2.52,2.16,3.24,16.4,84.2,1009.72,2.4,1.9,0,0,45.535048
2022/12/01 08:52:00.002,n,264,3.24,1.44,4.68,16.4,84.3,1009.72,2.43,1.4,0,0,46.111756
2022/12/01 08:53:00.002,n,205,7.92,5.4,9,16.4,84.4,1009.72,2.45,1.7,0,0,79.877072
2022/12/01 08:54:00.007,n,263,5.04,4.68,5.4,16.4,84.3,1009.72,2.46,0.7,0,0,68.501904
2022/12/01 08:55:00.001,n,200,8.64,6.84,11.16,16.4,84.1,1009.82,2.48,0.8,0,0,65.60852
2022/12/01 08:56:00.009,n,188,9.72,8.64,10.440002,16.4,83.9,1009.82,2.5,1.7,0,0,67.553024
2022/12/01 08:57:00.004,n,164,16.2,9.36,18.72,16.3,83.9,1009.72,2.51,0.2,0,0,64.887224
2022/12/01 08:58:00.001,n,160,11.52,9,14.04,16.3,84.1,1009.72,2.53,1.5,0,0,60.570316
2022/12/01 08:59:00.012,n,125,4.68,2.52,9,16.3,84.2,1009.72,2.54,0.5,0,0,77.146032
2022/12/01 09:00:00.009,n,203,2.16,0.72,3.24,16.3,84.2,1009.72,2.56,0.8,0,0,111.45822
2022/12/01 09:01:00.002,n,189,8.28,6.12,9,16.3,84.2,1009.62,2.58,1.2,0,0,104.56956
2022/12/01 09:02:00.001,n,191,4.68,1.8,5.76,16.3,84.3,1009.62,2.6,1.7,0,0,96.633488
2022/12/01 09:03:00.004,n,187,5.4,4.32,6.48,16.4,84.3,1009.62,2.63,1.8,0,0,112.58814
2022/12/01 09:04:00.002,n,207,10.8,9.36,12.6,16.3,84,1009.52,2.67,2.2,0,0,113.64858
2022/12/01 09:05:00.010,n,184,11.88,4.68,13.68,16.3,84,1009.52,2.7,1.5,0,0,132.25238
2022/12/01 09:06:00.012,n,225,7.56,4.68,11.52,16.3,84,1009.52,2.71,1.2,0,0,136.01358
2022/12/01 09:07:00.010,n,215,13.68,10.08,16.2,16.3,84,1009.42,2.73,1.2,0,0,123.11036
2022/12/01 09:08:00.005,n,174,11.88,10.08,13.68,16.200002,84,1009.42,2.75,0.9,0,0,118.23696
2022/12/01 09:09:00.016,n,175,3.24,2.52,4.32,16.3,84.4,1009.52,2.77,1.3,0,0,106.1457
2022/12/01 09:10:00.001,n,162,14.4,12.6,16.56,16.3,84.5,1009.52,2.78,0.7,0,0,107.82448
2022/12/01 09:11:00.005,n,251,9,6.48,12.6,16.3,84.1,1009.62,2.79,0.3,0,0,104.62188
2022/12/01 09:12:00.001,n,170,5.4,4.68,6.12,16.3,84,1009.52,2.79,0.2,0,0,113.7391
2022/12/01 09:13:00.001,n,217,9.36,7.92,10.08,16.200002,83.9,1009.52,2.79,0.4,0,0,116.1741
2022/12/01 09:14:00.007,n,178,11.16,9,13.32,16.200002,84,1009.52,2.79,0.1,0,0,116.01418
2022/12/01 09:15:00.001,n,173,11.52,10.08,13.32,16.200002,84.1,1009.52,2.8,0,0,0,115.4143
2022/12/01 09:16:00.014,n,238,2.88,1.44,4.32,16.200002,84.3,1009.52,2.8,0,0,0,112.32246
2022/12/01 09:17:00.003,n,269,11.16,9.72,13.68,16.200002,84.1,1009.62,2.82,1.2,0,0,105.57588
2022/12/01 09:18:00.014,n,284,7.2,5.04,10.08,16.3,84.4,1009.62,2.82,0,0,0,95.40188
2022/12/01 09:19:00.001,n,250,4.68,2.52,5.4,16.3,84.5,1009.62,2.82,0,0,0,86.831816
2022/12/01 09:20:00.001,n,238,10.8,9,11.88,16.3,83.8,1009.62,2.82,0.3,0,0,88.579928
2022/12/01 09:21:00.001,n,266,7.92,4.68,9.72,16.3,84.1,1009.62,2.82,0,0,0,95.72676
2022/12/01 09:22:00.001,n,263,9.36,8.28,10.440002,16.3,83.9,1009.52,2.82,0,0,0,94.207728
2022/12/01 09:23:00.004,n,247,9.36,6.84,12.6,16.3,84,1009.42,2.83,0.3,0,0,78.92712
2022/12/01 09:24:00.002,n,217,4.32,2.88,6.12,16.3,84,1009.42,2.83,0,0,0,68.485808
2022/12/01 09:25:00.004,n,260,10.08,6.84,12.24,16.3,83.9,1009.22,2.83,0.2,0,0,66.274932
2022/12/01 09:26:00.016,n,268,11.88,9.72,15.48,16.3,83.9,1009.32,2.84,0.1,0,0,61.855584
2022/12/01 09:27:00.012,n,241,8.28,6.48,9.36,16.3,83.9,1009.42,2.84,0.1,0,0,54.975396
2022/12/01 09:28:00.001,n,259,7.92,3.96,11.16,16.3,83.9,1009.42,2.85,0.5,0,0,52.7499
2022/12/01 09:29:00.001,n,198,10.08,7.92,10.8,16.3,84.3,1009.42,2.85,0.1,0,0,50.904484
2022/12/01 09:30:00.002,n,237,5.04,3.24,7.2,16.3,84.3,1009.42,2.85,0.1,0,0,48.41114
2022/12/01 09:31:00.001,n,252,5.04,1.44,7.92,16.3,84.1,1009.42,2.85,0.1,0,0,50.15808
2022/12/01 09:32:00.005,n,131,3.24,1.44,5.4,16.3,84.3,1009.42,2.86,0.5,0,0,56.105956
2022/12/01 09:33:00.001,n,156,9,7.92,10.08,16.3,84.2,1009.52,2.86,0,0,0,59.349936
2022/12/01 09:34:00.012,n,146,4.32,2.16,11.16,16.3,84.2,1009.52,2.88,1.1,0,0,53.422356
2022/12/01 09:35:00.008,n,156,9,3.96,12.6,16.3,84.1,1009.52,2.91,0,0,0,59.444028
2022/12/01 09:36:00.012,n,162,2.88,1.8,4.68,16.200002,84.2,1009.62,2.91,1.5,0,0,66.153868
2022/12/01 09:37:00.001,n,96,3.6,0.72,6.48,16.200002,84.1,1009.52,2.91,0,0,0,80.20288
2022/12/01 09:38:00.001,n,111,1.44,0.36,2.88,16.200002,84.2,1009.52,2.91,0,0,0,77.768112
2022/12/01 09:39:00.001,n,224,5.04,3.24,6.12,16.200002,84.4,1009.52,2.93,1.6,0,0,81.97788
2022/12/01 09:40:00.002,n,172,14.76,13.68,15.84,16.3,84,1009.42,2.93,0.1,0,0,90.295352
2022/12/01 09:41:00.001,n,178,4.68,2.52,9,16.3,84.2,1009.42,2.93,0,0,0,91.004016
2022/12/01 09:42:00.009,n,194,3.6,2.52,6.84,16.3,84.2,1009.42,2.93,0,0,0,95.456296
2022/12/01 09:43:00.004,n,186,6.12,3.6,7.56,16.3,84.2,1009.42,2.93,0,0,0,96.672576
2022/12/01 09:44:00.017,n,202,7.92,7.56,8.28,16.3,84.2,1009.32,2.94,0,0,0,91.56128
2022/12/01 09:45:00.010,n,195,16.2,13.32,20.880002,16.200002,83.9,1009.32,2.94,0.1,0,0,125.43152
2022/12/01 09:46:00.001,n,185,10.8,9,12.6,16.200002,84.1,1009.32,2.94,0,0,0,148.61404
2022/12/01 09:47:00.002,n,166,16.919998,14.76,19.08,16.200002,84,1009.32,2.94,0,0,0,138.67038
2022/12/01 09:48:00.002,n,171,6.84,6.12,7.2,16.200002,84.2,1009.32,2.94,0,0,0,134.25262
2022/12/01 09:49:00.002,n,185,11.16,8.28,15.12,16.3,84.2,1009.32,2.94,0,0,0,135.6926
2022/12/01 09:50:00.004,n,211,9.36,2.52,16.919998,16.3,84.3,1009.32,2.94,0,0,0,148.4343
2022/12/01 09:51:00.001,n,205,2.88,1.44,3.96,16.3,84.1,1009.22,2.94,0,0,0,157.6979
2022/12/01 09:52:00.004,n,186,12.6,10.8,14.04,16.3,84.1,1009.22,2.94,0,0,0,138.44132
2022/12/01 09:53:00.015,n,183,14.04,9.72,18.359998,16.3,84.1,1009.22,2.94,0,0,0,132.09522
2022/12/01 09:54:00.009,n,169,9,5.04,13.32,16.3,84,1009.22,2.94,0,0,0,118.6422
2022/12/01 09:55:00.002,n,205,13.68,12.24,14.76,16.3,83.7,1009.22,2.95,0,0,0,108.39586
2022/12/01 09:56:00.001,n,222,7.56,5.4,10.08,16.3,83.7,1009.22,2.95,0.7,0,0,98.358768
2022/12/01 09:57:00.001,n,176,13.32,10.8,15.84,16.3,83.9,1009.22,2.96,0.3,0,0,105.49754
2022/12/01 09:58:00.005,n,176,16.2,14.76,18,16.3,83.9,1009.12,2.96,0,0,0,120.82226
2022/12/01 09:59:00.001,n,184,11.16,4.32,14.04,16.3,83.8,1009.02,2.96,0.3,0,0,112.25918
2022/12/01 10:00:00.011,n,173,6.84,4.68,7.92,16.3,83.7,1009.02,2.97,0.1,0,0,105.15998
2022/12/01 10:01:00.005,n,164,4.68,4.32,5.4,16.3,84.1,1009.02,2.97,0,0,0,86.44064
2022/12/01 10:02:00.001,n,201,15.12,9.72,24.48,16.3,83.7,1009.12,2.98,0.5,0,0,71.49124
2022/12/01 10:03:00.010,n,204,7.92,5.76,9.36,16.3,83.7,1009.12,2.98,0.1,0,0,68.052064
2022/12/01 10:04:00.001,n,215,5.76,1.8,7.2,16.3,83.8,1009.12,2.98,0,0,0,64.195572
2022/12/01 10:05:00.001,n,249,7.56,4.68,12.6,16.3,83.9,1009.12,2.98,0.1,0,0,64.882264
2022/12/01 10:06:00.001,n,245,4.32,2.16,6.12,16.4,84,1009.12,2.98,0,0,0,58.066844
2022/12/01 10:07:00.006,n,108,3.96,1.8,5.04,16.4,83.9,1009.12,2.98,0,0,0,50.258616
2022/12/01 10:08:00.001,n,181,13.68,9.72,16.919998,16.4,83.9,1009.12,2.98,0,0,0,54.595204
2022/12/01 10:09:00.010,n,155,9.36,5.76,14.76,16.4,83.8,1009.02,2.98,0,0,0,58.928356
2022/12/01 10:10:00.005,n,228,12.96,8.28,14.04,16.3,83.9,1009.12,2.98,0,0,0,78.715136
2022/12/01 10:11:00.001,n,172,14.04,9.36,19.08,16.3,83.6,1009.02,2.98,0.1,0,0,93.838744
2022/12/01 10:12:00.010,n,239,6.84,5.76,7.92,16.3,83.7,1009.02,2.98,0,0,0,86.939088
2022/12/01 10:13:00.001,n,201,3.96,2.88,5.04,16.3,84.1,1009.12,2.98,0,0,0,88.937088
2022/12/01 10:14:00.001,n,194,3.6,2.52,6.12,16.3,84.1,1009.12,2.98,0,0,0,86.6118
2022/12/01 10:15:00.006,n,238,6.12,5.4,7.2,16.3,84,1009.12,2.98,0,0,0,79.615704
2022/12/01 10:16:00.001,n,169,11.16,8.64,12.96,16.3,84.1,1009.12,2.98,0,0,0,68.382936
2022/12/01 10:17:00.002,n,209,6.12,4.32,8.64,16.3,83.9,1009.12,2.98,0,0,0,68.814256
2022/12/01 10:18:00.005,n,305,8.64,6.84,9.72,16.3,83.9,1009.22,2.98,0,0,0,76.248776
2022/12/01 10:19:00.001,n,252,5.04,3.96,5.76,16.3,84.2,1009.22,2.99,0.2,0,0,76.953416
2022/12/01 10:20:00.012,n,292,12.96,9.72,16.2,16.4,84.1,1009.22,2.99,0,0,0,94.392456
2022/12/01 10:21:00.007,n,285,7.2,6.12,7.92,16.4,84,1009.22,2.99,0.1,0,0,95.501824
2022/12/01 10:22:00.002,n,248,5.76,4.68,6.84,16.4,84,1009.32,3.01,0.8,0,0,92.921336
2022/12/01 10:23:00.001,n,176,9.36,2.88,12.96,16.4,84,1009.22,3.03,1.4,0,0,89.3638
2022/12/01 10:24:00.006,n,245,10.8,9,12.24,16.4,83.8,1009.22,3.06,2,0,0,82.283704
2022/12/01 10:25:00.002,n,258,3.96,1.8,5.76,16.3,84,1009.22,3.1,1.8,0,0,81.189024
2022/12/01 10:26:00.004,n,241,4.32,3.24,5.04,16.4,84.2,1009.22,3.14,2.2,0,0,94.587696
2022/12/01 10:27:00.002,n,167,9.72,8.64,11.52,16.4,84.3,1009.22,3.19,2.8,0,0,93.213272
2022/12/01 10:28:00.008,n,259,6.12,4.68,7.56,16.4,84.2,1009.12,3.24,3.5,0,0,97.045656
2022/12/01 10:29:00.003,n,299,4.68,3.24,7.56,16.4,84.2,1009.12,3.27,1.7,0,0,100.96554
2022/12/01 10:30:00.015,n,253,5.04,2.16,7.2,16.4,84.1,1009.12,3.31,2.1,0,0,100.5232
2022/12/01 10:31:00.001,n,253,3.96,2.52,6.48,16.4,84,1009.12,3.34,2.3,0,0,105.64442
2022/12/01 10:32:00.001,n,219,7.56,6.48,9.36,16.4,83.9,1009.12,3.39,2.6,0,0,112.63356
2022/12/01 10:33:00.002,n,231,11.88,7.56,14.76,16.4,83.9,1009.12,3.43,2.7,0,0,98.00188
2022/12/01 10:34:00.008,n,263,8.64,5.76,10.8,16.4,84,1009.22,3.46,1.5,0,0,92.853024
2022/12/01 10:35:00.004,n,200,2.52,1.08,4.32,16.4,84.2,1009.22,3.51,3,0,0,83.865888
2022/12/01 10:36:00.001,n,256,3.6,0.36,5.4,16.4,84.2,1009.22,3.58,4,0,0,91.040728
2022/12/01 10:37:00.011,n,184,6.12,5.4,6.84,16.4,84.2,1009.02,3.64,3.4,0,0,103.57314
2022/12/01 10:38:00.004,n,209,2.52,1.8,3.96,16.4,84.3,1009.12,3.69,3.2,0,0,141.63046
2022/12/01 10:39:00.016,n,283,2.52,1.44,3.24,16.4,84.3,1009.02,3.73,2.7,0,0,176.69152
2022/12/01 10:40:00.001,n,244,6.12,2.52,8.64,16.4,84.1,1009.02,3.76,1.3,0,0,190.49584
2022/12/01 10:41:00.002,n,223,3.24,1.08,5.76,16.4,84.4,1009.02,3.78,1.6,0,0,192.62748
2022/12/01 10:42:00.005,n,153,10.08,2.16,14.04,16.4,84.3,1009.02,3.81,1.9,0,0,187.15264
2022/12/01 10:43:00.002,n,173,10.8,7.92,14.04,16.5,84.3,1009.02,3.83,0.8,0,0,161.84136
2022/12/01 10:44:00.006,n,233,2.16,0.72,2.52,16.5,84.3,1009.12,3.85,1.5,0,0,141.89532
2022/12/01 10:45:00.001,n,262,7.2,6.48,7.92,16.5,84.4,1009.12,3.89,1.3,0,0,142.26154
2022/12/01 10:46:00.015,n,176,6.12,4.68,7.92,16.5,84.3,1009.12,3.94,4.1,0,0,131.0379
2022/12/01 10:47:00.002,n,227,7.56,6.48,8.64,16.5,84.4,1009.12,3.98,2.1,0,0,149.5997
2022/12/01 10:48:00.006,n,167,2.16,1.8,2.52,16.5,84.3,1009.02,4.01,1.7,0,0,145.4929
2022/12/01 10:49:00.001,n,218,2.88,1.8,4.32,16.5,84.3,1009.02,4.03,1.4,0,0,139.2936
2022/12/01 10:50:00.001,n,219,7.2,5.76,10.8,16.5,84.2,1009.02,4.04,0.6,0,0,141.87936
2022/12/01 10:51:00.001,n,174,11.16,6.48,13.68,16.5,84.2,1009.02,4.04,0.4,0,0,151.77864
2022/12/01 10:52:00.003,n,285,9.72,7.56,12.24,16.5,84.3,1008.92,4.08,1.7,0,0,182.75596
2022/12/01 10:53:00.007,n,193,5.4,2.88,8.64,16.5,84.2,1008.92,4.1,1,0,0,169.82688
2022/12/01 10:54:00.012,n,160,7.56,6.12,9.72,16.5,84.3,1008.92,4.12,1.4,0,0,177.34704
2022/12/01 10:55:00.001,n,163,5.04,3.96,5.76,16.6,84.3,1008.82,4.13,1.1,0,0,210.78788
2022/12/01 10:56:00.004,n,100,2.16,0.72,3.24,16.6,84.6,1008.82,4.16,1.3,0,0,207.30706
2022/12/01 10:57:00.007,n,216,8.28,6.48,12.6,16.6,84.4,1008.72,4.2,2.6,0,0,197.49108
2022/12/01 10:58:00.002,n,245,8.64,6.84,10.08,16.6,84.1,1008.72,4.22,1.3,0,0,194.44268
2022/12/01 10:59:00.002,n,177,10.440002,8.64,15.48,16.6,84.1,1008.72,4.26,2,0,0,202.71446
2022/12/01 11:00:00.005,n,167,6.12,2.52,10.440002,16.6,83.9,1008.72,4.31,2.8,0,0,212.11602
2022/12/01 11:01:00.008,n,222,15.84,11.88,19.8,16.5,84,1008.62,4.36,3.3,0,0,227.03178
2022/12/01 11:02:00.001,n,229,7.2,4.68,11.16,16.5,83.8,1008.62,4.43,4.1,0,0,216.57494
2022/12/01 11:03:00.002,n,175,13.32,8.64,22.319998,16.5,83.7,1008.52,4.51,4.6,0,0,245.38262
2022/12/01 11:04:00.002,n,138,3.96,2.16,6.12,16.5,84.2,1008.52,4.6,5.3,0,0,245.47234
2022/12/01 11:05:00.010,n,168,9,2.88,13.68,16.5,84.1,1008.52,4.66,3.9,0,0,245.28526
2022/12/01 11:06:00.013,n,214,9.36,8.28,10.440002,16.5,84.3,1008.42,4.71,2.1,0,0,221.5908
2022/12/01 11:07:00.002,n,193,8.64,6.48,10.440002,16.5,83.9,1008.52,4.72,2.4,0,0,223.12034
2022/12/01 11:08:00.004,n,348,5.76,3.24,8.28,16.6,84.5,1008.42,4.74,0.8,0,0,229.36852
2022/12/01 11:09:00.001,n,162,8.28,6.48,9.72,16.6,84.3,1008.42,4.75,0.7,0,0,233.0291
2022/12/01 11:10:00.001,n,206,5.76,4.68,6.84,16.6,84.3,1008.42,4.76,0.2,0,0,252.28356
2022/12/01 11:11:00.002,n,192,25.919998,21.96,28.44,16.6,83.7,1008.32,4.77,0.7,0,0,257.61408
2022/12/01 11:12:00.003,n,174,7.2,4.68,8.64,16.6,84.5,1008.42,4.77,0,0,0,234.93798
2022/12/01 11:13:00.007,n,142,4.68,3.96,7.56,16.6,84.1,1008.42,4.8,1.8,0,0,230.11284
2022/12/01 11:14:00.012,n,146,11.52,3.24,20.519998,16.700002,83.8,1008.32,4.81,0.7,0,0,234.13872
2022/12/01 11:15:00.016,n,176,14.76,13.32,16.2,16.6,83.6,1008.32,4.82,0.4,0,0,254.21074
2022/12/01 11:16:00.002,n,204,9.72,5.04,12.6,16.5,83.5,1008.32,4.83,0.3,0,0,288.8476
2022/12/01 11:17:00.002,n,247,4.68,4.32,5.04,16.5,83.7,1008.32,4.85,0.8,0,0,316.7486
2022/12/01 11:18:00.001,n,151,11.16,8.28,12.6,16.5,84,1008.42,4.86,0.9,0,0,314.80768
2022/12/01 11:19:00.001,n,210,19.44,15.84,22.68,16.6,83.5,1008.32,4.86,0.3,0,0,314.00598
2022/12/01 11:20:00.004,n,196,9.72,7.56,11.16,16.6,83.8,1008.32,4.87,0.2,0,0,312.2033
2022/12/01 11:21:00.008,n,202,5.4,3.96,7.56,16.6,83.5,1008.32,4.88,0.5,0,0,322.61926
2022/12/01 11:22:00.011,n,193,7.92,6.12,9.36,16.6,83.9,1008.32,4.88,0.2,0,0,317.33728
2022/12/01 11:23:00.001,n,79,2.16,1.08,3.6,16.6,83.2,1008.32,4.89,0.8,0,0,280.73908
2022/12/01 11:24:00.004,n,192,16.2,14.04,18.72,16.5,83,1008.32,4.9,0,0,0,271.23896
2022/12/01 11:25:00.001,n,178,19.8,12.6,31.319998,16.5,82.7,1008.32,4.9,0.3,0,0,269.14666
2022/12/01 11:26:00.001,n,215,9.36,8.64,10.440002,16.5,83.1,1008.32,4.9,0,0,0,283.6596
2022/12/01 11:27:00.002,n,180,25.56,18.359998,31.319998,16.5,82.7,1008.32,4.9,0.3,0,0,317.28174
2022/12/01 11:28:00.007,n,192,9.36,7.2,11.16,16.5,83,1008.32,4.91,0.3,0,0,331.65124
2022/12/01 11:29:00.011,n,150,12.96,1.8,22.319998,16.5,82.7,1008.22,4.91,0.2,0,0,339.5672
2022/12/01 11:30:00.001,n,184,17.28,15.48,18.72,16.5,82.5,1008.22,4.92,0.3,0,0,340.63868
2022/12/01 11:31:00.002,n,117,5.04,2.52,7.2,16.5,83.1,1008.22,4.92,0,0,0,326.21484
2022/12/01 11:32:00.002,n,191,15.12,13.32,16.56,16.6,82.9,1008.12,4.94,1.5,0,0,309.91388
2022/12/01 11:33:00.006,n,224,5.04,2.52,6.48,16.6,82.9,1008.22,4.95,0,0,0,297.6681
