"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/12 07:59:00.001,n,0,9,4.32,18,25,57.1,1013.22,0.01,0,0,0,593.5352
2022/12/12 08:00:00.007,n,1,3.96,1.8,11.16,24.9,58,1013.22,0.01,0,0,0,597.97584
2022/12/12 08:01:00.001,n,32,6.12,3.24,9.36,25,58.5,1013.22,0.01,0,0,0,600.85456
2022/12/12 08:02:00.010,n,343,5.4,3.96,6.48,25.2,57.5,1013.12,0.01,0,0,0,599.49988
2022/12/12 08:03:00.005,n,277,8.64,7.2,10.08,25.3,58.9,1013.12,0.01,0,0,0,600.65924
2022/12/12 08:04:00.001,n,346,6.84,6.48,7.56,25.5,59.4,1013.12,0.01,0,0,0,613.71772
2022/12/12 08:05:00.009,n,57,3.6,1.44,6.48,25.5,57.6,1013.12,0.01,0,0,0,614.91492
2022/12/12 08:06:00.005,n,27,9,6.12,10.08,25.5,56.2,1013.12,0.01,0,0,0,629.04212
2022/12/12 08:07:00.001,n,11,8.64,2.88,10.8,25.5,56.2,1013.02,0.01,0,0,0,117.05506
2022/12/12 08:08:00.005,n,343,14.76,9.72,16.2,25.4,57.7,1013.02,0.01,0,0,0,629.83832
2022/12/12 08:09:00.001,n,2,10.8,9.36,14.4,25.3,56,1013.02,0.01,0,0,0,628.03748
2022/12/12 08:10:00.009,n,333,3.6,1.44,6.48,25.3,56.8,1013.02,0.01,0,0,0,627.46344
2022/12/12 08:11:00.010,n,15,12.6,9.72,17.28,25.4,56.2,1012.92,0.01,0,0,0,631.69408
2022/12/12 08:12:00.004,n,2,13.68,11.52,17.64,25.4,56.2,1012.82,0.01,0,0,0,632.70332
2022/12/12 08:13:00.002,n,18,9,5.76,12.24,25.3,56.8,1012.82,0.01,0,0,0,641.9294
2022/12/12 08:14:00.009,n,9,15.84,13.68,17.28,25.3,56.4,1012.72,0.01,0,0,0,522.7918
2022/12/12 08:15:00.003,n,328,9.36,5.4,11.88,25.3,58.4,1012.72,0.01,0,0,0,657.5312
2022/12/12 08:16:00.002,n,358,11.52,6.48,13.32,25.2,57,1012.82,0.01,0,0,0,649.33356
2022/12/12 08:17:00.001,n,35,10.08,4.32,13.32,25.2,57.4,1012.72,0.01,0,0,0,649.206
2022/12/12 08:18:00.002,n,357,11.88,9.72,15.12,25.4,56.3,1012.62,0.01,0,0,0,651.26592
2022/12/12 08:19:00.002,n,24,5.04,3.96,6.12,25.4,56.9,1012.62,0.01,0,0,0,661.1704
2022/12/12 08:20:00.004,n,0,13.32,11.88,17.64,25.4,56.1,1012.62,0.01,0,0,0,664.76476
2022/12/12 08:21:00.001,n,37,6.12,3.24,12.6,25.4,56.6,1012.62,0.01,0,0,0,666.72796
2022/12/12 08:22:00.009,n,329,3.24,1.08,12.6,25.6,56.3,1012.62,0.01,0,0,0,665.09712
2022/12/12 08:23:00.013,n,5,13.32,10.08,16.56,25.7,55.8,1012.62,0.01,0,0,0,670.72392
2022/12/12 08:24:00.007,n,350,16.2,11.52,20.16,25.7,59.1,1012.62,0.01,0,0,0,673.19736
2022/12/12 08:25:00.002,n,281,15.12,13.32,18,25.6,59,1012.62,0.01,0,0,0,675.56768
2022/12/12 08:26:00.002,n,8,9.72,6.84,13.68,25.6,56.7,1012.62,0.01,0,0,0,682.48696
2022/12/12 08:27:00.007,n,43,3.24,2.16,6.12,25.6,58.7,1012.62,0.01,0,0,0,691.53448
2022/12/12 08:28:00.001,n,326,13.32,6.84,23.04,25.7,57.6,1012.62,0.01,0,0,0,643.81416
2022/12/12 08:29:00.001,n,269,10.08,6.12,12.6,25.7,57.5,1012.62,0.01,0,0,0,514.29664
2022/12/12 08:30:00.014,n,48,2.88,1.08,5.4,25.7,59.1,1012.62,0.01,0,0,0,531.94708
2022/12/12 08:31:00.006,n,288,5.4,2.52,7.2,25.8,58.5,1012.52,0.01,0,0,0,714.59232
2022/12/12 08:32:00.002,n,21,10.08,8.64,12.24,25.9,55.9,1012.52,0.01,0,0,0,637.97432
2022/12/12 08:33:00.015,n,13,12.24,9.36,14.76,26,55.3,1012.52,0.01,0,0,0,162.0054
2022/12/12 08:34:00.002,n,342,12.96,11.88,16.56,26,55.4,1012.52,0.01,0,0,0,171.72004
2022/12/12 08:35:00.001,n,323,3.6,1.44,5.4,25.9,55.7,1012.52,0.01,0,0,0,778.8312
2022/12/12 08:36:00.006,n,314,12.24,9,18,26,59.6,1012.52,0.01,0,0,0,395.49628
2022/12/12 08:37:00.001,n,332,11.88,7.56,18.359998,26.1,57.6,1012.52,0.01,0,0,0,776.17624
2022/12/12 08:38:00.001,n,351,10.440002,7.92,12.24,26,55.7,1012.42,0.01,0,0,0,175.93666
2022/12/12 08:39:00.008,n,6,11.52,9.72,14.04,26,55.9,1012.42,0.01,0,0,0,707.58704
2022/12/12 08:40:00.001,n,21,12.96,11.52,15.48,25.9,55.3,1012.42,0.01,0,0,0,755.42152
2022/12/12 08:41:00.001,n,3,5.4,2.16,7.2,25.7,56.2,1012.32,0.01,0,0,0,725.09224
2022/12/12 08:42:00.003,n,344,2.88,0.72,5.4,25.8,57.7,1012.32,0.01,0,0,0,756.82592
2022/12/12 08:43:00.001,n,153,1.08,0.36,1.8,26,57,1012.32,0.01,0,0,0,768.00664
2022/12/12 08:44:00.001,n,350,4.32,2.16,9.36,26.2,55.9,1012.32,0.01,0,0,0,773.36584
2022/12/12 08:45:00.004,n,33,7.56,3.6,9.36,26.3,55.9,1012.32,0.01,0,0,0,770.57528
2022/12/12 08:46:00.004,n,265,8.28,3.6,10.440002,26.5,56.8,1012.32,0.01,0,0,0,773.27064
2022/12/12 08:47:00.001,n,349,7.2,0.72,12.24,26.5,55.4,1012.32,0.01,0,0,0,787.1372
2022/12/12 08:48:00.009,n,12,19.8,17.28,23.759998,26.6,53.8,1012.12,0.01,0,0,0,802.15872
2022/12/12 08:49:00.004,n,21,21.96,16.2,23.4,26.4,54.1,1012.12,0.01,0,0,0,827.03392
2022/12/12 08:50:00.001,n,351,16.56,13.32,20.16,26.2,54.6,1012.12,0.01,0,0,0,834.50064
2022/12/12 08:51:00.011,n,1,11.52,4.68,15.84,26.2,55.1,1012.12,0.01,0,0,0,667.63208
2022/12/12 08:52:00.002,n,22,13.32,10.440002,16.919998,26.1,54.9,1012.12,0.01,0,0,0,832.45784
2022/12/12 08:53:00.001,n,30,6.84,3.96,9,26.1,54.9,1012.02,0.01,0,0,0,697.11264
2022/12/12 08:54:00.001,n,15,17.64,16.919998,18.359998,26,55.2,1012.02,0.01,0,0,0,796.94024
2022/12/12 08:55:00.007,n,2,14.76,14.4,15.12,25.9,55.6,1012.12,0.01,0,0,0,559.8568
2022/12/12 08:56:00.001,n,18,15.84,15.12,16.919998,26,55.6,1012.12,0.01,0,0,0,852.33456
2022/12/12 08:57:00.012,n,8,20.519998,16.56,24.84,26,55.6,1012.12,0.01,0,0,0,820.29384
2022/12/12 08:58:00.007,n,9,10.8,7.92,14.04,26,55.8,1012.12,0.01,0,0,0,853.04648
2022/12/12 08:59:00.003,n,40,5.4,4.32,6.84,26.1,55.4,1012.12,0.01,0,0,0,947.41296
2022/12/12 09:00:00.015,n,23,11.16,6.84,14.4,26.2,55.4,1012.12,0.01,0,0,0,928.8528
2022/12/12 09:01:00.001,n,16,10.440002,9.36,11.52,26.3,54.9,1012.12,0.01,0,0,0,854.02184
2022/12/12 09:02:00.003,n,283,6.84,3.96,10.08,26.5,56.2,1012.12,0.01,0,0,0,773.93576
2022/12/12 09:03:00.002,n,296,13.32,9,19.44,26.7,56.2,1012.12,0.01,0,0,0,753.71792
2022/12/12 09:04:00.010,n,334,11.52,7.2,16.2,26.8,56.8,1012.12,0.01,0,0,0,921.61552
2022/12/12 09:05:00.003,n,341,19.8,14.4,24.119998,26.8,57,1012.12,0.01,0,0,0,262.83898
2022/12/12 09:06:00.001,n,272,5.76,2.16,10.440002,26.7,56.4,1012.12,0.01,0,0,0,261.07904
2022/12/12 09:07:00.013,n,271,10.440002,5.04,14.04,26.7,55.6,1012.02,0.01,0,0,0,309.21442
2022/12/12 09:08:00.008,n,284,5.04,1.44,9.72,26.6,56.1,1012.12,0.01,0,0,0,796.72512
2022/12/12 09:09:00.003,n,342,15.48,9.36,18.72,26.5,57,1012.12,0.01,0,0,0,254.12438
2022/12/12 09:10:00.002,n,338,12.96,7.92,18.72,26.5,57.7,1012.12,0.01,0,0,0,248.67486
2022/12/12 09:11:00.002,n,2,11.16,5.04,16.919998,26.4,56.3,1012.12,0.01,0,0,0,270.20074
2022/12/12 09:12:00.005,n,327,9.72,5.76,20.519998,26.3,56.3,1012.12,0.01,0,0,0,903.48136
2022/12/12 09:13:00.005,n,12,5.4,3.24,10.08,26.3,55.1,1012.12,0.01,0,0,0,658.2644
2022/12/12 09:14:00.002,n,357,10.440002,7.56,13.32,26.3,56,1012.12,0.01,0,0,0,473.67396
2022/12/12 09:15:00.007,n,7,9,3.96,18.72,26.4,57.6,1012.12,0.01,0,0,0,562.59944
2022/12/12 09:16:00.002,n,285,16.56,9,23.04,26.5,57.2,1012.12,0.01,0,0,0,853.93608
2022/12/12 09:17:00.012,n,348,8.28,2.52,10.440002,26.5,55.4,1012.02,0.01,0,0,0,426.63292
2022/12/12 09:18:00.009,n,37,4.68,2.88,6.48,26.4,54.5,1012.12,0.01,0,0,0,810.2612
2022/12/12 09:19:00.003,n,344,14.04,12.6,16.2,26.4,54.5,1012.02,0.01,0,0,0,969.41232
2022/12/12 09:20:00.002,n,343,16.2,11.88,20.519998,26.5,54.1,1012.02,0.01,0,0,0,234.11338
2022/12/12 09:21:00.001,n,301,17.28,12.24,19.8,26.5,58.9,1012.02,0.01,0,0,0,263.97668
2022/12/12 09:22:00.005,n,5,23.04,20.16,24.84,26.5,53.7,1012.02,0.01,0,0,0,911.5796
2022/12/12 09:23:00.001,n,20,11.88,3.6,14.04,26.5,54.4,1012.02,0.01,0,0,0,914.89896
2022/12/12 09:24:00.001,n,15,17.64,12.96,22.319998,26.6,53.8,1012.02,0.01,0,0,0,913.07376
2022/12/12 09:25:00.012,n,4,12.96,11.52,15.48,26.7,53.9,1011.92,0.01,0,0,0,901.03456
2022/12/12 09:26:00.007,n,17,19.08,15.48,22.319998,26.6,53.7,1011.92,0.01,0,0,0,895.38912
2022/12/12 09:27:00.002,n,29,8.28,2.88,14.04,26.6,53.9,1012.02,0.01,0,0,0,911.5604
2022/12/12 09:28:00.002,n,16,18.72,14.76,21.599998,26.7,53.4,1011.92,0.01,0,0,0,932.8964
2022/12/12 09:29:00.001,n,3,19.8,12.96,25.56,26.6,54,1011.92,0.01,0,0,0,935.46968
2022/12/12 09:30:00.005,n,4,10.8,8.64,13.68,26.6,54,1012.02,0.01,0,0,0,945.95288
2022/12/12 09:31:00.001,n,23,10.440002,9.72,11.16,26.7,54.1,1012.12,0.01,0,0,0,968.95264
2022/12/12 09:32:00.008,n,22,30.239998,26.64,34.56,26.9,53.2,1012.02,0.01,0,0,0,1014.2932
2022/12/12 09:33:00.002,n,345,18.359998,16.919998,21.24,27,53.1,1012.12,0.01,0,0,0,1023.9706
2022/12/12 09:34:00.013,n,10,14.4,12.96,15.84,27.1,52.5,1012.02,0.01,0,0,0,989.9112
2022/12/12 09:35:00.007,n,304,9,2.88,12.24,27.1,55.9,1012.12,0.01,0,0,0,238.27542
2022/12/12 09:36:00.010,n,4,6.84,5.76,9,27.2,53.8,1012.02,0.01,0,0,0,933.24216
2022/12/12 09:37:00.004,n,356,14.4,8.28,16.919998,27.3,57,1011.92,0.01,0,0,0,636.94176
2022/12/12 09:38:00.001,n,1,14.4,13.32,15.84,27.4,53.6,1011.92,0.01,0,0,0,1051.76
2022/12/12 09:39:00.001,n,0,10.8,6.12,13.68,27.4,56.3,1011.82,0.01,0,0,0,441.546
2022/12/12 09:40:00.001,n,302,8.28,3.24,14.76,27.3,53.4,1011.72,0.01,0,0,0,1001.3134
2022/12/12 09:41:00.003,n,260,1.08,0.36,2.16,27.4,54.3,1011.72,0.01,0,0,0,998.40544
2022/12/12 09:42:00.002,n,5,7.92,6.12,9.72,27.6,52.4,1011.72,0.01,0,0,0,977.87552
2022/12/12 09:43:00.010,n,81,2.88,1.8,4.32,27.7,51.9,1011.72,0.01,0,0,0,975.15472
2022/12/12 09:44:00.004,n,330,4.32,2.52,6.84,27.7,51.6,1011.62,0.01,0,0,0,949.06216
2022/12/12 09:45:00.012,n,22,17.64,17.28,18.72,27.7,50.6,1011.62,0.01,0,0,0,951.56688
2022/12/12 09:46:00.001,n,14,15.12,14.04,16.2,27.6,51.6,1011.62,0.01,0,0,0,929.4504
2022/12/12 09:47:00.002,n,13,18.72,15.48,21.96,27.6,50.9,1011.52,0.01,0,0,0,903.25408
2022/12/12 09:48:00.001,n,10,15.84,14.04,18.359998,27.5,51.6,1011.52,0.01,0,0,0,912.78408
2022/12/12 09:49:00.006,n,31,18.72,9,24.119998,27.4,51.7,1011.52,0.01,0,0,0,914.93808
2022/12/12 09:50:00.001,n,176,1.8,0.72,2.52,27.4,52.8,1011.52,0.01,0,0,0,907.68216
2022/12/12 09:51:00.012,n,30,19.08,17.28,20.519998,27.4,51,1011.42,0.01,0,0,0,934.09424
2022/12/12 09:52:00.006,n,0,17.28,13.32,18.72,27.3,52,1011.52,0.01,0,0,0,952.26528
2022/12/12 09:53:00.017,n,44,9,4.68,11.88,27.4,52,1011.42,0.01,0,0,0,974.37912
2022/12/12 09:54:00.011,n,355,20.880002,15.84,29.16,27.4,52.4,1011.52,0.01,0,0,0,953.40088
2022/12/12 09:55:00.002,n,335,14.4,10.08,18.72,27.5,52.5,1011.52,0.01,0,0,0,925.79408
2022/12/12 09:56:00.002,n,10,16.919998,15.48,18.72,27.5,51.6,1011.52,0.01,0,0,0,917.00408
2022/12/12 09:57:00.001,n,347,21.599998,20.880002,21.96,27.3,52,1011.52,0.01,0,0,0,936.37112
2022/12/12 09:58:00.001,n,346,4.68,2.88,6.12,27.2,53.2,1011.52,0.01,0,0,0,980.32688
2022/12/12 09:59:00.008,n,26,12.96,5.04,18.72,27.3,52.9,1011.52,0.01,0,0,0,815.6268
2022/12/12 10:00:00.002,n,21,4.32,1.8,7.56,27.6,52.4,1011.52,0.01,0,0,0,933.24216
2022/12/12 10:01:00.012,n,26,4.32,2.88,5.4,27.9,51.8,1011.52,0.01,0,0,0,404.18668
2022/12/12 10:02:00.009,n,274,6.12,2.88,9,28.1,54.4,1011.52,0.01,0,0,0,219.87546
2022/12/12 10:03:00.004,n,277,10.08,8.28,11.88,28.3,53.5,1011.52,0.01,0,0,0,1033.8072
2022/12/12 10:04:00.002,n,1,13.68,10.440002,19.44,28.2,53.9,1011.52,0.01,0,0,0,355.10892
2022/12/12 10:05:00.002,n,223,9.36,5.4,12.24,28.1,52.7,1011.52,0.01,0,0,0,1107.2772
2022/12/12 10:06:00.003,n,350,15.12,12.96,18.359998,28.1,52.7,1011.52,0.01,0,0,0,338.93736
2022/12/12 10:07:00.002,n,291,6.84,1.8,15.84,28.1,55.6,1011.52,0.01,0,0,0,1135.2378
2022/12/12 10:08:00.007,n,291,4.32,2.16,6.12,28.1,52.4,1011.62,0.01,0,0,0,1128.2924
2022/12/12 10:09:00.001,n,315,10.440002,2.52,14.04,28.1,52.3,1011.52,0.01,0,0,0,1120.3978
2022/12/12 10:10:00.011,n,343,10.440002,4.68,16.2,28.1,52.3,1011.52,0.01,0,0,0,252.96384
2022/12/12 10:11:00.007,n,299,3.96,1.08,9.36,28.1,52.8,1011.52,0.01,0,0,0,316.76998
2022/12/12 10:12:00.019,n,13,9.72,6.84,11.88,28,51.7,1011.42,0.01,0,0,0,348.7816
2022/12/12 10:13:00.002,n,337,5.04,1.44,11.88,27.9,55.8,1011.42,0.01,0,0,0,1135.5328
2022/12/12 10:14:00.002,n,287,12.24,2.52,17.28,27.9,53.7,1011.42,0.01,0,0,0,408.4984
2022/12/12 10:15:00.001,n,358,6.84,0.36,12.6,27.9,52.1,1011.52,0.01,0,0,0,269.59736
2022/12/12 10:16:00.004,n,346,11.88,8.64,16.2,28,52.4,1011.42,0.01,0,0,0,952.94192
2022/12/12 10:17:00.002,n,352,13.32,11.52,20.519998,27.9,51.5,1011.42,0.01,0,0,0,785.39968
2022/12/12 10:18:00.009,n,352,16.919998,14.4,21.599998,27.9,51,1011.42,0.01,0,0,0,220.13294
2022/12/12 10:19:00.002,n,13,18.72,12.24,25.56,27.7,51.2,1011.32,0.01,0,0,0,1009.9988
2022/12/12 10:20:00.013,n,21,20.519998,18.72,25.199998,27.5,52,1011.32,0.01,0,0,0,1000.4796
2022/12/12 10:21:00.007,n,24,15.84,14.4,17.64,27.6,52.1,1011.32,0.01,0,0,0,855.7988
2022/12/12 10:22:00.002,n,11,6.12,4.68,7.56,27.8,51.7,1011.32,0.01,0,0,0,1019.5488
2022/12/12 10:23:00.002,n,23,19.44,17.28,25.919998,27.9,51.5,1011.32,0.01,0,0,0,692.55936
2022/12/12 10:24:00.001,n,322,1.8,1.08,5.04,27.8,52.4,1011.32,0.01,0,0,0,1092.7012
2022/12/12 10:25:00.001,n,313,1.08,0.36,2.88,27.9,55.1,1011.32,0.01,0,0,0,523.70012
2022/12/12 10:26:00.004,n,15,3.96,2.16,7.92,28.2,51.9,1011.32,0.01,0,0,0,1080.9812
2022/12/12 10:27:00.002,n,26,7.92,5.04,10.440002,28.3,51.7,1011.32,0.01,0,0,0,265.02674
2022/12/12 10:28:00.012,n,54,3.6,1.08,7.2,28.5,50.8,1011.32,0.01,0,0,0,490.18208
2022/12/12 10:29:00.005,n,322,1.44,0.72,2.16,28.6,50.8,1011.22,0.01,0,0,0,1122.1604
2022/12/12 10:30:00.018,n,251,5.4,3.6,8.64,28.7,51.2,1011.22,0.01,0,0,0,1010.526
2022/12/12 10:31:00.001,n,315,9.72,1.44,15.84,28.7,52.7,1011.22,0.01,0,0,0,706.34232
2022/12/12 10:32:00.001,n,26,5.4,0.72,10.08,28.8,50.7,1011.22,0.01,0,0,0,1152.3724
2022/12/12 10:33:00.006,n,353,24.84,20.519998,29.16,28.8,49,1011.12,0.01,0,0,0,1111.3942
2022/12/12 10:34:00.002,n,15,22.68,20.880002,24.119998,28.7,49.3,1011.12,0.01,0,0,0,273.28234
2022/12/12 10:35:00.002,n,8,14.76,10.8,18.359998,28.5,49.6,1011.02,0.01,0,0,0,1183.7498
2022/12/12 10:36:00.013,n,352,14.04,11.52,16.2,28.2,50.3,1011.22,0.01,0,0,0,1218.0892
2022/12/12 10:37:00.008,n,31,12.96,9.72,15.84,28,50.8,1011.22,0.01,0,0,0,1179.7772
2022/12/12 10:38:00.004,n,20,14.4,9,29.88,28.1,50.3,1011.22,0.01,0,0,0,1200.4316
2022/12/12 10:39:00.013,n,9,18.359998,11.16,27.359998,28.1,50.9,1011.22,0.01,0,0,0,1026.4748
2022/12/12 10:40:00.001,n,11,10.08,8.64,14.04,28.1,51.1,1011.22,0.01,0,0,0,1116.199
2022/12/12 10:41:00.003,n,28,10.440002,8.28,12.6,28.2,50.3,1011.12,0.01,0,0,0,1098.6126
2022/12/12 10:42:00.001,n,32,14.4,11.16,16.56,28.3,49.8,1011.12,0.01,0,0,0,1127.0296
2022/12/12 10:43:00.001,n,43,16.2,6.84,19.44,28.4,50.5,1011.12,0.01,0,0,0,328.73188
2022/12/12 10:44:00.001,n,351,21.24,16.56,26.28,28.5,50.2,1011.12,0.01,0,0,0,353.15144
2022/12/12 10:45:00.007,n,20,14.76,9.36,16.919998,28.5,49.7,1011.02,0.01,0,0,0,294.84912
2022/12/12 10:46:00.002,n,352,11.16,9.72,12.24,28.4,51.7,1011.02,0.01,0,0,0,290.02886
2022/12/12 10:47:00.001,n,13,12.24,9.36,16.2,28.4,55.1,1011.12,0.01,0,0,0,322.87006
2022/12/12 10:48:00.010,n,9,11.16,5.4,15.12,28.2,55.8,1011.12,0.01,0,0,0,285.9972
2022/12/12 10:49:00.001,n,9,6.12,2.52,8.28,28.1,56.2,1011.12,0.01,0,0,0,1076.8398
2022/12/12 10:50:00.002,n,16,2.88,2.16,3.96,28.2,56.4,1011.12,0.01,0,0,0,1194.5222
2022/12/12 10:51:00.001,n,25,11.88,6.84,12.96,28.2,56.8,1011.12,0.01,0,0,0,672.8624
2022/12/12 10:52:00.010,n,58,14.76,11.52,19.44,28.2,57.1,1011.02,0.01,0,0,0,421.34084
2022/12/12 10:53:00.002,n,29,24.84,23.04,27.359998,28.1,56.8,1010.92,0.01,0,0,0,308.604
2022/12/12 10:54:00.001,n,11,18,11.16,23.759998,27.8,57.9,1011.02,0.01,0,0,0,310.85956
2022/12/12 10:55:00.009,n,23,6.84,1.44,9.72,27.6,57.9,1010.92,0.01,0,0,0,724.58848
2022/12/12 10:56:00.004,n,31,13.68,6.84,18.359998,27.7,58.5,1011.02,0.01,0,0,0,1140.277
2022/12/12 10:57:00.016,n,11,12.96,9,15.48,27.7,58.6,1010.92,0.01,0,0,0,259.1814
2022/12/12 10:58:00.002,n,36,8.64,2.16,16.56,27.8,58.3,1010.92,0.01,0,0,0,597.7086
2022/12/12 10:59:00.005,n,356,10.8,7.92,12.96,27.9,58.6,1010.92,0.01,0,0,0,285.94104
2022/12/12 11:00:00.001,n,329,1.44,1.08,1.8,28,58.5,1010.92,0.01,0,0,0,267.7724
2022/12/12 11:01:00.001,n,18,10.440002,5.4,15.12,28,57.8,1010.82,0.01,0,0,0,277.047
2022/12/12 11:02:00.006,n,6,20.16,16.2,23.759998,27.8,58.3,1010.82,0.01,0,0,0,303.34888
2022/12/12 11:03:00.001,n,32,22.319998,18.72,25.199998,27.6,59.2,1010.82,0.01,0,0,0,1177.3682
2022/12/12 11:04:00.010,n,10,17.64,15.48,20.519998,27.5,59.4,1010.82,0.01,0,0,0,322.3238
2022/12/12 11:05:00.004,n,39,10.08,6.48,12.6,27.5,59.9,1010.82,0.01,0,0,0,291.74122
2022/12/12 11:06:00.014,n,32,13.68,6.48,16.919998,27.4,60.1,1010.92,0.01,0,0,0,380.31176
2022/12/12 11:07:00.001,n,29,17.64,16.2,19.44,27.4,60.6,1010.82,0.01,0,0,0,300.57148
2022/12/12 11:08:00.003,n,31,11.88,9.72,12.96,27.4,60.6,1010.92,0.01,0,0,0,380.66088
2022/12/12 11:09:00.001,n,19,10.440002,7.2,15.84,27.4,60.7,1010.82,0.01,0,0,0,387.4306
2022/12/12 11:10:00.008,n,62,10.08,6.12,16.919998,27.4,60.6,1010.82,0.01,0,0,0,799.90712
2022/12/12 11:11:00.004,n,32,15.12,12.24,18.359998,27.4,60.8,1010.72,0.01,0,0,0,425.31024
2022/12/12 11:12:00.002,n,21,10.8,6.12,18,27.4,61.3,1010.82,0.01,0,0,0,415.7146
2022/12/12 11:13:00.009,n,25,16.2,9.36,18.72,27.6,60.9,1010.72,0.01,0,0,0,417.45412
2022/12/12 11:14:00.004,n,34,29.88,28.08,32.760002,27.6,60.4,1010.62,0.01,0,0,0,500.96392
2022/12/12 11:15:00.015,n,34,18.72,9,20.880002,27.4,61.3,1010.72,0.01,0,0,0,354.66328
2022/12/12 11:16:00.002,n,32,9.36,2.88,13.68,27.3,61.7,1010.72,0.01,0,0,0,363.09224
2022/12/12 11:17:00.004,n,21,6.84,2.88,10.440002,27.4,62,1010.72,0.01,0,0,0,841.44968
2022/12/12 11:18:00.003,n,26,16.2,9.72,28.08,27.5,61,1010.72,0.01,0,0,0,1318.0506
2022/12/12 11:19:00.002,n,20,12.96,11.16,14.04,27.6,61.4,1010.72,0.01,0,0,0,353.4804
2022/12/12 11:20:00.009,n,82,16.919998,12.24,23.4,27.6,61.1,1010.72,0.01,0,0,0,1197.5352
2022/12/12 11:21:00.002,n,23,17.28,5.76,25.56,27.7,61,1010.72,0.01,0,0,0,775.01208
2022/12/12 11:22:00.007,n,33,14.4,10.440002,19.08,27.7,61.3,1010.72,0.01,0,0,0,1322.0068
2022/12/12 11:23:00.002,n,5,17.28,11.52,25.199998,27.6,61.2,1010.72,0.01,0,0,0,1286.8976
2022/12/12 11:24:00.015,n,25,22.319998,14.76,27,27.7,60.9,1010.62,0.01,0,0,0,388.51796
2022/12/12 11:25:00.001,n,39,13.68,8.64,17.64,27.7,60.6,1010.62,0.01,0,0,0,456.56236
2022/12/12 11:26:00.004,n,38,27.359998,21.24,31.68,27.7,60.6,1010.62,0.01,0,0,0,603.8866
2022/12/12 11:27:00.002,n,24,19.8,7.92,26.64,27.6,61,1010.52,0.01,0,0,0,1134.7306
2022/12/12 11:28:00.002,n,21,33.48,29.88,37.08,27.5,61.2,1010.42,0.01,0,0,0,1196.824
2022/12/12 11:29:00.002,n,50,19.44,11.16,24.48,27.5,61.6,1010.42,0.01,0,0,0,1137.9662
2022/12/12 11:30:00.011,n,61,28.08,22.68,34.2,27.4,61.4,1010.32,0.01,0,0,0,1122.9132
2022/12/12 11:31:00.005,n,51,18.72,14.76,25.919998,27.5,61.2,1010.32,0.01,0,0,0,426.31
2022/12/12 11:32:00.001,n,50,18.72,9.72,31.68,27.6,61.3,1010.42,0.01,0,0,0,604.39228
2022/12/12 11:33:00.010,n,29,24.84,18,29.519998,27.5,61.4,1010.42,0.01,0,0,0,1168.7624
2022/12/12 11:34:00.001,n,31,20.880002,16.2,25.919998,27.5,61.3,1010.32,0.01,0,0,0,999.63576
2022/12/12 11:35:00.001,n,27,15.48,11.16,19.44,27.4,61.9,1010.42,0.01,0,0,0,1276.0254
2022/12/12 11:36:00.002,n,52,7.2,2.88,13.32,27.5,61.6,1010.42,0.01,0,0,0,1020.7942
2022/12/12 11:37:00.002,n,31,27,17.64,30.599998,27.6,61,1010.42,0.01,0,0,0,928.24464
2022/12/12 11:38:00.007,n,18,21.96,10.08,27.72,27.6,61.8,1010.42,0.01,0,0,0,992.53312
2022/12/12 11:39:00.002,n,30,14.04,11.16,17.28,27.6,61.5,1010.42,0.01,0,0,0,1189.7528
2022/12/12 11:40:00.001,n,52,20.519998,12.96,26.28,27.6,61.9,1010.42,0.01,0,0,0,514.9082
2022/12/12 11:41:00.012,n,41,19.44,14.04,24.48,27.6,61.7,1010.42,0.01,0,0,0,610.08488
2022/12/12 11:42:00.006,n,43,24.84,15.48,29.88,27.6,61.8,1010.42,0.01,0,0,0,530.15264
2022/12/12 11:43:00.002,n,67,24.119998,19.44,30.96,27.5,62,1010.32,0.01,0,0,0,548.12904
2022/12/12 11:44:00.002,n,27,30.239998,26.64,34.56,27.4,62.1,1010.22,0.01,0,0,0,456.3666
2022/12/12 11:45:00.002,n,32,10.8,1.8,14.76,27.3,62.6,1010.22,0.01,0,0,0,570.79536
2022/12/12 11:46:00.005,n,28,14.4,9,19.44,27.3,62.5,1010.22,0.01,0,0,0,981.90672
2022/12/12 11:47:00.001,n,65,19.08,14.76,21.96,27.3,62.6,1010.22,0.01,0,0,0,1069.0232
2022/12/12 11:48:00.012,n,61,14.4,11.16,17.64,27.3,62.7,1010.22,0.01,0,0,0,965.78488
2022/12/12 11:49:00.013,n,0,10.08,3.96,17.64,27.5,62.2,1010.22,0.01,0,0,0,465.57924
2022/12/12 11:50:00.012,n,20,20.880002,19.44,23.04,27.7,61.6,1010.32,0.01,0,0,0,515.1914
2022/12/12 11:51:00.007,n,3,22.319998,18.359998,24.84,27.7,61.4,1010.22,0.01,0,0,0,587.2608
2022/12/12 11:52:00.002,n,48,13.32,10.08,16.919998,27.7,61.6,1010.22,0.01,0,0,0,743.28232
