"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/11 08:07:00.002,n,26,14.04,12.96,15.48,23.8,50.9,1017.02,0,0,0,0,695.94312
2022/12/11 08:08:00.002,n,37,11.88,8.64,14.76,23.8,50.5,1017.02,0,0,0,0,705.30472
2022/12/11 08:09:00.001,n,80,8.28,6.84,10.08,23.9,49.1,1017.02,0,0,0,0,717.06432
2022/12/11 08:10:00.002,n,88,6.48,3.24,9.36,24,47.1,1017.02,0,0,0,0,730.03648
2022/12/11 08:11:00.002,n,50,7.2,5.76,10.8,24.1,49.1,1017.02,0,0,0,0,756.4104
2022/12/11 08:12:00.002,n,33,10.440002,3.96,13.32,24.1,48.9,1017.02,0,0,0,0,778.88784
2022/12/11 08:13:00.002,n,8,10.8,8.28,13.32,24.1,49.5,1017.12,0,0,0,0,794.92568
2022/12/11 08:14:00.006,n,75,11.88,8.28,15.84,24.1,49.5,1017.02,0,0,0,0,798.21032
2022/12/11 08:15:00.008,n,73,15.48,12.24,20.519998,24.1,48.7,1017.02,0,0,0,0,797.11416
2022/12/11 08:16:00.002,n,27,11.52,10.440002,13.32,24.1,50.3,1017.12,0,0,0,0,802.41384
2022/12/11 08:17:00.002,n,80,10.08,6.84,15.84,24.2,50.4,1017.12,0,0,0,0,820.88816
2022/12/11 08:18:00.003,n,46,7.2,3.24,11.88,24.2,51.1,1017.12,0,0,0,0,839.23936
2022/12/11 08:19:00.007,n,71,7.92,4.32,9.72,24.4,50.8,1017.12,0,0,0,0,882.05432
2022/12/11 08:20:00.002,n,86,10.08,9.36,11.16,24.5,50.5,1017.12,0,0,0,0,868.85912
2022/12/11 08:21:00.003,n,52,9.72,7.92,14.76,24.4,51.2,1017.12,0,0,0,0,822.65736
2022/12/11 08:22:00.007,n,11,9,6.84,11.52,24.4,51.5,1017.12,0,0,0,0,859.8168
2022/12/11 08:23:00.008,n,18,13.68,10.8,16.919998,24.2,51.6,1017.12,0,0,0,0,856.07592
2022/12/11 08:24:00.012,n,5,7.2,5.04,13.32,24.1,52.3,1017.12,0,0,0,0,845.63672
2022/12/11 08:25:00.001,n,3,11.16,8.64,15.48,24.1,52.2,1017.12,0,0,0,0,843.32752
2022/12/11 08:26:00.001,n,27,13.68,12.24,15.12,24.2,52.3,1017.12,0,0,0,0,745.25216
2022/12/11 08:27:00.003,n,34,6.12,3.6,9.36,24.2,52,1017.12,0,0,0,0,478.45264
2022/12/11 08:28:00.001,n,355,16.56,11.88,19.8,24.2,52.4,1017.12,0,0,0,0,231.3161
2022/12/11 08:29:00.001,n,353,17.64,14.76,19.44,24.3,51.6,1017.12,0,0,0,0,206.97736
2022/12/11 08:30:00.002,n,21,13.68,9.36,15.84,24.2,50.1,1017.12,0,0,0,0,216.6502
2022/12/11 08:31:00.011,n,26,14.76,14.04,15.84,23.9,49.9,1017.12,0,0,0,0,228.27192
2022/12/11 08:32:00.014,n,10,7.2,4.68,9.72,23.7,50.4,1017.12,0,0,0,0,185.62176
2022/12/11 08:33:00.016,n,22,15.12,12.96,16.56,23.7,51.9,1017.12,0,0,0,0,170.099
2022/12/11 08:34:00.002,n,20,5.76,5.4,5.76,23.6,52.3,1017.12,0,0,0,0,182.96276
2022/12/11 08:35:00.004,n,22,6.84,5.04,7.56,23.6,52.5,1017.12,0,0,0,0,243.59968
2022/12/11 08:36:00.005,n,17,9.36,8.28,10.440002,23.6,52.8,1017.12,0,0,0,0,294.5329
2022/12/11 08:37:00.008,n,31,14.4,13.68,15.48,23.6,52.6,1017.12,0,0,0,0,773.06688
2022/12/11 08:38:00.011,n,19,10.08,7.92,12.96,23.6,52.5,1017.12,0,0,0,0,767.1016
2022/12/11 08:39:00.004,n,89,7.92,2.52,9,23.6,52.5,1017.12,0,0,0,0,760.01784
2022/12/11 08:40:00.011,n,64,6.12,4.68,7.92,23.7,52.4,1017.12,0,0,0,0,761.884
2022/12/11 08:41:00.013,n,24,11.52,10.8,14.4,23.9,50.4,1017.12,0,0,0,0,768.3928
2022/12/11 08:42:00.016,n,24,7.2,5.4,12.24,23.9,49.9,1017.12,0,0,0,0,779.9684
2022/12/11 08:43:00.002,n,341,3.24,1.44,4.68,23.9,50,1017.12,0,0,0,0,790.22936
2022/12/11 08:44:00.001,n,358,1.44,1.08,2.52,24.1,48.8,1017.12,0,0,0,0,795.34496
2022/12/11 08:45:00.001,n,47,5.4,5.04,6.48,24.3,49.2,1017.12,0,0,0,0,803.9436
2022/12/11 08:46:00.001,n,37,14.04,9.72,19.44,24.7,50.2,1017.12,0,0,0,0,811.02408
2022/12/11 08:47:00.002,n,51,5.76,2.88,6.84,24.6,50.3,1017.12,0,0,0,0,813.506
2022/12/11 08:48:00.002,n,83,7.56,3.6,9.72,24.6,49.7,1017.12,0,0,0,0,817.22888
2022/12/11 08:49:00.003,n,23,14.04,10.8,16.56,24.5,50.2,1017.12,0,0,0,0,822.85048
2022/12/11 08:50:00.006,n,19,10.440002,8.64,12.6,24.5,50.2,1017.12,0,0,0,0,836.6716
2022/12/11 08:51:00.012,n,25,9.36,8.64,10.8,24.5,50.6,1017.12,0,0,0,0,847.22488
2022/12/11 08:52:00.001,n,16,11.16,10.440002,13.68,24.6,49.6,1017.12,0,0,0,0,858.19144
2022/12/11 08:53:00.001,n,12,14.4,11.16,16.2,24.5,50,1017.12,0,0,0,0,877.48608
2022/12/11 08:54:00.004,n,44,7.2,3.96,12.24,24.4,50.2,1017.12,0,0,0,0,885.36328
2022/12/11 08:55:00.009,n,22,9.72,7.56,13.32,24.6,49.6,1017.12,0,0,0,0,883.97816
2022/12/11 08:56:00.002,n,63,5.04,4.68,5.4,24.6,49.5,1017.12,0,0,0,0,880.22384
2022/12/11 08:57:00.001,n,100,9.36,7.2,11.52,24.5,49.5,1017.12,0,0,0,0,879.51896
2022/12/11 08:58:00.001,n,49,5.4,3.24,8.64,24.6,49.4,1017.02,0,0,0,0,271.82446
2022/12/11 08:59:00.002,n,1,15.84,11.52,19.8,24.8,48.3,1017.12,0,0,0,0,860.86192
2022/12/11 09:00:00.006,n,34,14.4,12.6,17.28,24.8,48,1017.12,0,0,0,0,848.00584
2022/12/11 09:01:00.001,n,27,21.599998,19.8,23.04,24.7,46.9,1017.02,0,0,0,0,839.99928
2022/12/11 09:02:00.002,n,35,19.44,18,20.519998,24.5,47.5,1017.02,0,0,0,0,834.16024
2022/12/11 09:03:00.001,n,15,10.8,9.36,14.04,24.3,49,1017.12,0,0,0,0,838.17736
2022/12/11 09:04:00.001,n,42,6.48,5.4,8.28,24.5,49.3,1017.12,0,0,0,0,846.89376
2022/12/11 09:05:00.010,n,31,15.48,11.88,18,24.7,48.3,1017.02,0,0,0,0,853.00528
2022/12/11 09:06:00.013,n,34,12.6,11.52,13.32,24.7,49.3,1017.12,0,0,0,0,862.56728
2022/12/11 09:07:00.002,n,22,15.48,13.32,21.599998,24.5,49.4,1017.12,0,0,0,0,870.32152
2022/12/11 09:08:00.001,n,7,10.440002,8.64,14.4,24.6,49.9,1017.12,0,0,0,0,871.47416
2022/12/11 09:09:00.003,n,26,5.04,1.08,7.56,24.8,49.9,1017.12,0,0,0,0,872.28224
2022/12/11 09:10:00.002,n,347,8.28,5.76,13.32,25,49.2,1017.12,0,0,0,0,870.04688
2022/12/11 09:11:00.002,n,30,12.24,11.52,14.76,25.1,48.1,1017.12,0,0,0,0,868.4496
2022/12/11 09:12:00.001,n,9,16.919998,14.4,22.68,24.9,48.4,1017.12,0,0,0,0,868.38392
2022/12/11 09:13:00.007,n,2,12.6,9.36,13.68,24.8,47.7,1017.12,0,0,0,0,868.77696
2022/12/11 09:14:00.010,n,21,14.04,12.6,18,24.7,48.5,1017.12,0,0,0,0,877.68872
2022/12/11 09:15:00.012,n,35,8.64,4.68,12.24,24.8,48.1,1017.12,0,0,0,0,885.24672
2022/12/11 09:16:00.014,n,52,5.4,3.6,8.64,24.9,45,1017.12,0,0,0,0,894.25
2022/12/11 09:17:00.001,n,104,8.64,7.92,9,24.8,45.4,1017.12,0,0,0,0,910.00928
2022/12/11 09:18:00.001,n,45,13.32,10.8,19.08,24.8,46.2,1017.12,0,0,0,0,934.06424
2022/12/11 09:19:00.003,n,61,21.24,17.64,24.119998,24.8,46.8,1017.02,0,0,0,0,956.42288
2022/12/11 09:20:00.001,n,21,11.88,9.36,13.68,24.7,47.8,1017.02,0,0,0,0,483.54292
2022/12/11 09:21:00.002,n,8,9.36,7.92,10.08,24.9,46.8,1017.02,0,0,0,0,947.87936
2022/12/11 09:22:00.001,n,27,11.52,10.440002,13.32,24.9,47.4,1017.02,0,0,0,0,956.41648
2022/12/11 09:23:00.001,n,57,15.12,10.8,20.519998,24.9,47.2,1017.02,0,0,0,0,955.58136
2022/12/11 09:24:00.002,n,73,5.4,2.88,7.56,24.9,47.3,1017.02,0,0,0,0,962.11856
2022/12/11 09:25:00.003,n,94,3.6,0.72,5.76,25,47.4,1017.02,0,0,0,0,968.058
2022/12/11 09:26:00.004,n,29,19.44,16.56,21.599998,25.1,46.9,1016.92,0,0,0,0,945.48248
2022/12/11 09:27:00.009,n,21,18.72,16.2,20.519998,24.9,47.5,1016.92,0,0,0,0,924.7124
2022/12/11 09:28:00.002,n,65,7.56,4.68,9.72,24.8,48.1,1016.92,0,0,0,0,927.03176
2022/12/11 09:29:00.002,n,96,7.92,6.48,9.36,24.8,47.6,1016.92,0,0,0,0,937.66808
2022/12/11 09:30:00.001,n,73,5.04,2.16,8.28,24.9,47.9,1016.92,0,0,0,0,942.03344
2022/12/11 09:31:00.005,n,102,13.68,12.24,14.76,25,47.1,1016.92,0,0,0,0,945.99192
2022/12/11 09:32:00.006,n,81,7.92,3.6,15.12,25.1,47.7,1016.92,0,0,0,0,949.02408
2022/12/11 09:33:00.009,n,56,12.96,11.16,15.84,25.3,46.2,1016.92,0,0,0,0,939.2056
2022/12/11 09:34:00.009,n,77,16.2,6.84,27.359998,25.3,46.4,1016.92,0,0,0,0,923.11976
2022/12/11 09:35:00.002,n,50,2.52,1.08,4.32,25.2,47.2,1016.92,0,0,0,0,911.44496
2022/12/11 09:36:00.005,n,31,11.16,8.28,14.04,25.4,46.2,1016.92,0,0,0,0,910.21384
2022/12/11 09:37:00.001,n,38,11.52,9,12.6,25.4,46.2,1017.02,0,0,0,0,920.00208
2022/12/11 09:38:00.002,n,110,2.16,0.72,4.68,25.5,46.4,1017.02,0,0,0,0,932.16672
2022/12/11 09:39:00.001,n,65,8.28,5.76,11.16,25.7,47.1,1017.02,0,0,0,0,945.27104
2022/12/11 09:40:00.001,n,82,6.12,2.88,9,26,45.9,1017.02,0,0,0,0,952.37272
2022/12/11 09:41:00.001,n,70,15.84,13.32,16.919998,26.2,44.1,1016.92,0,0,0,0,944.7092
2022/12/11 09:42:00.005,n,65,9.72,6.84,13.68,25.7,45.4,1017.02,0,0,0,0,932.8588
2022/12/11 09:43:00.010,n,7,4.32,3.96,5.4,25.3,46.1,1016.92,0,0,0,0,930.89016
2022/12/11 09:44:00.011,n,21,7.56,5.76,8.64,25.1,47.7,1016.92,0,0,0,0,934.3508
2022/12/11 09:45:00.014,n,12,11.88,9.36,13.68,25.3,46.4,1016.92,0,0,0,0,937.27224
2022/12/11 09:46:00.001,n,76,7.56,4.68,11.88,25.4,44.6,1016.92,0,0,0,0,862.44744
2022/12/11 09:47:00.002,n,98,10.8,9.36,11.88,25.3,45.5,1016.92,0,0,0,0,943.50864
2022/12/11 09:48:00.007,n,83,4.32,1.44,6.12,25.4,46,1016.92,0,0,0,0,932.95496
2022/12/11 09:49:00.008,n,83,8.64,5.76,10.08,25.8,45.4,1016.92,0,0,0,0,936.17368
2022/12/11 09:50:00.010,n,21,16.919998,10.08,22.68,26.1,44,1016.92,0,0,0,0,973.53952
2022/12/11 09:51:00.001,n,21,13.32,11.52,15.48,25.9,44.8,1016.92,0,0,0,0,930.06216
2022/12/11 09:52:00.001,n,11,14.76,7.92,18,25.6,44.8,1016.92,0,0,0,0,939.8684
2022/12/11 09:53:00.002,n,73,5.04,0.36,5.76,25.6,44.6,1016.92,0,0,0,0,935.68784
2022/12/11 09:54:00.005,n,65,6.84,5.4,7.92,25.4,45.6,1016.92,0,0,0,0,929.26568
2022/12/11 09:55:00.001,n,68,3.96,2.16,5.76,25.5,45.1,1016.92,0,0,0,0,935.46408
2022/12/11 09:56:00.002,n,58,4.68,1.8,6.12,25.7,45.8,1016.92,0,0,0,0,940.0024
2022/12/11 09:57:00.002,n,38,13.68,10.08,16.56,26.1,44.4,1016.92,0,0,0,0,940.59488
2022/12/11 09:58:00.007,n,25,20.16,14.04,22.319998,26.1,44.5,1016.82,0,0,0,0,939.24368
2022/12/11 09:59:00.010,n,21,9.36,4.32,13.68,25.6,45.3,1016.82,0,0,0,0,934.58768
2022/12/11 10:00:00.010,n,354,13.32,9.72,14.4,25.3,46.5,1016.92,0,0,0,0,937.004
2022/12/11 10:01:00.002,n,8,14.4,12.96,16.56,25.4,46,1016.82,0,0,0,0,940.91336
2022/12/11 10:02:00.003,n,28,8.28,7.56,9.36,25.4,45.8,1016.92,0,0,0,0,946.2916
2022/12/11 10:03:00.006,n,83,5.4,1.44,10.08,25.3,45.7,1016.82,0,0,0,0,961.06576
2022/12/11 10:04:00.002,n,20,11.52,10.08,14.4,25.2,45.6,1016.82,0,0,0,0,975.54512
2022/12/11 10:05:00.001,n,62,6.48,5.4,7.92,25.2,46.6,1016.82,0,0,0,0,991.68216
2022/12/11 10:06:00.002,n,17,14.76,12.6,17.64,25.4,45.6,1016.82,0,0,0,0,1002.436
2022/12/11 10:07:00.002,n,77,5.76,2.88,7.56,25.7,45.4,1016.82,0,0,0,0,1016.4774
2022/12/11 10:08:00.002,n,54,5.4,2.16,6.84,25.8,45.4,1016.82,0,0,0,0,1018.8824
2022/12/11 10:09:00.010,n,26,6.12,5.04,8.28,25.8,45.2,1016.82,0,0,0,0,1025.8354
2022/12/11 10:10:00.013,n,18,5.04,3.24,6.12,25.9,44.7,1016.72,0,0,0,0,1050.4992
2022/12/11 10:11:00.002,n,27,9.36,7.92,10.440002,25.8,44.5,1016.72,0,0,0,0,640.00972
2022/12/11 10:12:00.005,n,56,9,6.48,11.16,25.7,44.9,1016.72,0,0,0,0,1117.2646
2022/12/11 10:13:00.001,n,35,8.28,4.32,11.52,25.6,44.4,1016.72,0,0,0,0,1106.6924
2022/12/11 10:14:00.002,n,26,7.56,6.48,8.28,25.4,45.1,1016.72,0,0,0,0,1129.3034
2022/12/11 10:15:00.002,n,30,9,7.2,11.16,25.5,44.2,1016.72,0,0,0,0,1130.8574
2022/12/11 10:16:00.002,n,30,11.52,9,15.12,25.8,44.2,1016.62,0,0,0,0,1134.9174
2022/12/11 10:17:00.002,n,20,12.96,9,15.84,25.9,43.9,1016.62,0,0,0,0,1154.4614
2022/12/11 10:18:00.006,n,357,10.08,5.76,11.88,26,43.5,1016.62,0,0,0,0,1068.4692
2022/12/11 10:19:00.009,n,58,5.4,2.52,6.48,26.1,44.2,1016.62,0,0,0,0,1192.2406
2022/12/11 10:20:00.013,n,34,13.32,9.36,16.56,26.3,43.8,1016.62,0,0,0,0,1192.344
2022/12/11 10:21:00.014,n,2,11.52,9.72,14.76,26.3,43.1,1016.62,0,0,0,0,1200.1804
2022/12/11 10:22:00.002,n,0,11.52,9.72,12.6,26.2,43.6,1016.62,0,0,0,0,1194.196
2022/12/11 10:23:00.003,n,9,10.8,9.36,12.6,26.3,43.6,1016.62,0,0,0,0,1138.3932
2022/12/11 10:24:00.008,n,21,12.24,9,15.12,26.4,43.7,1016.52,0,0,0,0,996.31128
2022/12/11 10:25:00.002,n,31,12.96,7.2,20.16,26.5,42.7,1016.52,0,0,0,0,1190.322
2022/12/11 10:26:00.002,n,35,17.64,15.84,19.08,26.3,41.7,1016.52,0,0,0,0,1200.7064
2022/12/11 10:27:00.001,n,8,11.88,9.72,15.48,26,43.1,1016.52,0,0,0,0,525.98872
2022/12/11 10:28:00.004,n,89,6.12,5.4,8.28,26.2,42.5,1016.52,0,0,0,0,373.7176
2022/12/11 10:29:00.006,n,32,5.76,3.24,9,26.3,42.4,1016.52,0,0,0,0,387.15144
2022/12/11 10:30:00.008,n,154,5.04,2.88,10.440002,26.4,42.4,1016.52,0,0,0,0,952.7872
2022/12/11 10:31:00.002,n,101,12.24,8.64,15.84,26.5,41.4,1016.42,0,0,0,0,1175.4626
2022/12/11 10:32:00.001,n,113,2.88,1.8,3.96,26.5,41.7,1016.42,0,0,0,0,1169.1432
2022/12/11 10:33:00.002,n,29,13.68,12.96,14.76,26.5,41.5,1016.42,0,0,0,0,395.01064
2022/12/11 10:34:00.001,n,317,16.56,13.32,18.72,26.3,42.8,1016.42,0,0,0,0,394.8562
2022/12/11 10:35:00.003,n,8,17.64,5.76,24.48,26.1,43.2,1016.42,0,0,0,0,371.00824
2022/12/11 10:36:00.001,n,15,8.28,2.16,15.84,26,43,1016.52,0,0,0,0,372.586
2022/12/11 10:37:00.002,n,29,9.72,8.28,10.8,25.8,43.3,1016.52,0,0,0,0,377.23228
2022/12/11 10:38:00.001,n,355,13.32,11.16,15.12,25.7,43.8,1016.52,0,0,0,0,386.47548
2022/12/11 10:39:00.002,n,11,10.08,6.48,12.96,25.6,44.4,1016.42,0,0,0,0,382.0428
2022/12/11 10:40:00.002,n,348,10.8,6.12,13.32,25.6,44.5,1016.52,0,0,0,0,367.05224
2022/12/11 10:41:00.001,n,355,3.96,1.44,8.28,25.7,44.8,1016.42,0,0,0,0,346.45656
2022/12/11 10:42:00.001,n,30,5.76,2.52,9.72,25.8,44.7,1016.42,0,0,0,0,335.15954
2022/12/11 10:43:00.003,n,34,3.6,1.8,6.84,25.8,44.7,1016.42,0,0,0,0,339.85896
2022/12/11 10:44:00.002,n,5,8.28,6.12,10.440002,25.7,47,1016.42,0,0,0,0,345.1974
2022/12/11 10:45:00.003,n,31,8.64,5.76,12.6,25.6,46,1016.42,0,0,0,0,356.02504
2022/12/11 10:46:00.005,n,34,14.4,11.88,16.56,25.5,45.8,1016.42,0,0,0,0,376.07964
2022/12/11 10:47:00.013,n,28,15.84,14.4,18.359998,25.4,46,1016.42,0,0,0,0,393.16188
2022/12/11 10:48:00.019,n,10,15.12,14.04,17.28,25.2,45.9,1016.42,0,0,0,0,404.7744
2022/12/11 10:49:00.004,n,20,15.48,13.68,18,25.1,46,1016.42,0,0,0,0,405.16048
2022/12/11 10:50:00.001,n,340,12.96,10.440002,14.04,25.1,46.2,1016.42,0,0,0,0,394.42116
2022/12/11 10:51:00.002,n,347,5.4,3.24,10.08,25,48.5,1016.42,0,0,0,0,385.05804
2022/12/11 10:52:00.001,n,341,10.8,5.4,13.32,25,47.9,1016.42,0,0,0,0,377.09816
2022/12/11 10:53:00.002,n,5,13.68,10.8,17.64,25.1,47,1016.32,0,0,0,0,376.00776
2022/12/11 10:54:00.002,n,2,11.88,10.08,15.12,25.1,47.1,1016.42,0,0,0,0,385.96808
2022/12/11 10:55:00.001,n,18,5.4,1.8,6.84,25.1,47.3,1016.42,0,0,0,0,407.26216
2022/12/11 10:56:00.011,n,32,10.440002,3.24,14.4,25.2,47.1,1016.42,0,0,0,0,439.16736
2022/12/11 10:57:00.012,n,21,7.92,7.2,9.72,25.2,47.5,1016.42,0,0,0,0,839.17648
2022/12/11 10:58:00.001,n,26,20.16,18,23.4,25.2,47.1,1016.32,0,0,0,0,483.97112
2022/12/11 10:59:00.002,n,18,10.08,6.48,12.6,25.1,47.3,1016.42,0,0,0,0,441.6576
2022/12/11 11:00:00.005,n,28,6.12,4.32,8.28,25.2,47.7,1016.42,0,0,0,0,418.13464
2022/12/11 11:01:00.001,n,24,15.84,14.04,19.08,25.3,47,1016.32,0,0,0,0,404.21528
2022/12/11 11:02:00.001,n,16,5.76,2.88,9.72,25.3,47,1016.32,0,0,0,0,390.78732
2022/12/11 11:03:00.012,n,64,6.84,3.6,11.52,25.2,47.5,1016.32,0,0,0,0,380.6802
2022/12/11 11:04:00.012,n,17,17.64,15.12,20.519998,25.2,47,1016.22,0,0,0,0,378.30928
2022/12/11 11:05:00.014,n,352,5.04,2.52,7.56,25.2,46.9,1016.22,0,0,0,0,387.87688
2022/12/11 11:06:00.005,n,30,7.56,6.12,9.72,25.2,47.1,1016.22,0,0,0,0,467.56832
2022/12/11 11:07:00.003,n,18,6.12,0.36,11.88,25.4,47.4,1016.22,0,0,0,0,404.7476
2022/12/11 11:08:00.007,n,8,9.36,6.48,12.96,25.5,47.9,1016.22,0,0,0,0,406.4062
2022/12/11 11:09:00.007,n,349,12.24,9,15.12,25.6,48.7,1016.22,0,0,0,0,404.01396
2022/12/11 11:10:00.001,n,2,9.72,5.4,14.76,25.5,48.6,1016.22,0,0,0,0,403.4528
2022/12/11 11:11:00.002,n,1,15.48,12.24,18.359998,25.4,48.6,1016.22,0,0,0,0,406.22444
2022/12/11 11:12:00.003,n,342,9.72,8.28,14.76,25.3,50.2,1016.22,0,0,0,0,408.66704
2022/12/11 11:13:00.007,n,13,10.08,8.28,15.12,25.3,49.4,1016.22,0,0,0,0,406.5482
2022/12/11 11:14:00.010,n,13,10.440002,4.68,13.32,25.3,49,1016.22,0,0,0,0,402.52568
2022/12/11 11:15:00.013,n,1,10.440002,7.92,12.6,25.3,49.4,1016.22,0,0,0,0,398.3454
2022/12/11 11:16:00.001,n,22,7.56,5.76,10.08,25.4,49.4,1016.12,0,0,0,0,397.46924
2022/12/11 11:17:00.002,n,15,12.24,3.96,18.359998,25.4,48.6,1016.12,0,0,0,0,403.76196
2022/12/11 11:18:00.001,n,17,10.08,2.88,14.76,25.4,48.8,1016.12,0,0,0,0,416.87596
2022/12/11 11:19:00.002,n,11,9,4.68,11.88,25.4,48.9,1016.12,0,0,0,0,438.70644
2022/12/11 11:20:00.002,n,357,14.4,11.16,16.919998,25.5,50,1016.12,0,0,0,0,474.78276
2022/12/11 11:21:00.004,n,11,9.72,4.68,12.96,25.4,49.2,1016.12,0,0,0,0,503.28316
2022/12/11 11:22:00.014,n,320,3.24,0.72,6.48,25.5,48.8,1016.22,0,0,0,0,463.01756
2022/12/11 11:23:00.002,n,350,16.2,13.68,20.16,25.5,48.3,1016.12,0,0,0,0,460.25084
2022/12/11 11:24:00.003,n,342,16.919998,12.96,18.359998,25.4,49.1,1016.12,0,0,0,0,480.8392
2022/12/11 11:25:00.001,n,343,3.6,0.72,7.92,25.4,49.7,1016.12,0,0,0,0,501.44192
2022/12/11 11:26:00.001,n,24,9,3.96,12.96,25.6,48.8,1016.12,0,0,0,0,632.18532
2022/12/11 11:27:00.001,n,10,14.04,10.440002,19.8,25.6,48.5,1016.02,0,0,0,0,547.958
2022/12/11 11:28:00.002,n,358,10.08,4.32,12.6,25.5,49,1016.02,0,0,0,0,594.13356
2022/12/11 11:29:00.002,n,0,17.28,14.4,19.8,25.5,48.5,1016.02,0,0,0,0,1036.8408
2022/12/11 11:30:00.003,n,8,9.72,7.56,11.52,25.4,48.7,1016.02,0,0,0,0,1182.011
2022/12/11 11:31:00.006,n,294,3.96,1.8,5.4,25.4,49.5,1016.02,0,0,0,0,1185.4068
2022/12/11 11:32:00.012,n,316,3.6,1.08,8.28,25.6,48.6,1015.92,0,0,0,0,1234.7024
2022/12/11 11:33:00.014,n,21,8.64,3.24,15.48,25.8,48.2,1015.92,0,0,0,0,510.7214
2022/12/11 11:34:00.001,n,15,19.44,15.84,21.96,25.8,47.8,1015.92,0,0,0,0,489.18972
2022/12/11 11:35:00.005,n,1,11.88,10.08,15.48,25.7,47.9,1015.92,0,0,0,0,474.09392
2022/12/11 11:36:00.008,n,28,14.4,12.24,16.56,25.6,48.1,1015.92,0,0,0,0,518.8598
2022/12/11 11:37:00.009,n,14,5.76,4.32,6.84,25.6,49.1,1015.92,0,0,0,0,1152.333
2022/12/11 11:38:00.001,n,67,15.48,10.08,19.08,25.7,47.8,1015.72,0,0,0,0,711.54632
2022/12/11 11:39:00.003,n,48,4.68,2.16,7.2,25.7,48.1,1015.72,0,0,0,0,1012.155
2022/12/11 11:40:00.005,n,42,8.28,5.4,12.24,25.8,47.4,1015.72,0,0,0,0,1234.5554
2022/12/11 11:41:00.006,n,20,13.68,10.440002,15.12,25.8,48.1,1015.72,0,0,0,0,403.44084
2022/12/11 11:42:00.012,n,22,9,7.2,11.16,26,48.1,1015.72,0,0,0,0,420.14708
2022/12/11 11:43:00.002,n,351,12.96,9,15.12,25.9,48.4,1015.72,0,0,0,0,454.86264
2022/12/11 11:44:00.001,n,16,11.16,9.72,13.68,25.9,47.9,1015.72,0,0,0,0,591.14008
2022/12/11 11:45:00.001,n,11,18.359998,14.04,22.319998,25.8,48.2,1015.72,0,0,0,0,758.42744
2022/12/11 11:46:00.005,n,22,9.72,6.84,13.32,25.7,48.1,1015.72,0,0,0,0,846.02328
2022/12/11 11:47:00.007,n,15,15.48,13.68,18.72,25.8,48,1015.72,0,0,0,0,1261.676
2022/12/11 11:48:00.013,n,14,14.4,12.96,17.64,25.8,47.1,1015.72,0,0,0,0,1228.2878
2022/12/11 11:49:00.066,n,19,10.8,9,12.96,25.8,47.3,1015.62,0,0,0,0,1187.7014
2022/12/11 11:50:00.002,n,8,20.16,17.64,26.28,25.9,47.6,1015.62,0,0,0,0,1189.6134
2022/12/11 11:51:00.012,n,4,16.2,15.12,19.8,26,45.5,1015.62,0,0,0,0,1184.9522
2022/12/11 11:52:00.002,n,240,2.88,1.08,6.12,26,47,1015.62,0,0,0,0,1172.0996
2022/12/11 11:53:00.002,n,354,10.08,8.64,12.24,26.2,47,1015.62,0,0,0,0,1053.9156
2022/12/11 11:54:00.001,n,354,10.8,6.48,17.64,26.2,45.9,1015.52,0,0,0,0,1219.6438
2022/12/11 11:55:00.005,n,43,4.68,2.52,14.76,26.3,46.8,1015.62,0,0,0,0,1241.085
2022/12/11 11:56:00.007,n,10,11.88,9,16.919998,26.5,45.8,1015.52,0,0,0,0,1057.152
2022/12/11 11:57:00.008,n,14,14.4,6.48,20.16,26.4,45.9,1015.52,0,0,0,0,614.89772
2022/12/11 11:58:00.012,n,344,11.16,7.2,15.84,26.4,46.4,1015.52,0,0,0,0,880.49832
2022/12/11 11:59:00.014,n,16,11.52,10.440002,12.6,26.3,46.1,1015.42,0,0,0,0,892.54208
2022/12/11 12:00:00.017,n,6,6.48,2.16,14.04,26.3,45.9,1015.52,0,0,0,0,1168.9874
2022/12/11 12:01:00.002,n,351,13.32,12.24,18,26.3,45.1,1015.52,0,0,0,0,1124.488
2022/12/11 12:02:00.001,n,298,2.88,0.72,4.68,26.4,46.1,1015.52,0,0,0,0,1104.7256
2022/12/11 12:03:00.001,n,213,3.96,1.8,5.76,26.7,46.1,1015.52,0,0,0,0,1104.3668
2022/12/11 12:04:00.004,n,314,11.16,7.92,16.56,26.9,46.9,1015.42,0,0,0,0,1133.7978
2022/12/11 12:05:00.006,n,355,4.68,2.16,9,26.9,45.2,1015.52,0,0,0,0,1030.1356
2022/12/11 12:06:00.010,n,16,18,12.24,27.359998,26.8,45.2,1015.42,0,0,0,0,1137.7256
2022/12/11 12:07:00.012,n,353,18.72,15.12,21.96,26.5,46.2,1015.32,0,0,0,0,1133.904
2022/12/11 12:08:00.016,n,31,6.12,2.88,9,26.3,47.2,1015.42,0,0,0,0,1130.0348
2022/12/11 12:09:00.016,n,25,19.44,17.64,22.68,26.4,47.2,1015.42,0,0,0,0,1133.7328
