"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/18 08:07:00.001,n,107,9.72,7.92,11.16,21,51.4,1019.32,0,0,0,0,620.5472
2022/12/18 08:08:00.003,n,214,7.56,3.96,9.36,21.1,51.3,1019.32,0,0,0,0,622.89428
2022/12/18 08:09:00.001,n,142,8.28,5.04,12.24,21.1,51.5,1019.32,0,0,0,0,626.3748
2022/12/18 08:10:00.001,n,153,11.16,4.68,16.56,21.2,50.5,1019.42,0,0,0,0,630.33876
2022/12/18 08:11:00.001,n,132,3.96,2.88,5.76,21.2,50.6,1019.42,0,0,0,0,638.83088
2022/12/18 08:12:00.002,n,190,2.88,2.16,3.6,21.3,51.3,1019.32,0,0,0,0,647.49876
2022/12/18 08:13:00.006,n,266,4.68,2.88,8.28,21.4,51.2,1019.32,0,0,0,0,652.63032
2022/12/18 08:14:00.009,n,201,3.24,2.88,3.6,21.4,50.6,1019.32,0,0,0,0,656.20116
2022/12/18 08:15:00.013,n,310,1.44,0.36,2.52,21.4,50.6,1019.32,0,0,0,0,659.3698
2022/12/18 08:16:00.002,n,179,10.440002,7.2,13.68,21.5,49.7,1019.32,0,0,0,0,658.72408
2022/12/18 08:17:00.001,n,124,2.52,1.44,4.68,21.5,50.3,1019.32,0,0,0,0,663.84064
2022/12/18 08:18:00.001,n,162,13.32,10.440002,15.84,21.5,49.1,1019.32,0,0,0,0,666.61772
2022/12/18 08:19:00.002,n,170,14.4,8.64,17.28,21.4,49,1019.32,0,0,0,0,669.12
2022/12/18 08:20:00.001,n,168,14.4,9.72,15.48,21.3,49.7,1019.32,0,0,0,0,673.91
2022/12/18 08:21:00.011,n,151,5.76,3.24,11.16,21.2,50.2,1019.32,0,0,0,0,675.16592
2022/12/18 08:22:00.002,n,194,2.52,1.08,5.76,21.3,50.5,1019.32,0,0,0,0,678.6244
2022/12/18 08:23:00.002,n,251,5.76,3.6,6.84,21.5,49.9,1019.42,0,0,0,0,678.68784
2022/12/18 08:24:00.006,n,97,6.12,2.52,7.56,21.6,48.4,1019.32,0,0,0,0,682.00488
2022/12/18 08:25:00.002,n,156,19.8,17.28,24.84,21.5,48.3,1019.42,0,0,0,0,687.4944
2022/12/18 08:26:00.002,n,160,8.28,5.76,12.96,21.3,48.4,1019.42,0,0,0,0,691.12928
2022/12/18 08:27:00.005,n,146,8.28,5.76,10.440002,21.3,48.5,1019.42,0,0,0,0,696.12472
2022/12/18 08:28:00.008,n,150,4.32,2.52,7.56,21.3,48.1,1019.42,0,0,0,0,700.82688
2022/12/18 08:29:00.001,n,184,1.44,0.72,1.8,21.3,48.6,1019.42,0,0,0,0,710.92784
2022/12/18 08:30:00.001,n,146,11.16,9,15.12,21.4,49.1,1019.42,0,0,0,0,713.90488
2022/12/18 08:31:00.003,n,172,6.12,3.6,9.72,21.5,48.9,1019.42,0,0,0,0,711.67776
2022/12/18 08:32:00.011,n,27,1.44,0.72,2.52,21.5,50.4,1019.42,0,0,0,0,715.9028
2022/12/18 08:33:00.006,n,291,2.88,2.16,3.6,21.8,49.4,1019.42,0,0,0,0,727.90664
2022/12/18 08:34:00.001,n,130,16.919998,7.56,23.04,22,48.1,1019.52,0,0,0,0,732.7892
2022/12/18 08:35:00.003,n,137,7.56,1.8,9,22,48.1,1019.42,0,0,0,0,735.7976
2022/12/18 08:36:00.006,n,252,1.44,0.36,2.16,22,48,1019.42,0,0,0,0,738.99912
2022/12/18 08:37:00.002,n,153,9.36,4.68,12.24,22.2,47.4,1019.52,0,0,0,0,745.46032
2022/12/18 08:38:00.001,n,180,20.519998,16.2,22.319998,22.2,46.6,1019.52,0,0,0,0,752.50808
2022/12/18 08:39:00.255,n,162,10.08,7.2,13.32,22,47.2,1019.52,0,0,0,0,398.55788
2022/12/18 08:40:00.005,n,120,4.68,3.6,5.76,21.9,47.6,1019.52,0,0,0,0,769.43432
2022/12/18 08:41:00.007,n,259,5.76,5.04,6.84,21.9,49.1,1019.52,0,0,0,0,761.6096
2022/12/18 08:42:00.010,n,109,4.32,1.08,7.2,21.9,47.9,1019.52,0,0,0,0,802.91
2022/12/18 08:43:00.002,n,262,2.16,1.44,2.52,22.1,47.8,1019.42,0,0,0,0,755.84464
2022/12/18 08:44:00.002,n,250,11.16,9.36,13.68,22.2,46.7,1019.42,0,0,0,0,767.51632
2022/12/18 08:45:00.001,n,201,11.52,7.56,17.28,22.1,47,1019.42,0,0,0,0,762.93528
2022/12/18 08:46:00.002,n,200,19.08,14.76,22.319998,22,46.6,1019.42,0,0,0,0,750.56264
2022/12/18 08:47:00.005,n,141,6.84,4.32,10.08,21.9,47.2,1019.42,0,0,0,0,681.33192
2022/12/18 08:48:00.008,n,209,13.68,7.2,19.08,21.9,47.2,1019.42,0,0,0,0,784.40384
2022/12/18 08:49:00.015,n,187,8.28,3.96,12.24,21.9,47.3,1019.42,0,0,0,0,762.17704
2022/12/18 08:50:00.001,n,157,11.16,10.08,15.84,21.7,47.3,1019.32,0,0,0,0,758.03696
2022/12/18 08:51:00.003,n,153,17.64,15.12,22.68,21.6,47.5,1019.22,0,0,0,0,773.09216
2022/12/18 08:52:00.001,n,156,11.52,5.76,13.68,21.7,47.5,1019.32,0,0,0,0,778.44168
2022/12/18 08:53:00.002,n,188,2.52,0.72,4.68,21.8,48.6,1019.32,0,0,0,0,780.28616
2022/12/18 08:54:00.001,n,225,6.12,5.4,7.2,21.9,48.1,1019.32,0,0,0,0,791.41808
2022/12/18 08:55:00.005,n,194,5.76,3.6,7.2,22,47,1019.22,0,0,0,0,784.468
2022/12/18 08:56:00.006,n,173,16.2,10.8,19.8,22,46.7,1019.22,0,0,0,0,776.2612
2022/12/18 08:57:00.002,n,155,8.28,6.84,11.88,21.9,47.1,1019.22,0,0,0,0,617.63512
2022/12/18 08:58:00.002,n,194,16.56,14.4,18.72,21.8,46.7,1019.12,0,0,0,0,795.1028
2022/12/18 08:59:00.002,n,180,14.4,11.16,18,21.7,47.1,1019.12,0,0,0,0,786.10984
2022/12/18 09:00:00.004,n,171,13.68,11.88,14.76,21.6,47.6,1019.12,0,0,0,0,748.81952
2022/12/18 09:01:00.002,n,184,18.359998,15.12,21.599998,21.7,47.3,1019.12,0,0,0,0,801.92256
2022/12/18 09:02:00.001,n,259,7.56,5.4,8.64,21.7,47.6,1019.12,0,0,0,0,809.69264
2022/12/18 09:03:00.002,n,182,7.56,5.76,13.68,21.8,47.7,1019.12,0,0,0,0,735.96952
2022/12/18 09:04:00.001,n,181,14.04,11.52,18.359998,21.8,47.6,1019.12,0,0,0,0,590.92372
2022/12/18 09:05:00.002,n,172,12.24,8.64,14.4,21.8,46.7,1019.12,0,0,0,0,841.21392
2022/12/18 09:06:00.001,n,180,7.2,6.48,11.88,21.7,47.6,1019.12,0,0,0,0,836.52824
2022/12/18 09:07:00.001,n,145,7.56,7.2,9,21.7,47.9,1019.12,0,0,0,0,849.76096
2022/12/18 09:08:00.003,n,92,1.8,0.72,3.24,22,47.9,1019.12,0,0,0,0,870.77176
2022/12/18 09:09:00.002,n,89,6.84,6.48,7.2,22.3,46.7,1019.12,0,0,0,0,879.772
2022/12/18 09:10:00.002,n,76,5.04,1.8,8.64,22.5,46.7,1019.12,0,0,0,0,680.90568
2022/12/18 09:11:00.001,n,186,4.68,1.8,9.72,22.6,46.9,1019.12,0,0,0,0,723.7768
2022/12/18 09:12:00.001,n,151,12.24,9.72,17.28,22.7,45.6,1019.12,0,0,0,0,881.37752
2022/12/18 09:13:00.002,n,189,16.2,12.24,22.68,22.6,45.7,1019.12,0,0,0,0,884.97336
2022/12/18 09:14:00.001,n,183,14.04,9.36,17.64,22.4,45.1,1019.12,0,0,0,0,887.10536
2022/12/18 09:15:00.002,n,202,5.4,5.04,5.76,22.3,45.8,1019.12,0,0,0,0,883.26808
2022/12/18 09:16:00.001,n,186,8.64,7.2,11.52,22.3,46.3,1019.12,0,0,0,0,895.126
2022/12/18 09:17:00.001,n,178,5.76,1.44,9,22.4,46.1,1019.12,0,0,0,0,699.4024
2022/12/18 09:18:00.004,n,154,3.96,1.08,13.68,22.6,45.8,1019.12,0,0,0,0,745.41832
2022/12/18 09:19:00.001,n,70,4.32,3.6,4.68,22.7,46.6,1019.12,0,0,0,0,527.53136
2022/12/18 09:20:00.001,n,76,2.16,0.36,5.4,23.1,45.4,1019.22,0,0,0,0,598.93212
2022/12/18 09:21:00.002,n,107,8.64,8.28,9,23.2,44.6,1019.12,0,0,0,0,528.6306
2022/12/18 09:22:00.002,n,125,10.08,8.28,11.52,23,44.9,1019.22,0,0,0,0,632.66536
2022/12/18 09:23:00.001,n,104,2.52,1.44,3.96,22.9,45.5,1019.12,0,0,0,0,764.00504
2022/12/18 09:24:00.002,n,144,11.16,8.64,21.96,22.7,46,1019.12,0,0,0,0,933.41208
2022/12/18 09:25:00.003,n,126,9,8.28,10.08,22.8,45.9,1019.12,0,0,0,0,616.0006
2022/12/18 09:26:00.006,n,133,10.440002,8.64,11.52,23,44.9,1019.12,0,0,0,0,666.55696
2022/12/18 09:27:00.007,n,122,10.8,2.88,18.72,23.1,43.9,1019.02,0,0,0,0,835.63808
2022/12/18 09:28:00.001,n,147,10.08,2.16,16.2,22.9,44.3,1019.02,0,0,0,0,320.10888
2022/12/18 09:29:00.001,n,156,16.56,13.68,22.319998,22.8,44.3,1019.02,0,0,0,0,526.10344
2022/12/18 09:30:00.002,n,134,7.92,5.04,9.72,22.5,44.8,1019.02,0,0,0,0,714.77744
2022/12/18 09:31:00.001,n,143,14.4,12.96,15.84,22.3,45.5,1019.02,0,0,0,0,927.23232
2022/12/18 09:32:00.006,n,103,5.76,3.96,7.56,22.3,45.9,1019.02,0,0,0,0,905.23312
2022/12/18 09:33:00.008,n,129,16.919998,14.4,21.24,22.5,45.5,1019.02,0,0,0,0,899.10488
2022/12/18 09:34:00.012,n,129,15.48,14.4,17.28,22.5,45.9,1019.02,0,0,0,0,896.67624
2022/12/18 09:35:00.013,n,148,10.440002,6.48,17.64,22.6,46,1019.12,0,0,0,0,904.86416
2022/12/18 09:36:00.017,n,164,11.16,3.24,18,22.8,45.3,1019.12,0,0,0,0,907.12912
2022/12/18 09:37:00.002,n,126,6.84,5.04,8.64,23,44.7,1019.12,0,0,0,0,904.1644
2022/12/18 09:38:00.005,n,151,11.88,10.8,16.919998,23,44.6,1019.12,0,0,0,0,902.68576
2022/12/18 09:39:00.007,n,110,2.16,1.44,3.6,22.9,44.8,1019.12,0,0,0,0,897.38272
2022/12/18 09:40:00.001,n,142,3.96,3.24,5.04,22.9,43.9,1019.12,0,0,0,0,901.30944
2022/12/18 09:41:00.002,n,167,16.2,14.04,16.56,22.9,44.7,1019.12,0,0,0,0,929.64592
2022/12/18 09:42:00.005,n,222,2.52,1.44,6.84,22.9,44.8,1019.12,0,0,0,0,595.6692
2022/12/18 09:43:00.001,n,169,19.44,18,24.84,22.9,44.3,1019.02,0,0,0,0,957.96536
2022/12/18 09:44:00.003,n,182,15.48,11.16,17.64,22.9,44.2,1019.02,0,0,0,0,923.4756
2022/12/18 09:45:00.006,n,185,13.32,9.72,15.84,22.7,44.3,1019.02,0,0,0,0,966.84488
2022/12/18 09:46:00.001,n,221,7.2,6.48,9.36,22.6,44.8,1019.02,0,0,0,0,989.58976
2022/12/18 09:47:00.002,n,144,4.68,2.16,10.8,22.6,44.7,1019.02,0,0,0,0,1030.1074
2022/12/18 09:48:00.001,n,145,10.440002,9,13.32,22.6,44.7,1019.02,0,0,0,0,834.83392
2022/12/18 09:49:00.002,n,153,9.72,6.84,14.4,22.7,44.9,1018.92,0,0,0,0,835.17296
2022/12/18 09:50:00.006,n,174,9.72,4.68,16.56,22.8,45,1018.92,0,0,0,0,903.4188
2022/12/18 09:51:00.002,n,198,15.48,13.32,17.28,23,44.1,1018.92,0,0,0,0,1028.9448
2022/12/18 09:52:00.003,n,185,20.880002,15.84,28.08,23,43.5,1018.92,0,0,0,0,1044.1824
2022/12/18 09:53:00.005,n,200,11.16,9.72,14.04,22.8,43.9,1018.92,0,0,0,0,1043.446
2022/12/18 09:54:00.012,n,191,2.52,1.8,3.24,22.7,44.3,1018.92,0,0,0,0,1056.2556
2022/12/18 09:55:00.001,n,184,11.88,4.68,16.919998,22.9,44.3,1018.92,0,0,0,0,1121.7526
2022/12/18 09:56:00.002,n,180,14.4,8.28,17.28,23,43.2,1018.92,0,0,0,0,912.25976
2022/12/18 09:57:00.006,n,192,13.32,10.8,16.2,22.9,43.6,1018.92,0,0,0,0,559.19032
2022/12/18 09:58:00.002,n,179,19.44,15.48,24.119998,22.8,43.6,1018.82,0,0,0,0,589.93648
2022/12/18 09:59:00.002,n,179,16.919998,14.76,19.8,22.7,44.5,1018.82,0,0,0,0,990.24776
2022/12/18 10:00:00.003,n,138,14.4,13.32,15.12,22.9,43.8,1018.82,0,0,0,0,845.46472
2022/12/18 10:01:00.005,n,311,2.52,1.8,2.88,22.9,44.2,1018.82,0,0,0,0,980.51976
2022/12/18 10:02:00.012,n,248,4.68,4.32,5.4,23,44.3,1018.82,0,0,0,0,799.1332
2022/12/18 10:03:00.016,n,189,6.84,4.32,12.6,23.1,43.7,1018.82,0,0,0,0,867.8124
2022/12/18 10:04:00.002,n,211,5.76,2.52,10.08,23.2,43.9,1018.82,0,0,0,0,664.02528
2022/12/18 10:05:00.002,n,152,10.08,6.48,15.84,23.3,43,1018.72,0,0,0,0,623.70784
2022/12/18 10:06:00.003,n,188,3.96,1.08,12.24,23.3,44.1,1018.72,0,0,0,0,694.25112
2022/12/18 10:07:00.005,n,138,6.12,5.04,6.84,23.4,43.1,1018.82,0,0,0,0,1077.5446
2022/12/18 10:08:00.008,n,41,2.52,1.08,5.04,23.6,43,1018.82,0,0,0,0,787.95504
2022/12/18 10:09:00.009,n,183,19.44,15.12,23.759998,23.6,42.2,1018.82,0,0,0,0,789.8776
2022/12/18 10:10:00.011,n,166,8.28,1.8,13.68,23.4,42.5,1018.72,0,0,0,0,660.07476
2022/12/18 10:11:00.014,n,128,12.96,11.88,15.84,23.3,42.6,1018.82,0,0,0,0,735.39976
2022/12/18 10:12:00.008,n,173,19.8,15.48,26.64,23.4,42,1018.82,0,0,0,0,664.86632
2022/12/18 10:13:00.002,n,186,13.68,12.96,14.4,23.2,42.5,1018.82,0,0,0,0,625.86268
2022/12/18 10:14:00.001,n,151,4.32,2.88,5.76,23,43.3,1018.82,0,0,0,0,579.70056
2022/12/18 10:15:00.002,n,153,8.28,7.56,9,23,43.3,1018.82,0,0,0,0,558.6764
2022/12/18 10:16:00.007,n,150,12.6,9.36,16.56,23,43.6,1018.82,0,0,0,0,570.25416
2022/12/18 10:17:00.001,n,179,1.44,0.72,2.16,22.9,43,1018.72,0,0,0,0,574.55408
2022/12/18 10:18:00.002,n,3,9,6.12,10.8,23.1,43.3,1018.72,0,0,0,0,646.16332
2022/12/18 10:19:00.002,n,193,4.68,3.24,6.12,23.3,43.9,1018.72,0,0,0,0,591.9024
2022/12/18 10:20:00.008,n,158,6.84,5.04,10.8,23.5,42.3,1018.72,0,0,0,0,568.83692
2022/12/18 10:21:00.012,n,151,4.32,2.16,5.4,23.5,43.2,1018.72,0,0,0,0,571.59388
2022/12/18 10:22:00.002,n,172,5.04,0.36,11.88,23.7,41.8,1018.72,0,0,0,0,727.64408
2022/12/18 10:23:00.002,n,156,3.24,1.08,6.12,24,40.9,1018.72,0,0,0,0,654.57976
2022/12/18 10:24:00.002,n,114,5.04,4.32,5.4,24,40.6,1018.62,0,0,0,0,520.37196
2022/12/18 10:25:00.001,n,168,10.08,5.04,11.52,24,41.3,1018.62,0,0,0,0,461.15904
2022/12/18 10:26:00.001,n,208,3.24,1.8,11.16,24,41.6,1018.72,0,0,0,0,435.47484
2022/12/18 10:27:00.002,n,247,4.68,3.6,6.84,24.1,41.9,1018.72,0,0,0,0,433.98464
2022/12/18 10:28:00.002,n,185,11.88,8.28,15.48,24.1,41.1,1018.62,0,0,0,0,440.83828
2022/12/18 10:29:00.004,n,150,9.72,6.84,15.48,24,41.3,1018.72,0,0,0,0,466.63084
2022/12/18 10:30:00.008,n,195,10.08,3.24,19.44,23.7,41.4,1018.72,0,0,0,0,692.43928
2022/12/18 10:31:00.002,n,111,6.12,5.04,6.84,23.5,41.8,1018.62,0,0,0,0,976.736
2022/12/18 10:32:00.001,n,186,10.08,7.92,11.88,23.5,41.7,1018.62,0,0,0,0,634.8446
2022/12/18 10:33:00.001,n,162,12.24,9.36,19.8,23.6,41.9,1018.62,0,0,0,0,597.0492
2022/12/18 10:34:00.002,n,135,7.92,6.12,9,23.7,41.7,1018.62,0,0,0,0,774.59656
2022/12/18 10:35:00.004,n,119,8.28,6.12,10.440002,23.6,41.1,1018.62,0,0,0,0,598.00256
2022/12/18 10:36:00.006,n,181,4.68,2.88,8.64,23.5,41.7,1018.62,0,0,0,0,487.05868
2022/12/18 10:37:00.010,n,126,5.76,5.04,6.48,23.6,41.5,1018.52,0,0,0,0,451.83408
2022/12/18 10:38:00.011,n,181,10.440002,6.84,12.6,23.6,41.3,1018.52,0,0,0,0,428.04776
2022/12/18 10:39:00.014,n,169,10.8,6.48,12.24,23.6,41.6,1018.52,0,0,0,0,405.45652
2022/12/18 10:40:00.003,n,31,3.24,1.8,6.12,23.5,41.6,1018.52,0,0,0,0,734.93808
2022/12/18 10:41:00.002,n,175,6.84,5.04,12.24,23.5,42.8,1018.52,0,0,0,0,913.36368
2022/12/18 10:42:00.002,n,181,12.96,8.64,17.28,23.6,41.4,1018.52,0,0,0,0,1274.8476
2022/12/18 10:43:00.001,n,181,12.24,8.28,14.76,23.6,42.5,1018.42,0,0,0,0,1218.4364
2022/12/18 10:44:00.002,n,237,2.16,1.08,3.24,23.8,41.5,1018.42,0,0,0,0,1174.9766
2022/12/18 10:45:00.006,n,147,7.2,6.12,13.68,24,41.3,1018.42,0,0,0,0,1150.8494
2022/12/18 10:46:00.008,n,136,4.68,1.44,8.64,24.1,40.8,1018.42,0,0,0,0,1121.0316
2022/12/18 10:47:00.002,n,20,1.8,0.72,2.52,24.2,41.8,1018.42,0,0,0,0,1116.5602
2022/12/18 10:48:00.005,n,35,6.12,2.88,10.08,24.5,40.1,1018.42,0,0,0,0,1132.5194
2022/12/18 10:49:00.001,n,297,1.8,1.08,4.68,24.8,39.6,1018.42,0,0,0,0,1148.7506
2022/12/18 10:50:00.002,n,178,15.48,11.88,18.72,25,38.4,1018.32,0,0,0,0,1025.6098
2022/12/18 10:51:00.002,n,144,6.48,5.4,7.2,24.9,39.4,1018.32,0,0,0,0,403.91996
2022/12/18 10:52:00.004,n,192,14.4,9,18,24.8,38.5,1018.32,0,0,0,0,1152.5936
2022/12/18 10:53:00.006,n,197,11.52,10.440002,12.6,24.7,38.6,1018.32,0,0,0,0,790.3104
2022/12/18 10:54:00.009,n,179,9.72,5.76,15.48,24.5,38.8,1018.32,0,0,0,0,1129.0166
2022/12/18 10:55:00.001,n,164,3.96,2.16,7.2,24.3,39.1,1018.32,0,0,0,0,1134.6108
2022/12/18 10:56:00.006,n,208,9,5.76,11.52,24.3,39.4,1018.32,0,0,0,0,1132.3008
2022/12/18 10:57:00.008,n,175,7.2,3.96,9.72,24.2,39.6,1018.32,0,0,0,0,1095.4938
2022/12/18 10:58:00.001,n,326,6.84,4.68,8.64,24.3,40.7,1018.22,0,0,0,0,1132.7206
2022/12/18 10:59:00.002,n,182,7.56,5.4,9,24.3,39.7,1018.22,0,0,0,0,1132.3774
2022/12/18 11:00:00.002,n,338,2.16,0.72,3.96,24.4,40,1018.22,0,0,0,0,1151.587
2022/12/18 11:01:00.006,n,152,5.4,1.44,7.2,24.6,39.6,1018.22,0,0,0,0,1039.5632
2022/12/18 11:02:00.008,n,263,6.12,1.08,7.56,24.8,39.6,1018.12,0,0,0,0,1167.2546
2022/12/18 11:03:00.011,n,125,10.8,2.52,23.4,25,39,1018.12,0,0,0,0,1146.6382
2022/12/18 11:04:00.015,n,144,15.48,12.6,18,25.1,37.1,1018.12,0,0,0,0,1157.0604
2022/12/18 11:05:00.016,n,67,5.4,2.88,16.56,24.8,38.4,1018.12,0,0,0,0,347.74916
2022/12/18 11:06:00.002,n,336,2.52,1.08,5.4,24.8,38.9,1018.02,0,0,0,0,312.48212
2022/12/18 11:07:00.001,n,113,4.68,2.88,6.48,24.9,38.1,1018.02,0,0,0,0,335.76976
2022/12/18 11:08:00.001,n,184,15.12,9.36,20.880002,25,37.8,1018.02,0,0,0,0,300.06482
2022/12/18 11:09:00.001,n,173,14.76,12.6,16.2,24.7,37.5,1018.02,0,0,0,0,820.33312
2022/12/18 11:10:00.001,n,139,6.12,5.04,7.56,24.4,38.3,1018.02,0,0,0,0,1119.8582
2022/12/18 11:11:00.009,n,179,11.16,8.64,13.68,24.3,39.3,1018.02,0,0,0,0,976.74608
2022/12/18 11:12:00.012,n,216,10.8,1.8,12.6,24.4,39.8,1018.02,0,0,0,0,1176.6324
2022/12/18 11:13:00.014,n,243,6.84,6.12,8.28,24.4,40.5,1017.92,0,0,0,0,1161.108
2022/12/18 11:14:00.001,n,252,12.24,10.8,13.32,24.5,40.2,1018.02,0,0,0,0,1141.5334
2022/12/18 11:15:00.002,n,262,9.72,7.56,11.52,24.6,39.4,1018.02,0,0,0,0,1129.189
2022/12/18 11:16:00.002,n,283,10.8,3.6,16.2,24.6,39.5,1018.02,0,0,0,0,1121.4254
2022/12/18 11:17:00.002,n,190,5.04,2.52,11.16,24.4,42,1018.02,0,0,0,0,1121.437
2022/12/18 11:18:00.003,n,257,9.36,6.48,12.96,24.4,39.9,1018.02,0,0,0,0,1143.117
2022/12/18 11:19:00.006,n,212,10.440002,9.36,11.88,24.5,40.1,1018.02,0,0,0,0,402.87152
2022/12/18 11:20:00.008,n,146,7.2,6.84,8.64,24.7,39.2,1018.02,0,0,0,0,983.05832
2022/12/18 11:21:00.009,n,164,16.56,10.440002,22.68,24.9,38.3,1017.92,0,0,0,0,1192.3256
2022/12/18 11:22:00.011,n,59,3.24,0.72,7.2,25,38.4,1017.92,0,0,0,0,1215.0482
2022/12/18 11:23:00.013,n,176,7.56,5.76,11.88,25.2,37.8,1017.92,0,0,0,0,1216.0644
2022/12/18 11:24:00.016,n,173,10.08,7.2,12.6,25.2,38.4,1018.02,0,0,0,0,1265.8318
2022/12/18 11:25:00.002,n,216,7.2,4.68,12.24,25.3,38.1,1017.92,0,0,0,0,537.04296
2022/12/18 11:26:00.005,n,148,6.48,1.44,16.56,25.3,37.5,1017.92,0,0,0,0,314.2497
2022/12/18 11:27:00.006,n,162,15.48,10.440002,19.08,25,38.4,1017.92,0,0,0,0,327.55628
2022/12/18 11:28:00.002,n,138,6.84,2.88,9,24.9,38.6,1017.92,0,0,0,0,358.93904
2022/12/18 11:29:00.006,n,187,5.04,3.96,9.36,24.9,38.5,1017.92,0,0,0,0,381.58244
2022/12/18 11:30:00.010,n,214,5.4,3.96,7.56,25,38.8,1017.92,0,0,0,0,413.82396
2022/12/18 11:31:00.011,n,106,3.24,0.36,5.76,25,38.6,1017.92,0,0,0,0,497.26544
2022/12/18 11:32:00.015,n,123,5.04,3.96,6.48,25.2,38.3,1017.92,0,0,0,0,434.96504
2022/12/18 11:33:00.008,n,36,2.16,0.36,3.6,25.3,38.9,1017.92,0,0,0,0,495.98412
2022/12/18 11:34:00.002,n,279,14.04,12.6,16.56,25.4,38.1,1017.82,0,0,0,0,523.7762
2022/12/18 11:35:00.002,n,208,9.36,8.28,11.16,25.4,37.8,1017.82,0,0,0,0,723.16248
2022/12/18 11:36:00.004,n,276,11.16,1.8,14.76,25.2,39.4,1017.82,0,0,0,0,728.80824
2022/12/18 11:37:00.009,n,266,10.08,2.88,14.04,25,38.5,1017.82,0,0,0,0,630.7696
2022/12/18 11:38:00.001,n,175,18,12.6,20.16,25,37.8,1017.82,0,0,0,0,1233.2714
2022/12/18 11:39:00.001,n,176,19.44,12.96,25.919998,24.9,38.2,1017.72,0,0,0,0,1137.8038
2022/12/18 11:40:00.002,n,152,18.72,12.24,27,24.7,38.2,1017.62,0,0,0,0,1013.0578
2022/12/18 11:41:00.011,n,255,7.92,6.48,9,24.8,38.5,1017.72,0,0,0,0,885.70064
2022/12/18 11:42:00.015,n,242,6.48,3.6,8.28,24.8,39.5,1017.72,0,0,0,0,1344.6476
2022/12/18 11:43:00.002,n,244,5.76,4.68,7.2,24.8,38.8,1017.72,0,0,0,0,552.41264
2022/12/18 11:44:00.001,n,148,2.16,0.36,3.96,25,39.8,1017.72,0,0,0,0,574.71916
2022/12/18 11:45:00.001,n,263,4.32,1.08,7.92,25.1,39.1,1017.72,0,0,0,0,549.95936
2022/12/18 11:46:00.001,n,151,7.56,2.16,10.440002,25.1,37.5,1017.62,0,0,0,0,534.37248
2022/12/18 11:47:00.005,n,139,7.2,3.24,9.72,25,37.5,1017.62,0,0,0,0,520.92736
2022/12/18 11:48:00.008,n,159,12.6,12.24,13.32,24.8,38.2,1017.62,0,0,0,0,581.82672
2022/12/18 11:49:00.012,n,162,6.12,5.04,7.2,24.6,38.6,1017.62,0,0,0,0,506.44616
2022/12/18 11:50:00.014,n,103,3.24,1.8,4.32,24.7,38.9,1017.62,0,0,0,0,592.261
2022/12/18 11:51:00.019,n,163,9,7.2,14.76,24.8,39.5,1017.62,0,0,0,0,420.86144
2022/12/18 11:52:00.002,n,191,13.32,10.08,16.56,24.9,38.2,1017.62,0,0,0,0,478.42036
2022/12/18 11:53:00.005,n,162,7.2,5.4,12.6,24.9,38.5,1017.62,0,0,0,0,619.34108
2022/12/18 11:54:00.001,n,199,6.84,5.76,9.36,24.9,38.5,1017.52,0,0,0,0,497.8326
2022/12/18 11:55:00.004,n,240,4.68,4.32,5.76,24.9,38.3,1017.52,0,0,0,0,479.23332
2022/12/18 11:56:00.006,n,135,4.68,1.44,7.2,24.9,38.8,1017.42,0,0,0,0,738.44168
2022/12/18 11:57:00.010,n,162,2.88,0.72,6.84,25,39,1017.42,0,0,0,0,778.11456
2022/12/18 11:58:00.012,n,176,4.68,2.16,9,25.1,38.9,1017.42,0,0,0,0,1075.4222
2022/12/18 11:59:00.002,n,133,3.24,1.44,5.76,25.4,38,1017.42,0,0,0,0,580.5694
2022/12/18 12:00:00.005,n,165,12.24,7.2,14.4,25.5,37.3,1017.42,0,0,0,0,551.71532
2022/12/18 12:01:00.001,n,158,6.84,2.88,17.64,25.4,38.5,1017.42,0,0,0,0,490.16228
2022/12/18 12:02:00.002,n,177,16.2,11.52,23.4,25.3,37.4,1017.42,0,0,0,0,468.13228
2022/12/18 12:03:00.002,n,180,11.16,9,15.48,25.1,37.6,1017.42,0,0,0,0,435.26176
2022/12/18 12:04:00.001,n,171,8.28,4.68,12.6,24.8,38.3,1017.42,0,0,0,0,431.813
2022/12/18 12:05:00.001,n,186,11.88,8.28,16.2,24.7,38,1017.42,0,0,0,0,450.4742
2022/12/18 12:06:00.001,n,181,11.88,8.28,13.32,24.7,38.2,1017.42,0,0,0,0,463.9538
2022/12/18 12:07:00.004,n,154,11.88,8.64,20.519998,24.7,38.2,1017.32,0,0,0,0,460.02924
2022/12/18 12:08:00.005,n,157,9,4.68,13.32,24.7,38.4,1017.32,0,0,0,0,475.24652
2022/12/18 12:09:00.009,n,168,6.84,5.04,11.16,24.6,38.3,1017.32,0,0,0,0,471.77116
2022/12/18 12:10:00.001,n,159,4.68,4.32,6.12,24.6,38.6,1017.32,0,0,0,0,463.79512
