"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/02 08:05:00.011,n,190,10.440002,6.48,15.12,20.9,57,1009.62,0.01,0,0,0,276.41248
2022/12/02 08:06:00.004,n,192,10.440002,7.92,13.68,20.8,57.1,1009.62,0.01,0,0,0,244.08886
2022/12/02 08:07:00.002,n,169,18.359998,14.4,20.519998,20.7,57,1009.52,0.01,0,0,0,252.39026
2022/12/02 08:08:00.001,n,188,17.28,12.6,20.880002,20.7,57.3,1009.62,0.01,0,0,0,285.37
2022/12/02 08:09:00.005,n,200,9.72,7.56,12.24,20.6,57.9,1009.62,0.01,0,0,0,287.39392
2022/12/02 08:10:00.001,n,160,13.32,8.28,17.64,20.6,58.1,1009.52,0.01,0,0,0,302.8285
2022/12/02 08:11:00.009,n,182,10.08,5.4,13.68,20.6,58.5,1009.52,0.01,0,0,0,366.82996
2022/12/02 08:12:00.004,n,173,14.76,9.72,20.880002,20.6,58.7,1009.62,0.01,0,0,0,320.8482
2022/12/02 08:13:00.001,n,165,14.4,10.08,18.359998,20.6,58.9,1009.52,0.01,0,0,0,319.53106
2022/12/02 08:14:00.004,n,151,9.72,7.92,11.16,20.7,58.9,1009.52,0.01,0,0,0,337.187
2022/12/02 08:15:00.016,n,183,10.08,7.2,11.88,20.7,59.6,1009.62,0.01,0,0,0,601.56292
2022/12/02 08:16:00.001,n,182,18.72,15.84,21.24,20.7,58.9,1009.62,0.01,0,0,0,630.74016
2022/12/02 08:17:00.004,n,153,4.32,3.96,5.04,20.8,58.7,1009.62,0.01,0,0,0,274.3916
2022/12/02 08:18:00.001,n,147,7.56,6.48,7.92,20.8,58.9,1009.62,0.01,0,0,0,402.27276
2022/12/02 08:19:00.008,n,168,7.56,3.6,11.52,20.9,58.6,1009.62,0.01,0,0,0,315.46186
2022/12/02 08:20:00.002,n,187,7.56,5.4,10.08,20.9,57.8,1009.52,0.01,0,0,0,304.24908
2022/12/02 08:21:00.001,n,176,4.68,3.24,7.56,20.9,58.3,1009.52,0.01,0,0,0,629.71448
2022/12/02 08:22:00.014,n,171,21.96,19.44,26.28,20.9,57.8,1009.52,0.01,0,0,0,382.88344
2022/12/02 08:23:00.007,n,180,9.72,7.2,12.96,20.9,58,1009.62,0.01,0,0,0,653.53868
2022/12/02 08:24:00.002,n,145,5.04,3.96,6.84,20.9,57.4,1009.52,0.01,0,0,0,302.72474
2022/12/02 08:25:00.002,n,197,6.84,5.04,9,20.9,58.4,1009.52,0.01,0,0,0,415.55708
2022/12/02 08:26:00.002,n,186,3.96,1.08,7.92,21,57.8,1009.62,0.01,0,0,0,386.56352
2022/12/02 08:27:00.001,n,180,6.48,1.8,13.32,21,57.8,1009.62,0.01,0,0,0,351.4732
2022/12/02 08:28:00.001,n,111,4.68,3.96,5.4,21.1,58,1009.52,0.01,0,0,0,567.64448
2022/12/02 08:29:00.001,n,175,10.440002,8.28,14.4,21.1,56.8,1009.52,0.01,0,0,0,1043.1582
2022/12/02 08:30:00.008,n,169,18.72,12.96,23.4,21.2,57.4,1009.52,0.01,0,0,0,1075.3768
2022/12/02 08:31:00.002,n,162,10.440002,8.28,14.76,21.2,57.2,1009.52,0.01,0,0,0,539.40624
2022/12/02 08:32:00.011,n,178,6.84,3.96,8.28,21.3,57.2,1009.62,0.01,0,0,0,472.38508
2022/12/02 08:33:00.008,n,177,13.32,8.64,19.08,21.3,57.4,1009.62,0.01,0,0,0,310.53968
2022/12/02 08:34:00.003,n,177,23.04,18,27.359998,21.4,56,1009.72,0.01,0,0,0,306.2663
2022/12/02 08:35:00.002,n,144,10.08,2.52,12.6,21.3,56.8,1009.62,0.01,0,0,0,469.51428
2022/12/02 08:36:00.006,n,181,12.96,10.08,15.48,21.3,57.3,1009.72,0.01,0,0,0,363.78188
2022/12/02 08:37:00.001,n,188,18.359998,14.04,25.919998,21.3,56.6,1009.62,0.01,0,0,0,327.52972
2022/12/02 08:38:00.006,n,124,11.16,5.04,16.56,21.2,57.2,1009.52,0.01,0,0,0,292.85076
2022/12/02 08:39:00.001,n,269,7.92,5.4,12.24,21.2,57.5,1009.52,0.01,0,0,0,240.66876
2022/12/02 08:40:00.010,n,163,20.16,15.48,25.56,21.1,56.3,1009.62,0.01,0,0,0,226.54676
2022/12/02 08:41:00.007,n,182,15.48,11.88,18,21.1,56.8,1009.62,0.01,0,0,0,273.32806
2022/12/02 08:42:00.002,n,137,5.4,2.88,7.56,21,57.7,1009.62,0.01,0,0,0,340.3552
2022/12/02 08:43:00.001,n,183,12.24,9.36,18.72,21.1,57,1009.62,0.01,0,0,0,693.60928
2022/12/02 08:44:00.001,n,140,11.88,10.440002,15.48,21.1,57.4,1009.62,0.01,0,0,0,460.7504
2022/12/02 08:45:00.003,n,178,23.04,18,28.08,21.1,57.1,1009.52,0.01,0,0,0,390.2258
2022/12/02 08:46:00.001,n,149,6.12,2.88,9,21.1,57.3,1009.52,0.01,0,0,0,403.5812
2022/12/02 08:47:00.008,n,166,16.2,10.440002,19.8,21.1,56.8,1009.52,0.01,0,0,0,356.16024
2022/12/02 08:48:00.003,n,177,11.88,9,15.84,21.1,57.1,1009.52,0.01,0,0,0,346.04976
2022/12/02 08:49:00.002,n,185,1.44,0.36,6.12,21.1,57.7,1009.62,0.01,0,0,0,356.80476
2022/12/02 08:50:00.009,n,215,4.32,2.16,6.84,21.2,57.5,1009.62,0.01,0,0,0,331.85758
2022/12/02 08:51:00.003,n,222,7.56,3.6,14.04,21.2,56.8,1009.62,0.01,0,0,0,327.26224
2022/12/02 08:52:00.002,n,191,15.12,10.08,17.28,21.2,56.2,1009.62,0.01,0,0,0,322.91868
2022/12/02 08:53:00.001,n,176,17.64,13.32,19.8,21.2,55.7,1009.62,0.01,0,0,0,348.0096
2022/12/02 08:54:00.001,n,177,20.880002,19.44,26.28,21.1,56.2,1009.52,0.01,0,0,0,351.15292
2022/12/02 08:55:00.002,n,222,4.32,3.24,5.4,21.1,57.1,1009.52,0.01,0,0,0,320.86606
2022/12/02 08:56:00.007,n,144,6.12,3.6,7.92,21.2,56.6,1009.62,0.01,0,0,0,328.41244
2022/12/02 08:57:00.001,n,126,12.96,7.92,22.68,21.2,56.1,1009.62,0.01,0,0,0,336.92076
2022/12/02 08:58:00.010,n,247,3.24,2.16,4.32,21.2,56.5,1009.62,0.01,0,0,0,288.73594
2022/12/02 08:59:00.008,n,150,8.28,6.84,10.08,21.2,56.3,1009.62,0.01,0,0,0,249.80038
2022/12/02 09:00:00.005,n,260,2.88,1.08,7.92,21.2,57,1009.72,0.01,0,0,0,256.6177
2022/12/02 09:01:00.001,n,247,11.16,10.08,11.52,21.2,57.4,1009.72,0.01,0,0,0,269.61026
2022/12/02 09:02:00.001,n,213,3.6,1.44,5.4,21.2,57.1,1009.72,0.01,0,0,0,258.27084
2022/12/02 09:03:00.002,n,219,2.88,1.08,4.68,21.2,56.8,1009.72,0.01,0,0,0,236.9656
2022/12/02 09:04:00.001,n,160,6.12,5.4,10.440002,21.1,57.1,1009.72,0.01,0,0,0,224.49338
2022/12/02 09:05:00.005,n,88,5.04,1.44,6.84,21.1,57.2,1009.82,0.01,0,0,0,226.64304
2022/12/02 09:06:00.002,n,179,11.88,7.92,14.76,21.1,57,1009.82,0.01,0,0,0,264.46348
2022/12/02 09:07:00.013,n,176,11.52,9.72,17.64,21.1,56.9,1009.82,0.01,0,0,0,184.73172
2022/12/02 09:08:00.006,n,154,11.88,2.88,14.76,21.1,57.4,1009.82,0.01,0,0,0,309.7546
2022/12/02 09:09:00.016,n,229,6.84,4.68,10.08,21.1,57.3,1009.72,0.01,0,0,0,314.59652
2022/12/02 09:10:00.001,n,241,7.2,5.4,7.56,21.1,58,1009.72,0.01,0,0,0,312.70046
2022/12/02 09:11:00.004,n,224,7.2,5.04,9,21.1,57.8,1009.72,0.01,0,0,0,337.26184
2022/12/02 09:12:00.004,n,123,2.52,1.8,4.32,21.1,57.8,1009.82,0.01,0,0,0,544.99224
2022/12/02 09:13:00.001,n,198,15.48,15.12,16.919998,21.1,56.4,1009.82,0.01,0,0,0,406.85872
2022/12/02 09:14:00.007,n,190,8.64,2.52,15.84,21.1,56.8,1009.82,0.01,0,0,0,320.68592
2022/12/02 09:15:00.002,n,170,18,16.56,19.44,21.2,56.5,1009.82,0.01,0,0,0,313.73828
2022/12/02 09:16:00.013,n,164,1.8,1.08,3.24,21.2,57.4,1009.82,0.01,0,0,0,306.25476
2022/12/02 09:17:00.008,n,160,1.8,1.08,3.96,21.3,57,1009.82,0.01,0,0,0,292.77484
2022/12/02 09:18:00.002,n,274,7.56,4.32,9.36,21.4,57,1009.82,0.01,0,0,0,316.57978
2022/12/02 09:19:00.001,n,274,3.96,2.52,5.76,21.4,56.1,1009.82,0.01,0,0,0,367.42696
2022/12/02 09:20:00.002,n,249,6.84,5.4,7.56,21.5,56.1,1009.82,0.01,0,0,0,373.64336
2022/12/02 09:21:00.002,n,305,2.52,0.72,5.76,21.4,55.8,1009.92,0.01,0,0,0,382.20356
2022/12/02 09:22:00.002,n,221,6.48,5.4,7.92,21.4,55.7,1009.92,0.01,0,0,0,383.36016
2022/12/02 09:23:00.001,n,148,7.2,5.4,11.88,21.4,55.6,1009.92,0.01,0,0,0,374.91596
2022/12/02 09:24:00.005,n,157,7.2,2.88,13.68,21.5,55.7,1009.92,0.01,0,0,0,406.0326
2022/12/02 09:25:00.001,n,231,5.4,1.08,7.56,21.5,56.2,1009.92,0.01,0,0,0,444.594
2022/12/02 09:26:00.009,n,137,2.88,1.08,6.12,21.6,55.5,1009.92,0.01,0,0,0,397.64788
2022/12/02 09:27:00.004,n,177,5.76,3.96,8.64,21.6,55.2,1009.92,0.01,0,0,0,393.70228
2022/12/02 09:28:00.002,n,244,6.84,1.8,9.36,21.6,56.2,1009.92,0.01,0,0,0,429.94372
2022/12/02 09:29:00.001,n,231,8.28,5.04,11.52,21.7,55.4,1009.92,0.01,0,0,0,354.30836
2022/12/02 09:30:00.005,n,221,6.12,4.32,7.2,21.7,54.7,1010.02,0.01,0,0,0,364.20764
2022/12/02 09:31:00.001,n,149,6.84,6.12,9,21.6,54.4,1010.02,0.01,0,0,0,348.57012
2022/12/02 09:32:00.002,n,177,8.64,4.68,12.96,21.6,54.6,1010.02,0.01,0,0,0,282.06286
2022/12/02 09:33:00.001,n,176,14.4,11.52,18.359998,21.6,54.5,1010.02,0.01,0,0,0,277.4303
2022/12/02 09:34:00.009,n,176,9.72,6.12,14.76,21.6,54.5,1010.02,0.01,0,0,0,276.1269
2022/12/02 09:35:00.004,n,188,17.64,15.12,20.880002,21.5,54.2,1010.02,0.01,0,0,0,279.11792
2022/12/02 09:36:00.015,n,176,24.119998,16.56,27.359998,21.5,54.5,1010.02,0.01,0,0,0,294.54974
2022/12/02 09:37:00.001,n,177,8.28,6.12,15.84,21.4,54.8,1010.02,0.01,0,0,0,309.27966
2022/12/02 09:38:00.001,n,170,5.4,2.52,12.24,21.4,55.2,1010.02,0.01,0,0,0,335.62092
2022/12/02 09:39:00.002,n,157,11.52,7.92,15.48,21.4,54.6,1010.02,0.01,0,0,0,358.09496
2022/12/02 09:40:00.001,n,158,7.2,3.96,9.72,21.4,54.9,1010.02,0.01,0,0,0,351.38292
2022/12/02 09:41:00.009,n,161,7.56,6.48,9,21.4,55.1,1010.02,0.01,0,0,0,347.3192
2022/12/02 09:42:00.004,n,114,6.48,2.52,8.64,21.5,55.1,1010.02,0.01,0,0,0,353.6812
2022/12/02 09:43:00.013,n,195,12.6,8.28,14.76,21.5,54.9,1010.02,0.01,0,0,0,403.73796
2022/12/02 09:44:00.007,n,167,6.48,5.4,6.84,21.5,54.4,1009.92,0.01,0,0,0,645.38744
2022/12/02 09:45:00.009,n,244,6.12,1.8,9.72,21.6,56.5,1010.02,0.01,0,0,0,435.0832
2022/12/02 09:46:00.002,n,35,1.44,0.36,2.16,21.6,55.4,1010.02,0.01,0,0,0,415.9688
2022/12/02 09:47:00.002,n,158,11.52,9.36,16.56,21.7,54,1010.02,0.01,0,0,0,379.85584
2022/12/02 09:48:00.005,n,151,10.8,9.36,12.24,21.7,54.2,1010.02,0.01,0,0,0,314.4472
2022/12/02 09:49:00.001,n,193,8.64,6.48,12.6,21.8,54.2,1010.02,0.01,0,0,0,267.25512
2022/12/02 09:50:00.010,n,184,25.56,16.2,29.88,21.8,52.7,1010.02,0.01,0,0,0,260.32122
2022/12/02 09:51:00.007,n,208,9.72,8.28,10.440002,21.8,53.2,1010.02,0.01,0,0,0,281.57336
2022/12/02 09:52:00.007,n,155,9.36,6.12,12.96,21.7,52.9,1010.02,0.01,0,0,0,288.85852
2022/12/02 09:53:00.001,n,148,6.48,5.4,7.2,21.7,53.5,1010.02,0.01,0,0,0,272.88104
2022/12/02 09:54:00.014,n,166,10.08,3.6,14.76,21.8,53.6,1010.02,0.01,0,0,0,274.33978
2022/12/02 09:55:00.001,n,147,6.48,5.76,8.64,21.8,53.6,1010.02,0.01,0,0,0,308.7865
2022/12/02 09:56:00.001,n,126,10.8,5.4,14.76,21.8,53.4,1010.02,0.01,0,0,0,327.24842
2022/12/02 09:57:00.002,n,160,11.52,9.72,12.96,21.7,53.1,1009.92,0.01,0,0,0,348.38152
2022/12/02 09:58:00.005,n,158,10.08,4.68,20.880002,21.7,53.5,1009.92,0.01,0,0,0,423.44136
2022/12/02 09:59:00.001,n,164,21.24,17.64,24.48,21.7,52.4,1009.92,0.01,0,0,0,493.67236
2022/12/02 10:00:00.012,n,177,17.64,14.76,20.16,21.7,52.7,1009.92,0.01,0,0,0,634.79512
2022/12/02 10:01:00.006,n,155,14.4,11.88,15.84,21.8,53.1,1009.92,0.01,0,0,0,1121.4956
2022/12/02 10:02:00.001,n,132,8.64,7.2,10.08,21.8,53.2,1009.82,0.01,0,0,0,1130.093
2022/12/02 10:03:00.011,n,175,6.48,4.32,11.88,22,53.2,1009.92,0.01,0,0,0,1094.6542
2022/12/02 10:04:00.001,n,166,25.919998,18.359998,31.68,22.1,51.4,1009.92,0.01,0,0,0,1024.7792
2022/12/02 10:05:00.002,n,221,13.68,10.440002,15.48,22.3,51.3,1009.92,0.01,0,0,0,983.56416
2022/12/02 10:06:00.001,n,169,6.12,3.6,10.08,22.4,50.2,1009.92,0.01,0,0,0,983.19408
2022/12/02 10:07:00.006,n,180,13.32,10.8,15.84,22.5,49.9,1009.92,0.01,0,0,0,1020.7124
2022/12/02 10:08:00.002,n,191,12.6,10.440002,15.48,22.6,49.3,1009.82,0.01,0,0,0,1130.9418
2022/12/02 10:09:00.013,n,136,20.519998,16.2,24.48,22.6,49.4,1009.82,0.01,0,0,0,320.41584
2022/12/02 10:10:00.006,n,172,19.8,15.12,36,22.6,49.6,1009.82,0.01,0,0,0,286.35456
2022/12/02 10:11:00.009,n,156,23.4,16.56,26.28,22.6,49.6,1009.82,0.01,0,0,0,1222.375
2022/12/02 10:12:00.005,n,206,10.08,6.12,12.24,22.6,49.6,1009.82,0.01,0,0,0,285.31922
2022/12/02 10:13:00.001,n,170,24.48,21.96,27,22.5,49.1,1009.92,0.01,0,0,0,267.94036
2022/12/02 10:14:00.002,n,172,14.76,8.64,20.16,22.4,49,1009.92,0.01,0,0,0,281.52588
2022/12/02 10:15:00.002,n,189,14.4,10.440002,19.44,22.3,49.7,1009.92,0.01,0,0,0,1186.0996
2022/12/02 10:16:00.005,n,152,24.119998,20.519998,30.239998,22.2,49.8,1009.82,0.01,0,0,0,243.96546
2022/12/02 10:17:00.002,n,198,9,6.48,12.24,22.2,50.7,1009.92,0.01,0,0,0,264.31336
2022/12/02 10:18:00.009,n,187,11.52,3.6,18,22.2,50.6,1009.92,0.01,0,0,0,351.73552
2022/12/02 10:19:00.003,n,165,25.919998,18.359998,31.319998,22.2,50.2,1009.82,0.01,0,0,0,485.18096
2022/12/02 10:20:00.013,n,154,20.519998,17.64,25.56,22.2,50.1,1009.82,0.01,0,0,0,487.10236
2022/12/02 10:21:00.009,n,152,6.84,3.6,9,22.2,50.1,1009.92,0.01,0,0,0,428.47596
2022/12/02 10:22:00.002,n,292,4.68,3.6,6.48,22.3,50.8,1009.82,0.01,0,0,0,435.92988
2022/12/02 10:23:00.001,n,138,7.2,0.72,11.16,22.4,49.6,1009.82,0.01,0,0,0,356.05164
2022/12/02 10:24:00.001,n,200,7.56,3.6,16.2,22.4,49.2,1009.82,0.01,0,0,0,301.80298
2022/12/02 10:25:00.001,n,203,12.6,11.16,15.84,22.4,49.4,1009.82,0.01,0,0,0,257.659
2022/12/02 10:26:00.002,n,239,4.32,0.72,7.56,22.4,50.1,1009.82,0.01,0,0,0,246.47706
2022/12/02 10:27:00.001,n,247,11.16,7.2,14.04,22.4,49.9,1009.82,0.01,0,0,0,254.27216
2022/12/02 10:28:00.007,n,175,21.24,15.84,25.919998,22.3,49.5,1009.82,0.01,0,0,0,266.73248
2022/12/02 10:29:00.002,n,161,21.599998,17.64,22.68,22.3,49.8,1009.82,0.01,0,0,0,276.72332
2022/12/02 10:30:00.014,n,184,7.92,5.4,10.08,22.3,49.9,1009.82,0.01,0,0,0,284.70856
2022/12/02 10:31:00.001,n,147,15.84,13.68,17.64,22.3,49.9,1009.82,0.01,0,0,0,330.11016
2022/12/02 10:32:00.005,n,173,13.32,9.36,19.08,22.2,50.2,1009.82,0.01,0,0,0,603.60136
2022/12/02 10:33:00.001,n,142,15.12,10.08,19.08,22.3,50.4,1009.82,0.01,0,0,0,508.84888
2022/12/02 10:34:00.001,n,136,6.84,3.6,10.440002,22.4,50.8,1009.82,0.01,0,0,0,662.84576
2022/12/02 10:35:00.006,n,210,8.64,6.48,14.04,22.5,50.8,1009.82,0.01,0,0,0,584.10248
2022/12/02 10:36:00.001,n,233,7.2,3.96,11.52,22.7,51.3,1009.82,0.01,0,0,0,385.66316
2022/12/02 10:37:00.015,n,150,2.16,1.08,2.52,22.8,50.8,1009.82,0.01,0,0,0,370.76568
2022/12/02 10:38:00.006,n,175,11.88,6.48,14.76,22.8,49.9,1009.82,0.01,0,0,0,486.70288
2022/12/02 10:39:00.017,n,221,3.96,2.16,5.76,22.8,51.2,1009.82,0.01,0,0,0,420.02288
2022/12/02 10:40:00.001,n,150,7.92,6.12,9.72,22.9,50.9,1009.82,0.01,0,0,0,1285.4562
2022/12/02 10:41:00.001,n,239,9.36,3.96,15.48,23.1,50.2,1009.82,0.01,0,0,0,1206.7836
2022/12/02 10:42:00.002,n,223,6.12,4.32,8.28,23.1,50.4,1009.72,0.01,0,0,0,1192.1662
2022/12/02 10:43:00.001,n,182,14.4,11.52,16.56,23.3,49.2,1009.72,0.01,0,0,0,1308.1436
2022/12/02 10:44:00.005,n,206,8.64,5.76,13.68,23.4,48.5,1009.62,0.01,0,0,0,721.416
2022/12/02 10:45:00.001,n,161,10.8,4.68,14.76,23.4,49.2,1009.72,0.01,0,0,0,266.8451
2022/12/02 10:46:00.010,n,209,7.2,5.4,8.28,23.5,48.8,1009.72,0.01,0,0,0,238.19702
2022/12/02 10:47:00.003,n,176,16.919998,12.24,20.16,23.4,48.5,1009.72,0.01,0,0,0,234.11988
2022/12/02 10:48:00.018,n,179,10.08,7.92,14.4,23.3,49.4,1009.72,0.01,0,0,0,262.16552
2022/12/02 10:49:00.001,n,191,5.4,3.6,11.88,23.2,49.1,1009.72,0.01,0,0,0,1109.4664
2022/12/02 10:50:00.002,n,176,6.84,1.08,15.84,23.1,49.4,1009.72,0.01,0,0,0,882.47464
2022/12/02 10:51:00.005,n,135,4.32,1.08,9.36,23.1,49,1009.72,0.01,0,0,0,505.41444
2022/12/02 10:52:00.001,n,171,17.28,12.24,19.8,23.1,49,1009.62,0.01,0,0,0,950.13016
2022/12/02 10:53:00.001,n,253,9,2.16,15.12,23.1,49.8,1009.62,0.01,0,0,0,812.0804
2022/12/02 10:54:00.006,n,214,10.08,7.56,12.6,23.1,49.5,1009.62,0.01,0,0,0,406.68028
2022/12/02 10:55:00.001,n,186,10.440002,5.4,18,23.2,49.3,1009.62,0.01,0,0,0,410.46416
2022/12/02 10:56:00.010,n,195,6.12,3.96,9.36,23.1,48.7,1009.62,0.01,0,0,0,419.51628
2022/12/02 10:57:00.003,n,162,18.359998,12.6,31.319998,23,48.8,1009.62,0.01,0,0,0,390.849
2022/12/02 10:58:00.001,n,171,19.08,12.6,33.119998,22.9,49.1,1009.72,0.01,0,0,0,1311.439
2022/12/02 10:59:00.002,n,175,6.12,5.76,7.2,23,49.2,1009.62,0.01,0,0,0,1268.5792
2022/12/02 11:00:00.001,n,187,7.2,3.96,11.52,23.2,48.9,1009.62,0.01,0,0,0,1153.1936
2022/12/02 11:01:00.001,n,305,2.16,1.08,4.32,23.4,49,1009.62,0.01,0,0,0,1081.8232
2022/12/02 11:02:00.009,n,165,21.96,15.12,24.119998,23.5,46.6,1009.52,0.01,0,0,0,996.07608
2022/12/02 11:03:00.002,n,195,11.52,10.08,13.32,23.5,47.8,1009.72,0.01,0,0,0,649.07624
2022/12/02 11:04:00.003,n,200,14.4,10.8,18.72,23.6,46.2,1009.72,0.01,0,0,0,245.30304
2022/12/02 11:05:00.013,n,174,17.64,15.48,18.72,23.5,46.5,1009.72,0.01,0,0,0,262.03186
2022/12/02 11:06:00.007,n,176,20.519998,17.28,21.599998,23.4,46.6,1009.72,0.01,0,0,0,266.20362
2022/12/02 11:07:00.002,n,157,15.84,12.24,22.68,23.3,46.6,1009.72,0.01,0,0,0,1178.8484
2022/12/02 11:08:00.001,n,151,10.08,8.64,12.24,23.2,46.9,1009.62,0.01,0,0,0,1146.8578
2022/12/02 11:09:00.004,n,216,3.6,1.08,6.12,23.1,47.1,1009.62,0.01,0,0,0,1135.0556
2022/12/02 11:10:00.001,n,162,19.08,11.16,31.68,23.2,46.7,1009.62,0.01,0,0,0,1133.4364
2022/12/02 11:11:00.010,n,165,22.68,19.8,27,23.3,45.4,1009.62,0.01,0,0,0,1149.1908
2022/12/02 11:12:00.010,n,192,10.08,4.68,18.72,23.4,46.9,1009.62,0.01,0,0,0,1195.0946
2022/12/02 11:13:00.008,n,160,24.84,18.359998,31.68,23.5,46.1,1009.52,0.01,0,0,0,634.55048
2022/12/02 11:14:00.002,n,181,7.92,3.6,11.88,23.5,45.7,1009.62,0.01,0,0,0,316.43952
2022/12/02 11:15:00.013,n,189,18,11.52,25.56,23.6,45.6,1009.62,0.01,0,0,0,1346.9852
2022/12/02 11:16:00.002,n,148,12.96,5.4,18.359998,23.6,45.2,1009.62,0.01,0,0,0,399.87492
2022/12/02 11:17:00.001,n,195,12.6,5.76,19.08,23.5,45.4,1009.62,0.01,0,0,0,340.18556
2022/12/02 11:18:00.002,n,155,6.84,5.04,10.8,23.4,45.4,1009.52,0.01,0,0,0,352.45884
2022/12/02 11:19:00.004,n,153,14.4,8.64,21.96,23.5,45.3,1009.52,0.01,0,0,0,1127.5796
2022/12/02 11:20:00.002,n,169,18.72,15.84,20.519998,23.6,44.8,1009.52,0.01,0,0,0,704.38872
2022/12/02 11:21:00.011,n,180,6.48,4.68,11.88,23.6,45.8,1009.62,0.01,0,0,0,454.42112
2022/12/02 11:22:00.006,n,164,21.24,12.6,25.56,23.7,45,1009.62,0.01,0,0,0,341.9852
2022/12/02 11:23:00.001,n,139,7.2,3.6,8.28,23.6,45.4,1009.62,0.01,0,0,0,301.86374
2022/12/02 11:24:00.009,n,165,32.760002,29.16,35.64,23.6,44.1,1009.62,0.01,0,0,0,285.0037
2022/12/02 11:25:00.002,n,168,8.28,7.2,10.08,23.4,44.1,1009.52,0.01,0,0,0,289.59384
2022/12/02 11:26:00.006,n,177,17.28,10.8,18.359998,23.3,44.9,1009.52,0.01,0,0,0,324.47482
2022/12/02 11:27:00.001,n,151,15.84,12.24,24.119998,23.3,45.4,1009.52,0.01,0,0,0,384.76168
2022/12/02 11:28:00.001,n,201,8.28,2.16,15.48,23.4,45.4,1009.52,0.01,0,0,0,572.30872
2022/12/02 11:29:00.005,n,172,9.72,7.2,12.96,23.4,45.1,1009.52,0.01,0,0,0,1367.681
2022/12/02 11:30:00.001,n,190,16.2,14.04,18.359998,23.5,44.7,1009.52,0.01,0,0,0,1453.048
2022/12/02 11:31:00.012,n,125,7.56,5.76,10.08,23.7,45.5,1009.52,0.01,0,0,0,1394.4656
2022/12/02 11:32:00.004,n,174,10.8,6.12,16.56,23.9,44.6,1009.62,0.01,0,0,0,395.17916
2022/12/02 11:33:00.015,n,151,20.16,18.72,27.72,24.1,42.9,1009.52,0.01,0,0,0,369.62556
2022/12/02 11:34:00.001,n,178,11.52,9,13.68,24,43.4,1009.52,0.01,0,0,0,396.71816
2022/12/02 11:35:00.004,n,179,17.64,7.92,23.4,23.9,43.4,1009.52,0.01,0,0,0,471.12704
2022/12/02 11:36:00.005,n,136,9,5.04,11.88,23.8,42.8,1009.52,0.01,0,0,0,477.2556
2022/12/02 11:37:00.001,n,166,25.919998,21.24,29.88,23.7,42.5,1009.52,0.01,0,0,0,540.75384
2022/12/02 11:38:00.002,n,176,16.919998,12.96,28.8,23.6,43.6,1009.52,0.01,0,0,0,527.10364
2022/12/02 11:39:00.005,n,145,10.08,8.28,11.16,23.6,44.3,1009.52,0.01,0,0,0,468.58952
2022/12/02 11:40:00.007,n,196,7.56,5.04,10.440002,23.6,44.4,1009.52,0.01,0,0,0,388.32492
2022/12/02 11:41:00.002,n,185,14.4,9,16.919998,23.6,43.8,1009.52,0.01,0,0,0,322.74936
2022/12/02 11:42:00.015,n,149,16.919998,13.32,21.24,23.6,43.8,1009.52,0.01,0,0,0,272.21896
2022/12/02 11:43:00.002,n,108,6.12,4.68,7.2,23.6,44.4,1009.52,0.01,0,0,0,232.59464
2022/12/02 11:44:00.005,n,152,24.119998,19.08,28.08,23.6,43.2,1009.42,0.01,0,0,0,199.30178
2022/12/02 11:45:00.001,n,141,22.319998,18,24.48,23.6,42.8,1009.42,0.01,0,0,0,175.74038
2022/12/02 11:46:00.001,n,161,12.96,9,20.16,23.5,43.9,1009.52,0.01,0,0,0,162.38956
2022/12/02 11:47:00.009,n,150,21.24,15.84,27.359998,23.4,43.9,1009.42,0.01,0,0,0,163.03012
2022/12/02 11:48:00.011,n,122,3.96,1.8,14.4,23.3,44.1,1009.52,0.01,0,0,0,175.54142
2022/12/02 11:49:00.004,n,175,21.599998,16.56,23.4,23.3,43.9,1009.42,0.01,0,0,0,192.62454
2022/12/02 11:50:00.017,n,169,25.919998,15.48,29.16,23.3,44,1009.42,0.01,0,0,0,212.99228
2022/12/02 11:51:00.010,n,141,6.84,2.16,9.72,23.3,44.7,1009.52,0.01,0,0,0,237.42312
2022/12/02 11:52:00.002,n,145,13.32,12.24,15.48,23.3,44.4,1009.42,0.01,0,0,0,261.3312
2022/12/02 11:53:00.001,n,154,19.08,15.12,21.599998,23.3,44.3,1009.42,0.01,0,0,0,287.58914
2022/12/02 11:54:00.001,n,148,6.84,5.04,7.56,23.3,44.8,1009.42,0.01,0,0,0,317.01328
2022/12/02 11:55:00.006,n,167,21.599998,6.48,26.28,23.3,44.8,1009.32,0.01,0,0,0,348.44608
2022/12/02 11:56:00.001,n,178,18.72,13.68,19.8,23.3,44.3,1009.42,0.01,0,0,0,382.58244
2022/12/02 11:57:00.011,n,139,8.64,8.64,9,23.3,45.4,1009.42,0.01,0,0,0,418.96944
2022/12/02 11:58:00.007,n,167,20.16,15.48,24.48,23.4,44,1009.42,0.01,0,0,0,453.70072
