"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/09 08:07:00.002,n,161,5.4,2.52,7.92,23.2,58.7,1012.12,0,0,0,0,223.64536
2022/12/09 08:08:00.001,n,146,22.68,20.16,39.6,23.1,58.7,1012.02,0,0,0,0,225.56246
2022/12/09 08:09:00.004,n,123,3.96,2.52,5.4,23.1,58.9,1012.12,0,0,0,0,236.3959
2022/12/09 08:10:00.005,n,110,10.440002,9,15.48,23.1,58.8,1012.12,0,0,0,0,249.83982
2022/12/09 08:11:00.007,n,145,12.24,10.08,15.12,23.1,59,1012.12,0,0,0,0,249.26394
2022/12/09 08:12:00.013,n,118,12.24,8.64,15.84,23.2,58.9,1012.12,0,0,0,0,252.16342
2022/12/09 08:13:00.014,n,148,4.68,3.6,5.76,23.2,59,1012.12,0,0,0,0,257.7109
2022/12/09 08:14:00.017,n,115,9.36,8.28,10.08,23.2,58.8,1012.12,0,0,0,0,275.13156
2022/12/09 08:15:00.001,n,86,12.6,8.28,15.48,23.2,58.6,1012.02,0,0,0,0,301.10752
2022/12/09 08:16:00.001,n,89,9.72,7.92,11.16,23.2,58.6,1012.12,0,0,0,0,317.31724
2022/12/09 08:17:00.002,n,216,4.68,1.8,7.92,23.3,59,1012.12,0,0,0,0,312.27176
2022/12/09 08:18:00.002,n,131,10.8,8.28,12.6,23.4,58.5,1012.12,0,0,0,0,313.98472
2022/12/09 08:19:00.005,n,127,9.36,5.04,14.4,23.4,57.9,1012.12,0,0,0,0,306.71542
2022/12/09 08:20:00.007,n,84,12.96,10.8,16.56,23.3,58.1,1012.12,0,0,0,0,278.5007
2022/12/09 08:21:00.009,n,85,12.6,7.92,15.48,23.3,58.5,1012.12,0,0,0,0,245.14896
2022/12/09 08:22:00.012,n,125,9.72,6.48,11.52,23.4,58.2,1012.12,0,0,0,0,229.37656
2022/12/09 08:23:00.015,n,147,16.56,13.68,18.359998,23.4,58,1012.02,0,0,0,0,219.49344
2022/12/09 08:24:00.019,n,127,9,6.84,10.440002,23.3,58.3,1012.02,0,0,0,0,212.50614
2022/12/09 08:25:00.001,n,121,10.440002,9,12.6,23.3,58.3,1012.02,0,0,0,0,206.2479
2022/12/09 08:26:00.001,n,48,7.56,4.32,9.36,23.3,58.4,1012.12,0,0,0,0,201.42764
2022/12/09 08:27:00.001,n,103,16.56,12.96,19.08,23.3,57.8,1012.02,0,0,0,0,199.61398
2022/12/09 08:28:00.001,n,139,18.72,11.16,23.04,23.2,58.3,1012.02,0,0,0,0,198.21964
2022/12/09 08:29:00.001,n,94,17.64,15.12,19.44,23.2,58.2,1012.12,0,0,0,0,195.27714
2022/12/09 08:30:00.001,n,151,14.4,10.08,21.96,23.2,58.3,1012.02,0,0,0,0,201.99588
2022/12/09 08:31:00.001,n,136,22.68,19.8,24.48,23.2,58.2,1012.02,0,0,0,0,196.02604
2022/12/09 08:32:00.002,n,126,8.64,4.32,11.16,23.2,58.1,1012.02,0,0,0,0,235.41964
2022/12/09 08:33:00.004,n,112,14.76,12.24,17.64,23.2,58,1012.12,0,0,0,0,262.93522
2022/12/09 08:34:00.001,n,91,8.64,2.16,11.52,23.2,58.4,1012.12,0,0,0,0,316.2604
2022/12/09 08:35:00.001,n,129,14.76,12.24,16.919998,23.2,58.2,1012.12,0,0,0,0,605.5854
2022/12/09 08:36:00.001,n,125,9.72,9,11.52,23.3,57.5,1012.12,0,0,0,0,578.76136
2022/12/09 08:37:00.001,n,104,10.8,7.2,14.04,23.4,57.7,1012.12,0,0,0,0,704.8276
2022/12/09 08:38:00.001,n,101,5.76,3.6,8.64,23.6,57.9,1012.12,0,0,0,0,936.80784
2022/12/09 08:39:00.003,n,89,10.8,6.48,15.48,23.7,56.9,1012.02,0,0,0,0,600.18652
2022/12/09 08:40:00.005,n,55,5.04,3.24,6.12,23.8,57.7,1012.12,0,0,0,0,1031.8528
2022/12/09 08:41:00.008,n,115,5.76,4.68,6.84,23.9,57.2,1012.12,0,0,0,0,955.10632
2022/12/09 08:42:00.013,n,97,25.199998,22.68,26.28,24,55.8,1012.02,0,0,0,0,993.64656
2022/12/09 08:43:00.001,n,73,7.92,5.4,12.96,23.9,56.5,1012.02,0,0,0,0,930.63656
2022/12/09 08:44:00.002,n,76,7.92,4.68,10.440002,23.9,57.1,1012.12,0,0,0,0,696.63968
2022/12/09 08:45:00.003,n,103,14.4,11.88,16.2,24.1,56.8,1012.02,0,0,0,0,412.45272
2022/12/09 08:46:00.007,n,103,12.24,10.08,14.4,24.2,56.2,1012.02,0,0,0,0,363.25412
2022/12/09 08:47:00.007,n,99,10.08,9.36,11.16,24.2,56.6,1012.02,0,0,0,0,367.73868
2022/12/09 08:48:00.009,n,90,24.119998,18,28.44,24.2,55.3,1012.02,0,0,0,0,385.96776
2022/12/09 08:49:00.011,n,22,9.72,7.92,12.96,24,55.5,1012.02,0,0,0,0,444.02988
2022/12/09 08:50:00.012,n,87,13.32,9.36,20.519998,24,56.6,1012.02,0,0,0,0,368.90048
2022/12/09 08:51:00.015,n,116,21.24,16.56,25.199998,23.9,55.8,1011.92,0,0,0,0,362.75332
2022/12/09 08:52:00.001,n,135,7.56,2.88,11.52,23.8,56.4,1012.02,0,0,0,0,391.42916
2022/12/09 08:53:00.002,n,106,17.28,15.12,18,23.8,55.9,1012.02,0,0,0,0,435.2756
2022/12/09 08:54:00.001,n,116,5.4,0.72,9,23.7,56,1011.92,0,0,0,0,433.25596
2022/12/09 08:55:00.001,n,85,7.92,1.8,12.6,23.7,56,1011.92,0,0,0,0,934.01096
2022/12/09 08:56:00.001,n,162,21.96,7.92,32.039998,23.7,55.6,1011.92,0,0,0,0,565.76088
2022/12/09 08:57:00.002,n,123,7.2,1.8,16.56,23.8,55.6,1011.92,0,0,0,0,677.85672
2022/12/09 08:58:00.003,n,129,19.44,13.68,21.599998,23.8,55.2,1011.92,0,0,0,0,526.20888
2022/12/09 08:59:00.006,n,135,25.919998,22.319998,31.319998,23.9,55,1011.92,0,0,0,0,609.15412
2022/12/09 09:00:00.008,n,29,3.24,1.8,5.76,23.9,56.2,1011.92,0,0,0,0,501.07396
2022/12/09 09:01:00.001,n,90,11.88,1.08,15.84,23.9,56,1011.82,0,0,0,0,498.248
2022/12/09 09:02:00.001,n,37,10.8,9,14.04,23.9,56,1011.82,0,0,0,0,911.72792
2022/12/09 09:03:00.001,n,97,8.64,6.48,11.88,23.9,55.9,1011.92,0,0,0,0,558.7888
2022/12/09 09:04:00.001,n,104,5.04,4.32,5.4,23.9,56.1,1011.92,0,0,0,0,476.80852
2022/12/09 09:05:00.010,n,125,12.6,10.08,15.48,24,56.2,1011.92,0,0,0,0,722.98184
2022/12/09 09:06:00.010,n,107,16.56,15.12,18.359998,24.1,55.1,1012.02,0,0,0,0,512.33864
2022/12/09 09:07:00.014,n,113,7.2,2.52,8.28,24.1,55.2,1011.92,0,0,0,0,520.27412
2022/12/09 09:08:00.016,n,111,10.8,8.28,15.12,24.1,54.8,1012.02,0,0,0,0,479.44644
2022/12/09 09:09:00.002,n,65,9,6.84,11.16,24,54.8,1012.02,0,0,0,0,474.3552
2022/12/09 09:10:00.002,n,162,9.36,8.64,10.8,24,55.1,1012.02,0,0,0,0,480.68788
2022/12/09 09:11:00.001,n,65,4.68,2.88,9,24,55.2,1012.02,0,0,0,0,532.302
2022/12/09 09:12:00.002,n,124,2.16,0.72,4.32,24.2,54.9,1012.02,0,0,0,0,1106.3362
2022/12/09 09:13:00.001,n,131,9.72,7.56,11.88,24.4,53.7,1011.92,0,0,0,0,796.72184
2022/12/09 09:14:00.001,n,115,13.68,7.92,15.84,24.5,53.2,1012.02,0,0,0,0,900.87984
2022/12/09 09:15:00.001,n,180,3.24,1.44,5.4,24.5,53.3,1012.02,0,0,0,0,448.41768
2022/12/09 09:16:00.001,n,133,14.76,3.6,17.64,24.6,52.2,1011.92,0,0,0,0,416.4554
2022/12/09 09:17:00.005,n,277,3.6,0.36,9,24.5,53.1,1011.92,0,0,0,0,410.38792
2022/12/09 09:18:00.007,n,189,5.04,2.16,9.36,24.5,52.9,1011.92,0,0,0,0,412.63096
2022/12/09 09:19:00.001,n,137,14.76,11.16,16.56,24.5,52.9,1011.82,0,0,0,0,411.53136
2022/12/09 09:20:00.001,n,59,5.4,2.88,9.72,24.3,53.3,1011.92,0,0,0,0,446.35036
2022/12/09 09:21:00.002,n,147,13.32,3.6,15.12,24.2,53.4,1011.92,0,0,0,0,337.1826
2022/12/09 09:22:00.001,n,162,22.319998,13.32,27,24.1,53.1,1011.92,0,0,0,0,300.55538
2022/12/09 09:23:00.001,n,135,17.64,16.2,20.519998,24,53.6,1011.92,0,0,0,0,266.99888
2022/12/09 09:24:00.002,n,57,2.88,1.44,5.4,23.9,54.3,1011.92,0,0,0,0,258.96664
2022/12/09 09:25:00.001,n,108,3.6,3.24,3.96,23.9,54.6,1011.92,0,0,0,0,253.3444
2022/12/09 09:26:00.001,n,105,12.6,11.52,14.4,24,53.9,1011.92,0,0,0,0,241.43246
2022/12/09 09:27:00.003,n,103,15.12,11.52,16.919998,24,53.6,1011.92,0,0,0,0,234.68746
2022/12/09 09:28:00.001,n,118,11.88,10.08,14.04,23.9,54.1,1012.02,0,0,0,0,246.83102
2022/12/09 09:29:00.002,n,128,32.039998,28.08,34.2,23.8,53.7,1011.92,0,0,0,0,262.32144
2022/12/09 09:30:00.001,n,150,20.16,17.28,24.119998,23.7,54.4,1011.92,0,0,0,0,280.29752
2022/12/09 09:31:00.001,n,125,10.8,9.36,12.24,23.6,54.6,1011.92,0,0,0,0,283.85006
2022/12/09 09:32:00.001,n,138,14.04,9.72,16.919998,23.6,54.6,1011.92,0,0,0,0,297.7078
2022/12/09 09:33:00.002,n,125,8.64,7.56,10.08,23.6,54.9,1012.02,0,0,0,0,303.13504
2022/12/09 09:34:00.003,n,94,8.64,7.92,10.08,23.6,55.1,1012.02,0,0,0,0,312.98002
2022/12/09 09:35:00.007,n,162,16.2,11.88,18.359998,23.6,54.9,1011.92,0,0,0,0,339.96244
2022/12/09 09:36:00.002,n,54,5.76,3.24,7.92,23.7,55.4,1012.02,0,0,0,0,355.1724
2022/12/09 09:37:00.002,n,137,18.359998,15.48,22.68,23.8,54.6,1012.02,0,0,0,0,358.68312
2022/12/09 09:38:00.001,n,137,16.2,8.28,20.16,23.7,54.6,1012.02,0,0,0,0,679.62464
2022/12/09 09:39:00.001,n,112,5.4,2.88,7.92,23.7,54.9,1012.12,0,0,0,0,484.70608
2022/12/09 09:40:00.001,n,109,9.36,5.76,11.16,23.8,54.8,1012.12,0,0,0,0,460.78212
2022/12/09 09:41:00.001,n,108,8.28,4.68,12.24,23.9,54.3,1012.12,0,0,0,0,1136.6694
2022/12/09 09:42:00.003,n,131,17.28,12.6,21.24,24,53.2,1012.12,0,0,0,0,1058.419
2022/12/09 09:43:00.006,n,101,14.04,11.16,17.28,24.1,53,1012.12,0,0,0,0,1128.9528
2022/12/09 09:44:00.010,n,167,13.32,7.56,15.84,24.2,52.9,1012.12,0,0,0,0,427.64584
2022/12/09 09:45:00.012,n,142,15.84,10.08,18,24.3,52.8,1012.12,0,0,0,0,1009.3812
2022/12/09 09:46:00.001,n,137,9.72,4.32,13.32,24.4,52.6,1012.22,0,0,0,0,1020.2082
2022/12/09 09:47:00.001,n,53,7.92,4.68,13.32,24.6,52.4,1012.12,0,0,0,0,1106.37
2022/12/09 09:48:00.002,n,117,8.28,5.4,11.16,24.6,52.6,1012.22,0,0,0,0,959.38792
2022/12/09 09:49:00.001,n,144,7.2,5.76,8.64,24.7,52.5,1012.12,0,0,0,0,728.91056
2022/12/09 09:50:00.001,n,149,16.919998,15.48,19.44,24.7,52.5,1012.12,0,0,0,0,1051.3502
2022/12/09 09:51:00.007,n,130,13.32,10.440002,15.12,24.7,52.1,1012.12,0,0,0,0,845.5844
2022/12/09 09:52:00.010,n,101,13.32,9.36,16.919998,24.8,51.3,1012.12,0,0,0,0,1061.3818
2022/12/09 09:53:00.010,n,85,24.119998,19.08,29.88,24.7,51.2,1012.12,0,0,0,0,448.43748
2022/12/09 09:54:00.015,n,94,14.04,10.8,18,24.5,51.7,1012.12,0,0,0,0,873.35904
2022/12/09 09:55:00.001,n,184,11.52,2.16,16.919998,24.4,52.2,1012.12,0,0,0,0,1099.6644
2022/12/09 09:56:00.001,n,143,12.96,6.84,17.64,24.5,51.8,1012.22,0,0,0,0,1109.562
2022/12/09 09:57:00.004,n,79,7.92,4.32,11.16,24.7,51.5,1012.22,0,0,0,0,1118.158
2022/12/09 09:58:00.006,n,66,6.12,2.52,15.84,24.9,50.5,1012.22,0,0,0,0,756.7844
2022/12/09 09:59:00.007,n,120,12.96,11.52,15.12,25,50,1012.22,0,0,0,0,1106.1668
2022/12/09 10:00:00.009,n,105,14.4,9.36,18.72,24.8,50,1012.22,0,0,0,0,747.84208
2022/12/09 10:01:00.011,n,130,10.440002,6.84,28.8,24.6,51.1,1012.22,0,0,0,0,1090.8406
2022/12/09 10:02:00.007,n,32,13.68,7.92,20.16,24.6,51.4,1012.12,0,0,0,0,1075.399
2022/12/09 10:03:00.010,n,99,14.76,12.6,16.2,24.6,51,1012.22,0,0,0,0,1100.9178
2022/12/09 10:04:00.002,n,110,14.76,11.88,16.919998,24.7,50.8,1012.12,0,0,0,0,1082.6414
2022/12/09 10:05:00.002,n,135,7.56,1.08,13.68,24.9,50.6,1012.12,0,0,0,0,1070.7104
2022/12/09 10:06:00.002,n,86,15.84,9.36,19.08,25.2,49.6,1012.12,0,0,0,0,346.78696
2022/12/09 10:07:00.002,n,101,14.76,12.6,15.84,25,49.4,1012.12,0,0,0,0,400.52904
2022/12/09 10:08:00.005,n,110,10.8,9.36,12.96,24.8,50.3,1012.12,0,0,0,0,399.99436
2022/12/09 10:09:00.006,n,37,14.4,10.08,21.24,24.6,50.6,1012.12,0,0,0,0,486.58036
2022/12/09 10:10:00.008,n,139,8.28,4.32,12.24,24.6,50.9,1012.22,0,0,0,0,1181.6938
2022/12/09 10:11:00.011,n,95,15.48,13.32,17.64,24.8,50.4,1012.12,0,0,0,0,592.0094
2022/12/09 10:12:00.012,n,156,15.48,5.76,18.72,24.8,49.9,1012.12,0,0,0,0,546.6206
2022/12/09 10:13:00.001,n,139,22.68,15.48,30.599998,24.7,50.3,1012.12,0,0.1,0,0,407.46584
2022/12/09 10:14:00.001,n,117,15.48,14.04,17.28,24.6,50.2,1012.12,0,0,0,0,620.57044
2022/12/09 10:15:00.002,n,142,14.76,10.8,18,24.6,50.2,1012.12,0,0,0,0,1032.0918
2022/12/09 10:16:00.006,n,103,15.12,13.68,16.2,24.6,50,1012.12,0,0,0,0,1204.951
2022/12/09 10:17:00.001,n,103,16.2,14.4,19.44,24.6,50,1012.12,0,0,0,0,1045.5866
2022/12/09 10:18:00.001,n,98,7.92,2.88,12.24,24.7,50.2,1012.12,0,0,0,0,618.8172
2022/12/09 10:19:00.008,n,124,17.64,12.96,23.04,24.8,50,1012.12,0,0,0,0,639.56612
2022/12/09 10:20:00.009,n,92,10.440002,5.04,13.32,24.7,50.8,1012.12,0,0,0,0,595.3156
2022/12/09 10:21:00.003,n,117,9.72,7.92,10.440002,24.7,50.7,1012.12,0,0,0,0,553.382
2022/12/09 10:22:00.002,n,88,6.48,3.96,10.440002,24.8,50.6,1012.12,0,0,0,0,522.52632
2022/12/09 10:23:00.001,n,92,15.48,13.32,16.56,24.9,49.8,1012.12,0,0,0,0,636.2928
2022/12/09 10:24:00.001,n,91,23.759998,18,27.72,24.7,50,1012.02,0,0,0,0,1208.3168
2022/12/09 10:25:00.008,n,100,13.32,12.24,15.12,24.6,50.9,1012.02,0,0,0,0,494.22548
2022/12/09 10:26:00.003,n,68,8.28,5.4,25.919998,24.5,51.4,1012.02,0,0,0,0,1123.0516
2022/12/09 10:27:00.002,n,49,8.64,5.4,11.16,24.5,51.2,1012.12,0,0,0,0,1137.3876
2022/12/09 10:28:00.010,n,46,5.4,2.52,7.2,24.6,51.6,1012.12,0,0,0,0,333.84708
2022/12/09 10:29:00.005,n,99,18.359998,16.56,19.8,24.7,50.3,1012.12,0,0,0,0,565.893
2022/12/09 10:30:00.017,n,74,15.84,7.92,23.04,24.7,49.8,1012.12,0,0,0,0,302.21926
2022/12/09 10:31:00.002,n,126,6.12,2.88,9,24.6,50.7,1012.12,0,0,0,0,323.11404
2022/12/09 10:32:00.001,n,212,6.48,2.52,13.68,24.5,50.8,1012.12,0,0,0,0,323.07468
2022/12/09 10:33:00.006,n,11,5.4,1.8,8.28,24.5,50.7,1012.12,0,0,0,0,345.36868
2022/12/09 10:34:00.002,n,84,11.16,7.2,12.24,24.5,50.5,1012.02,0,0,0,0,338.15312
2022/12/09 10:35:00.011,n,26,8.28,5.76,9.72,24.4,50.9,1012.12,0,0,0,0,315.01284
2022/12/09 10:36:00.005,n,102,6.48,3.24,11.88,24.4,51.1,1012.12,0,0,0,0,313.64382
2022/12/09 10:37:00.002,n,68,14.4,10.08,17.64,24.3,50.8,1012.12,0,0,0,0,342.7048
2022/12/09 10:38:00.010,n,27,6.12,3.24,8.28,24.3,51.3,1012.12,0,0,0,0,362.226
2022/12/09 10:39:00.002,n,110,15.12,10.8,18.359998,24.3,50.9,1012.12,0,0,0,0,384.40068
2022/12/09 10:40:00.001,n,79,16.919998,14.76,19.08,24.2,50.9,1012.02,0,0,0,0,446.35012
2022/12/09 10:41:00.002,n,49,6.48,5.04,10.440002,24.2,51.4,1012.02,0,0,0,0,412.46036
2022/12/09 10:42:00.002,n,16,4.68,2.16,7.92,24.2,51.9,1012.12,0,0,0,0,408.3292
2022/12/09 10:43:00.001,n,88,7.92,0.72,12.24,24.3,51.4,1012.12,0,0,0,0,390.72696
2022/12/09 10:44:00.011,n,7,9,5.4,12.6,24.3,51.7,1012.12,0,0,0,0,385.03148
2022/12/09 10:45:00.003,n,69,5.04,2.16,13.68,24.4,51.3,1012.12,0,0,0,0,398.2816
2022/12/09 10:46:00.013,n,23,8.64,6.12,11.16,24.4,51.3,1012.12,0,0,0,0,369.11564
2022/12/09 10:47:00.014,n,132,8.64,7.2,10.8,24.6,51.3,1012.12,0,0,0,0,316.06266
2022/12/09 10:48:00.008,n,89,11.16,9.72,12.24,24.7,51.4,1012.12,0,0,0,0,328.19094
2022/12/09 10:49:00.001,n,56,12.6,10.8,14.04,24.8,50.6,1012.12,0,0,0,0,338.7906
2022/12/09 10:50:00.001,n,59,11.52,9.72,15.84,24.6,50.3,1012.12,0,0,0,0,311.12734
2022/12/09 10:51:00.006,n,78,8.64,7.92,9.72,24.5,51,1012.02,0,0,0,0,301.81216
2022/12/09 10:52:00.001,n,84,5.76,1.44,7.92,24.5,50.8,1012.02,0,0,0,0,298.19126
2022/12/09 10:53:00.002,n,26,6.48,5.04,8.28,24.6,51.1,1012.02,0,0,0,0,308.93496
2022/12/09 10:54:00.007,n,163,3.96,0.72,8.64,24.6,50.8,1012.02,0,0,0,0,319.79434
2022/12/09 10:55:00.008,n,31,3.6,0.72,6.48,24.6,51.1,1012.02,0,0,0,0,319.65946
2022/12/09 10:56:00.002,n,136,7.56,5.76,9.72,24.7,50,1012.02,0,0,0,0,325.62136
2022/12/09 10:57:00.014,n,155,14.4,11.16,19.8,24.8,49.3,1012.02,0,0,0,0,329.47422
2022/12/09 10:58:00.002,n,78,9.36,4.32,10.440002,24.7,49.8,1012.02,0,0,0,0,325.57346
2022/12/09 10:59:00.002,n,126,22.319998,20.16,24.119998,24.6,49.7,1012.02,0,0,0,0,318.866
2022/12/09 11:00:00.004,n,101,24.84,22.319998,28.08,24.5,50.1,1011.92,0,0,0,0,320.9598
2022/12/09 11:01:00.002,n,33,3.6,0.36,6.12,24.4,51.3,1012.02,0,0,0,0,331.33396
2022/12/09 11:02:00.002,n,110,6.84,0.36,8.64,24.4,51.5,1012.02,0,0,0,0,357.88972
2022/12/09 11:03:00.003,n,41,7.56,6.12,11.52,24.5,50.7,1012.02,0,0,0,0,346.73584
2022/12/09 11:04:00.013,n,60,9.36,3.6,13.32,24.5,51.1,1012.02,0,0,0,0,348.23028
2022/12/09 11:05:00.008,n,23,19.08,15.84,22.68,24.5,50.2,1011.92,0,0,0,0,340.11292
2022/12/09 11:06:00.005,n,45,9.36,4.32,14.76,24.3,50.7,1011.92,0,0,0,0,340.76048
2022/12/09 11:07:00.001,n,45,5.76,3.96,8.28,24.3,51.4,1011.92,0,0,0,0,365.42176
2022/12/09 11:08:00.002,n,30,9.72,8.28,10.8,24.3,51.5,1011.92,0,0,0,0,407.80272
2022/12/09 11:09:00.004,n,56,2.88,1.44,6.48,24.4,51,1011.92,0,0,0,0,466.71388
2022/12/09 11:10:00.003,n,353,6.84,3.6,11.52,24.4,50.9,1011.92,0,0,0,0,401.30004
2022/12/09 11:11:00.002,n,78,9.72,6.12,10.8,24.6,51,1011.92,0,0,0,0,399.68172
2022/12/09 11:12:00.006,n,85,3.6,1.8,4.68,24.6,50.3,1011.72,0,0,0,0,409.49708
2022/12/09 11:13:00.001,n,95,21.96,19.08,23.4,24.6,49.9,1011.82,0,0,0,0,406.7154
2022/12/09 11:14:00.014,n,93,15.12,7.56,18.72,24.5,50.2,1011.82,0,0,0,0,383.84492
2022/12/09 11:15:00.009,n,138,17.64,10.440002,26.64,24.5,50.3,1011.92,0,0,0,0,397.17164
2022/12/09 11:16:00.003,n,64,5.4,1.8,7.92,24.5,50.3,1011.92,0,0,0,0,409.0042
2022/12/09 11:17:00.002,n,127,13.32,9.72,14.76,24.4,50.4,1011.92,0,0,0,0,415.86548
2022/12/09 11:18:00.005,n,54,7.2,3.24,9.72,24.5,50.8,1011.92,0,0,0,0,433.80524
2022/12/09 11:19:00.001,n,80,8.28,4.32,11.88,24.5,50.5,1011.92,0,0,0,0,411.32812
2022/12/09 11:20:00.008,n,100,18,15.12,21.24,24.4,50.4,1011.92,0,0,0,0,421.87652
2022/12/09 11:21:00.002,n,145,9,6.48,11.16,24.3,50.7,1011.92,0,0,0,0,455.98388
2022/12/09 11:22:00.013,n,15,3.96,3.24,6.84,24.3,50.3,1011.92,0,0,0,0,478.9102
2022/12/09 11:23:00.008,n,83,14.04,11.52,16.56,24.4,50.1,1011.82,0,0,0,0,518.0246
2022/12/09 11:24:00.002,n,111,7.56,4.68,9.72,24.3,50.4,1011.82,0,0,0,0,570.054
2022/12/09 11:25:00.001,n,98,12.6,10.8,13.68,24.4,50.4,1011.82,0,0,0,0,690.4712
2022/12/09 11:26:00.001,n,77,7.2,3.96,10.440002,24.4,50.7,1011.82,0,0,0,0,666.1792
2022/12/09 11:27:00.004,n,90,18,10.8,22.68,24.6,50,1011.82,0,0,0,0,1393.9526
2022/12/09 11:28:00.002,n,55,10.08,7.92,12.6,24.7,50.3,1011.82,0,0,0,0,1177.4696
2022/12/09 11:29:00.011,n,122,20.880002,17.28,27.72,24.7,49.9,1011.72,0,0,0,0,463.03648
2022/12/09 11:30:00.005,n,126,14.76,12.6,27.72,24.7,50.2,1011.82,0,0,0,0,438.41768
2022/12/09 11:31:00.002,n,151,4.68,2.52,10.08,24.7,50.7,1011.82,0,0,0,0,447.86256
2022/12/09 11:32:00.011,n,73,7.2,1.8,12.24,24.7,50.4,1011.72,0,0,0,0,473.77288
2022/12/09 11:33:00.007,n,32,12.96,7.92,16.919998,24.6,50.2,1011.82,0,0,0,0,554.60052
2022/12/09 11:34:00.001,n,48,11.88,9.72,15.84,24.5,50.3,1011.82,0,0,0,0,1052.167
2022/12/09 11:35:00.002,n,50,6.48,5.04,8.64,24.5,50.7,1011.82,0,0,0,0,1348.073
2022/12/09 11:36:00.006,n,88,18.359998,7.56,21.96,24.6,50.3,1011.72,0,0,0,0,624.00512
2022/12/09 11:37:00.002,n,112,10.08,6.84,12.6,24.7,50,1011.72,0,0,0,0,871.9568
2022/12/09 11:38:00.001,n,137,22.68,16.2,32.760002,24.9,49.2,1011.62,0,0,0,0,957.01448
2022/12/09 11:39:00.007,n,125,14.04,8.28,20.880002,24.9,49.5,1011.72,0,0,0,0,1260.9022
2022/12/09 11:40:00.007,n,76,9.72,6.48,11.52,24.8,50.1,1011.72,0,0,0,0,888.52232
2022/12/09 11:41:00.002,n,122,9.36,6.12,11.88,24.9,50.1,1011.72,0,0,0,0,1252.5206
2022/12/09 11:42:00.013,n,108,12.24,11.16,14.04,25,50.2,1011.72,0,0,0,0,1298.6414
2022/12/09 11:43:00.002,n,92,13.32,10.440002,16.56,25.1,49.9,1011.72,0,0,0,0,541.21916
2022/12/09 11:44:00.002,n,114,12.96,11.16,15.48,25.3,49.3,1011.72,0,0,0,0,512.9248
2022/12/09 11:45:00.002,n,94,18,14.04,20.880002,25.2,48.1,1011.72,0,0,0,0,471.474
2022/12/09 11:46:00.002,n,97,21.599998,16.56,24.84,24.9,48.3,1011.72,0,0,0,0,439.256
2022/12/09 11:47:00.005,n,99,17.28,10.8,21.24,24.5,49,1011.72,0,0,0,0,428.35724
2022/12/09 11:48:00.004,n,104,10.440002,3.96,15.48,24.3,49.9,1011.72,0,0,0,0,430.55876
2022/12/09 11:49:00.014,n,106,20.519998,18.359998,21.599998,24.3,49.7,1011.72,0,0,0,0,449.0268
2022/12/09 11:50:00.008,n,119,14.4,12.24,18.359998,24.2,49.8,1011.62,0,0,0,0,459.032
2022/12/09 11:51:00.002,n,102,17.64,15.12,18.72,24.2,49.4,1011.62,0,0,0,0,998.75456
2022/12/09 11:52:00.001,n,117,8.28,6.48,10.440002,24.2,49.9,1011.62,0,0,0,0,1302.585
2022/12/09 11:53:00.004,n,90,2.88,1.44,3.96,24.3,50.1,1011.62,0,0,0,0,1178.9468
2022/12/09 11:54:00.002,n,128,9.72,6.12,12.24,24.4,50.2,1011.62,0,0,0,0,1269.9256
2022/12/09 11:55:00.002,n,69,7.92,5.04,12.6,24.6,50,1011.62,0,0,0,0,1179.2886
2022/12/09 11:56:00.004,n,176,9,1.08,17.28,24.9,49.4,1011.62,0,0,0,0,495.73304
2022/12/09 11:57:00.001,n,75,9,1.44,14.04,25,49.9,1011.52,0,0,0,0,536.83168
2022/12/09 11:58:00.009,n,74,7.2,4.32,9.72,25.2,49.9,1011.52,0,0,0,0,449.2932
2022/12/09 11:59:00.003,n,135,7.56,6.48,8.64,25.3,49.4,1011.62,0,0,0,0,386.9818
2022/12/09 12:00:00.016,n,124,29.519998,20.16,37.44,25.3,47.7,1011.42,0,0,0,0,358.03224
2022/12/09 12:01:00.001,n,100,16.919998,15.48,18,25,48.9,1011.62,0,0,0,0,331.87896
2022/12/09 12:02:00.002,n,318,3.6,0.72,9.36,24.7,49.4,1011.62,0,0,0,0,329.70336
2022/12/09 12:03:00.002,n,39,11.52,10.440002,12.6,24.6,49.6,1011.52,0,0,0,0,324.33258
2022/12/09 12:04:00.009,n,18,11.16,5.4,16.2,24.5,50.2,1011.52,0,0,0,0,336.127
2022/12/09 12:05:00.001,n,28,5.4,2.52,9,24.4,50.3,1011.52,0,0,0,0,337.23876
2022/12/09 12:06:00.001,n,108,11.88,9.72,12.96,24.4,50,1011.52,0,0,0,0,339.1208
2022/12/09 12:07:00.009,n,65,6.48,2.52,9.36,24.4,50.4,1011.52,0,0,0,0,345.55664
2022/12/09 12:08:00.003,n,106,6.12,5.4,6.84,24.5,49.8,1011.52,0,0,0,0,353.13692
2022/12/09 12:09:00.016,n,79,9.72,6.48,13.32,24.5,49.9,1011.52,0,0,0,0,352.10236
