"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/08 07:45:00.001,n,34,5.76,5.04,6.48,25.2,61.4,1007.22,33.27,0,0,0,536.97236
2022/12/08 07:46:00.005,n,279,1.8,1.44,2.16,25.1,62.8,1007.22,33.27,0,0,0,528.81224
2022/12/08 07:47:00.001,n,333,1.8,0.36,3.24,25.3,63.3,1007.22,33.27,0,0,0,539.79796
2022/12/08 07:48:00.014,n,313,2.88,1.8,4.68,25.4,62.4,1007.22,33.27,0,0,0,552.89184
2022/12/08 07:49:00.001,n,328,1.44,0.72,2.52,25.6,63.3,1007.32,33.27,0,0,0,99.9342
2022/12/08 07:50:00.001,n,79,1.8,0.72,4.32,25.7,62.3,1007.32,33.27,0,0,0,564.7298
2022/12/08 07:51:00.001,n,16,6.84,6.48,8.28,25.6,60,1007.32,33.27,0,0,0,561.88036
2022/12/08 07:52:00.005,n,63,1.44,0.72,2.52,25.5,60.4,1007.32,33.27,0,0,0,559.31964
2022/12/08 07:53:00.002,n,48,7.56,6.84,8.64,25.3,61.3,1007.32,33.27,0,0,0,561.54316
2022/12/08 07:54:00.009,n,46,9.36,8.28,11.16,25.3,60.9,1007.22,33.27,0,0,0,570.06856
2022/12/08 07:55:00.005,n,38,7.92,5.76,9,25.1,60.6,1007.22,33.27,0,0,0,581.30548
2022/12/08 07:56:00.014,n,46,5.4,1.8,9,25,62.4,1007.22,33.27,0,0,0,189.07742
2022/12/08 07:57:00.008,n,28,6.84,5.04,7.56,25.2,62.2,1007.22,33.27,0,0,0,585.08968
2022/12/08 07:58:00.001,n,22,3.96,1.08,7.2,25.3,62.2,1007.12,33.27,0,0,0,579.76372
2022/12/08 07:59:00.001,n,55,7.56,5.4,9.36,25.5,61.6,1007.12,33.27,0,0,0,595.76868
2022/12/08 08:00:00.001,n,348,7.92,5.76,9.36,25.5,61.8,1007.02,33.27,0,0,0,629.4128
2022/12/08 08:01:00.003,n,279,1.8,1.08,2.88,25.5,61.9,1007.12,33.27,0,0,0,594.29956
2022/12/08 08:02:00.001,n,350,9.36,4.32,10.8,25.6,60.6,1007.12,33.27,0,0,0,124.10892
2022/12/08 08:03:00.010,n,40,3.96,1.44,7.56,25.5,61.2,1007.12,33.27,0,0,0,213.71564
2022/12/08 08:04:00.004,n,16,9.36,7.92,10.440002,25.4,61.1,1007.12,33.27,0,0,0,615.89612
2022/12/08 08:05:00.013,n,8,11.16,9,12.6,25.3,61.6,1007.12,33.27,0,0,0,629.36628
2022/12/08 08:06:00.007,n,222,3.96,0.72,7.92,25.3,63.3,1007.12,33.27,0,0,0,665.07008
2022/12/08 08:07:00.002,n,7,8.64,7.2,9.72,25.3,60.8,1007.02,33.27,0,0,0,548.69824
2022/12/08 08:08:00.001,n,20,7.2,5.4,10.8,25.3,60.8,1007.02,33.27,0,0,0,653.5652
2022/12/08 08:09:00.001,n,24,8.64,6.48,10.08,25.3,60.4,1007.02,33.27,0,0,0,675.28
2022/12/08 08:10:00.005,n,8,10.08,9,11.16,25.2,61.6,1007.02,33.27,0,0,0,251.83392
2022/12/08 08:11:00.002,n,30,9.72,8.64,10.08,25.3,60.9,1007.02,33.27,0,0,0,705.99376
2022/12/08 08:12:00.008,n,53,8.64,6.12,10.8,25.2,61.1,1007.02,33.27,0,0,0,738.00488
2022/12/08 08:13:00.002,n,69,3.6,1.8,6.12,25.2,62.1,1007.02,33.27,0,0,0,703.16848
2022/12/08 08:14:00.013,n,6,9,7.56,10.8,25.3,61.2,1007.02,33.27,0,0,0,185.27326
2022/12/08 08:15:00.007,n,47,7.56,4.68,9.36,25.4,61.2,1007.02,33.27,0,0,0,702.38632
2022/12/08 08:16:00.001,n,288,5.76,3.96,9,25.4,63.9,1007.02,33.27,0,0,0,679.78504
2022/12/08 08:17:00.001,n,8,10.08,6.48,13.68,25.5,61.4,1007.02,33.27,0,0,0,691.80184
2022/12/08 08:18:00.007,n,32,6.84,1.44,10.440002,25.6,60.8,1007.02,33.27,0,0,0,729.48168
2022/12/08 08:19:00.002,n,22,10.08,7.92,12.24,25.6,60.7,1007.02,33.27,0,0,0,284.13404
2022/12/08 08:20:00.006,n,18,12.96,11.52,14.4,25.6,60.4,1007.02,33.27,0,0,0,631.7384
2022/12/08 08:21:00.003,n,47,10.8,7.56,12.24,25.5,60.6,1007.02,33.27,0,0,0,676.11888
2022/12/08 08:22:00.013,n,346,15.12,14.04,16.56,25.5,59.8,1006.92,33.27,0,0,0,657.3622
2022/12/08 08:23:00.007,n,8,7.56,6.84,8.64,25.5,60.7,1006.92,33.27,0,0,0,658.61192
2022/12/08 08:24:00.016,n,355,13.32,9.36,16.2,25.5,59.8,1006.92,33.27,0,0,0,661.30664
2022/12/08 08:25:00.001,n,357,8.28,7.56,9.36,25.5,60.7,1006.92,33.27,0,0,0,666.41896
2022/12/08 08:26:00.005,n,9,16.2,15.12,17.64,25.6,59.6,1006.92,33.27,0,0,0,666.08716
2022/12/08 08:27:00.001,n,28,18.72,12.96,21.599998,25.6,59.2,1006.82,33.27,0,0,0,668.83104
2022/12/08 08:28:00.001,n,5,15.12,12.6,17.28,25.5,59.5,1006.82,33.27,0,0,0,671.13576
2022/12/08 08:29:00.003,n,35,19.08,16.56,22.319998,25.5,59.7,1006.82,33.27,0,0,0,676.5416
2022/12/08 08:30:00.002,n,340,13.68,11.52,15.12,25.5,60.2,1006.92,33.27,0,0,0,680.43832
2022/12/08 08:31:00.009,n,34,13.32,11.88,15.12,25.5,60.1,1006.92,33.27,0,0,0,684.76
2022/12/08 08:32:00.003,n,36,11.16,10.08,12.6,25.6,60.5,1007.02,33.27,0,0,0,692.69824
2022/12/08 08:33:00.014,n,62,14.04,12.6,15.84,25.6,58.7,1007.02,33.27,0,0,0,698.85392
2022/12/08 08:34:00.002,n,45,31.319998,27,34.92,25.6,58.9,1006.82,33.27,0,0,0,703.99216
2022/12/08 08:35:00.004,n,18,14.04,7.56,19.08,25.7,59,1007.02,33.27,0,0,0,705.92392
2022/12/08 08:36:00.001,n,20,5.04,1.8,7.2,25.8,58.4,1007.02,33.27,0,0,0,712.01528
2022/12/08 08:37:00.001,n,24,10.08,9,12.6,25.8,58.2,1007.12,33.27,0,0,0,721.6212
2022/12/08 08:38:00.003,n,6,16.919998,14.76,19.44,25.8,58.2,1007.22,33.27,0,0,0,735.00864
2022/12/08 08:39:00.001,n,27,7.92,6.48,9.36,25.7,58.2,1007.12,33.27,0,0,0,744.04672
2022/12/08 08:40:00.008,n,14,10.8,9.36,11.88,25.8,59,1007.12,33.27,0,0,0,754.35072
2022/12/08 08:41:00.004,n,28,8.64,7.56,9.36,25.8,58.3,1007.22,33.27,0,0,0,535.64708
2022/12/08 08:42:00.014,n,43,9.36,5.4,10.440002,25.8,58.3,1007.22,33.27,0,0,0,761.92736
2022/12/08 08:43:00.001,n,12,8.28,7.56,8.64,25.9,58.4,1007.32,33.27,0,0,0,777.91696
2022/12/08 08:44:00.001,n,27,5.4,2.16,8.64,25.9,58.3,1007.42,33.27,0,0,0,820.17288
2022/12/08 08:45:00.002,n,113,3.24,1.08,5.4,26,58.6,1007.42,33.27,0,0,0,845.80248
2022/12/08 08:46:00.005,n,104,0.72,0.36,1.08,26.1,59.3,1007.52,33.27,0,0,0,890.50304
2022/12/08 08:47:00.001,n,267,5.76,3.96,6.84,26.4,60.8,1007.62,33.27,0,0,0,936.75248
2022/12/08 08:48:00.011,n,65,7.56,6.12,9.36,26.6,58.6,1007.62,33.27,0,0,0,295.07366
2022/12/08 08:49:00.009,n,342,2.52,1.08,3.96,26.7,59.9,1007.72,33.27,0,0,0,280.1051
2022/12/08 08:50:00.003,n,349,5.4,2.88,7.2,26.8,59.1,1007.72,33.27,0,0,0,376.0136
2022/12/08 08:51:00.017,n,257,11.16,10.08,11.52,26.6,58.8,1007.72,33.27,0,0,0,310.6233
2022/12/08 08:52:00.001,n,260,9,0.72,11.88,26.7,61.7,1007.72,33.27,0,0,0,346.8748
2022/12/08 08:53:00.001,n,348,4.32,1.44,4.68,26.6,59.8,1007.72,33.27,0,0,0,215.1103
2022/12/08 08:54:00.003,n,61,5.04,3.24,6.84,26.4,57.9,1007.62,33.27,0,0,0,240.59918
2022/12/08 08:55:00.001,n,358,11.16,2.52,14.4,26.3,58,1007.62,33.27,0,0,0,322.72962
2022/12/08 08:56:00.009,n,15,6.84,1.44,12.96,26.3,57.6,1007.62,33.27,0,0,0,898.0364
2022/12/08 08:57:00.002,n,7,10.08,7.92,13.32,26.3,57.1,1007.62,33.27,0,0,0,339.74804
2022/12/08 08:58:00.002,n,10,11.16,8.64,14.76,26.2,56.8,1007.62,33.27,0,0,0,359.29088
2022/12/08 08:59:00.008,n,223,1.44,0.36,2.52,26.2,58.4,1007.72,33.27,0,0,0,296.15064
2022/12/08 09:00:00.003,n,4,10.8,9.36,11.88,26.3,57.8,1007.62,33.27,0,0,0,287.43328
2022/12/08 09:01:00.001,n,336,17.28,15.12,21.24,26.3,57.2,1007.52,33.27,0,0,0,363.47944
2022/12/08 09:02:00.001,n,8,4.68,1.44,9,26.3,57.4,1007.52,33.27,0,0,0,342.61364
2022/12/08 09:03:00.002,n,7,12.96,11.16,14.76,26.2,56.9,1007.52,33.27,0,0,0,264.08306
2022/12/08 09:04:00.004,n,4,9.36,7.2,13.32,26.1,56.9,1007.52,33.27,0,0,0,720.1036
2022/12/08 09:05:00.001,n,353,6.84,2.52,10.440002,26.1,58.1,1007.52,33.27,0,0,0,484.7462
2022/12/08 09:06:00.009,n,358,18.72,12.6,19.8,26,57.6,1007.42,33.27,0,0,0,263.67138
2022/12/08 09:07:00.002,n,110,2.52,0.72,5.04,26,58.3,1007.52,33.27,0,0,0,358.09064
2022/12/08 09:08:00.015,n,21,9,5.4,12.6,26.1,58.3,1007.52,33.27,0,0,0,418.99824
2022/12/08 09:09:00.011,n,15,8.64,6.48,9.72,26.2,57.8,1007.52,33.27,0,0,0,618.55876
2022/12/08 09:10:00.001,n,24,6.84,3.96,11.16,26.2,57.9,1007.42,33.27,0,0,0,979.57872
2022/12/08 09:11:00.001,n,9,13.68,11.52,18.359998,26.2,56.8,1007.42,33.27,0,0,0,242.5285
2022/12/08 09:12:00.001,n,3,10.8,6.48,14.04,26.2,57.7,1007.42,33.27,0,0,0,962.91432
2022/12/08 09:13:00.006,n,18,11.52,9.36,12.6,26.1,57.4,1007.42,33.27,0,0,0,989.37816
2022/12/08 09:14:00.002,n,7,12.24,10.440002,14.04,26.1,57.8,1007.42,33.27,0,0,0,931.3612
2022/12/08 09:15:00.012,n,13,12.24,9.36,14.04,26.1,57.1,1007.42,33.27,0,0,0,1000.1784
2022/12/08 09:16:00.010,n,44,4.32,2.16,6.84,26.1,58.3,1007.42,33.27,0,0,0,237.40002
2022/12/08 09:17:00.006,n,343,11.52,5.4,14.04,26.2,58,1007.32,33.27,0,0,0,235.91198
2022/12/08 09:18:00.017,n,342,3.24,1.44,6.48,26.3,58.1,1007.32,33.27,0,0,0,960.18312
2022/12/08 09:19:00.001,n,356,13.32,11.16,17.28,26.4,57.7,1007.32,33.27,0,0,0,308.05676
2022/12/08 09:20:00.001,n,43,2.88,1.08,6.48,26.4,58.4,1007.42,33.27,0,0,0,236.00994
2022/12/08 09:21:00.003,n,4,11.52,8.28,16.2,26.5,58.3,1007.32,33.27,0,0,0,432.1992
2022/12/08 09:22:00.001,n,318,5.04,3.6,11.16,26.5,58.8,1007.32,33.27,0,0,0,828.1556
2022/12/08 09:23:00.001,n,9,14.04,12.96,15.12,26.5,58.6,1007.32,33.27,0,0,0,931.772
2022/12/08 09:24:00.011,n,6,11.16,10.08,13.32,26.4,58.7,1007.32,33.27,0,0,0,930.75792
2022/12/08 09:25:00.005,n,357,13.68,10.8,17.64,26.4,58.7,1007.32,33.27,0,0,0,550.27968
2022/12/08 09:26:00.001,n,3,11.52,10.08,12.6,26.4,59.3,1007.32,33.27,0,0,0,866.30296
2022/12/08 09:27:00.001,n,355,10.8,7.92,12.96,26.4,59.1,1007.32,33.27,0,0,0,950.466
2022/12/08 09:28:00.001,n,18,11.52,8.28,14.04,26.5,58.8,1007.32,33.27,0,0,0,538.52552
2022/12/08 09:29:00.002,n,30,4.68,2.88,6.12,26.5,58.8,1007.22,33.27,0,0,0,725.95016
2022/12/08 09:30:00.002,n,16,9.36,7.92,11.88,26.5,58.8,1007.32,33.27,0,0,0,512.96156
2022/12/08 09:31:00.001,n,6,9.36,6.48,12.24,26.6,59.2,1007.32,33.27,0,0,0,879.28824
2022/12/08 09:32:00.006,n,334,5.4,2.52,10.08,26.8,58.6,1007.22,33.27,0,0,0,935.4036
2022/12/08 09:33:00.002,n,30,9,4.68,12.96,27,57.9,1007.32,33.27,0,0,0,912.62624
2022/12/08 09:34:00.002,n,34,14.04,3.96,19.08,27.1,57,1007.32,33.27,0,0,0,923.87992
2022/12/08 09:35:00.012,n,34,4.32,3.24,5.4,26.9,57.1,1007.32,33.27,0,0,0,931.48976
2022/12/08 09:36:00.007,n,32,7.56,6.48,10.8,26.9,57.7,1007.22,33.27,0,0,0,953.17736
2022/12/08 09:37:00.002,n,21,17.28,12.24,20.16,27,56.2,1007.22,33.27,0,0,0,978.97552
2022/12/08 09:38:00.002,n,20,11.52,8.64,15.84,26.9,56.5,1007.22,33.27,0,0,0,832.5908
2022/12/08 09:39:00.008,n,39,4.32,2.52,6.84,26.8,57.5,1007.22,33.27,0,0,0,232.0689
2022/12/08 09:40:00.001,n,348,3.6,0.36,5.4,26.9,58.1,1007.22,33.27,0,0,0,740.95352
2022/12/08 09:41:00.002,n,131,2.16,0.72,3.96,27,58.3,1007.12,33.27,0,0,0,839.61048
2022/12/08 09:42:00.009,n,251,6.84,1.8,9,27.2,60.3,1007.12,33.27,0,0,0,1002.1816
2022/12/08 09:43:00.004,n,6,5.4,1.8,7.56,27.4,57.3,1007.12,33.27,0,0,0,741.6536
2022/12/08 09:44:00.015,n,6,19.44,16.2,22.68,27.4,55.6,1007.12,33.27,0,0,0,760.61512
2022/12/08 09:45:00.010,n,20,16.919998,13.68,20.519998,27.2,56.2,1007.12,33.27,0,0,0,987.67184
2022/12/08 09:46:00.002,n,5,13.68,9.36,20.880002,26.9,57.2,1007.12,33.27,0,0,0,982.12088
2022/12/08 09:47:00.002,n,21,7.56,5.76,9.72,26.7,56.9,1007.12,33.27,0,0,0,935.90896
2022/12/08 09:48:00.002,n,165,3.24,0.72,5.4,26.7,58.3,1007.12,33.27,0,0,0,740.54152
2022/12/08 09:49:00.001,n,19,12.96,10.440002,15.48,26.8,56.4,1007.12,33.27,0,0,0,956.56016
2022/12/08 09:50:00.001,n,216,5.76,2.52,6.84,26.8,60,1007.12,33.27,0,0,0,964.06584
2022/12/08 09:51:00.008,n,46,4.32,1.44,8.64,26.9,57.7,1007.12,33.27,0,0,0,964.78024
2022/12/08 09:52:00.001,n,342,2.52,0.72,4.68,26.9,57.9,1007.12,33.27,0,0,0,944.50224
2022/12/08 09:53:00.012,n,5,10.08,9,12.6,27.1,57.2,1007.02,33.27,0,0,0,942.598
2022/12/08 09:54:00.008,n,21,9.72,7.2,15.12,27.2,56.5,1007.02,33.27,0,0,0,933.40016
2022/12/08 09:55:00.002,n,13,14.04,10.440002,18.72,27.1,57.4,1006.92,33.27,0,0,0,925.16952
2022/12/08 09:56:00.001,n,17,14.04,12.6,16.919998,27.2,57.7,1007.02,33.27,0,0,0,920.73776
2022/12/08 09:57:00.006,n,333,3.6,1.8,6.12,27.3,58.9,1007.02,33.27,0,0,0,916.83072
2022/12/08 09:58:00.002,n,16,13.32,11.16,17.64,27.5,57.8,1006.92,33.27,0,0,0,917.79176
2022/12/08 09:59:00.008,n,3,5.4,3.6,6.48,27.6,57.4,1006.92,33.27,0,0,0,938.81072
2022/12/08 10:00:00.008,n,8,16.56,15.12,21.24,27.5,55.9,1006.82,33.27,0,0,0,921.26224
2022/12/08 10:01:00.004,n,15,13.32,9,20.16,27.3,57,1006.82,33.27,0,0,0,837.50888
2022/12/08 10:02:00.015,n,81,1.08,0.36,2.16,27.3,57.8,1006.92,33.27,0,0,0,737.0996
2022/12/08 10:03:00.009,n,22,7.2,3.24,12.6,27.4,57.4,1006.82,33.27,0,0,0,987.88632
2022/12/08 10:04:00.001,n,353,19.08,15.84,24.119998,27.6,57.6,1006.72,33.27,0,0,0,855.79896
2022/12/08 10:05:00.001,n,354,17.64,15.48,19.08,27.5,57.5,1006.82,33.27,0,0,0,976.18288
2022/12/08 10:06:00.001,n,353,13.68,11.16,18,27.3,57.1,1006.82,33.27,0,0,0,1015.0758
2022/12/08 10:07:00.002,n,17,21.96,19.08,26.64,27.2,58,1006.72,33.27,0,0,0,616.83992
2022/12/08 10:08:00.005,n,38,20.880002,16.919998,23.04,27.1,57.8,1006.72,33.27,0,0,0,859.9744
2022/12/08 10:09:00.001,n,31,11.16,6.84,14.4,27,58.3,1006.72,33.27,0,0,0,423.54676
2022/12/08 10:10:00.011,n,51,7.56,2.88,15.12,26.9,59.1,1006.72,33.27,0,0,0,932.20488
2022/12/08 10:11:00.006,n,349,19.08,15.48,24.48,26.9,58.7,1006.72,33.27,0,0,0,936.87008
2022/12/08 10:12:00.001,n,17,14.76,12.96,16.919998,26.9,59.1,1006.72,33.27,0,0,0,990.66392
2022/12/08 10:13:00.001,n,31,14.76,11.16,20.519998,26.9,59,1006.72,33.27,0,0,0,623.2962
2022/12/08 10:14:00.001,n,356,11.88,5.4,14.76,26.9,59.2,1006.72,33.27,0,0,0,951.3768
2022/12/08 10:15:00.003,n,357,6.48,2.52,11.88,26.9,58.9,1006.62,33.27,0,0,0,944.07072
2022/12/08 10:16:00.002,n,5,11.88,10.440002,16.56,26.9,58.5,1006.62,33.27,0,0,0,958.76344
2022/12/08 10:17:00.010,n,350,14.76,12.96,19.8,26.8,60.2,1006.62,33.27,0,0,0,995.41472
2022/12/08 10:18:00.001,n,358,19.44,16.56,23.04,26.8,59.7,1006.62,33.27,0,0,0,434.60664
2022/12/08 10:19:00.008,n,39,6.48,2.52,10.440002,26.9,60.1,1006.72,33.27,0,0,0,1030.6282
2022/12/08 10:20:00.002,n,356,12.96,9,16.919998,26.9,59.6,1006.72,33.27,0,0,0,1002.9872
2022/12/08 10:21:00.014,n,21,12.96,11.16,15.12,27,59.2,1006.62,33.27,0,0,0,1002.3072
2022/12/08 10:22:00.002,n,357,10.8,7.2,13.32,27,59.8,1006.62,33.27,0,0,0,980.04464
2022/12/08 10:23:00.001,n,138,5.4,3.24,9.72,27.1,59.9,1006.62,33.27,0,0,0,964.7568
2022/12/08 10:24:00.004,n,5,12.24,10.440002,16.56,27.3,59.1,1006.62,33.27,0,0,0,967.89432
2022/12/08 10:25:00.001,n,9,10.8,5.4,15.12,27.4,58.9,1006.62,33.27,0,0,0,972.90944
2022/12/08 10:26:00.008,n,11,12.24,10.440002,13.32,27.3,58.3,1006.62,33.27,0,0,0,962.48568
2022/12/08 10:27:00.003,n,33,11.52,5.4,15.48,27.1,58.4,1006.62,33.27,0,0,0,963.916
2022/12/08 10:28:00.001,n,21,9,5.76,12.6,27.1,59.1,1006.52,33.27,0,0,0,980.73536
2022/12/08 10:29:00.011,n,356,10.440002,8.28,12.24,27.1,58.9,1006.52,33.27,0,0,0,1023.3542
2022/12/08 10:30:00.003,n,22,12.24,11.52,12.96,27.2,58.2,1006.42,33.27,0,0,0,206.27778
2022/12/08 10:31:00.002,n,25,12.96,11.52,14.76,27.1,59,1006.42,33.27,0,0,0,311.50116
2022/12/08 10:32:00.001,n,2,20.880002,19.08,22.319998,27.1,58.9,1006.32,33.27,0,0,0,992.31008
2022/12/08 10:33:00.001,n,3,15.48,11.52,18.359998,27.1,58.9,1006.32,33.27,0,0,0,972.6124
2022/12/08 10:34:00.001,n,1,11.52,7.56,15.12,27.1,59.6,1006.32,33.27,0,0,0,979.37256
2022/12/08 10:35:00.003,n,9,16.919998,16.2,19.08,27.1,58.7,1006.32,33.27,0,0,0,971.97416
2022/12/08 10:36:00.001,n,27,18,10.440002,20.519998,27,59,1006.32,33.27,0,0,0,986.64304
2022/12/08 10:37:00.008,n,35,13.68,10.08,16.2,27.1,59.7,1006.32,33.27,0,0,0,238.28948
2022/12/08 10:38:00.002,n,35,16.919998,11.88,19.8,27.2,58.6,1006.22,33.27,0,0,0,966.80936
2022/12/08 10:39:00.014,n,1,18.359998,16.56,21.24,27.3,58.1,1006.22,33.27,0,0,0,955.46048
2022/12/08 10:40:00.002,n,33,6.12,1.8,9,27.3,58.8,1006.22,33.27,0,0,0,951.55472
2022/12/08 10:41:00.003,n,349,16.2,14.4,21.599998,27.4,58.2,1006.22,33.27,0,0,0,950.65248
2022/12/08 10:42:00.002,n,24,12.96,10.08,14.04,27.4,58.8,1006.12,33.27,0,0,0,952.69088
2022/12/08 10:43:00.002,n,24,15.84,11.88,22.68,27.5,57.7,1006.12,33.27,0,0,0,957.37192
2022/12/08 10:44:00.001,n,7,20.16,18.359998,22.319998,27.4,57.2,1006.12,33.27,0,0,0,954.48184
2022/12/08 10:45:00.009,n,14,10.08,5.76,12.96,27.4,57.7,1006.12,33.27,0,0,0,957.55248
2022/12/08 10:46:00.003,n,32,12.96,3.24,18.359998,27.6,57.6,1006.22,33.27,0,0,0,958.89952
2022/12/08 10:47:00.015,n,13,10.440002,9.36,12.24,27.6,57,1006.12,33.27,0,0,0,963.12168
2022/12/08 10:48:00.010,n,3,10.440002,9,13.68,27.6,56.9,1006.12,33.27,0,0,0,970.45472
2022/12/08 10:49:00.002,n,7,13.32,11.16,16.2,27.6,56.8,1006.12,33.27,0,0,0,988.61744
2022/12/08 10:50:00.002,n,353,6.12,1.08,14.4,27.6,57,1006.12,33.27,0,0,0,1006.7274
2022/12/08 10:51:00.001,n,22,6.48,3.6,7.56,27.8,57.2,1006.12,33.27,0,0,0,1013.5988
2022/12/08 10:52:00.008,n,18,12.6,7.56,15.12,27.9,56.5,1006.02,33.27,0,0,0,313.15082
2022/12/08 10:53:00.003,n,34,14.76,11.52,17.28,27.9,56,1006.02,33.27,0,0,0,1076.9772
2022/12/08 10:54:00.001,n,15,9.36,8.28,11.16,27.7,56.9,1006.02,33.27,0,0,0,1030.9402
2022/12/08 10:55:00.010,n,16,7.92,3.6,15.84,27.6,57.5,1006.02,33.27,0,0,0,1029.848
2022/12/08 10:56:00.004,n,37,8.64,7.2,11.88,27.7,58.1,1006.02,33.27,0,0,0,1043.6726
2022/12/08 10:57:00.015,n,36,6.12,1.08,8.28,27.8,57.6,1006.02,33.27,0,0,0,995.44936
2022/12/08 10:58:00.001,n,11,11.16,10.440002,13.68,28,56.9,1005.92,33.27,0,0,0,983.55376
2022/12/08 10:59:00.001,n,17,10.08,8.64,12.24,28,57.3,1006.02,33.27,0,0,0,993.88232
2022/12/08 11:00:00.001,n,179,2.52,0.72,3.96,28.2,56.7,1005.92,33.27,0,0,0,1007.7902
2022/12/08 11:01:00.002,n,25,20.519998,19.8,22.319998,28.2,55.5,1005.82,33.27,0,0,0,1014.1306
2022/12/08 11:02:00.006,n,15,18.359998,16.56,20.519998,27.9,55.7,1005.92,33.27,0,0,0,1030.527
2022/12/08 11:03:00.010,n,17,14.04,11.16,18.359998,27.8,56.4,1005.92,33.27,0,0,0,1018.1508
2022/12/08 11:04:00.005,n,17,27.359998,24.84,29.88,27.7,56.2,1005.82,33.27,0,0,0,970.27832
2022/12/08 11:05:00.016,n,24,26.28,21.96,30.239998,27.6,56.4,1005.72,33.27,0,0,0,1025.3868
2022/12/08 11:06:00.011,n,14,20.16,18.72,22.68,27.3,57.7,1005.82,33.27,0,0,0,946.9
2022/12/08 11:07:00.002,n,348,6.84,2.52,10.08,27.3,58.5,1005.82,33.27,0,0,0,998.53392
2022/12/08 11:08:00.002,n,5,10.8,8.28,12.24,27.5,58.2,1005.82,33.27,0,0,0,995.78616
2022/12/08 11:09:00.001,n,1,12.24,10.8,12.96,27.7,57,1005.82,33.27,0,0,0,991.06168
2022/12/08 11:10:00.008,n,343,7.56,5.76,10.440002,27.8,57.4,1005.82,33.27,0,0,0,992.12552
2022/12/08 11:11:00.005,n,19,12.24,10.440002,15.84,27.9,56.6,1005.82,33.27,0,0,0,997.1016
2022/12/08 11:12:00.002,n,353,9.72,6.84,11.52,28,56.4,1005.82,33.27,0,0,0,997.1204
2022/12/08 11:13:00.003,n,23,15.84,11.88,20.519998,28.1,55.9,1005.82,33.27,0,0,0,1002.8658
2022/12/08 11:14:00.015,n,27,12.96,11.88,14.04,27.9,55.9,1005.82,33.27,0,0,0,1025.165
2022/12/08 11:15:00.009,n,23,14.04,8.64,18.72,27.8,56.4,1005.82,33.27,0,0,0,1054.1242
2022/12/08 11:16:00.002,n,352,13.32,11.16,14.4,27.7,56.9,1005.72,33.27,0,0,0,1061.1568
2022/12/08 11:17:00.001,n,18,12.24,8.28,16.56,27.7,57.3,1005.82,33.27,0,0,0,1128.2164
2022/12/08 11:18:00.001,n,16,19.44,18.359998,20.519998,27.9,56.2,1005.72,33.27,0,0,0,261.64112
2022/12/08 11:19:00.005,n,10,15.48,10.440002,20.519998,27.8,56.5,1005.72,33.27,0,0,0,1055.7734
2022/12/08 11:20:00.001,n,19,19.8,18.72,21.24,27.7,56.9,1005.62,33.27,0,0,0,859.4744
2022/12/08 11:21:00.010,n,8,9.36,7.2,12.6,27.7,56.8,1005.62,33.27,0,0,0,986.55808
2022/12/08 11:22:00.005,n,6,9.36,2.88,16.2,27.6,56.8,1005.52,33.27,0,0,0,984.6556
2022/12/08 11:23:00.003,n,13,15.84,14.04,18.359998,27.6,56.9,1005.52,33.27,0,0,0,980.73232
2022/12/08 11:24:00.002,n,1,14.76,11.52,16.56,27.6,57.8,1005.42,33.27,0,0,0,979.53904
2022/12/08 11:25:00.001,n,18,8.64,5.4,11.52,27.7,58.1,1005.42,33.27,0,0,0,977.1052
2022/12/08 11:26:00.001,n,32,18.359998,15.48,20.880002,27.9,56.9,1005.42,33.27,0,0,0,977.6152
2022/12/08 11:27:00.003,n,345,15.48,12.96,17.28,27.9,57.3,1005.42,33.27,0,0,0,974.81168
2022/12/08 11:28:00.001,n,10,27.72,22.319998,34.92,27.9,56.6,1005.32,33.27,0,0,0,975.37304
2022/12/08 11:29:00.009,n,39,18,6.48,27.359998,27.8,57.4,1005.32,33.27,0,0,0,978.98624
2022/12/08 11:30:00.002,n,28,24.48,20.519998,28.08,27.8,57.2,1005.22,33.27,0,0,0,977.9424
2022/12/08 11:31:00.013,n,30,18,13.32,25.199998,27.7,57.6,1005.22,33.27,0,0,0,975.49912
2022/12/08 11:32:00.009,n,34,24.119998,18.72,26.28,27.5,57.8,1005.02,33.27,0,0,0,972.74168
2022/12/08 11:33:00.005,n,7,28.08,20.519998,33.119998,27.1,59.3,1005.22,33.27,0,0,0,975.66288
2022/12/08 11:34:00.002,n,16,9.72,4.32,12.24,27,60.4,1005.32,33.27,0,0,0,975.5116
2022/12/08 11:35:00.004,n,26,27.359998,23.4,31.319998,27.1,59.9,1005.12,33.27,0,0,0,979.62088
2022/12/08 11:36:00.007,n,30,20.880002,14.4,30.239998,27,59.5,1005.12,33.27,0,0,0,979.23128
2022/12/08 11:37:00.002,n,349,13.68,7.2,23.04,26.8,60.4,1005.22,33.27,0,0,0,981.7048
2022/12/08 11:38:00.002,n,358,14.4,10.08,17.64,26.8,60.4,1005.22,33.27,0,0,0,983.27176
