"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/06 08:09:00.001,n,185,2.16,1.44,2.88,25.1,63.6,1008.82,0,0,0,0,630.59192
2022/12/06 08:10:00.001,n,250,3.96,3.6,5.04,25.2,63.1,1008.82,0,0,0,0,632.8828
2022/12/06 08:11:00.002,n,260,5.04,3.24,6.48,25.2,62,1008.72,0,0,0,0,635.2632
2022/12/06 08:12:00.004,n,238,9,7.92,10.440002,25.2,60.6,1008.72,0,0,0,0,639.26848
2022/12/06 08:13:00.006,n,226,4.68,3.24,5.4,25.2,60.6,1008.72,0,0,0,0,642.0926
2022/12/06 08:14:00.009,n,254,4.32,3.96,4.68,25.1,60.6,1008.72,0,0,0,0,645.70952
2022/12/06 08:15:00.011,n,258,5.04,4.32,5.4,25,60,1008.72,0,0,0,0,648.77016
2022/12/06 08:16:00.001,n,228,4.32,3.96,5.4,25,60.8,1008.72,0,0,0,0,651.68244
2022/12/06 08:17:00.001,n,217,5.4,4.32,6.48,25,59.9,1008.72,0,0,0,0,656.02324
2022/12/06 08:18:00.005,n,282,1.08,0.72,1.8,24.9,60.3,1008.72,0,0,0,0,658.16164
2022/12/06 08:19:00.006,n,154,12.96,4.32,19.44,25,60.3,1008.72,0,0,0,0,663.16436
2022/12/06 08:20:00.009,n,89,1.8,0.36,14.4,25.2,60.1,1008.72,0,0,0,0,664.07684
2022/12/06 08:21:00.002,n,140,5.4,2.52,7.2,25.5,59.2,1008.72,0,0,0,0,667.1274
2022/12/06 08:22:00.005,n,182,4.32,3.96,5.4,25.6,58.4,1008.72,0,0,0,0,670.36164
2022/12/06 08:23:00.006,n,170,14.04,8.64,18,25.6,58.4,1008.72,0,0,0,0,673.4
2022/12/06 08:24:00.008,n,168,16.2,10.440002,18,25.5,57.9,1008.72,0,0,0,0,677.016
2022/12/06 08:25:00.002,n,174,10.440002,7.56,11.88,25.3,58.9,1008.72,0,0,0,0,678.99992
2022/12/06 08:26:00.001,n,219,3.6,2.16,7.2,25.3,59.3,1008.72,0,0,0,0,681.93512
2022/12/06 08:27:00.001,n,134,1.44,0.72,2.52,25.4,59.5,1008.72,0,0,0,0,684.98136
2022/12/06 08:28:00.004,n,247,2.52,0.72,4.32,25.5,59,1008.72,0,0,0,0,687.50488
2022/12/06 08:29:00.006,n,240,12.96,11.88,15.84,25.7,57.2,1008.72,0,0,0,0,689.87
2022/12/06 08:30:00.011,n,225,1.8,1.08,2.16,25.7,57.4,1008.72,0,0,0,0,693.37832
2022/12/06 08:31:00.010,n,300,6.12,3.24,7.92,25.8,58.3,1008.72,0,0,0,0,696.54264
2022/12/06 08:32:00.012,n,259,3.6,2.52,4.32,25.9,59.1,1008.72,0,0,0,0,698.52688
2022/12/06 08:33:00.004,n,259,7.2,6.48,7.92,25.9,57.5,1008.72,0,0,0,0,701.23472
2022/12/06 08:34:00.002,n,222,3.96,3.6,4.68,25.9,57.3,1008.72,0,0,0,0,705.15104
2022/12/06 08:35:00.002,n,210,4.32,2.88,9,26,58,1008.72,0,0,0,0,708.01968
2022/12/06 08:36:00.001,n,269,9,8.28,9.72,26.1,57.7,1008.62,0,0,0,0,708.65264
2022/12/06 08:37:00.001,n,234,5.76,4.32,6.84,26.2,59.9,1008.62,0,0,0,0,712.55072
2022/12/06 08:38:00.002,n,255,3.24,2.16,5.04,26.2,57.6,1008.62,0,0,0,0,714.66072
2022/12/06 08:39:00.003,n,220,2.52,1.08,4.68,26.2,59.4,1008.62,0,0,0,0,717.48328
2022/12/06 08:40:00.009,n,176,3.6,2.88,3.96,26.2,57.6,1008.62,0,0,0,0,721.63672
2022/12/06 08:41:00.010,n,234,4.68,3.96,5.04,26.2,56.7,1008.62,0,0,0,0,722.39144
2022/12/06 08:42:00.013,n,167,6.48,3.96,17.28,26.2,55.8,1008.52,0,0,0,0,726.6132
2022/12/06 08:43:00.001,n,233,2.16,1.44,2.52,26.4,57.1,1008.52,0,0,0,0,728.36984
2022/12/06 08:44:00.002,n,201,3.6,0.36,10.08,26.5,57.3,1008.52,0,0,0,0,732.76096
2022/12/06 08:45:00.003,n,167,2.16,0.36,4.32,26.6,55.7,1008.52,0,0,0,0,735.27168
2022/12/06 08:46:00.006,n,123,4.68,1.8,11.16,26.7,54.3,1008.52,0,0,0,0,738.6448
2022/12/06 08:47:00.008,n,128,2.88,2.16,3.6,26.6,54.3,1008.42,0,0,0,0,739.8676
2022/12/06 08:48:00.010,n,125,0.72,0.36,1.44,26.7,54.7,1008.42,0,0,0,0,742.9416
2022/12/06 08:49:00.002,n,151,0.72,0.36,1.08,26.9,54.2,1008.42,0,0,0,0,747.05504
2022/12/06 08:50:00.011,n,206,1.44,0.36,7.56,27,53.8,1008.42,0,0,0,0,749.2236
2022/12/06 08:51:00.013,n,94,3.6,1.44,17.28,27.2,53.1,1008.42,0,0,0,0,750.71776
2022/12/06 08:52:00.001,n,305,6.48,5.76,7.92,27.5,51.9,1008.42,0,0,0,0,754.43208
2022/12/06 08:53:00.001,n,300,1.8,0.72,3.6,27.5,54.3,1008.32,0,0,0,0,757.15272
2022/12/06 08:54:00.003,n,253,8.64,7.56,12.24,27.5,51.2,1008.32,0,0,0,0,760.56184
2022/12/06 08:55:00.007,n,288,3.24,1.08,6.12,27.4,53.8,1008.32,0,0,0,0,762.17408
2022/12/06 08:56:00.008,n,238,9.72,5.4,12.6,27.4,53.3,1008.32,0,0,0,0,765.04576
2022/12/06 08:57:00.010,n,308,3.6,2.52,5.04,27.3,51.5,1008.32,0,0,0,0,766.10168
2022/12/06 08:58:00.014,n,267,3.24,1.08,8.64,27.4,51.9,1008.32,0,0,0,0,771.96536
2022/12/06 08:59:00.015,n,243,4.68,1.44,7.92,27.5,50.7,1008.32,0,0,0,0,771.98576
2022/12/06 09:00:00.016,n,169,3.6,2.88,8.28,27.7,50.9,1008.32,0,0,0,0,773.9676
2022/12/06 09:01:00.002,n,253,6.48,3.6,9,27.7,49.5,1008.22,0,0,0,0,778.32592
2022/12/06 09:02:00.002,n,247,7.92,6.12,10.8,27.7,50.4,1008.22,0,0,0,0,779.19384
2022/12/06 09:03:00.005,n,233,5.76,3.96,10.08,27.6,50.9,1008.22,0,0,0,0,785.1152
2022/12/06 09:04:00.007,n,213,1.08,0.72,1.8,27.6,50.9,1008.22,0,0,0,0,784.3212
2022/12/06 09:05:00.001,n,266,2.88,2.16,3.96,27.7,49.2,1008.12,0,0,0,0,788.04984
2022/12/06 09:06:00.001,n,216,3.96,0,9,27.9,49.1,1008.12,0,0,0,0,793.94728
2022/12/06 09:07:00.001,n,226,10.08,3.6,11.88,28.2,48.9,1008.12,0,0,0,0,793.86608
2022/12/06 09:08:00.001,n,263,10.08,7.2,11.52,28.3,49.4,1008.12,0,0,0,0,796.68776
2022/12/06 09:09:00.002,n,269,5.4,4.32,6.12,28.2,47.9,1008.12,0,0,0,0,798.50904
2022/12/06 09:10:00.002,n,222,5.04,2.52,8.28,28.3,47.6,1008.12,0,0,0,0,800.7496
2022/12/06 09:11:00.001,n,282,4.32,2.16,9.36,28.5,50.8,1008.12,0,0,0,0,803.01992
2022/12/06 09:12:00.001,n,242,10.440002,6.48,17.64,28.6,46.8,1008.12,0,0,0,0,804.76672
2022/12/06 09:13:00.001,n,300,5.76,2.88,7.2,28.6,46.3,1008.02,0,0,0,0,807.3988
2022/12/06 09:14:00.003,n,280,9.72,8.28,10.440002,28.6,46.6,1008.12,0,0,0,0,806.90232
2022/12/06 09:15:00.006,n,226,9.72,7.2,14.04,28.5,43.1,1008.02,0,0,0,0,809.42336
2022/12/06 09:16:00.007,n,314,7.56,3.24,15.12,28.5,44.2,1008.02,0,0,0,0,813.9192
2022/12/06 09:17:00.009,n,6,2.52,2.16,3.24,28.4,45,1008.02,0,0,0,0,814.97936
2022/12/06 09:18:00.012,n,116,3.6,1.08,5.4,28.5,45.8,1008.02,0,0,0,0,817.89992
2022/12/06 09:19:00.001,n,262,2.16,1.44,3.24,28.7,47.4,1008.02,0,0,0,0,821.30848
2022/12/06 09:20:00.001,n,274,5.4,3.6,7.92,28.7,46.2,1008.02,0,0,0,0,824.04248
2022/12/06 09:21:00.004,n,217,10.8,4.68,12.96,28.9,44.4,1008.02,0,0,0,0,826.39208
2022/12/06 09:22:00.005,n,227,8.64,5.04,10.8,29,44,1008.12,0,0,0,0,828.47792
2022/12/06 09:23:00.009,n,228,6.48,1.08,10.08,29.2,44.3,1008.12,0,0,0,0,830.0524
2022/12/06 09:24:00.010,n,272,10.440002,9,12.24,29.2,44.3,1008.12,0,0,0,0,833.0028
2022/12/06 09:25:00.001,n,287,10.08,9,11.16,29.1,45.3,1008.12,0,0,0,0,836.61
2022/12/06 09:26:00.003,n,216,10.440002,3.24,13.68,29.1,42.8,1008.12,0,0,0,0,838.46632
2022/12/06 09:27:00.008,n,233,9,6.12,13.68,29,42,1008.12,0,0,0,0,838.59872
2022/12/06 09:28:00.001,n,275,16.2,15.48,17.28,29,43,1008.12,0,0,0,0,843.36008
2022/12/06 09:29:00.001,n,200,8.64,7.2,9.36,28.9,43.3,1008.12,0,0,0,0,844.44776
2022/12/06 09:30:00.002,n,201,9.36,5.4,11.88,28.9,42.5,1008.12,0,0,0,0,846.3032
2022/12/06 09:31:00.001,n,246,7.92,6.84,13.32,28.9,43.4,1008.12,0,0,0,0,848.01712
2022/12/06 09:32:00.003,n,217,5.76,1.44,10.08,29,45.4,1008.02,0,0,0,0,852.77664
2022/12/06 09:33:00.007,n,330,5.76,4.32,7.56,29.1,46.6,1008.02,0,0,0,0,853.03392
2022/12/06 09:34:00.009,n,229,9.36,7.92,11.88,29.3,42.4,1008.02,0,0,0,0,855.4692
2022/12/06 09:35:00.013,n,251,9.72,7.92,12.24,29.4,41.1,1008.02,0,0,0,0,859.73952
2022/12/06 09:36:00.016,n,273,8.28,7.56,9.72,29.4,40,1008.02,0,0,0,0,858.89576
2022/12/06 09:37:00.001,n,235,9.36,6.84,12.6,29.5,40.4,1008.02,0,0,0,0,862.78736
2022/12/06 09:38:00.004,n,290,12.24,6.84,16.919998,29.5,39.4,1008.02,0,0,0,0,864.53544
2022/12/06 09:39:00.006,n,284,11.52,9.36,15.48,29.5,39.7,1008.02,0,0,0,0,866.76584
2022/12/06 09:40:00.009,n,211,5.4,2.88,15.12,29.4,38.8,1007.92,0,0,0,0,867.5264
2022/12/06 09:41:00.001,n,263,5.76,3.6,15.84,29.3,38.8,1008.02,0,0,0,0,868.77064
2022/12/06 09:42:00.012,n,269,5.04,3.24,10.8,29.3,43.9,1007.92,0,0,0,0,872.0696
2022/12/06 09:43:00.015,n,221,11.88,6.48,15.48,29.4,46,1007.92,0,0,0,0,873.08664
2022/12/06 09:44:00.015,n,245,9.36,6.12,12.24,29.4,39.4,1007.92,0,0,0,0,875.19728
2022/12/06 09:45:00.004,n,178,9.36,3.6,12.6,29.4,38.4,1007.92,0,0,0,0,874.83712
2022/12/06 09:46:00.001,n,248,11.16,10.08,11.88,29.5,43,1007.92,0,0,0,0,875.12528
2022/12/06 09:47:00.001,n,234,10.08,7.2,12.24,29.5,39.4,1007.92,0,0,0,0,878.886
2022/12/06 09:48:00.001,n,149,7.56,5.4,17.64,29.4,39.5,1007.92,0,0,0,0,879.81944
2022/12/06 09:49:00.002,n,252,8.28,6.48,10.08,29.4,42.3,1007.92,0,0,0,0,882.02992
2022/12/06 09:50:00.005,n,230,9.36,6.12,10.08,29.5,40.2,1007.82,0,0,0,0,882.81784
2022/12/06 09:51:00.009,n,219,4.68,2.52,6.48,29.6,40.9,1007.82,0,0,0,0,885.26168
2022/12/06 09:52:00.011,n,250,9.36,2.52,19.44,29.7,39.3,1007.82,0,0,0,0,890.51808
2022/12/06 09:53:00.015,n,260,7.2,5.76,11.52,29.7,41.1,1007.82,0,0,0,0,892.96952
2022/12/06 09:54:00.018,n,147,8.64,5.76,14.4,29.8,38,1007.72,0,0,0,0,897.53488
2022/12/06 09:55:00.001,n,268,7.2,5.4,9.72,29.9,41.8,1007.72,0,0,0,0,896.08408
2022/12/06 09:56:00.001,n,225,9.36,5.04,18,29.9,37.6,1007.72,0,0,0,0,896.84216
2022/12/06 09:57:00.001,n,227,12.24,7.92,19.8,30,38.2,1007.72,0,0,0,0,898.72608
2022/12/06 09:58:00.002,n,334,2.52,1.8,6.48,30,40.5,1007.72,0,0,0,0,904.31992
2022/12/06 09:59:00.002,n,220,7.92,3.96,9.72,30.1,39.1,1007.72,0,0,0,0,902.32408
2022/12/06 10:00:00.002,n,233,12.24,8.28,13.32,30.3,37.6,1007.62,0,0,0,0,905.36208
2022/12/06 10:01:00.012,n,260,3.96,0.36,6.84,30.4,37,1007.62,0,0,0,0,909.07704
2022/12/06 10:02:00.015,n,74,8.28,3.96,12.96,30.5,37.7,1007.62,0,0,0,0,910.34104
2022/12/06 10:03:00.016,n,249,3.24,0.36,9.72,30.5,37.9,1007.62,0,0,0,0,909.98
2022/12/06 10:04:00.001,n,279,9,6.48,14.04,30.6,38.7,1007.62,0,0,0,0,912.39552
2022/12/06 10:05:00.001,n,309,6.48,3.6,10.440002,30.6,37.9,1007.52,0,0,0,0,914.3788
2022/12/06 10:06:00.002,n,191,7.56,0.72,15.48,30.5,36.7,1007.52,0,0,0,0,914.23656
2022/12/06 10:07:00.002,n,238,10.08,6.48,11.88,30.5,39.3,1007.52,0,0,0,0,916.28976
2022/12/06 10:08:00.001,n,286,8.64,6.84,11.52,30.5,39.9,1007.52,0,0,0,0,918.3528
2022/12/06 10:09:00.002,n,0,3.96,2.16,8.28,30.6,40.2,1007.52,0,0,0,0,922.21144
2022/12/06 10:10:00.003,n,307,9,5.76,14.04,30.6,40.3,1007.52,0,0,0,0,922.21144
2022/12/06 10:11:00.005,n,270,5.76,3.96,7.56,30.6,38.8,1007.52,0,0,0,0,922.75744
2022/12/06 10:12:00.007,n,147,4.32,0.36,7.92,30.7,38.8,1007.42,0,0,0,0,923.64576
2022/12/06 10:13:00.001,n,257,9.72,7.92,11.88,30.8,36.9,1007.42,0,0,0,0,926.79088
2022/12/06 10:14:00.002,n,230,5.4,2.52,13.68,30.8,35.9,1007.42,0,0,0,0,927.41752
2022/12/06 10:15:00.003,n,239,9.36,7.56,10.8,30.9,36.6,1007.42,0,0,0,0,925.08168
2022/12/06 10:16:00.005,n,20,8.64,7.92,10.08,31,35.2,1007.42,0,0,0,0,929.26832
2022/12/06 10:17:00.007,n,307,6.84,1.08,11.16,31,35.1,1007.42,0,0,0,0,929.71752
2022/12/06 10:18:00.009,n,289,4.68,2.88,5.76,31.1,36.7,1007.32,0,0,0,0,934.24184
2022/12/06 10:19:00.013,n,252,8.28,1.44,20.880002,31.2,34.5,1007.32,0,0,0,0,935.77624
2022/12/06 10:20:00.015,n,331,6.12,3.24,7.56,31.3,36.8,1007.32,0,0,0,0,935.6676
2022/12/06 10:21:00.017,n,224,8.28,6.48,11.52,31.3,33.8,1007.32,0,0,0,0,937.9912
2022/12/06 10:22:00.002,n,341,7.92,6.12,11.16,31.3,34.6,1007.32,0,0,0,0,938.11232
2022/12/06 10:23:00.002,n,273,9,6.84,11.88,31.3,34.1,1007.32,0,0,0,0,941.47536
2022/12/06 10:24:00.001,n,257,7.92,5.04,10.8,31.3,37.9,1007.22,0,0,0,0,941.0492
2022/12/06 10:25:00.002,n,288,14.76,7.92,15.84,31.2,33.3,1007.32,0,0,0,0,941.36728
2022/12/06 10:26:00.006,n,265,10.8,5.04,14.76,31,34.2,1007.32,0,0,0,0,942.3656
2022/12/06 10:27:00.009,n,266,6.48,3.24,12.24,31,35,1007.32,0,0,0,0,945.53208
2022/12/06 10:28:00.011,n,278,12.96,4.32,26.64,31,33.9,1007.22,0,0,0,0,946.4116
2022/12/06 10:29:00.014,n,296,15.12,13.68,16.56,30.9,35.2,1007.22,0,0,0,0,946.65376
2022/12/06 10:30:00.014,n,292,16.2,6.84,22.319998,30.9,34.8,1007.22,0,0,0,0,948.43008
2022/12/06 10:31:00.003,n,255,3.96,0.72,7.92,30.9,37.8,1007.22,0,0,0,0,952.19712
2022/12/06 10:32:00.004,n,255,6.48,3.6,10.440002,31,37.7,1007.22,0,0,0,0,950.98496
2022/12/06 10:33:00.002,n,252,9.36,6.48,11.52,31.1,35.8,1007.22,0,0,0,0,952.77416
2022/12/06 10:34:00.001,n,260,14.04,10.8,15.84,31.2,34.9,1007.12,0,0,0,0,951.38488
2022/12/06 10:35:00.005,n,265,10.8,6.12,15.48,31.3,36.9,1007.12,0,0,0,0,953.71216
2022/12/06 10:36:00.006,n,306,4.68,2.52,11.16,31.5,37.4,1007.12,0,0,0,0,955.8264
2022/12/06 10:37:00.008,n,301,9.36,5.76,14.04,31.6,33.8,1007.12,0,0,0,0,956.0672
2022/12/06 10:38:00.011,n,262,5.4,1.8,7.92,31.7,35,1007.12,0,0,0,0,959.02096
2022/12/06 10:39:00.016,n,241,5.4,1.44,10.8,31.8,36.1,1007.12,0,0,0,0,960.04208
2022/12/06 10:40:00.002,n,325,6.12,2.88,15.48,31.8,35.4,1007.22,0,0,0,0,958.26584
2022/12/06 10:41:00.006,n,268,6.12,4.32,7.92,31.7,36.6,1007.22,0,0,0,0,961.18928
2022/12/06 10:42:00.001,n,284,6.84,2.52,8.64,31.7,36,1007.12,0,0,0,0,960.2704
2022/12/06 10:43:00.001,n,337,5.4,3.6,6.12,31.7,33.9,1007.12,0,0,0,0,962.34128
2022/12/06 10:44:00.001,n,248,7.56,2.88,13.32,31.7,35.5,1007.12,0,0,0,0,963.86568
2022/12/06 10:45:00.002,n,55,6.84,2.16,20.16,31.7,33.3,1007.12,0,0,0,0,966.0632
2022/12/06 10:46:00.002,n,330,9.36,4.68,14.04,31.7,33.8,1007.12,0,0,0,0,967.47568
2022/12/06 10:47:00.005,n,248,12.6,10.440002,16.2,31.7,35.6,1007.02,0,0,0,0,966.40392
2022/12/06 10:48:00.009,n,16,5.4,5.04,5.76,31.6,33,1007.02,0,0,0,0,966.3724
2022/12/06 10:49:00.001,n,233,9.36,4.32,17.64,31.5,33.6,1007.02,0,0,0,0,966.60584
2022/12/06 10:50:00.002,n,268,10.440002,5.4,13.32,31.5,34.1,1007.02,0,0,0,0,969.05056
2022/12/06 10:51:00.002,n,313,11.88,5.04,19.8,31.5,34.4,1007.02,0,0,0,0,970.7756
2022/12/06 10:52:00.002,n,210,10.440002,5.4,15.12,31.6,32.5,1007.02,0,0,0,0,971.5972
2022/12/06 10:53:00.004,n,303,11.16,6.12,15.12,31.6,35.2,1007.02,0,0,0,0,973.68664
2022/12/06 10:54:00.006,n,275,5.4,3.24,9,31.6,32.400002,1006.92,0,0,0,0,972.87264
2022/12/06 10:55:00.013,n,220,6.12,4.32,12.24,31.5,32.8,1006.92,0,0,0,0,973.2008
2022/12/06 10:56:00.002,n,273,8.28,3.6,14.04,31.5,33,1006.92,0,0,0,0,973.8884
2022/12/06 10:57:00.005,n,175,5.76,3.6,9.72,31.6,32.599998,1006.92,0,0,0,0,973.0368
2022/12/06 10:58:00.001,n,236,10.08,6.48,14.04,31.6,32.900002,1006.82,0,0,0,0,973.53512
2022/12/06 10:59:00.002,n,305,12.24,5.04,18.359998,31.6,33.2,1006.92,0,0,0,0,973.86952
2022/12/06 11:00:00.001,n,53,7.56,2.88,15.48,31.7,33.3,1006.92,0,0,0,0,974.46232
2022/12/06 11:01:00.002,n,123,4.68,3.96,7.56,31.7,33,1006.92,0,0,0,0,940.28552
2022/12/06 11:02:00.002,n,274,9.72,5.04,11.52,31.8,36.2,1006.82,0,0,0,0,975.53336
2022/12/06 11:03:00.001,n,123,13.32,9,20.16,31.7,33.2,1006.82,0,0,0,0,975.98664
2022/12/06 11:04:00.002,n,245,5.04,0.36,11.16,31.9,34.4,1006.82,0,0,0,0,975.08608
2022/12/06 11:05:00.005,n,241,7.2,5.04,8.64,32.099998,34.6,1006.82,0,0,0,0,978.8544
2022/12/06 11:06:00.007,n,309,5.76,3.6,8.28,32.2,34.9,1006.82,0,0,0,0,982.11048
2022/12/06 11:07:00.001,n,329,6.12,3.24,12.96,32.2,30.5,1006.82,0,0,0,0,981.78464
2022/12/06 11:08:00.001,n,292,9.36,5.76,12.96,32.099998,35.3,1006.82,0,0,0,0,980.52432
2022/12/06 11:09:00.002,n,301,9.72,2.16,13.68,32.099998,34.2,1006.72,0,0,0,0,980.89448
2022/12/06 11:10:00.003,n,217,7.56,4.32,10.8,32.099998,31.9,1006.72,0,0,0,0,978.45248
2022/12/06 11:11:00.008,n,285,5.04,3.24,12.24,32.3,30.9,1006.72,0,0,0,0,981.92248
2022/12/06 11:12:00.008,n,200,8.64,7.2,12.96,32.3,30.6,1006.72,0,0,0,0,983.1312
2022/12/06 11:13:00.011,n,219,12.24,5.4,17.64,32.400002,30.2,1006.72,0,0,0,0,983.38792
2022/12/06 11:14:00.013,n,278,11.88,6.48,16.56,32.400002,31.9,1006.72,0,0,0,0,984.71304
2022/12/06 11:15:00.017,n,228,7.56,3.96,11.16,32.400002,31.2,1006.72,0,0,0,0,986.84928
2022/12/06 11:16:00.003,n,256,8.28,5.04,10.08,32.5,31.1,1006.72,0,0,0,0,985.02736
2022/12/06 11:17:00.002,n,300,3.6,2.16,5.76,32.400002,31.6,1006.72,0,0,0,0,984.37024
2022/12/06 11:18:00.002,n,261,15.48,9,22.319998,32.3,32.2,1006.62,0,0,0,0,984.73816
2022/12/06 11:19:00.001,n,222,10.08,6.84,13.68,32.3,32,1006.62,0,0,0,0,985.86944
2022/12/06 11:20:00.002,n,241,12.6,10.08,15.12,32.400002,30.8,1006.62,0,0,0,0,985.08392
2022/12/06 11:21:00.001,n,294,18.359998,9,24.48,32.5,31.9,1006.62,0,0,0,0,986.59176
2022/12/06 11:22:00.002,n,200,12.6,8.64,18.359998,32.400002,30.7,1006.62,0,0,0,0,987.45168
2022/12/06 11:23:00.005,n,242,19.08,10.440002,27.72,32.400002,31.1,1006.62,0,0,0,0,988.82504
2022/12/06 11:24:00.007,n,287,11.88,6.12,21.599998,32.3,32,1006.62,0,0,0,0,987.90344
2022/12/06 11:25:00.001,n,322,9,3.24,19.08,32.2,31.3,1006.62,0,0,0,0,986.9244
2022/12/06 11:26:00.001,n,280,9,4.68,14.4,32.099998,31,1006.62,0,0,0,0,986.57928
2022/12/06 11:27:00.002,n,203,11.52,9.36,14.76,32.099998,30.6,1006.52,0,0,0,0,988.0476
2022/12/06 11:28:00.002,n,237,9.36,5.4,10.8,32.099998,31.8,1006.52,0,0,0,0,987.40784
2022/12/06 11:29:00.006,n,228,18,6.84,27.359998,32.099998,31.9,1006.52,0,0,0,0,986.85536
2022/12/06 11:30:00.007,n,281,9.36,5.4,14.76,32.099998,32.7,1006.52,0,0,0,0,989.48288
2022/12/06 11:31:00.012,n,247,9.36,6.48,17.28,32.099998,31.2,1006.52,0,0,0,0,989.25736
2022/12/06 11:32:00.011,n,353,9.36,5.76,13.68,32.2,30.7,1006.52,0,0,0,0,987.42032
2022/12/06 11:33:00.015,n,342,10.440002,5.4,17.28,32.2,33.3,1006.42,0,0,0,0,989.11976
2022/12/06 11:34:00.002,n,278,23.04,14.76,28.44,32.3,32.7,1006.42,0,0,0,0,988.39872
2022/12/06 11:35:00.001,n,277,12.6,6.48,20.519998,32.3,32.8,1006.42,0,0,0,0,990.11544
2022/12/06 11:36:00.001,n,268,19.8,11.52,25.199998,32.2,32.599998,1006.42,0,0,0,0,989.8212
2022/12/06 11:37:00.001,n,201,6.12,3.96,7.92,32.2,30.9,1006.32,0,0,0,0,988.80624
2022/12/06 11:38:00.002,n,293,6.12,2.52,12.24,32.3,31.5,1006.32,0,0,0,0,989.7356
2022/12/06 11:39:00.001,n,251,12.96,6.84,23.04,32.3,33,1006.32,0,0,0,0,987.7484
2022/12/06 11:40:00.002,n,242,9,3.6,20.519998,32.400002,34.6,1006.32,0,0,0,0,987.74216
2022/12/06 11:41:00.004,n,292,9,5.76,15.48,32.400002,32,1006.22,0,0,0,0,988.98984
2022/12/06 11:42:00.008,n,252,25.199998,21.96,28.44,32.3,32.3,1006.32,0,0,0,0,990.86864
2022/12/06 11:43:00.001,n,349,8.64,3.96,16.2,32.3,32.3,1006.32,0,0,0,0,988.20008
2022/12/06 11:44:00.002,n,263,13.32,5.4,20.519998,32.3,31.6,1006.22,0,0,0,0,989.49128
2022/12/06 11:45:00.003,n,253,7.92,6.12,12.6,32.3,31.9,1006.22,0,0,0,0,985.44384
2022/12/06 11:46:00.006,n,322,8.28,3.96,11.52,32.3,31.9,1006.22,0,0,0,0,985.63248
2022/12/06 11:47:00.007,n,123,8.28,4.32,16.2,32.400002,31.2,1006.22,0,0,0,0,985.95288
2022/12/06 11:48:00.010,n,86,6.84,5.04,9.72,32.599998,33.099998,1006.12,0,0,0,0,988.76432
2022/12/06 11:49:00.012,n,186,7.56,0.36,14.04,32.7,30.3,1006.12,0,0,0,0,985.65416
2022/12/06 11:50:00.012,n,335,12.6,8.64,20.880002,32.900002,31.4,1006.22,0,0,0,0,984.7948
2022/12/06 11:51:00.015,n,219,7.92,5.04,11.88,32.900002,32.8,1006.12,0,0,0,0,984.76976
2022/12/06 11:52:00.001,n,227,11.16,8.28,13.32,32.900002,31.2,1006.12,0,0,0,0,985.24568
2022/12/06 11:53:00.003,n,289,10.8,7.2,14.76,32.8,32.3,1006.02,0,0,0,0,986.1316
2022/12/06 11:54:00.005,n,275,13.32,7.56,15.84,32.8,33.099998,1006.12,0,0,0,0,983.76272
2022/12/06 11:55:00.009,n,194,7.56,1.8,15.12,32.900002,31.4,1006.02,0,0,0,0,984.58832
2022/12/06 11:56:00.010,n,338,7.2,3.96,12.24,33.099998,33.7,1006.02,0,0,0,0,983.8252
2022/12/06 11:57:00.012,n,213,4.68,1.08,9.72,33.099998,35.1,1006.02,0,0,0,0,981.96536
2022/12/06 11:58:00.001,n,197,6.48,4.68,7.2,33,29.3,1006.02,0,0,0,0,981.97784
2022/12/06 11:59:00.002,n,231,9.72,6.12,12.6,33,29.5,1006.02,0,0,0,0,980.41656
2022/12/06 12:00:00.002,n,227,10.440002,6.12,11.88,33.099998,29.6,1005.92,0,0,0,0,979.61944
2022/12/06 12:01:00.001,n,193,8.64,4.32,14.4,33.3,33.400002,1005.92,0,0,0,0,982.28504
2022/12/06 12:02:00.001,n,157,8.28,5.76,15.48,33.3,30.3,1005.92,0,0,0,0,983.89416
2022/12/06 12:03:00.002,n,243,7.56,2.16,15.48,33.099998,30.5,1005.92,0,0,0,0,981.19432
2022/12/06 12:04:00.001,n,80,5.76,1.44,11.16,33.099998,34.5,1005.82,0,0,0,0,979.13576
2022/12/06 12:05:00.009,n,353,7.56,5.4,11.88,33.2,30.7,1005.92,0,0,0,0,979.19872
2022/12/06 12:06:00.012,n,152,7.56,2.88,12.24,33.2,34.1,1005.82,0,0,0,0,979.68856
2022/12/06 12:07:00.013,n,40,5.04,2.52,7.2,33.2,30.4,1005.72,0,0,0,0,978.60824
2022/12/06 12:08:00.002,n,220,13.68,9.36,19.44,33.3,31,1005.82,0,0,0,0,978.90976
2022/12/06 12:09:00.017,n,271,3.6,1.44,12.96,33.400002,31.1,1005.72,0,0,0,0,976.7972
2022/12/06 12:10:00.003,n,233,9.72,5.04,18.359998,33.6,34.8,1005.72,0,0,0,0,977.96704
2022/12/06 12:11:00.005,n,185,9.72,7.56,13.32,33.8,31.7,1005.72,0,0,0,0,979.44992
