"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/16 07:55:00.001,n,90,14.04,11.52,17.64,22,60.5,1011.62,0.07,0,0,0,285.41828
2022/12/16 07:56:00.005,n,175,2.16,0.36,5.76,22,61.5,1011.62,0.07,0,0,0,276.42078
2022/12/16 07:57:00.008,n,150,6.48,4.68,9.72,22,61.3,1011.62,0.07,0,0,0,266.67132
2022/12/16 07:58:00.001,n,137,3.24,2.88,5.04,22,61.1,1011.62,0.07,0,0,0,257.1123
2022/12/16 07:59:00.001,n,147,6.12,3.24,9.72,22,61.3,1011.62,0.07,0,0,0,246.08416
2022/12/16 08:00:00.004,n,116,10.440002,8.28,12.24,21.9,61.6,1011.72,0.07,0,0,0,233.8158
2022/12/16 08:01:00.007,n,129,7.56,5.76,8.64,21.9,61.7,1011.72,0.07,0,0,0,231.16534
2022/12/16 08:02:00.010,n,105,7.92,6.84,8.28,21.9,61.6,1011.72,0.07,0,0,0,214.69866
2022/12/16 08:03:00.002,n,144,15.48,6.48,17.64,21.9,61.7,1011.72,0.07,0,0,0,207.9314
2022/12/16 08:04:00.006,n,114,4.68,2.52,7.2,21.8,62.1,1011.82,0.07,0,0,0,200.44636
2022/12/16 08:05:00.008,n,127,16.56,14.76,17.64,21.8,61.9,1011.82,0.07,0,0,0,198.10322
2022/12/16 08:06:00.011,n,140,15.48,13.68,16.2,21.7,62.4,1011.82,0.07,0,0,0,486.84404
2022/12/16 08:07:00.001,n,93,7.2,5.76,9.72,21.7,62.8,1011.82,0.07,0,0,0,257.02288
2022/12/16 08:08:00.002,n,136,10.08,7.2,12.6,21.6,62.9,1011.82,0.07,0,0,0,763.42824
2022/12/16 08:09:00.002,n,175,5.04,3.24,8.28,21.7,63.4,1011.92,0.07,0,0,0,293.88874
2022/12/16 08:10:00.002,n,155,17.28,2.88,25.199998,21.8,62.2,1011.92,0.07,0,0,0,390.50984
2022/12/16 08:11:00.005,n,112,11.52,10.08,12.6,21.7,62.1,1011.92,0.07,0,0,0,262.10468
2022/12/16 08:12:00.001,n,154,7.56,6.84,9,21.7,62.6,1011.92,0.07,0,0,0,267.36408
2022/12/16 08:13:00.002,n,150,19.44,16.2,24.84,21.8,62.1,1011.92,0.07,0,0,0,250.52172
2022/12/16 08:14:00.005,n,140,10.8,9.36,11.52,21.7,62.6,1011.92,0.07,0,0,0,242.39184
2022/12/16 08:15:00.013,n,138,12.6,5.76,14.4,21.7,61.2,1011.92,0.07,0,0,0,281.14338
2022/12/16 08:16:00.001,n,145,17.28,14.04,18.72,21.7,61.4,1011.92,0.07,0,0,0,330.99688
2022/12/16 08:17:00.002,n,167,9,6.84,13.68,21.7,62,1011.92,0.07,0,0,0,481.64752
2022/12/16 08:18:00.001,n,143,3.96,1.44,10.08,21.8,62,1012.02,0.07,0,0,0,684.35592
2022/12/16 08:19:00.002,n,129,16.56,14.04,18,22,61.2,1012.02,0.07,0,0,0,256.99878
2022/12/16 08:20:00.004,n,62,7.92,5.04,11.52,22,60.8,1011.92,0.07,0,0,0,551.26696
2022/12/16 08:21:00.006,n,124,6.12,4.68,8.28,21.9,61.1,1012.02,0.07,0,0,0,530.5208
2022/12/16 08:22:00.007,n,133,10.08,9,11.52,22,60.6,1012.02,0.07,0,0,0,381.80224
2022/12/16 08:23:00.011,n,118,3.6,2.52,4.68,22.1,60.6,1011.92,0.07,0,0,0,407.42268
2022/12/16 08:24:00.012,n,136,11.52,5.4,14.04,22.2,60.1,1011.92,0.07,0,0,0,336.5352
2022/12/16 08:25:00.003,n,143,3.6,1.08,5.4,22.2,60.3,1012.02,0.07,0,0,0,441.14032
2022/12/16 08:26:00.002,n,132,11.16,8.64,14.4,22.2,59.7,1012.02,0.07,0,0,0,372.30364
2022/12/16 08:27:00.003,n,164,6.84,5.04,9.72,22.2,60,1012.02,0.07,0,0,0,310.07526
2022/12/16 08:28:00.005,n,121,6.48,4.68,8.28,22.2,59.5,1012.02,0.07,0,0,0,275.75274
2022/12/16 08:29:00.001,n,69,3.24,1.08,5.4,22.3,59.6,1012.02,0.07,0,0,0,268.79484
2022/12/16 08:30:00.001,n,96,10.08,7.92,10.8,22.3,59.1,1012.02,0.07,0,0,0,394.3948
2022/12/16 08:31:00.004,n,136,13.32,11.52,17.64,22.2,59.5,1012.02,0.07,0,0,0,372.15056
2022/12/16 08:32:00.008,n,131,16.56,15.48,17.28,22.3,59.2,1012.02,0.07,0,0,0,420.256
2022/12/16 08:33:00.013,n,137,14.76,13.32,16.56,22.2,59.1,1012.02,0.07,0,0,0,351.5878
2022/12/16 08:34:00.001,n,153,12.96,7.92,18.359998,22.2,58.9,1012.02,0.07,0,0,0,294.75674
2022/12/16 08:35:00.004,n,137,12.24,10.440002,14.76,22.2,58.7,1012.02,0.07,0,0,0,284.00998
2022/12/16 08:36:00.002,n,157,7.2,4.32,16.56,22.2,58.6,1012.02,0.07,0,0,0,606.90944
2022/12/16 08:37:00.002,n,146,14.04,11.88,17.28,22.3,58.2,1012.02,0.07,0,0,0,307.973
2022/12/16 08:38:00.003,n,91,6.84,2.52,7.92,22.4,59,1012.02,0.07,0,0,0,386.6818
2022/12/16 08:39:00.006,n,52,6.84,5.4,7.92,22.5,58.3,1012.02,0.07,0,0,0,708.5928
2022/12/16 08:40:00.001,n,114,2.88,1.44,3.6,22.6,58.1,1012.12,0.07,0,0,0,932.18872
2022/12/16 08:41:00.004,n,123,13.32,8.28,19.8,22.7,55.7,1012.02,0.07,0,0,0,926.4096
2022/12/16 08:42:00.009,n,118,5.76,3.24,9,22.7,55.6,1012.02,0.07,0,0,0,840.47024
2022/12/16 08:43:00.002,n,134,10.440002,9,12.24,22.7,55.7,1012.12,0.07,0,0,0,317.86496
2022/12/16 08:44:00.001,n,140,16.2,15.84,16.56,22.8,55.3,1012.12,0.07,0,0,0,325.7333
2022/12/16 08:45:00.002,n,50,7.56,5.4,12.24,22.8,55.7,1012.12,0.07,0,0,0,395.52488
2022/12/16 08:46:00.002,n,90,14.04,8.64,18.359998,22.7,55.2,1012.12,0.07,0,0,0,432.55764
2022/12/16 08:47:00.002,n,67,11.52,7.2,12.96,22.7,55.4,1012.12,0.07,0,0,0,434.45524
2022/12/16 08:48:00.002,n,110,4.68,3.24,6.12,22.7,55.3,1012.22,0.07,0,0,0,388.20584
2022/12/16 08:49:00.004,n,119,11.88,4.32,16.56,22.8,54.7,1012.22,0.07,0,0,0,352.26224
2022/12/16 08:50:00.007,n,83,11.88,6.48,15.84,22.7,54.4,1012.22,0.07,0,0,0,335.36344
2022/12/16 08:51:00.012,n,104,12.96,11.52,14.04,22.6,54.7,1012.22,0.07,0,0,0,331.30184
2022/12/16 08:52:00.001,n,148,13.68,12.24,17.28,22.5,55.1,1012.22,0.07,0,0,0,351.9406
2022/12/16 08:53:00.002,n,50,4.32,1.44,7.2,22.5,54.8,1012.22,0.07,0,0,0,375.7568
2022/12/16 08:54:00.001,n,138,5.04,3.96,5.76,22.5,54.8,1012.22,0.07,0,0,0,421.1932
2022/12/16 08:55:00.006,n,46,7.92,6.12,10.8,22.6,55.1,1012.22,0.07,0,0,0,456.37968
2022/12/16 08:56:00.007,n,135,10.08,2.52,15.48,22.7,54.7,1012.22,0.07,0,0,0,397.49568
2022/12/16 08:57:00.011,n,85,13.68,9.72,16.2,22.7,54.7,1012.22,0.07,0,0,0,713.84208
2022/12/16 08:58:00.013,n,55,11.88,9.36,14.4,22.7,55,1012.12,0.07,0,0,0,371.11292
2022/12/16 08:59:00.015,n,114,8.28,7.92,8.64,22.8,54.9,1012.12,0.07,0,0,0,766.92896
2022/12/16 09:00:00.016,n,35,8.28,3.96,10.440002,22.9,54.9,1012.12,0.07,0,0,0,963.382
2022/12/16 09:01:00.002,n,150,12.96,12.24,14.76,23,53,1012.12,0.07,0,0,0,995.36432
2022/12/16 09:02:00.001,n,133,11.88,9.36,23.4,23.2,51.9,1012.02,0.07,0,0,0,985.77768
2022/12/16 09:03:00.001,n,116,14.76,12.24,19.44,23.3,50.3,1012.02,0.07,0,0,0,867.69192
2022/12/16 09:04:00.001,n,130,8.28,6.12,14.04,23.4,50.6,1012.02,0.07,0,0,0,487.19508
2022/12/16 09:05:00.002,n,77,8.28,6.48,10.440002,23.6,50.7,1012.02,0.07,0,0,0,762.22128
2022/12/16 09:06:00.006,n,83,6.12,1.8,12.6,23.9,50.6,1012.02,0.07,0,0,0,790.42016
2022/12/16 09:07:00.010,n,155,13.32,8.28,17.28,24,49.7,1011.92,0.07,0,0,0,541.1404
2022/12/16 09:08:00.014,n,99,15.12,11.16,15.84,24,49.6,1011.92,0.07,0,0,0,625.00392
2022/12/16 09:09:00.003,n,62,7.56,5.04,13.32,23.9,50.1,1011.92,0.07,0,0,0,651.66344
2022/12/16 09:10:00.001,n,104,11.88,7.92,14.76,23.8,49,1011.92,0.07,0,0,0,877.6
2022/12/16 09:11:00.002,n,97,9.72,6.84,12.24,23.8,49.7,1011.92,0.07,0,0,0,936.03856
2022/12/16 09:12:00.005,n,100,10.8,8.28,12.96,23.7,50.3,1011.92,0.07,0,0,0,938.60056
2022/12/16 09:13:00.009,n,82,11.16,6.12,15.84,23.8,49.5,1011.92,0.07,0,0,0,967.31112
2022/12/16 09:14:00.004,n,78,3.96,2.88,5.4,23.8,50.1,1012.02,0.07,0,0,0,976.242
2022/12/16 09:15:00.009,n,80,9,4.32,11.16,23.8,49.6,1012.02,0.07,0,0,0,787.40664
2022/12/16 09:16:00.013,n,157,3.24,1.08,7.92,23.8,49.9,1011.92,0.07,0,0,0,278.90418
2022/12/16 09:17:00.002,n,144,9.36,7.2,16.919998,23.8,49.7,1011.92,0.07,0,0,0,282.01636
2022/12/16 09:18:00.006,n,0,4.68,3.24,5.76,23.7,50.5,1011.92,0.07,0,0,0,300.50024
2022/12/16 09:19:00.002,n,59,7.2,4.32,9.36,23.7,49.8,1011.92,0.07,0,0,0,1048.5804
2022/12/16 09:20:00.014,n,50,5.04,2.52,7.2,23.6,50.7,1011.92,0.07,0,0,0,1056.2246
2022/12/16 09:21:00.001,n,134,11.16,8.28,16.56,23.7,49.7,1011.92,0.07,0,0,0,811.17592
2022/12/16 09:22:00.002,n,198,3.96,2.16,7.56,23.8,50.1,1011.92,0.07,0,0,0,578.097
2022/12/16 09:23:00.002,n,146,1.44,0.72,2.52,24,49.9,1011.92,0.07,0,0,0,620.56188
2022/12/16 09:24:00.001,n,132,11.52,7.56,25.919998,24.2,49.4,1011.92,0.07,0,0,0,483.80104
2022/12/16 09:25:00.008,n,65,13.68,9.36,18.359998,24.3,48.2,1011.92,0.07,0,0,0,473.52636
2022/12/16 09:26:00.010,n,128,11.88,10.08,13.32,24,48.6,1011.92,0.07,0,0,0,610.77008
2022/12/16 09:27:00.012,n,71,4.32,0.72,7.92,23.9,49.6,1011.92,0.07,0,0,0,581.8504
2022/12/16 09:28:00.002,n,62,7.92,5.4,9.72,24,49.3,1011.92,0.07,0,0,0,655.1018
2022/12/16 09:29:00.002,n,114,4.68,3.24,7.2,24.1,49.1,1011.92,0.07,0,0,0,1287.3152
2022/12/16 09:30:00.004,n,63,6.84,3.6,9,24.2,49.3,1011.92,0.07,0,0,0,1162.5112
2022/12/16 09:31:00.006,n,84,12.24,9.36,14.76,24.4,48.2,1011.92,0.07,0,0,0,1073.166
2022/12/16 09:32:00.005,n,93,7.56,2.52,8.64,24.3,48.4,1011.92,0.07,0,0,0,998.8716
2022/12/16 09:33:00.006,n,22,13.68,10.08,16.919998,24.3,48.3,1011.92,0.07,0,0,0,635.43256
2022/12/16 09:34:00.009,n,30,5.76,4.32,10.440002,24.4,48.1,1011.92,0.07,0,0,0,665.88856
2022/12/16 09:35:00.012,n,105,12.96,9.72,14.04,24.4,47.9,1012.02,0.07,0,0,0,872.11656
2022/12/16 09:36:00.014,n,27,9.36,8.64,10.8,24.5,47.3,1011.92,0.07,0,0,0,998.24888
2022/12/16 09:37:00.002,n,31,5.4,2.52,7.56,24.5,47.3,1011.92,0.07,0,0,0,774.63808
2022/12/16 09:38:00.003,n,120,6.12,5.04,8.64,24.7,46.4,1011.92,0.07,0,0,0,509.06736
2022/12/16 09:39:00.007,n,116,1.8,0.72,2.52,24.7,47,1011.92,0.07,0,0,0,482.76152
2022/12/16 09:40:00.001,n,35,9.72,6.48,12.24,24.7,46.9,1011.92,0.07,0,0,0,484.98836
2022/12/16 09:41:00.001,n,17,5.04,3.96,7.92,24.3,47,1011.92,0.07,0,0,0,369.45156
2022/12/16 09:42:00.004,n,199,5.76,3.6,9.36,24.1,48.1,1011.92,0.07,0,0,0,306.86796
2022/12/16 09:43:00.008,n,118,2.52,1.8,2.88,24,48.4,1011.92,0.07,0,0,0,277.42794
2022/12/16 09:44:00.013,n,26,2.88,1.08,5.4,24.1,48.1,1011.92,0.07,0,0,0,260.4205
2022/12/16 09:45:00.015,n,28,5.76,5.4,5.76,24,48.5,1011.92,0.07,0,0,0,244.55532
2022/12/16 09:46:00.001,n,28,3.6,2.88,4.32,23.9,49.2,1011.92,0.07,0,0,0,238.1262
2022/12/16 09:47:00.002,n,173,7.2,6.48,7.56,24,49.2,1011.92,0.07,0,0,0,222.42032
2022/12/16 09:48:00.004,n,147,14.76,11.88,21.24,23.9,48.5,1011.92,0.07,0,0,0,205.65
2022/12/16 09:49:00.007,n,154,10.440002,6.48,15.48,23.8,49.4,1011.92,0.07,0,0,0,192.22226
2022/12/16 09:50:00.010,n,120,12.6,11.16,15.12,23.8,49.9,1011.92,0.07,0,0,0,193.38498
2022/12/16 09:51:00.002,n,173,14.4,9.72,17.64,23.8,49.9,1011.92,0.07,0,0,0,202.27078
2022/12/16 09:52:00.002,n,93,11.16,6.48,12.6,23.8,49.8,1011.92,0.07,0,0,0,206.27546
2022/12/16 09:53:00.001,n,86,9.36,8.64,10.08,23.8,49.9,1012.02,0.07,0,0,0,204.6983
2022/12/16 09:54:00.004,n,60,2.52,0.72,4.68,23.7,50.5,1012.02,0.07,0,0,0,199.7276
2022/12/16 09:55:00.001,n,181,3.6,0.36,7.92,23.8,50.8,1012.02,0.07,0,0,0,195.74932
2022/12/16 09:56:00.001,n,157,11.88,11.16,13.32,23.9,50.8,1012.02,0.07,0,0,0,197.86358
2022/12/16 09:57:00.001,n,58,3.96,2.52,5.4,24,50.7,1012.02,0.07,0,0,0,212.53552
2022/12/16 09:58:00.002,n,74,3.6,1.08,6.12,23.9,51.3,1012.02,0.07,0,0,0,216.3014
2022/12/16 09:59:00.005,n,113,10.8,7.92,12.24,24,50.5,1012.02,0.07,0,0,0,205.65136
2022/12/16 10:00:00.009,n,6,5.4,3.6,7.92,24,50.3,1012.02,0.07,0,0,0,206.20254
2022/12/16 10:01:00.008,n,53,4.32,1.44,5.76,24,50,1012.02,0.07,0,0,0,199.926
2022/12/16 10:02:00.012,n,117,10.440002,7.92,11.52,23.9,50.3,1011.92,0.07,0,0,0,184.82986
2022/12/16 10:03:00.016,n,99,8.28,7.2,9,23.8,50.2,1011.92,0.07,0,0,0,179.51736
2022/12/16 10:04:00.002,n,114,3.6,2.16,5.4,23.7,51,1011.92,0.07,0,0,0,182.70858
2022/12/16 10:05:00.002,n,75,8.64,3.6,10.440002,23.7,50.7,1011.92,0.07,0,0,0,197.75712
2022/12/16 10:06:00.002,n,19,5.4,3.24,7.56,23.7,51.2,1011.92,0.07,0,0,0,208.86886
2022/12/16 10:07:00.002,n,145,1.8,1.44,3.24,23.7,51,1011.92,0.07,0,0,0,234.5485
2022/12/16 10:08:00.009,n,164,4.68,2.88,5.4,23.8,51.1,1011.92,0.07,0,0,0,251.30294
2022/12/16 10:09:00.011,n,131,7.56,6.48,8.28,23.9,50.8,1011.92,0.07,0,0,0,267.58956
2022/12/16 10:10:00.001,n,131,6.48,5.4,7.2,23.9,50.3,1011.92,0.07,0,0,0,276.38992
2022/12/16 10:11:00.016,n,156,9,4.68,12.6,23.9,50.8,1011.92,0.07,0,0,0,271.67984
2022/12/16 10:12:00.003,n,140,7.2,6.84,7.56,23.9,50.4,1011.92,0.07,0,0,0,241.29348
2022/12/16 10:13:00.002,n,88,6.48,1.8,7.92,23.9,50.2,1011.92,0.07,0,0,0,245.17612
2022/12/16 10:14:00.001,n,72,10.8,7.2,14.04,23.9,50.1,1011.92,0.07,0,0,0,251.25736
2022/12/16 10:15:00.002,n,97,5.04,2.88,6.84,23.8,50.1,1011.92,0.07,0,0,0,251.1603
2022/12/16 10:16:00.002,n,78,3.96,1.8,6.48,23.8,50.2,1011.92,0.07,0,0,0,258.3768
2022/12/16 10:17:00.001,n,141,8.28,7.2,8.64,23.8,50.1,1011.82,0.07,0,0,0,272.36056
2022/12/16 10:18:00.004,n,148,2.88,1.08,4.68,23.8,50.1,1011.92,0.07,0,0,0,296.53232
2022/12/16 10:19:00.010,n,162,5.4,2.52,9.36,23.9,49.9,1011.82,0.07,0,0,0,338.0762
2022/12/16 10:20:00.011,n,60,2.52,1.44,6.12,24,49.5,1011.82,0.07,0,0,0,339.58744
2022/12/16 10:21:00.014,n,87,6.48,1.44,7.56,24,49.4,1011.82,0.07,0,0,0,1180.7164
2022/12/16 10:22:00.002,n,40,3.96,1.8,5.76,24,50.3,1011.82,0.07,0,0,0,302.42282
2022/12/16 10:23:00.001,n,123,6.48,6.12,6.84,23.9,50.3,1011.82,0.07,0,0,0,296.31716
2022/12/16 10:24:00.001,n,200,8.28,6.48,9.36,24,50.5,1011.82,0.07,0,0,0,361.82008
2022/12/16 10:25:00.001,n,147,10.440002,9.36,11.88,24.1,49.2,1011.82,0.07,0,0,0,386.98368
2022/12/16 10:26:00.006,n,149,7.2,5.76,9,24,49.5,1011.82,0.07,0,0,0,1191.1298
2022/12/16 10:27:00.007,n,170,5.4,1.8,7.92,24.1,49.8,1011.82,0.07,0,0,0,335.64884
2022/12/16 10:28:00.008,n,167,9.36,6.84,13.68,24.3,49,1011.82,0.07,0,0,0,307.38742
2022/12/16 10:29:00.010,n,102,3.24,1.08,8.28,24.3,49.2,1011.82,0.07,0,0,0,342.6038
2022/12/16 10:30:00.010,n,140,7.92,6.12,9.72,24.3,49.2,1011.72,0.07,0,0,0,442.39444
2022/12/16 10:31:00.002,n,5,3.96,2.16,6.84,24.3,49.6,1011.82,0.07,0,0,0,425.25728
2022/12/16 10:32:00.002,n,78,6.84,3.6,9.36,24.4,49.6,1011.82,0.07,0,0,0,855.50504
2022/12/16 10:33:00.002,n,9,5.04,3.96,9,24.4,49.2,1011.72,0.07,0,0,0,303.7311
2022/12/16 10:34:00.004,n,182,2.88,0.72,7.56,24.5,49.4,1011.72,0.07,0,0,0,305.89084
2022/12/16 10:35:00.009,n,109,1.08,0.36,3.6,24.5,49.3,1011.72,0.07,0,0,0,326.44138
2022/12/16 10:36:00.012,n,133,9.72,7.2,12.24,24.5,48.8,1011.72,0.07,0,0,0,337.5638
2022/12/16 10:37:00.002,n,152,2.88,1.08,4.68,24.5,49,1011.72,0.07,0,0,0,335.90916
2022/12/16 10:38:00.004,n,158,6.84,1.08,16.919998,24.5,48.7,1011.72,0.07,0,0,0,349.72688
2022/12/16 10:39:00.005,n,56,10.08,6.84,14.4,24.6,48.8,1011.72,0.07,0,0,0,934.44488
2022/12/16 10:40:00.001,n,30,7.92,3.6,12.6,24.5,48.4,1011.62,0.07,0,0,0,377.6328
2022/12/16 10:41:00.001,n,27,9,5.76,12.24,24.5,48.2,1011.62,0.07,0,0,0,955.30936
2022/12/16 10:42:00.001,n,59,5.4,0.72,8.64,24.5,48.2,1011.72,0.07,0,0,0,1221.7146
2022/12/16 10:43:00.005,n,89,7.56,6.12,11.88,24.8,47.9,1011.72,0.07,0,0,0,1066.3726
2022/12/16 10:44:00.009,n,90,10.08,6.84,11.88,24.9,47.1,1011.72,0.07,0,0,0,372.07216
2022/12/16 10:45:00.004,n,26,9,6.84,10.440002,24.9,46.8,1011.72,0.07,0,0,0,437.28944
2022/12/16 10:46:00.006,n,76,5.04,1.8,7.92,24.7,47,1011.72,0.07,0,0,0,775.578
2022/12/16 10:47:00.009,n,3,6.84,5.76,7.56,24.6,47.3,1011.72,0.07,0,0,0,877.29432
2022/12/16 10:48:00.013,n,29,5.04,2.52,6.12,24.7,47.1,1011.72,0.07,0,0,0,418.66732
2022/12/16 10:49:00.001,n,86,2.88,1.44,5.4,24.9,46.9,1011.72,0.07,0,0,0,1187.1448
2022/12/16 10:50:00.003,n,58,7.56,3.96,10.8,25.2,46.6,1011.62,0.07,0,0,0,1219.3592
2022/12/16 10:51:00.005,n,81,4.32,1.08,14.76,25.2,47,1011.62,0.07,0,0,0,430.02324
2022/12/16 10:52:00.007,n,7,10.8,9,13.32,25.4,46.6,1011.62,0.07,0,0,0,550.92872
2022/12/16 10:53:00.009,n,70,9,5.76,11.52,25.4,46.6,1011.62,0.07,0,0,0,392.02884
2022/12/16 10:54:00.011,n,4,9.72,5.76,15.48,25.2,47,1011.52,0.07,0,0,0,386.67268
2022/12/16 10:55:00.002,n,15,5.4,2.88,7.2,25,47.5,1011.52,0.07,0,0,0,384.19804
2022/12/16 10:56:00.002,n,57,11.16,5.4,13.68,25,46.8,1011.52,0.07,0,0,0,378.94808
2022/12/16 10:57:00.003,n,33,11.88,10.08,16.2,24.8,47.4,1011.52,0.07,0,0,0,380.24632
2022/12/16 10:58:00.001,n,110,10.440002,8.64,11.52,24.7,47.4,1011.52,0.07,0,0,0,442.32576
2022/12/16 10:59:00.001,n,119,14.04,12.6,16.919998,24.7,46.9,1011.52,0.07,0,0,0,419.20564
2022/12/16 11:00:00.002,n,117,5.4,1.44,8.28,24.7,47.1,1011.52,0.07,0,0,0,358.89744
2022/12/16 11:01:00.002,n,136,13.68,11.16,16.2,24.7,47.2,1011.52,0.07,0,0,0,344.24412
2022/12/16 11:02:00.002,n,67,6.84,1.8,8.64,24.8,47.1,1011.52,0.07,0,0,0,458.6832
2022/12/16 11:03:00.002,n,90,11.52,10.08,12.6,24.9,46.8,1011.52,0.07,0,0,0,1063.8104
2022/12/16 11:04:00.006,n,99,15.12,14.04,16.56,24.9,46.8,1011.52,0.07,0,0,0,912.05472
2022/12/16 11:05:00.008,n,63,2.88,1.44,7.2,24.8,47.3,1011.42,0.07,0,0,0,676.26344
2022/12/16 11:06:00.011,n,102,13.68,12.96,14.04,24.7,46.5,1011.42,0.07,0,0,0,1186.3912
2022/12/16 11:07:00.002,n,148,5.76,1.8,12.6,24.7,47.5,1011.42,0.07,0,0,0,1075.2472
2022/12/16 11:08:00.003,n,62,3.96,1.44,6.48,24.9,47.4,1011.42,0.07,0,0,0,442.81468
2022/12/16 11:09:00.001,n,58,8.64,5.4,12.96,25,47.1,1011.32,0.07,0,0,0,662.3932
2022/12/16 11:10:00.002,n,103,10.440002,7.56,12.6,25,47.2,1011.42,0.07,0,0,0,1283.312
2022/12/16 11:11:00.002,n,147,21.24,17.64,24.48,25.1,46.7,1011.42,0.07,0,0,0,1023.7714
2022/12/16 11:12:00.003,n,142,19.44,14.04,26.64,25.1,47.1,1011.42,0.07,0,0,0,1291.817
2022/12/16 11:13:00.005,n,24,1.44,1.08,2.52,25.3,47.2,1011.42,0.07,0,0,0,1311.842
2022/12/16 11:14:00.010,n,133,7.2,1.08,12.24,25.6,45.4,1011.32,0.07,0,0,0,1142.5952
2022/12/16 11:15:00.014,n,145,19.8,15.84,33.839996,25.8,45.1,1011.32,0.07,0,0,0,746.11544
2022/12/16 11:16:00.002,n,116,13.32,10.8,16.2,25.6,45.7,1011.32,0.07,0,0,0,1173.7756
2022/12/16 11:17:00.002,n,84,9,2.88,12.6,25.6,45.7,1011.32,0.07,0,0,0,926.45296
2022/12/16 11:18:00.002,n,15,5.04,2.16,9.36,25.6,45.9,1011.32,0.07,0,0,0,1099.956
2022/12/16 11:19:00.002,n,12,5.04,3.6,6.48,25.8,45,1011.22,0.07,0,0,0,1088.9046
2022/12/16 11:20:00.001,n,156,6.12,2.52,9,25.9,45.1,1011.22,0.07,0,0,0,1090.3194
2022/12/16 11:21:00.008,n,142,7.92,1.44,15.48,26.1,45.2,1011.22,0.07,0,0,0,1099.538
2022/12/16 11:22:00.011,n,145,17.64,16.919998,18,26.2,44.3,1011.22,0.07,0,0,0,1115.0168
2022/12/16 11:23:00.015,n,125,17.28,13.32,33.839996,25.9,44.9,1011.22,0.07,0,0,0,1127.8274
2022/12/16 11:24:00.004,n,137,10.8,5.4,21.599998,25.8,45.1,1011.22,0.07,0,0,0,1047.0576
2022/12/16 11:25:00.001,n,114,12.6,8.64,14.76,25.7,44.9,1011.32,0.07,0,0,0,802.63552
2022/12/16 11:26:00.002,n,148,18,15.12,23.4,25.7,44,1011.32,0.07,0,0,0,951.33432
2022/12/16 11:27:00.003,n,158,16.2,11.52,27,25.5,44.6,1011.32,0.07,0,0,0,352.40204
2022/12/16 11:28:00.006,n,73,5.4,2.88,6.84,25.4,45.2,1011.32,0.07,0,0,0,1009.3052
2022/12/16 11:29:00.007,n,117,12.6,11.52,13.32,25.5,44.3,1011.22,0.07,0,0,0,1153.3918
2022/12/16 11:30:00.011,n,60,2.88,2.16,4.32,25.5,44.7,1011.22,0.07,0,0,0,1138.4026
2022/12/16 11:31:00.009,n,147,10.08,4.68,21.24,25.5,44.3,1011.22,0.07,0,0,0,1122.7948
2022/12/16 11:32:00.013,n,145,9.36,3.6,11.88,25.7,43.4,1011.22,0.07,0,0,0,1113.6998
2022/12/16 11:33:00.017,n,131,10.8,6.84,14.4,25.6,43.2,1011.22,0.07,0,0,0,1114.7796
2022/12/16 11:34:00.001,n,165,13.68,7.92,21.96,25.6,43.6,1011.12,0.07,0,0,0,1121.3298
2022/12/16 11:35:00.004,n,181,10.8,5.76,17.64,25.7,43.8,1011.12,0.07,0,0,0,1128.4934
2022/12/16 11:36:00.005,n,150,8.64,6.48,10.08,25.8,43.2,1011.12,0.07,0,0,0,1140.8002
2022/12/16 11:37:00.002,n,162,17.28,13.68,21.96,26,42.6,1011.12,0.07,0,0,0,1140.025
2022/12/16 11:38:00.001,n,132,8.64,5.76,10.440002,26,41.5,1011.12,0.07,0,0,0,1143.6036
2022/12/16 11:39:00.002,n,120,6.48,5.04,8.28,26.1,41.6,1011.02,0.07,0,0,0,1131.0718
2022/12/16 11:40:00.002,n,133,22.68,14.76,30.599998,26.3,42.5,1011.02,0.07,0,0,0,1134.6246
2022/12/16 11:41:00.003,n,74,11.16,8.64,12.24,26.5,41.8,1011.02,0.07,0,0,0,1139.637
2022/12/16 11:42:00.007,n,49,9.72,8.28,11.16,26.4,41.5,1011.02,0.07,0,0,0,1142.6192
2022/12/16 11:43:00.002,n,101,14.4,10.440002,17.28,26.2,41.4,1011.02,0.07,0,0,0,1162.65
2022/12/16 11:44:00.001,n,94,12.96,9,17.28,25.8,41.6,1011.02,0.07,0,0,0,1209.0428
2022/12/16 11:45:00.001,n,122,7.92,6.84,9,25.6,43,1011.02,0.07,0,0,0,1227.619
2022/12/16 11:46:00.003,n,7,2.88,0.72,6.48,25.7,43.1,1011.02,0.07,0,0,0,1213.2324
2022/12/16 11:47:00.008,n,90,14.4,13.68,15.12,25.8,43.3,1011.02,0.07,0,0,0,1233.524
2022/12/16 11:48:00.010,n,32,10.440002,9,13.32,25.9,43.7,1010.92,0.07,0,0,0,310.3093
2022/12/16 11:49:00.001,n,129,9,6.84,10.440002,26,44.2,1010.92,0.07,0,0,0,302.75558
