"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/07 08:08:00.001,n,73,3.24,2.52,3.96,25.3,52.4,1009.42,0,0,0,0,618.86644
2022/12/07 08:09:00.002,n,132,1.08,0.72,1.8,25.4,52.3,1009.42,0,0,0,0,621.71644
2022/12/07 08:10:00.003,n,76,3.6,3.24,3.96,25.6,52,1009.32,0,0,0,0,626.0414
2022/12/07 08:11:00.005,n,74,7.2,6.12,8.28,25.7,51.8,1009.42,0,0,0,0,629.43616
2022/12/07 08:12:00.010,n,89,3.6,3.24,3.6,25.6,51.4,1009.42,0,0,0,0,633.43068
2022/12/07 08:13:00.010,n,21,1.8,1.44,2.16,25.6,51.7,1009.42,0,0,0,0,636.3374
2022/12/07 08:14:00.013,n,29,6.48,4.68,7.56,25.6,51.8,1009.42,0,0,0,0,639.33844
2022/12/07 08:15:00.014,n,44,6.12,3.6,6.84,25.8,51.7,1009.42,0,0,0,0,641.94368
2022/12/07 08:16:00.001,n,7,10.440002,8.64,12.96,25.7,51,1009.42,0,0,0,0,645.19652
2022/12/07 08:17:00.003,n,11,4.32,3.96,4.68,25.5,51.2,1009.42,0,0,0,0,647.47468
2022/12/07 08:18:00.001,n,6,3.96,2.88,5.04,25.5,51.5,1009.32,0,0,0,0,650.72204
2022/12/07 08:19:00.001,n,32,5.4,4.68,6.48,25.5,51.7,1009.32,0,0,0,0,653.23244
2022/12/07 08:20:00.002,n,24,10.8,8.64,14.76,25.6,51.3,1009.32,0,0,0,0,655.79528
2022/12/07 08:21:00.001,n,17,6.84,6.12,7.92,25.6,51.7,1009.32,0,0,0,0,658.0472
2022/12/07 08:22:00.013,n,19,9,4.68,10.8,25.6,51.5,1009.32,0,0,0,0,662.12892
2022/12/07 08:23:00.016,n,13,3.6,3.6,3.96,25.7,51.4,1009.42,0,0,0,0,665.96648
2022/12/07 08:24:00.001,n,20,3.24,2.52,3.96,25.7,51.1,1009.32,0,0,0,0,667.72276
2022/12/07 08:25:00.001,n,7,8.28,6.48,14.04,25.7,51.3,1009.32,0,0,0,0,671.96408
2022/12/07 08:26:00.001,n,44,3.6,1.08,5.4,25.7,51.4,1009.32,0,0,0,0,674.79368
2022/12/07 08:27:00.001,n,15,8.64,3.96,12.6,25.8,50.7,1009.32,0,0,0,0,679.00968
2022/12/07 08:28:00.002,n,17,6.84,3.96,9.36,25.7,50.8,1009.32,0,0,0,0,681.39736
2022/12/07 08:29:00.002,n,22,7.2,5.76,9,25.8,50.7,1009.32,0,0,0,0,684.12688
2022/12/07 08:30:00.001,n,32,5.76,1.08,9.36,25.7,50.9,1009.32,0,0,0,0,687.3468
2022/12/07 08:31:00.002,n,43,6.48,5.76,7.2,25.9,50.4,1009.32,0,0,0,0,690.0476
2022/12/07 08:32:00.003,n,39,3.24,2.52,3.6,25.8,50.7,1009.32,0,0,0,0,692.86256
2022/12/07 08:33:00.005,n,32,8.64,7.92,9.36,25.7,50.6,1009.32,0,0,0,0,696.64064
2022/12/07 08:34:00.002,n,10,2.52,1.8,2.88,25.7,50.4,1009.32,0,0,0,0,699.07592
2022/12/07 08:35:00.002,n,351,2.88,2.52,3.24,25.8,50.4,1009.32,0,0,0,0,700.25112
2022/12/07 08:36:00.001,n,3,6.84,6.48,7.2,25.9,50.4,1009.32,0,0,0,0,704.6008
2022/12/07 08:37:00.001,n,30,10.440002,10.08,11.16,26,50.5,1009.32,0,0,0,0,707.57448
2022/12/07 08:38:00.002,n,8,5.04,4.68,5.4,26,50.3,1009.32,0,0,0,0,710.2084
2022/12/07 08:39:00.003,n,5,3.96,2.52,6.12,26,50.8,1009.32,0,0,0,0,710.77792
2022/12/07 08:40:00.005,n,27,6.84,4.32,8.64,26,50.4,1009.32,0,0,0,0,712.43744
2022/12/07 08:41:00.010,n,4,1.44,0.36,3.24,26.2,50.4,1009.32,0,0,0,0,717.14688
2022/12/07 08:42:00.002,n,32,4.32,2.52,7.92,26.4,49.9,1009.32,0,0,0,0,719.43664
2022/12/07 08:43:00.001,n,60,2.88,2.16,3.6,26.6,49,1009.32,0,0,0,0,722.11704
2022/12/07 08:44:00.005,n,70,6.12,2.88,9,26.7,48.7,1009.32,0,0,0,0,726.41208
2022/12/07 08:45:00.001,n,39,4.68,3.24,6.84,26.7,49.2,1009.32,0,0,0,0,727.21616
2022/12/07 08:46:00.001,n,38,7.56,6.12,9,26.8,48.6,1009.32,0,0,0,0,728.54616
2022/12/07 08:47:00.002,n,86,7.56,7.2,8.64,27,47,1009.32,0,0,0,0,732.08616
2022/12/07 08:48:00.001,n,58,4.68,4.32,5.4,27,47.4,1009.22,0,0,0,0,735.10776
2022/12/07 08:49:00.004,n,34,8.28,5.4,9.72,26.8,47.9,1009.22,0,0,0,0,738.2324
2022/12/07 08:50:00.007,n,74,7.92,7.2,8.64,26.8,47.9,1009.22,0,0,0,0,738.87176
2022/12/07 08:51:00.010,n,59,5.4,3.96,6.84,26.7,47.9,1009.22,0,0,0,0,742.92056
2022/12/07 08:52:00.001,n,114,2.52,1.08,9,26.7,48.6,1009.22,0,0,0,0,744.33872
2022/12/07 08:53:00.003,n,35,9.36,8.64,10.08,26.8,48.3,1009.22,0,0,0,0,747.20488
2022/12/07 08:54:00.004,n,56,7.56,6.12,9.36,26.8,47.9,1009.22,0,0,0,0,751.79048
2022/12/07 08:55:00.006,n,28,10.440002,9.36,11.88,26.7,47.7,1009.22,0,0,0,0,755.8008
2022/12/07 08:56:00.006,n,17,5.76,1.8,7.92,26.5,47.8,1009.22,0,0,0,0,755.58808
2022/12/07 08:57:00.007,n,19,6.84,2.52,7.56,26.5,47.9,1009.22,0,0,0,0,761.84384
2022/12/07 08:58:00.009,n,28,8.64,6.84,9.36,26.5,47.8,1009.22,0,0,0,0,764.83152
2022/12/07 08:59:00.012,n,16,9.36,7.92,12.24,26.5,48,1009.22,0,0,0,0,767.67672
2022/12/07 09:00:00.014,n,25,2.88,2.16,4.32,26.6,48,1009.22,0,0,0,0,770.72848
2022/12/07 09:01:00.001,n,119,6.12,4.68,6.84,26.8,47.4,1009.12,0,0,0,0,773.47416
2022/12/07 09:02:00.005,n,22,7.56,6.84,8.28,26.8,47.6,1009.12,0,0,0,0,774.58008
2022/12/07 09:03:00.003,n,24,8.64,7.92,9.36,26.9,47.2,1009.12,0,0,0,0,778.72896
2022/12/07 09:04:00.004,n,40,6.12,5.76,6.84,26.9,47.9,1009.12,0,0,0,0,780.54472
2022/12/07 09:05:00.006,n,2,7.56,3.96,15.84,27,47.1,1009.12,0,0,0,0,783.7268
2022/12/07 09:06:00.007,n,21,4.32,3.24,5.76,27.1,47.2,1009.12,0,0,0,0,785.9116
2022/12/07 09:07:00.011,n,92,6.84,3.96,7.92,27.3,47.2,1009.02,0,0,0,0,788.9996
2022/12/07 09:08:00.010,n,72,6.84,5.76,7.92,27.5,46.2,1009.02,0,0,0,0,792.0404
2022/12/07 09:09:00.012,n,108,1.8,0.36,6.12,27.7,46.1,1009.02,0,0,0,0,791.9864
2022/12/07 09:10:00.002,n,3,7.2,5.76,9,27.9,45.1,1009.02,0,0,0,0,794.87216
2022/12/07 09:11:00.001,n,77,9,8.28,10.08,27.8,45.4,1009.02,0,0,0,0,798.5452
2022/12/07 09:12:00.002,n,25,9.36,6.84,11.16,27.6,45.9,1009.02,0,0,0,0,798.34256
2022/12/07 09:13:00.004,n,68,5.4,1.8,8.64,27.8,45.6,1008.92,0,0,0,0,803.284
2022/12/07 09:14:00.004,n,49,5.04,5.04,6.12,27.9,44.5,1008.92,0,0,0,0,805.0864
2022/12/07 09:15:00.005,n,20,10.440002,10.08,10.8,27.6,44.2,1008.92,0,0,0,0,807.01352
2022/12/07 09:16:00.010,n,21,9.36,8.64,10.440002,27.3,45.8,1008.82,0,0,0,0,809.75528
2022/12/07 09:17:00.014,n,355,9.72,7.2,10.440002,27.3,45.7,1008.82,0,0,0,0,812.164
2022/12/07 09:18:00.016,n,48,5.4,2.88,7.56,27.4,46.3,1008.82,0,0,0,0,813.39936
2022/12/07 09:19:00.001,n,33,2.88,1.08,5.4,27.6,45.6,1008.82,0,0,0,0,812.95592
2022/12/07 09:20:00.002,n,32,6.84,4.68,7.92,27.8,45.3,1008.82,0,0,0,0,816.47096
2022/12/07 09:21:00.004,n,19,9.36,7.2,11.88,27.9,45,1008.82,0,0,0,0,819.45528
2022/12/07 09:22:00.006,n,11,14.4,13.32,15.12,27.9,44.2,1008.82,0,0,0,0,825.00488
2022/12/07 09:23:00.007,n,25,10.440002,4.68,15.12,27.8,44.3,1008.82,0,0,0,0,828.29464
2022/12/07 09:24:00.009,n,26,11.16,6.48,13.32,27.6,44.3,1008.82,0,0,0,0,829.00848
2022/12/07 09:25:00.011,n,20,11.88,9,16.56,27.4,44.3,1008.72,0,0,0,0,832.65352
2022/12/07 09:26:00.013,n,355,9.72,8.64,10.8,27.2,44.8,1008.72,0,0,0,0,831.19536
2022/12/07 09:27:00.015,n,14,2.16,1.08,3.96,27.4,45,1008.82,0,0,0,0,835.43856
2022/12/07 09:28:00.002,n,30,5.04,2.52,8.28,27.6,44.6,1008.82,0,0,0,0,836.5668
2022/12/07 09:29:00.001,n,0,8.64,6.84,9.36,27.7,44.3,1008.82,0,0,0,0,838.66152
2022/12/07 09:30:00.001,n,212,0.72,0.72,1.44,27.8,44.4,1008.82,0,0,0,0,842.99808
2022/12/07 09:31:00.001,n,61,1.8,1.08,3.24,28,44.5,1008.92,0,0,0,0,847.26624
2022/12/07 09:32:00.002,n,16,8.28,7.2,9.36,28.2,43.6,1008.82,0,0,0,0,847.02152
2022/12/07 09:33:00.004,n,38,10.08,7.92,11.88,28.4,43.3,1008.82,0,0,0,0,851.43496
2022/12/07 09:34:00.008,n,39,7.92,7.2,9,28.4,42.6,1008.82,0,0,0,0,853.06304
2022/12/07 09:35:00.009,n,54,10.440002,8.64,11.52,28.2,43.2,1008.82,0,0,0,0,856.4368
2022/12/07 09:36:00.012,n,4,8.64,7.2,14.04,28,43.5,1008.82,0,0,0,0,865.89688
2022/12/07 09:37:00.001,n,42,7.2,3.6,9,27.9,44.3,1008.82,0,0,0,0,869.09424
2022/12/07 09:38:00.001,n,43,9,7.2,10.08,28.2,43.2,1008.82,0,0,0,0,879.77632
2022/12/07 09:39:00.002,n,33,11.52,11.16,11.88,28.2,42.9,1008.82,0,0,0,0,889.92832
2022/12/07 09:40:00.001,n,59,5.76,4.32,7.2,28.1,43.7,1008.82,0,0,0,0,858.89224
2022/12/07 09:41:00.004,n,93,5.76,4.68,6.48,28.3,43.2,1008.82,0,0,0,0,891.7828
2022/12/07 09:42:00.007,n,86,7.56,6.84,8.64,28.5,42.9,1008.82,0,0,0,0,723.9804
2022/12/07 09:43:00.007,n,14,10.08,7.2,12.96,28.6,42.9,1008.72,0,0,0,0,639.7914
2022/12/07 09:44:00.006,n,24,13.68,12.6,14.04,28.8,42.2,1008.72,0,0,0,0,851.9136
2022/12/07 09:45:00.009,n,35,13.32,12.24,15.12,28.8,42.7,1008.72,0,0,0,0,894.79848
2022/12/07 09:46:00.001,n,40,7.56,5.76,10.08,28.5,43.2,1008.72,0,0,0,0,900.9856
2022/12/07 09:47:00.002,n,33,10.8,8.28,12.6,28.4,43.4,1008.72,0,0,0,0,899.43984
2022/12/07 09:48:00.001,n,47,8.64,6.48,12.6,28.4,43.9,1008.72,0,0,0,0,904.29824
2022/12/07 09:49:00.003,n,40,7.2,3.6,9.72,28.4,44.1,1008.72,0,0,0,0,907.73856
2022/12/07 09:50:00.003,n,21,15.12,10.8,18,28.5,44.5,1008.72,0,0,0,0,908.57104
2022/12/07 09:51:00.007,n,57,13.32,9.36,15.48,28.2,45.1,1008.72,0,0,0,0,914.20848
2022/12/07 09:52:00.002,n,87,10.08,3.6,11.52,28,45.1,1008.72,0,0,0,0,853.06688
2022/12/07 09:53:00.001,n,34,9,7.2,12.6,28.1,45.2,1008.72,0,0,0,0,801.58704
2022/12/07 09:54:00.003,n,41,9,2.52,10.8,28.5,44,1008.72,0,0,0,0,904.40848
2022/12/07 09:55:00.001,n,93,9.72,9.36,10.08,28.6,43.5,1008.72,0,0,0,0,917.37048
2022/12/07 09:56:00.001,n,77,6.12,1.44,7.56,28.5,43.9,1008.72,0,0,0,0,927.53952
2022/12/07 09:57:00.001,n,88,7.56,5.4,12.24,28.6,43.2,1008.72,0,0,0,0,930.59032
2022/12/07 09:58:00.002,n,81,7.92,6.12,9,28.5,43.9,1008.72,0,0,0,0,853.98208
2022/12/07 09:59:00.002,n,21,8.64,5.76,11.52,28.5,44.6,1008.72,0,0,0,0,815.15
2022/12/07 10:00:00.005,n,52,9,6.48,11.88,28.5,44.6,1008.72,0,0,0,0,933.78736
2022/12/07 10:01:00.007,n,65,11.16,8.28,14.04,28.5,44.9,1008.72,0,0,0,0,929.63392
2022/12/07 10:02:00.010,n,36,5.4,3.96,6.48,28.6,45.1,1008.72,0,0,0,0,931.45584
2022/12/07 10:03:00.010,n,105,4.68,4.32,5.04,28.8,43.8,1008.72,0,0,0,0,930.40416
2022/12/07 10:04:00.001,n,46,8.64,8.28,10.440002,28.9,44.6,1008.72,0,0,0,0,928.67728
2022/12/07 10:05:00.001,n,49,6.84,3.96,9.72,28.9,44.9,1008.72,0,0,0,0,926.31112
2022/12/07 10:06:00.001,n,67,8.28,7.92,9.36,28.7,45,1008.72,0,0,0,0,919.85608
2022/12/07 10:07:00.002,n,36,3.6,2.88,4.68,28.6,45.4,1008.72,0,0,0,0,923.74832
2022/12/07 10:08:00.001,n,22,13.68,12.24,18.359998,28.8,44.6,1008.72,0,0,0,0,921.50808
2022/12/07 10:09:00.001,n,30,10.8,9.72,10.8,28.7,44.9,1008.72,0,0,0,0,924.5116
2022/12/07 10:10:00.005,n,37,7.2,5.4,8.28,28.5,45.9,1008.72,0,0,0,0,921.65576
2022/12/07 10:11:00.005,n,41,11.52,10.08,11.88,28.6,45.8,1008.72,0,0,0,0,923.5176
2022/12/07 10:12:00.009,n,355,15.12,14.04,20.880002,28.5,45.9,1008.72,0,0,0,0,925.0884
2022/12/07 10:13:00.001,n,351,11.16,9,11.88,28.5,46.3,1008.72,0,0,0,0,925.53024
2022/12/07 10:14:00.001,n,16,17.28,16.2,19.44,28.4,45.9,1008.72,0,0,0,0,928.626
2022/12/07 10:15:00.007,n,348,9.72,7.92,13.68,28.2,46.7,1008.72,0,0,0,0,930.01296
2022/12/07 10:16:00.002,n,16,9,4.32,11.88,28.2,47,1008.72,0,0,0,0,935.514
2022/12/07 10:17:00.005,n,31,7.56,6.48,8.64,28.2,47.3,1008.72,0,0,0,0,939.00504
2022/12/07 10:18:00.008,n,58,10.440002,7.56,14.76,28.3,47,1008.72,0,0,0,0,944.64512
2022/12/07 10:19:00.010,n,38,7.2,4.68,12.96,28.3,47.5,1008.72,0,0,0,0,950.82584
2022/12/07 10:20:00.012,n,38,6.48,0.36,8.28,28.7,46.9,1008.72,0,0,0,0,962.36624
2022/12/07 10:21:00.016,n,353,4.32,1.44,7.2,29.1,45.8,1008.72,0,0,0,0,789.93336
2022/12/07 10:22:00.001,n,357,1.44,1.08,1.44,29.4,45.1,1008.72,0,0,0,0,822.59168
2022/12/07 10:23:00.004,n,53,10.440002,7.92,12.24,29.4,45.2,1008.72,0,0,0,0,676.52816
2022/12/07 10:24:00.007,n,85,12.24,8.64,16.2,29,46,1008.72,0,0,0,0,760.5848
2022/12/07 10:25:00.008,n,89,7.2,5.76,8.28,28.8,46.4,1008.72,0,0,0,0,925.20984
2022/12/07 10:26:00.002,n,16,9,7.92,11.88,28.7,47.1,1008.72,0,0,0,0,842.69088
2022/12/07 10:27:00.007,n,3,6.84,1.8,12.24,28.9,47.1,1008.72,0,0,0,0,949.52328
2022/12/07 10:28:00.008,n,34,20.519998,10.8,23.04,29.1,46.2,1008.72,0,0,0,0,961.34696
2022/12/07 10:29:00.010,n,21,17.64,14.04,21.96,28.7,46.6,1008.72,0,0,0,0,961.942
2022/12/07 10:30:00.014,n,33,6.84,5.4,7.56,28.4,47.5,1008.72,0,0,0,0,956.35912
2022/12/07 10:31:00.001,n,26,9.72,8.64,11.16,28.4,48.4,1008.72,0,0,0,0,957.46512
2022/12/07 10:32:00.002,n,28,4.68,1.08,7.92,28.5,48.4,1008.72,0,0,0,0,962.34712
2022/12/07 10:33:00.005,n,31,13.68,12.6,14.76,28.7,47.6,1008.72,0,0,0,0,960.28248
2022/12/07 10:34:00.001,n,28,10.8,7.92,20.519998,28.4,48.1,1008.72,0,0,0,0,962.45472
2022/12/07 10:35:00.002,n,61,7.56,3.24,10.8,28.4,48.4,1008.72,0,0,0,0,939.04312
2022/12/07 10:36:00.001,n,9,11.88,4.68,16.2,28.4,48.7,1008.72,0,0,0,0,944.86832
2022/12/07 10:37:00.002,n,6,14.04,12.96,15.12,28.4,47.9,1008.82,0,0,0,0,852.88888
2022/12/07 10:38:00.006,n,13,7.92,5.04,12.96,28.3,48.6,1008.82,0,0,0,0,917.4352
2022/12/07 10:39:00.007,n,54,11.16,8.28,18.359998,28.4,48.5,1008.72,0,0,0,0,936.78512
2022/12/07 10:40:00.001,n,19,20.16,19.08,23.4,28.3,47.8,1008.72,0,0,0,0,955.31376
2022/12/07 10:41:00.001,n,25,12.96,9.36,14.76,28.1,49.1,1008.72,0,0,0,0,975.186
2022/12/07 10:42:00.001,n,69,7.56,4.32,9,28,49.2,1008.72,0,0,0,0,974.26584
2022/12/07 10:43:00.001,n,35,21.24,16.919998,25.199998,28.2,49,1008.72,0,0,0,0,975.14192
2022/12/07 10:44:00.005,n,28,18.359998,15.12,22.68,27.9,49.4,1008.72,0,0,0,0,961.08752
2022/12/07 10:45:00.006,n,36,19.08,10.440002,20.519998,27.8,49.5,1008.62,0,0,0,0,951.04872
2022/12/07 10:46:00.011,n,32,13.68,10.08,15.48,27.7,50.2,1008.72,0,0,0,0,974.87088
2022/12/07 10:47:00.013,n,21,9.72,8.64,11.88,27.9,50.6,1008.72,0,0,0,0,941.55264
2022/12/07 10:48:00.003,n,354,6.48,2.16,10.440002,28.2,49.2,1008.62,0,0,0,0,868.70064
2022/12/07 10:49:00.001,n,21,14.04,14.04,14.76,28.1,49.3,1008.62,0,0,0,0,940.02904
2022/12/07 10:50:00.001,n,26,9.36,7.2,12.24,28.1,50.1,1008.72,0,0,0,0,838.91976
2022/12/07 10:51:00.001,n,25,4.68,1.44,10.08,28.2,48.8,1008.62,0,0,0,0,950.58312
2022/12/07 10:52:00.002,n,3,17.28,15.12,21.96,28.3,48.8,1008.62,0,0,0,0,957.81288
2022/12/07 10:53:00.005,n,346,9.36,1.8,15.84,28.3,48.4,1008.62,0,0,0,0,976.21176
2022/12/07 10:54:00.009,n,10,11.88,10.08,14.4,28.3,48,1008.62,0,0,0,0,965.16696
2022/12/07 10:55:00.009,n,15,15.12,13.32,19.8,28.2,48.3,1008.52,0,0,0,0,964.074
2022/12/07 10:56:00.011,n,5,16.56,15.12,17.64,28.1,49.1,1008.52,0,0,0,0,945.7416
2022/12/07 10:57:00.013,n,356,14.04,7.56,19.8,28.2,49.2,1008.52,0,0,0,0,979.85288
2022/12/07 10:58:00.002,n,25,17.28,15.12,20.16,28.3,47.9,1008.52,0,0,0,0,1006.5362
2022/12/07 10:59:00.003,n,15,11.52,9.72,12.96,28.3,48.1,1008.52,0,0,0,0,1008.1698
2022/12/07 11:00:00.006,n,30,18.359998,17.64,19.44,28.3,48.3,1008.52,0,0,0,0,1012.2046
2022/12/07 11:01:00.001,n,14,12.96,10.8,16.2,28.2,48.3,1008.52,0,0,0,0,935.73072
2022/12/07 11:02:00.001,n,24,14.76,11.52,16.919998,28.2,47.7,1008.42,0,0,0,0,879.02472
2022/12/07 11:03:00.002,n,47,19.08,16.56,21.24,28.2,48.1,1008.52,0,0,0,0,972.38584
2022/12/07 11:04:00.002,n,34,13.32,12.24,15.12,28,48.3,1008.52,0,0,0,0,887.54824
2022/12/07 11:05:00.003,n,3,12.24,10.440002,12.96,28,49.3,1008.62,0,0,0,0,954.50432
2022/12/07 11:06:00.007,n,5,9.72,7.56,11.52,28.1,48.9,1008.62,0,0,0,0,913.76592
2022/12/07 11:07:00.001,n,68,4.32,1.08,12.96,28.3,48.5,1008.62,0,0,0,0,951.11168
2022/12/07 11:08:00.002,n,28,12.6,11.52,14.04,28.6,47.5,1008.52,0,0,0,0,884.54472
2022/12/07 11:09:00.001,n,54,10.8,7.92,15.84,28.6,46.9,1008.52,0,0,0,0,950.35592
2022/12/07 11:10:00.001,n,25,12.96,8.64,15.84,28.5,46.6,1008.52,0,0,0,0,991.3364
2022/12/07 11:11:00.002,n,56,6.12,5.76,6.48,28.5,47,1008.52,0,0,0,0,993.56656
2022/12/07 11:12:00.007,n,6,7.2,6.84,7.56,28.4,47.2,1008.52,0,0,0,0,923.48888
2022/12/07 11:13:00.009,n,26,15.48,12.96,19.44,28.5,47.5,1008.42,0,0,0,0,916.87576
2022/12/07 11:14:00.001,n,47,15.48,12.6,17.64,28.6,46.9,1008.42,0,0,0,0,943.0516
2022/12/07 11:15:00.006,n,29,8.28,4.32,14.4,28.5,47.6,1008.42,0,0,0,0,1004.9122
2022/12/07 11:16:00.001,n,58,7.92,4.68,13.32,28.5,47.9,1008.42,0,0,0,0,910.02488
2022/12/07 11:17:00.001,n,34,8.64,6.84,9.72,28.6,47.5,1008.42,0,0,0,0,989.22472
2022/12/07 11:18:00.001,n,30,16.2,10.8,19.08,28.8,46.9,1008.32,0,0,0,0,1010.0682
2022/12/07 11:19:00.002,n,0,8.64,3.6,12.24,28.8,47.4,1008.32,0,0,0,0,983.80128
2022/12/07 11:20:00.001,n,8,21.96,18,26.64,28.8,46.3,1008.32,0,0,0,0,968.97464
2022/12/07 11:21:00.001,n,16,18.72,16.56,21.24,28.6,46.6,1008.32,0,0,0,0,914.80392
2022/12/07 11:22:00.005,n,34,19.08,16.56,20.519998,28.4,47.1,1008.22,0,0,0,0,871.89744
2022/12/07 11:23:00.009,n,28,13.68,12.24,15.84,28.3,47.9,1008.22,0,0,0,0,911.67472
2022/12/07 11:24:00.011,n,15,14.76,12.24,19.44,28.3,47.7,1008.22,0,0,0,0,938.42272
2022/12/07 11:25:00.002,n,333,4.68,2.52,8.28,28.3,48,1008.22,0,0,0,0,990.90944
2022/12/07 11:26:00.001,n,71,9.36,5.4,13.32,28.6,48.1,1008.22,0,0,0,0,931.07376
2022/12/07 11:27:00.002,n,33,12.6,10.08,14.04,28.8,47,1008.22,0,0,0,0,998.32936
2022/12/07 11:28:00.004,n,38,18.359998,16.2,22.319998,28.8,46.7,1008.22,0,0,0,0,858.426
2022/12/07 11:29:00.007,n,24,22.319998,18.72,26.28,28.7,46.9,1008.22,0,0,0,0,918.44192
2022/12/07 11:30:00.011,n,52,11.16,7.92,15.48,28.5,47.8,1008.22,0,0,0,0,1028.2074
2022/12/07 11:31:00.015,n,8,12.96,10.08,16.2,28.5,47.5,1008.22,0,0,0,0,1015.652
2022/12/07 11:32:00.001,n,27,21.24,18.72,26.28,28.4,47.9,1008.22,0,0,0,0,1030.563
2022/12/07 11:33:00.011,n,17,15.12,6.84,21.599998,28.1,48,1008.22,0,0,0,0,797.04176
2022/12/07 11:34:00.002,n,356,12.96,7.2,14.76,28,48.7,1008.22,0,0,0,0,471.33804
2022/12/07 11:35:00.001,n,13,6.84,2.16,11.16,28.1,48.9,1008.22,0,0,0,0,704.9376
2022/12/07 11:36:00.004,n,15,10.440002,8.28,13.32,28.2,48.2,1008.22,0,0,0,0,427.92036
2022/12/07 11:37:00.008,n,16,15.48,8.28,19.44,28.2,48.3,1008.22,0,0,0,0,773.83896
2022/12/07 11:38:00.010,n,24,11.88,9,15.48,28.2,48.5,1008.12,0,0,0,0,878.63208
2022/12/07 11:39:00.001,n,18,15.84,13.32,16.919998,28.2,48.2,1008.22,0,0,0,0,951.64
2022/12/07 11:40:00.001,n,30,11.88,10.440002,12.6,28.1,48.3,1008.22,0,0,0,0,655.24916
2022/12/07 11:41:00.001,n,3,11.16,9.36,13.32,28.1,49,1008.22,0,0,0,0,965.27008
2022/12/07 11:42:00.003,n,33,20.880002,19.8,21.96,28.3,48.6,1008.22,0,0,0,0,1025.1606
2022/12/07 11:43:00.001,n,4,10.08,3.96,12.6,28.2,49,1008.22,0,0,0,0,947.5772
2022/12/07 11:44:00.001,n,26,18.72,3.6,23.4,28.1,48.6,1008.22,0,0,0,0,1005.7378
2022/12/07 11:45:00.005,n,18,16.56,15.48,18.359998,28,49,1008.22,0,0,0,0,1027.825
2022/12/07 11:46:00.006,n,358,7.56,4.68,11.16,28.1,49.2,1008.12,0,0,0,0,1039.9248
2022/12/07 11:47:00.005,n,23,20.16,19.8,20.16,28.2,48.9,1008.02,0,0,0,0,1016.9992
2022/12/07 11:48:00.008,n,41,6.12,2.16,8.28,28.5,48.7,1008.02,0,0,0,0,1045.1566
2022/12/07 11:49:00.013,n,55,5.04,1.08,8.64,28.7,48.7,1008.02,0,0,0,0,959.52344
2022/12/07 11:50:00.001,n,40,17.64,16.2,18.72,28.9,47.4,1008.02,0,0,0,0,1045.696
2022/12/07 11:51:00.002,n,9,14.4,12.96,18,28.6,48.2,1008.02,0,0,0,0,1016.7946
2022/12/07 11:52:00.002,n,25,12.24,8.64,15.48,28.5,48.9,1008.02,0,0,0,0,983.526
2022/12/07 11:53:00.001,n,85,5.76,1.08,7.2,28.6,49,1008.02,0,0,0,0,968.33128
2022/12/07 11:54:00.002,n,349,7.56,3.96,10.08,28.8,47.8,1008.02,0,0,0,0,983.55088
2022/12/07 11:55:00.002,n,22,14.4,12.24,15.84,28.8,47.8,1008.02,0,0,0,0,1027.5154
2022/12/07 11:56:00.006,n,40,8.64,3.96,12.96,28.7,47.9,1008.02,0,0,0,0,1015.7212
2022/12/07 11:57:00.009,n,8,16.56,15.12,18,28.6,47.7,1008.02,0,0,0,0,990.99072
2022/12/07 11:58:00.011,n,20,10.8,7.2,13.32,28.6,48.1,1008.12,0,0,0,0,955.29296
2022/12/07 11:59:00.012,n,46,10.440002,9.36,11.88,28.6,48,1008.02,0,0,0,0,920.65888
2022/12/07 12:00:00.013,n,347,9.72,7.56,11.16,28.7,48,1008.02,0,0,0,0,928.3664
2022/12/07 12:01:00.001,n,7,11.52,10.440002,14.4,28.8,48,1008.02,0,0,0,0,1016.168
2022/12/07 12:02:00.002,n,13,13.32,4.68,17.28,28.8,47,1008.02,0,0,0,0,1001.618
2022/12/07 12:03:00.004,n,4,17.64,14.04,22.319998,28.7,47.4,1008.02,0,0,0,0,908.19752
2022/12/07 12:04:00.008,n,69,8.64,2.88,15.48,28.6,47.5,1008.02,0,0,0,0,1001.7616
2022/12/07 12:05:00.010,n,15,10.440002,7.92,12.24,28.6,47.9,1008.02,0,0,0,0,977.18296
2022/12/07 12:06:00.001,n,15,14.04,10.440002,17.64,28.8,48,1008.02,0,0,0,0,1042.9122
2022/12/07 12:07:00.004,n,19,11.52,7.92,16.2,28.9,47.5,1008.02,0,0,0,0,1032.4476
2022/12/07 12:08:00.009,n,24,11.88,10.8,13.32,29,46.7,1008.02,0,0,0,0,1039.689
2022/12/07 12:09:00.009,n,18,14.4,7.56,17.28,29,46.4,1007.92,0,0,0,0,1043.0282
2022/12/07 12:10:00.002,n,30,8.64,6.48,14.04,28.7,47.1,1007.92,0,0,0,0,1044.9206
2022/12/07 12:11:00.001,n,29,19.8,12.6,23.4,28.6,46.7,1007.82,0,0,0,0,1034.239
