"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/03 08:06:00.010,n,150,8.64,5.76,13.68,21,53.5,1014.82,0,0,0,0,627.34492
2022/12/03 08:07:00.001,n,156,8.64,7.2,10.440002,21.1,53.3,1014.82,0,0,0,0,627.90248
2022/12/03 08:08:00.001,n,146,15.12,12.96,16.919998,21.2,53.1,1014.72,0,0,0,0,630.52056
2022/12/03 08:09:00.001,n,134,8.64,7.2,11.16,21.2,53.2,1014.82,0,0,0,0,633.65108
2022/12/03 08:10:00.001,n,135,16.56,14.4,18.359998,21.2,52.9,1014.72,0,0,0,0,641.0022
2022/12/03 08:11:00.001,n,178,19.8,10.440002,28.08,21.2,52.4,1014.72,0,0,0,0,644.30328
2022/12/03 08:12:00.007,n,162,20.880002,15.48,25.919998,21.3,52.9,1014.72,0,0,0,0,654.69392
2022/12/03 08:13:00.010,n,199,10.440002,9,12.96,21.4,52.5,1014.72,0,0,0,0,667.26228
2022/12/03 08:14:00.014,n,146,9.36,7.92,10.8,21.4,52.6,1014.72,0,0,0,0,679.90936
2022/12/03 08:15:00.016,n,163,15.48,3.6,21.599998,21.6,52,1014.72,0,0,0,0,696.20912
2022/12/03 08:16:00.001,n,183,22.319998,19.44,24.84,21.6,52.2,1014.82,0,0,0,0,220.49404
2022/12/03 08:17:00.003,n,157,18,13.32,20.880002,21.7,52.2,1014.72,0,0,0,0,694.69944
2022/12/03 08:18:00.006,n,172,12.24,7.56,13.68,21.8,52.2,1014.82,0,0,0,0,640.24048
2022/12/03 08:19:00.007,n,176,18.359998,10.440002,27.359998,21.8,51.4,1014.72,0,0,0,0,696.21616
2022/12/03 08:20:00.004,n,150,7.2,3.24,13.32,21.8,52.3,1014.82,0,0,0,0,741.34216
2022/12/03 08:21:00.007,n,190,6.48,3.96,11.88,21.9,51.9,1014.82,0,0,0,0,747.1088
2022/12/03 08:22:00.011,n,177,28.44,22.68,30.96,21.9,50.1,1014.72,0,0,0,0,761.46664
2022/12/03 08:23:00.012,n,179,15.84,14.04,17.64,21.8,50.6,1014.82,0,0,0,0,511.90672
2022/12/03 08:24:00.016,n,113,6.48,2.52,9,21.6,51.3,1014.82,0,0,0,0,235.83798
2022/12/03 08:25:00.002,n,176,15.12,9,19.8,21.5,52,1014.82,0,0,0,0,413.92516
2022/12/03 08:26:00.001,n,177,10.440002,5.76,13.68,21.6,51.8,1014.82,0,0,0,0,322.76638
2022/12/03 08:27:00.006,n,163,12.96,5.04,19.08,21.7,51.7,1014.82,0,0,0,0,354.55288
2022/12/03 08:28:00.009,n,143,16.56,15.12,16.919998,21.6,50.9,1014.82,0,0,0,0,426.05952
2022/12/03 08:29:00.001,n,150,5.4,3.6,10.08,21.5,51.4,1014.92,0,0,0,0,630.34876
2022/12/03 08:30:00.001,n,142,8.28,5.04,9.72,21.6,51.4,1014.92,0,0,0,0,429.68136
2022/12/03 08:31:00.002,n,178,6.48,2.52,14.76,21.7,51.2,1014.82,0,0,0,0,504.1406
2022/12/03 08:32:00.014,n,193,5.76,0.36,9,21.8,51.1,1014.82,0,0,0,0,750.41872
2022/12/03 08:33:00.016,n,174,20.16,16.919998,23.759998,21.9,50.8,1014.82,0,0,0,0,600.11132
2022/12/03 08:34:00.001,n,166,16.919998,11.52,23.04,21.9,50.9,1014.82,0,0,0,0,664.56328
2022/12/03 08:35:00.003,n,185,32.760002,30.96,36,22,50.1,1014.72,0,0,0,0,538.26288
2022/12/03 08:36:00.001,n,187,18,14.04,23.04,22,50.7,1014.82,0,0,0,0,625.49188
2022/12/03 08:37:00.002,n,134,20.16,14.04,25.919998,22,50.4,1014.82,0,0,0,0,609.291
2022/12/03 08:38:00.002,n,204,21.96,12.96,41.399996,22,50.9,1014.82,0,0,0,0,810.83896
2022/12/03 08:39:00.007,n,164,26.28,14.76,34.56,22,50.6,1014.82,0,0,0,0,366.51516
2022/12/03 08:40:00.010,n,165,24.48,18,32.399998,21.9,50.4,1014.82,0,0,0,0,356.40928
2022/12/03 08:41:00.011,n,179,13.32,10.08,16.56,21.8,50.8,1014.82,0,0,0,0,288.38436
2022/12/03 08:42:00.010,n,157,12.24,6.84,22.68,21.7,51.4,1014.82,0,0,0,0,261.66348
2022/12/03 08:43:00.001,n,169,13.68,10.08,17.28,21.7,51.8,1014.82,0,0,0,0,962.9428
2022/12/03 08:44:00.001,n,214,10.8,8.64,11.52,21.8,51.8,1014.82,0,0,0,0,929.13968
2022/12/03 08:45:00.001,n,151,24.48,18.359998,34.56,21.9,51.3,1014.72,0,0,0,0,894.25992
2022/12/03 08:46:00.006,n,176,23.759998,14.76,26.28,21.9,51.7,1014.72,0,0,0,0,850.4956
2022/12/03 08:47:00.009,n,173,11.88,3.96,23.04,21.9,51.6,1014.72,0,0,0,0,820.85696
2022/12/03 08:48:00.013,n,171,22.319998,13.68,29.519998,21.8,51.3,1014.72,0,0,0,0,853.17656
2022/12/03 08:49:00.013,n,152,13.32,9.72,23.4,21.8,52.2,1014.72,0,0,0,0,865.53344
2022/12/03 08:50:00.016,n,206,15.12,12.96,20.880002,21.7,52.4,1014.82,0,0,0,0,200.54746
2022/12/03 08:51:00.005,n,197,14.4,7.56,21.599998,21.6,52.7,1014.82,0,0,0,0,842.1152
2022/12/03 08:52:00.001,n,184,27,24.119998,28.8,21.6,53.2,1014.82,0,0,0,0,829.61216
2022/12/03 08:53:00.002,n,151,16.56,12.96,21.24,21.6,53.6,1014.82,0,0,0,0,821.87288
2022/12/03 08:54:00.002,n,172,12.6,9.36,15.48,21.5,54,1014.82,0,0,0,0,818.35392
2022/12/03 08:55:00.002,n,131,16.919998,11.88,29.519998,21.6,53.8,1014.72,0,0,0,0,836.80544
2022/12/03 08:56:00.003,n,206,3.6,1.44,5.76,21.8,53.8,1014.92,0,0,0,0,861.84872
2022/12/03 08:57:00.004,n,147,21.24,14.4,23.759998,21.9,52.6,1014.72,0,0,0,0,182.87686
2022/12/03 08:58:00.006,n,165,19.8,14.04,23.759998,21.9,52.2,1014.72,0,0,0,0,611.85356
2022/12/03 08:59:00.009,n,164,10.08,7.2,12.6,21.8,52.5,1014.82,0,0,0,0,474.16928
2022/12/03 09:00:00.013,n,151,16.919998,9.72,23.04,21.7,52.6,1014.82,0,0,0,0,390.36068
2022/12/03 09:01:00.001,n,99,3.96,1.44,6.84,21.7,53.3,1014.82,0,0,0,0,505.63596
2022/12/03 09:02:00.002,n,332,5.04,1.8,8.28,21.7,53.3,1014.72,0,0,0,0,335.94816
2022/12/03 09:03:00.001,n,144,6.84,3.96,10.440002,21.9,52.3,1014.82,0,0,0,0,796.60248
2022/12/03 09:04:00.001,n,171,21.599998,16.2,23.4,21.9,53,1014.82,0,0,0,0,359.0634
2022/12/03 09:05:00.001,n,144,14.4,10.8,19.08,21.8,53.4,1014.82,0,0,0,0,430.34908
2022/12/03 09:06:00.001,n,179,16.56,13.68,18.359998,21.8,53.6,1014.82,0,0,0,0,492.53416
2022/12/03 09:07:00.002,n,207,6.48,4.32,9.72,21.8,53.3,1014.82,0,0,0,0,916.7676
2022/12/03 09:08:00.011,n,166,10.08,7.2,14.04,21.8,53.4,1014.82,0,0,0,0,328.10208
2022/12/03 09:09:00.012,n,166,21.96,15.12,25.199998,21.9,52.8,1014.72,0,0,0,0,294.72348
2022/12/03 09:10:00.001,n,191,19.8,16.2,20.519998,21.8,52.8,1014.82,0,0,0,0,274.23458
2022/12/03 09:11:00.002,n,152,9.36,8.28,10.8,21.8,53.5,1014.72,0,0,0,0,273.61448
2022/12/03 09:12:00.003,n,191,10.8,7.92,14.04,21.8,53.7,1014.72,0,0,0,0,221.57346
2022/12/03 09:13:00.005,n,170,8.64,5.76,14.76,21.8,53.5,1014.72,0,0,0,0,221.55728
2022/12/03 09:14:00.005,n,221,8.28,6.12,10.440002,21.8,53.7,1014.72,0,0,0,0,252.1359
2022/12/03 09:15:00.001,n,144,7.56,6.48,8.64,21.8,53.9,1014.72,0,0,0,0,259.69052
2022/12/03 09:16:00.004,n,173,10.440002,6.48,14.76,21.8,53.9,1014.72,0,0,0,0,249.57608
2022/12/03 09:17:00.007,n,195,12.24,9.36,15.48,21.8,53.2,1014.72,0,0,0,0,232.82406
2022/12/03 09:18:00.010,n,148,12.24,10.8,19.44,21.7,53.7,1014.72,0,0,0,0,1015.709
2022/12/03 09:19:00.001,n,203,15.48,10.08,20.519998,21.7,53.9,1014.72,0,0,0,0,384.27976
2022/12/03 09:20:00.001,n,144,13.68,7.2,22.319998,21.7,53.7,1014.72,0,0,0,0,1086.1762
2022/12/03 09:21:00.002,n,184,26.64,25.199998,29.519998,21.8,52.5,1014.72,0,0,0,0,372.94216
2022/12/03 09:22:00.002,n,216,8.64,1.08,11.52,21.8,52.7,1014.72,0,0,0,0,270.12174
2022/12/03 09:23:00.005,n,189,11.88,7.56,16.919998,21.8,52.6,1014.62,0,0,0,0,243.04592
2022/12/03 09:24:00.009,n,212,6.12,5.04,6.84,21.8,52.9,1014.62,0,0,0,0,216.67814
2022/12/03 09:25:00.012,n,171,6.84,0.72,13.68,21.8,52.9,1014.62,0,0,0,0,203.56168
2022/12/03 09:26:00.008,n,156,5.76,4.68,10.8,21.9,53.1,1014.62,0,0,0,0,208.20432
2022/12/03 09:27:00.009,n,94,2.52,0.72,3.6,21.9,53.1,1014.62,0,0,0,0,211.40928
2022/12/03 09:28:00.002,n,121,9,4.68,11.52,21.9,52.8,1014.62,0,0,0,0,197.98154
2022/12/03 09:29:00.001,n,151,11.52,9.72,17.28,21.9,53.2,1014.62,0,0,0,0,179.80954
2022/12/03 09:30:00.001,n,173,19.44,15.48,23.759998,21.8,53,1014.62,0,0,0,0,164.44578
2022/12/03 09:31:00.002,n,182,2.16,1.08,4.32,21.8,53.1,1014.62,0,0,0,0,149.40164
2022/12/03 09:32:00.005,n,191,11.52,7.92,16.2,21.8,53.3,1014.72,0,0,0,0,148.52164
2022/12/03 09:33:00.002,n,166,23.759998,20.519998,26.28,21.8,53.4,1014.72,0,0.2,0,0,177.4661
2022/12/03 09:34:00.011,n,166,7.56,5.04,10.8,21.9,54,1014.72,0.01,0.2,0,0,253.19578
2022/12/03 09:35:00.008,n,184,12.6,8.28,17.64,21.8,54.3,1014.62,0.01,0.1,0,0,436.45656
2022/12/03 09:36:00.001,n,161,17.64,14.04,23.04,21.8,53.6,1014.62,0.01,0,0,0,1101.6836
2022/12/03 09:37:00.001,n,145,5.4,5.04,5.76,21.9,54,1014.62,0.01,0,0,0,1144.9126
2022/12/03 09:38:00.001,n,144,9.72,3.6,12.96,22.1,53.8,1014.62,0.01,0,0,0,591.59632
2022/12/03 09:39:00.004,n,40,3.96,2.16,6.84,22.3,53.7,1014.62,0.01,0,0,0,433.10728
2022/12/03 09:40:00.002,n,138,7.92,7.2,8.64,22.3,51.3,1014.62,0.01,0,0,0,311.99368
2022/12/03 09:41:00.007,n,179,14.4,11.16,17.64,22.3,52.3,1014.62,0.01,0,0,0,265.4694
2022/12/03 09:42:00.003,n,164,24.84,20.880002,43.56,22.3,51.9,1014.52,0.01,0,0,0,250.78738
2022/12/03 09:43:00.004,n,170,21.599998,13.68,28.44,22.3,51.6,1014.52,0.01,0,0,0,248.85012
2022/12/03 09:44:00.016,n,192,15.48,3.6,28.44,22.3,51.5,1014.52,0.01,0,0,0,247.49514
2022/12/03 09:45:00.009,n,144,16.56,13.68,20.519998,22.3,51.3,1014.52,0.01,0,0,0,241.28208
2022/12/03 09:46:00.001,n,175,15.84,11.16,19.44,22.2,52,1014.62,0.01,0,0,0,243.97678
2022/12/03 09:47:00.001,n,128,6.84,4.68,11.52,22.3,52,1014.62,0.01,0,0,0,270.21426
2022/12/03 09:48:00.005,n,81,5.04,1.44,6.48,22.4,52.6,1014.62,0.01,0,0,0,665.89632
2022/12/03 09:49:00.001,n,157,9,4.32,16.2,22.5,51.4,1014.52,0.01,0,0,0,817.1948
2022/12/03 09:50:00.010,n,199,8.64,6.84,13.68,22.5,51.6,1014.52,0.01,0,0,0,387.3682
2022/12/03 09:51:00.004,n,157,14.4,10.8,20.16,22.6,51.9,1014.52,0.01,0,0,0,319.78306
2022/12/03 09:52:00.002,n,152,32.039998,26.28,39.96,22.7,50.9,1014.32,0.01,0,0,0,288.68534
2022/12/03 09:53:00.003,n,151,11.88,6.84,18.359998,22.7,51.3,1014.52,0.01,0,0,0,255.72452
2022/12/03 09:54:00.015,n,140,11.88,7.92,14.4,22.7,50.8,1014.52,0.01,0,0,0,247.37338
2022/12/03 09:55:00.002,n,182,21.24,17.28,27.359998,22.6,50.3,1014.52,0.01,0,0,0,249.09366
2022/12/03 09:56:00.002,n,165,10.440002,9.72,14.04,22.3,50.8,1014.52,0.01,0,0,0,225.806
2022/12/03 09:57:00.001,n,171,16.919998,14.04,21.24,22.2,51.2,1014.52,0.01,0,0,0,204.53524
2022/12/03 09:58:00.006,n,176,12.96,7.92,16.56,22.2,51.5,1014.52,0.01,0,0,0,210.44558
2022/12/03 09:59:00.002,n,244,3.96,1.08,5.76,22.2,51.8,1014.52,0.01,0,0,0,217.14022
2022/12/03 10:00:00.012,n,183,7.92,6.48,10.08,22.2,51.6,1014.52,0.01,0,0,0,206.32724
2022/12/03 10:01:00.006,n,200,6.84,5.04,11.16,22.3,51.8,1014.62,0.01,0,0,0,191.63822
2022/12/03 10:02:00.015,n,168,14.76,11.16,20.16,22.3,51.6,1014.62,0.01,0,0,0,176.73892
2022/12/03 10:03:00.008,n,163,7.92,3.96,12.96,22.3,52,1014.62,0.01,0,0,0,175.30398
2022/12/03 10:04:00.002,n,160,16.56,14.76,19.8,22.3,52.1,1014.62,0.01,0,0,0,219.40922
2022/12/03 10:05:00.001,n,168,7.2,4.68,12.96,22.2,52.8,1014.62,0.01,0.1,0,0,295.85392
2022/12/03 10:06:00.001,n,191,8.28,2.52,10.440002,22.1,52.9,1014.62,0.01,0,0,0,335.05344
2022/12/03 10:07:00.006,n,152,10.08,7.92,12.6,22,53.3,1014.62,0.01,0,0,0,1230.498
2022/12/03 10:08:00.001,n,202,14.76,12.96,15.84,22,53.3,1014.62,0.01,0,0,0,1189.8188
2022/12/03 10:09:00.008,n,259,5.4,1.44,8.64,22,53,1014.62,0.01,0,0,0,1219.4216
2022/12/03 10:10:00.007,n,171,19.44,14.76,21.599998,22,52.7,1014.52,0.01,0,0,0,309.21786
2022/12/03 10:11:00.001,n,202,10.08,6.12,11.88,22,53.1,1014.52,0.01,0,0,0,322.2089
2022/12/03 10:12:00.012,n,169,11.16,8.64,15.48,22,53,1014.52,0.01,0,0,0,345.2646
2022/12/03 10:13:00.001,n,166,13.32,9.36,19.44,22,52.6,1014.52,0.01,0,0,0,377.70632
2022/12/03 10:14:00.002,n,144,8.28,6.84,11.88,22,52.8,1014.42,0.01,0,0,0,329.02652
2022/12/03 10:15:00.001,n,303,3.96,2.52,4.68,22.1,52.8,1014.42,0.01,0,0,0,260.47886
2022/12/03 10:16:00.008,n,158,11.16,8.64,14.76,22.1,52.8,1014.42,0.01,0,0,0,216.13986
2022/12/03 10:17:00.002,n,171,19.8,15.12,24.48,22.2,52.4,1014.42,0.01,0,0,0,181.72274
2022/12/03 10:18:00.002,n,191,18.359998,16.56,19.44,22.2,52.4,1014.52,0.01,0,0,0,175.14652
2022/12/03 10:19:00.009,n,180,23.04,13.68,29.519998,22.2,51.7,1014.52,0.01,0,0,0,191.29978
2022/12/03 10:20:00.004,n,175,10.08,4.32,14.4,22.2,51.9,1014.52,0.01,0,0,0,207.3621
2022/12/03 10:21:00.016,n,208,15.12,10.08,20.880002,22.2,51.7,1014.52,0.01,0,0,0,243.77352
2022/12/03 10:22:00.001,n,178,23.04,18.359998,28.08,22.2,51.7,1014.52,0.01,0,0,0,316.23996
2022/12/03 10:23:00.001,n,165,10.8,7.2,15.12,22.2,52,1014.52,0.01,0,0,0,323.68228
2022/12/03 10:24:00.001,n,200,12.24,8.64,20.16,22.2,52.1,1014.52,0.01,0,0,0,315.41262
2022/12/03 10:25:00.001,n,182,23.759998,19.8,28.8,22.2,52.1,1014.42,0.01,0,0,0,269.05338
2022/12/03 10:26:00.011,n,120,3.24,1.8,5.04,22.3,52.3,1014.42,0.01,0,0,0,231.9382
2022/12/03 10:27:00.006,n,148,13.68,12.24,16.2,22.3,52.3,1014.42,0.01,0,0,0,196.85366
2022/12/03 10:28:00.002,n,118,5.4,1.44,11.16,22.3,52,1014.42,0.01,0,0,0,176.20822
2022/12/03 10:29:00.012,n,182,5.4,1.08,12.24,22.3,52.2,1014.42,0.01,0,0,0,171.62406
2022/12/03 10:30:00.004,n,152,9.36,6.48,14.4,22.3,52.6,1014.52,0.01,0,0,0,179.45672
2022/12/03 10:31:00.002,n,193,17.64,15.48,20.519998,22.3,52.6,1014.52,0.01,0,0,0,199.56872
2022/12/03 10:32:00.001,n,120,16.2,13.32,19.08,22.2,52.8,1014.42,0.01,0.1,0,0,248.62298
2022/12/03 10:33:00.002,n,196,8.28,3.96,18.72,22.1,53.5,1014.42,0.01,0.1,0,0,280.17236
2022/12/03 10:34:00.004,n,125,17.64,16.2,19.08,22,53.6,1014.42,0.01,0,0,0,280.87854
2022/12/03 10:35:00.007,n,153,21.599998,8.28,25.919998,22,53.4,1014.42,0.01,0,0,0,266.15472
2022/12/03 10:36:00.012,n,192,14.4,12.6,17.28,21.9,53.4,1014.42,0.01,0,0,0,223.05626
2022/12/03 10:37:00.002,n,140,6.84,2.88,9.36,21.9,53.9,1014.42,0.01,0,0,0,244.3917
2022/12/03 10:38:00.001,n,197,12.96,10.440002,17.28,22,53.7,1014.32,0.01,0,0,0,275.55108
2022/12/03 10:39:00.005,n,187,11.52,8.64,14.76,22,53.4,1014.32,0.01,0,0,0,455.24864
2022/12/03 10:40:00.001,n,164,12.6,9.36,16.56,22.1,53.6,1014.32,0.01,0,0,0,260.77784
2022/12/03 10:41:00.001,n,158,11.52,8.64,16.2,22.1,53.8,1014.32,0.02,0.1,0,0,237.2329
2022/12/03 10:42:00.002,n,160,3.24,1.08,6.84,22.1,54.4,1014.32,0.02,0,0,0,230.72228
2022/12/03 10:43:00.003,n,151,7.2,6.12,8.28,22.1,54.2,1014.32,0.02,0,0,0,232.35436
2022/12/03 10:44:00.005,n,145,6.48,5.4,7.2,22.2,54.4,1014.32,0.02,0,0,0,242.54418
2022/12/03 10:45:00.007,n,206,5.4,3.24,8.28,22.3,53.5,1014.32,0.02,0,0,0,243.49662
2022/12/03 10:46:00.011,n,155,12.96,11.16,17.64,22.3,52.8,1014.32,0.02,0,0,0,228.54058
2022/12/03 10:47:00.013,n,187,10.8,8.28,12.96,22.3,53.4,1014.32,0.02,0,0,0,216.8964
2022/12/03 10:48:00.015,n,184,20.16,18.359998,22.319998,22.3,52.5,1014.32,0.02,0,0,0,220.1401
2022/12/03 10:49:00.003,n,314,5.4,2.52,7.92,22.3,52.9,1014.32,0.02,0,0,0,235.33176
2022/12/03 10:50:00.001,n,142,3.96,2.88,5.04,22.3,53.2,1014.32,0.02,0,0,0,258.79
2022/12/03 10:51:00.001,n,148,11.52,8.64,12.6,22.4,53.2,1014.32,0.02,0,0,0,307.90042
2022/12/03 10:52:00.002,n,163,13.32,9,15.84,22.4,52.1,1014.22,0.02,0,0,0,380.51976
2022/12/03 10:53:00.007,n,149,15.12,5.76,28.08,22.5,51.8,1014.32,0.02,0,0,0,441.28116
2022/12/03 10:54:00.011,n,195,11.16,7.92,14.76,22.6,51.4,1014.32,0.02,0,0,0,1291.536
2022/12/03 10:55:00.013,n,142,16.919998,12.6,23.04,22.7,51.1,1014.32,0.02,0,0,0,1323.3344
2022/12/03 10:56:00.002,n,160,11.88,9.36,18.359998,22.7,49.9,1014.22,0.02,0,0,0,837.2324
2022/12/03 10:57:00.004,n,148,11.16,10.08,12.24,22.9,49.9,1014.22,0.02,0,0,0,1333.3812
2022/12/03 10:58:00.001,n,186,11.88,7.56,15.12,23.1,49.3,1014.22,0.02,0,0,0,1291.7512
2022/12/03 10:59:00.001,n,165,16.919998,13.32,21.96,23.3,49.1,1014.22,0.02,0,0,0,475.39736
2022/12/03 11:00:00.001,n,188,12.6,10.08,16.56,23.5,49.1,1014.22,0.02,0,0,0,395.14468
2022/12/03 11:01:00.006,n,134,9.72,8.28,10.8,23.6,48.2,1014.22,0.02,0,0,0,1352.5648
2022/12/03 11:02:00.009,n,133,3.96,1.08,16.2,23.7,48.7,1014.22,0.02,0,0,0,367.75028
2022/12/03 11:03:00.001,n,205,12.24,4.32,16.56,24,48,1014.22,0.02,0,0,0,355.52584
2022/12/03 11:04:00.002,n,189,14.04,9.72,18.359998,23.9,47.9,1014.12,0.02,0,0,0,480.89328
2022/12/03 11:05:00.001,n,134,3.24,2.88,3.6,23.8,48.6,1014.22,0.02,0,0,0,352.50888
2022/12/03 11:06:00.010,n,164,15.84,11.88,24.84,23.9,47.4,1014.22,0.02,0,0,0,383.59592
2022/12/03 11:07:00.001,n,149,11.52,10.08,17.64,23.8,47.1,1014.12,0.02,0,0,0,1238.6778
2022/12/03 11:08:00.002,n,169,14.4,7.56,20.16,23.7,48.2,1014.12,0.02,0,0,0,1277.1038
2022/12/03 11:09:00.002,n,190,7.2,3.96,14.76,23.7,48.3,1014.12,0.02,0,0,0,547.73504
2022/12/03 11:10:00.001,n,160,17.28,10.8,20.16,23.7,47.8,1014.02,0.02,0,0,0,310.12562
2022/12/03 11:11:00.002,n,178,27.359998,24.119998,30.239998,23.6,47.6,1014.02,0.02,0,0,0,287.60364
2022/12/03 11:12:00.005,n,169,13.32,9.72,19.08,23.4,48.5,1014.02,0.02,0,0,0,268.24238
2022/12/03 11:13:00.008,n,172,9,5.4,12.6,23.4,48.7,1013.92,0.02,0,0,0,245.40118
2022/12/03 11:14:00.011,n,175,22.319998,20.16,24.119998,23.4,48.2,1013.92,0.02,0,0,0,254.81006
2022/12/03 11:15:00.014,n,236,15.84,10.8,17.64,23.3,48.4,1013.92,0.02,0,0,0,1247.2366
2022/12/03 11:16:00.001,n,279,4.68,4.32,4.68,23.3,49.2,1013.92,0.02,0,0,0,1257.9646
2022/12/03 11:17:00.004,n,189,12.24,5.76,18,23.4,48.4,1013.72,0.02,0,0,0,1205.9844
2022/12/03 11:18:00.001,n,165,8.28,6.48,11.52,23.4,48,1013.82,0.02,0,0,0,1233.1122
2022/12/03 11:19:00.001,n,280,3.6,2.16,4.32,23.6,48.2,1013.82,0.02,0,0,0,1260.6638
2022/12/03 11:20:00.002,n,128,6.48,2.88,10.08,23.9,48,1013.82,0.02,0,0,0,314.01264
2022/12/03 11:21:00.004,n,178,8.28,2.52,12.96,24.1,46.9,1013.82,0.02,0,0,0,267.12298
2022/12/03 11:22:00.001,n,123,3.6,1.08,5.04,24.1,48.1,1013.82,0.02,0,0,0,238.66504
2022/12/03 11:23:00.002,n,146,22.319998,19.08,24.119998,24.1,46.3,1013.82,0.02,0,0,0,225.95446
2022/12/03 11:24:00.003,n,139,19.44,12.96,30.599998,24.1,46.1,1013.62,0.02,0,0,0,241.8703
2022/12/03 11:25:00.001,n,98,6.48,2.52,9.72,24,46.2,1013.72,0.02,0,0,0,331.41926
2022/12/03 11:26:00.001,n,92,2.52,1.08,4.32,24,47,1013.72,0.02,0,0,0,1218.5642
2022/12/03 11:27:00.001,n,110,9.72,8.64,10.440002,24.1,45.4,1013.72,0.02,0,0,0,1259.1064
2022/12/03 11:28:00.001,n,76,17.64,12.96,20.519998,24.4,44.3,1013.72,0.02,0,0,0,884.85288
2022/12/03 11:29:00.003,n,130,3.24,1.8,4.68,24.5,45.6,1013.72,0.02,0,0,0,466.21484
2022/12/03 11:30:00.004,n,157,12.24,9.36,16.2,24.7,44.8,1013.72,0.02,0,0,0,1160.7428
2022/12/03 11:31:00.009,n,182,3.6,1.44,7.92,24.7,45.1,1013.72,0.02,0,0,0,427.22132
2022/12/03 11:32:00.011,n,155,12.24,8.64,16.919998,24.8,44.6,1013.72,0.02,0,0,0,337.48344
2022/12/03 11:33:00.013,n,129,23.04,12.6,31.68,24.9,42.2,1013.52,0.02,0,0,0,289.54492
2022/12/03 11:34:00.001,n,144,27,22.319998,43.56,24.6,42.3,1013.62,0.02,0,0,0,254.53606
2022/12/03 11:35:00.001,n,89,5.4,3.24,8.28,24.3,43.6,1013.62,0.02,0,0,0,228.23388
2022/12/03 11:36:00.001,n,130,10.8,7.92,13.32,24.3,43.8,1013.62,0.02,0,0,0,214.10058
2022/12/03 11:37:00.002,n,151,15.12,12.24,19.8,24.3,43.8,1013.62,0.02,0,0,0,201.92254
2022/12/03 11:38:00.002,n,146,28.8,23.759998,32.399998,24.1,43.8,1013.52,0.02,0,0,0,180.79308
2022/12/03 11:39:00.004,n,145,20.519998,13.32,28.8,23.9,44.6,1013.62,0.02,0,0,0,159.33128
2022/12/03 11:40:00.006,n,110,13.68,10.08,17.28,23.8,45.5,1013.72,0.02,0,0,0,146.2718
2022/12/03 11:41:00.001,n,110,25.199998,12.96,36,23.7,46.2,1013.62,0.02,0,0,0,143.07436
2022/12/03 11:42:00.013,n,129,33.119998,27.359998,38.16,23.5,47.5,1013.62,0.02,0,0,0,147.3318
2022/12/03 11:43:00.001,n,120,19.08,7.56,24.84,23.1,50,1013.72,0.03,0.4,0,0,162.30176
2022/12/03 11:44:00.002,n,88,4.32,2.16,9,22.6,52.3,1013.82,0.03,0.1,0,0,194.1906
2022/12/03 11:45:00.001,n,155,18,5.4,30.96,22.3,51.7,1013.82,0.03,0,0,0,234.9575
2022/12/03 11:46:00.002,n,140,26.28,10.08,34.92,22.2,52.3,1013.72,0.03,0,0,0,283.3407
2022/12/03 11:47:00.003,n,149,14.76,5.4,19.8,22.2,52.8,1013.82,0.03,0,0,0,333.49024
2022/12/03 11:48:00.007,n,140,11.52,8.64,14.4,22.2,53.4,1014.02,0.03,0,0,0,357.7346
2022/12/03 11:49:00.010,n,138,41.760004,32.760002,56.519996,22.2,54.3,1014.02,0.03,0,0,0,351.57924
2022/12/03 11:50:00.014,n,156,19.44,15.84,26.64,22,55.2,1014.02,0.03,0,0,0,339.90136
2022/12/03 11:51:00.002,n,170,10.8,4.68,23.4,21.8,56.3,1014.02,0.03,0,0,0,328.51252
2022/12/03 11:52:00.001,n,148,19.44,9,26.28,21.6,56.5,1014.02,0.03,0,0,0,315.27062
2022/12/03 11:53:00.002,n,140,19.44,16.919998,22.319998,21.5,57.5,1014.12,0.03,0,0,0,302.56586
2022/12/03 11:54:00.002,n,46,3.96,1.44,5.76,21.5,58.8,1014.12,0.03,0,0,0,301.6705
2022/12/03 11:55:00.003,n,131,17.28,13.32,25.919998,21.4,58.3,1014.12,0.03,0,0,0,312.22104
2022/12/03 11:56:00.008,n,92,9,1.44,14.04,21.2,59,1014.02,0.03,0,0,0,329.52604
2022/12/03 11:57:00.008,n,178,15.48,10.8,19.44,21.1,59,1014.02,0.03,0,0,0,363.09568
2022/12/03 11:58:00.011,n,177,14.76,9,19.08,21.1,59,1014.02,0.03,0,0,0,411.69888
2022/12/03 11:59:00.013,n,157,27,24.84,31.68,21.1,58.4,1013.92,0.03,0,0,0,475.97436
2022/12/03 12:00:00.015,n,127,20.16,18.359998,22.319998,21.1,57.7,1013.92,0.03,0,0,0,570.06068
2022/12/03 12:01:00.002,n,156,6.84,3.6,14.4,21.2,57.9,1014.02,0.03,0,0,0,553.28304
2022/12/03 12:02:00.001,n,172,23.04,20.880002,27,21.3,56.7,1013.92,0.03,0,0,0,553.65716
