"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/29 08:07:00.001,n,168,12.6,3.6,22.319998,24,58.1,1014.42,0,0,0,0,520.54876
2022/12/29 08:08:00.001,n,175,12.6,9,16.2,24,57.9,1014.42,0,0,0,0,529.1126
2022/12/29 08:09:00.007,n,178,16.2,13.32,18,24,57.9,1014.42,0,0,0,0,164.1871
2022/12/29 08:10:00.001,n,199,6.48,4.32,9.36,23.9,58.7,1014.42,0,0,0,0,694.47976
2022/12/29 08:11:00.002,n,141,16.919998,12.6,19.8,23.9,58,1014.42,0,0,0,0,278.29932
2022/12/29 08:12:00.003,n,155,13.32,11.88,17.64,23.9,58.1,1014.42,0,0,0,0,176.41944
2022/12/29 08:13:00.007,n,137,11.16,10.440002,12.24,23.8,58.4,1014.32,0,0,0,0,618.0924
2022/12/29 08:14:00.006,n,153,11.88,9.72,16.2,23.8,58.6,1014.32,0,0,0,0,718.67136
2022/12/29 08:15:00.010,n,155,3.24,1.8,4.32,23.9,59,1014.42,0,0,0,0,720.91128
2022/12/29 08:16:00.001,n,164,13.32,11.88,15.12,24,58.3,1014.42,0,0,0,0,728.12752
2022/12/29 08:17:00.005,n,193,7.92,7.2,14.04,24.1,57.8,1014.42,0,0,0,0,739.36256
2022/12/29 08:18:00.001,n,161,13.68,6.84,18.72,24.1,58,1014.42,0,0,0,0,774.82608
2022/12/29 08:19:00.001,n,147,9.36,7.92,14.4,24.1,58.3,1014.42,0,0,0,0,312.9627
2022/12/29 08:20:00.004,n,156,9,6.84,12.6,24.2,57.8,1014.42,0,0,0,0,295.20788
2022/12/29 08:21:00.007,n,108,1.08,0.36,1.8,24.2,58.2,1014.42,0,0,0,0,290.52466
2022/12/29 08:22:00.009,n,198,1.8,0.72,3.6,24.3,58.3,1014.42,0,0,0,0,782.99288
2022/12/29 08:23:00.013,n,207,2.16,0.36,3.96,24.5,58.1,1014.42,0,0,0,0,749.68392
2022/12/29 08:24:00.015,n,115,6.84,6.12,8.64,24.6,57.2,1014.32,0,0,0,0,231.71944
2022/12/29 08:25:00.001,n,156,14.76,11.16,20.880002,24.6,56.7,1014.32,0,0,0,0,220.81032
2022/12/29 08:26:00.003,n,157,18,11.88,20.880002,24.5,55.7,1014.32,0,0,0,0,399.98144
2022/12/29 08:27:00.006,n,150,21.24,18.72,26.64,24.3,56.6,1014.32,0,0,0,0,335.5918
2022/12/29 08:28:00.007,n,190,11.88,7.92,16.56,24.2,56.5,1014.32,0,0,0,0,833.2752
2022/12/29 08:29:00.011,n,183,4.68,2.52,8.64,24.2,57.2,1014.32,0,0,0,0,345.6992
2022/12/29 08:30:00.002,n,196,1.8,0.72,5.04,24.3,57.5,1014.32,0,0,0,0,833.36832
2022/12/29 08:31:00.002,n,124,5.76,4.32,7.2,24.4,57,1014.32,0,0,0,0,326.36938
2022/12/29 08:32:00.003,n,146,12.24,9.72,15.12,24.5,56.6,1014.22,0,0,0,0,291.12494
2022/12/29 08:33:00.005,n,116,11.16,10.08,12.96,24.6,56.5,1014.22,0,0,0,0,840.152
2022/12/29 08:34:00.001,n,144,4.68,1.44,6.84,24.7,56.8,1014.22,0,0,0,0,352.65784
2022/12/29 08:35:00.002,n,189,7.92,3.24,10.440002,24.8,56.3,1014.22,0,0,0,0,328.50988
2022/12/29 08:36:00.001,n,184,12.6,8.64,15.84,24.8,56.3,1014.32,0,0,0,0,697.99808
2022/12/29 08:37:00.002,n,182,19.8,17.28,21.599998,24.7,55.8,1014.22,0,0,0,0,947.02232
2022/12/29 08:38:00.001,n,170,6.48,1.08,16.2,24.6,56.2,1014.22,0,0,0,0,473.4626
2022/12/29 08:39:00.002,n,183,26.64,23.759998,30.239998,24.5,56.1,1014.12,0,0,0,0,961.86856
2022/12/29 08:40:00.004,n,155,10.08,6.48,12.96,24.5,55.9,1014.32,0,0,0,0,377.45
2022/12/29 08:41:00.006,n,185,14.76,9.72,16.919998,24.5,56.2,1014.32,0,0,0,0,590.96504
2022/12/29 08:42:00.016,n,180,13.68,8.28,16.56,24.6,56.3,1014.32,0,0,0,0,969.84488
2022/12/29 08:43:00.002,n,152,18,12.6,22.319998,24.6,56.4,1014.22,0,0,0,0,441.68524
2022/12/29 08:44:00.006,n,177,18,13.68,20.880002,24.7,56,1014.22,0,0,0,0,354.99304
2022/12/29 08:45:00.007,n,164,16.919998,11.16,25.919998,24.6,55.8,1014.22,0,0,0,0,375.604
2022/12/29 08:46:00.002,n,124,17.28,14.04,20.519998,24.5,55.7,1014.22,0,0,0,0,320.4624
2022/12/29 08:47:00.001,n,140,21.599998,9.36,27,24.5,55.9,1014.12,0,0,0,0,294.80902
2022/12/29 08:48:00.002,n,176,11.16,7.92,15.84,24.5,56.7,1014.22,0,0,0,0,283.50622
2022/12/29 08:49:00.003,n,164,9.36,7.2,12.6,24.5,55.8,1014.12,0,0,0,0,282.05236
2022/12/29 08:50:00.005,n,196,19.08,17.28,20.519998,24.4,56.1,1014.12,0,0,0,0,276.15424
2022/12/29 08:51:00.005,n,177,14.76,11.52,16.919998,24.4,56.1,1014.12,0,0,0,0,278.84528
2022/12/29 08:52:00.001,n,182,8.28,5.76,12.24,24.4,56.5,1014.22,0,0,0,0,297.5077
2022/12/29 08:53:00.002,n,187,15.12,12.6,16.56,24.4,56.2,1014.22,0,0,0,0,317.44788
2022/12/29 08:54:00.001,n,167,8.64,7.2,9.36,24.5,56.6,1014.12,0,0,0,0,362.16956
2022/12/29 08:55:00.002,n,209,7.92,6.48,13.32,24.5,56.2,1014.12,0,0,0,0,507.2364
2022/12/29 08:56:00.001,n,139,10.8,10.440002,11.88,24.5,56,1014.22,0,0,0,0,359.70252
2022/12/29 08:57:00.006,n,60,3.24,2.16,7.2,24.6,56.1,1014.22,0,0,0,0,356.07764
2022/12/29 08:58:00.011,n,170,3.6,1.8,5.04,24.8,55.4,1014.22,0,0,0,0,362.16192
2022/12/29 08:59:00.012,n,134,6.84,6.48,7.2,24.9,55.5,1014.12,0,0,0,0,382.52508
2022/12/29 09:00:00.015,n,128,9.36,7.2,11.88,24.9,55.8,1014.22,0,0,0,0,414.89456
2022/12/29 09:01:00.002,n,165,19.44,14.4,22.68,24.9,55.1,1014.22,0,0,0,0,455.38744
2022/12/29 09:02:00.003,n,141,14.76,11.52,20.880002,24.9,54.9,1014.12,0,0,0,0,487.72964
2022/12/29 09:03:00.004,n,158,18.72,14.4,21.599998,24.9,54.7,1014.12,0,0,0,0,509.915
2022/12/29 09:04:00.006,n,142,8.28,6.84,11.16,24.7,55,1014.12,0,0,0,0,406.808
2022/12/29 09:05:00.007,n,140,9,6.84,11.88,24.7,55.5,1014.12,0,0,0,0,329.27474
2022/12/29 09:06:00.011,n,93,2.88,0.36,8.28,24.8,55.6,1014.12,0,0,0,0,327.99148
2022/12/29 09:07:00.012,n,141,3.24,2.16,3.96,24.9,55.3,1014.12,0,0,0,0,404.5012
2022/12/29 09:08:00.008,n,140,11.88,9.36,13.32,24.9,55,1014.12,0,0,0,0,339.40048
2022/12/29 09:09:00.010,n,130,15.84,12.96,18,24.9,54.8,1014.12,0,0,0,0,304.98764
2022/12/29 09:10:00.001,n,195,7.56,5.4,11.16,24.9,55.1,1014.12,0,0,0,0,286.65116
2022/12/29 09:11:00.001,n,150,17.64,15.84,26.64,24.9,54,1014.12,0,0,0,0,296.3298
2022/12/29 09:12:00.004,n,145,14.76,11.88,17.28,24.8,54.1,1014.12,0,0,0,0,335.139
2022/12/29 09:13:00.006,n,147,12.96,11.88,13.68,24.6,54.6,1014.22,0,0,0,0,376.80008
2022/12/29 09:14:00.008,n,149,24.48,20.519998,29.519998,24.6,54.6,1014.12,0,0,0,0,378.36472
2022/12/29 09:15:00.010,n,188,10.8,7.56,12.96,24.6,55.1,1014.12,0,0,0,0,341.8184
2022/12/29 09:16:00.014,n,130,13.32,11.88,16.2,24.6,54.8,1014.12,0,0,0,0,310.19436
2022/12/29 09:17:00.015,n,135,6.84,1.08,10.440002,24.6,55.2,1014.12,0,0,0,0,273.78782
2022/12/29 09:18:00.017,n,148,19.8,15.12,23.4,24.6,55.4,1014.12,0,0,0,0,249.44486
2022/12/29 09:19:00.002,n,119,9.72,6.12,12.96,24.7,55.5,1014.12,0,0,0,0,241.97354
2022/12/29 09:20:00.001,n,151,10.8,9,12.24,24.7,55.3,1014.12,0,0,0,0,245.99758
2022/12/29 09:21:00.001,n,167,9.72,6.48,12.24,24.8,55.4,1014.12,0,0,0,0,255.3729
2022/12/29 09:22:00.001,n,176,14.04,10.440002,14.76,24.7,55.1,1014.12,0,0,0,0,260.2792
2022/12/29 09:23:00.001,n,170,21.24,18.359998,23.04,24.7,55.2,1014.12,0,0,0,0,260.63474
2022/12/29 09:24:00.001,n,154,8.28,5.4,12.24,24.6,55.3,1014.12,0,0,0,0,259.04172
2022/12/29 09:25:00.004,n,174,12.24,8.64,13.32,24.6,55.5,1014.02,0,0,0,0,249.74454
2022/12/29 09:26:00.005,n,167,10.08,7.2,14.4,24.6,55.6,1014.02,0,0,0,0,226.57132
2022/12/29 09:27:00.008,n,154,9.72,8.28,11.88,24.6,55.3,1014.02,0,0,0,0,200.6675
2022/12/29 09:28:00.001,n,183,13.68,11.88,15.48,24.6,55.3,1014.02,0,0,0,0,183.6695
2022/12/29 09:29:00.002,n,170,10.440002,7.2,13.68,24.5,55.5,1014.02,0,0,0,0,169.89234
2022/12/29 09:30:00.007,n,184,10.08,7.56,14.76,24.5,55.5,1014.02,0,0,0,0,154.31308
2022/12/29 09:31:00.007,n,171,5.04,3.6,9.72,24.5,56.1,1014.02,0,0,0,0,144.22668
2022/12/29 09:32:00.009,n,106,9,8.28,9.36,24.5,55.8,1014.02,0,0,0,0,143.62442
2022/12/29 09:33:00.013,n,139,8.64,6.48,10.8,24.5,55.6,1014.02,0,0,0,0,150.2057
2022/12/29 09:34:00.014,n,144,6.84,3.24,8.64,24.6,55.7,1014.02,0,0,0,0,161.3903
2022/12/29 09:35:00.007,n,107,12.96,11.16,14.4,24.6,54.9,1014.02,0,0,0,0,176.40328
2022/12/29 09:36:00.010,n,146,6.84,3.6,9,24.6,55.5,1014.02,0,0,0,0,185.66892
2022/12/29 09:37:00.002,n,144,18.72,17.28,26.28,24.6,54.8,1014.02,0,0,0,0,182.98428
2022/12/29 09:38:00.005,n,138,10.8,4.68,16.56,24.5,55.2,1014.02,0,0,0,0,171.39248
2022/12/29 09:39:00.002,n,125,13.68,11.16,16.56,24.5,54.9,1014.02,0,0,0,0,160.31156
2022/12/29 09:40:00.001,n,152,14.04,11.52,19.08,24.5,55.3,1014.02,0,0,0,0,154.60194
2022/12/29 09:41:00.002,n,137,12.6,11.52,13.32,24.5,55.1,1014.02,0,0,0,0,153.83954
2022/12/29 09:42:00.002,n,124,10.440002,5.76,13.32,24.5,55.1,1014.02,0,0,0,0,159.1561
2022/12/29 09:43:00.001,n,116,12.24,11.88,12.96,24.5,54.7,1013.92,0,0,0,0,164.73574
2022/12/29 09:44:00.003,n,142,10.440002,10.08,10.8,24.4,55,1014.02,0,0,0,0,168.13072
2022/12/29 09:45:00.004,n,156,11.16,9.72,12.6,24.4,55.4,1014.02,0,0,0,0,173.39562
2022/12/29 09:46:00.002,n,125,3.24,2.52,3.6,24.4,55.4,1014.02,0,0,0,0,182.35496
2022/12/29 09:47:00.001,n,168,8.28,6.48,12.24,24.5,55.5,1014.02,0,0,0,0,198.76792
2022/12/29 09:48:00.002,n,157,9.36,7.56,16.919998,24.6,55.8,1014.02,0,0,0,0,224.84398
2022/12/29 09:49:00.003,n,182,10.8,8.28,12.96,24.6,55.8,1014.02,0,0,0,0,255.62736
2022/12/29 09:50:00.001,n,120,1.8,0.72,2.88,24.7,55.6,1014.02,0,0,0,0,290.3225
2022/12/29 09:51:00.001,n,168,11.52,9.36,16.919998,24.7,55.4,1014.02,0,0,0,0,323.71026
2022/12/29 09:52:00.001,n,186,3.24,1.08,5.04,24.8,55.7,1014.02,0,0,0,0,349.89284
2022/12/29 09:53:00.002,n,145,11.88,10.440002,16.56,24.8,55.2,1013.92,0,0,0,0,368.40776
2022/12/29 09:54:00.005,n,138,12.6,10.08,14.4,24.8,55.6,1014.02,0,0,0,0,384.58088
2022/12/29 09:55:00.001,n,191,8.28,1.8,21.599998,24.8,55.6,1013.92,0,0,0,0,402.0464
2022/12/29 09:56:00.002,n,164,7.2,3.96,9.36,24.9,55.4,1013.92,0,0,0,0,425.5202
2022/12/29 09:57:00.002,n,151,21.599998,18.72,29.16,25,54.6,1013.92,0,0,0,0,456.73268
2022/12/29 09:58:00.004,n,152,12.6,9.36,15.12,25,54.8,1013.92,0,0,0,0,467.21516
2022/12/29 09:59:00.009,n,162,15.84,11.88,18.72,25,54.6,1013.92,0,0,0,0,465.74144
2022/12/29 10:00:00.009,n,186,15.84,12.24,19.44,24.9,54.6,1013.92,0,0,0,0,469.91716
2022/12/29 10:01:00.006,n,174,5.4,1.8,14.4,24.9,55.1,1013.92,0,0,0,0,472.64208
2022/12/29 10:02:00.009,n,75,3.6,1.8,7.92,25,55,1013.92,0,0,0,0,440.01424
2022/12/29 10:03:00.012,n,96,3.96,1.8,6.12,25.2,54.5,1013.92,0,0,0,0,476.5996
2022/12/29 10:04:00.002,n,163,5.4,3.96,14.04,25.4,53.9,1013.92,0,0,0,0,495.59404
2022/12/29 10:05:00.001,n,160,9.72,5.76,15.12,25.5,53.4,1013.92,0,0,0,0,509.13716
2022/12/29 10:06:00.001,n,141,6.48,3.6,12.6,25.5,53.6,1013.92,0,0,0,0,532.8786
2022/12/29 10:07:00.005,n,113,10.08,8.28,11.52,25.6,53.5,1013.92,0,0,0,0,549.82256
2022/12/29 10:08:00.007,n,128,11.16,8.64,16.919998,25.6,52.1,1013.82,0,0,0,0,574.48964
2022/12/29 10:09:00.009,n,133,22.319998,19.8,27.359998,25.7,51.8,1013.92,0,0,0,0,608.21828
2022/12/29 10:10:00.013,n,120,7.56,2.88,11.88,25.7,51.4,1013.92,0,0,0,0,635.59404
2022/12/29 10:11:00.014,n,119,5.04,4.68,5.4,25.7,51.3,1013.92,0,0,0,0,596.1208
2022/12/29 10:12:00.017,n,91,11.88,6.12,15.12,25.7,51.2,1013.82,0,0,0,0,626.57032
2022/12/29 10:13:00.002,n,96,9,2.52,12.96,25.7,51.4,1013.82,0,0,0,0,594.529
2022/12/29 10:14:00.003,n,68,3.96,2.16,9.72,25.8,51,1013.82,0,0,0,0,540.53028
2022/12/29 10:15:00.006,n,165,9.36,1.08,19.8,25.9,51.7,1013.82,0,0,0,0,490.48908
2022/12/29 10:16:00.007,n,167,15.48,11.16,19.8,26,51.2,1013.82,0,0,0,0,437.93324
2022/12/29 10:17:00.011,n,130,12.96,10.440002,15.12,25.9,51.2,1013.82,0,0,0,0,439.96844
2022/12/29 10:18:00.012,n,174,12.6,7.92,16.56,25.8,51.2,1013.82,0,0,0,0,465.5904
2022/12/29 10:19:00.003,n,181,10.440002,6.12,15.12,25.8,51.9,1013.82,0,0,0,0,446.3042
2022/12/29 10:20:00.005,n,152,15.12,11.52,19.44,25.8,51.2,1013.82,0,0,0,0,418.18396
2022/12/29 10:21:00.007,n,120,9,4.68,16.56,25.7,51.3,1013.82,0,0,0,0,406.50976
2022/12/29 10:22:00.001,n,176,12.24,5.04,17.64,25.6,51.9,1013.82,0,0,0,0,403.83092
2022/12/29 10:23:00.005,n,124,7.2,6.12,8.64,25.6,52.2,1013.82,0,0,0,0,388.4684
2022/12/29 10:24:00.002,n,125,15.84,12.6,17.28,25.7,51.4,1013.82,0,0,0,0,357.46984
2022/12/29 10:25:00.001,n,55,6.48,3.96,9.36,25.8,51.2,1013.82,0,0,0,0,328.39178
2022/12/29 10:26:00.001,n,114,12.24,11.52,13.32,25.9,50.7,1013.82,0,0,0,0,314.41138
2022/12/29 10:27:00.001,n,161,11.88,8.28,15.84,25.9,50.8,1013.82,0,0,0,0,311.70356
2022/12/29 10:28:00.005,n,145,11.52,8.64,15.12,25.8,51.4,1013.82,0,0,0,0,306.5525
2022/12/29 10:29:00.006,n,116,11.88,10.08,14.4,25.8,50.7,1013.82,0,0,0,0,302.96576
2022/12/29 10:30:00.012,n,137,9.72,8.28,10.440002,25.8,50.8,1013.82,0,0,0,0,303.00544
2022/12/29 10:31:00.001,n,143,18,12.24,19.44,25.8,50.8,1013.82,0,0,0,0,309.93232
2022/12/29 10:32:00.002,n,354,6.12,3.96,9.72,25.8,51.6,1013.82,0,0,0,0,324.7785
2022/12/29 10:33:00.002,n,94,18,15.12,20.880002,25.8,50.8,1013.72,0,0,0,0,344.14984
2022/12/29 10:34:00.005,n,111,10.8,6.48,17.28,25.8,51,1013.82,0,0,0,0,364.73824
2022/12/29 10:35:00.006,n,149,16.56,14.04,20.16,25.8,50.8,1013.82,0,0,0,0,389.81972
2022/12/29 10:36:00.009,n,154,9.36,4.68,10.8,25.8,51.1,1013.72,0,0,0,0,430.07024
2022/12/29 10:37:00.012,n,143,7.56,5.76,9,25.8,51.1,1013.72,0,0,0,0,472.2016
2022/12/29 10:38:00.015,n,170,14.04,5.76,20.880002,25.9,50.9,1013.72,0,0,0,0,463.71924
2022/12/29 10:39:00.015,n,128,12.96,10.8,15.12,25.9,50.6,1013.72,0,0,0,0,435.3968
2022/12/29 10:40:00.002,n,97,4.68,1.8,9.36,25.9,51.1,1013.72,0,0,0,0,403.04268
2022/12/29 10:41:00.003,n,111,12.6,11.52,14.04,26,50.6,1013.72,0,0,0,0,382.88
2022/12/29 10:42:00.002,n,147,8.28,5.4,11.16,26,50.6,1013.62,0,0,0,0,404.08604
2022/12/29 10:43:00.005,n,102,5.4,2.16,9,26,50.9,1013.72,0,0,0,0,463.48488
2022/12/29 10:44:00.009,n,127,23.759998,17.64,30.599998,26,50.9,1013.62,0,0,0,0,511.39076
2022/12/29 10:45:00.012,n,109,6.48,1.44,11.52,25.9,51.2,1013.72,0,0,0,0,494.1468
2022/12/29 10:46:00.015,n,60,6.48,1.08,10.08,25.9,51.6,1013.72,0,0,0,0,487.45064
2022/12/29 10:47:00.002,n,69,3.24,1.08,5.04,25.9,51.3,1013.72,0,0,0,0,489.77364
2022/12/29 10:48:00.003,n,55,8.64,5.04,10.8,25.9,50.8,1013.62,0,0,0,0,501.3654
2022/12/29 10:49:00.002,n,84,7.2,2.16,12.96,26,51,1013.72,0,0,0,0,529.71104
2022/12/29 10:50:00.002,n,166,18.359998,9,27.72,26,50.9,1013.72,0,0,0,0,536.03432
2022/12/29 10:51:00.002,n,151,20.880002,15.84,27.72,26.1,50.6,1013.72,0,0,0,0,541.12372
2022/12/29 10:52:00.003,n,148,18.359998,16.2,23.759998,26,50.6,1013.72,0,0,0,0,584.79924
2022/12/29 10:53:00.002,n,129,18.72,17.64,23.4,25.9,50.5,1013.72,0,0,0,0,603.86968
2022/12/29 10:54:00.001,n,156,11.88,9.36,16.2,25.9,51,1013.72,0,0,0,0,589.6668
2022/12/29 10:55:00.001,n,137,10.440002,9,11.88,26,51,1013.72,0,0,0,0,588.30816
2022/12/29 10:56:00.005,n,123,16.2,14.4,18.72,26,50.3,1013.72,0,0,0,0,574.63324
2022/12/29 10:57:00.008,n,151,17.64,15.48,22.319998,26.1,49.6,1013.72,0,0,0,0,565.893
2022/12/29 10:58:00.002,n,135,6.48,1.8,11.88,26.1,50.4,1013.72,0,0,0,0,576.29736
2022/12/29 10:59:00.002,n,153,4.68,1.8,7.2,26.2,50.4,1013.72,0,0,0,0,648.55812
2022/12/29 11:00:00.001,n,149,22.319998,18.359998,27,26.3,49.4,1013.62,0,0,0,0,584.8502
2022/12/29 11:01:00.005,n,139,21.599998,15.48,27.359998,26.3,49.6,1013.62,0,0,0,0,558.34328
2022/12/29 11:02:00.005,n,155,9.72,3.6,18,26.3,49.4,1013.62,0,0,0,0,544.43304
2022/12/29 11:03:00.010,n,127,25.56,17.28,34.56,26.3,49.2,1013.62,0,0,0,0,535.11052
2022/12/29 11:04:00.004,n,115,4.32,3.24,5.04,26.3,49.8,1013.62,0,0,0,0,510.91436
2022/12/29 11:05:00.009,n,168,7.92,5.4,16.919998,26.4,49.6,1013.62,0,0,0,0,465.51276
2022/12/29 11:06:00.008,n,164,1.44,0.72,2.16,26.4,50,1013.62,0,0,0,0,431.74048
2022/12/29 11:07:00.001,n,184,13.32,10.08,16.2,26.4,49.5,1013.62,0,0,0,0,420.75048
2022/12/29 11:08:00.002,n,148,7.92,4.32,12.6,26.4,49.5,1013.62,0,0,0,0,410.65648
2022/12/29 11:09:00.005,n,153,12.6,6.84,17.28,26.4,49.9,1013.62,0,0,0,0,410.76424
2022/12/29 11:10:00.009,n,135,9.72,9,10.8,26.3,50.1,1013.62,0,0,0,0,417.91816
2022/12/29 11:11:00.010,n,156,5.4,4.68,6.12,26.2,50.7,1013.62,0,0,0,0,426.85004
2022/12/29 11:12:00.002,n,107,10.08,7.92,12.24,26.2,50.5,1013.62,0,0,0,0,428.7232
2022/12/29 11:13:00.001,n,56,3.6,1.08,9.72,26.3,49.8,1013.62,0,0,0,0,433.10616
2022/12/29 11:14:00.002,n,133,3.6,2.52,4.68,26.4,49.7,1013.62,0,0,0,0,429.25268
2022/12/29 11:15:00.009,n,100,5.76,1.8,11.52,26.5,49.9,1013.62,0,0,0,0,421.53632
2022/12/29 11:16:00.002,n,133,10.8,2.52,14.76,26.6,49.9,1013.52,0,0,0,0,418.63288
2022/12/29 11:17:00.002,n,185,16.2,10.8,20.16,26.6,49.8,1013.62,0,0,0,0,421.04528
2022/12/29 11:18:00.001,n,177,12.6,8.64,14.4,26.6,50.3,1013.62,0,0,0,0,426.69624
2022/12/29 11:19:00.001,n,189,11.52,9.36,14.04,26.5,50.5,1013.62,0,0,0,0,433.15956
2022/12/29 11:20:00.002,n,119,5.04,0.72,14.04,26.5,50.4,1013.62,0,0,0,0,431.2534
2022/12/29 11:21:00.001,n,184,11.52,10.08,14.04,26.5,49.8,1013.62,0,0,0,0,416.39412
2022/12/29 11:22:00.002,n,160,6.84,4.68,11.88,26.5,50.5,1013.62,0,0,0,0,391.85492
2022/12/29 11:23:00.003,n,100,3.6,1.44,6.84,26.5,50.8,1013.62,0,0,0,0,382.63496
2022/12/29 11:24:00.008,n,228,2.52,0.72,6.12,26.6,50.5,1013.62,0,0,0,0,383.01064
2022/12/29 11:25:00.002,n,175,3.24,1.8,5.4,26.7,50,1013.62,0,0,0,0,375.61192
2022/12/29 11:26:00.001,n,62,8.28,5.76,11.52,26.9,48.9,1013.62,0,0,0,0,362.20008
2022/12/29 11:27:00.004,n,179,1.8,1.08,3.24,26.8,49.1,1013.62,0,0,0,0,344.0598
2022/12/29 11:28:00.009,n,120,4.32,2.88,6.48,26.7,48.6,1013.62,0,0,0,0,322.64654
2022/12/29 11:29:00.009,n,195,3.96,1.8,7.92,26.7,50.3,1013.62,0,0,0,0,303.52088
2022/12/29 11:30:00.012,n,187,9,4.32,16.919998,26.8,50.2,1013.62,0,0,0,0,288.54254
2022/12/29 11:31:00.008,n,171,11.52,7.56,14.76,26.7,49.6,1013.62,0,0,0,0,280.33362
2022/12/29 11:32:00.010,n,171,16.2,12.24,21.599998,26.5,49.7,1013.62,0,0,0,0,280.49444
2022/12/29 11:33:00.016,n,200,6.84,5.04,10.08,26.4,50.2,1013.52,0,0,0,0,287.54126
2022/12/29 11:34:00.001,n,125,6.12,4.32,7.56,26.4,50.2,1013.52,0,0,0,0,297.28034
2022/12/29 11:35:00.003,n,215,9,6.48,12.24,26.3,50.8,1013.52,0,0,0,0,306.27784
2022/12/29 11:36:00.001,n,172,11.88,7.92,18,26.3,50.6,1013.52,0,0,0,0,317.69874
2022/12/29 11:37:00.002,n,143,10.08,5.76,23.759998,26.3,50.8,1013.52,0,0,0,0,323.82452
2022/12/29 11:38:00.006,n,13,6.48,4.68,7.56,26.4,50.8,1013.52,0,0,0,0,320.66596
2022/12/29 11:39:00.008,n,104,5.04,2.16,7.56,26.4,50.5,1013.52,0,0,0,0,311.2702
2022/12/29 11:40:00.013,n,148,3.96,0,7.56,26.5,49.9,1013.42,0,0,0,0,297.64838
2022/12/29 11:41:00.014,n,155,16.919998,12.24,21.24,26.5,50,1013.52,0,0,0,0,283.35792
2022/12/29 11:42:00.018,n,180,11.52,7.56,15.12,26.5,49.5,1013.52,0,0,0,0,271.8836
2022/12/29 11:43:00.002,n,141,11.16,10.8,11.52,26.4,49.8,1013.42,0,0,0,0,265.57868
2022/12/29 11:44:00.006,n,177,2.88,0.36,7.92,26.3,49.7,1013.42,0,0,0,0,263.85352
2022/12/29 11:45:00.001,n,153,10.08,6.48,19.8,26.3,49.9,1013.42,0,0,0,0,268.73664
2022/12/29 11:46:00.001,n,145,16.56,10.440002,21.599998,26.4,50,1013.42,0,0,0,0,280.18958
2022/12/29 11:47:00.002,n,163,24.119998,15.84,29.16,26.3,50.5,1013.42,0,0,0,0,294.72632
2022/12/29 11:48:00.002,n,181,27.359998,23.04,35.64,26.1,50.8,1013.42,0,0,0,0,309.57862
2022/12/29 11:49:00.006,n,178,23.04,21.24,25.919998,26,51.6,1013.32,0,0,0,0,322.17108
2022/12/29 11:50:00.002,n,161,7.56,4.68,13.68,25.9,52.2,1013.42,0,0,0,0,327.33436
2022/12/29 11:51:00.006,n,163,3.6,1.08,5.4,25.9,52.4,1013.42,0,0,0,0,325.73188
2022/12/29 11:52:00.002,n,178,23.04,19.44,29.16,25.8,52.4,1013.42,0,0,0,0,323.08142
2022/12/29 11:53:00.001,n,178,9,6.12,22.319998,25.7,53.1,1013.42,0,0,0,0,320.7212
2022/12/29 11:54:00.001,n,193,18,16.56,23.04,25.6,53.4,1013.42,0,0,0,0,316.26898
2022/12/29 11:55:00.002,n,197,10.08,6.12,15.12,25.6,53.4,1013.42,0,0,0,0,321.96508
2022/12/29 11:56:00.002,n,166,15.84,11.52,21.96,25.6,53.4,1013.42,0,0,0,0,345.16944
2022/12/29 11:57:00.002,n,172,7.92,4.68,11.16,25.6,54,1013.42,0,0,0,0,383.63228
2022/12/29 11:58:00.005,n,176,16.56,9.36,20.16,25.7,53,1013.42,0,0,0,0,429.35676
2022/12/29 11:59:00.002,n,160,7.92,4.32,12.96,25.7,53.4,1013.42,0,0,0,0,470.02052
2022/12/29 12:00:00.005,n,163,3.24,1.8,5.04,25.8,53.7,1013.42,0,0,0,0,492.12744
2022/12/29 12:01:00.002,n,128,12.96,8.64,24.48,25.9,52.6,1013.42,0,0,0,0,495.1914
2022/12/29 12:02:00.001,n,124,20.16,12.24,35.28,26.1,51.4,1013.32,0,0,0,0,496.50032
2022/12/29 12:03:00.002,n,109,8.64,6.84,10.440002,26.2,50.8,1013.32,0,0,0,0,493.48424
2022/12/29 12:04:00.002,n,28,6.12,4.68,8.64,26.3,50.5,1013.32,0,0,0,0,479.81176
2022/12/29 12:05:00.001,n,45,3.6,2.52,7.2,26.5,50.3,1013.42,0,0,0,0,454.27464
2022/12/29 12:06:00.002,n,123,12.6,10.08,21.96,26.6,49.2,1013.32,0,0,0,0,428.99664
2022/12/29 12:07:00.004,n,166,12.6,9,21.599998,26.5,49.4,1013.32,0,0,0,0,398.24408
2022/12/29 12:08:00.007,n,105,7.56,5.76,8.64,26.4,50,1013.32,0,0,0,0,364.95092
2022/12/29 12:09:00.010,n,42,4.32,2.16,6.12,26.5,50.1,1013.32,0,0,0,0,337.25256
