"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/27 08:01:00.002,n,121,11.16,7.56,15.84,23.7,63.3,1021.22,0.13,0,0,0,646.32652
2022/12/27 08:02:00.001,n,151,17.64,14.4,21.599998,23.7,62.7,1021.12,0.13,0,0,0,301.93078
2022/12/27 08:03:00.002,n,126,16.56,15.12,18,23.6,62.7,1021.22,0.13,0,0,0,220.14702
2022/12/27 08:04:00.005,n,134,11.52,7.56,15.84,23.5,63.2,1021.22,0.13,0,0,0,224.57512
2022/12/27 08:05:00.007,n,163,13.32,10.440002,14.76,23.5,63.7,1021.22,0.13,0,0,0,260.64844
2022/12/27 08:06:00.010,n,69,6.12,3.24,10.08,23.4,63.3,1021.22,0.13,0,0,0,285.87518
2022/12/27 08:07:00.001,n,96,6.12,3.6,7.92,23.3,63.7,1021.22,0.13,0,0,0,263.45178
2022/12/27 08:08:00.001,n,93,2.16,1.08,3.6,23.4,63.9,1021.22,0.13,0,0,0,231.24596
2022/12/27 08:09:00.002,n,130,10.8,6.84,15.84,23.4,62.9,1021.22,0.13,0,0,0,211.15226
2022/12/27 08:10:00.001,n,95,15.12,10.08,20.16,23.4,62.9,1021.22,0.13,0,0,0,203.36968
2022/12/27 08:11:00.001,n,108,16.56,12.96,20.880002,23.3,62.6,1021.22,0.13,0,0,0,211.6909
2022/12/27 08:12:00.002,n,34,2.16,0.72,3.6,23.4,63.2,1021.32,0.13,0,0,0,236.5908
2022/12/27 08:13:00.004,n,137,13.68,12.24,14.4,23.4,63.4,1021.22,0.13,0,0,0,253.21526
2022/12/27 08:14:00.005,n,155,26.28,20.16,29.88,23.4,62.7,1021.22,0.13,0,0,0,257.24878
2022/12/27 08:15:00.007,n,152,13.68,10.08,22.319998,23.3,63,1021.22,0.13,0,0,0,270.5691
2022/12/27 08:16:00.001,n,78,5.76,1.44,7.92,23.3,63.3,1021.32,0.13,0,0,0,258.99804
2022/12/27 08:17:00.002,n,162,10.08,6.48,13.32,23.4,63.3,1021.32,0.13,0,0,0,233.43162
2022/12/27 08:18:00.001,n,95,10.08,7.2,19.08,23.3,62.5,1021.22,0.13,0,0,0,217.47826
2022/12/27 08:19:00.003,n,85,11.16,2.52,17.64,23.3,61.7,1021.22,0.13,0,0,0,199.98436
2022/12/27 08:20:00.002,n,135,18.359998,15.48,19.8,23.3,61.6,1021.22,0.13,0,0,0,183.81706
2022/12/27 08:21:00.002,n,149,11.52,8.64,15.48,23.2,61.5,1021.22,0.13,0,0,0,186.84868
2022/12/27 08:22:00.002,n,145,18,13.32,20.519998,23.2,61.6,1021.22,0.13,0,0,0,228.73832
2022/12/27 08:23:00.004,n,109,19.08,15.12,20.880002,23.2,61.8,1021.22,0.13,0,0,0,359.65968
2022/12/27 08:24:00.005,n,149,18.72,9.36,30.96,23.2,61.8,1021.12,0.13,0,0,0,334.60718
2022/12/27 08:25:00.001,n,132,18,15.84,19.44,23.2,62.1,1021.22,0.13,0,0,0,289.4851
2022/12/27 08:26:00.002,n,156,12.6,10.440002,16.2,23.3,62.2,1021.22,0.13,0,0,0,246.09886
2022/12/27 08:27:00.004,n,162,12.96,10.440002,20.16,23.4,62.1,1021.22,0.13,0,0,0,204.29954
2022/12/27 08:28:00.006,n,118,13.32,11.52,14.04,23.4,62.4,1021.32,0.13,0,0,0,172.01896
2022/12/27 08:29:00.010,n,158,9.72,3.24,15.48,23.4,61.8,1021.22,0.13,0,0,0,171.86944
2022/12/27 08:30:00.002,n,131,11.16,9,12.6,23.4,62.1,1021.32,0.13,0,0,0,203.20518
2022/12/27 08:31:00.002,n,108,5.4,3.6,9,23.3,62.1,1021.32,0.13,0,0,0,232.01286
2022/12/27 08:32:00.002,n,152,7.2,6.48,12.6,23.3,62.1,1021.32,0.13,0,0,0,231.16416
2022/12/27 08:33:00.004,n,160,18.72,9,24.48,23.3,62,1021.32,0.13,0,0,0,205.26146
2022/12/27 08:34:00.002,n,146,9,7.2,10.440002,23.2,62.2,1021.32,0.13,0,0,0,167.19444
2022/12/27 08:35:00.001,n,131,10.08,6.12,15.84,23.2,62,1021.32,0.13,0,0,0,140.56694
2022/12/27 08:36:00.001,n,121,8.64,5.4,11.16,23.2,62,1021.32,0.13,0,0,0,124.98992
2022/12/27 08:37:00.001,n,137,18,15.12,21.24,23.2,61.8,1021.32,0.13,0,0,0,123.92224
2022/12/27 08:38:00.005,n,126,18,13.32,20.16,23.1,61.9,1021.32,0.13,0,0,0,141.14586
2022/12/27 08:39:00.007,n,126,17.28,14.4,20.16,23.1,62.3,1021.32,0.13,0,0,0,165.26726
2022/12/27 08:40:00.008,n,160,10.8,2.88,14.76,23.1,62.2,1021.32,0.13,0,0,0,182.24662
2022/12/27 08:41:00.013,n,79,6.12,0.72,11.52,23.1,62.6,1021.32,0.13,0,0,0,181.03966
2022/12/27 08:42:00.015,n,89,8.28,3.96,10.8,23.1,62.1,1021.32,0.13,0,0,0,167.84202
2022/12/27 08:43:00.002,n,121,16.56,14.76,18,23.1,62.3,1021.32,0.13,0,0,0,149.56658
2022/12/27 08:44:00.003,n,114,9.72,6.84,14.04,23.2,62.1,1021.32,0.13,0,0,0,128.14996
2022/12/27 08:45:00.005,n,110,12.96,9,15.48,23.2,62.1,1021.32,0.13,0,0,0,114.9531
2022/12/27 08:46:00.008,n,122,6.48,3.96,10.8,23.2,62.1,1021.42,0.13,0,0,0,116.39176
2022/12/27 08:47:00.001,n,91,5.04,2.88,9.72,23.2,62.3,1021.42,0.13,0,0,0,124.99666
2022/12/27 08:48:00.001,n,145,7.2,4.32,12.24,23.2,62.1,1021.32,0.13,0,0,0,130.30814
2022/12/27 08:49:00.002,n,140,7.92,7.56,9,23.2,62.5,1021.42,0.13,0,0,0,133.02902
2022/12/27 08:50:00.002,n,183,5.4,0.72,8.64,23.2,62.6,1021.42,0.13,0,0,0,138.89604
2022/12/27 08:51:00.003,n,130,14.04,12.6,15.48,23.2,62,1021.42,0.13,0,0,0,141.2728
2022/12/27 08:52:00.001,n,116,7.92,5.4,11.52,23.2,62,1021.42,0.13,0,0,0,139.10648
2022/12/27 08:53:00.001,n,113,13.68,11.52,15.48,23.2,62,1021.52,0.13,0,0,0,133.4837
2022/12/27 08:54:00.001,n,93,4.68,2.52,6.84,23.2,62.1,1021.42,0.13,0,0,0,128.52052
2022/12/27 08:55:00.002,n,77,7.92,6.48,9.36,23.2,62.2,1021.52,0.13,0,0,0,127.43562
2022/12/27 08:56:00.002,n,97,5.76,2.16,7.92,23.1,62.8,1021.52,0.13,0,0,0,121.08584
2022/12/27 08:57:00.006,n,42,5.04,3.24,5.76,23.1,62.7,1021.52,0.13,0,0,0,115.18776
2022/12/27 08:58:00.007,n,90,11.52,9,15.48,23.1,62.9,1021.52,0.13,0,0,0,128.57318
2022/12/27 08:59:00.004,n,112,2.16,0.36,5.04,23.1,63.4,1021.52,0.13,0,0,0,142.70836
2022/12/27 09:00:00.013,n,135,12.6,10.440002,15.12,23.1,62.8,1021.42,0.13,0,0,0,138.07974
2022/12/27 09:01:00.002,n,94,8.64,7.92,9.36,23.1,63.2,1021.52,0.13,0,0,0,141.05122
2022/12/27 09:02:00.003,n,129,9,4.32,11.16,23,62.8,1021.52,0.13,0,0,0,141.48926
2022/12/27 09:03:00.002,n,139,7.92,6.84,9,23,62.9,1021.52,0.13,0,0,0,134.40446
2022/12/27 09:04:00.003,n,352,0.72,0.36,1.44,23,63,1021.52,0.13,0,0,0,128.1522
2022/12/27 09:05:00.002,n,49,6.48,2.16,10.440002,23,62.6,1021.42,0.13,0,0,0,117.03986
2022/12/27 09:06:00.004,n,84,3.6,1.08,6.12,23,62.8,1021.42,0.13,0,0,0,111.93908
2022/12/27 09:07:00.005,n,121,9.72,7.2,10.440002,23,62.3,1021.42,0.13,0,0,0,111.94678
2022/12/27 09:08:00.003,n,118,7.2,3.96,8.64,23.1,62.5,1021.52,0.13,0,0,0,117.49022
2022/12/27 09:09:00.008,n,133,9.72,7.2,13.32,23.1,62,1021.42,0.13,0,0,0,130.68956
2022/12/27 09:10:00.002,n,127,18.359998,16.2,22.319998,23.1,62.1,1021.42,0.13,0,0,0,136.64024
2022/12/27 09:11:00.001,n,121,10.8,7.56,15.84,23.1,62.4,1021.42,0.13,0,0,0,132.01454
2022/12/27 09:12:00.002,n,115,5.4,4.32,7.2,23,62.5,1021.52,0.13,0,0,0,132.6593
2022/12/27 09:13:00.002,n,166,4.68,0.36,6.84,23,62.9,1021.52,0.13,0,0,0,170.11884
2022/12/27 09:14:00.007,n,99,7.92,6.48,9.36,23.1,62.7,1021.52,0.13,0,0,0,235.50672
2022/12/27 09:15:00.007,n,120,3.6,1.44,5.4,23.1,63,1021.62,0.13,0,0,0,305.08954
2022/12/27 09:16:00.009,n,114,10.440002,7.2,13.68,23.1,62.2,1021.62,0.13,0,0,0,475.55676
2022/12/27 09:17:00.010,n,22,9,5.04,11.52,23.2,62.1,1021.62,0.13,0,0,0,536.0362
2022/12/27 09:18:00.014,n,109,6.84,5.4,8.28,23.4,62.1,1021.62,0.13,0,0,0,882.77208
2022/12/27 09:19:00.001,n,14,6.84,6.12,7.56,23.6,63.5,1021.62,0.13,0,0,0,439.08796
2022/12/27 09:20:00.002,n,9,6.84,3.24,10.440002,23.7,65.6,1021.62,0.13,0,0,0,333.69794
2022/12/27 09:21:00.002,n,41,4.32,3.24,5.76,23.5,67.3,1021.52,0.13,0,0,0,269.31652
2022/12/27 09:22:00.001,n,6,5.76,3.96,7.92,23.4,67.3,1021.52,0.13,0,0,0,224.8509
2022/12/27 09:23:00.006,n,8,7.92,5.76,11.16,23.3,67.5,1021.52,0.13,0,0,0,238.60516
2022/12/27 09:24:00.008,n,31,8.64,6.84,9.36,23.1,67.9,1021.52,0.13,0,0,0,741.00536
2022/12/27 09:25:00.010,n,28,9.36,7.92,10.440002,22.8,68.9,1021.52,0.13,0,0,0,423.92132
2022/12/27 09:26:00.012,n,335,3.24,2.52,3.6,22.7,70,1021.52,0.13,0,0,0,362.04176
2022/12/27 09:27:00.014,n,356,5.4,2.88,7.2,22.7,70.5,1021.52,0.13,0,0,0,301.48176
2022/12/27 09:28:00.345,n,349,3.96,3.24,4.32,22.7,70.3,1021.52,0.13,0,0,0,259.9751
2022/12/27 09:29:00.001,n,106,5.04,0.36,6.84,22.8,70.5,1021.52,0.13,0,0,0,235.13226
2022/12/27 09:30:00.001,n,293,0.72,0.36,1.44,22.8,70.7,1021.52,0.13,0,0,0,209.14228
2022/12/27 09:31:00.002,n,140,5.04,3.24,6.84,22.9,69.2,1021.52,0.13,0,0,0,215.05628
2022/12/27 09:32:00.004,n,65,3.24,1.44,4.32,22.9,67.8,1021.52,0.13,0,0,0,269.5738
2022/12/27 09:33:00.007,n,20,13.32,8.28,15.84,23,68.9,1021.52,0.13,0,0,0,333.5008
2022/12/27 09:34:00.002,n,15,9.72,8.64,10.440002,22.9,69.6,1021.52,0.13,0,0,0,359.78468
2022/12/27 09:35:00.006,n,18,6.48,3.96,10.8,22.9,70.2,1021.52,0.13,0,0,0,293.15188
2022/12/27 09:36:00.012,n,7,4.32,2.16,8.64,22.8,70.5,1021.52,0.13,0,0,0,266.05808
2022/12/27 09:37:00.002,n,19,12.96,10.440002,14.76,22.8,70.8,1021.52,0.13,0,0,0,257.88974
2022/12/27 09:38:00.002,n,19,6.84,5.4,7.92,22.7,71.1,1021.52,0.13,0,0,0,264.60696
2022/12/27 09:39:00.005,n,7,3.24,1.08,5.4,22.6,72,1021.52,0.13,0,0,0,269.50382
2022/12/27 09:40:00.007,n,29,4.32,2.52,5.04,22.7,71.6,1021.52,0.13,0,0,0,255.79868
2022/12/27 09:41:00.011,n,92,3.96,2.52,4.68,22.6,71.6,1021.52,0.13,0,0,0,227.09598
2022/12/27 09:42:00.011,n,30,6.48,4.32,10.08,22.6,71.3,1021.52,0.13,0,0,0,216.65194
2022/12/27 09:43:00.013,n,322,3.6,1.44,4.68,22.6,71.4,1021.52,0.13,0,0,0,225.30308
2022/12/27 09:44:00.015,n,233,7.56,5.04,9,22.6,72.2,1021.42,0.13,0,0,0,245.54782
2022/12/27 09:45:00.016,n,284,5.4,5.04,5.76,22.7,72.5,1021.42,0.13,0,0,0,280.55668
2022/12/27 09:46:00.003,n,21,7.2,2.88,9.36,22.8,71.5,1021.42,0.13,0,0,0,323.11648
2022/12/27 09:47:00.004,n,16,3.6,1.44,7.56,22.8,68.9,1021.42,0.13,0,0,0,378.96852
2022/12/27 09:48:00.006,n,120,11.88,6.84,15.12,22.9,63.1,1021.32,0.13,0,0,0,446.92172
2022/12/27 09:49:00.001,n,99,19.44,13.68,25.919998,23.1,61.3,1021.32,0.13,0,0,0,491.5598
2022/12/27 09:50:00.001,n,98,13.32,11.52,16.56,23.5,60.1,1021.32,0.13,0,0,0,1149.0962
2022/12/27 09:51:00.002,n,116,7.56,3.24,12.6,23.8,59.2,1021.22,0.13,0,0,0,401.09012
2022/12/27 09:52:00.003,n,89,19.8,11.16,30.239998,24.1,57.2,1021.22,0.13,0,0,0,471.774
2022/12/27 09:53:00.004,n,123,16.2,11.88,18,24.3,57.3,1021.22,0.13,0,0,0,299.3494
2022/12/27 09:54:00.008,n,105,17.64,15.48,19.08,24.4,57.2,1021.22,0.13,0,0,0,330.51974
2022/12/27 09:55:00.002,n,97,18,14.76,21.96,24.5,56.9,1021.22,0.13,0,0,0,258.165
2022/12/27 09:56:00.002,n,122,9.36,9,10.08,24.5,57,1021.22,0.13,0,0,0,230.33298
2022/12/27 09:57:00.002,n,20,3.24,1.44,6.12,24.5,57.4,1021.32,0.13,0,0,0,212.59658
2022/12/27 09:58:00.002,n,104,16.2,14.04,18.359998,24.5,56.8,1021.12,0.13,0,0,0,233.41568
2022/12/27 09:59:00.002,n,201,3.24,1.08,5.04,24.4,57.2,1021.22,0.13,0,0,0,675.54336
2022/12/27 10:00:00.005,n,158,29.88,27,38.519996,24.4,57,1021.22,0.13,0,0,0,379.10844
2022/12/27 10:01:00.001,n,131,24.48,21.24,26.28,24.4,56.3,1021.22,0.13,0,0,0,975.63672
2022/12/27 10:02:00.016,n,141,8.28,5.4,9.72,24.4,57.1,1021.32,0.13,0,0,0,463.32992
2022/12/27 10:03:00.003,n,106,15.48,13.68,18.72,24.5,56.9,1021.32,0.13,0,0,0,789.03944
2022/12/27 10:04:00.001,n,107,9.36,6.12,12.24,24.6,56.2,1021.32,0.13,0,0,0,459.72732
2022/12/27 10:05:00.001,n,121,14.4,8.28,18,24.7,55.9,1021.32,0.13,0,0,0,388.79044
2022/12/27 10:06:00.001,n,162,9.36,6.84,12.24,24.7,55.5,1021.32,0.13,0,0,0,483.03208
2022/12/27 10:07:00.002,n,95,7.92,3.24,11.88,24.7,55.4,1021.22,0.13,0,0,0,744.00192
2022/12/27 10:08:00.001,n,66,16.919998,11.88,21.24,24.8,55,1021.22,0.13,0,0,0,812.72024
2022/12/27 10:09:00.005,n,143,11.16,3.96,17.64,24.8,55.2,1021.32,0.13,0,0,0,619.51772
2022/12/27 10:10:00.006,n,96,27.359998,20.519998,34.56,24.9,52.8,1021.22,0.13,0,0,0,544.48864
2022/12/27 10:11:00.009,n,95,8.28,3.6,12.24,24.8,53.5,1021.22,0.13,0,0,0,929.90616
2022/12/27 10:12:00.014,n,202,7.92,2.88,14.4,24.8,52.6,1021.12,0.13,0,0,0,1211.8456
2022/12/27 10:13:00.001,n,116,14.04,9,17.28,24.8,52.7,1021.12,0.13,0,0,0,617.4572
2022/12/27 10:14:00.001,n,151,11.88,6.48,14.76,24.9,52.9,1021.22,0.13,0,0,0,783.49024
2022/12/27 10:15:00.001,n,114,24.119998,20.16,26.28,25,52,1021.12,0.13,0,0,0,416.46172
2022/12/27 10:16:00.001,n,128,6.12,5.76,7.2,25.1,52,1021.22,0.13,0,0,0,411.61004
2022/12/27 10:17:00.002,n,99,5.76,2.16,9.36,25.1,52.2,1021.22,0.13,0,0,0,684.38928
2022/12/27 10:18:00.002,n,128,12.96,10.08,31.319998,25.1,52.2,1021.22,0.13,0,0,0,1214.4828
2022/12/27 10:19:00.002,n,127,24.119998,19.44,28.8,25.1,51.7,1021.12,0.13,0,0,0,678.74352
2022/12/27 10:20:00.006,n,101,37.44,28.8,42.839996,25.1,51.2,1021.12,0.13,0,0,0,448.37092
2022/12/27 10:21:00.009,n,51,9,6.48,12.24,25,52.1,1021.12,0.13,0,0,0,391.92928
2022/12/27 10:22:00.002,n,115,14.76,11.52,16.56,24.9,51.9,1021.02,0.13,0,0,0,350.30632
2022/12/27 10:23:00.001,n,94,29.16,21.24,37.8,24.9,51.7,1021.02,0.13,0,0,0,400.19524
2022/12/27 10:24:00.007,n,93,24.48,16.56,32.039998,24.8,51.4,1021.02,0.13,0,0,0,362.43708
2022/12/27 10:25:00.001,n,114,12.24,7.92,14.76,24.7,52.4,1021.02,0.13,0,0,0,370.81172
2022/12/27 10:26:00.001,n,89,16.2,9.72,25.919998,24.7,52.6,1021.02,0.13,0,0,0,394.81012
2022/12/27 10:27:00.001,n,143,16.2,7.2,19.44,24.7,52.9,1021.02,0.13,0,0,0,439.03376
2022/12/27 10:28:00.001,n,143,5.76,0.72,12.24,24.7,53,1021.02,0.13,0,0,0,485.76288
2022/12/27 10:29:00.004,n,131,20.16,16.2,24.48,24.7,53.1,1021.02,0.13,0,0,0,582.87744
2022/12/27 10:30:00.006,n,112,25.56,22.319998,29.88,24.8,52.9,1021.02,0.13,0,0,0,872.65648
2022/12/27 10:31:00.001,n,91,9.72,3.6,14.04,24.8,52.8,1021.02,0.13,0,0,0,1391.1824
2022/12/27 10:32:00.001,n,88,5.04,4.32,7.56,24.9,52.9,1021.02,0.13,0,0,0,1353.7836
2022/12/27 10:33:00.002,n,128,4.68,2.52,6.84,25.2,52.7,1021.12,0.13,0,0,0,673.67344
2022/12/27 10:34:00.002,n,180,3.24,1.08,7.2,25.5,52,1021.12,0.13,0,0,0,709.99512
2022/12/27 10:35:00.002,n,119,11.88,2.52,17.64,25.5,51.3,1021.02,0.13,0,0,0,634.78424
2022/12/27 10:36:00.006,n,122,16.56,15.12,21.599998,25.5,51.1,1021.02,0.13,0,0,0,804.95944
2022/12/27 10:37:00.009,n,99,11.88,7.92,16.2,25.5,51.4,1021.02,0.13,0,0,0,561.07728
2022/12/27 10:38:00.010,n,106,16.919998,12.6,19.08,25.4,50.7,1020.92,0.13,0,0,0,482.45912
2022/12/27 10:39:00.014,n,126,23.4,21.599998,25.56,25.4,51,1020.92,0.13,0,0,0,453.93892
2022/12/27 10:40:00.002,n,154,14.76,12.6,15.48,25.3,51.9,1021.02,0.13,0,0,0,423.06032
2022/12/27 10:41:00.001,n,161,12.6,10.440002,15.12,25.3,51.6,1020.92,0.13,0,0,0,376.1194
2022/12/27 10:42:00.005,n,104,3.96,1.44,10.440002,25.2,51.9,1020.92,0.13,0,0,0,323.9737
2022/12/27 10:43:00.007,n,98,10.440002,7.56,13.68,25,51.8,1021.02,0.13,0,0,0,278.51348
2022/12/27 10:44:00.001,n,141,10.440002,2.16,20.16,25,52.1,1020.92,0.13,0,0,0,248.49152
2022/12/27 10:45:00.001,n,94,10.08,7.92,12.24,25,52.1,1020.92,0.13,0,0,0,237.695
2022/12/27 10:46:00.001,n,127,12.96,11.88,14.04,25.1,51.9,1020.92,0.13,0,0,0,241.19294
2022/12/27 10:47:00.005,n,150,17.28,13.68,23.04,25.1,49.5,1020.82,0.13,0,0,0,250.33966
2022/12/27 10:48:00.013,n,100,11.88,9.72,14.4,25,49.6,1020.92,0.13,0,0,0,270.12298
2022/12/27 10:49:00.002,n,165,10.8,7.56,16.919998,25,48.8,1020.92,0.13,0,0,0,297.92248
2022/12/27 10:50:00.002,n,117,18,11.88,21.24,25,48.8,1020.92,0.13,0,0,0,351.52692
2022/12/27 10:51:00.002,n,133,14.04,13.32,15.48,24.9,49.3,1020.92,0.13,0,0,0,463.13396
2022/12/27 10:52:00.005,n,114,6.12,0.36,10.8,25,49.6,1020.92,0.13,0,0,0,574.74376
2022/12/27 10:53:00.008,n,106,7.2,0.36,9.72,25,50,1020.92,0.13,0,0,0,1263.8066
2022/12/27 10:54:00.012,n,120,7.2,3.96,10.440002,25.2,49.6,1020.92,0.13,0,0,0,1353.41
2022/12/27 10:55:00.003,n,123,7.2,2.88,18.72,25.3,49.6,1020.92,0.13,0,0,0,319.23536
2022/12/27 10:56:00.005,n,119,9.72,8.64,11.52,25.4,49.7,1020.92,0.13,0,0,0,255.92054
2022/12/27 10:57:00.008,n,62,10.440002,6.84,14.04,25.6,49.2,1020.92,0.13,0,0,0,220.80396
2022/12/27 10:58:00.001,n,83,8.28,5.04,11.88,25.6,52.9,1020.92,0.13,0,0,0,200.09656
2022/12/27 10:59:00.001,n,46,4.68,1.8,8.28,25.3,55.9,1020.92,0.13,0,0,0,193.53406
2022/12/27 11:00:00.004,n,72,6.48,2.88,10.08,25.1,57.4,1021.02,0.13,0,0,0,195.65046
2022/12/27 11:01:00.007,n,88,11.52,8.64,14.76,24.8,59,1021.02,0.13,0,0,0,208.78644
2022/12/27 11:02:00.010,n,50,19.8,17.28,22.68,24.4,59.9,1021.02,0.13,0,0,0,238.01434
2022/12/27 11:03:00.002,n,68,12.6,9,15.84,24,61.2,1020.92,0.13,0,0,0,274.47034
2022/12/27 11:04:00.001,n,41,13.68,12.24,15.84,23.8,61.7,1020.82,0.13,0,0,0,313.34484
2022/12/27 11:05:00.002,n,81,6.84,5.04,9.36,23.7,62.7,1020.82,0.13,0,0,0,349.92564
2022/12/27 11:06:00.006,n,21,6.48,5.04,8.28,23.7,62.8,1020.82,0.13,0,0,0,382.27
2022/12/27 11:07:00.002,n,48,9,5.76,12.96,23.7,62.9,1020.82,0.13,0,0,0,412.82512
2022/12/27 11:08:00.001,n,36,6.12,5.04,6.84,23.8,63.3,1020.82,0.13,0,0,0,394.8512
2022/12/27 11:09:00.001,n,107,6.48,5.76,7.56,23.8,62.9,1020.82,0.13,0,0,0,1302.6726
2022/12/27 11:10:00.004,n,41,10.08,7.2,12.96,23.9,62.9,1020.72,0.13,0,0,0,724.07824
2022/12/27 11:11:00.007,n,333,3.96,2.16,5.4,23.9,63.7,1020.82,0.13,0,0,0,1314.693
2022/12/27 11:12:00.010,n,8,20.880002,12.6,27.359998,24,62.3,1020.72,0.13,0,0,0,413.84352
2022/12/27 11:13:00.012,n,21,10.8,8.64,12.6,24,62.6,1020.82,0.13,0,0,0,1270.1856
2022/12/27 11:14:00.014,n,75,10.08,7.2,14.76,24.1,62.1,1020.72,0.13,0,0,0,1221.9752
2022/12/27 11:15:00.018,n,20,14.04,9.72,17.28,24.1,62.1,1020.72,0.13,0,0,0,1214.9744
2022/12/27 11:16:00.001,n,65,10.8,7.2,14.04,24,62.9,1020.72,0.13,0,0,0,1131.3174
2022/12/27 11:17:00.001,n,60,8.64,5.76,10.8,24.1,63.1,1020.72,0.13,0,0,0,465.62392
2022/12/27 11:18:00.001,n,29,13.68,10.8,15.12,24.3,62.2,1020.72,0.13,0,0,0,351.22084
2022/12/27 11:19:00.001,n,9,11.52,6.48,15.48,24.5,60.8,1020.62,0.13,0,0,0,333.8667
2022/12/27 11:20:00.002,n,88,3.24,3.24,4.68,24.6,59.4,1020.72,0.13,0,0,0,332.04144
2022/12/27 11:21:00.008,n,77,12.24,10.8,14.04,24.6,58.1,1020.72,0.13,0,0,0,591.143
2022/12/27 11:22:00.010,n,112,10.440002,9.36,11.88,24.6,56.7,1020.62,0.13,0,0,0,437.68444
2022/12/27 11:23:00.012,n,69,6.48,2.16,9.36,24.6,58.4,1020.62,0.13,0,0,0,262.61182
2022/12/27 11:24:00.015,n,54,15.12,12.96,18.72,24.7,56.6,1020.62,0.13,0,0,0,288.8017
2022/12/27 11:25:00.002,n,90,7.92,2.88,12.6,24.7,56,1020.62,0.13,0,0,0,251.9447
2022/12/27 11:26:00.004,n,96,21.599998,18.72,23.759998,24.7,55.2,1020.62,0.13,0,0,0,1175.626
2022/12/27 11:27:00.006,n,90,15.48,12.24,23.4,24.8,53,1020.62,0.13,0,0,0,1198.0944
2022/12/27 11:28:00.002,n,71,6.12,3.6,8.64,24.9,53.3,1020.62,0.13,0,0,0,1193.0052
2022/12/27 11:29:00.001,n,108,10.440002,3.96,17.28,25.1,51.6,1020.62,0.13,0,0,0,1180.5462
2022/12/27 11:30:00.003,n,149,21.96,15.12,38.16,25.5,49.6,1020.52,0.13,0,0,0,1146.2844
2022/12/27 11:31:00.002,n,115,15.84,14.4,16.919998,25.6,49.7,1020.52,0.13,0,0,0,281.0664
2022/12/27 11:32:00.001,n,97,15.12,12.96,18,25.7,50,1020.52,0.13,0,0,0,1180.6734
2022/12/27 11:33:00.003,n,154,13.68,10.440002,21.599998,25.9,49.6,1020.52,0.13,0,0,0,1157.6472
2022/12/27 11:34:00.001,n,120,2.88,1.44,6.48,26.2,48.3,1020.52,0.13,0,0,0,1176.2124
2022/12/27 11:35:00.001,n,121,6.12,1.44,12.24,26.3,48.4,1020.52,0.13,0,0,0,1197.7278
2022/12/27 11:36:00.001,n,163,19.8,11.52,25.919998,26.5,46.7,1020.52,0.13,0,0,0,294.80206
2022/12/27 11:37:00.002,n,114,7.92,4.68,11.16,26.4,46.4,1020.52,0.13,0,0,0,1170.0312
2022/12/27 11:38:00.002,n,159,14.76,11.88,23.04,26.3,46.9,1020.42,0.13,0,0,0,1151.0662
2022/12/27 11:39:00.001,n,146,22.319998,9.36,32.399998,26.3,46.3,1020.32,0.13,0,0,0,1161.5448
2022/12/27 11:40:00.002,n,90,10.8,6.84,14.4,26.3,46.6,1020.42,0.13,0,0,0,1187.2838
2022/12/27 11:41:00.004,n,122,19.8,12.6,35.28,26.5,46.4,1020.32,0.13,0,0,0,1218.6432
2022/12/27 11:42:00.007,n,109,7.56,1.8,11.16,26.7,46.4,1020.42,0.13,0,0,0,725.90544
2022/12/27 11:43:00.002,n,105,5.4,3.96,7.92,26.8,45.4,1020.42,0.13,0,0,0,281.2613
2022/12/27 11:44:00.002,n,175,20.519998,14.4,28.44,26.7,45.6,1020.32,0.13,0,0,0,1113.8132
2022/12/27 11:45:00.001,n,150,9.72,2.52,16.2,26.6,45.9,1020.42,0.13,0,0,0,288.23548
2022/12/27 11:46:00.002,n,125,9,7.92,9.36,26.5,45.9,1020.42,0.13,0,0,0,486.12672
2022/12/27 11:47:00.001,n,111,8.64,6.48,10.8,26.3,46.6,1020.42,0.13,0,0,0,221.94244
2022/12/27 11:48:00.002,n,129,11.88,11.16,12.6,26.3,46.8,1020.32,0.13,0,0,0,201.62354
2022/12/27 11:49:00.004,n,148,6.48,4.32,8.64,26.2,46.2,1020.32,0.13,0,0,0,218.4668
2022/12/27 11:50:00.010,n,161,11.52,5.04,15.48,26.2,46.1,1020.32,0.13,0,0,0,246.58204
2022/12/27 11:51:00.010,n,86,8.64,6.48,11.52,26.1,45.4,1020.42,0.13,0,0,0,1161.3344
2022/12/27 11:52:00.001,n,106,14.76,12.96,16.2,26.1,45.6,1020.32,0.13,0,0,0,706.7612
2022/12/27 11:53:00.002,n,141,25.919998,14.4,28.44,26.1,46,1020.32,0.13,0,0,0,1161.4044
2022/12/27 11:54:00.001,n,83,11.88,9.72,15.12,26.2,46.3,1020.32,0.13,0,0,0,941.32248
2022/12/27 11:55:00.001,n,108,14.76,3.6,18,26.1,46.8,1020.32,0.13,0,0,0,497.37336
