"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/24 08:07:00.002,n,245,3.96,3.96,3.96,23.3,69,1013.92,0,0,0,0,179.41436
2022/12/24 08:08:00.002,n,240,2.52,2.16,3.6,23.3,69,1013.92,0,0,0,0,177.07062
2022/12/24 08:09:00.002,n,252,4.68,4.32,5.76,23.4,69,1013.92,0,0,0,0,172.94648
2022/12/24 08:10:00.006,n,227,3.96,3.6,4.32,23.4,68.8,1013.92,0,0,0,0,169.41162
2022/12/24 08:11:00.001,n,167,7.2,6.84,7.92,23.4,68.7,1013.92,0,0,0,0,164.80652
2022/12/24 08:12:00.011,n,215,2.88,1.8,3.6,23.4,68.9,1013.92,0,0,0,0,156.86524
2022/12/24 08:13:00.002,n,228,2.52,2.16,3.6,23.4,68.7,1013.92,0,0,0,0,145.15664
2022/12/24 08:14:00.013,n,211,3.6,3.24,3.6,23.4,68.6,1013.92,0,0,0,0,133.1745
2022/12/24 08:15:00.007,n,280,4.68,3.96,6.12,23.5,69.9,1013.92,0,0,0,0,123.75122
2022/12/24 08:16:00.002,n,169,5.4,3.24,7.2,23.5,68.6,1013.92,0,0,0,0,117.57658
2022/12/24 08:17:00.001,n,227,3.6,0.72,5.04,23.5,69.4,1014.02,0,0,0,0,113.93768
2022/12/24 08:18:00.007,n,217,3.24,2.88,3.6,23.6,69.9,1014.02,0,0,0,0,111.97024
2022/12/24 08:19:00.001,n,236,1.08,0.36,5.04,23.6,69.1,1014.02,0,0,0,0,110.2896
2022/12/24 08:20:00.001,n,220,1.8,1.44,4.32,23.6,68.3,1014.02,0,0,0,0,108.58556
2022/12/24 08:21:00.008,n,6,1.44,0.36,3.96,23.6,68.3,1014.02,0,0,0,0,107.52194
2022/12/24 08:22:00.002,n,285,3.96,2.16,5.04,23.6,69.6,1014.02,0,0,0,0,107.68462
2022/12/24 08:23:00.012,n,305,2.88,1.8,3.6,23.7,68.8,1014.02,0,0,0,0,109.31058
2022/12/24 08:24:00.007,n,214,1.44,0.36,5.4,23.7,68.6,1014.02,0,0,0,0,112.32916
2022/12/24 08:25:00.002,n,148,3.24,2.52,3.24,23.7,68.7,1014.02,0,0,0,0,116.47364
2022/12/24 08:26:00.001,n,286,2.16,0.72,5.4,23.7,69,1014.02,0,0,0,0,120.99412
2022/12/24 08:27:00.008,n,201,3.24,2.52,3.96,23.7,69.2,1014.02,0,0,0,0,124.08836
2022/12/24 08:28:00.002,n,243,2.88,2.52,3.6,23.8,69.4,1014.02,0,0,0,0,123.96618
2022/12/24 08:29:00.009,n,237,4.68,4.32,5.4,23.8,69.5,1014.02,0,0,0,0,121.34772
2022/12/24 08:30:00.002,n,247,4.68,3.96,5.04,23.8,69.8,1014.02,0,0,0,0,118.71392
2022/12/24 08:31:00.014,n,250,3.6,2.52,5.4,23.8,69.5,1014.02,0,0,0,0,116.91444
2022/12/24 08:32:00.007,n,271,7.92,5.76,10.08,23.8,69,1014.12,0,0,0,0,115.50938
2022/12/24 08:33:00.018,n,271,6.12,5.76,6.84,23.7,68.7,1014.12,0,0,0,0,114.1601
2022/12/24 08:34:00.002,n,320,2.88,2.16,3.24,23.7,69.2,1014.12,0,0,0,0,113.49566
2022/12/24 08:35:00.001,n,238,4.68,3.96,5.04,23.6,69.3,1014.12,0,0,0,0,114.36494
2022/12/24 08:36:00.002,n,145,2.52,1.8,3.24,23.6,69.6,1014.12,0,0,0,0,116.83734
2022/12/24 08:37:00.001,n,163,7.56,5.4,10.440002,23.6,69.8,1014.12,0,0,0,0,119.88606
2022/12/24 08:38:00.001,n,235,1.08,0.72,1.08,23.6,69.9,1014.12,0,0,0,0,122.88614
2022/12/24 08:39:00.010,n,157,7.56,5.04,11.52,23.6,69.5,1014.12,0,0,0,0,126.48322
2022/12/24 08:40:00.003,n,159,7.56,5.4,11.16,23.6,69.4,1014.12,0,0,0,0,131.05456
2022/12/24 08:41:00.015,n,150,4.32,3.24,9,23.5,69.5,1014.12,0,0,0,0,136.60896
2022/12/24 08:42:00.009,n,162,4.32,1.08,6.84,23.5,69.9,1014.12,0,0,0,0,142.7021
2022/12/24 08:43:00.002,n,163,5.76,3.6,8.64,23.5,69.9,1014.12,0,0,0,0,148.13896
2022/12/24 08:44:00.001,n,247,4.32,1.44,4.68,23.5,70.4,1014.12,0,0,0,0,150.73524
2022/12/24 08:45:00.001,n,301,4.32,3.24,5.04,23.6,71.5,1014.12,0,0,0,0,149.68406
2022/12/24 08:46:00.005,n,242,1.08,1.08,1.44,23.7,70.9,1014.12,0,0,0,0,146.47332
2022/12/24 08:47:00.002,n,137,2.52,2.52,2.88,23.7,70.5,1014.12,0,0,0,0,144.36052
2022/12/24 08:48:00.010,n,326,3.24,1.8,4.32,23.7,69.7,1014.22,0,0,0,0,145.4287
2022/12/24 08:49:00.003,n,261,5.04,4.32,5.76,23.6,69.4,1014.22,0,0,0,0,149.8621
2022/12/24 08:50:00.015,n,181,5.04,2.16,7.2,23.6,69.8,1014.22,0,0,0,0,156.12042
2022/12/24 08:51:00.008,n,275,5.04,4.32,6.12,23.6,69.8,1014.22,0,0,0,0,162.54816
2022/12/24 08:52:00.003,n,254,2.88,2.52,2.88,23.6,70,1014.22,0,0,0,0,169.41724
2022/12/24 08:53:00.002,n,222,2.88,1.8,3.6,23.6,69.4,1014.12,0,0,0,0,178.0946
2022/12/24 08:54:00.002,n,292,1.44,0.36,2.16,23.6,69.6,1014.12,0,0,0,0,189.56952
2022/12/24 08:55:00.004,n,277,3.24,2.16,4.32,23.7,69.9,1014.12,0,0,0,0,203.51788
2022/12/24 08:56:00.002,n,313,2.16,1.44,3.24,23.8,70.8,1014.12,0,0,0,0,218.47668
2022/12/24 08:57:00.002,n,247,3.96,1.8,5.04,23.9,69.7,1014.12,0,0,0,0,233.53588
2022/12/24 08:58:00.008,n,270,5.04,4.68,5.4,23.9,68.7,1014.12,0,0,0,0,246.60016
2022/12/24 08:59:00.003,n,284,4.68,4.32,5.4,23.8,68,1014.12,0,0,0,0,256.97064
2022/12/24 09:00:00.015,n,254,4.32,1.44,5.04,23.7,67.9,1014.02,0,0,0,0,263.7309
2022/12/24 09:01:00.001,n,232,2.52,2.52,2.88,23.7,67.9,1014.12,0,0,0,0,269.20118
2022/12/24 09:02:00.001,n,231,2.88,2.52,3.24,23.7,68,1014.02,0,0,0,0,276.25408
2022/12/24 09:03:00.001,n,336,4.68,2.88,8.64,23.8,68.3,1014.02,0,0,0,0,282.3869
2022/12/24 09:04:00.001,n,268,2.52,2.16,2.88,23.9,68.6,1014.02,0,0,0,0,287.86114
2022/12/24 09:05:00.011,n,170,3.6,1.08,6.84,23.9,67.8,1014.02,0,0,0,0,289.98516
2022/12/24 09:06:00.003,n,3,5.76,2.88,10.8,24,67.8,1014.02,0,0,0,0,287.17908
2022/12/24 09:07:00.014,n,338,2.88,2.52,3.24,24.1,67.6,1014.02,0,0,0,0,280.55126
2022/12/24 09:08:00.008,n,357,0.72,0.36,1.08,24.2,67.4,1014.02,0,0,0,0,272.99328
2022/12/24 09:09:00.002,n,348,9.36,5.04,11.16,24.2,67.2,1014.02,0,0,0,0,269.43524
2022/12/24 09:10:00.001,n,349,11.16,10.8,11.52,24.1,67.3,1014.02,0,0,0,0,268.64606
2022/12/24 09:11:00.002,n,345,6.48,3.96,10.08,24.1,67.6,1014.02,0,0,0,0,270.58178
2022/12/24 09:12:00.005,n,356,6.48,3.24,9.72,24,68,1014.02,0,0,0,0,276.6081
2022/12/24 09:13:00.001,n,6,1.8,1.08,2.52,24,68.3,1014.02,0,0,0,0,285.90284
2022/12/24 09:14:00.008,n,59,2.88,2.16,2.88,24.1,67.6,1014.02,0,0,0,0,295.15118
2022/12/24 09:15:00.001,n,44,1.08,1.08,1.44,24.1,67.4,1014.02,0,0,0,0,301.42224
2022/12/24 09:16:00.012,n,49,0.72,0.36,1.08,24.1,67.8,1014.02,0,0,0,0,304.35956
2022/12/24 09:17:00.007,n,111,1.44,1.44,1.8,24.2,67.7,1014.02,0,0,0,0,308.22216
2022/12/24 09:18:00.018,n,267,2.52,0.72,3.6,24.2,67.4,1014.02,0,0,0,0,318.82856
2022/12/24 09:19:00.002,n,253,3.6,2.88,3.96,24.3,66.800004,1013.92,0,0,0,0,334.64728
2022/12/24 09:20:00.001,n,256,3.24,2.88,3.6,24.4,67.2,1013.92,0,0,0,0,353.52452
2022/12/24 09:21:00.001,n,300,3.6,2.52,5.76,24.5,67.4,1013.92,0,0,0,0,372.13508
2022/12/24 09:22:00.005,n,260,2.52,0.36,3.96,24.5,67.8,1013.92,0,0,0,0,384.51728
2022/12/24 09:23:00.002,n,209,2.16,0.72,3.6,24.6,66.199996,1013.92,0,0,0,0,396.34832
2022/12/24 09:24:00.001,n,288,2.88,2.52,4.32,24.6,66.199996,1013.92,0,0,0,0,398.12536
2022/12/24 09:25:00.008,n,269,3.96,2.88,5.04,24.6,66,1013.92,0,0,0,0,397.37616
2022/12/24 09:26:00.003,n,77,1.08,0.72,1.8,24.7,65.5,1013.92,0,0,0,0,400.8686
2022/12/24 09:27:00.017,n,211,1.08,0.72,1.44,24.7,64.6,1013.92,0,0,0,0,410.48528
2022/12/24 09:28:00.001,n,268,5.4,5.04,5.4,24.8,63.9,1013.92,0,0,0,0,427.77532
2022/12/24 09:29:00.001,n,269,3.6,2.52,4.68,24.9,63.9,1013.92,0,0,0,0,441.38556
2022/12/24 09:30:00.001,n,280,1.44,0.72,2.16,24.9,63.1,1013.82,0,0,0,0,458.00728
2022/12/24 09:31:00.002,n,270,5.76,5.04,6.84,24.9,62.8,1013.92,0,0,0,0,470.17248
2022/12/24 09:32:00.007,n,249,3.96,3.6,4.68,24.9,62.6,1013.92,0,0,0,0,470.16212
2022/12/24 09:33:00.003,n,236,4.32,0.36,6.48,24.9,63,1013.92,0,0,0,0,446.93152
2022/12/24 09:34:00.003,n,274,7.92,7.2,8.64,24.9,62.9,1013.92,0,0,0,0,406.82228
2022/12/24 09:35:00.015,n,279,4.68,3.24,5.4,25,64.699996,1013.92,0,0,0,0,381.23816
2022/12/24 09:36:00.009,n,227,2.52,1.08,3.96,25.1,65.199996,1014.02,0,0,0,0,367.13936
2022/12/24 09:37:00.001,n,274,2.52,1.08,5.4,25.2,63.8,1014.02,0,0,0,0,357.88152
2022/12/24 09:38:00.001,n,290,4.32,3.24,5.4,25.2,63.6,1014.02,0,0,0,0,349.36164
2022/12/24 09:39:00.001,n,320,1.44,1.44,2.16,25.1,63.2,1014.02,0,0,0,0,341.36848
2022/12/24 09:40:00.008,n,88,1.44,0.36,2.88,25.1,62.4,1013.92,0,0,0,0,327.2376
2022/12/24 09:41:00.006,n,233,2.16,1.8,2.52,25.1,62.1,1013.92,0,0,0,0,307.93218
2022/12/24 09:42:00.002,n,286,3.24,1.08,4.68,25.2,62.3,1014.02,0,0,0,0,286.26226
2022/12/24 09:43:00.001,n,306,3.96,2.52,5.4,25.2,62.6,1014.02,0,0,0,0,270.15326
2022/12/24 09:44:00.010,n,341,12.6,7.56,14.4,25.2,60.7,1014.02,0,0,0,0,256.79804
2022/12/24 09:45:00.002,n,338,4.32,1.44,10.08,25.1,61.4,1014.02,0,0,0,0,248.33396
2022/12/24 09:46:00.001,n,312,5.04,3.96,6.48,25.1,61.8,1014.12,0,0,0,0,242.91648
2022/12/24 09:47:00.001,n,240,2.16,0.72,4.32,25.1,61.5,1014.12,0,0,0,0,237.95158
2022/12/24 09:48:00.004,n,0,2.88,2.52,4.32,25.1,61.9,1014.12,0,0,0,0,236.0656
2022/12/24 09:49:00.001,n,26,3.96,2.52,4.68,25.1,61.7,1014.12,0,0,0,0,234.64958
2022/12/24 09:50:00.001,n,68,3.96,3.6,4.68,25.1,60.8,1014.12,0,0,0,0,227.90336
2022/12/24 09:51:00.007,n,75,3.6,2.88,3.96,25,61,1014.12,0,0,0,0,214.19732
2022/12/24 09:52:00.003,n,268,0.36,0.36,0.72,25,61.8,1014.12,0,0,0,0,204.80094
2022/12/24 09:53:00.012,n,281,2.16,1.08,2.52,25,61.9,1014.12,0,0,0,0,203.97912
2022/12/24 09:54:00.009,n,188,4.32,3.24,8.28,25.1,61.6,1014.12,0,0,0,0,200.80224
2022/12/24 09:55:00.001,n,280,2.16,1.08,3.6,25.1,61.5,1014.12,0,0,0,0,199.1784
2022/12/24 09:56:00.001,n,293,4.68,4.32,5.4,25.2,61.2,1014.12,0,0,0,0,204.15154
2022/12/24 09:57:00.002,n,250,6.12,5.76,6.48,25.2,60,1014.12,0,0,0,0,209.51134
2022/12/24 09:58:00.001,n,279,8.64,8.28,9,25.1,59.9,1014.12,0,0,0,0,213.6721
2022/12/24 09:59:00.004,n,269,4.68,3.6,5.04,25.1,59.9,1014.12,0,0,0,0,215.7232
2022/12/24 10:00:00.001,n,230,3.96,0.72,5.76,25.1,62.1,1014.12,0,0,0,0,214.35356
2022/12/24 10:01:00.011,n,185,2.16,0.72,5.04,25.2,61.8,1014.12,0,0,0,0,209.56872
2022/12/24 10:02:00.007,n,284,6.12,4.68,8.28,25.2,62.6,1014.12,0,0,0,0,204.71856
2022/12/24 10:03:00.002,n,197,0.72,0,1.08,25.2,62.8,1014.12,0,0,0,0,202.07818
2022/12/24 10:04:00.001,n,291,3.6,2.88,4.32,25.3,62.7,1014.12,0,0,0,0,199.62364
2022/12/24 10:05:00.001,n,235,2.52,1.08,5.04,25.2,62.8,1014.12,0,0,0,0,195.57244
2022/12/24 10:06:00.002,n,282,6.48,5.76,6.84,25.3,62.2,1014.12,0,0,0,0,192.44256
2022/12/24 10:07:00.009,n,261,5.4,1.44,6.84,25.2,61.1,1014.12,0,0,0,0,191.79954
2022/12/24 10:08:00.005,n,120,1.44,1.44,1.8,25.1,60.3,1014.12,0,0,0,0,198.60894
2022/12/24 10:09:00.001,n,299,2.88,1.8,4.32,25,61,1014.12,0,0,0,0,214.83758
2022/12/24 10:10:00.014,n,248,1.08,0.72,1.8,25.1,61.3,1014.12,0,0,0,0,234.64138
2022/12/24 10:11:00.007,n,306,1.08,0.72,1.44,25.1,61.7,1014.12,0,0,0,0,251.04764
2022/12/24 10:12:00.004,n,241,1.44,0.36,2.52,25.2,61.4,1014.02,0,0,0,0,257.84268
2022/12/24 10:13:00.002,n,285,2.16,1.08,3.96,25.3,60.7,1014.02,0,0,0,0,260.14036
2022/12/24 10:14:00.001,n,195,3.24,0.36,6.84,25.4,60.6,1014.02,0,0,0,0,265.94296
2022/12/24 10:15:00.004,n,202,1.8,0.36,6.84,25.4,60.5,1014.02,0,0,0,0,272.06234
2022/12/24 10:16:00.002,n,70,1.08,0.72,1.44,25.5,59.6,1014.02,0,0,0,0,272.1188
2022/12/24 10:17:00.010,n,64,2.16,1.08,5.4,25.5,58.8,1014.12,0,0,0,0,268.06698
2022/12/24 10:18:00.007,n,128,0.36,0.36,0.72,25.6,59,1014.12,0,0,0,0,263.45182
2022/12/24 10:19:00.003,n,349,0.72,0.36,1.44,25.6,58.5,1014.12,0,0,0,0,259.93008
2022/12/24 10:20:00.017,n,56,1.44,0.72,2.16,25.6,58.9,1014.12,0,0,0,0,257.03274
2022/12/24 10:21:00.013,n,238,1.44,0.72,3.24,25.7,59,1014.02,0,0,0,0,261.25546
2022/12/24 10:22:00.002,n,236,1.8,1.08,2.52,25.8,59.8,1014.02,0,0,0,0,267.82682
2022/12/24 10:23:00.004,n,80,1.08,0.72,1.08,25.9,58.7,1014.12,0,0,0,0,272.76334
2022/12/24 10:24:00.006,n,74,1.08,0.36,1.44,25.9,58.6,1014.12,0,0,0,0,272.05442
2022/12/24 10:25:00.005,n,281,1.08,0.72,2.16,25.9,58.6,1014.12,0,0,0,0,271.50602
2022/12/24 10:26:00.002,n,103,1.44,0.72,2.16,25.9,58.6,1014.12,0,0,0,0,273.23086
2022/12/24 10:27:00.001,n,22,2.88,2.16,3.24,25.9,58.4,1014.12,0,0,0,0,282.92446
2022/12/24 10:28:00.011,n,205,0.72,0.72,0.72,25.8,58.8,1014.12,0,0,0,0,289.85044
2022/12/24 10:29:00.008,n,82,2.52,2.16,2.52,25.8,59,1014.12,0,0,0,0,291.01896
2022/12/24 10:30:00.002,n,43,3.24,2.52,3.6,25.8,59.1,1014.12,0,0,0,0,289.07346
2022/12/24 10:31:00.001,n,45,2.52,0.36,6.12,25.8,58.8,1014.12,0,0,0,0,296.66684
2022/12/24 10:32:00.002,n,12,5.04,2.16,9.72,25.8,58.7,1014.02,0,0,0,0,308.84122
2022/12/24 10:33:00.006,n,21,2.16,0.72,3.24,25.8,59.2,1014.02,0,0,0,0,317.2714
2022/12/24 10:34:00.003,n,90,1.8,0.72,3.96,25.8,58.9,1014.02,0,0,0,0,320.84958
2022/12/24 10:35:00.008,n,58,2.88,1.8,3.96,25.9,58.8,1014.02,0,0,0,0,319.04172
2022/12/24 10:36:00.003,n,315,1.8,0.72,2.52,25.9,59.2,1014.02,0,0,0,0,318.90652
2022/12/24 10:37:00.013,n,189,0.72,0,1.8,26,58.7,1014.02,0,0,0,0,322.04586
2022/12/24 10:38:00.009,n,117,2.52,2.52,2.88,26,57.8,1014.02,0,0,0,0,324.54586
2022/12/24 10:39:00.006,n,123,2.88,2.88,2.88,25.9,57.9,1014.02,0,0,0,0,317.46212
2022/12/24 10:40:00.002,n,82,1.44,1.08,1.44,25.8,58.1,1014.02,0,0,0,0,300.33606
2022/12/24 10:41:00.001,n,116,2.16,1.44,2.52,25.8,58.5,1014.02,0,0,0,0,283.38294
2022/12/24 10:42:00.006,n,175,8.64,8.28,9,25.7,56,1014.02,0,0,0,0,274.40588
2022/12/24 10:43:00.002,n,56,3.96,1.44,5.04,25.7,57.6,1014.02,0,0,0,0,279.57282
2022/12/24 10:44:00.002,n,76,3.6,1.44,3.96,25.6,57.4,1014.02,0,0,0,0,298.21722
2022/12/24 10:45:00.008,n,46,2.88,0.72,8.28,25.6,58.6,1014.02,0,0,0,0,322.1311
2022/12/24 10:46:00.006,n,49,6.12,5.04,7.2,25.6,58.6,1014.02,0,0,0,0,337.45672
2022/12/24 10:47:00.016,n,108,1.8,1.08,2.52,25.5,59.2,1013.92,0,0,0,0,347.0182
2022/12/24 10:48:00.013,n,23,2.88,1.44,3.96,25.6,59.5,1013.92,0,0,0,0,354.51024
2022/12/24 10:49:00.001,n,339,1.8,1.08,3.6,25.7,59.2,1013.92,0,0,0,0,365.70744
2022/12/24 10:50:00.005,n,13,4.68,1.8,6.84,25.7,58.8,1013.92,0,0,0,0,377.7036
2022/12/24 10:51:00.001,n,351,3.24,2.16,5.76,25.8,58.6,1013.92,0,0,0,0,383.56816
2022/12/24 10:52:00.001,n,76,1.8,1.44,1.8,25.7,58.1,1013.82,0,0,0,0,384.28472
2022/12/24 10:53:00.008,n,59,3.6,3.24,3.96,25.7,57.1,1013.82,0,0,0,0,374.35308
2022/12/24 10:54:00.004,n,69,2.52,2.52,2.88,25.6,56.6,1013.92,0,0,0,0,356.27844
2022/12/24 10:55:00.002,n,161,0.72,0.72,1.44,25.6,57.4,1013.92,0,0,0,0,347.97736
2022/12/24 10:56:00.013,n,183,0.72,0.36,0.72,25.8,58,1013.92,0,0,0,0,356.71028
2022/12/24 10:57:00.008,n,73,3.6,3.24,3.96,25.9,57.8,1013.92,0,0,0,0,378.41192
2022/12/24 10:58:00.001,n,33,2.88,1.44,3.96,26,57,1013.92,0,0,0,0,399.9854
2022/12/24 10:59:00.005,n,242,0,0,0.36,26.1,57.4,1013.92,0,0,0,0,413.9234
2022/12/24 11:00:00.001,n,240,5.04,5.04,5.04,26.2,55.8,1013.92,0,0,0,0,428.34144
2022/12/24 11:01:00.001,n,266,3.96,3.24,5.04,26.2,54.9,1013.82,0,0,0,0,440.61836
2022/12/24 11:02:00.010,n,237,3.24,2.52,4.32,26.2,54.4,1013.82,0,0,0,0,453.73476
2022/12/24 11:03:00.009,n,256,4.32,3.6,4.68,26.2,54.6,1013.82,0,0,0,0,465.85604
2022/12/24 11:04:00.003,n,229,0.72,0.36,1.08,26.2,54.8,1013.82,0,0,0,0,484.01952
2022/12/24 11:05:00.015,n,97,5.04,1.08,15.84,26.2,53.5,1013.82,0,0,0,0,499.5084
2022/12/24 11:06:00.012,n,181,9,5.4,14.4,26.2,53.8,1013.82,0,0,0,0,499.77816
2022/12/24 11:07:00.001,n,166,12.6,11.16,17.28,26.2,53.9,1013.82,0,0,0,0,477.67064
2022/12/24 11:08:00.004,n,158,4.32,2.16,9.36,26.2,53.9,1013.82,0,0,0,0,442.88396
2022/12/24 11:09:00.001,n,198,11.16,11.16,11.88,26.2,52.8,1013.92,0,0,0,0,403.91116
2022/12/24 11:10:00.008,n,245,5.76,5.04,6.12,26.2,53.1,1013.92,0,0,0,0,372.41548
2022/12/24 11:11:00.003,n,271,6.48,5.76,7.2,26.1,53.6,1013.92,0,0,0,0,351.03032
2022/12/24 11:12:00.001,n,273,4.68,4.32,5.4,26.2,56.3,1013.92,0,0,0,0,341.69924
2022/12/24 11:13:00.011,n,228,2.88,2.52,3.24,26.2,53.8,1013.92,0,0,0,0,343.15068
2022/12/24 11:14:00.006,n,251,5.76,5.4,6.12,26.3,54.5,1013.92,0,0,0,0,354.94144
2022/12/24 11:15:00.003,n,233,3.6,2.52,4.32,26.3,54.5,1013.92,0,0,0,0,369.95364
2022/12/24 11:16:00.002,n,232,4.32,2.16,5.76,26.3,53.6,1013.92,0,0,0,0,386.20424
2022/12/24 11:17:00.002,n,266,9.72,8.64,11.52,26.3,53.4,1013.92,0,0,0,0,400.62412
2022/12/24 11:18:00.006,n,233,4.32,1.08,7.2,26.2,54.5,1013.82,0,0,0,0,410.7526
2022/12/24 11:19:00.001,n,277,6.84,6.48,7.92,26.2,54.3,1013.92,0,0,0,0,412.48448
2022/12/24 11:20:00.002,n,280,1.44,0.72,2.52,26.3,53.9,1013.92,0,0,0,0,416.99192
2022/12/24 11:21:00.010,n,2,0.72,0.36,1.44,26.3,54.4,1013.92,0,0,0,0,418.94472
2022/12/24 11:22:00.005,n,254,1.8,0.36,3.6,26.4,54.9,1013.82,0,0,0,0,415.43672
2022/12/24 11:23:00.015,n,245,3.24,2.88,3.96,26.6,54,1013.92,0,0,0,0,407.11916
2022/12/24 11:24:00.010,n,242,3.96,3.6,4.68,26.7,53.4,1013.92,0,0,0,0,393.45616
2022/12/24 11:25:00.002,n,356,1.44,0.36,2.52,26.7,54.2,1013.92,0,0,0,0,377.41916
2022/12/24 11:26:00.002,n,234,2.88,2.52,5.04,26.8,54.8,1013.92,0,0,0,0,362.7338
2022/12/24 11:27:00.001,n,351,3.96,3.24,4.68,26.8,53.7,1013.92,0,0,0,0,350.11844
2022/12/24 11:28:00.006,n,31,1.08,0,2.88,26.9,53.5,1013.92,0,0,0,0,336.85488
2022/12/24 11:29:00.001,n,347,1.44,0.36,3.24,26.9,55.8,1013.92,0,0,0,0,318.8956
2022/12/24 11:30:00.010,n,313,5.76,3.24,7.2,26.9,54.9,1014.02,0,0,0,0,298.75278
2022/12/24 11:31:00.008,n,266,1.44,0.36,2.88,26.9,57.2,1014.02,0,0,0,0,279.845
2022/12/24 11:32:00.009,n,250,4.68,1.8,5.4,26.9,53.4,1014.02,0,0,0,0,265.83744
2022/12/24 11:33:00.004,n,252,1.8,0.36,2.52,26.8,56,1014.02,0,0,0,0,256.49966
2022/12/24 11:34:00.001,n,324,3.6,3.24,3.96,26.8,56.5,1014.02,0,0,0,0,250.7239
2022/12/24 11:35:00.002,n,81,2.16,1.44,2.88,26.8,53.2,1014.02,0,0,0,0,249.0961
2022/12/24 11:36:00.005,n,43,1.44,0.72,3.96,26.8,53.1,1014.02,0,0,0,0,252.01816
2022/12/24 11:37:00.001,n,156,6.12,2.52,8.28,26.8,53.6,1014.02,0,0,0,0,257.36636
2022/12/24 11:38:00.010,n,152,1.08,0.72,1.8,26.9,53.1,1013.92,0,0,0,0,262.45884
2022/12/24 11:39:00.003,n,173,1.08,0.72,1.44,26.9,53.1,1013.92,0,0,0,0,265.17672
2022/12/24 11:40:00.015,n,152,2.88,2.52,3.24,26.9,52.3,1013.92,0,0,0,0,264.9512
2022/12/24 11:41:00.008,n,175,2.16,1.08,2.52,26.9,52.7,1013.92,0,0,0,0,264.68508
2022/12/24 11:42:00.004,n,153,6.84,3.24,9,26.9,52.4,1013.92,0,0,0,0,265.24112
2022/12/24 11:43:00.002,n,155,2.52,1.8,3.6,26.9,52.6,1013.92,0,0,0,0,265.36196
2022/12/24 11:44:00.001,n,274,3.6,2.88,4.32,26.8,53.7,1013.92,0,0,0,0,261.32846
2022/12/24 11:45:00.004,n,258,5.76,0.36,7.2,26.8,53.1,1013.92,0,0,0,0,251.88082
2022/12/24 11:46:00.001,n,272,5.76,5.04,6.12,26.7,55.3,1013.92,0,0,0,0,237.33462
2022/12/24 11:47:00.001,n,240,0.72,0.36,1.08,26.7,55.2,1013.92,0,0,0,0,221.76548
2022/12/24 11:48:00.008,n,248,3.6,3.24,3.96,26.7,53,1013.92,0,0,0,0,208.9896
2022/12/24 11:49:00.002,n,252,5.76,5.04,5.76,26.6,52.3,1013.92,0,0,0,0,199.9506
2022/12/24 11:50:00.013,n,271,5.4,5.04,6.12,26.6,52.9,1013.92,0,0,0,0,194.31704
2022/12/24 11:51:00.008,n,283,5.76,5.4,6.48,26.5,54.3,1013.92,0,0,0,0,190.26156
2022/12/24 11:52:00.003,n,260,10.08,8.64,11.52,26.5,53.9,1013.92,0,0,0,0,187.04014
2022/12/24 11:53:00.001,n,222,8.64,7.56,10.440002,26.3,53.6,1013.82,0,0,0,0,183.4061
2022/12/24 11:54:00.001,n,257,7.2,6.48,8.28,26.3,53.7,1013.82,0,0,0,0,179.43424
2022/12/24 11:55:00.005,n,196,0.72,0.36,2.16,26.3,56.3,1013.82,0,0,0,0,174.92892
2022/12/24 11:56:00.002,n,275,3.24,2.88,5.04,26.3,56.3,1013.82,0,0,0,0,169.52944
2022/12/24 11:57:00.012,n,222,9.36,9,10.440002,26.2,54.3,1013.82,0,0,0,0,163.43266
2022/12/24 11:58:00.012,n,284,6.48,5.04,8.64,26.2,55.7,1013.82,0,0,0,0,158.2944
2022/12/24 11:59:00.008,n,281,7.92,6.84,9,26.2,55.7,1013.82,0,0,0,0,157.17654
2022/12/24 12:00:00.002,n,276,3.6,2.88,3.96,26.2,56.5,1013.72,0,0,0,0,161.7606
2022/12/24 12:01:00.001,n,253,4.68,3.96,5.76,26.1,55.5,1013.72,0,0,0,0,171.39224
2022/12/24 12:02:00.002,n,283,6.48,6.12,7.2,26.1,55.2,1013.62,0,0,0,0,182.81802
2022/12/24 12:03:00.002,n,256,9,7.92,11.52,26.1,55.1,1013.62,0,0,0,0,192.42252
2022/12/24 12:04:00.002,n,237,6.48,5.4,6.84,26.1,55.3,1013.62,0,0,0,0,197.76554
2022/12/24 12:05:00.002,n,263,6.84,6.48,7.56,26,55.7,1013.62,0,0,0,0,197.95536
2022/12/24 12:06:00.001,n,278,3.96,2.16,5.76,26,57.4,1013.72,0,0,0,0,192.66146
2022/12/24 12:07:00.006,n,226,7.2,1.08,9.72,26,55.4,1013.72,0,0,0,0,183.00846
2022/12/24 12:08:00.002,n,279,8.28,6.12,9,26,56.3,1013.72,0,0,0,0,171.94888
2022/12/24 12:09:00.012,n,238,6.48,4.68,7.56,26,55.5,1013.72,0,0,0,0,162.88394
2022/12/24 12:10:00.001,n,224,8.28,7.56,9.72,26,55.7,1013.72,0,0,0,0,155.85758
