"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/17 08:09:00.007,n,172,15.12,10.08,16.56,20.9,55.2,1016.72,0,0,0,0,623.75676
2022/12/17 08:10:00.001,n,160,10.440002,9.72,10.8,20.9,55.4,1016.72,0,0,0,0,628.0738
2022/12/17 08:11:00.007,n,147,9.36,5.76,11.16,21,55.3,1016.72,0,0,0,0,632.1186
2022/12/17 08:12:00.002,n,147,10.440002,8.28,13.32,20.9,54.9,1016.62,0,0,0,0,633.72168
2022/12/17 08:13:00.013,n,80,4.68,3.96,6.48,21,55.6,1016.72,0,0,0,0,638.85564
2022/12/17 08:14:00.008,n,131,7.92,5.04,12.96,21.1,55.6,1016.72,0,0,0,0,647.06116
2022/12/17 08:15:00.002,n,168,6.48,3.6,11.16,21.3,55.3,1016.72,0,0,0,0,656.55916
2022/12/17 08:16:00.002,n,160,12.24,9,15.48,21.4,54.6,1016.72,0,0,0,0,660.7782
2022/12/17 08:17:00.002,n,186,12.24,9.72,14.4,21.4,54,1016.72,0,0,0,0,665.91644
2022/12/17 08:18:00.004,n,205,5.76,1.08,9.72,21.4,54.6,1016.72,0,0,0,0,664.1916
2022/12/17 08:19:00.001,n,185,12.96,10.440002,15.84,21.4,54.4,1016.72,0,0,0,0,679.9252
2022/12/17 08:20:00.008,n,126,4.32,1.44,6.12,21.4,54.6,1016.72,0,0,0,0,700.90336
2022/12/17 08:21:00.009,n,124,5.76,3.6,7.56,21.5,54.5,1016.62,0,0,0,0,698.324
2022/12/17 08:22:00.003,n,105,6.12,3.6,7.56,21.6,54.6,1016.62,0,0,0,0,713.76072
2022/12/17 08:23:00.012,n,225,3.6,2.52,4.32,21.8,55.2,1016.72,0,0,0,0,716.8768
2022/12/17 08:24:00.007,n,195,12.96,9.72,15.48,22,53.4,1016.72,0,0,0,0,704.70456
2022/12/17 08:25:00.002,n,191,7.92,6.48,11.52,22.1,53.4,1016.72,0,0,0,0,715.2056
2022/12/17 08:26:00.003,n,180,18.359998,14.76,20.16,22.1,52.3,1016.72,0,0,0,0,346.05272
2022/12/17 08:27:00.001,n,159,10.8,6.48,12.96,22,52.9,1016.82,0,0,0,0,739.15696
2022/12/17 08:28:00.007,n,182,17.64,12.96,18.359998,21.9,52.5,1016.82,0,0,0,0,744.77792
2022/12/17 08:29:00.002,n,185,12.24,9.36,15.12,21.8,53.2,1016.82,0,0,0,0,150.6468
2022/12/17 08:30:00.001,n,150,11.16,5.04,14.76,21.9,53.5,1016.82,0,0,0,0,176.01214
2022/12/17 08:31:00.010,n,134,3.6,2.52,8.64,22,53.6,1016.92,0,0,0,0,556.52636
2022/12/17 08:32:00.009,n,84,6.84,2.16,9.72,22,53.1,1016.82,0,0,0,0,172.12696
2022/12/17 08:33:00.003,n,87,5.04,2.52,6.84,22.1,53.1,1016.82,0,0,0,0,212.31402
2022/12/17 08:34:00.001,n,99,21.24,18.72,23.4,22.2,52.4,1016.82,0,0,0,0,813.12728
2022/12/17 08:35:00.001,n,63,9,6.12,13.68,22.2,52.4,1016.82,0,0,0,0,326.92096
2022/12/17 08:36:00.001,n,101,6.48,4.68,7.56,22.2,52.3,1016.82,0,0,0,0,807.63296
2022/12/17 08:37:00.006,n,146,7.92,5.76,14.4,22.2,52.8,1016.82,0,0,0,0,792.5776
2022/12/17 08:38:00.001,n,171,4.68,1.8,8.64,22.4,52.2,1016.82,0,0,0,0,778.36352
2022/12/17 08:39:00.002,n,89,9,5.4,11.52,22.5,51.7,1016.82,0,0,0,0,792.8004
2022/12/17 08:40:00.010,n,80,15.84,8.64,20.16,22.5,51.4,1016.82,0,0,0,0,830.34592
2022/12/17 08:41:00.006,n,78,14.4,5.04,21.96,22.3,51.8,1016.82,0,0,0,0,791.5508
2022/12/17 08:42:00.004,n,167,2.88,1.44,3.96,22.4,52.5,1016.82,0,0,0,0,253.12792
2022/12/17 08:43:00.001,n,46,6.84,2.16,8.64,22.6,52,1016.82,0,0,0,0,246.07776
2022/12/17 08:44:00.001,n,145,12.96,11.88,13.32,22.6,51.6,1016.92,0,0,0,0,270.32122
2022/12/17 08:45:00.002,n,126,12.24,11.16,14.04,22.5,52,1016.92,0,0,0,0,443.12976
2022/12/17 08:46:00.002,n,179,9.36,2.88,12.96,22.5,51.8,1016.92,0,0,0,0,378.02968
2022/12/17 08:47:00.001,n,150,15.84,11.16,19.08,22.5,52,1016.82,0,0,0,0,333.67266
2022/12/17 08:48:00.008,n,109,12.96,9.72,15.48,22.5,51.6,1016.82,0,0,0,0,773.34424
2022/12/17 08:49:00.002,n,139,15.84,12.6,18.72,22.6,52.2,1016.92,0,0,0,0,949.428
2022/12/17 08:50:00.013,n,142,7.56,6.48,12.6,22.7,51.4,1016.82,0,0,0,0,878.79104
2022/12/17 08:51:00.008,n,73,11.16,8.28,14.4,22.6,50.9,1016.92,0,0,0,0,991.2532
2022/12/17 08:52:00.002,n,92,14.04,9,16.2,22.5,51.5,1016.92,0,0,0,0,607.47076
2022/12/17 08:53:00.002,n,94,12.96,10.08,16.56,22.5,51.9,1016.92,0,0,0,0,996.7756
2022/12/17 08:54:00.006,n,108,3.96,1.08,5.76,22.5,51.9,1016.92,0,0,0,0,724.5148
2022/12/17 08:55:00.004,n,142,6.84,5.4,8.64,22.5,51.6,1016.92,0,0,0,0,630.54448
2022/12/17 08:56:00.001,n,125,9,7.56,14.04,22.6,51.7,1016.92,0,0,0,0,361.08436
2022/12/17 08:57:00.001,n,85,2.52,1.08,5.4,22.8,51.7,1016.82,0,0,0,0,287.11614
2022/12/17 08:58:00.011,n,81,13.32,10.440002,18.359998,22.9,51.3,1016.92,0,0,0,0,329.30914
2022/12/17 08:59:00.005,n,94,12.24,7.2,14.76,22.8,51.6,1016.92,0,0,0,0,359.86976
2022/12/17 09:00:00.015,n,131,9.72,8.64,11.16,22.8,51.5,1016.92,0,0,0,0,707.68624
2022/12/17 09:01:00.001,n,37,2.16,0.72,2.88,22.7,51.8,1016.92,0,0,0,0,469.75072
2022/12/17 09:02:00.002,n,131,4.32,1.08,5.76,22.7,51.8,1016.92,0,0,0,0,420.98944
2022/12/17 09:03:00.001,n,155,12.6,10.08,16.919998,22.9,51.2,1016.92,0,0,0,0,1058.5654
2022/12/17 09:04:00.005,n,136,12.6,4.32,15.84,22.9,52,1016.92,0,0,0,0,445.64092
2022/12/17 09:05:00.005,n,124,11.52,9.72,14.4,22.9,51.3,1016.92,0,0,0,0,373.29872
2022/12/17 09:06:00.002,n,104,8.64,5.04,11.52,22.9,51.3,1017.02,0,0,0,0,560.48436
2022/12/17 09:07:00.012,n,132,16.2,12.6,18.72,22.9,50.7,1016.92,0,0,0,0,375.8576
2022/12/17 09:08:00.006,n,142,10.08,7.56,14.04,22.9,51.2,1017.02,0,0,0,0,349.3894
2022/12/17 09:09:00.005,n,146,9.72,7.56,12.96,22.9,51.4,1017.02,0,0,0,0,358.59136
2022/12/17 09:10:00.001,n,155,11.52,6.48,15.12,22.9,51.3,1017.02,0,0,0,0,330.109
2022/12/17 09:11:00.001,n,118,4.32,2.52,6.12,22.9,51.4,1017.02,0,0,0,0,339.55632
2022/12/17 09:12:00.005,n,157,17.64,15.12,23.4,22.9,51.4,1017.02,0,0,0,0,685.90432
2022/12/17 09:13:00.001,n,155,11.88,10.8,12.6,22.8,51,1017.02,0,0,0,0,444.00792
2022/12/17 09:14:00.001,n,132,8.28,7.56,9,22.6,51,1017.02,0,0,0,0,407.31268
2022/12/17 09:15:00.009,n,127,11.52,11.16,12.96,22.5,51.8,1017.02,0,0,0,0,374.15716
2022/12/17 09:16:00.002,n,141,8.28,6.84,10.440002,22.5,52.4,1017.02,0,0,0,0,367.10396
2022/12/17 09:17:00.016,n,141,7.92,6.48,9,22.5,52.3,1017.02,0,0,0,0,574.9076
2022/12/17 09:18:00.010,n,134,9,8.28,9.36,22.6,51.6,1017.02,0,0,0,0,375.65496
2022/12/17 09:19:00.001,n,178,12.6,8.64,18,22.7,52.1,1017.02,0,0,0,0,439.2826
2022/12/17 09:20:00.004,n,161,13.68,11.52,16.56,22.7,52,1017.02,0,0,0,0,461.29676
2022/12/17 09:21:00.001,n,317,3.24,1.08,7.2,22.7,52.3,1017.02,0,0,0,0,461.91108
2022/12/17 09:22:00.002,n,211,1.8,0,7.2,22.8,52.6,1017.02,0,0,0,0,386.04316
2022/12/17 09:23:00.008,n,181,9.72,7.92,12.6,23,50.6,1017.02,0,0,0,0,357.07648
2022/12/17 09:24:00.002,n,118,13.68,12.96,14.4,23,50.6,1017.02,0,0,0,0,345.8582
2022/12/17 09:25:00.014,n,165,11.16,7.92,15.84,22.9,51.3,1017.02,0,0,0,0,339.22584
2022/12/17 09:26:00.008,n,161,4.32,2.16,10.08,22.9,51.5,1017.12,0,0,0,0,327.479
2022/12/17 09:27:00.009,n,151,9.36,7.92,10.440002,22.9,51,1017.12,0,0,0,0,325.3388
2022/12/17 09:28:00.002,n,152,13.68,10.440002,16.56,22.9,50.9,1017.12,0,0,0,0,324.58776
2022/12/17 09:29:00.003,n,45,7.2,3.96,9.36,22.9,51.2,1017.02,0,0,0,0,344.64544
2022/12/17 09:30:00.001,n,44,3.24,2.88,5.04,22.9,51.4,1017.02,0,0,0,0,367.94652
2022/12/17 09:31:00.002,n,96,2.16,0.72,5.76,22.9,51.9,1017.12,0,0,0,0,382.4848
2022/12/17 09:32:00.009,n,225,2.88,1.08,7.2,22.9,51.9,1017.02,0,0,0,0,321.87292
2022/12/17 09:33:00.003,n,162,10.440002,9.72,11.16,23,50.7,1017.02,0,0,0,0,385.48284
2022/12/17 09:34:00.002,n,148,8.64,6.84,13.68,23,51.3,1017.02,0,0,0,0,658.64384
2022/12/17 09:35:00.011,n,115,1.44,0.72,2.52,23.1,51.3,1017.02,0,0,0,0,839.25968
2022/12/17 09:36:00.006,n,173,4.68,3.6,8.28,23.2,50.6,1017.02,0,0,0,0,1026.0342
2022/12/17 09:37:00.002,n,144,6.84,5.76,8.28,23.3,50.6,1017.02,0,0,0,0,521.59676
2022/12/17 09:38:00.003,n,184,16.2,11.52,22.319998,23.3,50.3,1017.02,0,0,0,0,738.48184
2022/12/17 09:39:00.003,n,176,14.4,9.72,23.759998,23.3,50.3,1017.02,0,0,0,0,589.13428
2022/12/17 09:40:00.001,n,151,12.24,6.12,14.04,23.2,50,1016.92,0,0,0,0,396.07796
2022/12/17 09:41:00.008,n,134,14.76,13.68,15.48,23.1,51.3,1017.02,0,0,0,0,330.86096
2022/12/17 09:42:00.002,n,115,14.4,11.52,16.56,23.1,51,1017.02,0,0,0,0,290.18592
2022/12/17 09:43:00.012,n,146,18.359998,16.2,22.319998,23.1,50.4,1017.02,0,0,0,0,269.64728
2022/12/17 09:44:00.006,n,138,13.32,12.24,15.48,22.9,50.4,1017.02,0,0,0,0,266.36816
2022/12/17 09:45:00.018,n,126,15.48,14.4,16.919998,22.8,51.3,1017.02,0,0,0,0,249.57862
2022/12/17 09:46:00.001,n,157,5.04,2.16,6.84,22.8,51.7,1017.02,0,0,0,0,235.6144
2022/12/17 09:47:00.001,n,152,6.48,5.76,6.84,22.8,51.8,1017.02,0,0,0,0,245.54664
2022/12/17 09:48:00.001,n,174,7.56,2.16,12.6,22.8,51.4,1017.02,0,0,0,0,191.03462
2022/12/17 09:49:00.009,n,117,5.04,4.32,5.4,22.9,51.9,1017.02,0,0,0,0,167.68044
2022/12/17 09:50:00.006,n,147,9,7.2,10.440002,22.9,51.3,1017.02,0,0,0,0,162.07864
2022/12/17 09:51:00.008,n,147,10.440002,6.48,16.2,22.9,51.2,1017.12,0,0,0,0,170.61196
2022/12/17 09:52:00.002,n,164,16.56,13.68,19.8,22.9,51.3,1017.12,0,0,0,0,148.46018
2022/12/17 09:53:00.012,n,156,16.2,8.28,24.119998,22.8,51.7,1017.12,0,0,0,0,196.4111
2022/12/17 09:54:00.005,n,143,15.12,13.68,16.919998,22.7,51.2,1017.02,0,0,0,0,268.8046
2022/12/17 09:55:00.001,n,131,7.2,6.12,9,22.7,52,1017.02,0,0,0,0,301.64426
2022/12/17 09:56:00.002,n,128,9.72,9.36,11.16,22.7,52,1017.02,0,0,0,0,342.79872
2022/12/17 09:57:00.001,n,133,13.68,12.6,14.4,22.7,52,1017.02,0,0,0,0,366.93144
2022/12/17 09:58:00.007,n,160,13.32,7.2,16.56,22.7,51.8,1017.02,0,0,0,0,374.27304
2022/12/17 09:59:00.002,n,130,3.6,1.8,5.4,22.8,51.7,1017.02,0,0,0,0,370.54652
2022/12/17 10:00:00.002,n,102,4.68,2.16,9.36,22.9,51.7,1017.02,0,0,0,0,370.40584
2022/12/17 10:01:00.011,n,99,1.44,0.72,2.16,23,51.4,1017.02,0,0,0,0,374.52296
2022/12/17 10:02:00.002,n,139,3.96,1.8,6.48,23.1,51.4,1017.02,0,0,0,0,376.04204
2022/12/17 10:03:00.004,n,100,11.88,10.440002,14.04,23.2,51.1,1017.12,0,0,0,0,367.0314
2022/12/17 10:04:00.002,n,109,8.64,7.56,11.16,23.1,50.4,1017.12,0,0,0,0,365.79024
2022/12/17 10:05:00.004,n,63,5.04,2.16,6.48,23.1,50.8,1017.12,0,0,0,0,360.81468
2022/12/17 10:06:00.002,n,46,7.92,4.32,10.08,23.1,50.6,1017.12,0,0,0,0,343.2936
2022/12/17 10:07:00.001,n,118,3.96,3.6,4.32,23.1,50.5,1017.12,0,0,0,0,334.94308
2022/12/17 10:08:00.002,n,73,4.68,2.16,8.28,23.2,51.1,1017.02,0,0,0,0,321.9014
2022/12/17 10:09:00.001,n,93,5.76,4.32,6.48,23.2,50.9,1017.02,0,0,0,0,303.11112
2022/12/17 10:10:00.008,n,54,4.68,1.44,7.56,23.2,51,1017.02,0,0,0,0,284.50942
2022/12/17 10:11:00.002,n,148,11.52,7.56,15.84,23.2,50.3,1016.92,0,0,0,0,265.65444
2022/12/17 10:12:00.006,n,153,9.72,7.56,14.4,23.1,50.5,1017.02,0,0,0,0,259.46122
2022/12/17 10:13:00.002,n,93,10.08,7.92,11.88,23.1,50.2,1017.02,0,0,0,0,252.5209
2022/12/17 10:14:00.002,n,99,9,7.2,11.16,23,50.7,1017.02,0,0,0,0,246.64566
2022/12/17 10:15:00.002,n,26,9.72,6.48,12.24,23,51.3,1016.92,0,0,0,0,244.46
2022/12/17 10:16:00.007,n,105,7.56,6.12,9.36,23,51.4,1017.02,0,0,0,0,245.2974
2022/12/17 10:17:00.004,n,42,10.440002,7.56,12.6,22.9,51.3,1017.02,0,0,0,0,242.18216
2022/12/17 10:18:00.001,n,28,9,7.92,10.8,22.9,51.8,1017.02,0,0,0,0,237.18674
2022/12/17 10:19:00.013,n,8,6.48,5.4,10.08,22.9,52,1017.02,0,0,0,0,235.82046
2022/12/17 10:20:00.010,n,119,12.96,9.72,16.919998,23.1,51.1,1017.02,0,0,0,0,240.23574
2022/12/17 10:21:00.006,n,108,13.32,11.88,14.4,23,51.3,1017.02,0,0,0,0,244.04556
2022/12/17 10:22:00.002,n,38,10.440002,8.28,13.68,22.9,51.6,1017.02,0,0,0,0,242.4022
2022/12/17 10:23:00.002,n,123,5.76,1.44,7.92,22.8,51.5,1017.02,0,0,0,0,243.1102
2022/12/17 10:24:00.002,n,92,7.2,6.48,8.28,22.8,51.9,1017.02,0,0,0,0,254.4777
2022/12/17 10:25:00.002,n,123,8.64,7.92,9.72,22.9,51.7,1016.92,0,0,0,0,283.947
2022/12/17 10:26:00.007,n,42,3.6,0.72,5.04,22.9,51.2,1016.92,0,0,0,0,323.82522
2022/12/17 10:27:00.009,n,58,5.4,2.52,7.56,22.9,51.8,1016.92,0,0,0,0,342.9152
2022/12/17 10:28:00.004,n,331,2.88,1.8,3.6,23,51.4,1016.92,0,0,0,0,577.66676
2022/12/17 10:29:00.013,n,342,1.8,0.72,3.24,23.1,51.5,1016.92,0,0,0,0,452.68644
2022/12/17 10:30:00.009,n,70,16.919998,11.88,19.8,23.3,50.6,1016.92,0,0,0,0,574.04872
2022/12/17 10:31:00.002,n,100,14.04,10.8,19.8,23.4,49,1016.92,0,0,0,0,862.20608
2022/12/17 10:32:00.002,n,76,9.72,6.84,11.52,23.4,49.5,1016.92,0,0,0,0,408.07492
2022/12/17 10:33:00.002,n,93,3.6,1.44,6.48,23.6,49.2,1016.92,0,0,0,0,390.19832
2022/12/17 10:34:00.008,n,42,16.2,13.68,19.08,23.6,49.2,1016.92,0,0,0,0,440.7916
2022/12/17 10:35:00.004,n,39,10.8,7.92,13.32,23.6,48.6,1016.82,0,0,0,0,408.93796
2022/12/17 10:36:00.001,n,18,8.64,6.12,11.16,23.6,48.5,1016.82,0,0,0,0,447.78196
2022/12/17 10:37:00.014,n,61,3.24,1.8,4.68,23.4,49.2,1016.82,0,0,0,0,410.0082
2022/12/17 10:38:00.009,n,12,7.2,0.72,10.440002,23.5,49.1,1016.82,0,0,0,0,692.3752
2022/12/17 10:39:00.005,n,124,5.04,2.88,7.92,23.7,49,1016.82,0,0,0,0,1237.9664
2022/12/17 10:40:00.002,n,34,6.12,3.24,7.56,24,48.1,1016.82,0,0,0,0,1232.5274
2022/12/17 10:41:00.002,n,73,9.36,2.52,11.88,24.2,47.7,1016.82,0,0,0,0,1235.9568
2022/12/17 10:42:00.001,n,41,5.4,1.08,7.92,24.3,47.4,1016.82,0,0,0,0,1179.8962
2022/12/17 10:43:00.006,n,26,2.88,1.8,3.96,24.3,47,1016.72,0,0,0,0,468.74936
2022/12/17 10:44:00.001,n,53,4.68,3.96,5.76,24.4,46.5,1016.72,0,0,0,0,363.69656
2022/12/17 10:45:00.001,n,113,5.76,1.44,9,24.5,46.2,1016.82,0,0,0,0,362.12368
2022/12/17 10:46:00.008,n,115,2.88,0.72,7.92,24.5,46.7,1016.82,0,0,0,0,761.72576
2022/12/17 10:47:00.003,n,101,3.96,2.52,5.04,24.4,47.1,1016.82,0,0,0,0,379.53888
2022/12/17 10:48:00.006,n,123,5.4,3.96,6.48,24.4,47.1,1016.82,0,0,0,0,347.146
2022/12/17 10:49:00.002,n,105,7.92,7.2,9,24.4,46.8,1016.82,0,0,0,0,358.48664
2022/12/17 10:50:00.004,n,16,4.32,3.6,5.04,24.3,47.1,1016.82,0,0,0,0,391.74956
2022/12/17 10:51:00.001,n,89,16.2,9.72,19.08,24.2,45.8,1016.72,0,0,0,0,443.22176
2022/12/17 10:52:00.001,n,133,8.28,7.92,11.16,23.9,46.7,1016.72,0,0,0,0,1146.5676
2022/12/17 10:53:00.009,n,64,7.56,2.88,10.08,23.8,47.5,1016.72,0,0,0,0,341.38396
2022/12/17 10:54:00.007,n,130,10.440002,9.36,11.52,23.8,46.8,1016.62,0,0,0,0,347.75148
2022/12/17 10:55:00.002,n,76,2.88,0.36,5.4,23.7,47.8,1016.72,0,0,0,0,417.269
2022/12/17 10:56:00.005,n,116,16.919998,12.6,19.8,23.8,47.4,1016.62,0,0,0,0,459.75036
2022/12/17 10:57:00.016,n,138,9.72,5.4,15.12,23.8,47.2,1016.72,0,0,0,0,443.1378
2022/12/17 10:58:00.002,n,102,15.12,13.68,16.2,23.9,46.7,1016.72,0,0,0,0,416.8686
2022/12/17 10:59:00.003,n,37,5.04,3.6,6.48,23.9,47.6,1016.72,0,0,0,0,438.74452
2022/12/17 11:00:00.001,n,157,2.88,1.44,4.32,24,46.8,1016.72,0,0,0,0,426.27288
2022/12/17 11:01:00.008,n,19,7.2,3.6,9.72,24.1,46.1,1016.72,0,0,0,0,395.09124
2022/12/17 11:02:00.003,n,346,2.88,1.44,4.68,24.1,46.5,1016.72,0,0,0,0,332.27936
2022/12/17 11:03:00.001,n,118,2.52,1.08,3.24,24.1,46.6,1016.72,0,0,0,0,369.35364
2022/12/17 11:04:00.011,n,10,2.16,1.08,3.96,24.2,47.3,1016.72,0,0,0,0,253.11036
2022/12/17 11:05:00.007,n,150,7.2,5.76,8.64,24.2,47.1,1016.72,0,0,0,0,244.91516
2022/12/17 11:06:00.002,n,168,10.8,6.84,17.28,24.1,47.1,1016.72,0,0,0,0,242.52442
2022/12/17 11:07:00.002,n,139,12.96,10.08,15.48,24,47.4,1016.72,0,0,0,0,249.41102
2022/12/17 11:08:00.001,n,132,9.72,6.48,10.8,23.9,47.9,1016.62,0,0,0,0,241.26252
2022/12/17 11:09:00.008,n,13,6.48,4.32,7.56,23.9,48.6,1016.62,0,0,0,0,253.61968
2022/12/17 11:10:00.007,n,121,14.4,13.32,17.28,23.9,47.5,1016.62,0,0,0,0,272.36878
2022/12/17 11:11:00.003,n,80,13.32,10.08,19.8,23.8,47.4,1016.62,0,0,0,0,283.28704
2022/12/17 11:12:00.002,n,76,7.92,3.6,10.440002,23.6,47.8,1016.62,0,0,0,0,307.3175
2022/12/17 11:13:00.014,n,68,11.52,7.56,14.04,23.5,47.5,1016.62,0,0,0,0,342.78748
2022/12/17 11:14:00.009,n,108,12.6,11.16,14.04,23.4,47.7,1016.62,0,0,0,0,356.25456
2022/12/17 11:15:00.006,n,110,9.36,8.64,10.08,23.4,48.1,1016.62,0,0,0,0,324.93866
2022/12/17 11:16:00.035,n,102,9,7.92,10.08,23.4,47.6,1016.62,0,0,0,0,330.57098
2022/12/17 11:17:00.002,n,94,11.88,10.8,13.68,23.4,47.9,1016.62,0,0,0,0,387.52348
2022/12/17 11:18:00.002,n,91,3.6,1.44,6.48,23.4,48.3,1016.52,0,0,0,0,402.3578
2022/12/17 11:19:00.004,n,105,9,8.28,10.440002,23.4,48.5,1016.62,0,0,0,0,409.80348
2022/12/17 11:20:00.001,n,54,5.04,1.8,9.36,23.5,48.8,1016.62,0,0,0,0,411.03456
2022/12/17 11:21:00.011,n,125,11.52,9,12.96,23.6,48.4,1016.62,0,0,0,0,418.5028
2022/12/17 11:22:00.004,n,72,5.04,1.44,7.56,23.6,48.4,1016.62,0,0,0,0,838.74024
2022/12/17 11:23:00.015,n,120,4.32,3.6,5.04,23.7,47.9,1016.62,0,0,0,0,495.59052
2022/12/17 11:24:00.011,n,20,3.96,3.24,4.32,23.8,47.8,1016.62,0,0,0,0,1356.0754
2022/12/17 11:25:00.002,n,21,7.2,6.84,7.92,23.9,47.6,1016.52,0,0,0,0,542.88116
2022/12/17 11:26:00.001,n,35,5.76,3.6,7.56,24,47.6,1016.62,0,0,0,0,474.70092
2022/12/17 11:27:00.001,n,27,5.04,3.24,6.12,24.1,48.1,1016.52,0,0,0,0,429.23036
2022/12/17 11:28:00.002,n,135,6.48,3.96,12.96,24.2,47.5,1016.52,0,0,0,0,405.37904
2022/12/17 11:29:00.006,n,242,2.16,0.36,4.68,24.3,47.4,1016.52,0,0,0,0,403.09236
2022/12/17 11:30:00.002,n,33,8.28,5.04,11.52,24.3,47.8,1016.52,0,0,0,0,505.25328
2022/12/17 11:31:00.014,n,101,15.48,12.6,16.2,24.4,45.6,1016.52,0,0,0,0,1172.729
2022/12/17 11:32:00.011,n,121,10.440002,9.36,11.52,24.3,46.1,1016.42,0,0,0,0,1209.318
2022/12/17 11:33:00.005,n,89,2.88,1.08,3.6,24.4,46.6,1016.42,0,0,0,0,822.894
2022/12/17 11:34:00.002,n,143,6.84,3.6,9.72,24.6,46.8,1016.42,0,0,0,0,833.5388
2022/12/17 11:35:00.001,n,107,17.28,13.68,19.44,24.8,45.5,1016.42,0,0,0,0,875.11808
2022/12/17 11:36:00.001,n,110,15.12,14.4,16.2,24.7,45.3,1016.52,0,0,0,0,1091.6328
2022/12/17 11:37:00.004,n,87,10.440002,9.72,11.88,24.8,45.2,1016.52,0,0,0,0,531.94212
2022/12/17 11:38:00.010,n,52,10.08,8.28,13.32,24.8,45.1,1016.42,0,0,0,0,935.2136
2022/12/17 11:39:00.011,n,346,4.32,2.52,5.4,24.6,45.4,1016.42,0,0,0,0,1267.4908
2022/12/17 11:40:00.007,n,135,3.24,1.8,9.72,24.7,45.2,1016.42,0,0,0,0,1237.0028
2022/12/17 11:41:00.003,n,149,1.8,0.72,2.16,25,45.5,1016.42,0,0,0,0,1134.1756
2022/12/17 11:42:00.013,n,189,9.36,6.84,11.88,25.2,43.6,1016.42,0,0,0,0,872.07248
2022/12/17 11:43:00.002,n,82,6.48,3.6,9,25.2,44.3,1016.32,0,0,0,0,424.70368
2022/12/17 11:44:00.003,n,264,4.68,3.24,5.76,25.2,44.2,1016.32,0,0,0,0,379.04256
2022/12/17 11:45:00.001,n,54,6.48,3.96,9.72,25,45,1016.32,0,0,0,0,388.49964
2022/12/17 11:46:00.010,n,50,6.84,1.44,8.28,25,45.7,1016.32,0,0,0,0,379.68036
2022/12/17 11:47:00.004,n,147,10.440002,7.92,14.04,25.1,45.3,1016.22,0,0,0,0,349.42248
2022/12/17 11:48:00.002,n,37,5.04,1.8,9.72,25.1,45.8,1016.32,0,0,0,0,351.581
2022/12/17 11:49:00.013,n,64,11.88,9.36,14.76,25,45.3,1016.32,0,0,0,0,333.57532
2022/12/17 11:50:00.006,n,66,9.36,5.04,11.88,24.6,46.3,1016.22,0,0,0,0,316.85474
2022/12/17 11:51:00.017,n,86,9.36,5.04,10.8,24.4,46.7,1016.32,0,0,0,0,299.27814
2022/12/17 11:52:00.002,n,95,19.44,14.04,20.880002,24.3,46.1,1016.22,0,0,0,0,331.64722
2022/12/17 11:53:00.002,n,73,13.68,11.88,15.48,24.1,47.3,1016.22,0,0,0,0,366.42564
2022/12/17 11:54:00.007,n,27,9,5.04,11.52,24,47.2,1016.22,0,0,0,0,358.77336
2022/12/17 11:55:00.003,n,103,14.4,13.68,15.84,24.1,46.9,1016.22,0,0,0,0,347.25328
2022/12/17 11:56:00.002,n,99,15.84,14.76,16.919998,24,47.3,1016.22,0,0,0,0,331.2517
2022/12/17 11:57:00.010,n,23,3.24,2.16,5.76,23.8,47,1016.22,0,0,0,0,325.08074
2022/12/17 11:58:00.006,n,52,14.4,11.88,18,23.8,47.4,1016.22,0,0,0,0,332.86426
2022/12/17 11:59:00.002,n,34,8.64,6.48,12.96,23.7,48.3,1016.22,0,0,0,0,327.08606
2022/12/17 12:00:00.016,n,43,11.88,10.08,13.68,23.7,47.8,1016.22,0,0,0,0,326.04664
2022/12/17 12:01:00.002,n,58,9.36,7.2,14.4,23.7,47.8,1016.32,0,0,0,0,334.95684
2022/12/17 12:02:00.004,n,85,2.88,0.72,4.68,23.8,48.1,1016.32,0,0,0,0,363.23016
2022/12/17 12:03:00.001,n,136,11.16,9,12.6,23.8,47.9,1016.22,0,0,0,0,382.43792
2022/12/17 12:04:00.008,n,87,10.8,3.6,14.76,23.9,47.7,1016.22,0,0,0,0,403.19688
2022/12/17 12:05:00.001,n,93,6.48,1.44,8.28,23.9,47.3,1016.22,0,0,0,0,452.7956
2022/12/17 12:06:00.013,n,30,2.88,1.8,4.68,23.9,48.2,1016.22,0,0,0,0,467.12724
2022/12/17 12:07:00.005,n,42,8.64,7.2,10.8,24,47.5,1016.22,0,0,0,0,442.46264
2022/12/17 12:08:00.016,n,30,9.36,7.2,12.6,24.1,47.2,1016.12,0,0,0,0,404.0392
2022/12/17 12:09:00.009,n,28,10.440002,8.28,11.88,24,46.9,1016.12,0,0,0,0,387.7074
2022/12/17 12:10:00.001,n,19,7.92,6.84,10.440002,23.9,47,1016.12,0,0,0,0,376.14644
2022/12/17 12:11:00.002,n,16,6.12,2.88,7.92,24,46.9,1016.22,0,0,0,0,363.31624
2022/12/17 12:12:00.004,n,31,6.84,5.4,10.8,24.1,47.1,1016.22,0,0,0,0,370.12684
