"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/15 08:09:00.001,n,278,12.96,9,14.04,21.5,57.5,1009.12,0,0,0,0,247.65958
2022/12/15 08:10:00.001,n,253,5.4,1.8,8.64,21.5,59.6,1009.12,0,0,0,0,236.29178
2022/12/15 08:11:00.001,n,271,9,5.76,11.16,21.5,58.1,1009.12,0,0,0,0,233.48202
2022/12/15 08:12:00.001,n,296,5.04,3.6,8.28,21.5,58.8,1009.02,0,0,0,0,235.60818
2022/12/15 08:13:00.001,n,135,2.52,1.44,4.68,21.6,60.3,1009.02,0,0,0,0,240.12814
2022/12/15 08:14:00.005,n,257,4.68,3.6,6.48,21.6,59.9,1009.02,0,0,0,0,246.26278
2022/12/15 08:15:00.007,n,241,5.04,2.52,6.48,21.6,58.7,1009.02,0,0,0,0,248.68192
2022/12/15 08:16:00.002,n,261,10.08,8.28,12.24,21.6,58.5,1009.02,0,0,0,0,246.49014
2022/12/15 08:17:00.001,n,165,3.24,1.8,6.12,21.6,57.7,1009.12,0,0,0,0,263.36514
2022/12/15 08:18:00.001,n,277,10.8,6.84,12.96,21.7,58,1009.12,0,0,0,0,275.15454
2022/12/15 08:19:00.002,n,247,10.08,7.2,11.52,21.7,56.7,1009.22,0,0,0,0,306.94654
2022/12/15 08:20:00.006,n,243,5.76,3.96,6.84,21.6,58.1,1009.32,0,0,0,0,373.77788
2022/12/15 08:21:00.002,n,259,5.4,3.96,7.2,21.6,57,1009.32,0,0,0,0,389.15692
2022/12/15 08:22:00.002,n,226,11.88,7.56,14.4,21.7,57,1009.32,0,0,0,0,412.59504
2022/12/15 08:23:00.003,n,269,7.56,4.68,9,21.7,58.8,1009.32,0,0,0,0,419.43892
2022/12/15 08:24:00.004,n,258,7.92,7.92,9,21.8,57.7,1009.42,0,0,0,0,397.93316
2022/12/15 08:25:00.001,n,244,5.76,2.16,6.84,21.8,58.5,1009.32,0,0,0,0,382.42168
2022/12/15 08:26:00.001,n,211,7.2,6.48,7.92,21.9,58,1009.32,0,0,0,0,361.95628
2022/12/15 08:27:00.004,n,253,9.72,6.48,12.96,21.9,56.3,1009.32,0,0,0,0,341.97096
2022/12/15 08:28:00.004,n,248,6.12,4.32,7.56,21.9,57.2,1009.32,0,0,0,0,323.19532
2022/12/15 08:29:00.007,n,261,10.8,9.36,12.24,21.9,56,1009.32,0,0,0,0,311.3841
2022/12/15 08:30:00.011,n,244,8.64,7.92,10.08,21.9,56.8,1009.32,0,0,0,0,301.07464
2022/12/15 08:31:00.015,n,242,7.92,5.04,10.440002,21.9,55.6,1009.32,0,0,0,0,288.7788
2022/12/15 08:32:00.015,n,245,14.04,11.52,15.48,21.8,55.9,1009.22,0,0,0,0,280.35474
2022/12/15 08:33:00.006,n,259,12.24,9.72,14.04,21.8,56.2,1009.02,0,0,0,0,266.01606
2022/12/15 08:34:00.001,n,247,8.28,5.76,13.32,21.8,56.8,1008.92,0,0,0,0,261.50402
2022/12/15 08:35:00.002,n,227,6.84,4.32,7.92,21.8,58.6,1008.92,0,0,0,0,269.35742
2022/12/15 08:36:00.002,n,258,7.2,5.4,8.28,21.9,58.4,1008.92,0,0,0,0,285.43194
2022/12/15 08:37:00.005,n,272,9.72,8.64,10.440002,21.9,57,1009.02,0,0,0,0,308.18066
2022/12/15 08:38:00.006,n,271,12.24,10.08,13.68,21.9,56.5,1009.02,0,0,0,0,341.29956
2022/12/15 08:39:00.010,n,223,3.96,3.6,5.04,21.9,57.1,1009.02,0,0,0,0,372.18428
2022/12/15 08:40:00.011,n,273,1.08,0.36,3.24,21.9,56.2,1009.02,0,0,0,0,406.526
2022/12/15 08:41:00.015,n,211,3.6,0.72,5.04,22,58,1008.92,0,0,0,0,484.22408
2022/12/15 08:42:00.015,n,248,3.24,1.44,6.12,22.2,59.2,1008.82,0,0,0,0,365.6172
2022/12/15 08:43:00.002,n,185,6.84,3.96,7.56,22.2,56.5,1008.82,0,0,0,0,296.9923
2022/12/15 08:44:00.002,n,231,5.04,3.6,6.12,22.3,56,1008.82,0,0,0,0,281.91052
2022/12/15 08:45:00.001,n,273,4.68,2.16,6.84,22.3,58.2,1008.82,0,0,0,0,284.08948
2022/12/15 08:46:00.002,n,172,3.96,2.16,7.2,22.4,55.9,1008.92,0,0,0,0,294.17402
2022/12/15 08:47:00.008,n,238,5.4,3.96,9.36,22.4,55.3,1009.02,0,0,0,0,305.44874
2022/12/15 08:48:00.010,n,274,6.48,2.52,10.440002,22.4,57.5,1009.02,0,0,0,0,338.40132
2022/12/15 08:49:00.002,n,244,10.08,9,11.16,22.4,54.5,1009.02,0,0,0,0,345.29156
2022/12/15 08:50:00.002,n,226,10.08,8.64,12.96,22.3,54.8,1009.12,0,0,0,0,380.8058
2022/12/15 08:51:00.006,n,287,6.84,5.04,10.08,22.3,57.2,1009.12,0,0,0,0,436.05116
2022/12/15 08:52:00.001,n,255,6.84,6.48,7.56,22.3,55.2,1009.12,0,0,0,0,524.8058
2022/12/15 08:53:00.002,n,271,10.440002,9.72,11.52,22.3,54.8,1009.12,0,0,0,0,822.35888
2022/12/15 08:54:00.001,n,262,6.84,4.68,9.36,22.4,55.7,1009.12,0,0,0,0,788.00648
2022/12/15 08:55:00.001,n,281,9.36,6.84,12.96,22.4,56.9,1009.12,0,0,0,0,973.97352
2022/12/15 08:56:00.002,n,254,11.88,7.56,13.32,22.5,55,1009.12,0,0,0,0,587.84168
2022/12/15 08:57:00.003,n,294,5.04,3.24,9,22.5,57.2,1009.12,0,0,0,0,515.2428
2022/12/15 08:58:00.010,n,225,11.88,11.16,13.32,22.6,55,1009.12,0,0,0,0,526.82788
2022/12/15 08:59:00.014,n,259,10.8,6.48,14.04,22.5,55.4,1009.12,0,0,0,0,503.4566
2022/12/15 09:00:00.018,n,153,7.92,4.32,13.68,22.5,55.3,1009.12,0,0,0,0,508.156
2022/12/15 09:01:00.002,n,178,5.04,2.52,9,22.6,55.4,1009.12,0,0,0,0,499.03552
2022/12/15 09:02:00.001,n,162,11.16,8.64,13.32,22.7,54.4,1009.02,0,0,0,0,472.85816
2022/12/15 09:03:00.001,n,172,7.92,5.04,8.64,22.8,54.5,1009.12,0,0,0,0,464.46468
2022/12/15 09:04:00.002,n,245,5.04,4.68,5.4,22.9,54.7,1009.12,0,0,0,0,479.84948
2022/12/15 09:05:00.001,n,176,7.92,5.04,10.440002,22.9,54.1,1009.02,0,0,0,0,506.88136
2022/12/15 09:06:00.002,n,158,2.52,0.72,5.4,23.1,54.6,1009.02,0,0,0,0,507.26952
2022/12/15 09:07:00.003,n,218,7.92,2.52,11.16,23.3,53.7,1009.02,0,0,0,0,462.91956
2022/12/15 09:08:00.006,n,232,7.92,5.76,11.52,23.4,54,1009.02,0,0,0,0,427.38304
2022/12/15 09:09:00.007,n,245,4.68,0.72,6.48,23.3,53.5,1008.92,0,0,0,0,411.0702
2022/12/15 09:10:00.002,n,259,6.48,5.4,8.28,23.3,54.2,1008.92,0,0,0,0,391.22948
2022/12/15 09:11:00.001,n,247,5.04,3.96,6.48,23.2,53.1,1008.92,0,0,0,0,410.97772
2022/12/15 09:12:00.001,n,258,9.36,8.64,10.08,23.2,53,1008.82,0,0,0,0,430.79036
2022/12/15 09:13:00.001,n,250,6.84,6.12,7.2,23.1,54.2,1008.82,0,0,0,0,503.24152
2022/12/15 09:14:00.004,n,246,4.32,1.08,5.04,23.1,56.1,1008.82,0,0,0,0,454.07396
2022/12/15 09:15:00.007,n,261,7.56,1.8,12.6,23.1,53.7,1008.92,0,0,0,0,453.0876
2022/12/15 09:16:00.011,n,263,5.04,3.6,6.12,23.1,55.3,1008.92,0,0,0,0,661.14552
2022/12/15 09:17:00.001,n,250,4.68,0,5.76,23.1,55.3,1008.92,0,0,0,0,1004.8474
2022/12/15 09:18:00.003,n,267,6.12,5.4,6.48,23.2,53.6,1008.92,0,0,0,0,549.00464
2022/12/15 09:19:00.002,n,233,10.8,7.56,12.24,23.2,54,1008.92,0,0,0,0,1153.0056
2022/12/15 09:20:00.002,n,253,4.32,3.96,5.4,23.3,54.4,1008.92,0,0,0,0,1176.015
2022/12/15 09:21:00.001,n,181,3.96,1.44,5.76,23.4,53.1,1008.92,0,0,0,0,1134.2306
2022/12/15 09:22:00.001,n,230,1.8,0.72,2.52,23.5,53.3,1009.02,0,0,0,0,836.80248
2022/12/15 09:23:00.004,n,248,7.92,7.2,9.36,23.6,52.4,1009.02,0,0,0,0,572.98448
2022/12/15 09:24:00.007,n,248,5.04,4.32,5.76,23.6,53.8,1009.02,0,0,0,0,587.49768
2022/12/15 09:25:00.012,n,262,7.56,5.04,8.28,23.7,54.5,1009.02,0,0,0,0,853.05344
2022/12/15 09:26:00.016,n,257,6.12,5.4,8.28,23.8,52,1008.92,0,0,0,0,1228.2936
2022/12/15 09:27:00.016,n,242,3.24,2.16,6.84,23.9,55.1,1008.92,0,0,0,0,785.0604
2022/12/15 09:28:00.001,n,279,8.64,6.12,9.72,23.9,52.7,1008.92,0,0,0,0,798.37272
2022/12/15 09:29:00.001,n,182,11.16,8.28,13.68,24,51.3,1008.92,0,0,0,0,879.88976
2022/12/15 09:30:00.001,n,216,6.12,5.04,7.2,24,51.5,1008.92,0,0,0,0,577.8622
2022/12/15 09:31:00.003,n,228,12.24,10.8,13.68,24.1,51.3,1009.02,0,0,0,0,545.71956
2022/12/15 09:32:00.008,n,252,6.84,3.24,10.08,24.1,53.2,1009.02,0,0,0,0,500.44276
2022/12/15 09:33:00.010,n,251,7.2,2.52,10.440002,24,51.4,1009.02,0,0,0,0,508.94892
2022/12/15 09:34:00.014,n,241,7.92,1.8,12.24,23.9,52.7,1009.02,0,0,0,0,519.981
2022/12/15 09:35:00.014,n,240,10.8,9,12.96,23.8,53.2,1009.02,0,0,0,0,521.4596
2022/12/15 09:36:00.017,n,245,6.84,3.6,9,23.8,55,1009.02,0,0,0,0,550.39424
2022/12/15 09:37:00.002,n,204,4.32,2.88,8.28,23.8,51.6,1009.02,0,0,0,0,528.01844
2022/12/15 09:38:00.002,n,200,8.64,7.2,11.16,23.9,51.5,1009.02,0,0,0,0,563.58972
2022/12/15 09:39:00.002,n,283,8.28,7.2,9.72,23.9,53,1008.92,0,0,0,0,593.48504
2022/12/15 09:40:00.003,n,230,4.32,3.24,7.92,24,51.5,1008.92,0,0,0,0,612.88812
2022/12/15 09:41:00.008,n,130,3.24,0.72,5.04,24,51.2,1008.92,0,0,0,0,502.04584
2022/12/15 09:42:00.011,n,206,3.24,1.44,7.2,24.1,51.2,1008.92,0,0,0,0,424.71184
2022/12/15 09:43:00.005,n,217,2.88,1.8,5.76,24.1,54.6,1008.82,0,0,0,0,387.18256
2022/12/15 09:44:00.012,n,251,6.48,5.4,7.56,24.1,52.8,1008.82,0,0,0,0,376.27436
2022/12/15 09:45:00.016,n,273,7.56,5.76,8.28,24,52.4,1008.82,0,0,0,0,378.57272
2022/12/15 09:46:00.002,n,185,4.32,2.16,9,24,51.2,1008.82,0,0,0,0,392.6932
2022/12/15 09:47:00.001,n,196,5.76,3.96,10.440002,23.9,51.4,1008.82,0,0,0,0,421.5314
2022/12/15 09:48:00.001,n,268,5.4,1.44,9.36,23.9,52.9,1008.82,0,0,0,0,462.89248
2022/12/15 09:49:00.001,n,166,15.84,10.08,18,23.9,52,1008.82,0,0,0,0,477.77988
2022/12/15 09:50:00.002,n,169,9.36,6.84,14.04,23.9,51.4,1008.82,0,0,0,0,469.06832
2022/12/15 09:51:00.011,n,220,6.84,5.4,9,23.8,51.7,1008.82,0,0,0,0,491.63424
2022/12/15 09:52:00.001,n,166,6.84,2.52,9.36,23.7,51.7,1008.82,0,0,0,0,550.2976
2022/12/15 09:53:00.002,n,220,3.6,2.88,5.76,23.8,52.3,1008.82,0,0,0,0,639.72784
2022/12/15 09:54:00.005,n,249,6.12,4.32,7.2,23.9,53.6,1008.72,0,0,0,0,615.26648
2022/12/15 09:55:00.001,n,268,6.84,6.12,7.92,24,53.2,1008.72,0,0,0,0,475.19292
2022/12/15 09:56:00.002,n,176,6.84,6.12,7.56,24,51.1,1008.62,0,0,0,0,497.049
2022/12/15 09:57:00.003,n,150,5.04,3.24,6.12,23.8,51.5,1008.62,0,0,0,0,458.54616
2022/12/15 09:58:00.006,n,194,11.88,10.08,12.6,23.8,51.3,1008.62,0,0,0,0,441.2244
2022/12/15 09:59:00.011,n,188,9.72,7.92,12.6,23.7,51.5,1008.62,0,0,0,0,438.61576
2022/12/15 10:00:00.012,n,177,8.64,4.68,10.440002,23.6,51.8,1008.72,0,0,0,0,463.2712
2022/12/15 10:01:00.014,n,174,1.8,1.08,6.12,23.6,52.1,1008.72,0,0,0,0,504.1556
2022/12/15 10:02:00.007,n,143,2.88,0.72,4.32,23.6,52,1008.72,0,0,0,0,570.9992
2022/12/15 10:03:00.009,n,117,2.52,1.44,3.96,23.7,51.9,1008.72,0,0,0,0,454.798
2022/12/15 10:04:00.001,n,219,3.96,3.96,4.32,23.7,52.1,1008.72,0,0,0,0,509.80412
2022/12/15 10:05:00.002,n,164,6.84,4.68,11.16,23.9,52.1,1008.72,0,0,0,0,715.17272
2022/12/15 10:06:00.002,n,230,4.68,3.6,5.4,24.1,51.4,1008.72,0,0,0,0,638.8874
2022/12/15 10:07:00.005,n,199,3.24,2.16,3.96,24.2,51.7,1008.72,0,0,0,0,733.27912
2022/12/15 10:08:00.008,n,268,7.2,6.48,8.64,24.3,51.9,1008.62,0,0,0,0,504.41716
2022/12/15 10:09:00.010,n,251,3.96,3.24,4.32,24.3,52.1,1008.62,0,0,0,0,474.75496
2022/12/15 10:10:00.013,n,220,9.72,8.28,11.88,24.3,50.7,1008.62,0,0,0,0,504.3198
2022/12/15 10:11:00.016,n,280,5.76,3.6,7.56,24.3,53.7,1008.72,0,0,0,0,732.13928
2022/12/15 10:12:00.005,n,255,7.2,6.12,7.92,24.3,52.5,1008.72,0,0,0,0,549.80504
2022/12/15 10:13:00.001,n,243,3.24,1.08,5.04,24.3,54.9,1008.72,0,0,0,0,539.82704
2022/12/15 10:14:00.001,n,198,5.04,3.24,7.92,24.3,50.8,1008.72,0,0,0,0,497.53484
2022/12/15 10:15:00.001,n,249,5.04,3.96,6.84,24.3,53.1,1008.82,0,0,0,0,496.65288
2022/12/15 10:16:00.002,n,248,3.6,2.16,4.32,24.3,55.8,1008.82,0,0,0,0,671.19144
2022/12/15 10:17:00.006,n,235,9.72,9,10.8,24.4,52,1008.82,0,0,0,0,648.90076
2022/12/15 10:18:00.010,n,223,4.68,4.68,5.04,24.3,50.9,1008.82,0,0,0,0,709.04416
2022/12/15 10:19:00.012,n,239,2.16,0.72,3.6,24.3,53.6,1008.82,0,0,0,0,633.31824
2022/12/15 10:20:00.015,n,298,9,7.2,13.32,24.4,53.7,1008.82,0,0,0,0,677.20368
2022/12/15 10:21:00.002,n,253,4.32,3.24,5.04,24.4,51.5,1008.82,0,0,0,0,561.60224
2022/12/15 10:22:00.001,n,207,5.4,2.52,8.28,24.5,50.6,1008.72,0,0,0,0,584.9752
2022/12/15 10:23:00.002,n,179,6.84,3.96,12.96,24.5,50.6,1008.72,0,0,0,0,566.42024
2022/12/15 10:24:00.001,n,163,5.04,1.8,10.08,24.5,50.9,1008.62,0,0,0,0,539.01056
2022/12/15 10:25:00.001,n,178,5.04,4.32,6.48,24.6,49.7,1008.62,0,0,0,0,514.54124
2022/12/15 10:26:00.002,n,170,5.76,2.52,9,24.6,49.5,1008.62,0,0,0,0,440.13884
2022/12/15 10:27:00.004,n,148,4.32,3.6,5.04,24.7,49.5,1008.62,0,0,0,0,415.37288
2022/12/15 10:28:00.006,n,183,3.96,3.6,4.68,24.7,50.7,1008.52,0,0,0,0,398.45884
2022/12/15 10:29:00.009,n,225,6.48,4.68,10.8,24.6,52.2,1008.52,0,0,0,0,391.6174
2022/12/15 10:30:00.012,n,236,5.4,1.44,10.440002,24.6,52.5,1008.62,0,0,0,0,403.47408
2022/12/15 10:31:00.002,n,246,4.68,4.32,5.4,24.6,50.5,1008.62,0,0,0,0,378.4344
2022/12/15 10:32:00.002,n,250,7.56,5.76,9,24.6,51.8,1008.62,0,0,0,0,366.52556
2022/12/15 10:33:00.006,n,268,10.08,9,10.8,24.6,50,1008.72,0,0,0,0,358.24704
2022/12/15 10:34:00.007,n,256,10.08,9.36,10.440002,24.5,51.3,1008.72,0,0,0,0,350.8026
2022/12/15 10:35:00.002,n,268,9.72,9.36,10.8,24.4,51.9,1008.72,0,0,0,0,345.64696
2022/12/15 10:36:00.002,n,242,3.24,1.08,8.64,24.3,52.7,1008.72,0,0,0,0,336.45384
2022/12/15 10:37:00.004,n,255,5.4,4.32,6.12,24.3,56,1008.62,0,0,0,0,329.44608
2022/12/15 10:38:00.008,n,282,4.68,3.6,5.4,24.4,52.5,1008.62,0,0,0,0,323.70328
2022/12/15 10:39:00.008,n,28,3.96,1.08,6.12,24.4,50.3,1008.62,0,0,0,0,317.07608
2022/12/15 10:40:00.002,n,60,1.8,0.36,4.68,24.4,50.5,1008.52,0,0,0,0,312.94004
2022/12/15 10:41:00.001,n,52,1.08,0.36,2.16,24.5,50.7,1008.52,0,0,0,0,314.89834
2022/12/15 10:42:00.002,n,358,2.52,0.72,6.48,24.6,50.2,1008.62,0,0,0,0,324.81016
2022/12/15 10:43:00.004,n,216,3.6,2.88,4.68,24.7,50.3,1008.62,0,0,0,0,342.95988
2022/12/15 10:44:00.010,n,278,4.68,1.44,5.4,24.7,50.7,1008.62,0,0,0,0,365.53404
2022/12/15 10:45:00.002,n,283,8.28,7.56,9.72,24.7,53.1,1008.72,0,0,0,0,389.66304
2022/12/15 10:46:00.005,n,237,5.76,3.96,10.440002,24.7,53.2,1008.72,0,0,0,0,416.3586
2022/12/15 10:47:00.011,n,237,5.4,4.68,5.76,24.6,50.1,1008.72,0,0,0,0,426.09952
2022/12/15 10:48:00.014,n,233,7.92,6.84,9.36,24.5,51.2,1008.72,0,0,0,0,418.1204
2022/12/15 10:49:00.001,n,269,6.12,2.16,7.2,24.5,54.1,1008.72,0,0,0,0,415.14188
2022/12/15 10:50:00.001,n,351,2.52,1.08,5.76,24.5,55.9,1008.62,0,0,0,0,430.34392
2022/12/15 10:51:00.002,n,210,7.92,6.48,9,24.5,51.1,1008.62,0,0,0,0,634.16008
2022/12/15 10:52:00.003,n,234,3.96,2.16,5.76,24.5,54.8,1008.62,0,0,0,0,721.174
2022/12/15 10:53:00.007,n,258,3.6,1.8,6.48,24.5,55.6,1008.62,0,0,0,0,708.67736
2022/12/15 10:54:00.013,n,245,6.48,5.76,7.2,24.6,53.5,1008.62,0,0,0,0,557.49232
2022/12/15 10:55:00.001,n,261,8.28,6.12,10.08,24.7,52.8,1008.62,0,0,0,0,516.06196
2022/12/15 10:56:00.003,n,246,5.4,5.04,5.76,24.8,50.6,1008.72,0,0,0,0,610.38232
2022/12/15 10:57:00.009,n,201,4.68,3.6,7.92,24.8,50.6,1008.72,0,0,0,0,924.31064
2022/12/15 10:58:00.001,n,289,5.76,3.24,10.08,24.9,51.4,1008.72,0,0,0,0,580.83552
2022/12/15 10:59:00.003,n,257,9.36,5.04,14.4,24.8,51.9,1008.62,0,0,0,0,1002.262
2022/12/15 11:00:00.005,n,244,6.84,6.48,7.2,24.8,48.9,1008.62,0,0,0,0,608.53172
2022/12/15 11:01:00.003,n,224,7.92,6.84,8.28,24.8,50.4,1008.62,0,0,0,0,1090.4968
2022/12/15 11:02:00.007,n,297,6.48,4.68,7.56,24.8,49.9,1008.52,0,0,0,0,905.66776
2022/12/15 11:03:00.002,n,1,6.84,2.88,11.16,24.9,51.7,1008.42,0,0,0,0,567.8518
2022/12/15 11:04:00.002,n,54,1.8,1.44,4.68,24.9,49.2,1008.42,0,0,0,0,562.65924
2022/12/15 11:05:00.005,n,99,3.24,2.88,3.6,24.9,48.7,1008.32,0,0,0,0,728.34136
2022/12/15 11:06:00.011,n,332,2.52,1.08,6.12,24.9,49,1008.32,0,0,0,0,999.97344
2022/12/15 11:07:00.001,n,221,3.24,2.52,3.96,25,49,1008.32,0,0,0,0,652.90312
2022/12/15 11:08:00.001,n,237,3.96,3.24,4.32,25.2,48.9,1008.32,0,0,0,0,785.52032
2022/12/15 11:09:00.001,n,217,3.24,1.08,5.4,25.4,48.7,1008.22,0,0,0,0,919.21936
2022/12/15 11:10:00.005,n,341,2.16,1.08,3.96,25.5,48,1008.22,0,0,0,0,1069.7774
2022/12/15 11:11:00.008,n,232,2.88,2.16,4.32,25.7,48.4,1008.22,0,0,0,0,1011.1
2022/12/15 11:12:00.011,n,186,3.6,2.52,5.4,25.8,48.4,1008.22,0,0,0,0,1130.0328
2022/12/15 11:13:00.014,n,221,7.56,5.76,10.8,25.9,47.4,1008.22,0,0,0,0,1118.2622
2022/12/15 11:14:00.014,n,245,5.4,5.04,6.84,25.9,49,1008.12,0,0,0,0,513.25832
2022/12/15 11:15:00.017,n,164,2.52,0,6.84,25.8,47.4,1008.12,0,0,0,0,1115.2572
2022/12/15 11:16:00.002,n,41,2.52,0.36,6.84,26,47.3,1008.12,0,0,0,0,1089.8306
2022/12/15 11:17:00.004,n,24,2.52,1.08,4.68,26.1,44.3,1008.12,0,0,0,0,1068.0846
2022/12/15 11:18:00.001,n,281,1.8,0.72,2.88,26.2,45.4,1008.12,0,0,0,0,1051.2026
2022/12/15 11:19:00.001,n,267,5.04,1.8,8.28,26.1,46.4,1008.02,0,0,0,0,1042.6794
2022/12/15 11:20:00.001,n,2,2.16,0.36,4.32,26.1,44.1,1008.02,0,0,0,0,1032.1108
2022/12/15 11:21:00.003,n,36,2.88,1.44,3.96,26.1,45,1008.02,0,0,0,0,1036.7864
2022/12/15 11:22:00.004,n,3,10.440002,6.12,12.6,26.3,43.7,1008.02,0,0,0,0,1043.3696
2022/12/15 11:23:00.007,n,272,1.08,0.36,2.16,26.2,44.2,1008.02,0,0,0,0,1049.401
2022/12/15 11:24:00.011,n,11,9,6.12,12.6,26.3,44.2,1007.92,0,0,0,0,1068.3382
2022/12/15 11:25:00.001,n,9,11.88,7.2,13.68,26.1,42.8,1007.92,0,0,0,0,1078.781
2022/12/15 11:26:00.001,n,10,14.04,11.88,17.28,25.7,43.3,1007.92,0,0,0,0,1091.0744
2022/12/15 11:27:00.002,n,13,10.440002,6.48,14.04,25.4,43.3,1007.92,0,0,0,0,1105.0992
2022/12/15 11:28:00.001,n,8,6.48,1.44,11.16,25.4,44,1007.92,0,0,0,0,1112.7676
2022/12/15 11:29:00.004,n,12,9,5.76,12.96,25.6,43,1007.92,0,0,0,0,1109.3596
2022/12/15 11:30:00.012,n,10,10.08,8.64,11.52,25.5,43.6,1007.92,0,0,0,0,242.26502
2022/12/15 11:31:00.001,n,23,10.08,7.56,12.24,25.3,43.6,1007.92,0,0,0,0,219.53124
2022/12/15 11:32:00.004,n,58,4.32,2.52,5.76,25.2,43.7,1007.92,0,0,0,0,690.87464
2022/12/15 11:33:00.009,n,32,1.8,0.72,3.6,25.3,44.2,1007.92,0,0,0,0,1079.7224
2022/12/15 11:34:00.002,n,351,11.16,9,12.96,25.6,43.6,1007.92,0,0,0,0,1095.1194
2022/12/15 11:35:00.002,n,339,5.04,0.72,9,25.8,42.8,1007.82,0,0,0,0,1102.4002
2022/12/15 11:36:00.005,n,35,7.92,2.52,16.919998,25.9,41.8,1007.82,0,0,0,0,1112.6312
2022/12/15 11:37:00.006,n,33,4.68,1.8,7.56,26.1,41.3,1007.82,0,0,0,0,1124.5772
2022/12/15 11:38:00.010,n,40,2.52,1.08,3.96,26.2,39.2,1007.82,0,0,0,0,1103.5534
2022/12/15 11:39:00.012,n,329,2.88,1.44,4.32,26.4,40.2,1007.82,0,0,0,0,1100.1028
2022/12/15 11:40:00.001,n,241,5.4,0.72,7.56,26.5,40.2,1007.92,0,0,0,0,1121.7724
2022/12/15 11:41:00.010,n,312,4.68,3.24,8.28,26.7,45.2,1007.92,0,0,0,0,721.51504
2022/12/15 11:42:00.015,n,123,1.08,0.36,7.56,26.6,39.4,1007.92,0,0,0,0,1120.6454
2022/12/15 11:43:00.002,n,47,1.8,0.72,5.04,26.8,38.4,1007.92,0,0,0,0,1131.744
2022/12/15 11:44:00.001,n,1,12.96,9.36,14.76,26.8,36.3,1007.82,0,0,0,0,1122.6024
2022/12/15 11:45:00.002,n,15,12.96,12.24,14.4,26.4,31.1,1007.82,0,0,0,0,1128.6016
2022/12/15 11:46:00.002,n,20,11.52,7.92,13.68,25.9,31.8,1007.72,0,0,0,0,507.8282
2022/12/15 11:47:00.003,n,22,12.24,10.8,13.32,25.6,33.6,1007.72,0,0,0,0,1108.6774
2022/12/15 11:48:00.007,n,8,15.12,9,19.8,25.7,36.4,1007.72,0,0,0,0,268.3757
2022/12/15 11:49:00.012,n,28,9.72,8.28,10.8,25.6,36.9,1007.72,0,0,0,0,951.32048
2022/12/15 11:50:00.001,n,47,7.2,5.04,9.36,25.6,38.2,1007.72,0,0,0,0,395.0038
2022/12/15 11:51:00.004,n,0,11.88,7.56,15.12,25.7,37.5,1007.72,0,0,0,0,1086.5248
2022/12/15 11:52:00.002,n,351,9.36,3.96,11.52,25.9,37.5,1007.72,0,0,0,0,1079.0924
2022/12/15 11:53:00.001,n,53,3.6,1.44,4.32,25.9,37.9,1007.82,0,0,0,0,188.4694
2022/12/15 11:54:00.001,n,210,2.52,0.72,6.12,26,37.1,1007.82,0,0,0,0,211.51658
2022/12/15 11:55:00.003,n,54,2.52,1.08,5.04,26.1,36.8,1007.82,0,0,0,0,189.31198
2022/12/15 11:56:00.004,n,267,1.44,0.72,2.16,26.3,37.4,1007.82,0,0,0,0,437.4556
2022/12/15 11:57:00.005,n,248,1.8,0.36,6.12,26.5,36.1,1007.82,0,0,0,0,1074.7088
2022/12/15 11:58:00.007,n,4,1.44,1.08,2.16,26.6,36.5,1007.82,0,0,0,0,1064.68
2022/12/15 11:59:00.010,n,221,4.68,3.96,6.48,26.7,37.1,1007.82,0,0,0,0,1055.094
2022/12/15 12:00:00.013,n,343,7.92,4.32,15.48,26.9,36.3,1007.72,0,0,0,0,1052.89
2022/12/15 12:01:00.001,n,12,6.84,6.12,8.28,27,36.4,1007.72,0,0,0,0,1042.3838
2022/12/15 12:02:00.002,n,92,3.24,1.8,4.68,26.9,35.8,1007.72,0,0,0,0,1034.5364
2022/12/15 12:03:00.001,n,33,2.88,1.44,4.68,27,36.5,1007.82,0,0,0,0,1040.3224
2022/12/15 12:04:00.002,n,344,14.04,12.6,15.12,27.1,34.1,1007.72,0,0,0,0,1038.7482
2022/12/15 12:05:00.002,n,17,12.6,8.28,16.56,27,34.7,1007.72,0,0,0,0,1043.511
2022/12/15 12:06:00.001,n,2,10.440002,4.32,12.96,26.6,34.7,1007.72,0,0,0,0,1050.0038
2022/12/15 12:07:00.001,n,136,2.52,0.72,3.96,26.6,35,1007.72,0,0,0,0,1051.7984
2022/12/15 12:08:00.003,n,234,3.6,2.88,4.68,26.8,35.1,1007.62,0,0,0,0,1054.2116
2022/12/15 12:09:00.007,n,52,6.84,4.32,13.32,27,33.9,1007.62,0,0,0,0,1051.0846
2022/12/15 12:10:00.002,n,2,10.440002,7.92,11.88,27.2,33.6,1007.72,0,0,0,0,1057.9828
2022/12/15 12:11:00.001,n,10,10.08,8.28,14.4,27,33.5,1007.72,0,0,0,0,1067.3424
2022/12/15 12:12:00.001,n,0,11.52,7.2,12.24,26.8,33.8,1007.62,0,0,0,0,1071.147
