"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/05 08:09:00.001,n,338,3.24,1.44,5.4,22.7,58.5,1011.92,0,0,0,0,625.31116
2022/12/05 08:10:00.004,n,259,6.48,4.68,7.92,22.7,58.1,1011.92,0,0,0,0,630.2744
2022/12/05 08:11:00.006,n,56,1.8,0.36,3.6,22.7,57.3,1011.92,0,0,0,0,633.15376
2022/12/05 08:12:00.010,n,166,5.04,4.32,6.12,22.8,57.2,1011.92,0,0,0,0,634.23344
2022/12/05 08:13:00.012,n,275,11.52,9.72,12.24,22.9,56.3,1011.92,0,0,0,0,637.5614
2022/12/05 08:14:00.014,n,277,7.92,4.32,9.72,22.8,57.5,1011.92,0,0,0,0,641.52892
2022/12/05 08:15:00.016,n,240,5.4,4.32,6.12,22.7,57.8,1011.92,0,0,0,0,643.69292
2022/12/05 08:16:00.002,n,254,8.28,7.56,9,22.7,57.5,1011.92,0,0,0,0,646.709
2022/12/05 08:17:00.001,n,272,11.16,7.92,13.32,22.7,58.1,1011.92,0,0,0,0,651.18956
2022/12/05 08:18:00.001,n,237,13.68,12.6,15.12,22.8,58,1011.92,0,0,0,0,653.24004
2022/12/05 08:19:00.001,n,236,9.36,4.68,14.4,22.7,56.6,1011.92,0,0,0,0,655.6842
2022/12/05 08:20:00.002,n,186,7.92,6.84,12.24,22.6,57.2,1011.92,0,0,0,0,658.27788
2022/12/05 08:21:00.002,n,236,2.52,1.8,3.96,22.6,57.6,1011.92,0,0,0,0,664.23036
2022/12/05 08:22:00.005,n,232,7.92,7.2,9.72,22.7,58.2,1011.92,0,0,0,0,667.97304
2022/12/05 08:23:00.006,n,273,9,6.12,12.6,22.8,58.3,1011.82,0,0,0,0,671.15696
2022/12/05 08:24:00.008,n,170,3.24,2.16,5.4,22.9,57.8,1011.82,0,0,0,0,672.81832
2022/12/05 08:25:00.001,n,186,5.4,4.32,6.84,23,56.5,1011.92,0,0,0,0,675.19352
2022/12/05 08:26:00.001,n,271,9.72,9,10.8,23.1,56.4,1011.92,0,0,0,0,677.8424
2022/12/05 08:27:00.001,n,269,10.08,9,11.16,23,56.1,1011.92,0,0,0,0,680.72512
2022/12/05 08:28:00.005,n,251,4.68,3.96,5.04,23,56.4,1011.92,0,0,0,0,687.12096
2022/12/05 08:29:00.007,n,181,3.24,2.88,3.6,23,56.9,1011.92,0,0,0,0,692.298
2022/12/05 08:30:00.010,n,173,5.4,2.88,12.6,23,56,1011.92,0,0,0,0,698.86448
2022/12/05 08:31:00.013,n,211,7.2,5.04,12.24,23.1,56.4,1011.92,0,0,0,0,668.8086
2022/12/05 08:32:00.016,n,281,7.56,6.84,8.64,23.1,57.5,1011.92,0,0,0,0,709.48
2022/12/05 08:33:00.015,n,256,6.48,5.76,7.56,23.2,57.6,1011.92,0,0,0,0,716.75656
2022/12/05 08:34:00.003,n,254,8.28,7.2,9.72,23.2,55.7,1011.92,0,0,0,0,725.23224
2022/12/05 08:35:00.004,n,252,8.64,7.2,9,23.2,55.5,1011.92,0,0,0,0,719.52728
2022/12/05 08:36:00.008,n,206,3.6,3.24,3.96,23.2,55.9,1011.92,0,0,0,0,711.0712
2022/12/05 08:37:00.008,n,236,6.48,4.68,8.64,23.3,56.4,1011.92,0,0,0,0,712.42464
2022/12/05 08:38:00.009,n,232,4.32,2.16,7.2,23.4,57.1,1011.92,0,0,0,0,714.78088
2022/12/05 08:39:00.010,n,166,2.52,2.16,3.24,23.5,56.1,1011.92,0,0,0,0,715.28904
2022/12/05 08:40:00.013,n,278,5.76,3.24,7.92,23.7,56.4,1011.92,0,0,0,0,721.45448
2022/12/05 08:41:00.002,n,160,2.16,0.72,6.12,23.8,54.9,1011.92,0,0,0,0,728.3588
2022/12/05 08:42:00.002,n,163,13.32,11.16,16.56,23.7,53.4,1011.92,0,0,0,0,739.66544
2022/12/05 08:43:00.002,n,168,12.6,6.48,15.84,23.7,53.9,1011.92,0,0,0,0,734.85304
2022/12/05 08:44:00.002,n,171,6.84,5.4,8.28,23.9,53.4,1011.92,0,0,0,0,736.98928
2022/12/05 08:45:00.001,n,229,2.52,1.08,3.6,24,52.3,1011.92,0,0,0,0,741.13512
2022/12/05 08:46:00.001,n,137,22.319998,15.12,34.2,23.9,51.9,1011.82,0,0,0,0,746.77384
2022/12/05 08:47:00.002,n,97,10.440002,6.48,13.32,23.8,52.5,1011.92,0,0,0,0,750.302
2022/12/05 08:48:00.012,n,153,8.64,6.48,10.08,23.9,52.2,1011.92,0,0,0,0,753.05496
2022/12/05 08:49:00.013,n,135,10.08,8.28,12.6,23.9,52.2,1011.92,0,0,0,0,746.98008
2022/12/05 08:50:00.015,n,182,18,13.68,19.44,24.1,51.7,1011.92,0,0,0,0,750.78848
2022/12/05 08:51:00.016,n,141,14.04,9.36,15.84,24,52.4,1011.92,0,0,0,0,757.9552
2022/12/05 08:52:00.001,n,164,16.2,13.32,19.8,23.9,51.8,1011.92,0,0,0,0,756.328
2022/12/05 08:53:00.002,n,144,3.96,1.08,9,23.8,52.3,1011.92,0,0,0,0,759.63976
2022/12/05 08:54:00.004,n,117,2.16,1.44,2.88,23.8,52.5,1011.92,0,0,0,0,764.09496
2022/12/05 08:55:00.007,n,186,5.76,1.44,10.440002,24,52.2,1011.92,0,0,0,0,733.79776
2022/12/05 08:56:00.009,n,95,3.24,1.08,5.04,24,51.9,1011.92,0,0,0,0,767.69912
2022/12/05 08:57:00.011,n,158,14.04,10.440002,20.519998,24,52.1,1011.92,0,0,0,0,765.86072
2022/12/05 08:58:00.013,n,160,12.96,11.88,18.72,24,51.8,1011.92,0,0,0,0,772.43784
2022/12/05 08:59:00.015,n,180,13.32,9.72,15.12,24,51.8,1011.92,0,0,0,0,776.69144
2022/12/05 09:00:00.017,n,157,13.32,10.440002,22.68,24,52,1011.92,0,0,0,0,780.70792
2022/12/05 09:01:00.002,n,187,14.76,11.52,20.880002,23.9,51.3,1011.92,0,0,0,0,784.8616
2022/12/05 09:02:00.003,n,164,8.64,4.32,12.6,23.9,52.4,1011.92,0,0,0,0,789.1548
2022/12/05 09:03:00.001,n,130,7.56,7.2,8.28,23.8,51.8,1011.82,0,0,0,0,794.22168
2022/12/05 09:04:00.001,n,15,7.2,3.24,11.52,23.8,52.7,1011.82,0,0,0,0,798.61096
2022/12/05 09:05:00.008,n,181,0.72,0.36,1.8,24.1,52.2,1011.82,0,0,0,0,806.5144
2022/12/05 09:06:00.012,n,234,1.08,0.36,1.44,24.4,51.4,1011.82,0,0,0,0,819.85608
2022/12/05 09:07:00.001,n,157,8.64,5.76,18,24.6,50.9,1011.82,0,0,0,0,856.9036
2022/12/05 09:08:00.002,n,219,10.08,9,11.52,24.7,50.7,1011.82,0,0,0,0,342.4998
2022/12/05 09:09:00.005,n,230,6.48,1.44,9.36,24.7,50.8,1011.82,0,0,0,0,838.50208
2022/12/05 09:10:00.001,n,151,7.92,5.76,10.08,24.6,50.3,1011.82,0,0,0,0,821.6804
2022/12/05 09:11:00.002,n,165,10.440002,7.2,14.04,24.5,50.6,1011.82,0,0,0,0,758.1196
2022/12/05 09:12:00.001,n,220,10.08,7.56,13.32,24.5,50.9,1011.82,0,0,0,0,819.40808
2022/12/05 09:13:00.003,n,187,10.08,7.56,13.68,24.6,51,1011.82,0,0,0,0,814.3684
2022/12/05 09:14:00.005,n,144,7.56,5.76,9,24.8,50.8,1011.82,0,0,0,0,821.09264
2022/12/05 09:15:00.007,n,193,3.96,2.52,5.04,25,49.7,1011.82,0,0,0,0,818.36552
2022/12/05 09:16:00.008,n,130,3.96,2.88,4.68,25.1,49.8,1011.82,0,0,0,0,825.29576
2022/12/05 09:17:00.009,n,76,3.24,2.16,8.28,25.3,48.3,1011.72,0,0,0,0,831.34376
2022/12/05 09:18:00.013,n,120,10.8,10.440002,11.52,25.1,49.1,1011.72,0,0,0,0,836.3596
2022/12/05 09:19:00.002,n,157,10.8,9.36,11.88,25,49.1,1011.72,0,0,0,0,833.4748
2022/12/05 09:20:00.001,n,137,8.28,6.48,10.08,24.7,49.7,1011.72,0,0,0,0,835.19048
2022/12/05 09:21:00.001,n,176,7.56,1.8,18,24.9,50,1011.72,0,0,0,0,837.4216
2022/12/05 09:22:00.001,n,47,6.48,5.4,7.92,25.1,49.9,1011.72,0,0,0,0,838.77448
2022/12/05 09:23:00.002,n,41,5.04,4.68,5.4,25.3,48.9,1011.72,0,0,0,0,841.58152
2022/12/05 09:24:00.003,n,176,7.56,3.24,12.6,25.4,48.6,1011.72,0,0,0,0,858.95176
2022/12/05 09:25:00.008,n,158,9,5.76,14.04,25.4,48.7,1011.72,0,0,0,0,847.98712
2022/12/05 09:26:00.009,n,149,11.88,7.56,17.28,25.4,48.5,1011.62,0,0,0,0,847.53024
2022/12/05 09:27:00.013,n,164,19.08,13.68,22.319998,25.2,48.6,1011.62,0,0,0,0,848.91304
2022/12/05 09:28:00.001,n,132,15.84,13.32,28.44,25,49.1,1011.62,0,0,0,0,850.42
2022/12/05 09:29:00.001,n,115,6.12,1.44,10.8,24.9,49.6,1011.62,0,0,0,0,852.6572
2022/12/05 09:30:00.005,n,59,6.12,2.52,7.92,25,49.7,1011.62,0,0,0,0,851.71392
2022/12/05 09:31:00.008,n,114,4.32,1.08,7.2,25.1,49.5,1011.62,0,0,0,0,857.67768
2022/12/05 09:32:00.010,n,131,5.04,3.96,7.2,25.3,48.7,1011.62,0,0,0,0,863.9704
2022/12/05 09:33:00.011,n,163,12.24,8.64,14.4,25.3,49,1011.62,0,0,0,0,863.13512
2022/12/05 09:34:00.004,n,63,2.88,1.44,4.68,25.4,48.8,1011.62,0,0,0,0,870.38368
2022/12/05 09:35:00.008,n,100,4.68,3.96,5.4,25.4,48.5,1011.62,0,0,0,0,874.75864
2022/12/05 09:36:00.012,n,162,15.84,12.24,17.64,25.5,47.7,1011.62,0,0,0,0,878.13056
2022/12/05 09:37:00.001,n,132,6.48,5.04,8.28,25.5,48.2,1011.62,0,0,0,0,882.32152
2022/12/05 09:38:00.001,n,128,5.04,2.52,8.64,25.4,48.2,1011.52,0,0,0,0,887.18328
2022/12/05 09:39:00.005,n,194,6.84,1.8,9,25.4,47.8,1011.52,0,0,0,0,891.81736
2022/12/05 09:40:00.006,n,166,7.56,3.6,11.16,25.2,48.5,1011.52,0,0,0,0,898.3268
2022/12/05 09:41:00.009,n,128,11.16,10.08,11.52,25.2,48.1,1011.52,0,0,0,0,899.60152
2022/12/05 09:42:00.001,n,81,8.28,5.4,10.08,25.1,48.8,1011.52,0,0,0,0,902.20248
2022/12/05 09:43:00.007,n,32,6.84,4.32,10.8,25.1,49.1,1011.52,0,0,0,0,929.98904
2022/12/05 09:44:00.007,n,86,4.68,1.8,6.84,25.2,48.1,1011.52,0,0,0,0,156.764
2022/12/05 09:45:00.008,n,118,7.92,5.76,9.72,25.2,48.5,1011.52,0,0,0,0,943.73648
2022/12/05 09:46:00.002,n,17,8.64,6.12,9.36,25.1,48.5,1011.52,0,0,0,0,925.06144
2022/12/05 09:47:00.004,n,98,7.56,6.48,8.64,24.9,49,1011.52,0,0,0,0,760.31808
2022/12/05 09:48:00.006,n,102,2.16,0.36,6.12,25,49.6,1011.52,0,0,0,0,199.17396
2022/12/05 09:49:00.009,n,43,4.32,2.88,6.12,25.2,49.3,1011.52,0,0,0,0,179.2823
2022/12/05 09:50:00.011,n,184,7.56,3.96,9,25.3,49.5,1011.52,0,0,0,0,152.9626
2022/12/05 09:51:00.001,n,126,7.56,7.2,7.92,25.3,49.1,1011.42,0,0,0,0,194.41352
2022/12/05 09:52:00.002,n,220,3.24,1.08,4.32,25.1,49.5,1011.42,0,0,0,0,951.88864
2022/12/05 09:53:00.004,n,165,12.24,11.88,12.96,25.2,48.8,1011.42,0,0,0,0,938.08752
2022/12/05 09:54:00.013,n,71,3.24,3.24,3.6,25.1,49,1011.42,0,0,0,0,938.98048
2022/12/05 09:55:00.001,n,185,7.92,2.52,14.4,25.1,49.4,1011.42,0,0,0,0,944.77744
2022/12/05 09:56:00.001,n,197,3.96,2.16,10.8,25.2,49.3,1011.42,0,0,0,0,955.61608
2022/12/05 09:57:00.001,n,251,3.6,2.52,4.32,25.3,50.4,1011.42,0,0,0,0,321.91778
2022/12/05 09:58:00.001,n,258,7.2,6.84,8.28,25.4,49.4,1011.42,0,0,0,0,968.78
2022/12/05 09:59:00.003,n,245,6.84,5.76,8.28,25.5,50.9,1011.42,0,0,0,0,319.7782
2022/12/05 10:00:00.005,n,119,3.24,1.8,5.4,25.6,49.5,1011.42,0,0,0,0,727.3612
2022/12/05 10:01:00.008,n,67,7.2,4.32,9.36,25.8,48,1011.42,0,0,0,0,941.478
2022/12/05 10:02:00.008,n,40,7.2,5.4,7.92,25.7,48,1011.42,0,0,0,0,940.79672
2022/12/05 10:03:00.011,n,22,5.4,2.52,9.72,25.6,49,1011.32,0,0,0,0,774.69888
2022/12/05 10:04:00.001,n,271,1.08,0,2.52,25.7,48.1,1011.32,0,0,0,0,969.4224
2022/12/05 10:05:00.002,n,123,15.48,10.440002,25.919998,25.8,47.9,1011.32,0,0,0,0,359.53588
2022/12/05 10:06:00.001,n,222,5.4,4.32,7.56,25.8,48.2,1011.32,0,0,0,0,1061.7144
2022/12/05 10:07:00.005,n,192,3.6,0.72,5.04,25.9,47.4,1011.32,0,0,0,0,218.77236
2022/12/05 10:08:00.002,n,130,5.76,2.88,10.08,25.8,47.2,1011.32,0,0,0,0,215.96352
2022/12/05 10:09:00.001,n,120,3.24,2.16,3.96,25.6,47.3,1011.32,0,0,0,0,1082.036
2022/12/05 10:10:00.002,n,64,1.8,1.08,2.88,25.5,47.9,1011.32,0,0,0,0,976.31864
2022/12/05 10:11:00.005,n,73,1.44,0.72,2.16,25.5,47.9,1011.22,0,0,0,0,164.34364
2022/12/05 10:12:00.007,n,45,2.52,1.44,6.12,25.6,48.1,1011.22,0,0,0,0,138.6626
2022/12/05 10:13:00.001,n,131,6.12,5.4,6.48,26,47.4,1011.22,0,0,0,0,167.30324
2022/12/05 10:14:00.001,n,109,3.96,3.6,4.32,26,47.8,1011.22,0,0,0,0,996.87656
2022/12/05 10:15:00.002,n,157,10.8,8.64,14.76,25.9,47.5,1011.22,0,0,0,0,996.98248
2022/12/05 10:16:00.002,n,118,4.68,3.24,6.12,25.7,48,1011.22,0,0,0,0,1006.1482
2022/12/05 10:17:00.001,n,175,12.24,7.92,16.2,25.6,47.9,1011.22,0,0,0,0,999.77088
2022/12/05 10:18:00.003,n,163,13.68,9,20.519998,25.7,48,1011.22,0,0,0,0,999.88256
2022/12/05 10:19:00.014,n,176,12.6,7.92,15.84,25.6,47.9,1011.12,0,0,0,0,1000.7366
2022/12/05 10:20:00.001,n,128,3.96,2.16,5.4,25.6,48.1,1011.12,0,0,0,0,1010.4456
2022/12/05 10:21:00.004,n,167,19.08,12.24,23.759998,25.7,48.2,1011.12,0,0,0,0,1028.5782
2022/12/05 10:22:00.001,n,221,7.56,5.76,9.72,25.9,49.1,1011.12,0,0,0,0,1039.3616
2022/12/05 10:23:00.001,n,240,3.96,2.52,4.32,26,48.8,1011.12,0,0,0,0,1054.1824
2022/12/05 10:24:00.001,n,278,4.68,2.16,6.84,26.2,50.2,1011.12,0,0,0,0,1065.7652
2022/12/05 10:25:00.002,n,206,11.88,7.92,14.76,26.3,47.6,1011.12,0,0,0,0,221.9652
2022/12/05 10:26:00.002,n,204,12.6,12.24,13.32,26.2,47,1011.12,0,0,0,0,193.65252
2022/12/05 10:27:00.008,n,197,10.440002,9.36,11.52,25.9,47.1,1011.12,0,0,0,0,209.04194
2022/12/05 10:28:00.002,n,192,9.72,7.56,11.16,25.7,47.6,1011.12,0,0,0,0,271.43116
2022/12/05 10:29:00.003,n,228,4.68,2.88,5.4,25.6,48.2,1011.12,0,0,0,0,441.59444
2022/12/05 10:30:00.005,n,247,3.96,3.24,4.68,25.6,48.4,1011.12,0,0,0,0,493.64732
2022/12/05 10:31:00.002,n,215,5.76,5.04,6.48,25.6,48,1011.12,0,0,0,0,1070.8198
2022/12/05 10:32:00.002,n,221,4.68,3.6,6.12,25.7,51.6,1011.12,0,0,0,0,326.4519
2022/12/05 10:33:00.002,n,204,13.32,12.6,13.68,25.7,48.1,1011.12,0,0,0,0,519.28424
2022/12/05 10:34:00.001,n,216,3.96,1.08,11.88,25.7,48.8,1011.12,0,0,0,0,1132.638
2022/12/05 10:35:00.005,n,229,4.32,3.24,4.68,25.8,48.6,1011.12,0,0,0,0,251.05182
2022/12/05 10:36:00.007,n,244,6.12,5.4,6.84,25.8,50.1,1011.02,0,0,0,0,210.46038
2022/12/05 10:37:00.011,n,157,3.6,1.44,5.4,25.9,50.1,1011.02,0,0,0,0,249.44874
2022/12/05 10:38:00.012,n,43,2.52,1.44,3.96,25.9,47.8,1011.02,0,0,0,0,265.55194
2022/12/05 10:39:00.017,n,251,3.24,2.52,4.68,26,48.5,1011.02,0,0,0,0,254.08892
2022/12/05 10:40:00.002,n,120,4.68,2.16,5.04,26.1,47.1,1011.02,0,0,0,0,338.0434
2022/12/05 10:41:00.004,n,122,3.24,0.72,5.04,26.1,47,1011.02,0,0,0,0,382.68572
2022/12/05 10:42:00.002,n,213,8.28,7.2,11.52,26.2,47.3,1010.92,0,0,0,0,810.36752
2022/12/05 10:43:00.002,n,133,8.64,8.28,9.36,26.3,47.3,1010.92,0,0,0,0,1124.8526
2022/12/05 10:44:00.002,n,107,6.84,6.48,7.2,26.2,47.5,1010.92,0,0,0,0,1101.6188
2022/12/05 10:45:00.005,n,97,6.84,6.12,7.92,26.3,47.9,1010.92,0,0,0,0,1125.2076
2022/12/05 10:46:00.006,n,141,10.08,7.92,14.04,26.5,46.4,1010.92,0,0,0,0,1132.029
2022/12/05 10:47:00.012,n,135,9,1.08,17.64,26.5,46.4,1010.82,0,0,0,0,794.82592
2022/12/05 10:48:00.013,n,131,2.52,1.08,6.12,26.6,46.6,1010.82,0,0,0,0,336.72808
2022/12/05 10:49:00.002,n,224,5.04,2.88,10.8,26.7,46.8,1010.82,0,0,0,0,296.15008
2022/12/05 10:50:00.003,n,243,4.32,1.8,5.04,26.8,48.5,1010.82,0,0,0,0,285.99932
2022/12/05 10:51:00.002,n,244,4.32,3.96,5.04,26.9,45.8,1010.82,0,0,0,0,276.06006
2022/12/05 10:52:00.002,n,206,10.440002,7.2,12.96,26.8,46.1,1010.82,0,0,0,0,276.50988
2022/12/05 10:53:00.004,n,164,7.2,4.68,10.8,26.7,46,1010.82,0,0,0,0,315.64654
2022/12/05 10:54:00.004,n,168,5.76,4.68,8.64,26.6,45.6,1010.82,0,0,0,0,1191.3268
2022/12/05 10:55:00.007,n,179,7.92,4.68,10.08,26.6,46,1010.82,0,0,0,0,1172.1858
2022/12/05 10:56:00.009,n,164,3.6,2.16,7.2,26.7,46.4,1010.82,0,0,0,0,274.59644
2022/12/05 10:57:00.012,n,239,4.68,1.8,5.76,26.7,48.4,1010.82,0,0,0,0,227.15076
2022/12/05 10:58:00.001,n,269,11.16,8.64,12.96,26.7,45.9,1010.82,0,0,0,0,220.55194
2022/12/05 10:59:00.002,n,260,6.48,1.8,8.64,26.5,47.5,1010.82,0,0,0,0,208.27136
2022/12/05 11:00:00.003,n,203,3.6,2.88,4.32,26.4,46.7,1010.72,0,0,0,0,984.35904
2022/12/05 11:01:00.006,n,241,8.64,6.48,11.52,26.4,46.7,1010.72,0,0,0,0,1130.3362
2022/12/05 11:02:00.011,n,263,7.56,6.48,7.92,26.4,47,1010.72,0,0,0,0,203.0736
2022/12/05 11:03:00.008,n,257,8.64,7.92,10.08,26.4,46.2,1010.72,0,0,0,0,206.80316
2022/12/05 11:04:00.011,n,247,10.8,9.72,11.88,26.3,49.4,1010.72,0,0,0,0,240.09906
2022/12/05 11:05:00.014,n,257,8.64,6.84,9.72,26.2,49.5,1010.62,0,0,0,0,952.83264
2022/12/05 11:06:00.005,n,190,2.88,1.08,3.6,26.2,50.3,1010.62,0,0,0,0,1087.031
2022/12/05 11:07:00.002,n,216,5.4,1.44,7.56,26.2,48.3,1010.62,0,0,0,0,1067.7956
2022/12/05 11:08:00.001,n,216,10.440002,9.36,11.88,26.2,48,1010.62,0,0,0,0,1064.2232
2022/12/05 11:09:00.001,n,227,9.36,7.56,11.16,26.3,47.2,1010.62,0,0,0,0,1077.4914
2022/12/05 11:10:00.001,n,234,3.96,3.6,5.4,26.4,49.6,1010.62,0,0,0,0,1091.4082
2022/12/05 11:11:00.001,n,187,3.96,3.24,4.32,26.5,46.4,1010.62,0,0,0,0,1091.8706
2022/12/05 11:12:00.002,n,257,2.88,2.16,3.6,26.6,46.2,1010.52,0,0,0,0,1101.577
2022/12/05 11:13:00.004,n,304,4.32,2.88,5.4,26.9,49.6,1010.52,0,0,0,0,1122.0636
2022/12/05 11:14:00.015,n,245,6.48,5.04,8.28,26.9,46.2,1010.52,0,0,0,0,1132.3718
2022/12/05 11:15:00.002,n,310,3.6,0.72,5.04,27,50,1010.52,0,0,0,0,1136.2682
2022/12/05 11:16:00.001,n,15,3.6,2.88,4.68,27,45.9,1010.52,0,0,0,0,1129.8622
2022/12/05 11:17:00.002,n,97,2.88,2.16,3.6,27,45.2,1010.52,0,0,0,0,1114.379
2022/12/05 11:18:00.001,n,270,2.16,0.36,7.56,27.1,45.9,1010.52,0,0,0,0,1117.615
2022/12/05 11:19:00.002,n,90,3.24,2.88,3.96,27.3,44.9,1010.52,0,0,0,0,1108.1114
2022/12/05 11:20:00.001,n,290,1.8,0.36,5.76,27.6,45.6,1010.52,0,0,0,0,1112.4558
2022/12/05 11:21:00.002,n,119,3.24,1.08,7.56,27.8,44.2,1010.52,0,0,0,0,1121.7376
2022/12/05 11:22:00.004,n,159,1.44,0.72,2.52,28.1,44.6,1010.52,0,0,0,0,1111.499
2022/12/05 11:23:00.006,n,229,4.32,3.96,5.04,28.1,42.8,1010.52,0,0,0,0,1108.5464
2022/12/05 11:24:00.010,n,195,2.88,1.44,9.72,28.2,46.4,1010.42,0,0,0,0,1114.7528
2022/12/05 11:25:00.001,n,317,0.36,0.36,0.72,28.2,43.5,1010.42,0,0,0,0,1127.3104
2022/12/05 11:26:00.001,n,263,5.04,1.08,17.28,28.3,42.1,1010.42,0,0,0,0,1134.4336
2022/12/05 11:27:00.001,n,138,12.24,6.12,20.519998,28.2,41,1010.42,0,0,0,0,1136.9924
2022/12/05 11:28:00.002,n,167,11.16,6.12,15.48,28.1,41.6,1010.42,0,0,0,0,740.9712
2022/12/05 11:29:00.002,n,190,6.12,1.8,14.4,28.1,42.1,1010.32,0,0,0,0,392.54072
2022/12/05 11:30:00.004,n,157,12.24,7.92,14.4,28.1,41.1,1010.32,0,0,0,0,363.58412
2022/12/05 11:31:00.006,n,126,6.48,2.88,16.919998,28,41.8,1010.32,0,0,0,0,1150.8636
2022/12/05 11:32:00.010,n,199,5.4,0.36,11.88,28.1,41.8,1010.32,0,0,0,0,1179.106
2022/12/05 11:33:00.014,n,248,7.2,1.44,13.32,28.4,43.8,1010.32,0,0,0,0,1203.7282
2022/12/05 11:34:00.001,n,215,10.08,5.76,14.04,28.5,41,1010.32,0,0,0,0,1193.6134
2022/12/05 11:35:00.002,n,289,6.48,5.76,7.56,28.6,42.5,1010.32,0,0,0,0,1188.7734
2022/12/05 11:36:00.001,n,220,10.08,6.12,11.52,28.5,41.4,1010.32,0,0,0,0,1189.847
2022/12/05 11:37:00.001,n,176,11.16,9,15.84,28.5,40.1,1010.32,0,0,0,0,616.82172
2022/12/05 11:38:00.001,n,103,3.24,1.44,5.76,28.4,40.8,1010.32,0,0,0,0,727.73752
2022/12/05 11:39:00.002,n,150,15.84,14.04,21.24,28.3,40.2,1010.22,0,0,0,0,1119.7906
2022/12/05 11:40:00.002,n,165,17.28,9.72,27.359998,27.9,41.4,1010.22,0,0,0,0,1093.8342
2022/12/05 11:41:00.006,n,181,4.68,3.6,9,27.8,41.5,1010.22,0,0,0,0,1092.0698
2022/12/05 11:42:00.007,n,173,12.24,9.72,19.44,27.8,40.5,1010.22,0,0,0,0,1081.3718
2022/12/05 11:43:00.001,n,191,12.24,9,14.4,27.7,40.8,1010.22,0,0,0,0,1069.0738
2022/12/05 11:44:00.002,n,163,8.28,2.88,15.12,27.6,41.2,1010.12,0,0,0,0,1054.9242
2022/12/05 11:45:00.001,n,124,3.6,3.24,4.32,27.6,41,1010.12,0,0,0,0,1044.7838
2022/12/05 11:46:00.003,n,102,9,2.52,22.68,27.6,41.4,1010.12,0,0,0,0,1046.6166
2022/12/05 11:47:00.008,n,124,3.24,1.08,7.2,27.8,41.5,1010.12,0,0,0,0,1050.4934
2022/12/05 11:48:00.004,n,59,6.84,1.8,9.72,28.1,40.9,1010.02,0,0,0,0,1052.0128
2022/12/05 11:49:00.005,n,53,9,5.76,12.96,28,40.6,1010.02,0,0,0,0,1056.1524
2022/12/05 11:50:00.008,n,88,14.76,13.32,16.919998,27.7,40.5,1010.02,0,0,0,0,1062.7672
2022/12/05 11:51:00.011,n,103,9,7.92,9.36,27.3,41.3,1010.02,0,0,0,0,1069.4912
2022/12/05 11:52:00.002,n,111,6.84,2.16,9.36,27.2,41.7,1009.92,0,0,0,0,1071.7028
2022/12/05 11:53:00.001,n,79,3.96,1.44,6.48,27.3,41.7,1009.92,0,0,0,0,1081.4984
2022/12/05 11:54:00.002,n,63,5.04,1.44,7.56,27.4,40.8,1009.92,0,0,0,0,1105.0552
2022/12/05 11:55:00.001,n,81,4.68,2.52,6.84,27.3,41.3,1009.92,0,0,0,0,968.36216
2022/12/05 11:56:00.002,n,349,7.92,5.76,9,27.4,41.3,1009.92,0,0,0,0,242.76258
2022/12/05 11:57:00.004,n,109,7.56,7.2,8.28,27.4,41.2,1009.82,0,0,0,0,437.5346
2022/12/05 11:58:00.006,n,246,1.8,1.08,4.32,27.3,42.1,1009.82,0,0,0,0,1136.838
2022/12/05 11:59:00.013,n,113,6.48,6.12,6.84,27.2,41.7,1009.82,0,0,0,0,1108.6892
2022/12/05 12:00:00.014,n,101,4.68,3.6,6.12,27.2,42.2,1009.82,0,0,0,0,390.36208
2022/12/05 12:01:00.001,n,10,9.36,7.92,10.8,27.3,42.2,1009.82,0,0,0,0,1110.5764
2022/12/05 12:02:00.003,n,1,2.52,1.44,8.28,27.2,42.5,1009.82,0,0,0,0,310.25646
2022/12/05 12:03:00.004,n,0,9.36,5.04,11.52,27.4,41.9,1009.82,0,0,0,0,992.72328
2022/12/05 12:04:00.008,n,75,2.52,1.8,3.6,27.5,42.4,1009.82,0,0,0,0,286.88184
2022/12/05 12:05:00.010,n,354,4.32,2.88,6.84,27.7,42.4,1009.72,0,0,0,0,1084.0672
2022/12/05 12:06:00.001,n,213,3.24,1.44,4.32,28.1,42.4,1009.82,0,0,0,0,1073.0134
2022/12/05 12:07:00.001,n,241,9,6.84,11.16,28.1,42.4,1009.82,0,0,0,0,1075.1524
2022/12/05 12:08:00.003,n,221,5.4,2.52,8.28,28.1,41.8,1009.72,0,0,0,0,1086.0858
2022/12/05 12:09:00.004,n,255,6.12,5.4,6.48,28,41.4,1009.72,0,0,0,0,816.56752
2022/12/05 12:10:00.002,n,267,8.28,4.32,17.64,28,41.6,1009.72,0,0,0,0,1116.52
2022/12/05 12:11:00.001,n,258,12.24,3.96,16.2,27.8,41.8,1009.72,0,0,0,0,274.8216
