"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/04 08:05:00.009,n,157,15.48,10.8,22.68,21.2,57.9,1015.02,0,0,0,0,622.82416
2022/12/04 08:06:00.009,n,168,16.2,13.32,17.28,21.2,58.3,1015.02,0,0,0,0,630.57624
2022/12/04 08:07:00.001,n,169,6.84,4.32,12.24,21.2,58.7,1015.12,0,0,0,0,643.63836
2022/12/04 08:08:00.001,n,203,9.72,8.28,11.16,21.3,57.7,1015.02,0,0,0,0,650.89788
2022/12/04 08:09:00.001,n,137,15.84,12.24,18.72,21.3,57.8,1015.02,0,0,0,0,682.9752
2022/12/04 08:10:00.001,n,161,5.76,3.6,11.88,21.4,58.1,1015.12,0,0,0,0,711.49112
2022/12/04 08:11:00.001,n,105,8.28,2.52,12.24,21.6,57,1015.02,0,0,0,0,690.5628
2022/12/04 08:12:00.003,n,174,26.64,21.96,29.88,21.7,56.3,1015.02,0,0,0,0,547.7802
2022/12/04 08:13:00.007,n,150,14.76,12.24,15.84,21.7,56.2,1015.02,0,0,0,0,657.08836
2022/12/04 08:14:00.008,n,175,20.880002,16.56,27.72,21.6,56.2,1015.02,0,0,0,0,654.43976
2022/12/04 08:15:00.011,n,179,10.08,3.24,18,21.6,56.3,1015.02,0,0,0,0,578.47632
2022/12/04 08:16:00.001,n,147,6.84,0.36,14.4,21.6,56.9,1015.02,0,0,0,0,682.9652
2022/12/04 08:17:00.002,n,134,8.64,3.96,11.16,21.7,56.7,1015.02,0,0,0,0,639.36208
2022/12/04 08:18:00.002,n,186,10.8,6.12,18,21.8,56,1014.92,0,0,0,0,697.62768
2022/12/04 08:19:00.002,n,226,12.6,9,14.04,21.7,55.9,1015.02,0,0,0,0,491.40672
2022/12/04 08:20:00.001,n,181,12.96,8.64,18.359998,21.6,56.1,1015.02,0,0,0,0,126.56114
2022/12/04 08:21:00.131,n,171,10.8,3.24,16.56,21.5,56.1,1014.92,0,0,0,0,744.01416
2022/12/04 08:22:00.003,n,167,15.84,12.24,21.24,21.5,56.2,1014.92,0,0,0,0,476.40216
2022/12/04 08:23:00.009,n,148,20.519998,18,21.599998,21.5,55.9,1014.92,0,0,0,0,740.70632
2022/12/04 08:24:00.011,n,118,14.04,12.6,15.48,21.6,56.3,1014.92,0,0,0,0,742.7324
2022/12/04 08:25:00.001,n,149,21.96,19.44,23.759998,21.7,56.2,1014.82,0,0,0,0,497.0122
2022/12/04 08:26:00.002,n,147,24.119998,21.599998,28.08,21.7,55.1,1014.92,0,0,0,0,298.95954
2022/12/04 08:27:00.002,n,158,12.24,7.2,16.56,21.7,56.3,1015.02,0,0,0,0,821.59256
2022/12/04 08:28:00.002,n,182,15.84,13.68,20.16,21.7,55.8,1015.02,0,0,0,0,281.68902
2022/12/04 08:29:00.003,n,197,10.08,7.92,13.32,21.7,55.6,1015.02,0,0,0,0,829.73256
2022/12/04 08:30:00.005,n,163,18.72,13.68,24.119998,21.7,55.1,1015.02,0,0,0,0,792.0604
2022/12/04 08:31:00.010,n,163,19.44,18,24.48,21.8,55,1015.02,0,0,0,0,279.11304
2022/12/04 08:32:00.003,n,197,8.64,7.2,11.52,21.8,55.3,1014.92,0,0,0,0,731.90256
2022/12/04 08:33:00.008,n,168,12.96,6.48,17.64,21.8,54.9,1014.92,0,0,0,0,524.26104
2022/12/04 08:34:00.002,n,164,12.96,8.64,15.84,21.8,55.3,1014.92,0,0,0,0,112.7662
2022/12/04 08:35:00.001,n,174,9.36,5.4,14.4,21.8,55.4,1014.92,0,0,0,0,130.81668
2022/12/04 08:36:00.005,n,191,15.48,10.440002,22.319998,21.8,54.9,1014.92,0,0,0,0,181.40704
2022/12/04 08:37:00.006,n,180,15.12,11.16,20.880002,21.8,54.9,1014.92,0,0,0,0,765.46584
2022/12/04 08:38:00.010,n,141,2.88,1.08,5.76,21.8,55.3,1014.92,0,0,0,0,796.27152
2022/12/04 08:39:00.012,n,144,17.28,11.88,21.599998,21.9,54.6,1014.82,0,0,0,0,778.80568
2022/12/04 08:40:00.015,n,199,7.56,4.68,11.88,21.9,55,1014.92,0,0,0,0,695.18992
2022/12/04 08:41:00.001,n,175,16.2,12.96,20.519998,21.9,54.4,1014.82,0,0,0,0,619.99316
2022/12/04 08:42:00.002,n,151,11.16,2.16,16.2,21.9,55,1014.92,0,0,0,0,762.44128
2022/12/04 08:43:00.001,n,120,13.32,4.68,18,22,54.3,1014.82,0,0,0,0,772.2584
2022/12/04 08:44:00.002,n,152,6.12,0.36,15.48,22.1,54.4,1014.82,0,0,0,0,797.70616
2022/12/04 08:45:00.002,n,157,16.56,12.96,18.72,22.1,54.3,1014.82,0,0,0,0,231.2929
2022/12/04 08:46:00.002,n,181,20.16,15.84,22.68,22.1,53.6,1014.82,0,0,0,0,537.47072
2022/12/04 08:47:00.002,n,141,18.72,12.96,21.24,22,54,1014.82,0,0,0,0,234.64356
2022/12/04 08:48:00.002,n,169,11.52,8.28,14.76,22,54.6,1014.92,0,0,0,0,178.61114
2022/12/04 08:49:00.001,n,145,15.12,13.32,17.64,22,54.4,1014.82,0,0,0,0,288.29102
2022/12/04 08:50:00.003,n,212,5.4,2.16,9,22.1,54.3,1014.92,0,0,0,0,909.38688
2022/12/04 08:51:00.006,n,147,12.24,1.8,16.2,22.1,54.5,1014.92,0,0,0,0,884.3408
2022/12/04 08:52:00.001,n,154,19.8,15.12,25.919998,22.2,53.7,1014.82,0,0,0,0,878.42104
2022/12/04 08:53:00.002,n,150,21.24,18.359998,29.519998,22.2,53.7,1014.82,0,0,0,0,885.04424
2022/12/04 08:54:00.001,n,148,12.96,11.16,15.48,22.2,53.9,1014.92,0,0,0,0,230.70496
2022/12/04 08:55:00.006,n,151,14.76,13.32,16.919998,22.2,54.1,1014.82,0,0,0,0,350.03844
2022/12/04 08:56:00.011,n,162,12.24,10.08,18,22.1,54,1014.82,0,0,0,0,348.52904
2022/12/04 08:57:00.012,n,144,10.8,8.28,13.68,22.1,54.2,1014.82,0,0,0,0,286.52558
2022/12/04 08:58:00.001,n,168,5.76,4.68,6.84,22.2,54.5,1014.92,0,0,0,0,573.03252
2022/12/04 08:59:00.001,n,4,3.24,1.08,4.68,22.3,54.5,1014.92,0,0,0,0,267.02332
2022/12/04 09:00:00.002,n,182,14.04,11.16,17.28,22.4,54.3,1014.92,0,0,0,0,272.3114
2022/12/04 09:01:00.001,n,73,1.8,0.72,3.24,22.4,54,1014.92,0,0,0,0,1023.1898
2022/12/04 09:02:00.002,n,154,7.2,6.12,8.28,22.5,54.1,1014.92,0,0,0,0,378.38164
2022/12/04 09:03:00.006,n,170,5.04,1.08,9,22.5,53.5,1014.82,0,0,0,0,577.9834
2022/12/04 09:04:00.009,n,209,20.519998,16.2,23.04,22.4,53.1,1014.72,0,0,0,0,392.32696
2022/12/04 09:05:00.010,n,147,16.56,10.8,25.56,22.4,53.8,1014.82,0,0,0,0,588.71764
2022/12/04 09:06:00.005,n,139,12.24,11.16,13.68,22.4,53.9,1014.82,0,0,0,0,542.13684
2022/12/04 09:07:00.007,n,144,9.36,7.56,12.6,22.5,53.3,1014.82,0,0,0,0,370.6476
2022/12/04 09:08:00.011,n,136,18.359998,15.84,19.44,22.5,53.4,1014.82,0,0,0,0,301.79596
2022/12/04 09:09:00.012,n,150,5.04,4.32,5.4,22.5,54,1014.82,0,0,0,0,318.90808
2022/12/04 09:10:00.002,n,67,7.2,4.68,8.64,22.6,53.9,1014.82,0,0,0,0,308.61114
2022/12/04 09:11:00.001,n,157,5.4,2.52,7.2,22.7,53.7,1014.82,0,0,0,0,277.71332
2022/12/04 09:12:00.003,n,146,7.92,6.84,10.08,22.7,53.4,1014.82,0,0,0,0,271.73066
2022/12/04 09:13:00.004,n,158,13.68,12.24,18.359998,22.6,53.2,1014.82,0,0,0,0,315.90424
2022/12/04 09:14:00.009,n,157,8.64,5.76,15.12,22.5,53.8,1014.82,0,0,0,0,641.84784
2022/12/04 09:15:00.011,n,150,9.72,6.48,12.6,22.5,53.5,1014.72,0,0,0,0,340.10376
2022/12/04 09:16:00.014,n,156,18.359998,16.56,21.96,22.5,53.5,1014.72,0,0,0,0,507.33612
2022/12/04 09:17:00.003,n,141,10.440002,9.36,11.88,22.5,53.8,1014.72,0,0,0,0,348.68652
2022/12/04 09:18:00.007,n,116,9,8.28,9.72,22.6,54,1014.82,0,0,0,0,328.81866
2022/12/04 09:19:00.001,n,151,17.28,14.4,22.68,22.6,53.4,1014.72,0,0,0,0,324.1629
2022/12/04 09:20:00.001,n,155,33.119998,30.239998,34.56,22.6,52.9,1014.72,0,0,0,0,334.15954
2022/12/04 09:21:00.002,n,144,9,7.92,10.440002,22.4,53.8,1014.72,0,0,0,0,357.09624
2022/12/04 09:22:00.001,n,123,6.84,4.68,8.64,22.4,54.2,1014.82,0,0,0,0,401.55272
2022/12/04 09:23:00.002,n,154,7.2,5.76,12.24,22.4,53.7,1014.72,0,0,0,0,433.03496
2022/12/04 09:24:00.006,n,132,7.2,2.52,11.16,22.4,54,1014.72,0,0,0,0,440.33632
2022/12/04 09:25:00.007,n,166,23.4,17.64,31.68,22.4,54.3,1014.72,0,0,0,0,427.56684
2022/12/04 09:26:00.009,n,163,2.52,1.44,3.6,22.4,54.5,1014.72,0,0,0,0,410.09856
2022/12/04 09:27:00.011,n,181,14.04,10.440002,17.28,22.5,54.1,1014.72,0,0,0,0,422.90648
2022/12/04 09:28:00.001,n,142,11.88,10.8,13.32,22.6,53.8,1014.72,0,0,0,0,579.5648
2022/12/04 09:29:00.001,n,136,7.2,4.32,18,22.7,53.6,1014.72,0,0,0,0,431.71784
2022/12/04 09:30:00.002,n,166,12.24,8.28,16.2,22.7,53.2,1014.62,0,0,0,0,466.91832
2022/12/04 09:31:00.003,n,151,5.76,4.68,10.8,22.7,53.3,1014.62,0,0,0,0,457.56288
2022/12/04 09:32:00.005,n,162,10.08,7.56,14.04,22.7,53.4,1014.62,0,0,0,0,476.22804
2022/12/04 09:33:00.001,n,156,6.84,5.4,7.92,22.8,53.5,1014.62,0,0,0,0,463.13448
2022/12/04 09:34:00.001,n,164,7.92,5.4,11.88,22.9,53.7,1014.62,0,0,0,0,495.73884
2022/12/04 09:35:00.002,n,141,7.92,6.48,9.36,23,53,1014.52,0,0,0,0,469.75768
2022/12/04 09:36:00.005,n,184,12.24,8.28,15.12,22.9,53.1,1014.52,0,0,0,0,458.1482
2022/12/04 09:37:00.001,n,156,7.92,6.48,9,22.9,53,1014.52,0,0,0,0,432.26164
2022/12/04 09:38:00.002,n,188,15.84,10.8,19.44,22.8,53,1014.52,0,0,0,0,388.84248
2022/12/04 09:39:00.001,n,187,15.84,11.88,18.72,22.8,53.1,1014.52,0,0,0,0,382.52564
2022/12/04 09:40:00.002,n,164,11.52,6.84,15.84,22.8,53.1,1014.52,0,0,0,0,775.15104
2022/12/04 09:41:00.001,n,140,15.84,14.04,19.08,22.8,53.3,1014.52,0,0,0,0,757.33552
2022/12/04 09:42:00.002,n,168,13.68,10.440002,18.359998,22.9,53.4,1014.52,0,0,0,0,1083.625
2022/12/04 09:43:00.002,n,182,13.68,9.72,15.48,23.2,53.3,1014.42,0,0,0,0,361.77156
2022/12/04 09:44:00.014,n,160,6.12,2.52,9.36,23.2,53.1,1014.52,0,0,0,0,605.22704
2022/12/04 09:45:00.017,n,131,15.84,14.4,18,23.3,51.8,1014.42,0,0,0,0,1121.6654
2022/12/04 09:46:00.002,n,144,10.8,7.92,16.2,23.2,51.9,1014.42,0,0,0,0,762.47864
2022/12/04 09:47:00.004,n,126,4.68,3.6,6.12,23.2,52.5,1014.42,0,0,0,0,985.80496
2022/12/04 09:48:00.007,n,136,7.92,7.2,9.72,23.4,52.6,1014.42,0,0,0,0,475.13304
2022/12/04 09:49:00.008,n,144,12.24,11.16,14.04,23.5,51.3,1014.42,0,0,0,0,893.71584
2022/12/04 09:50:00.011,n,165,14.04,9.36,18,23.5,51.4,1014.32,0,0,0,0,314.04998
2022/12/04 09:51:00.011,n,167,11.16,6.48,14.04,23.4,52,1014.42,0,0,0,0,284.4046
2022/12/04 09:52:00.003,n,149,15.48,13.32,20.519998,23.4,51.2,1014.42,0,0,0,0,301.43616
2022/12/04 09:53:00.006,n,191,14.04,11.16,15.48,23.2,51.2,1014.42,0,0,0,0,448.77348
2022/12/04 09:54:00.009,n,183,10.8,7.92,15.12,23.1,51.7,1014.42,0,0,0,0,491.07524
2022/12/04 09:55:00.001,n,113,11.16,10.440002,12.6,23.1,52.1,1014.42,0,0,0,0,619.52192
2022/12/04 09:56:00.001,n,156,18,14.04,21.24,23.2,51.2,1014.32,0,0,0,0,399.7758
2022/12/04 09:57:00.001,n,133,3.96,3.24,4.68,23.3,51.7,1014.32,0,0,0,0,415.05904
2022/12/04 09:58:00.002,n,250,5.4,3.96,8.64,23.3,51.5,1014.22,0,0,0,0,502.14704
2022/12/04 09:59:00.002,n,148,17.28,15.12,20.880002,23.4,50.8,1014.22,0,0,0,0,605.56868
2022/12/04 10:00:00.006,n,175,9.36,1.8,18,23.4,50.8,1014.22,0,0,0,0,865.99744
2022/12/04 10:01:00.008,n,200,1.8,0.72,2.16,23.4,51,1014.22,0,0,0,0,517.85932
2022/12/04 10:02:00.011,n,101,10.440002,9,12.24,23.6,51,1014.22,0,0,0,0,427.78516
2022/12/04 10:03:00.011,n,148,9,6.12,12.24,23.7,50.6,1014.22,0,0,0,0,380.33916
2022/12/04 10:04:00.002,n,113,13.32,12.24,19.08,23.8,50,1014.22,0,0,0,0,457.07836
2022/12/04 10:05:00.002,n,131,7.2,6.48,7.56,23.8,50.6,1014.22,0,0,0,0,462.62828
2022/12/04 10:06:00.003,n,142,6.48,2.52,9,23.7,50.9,1014.22,0,0,0,0,702.55056
2022/12/04 10:07:00.003,n,158,9.36,5.76,15.12,23.8,51,1014.22,0,0,0,0,1393.1944
2022/12/04 10:08:00.006,n,123,10.440002,8.64,16.919998,23.9,49.7,1014.22,0,0,0,0,1376.8564
2022/12/04 10:09:00.007,n,133,16.2,15.48,18.359998,24,49.4,1014.12,0,0,0,0,541.27364
2022/12/04 10:10:00.011,n,127,11.16,9.72,12.24,24.2,49.7,1014.22,0,0,0,0,454.89088
2022/12/04 10:11:00.013,n,68,7.56,3.6,12.24,24.3,49.2,1014.12,0,0,0,0,374.98884
2022/12/04 10:12:00.019,n,156,10.440002,6.12,15.12,24.3,49.2,1014.12,0,0,0,0,336.06092
2022/12/04 10:13:00.002,n,187,16.919998,12.24,21.96,24.2,48.9,1014.12,0,0,0,0,334.90856
2022/12/04 10:14:00.001,n,134,14.76,5.76,21.96,24,48.6,1014.12,0,0,0,0,352.68904
2022/12/04 10:15:00.001,n,171,14.04,4.68,17.28,23.7,49.2,1014.12,0,0,0,0,461.02064
2022/12/04 10:16:00.002,n,154,20.519998,14.4,28.44,23.6,49.5,1014.12,0,0,0,0,396.26356
2022/12/04 10:17:00.001,n,185,29.519998,26.64,32.039998,23.5,49.8,1014.12,0,0,0,0,379.38276
2022/12/04 10:18:00.001,n,124,7.92,5.04,11.88,23.5,50.4,1014.12,0,0,0,0,365.399
2022/12/04 10:19:00.001,n,196,7.92,5.76,14.04,23.5,50.4,1014.12,0,0,0,0,355.03188
2022/12/04 10:20:00.002,n,162,14.04,8.64,20.880002,23.5,49.8,1014.12,0,0,0,0,377.12548
2022/12/04 10:21:00.005,n,150,24.84,19.8,29.519998,23.4,49.8,1014.02,0,0,0,0,337.80388
2022/12/04 10:22:00.001,n,160,20.519998,15.12,22.68,23.4,50.7,1014.02,0,0,0,0,316.76538
2022/12/04 10:23:00.002,n,137,16.919998,12.96,24.84,23.3,50.6,1014.12,0,0,0,0,308.54944
2022/12/04 10:24:00.001,n,140,14.76,12.96,15.84,23.3,50.7,1014.02,0,0,0,0,327.85334
2022/12/04 10:25:00.006,n,139,7.56,3.96,9.36,23.3,51,1014.12,0,0,0,0,587.67024
2022/12/04 10:26:00.007,n,139,4.32,1.44,9.72,23.3,51.2,1014.02,0,0,0,0,413.7948
2022/12/04 10:27:00.010,n,142,8.64,5.76,13.32,23.4,50.8,1014.02,0,0,0,0,661.57648
2022/12/04 10:28:00.011,n,177,8.64,4.68,11.52,23.5,50.9,1014.02,0,0,0,0,460.003
2022/12/04 10:29:00.003,n,194,9.36,6.84,12.96,23.6,50.1,1014.02,0,0,0,0,456.058
2022/12/04 10:30:00.006,n,143,15.48,13.32,19.8,23.7,49.8,1014.02,0,0,0,0,347.78192
2022/12/04 10:31:00.002,n,138,10.440002,7.92,12.24,23.6,50,1014.02,0,0,0,0,347.46728
2022/12/04 10:32:00.001,n,175,19.08,13.68,23.759998,23.6,50.2,1014.02,0,0,0,0,345.43636
2022/12/04 10:33:00.002,n,180,18.72,11.16,23.04,23.6,49.6,1013.92,0,0,0,0,351.372
2022/12/04 10:34:00.006,n,169,4.68,2.52,9,23.6,50,1014.02,0,0,0,0,902.00128
2022/12/04 10:35:00.007,n,190,4.68,1.08,9.36,23.6,50.5,1014.02,0,0,0,0,437.60004
2022/12/04 10:36:00.001,n,197,18,15.48,21.96,23.8,49.7,1013.92,0,0,0,0,460.7238
2022/12/04 10:37:00.010,n,156,12.24,9,17.28,23.9,49.7,1014.02,0,0,0,0,439.1024
2022/12/04 10:38:00.013,n,143,11.88,9,21.599998,24.1,48.8,1013.92,0,0,0,0,426.65428
2022/12/04 10:39:00.016,n,106,5.4,4.68,5.76,24.1,48.9,1013.92,0,0,0,0,401.4724
2022/12/04 10:40:00.003,n,170,12.6,8.28,16.2,24.1,49.1,1013.92,0,0,0,0,385.24744
2022/12/04 10:41:00.001,n,140,12.6,8.64,15.48,24,48.7,1013.92,0,0,0,0,386.65584
2022/12/04 10:42:00.003,n,146,21.24,19.8,21.96,23.9,48.9,1013.92,0,0,0,0,373.17896
2022/12/04 10:43:00.005,n,154,16.2,8.28,21.96,23.8,49.1,1013.92,0,0,0,0,374.80248
2022/12/04 10:44:00.007,n,185,16.56,13.68,20.16,23.8,49.7,1013.92,0,0,0,0,395.83064
2022/12/04 10:45:00.010,n,172,19.8,15.12,23.04,23.8,49,1013.82,0,0,0,0,406.74952
2022/12/04 10:46:00.012,n,180,14.4,10.8,17.28,23.8,49.4,1013.82,0,0,0,0,411.26336
2022/12/04 10:47:00.015,n,177,15.12,8.64,19.8,23.7,49.4,1013.82,0,0,0,0,391.34668
2022/12/04 10:48:00.017,n,152,15.48,13.68,20.519998,23.7,49.9,1013.82,0,0,0,0,380.40948
2022/12/04 10:49:00.001,n,176,13.32,10.08,16.919998,23.8,49.5,1013.82,0,0,0,0,343.40296
2022/12/04 10:50:00.001,n,140,12.96,12.24,13.68,23.7,50.1,1013.82,0,0,0,0,348.07276
2022/12/04 10:51:00.003,n,155,16.56,14.76,21.96,23.7,50.2,1013.82,0,0,0,0,396.24016
2022/12/04 10:52:00.009,n,159,10.440002,6.12,20.880002,23.7,49.7,1013.72,0,0,0,0,541.46236
2022/12/04 10:53:00.002,n,196,4.68,3.24,5.76,23.8,49.3,1013.72,0,0,0,0,694.24344
2022/12/04 10:54:00.001,n,153,13.68,9.36,15.84,23.9,48.5,1013.62,0,0,0,0,1001.7232
2022/12/04 10:55:00.002,n,160,25.199998,20.16,28.08,24,48,1013.62,0,0,0,0,484.0774
2022/12/04 10:56:00.005,n,33,8.64,6.84,10.08,24.1,49,1013.62,0,0,0,0,424.8098
2022/12/04 10:57:00.009,n,216,3.6,2.52,3.96,24.3,48.7,1013.62,0,0,0,0,406.98116
2022/12/04 10:58:00.001,n,147,15.48,8.28,23.4,24.5,48.2,1013.62,0,0,0,0,419.86932
2022/12/04 10:59:00.001,n,120,13.68,12.24,15.84,24.5,47.7,1013.62,0,0,0,0,553.05292
2022/12/04 11:00:00.002,n,130,8.64,7.2,10.440002,24.5,48.2,1013.62,0,0,0,0,448.35628
2022/12/04 11:01:00.002,n,155,22.319998,15.84,28.44,24.6,47.3,1013.62,0,0,0,0,658.2708
2022/12/04 11:02:00.003,n,146,10.8,3.96,24.119998,24.5,47.1,1013.52,0,0,0,0,409.57024
2022/12/04 11:03:00.001,n,97,5.4,4.32,7.2,24.4,47.6,1013.62,0,0,0,0,370.00484
2022/12/04 11:04:00.013,n,161,17.28,10.8,23.04,24.4,47.6,1013.42,0,0,0,0,370.09088
2022/12/04 11:05:00.016,n,108,5.76,1.08,10.8,24.3,47.9,1013.52,0,0,0,0,374.77136
2022/12/04 11:06:00.017,n,176,5.76,2.16,9.36,24.4,47.7,1013.52,0,0,0,0,382.1032
2022/12/04 11:07:00.002,n,133,10.8,5.04,24.119998,24.4,47.5,1013.52,0,0,0,0,384.10272
2022/12/04 11:08:00.001,n,192,6.12,1.44,8.64,24.3,47.8,1013.52,0,0,0,0,416.80048
2022/12/04 11:09:00.001,n,168,9,7.92,11.52,24.3,47.1,1013.52,0,0,0,0,391.63384
2022/12/04 11:10:00.002,n,148,17.28,8.28,21.24,24.3,47.3,1013.52,0,0,0,0,401.45684
2022/12/04 11:11:00.002,n,134,10.8,9,13.32,24.2,47.4,1013.52,0,0,0,0,386.14252
2022/12/04 11:12:00.005,n,148,11.52,7.92,19.8,24.2,47.6,1013.52,0,0,0,0,352.90156
2022/12/04 11:13:00.009,n,144,17.28,13.68,20.16,24.2,47.7,1013.42,0,0,0,0,319.6557
2022/12/04 11:14:00.010,n,69,10.8,4.68,17.28,24.2,47.7,1013.42,0,0,0,0,299.36884
2022/12/04 11:15:00.013,n,91,9,5.4,13.32,24.2,47.5,1013.42,0,0,0,0,294.07342
2022/12/04 11:16:00.002,n,142,15.48,14.04,15.84,24.2,47.4,1013.42,0,0,0,0,303.2757
2022/12/04 11:17:00.002,n,148,3.96,0.72,7.56,24.1,47.8,1013.42,0,0,0,0,326.9253
2022/12/04 11:18:00.004,n,135,16.56,14.76,20.519998,24.1,48.1,1013.42,0,0,0,0,367.09376
2022/12/04 11:19:00.008,n,154,13.68,13.32,14.04,24,47.1,1013.42,0,0,0,0,423.883
2022/12/04 11:20:00.010,n,80,1.44,0.72,2.52,23.9,48,1013.42,0,0,0,0,993.02008
2022/12/04 11:21:00.002,n,120,5.4,4.68,6.48,24,48.1,1013.42,0,0,0,0,497.2918
2022/12/04 11:22:00.006,n,131,3.96,2.52,7.2,24.2,48.3,1013.42,0,0,0,0,504.74908
2022/12/04 11:23:00.007,n,167,2.88,0.72,3.96,24.3,47.6,1013.32,0,0,0,0,523.43104
2022/12/04 11:24:00.009,n,100,8.64,6.48,9.36,24.4,47.7,1013.32,0,0,0,0,1304.8838
2022/12/04 11:25:00.001,n,119,15.12,6.84,27.359998,24.6,47,1013.32,0,0,0,0,638.8592
2022/12/04 11:26:00.002,n,101,16.2,14.04,17.28,24.6,47,1013.32,0,0,0,0,598.99104
2022/12/04 11:27:00.003,n,90,16.919998,15.84,18,24.6,46.6,1013.32,0,0,0,0,497.5164
2022/12/04 11:28:00.006,n,109,7.92,6.12,9.36,24.6,47,1013.32,0,0,0,0,445.78056
2022/12/04 11:29:00.010,n,49,8.28,4.68,11.16,24.5,46.5,1013.22,0,0,0,0,401.82824
2022/12/04 11:30:00.012,n,63,7.2,4.32,10.08,24.5,47.1,1013.22,0,0,0,0,378.36388
2022/12/04 11:31:00.012,n,133,9.72,7.56,11.52,24.6,47.3,1013.22,0,0,0,0,377.51488
2022/12/04 11:32:00.002,n,106,7.56,3.6,18.72,24.7,47.3,1013.32,0,0,0,0,409.74724
2022/12/04 11:33:00.005,n,141,19.08,15.12,22.68,24.8,47.3,1013.32,0,0,0,0,768.18784
2022/12/04 11:34:00.002,n,115,8.64,7.56,9.72,24.9,47.1,1013.32,0,0,0,0,480.274
2022/12/04 11:35:00.001,n,150,4.68,1.44,7.2,24.9,47.1,1013.32,0,0,0,0,548.70812
2022/12/04 11:36:00.001,n,114,9.72,7.56,10.440002,24.8,47.2,1013.32,0,0,0,0,1340.0632
2022/12/04 11:37:00.001,n,149,12.24,11.16,13.32,24.9,47.4,1013.22,0,0,0,0,1306.3858
2022/12/04 11:38:00.001,n,70,5.04,2.52,10.440002,25.1,47.5,1013.22,0,0,0,0,1128.8836
2022/12/04 11:39:00.004,n,211,2.16,0.72,7.2,25.3,46,1013.22,0,0,0,0,585.90112
2022/12/04 11:40:00.008,n,42,3.24,1.8,4.32,25.6,45.8,1013.22,0,0,0,0,1478.989
2022/12/04 11:41:00.011,n,36,7.2,5.4,9.36,25.7,45.3,1013.22,0,0,0,0,574.94276
2022/12/04 11:42:00.014,n,163,11.52,5.4,17.28,25.9,45,1013.22,0,0,0,0,479.0196
2022/12/04 11:43:00.002,n,154,11.88,10.08,14.4,25.9,44.2,1013.22,0,0,0,0,441.40852
2022/12/04 11:44:00.001,n,24,9.36,8.28,14.76,25.8,45.7,1013.12,0,0,0,0,371.03468
2022/12/04 11:45:00.001,n,21,3.24,1.8,5.4,25.8,44.7,1013.12,0,0,0,0,322.32434
2022/12/04 11:46:00.001,n,178,18,14.04,23.4,25.8,44.6,1013.12,0,0,0,0,284.42334
2022/12/04 11:47:00.002,n,156,10.8,7.92,15.48,25.6,45.1,1013.22,0,0,0,0,259.17096
2022/12/04 11:48:00.004,n,137,14.76,12.6,17.28,25.4,44.5,1013.22,0,0,0,0,243.15168
2022/12/04 11:49:00.005,n,116,12.24,10.440002,14.04,25.1,45.3,1013.12,0,0,0,0,237.50408
2022/12/04 11:50:00.007,n,133,9,6.84,13.32,24.9,45.3,1013.12,0,0,0,0,241.36894
2022/12/04 11:51:00.011,n,156,12.24,8.28,19.44,24.7,46.1,1013.12,0,0,0,0,253.06266
2022/12/04 11:52:00.001,n,121,8.28,5.4,10.08,24.7,46.2,1013.12,0,0,0,0,261.98388
2022/12/04 11:53:00.001,n,147,9.36,5.76,12.24,24.6,46.4,1013.12,0,0,0,0,257.68122
2022/12/04 11:54:00.002,n,166,11.88,7.2,19.44,24.6,46.6,1013.12,0,0,0,0,249.9871
2022/12/04 11:55:00.006,n,107,5.04,2.16,7.56,24.6,46.7,1013.12,0,0,0,0,240.28526
2022/12/04 11:56:00.009,n,162,4.68,2.52,9.72,24.6,46.7,1013.12,0,0,0,0,233.62206
2022/12/04 11:57:00.012,n,153,15.12,6.84,22.319998,24.5,46.5,1013.02,0,0,0,0,231.00486
2022/12/04 11:58:00.002,n,153,14.4,11.52,18.72,24.5,47.2,1013.02,0,0,0,0,232.14684
2022/12/04 11:59:00.007,n,165,16.56,12.6,24.119998,24.4,47.3,1013.02,0,0,0,0,236.56852
2022/12/04 12:00:00.007,n,145,10.440002,7.92,12.6,24.4,47.7,1013.02,0,0,0,0,238.88482
2022/12/04 12:01:00.001,n,150,5.04,0.72,11.52,24.4,48.2,1013.02,0,0.1,0,0,250.29502
2022/12/04 12:02:00.001,n,141,13.32,4.68,16.56,24.3,48.3,1013.02,0,0,0,0,258.04528
2022/12/04 12:03:00.001,n,129,13.32,10.8,20.880002,24.3,48.1,1013.02,0,0,0,0,262.67022
2022/12/04 12:04:00.010,n,126,15.48,14.76,16.56,24.3,47.8,1013.02,0,0,0,0,268.56896
2022/12/04 12:05:00.003,n,110,3.96,1.44,5.04,24.3,48.2,1013.02,0,0,0,0,272.13678
2022/12/04 12:06:00.004,n,110,10.08,8.28,11.88,24.3,48.3,1013.02,0,0,0,0,280.57184
2022/12/04 12:07:00.001,n,135,14.04,12.96,15.84,24.4,47.9,1013.02,0,0,0,0,285.37072
