"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/21 08:08:00.001,n,141,1.08,0.36,1.8,21.1,52,1017.72,0,0,0,0,611.39684
2022/12/21 08:09:00.005,n,229,5.76,4.68,7.2,21.3,51.2,1017.72,0,0,0,0,617.37556
2022/12/21 08:10:00.001,n,152,9.72,8.64,10.8,21.5,50.9,1017.72,0,0,0,0,619.98604
2022/12/21 08:11:00.002,n,176,14.4,10.440002,17.64,21.5,50.4,1017.72,0,0,0,0,621.4362
2022/12/21 08:12:00.001,n,211,5.76,5.04,6.48,21.4,50.7,1017.72,0,0,0,0,625.7862
2022/12/21 08:13:00.001,n,162,9.72,6.84,13.32,21.4,50.8,1017.72,0,0,0,0,629.78552
2022/12/21 08:14:00.002,n,180,15.84,12.24,18.359998,21.4,50.8,1017.72,0,0,0,0,633.989
2022/12/21 08:15:00.007,n,149,10.8,9.36,11.52,21.3,50.9,1017.62,0,0,0,0,635.72576
2022/12/21 08:16:00.002,n,165,5.4,3.24,10.08,21.3,51.2,1017.62,0,0,0,0,638.63652
2022/12/21 08:17:00.002,n,203,10.440002,8.64,13.68,21.3,51.7,1017.62,0,0,0,0,642.5412
2022/12/21 08:18:00.002,n,288,9.72,7.56,11.88,21.4,52.3,1017.62,0,0,0,0,644.76836
2022/12/21 08:19:00.003,n,311,2.52,1.08,5.4,21.6,51.2,1017.62,0,0,0,0,647.77464
2022/12/21 08:20:00.005,n,269,6.12,5.04,7.2,21.7,50.4,1017.62,0,0,0,0,649.48912
2022/12/21 08:21:00.008,n,175,9.36,6.48,14.04,21.8,49.8,1017.62,0,0,0,0,655.88684
2022/12/21 08:22:00.009,n,149,9,7.56,13.68,21.8,49.7,1017.52,0,0,0,0,660.96344
2022/12/21 08:23:00.012,n,188,7.2,5.76,12.6,21.7,50.1,1017.52,0,0,0,0,665.20936
2022/12/21 08:24:00.012,n,231,2.52,2.52,2.88,21.8,50.1,1017.52,0,0,0,0,677.16616
2022/12/21 08:25:00.001,n,185,8.64,5.76,14.04,21.8,50,1017.52,0,0,0,0,676.32112
2022/12/21 08:26:00.002,n,202,4.32,1.44,7.2,21.9,50.2,1017.52,0,0,0,0,687.20432
2022/12/21 08:27:00.003,n,190,9,7.56,12.96,22,49.9,1017.52,0,0,0,0,700.04824
2022/12/21 08:28:00.002,n,120,5.76,2.16,11.16,22.1,49.7,1017.62,0,0,0,0,716.44256
2022/12/21 08:29:00.001,n,190,14.04,10.8,16.56,22.1,49.2,1017.52,0,0,0,0,743.78328
2022/12/21 08:30:00.003,n,167,15.48,9.36,19.08,22.1,48.7,1017.52,0,0,0,0,732.9788
2022/12/21 08:31:00.007,n,126,6.84,5.76,9.36,22.1,48.9,1017.52,0,0,0,0,738.69264
2022/12/21 08:32:00.009,n,135,7.2,6.84,8.64,22.3,48.3,1017.52,0,0,0,0,740.39736
2022/12/21 08:33:00.012,n,158,10.08,6.48,12.6,22.4,48.6,1017.52,0,0,0,0,739.0848
2022/12/21 08:34:00.001,n,149,5.76,2.16,8.64,22.6,48.7,1017.42,0,0,0,0,733.37952
2022/12/21 08:35:00.004,n,130,3.96,2.16,6.12,22.7,48.6,1017.52,0,0,0,0,721.48864
2022/12/21 08:36:00.005,n,128,7.56,6.84,8.28,22.8,47.6,1017.52,0,0,0,0,724.50592
2022/12/21 08:37:00.001,n,102,3.96,1.08,5.04,22.9,47,1017.42,0,0,0,0,743.46456
2022/12/21 08:38:00.009,n,123,7.92,7.2,8.64,23,46.4,1017.52,0,0,0,0,767.9028
2022/12/21 08:39:00.011,n,242,1.08,0.72,1.8,23.1,46.4,1017.52,0,0,0,0,236.70678
2022/12/21 08:40:00.001,n,112,1.08,0.36,2.16,23.2,46.5,1017.52,0,0,0,0,865.014
2022/12/21 08:41:00.002,n,51,6.84,2.52,9.36,23.4,45.8,1017.52,0,0,0,0,303.27264
2022/12/21 08:42:00.004,n,319,2.52,1.8,3.24,23.3,46.4,1017.52,0,0,0,0,285.32526
2022/12/21 08:43:00.001,n,153,5.4,4.32,11.88,23.3,46.4,1017.52,0,0,0,0,622.82648
2022/12/21 08:44:00.002,n,169,11.88,11.52,12.6,23.2,46.3,1017.42,0,0,0,0,259.26538
2022/12/21 08:45:00.006,n,154,0.72,0.36,1.44,23.2,46.9,1017.42,0,0,0,0,848.44968
2022/12/21 08:46:00.002,n,155,8.64,5.76,12.24,23.1,45.9,1017.42,0,0,0,0,488.66844
2022/12/21 08:47:00.010,n,158,14.76,7.92,18.359998,22.8,46.2,1017.42,0,0,0,0,740.27128
2022/12/21 08:48:00.012,n,165,12.24,8.64,15.48,22.6,47.1,1017.42,0,0,0,0,228.83416
2022/12/21 08:49:00.001,n,140,3.24,1.44,4.68,22.4,47.3,1017.42,0,0,0,0,194.83178
2022/12/21 08:50:00.001,n,145,8.64,7.2,10.440002,22.5,47.4,1017.42,0,0,0,0,272.33422
2022/12/21 08:51:00.005,n,121,7.2,6.84,7.92,22.5,47.5,1017.42,0,0,0,0,883.57048
2022/12/21 08:52:00.001,n,124,9.72,9,12.24,22.5,47.7,1017.42,0,0,0,0,795.4864
2022/12/21 08:53:00.003,n,132,11.52,6.48,14.76,22.5,47.5,1017.42,0,0,0,0,859.392
2022/12/21 08:54:00.007,n,160,17.28,3.24,25.919998,22.5,47.6,1017.42,0,0,0,0,864.49488
2022/12/21 08:55:00.001,n,125,9,8.28,11.16,22.3,47.5,1017.42,0,0,0,0,860.17024
2022/12/21 08:56:00.001,n,104,14.4,12.6,15.48,22.3,47.9,1017.42,0,0,0,0,847.97328
2022/12/21 08:57:00.001,n,68,4.32,3.6,5.04,22.4,48,1017.42,0,0,0,0,836.62592
2022/12/21 08:58:00.006,n,153,11.16,7.92,15.84,22.6,47.5,1017.42,0,0,0,0,838.17832
2022/12/21 08:59:00.008,n,86,5.04,3.24,9.36,22.7,47.1,1017.32,0,0,0,0,840.19952
2022/12/21 09:00:00.013,n,79,1.44,0.72,1.8,22.8,46.7,1017.32,0,0,0,0,843.9764
2022/12/21 09:01:00.003,n,88,15.48,4.68,20.880002,22.8,46.8,1017.32,0,0,0,0,853.33616
2022/12/21 09:02:00.001,n,42,5.76,3.6,6.84,22.7,47.4,1017.32,0,0,0,0,489.7732
2022/12/21 09:03:00.001,n,212,8.28,3.6,14.04,22.6,47.5,1017.32,0,0,0,0,244.49242
2022/12/21 09:04:00.004,n,126,11.88,11.16,14.4,22.6,47.7,1017.32,0,0,0,0,247.89452
2022/12/21 09:05:00.009,n,181,16.56,14.04,19.08,22.6,47.5,1017.32,0,0,0,0,914.26968
2022/12/21 09:06:00.001,n,184,10.440002,6.48,13.68,22.5,47.6,1017.32,0,0,0,0,361.2182
2022/12/21 09:07:00.001,n,183,11.88,10.440002,13.32,22.4,48.1,1017.32,0,0,0,0,763.77376
2022/12/21 09:08:00.002,n,172,3.96,0.72,6.84,22.4,48.4,1017.32,0,0,0,0,839.66976
2022/12/21 09:09:00.008,n,172,10.440002,6.84,14.04,22.6,47.8,1017.22,0,0,0,0,840.67592
2022/12/21 09:10:00.001,n,181,8.64,4.32,13.68,22.8,47.3,1017.32,0,0,0,0,849.37552
2022/12/21 09:11:00.001,n,135,7.2,6.12,8.28,22.9,47.2,1017.22,0,0,0,0,863.90984
2022/12/21 09:12:00.004,n,220,4.68,3.96,5.4,23.1,47.4,1017.32,0,0,0,0,882.26768
2022/12/21 09:13:00.004,n,182,13.68,10.08,16.56,23.1,46.9,1017.22,0,0,0,0,172.1505
2022/12/21 09:14:00.006,n,166,17.28,14.4,22.319998,23,46.6,1017.22,0,0,0,0,915.80776
2022/12/21 09:15:00.008,n,181,4.68,2.16,8.64,22.8,46.8,1017.22,0,0,0,0,940.2688
2022/12/21 09:16:00.010,n,274,0.72,0.36,1.08,22.8,47.4,1017.22,0,0,0,0,179.63676
2022/12/21 09:17:00.004,n,181,25.199998,20.880002,32.039998,22.8,46.5,1017.22,0,0,0,0,182.80296
2022/12/21 09:18:00.004,n,178,16.2,13.68,18.72,22.6,46.9,1017.22,0,0,0,0,767.10656
2022/12/21 09:19:00.002,n,160,7.56,6.84,8.28,22.5,47.3,1017.22,0,0,0,0,208.88816
2022/12/21 09:20:00.001,n,171,10.08,6.48,11.88,22.6,47.4,1017.22,0,0,0,0,962.2672
2022/12/21 09:21:00.002,n,205,8.64,6.84,12.24,22.6,47.5,1017.22,0,0,0,0,217.64854
2022/12/21 09:22:00.002,n,154,10.08,5.04,15.12,22.6,47.5,1017.22,0,0,0,0,270.63318
2022/12/21 09:23:00.003,n,166,10.08,7.2,12.96,22.6,47.7,1017.22,0,0,0,0,1012.2618
2022/12/21 09:24:00.003,n,134,5.76,5.04,7.2,22.6,47.9,1017.22,0,0,0,0,1008.299
2022/12/21 09:25:00.006,n,170,2.52,0.72,5.76,22.8,47.6,1017.22,0,0,0,0,238.283
2022/12/21 09:26:00.007,n,164,3.96,2.16,7.2,22.9,47,1017.12,0,0,0,0,241.77604
2022/12/21 09:27:00.012,n,183,4.68,3.24,8.64,23,47,1017.12,0,0,0,0,231.82946
2022/12/21 09:28:00.001,n,196,16.2,13.68,18.359998,22.9,47.1,1017.12,0,0,0,0,225.1046
2022/12/21 09:29:00.001,n,157,12.6,9.72,16.919998,22.8,47.6,1017.12,0,0,0,0,260.2923
2022/12/21 09:30:00.002,n,195,8.64,7.56,14.76,22.7,47.5,1017.12,0,0,0,0,636.55144
2022/12/21 09:31:00.005,n,182,6.12,3.6,9.72,22.7,47.7,1017.12,0,0,0,0,1006.658
2022/12/21 09:32:00.008,n,164,4.68,3.6,5.4,22.7,47.7,1017.12,0,0,0,0,252.45384
2022/12/21 09:33:00.011,n,104,5.04,1.08,5.76,22.9,47.3,1017.12,0,0,0,0,250.3823
2022/12/21 09:34:00.012,n,135,5.04,4.68,5.4,23,46.8,1017.12,0,0,0,0,1022.5296
2022/12/21 09:35:00.016,n,270,2.16,1.8,2.88,23.1,47.6,1017.12,0,0,0,0,1018.4774
2022/12/21 09:36:00.018,n,335,1.8,0.36,2.52,23.2,47.3,1017.12,0,0,0,0,566.20904
2022/12/21 09:37:00.001,n,209,5.04,4.32,6.48,23.4,48.8,1017.12,0,0,0,0,1033.2682
2022/12/21 09:38:00.001,n,161,12.96,8.28,15.84,23.6,46.1,1017.12,0,0,0,0,255.22564
2022/12/21 09:39:00.006,n,196,4.68,0.72,8.64,23.5,45.9,1017.12,0,0,0,0,231.74114
2022/12/21 09:40:00.001,n,173,5.04,5.04,5.4,23.4,45.4,1017.12,0,0,0,0,213.7135
2022/12/21 09:41:00.002,n,179,16.2,12.96,19.44,23.2,45.7,1017.02,0,0,0,0,216.15002
2022/12/21 09:42:00.001,n,195,9.72,7.56,12.24,23,46.4,1017.02,0,0,0,0,255.39594
2022/12/21 09:43:00.005,n,144,8.28,3.96,10.440002,23,46.9,1017.12,0,0,0,0,213.92682
2022/12/21 09:44:00.010,n,206,11.16,9.36,14.76,23,46.9,1017.12,0,0,0,0,207.0683
2022/12/21 09:45:00.012,n,183,9.72,6.84,11.88,22.9,46.9,1017.02,0,0,0,0,208.71716
2022/12/21 09:46:00.002,n,175,8.64,5.76,11.52,22.9,46.8,1017.02,0,0,0,0,208.21698
2022/12/21 09:47:00.002,n,150,3.96,1.8,5.4,22.9,47.3,1017.02,0,0,0,0,195.3758
2022/12/21 09:48:00.001,n,162,5.76,3.6,10.8,22.9,47.1,1017.02,0,0,0,0,188.10926
2022/12/21 09:49:00.001,n,123,4.68,2.88,6.48,22.9,47.2,1017.02,0,0,0,0,186.85254
2022/12/21 09:50:00.002,n,135,7.2,5.4,9.36,22.9,47.2,1017.02,0,0,0,0,203.27222
2022/12/21 09:51:00.001,n,159,7.92,6.48,9.72,22.9,47,1017.02,0,0,0,0,218.05096
2022/12/21 09:52:00.009,n,164,5.76,4.32,12.6,22.9,47.2,1017.02,0,0,0,0,235.13044
2022/12/21 09:53:00.011,n,178,3.6,1.44,8.64,22.9,47.6,1017.02,0,0,0,0,1069.7468
2022/12/21 09:54:00.012,n,136,6.48,6.12,7.2,23,47.1,1017.02,0,0,0,0,256.62824
2022/12/21 09:55:00.002,n,137,11.16,7.92,14.04,23.1,47,1017.02,0,0,0,0,546.78632
2022/12/21 09:56:00.001,n,149,15.48,5.04,21.96,23.2,46.1,1017.02,0,0,0,0,282.77234
2022/12/21 09:57:00.002,n,138,16.2,15.48,16.56,23.1,45.7,1017.02,0,0,0,0,218.07538
2022/12/21 09:58:00.005,n,131,17.28,15.12,19.8,23,46.4,1016.92,0,0,0,0,1019.2602
2022/12/21 09:59:00.007,n,157,13.32,11.16,17.64,23,46.2,1016.92,0,0,0,0,1017.6888
2022/12/21 10:00:00.006,n,78,6.12,1.44,9,23.1,46.2,1016.92,0,0,0,0,1020.1422
2022/12/21 10:01:00.010,n,2,2.52,1.08,3.96,23.3,46,1016.92,0,0,0,0,1029.25
2022/12/21 10:02:00.015,n,88,4.32,1.8,6.12,23.7,44.8,1016.92,0,0,0,0,1022.0468
2022/12/21 10:03:00.017,n,27,0.72,0.36,1.08,24,44.8,1016.92,0,0,0,0,1023.8932
2022/12/21 10:04:00.001,n,67,3.24,1.08,4.68,24.3,43.3,1016.92,0,0,0,0,1022.6648
2022/12/21 10:05:00.001,n,77,3.6,2.16,4.68,24.5,43,1016.82,0,0,0,0,1023.665
2022/12/21 10:06:00.002,n,146,5.76,4.32,10.08,24.7,42.4,1016.82,0,0,0,0,1044.1338
2022/12/21 10:07:00.002,n,66,2.16,0.36,3.24,24.6,42.9,1016.82,0,0,0,0,1068.6178
2022/12/21 10:08:00.006,n,84,7.92,2.16,9.36,24.6,42.6,1016.82,0,0,0,0,795.84136
2022/12/21 10:09:00.010,n,152,14.4,10.440002,33.119998,24.7,41.9,1016.82,0,0,0,0,268.64962
2022/12/21 10:10:00.013,n,147,5.76,3.24,8.28,24.6,42.2,1016.82,0,0,0,0,322.23026
2022/12/21 10:11:00.005,n,94,9,3.24,11.52,24.4,42.3,1016.82,0,0,0,0,296.85276
2022/12/21 10:12:00.008,n,84,9.36,4.32,11.16,24,43,1016.82,0,0,0,0,288.20132
2022/12/21 10:13:00.002,n,21,5.04,3.24,8.28,23.8,43.8,1016.82,0,0,0,0,1011.5736
2022/12/21 10:14:00.002,n,105,6.84,5.76,7.92,23.8,43.6,1016.82,0,0,0,0,560.26616
2022/12/21 10:15:00.006,n,54,4.32,2.16,6.12,23.9,44.2,1016.82,0,0,0,0,1145.2122
2022/12/21 10:16:00.001,n,290,0.36,0,0.72,24.1,43.6,1016.82,0,0,0,0,1162.3388
2022/12/21 10:17:00.001,n,353,2.16,0.72,4.68,24.4,43.1,1016.72,0,0,0,0,1169.63
2022/12/21 10:18:00.002,n,110,7.2,6.48,8.28,24.7,42.3,1016.72,0,0,0,0,1140.4414
2022/12/21 10:19:00.007,n,82,9,3.6,12.6,24.8,41.8,1016.72,0,0,0,0,914.89624
2022/12/21 10:20:00.009,n,138,6.48,6.12,6.84,24.6,42.4,1016.72,0,0,0,0,1097.4804
2022/12/21 10:21:00.014,n,177,11.16,9,12.96,24.7,42,1016.72,0,0,0,0,1093.5858
2022/12/21 10:22:00.004,n,66,2.16,0.36,8.28,24.8,42.3,1016.72,0,0,0,0,1084.481
2022/12/21 10:23:00.001,n,178,6.48,3.6,14.76,24.9,41.8,1016.72,0,0,0,0,1073.6126
2022/12/21 10:24:00.001,n,54,6.84,4.68,9.36,24.9,42.1,1016.72,0,0,0,0,1065.0702
2022/12/21 10:25:00.001,n,114,7.92,7.2,8.28,25.2,41.8,1016.72,0,0,0,0,1064.8696
2022/12/21 10:26:00.006,n,109,5.4,4.68,6.48,25.3,41.1,1016.72,0,0,0,0,1069.688
2022/12/21 10:27:00.003,n,50,7.56,4.68,10.08,25.5,40.6,1016.72,0,0,0,0,1082.6764
2022/12/21 10:28:00.009,n,139,10.440002,7.92,12.96,25.4,40.4,1016.72,0,0,0,0,1101.2798
2022/12/21 10:29:00.009,n,175,6.12,1.08,15.84,25.2,39.9,1016.72,0,0,0,0,506.8434
2022/12/21 10:30:00.014,n,113,8.28,5.76,10.08,25.2,39.2,1016.72,0,0,0,0,1113.3584
2022/12/21 10:31:00.001,n,133,2.88,2.16,3.6,25.4,38.5,1016.72,0,0,0,0,764.59544
2022/12/21 10:32:00.002,n,20,1.8,1.08,2.52,25.4,38.9,1016.62,0,0,0,0,1011.599
2022/12/21 10:33:00.001,n,337,6.84,4.68,11.88,25.4,38.5,1016.62,0,0,0,0,234.0178
2022/12/21 10:34:00.002,n,346,7.56,2.52,10.08,25.3,38.8,1016.62,0,0,0,0,235.24304
2022/12/21 10:35:00.005,n,287,1.44,1.08,1.8,25.2,40,1016.62,0,0,0,0,252.33258
2022/12/21 10:36:00.008,n,344,0.72,0.36,1.08,25.2,39.6,1016.62,0,0,0,0,275.71606
2022/12/21 10:37:00.013,n,80,3.96,1.44,7.2,25.3,39.4,1016.62,0,0,0,0,303.83892
2022/12/21 10:38:00.001,n,120,3.6,2.52,4.32,25.4,39.2,1016.62,0,0,0,0,358.35704
2022/12/21 10:39:00.006,n,105,1.44,0,3.24,25.4,39.1,1016.62,0,0,0,0,366.13476
2022/12/21 10:40:00.002,n,29,3.6,2.16,5.04,25.3,39.3,1016.62,0,0,0,0,395.59428
2022/12/21 10:41:00.002,n,132,7.2,4.32,8.64,25,39.9,1016.52,0,0,0,0,390.21284
2022/12/21 10:42:00.004,n,102,6.48,5.4,7.56,25,39.9,1016.52,0,0,0,0,415.25524
2022/12/21 10:43:00.005,n,109,8.28,7.92,8.64,24.9,39.8,1016.52,0,0,0,0,1271.4908
2022/12/21 10:44:00.010,n,18,3.24,2.16,3.96,24.6,40.4,1016.52,0,0,0,0,1279.097
2022/12/21 10:45:00.001,n,114,3.96,0.36,6.48,24.5,40.6,1016.52,0,0,0,0,1090.1702
2022/12/21 10:46:00.003,n,15,4.32,2.52,5.04,24.6,40.6,1016.52,0,0,0,0,1296.078
2022/12/21 10:47:00.007,n,51,3.24,2.16,3.6,24.9,40.6,1016.52,0,0,0,0,581.55828
2022/12/21 10:48:00.012,n,197,1.8,0.36,5.4,25.1,40.5,1016.52,0,0,0,0,357.61268
2022/12/21 10:49:00.001,n,99,2.88,0.36,5.04,25.3,39.9,1016.52,0,0,0,0,347.15156
2022/12/21 10:50:00.001,n,138,9,8.28,9.72,25.3,39.3,1016.52,0,0,0,0,353.08508
2022/12/21 10:51:00.002,n,81,2.88,2.16,4.68,25,40,1016.52,0,0,0,0,400.10564
2022/12/21 10:52:00.001,n,19,3.6,2.88,5.04,25,40.5,1016.42,0,0,0,0,791.4304
2022/12/21 10:53:00.002,n,144,4.68,1.8,10.8,24.9,39.9,1016.42,0,0,0,0,374.9204
2022/12/21 10:54:00.002,n,70,8.64,3.6,12.24,24.6,40.1,1016.32,0,0,0,0,422.78908
2022/12/21 10:55:00.005,n,96,15.12,12.96,16.56,24.3,40.7,1016.32,0,0,0,0,424.1758
2022/12/21 10:56:00.010,n,97,2.88,1.08,3.6,24.2,41.4,1016.42,0,0,0,0,648.06188
2022/12/21 10:57:00.013,n,106,6.48,5.04,8.28,24.3,41.8,1016.42,0,0,0,0,1072.3728
2022/12/21 10:58:00.002,n,95,11.52,10.8,12.24,24.4,40.7,1016.32,0,0,0,0,1206.7894
2022/12/21 10:59:00.003,n,106,7.92,6.84,8.28,24.4,41,1016.32,0,0,0,0,309.1361
2022/12/21 11:00:00.006,n,93,3.24,1.8,5.76,24.3,41.5,1016.32,0,0,0,0,299.11688
2022/12/21 11:01:00.008,n,314,1.8,0.36,4.68,24.5,41.1,1016.32,0,0,0,0,296.35626
2022/12/21 11:02:00.001,n,15,5.04,2.52,6.84,24.7,41.6,1016.32,0,0,0,0,300.268
2022/12/21 11:03:00.001,n,161,3.96,2.52,8.28,24.7,40.4,1016.32,0,0,0,0,308.28558
2022/12/21 11:04:00.001,n,141,1.08,0.72,1.8,24.7,40.7,1016.32,0,0,0,0,314.45898
2022/12/21 11:05:00.002,n,134,3.24,1.08,5.4,24.7,40.6,1016.32,0,0,0,0,296.99682
2022/12/21 11:06:00.005,n,63,1.8,1.44,2.88,24.7,41.1,1016.32,0,0,0,0,295.82312
2022/12/21 11:07:00.001,n,145,4.32,3.6,8.64,24.8,40.8,1016.32,0,0,0,0,287.00934
2022/12/21 11:08:00.001,n,99,5.76,5.04,6.48,24.8,40.7,1016.22,0,0,0,0,284.9787
2022/12/21 11:09:00.001,n,154,3.24,2.16,9,24.6,41.3,1016.22,0,0,0,0,283.74152
2022/12/21 11:10:00.001,n,147,4.32,0.72,10.8,24.6,41.3,1016.22,0.07,4.3,0,0,282.8736
2022/12/21 11:11:00.002,n,144,6.84,4.68,11.88,24.6,41.2,1016.22,0.07,0,0,0,288.1397
2022/12/21 11:12:00.010,n,151,10.8,8.28,20.880002,24.4,41.1,1016.12,0.07,0,0,0,298.70124
2022/12/21 11:13:00.004,n,115,1.8,0.72,2.16,24.3,41.2,1016.12,0.07,0,0,0,307.02124
2022/12/21 11:14:00.016,n,96,1.8,0.72,8.28,24.3,41.7,1016.12,0.07,0,0,0,323.375
2022/12/21 11:15:00.018,n,132,12.6,11.88,14.04,24.2,40.8,1016.12,0.07,0,0,0,338.5276
2022/12/21 11:16:00.002,n,131,7.2,6.84,8.28,24.1,41.3,1016.12,0.07,0,0,0,380.9586
2022/12/21 11:17:00.002,n,128,11.52,10.08,13.32,24.1,41.4,1016.02,0.07,0,0,0,1248.074
2022/12/21 11:18:00.002,n,12,2.16,1.8,3.6,24.2,41.4,1016.12,0.07,0,0,0,432.10576
2022/12/21 11:19:00.002,n,155,15.12,8.28,21.24,24.6,40.5,1016.12,0.07,0,0,0,1225.9002
2022/12/21 11:20:00.010,n,176,6.84,4.32,10.440002,24.7,40.1,1016.12,0.07,0,0,0,1220.2196
2022/12/21 11:21:00.005,n,170,7.56,4.68,9.72,24.8,39.8,1016.12,0.07,0,0,0,419.8664
2022/12/21 11:22:00.001,n,156,1.08,0.72,1.44,24.8,39.7,1016.12,0.07,0,0,0,1062.2418
2022/12/21 11:23:00.012,n,246,5.4,2.88,6.48,24.9,42.2,1016.02,0.07,0,0,0,855.50144
2022/12/21 11:24:00.008,n,310,1.44,1.08,1.8,25,39.5,1016.02,0.07,0,0,0,711.45792
2022/12/21 11:25:00.001,n,136,10.440002,10.08,11.16,25.1,39.2,1016.02,0.07,0,0,0,974.86976
2022/12/21 11:26:00.002,n,164,8.28,2.88,18,25.1,39.3,1016.02,0.07,0,0,0,1100.5656
2022/12/21 11:27:00.002,n,183,15.84,12.6,18.72,25.2,39.3,1016.02,0.07,0,0,0,1316.1404
2022/12/21 11:28:00.005,n,178,8.28,4.68,9.36,25.4,38.5,1016.02,0.07,0,0,0,406.84212
2022/12/21 11:29:00.001,n,160,4.68,2.88,6.48,25.4,38.6,1016.02,0.07,0,0,0,430.781
2022/12/21 11:30:00.002,n,169,5.4,2.88,9.36,25.4,38.3,1016.02,0.07,0,0,0,491.26408
2022/12/21 11:31:00.013,n,178,6.84,4.68,11.52,25.2,38.2,1016.02,0.07,0,0,0,882.46592
2022/12/21 11:32:00.005,n,161,2.16,1.08,3.6,25.1,38.3,1016.02,0.07,0,0,0,1146.1112
2022/12/21 11:33:00.017,n,207,3.6,0.72,7.56,25.1,38.5,1016.02,0.07,0,0,0,496.95472
2022/12/21 11:34:00.002,n,169,6.84,2.88,9,25.3,38.2,1015.92,0.07,0,0,0,568.34572
2022/12/21 11:35:00.001,n,84,1.44,0.72,1.8,25.4,37.7,1015.92,0.07,0,0,0,461.78868
2022/12/21 11:36:00.002,n,165,6.12,2.88,6.84,25.5,37.3,1015.92,0.07,0,0,0,473.75096
2022/12/21 11:37:00.002,n,122,5.04,1.44,6.84,25.7,37.8,1015.92,0.07,0,0,0,584.53528
2022/12/21 11:38:00.001,n,53,1.08,0.36,2.16,25.8,38.1,1015.92,0.07,0,0,0,784.72328
2022/12/21 11:39:00.005,n,316,6.48,5.04,7.56,26,40.2,1015.92,0.07,0,0,0,1371.8944
2022/12/21 11:40:00.002,n,301,5.4,2.88,6.48,26.1,43.5,1015.92,0.07,0,0,0,460.95464
2022/12/21 11:41:00.006,n,315,3.96,3.24,5.04,26.3,41.6,1015.92,0.07,0,0,0,434.1172
2022/12/21 11:42:00.001,n,123,1.8,1.08,2.52,26.4,37.4,1015.92,0.07,0,0,0,668.82728
2022/12/21 11:43:00.001,n,79,6.12,5.4,6.84,26.4,37.1,1015.92,0.07,0,0,0,533.7766
2022/12/21 11:44:00.002,n,13,6.12,3.6,8.28,26.1,37.4,1015.92,0.07,0,0,0,402.3722
2022/12/21 11:45:00.004,n,22,8.64,7.92,9.72,25.6,38.1,1015.82,0.07,0,0,0,507.27912
2022/12/21 11:46:00.001,n,27,13.32,12.24,13.68,25.3,39.2,1015.82,0.07,0,0,0,1049.1054
2022/12/21 11:47:00.009,n,34,6.12,2.88,8.64,25.1,40.1,1015.82,0.07,0,0,0,1321.9102
2022/12/21 11:48:00.002,n,8,8.64,6.12,10.440002,25,40.6,1015.82,0.07,0,0,0,411.18696
2022/12/21 11:49:00.011,n,31,8.64,7.56,9.36,25.1,40.5,1015.72,0.07,0,0,0,339.41692
2022/12/21 11:50:00.005,n,97,13.68,13.32,14.04,25,40.7,1015.72,0.07,0,0,0,1199.615
2022/12/21 11:51:00.016,n,132,3.6,1.8,5.76,25.1,40.9,1015.82,0.07,0,0,0,319.76086
2022/12/21 11:52:00.002,n,64,9,5.4,10.8,25.4,40.7,1015.82,0.07,0,0,0,308.64788
2022/12/21 11:53:00.002,n,107,11.52,7.92,14.4,25.3,41,1015.72,0.07,0,0,0,333.25116
2022/12/21 11:54:00.004,n,45,4.32,2.52,9.36,25.3,40.6,1015.82,0.07,0,0,0,364.61804
2022/12/21 11:55:00.002,n,8,4.68,3.96,5.76,25.3,40.7,1015.72,0.07,0,0,0,468.2536
2022/12/21 11:56:00.009,n,90,5.04,4.32,6.12,25.1,40.3,1015.72,0.07,0,0,0,1330.4828
2022/12/21 11:57:00.003,n,60,18,16.919998,19.8,24.9,40.9,1015.72,0.07,0,0,0,1350.9784
2022/12/21 11:58:00.016,n,31,14.04,10.8,15.84,25,40.4,1015.72,0.07,0,0,0,1294.7834
2022/12/21 11:59:00.009,n,14,9.72,7.2,13.32,25.2,40.5,1015.72,0.07,0,0,0,434.97264
2022/12/21 12:00:00.010,n,22,10.8,9,12.24,25.3,39.9,1015.62,0.07,0,0,0,390.60528
2022/12/21 12:01:00.001,n,12,9.36,6.12,14.76,25.2,40.6,1015.52,0.07,0,0,0,368.55208
2022/12/21 12:02:00.001,n,40,5.76,3.96,9.72,25.2,40.6,1015.62,0.07,0,0,0,347.9826
2022/12/21 12:03:00.001,n,151,5.04,3.6,5.76,25.1,40.5,1015.62,0.07,0,0,0,331.63922
2022/12/21 12:04:00.007,n,62,9.36,7.56,11.88,25.1,40.3,1015.52,0.07,0,0,0,310.67334
2022/12/21 12:05:00.002,n,96,10.8,7.92,12.24,25.2,40.3,1015.52,0.07,0,0,0,283.97168
2022/12/21 12:06:00.002,n,68,4.32,2.52,6.12,25.2,40.8,1015.52,0.07,0,0,0,270.83112
2022/12/21 12:07:00.005,n,85,5.04,1.44,6.84,25.1,40.9,1015.52,0.07,0,0,0,282.62128
2022/12/21 12:08:00.002,n,212,4.32,0.72,7.92,25.2,40.3,1015.52,0.07,0,0,0,285.19238
