"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/21 08:03:00.010,n,279,1.8,1.08,2.16,18.9,52.5,1020.02,0.03,0,0,0,334.24566
2020/04/21 08:04:00.000,n,182,3.6,3.24,4.32,18.9,51.2,1020.12,0.03,0,0,0,336.69348
2020/04/21 08:05:00.003,n,151,0.72,0.72,1.08,19,50.7,1020.12,0.03,0,0,0,340.1612
2020/04/21 08:06:00.009,n,9,0.72,0,1.8,19.1,50,1020.12,0.03,0,0,0,343.41652
2020/04/21 08:07:00.000,n,143,2.52,1.8,2.88,19.2,50,1020.12,0.03,0,0,0,346.60552
2020/04/21 08:08:00.000,n,147,2.16,1.44,2.52,19.2,50.3,1020.12,0.03,0,0,0,349.88648
2020/04/21 08:09:00.004,n,144,3.96,3.6,3.96,19.3,49.6,1020.12,0.03,0,0,0,353.35632
2020/04/21 08:10:00.000,n,187,3.6,3.24,3.6,19.3,49.3,1020.12,0.03,0,0,0,355.83284
2020/04/21 08:11:00.000,n,124,1.44,0.72,3.24,19.4,49.3,1020.12,0.03,0,0,0,359.59716
2020/04/21 08:12:00.004,n,150,3.24,2.16,4.68,19.4,49.2,1020.12,0.03,0,0,0,362.6306
2020/04/21 08:13:00.010,n,148,3.96,2.52,5.04,19.4,49.2,1020.12,0.03,0,0,0,365.61156
2020/04/21 08:14:00.015,n,242,3.24,2.52,3.96,19.5,49.3,1020.12,0.03,0,0,0,368.32948
2020/04/21 08:15:00.005,n,210,2.16,1.08,2.88,19.5,48.8,1020.12,0.03,0,0,0,371.7862
2020/04/21 08:16:00.000,n,203,2.16,1.8,2.52,19.5,49.2,1020.22,0.03,0,0,0,374.53832
2020/04/21 08:17:00.000,n,197,2.88,1.44,3.96,19.6,49,1020.22,0.03,0,0,0,377.93068
2020/04/21 08:18:00.002,n,260,2.52,2.16,2.88,19.7,49,1020.22,0.03,0,0,0,381.09016
2020/04/21 08:19:00.008,n,205,4.68,3.96,4.68,19.8,48.2,1020.32,0.03,0,0,0,383.646
2020/04/21 08:20:00.000,n,233,2.16,1.08,2.88,19.8,48.5,1020.32,0.03,0,0,0,386.87536
2020/04/21 08:21:00.002,n,181,5.04,4.68,5.4,19.9,48.5,1020.32,0.03,0,0,0,390.48956
2020/04/21 08:22:00.007,n,240,3.24,2.16,4.32,20,48,1020.32,0.03,0,0,0,393.3982
2020/04/21 08:23:00.013,n,171,3.96,2.16,5.04,20,47.5,1020.32,0.03,0,0,0,396.25464
2020/04/21 08:24:00.002,n,219,3.96,3.24,5.04,20,48.1,1020.32,0.03,0,0,0,399.09064
2020/04/21 08:25:00.000,n,240,3.6,2.88,4.68,20,48.3,1020.32,0.03,0,0,0,401.35544
2020/04/21 08:26:00.000,n,238,1.08,0.72,2.16,20,48.7,1020.32,0.03,0,0,0,404.38004
2020/04/21 08:27:00.000,n,136,2.16,0.72,4.32,20.1,47.9,1020.32,0.03,0,0,0,407.88496
2020/04/21 08:28:00.003,n,246,1.8,1.44,2.16,20.2,47.6,1020.32,0.03,0,0,0,411.32064
2020/04/21 08:29:00.008,n,216,2.88,1.8,3.6,20.2,47.2,1020.32,0.03,0,0,0,413.58596
2020/04/21 08:30:00.000,n,262,2.16,1.8,2.52,20.3,47.5,1020.32,0.03,0,0,0,415.8458
2020/04/21 08:31:00.002,n,204,1.08,0.36,1.8,20.4,48.4,1020.42,0.03,0,0,0,418.83348
2020/04/21 08:32:00.009,n,190,1.44,1.08,1.8,20.5,48,1020.42,0.03,0,0,0,421.40092
2020/04/21 08:33:00.015,n,226,2.52,2.52,2.52,20.5,47.8,1020.42,0.03,0,0,0,424.20884
2020/04/21 08:34:00.000,n,225,2.16,2.16,2.16,20.6,48,1020.42,0.03,0,0,0,427.0578
2020/04/21 08:35:00.000,n,118,6.48,6.12,7.2,20.7,47.8,1020.42,0.03,0,0,0,429.96004
2020/04/21 08:36:00.000,n,138,3.96,1.44,5.04,20.7,47.5,1020.42,0.03,0,0,0,433.70696
2020/04/21 08:37:00.001,n,144,2.16,0.72,3.6,20.7,47.9,1020.42,0.03,0,0,0,436.66596
2020/04/21 08:38:00.006,n,206,4.32,3.96,5.04,20.8,48,1020.42,0.03,0,0,0,438.61268
2020/04/21 08:39:00.011,n,1,1.44,0.72,1.8,20.8,48.6,1020.42,0.03,0,0,0,441.72212
2020/04/21 08:40:00.000,n,355,2.16,1.08,2.88,20.9,47.8,1020.42,0.03,0,0,0,443.81532
2020/04/21 08:41:00.005,n,175,2.16,1.08,2.88,21,47.3,1020.42,0.03,0,0,0,447.40904
2020/04/21 08:42:00.011,n,176,6.84,6.84,7.56,21.1,46.9,1020.42,0.03,0,0,0,450.11964
2020/04/21 08:43:00.000,n,268,2.88,2.16,3.96,21.1,46.7,1020.42,0.03,0,0,0,452.79628
2020/04/21 08:44:00.003,n,289,3.6,2.88,3.96,21.2,46.3,1020.42,0.03,0,0,0,453.7982
2020/04/21 08:45:00.000,n,230,1.8,0.72,3.6,21.2,45.6,1020.42,0.03,0,0,0,457.89
2020/04/21 08:46:00.000,n,259,3.96,3.24,4.68,21.3,45.6,1020.42,0.03,0,0,0,460.48064
2020/04/21 08:47:00.003,n,220,1.44,1.08,1.8,21.3,46.1,1020.42,0.03,0,0,0,462.65744
2020/04/21 08:48:00.008,n,243,2.16,1.44,2.88,21.4,45.8,1020.42,0.03,0,0,0,464.35452
2020/04/21 08:49:00.000,n,299,1.44,1.08,1.8,21.5,45.4,1020.42,0.03,0,0,0,469.1696
2020/04/21 08:50:00.002,n,129,4.32,2.16,6.48,21.6,44.9,1020.42,0.03,0,0,0,472.13132
2020/04/21 08:51:00.008,n,204,5.4,5.04,5.4,21.6,45.2,1020.32,0.03,0,0,0,473.83328
2020/04/21 08:52:00.000,n,256,4.68,3.24,5.76,21.6,45.3,1020.32,0.03,0,0,0,476.80904
2020/04/21 08:53:00.003,n,276,5.4,4.68,6.12,21.6,45.3,1020.32,0.03,0,0,0,479.1956
2020/04/21 08:54:00.005,n,138,1.44,0.72,2.16,21.7,44.7,1020.32,0.03,0,0,0,482.46068
2020/04/21 08:55:00.000,n,274,5.76,3.96,6.84,21.7,45.1,1020.32,0.03,0,0,0,483.88064
2020/04/21 08:56:00.000,n,323,1.44,0.36,1.8,21.7,45.2,1020.32,0.03,0,0,0,487.4628
2020/04/21 08:57:00.005,n,290,6.12,5.04,7.2,21.8,44.9,1020.32,0.03,0,0,0,489.80928
2020/04/21 08:58:00.010,n,295,3.96,1.08,5.4,21.8,44.7,1020.32,0.03,0,0,0,491.8372
2020/04/21 08:59:00.000,n,232,2.52,1.08,3.6,21.8,44.8,1020.32,0.03,0,0,0,494.07168
2020/04/21 09:00:00.004,n,146,8.64,7.2,9.72,21.9,44,1020.32,0.03,0,0,0,497.829
2020/04/21 09:01:00.000,n,168,4.32,3.6,5.04,21.9,44,1020.32,0.03,0,0,0,500.69704
2020/04/21 09:02:00.000,n,288,3.24,1.8,4.32,21.9,44.7,1020.32,0.03,0,0,0,502.85216
2020/04/21 09:03:00.000,n,240,2.88,2.16,3.24,21.9,44.7,1020.32,0.03,0,0,0,504.75948
2020/04/21 09:04:00.005,n,228,1.8,1.08,1.8,22,44.6,1020.32,0.03,0,0,0,507.31412
2020/04/21 09:05:00.000,n,278,8.28,7.2,9.36,22.1,44,1020.32,0.03,0,0,0,509.9832
2020/04/21 09:06:00.000,n,274,5.04,3.6,7.2,22.2,43.4,1020.22,0.03,0,0,0,512.60308
2020/04/21 09:07:00.005,n,272,5.4,4.68,5.76,22.1,43.1,1020.22,0.03,0,0,0,515.68444
2020/04/21 09:08:00.010,n,201,4.68,3.6,5.4,22.1,43.6,1020.22,0.03,0,0,0,517.2274
2020/04/21 09:09:00.015,n,291,1.08,0.36,1.44,22.1,45.1,1020.22,0.03,0,0,0,520.47908
2020/04/21 09:10:00.000,n,204,4.68,3.24,5.76,22.2,43.6,1020.22,0.03,0,0,0,521.8014
2020/04/21 09:11:00.000,n,34,1.08,0.72,1.44,22.3,44.1,1020.22,0.03,0,0,0,525.17664
2020/04/21 09:12:00.000,n,103,2.52,0.36,3.6,22.4,43.2,1020.22,0.03,0,0,0,527.19812
2020/04/21 09:13:00.004,n,109,0.72,0,1.44,22.5,43.1,1020.22,0.03,0,0,0,530.575
2020/04/21 09:14:00.007,n,324,2.16,1.44,2.88,22.6,43.3,1020.22,0.03,0,0,0,531.68708
2020/04/21 09:15:00.000,n,221,1.44,1.44,1.8,22.7,42.8,1020.22,0.03,0,0,0,534.7376
2020/04/21 09:16:00.001,n,284,6.84,6.12,7.56,22.8,43.3,1020.22,0.03,0,0,0,536.48228
2020/04/21 09:17:00.007,n,263,5.04,5.04,5.76,22.8,42.9,1020.22,0.03,0,0,0,538.7708
2020/04/21 09:18:00.012,n,217,3.24,2.52,3.96,22.8,42.7,1020.22,0.03,0,0,0,540.56984
2020/04/21 09:19:00.001,n,315,2.88,1.8,3.6,22.8,42.9,1020.22,0.03,0,0,0,544.19408
2020/04/21 09:20:00.000,n,165,0.72,0.36,1.08,22.8,42.8,1020.32,0.03,0,0,0,546.8134
2020/04/21 09:21:00.000,n,184,5.4,4.68,6.12,22.9,42.2,1020.22,0.03,0,0,0,548.32404
2020/04/21 09:22:00.001,n,332,2.88,1.8,3.96,22.9,44,1020.22,0.03,0,0,0,550.98028
2020/04/21 09:23:00.007,n,299,7.92,6.84,9.36,23,43.2,1020.22,0.03,0,0,0,552.79656
2020/04/21 09:24:00.009,n,276,5.4,4.68,7.2,23,41.9,1020.32,0.03,0,0,0,555.07776
2020/04/21 09:25:00.000,n,205,3.96,3.6,4.68,23,42.6,1020.32,0.03,0,0,0,557.0858
2020/04/21 09:26:00.004,n,275,7.2,6.12,10.440002,23,42.9,1020.32,0.03,0,0,0,558.865
2020/04/21 09:27:00.010,n,270,6.84,5.76,7.56,22.9,42.8,1020.32,0.03,0,0,0,561.41228
2020/04/21 09:28:00.000,n,267,6.84,5.4,9.36,22.8,42.8,1020.22,0.03,0,0,0,563.91136
2020/04/21 09:29:00.000,n,271,9.36,8.64,9.36,22.7,42.8,1020.22,0.03,0,0,0,565.4626
2020/04/21 09:30:00.000,n,266,5.4,4.32,6.84,22.6,43.4,1020.22,0.03,0,0,0,567.6626
2020/04/21 09:31:00.000,n,256,6.48,5.04,7.2,22.6,43.8,1020.22,0.03,0,0,0,569.4146
2020/04/21 09:32:00.004,n,310,1.8,0.72,2.52,22.7,44.6,1020.22,0.03,0,0,0,571.81208
2020/04/21 09:33:00.009,n,268,3.6,2.88,4.68,22.8,43.5,1020.22,0.03,0,0,0,575.04296
2020/04/21 09:34:00.000,n,281,7.2,6.48,7.56,22.9,43.3,1020.22,0.03,0,0,0,577.88844
2020/04/21 09:35:00.003,n,257,8.28,7.56,9,22.9,43.1,1020.12,0.03,0,0,0,579.84776
2020/04/21 09:36:00.005,n,243,7.2,7.2,7.92,23,43.2,1020.12,0.03,0,0,0,580.26252
2020/04/21 09:37:00.000,n,263,3.24,3.24,3.6,23,43.6,1020.12,0.03,0,0,0,583.51112
2020/04/21 09:38:00.000,n,334,1.44,0.72,2.16,23.1,43.9,1020.12,0.03,0,0,0,585.13648
2020/04/21 09:39:00.005,n,283,5.76,3.96,7.2,23.2,42.6,1020.12,0.03,0,0,0,588.27368
2020/04/21 09:40:00.000,n,289,2.16,1.44,2.88,23.3,42.8,1020.12,0.03,0,0,0,590.03272
2020/04/21 09:41:00.000,n,275,6.12,5.4,6.84,23.3,42.6,1020.12,0.03,0,0,0,592.27484
2020/04/21 09:42:00.004,n,272,5.4,2.88,6.84,23.3,42.4,1020.22,0.03,0,0,0,594
2020/04/21 09:43:00.010,n,258,2.88,2.52,3.6,23.3,42.5,1020.12,0.03,0,0,0,596.91596
2020/04/21 09:44:00.000,n,288,3.96,0.36,6.84,23.3,44,1020.12,0.03,0,0,0,596.80732
2020/04/21 09:45:00.004,n,192,2.88,2.16,3.6,23.4,42.8,1020.12,0.03,0,0,0,599.36896
2020/04/21 09:46:00.000,n,224,2.88,1.8,5.4,23.4,43,1020.12,0.03,0,0,0,601.73132
2020/04/21 09:47:00.000,n,281,6.12,5.76,6.48,23.4,43.4,1020.12,0.03,0,0,0,603.97408
2020/04/21 09:48:00.004,n,243,2.88,1.8,3.24,23.4,43.1,1020.12,0.03,0,0,0,606.22044
2020/04/21 09:49:00.000,n,303,5.76,3.96,6.48,23.4,44,1020.02,0.03,0,0,0,608.26176
2020/04/21 09:50:00.000,n,282,5.76,4.68,6.48,23.5,42.6,1020.02,0.03,0,0,0,611.20644
2020/04/21 09:51:00.004,n,239,2.88,2.52,3.6,23.6,42.7,1020.02,0.03,0,0,0,612.62276
2020/04/21 09:52:00.009,n,242,2.52,1.8,2.88,23.6,42.8,1020.02,0.03,0,0,0,613.00392
2020/04/21 09:53:00.014,n,257,2.88,1.8,5.04,23.7,42.6,1020.02,0.03,0,0,0,614.94484
2020/04/21 09:54:00.003,n,197,6.48,5.76,6.84,23.7,42.5,1020.02,0.03,0,0,0,617.08472
2020/04/21 09:55:00.000,n,183,1.8,1.44,2.16,23.8,42.8,1020.02,0.03,0,0,0,618.11348
2020/04/21 09:56:00.000,n,203,3.6,2.88,4.32,23.8,42.3,1020.02,0.03,0,0,0,620.70076
2020/04/21 09:57:00.000,n,301,1.08,0.72,2.16,23.9,44.6,1020.02,0.03,0,0,0,623.104
2020/04/21 09:58:00.005,n,290,1.8,1.08,3.96,23.9,42.4,1020.02,0.03,0,0,0,624.98116
2020/04/21 09:59:00.009,n,281,7.92,7.2,8.64,24,42.1,1020.02,0.03,0,0,0,625.49628
2020/04/21 10:00:00.000,n,253,4.32,3.6,5.04,24,46,1020.02,0.03,0,0,0,627.55804
2020/04/21 10:01:00.002,n,254,5.04,3.96,6.12,23.9,43.5,1020.02,0.03,0,0,0,629.06532
2020/04/21 10:02:00.008,n,199,3.96,3.6,5.04,23.9,42.5,1019.92,0.03,0,0,0,631.85368
2020/04/21 10:03:00.014,n,153,6.12,3.24,7.56,23.8,42.5,1019.92,0.03,0,0,0,632.34044
2020/04/21 10:04:00.000,n,265,1.08,0.72,1.08,23.6,42.6,1019.92,0.03,0,0,0,634.48616
2020/04/21 10:05:00.000,n,101,1.08,0.72,1.8,23.6,42.7,1019.92,0.03,0,0,0,636.31508
2020/04/21 10:06:00.000,n,258,5.76,5.4,6.48,23.8,42.8,1019.92,0.03,0,0,0,638.24104
2020/04/21 10:07:00.002,n,250,3.6,2.88,4.32,23.8,42.8,1019.92,0.03,0,0,0,640.25672
2020/04/21 10:08:00.007,n,259,3.24,2.52,3.6,23.9,43.2,1019.92,0.03,0,0,0,642.067
2020/04/21 10:09:00.000,n,242,3.24,2.52,4.32,23.9,43.2,1019.92,0.03,0,0,0,643.45952
2020/04/21 10:10:00.002,n,237,1.8,1.44,2.16,24,43.1,1019.92,0.03,0,0,0,645.87776
2020/04/21 10:11:00.008,n,157,2.52,1.8,3.24,24.1,42.9,1019.92,0.03,0,0,0,646.01324
2020/04/21 10:12:00.013,n,243,2.52,1.8,2.88,24.3,42.9,1019.92,0.03,0,0,0,648.46648
2020/04/21 10:13:00.000,n,224,2.16,1.44,2.88,24.5,42.6,1019.92,0.03,0,0,0,648.28188
2020/04/21 10:14:00.000,n,232,3.6,3.24,3.96,24.6,42.2,1019.82,0.03,0,0,0,650.91124
2020/04/21 10:15:00.000,n,135,1.8,0.72,3.6,24.7,41.9,1019.82,0.03,0,0,0,652.19572
2020/04/21 10:16:00.000,n,193,0.72,0.36,1.8,24.7,41.6,1019.82,0.03,0,0,0,654.0744
2020/04/21 10:17:00.006,n,289,5.76,4.32,6.48,24.7,43.4,1019.82,0.03,0,0,0,654.54192
2020/04/21 10:18:00.011,n,117,3.24,2.16,3.96,24.8,41.5,1019.82,0.03,0,0,0,656.39436
2020/04/21 10:19:00.000,n,71,1.44,0.72,2.16,24.8,41.3,1019.82,0.03,0,0,0,658.12104
2020/04/21 10:20:00.005,n,45,0.72,0,1.08,24.9,41.6,1019.82,0.03,0,0,0,660.22796
2020/04/21 10:21:00.010,n,307,1.44,0.36,1.8,25,42.1,1019.82,0.03,0,0,0,661.02876
2020/04/21 10:22:00.000,n,254,6.12,5.4,6.48,25.1,41.1,1019.82,0.03,0,0,0,662.69316
2020/04/21 10:23:00.000,n,258,5.76,4.68,6.48,25.1,40.3,1019.82,0.03,0,0,0,664.758
2020/04/21 10:24:00.000,n,254,6.12,5.76,6.48,24.9,40.8,1019.82,0.03,0,0,0,666.3614
2020/04/21 10:25:00.000,n,246,6.84,4.32,8.64,24.8,41.2,1019.82,0.03,0,0,0,666.93328
2020/04/21 10:26:00.007,n,264,3.96,3.96,4.68,24.6,42,1019.82,0.03,0,0,0,668.65772
2020/04/21 10:27:00.010,n,222,1.8,0.72,5.04,24.5,42.5,1019.72,0.03,0,0,0,668.80568
2020/04/21 10:28:00.000,n,263,4.32,3.96,4.68,24.5,41.6,1019.72,0.03,0,0,0,670.3468
2020/04/21 10:29:00.005,n,277,6.84,5.4,8.64,24.5,44.8,1019.72,0.03,0,0,0,671.84584
2020/04/21 10:30:00.010,n,303,3.24,2.88,3.6,24.6,43.6,1019.62,0.03,0,0,0,671.86696
2020/04/21 10:31:00.000,n,250,2.88,1.08,5.4,24.8,42.8,1019.52,0.03,0,0,0,675.19152
2020/04/21 10:32:00.000,n,11,1.08,0.72,1.8,25,43.1,1019.52,0.03,0,0,0,675.99496
2020/04/21 10:33:00.000,n,239,3.96,3.24,5.04,25.2,41.7,1019.52,0.03,0,0,0,678.12816
2020/04/21 10:34:00.000,n,295,3.6,2.88,5.04,25.2,41.8,1019.42,0.03,0,0,0,679.16184
2020/04/21 10:35:00.006,n,299,1.08,0.36,1.8,25.2,41.9,1019.42,0.03,0,0,0,680.69384
2020/04/21 10:36:00.011,n,275,1.8,1.08,2.52,25.2,42.9,1019.42,0.03,0,0,0,680.57448
2020/04/21 10:37:00.000,n,198,3.24,2.16,4.68,25.3,41,1019.42,0.03,0,0,0,682.09768
2020/04/21 10:38:00.005,n,173,3.6,1.44,4.32,25.3,41.1,1019.42,0.03,0,0,0,684.7344
2020/04/21 10:39:00.010,n,64,2.16,1.08,3.24,25.4,40.7,1019.32,0.03,0,0,0,685.69104
2020/04/21 10:40:00.000,n,80,1.44,0.72,1.8,25.6,41.3,1019.32,0.03,0,0,0,687.26608
2020/04/21 10:41:00.000,n,268,1.8,1.08,2.88,25.9,40.2,1019.32,0.03,0,0,0,685.88816
2020/04/21 10:42:00.000,n,288,0.36,0.36,0.72,26.2,40.4,1019.42,0.03,0,0,0,689.5824
2020/04/21 10:43:00.002,n,9,3.6,2.88,3.96,26.3,39.1,1019.42,0.03,0,0,0,689.93296
2020/04/21 10:44:00.008,n,12,3.24,2.52,3.96,26.2,39.4,1019.42,0.03,0,0,0,692.95216
2020/04/21 10:45:00.000,n,40,1.44,0.72,2.16,26,39.6,1019.42,0.03,0,0,0,688.588
2020/04/21 10:46:00.000,n,266,1.8,0.36,2.88,26,40,1019.42,0.03,0,0,0,693.0588
2020/04/21 10:47:00.004,n,353,4.68,3.6,5.4,26.1,39.5,1019.42,0.03,0,0,0,691.88968
2020/04/21 10:48:00.010,n,36,3.24,1.44,4.32,25.9,39.8,1019.42,0.03,0,0,0,692.93248
2020/04/21 10:49:00.000,n,59,2.88,2.52,3.24,25.8,39.8,1019.42,0.03,0,0,0,693.63928
2020/04/21 10:50:00.000,n,51,0.72,0.36,1.08,25.8,40.2,1019.42,0.03,0,0,0,695.56096
2020/04/21 10:51:00.000,n,43,0.36,0,0.72,26,40.2,1019.42,0.03,0,0,0,695.2256
2020/04/21 10:52:00.000,n,232,2.16,0.72,3.96,26.2,39.9,1019.42,0.03,0,0,0,695.95192
2020/04/21 10:53:00.006,n,281,7.56,6.12,9,26.4,40.1,1019.42,0.03,0,0,0,695.92384
2020/04/21 10:54:00.010,n,279,5.04,4.68,5.4,26.4,40.5,1019.42,0.03,0,0,0,697.89832
2020/04/21 10:55:00.000,n,278,5.76,5.4,6.12,26.2,38,1019.52,0.03,0,0,0,698.43056
2020/04/21 10:56:00.005,n,253,1.8,1.44,2.52,26,40.2,1019.52,0.03,0,0,0,698.03776
2020/04/21 10:57:00.011,n,192,1.08,0.72,1.44,26,38.9,1019.52,0.03,0,0,0,699.29208
2020/04/21 10:58:00.000,n,147,2.52,1.44,3.24,26,38.8,1019.52,0.03,0,0,0,697.6264
2020/04/21 10:59:00.000,n,247,5.04,5.04,5.76,26,38.6,1019.52,0.03,0,0,0,701.09688
2020/04/21 11:00:00.000,n,241,2.88,0.72,5.04,26,38.4,1019.52,0.03,0,0,0,701.44656
2020/04/21 11:01:00.000,n,194,5.04,4.68,5.4,26.1,39,1019.52,0.03,0,0,0,698.91392
2020/04/21 11:02:00.006,n,169,3.96,3.6,4.32,26,38.3,1019.42,0.03,0,0,0,702.08344
2020/04/21 11:03:00.009,n,207,3.96,3.6,3.96,25.7,38.3,1019.42,0.03,0,0,0,703.64744
2020/04/21 11:04:00.000,n,227,3.24,2.88,4.32,25.6,38.9,1019.42,0.03,0,0,0,702.70504
2020/04/21 11:05:00.004,n,200,4.32,3.6,4.68,25.5,39,1019.42,0.03,0,0,0,703.50064
2020/04/21 11:06:00.010,n,232,4.32,3.6,5.4,25.5,39.3,1019.42,0.03,0,0,0,702.90768
2020/04/21 11:07:00.000,n,225,3.6,3.24,3.96,25.6,39.2,1019.42,0.03,0,0,0,706.192
2020/04/21 11:08:00.000,n,149,4.32,1.8,5.76,25.6,39.1,1019.42,0.03,0,0,0,707.334
2020/04/21 11:09:00.000,n,191,2.52,1.08,4.68,25.6,39.6,1019.42,0.03,0,0,0,707.80032
2020/04/21 11:10:00.000,n,179,4.68,3.24,5.76,25.7,38.9,1019.42,0.03,0,0,0,708.53056
2020/04/21 11:11:00.004,n,182,4.68,3.6,5.04,25.7,39,1019.42,0.03,0,0,0,709.43424
2020/04/21 11:12:00.009,n,49,2.52,2.16,2.88,25.6,39.2,1019.42,0.03,0,0,0,709.3024
2020/04/21 11:13:00.000,n,114,2.88,1.44,3.96,25.7,39.9,1019.42,0.03,0,0,0,709.29536
2020/04/21 11:14:00.003,n,165,6.48,5.76,6.84,25.7,39.3,1019.42,0.03,0,0,0,709.00328
2020/04/21 11:15:00.009,n,163,7.92,7.56,8.28,25.7,38.6,1019.42,0.03,0,0,0,709.2676
2020/04/21 11:16:00.000,n,157,4.32,3.96,4.68,25.7,38.8,1019.32,0.03,0,0,0,708.79488
2020/04/21 11:17:00.004,n,113,2.52,2.16,3.24,25.6,39.9,1019.32,0.03,0,0,0,709.37168
2020/04/21 11:18:00.000,n,125,6.84,6.12,7.56,25.8,38.2,1019.32,0.03,0,0,0,709.78176
2020/04/21 11:19:00.000,n,50,1.08,0.72,1.8,25.8,39,1019.32,0.03,0,0,0,709.1284
2020/04/21 11:20:00.003,n,71,2.52,1.44,2.88,26,38.5,1019.32,0.03,0,0,0,712.86376
2020/04/21 11:21:00.009,n,52,2.16,1.44,2.52,26.2,38,1019.22,0.03,0,0,0,710.84408
2020/04/21 11:22:00.000,n,11,2.16,1.8,2.88,26.3,37.8,1019.22,0.03,0,0,0,712.3776
2020/04/21 11:23:00.004,n,95,2.16,1.8,2.88,26.4,37.9,1019.22,0.03,0,0,0,710.26792
2020/04/21 11:24:00.010,n,30,4.68,2.88,7.2,26.5,38.3,1019.22,0.03,0,0,0,712.98952
2020/04/21 11:25:00.000,n,15,5.4,2.52,6.84,26.6,38.3,1019.12,0.03,0,0,0,712.26656
2020/04/21 11:26:00.000,n,67,5.76,3.24,6.48,26.7,38.1,1019.12,0.03,0,0,0,714.34024
2020/04/21 11:27:00.000,n,22,7.2,3.24,8.64,26.8,38.1,1019.12,0.03,0,0,0,714.47936
2020/04/21 11:28:00.000,n,66,4.68,2.16,7.92,26.8,38.1,1019.12,0.03,0,0,0,715.7736
2020/04/21 11:29:00.005,n,41,7.92,6.84,10.440002,26.9,37.3,1019.12,0.03,0,0,0,714.37504
2020/04/21 11:30:00.010,n,43,5.76,5.04,5.76,26.7,36.9,1019.12,0.03,0,0,0,713.92976
2020/04/21 11:31:00.000,n,32,3.6,2.52,4.32,26.5,36.9,1019.12,0.03,0,0,0,713.88792
2020/04/21 11:32:00.005,n,30,5.76,3.96,6.84,26.4,37.1,1019.02,0.03,0,0,0,714.16624
2020/04/21 11:33:00.010,n,20,6.48,5.76,7.56,26.5,36.9,1019.02,0.03,0,0,0,714.40976
2020/04/21 11:34:00.000,n,21,3.24,2.88,3.6,26.6,36.4,1019.02,0.03,0,0,0,713.92976
2020/04/21 11:35:00.000,n,176,0.72,0.36,1.08,26.6,38.1,1019.02,0.03,0,0,0,715.62744
2020/04/21 11:36:00.000,n,99,3.6,3.24,3.96,26.7,36.6,1018.92,0.03,0,0,0,715.50232
2020/04/21 11:37:00.000,n,29,6.12,5.04,7.2,26.7,37.3,1018.92,0.03,0,0,0,715.87768
2020/04/21 11:38:00.005,n,35,4.68,4.32,5.76,26.8,36.4,1018.92,0.03,0,0,0,716.80912
2020/04/21 11:39:00.010,n,133,6.84,6.48,7.56,26.8,36.4,1018.82,0.03,0,0,0,714.72872
2020/04/21 11:40:00.000,n,150,6.12,5.76,6.48,26.7,36.2,1018.82,0.03,0,0,0,714.26944
2020/04/21 11:41:00.005,n,235,2.88,2.88,3.24,26.6,36.5,1018.82,0.03,0,0,0,717.19664
2020/04/21 11:42:00.010,n,90,7.2,4.68,7.92,26.6,36.9,1018.82,0.03,0,0,0,717.4188
2020/04/21 11:43:00.000,n,65,3.24,2.52,3.6,26.6,36.9,1018.82,0.03,0,0,0,716.41848
2020/04/21 11:44:00.003,n,244,3.6,2.16,11.52,26.7,36.5,1018.82,0.03,0,0,0,716.8216
2020/04/21 11:45:00.000,n,322,1.08,0.36,2.16,26.9,36.8,1018.82,0.03,0,0,0,715.83464
2020/04/21 11:46:00.000,n,225,2.88,0.72,12.96,27.1,36.5,1018.82,0.03,0,0,0,716.30032
2020/04/21 11:47:00.003,n,54,5.4,4.32,7.56,27.3,35.6,1018.72,0.03,0,0,0,716.4044
2020/04/21 11:48:00.008,n,66,2.88,2.16,3.6,27.3,36.2,1018.72,0.03,0,0,0,715.48008
2020/04/21 11:49:00.013,n,29,5.4,4.68,6.12,27.3,35.7,1018.72,0.03,0,0,0,717.19664
2020/04/21 11:50:00.002,n,1,2.16,1.44,3.24,27.3,35.6,1018.62,0.03,0,0,0,716.11968
2020/04/21 11:51:00.008,n,62,3.96,3.6,4.32,27.2,35.8,1018.62,0.03,0,0,0,713.79608
2020/04/21 11:52:00.000,n,84,1.08,0,2.16,27.1,35.8,1018.52,0.03,0,0,0,712.13992
2020/04/21 11:53:00.001,n,113,1.08,0.36,2.16,27.2,35.8,1018.52,0.03,0,0,0,711.84848
2020/04/21 11:54:00.000,n,24,3.24,2.88,3.6,27.3,35.6,1018.52,0.03,0,0,0,713.16928
2020/04/21 11:55:00.000,n,71,2.16,1.08,4.32,27.4,35.5,1018.42,0.03,0,0,0,713.07192
2020/04/21 11:56:00.001,n,9,6.48,5.76,8.28,27.6,35,1018.42,0.03,0,0,0,711.87624
2020/04/21 11:57:00.006,n,340,5.04,3.6,6.12,27.5,35.2,1018.42,0.03,0,0,0,712.74448
2020/04/21 11:58:00.011,n,54,5.76,5.4,6.12,27.4,36.2,1018.42,0.03,0,0,0,711.30032
