"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/02 08:08:00.000,n,288,5.04,4.32,6.48,22.9,68.1,1017.72,0,0,0,0,399.27556
2020/04/02 08:09:00.003,n,231,0.72,0.36,2.16,23,68.1,1017.72,0,0,0,0,402.90684
2020/04/02 08:10:00.002,n,269,5.4,5.04,5.76,23,67.2,1017.72,0,0,0,0,407.65628
2020/04/02 08:11:00.000,n,206,2.16,0.72,2.88,23.1,67.2,1017.72,0,0,0,0,410.35252
2020/04/02 08:12:00.000,n,246,3.96,3.24,5.04,23.1,67.9,1017.72,0,0,0,0,413.38168
2020/04/02 08:13:00.009,n,98,1.08,0.36,2.16,23.2,67,1017.72,0,0,0,0,416.4658
2020/04/02 08:14:00.006,n,247,2.16,1.08,4.32,23.2,67,1017.72,0,0,0,0,419.52824
2020/04/02 08:15:00.003,n,222,1.08,0.72,1.8,23.3,66.300004,1017.72,0,0,0,0,423.21
2020/04/02 08:16:00.000,n,249,1.08,0.36,1.8,23.4,66.4,1017.72,0,0,0,0,427.679
2020/04/02 08:17:00.000,n,254,2.52,1.8,3.24,23.4,67,1017.72,0,0,0,0,429.00712
2020/04/02 08:18:00.000,n,263,6.84,6.48,7.56,23.5,65.800004,1017.72,0,0,0,0,433.23044
2020/04/02 08:19:00.006,n,241,5.04,4.32,5.76,23.5,65.800004,1017.72,0,0,0,0,435.739
2020/04/02 08:20:00.004,n,251,6.48,5.04,7.2,23.5,66.5,1017.72,0,0,0,0,438.3806
2020/04/02 08:21:00.000,n,291,4.32,3.24,5.76,23.5,65.5,1017.72,0,0,0,0,441.93436
2020/04/02 08:22:00.000,n,262,5.76,4.32,7.2,23.5,65.6,1017.72,0,0,0,0,445.16484
2020/04/02 08:23:00.008,n,218,6.48,6.12,6.48,23.5,65.5,1017.72,0,0,0,0,449.36284
2020/04/02 08:24:00.007,n,210,4.32,4.32,5.4,23.5,65.699996,1017.72,0,0,0,0,451.81096
2020/04/02 08:25:00.000,n,201,6.84,6.48,7.56,23.5,66,1017.72,0,0,0,0,455.35432
2020/04/02 08:26:00.000,n,251,5.76,4.32,6.48,23.5,66.4,1017.72,0,0,0,0,456.44108
2020/04/02 08:27:00.000,n,218,2.16,1.44,3.6,23.6,66.300004,1017.72,0,0,0,0,460.37752
2020/04/02 08:28:00.000,n,186,1.8,1.44,2.52,23.6,65.6,1017.72,0,0,0,0,464.14404
2020/04/02 08:29:00.004,n,263,3.24,2.88,3.96,23.7,66.300004,1017.72,0,0,0,0,467.50128
2020/04/02 08:30:00.002,n,257,5.4,3.6,7.56,23.8,66.300004,1017.72,0,0,0,0,471.00652
2020/04/02 08:31:00.000,n,165,3.96,2.88,5.04,23.8,65.699996,1017.72,0,0,0,0,473.41988
2020/04/02 08:32:00.012,n,181,7.2,6.84,7.92,23.8,65,1017.62,0,0,0,0,477.36092
2020/04/02 08:33:00.009,n,169,3.96,2.88,4.68,23.7,65,1017.62,0,0,0,0,481.11884
2020/04/02 08:34:00.000,n,110,4.68,1.08,6.48,23.7,65,1017.62,0,0,0,0,484.19104
2020/04/02 08:35:00.000,n,158,9,2.88,11.52,23.7,65,1017.62,0,0,0,0,486.73012
2020/04/02 08:36:00.002,n,159,5.04,4.32,5.76,23.7,64.9,1017.62,0,0,0,0,489.596
2020/04/02 08:37:00.001,n,162,6.48,6.12,7.92,23.7,65.300004,1017.62,0,0,0,0,492.6212
2020/04/02 08:38:00.000,n,215,4.32,3.96,4.68,23.7,65.6,1017.62,0,0,0,0,495.55824
2020/04/02 08:39:00.000,n,204,3.24,2.88,3.6,23.8,65.9,1017.62,0,0,0,0,497.59284
2020/04/02 08:40:00.008,n,148,6.84,6.12,7.2,23.9,64.9,1017.62,0,0,0,0,500.91164
2020/04/02 08:41:00.006,n,173,6.48,6.48,6.84,24,64.1,1017.62,0,0,0,0,504.50312
2020/04/02 08:42:00.002,n,157,6.48,3.96,7.92,24,64.4,1017.62,0,0,0,0,506.50508
2020/04/02 08:43:00.000,n,192,8.28,6.48,9.36,23.9,64.5,1017.62,0,0,0,0,510.2404
2020/04/02 08:44:00.000,n,186,6.48,5.76,6.84,23.9,64.699996,1017.62,0,0,0,0,514.12348
2020/04/02 08:45:00.000,n,170,3.24,2.52,3.6,23.9,65.199996,1017.62,0,0,0,0,515.1754
2020/04/02 08:46:00.000,n,229,5.04,4.68,5.4,24,64.4,1017.62,0,0,0,0,519.34596
2020/04/02 08:47:00.003,n,217,6.12,5.76,7.2,24,64.6,1017.62,0,0,0,0,523.85308
2020/04/02 08:48:00.001,n,167,7.92,6.12,9,24.1,64.199996,1017.62,0,0,0,0,524.7796
2020/04/02 08:49:00.000,n,101,2.16,0.72,3.24,24.1,64,1017.62,0,0,0,0,531.82884
2020/04/02 08:50:00.012,n,142,5.04,4.32,5.4,24.1,63.8,1017.62,0,0,0,0,538.82988
2020/04/02 08:51:00.009,n,155,7.2,6.12,8.28,24.2,64.199996,1017.62,0,0,0,0,546.7184
2020/04/02 08:52:00.000,n,231,3.96,3.6,4.68,24.3,63.7,1017.62,0,0,0,0,510.7168
2020/04/02 08:53:00.000,n,224,3.6,2.52,3.96,24.4,64.1,1017.62,0,0,0,0,128.34302
2020/04/02 08:54:00.001,n,184,10.08,9.72,10.8,24.4,63,1017.52,0,0,0,0,134.8449
2020/04/02 08:55:00.000,n,180,6.48,6.12,7.2,24.3,63.1,1017.62,0,0,0,0,608.4344
2020/04/02 08:56:00.000,n,213,2.52,2.52,2.88,24.2,63.5,1017.52,0,0,0,0,588.33092
2020/04/02 08:57:00.009,n,146,3.96,3.6,4.32,24.2,63.8,1017.52,0,0,0,0,530.50928
2020/04/02 08:58:00.007,n,212,3.24,3.24,3.6,24.2,64.199996,1017.52,0,0,0,0,162.3455
2020/04/02 08:59:00.005,n,278,4.32,0.72,7.56,24.3,64.9,1017.52,0,0,0,0,325.76124
2020/04/02 09:00:00.001,n,282,8.64,8.28,9.36,24.4,64.199996,1017.52,0,0,0,0,638.4428
2020/04/02 09:01:00.000,n,229,6.12,4.68,8.28,24.4,64.199996,1017.52,0,0,0,0,603.41872
2020/04/02 09:02:00.000,n,148,6.84,6.12,7.2,24.4,63.6,1017.52,0,0,0,0,572.20256
2020/04/02 09:03:00.000,n,137,12.24,11.52,12.24,24.4,63.5,1017.52,0,0,0,0,567.7516
2020/04/02 09:04:00.005,n,144,1.44,0.72,2.52,24.4,64.1,1017.52,0,0,0,0,576.25716
2020/04/02 09:05:00.002,n,166,1.44,0.72,1.8,24.4,64.5,1017.52,0,0,0,0,571.6682
2020/04/02 09:06:00.000,n,194,2.16,1.44,2.52,24.6,63.7,1017.52,0,0,0,0,588.48644
2020/04/02 09:07:00.000,n,151,6.48,6.12,6.84,24.8,62.8,1017.52,0,0,0,0,610.22168
2020/04/02 09:08:00.011,n,172,4.68,3.96,5.04,24.8,62.8,1017.52,0,0,0,0,115.17792
2020/04/02 09:09:00.009,n,243,1.44,1.08,2.16,24.8,62.9,1017.52,0,0,0,0,215.80212
2020/04/02 09:10:00.000,n,89,3.96,3.24,4.32,24.8,63.1,1017.52,0,0,0,0,499.42488
2020/04/02 09:11:00.000,n,82,4.68,3.96,5.76,24.9,62.8,1017.52,0,0,0,0,220.85308
2020/04/02 09:12:00.003,n,176,2.88,2.52,3.24,25,63.1,1017.62,0,0,0,0,425.04896
2020/04/02 09:13:00.006,n,198,6.48,5.4,7.92,25.1,62,1017.52,0,0,0,0,304.91224
2020/04/02 09:14:00.003,n,308,3.6,2.88,4.32,25.1,62.1,1017.52,0,0,0,0,732.13248
2020/04/02 09:15:00.000,n,158,5.04,3.96,6.12,25.1,62.4,1017.52,0,0,0,0,750.93272
2020/04/02 09:16:00.000,n,181,6.12,6.12,6.48,25.2,61.4,1017.62,0,0,0,0,764.19144
2020/04/02 09:17:00.010,n,164,5.76,4.68,7.2,25.2,62,1017.62,0,0,0,0,767.0812
2020/04/02 09:18:00.006,n,137,1.08,0.36,2.52,25.3,61.9,1017.62,0,0,0,0,778.45168
2020/04/02 09:19:00.000,n,270,3.96,1.44,6.12,25.4,61.5,1017.62,0,0,0,0,799.10448
2020/04/02 09:20:00.000,n,310,3.24,1.44,5.4,25.5,63.8,1017.62,0,0,0,0,529.37908
2020/04/02 09:21:00.000,n,272,3.96,2.88,4.68,25.7,63.6,1017.72,0,0,0,0,835.99784
2020/04/02 09:22:00.000,n,183,5.4,4.68,6.12,25.7,60.8,1017.72,0,0,0,0,826.5636
2020/04/02 09:23:00.004,n,184,3.6,2.16,4.68,25.7,60.4,1017.72,0,0,0,0,258.38928
2020/04/02 09:24:00.000,n,169,5.76,5.4,6.48,25.7,60,1017.72,0,0,0,0,237.7832
2020/04/02 09:25:00.010,n,169,4.68,3.96,5.4,25.6,60.5,1017.72,0,0,0,0,283.815
2020/04/02 09:26:00.007,n,190,3.6,3.24,4.32,25.6,60.5,1017.72,0,0,0,0,295.41992
2020/04/02 09:27:00.004,n,245,5.4,5.04,5.76,25.6,60.7,1017.72,0,0,0,0,351.38032
2020/04/02 09:28:00.000,n,143,11.16,10.440002,12.6,25.6,61,1017.72,0,0,0,0,847.44448
2020/04/02 09:29:00.000,n,171,7.56,6.48,8.28,25.7,60.3,1017.72,0,0,0,0,264.7461
2020/04/02 09:30:00.000,n,108,7.2,5.76,8.64,25.7,59.9,1017.72,0,0,0,0,240.7306
2020/04/02 09:31:00.000,n,84,5.04,4.68,5.4,25.7,59.3,1017.72,0,0,0,0,227.17042
2020/04/02 09:32:00.004,n,99,2.88,0.72,3.6,25.7,60.3,1017.72,0,0,0,0,219.51782
2020/04/02 09:33:00.001,n,59,1.44,0.36,2.52,25.7,59.1,1017.72,0,0,0,0,208.40638
2020/04/02 09:34:00.000,n,41,6.12,5.76,6.84,25.6,58.8,1017.72,0,0,0,0,202.51678
2020/04/02 09:35:00.013,n,21,6.12,5.04,6.84,25.5,59,1017.72,0,0,0,0,197.836
2020/04/02 09:36:00.010,n,316,1.44,1.08,2.16,25.4,59.7,1017.72,0,0,0,0,186.167
2020/04/02 09:37:00.000,n,56,2.88,2.16,4.68,25.5,59.8,1017.72,0,0,0,0,180.14068
2020/04/02 09:38:00.000,n,182,0.72,0.36,1.8,25.5,60.4,1017.72,0,0,0,0,181.66778
2020/04/02 09:39:00.000,n,134,2.52,1.08,4.68,25.6,60.4,1017.72,0,0,0,0,177.94006
2020/04/02 09:40:00.000,n,92,6.84,5.04,7.92,25.6,60.2,1017.72,0,0,0,0,173.23852
2020/04/02 09:41:00.000,n,69,3.96,2.88,6.12,25.6,60.1,1017.72,0,0,0,0,173.20526
2020/04/02 09:42:00.008,n,166,3.6,3.24,4.32,25.5,61.2,1017.72,0,0,0,0,190.22492
2020/04/02 09:43:00.005,n,159,7.92,7.56,8.28,25.5,61.1,1017.72,0,0,0,0,203.52874
2020/04/02 09:44:00.003,n,143,6.12,5.76,6.48,25.5,61.7,1017.62,0,0,0,0,195.1947
2020/04/02 09:45:00.000,n,223,4.68,3.24,5.4,25.4,61.9,1017.62,0,0,0,0,181.7508
2020/04/02 09:46:00.000,n,169,4.68,4.32,5.04,25.4,62.1,1017.62,0,0,0,0,166.94886
2020/04/02 09:47:00.000,n,175,3.96,2.88,4.68,25.4,62.2,1017.62,0,0,0,0,158.28674
2020/04/02 09:48:00.000,n,203,3.24,2.88,3.96,25.4,62,1017.62,0,0,0,0,164.36554
2020/04/02 09:49:00.007,n,166,5.76,5.4,6.48,25.3,61.9,1017.62,0,0,0,0,170.46296
2020/04/02 09:50:00.006,n,170,3.6,2.52,4.32,25.3,61.8,1017.62,0,0,0,0,195.49134
2020/04/02 09:51:00.002,n,126,2.16,1.8,2.52,25.3,61.9,1017.62,0,0,0,0,231.0913
2020/04/02 09:52:00.000,n,84,3.6,3.24,3.96,25.4,62.1,1017.52,0,0,0,0,305.083
2020/04/02 09:53:00.014,n,75,4.68,2.52,6.12,25.4,62,1017.52,0,0,0,0,705.5972
2020/04/02 09:54:00.011,n,76,6.84,5.4,8.28,25.5,60.9,1017.52,0,0,0,0,835.46968
2020/04/02 09:55:00.000,n,93,5.04,3.96,5.76,25.5,61.2,1017.52,0,0,0,0,821.93208
2020/04/02 09:56:00.001,n,70,6.12,5.04,7.92,25.6,61.2,1017.42,0,0,0,0,819.88064
2020/04/02 09:57:00.000,n,128,7.56,6.48,8.28,25.7,60.3,1017.42,0,0,0,0,822.79328
2020/04/02 09:58:00.000,n,31,4.32,2.88,6.12,25.8,60.1,1017.42,0,0,0,0,828.79184
2020/04/02 09:59:00.000,n,189,3.96,2.88,4.68,26.1,59.8,1017.42,0,0,0,0,844.5712
2020/04/02 10:00:00.007,n,124,5.4,4.32,6.12,26.3,56.9,1017.42,0,0,0,0,859.5688
2020/04/02 10:01:00.004,n,202,5.76,4.32,7.2,26.4,56.4,1017.42,0,0,0,0,862.43496
2020/04/02 10:02:00.002,n,55,3.24,1.44,4.32,26.5,56.8,1017.42,0,0,0,0,859.91184
2020/04/02 10:03:00.015,n,325,3.24,1.08,6.12,26.6,56.8,1017.32,0,0,0,0,860.53128
2020/04/02 10:04:00.000,n,53,5.04,2.88,7.56,26.8,56.5,1017.32,0,0,0,0,883.65512
2020/04/02 10:05:00.000,n,56,12.24,12.24,12.6,26.8,55.3,1017.32,0,0,0,0,869.21688
2020/04/02 10:06:00.000,n,70,4.68,3.96,5.4,26.6,55.7,1017.32,0,0,0,0,886.3052
2020/04/02 10:07:00.003,n,116,1.8,1.08,2.88,26.8,55.6,1017.32,0,0,0,0,267.86008
2020/04/02 10:08:00.001,n,49,10.440002,8.28,11.88,26.9,54.9,1017.32,0,0,0,0,254.66732
2020/04/02 10:09:00.000,n,60,9.72,8.64,10.8,26.9,54.5,1017.32,0,0,0,0,234.62552
2020/04/02 10:10:00.011,n,40,9.72,7.92,11.52,26.7,55,1017.22,0,0,0,0,288.30654
2020/04/02 10:11:00.008,n,67,2.88,0.72,6.12,26.5,56,1017.22,0,0,0,0,938.57696
2020/04/02 10:12:00.005,n,135,6.12,5.76,6.12,26.6,55.8,1017.22,0,0,0,0,947.92528
2020/04/02 10:13:00.000,n,172,6.84,2.52,9.72,26.8,55.2,1017.22,0,0,0,0,291.77996
2020/04/02 10:14:00.000,n,133,3.96,1.8,4.68,26.9,55,1017.22,0,0,0,0,249.99408
2020/04/02 10:15:00.000,n,144,3.96,3.6,4.32,27,55,1017.22,0,0,0,0,231.12048
2020/04/02 10:16:00.000,n,107,2.88,2.16,3.24,26.9,54.8,1017.12,0,0,0,0,235.33222
2020/04/02 10:17:00.006,n,21,8.28,6.12,13.68,26.8,54.4,1017.12,0,0,0,0,234.55096
2020/04/02 10:18:00.004,n,72,12.24,10.08,14.04,26.6,54.2,1017.12,0,0,0,0,241.37866
2020/04/02 10:19:00.001,n,55,9.36,7.92,10.440002,26.3,54.5,1017.12,0,0,0,0,255.77746
2020/04/02 10:20:00.000,n,42,12.24,10.8,13.68,26.2,55.4,1017.02,0,0,0,0,759.20216
2020/04/02 10:21:00.013,n,55,10.8,8.28,12.24,26.2,55.4,1017.02,0,0,0,0,279.4054
2020/04/02 10:22:00.000,n,39,7.56,5.4,9.72,26.1,55.4,1017.02,0,0,0,0,243.8927
2020/04/02 10:23:00.000,n,111,5.76,4.68,6.84,26.1,55.6,1017.02,0,0,0,0,262.90302
2020/04/02 10:24:00.000,n,152,3.6,1.8,7.92,26.1,55.9,1017.02,0,0,0,0,229.14508
2020/04/02 10:25:00.005,n,105,11.16,10.08,11.88,26.1,55.6,1017.02,0,0,0,0,196.5459
2020/04/02 10:26:00.004,n,94,3.6,1.44,6.12,26.1,55.8,1017.02,0,0,0,0,177.16724
2020/04/02 10:27:00.002,n,132,5.76,3.96,7.56,26.2,56,1017.02,0,0,0,0,161.96796
2020/04/02 10:28:00.004,n,55,3.6,3.24,3.96,26.2,55.2,1017.02,0,0,0,0,155.98072
2020/04/02 10:29:00.011,n,82,4.68,3.96,5.4,26.1,55.5,1017.02,0,0,0,0,151.22984
2020/04/02 10:30:00.009,n,56,5.04,4.32,5.4,26.1,55.9,1017.02,0,0,0,0,156.43678
2020/04/02 10:31:00.000,n,50,4.32,3.6,4.68,26.1,55.6,1017.02,0,0,0,0,160.63642
2020/04/02 10:32:00.000,n,64,3.96,1.44,6.12,26.1,56,1017.02,0,0,0,0,165.31848
2020/04/02 10:33:00.000,n,122,9,1.8,10.440002,26.1,55.7,1017.02,0,0,0,0,164.8949
2020/04/02 10:34:00.000,n,88,9.72,6.84,11.52,26,56.2,1017.02,0,0,0,0,155.60504
2020/04/02 10:35:00.000,n,98,6.12,4.68,7.56,25.9,56.4,1016.92,0,0,0,0,155.87238
2020/04/02 10:36:00.008,n,91,3.24,2.16,3.6,25.8,57.2,1016.92,0,0,0,0,717.74704
2020/04/02 10:37:00.005,n,113,7.56,5.4,9.36,25.9,57.2,1016.92,0,0,0,0,248.39008
2020/04/02 10:38:00.003,n,125,2.16,1.08,3.96,26,57.2,1016.82,0,0,0,0,291.16412
2020/04/02 10:39:00.001,n,77,6.12,5.04,6.84,26,56.7,1016.82,0,0,0,0,221.22342
2020/04/02 10:40:00.000,n,89,9.36,6.12,14.4,26,56.1,1016.82,0,0,0,0,200.01066
2020/04/02 10:41:00.000,n,94,4.32,3.24,5.76,26,56.3,1016.82,0,0,0,0,181.2875
2020/04/02 10:42:00.000,n,183,6.84,3.24,9,26,56.3,1016.82,0,0,0,0,175.95762
2020/04/02 10:43:00.005,n,125,10.8,9.72,11.88,26,56.2,1016.82,0,0,0,0,176.0571
2020/04/02 10:44:00.002,n,146,9.72,5.4,12.6,25.9,56.3,1016.72,0,0,0,0,181.23806
2020/04/02 10:45:00.000,n,122,9,6.84,11.52,25.9,56.3,1016.72,0,0,0,0,202.02866
2020/04/02 10:46:00.008,n,112,5.04,1.8,9.72,25.8,56.5,1016.72,0,0,0,0,218.09158
2020/04/02 10:47:00.005,n,97,2.16,0.36,4.68,25.8,56.6,1016.72,0,0,0,0,228.6232
2020/04/02 10:48:00.003,n,142,4.68,2.88,5.76,25.8,57.1,1016.62,0,0,0,0,253.24082
2020/04/02 10:49:00.000,n,150,1.44,0.72,2.52,25.9,56.7,1016.62,0,0,0,0,267.0723
2020/04/02 10:50:00.000,n,151,5.4,4.32,6.48,25.9,56.7,1016.62,0,0,0,0,293.53378
2020/04/02 10:51:00.000,n,87,6.48,4.68,7.2,26,56.9,1016.62,0,0,0,0,496.57608
2020/04/02 10:52:00.000,n,89,7.92,6.84,9.36,26,56.9,1016.62,0,0,0,0,951.9756
2020/04/02 10:53:00.005,n,143,3.6,1.08,9,26.1,56,1016.52,0,0,0,0,935.10608
2020/04/02 10:54:00.002,n,96,8.28,7.56,9.72,26.3,54.2,1016.52,0,0,0,0,678.20968
2020/04/02 10:55:00.000,n,79,4.68,3.24,6.12,26.4,55.2,1016.52,0,0,0,0,832.1664
2020/04/02 10:56:00.009,n,61,9.36,8.64,9.72,26.6,54.8,1016.52,0,0,0,0,924.55472
2020/04/02 10:57:00.007,n,30,1.8,0.36,3.24,26.8,53.8,1016.52,0,0,0,0,597.86676
2020/04/02 10:58:00.000,n,153,10.08,9.36,11.16,26.9,53.1,1016.42,0,0,0,0,192.85942
2020/04/02 10:59:00.000,n,131,11.52,10.440002,12.6,26.8,52.8,1016.42,0,0,0,0,175.28282
2020/04/02 11:00:00.002,n,96,6.48,5.04,7.92,26.6,53.5,1016.42,0,0,0,0,163.52044
2020/04/02 11:01:00.000,n,103,8.28,6.48,9.36,26.5,52.7,1016.42,0,0,0,0,159.18176
2020/04/02 11:02:00.000,n,109,2.16,1.08,3.24,26.5,53.7,1016.42,0,0,0,0,167.26708
2020/04/02 11:03:00.009,n,161,3.24,0.72,6.48,26.5,52.3,1016.42,0,0,0,0,181.58256
2020/04/02 11:04:00.006,n,100,5.04,3.96,6.12,26.5,52,1016.42,0,0,0,0,183.1881
2020/04/02 11:05:00.003,n,124,2.88,1.08,4.68,26.5,52.5,1016.42,0,0,0,0,177.10624
2020/04/02 11:06:00.001,n,150,6.48,5.76,7.56,26.5,52.1,1016.42,0,0,0,0,173.15788
2020/04/02 11:07:00.000,n,151,9.72,9,9.72,26.4,51.7,1016.42,0,0,0,0,175.10032
2020/04/02 11:08:00.000,n,131,5.76,3.6,6.12,26.3,51.9,1016.42,0,0,0,0,694.68008
2020/04/02 11:09:00.000,n,156,3.96,2.88,4.68,26.2,52.5,1016.42,0,0,0,0,202.63512
2020/04/02 11:10:00.000,n,137,4.32,3.96,4.68,26.2,52.8,1016.42,0,0,0,0,200.66734
2020/04/02 11:11:00.005,n,172,3.96,3.6,3.96,26.2,53.5,1016.42,0,0,0,0,187.41906
2020/04/02 11:12:00.002,n,177,2.16,2.16,2.16,26.2,52.5,1016.32,0,0,0,0,179.42466
2020/04/02 11:13:00.000,n,243,3.24,2.52,3.96,26.2,51.7,1016.32,0,0,0,0,180.14428
2020/04/02 11:14:00.014,n,168,5.4,4.32,6.12,26.2,51.9,1016.32,0,0,0,0,205.17602
2020/04/02 11:15:00.011,n,193,3.6,2.88,3.96,26.2,52.7,1016.32,0,0,0,0,937.80752
2020/04/02 11:16:00.000,n,209,4.68,1.8,6.48,26.3,52.4,1016.32,0,0,0,0,943.70432
2020/04/02 11:17:00.000,n,116,7.2,6.84,7.56,26.4,52.4,1016.32,0,0,0,0,970.19584
2020/04/02 11:18:00.001,n,149,5.76,4.32,8.28,26.5,51.8,1016.32,0,0,0,0,988.14584
2020/04/02 11:19:00.000,n,124,2.88,2.88,3.24,26.7,51.1,1016.32,0,0,0,0,997.00904
2020/04/02 11:20:00.000,n,79,5.76,5.4,6.48,26.9,50.4,1016.42,0,0,0,0,1003.9448
2020/04/02 11:21:00.008,n,80,4.68,4.68,5.04,27,50.4,1016.32,0,0,0,0,1002.117
2020/04/02 11:22:00.006,n,88,7.2,6.48,7.56,27.1,50.8,1016.32,0,0,0,0,996.56008
2020/04/02 11:23:00.003,n,79,4.68,4.32,5.76,27.2,51.1,1016.32,0,0,0,0,995.05032
2020/04/02 11:24:00.001,n,264,1.08,0,2.52,27.2,51.1,1016.32,0,0,0,0,992.54464
2020/04/02 11:25:00.000,n,178,3.24,2.52,4.32,27.4,51.9,1016.32,0,0,0,0,998.87752
2020/04/02 11:26:00.000,n,196,8.64,7.92,10.440002,27.7,50.9,1016.32,0,0,0,0,1005.5896
2020/04/02 11:27:00.000,n,213,10.8,8.64,11.88,27.8,50.9,1016.22,0,0,0,0,1013.496
2020/04/02 11:28:00.006,n,174,3.24,1.8,6.84,27.9,51.3,1016.22,0,0,0,0,1017.5136
2020/04/02 11:29:00.003,n,127,9,4.68,10.8,28,51.3,1016.22,0,0,0,0,1009.0276
2020/04/02 11:30:00.000,n,138,11.88,10.8,12.6,28.1,49.8,1016.22,0,0,0,0,1005.434
2020/04/02 11:31:00.000,n,153,11.16,9.36,11.88,28,49.4,1016.22,0,0,0,0,289.83636
2020/04/02 11:32:00.011,n,148,6.84,5.04,8.28,27.8,50.9,1016.22,0,0,0,0,269.57154
2020/04/02 11:33:00.007,n,139,11.16,8.64,13.68,27.7,49.9,1016.22,0,0,0,0,263.26752
2020/04/02 11:34:00.000,n,157,5.04,2.16,7.2,27.3,50.2,1016.22,0,0,0,0,248.96636
2020/04/02 11:35:00.001,n,160,6.48,5.76,7.92,27.1,51.3,1016.22,0,0,0,0,250.24628
2020/04/02 11:36:00.000,n,192,9.72,7.92,10.440002,27,51.7,1016.12,0,0,0,0,241.9983
2020/04/02 11:37:00.000,n,156,5.76,5.4,7.2,27,51.8,1016.12,0,0,0,0,238.30018
2020/04/02 11:38:00.000,n,109,2.16,1.44,2.88,27,52.9,1016.12,0,0,0,0,240.66254
2020/04/02 11:39:00.006,n,150,10.8,9.72,11.88,27,51.9,1016.12,0,0,0,0,234.23432
2020/04/02 11:40:00.003,n,192,11.16,10.440002,11.88,27,51.8,1016.02,0,0,0,0,223.61602
2020/04/02 11:41:00.000,n,128,11.88,9.36,16.56,26.9,52.4,1016.02,0,0,0,0,223.13446
2020/04/02 11:42:00.013,n,158,4.32,3.6,5.04,26.8,53,1016.02,0,0,0,0,220.3897
2020/04/02 11:43:00.000,n,134,11.16,9.72,12.96,26.8,52.7,1015.92,0,0,0,0,204.20838
2020/04/02 11:44:00.000,n,136,6.12,5.04,6.84,26.7,53.1,1015.92,0,0,0,0,186.13984
2020/04/02 11:45:00.004,n,139,6.84,5.4,7.56,26.6,53.2,1015.92,0,0,0,0,169.4455
2020/04/02 11:46:00.002,n,161,4.68,4.32,5.4,26.6,53.9,1015.92,0,0,0,0,154.83386
2020/04/02 11:47:00.000,n,113,2.88,2.52,3.6,26.6,53.1,1015.82,0,0,0,0,148.56508
2020/04/02 11:48:00.009,n,168,2.16,1.8,3.24,26.7,53.9,1015.82,0,0,0,0,153.11324
2020/04/02 11:49:00.007,n,109,2.16,1.44,2.52,26.7,54,1015.82,0,0,0,0,154.86694
2020/04/02 11:50:00.004,n,136,10.08,9.36,10.8,26.7,53.5,1015.82,0,0,0,0,159.4475
2020/04/02 11:51:00.002,n,117,3.6,1.8,4.68,26.6,54.4,1015.82,0,0,0,0,161.06584
2020/04/02 11:52:00.000,n,170,2.52,0.72,3.96,26.6,54.3,1015.82,0,0,0,0,173.0705
2020/04/02 11:53:00.000,n,196,6.12,5.4,7.92,26.6,52.9,1015.82,0,0,0,0,181.43586
2020/04/02 11:54:00.000,n,158,3.96,2.88,5.4,26.5,52.9,1015.82,0,0,0,0,197.62664
2020/04/02 11:55:00.000,n,132,5.04,4.68,5.4,26.5,53,1015.72,0,0,0,0,194.25324
2020/04/02 11:56:00.005,n,110,2.16,2.16,2.52,26.5,53.2,1015.72,0,0,0,0,200.80108
2020/04/02 11:57:00.002,n,108,3.24,2.88,3.6,26.5,53.7,1015.62,0,0,0,0,211.08398
2020/04/02 11:58:00.000,n,138,7.92,7.2,7.92,26.5,54,1015.62,0,0,0,0,235.97442
2020/04/02 11:59:00.012,n,147,6.48,6.12,6.48,26.5,54.4,1015.52,0,0,0,0,210.00916
2020/04/02 12:00:00.011,n,138,8.28,3.24,9.36,26.5,54.1,1015.52,0,0,0,0,209.2633
2020/04/02 12:01:00.000,n,124,6.84,6.12,7.2,26.5,53.8,1015.52,0,0,0,0,196.0501
2020/04/02 12:02:00.000,n,116,5.04,3.24,8.28,26.5,53.1,1015.52,0,0,0,0,185.89112
2020/04/02 12:03:00.002,n,71,3.24,2.52,3.6,26.5,53.8,1015.52,0,0,0,0,175.77736
2020/04/02 12:04:00.000,n,116,6.48,5.76,7.2,26.5,53.3,1015.52,0,0,0,0,164.43214
2020/04/02 12:05:00.000,n,81,4.32,1.44,5.4,26.6,53.4,1015.52,0,0,0,0,155.07794
2020/04/02 12:06:00.011,n,85,4.32,3.6,5.04,26.7,53.2,1015.52,0,0,0,0,147.72384
2020/04/02 12:07:00.009,n,131,7.56,6.84,8.28,26.7,52.3,1015.52,0,0,0,0,143.46796
2020/04/02 12:08:00.006,n,156,2.16,1.44,3.24,26.7,53.1,1015.52,0,0,0,0,137.34086
2020/04/02 12:09:00.002,n,134,4.32,3.96,5.04,26.7,53.2,1015.52,0,0,0,0,130.61918
2020/04/02 12:10:00.000,n,228,0.72,0.36,3.24,26.7,52.6,1015.52,0,0,0,0,125.27958
2020/04/02 12:11:00.000,n,77,2.88,2.16,3.24,26.7,53,1015.52,0,0,0,0,125.92842
