"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/23 08:09:00.000,n,261,5.04,4.32,5.76,20.1,70.6,1022.52,0,0,0,0,349.74928
2020/04/23 08:10:00.000,n,264,7.2,5.76,8.64,20.1,70.4,1022.52,0,0,0,0,352.96064
2020/04/23 08:11:00.002,n,267,4.68,4.32,5.04,20.1,70.3,1022.62,0,0,0,0,355.7188
2020/04/23 08:12:00.007,n,201,1.44,1.08,2.16,20.1,70.1,1022.62,0,0,0,0,358.81696
2020/04/23 08:13:00.013,n,268,2.52,1.8,3.6,20.1,70.8,1022.62,0,0,0,0,361.86688
2020/04/23 08:14:00.000,n,279,5.4,5.04,5.76,20.2,70.6,1022.62,0,0,0,0,365.54424
2020/04/23 08:15:00.004,n,286,2.52,1.08,2.88,20.3,70.3,1022.72,0,0,0,0,368.65948
2020/04/23 08:16:00.000,n,258,0.72,0.36,1.08,20.3,69.3,1022.72,0,0,0,0,372.11836
2020/04/23 08:17:00.000,n,178,1.8,0.36,4.68,20.4,70,1022.72,0,0,0,0,374.43096
2020/04/23 08:18:00.004,n,300,3.96,1.8,5.04,20.4,68.7,1022.72,0,0,0,0,377.01244
2020/04/23 08:19:00.000,n,114,0.72,0.36,1.08,20.4,69,1022.72,0,0,0,0,380.61688
2020/04/23 08:20:00.000,n,157,4.32,3.96,4.68,20.5,68.3,1022.72,0,0,0,0,383.2896
2020/04/23 08:21:00.004,n,227,3.6,3.24,3.96,20.5,68.1,1022.72,0,0,0,0,386.36624
2020/04/23 08:22:00.006,n,207,3.24,2.52,3.96,20.6,68.1,1022.72,0,0,0,0,389.26632
2020/04/23 08:23:00.011,n,271,5.4,4.68,5.76,20.7,68.4,1022.72,0,0,0,0,392.48656
2020/04/23 08:24:00.001,n,279,5.4,3.6,7.92,20.7,67.7,1022.72,0,0,0,0,396.1102
2020/04/23 08:25:00.000,n,286,8.64,4.32,10.8,20.7,66.9,1022.72,0,0,0,0,399.05392
2020/04/23 08:26:00.000,n,235,6.12,5.04,7.56,20.6,66.800004,1022.82,0,0,0,0,402.4548
2020/04/23 08:27:00.002,n,331,1.44,0.72,1.8,20.5,67.4,1022.82,0,0,0,0,404.689
2020/04/23 08:28:00.008,n,232,3.6,2.52,5.04,20.5,67.1,1022.72,0,0,0,0,407.22136
2020/04/23 08:29:00.000,n,287,8.28,6.84,10.440002,20.5,67.1,1022.72,0,0,0,0,412.50392
2020/04/23 08:30:00.002,n,285,7.2,6.12,7.92,20.5,67,1022.72,0,0,0,0,414.41128
2020/04/23 08:31:00.008,n,270,10.8,9.36,12.96,20.5,66.9,1022.72,0,0,0,0,416.86216
2020/04/23 08:32:00.013,n,268,7.56,6.48,8.28,20.5,67,1022.72,0,0,0,0,420.45436
2020/04/23 08:33:00.002,n,235,4.32,2.88,5.76,20.5,67.5,1022.72,0,0,0,0,422.00444
2020/04/23 08:34:00.002,n,281,7.2,5.4,8.64,20.6,67.9,1022.72,0,0,0,0,425.799
2020/04/23 08:35:00.000,n,183,3.24,2.88,3.6,20.6,67.9,1022.72,0,0,0,0,429.05156
2020/04/23 08:36:00.000,n,158,4.68,3.24,6.12,20.6,67.4,1022.72,0,0,0,0,431.97304
2020/04/23 08:37:00.002,n,262,3.6,2.88,4.32,20.7,67.3,1022.72,0,0,0,0,434.62928
2020/04/23 08:38:00.007,n,276,5.4,5.04,6.12,20.7,67.2,1022.82,0,0,0,0,437.64716
2020/04/23 08:39:00.000,n,311,2.52,0.72,3.96,20.8,66.800004,1022.82,0,0,0,0,440.43036
2020/04/23 08:40:00.001,n,175,10.08,8.64,11.16,20.8,66.4,1022.72,0,0,0,0,442.94836
2020/04/23 08:41:00.007,n,98,1.08,0.72,2.16,20.9,66.9,1022.82,0,0,0,0,445.94152
2020/04/23 08:42:00.012,n,230,2.88,2.16,3.6,20.9,66.6,1022.82,0,0,0,0,448.58556
2020/04/23 08:43:00.000,n,277,8.28,7.92,8.64,21,65.9,1022.82,0,0,0,0,450.25212
2020/04/23 08:44:00.000,n,281,8.28,7.2,8.64,21,65.4,1022.82,0,0,0,0,454.45988
2020/04/23 08:45:00.000,n,272,7.2,6.12,9,21,65.300004,1022.82,0,0,0,0,456.07368
2020/04/23 08:46:00.000,n,263,8.28,7.56,9,21,65,1022.82,0,0,0,0,459.76844
2020/04/23 08:47:00.005,n,243,4.68,3.6,5.76,21,65.5,1022.82,0,0,0,0,462.3484
2020/04/23 08:48:00.009,n,270,7.92,7.56,8.64,21,65.5,1022.82,0,0,0,0,465.30952
2020/04/23 08:49:00.000,n,274,8.28,7.92,8.64,21.1,64.9,1022.82,0,0,0,0,467.31328
2020/04/23 08:50:00.003,n,292,7.2,5.76,8.28,21.1,64.9,1022.82,0,0,0,0,469.86548
2020/04/23 08:51:00.009,n,269,3.96,3.6,4.32,21.1,64.9,1022.82,0,0,0,0,472.3148
2020/04/23 08:52:00.000,n,149,5.4,4.68,6.48,21.1,64.6,1022.82,0,0,0,0,474.6894
2020/04/23 08:53:00.000,n,203,2.88,2.52,3.24,21.1,65.300004,1022.82,0,0,0,0,478.13024
2020/04/23 08:54:00.000,n,291,7.2,6.48,8.64,21.2,65.699996,1022.82,0,0,0,0,481.60072
2020/04/23 08:55:00.000,n,263,2.88,2.16,3.96,21.3,65.5,1022.72,0,0,0,0,483.12628
2020/04/23 08:56:00.000,n,212,1.44,1.44,2.16,21.4,65,1022.72,0,0,0,0,486.00684
2020/04/23 08:57:00.006,n,276,8.64,5.76,11.16,21.4,65.1,1022.72,0,0,0,0,488.67132
2020/04/23 08:58:00.011,n,150,2.52,2.16,3.24,21.5,64.5,1022.72,0,0,0,0,491.84148
2020/04/23 08:59:00.001,n,120,1.44,1.08,2.16,21.6,63.4,1022.72,0,0,0,0,495.70136
2020/04/23 09:00:00.007,n,174,4.32,2.88,4.68,21.6,63.2,1022.72,0,0,0,0,497.35448
2020/04/23 09:01:00.000,n,284,5.76,4.68,6.48,21.6,64.5,1022.72,0,0,0,0,499.32896
2020/04/23 09:02:00.001,n,254,4.68,3.96,5.04,21.7,64,1022.72,0,0,0,0,501.65288
2020/04/23 09:03:00.000,n,256,3.6,1.8,4.32,21.8,62.9,1022.72,0,0,0,0,504.39216
2020/04/23 09:04:00.000,n,205,4.32,3.24,5.04,21.8,63.3,1022.72,0,0,0,0,507.27608
2020/04/23 09:05:00.001,n,256,6.48,5.4,6.84,21.9,62.3,1022.72,0,0,0,0,509.94512
2020/04/23 09:06:00.006,n,250,3.96,3.24,5.04,21.9,62.2,1022.72,0,0,0,0,513.05608
2020/04/23 09:07:00.011,n,281,7.2,6.12,7.92,21.9,62.2,1022.72,0,0,0,0,515.00464
2020/04/23 09:08:00.001,n,300,3.6,3.24,3.6,21.9,62.5,1022.62,0,0,0,0,517.04228
2020/04/23 09:09:00.005,n,260,8.28,7.56,9.36,21.9,62.4,1022.62,0,0,0,0,519.43916
2020/04/23 09:10:00.000,n,285,2.52,1.44,3.24,22,64.1,1022.62,0,0,0,0,521.6538
2020/04/23 09:11:00.002,n,290,1.8,1.44,2.52,22,61.8,1022.62,0,0,0,0,524.34728
2020/04/23 09:12:00.000,n,246,6.12,5.4,6.84,22,61.6,1022.62,0,0,0,0,526.41424
2020/04/23 09:13:00.000,n,265,7.56,7.2,8.28,22,61.5,1022.62,0,0,0,0,528.895
2020/04/23 09:14:00.002,n,256,2.88,1.08,3.24,22,62.1,1022.62,0,0,0,0,531.0694
2020/04/23 09:15:00.008,n,49,1.8,1.08,2.88,22.1,61.9,1022.62,0,0,0,0,533.9588
2020/04/23 09:16:00.000,n,255,8.28,7.92,8.64,22.1,61.6,1022.62,0,0,0,0,536.23632
2020/04/23 09:17:00.002,n,287,2.16,1.44,2.88,22.2,62.5,1022.62,0,0,0,0,538.51784
2020/04/23 09:18:00.007,n,267,7.56,6.84,8.28,22.3,61.3,1022.62,0,0,0,0,540.03728
2020/04/23 09:19:00.000,n,266,5.4,3.6,6.84,22.3,60.9,1022.52,0,0,0,0,543.24592
2020/04/23 09:20:00.002,n,183,1.8,1.08,2.52,22.4,61.1,1022.62,0,0,0,0,545.557
2020/04/23 09:21:00.000,n,231,4.32,1.8,6.84,22.4,60.8,1022.62,0,0,0,0,548.4098
2020/04/23 09:22:00.000,n,247,3.24,2.16,3.96,22.5,60.8,1022.52,0,0,0,0,552.02888
2020/04/23 09:23:00.002,n,224,4.68,4.32,5.04,22.6,60.6,1022.62,0,0,0,0,553.59868
2020/04/23 09:24:00.005,n,333,1.44,1.08,1.44,22.7,60.7,1022.52,0,0,0,0,556.32268
2020/04/23 09:25:00.010,n,292,2.88,0.72,5.76,22.8,60.1,1022.52,0,0,0,0,557.67644
2020/04/23 09:26:00.000,n,279,1.44,0.36,1.8,22.8,59.8,1022.52,0,0,0,0,561.80304
2020/04/23 09:27:00.005,n,272,11.52,11.16,11.88,22.9,58.8,1022.52,0,0,0,0,564.02348
2020/04/23 09:28:00.000,n,268,9.36,6.84,10.8,22.8,58.8,1022.52,0,0,0,0,565.81612
2020/04/23 09:29:00.000,n,276,6.12,5.76,6.84,22.8,58.9,1022.52,0,0,0,0,567.04412
2020/04/23 09:30:00.005,n,257,6.12,5.04,7.92,22.7,59.8,1022.52,0,0,0,0,570.36412
2020/04/23 09:31:00.000,n,205,1.8,0.72,2.52,22.7,60,1022.52,0,0,0,0,572.74328
2020/04/23 09:32:00.000,n,249,4.68,4.32,5.4,22.8,59.6,1022.52,0,0,0,0,573.98596
2020/04/23 09:33:00.005,n,247,3.6,3.24,4.68,22.8,59.4,1022.52,0,0,0,0,576.84792
2020/04/23 09:34:00.011,n,268,2.16,1.08,3.6,22.9,59.6,1022.52,0,0,0,0,577.29284
2020/04/23 09:35:00.000,n,245,4.32,3.6,5.4,23,59.4,1022.52,0,0,0,0,581.51588
2020/04/23 09:36:00.005,n,177,10.08,9,10.8,23,58.2,1022.42,0,0,0,0,583.5572
2020/04/23 09:37:00.000,n,188,2.52,1.44,3.24,22.9,58.5,1022.42,0,0,0,0,585.32128
2020/04/23 09:38:00.000,n,181,3.96,3.24,4.32,23,58.8,1022.52,0,0,0,0,587.17828
2020/04/23 09:39:00.003,n,229,3.96,2.16,4.68,23,58.9,1022.52,0,0,0,0,589.68684
2020/04/23 09:40:00.008,n,158,5.4,3.24,6.48,23.1,58.6,1022.52,0,0,0,0,593.19084
2020/04/23 09:41:00.000,n,214,3.24,1.44,6.12,23.2,58.7,1022.52,0,0,0,0,593.23448
2020/04/23 09:42:00.002,n,254,5.76,4.68,6.84,23.2,58.4,1022.52,0,0,0,0,596.9906
2020/04/23 09:43:00.007,n,196,3.6,2.52,4.68,23.3,58.7,1022.52,0,0,0,0,599.45856
2020/04/23 09:44:00.013,n,120,4.32,2.88,6.48,23.3,57.7,1022.52,0,0,0,0,599.8864
2020/04/23 09:45:00.001,n,319,1.44,0.72,1.8,23.4,58.8,1022.42,0,0,0,0,601.53832
2020/04/23 09:46:00.000,n,192,4.32,3.6,4.68,23.6,57.1,1022.52,0,0,0,0,604.21504
2020/04/23 09:47:00.000,n,288,5.04,4.32,6.48,23.6,57.4,1022.42,0,0,0,0,605.76104
2020/04/23 09:48:00.002,n,238,2.88,2.52,3.6,23.7,57.6,1022.42,0,0,0,0,606.17244
2020/04/23 09:49:00.006,n,233,4.68,3.24,5.4,23.8,57.3,1022.42,0,0,0,0,609.53944
2020/04/23 09:50:00.000,n,206,2.16,1.8,2.52,23.8,56.9,1022.42,0,0,0,0,610.80592
2020/04/23 09:51:00.000,n,173,4.32,2.88,6.84,23.8,56.4,1022.42,0,0,0,0,613.46092
2020/04/23 09:52:00.006,n,219,4.32,3.24,5.4,23.9,56.5,1022.42,0,0,0,0,616.70996
2020/04/23 09:53:00.009,n,262,7.56,6.84,8.64,23.9,56.5,1022.42,0,0,0,0,618.53796
2020/04/23 09:54:00.015,n,261,8.64,7.56,10.440002,23.9,56.6,1022.42,0,0,0,0,619.968
2020/04/23 09:55:00.000,n,268,7.92,6.12,9.36,23.8,57.1,1022.42,0,0,0,0,618.22148
2020/04/23 09:56:00.000,n,264,3.96,3.24,5.04,23.9,58.3,1022.42,0,0,0,0,621.15272
2020/04/23 09:57:00.000,n,276,6.12,5.04,7.2,23.9,56.6,1022.42,0,0,0,0,623.92096
2020/04/23 09:58:00.004,n,284,7.92,7.2,8.64,23.9,56.4,1022.42,0,0,0,0,625.68244
2020/04/23 09:59:00.009,n,157,1.08,0.72,1.8,23.9,56,1022.42,0,0,0,0,627.39996
2020/04/23 10:00:00.000,n,207,2.88,1.8,3.6,23.9,56.3,1022.42,0,0,0,0,629.94024
2020/04/23 10:01:00.004,n,54,2.52,1.08,3.24,24,57.1,1022.42,0,0,0,0,631.782
2020/04/23 10:02:00.009,n,283,4.68,3.96,5.04,24.2,56.3,1022.42,0,0,0,0,634.11444
2020/04/23 10:03:00.015,n,158,4.68,0.72,6.48,24.2,55.1,1022.42,0,0,0,0,635.5866
2020/04/23 10:04:00.000,n,267,6.12,5.4,6.48,24.3,55.1,1022.42,0,0,0,0,638.19068
2020/04/23 10:05:00.000,n,222,2.16,1.8,2.88,24.4,55.2,1022.42,0,0,0,0,638.39928
2020/04/23 10:06:00.000,n,127,1.44,0.72,3.24,24.4,54.8,1022.42,0,0,0,0,640.32952
2020/04/23 10:07:00.000,n,207,1.44,0,5.04,24.4,54.1,1022.42,0,0,0,0,643.40416
2020/04/23 10:08:00.005,n,138,2.52,1.44,4.68,24.6,53.7,1022.42,0,0,0,0,645.23768
2020/04/23 10:09:00.010,n,224,2.88,2.52,3.24,24.8,53.8,1022.42,0,0,0,0,648.04344
2020/04/23 10:10:00.000,n,263,5.76,5.4,6.48,24.8,53.5,1022.42,0,0,0,0,651.24168
2020/04/23 10:11:00.005,n,93,2.52,2.16,3.24,24.8,53.1,1022.42,0,0,0,0,650.43908
2020/04/23 10:12:00.010,n,212,6.48,5.04,9,24.8,52.5,1022.32,0,0,0,0,650.41804
2020/04/23 10:13:00.000,n,165,12.6,10.8,14.4,24.7,52.4,1022.32,0,0,0,0,653.8372
2020/04/23 10:14:00.000,n,171,3.24,2.52,3.96,24.5,52.7,1022.32,0,0,0,0,655.63592
2020/04/23 10:15:00.000,n,267,6.12,5.04,6.84,24.4,53.3,1022.32,0,0,0,0,657.7334
2020/04/23 10:16:00.001,n,265,6.48,2.88,9.36,24.4,53.8,1022.22,0,0,0,0,659.20312
2020/04/23 10:17:00.006,n,327,3.96,1.44,5.76,24.4,55.5,1022.22,0,0,0,0,658.55004
2020/04/23 10:18:00.000,n,253,2.16,1.8,2.52,24.5,54,1022.22,0,0,0,0,662.83776
2020/04/23 10:19:00.000,n,316,1.08,0.72,1.8,24.7,53.4,1022.22,0,0,0,0,662.76728
2020/04/23 10:20:00.006,n,187,9,7.2,10.440002,24.8,52.5,1022.22,0,0,0,0,662.30736
2020/04/23 10:21:00.012,n,186,5.76,4.32,7.56,24.7,51.8,1022.22,0,0,0,0,666.77424
2020/04/23 10:22:00.001,n,179,7.56,6.84,8.28,24.6,51.4,1022.22,0,0,0,0,666.96468
2020/04/23 10:23:00.000,n,123,3.6,2.52,4.32,24.5,52.4,1022.22,0,0,0,0,667.28912
2020/04/23 10:24:00.000,n,278,1.44,0.72,2.16,24.5,52.3,1022.22,0,0,0,0,666.86584
2020/04/23 10:25:00.000,n,138,2.16,0.36,3.6,24.6,52.1,1022.12,0,0,0,0,669.21324
2020/04/23 10:26:00.004,n,185,1.08,0.36,3.24,24.8,52.6,1022.12,0,0,0,0,674.19584
2020/04/23 10:27:00.009,n,94,2.16,0.36,3.6,25,52.4,1022.12,0,0,0,0,674.16776
2020/04/23 10:28:00.000,n,134,3.6,3.24,4.32,25.3,51.5,1022.12,0,0,0,0,679.36464
2020/04/23 10:29:00.002,n,178,4.32,3.96,4.68,25.4,50.3,1022.12,0,0,0,0,681.52832
2020/04/23 10:30:00.008,n,161,6.12,5.4,6.84,25.3,50.1,1022.12,0,0,0,0,682.8964
2020/04/23 10:31:00.000,n,172,4.32,3.6,5.4,25.2,50.7,1022.12,0,0,0,0,682.61568
2020/04/23 10:32:00.003,n,149,6.48,6.12,6.84,25.2,50.7,1022.12,0,0,0,0,686.16848
2020/04/23 10:33:00.000,n,149,9.72,9.36,10.440002,25.1,50.3,1022.12,0,0,0,0,687.7988
2020/04/23 10:34:00.000,n,181,8.64,6.48,10.440002,25,50.5,1022.12,0,0,0,0,687.96024
2020/04/23 10:35:00.003,n,104,2.52,0.36,5.76,24.9,51.1,1022.02,0,0,0,0,688.44448
2020/04/23 10:36:00.009,n,131,5.76,5.4,6.48,25.1,50.5,1022.02,0,0,0,0,693.13296
2020/04/23 10:37:00.000,n,84,7.2,5.04,10.440002,25.4,50,1022.02,0,0,0,0,693.29408
2020/04/23 10:38:00.001,n,95,4.32,2.16,7.92,25.7,49.2,1022.02,0,0,0,0,699.26088
2020/04/23 10:39:00.008,n,153,2.52,0.72,5.04,25.7,49.2,1022.02,0,0,0,0,702.48504
2020/04/23 10:40:00.000,n,145,6.48,5.04,8.28,25.6,48.8,1022.02,0,0,0,0,702.876
2020/04/23 10:41:00.003,n,166,2.52,1.44,3.6,25.3,49.3,1022.02,0,0,0,0,704.61392
2020/04/23 10:42:00.000,n,79,4.68,1.44,7.92,25.3,49.4,1021.92,0,0,0,0,714.90632
2020/04/23 10:43:00.000,n,199,1.08,0.36,2.16,25.5,49.5,1021.92,0,0,0,0,725.11872
2020/04/23 10:44:00.001,n,27,0.72,0.36,1.44,25.8,48.6,1021.92,0,0,0,0,728.37128
2020/04/23 10:45:00.007,n,163,2.16,1.8,2.52,26,48.1,1021.92,0,0,0,0,738.33128
2020/04/23 10:46:00.012,n,349,2.16,1.44,2.52,26.1,47.9,1021.92,0,0,0,0,743.07224
2020/04/23 10:47:00.000,n,137,3.6,2.52,3.96,26.2,47.5,1021.92,0,0,0,0,749.42352
2020/04/23 10:48:00.006,n,117,1.8,1.44,1.8,26.2,47.3,1021.92,0,0,0,0,750.04056
2020/04/23 10:49:00.000,n,206,0.72,0,1.08,26.1,47.6,1021.92,0,0,0,0,751.91072
2020/04/23 10:50:00.001,n,218,2.52,2.16,3.24,26.3,47,1021.82,0,0,0,0,752.554
2020/04/23 10:51:00.000,n,102,2.88,2.52,3.24,26.3,46.6,1021.82,0,0,0,0,747.70112
2020/04/23 10:52:00.000,n,158,0.72,0.36,1.8,26.2,47,1021.82,0,0,0,0,744.33224
2020/04/23 10:53:00.001,n,181,2.16,1.44,3.96,26.1,47.3,1021.82,0,0,0,0,746.91128
2020/04/23 10:54:00.005,n,258,6.12,5.4,6.84,26.2,46.9,1021.82,0,0,0,0,762.83048
2020/04/23 10:55:00.011,n,186,2.88,1.8,3.6,26.2,46.9,1021.72,0,0,0,0,780.71072
2020/04/23 10:56:00.000,n,195,0.72,0.36,1.44,26.2,48.4,1021.72,0,0,0,0,788.62944
2020/04/23 10:57:00.005,n,239,5.04,4.68,5.76,26.3,47.4,1021.72,0,0,0,0,791.29392
2020/04/23 10:58:00.000,n,232,3.6,2.52,6.12,26.3,47.4,1021.72,0,0,0,0,784.38568
2020/04/23 10:59:00.000,n,279,7.92,5.76,9.72,26.3,49.8,1021.72,0,0,0,0,781.6608
2020/04/23 11:00:00.004,n,258,5.04,4.68,5.4,26.2,47.3,1021.72,0,0,0,0,779.2496
2020/04/23 11:01:00.000,n,280,7.92,5.76,9.72,26.2,47.1,1021.72,0,0,0,0,771.50544
2020/04/23 11:02:00.000,n,281,9,8.64,9.72,26.1,46.2,1021.72,0,0,0,0,771.42368
2020/04/23 11:03:00.004,n,299,7.2,6.48,9.36,26,52,1021.72,0,0,0,0,777.51952
2020/04/23 11:04:00.009,n,231,6.48,5.4,6.84,26,47.9,1021.72,0,0,0,0,785.68448
2020/04/23 11:05:00.014,n,264,4.32,2.16,6.12,26,50.2,1021.72,0,0,0,0,791.13432
2020/04/23 11:06:00.002,n,269,5.04,4.32,5.76,26.1,47.7,1021.72,0,0,0,0,804.00296
2020/04/23 11:07:00.000,n,2,1.8,0.36,3.6,26.1,48.3,1021.72,0,0,0,0,806.3892
2020/04/23 11:08:00.000,n,173,2.16,0.72,3.24,26.6,46.7,1021.72,0,0,0,0,809.2804
2020/04/23 11:09:00.002,n,303,1.44,0.36,2.88,27,45.7,1021.62,0,0,0,0,809.264
2020/04/23 11:10:00.006,n,106,5.04,1.8,7.56,27.2,44.2,1021.62,0,0,0,0,809.06968
2020/04/23 11:11:00.000,n,63,6.12,5.04,7.56,27.1,44.1,1021.62,0,0,0,0,806.12416
2020/04/23 11:12:00.000,n,119,7.56,6.12,9,26.7,45.6,1021.62,0,0,0,0,803.0852
2020/04/23 11:13:00.007,n,84,2.16,0.72,9.72,26.7,45.2,1021.62,0,0,0,0,810.50304
2020/04/23 11:14:00.013,n,130,2.52,1.44,2.88,26.8,45.2,1021.62,0,0,0,0,814.76432
2020/04/23 11:15:00.001,n,217,2.16,0.72,5.4,27,45.3,1021.52,0,0,0,0,817.35824
2020/04/23 11:16:00.000,n,307,1.08,0.72,1.44,27.1,46,1021.52,0,0,0,0,820.03408
2020/04/23 11:17:00.000,n,62,5.4,1.8,7.2,27.2,43.8,1021.52,0,0,0,0,834.90528
2020/04/23 11:18:00.001,n,12,3.96,3.6,4.32,27.1,44.1,1021.52,0,0,0,0,611.65944
2020/04/23 11:19:00.006,n,278,4.32,3.96,5.04,26.9,44.9,1021.52,0,0,0,0,823.27808
2020/04/23 11:20:00.000,n,113,0.72,0.36,1.08,26.9,45.9,1021.42,0,0,0,0,820.42128
2020/04/23 11:21:00.000,n,164,3.6,3.24,3.96,27,45,1021.42,0,0,0,0,827.91408
2020/04/23 11:22:00.005,n,185,3.6,1.08,5.04,27.1,44.2,1021.42,0,0,0,0,169.2257
2020/04/23 11:23:00.010,n,93,5.4,5.04,6.12,27,44.3,1021.42,0,0,0,0,188.64556
2020/04/23 11:24:00.016,n,255,1.08,0.36,1.44,26.9,44.7,1021.42,0,0,0,0,316.02564
2020/04/23 11:25:00.000,n,9,5.4,4.32,6.12,26.9,44.3,1021.32,0,0,0,0,239.84246
2020/04/23 11:26:00.000,n,8,3.96,3.24,5.4,26.7,45.2,1021.32,0,0,0,0,310.97254
2020/04/23 11:27:00.000,n,19,4.68,2.88,5.76,26.6,45,1021.32,0,0,0,0,844.17992
2020/04/23 11:28:00.004,n,330,2.52,0.72,5.04,26.6,45.3,1021.32,0,0,0,0,378.84332
2020/04/23 11:29:00.010,n,68,2.52,1.08,3.96,26.6,44.9,1021.22,0,0,0,0,763.83904
2020/04/23 11:30:00.000,n,25,2.16,1.8,2.52,26.8,44.5,1021.22,0,0,0,0,294.77686
2020/04/23 11:31:00.004,n,17,1.08,0.36,2.16,26.8,44.7,1021.22,0,0,0,0,821.25968
2020/04/23 11:32:00.009,n,113,1.08,0.36,1.44,26.9,44.7,1021.12,0,0,0,0,814.80856
2020/04/23 11:33:00.014,n,17,7.56,6.48,9.36,27,44,1021.12,0,0,0,0,462.2036
2020/04/23 11:34:00.000,n,17,6.84,5.4,7.92,26.8,44.7,1021.12,0,0,0,0,483.56256
2020/04/23 11:35:00.000,n,44,6.84,3.24,8.28,26.6,45,1021.12,0,0,0,0,636.1468
2020/04/23 11:36:00.000,n,22,7.56,6.84,7.56,26.5,42.5,1021.12,0,0,0,0,199.21104
2020/04/23 11:37:00.002,n,356,7.56,6.84,8.64,26.3,44.2,1021.12,0,0,0,0,191.89598
2020/04/23 11:38:00.008,n,341,5.76,5.04,6.48,26.1,44.5,1021.12,0,0,0,0,808.14784
2020/04/23 11:39:00.000,n,27,4.32,2.16,7.56,26.2,43.5,1021.02,0,0,0,0,814.84184
2020/04/23 11:40:00.001,n,55,3.6,3.24,3.6,26.3,43.8,1021.02,0,0,0,0,815.35856
2020/04/23 11:41:00.007,n,68,7.2,7.2,7.56,26.4,44.1,1021.02,0,0,0,0,818.57328
2020/04/23 11:42:00.012,n,49,5.04,4.68,6.12,26.5,44.5,1021.02,0,0,0,0,820.22456
2020/04/23 11:43:00.000,n,68,2.52,2.16,2.88,26.5,44.6,1021.02,0,0,0,0,817.68336
2020/04/23 11:44:00.000,n,35,4.68,1.08,6.12,26.6,44.8,1021.02,0,0,0,0,822.75448
2020/04/23 11:45:00.000,n,34,9,7.56,10.08,26.8,44,1020.92,0,0,0,0,852.63056
2020/04/23 11:46:00.001,n,51,6.84,6.12,6.84,26.7,43.7,1020.92,0,0,0,0,870.03928
2020/04/23 11:47:00.006,n,62,5.76,0.36,8.64,26.5,44,1020.92,0,0,0,0,651.5246
2020/04/23 11:48:00.000,n,48,5.4,3.24,6.48,26.4,44,1020.92,0,0,0,0,806.87344
2020/04/23 11:49:00.000,n,328,2.16,2.16,2.52,26.4,43.7,1020.92,0,0,0,0,809.47504
2020/04/23 11:50:00.006,n,24,2.88,2.16,3.6,26.5,44.7,1020.82,0,0,0,0,804.27976
2020/04/23 11:51:00.012,n,51,1.44,0.36,3.24,26.7,42.6,1020.82,0,0,0,0,800.81872
2020/04/23 11:52:00.000,n,5,6.12,6.12,6.48,26.9,41.7,1020.82,0,0,0,0,792.8436
2020/04/23 11:53:00.000,n,26,5.4,5.04,6.12,26.9,41.2,1020.72,0,0,0,0,793.82136
2020/04/23 11:54:00.000,n,271,2.16,1.8,2.52,26.8,41.6,1020.72,0,0,0,0,789.52688
2020/04/23 11:55:00.000,n,269,6.12,4.68,7.2,26.9,42.4,1020.72,0,0,0,0,786.24288
2020/04/23 11:56:00.005,n,188,1.8,1.44,2.16,26.8,42.5,1020.62,0,0,0,0,792.40504
2020/04/23 11:57:00.010,n,183,1.44,0.36,1.8,26.8,42,1020.62,0,0,0,0,800.0024
2020/04/23 11:58:00.000,n,113,1.8,0.72,3.24,26.8,42.2,1020.62,0,0,0,0,811.48336
2020/04/23 11:59:00.004,n,278,5.04,1.8,7.2,26.9,41.9,1020.62,0,0,0,0,826.06472
2020/04/23 12:00:00.010,n,256,3.96,1.44,5.4,26.9,42.4,1020.62,0,0,0,0,835.4
2020/04/23 12:01:00.000,n,268,5.4,3.96,6.12,26.9,42.6,1020.62,0,0,0,0,838.31904
2020/04/23 12:02:00.000,n,292,2.52,1.8,2.88,26.9,42.8,1020.52,0,0,0,0,841.67688
2020/04/23 12:03:00.000,n,275,2.52,1.08,3.96,27,42.8,1020.52,0,0,0,0,847.96896
2020/04/23 12:04:00.000,n,181,1.44,0.72,2.16,27.2,43.5,1020.52,0,0,0,0,848.06816
2020/04/23 12:05:00.005,n,336,1.44,0.72,2.88,27.5,42.4,1020.52,0,0,0,0,851.80624
2020/04/23 12:06:00.010,n,10,2.16,1.08,3.6,27.8,40.3,1020.52,0,0,0,0,852.34704
2020/04/23 12:07:00.000,n,45,14.76,10.8,16.56,27.9,39.6,1020.42,0,0,0,0,841.37048
2020/04/23 12:08:00.004,n,51,10.08,7.2,14.04,27.5,40.8,1020.32,0,0,0,0,829.8428
2020/04/23 12:09:00.010,n,34,2.52,1.08,3.96,27.1,41.7,1020.42,0,0,0,0,823.71456
2020/04/23 12:10:00.000,n,39,2.16,1.44,2.88,27,42.1,1020.32,0,0,0,0,827.29304
2020/04/23 12:11:00.000,n,57,2.88,2.52,3.6,27.2,41.3,1020.32,0,0,0,0,831.04944
2020/04/23 12:12:00.000,n,45,1.44,1.08,2.16,27.6,41.5,1020.32,0,0,0,0,836.26336
