"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/04 08:11:00.000,n,184,1.44,0.72,2.16,25.2,65.199996,1011.72,0,0,0,0,401.82024
2020/04/04 08:12:00.007,n,273,1.08,0.36,1.8,25.3,64.9,1011.82,0,0,0,0,407.65092
2020/04/04 08:13:00.005,n,211,1.8,1.08,2.52,25.4,64.9,1011.82,0,0,0,0,437.04852
2020/04/04 08:14:00.001,n,64,1.44,0.72,1.8,25.5,64.699996,1011.82,0,0,0,0,480.87328
2020/04/04 08:15:00.015,n,216,5.04,4.32,6.48,25.7,63.9,1011.82,0,0,0,0,491.24408
2020/04/04 08:16:00.000,n,258,3.24,1.8,3.96,25.7,63.6,1011.82,0,0,0,0,494.29584
2020/04/04 08:17:00.000,n,275,7.92,7.56,8.28,25.8,64,1011.82,0,0,0,0,296.23768
2020/04/04 08:18:00.000,n,266,7.92,7.56,8.28,25.7,62.5,1011.82,0,0,0,0,439.18364
2020/04/04 08:19:00.003,n,272,6.84,6.12,7.56,25.6,63.5,1011.92,0,0,0,0,483.2544
2020/04/04 08:20:00.001,n,229,1.44,0.72,2.16,25.6,64.699996,1011.92,0,0,0,0,507.48564
2020/04/04 08:21:00.000,n,254,3.96,0.72,7.2,25.6,63.8,1011.92,0,0,0,0,513.1946
2020/04/04 08:22:00.012,n,257,7.92,7.56,8.28,25.5,63.3,1011.92,0,0,0,0,503.08592
2020/04/04 08:23:00.009,n,269,6.12,4.32,7.56,25.6,64.800004,1011.92,0,0,0,0,561.3336
2020/04/04 08:24:00.006,n,259,9,6.84,10.8,25.6,64.1,1011.92,0,0,0,0,551.85728
2020/04/04 08:25:00.000,n,240,6.48,6.12,6.84,25.5,63.4,1011.92,0,0,0,0,531.63972
2020/04/04 08:26:00.000,n,246,6.84,4.68,8.28,25.5,64.6,1011.92,0,0,0,0,527.25372
2020/04/04 08:27:00.000,n,189,4.68,4.32,4.68,25.5,63.7,1011.92,0,0,0,0,538.1162
2020/04/04 08:28:00.000,n,253,6.12,5.76,6.84,25.5,64.1,1011.92,0,0,0,0,569.4196
2020/04/04 08:29:00.007,n,273,4.32,3.96,5.04,25.6,65.4,1011.92,0,0,0,0,614.25116
2020/04/04 08:30:00.004,n,306,3.24,2.16,4.68,25.7,66.5,1012.02,0,0,0,0,554.05004
2020/04/04 08:31:00.001,n,251,5.04,4.32,6.84,25.7,63.9,1012.02,0,0,0,0,383.76896
2020/04/04 08:32:00.000,n,19,2.16,0.36,3.24,25.7,65.4,1012.02,0,0,0,0,305.67264
2020/04/04 08:33:00.011,n,117,2.52,2.16,3.24,25.8,64.199996,1011.92,0,0,0,0,424.53584
2020/04/04 08:34:00.000,n,309,2.88,1.08,3.6,25.9,65,1011.92,0,0,0,0,419.66556
2020/04/04 08:35:00.000,n,266,3.6,2.88,4.32,26,64.300004,1011.92,0,0,0,0,622.2846
2020/04/04 08:36:00.004,n,264,7.2,6.12,7.92,26.2,64.300004,1011.92,0,0,0,0,452.87144
2020/04/04 08:37:00.001,n,257,1.44,1.08,2.16,26.2,63.8,1011.92,0,0,0,0,405.71292
2020/04/04 08:38:00.000,n,288,9.36,9,10.08,26.2,62.3,1011.82,0,0,0,0,458.56968
2020/04/04 08:39:00.000,n,282,2.52,1.08,5.4,26.2,63.9,1011.82,0,0,0,0,515.2992
2020/04/04 08:40:00.005,n,78,3.24,1.08,4.68,26.2,62.7,1011.82,0,0,0,0,505.03768
2020/04/04 08:41:00.003,n,282,2.16,1.08,3.24,26.2,61.8,1011.82,0,0,0,0,503.30336
2020/04/04 08:42:00.000,n,259,7.2,6.12,8.28,26.3,61.5,1011.82,0,0,0,0,504.43984
2020/04/04 08:43:00.000,n,250,5.4,3.96,6.84,26.3,62.7,1011.82,0,0,0,0,509.58724
2020/04/04 08:44:00.000,n,277,9,8.28,9.36,26.3,60.7,1011.82,0,0,0,0,514.03148
2020/04/04 08:45:00.000,n,225,3.24,2.52,3.6,26.2,61.6,1011.82,0,0,0,0,521.28832
2020/04/04 08:46:00.004,n,262,8.28,7.92,9,26.1,61.3,1011.82,0,0,0,0,522.00792
2020/04/04 08:47:00.001,n,276,6.84,4.68,9,26.1,64,1011.72,0,0,0,0,515.91052
2020/04/04 08:48:00.000,n,265,5.76,5.4,6.12,26.1,63.1,1011.72,0,0,0,0,516.44704
2020/04/04 08:49:00.012,n,242,1.08,0.36,1.8,26,62.3,1011.72,0,0,0,0,514.67272
2020/04/04 08:50:00.009,n,303,3.96,1.8,6.12,26.1,64.800004,1011.72,0,0,0,0,520.9612
2020/04/04 08:51:00.006,n,263,5.76,5.04,6.12,26.1,61.4,1011.72,0,0,0,0,527.97472
2020/04/04 08:52:00.000,n,255,2.52,1.44,2.88,26,61.5,1011.72,0,0,0,0,536.99352
2020/04/04 08:53:00.000,n,253,5.4,5.4,5.76,26,61.8,1011.82,0,0,0,0,557.35912
2020/04/04 08:54:00.000,n,227,4.68,4.32,5.04,26,61.5,1011.82,0,0,0,0,600.04224
2020/04/04 08:55:00.000,n,291,2.88,1.44,3.96,26,62.6,1011.82,0,0,0,0,618.53172
2020/04/04 08:56:00.007,n,11,6.12,1.44,7.2,26.1,62.7,1011.72,0,0,0,0,610.36432
2020/04/04 08:57:00.005,n,88,2.16,0.72,3.24,26.3,61.6,1011.72,0,0,0,0,597.90828
2020/04/04 08:58:00.002,n,273,1.44,0.36,2.88,26.4,62.9,1011.72,0,0,0,0,206.19622
2020/04/04 08:59:00.000,n,316,3.24,2.16,5.76,26.6,61.7,1011.72,0,0,0,0,518.47376
2020/04/04 09:00:00.013,n,352,3.96,3.24,5.4,26.7,60.2,1011.62,0,0,0,0,569.4546
2020/04/04 09:01:00.000,n,40,2.88,2.88,3.24,26.6,59.8,1011.62,0,0,0,0,587.79108
2020/04/04 09:02:00.000,n,46,5.76,5.04,6.12,26.6,60.2,1011.62,0,0,0,0,607.95952
2020/04/04 09:03:00.005,n,3,2.16,1.44,3.96,26.6,60.6,1011.62,0,0,0,0,633.35656
2020/04/04 09:04:00.003,n,29,5.76,3.6,9,26.6,60.1,1011.72,0,0,0,0,638.6242
2020/04/04 09:05:00.000,n,15,4.32,1.8,7.2,26.7,60,1011.62,0,0,0,0,607.54848
2020/04/04 09:06:00.000,n,42,8.28,3.24,11.88,26.7,59.6,1011.62,0,0,0,0,585.73908
2020/04/04 09:07:00.010,n,10,9,6.12,9.72,26.5,59.8,1011.62,0,0,0,0,592.50908
2020/04/04 09:08:00.008,n,15,2.88,1.44,3.96,26.4,61.1,1011.62,0,0,0,0,589.28388
2020/04/04 09:09:00.005,n,12,3.6,2.88,3.96,26.4,60.7,1011.62,0,0,0,0,615.59828
2020/04/04 09:10:00.002,n,105,2.88,2.52,3.6,26.5,60.6,1011.62,0,0,0,0,660.31664
2020/04/04 09:11:00.000,n,312,3.6,0.72,6.84,26.7,61.4,1011.62,0,0,0,0,671.9652
2020/04/04 09:12:00.000,n,311,2.16,2.16,2.52,26.7,61.1,1011.62,0,0,0,0,344.19264
2020/04/04 09:13:00.000,n,58,2.16,0,3.24,26.8,60.9,1011.62,0,0,0,0,700.21288
2020/04/04 09:14:00.006,n,25,6.48,6.12,7.2,26.9,60,1011.52,0,0,0,0,231.57026
2020/04/04 09:15:00.003,n,288,1.08,0.36,1.44,27,59.8,1011.52,0,0,0,0,205.51648
2020/04/04 09:16:00.000,n,293,4.32,1.8,7.92,27.1,60,1011.52,0,0,0,0,251.29682
2020/04/04 09:17:00.013,n,260,3.96,1.44,7.2,27.2,61,1011.52,0,0,0,0,231.92852
2020/04/04 09:18:00.010,n,255,3.6,3.24,4.32,27.1,60.7,1011.52,0,0,0,0,217.08082
2020/04/04 09:19:00.000,n,274,9,4.68,12.96,27.1,61.3,1011.52,0,0,0,0,657.90724
2020/04/04 09:20:00.000,n,237,7.2,6.12,7.56,27,59.1,1011.52,0,0,0,0,641.6582
2020/04/04 09:21:00.001,n,280,2.52,0.36,6.12,26.9,60.3,1011.52,0,0,0,0,624.18164
2020/04/04 09:22:00.000,n,239,8.64,7.2,12.6,26.9,59.9,1011.52,0,0,0,0,646.3872
2020/04/04 09:23:00.000,n,336,2.16,1.8,2.52,26.9,60.5,1011.52,0,0,0,0,646.93532
2020/04/04 09:24:00.009,n,220,3.96,3.24,5.76,27,59.5,1011.42,0,0,0,0,623.04976
2020/04/04 09:25:00.007,n,353,5.76,3.96,7.56,27,59.3,1011.42,0,0,0,0,620.69776
2020/04/04 09:26:00.003,n,283,8.28,2.16,10.440002,27.2,60.4,1011.42,0,0,0,0,629.8814
2020/04/04 09:27:00.000,n,308,6.84,4.32,7.56,27.3,61.5,1011.42,0,0,0,0,644.79848
2020/04/04 09:28:00.000,n,298,6.12,2.88,8.28,27.3,59.1,1011.42,0,0,0,0,648.91248
2020/04/04 09:29:00.000,n,27,3.24,2.16,3.96,27.2,57.7,1011.32,0,0,0,0,215.7124
2020/04/04 09:30:00.000,n,281,5.76,3.96,8.28,27.2,59.7,1011.32,0,0,0,0,655.31384
2020/04/04 09:31:00.004,n,260,2.52,1.44,4.32,27.2,57.6,1011.32,0,0,0,0,674.8048
2020/04/04 09:32:00.002,n,268,13.32,11.16,14.76,27.1,58.1,1011.32,0,0,0,0,672.80808
2020/04/04 09:33:00.000,n,248,11.52,9.72,14.04,27,58,1011.32,0,0,0,0,720.54208
2020/04/04 09:34:00.000,n,261,7.56,4.32,10.440002,27,58.4,1011.32,0,0,0,0,711.9396
2020/04/04 09:35:00.010,n,221,8.28,5.04,11.16,27,58.4,1011.32,0,0,0,0,704.92296
2020/04/04 09:36:00.007,n,269,11.88,10.440002,14.04,27,58.5,1011.32,0,0,0,0,667.27528
2020/04/04 09:37:00.000,n,306,12.6,9.36,18.359998,27.2,60.7,1011.32,0,0,0,0,677.52328
2020/04/04 09:38:00.000,n,310,3.6,1.44,6.12,27.4,60.9,1011.32,0,0,0,0,664.64244
2020/04/04 09:39:00.000,n,346,5.76,3.6,9.36,27.4,57.7,1011.32,0,0,0,0,658.75904
2020/04/04 09:40:00.000,n,26,6.48,4.68,7.56,27.3,58.8,1011.32,0,0,0,0,660.72276
2020/04/04 09:41:00.008,n,327,9.36,7.92,11.16,27.3,58.7,1011.32,0,0,0,0,655.44176
2020/04/04 09:42:00.007,n,345,18,12.96,20.16,27.3,59,1011.32,0,0,0,0,665.4054
2020/04/04 09:43:00.004,n,336,2.52,1.44,4.32,27.3,59.1,1011.32,0,0,0,0,677.39
2020/04/04 09:44:00.001,n,258,8.28,7.56,9.36,27.4,59,1011.32,0,0,0,0,694.79808
2020/04/04 09:45:00.014,n,301,9,7.56,10.8,27.3,57.9,1011.32,0,0,0,0,722.7992
2020/04/04 09:46:00.000,n,302,8.64,4.68,21.96,27.4,58.1,1011.32,0,0,0,0,380.60072
2020/04/04 09:47:00.000,n,278,13.32,11.88,15.12,27.4,58.2,1011.32,0,0,0,0,731.69056
2020/04/04 09:48:00.000,n,296,6.48,3.6,10.08,27.5,59,1011.32,0,0,0,0,720.99232
2020/04/04 09:49:00.005,n,18,6.84,4.32,8.64,27.4,57.6,1011.22,0,0,0,0,706.90808
2020/04/04 09:50:00.002,n,1,9.36,3.24,13.32,27.5,58,1011.22,0,0,0,0,752.51088
2020/04/04 09:51:00.000,n,310,7.92,6.48,9,27.5,59.3,1011.22,0,0,0,0,741.40304
2020/04/04 09:52:00.000,n,283,8.28,6.84,10.440002,27.6,58,1011.22,0,0,0,0,739.60704
2020/04/04 09:53:00.009,n,286,3.24,1.44,6.84,27.6,56.8,1011.22,0,0,0,0,745.9132
2020/04/04 09:54:00.009,n,297,7.92,5.76,9.72,27.7,56.8,1011.22,0,0,0,0,385.46704
2020/04/04 09:55:00.000,n,8,6.12,4.32,7.56,27.7,56.6,1011.22,0,0,0,0,712.00208
2020/04/04 09:56:00.000,n,264,3.24,1.8,4.68,27.8,56.5,1011.22,0,0,0,0,704.31592
2020/04/04 09:57:00.000,n,327,6.12,3.96,9.36,27.9,58.4,1011.22,0,0,0,0,706.34408
2020/04/04 09:58:00.000,n,216,1.44,0.36,2.16,27.8,56,1011.22,0,0,0,0,708.67544
2020/04/04 09:59:00.000,n,186,2.16,0.72,3.96,27.8,56,1011.22,0,0,0,0,729.33912
2020/04/04 10:00:00.008,n,338,7.2,3.96,10.440002,27.9,57.7,1011.22,0,0,0,0,775.7164
2020/04/04 10:01:00.005,n,295,8.28,3.96,11.52,27.9,56.3,1011.12,0,0,0,0,797.01096
2020/04/04 10:02:00.002,n,171,2.52,0.72,3.6,27.9,56.2,1011.12,0,0,0,0,797.03784
2020/04/04 10:03:00.015,n,355,7.2,5.4,9,27.9,57.4,1011.12,0,0,0,0,465.49724
2020/04/04 10:04:00.000,n,7,8.64,5.76,10.440002,27.9,56.7,1011.12,0,0,0,0,756.48728
2020/04/04 10:05:00.000,n,9,3.6,2.16,8.28,27.8,56.2,1011.12,0,0,0,0,767.89176
2020/04/04 10:06:00.000,n,309,5.76,3.96,7.56,27.9,56.5,1011.12,0,0,0,0,673.00584
2020/04/04 10:07:00.004,n,353,9.72,7.2,11.88,27.9,55.8,1011.12,0,0,0,0,830.07096
2020/04/04 10:08:00.001,n,343,9,6.48,10.8,27.9,56.3,1011.12,0,0,0,0,878.94456
2020/04/04 10:09:00.000,n,351,5.4,4.32,7.2,27.9,55.7,1011.12,0,0,0,0,356.4738
2020/04/04 10:10:00.011,n,153,2.52,1.08,5.04,28,57.5,1011.12,0,0,0,0,259.44134
2020/04/04 10:11:00.009,n,48,2.52,1.44,3.96,28,55.6,1011.12,0,0,0,0,884.7588
2020/04/04 10:12:00.006,n,20,2.88,1.44,4.32,28.1,55,1011.12,0,0,0,0,294.6977
2020/04/04 10:13:00.000,n,181,0.72,0.36,1.08,28.3,54,1011.02,0,0,0,0,244.18988
2020/04/04 10:14:00.000,n,299,4.32,1.8,6.84,28.4,55.2,1011.02,0,0,0,0,864.97976
2020/04/04 10:15:00.000,n,272,8.64,7.56,9.36,28.5,53.4,1011.02,0,0,0,0,901.9368
2020/04/04 10:16:00.000,n,315,7.2,6.12,8.28,28.5,57.8,1011.02,0,0,0,0,278.36438
2020/04/04 10:17:00.007,n,289,5.76,2.88,8.28,28.5,56.4,1011.02,0,0,0,0,380.39868
2020/04/04 10:18:00.008,n,296,10.08,3.6,12.6,28.5,55.9,1011.02,0,0,0,0,330.87902
2020/04/04 10:19:00.004,n,0,6.12,5.04,7.56,28.3,54.5,1011.02,0,0,0,0,975.42528
2020/04/04 10:20:00.003,n,270,7.56,1.44,20.16,28.3,54.8,1011.12,0,0,0,0,342.33012
2020/04/04 10:21:00.000,n,287,7.56,2.52,9.36,28.2,56.1,1011.12,0,0,0,0,300.03034
2020/04/04 10:22:00.000,n,314,4.32,2.88,5.76,28.2,53.4,1011.02,0,0,0,0,621.81712
2020/04/04 10:23:00.000,n,8,7.92,5.76,11.52,28.2,53.2,1011.02,0,0,0,0,808.38144
2020/04/04 10:24:00.000,n,336,7.2,4.68,11.88,28.2,55.6,1011.02,0,0,0,0,281.96576
2020/04/04 10:25:00.005,n,27,6.12,2.16,9.72,28.2,56.7,1011.02,0,0,0,0,621.8672
2020/04/04 10:26:00.003,n,243,3.24,1.44,6.12,28.2,57.3,1011.02,0,0,0,0,949.03536
2020/04/04 10:27:00.000,n,96,1.44,0.72,2.16,28.3,56.7,1011.02,0,0,0,0,980.4944
2020/04/04 10:28:00.000,n,352,9.36,6.84,11.52,28.3,55.6,1011.02,0,0,0,0,475.9724
2020/04/04 10:29:00.011,n,358,5.4,5.04,6.12,28.4,55.3,1011.02,0,0,0,0,989.76656
2020/04/04 10:30:00.008,n,352,9.36,7.56,12.6,28.4,54.7,1011.02,0,0,0,0,607.96308
2020/04/04 10:31:00.000,n,330,10.8,9.36,12.6,28.5,54.2,1011.02,0,0,0,0,926.14976
2020/04/04 10:32:00.002,n,297,5.76,4.68,7.92,28.5,54.8,1011.02,0,0,0,0,325.10388
2020/04/04 10:33:00.000,n,329,6.12,2.16,8.28,28.5,56.4,1011.02,0,0,0,0,308.39002
2020/04/04 10:34:00.000,n,268,9.72,7.2,12.6,28.5,56.3,1011.02,0,0,0,0,1036.6954
2020/04/04 10:35:00.000,n,332,3.96,3.24,5.04,28.5,57.7,1011.02,0,0,0,0,988.51896
2020/04/04 10:36:00.007,n,247,7.56,3.6,9,28.5,54.4,1011.02,0,0,0,0,384.32324
2020/04/04 10:37:00.004,n,293,6.84,5.4,9,28.4,55.3,1011.02,0,0,0,0,473.25512
2020/04/04 10:38:00.001,n,237,12.96,9,14.04,28.4,52.7,1011.02,0,0,0,0,790.49728
2020/04/04 10:39:00.015,n,268,12.6,11.52,14.04,28.3,52.5,1011.02,0,0,0,0,352.94872
2020/04/04 10:40:00.000,n,269,12.96,12.6,13.68,28.1,52.9,1011.02,0,0,0,0,350.86348
2020/04/04 10:41:00.000,n,266,12.6,12.24,12.96,28,53.5,1011.02,0,0,0,0,325.29432
2020/04/04 10:42:00.000,n,276,13.32,10.8,16.919998,27.8,55.1,1011.02,0,0,0,0,285.97486
2020/04/04 10:43:00.003,n,246,10.08,9,10.8,27.8,53.9,1010.92,0,0,0,0,275.68096
2020/04/04 10:44:00.001,n,261,1.44,0.36,2.88,27.7,54.4,1010.92,0,0,0,0,284.6742
2020/04/04 10:45:00.000,n,248,1.44,0.36,2.88,27.8,55,1010.92,0,0,0,0,309.27166
2020/04/04 10:46:00.011,n,229,3.24,0.36,4.68,27.9,56,1010.92,0,0,0,0,388.65308
2020/04/04 10:47:00.008,n,304,4.32,1.44,6.12,28,57.7,1010.92,0,0,0,0,303.25482
2020/04/04 10:48:00.005,n,279,9.36,7.56,10.440002,28,57,1010.92,0,0,0,0,589.96748
2020/04/04 10:49:00.002,n,241,7.2,5.04,8.64,28,54,1010.92,0,0,0,0,327.13452
2020/04/04 10:50:00.000,n,269,11.16,10.08,12.24,28,53,1010.82,0,0,0,0,331.86718
2020/04/04 10:51:00.000,n,271,7.92,5.4,9,28,55.5,1010.82,0,0,0,0,370.6352
2020/04/04 10:52:00.000,n,243,14.76,14.04,15.48,28,53.3,1010.82,0,0,0,0,435.63548
2020/04/04 10:53:00.006,n,271,10.8,7.2,12.24,28.1,53.8,1010.82,0,0,0,0,458.94544
2020/04/04 10:54:00.003,n,238,14.4,12.96,16.2,28.1,53.1,1010.82,0,0,0,0,421.22876
2020/04/04 10:55:00.000,n,349,4.32,2.52,6.12,28.2,55.2,1010.72,0,0,0,0,421.43852
2020/04/04 10:56:00.010,n,351,9,6.12,10.08,28.3,55.1,1010.72,0,0,0,0,427.70656
2020/04/04 10:57:00.008,n,302,5.04,3.24,9,28.3,52.8,1010.72,0,0,0,0,480.8886
2020/04/04 10:58:00.000,n,258,18.72,17.64,20.16,28.2,53.2,1010.72,0,0,0,0,428.52776
2020/04/04 10:59:00.002,n,257,11.16,6.48,14.04,28.2,52.5,1010.72,0,0,0,0,397.80388
2020/04/04 11:00:00.000,n,273,13.68,12.6,15.48,28.2,52.4,1010.62,0,0,0,0,367.90184
2020/04/04 11:01:00.000,n,241,27.72,23.4,33.48,28.1,53.3,1010.62,0,0,0,0,356.63628
2020/04/04 11:02:00.000,n,265,23.759998,21.24,26.28,28.1,52.8,1010.62,0,0,0,0,354.55468
2020/04/04 11:03:00.006,n,282,18.359998,14.4,21.24,28.1,53.3,1010.62,0,0,0,0,342.68336
2020/04/04 11:04:00.004,n,284,19.8,17.64,21.599998,28,53.5,1010.62,0,0,0,0,343.77864
2020/04/04 11:05:00.003,n,283,16.56,12.96,21.24,28,53.4,1010.62,0,0,0,0,351.81848
2020/04/04 11:06:00.000,n,251,21.599998,20.16,23.4,28,53.4,1010.62,0,0,0,0,353.04536
2020/04/04 11:07:00.000,n,270,14.4,12.96,15.48,28,53,1010.62,0,0,0,0,354.94388
2020/04/04 11:08:00.000,n,244,20.16,16.56,26.28,28,53.2,1010.62,0,0,0,0,368.75124
2020/04/04 11:09:00.000,n,271,17.28,12.96,21.599998,27.9,53.1,1010.62,0,0,0,0,380.571
2020/04/04 11:10:00.006,n,277,20.519998,20.16,21.24,27.9,53.5,1010.62,0,0,0,0,382.25192
2020/04/04 11:11:00.003,n,274,19.8,17.28,21.96,27.8,53.8,1010.52,0,0,0,0,381.89152
2020/04/04 11:12:00.001,n,279,8.28,6.48,10.8,27.8,53.2,1010.52,0,0,0,0,394.3494
2020/04/04 11:13:00.000,n,274,13.68,12.6,14.76,27.9,53.2,1010.42,0,0,0,0,418.3344
2020/04/04 11:14:00.012,n,241,5.04,3.96,6.48,27.9,55.4,1010.42,0,0,0,0,440.9244
2020/04/04 11:15:00.010,n,264,15.12,14.04,18.72,27.9,53.6,1010.32,0,0,0,0,462.44784
2020/04/04 11:16:00.000,n,267,9.72,7.92,10.8,27.9,53.6,1010.32,0,0,0,0,462.0688
2020/04/04 11:17:00.000,n,269,11.52,8.64,14.76,27.9,54.6,1010.32,0,0,0,0,455.434
2020/04/04 11:18:00.000,n,266,13.68,13.32,14.76,27.8,53.4,1010.22,0,0,0,0,460.66808
2020/04/04 11:19:00.000,n,284,8.64,6.84,10.440002,27.8,54.2,1010.22,0,0,0,0,471.43344
2020/04/04 11:20:00.000,n,9,4.68,2.88,7.92,27.8,54.5,1010.22,0,0,0,0,467.96116
2020/04/04 11:21:00.006,n,268,11.52,10.440002,13.32,27.9,54.3,1010.22,0,0,0,0,484.50136
2020/04/04 11:22:00.003,n,264,9,1.08,16.919998,27.9,54.4,1010.12,0,0,0,0,504.32164
2020/04/04 11:23:00.000,n,265,13.32,10.440002,15.84,28,53.6,1010.12,0,0,0,0,618.45892
2020/04/04 11:24:00.014,n,272,15.48,14.04,18,28.1,53.5,1010.12,0,0,0,0,561.65992
2020/04/04 11:25:00.000,n,274,17.28,15.84,18.72,28.1,53.4,1010.12,0,0,0,0,560.5378
2020/04/04 11:26:00.000,n,302,5.04,3.96,7.56,28.1,54.5,1010.12,0,0,0,0,524.0988
2020/04/04 11:27:00.000,n,304,3.96,1.44,6.84,28.1,53.2,1010.12,0,0,0,0,523.56508
2020/04/04 11:28:00.003,n,24,1.08,0.36,1.8,28.2,55.3,1010.12,0,0,0,0,518.96944
2020/04/04 11:29:00.000,n,197,1.8,0.72,2.88,28.3,54.9,1010.02,0,0,0,0,537.97332
2020/04/04 11:30:00.000,n,245,10.440002,8.28,11.52,28.3,52.9,1010.02,0,0,0,0,528.77564
2020/04/04 11:31:00.011,n,293,10.8,8.64,13.68,28.4,53.8,1010.12,0,0,0,0,517.2284
2020/04/04 11:32:00.008,n,249,7.56,4.32,9.36,28.4,53.3,1010.12,0,0,0,0,512.1576
2020/04/04 11:33:00.005,n,271,14.4,11.88,17.28,28.4,53,1010.12,0,0,0,0,509.84832
2020/04/04 11:34:00.000,n,285,6.84,1.08,15.12,28.4,52.3,1010.02,0,0,0,0,501.64336
2020/04/04 11:35:00.000,n,253,9.72,8.64,10.8,28.4,52.5,1010.02,0,0,0,0,486.8054
2020/04/04 11:36:00.000,n,279,12.24,8.64,13.68,28.3,55.1,1010.02,0,0,0,0,485.1416
2020/04/04 11:37:00.000,n,264,11.52,7.92,13.68,28.3,54.1,1010.02,0,0,0,0,486.60216
2020/04/04 11:38:00.008,n,297,12.24,10.08,15.84,28.3,53.3,1009.92,0,0,0,0,465.90728
2020/04/04 11:39:00.005,n,261,14.04,10.08,15.84,28.3,52.7,1010.02,0,0,0,0,452.2534
2020/04/04 11:40:00.002,n,238,10.8,9,13.68,28.3,52.8,1009.92,0,0,0,0,476.17676
2020/04/04 11:41:00.000,n,279,10.440002,7.92,12.6,28.2,53.2,1009.82,0,0,0,0,512.26228
2020/04/04 11:42:00.013,n,242,2.88,1.44,6.84,28.3,52.3,1009.82,0,0,0,0,538.08412
2020/04/04 11:43:00.000,n,247,14.04,11.88,16.2,28.4,52.4,1009.82,0,0,0,0,555.70128
2020/04/04 11:44:00.000,n,270,9.72,7.92,12.6,28.4,52.4,1009.82,0,0,0,0,490.33784
2020/04/04 11:45:00.004,n,260,16.919998,14.76,19.44,28.4,52.4,1009.82,0,0,0,0,452.1698
2020/04/04 11:46:00.001,n,282,13.68,12.96,14.4,28.4,51.9,1009.82,0,0,0,0,462.08556
2020/04/04 11:47:00.000,n,256,11.16,9.72,12.96,28.4,52.2,1009.82,0,0,0,0,509.68444
2020/04/04 11:48:00.000,n,275,13.32,11.52,14.4,28.3,52.6,1009.82,0,0,0,0,549.17696
2020/04/04 11:49:00.009,n,268,12.6,9.36,15.48,28.4,52.7,1009.82,0,0,0,0,626.72212
2020/04/04 11:50:00.006,n,293,11.52,10.08,12.96,28.4,52,1009.82,0,0,0,0,576.19812
2020/04/04 11:51:00.003,n,233,7.2,6.48,8.28,28.4,51.7,1009.82,0,0,0,0,541.8686
2020/04/04 11:52:00.001,n,317,5.4,4.68,7.92,28.6,52.7,1009.72,0,0,0,0,623.0356
2020/04/04 11:53:00.000,n,138,3.6,1.8,6.84,28.7,55,1009.72,0,0,0,0,522.05964
2020/04/04 11:54:00.000,n,266,10.08,8.64,12.24,28.8,52.6,1009.82,0,0,0,0,621.83836
2020/04/04 11:55:00.000,n,281,11.52,8.28,13.68,28.8,53.7,1009.72,0,0,0,0,476.25976
2020/04/04 11:56:00.005,n,271,8.64,8.28,9.36,28.7,51,1009.72,0,0,0,0,433.30628
2020/04/04 11:57:00.002,n,307,6.12,1.08,10.08,28.7,53.6,1009.72,0,0,0,0,414.487
2020/04/04 11:58:00.000,n,228,10.08,7.92,12.96,28.6,51.1,1009.72,0,0,0,0,391.59424
2020/04/04 11:59:00.013,n,295,7.92,5.04,11.16,28.5,52.9,1009.72,0,0,0,0,368.86016
2020/04/04 12:00:00.010,n,264,7.56,4.68,9.72,28.5,53.7,1009.72,0,0,0,0,356.45936
2020/04/04 12:01:00.000,n,272,9,6.12,13.32,28.5,52,1009.72,0,0,0,0,348.06336
2020/04/04 12:02:00.000,n,310,12.96,3.24,18,28.6,52.9,1009.72,0,0,0,0,334.3573
2020/04/04 12:03:00.000,n,278,8.64,4.32,11.88,28.6,53.6,1009.72,0,0,0,0,322.86622
2020/04/04 12:04:00.000,n,258,2.52,1.44,3.24,28.6,53.8,1009.72,0,0,0,0,318.24584
2020/04/04 12:05:00.000,n,251,11.52,10.08,13.68,28.6,52.4,1009.62,0,0,0,0,318.3014
2020/04/04 12:06:00.009,n,243,1.44,0.36,3.24,28.5,52.6,1009.62,0,0,0,0,322.63642
2020/04/04 12:07:00.006,n,285,4.68,1.44,7.56,28.5,55.2,1009.62,0,0,0,0,337.44812
2020/04/04 12:08:00.003,n,237,4.32,1.08,7.92,28.6,54.6,1009.52,0,0,0,0,351.17248
2020/04/04 12:09:00.000,n,13,6.84,3.6,12.96,28.6,53.2,1009.52,0,0,0,0,357.65228
2020/04/04 12:10:00.000,n,103,3.24,1.08,6.48,28.5,51.4,1009.52,0,0,0,0,352.19176
2020/04/04 12:11:00.000,n,324,1.8,0.72,2.52,28.5,52.2,1009.52,0,0,0,0,335.8246
2020/04/04 12:12:00.000,n,286,3.96,0.72,8.64,28.6,52.5,1009.42,0,0,0,0,317.69012
2020/04/04 12:13:00.006,n,269,17.64,15.84,18.359998,28.6,52.2,1009.42,0,0,0,0,305.41718
2020/04/04 12:14:00.005,n,271,9,2.16,13.68,28.6,52.7,1009.42,0,0,0,0,299.888
