"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/09 08:07:00.000,n,133,3.24,2.16,3.96,21,63.7,1023.92,0,0,0,0,207.06848
2020/04/09 08:08:00.000,n,254,3.96,1.8,4.68,21.1,63.6,1023.92,0,0,0,0,211.60584
2020/04/09 08:09:00.000,n,224,7.2,5.04,8.64,21.1,63.6,1024.02,0,0,0,0,209.7696
2020/04/09 08:10:00.005,n,164,7.92,7.2,9,21.1,63.9,1024.02,0,0,0,0,185.08354
2020/04/09 08:11:00.000,n,167,6.48,5.4,7.2,21.2,63.6,1024.02,0,0,0,0,176.17028
2020/04/09 08:12:00.000,n,161,10.8,9.72,11.16,21.2,63.3,1024.02,0,0,0,0,173.2885
2020/04/09 08:13:00.011,n,178,6.48,6.12,7.2,21.2,63.5,1024.02,0,0,0,0,171.35032
2020/04/09 08:14:00.008,n,204,3.24,2.52,3.6,21.2,63.4,1024.02,0,0,0,0,176.87584
2020/04/09 08:15:00.005,n,178,10.08,9.36,10.8,21.2,63.3,1024.02,0,0,0,0,188.42094
2020/04/09 08:16:00.000,n,199,3.96,3.24,4.68,21.3,63.5,1024.02,0,0,0,0,197.51244
2020/04/09 08:17:00.000,n,187,6.48,3.24,11.88,21.3,63.1,1024.02,0,0,0,0,197.87438
2020/04/09 08:18:00.000,n,115,1.44,0.36,2.52,21.3,63.7,1024.02,0,0,0,0,197.39738
2020/04/09 08:19:00.000,n,179,9,7.56,10.08,21.3,63,1024.02,0,0,0,0,198.57322
2020/04/09 08:20:00.007,n,174,4.68,4.32,5.4,21.3,63.2,1024.02,0,0,0,0,206.44126
2020/04/09 08:21:00.005,n,176,6.48,3.96,7.92,21.3,63,1024.02,0,0,0,0,221.54534
2020/04/09 08:22:00.001,n,178,3.6,2.88,5.04,21.4,63.1,1024.02,0,0,0,0,236.02318
2020/04/09 08:23:00.000,n,175,5.76,5.04,5.76,21.4,63,1024.02,0,0,0,0,256.49592
2020/04/09 08:24:00.011,n,212,5.04,1.8,6.84,21.4,62.5,1024.02,0,0,0,0,274.0902
2020/04/09 08:25:00.000,n,147,9,7.92,9.72,21.4,62.5,1024.02,0,0,0,0,277.43658
2020/04/09 08:26:00.000,n,214,6.48,4.68,8.28,21.5,62.4,1024.02,0,0,0,0,275.3681
2020/04/09 08:27:00.000,n,210,7.56,6.48,9,21.5,62.4,1024.12,0,0,0,0,267.9627
2020/04/09 08:28:00.005,n,208,6.48,5.4,7.56,21.5,62.1,1024.12,0,0,0,0,261.28028
2020/04/09 08:29:00.001,n,183,6.48,5.4,7.56,21.5,62.4,1024.12,0,0,0,0,253.59016
2020/04/09 08:30:00.000,n,165,6.48,6.12,6.84,21.6,62.3,1024.02,0,0,0,0,250.83718
2020/04/09 08:31:00.000,n,174,6.84,5.4,7.92,21.6,62.5,1024.02,0,0,0,0,258.18762
2020/04/09 08:32:00.010,n,271,3.24,2.52,3.96,21.7,62.6,1024.02,0,0,0,0,280.51398
2020/04/09 08:33:00.007,n,241,8.28,7.2,9.36,21.8,62,1024.02,0,0,0,0,298.86846
2020/04/09 08:34:00.000,n,169,3.24,1.44,4.68,21.8,61.9,1024.02,0,0,0,0,306.45422
2020/04/09 08:35:00.000,n,222,5.76,5.04,6.12,21.9,61.7,1024.02,0,0,0,0,320.3379
2020/04/09 08:36:00.000,n,136,5.04,2.16,8.28,21.9,61,1024.02,0,0,0,0,359.76904
2020/04/09 08:37:00.000,n,179,5.76,4.32,7.56,21.9,61,1024.02,0,0,0,0,372.81804
2020/04/09 08:38:00.000,n,170,4.32,3.6,6.48,21.9,60.7,1024.02,0,0,0,0,472.66212
2020/04/09 08:39:00.007,n,187,14.76,14.04,14.76,21.9,60,1024.02,0,0,0,0,449.39824
2020/04/09 08:40:00.004,n,191,7.56,5.4,9,21.9,60.4,1024.02,0,0,0,0,480.93572
2020/04/09 08:41:00.001,n,169,9.36,7.2,10.8,21.9,60.6,1024.02,0,0,0,0,353.7406
2020/04/09 08:42:00.014,n,172,13.32,8.28,16.56,22,60.2,1024.02,0,0,0,0,318.90844
2020/04/09 08:43:00.000,n,173,4.68,1.44,7.2,22,60.6,1024.12,0,0,0,0,274.52032
2020/04/09 08:44:00.000,n,163,8.64,3.6,11.52,22,59.9,1024.12,0,0,0,0,271.03614
2020/04/09 08:45:00.001,n,182,7.56,4.68,10.08,22,60.2,1024.12,0,0,0,0,271.81098
2020/04/09 08:46:00.000,n,224,6.48,4.68,6.84,22.1,60.1,1024.12,0,0,0,0,273.93226
2020/04/09 08:47:00.000,n,191,8.64,8.64,9,22.1,60,1024.12,0,0,0,0,276.90314
2020/04/09 08:48:00.007,n,189,6.84,5.76,7.92,22.1,60,1024.12,0,0,0,0,263.30726
2020/04/09 08:49:00.005,n,194,7.92,6.48,9,22.1,60.2,1024.12,0,0,0,0,254.41322
2020/04/09 08:50:00.001,n,188,5.76,3.6,6.84,22.1,59.6,1024.12,0,0,0,0,254.07386
2020/04/09 08:51:00.015,n,156,6.12,5.4,6.84,22.1,59.7,1024.22,0,0,0,0,268.14582
2020/04/09 08:52:00.000,n,314,1.8,1.44,2.52,22.2,60.2,1024.22,0,0,0,0,326.36878
2020/04/09 08:53:00.000,n,266,0.72,0.72,0.72,22.2,60.6,1024.22,0,0,0,0,263.10522
2020/04/09 08:54:00.000,n,190,5.04,3.24,7.92,22.3,59.8,1024.22,0,0,0,0,239.3946
2020/04/09 08:55:00.003,n,151,6.12,5.76,6.84,22.4,59.6,1024.22,0,0,0,0,234.05586
2020/04/09 08:56:00.000,n,193,4.32,3.6,5.4,22.4,60.1,1024.32,0,0,0,0,234.21914
2020/04/09 08:57:00.000,n,135,3.96,3.6,4.32,22.4,59.6,1024.32,0,0,0,0,228.61854
2020/04/09 08:58:00.010,n,174,3.6,3.24,4.32,22.4,59.7,1024.32,0,0,0,0,228.57766
2020/04/09 08:59:00.008,n,216,6.12,4.32,7.56,22.5,59.5,1024.32,0,0,0,0,233.2325
2020/04/09 09:00:00.005,n,175,3.96,2.88,4.32,22.5,59.8,1024.42,0,0,0,0,241.2452
2020/04/09 09:01:00.000,n,147,3.6,2.52,4.68,22.5,59.7,1024.42,0,0,0,0,250.39772
2020/04/09 09:02:00.000,n,157,4.32,3.6,5.04,22.6,59.5,1024.42,0,0,0,0,262.48298
2020/04/09 09:03:00.000,n,170,10.440002,9.36,12.6,22.5,58.7,1024.42,0,0,0,0,267.90412
2020/04/09 09:04:00.000,n,139,3.24,1.8,3.96,22.5,59.6,1024.42,0,0,0,0,271.6419
2020/04/09 09:05:00.007,n,183,6.48,5.4,7.56,22.5,58.8,1024.42,0,0,0,0,277.89222
2020/04/09 09:06:00.004,n,182,3.96,2.88,5.4,22.5,59.1,1024.42,0,0,0,0,286.31782
2020/04/09 09:07:00.001,n,156,6.48,5.4,7.56,22.5,59.3,1024.42,0,0,0,0,294.33082
2020/04/09 09:08:00.000,n,191,4.32,3.24,5.04,22.5,59.3,1024.42,0,0,0,0,299.31922
2020/04/09 09:09:00.011,n,172,4.68,3.96,5.4,22.5,59.2,1024.42,0,0,0,0,298.08326
2020/04/09 09:10:00.000,n,197,6.48,5.76,6.84,22.6,59.2,1024.42,0,0,0,0,294.52246
2020/04/09 09:11:00.000,n,139,7.92,7.2,8.64,22.6,59.3,1024.42,0,0,0,0,289.11108
2020/04/09 09:12:00.002,n,185,5.04,4.68,5.4,22.6,59.1,1024.42,0,0,0,0,281.58606
2020/04/09 09:13:00.000,n,175,10.8,9.36,12.24,22.6,58,1024.42,0,0,0,0,271.75482
2020/04/09 09:14:00.000,n,168,6.48,3.96,7.2,22.6,58.3,1024.42,0,0,0,0,259.99244
2020/04/09 09:15:00.010,n,172,9.36,8.28,10.08,22.6,57.8,1024.42,0,0,0,0,250.32494
2020/04/09 09:16:00.005,n,138,8.28,7.92,9,22.7,58,1024.42,0,0,0,0,240.3521
2020/04/09 09:17:00.001,n,86,1.44,0.72,3.96,22.7,58,1024.42,0,0,0,0,238.4591
2020/04/09 09:18:00.015,n,208,9,7.2,11.52,22.7,57.7,1024.32,0,0,0,0,241.61338
2020/04/09 09:19:00.000,n,225,5.4,0,7.92,22.7,58,1024.32,0,0,0,0,249.15734
2020/04/09 09:20:00.000,n,135,11.88,10.8,12.96,22.7,57.3,1024.32,0,0,0,0,255.88462
2020/04/09 09:21:00.000,n,159,4.68,2.52,6.84,22.7,57.5,1024.32,0,0,0,0,259.3371
2020/04/09 09:22:00.003,n,130,5.4,1.08,8.28,22.7,57.8,1024.32,0,0,0,0,257.37664
2020/04/09 09:23:00.000,n,185,5.04,5.04,5.76,22.7,57.8,1024.32,0,0,0,0,255.5767
2020/04/09 09:24:00.000,n,136,5.76,0.36,8.64,22.7,57.7,1024.32,0,0,0,0,256.74432
2020/04/09 09:25:00.010,n,171,5.04,4.68,5.76,22.8,57.7,1024.32,0,0,0,0,260.08996
2020/04/09 09:26:00.008,n,148,5.04,3.96,6.48,22.8,57.7,1024.32,0,0,0,0,260.53492
2020/04/09 09:27:00.005,n,128,4.68,2.52,6.48,22.9,57.3,1024.32,0,0,0,0,264.88154
2020/04/09 09:28:00.001,n,161,3.24,2.52,4.68,22.9,57.5,1024.32,0,0,0,0,266.0589
2020/04/09 09:29:00.000,n,168,11.88,11.16,12.96,22.9,57.1,1024.32,0,0,0,0,267.69464
2020/04/09 09:30:00.000,n,57,0.72,0.36,1.44,22.9,57.5,1024.32,0,0,0,0,276.4773
2020/04/09 09:31:00.000,n,145,14.04,11.88,15.84,23,56.8,1024.32,0,0,0,0,288.6065
2020/04/09 09:32:00.005,n,155,9.36,7.92,10.440002,22.9,56.4,1024.32,0,0,0,0,294.59498
2020/04/09 09:33:00.002,n,171,7.92,6.48,8.64,22.9,56.9,1024.32,0,0,0,0,289.86536
2020/04/09 09:34:00.000,n,160,6.84,5.04,9,22.9,57.1,1024.32,0,0,0,0,279.54798
2020/04/09 09:35:00.013,n,191,7.2,6.48,8.64,22.9,57.1,1024.32,0,0,0,0,264.60688
2020/04/09 09:36:00.010,n,136,6.12,5.04,6.84,22.9,57.2,1024.32,0,0,0,0,252.38212
2020/04/09 09:37:00.000,n,176,8.28,7.2,9.72,23,57.1,1024.32,0,0,0,0,246.14586
2020/04/09 09:38:00.003,n,135,9,7.92,9.36,23,56.9,1024.32,0,0,0,0,245.38964
2020/04/09 09:39:00.000,n,189,4.32,3.6,5.04,23,56.9,1024.32,0,0,0,0,249.61968
2020/04/09 09:40:00.000,n,145,5.04,4.68,5.76,23.1,56.7,1024.42,0,0,0,0,258.29248
2020/04/09 09:41:00.000,n,143,7.56,7.2,8.28,23.1,56.7,1024.32,0,0,0,0,268.1939
2020/04/09 09:42:00.007,n,130,9.36,8.64,10.440002,23.1,56.8,1024.32,0,0,0,0,278.43928
2020/04/09 09:43:00.005,n,147,10.08,9,11.52,23.1,56.7,1024.32,0,0,0,0,288.2937
2020/04/09 09:44:00.001,n,122,2.88,1.44,3.6,23.1,57.3,1024.42,0,0,0,0,292.73188
2020/04/09 09:45:00.015,n,135,7.2,5.76,7.92,23.1,56.2,1024.32,0,0,0,0,298.00036
2020/04/09 09:46:00.000,n,164,7.92,7.2,9,23.1,56.5,1024.32,0,0,0,0,309.8302
2020/04/09 09:47:00.000,n,155,5.04,4.32,6.12,23.1,56.1,1024.32,0,0,0,0,321.49616
2020/04/09 09:48:00.000,n,149,5.76,5.04,6.12,23.2,56.4,1024.32,0,0,0,0,323.04156
2020/04/09 09:49:00.006,n,150,6.12,5.76,6.48,23.2,56.3,1024.32,0,0,0,0,319.68006
2020/04/09 09:50:00.003,n,174,4.68,3.96,5.04,23.3,56.6,1024.32,0,0,0,0,314.9425
2020/04/09 09:51:00.000,n,171,6.12,5.04,6.84,23.3,57.1,1024.32,0,0,0,0,312.15014
2020/04/09 09:52:00.000,n,119,5.04,3.6,8.28,23.4,56.4,1024.32,0,0,0,0,308.8283
2020/04/09 09:53:00.009,n,138,4.32,3.24,5.4,23.5,56.3,1024.32,0,0,0,0,303.52954
2020/04/09 09:54:00.007,n,202,7.56,4.68,9.72,23.5,54.7,1024.22,0,0,0,0,310.45826
2020/04/09 09:55:00.000,n,143,7.2,6.84,8.64,23.5,55,1024.32,0,0,0,0,339.4222
2020/04/09 09:56:00.000,n,282,1.08,0.72,1.44,23.6,54.6,1024.32,0,0,0,0,402.99548
2020/04/09 09:57:00.000,n,70,3.96,0.72,6.84,23.7,55.6,1024.32,0,0,0,0,433.76668
2020/04/09 09:58:00.000,n,84,5.04,4.32,6.12,23.7,54.7,1024.32,0,0,0,0,395.24312
2020/04/09 09:59:00.008,n,144,3.6,1.44,11.52,23.8,53.2,1024.32,0,0,0,0,410.43444
2020/04/09 10:00:00.005,n,148,9.36,8.64,10.8,23.9,52.7,1024.32,0,0,0,0,476.73936
2020/04/09 10:01:00.002,n,126,10.08,9,11.16,23.9,52,1024.32,0,0,0,0,478.08216
2020/04/09 10:02:00.000,n,44,3.6,2.52,4.32,24,53.4,1024.42,0,0,0,0,489.22504
2020/04/09 10:03:00.012,n,272,1.08,0.36,1.8,24.1,52.2,1024.42,0,0,0,0,464.82928
2020/04/09 10:04:00.000,n,87,3.24,1.8,6.84,24.2,52.1,1024.42,0,0,0,0,468.4508
2020/04/09 10:05:00.000,n,121,18.72,14.76,20.519998,24.3,49.9,1024.42,0,0,0,0,464.46584
2020/04/09 10:06:00.004,n,152,20.880002,19.08,22.68,24.3,49.6,1024.32,0,0,0,0,510.66148
2020/04/09 10:07:00.001,n,148,4.68,2.88,10.08,24.3,49.8,1024.42,0,0,0,0,542.96436
2020/04/09 10:08:00.000,n,69,15.48,8.64,19.44,24.3,49.9,1024.42,0,0,0,0,721.27088
2020/04/09 10:09:00.000,n,112,17.28,16.2,18,24.3,49.9,1024.42,0,0,0,0,691.63816
2020/04/09 10:10:00.006,n,101,8.28,6.48,9.72,24.4,50.4,1024.42,0,0,0,0,658.77076
2020/04/09 10:11:00.004,n,111,8.64,6.84,9.36,24.4,50.4,1024.42,0,0,0,0,551.12608
2020/04/09 10:12:00.001,n,158,19.08,11.16,23.04,24.5,49.9,1024.32,0,0,0,0,615.82612
2020/04/09 10:13:00.000,n,124,17.64,12.96,21.599998,24.4,49.9,1024.32,0,0,0,0,622.01232
2020/04/09 10:14:00.000,n,145,25.56,15.48,28.8,24.4,49.9,1024.32,0,0,0,0,557.80212
2020/04/09 10:15:00.000,n,114,8.64,0.72,14.04,24.3,50,1024.42,0,0,0,0,528.544
2020/04/09 10:16:00.000,n,79,12.6,8.64,17.28,24.4,50.4,1024.42,0,0,0,0,605.78948
2020/04/09 10:17:00.004,n,135,9.36,6.48,11.52,24.5,50.8,1024.42,0,0,0,0,720.58504
2020/04/09 10:18:00.001,n,124,8.28,6.12,10.440002,24.6,50.5,1024.42,0,0,0,0,552.78688
2020/04/09 10:19:00.000,n,101,7.2,6.12,9.36,24.7,50.2,1024.42,0,0,0,0,453.114
2020/04/09 10:20:00.012,n,165,11.88,10.08,15.48,24.8,49.9,1024.42,0,0,0,0,485.06928
2020/04/09 10:21:00.008,n,148,14.76,12.6,17.64,24.7,50.1,1024.52,0,0,0,0,492.48504
2020/04/09 10:22:00.000,n,156,9.72,8.28,11.52,24.7,50.2,1024.42,0,0,0,0,493.50524
2020/04/09 10:23:00.002,n,124,11.16,10.08,12.24,24.6,50.4,1024.42,0,0,0,0,594.38568
2020/04/09 10:24:00.000,n,145,10.440002,8.64,12.6,24.7,50.5,1024.42,0,0,0,0,913.16896
2020/04/09 10:25:00.000,n,85,2.88,2.52,3.6,24.8,51.3,1024.42,0,0,0,0,647.32972
2020/04/09 10:26:00.006,n,110,4.68,3.24,5.76,25,49.8,1024.42,0,0,0,0,506.01228
2020/04/09 10:27:00.004,n,127,7.92,4.32,11.52,25.1,49,1024.32,0,0,0,0,485.36256
2020/04/09 10:28:00.000,n,157,8.64,3.24,14.04,25.1,49.3,1024.32,0,0,0,0,449.22088
2020/04/09 10:29:00.013,n,113,9,7.56,10.08,25.1,49.8,1024.32,0,0,0,0,428.71672
2020/04/09 10:30:00.011,n,133,15.12,5.76,19.8,25.1,49.5,1024.32,0,0,0,0,417.88788
2020/04/09 10:31:00.000,n,180,3.24,0.72,6.48,25.1,49.8,1024.32,0,0,0,0,428.95476
2020/04/09 10:32:00.000,n,163,11.16,6.48,17.28,25.1,50.1,1024.32,0,0,0,0,430.38972
2020/04/09 10:33:00.002,n,138,8.28,5.76,10.440002,25.1,50.2,1024.32,0,0,0,0,474.24712
2020/04/09 10:34:00.000,n,190,3.6,2.52,6.12,25.1,49.1,1024.32,0,0,0,0,515.82336
2020/04/09 10:35:00.000,n,129,12.24,11.16,15.48,25,47.8,1024.22,0,0,0,0,509.29564
2020/04/09 10:36:00.010,n,138,18.72,17.64,20.16,24.9,48.1,1024.32,0,0,0,0,452.46704
2020/04/09 10:37:00.008,n,141,9.36,5.04,11.88,24.8,48.3,1024.32,0,0,0,0,634.48876
2020/04/09 10:38:00.002,n,133,16.2,14.04,17.64,24.8,48.3,1024.32,0,0,0,0,662.6092
2020/04/09 10:39:00.015,n,142,12.96,11.52,14.04,24.7,49.2,1024.22,0,0,0,0,502.10384
2020/04/09 10:40:00.000,n,117,18.359998,16.56,20.16,24.8,49,1024.22,0,0,0,0,398.83996
2020/04/09 10:41:00.000,n,133,11.88,6.84,14.4,24.8,47.9,1024.22,0,0,0,0,370.15496
2020/04/09 10:42:00.000,n,131,12.6,10.8,16.56,24.7,48.4,1024.22,0,0,0,0,357.82008
2020/04/09 10:43:00.005,n,149,13.32,9.72,17.28,24.7,48.5,1024.22,0,0,0,0,377.26772
2020/04/09 10:44:00.003,n,140,14.4,12.96,15.12,24.7,48.7,1024.32,0,0,0,0,396.50536
2020/04/09 10:45:00.000,n,94,7.92,2.88,11.88,24.7,48.7,1024.32,0,0,0,0,409.07252
2020/04/09 10:46:00.012,n,27,2.16,0.72,4.32,24.7,49.1,1024.32,0,0,0,0,396.65248
2020/04/09 10:47:00.011,n,190,3.6,1.8,5.4,24.8,48.6,1024.32,0,0,0,0,393.62724
2020/04/09 10:48:00.009,n,151,6.84,6.12,8.64,24.8,49,1024.32,0,0,0,0,400.63012
2020/04/09 10:49:00.000,n,77,17.28,14.76,19.08,24.8,48.6,1024.22,0,0,0,0,419.57972
2020/04/09 10:50:00.000,n,142,21.24,16.2,23.759998,24.8,47.3,1024.22,0,0,0,0,431.44676
2020/04/09 10:51:00.002,n,99,16.2,12.24,18.72,24.7,47.3,1024.22,0,0,0,0,408.53296
2020/04/09 10:52:00.000,n,154,10.08,2.52,15.48,24.7,47.2,1024.22,0,0,0,0,391.68236
2020/04/09 10:53:00.000,n,123,17.64,13.68,20.519998,24.7,47.1,1024.22,0,0,0,0,427.77216
2020/04/09 10:54:00.000,n,127,13.32,6.48,18.359998,24.7,47.4,1024.22,0,0,0,0,459.32216
2020/04/09 10:55:00.008,n,101,11.88,9.36,14.76,24.7,47.2,1024.12,0,0,0,0,485.08112
2020/04/09 10:56:00.005,n,95,7.2,5.4,9.72,24.8,47.5,1024.12,0,0,0,0,483.89336
2020/04/09 10:57:00.003,n,75,15.12,12.6,17.64,24.9,47.5,1024.12,0,0,0,0,517.08612
2020/04/09 10:58:00.000,n,128,13.32,11.16,15.48,24.9,47.8,1024.12,0,0,0,0,584.63524
2020/04/09 10:59:00.000,n,93,5.4,4.68,6.84,25,47.2,1024.12,0,0,0,0,523.01964
2020/04/09 11:00:00.000,n,82,12.96,10.440002,15.84,25.1,46.7,1024.12,0,0,0,0,485.33748
2020/04/09 11:01:00.000,n,79,5.76,5.04,6.84,25.1,46.7,1024.12,0,0,0,0,417.734
2020/04/09 11:02:00.005,n,86,6.84,2.52,9.36,25.2,46.2,1024.02,0,0,0,0,432.78712
2020/04/09 11:03:00.002,n,121,19.08,15.84,23.759998,25.3,46.3,1024.02,0,0,0,0,449.60688
2020/04/09 11:04:00.000,n,128,18.359998,16.919998,19.8,25.1,46.5,1023.92,0,0,0,0,453.89948
2020/04/09 11:05:00.012,n,130,16.919998,13.68,19.08,25,47,1024.02,0,0,0,0,476.44952
2020/04/09 11:06:00.010,n,88,14.76,12.24,16.2,24.9,47.2,1024.02,0,0,0,0,475.068
2020/04/09 11:07:00.000,n,114,11.16,5.4,15.84,24.9,47.2,1023.92,0,0,0,0,475.46808
2020/04/09 11:08:00.000,n,104,10.08,6.48,14.04,24.9,47.6,1023.92,0,0,0,0,483.84852
2020/04/09 11:09:00.002,n,79,4.68,3.6,7.2,25,48,1023.92,0,0,0,0,522.08428
2020/04/09 11:10:00.001,n,101,10.08,7.56,11.52,25,47.3,1023.92,0,0,0,0,670.45496
2020/04/09 11:11:00.000,n,154,6.12,3.24,7.92,25.1,47.3,1023.82,0,0,0,0,571.55968
2020/04/09 11:12:00.010,n,147,5.04,3.6,5.76,25.2,47.3,1023.82,0,0,0,0,709.1616
2020/04/09 11:13:00.009,n,135,12.24,9.72,14.76,25.2,47.3,1023.82,0,0,0,0,664.3078
2020/04/09 11:14:00.005,n,86,4.32,2.52,6.84,25.2,47.8,1023.82,0,0,0,0,568.05504
2020/04/09 11:15:00.002,n,144,15.48,7.2,17.64,25.3,47.4,1023.62,0,0,0,0,555.41252
2020/04/09 11:16:00.000,n,161,9,2.52,18.359998,25.4,47.1,1023.62,0,0,0,0,645.68048
2020/04/09 11:17:00.000,n,162,23.759998,19.8,27,25.4,46.3,1023.72,0,0,0,0,559.74268
2020/04/09 11:18:00.000,n,57,1.8,0.72,5.04,25.3,46.9,1023.72,0,0,0,0,560.06584
2020/04/09 11:19:00.000,n,128,11.16,8.28,12.96,25.3,46.8,1023.72,0,0,0,0,592.82496
2020/04/09 11:20:00.006,n,169,12.6,2.52,21.24,25.3,46.8,1023.72,0,0,0,0,647.22712
2020/04/09 11:21:00.003,n,150,20.880002,16.919998,23.04,25.2,47.2,1023.72,0,0,0,0,435.25048
2020/04/09 11:22:00.001,n,157,8.64,1.44,11.52,25.1,47.7,1023.72,0,0,0,0,382.18316
2020/04/09 11:23:00.000,n,136,6.12,1.08,9.36,25,47.8,1023.62,0,0,0,0,384.3548
2020/04/09 11:24:00.010,n,144,20.16,16.919998,25.199998,25.1,47.3,1023.52,0,0,0,0,378.74812
2020/04/09 11:25:00.000,n,180,16.2,13.32,17.28,24.9,47.2,1023.52,0,0,0,0,398.17408
2020/04/09 11:26:00.000,n,140,5.76,4.32,7.2,24.9,47.8,1023.62,0,0,0,0,414.06732
2020/04/09 11:27:00.001,n,156,19.8,17.28,22.68,24.9,47.5,1023.62,0,0,0,0,408.3636
2020/04/09 11:28:00.000,n,132,10.08,9.36,11.88,24.9,47.7,1023.52,0,0,0,0,421.41536
2020/04/09 11:29:00.000,n,169,18,9.72,24.48,24.9,47.7,1023.52,0,0,0,0,387.4984
2020/04/09 11:30:00.008,n,144,12.6,10.440002,14.4,24.9,48.2,1023.52,0,0,0,0,356.40772
2020/04/09 11:31:00.005,n,139,18.72,11.88,23.4,24.9,48.5,1023.52,0,0,0,0,368.782
2020/04/09 11:32:00.002,n,156,15.84,14.76,18.72,24.9,48.4,1023.62,0,0,0,0,371.55632
2020/04/09 11:33:00.015,n,92,5.76,5.4,6.12,24.9,48.7,1023.62,0,0,0,0,374.78996
2020/04/09 11:34:00.000,n,154,14.4,13.68,15.48,24.9,48.6,1023.62,0,0,0,0,403.82624
2020/04/09 11:35:00.000,n,200,2.52,1.08,4.68,24.9,48.5,1023.52,0,0,0,0,672.19016
2020/04/09 11:36:00.000,n,174,18,17.64,18.72,24.9,48.1,1023.52,0,0,0,0,424.7436
2020/04/09 11:37:00.005,n,141,15.12,10.8,21.599998,24.9,48.2,1023.52,0,0,0,0,456.13612
2020/04/09 11:38:00.002,n,126,4.68,4.32,5.76,24.9,48.6,1023.52,0,0,0,0,576.43152
2020/04/09 11:39:00.000,n,160,7.2,1.8,10.08,25.1,47.9,1023.52,0,0,0,0,778.23752
2020/04/09 11:40:00.000,n,160,18,16.919998,19.8,25.3,47.4,1023.42,0,0,0,0,816.59632
2020/04/09 11:41:00.010,n,160,10.08,7.2,11.88,25.3,47.2,1023.42,0,0,0,0,674.00568
2020/04/09 11:42:00.007,n,345,0.72,0.36,1.08,25.3,47.9,1023.42,0,0,0,0,769.3096
2020/04/09 11:43:00.000,n,122,7.2,1.08,10.440002,25.5,47.2,1023.42,0,0,0,0,378.14876
2020/04/09 11:44:00.000,n,180,2.52,1.08,3.96,25.7,48,1023.42,0,0,0,0,333.87872
2020/04/09 11:45:00.000,n,134,14.76,14.04,15.48,25.7,44.3,1023.32,0,0,0,0,503.98828
2020/04/09 11:46:00.000,n,95,14.04,11.16,16.2,25.6,45.3,1023.32,0,0,0,0,507.87988
2020/04/09 11:47:00.008,n,118,14.76,12.96,16.2,25.6,45.4,1023.42,0,0,0,0,612.6986
2020/04/09 11:48:00.006,n,169,3.96,1.44,7.2,25.7,45,1023.32,0,0,0,0,688.22928
2020/04/09 11:49:00.003,n,134,16.2,12.96,18,25.7,45.3,1023.32,0,0,0,0,660.90356
2020/04/09 11:50:00.000,n,135,10.08,1.08,14.76,25.8,44.8,1023.32,0,0,0,0,774.94744
2020/04/09 11:51:00.014,n,89,15.84,11.88,18,25.8,44.5,1023.32,0,0,0,0,713.00344
2020/04/09 11:52:00.000,n,170,3.24,1.44,9,25.9,44.6,1023.22,0,0,0,0,742.86096
2020/04/09 11:53:00.000,n,73,18,10.8,21.96,26,44,1023.22,0,0,0,0,618.3108
2020/04/09 11:54:00.005,n,115,16.919998,14.04,19.8,26.1,44,1023.22,0,0,0,0,614.13904
2020/04/09 11:55:00.002,n,75,18,12.6,24.119998,26,43.9,1023.02,0,0,0,0,686.77456
2020/04/09 11:56:00.000,n,104,19.08,16.919998,22.68,25.8,44.1,1023.22,0,0,0,0,632.68824
2020/04/09 11:57:00.000,n,141,15.48,10.440002,18,25.8,43.7,1023.12,0,0,0,0,850.04144
2020/04/09 11:58:00.009,n,99,10.08,8.28,11.88,25.8,44.3,1023.12,0,0,0,0,717.4456
2020/04/09 11:59:00.007,n,141,11.88,3.96,17.28,25.9,44.3,1023.12,0,0,0,0,715.5676
2020/04/09 12:00:00.003,n,110,13.68,12.6,15.48,26,43.7,1023.12,0,0,0,0,849.80344
2020/04/09 12:01:00.001,n,167,3.24,1.08,8.64,26.1,43.9,1023.02,0,0,0,0,382.10628
2020/04/09 12:02:00.000,n,114,3.96,2.52,7.56,26.1,43.9,1023.02,0,0,0,0,530.48756
2020/04/09 12:03:00.000,n,92,13.32,10.8,16.56,26.1,44,1023.02,0,0,0,0,547.29356
2020/04/09 12:04:00.004,n,110,12.24,10.08,14.4,26.1,44.2,1023.02,0,0,0,0,398.90364
2020/04/09 12:05:00.003,n,111,14.4,11.88,16.2,26.1,44.4,1023.02,0,0,0,0,368.72728
2020/04/09 12:06:00.000,n,91,12.96,10.8,15.48,26,44.5,1023.02,0,0,0,0,356.95084
2020/04/09 12:07:00.012,n,84,10.8,9.72,12.6,25.9,44.9,1023.02,0,0,0,0,348.57192
2020/04/09 12:08:00.009,n,142,18,16.2,19.8,25.8,44.8,1023.02,0,0,0,0,366.46532
2020/04/09 12:09:00.006,n,59,7.92,2.88,11.16,25.6,45,1023.02,0,0,0,0,414.71544
2020/04/09 12:10:00.000,n,101,14.4,10.440002,18.359998,25.5,45.6,1023.02,0,0,0,0,517.70924
