"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/20 08:07:00.000,n,123,1.08,0.36,1.44,17.6,60.4,1017.22,0,0,0,0,369.3732
2020/04/20 08:08:00.000,n,191,5.4,4.32,5.76,17.7,60,1017.22,0,0,0,0,373.8312
2020/04/20 08:09:00.000,n,274,2.16,1.44,3.24,17.6,59.3,1017.22,0,0,0,0,375.50236
2020/04/20 08:10:00.004,n,282,3.24,2.52,3.6,17.6,60.6,1017.32,0,0,0,0,379.32956
2020/04/20 08:11:00.001,n,187,1.08,0.72,1.8,17.6,60.4,1017.32,0,0,0,0,381.5076
2020/04/20 08:12:00.000,n,127,4.68,2.88,5.76,17.7,59.7,1017.32,0,0,0,0,385.53744
2020/04/20 08:13:00.011,n,90,2.88,1.08,3.6,17.7,59.7,1017.32,0,0,0,0,389.01064
2020/04/20 08:14:00.009,n,178,4.68,3.96,6.12,17.8,59.3,1017.32,0,0,0,0,391.72884
2020/04/20 08:15:00.006,n,197,4.32,3.6,4.68,17.8,59.1,1017.32,0,0,0,0,395.07724
2020/04/20 08:16:00.000,n,172,3.96,2.88,5.04,17.8,59.1,1017.42,0,0,0,0,398.80272
2020/04/20 08:17:00.001,n,327,0.72,0.36,1.44,17.8,59.1,1017.42,0,0,0,0,401.38728
2020/04/20 08:18:00.000,n,214,2.88,2.16,3.6,17.9,59.3,1017.42,0,0,0,0,405.1858
2020/04/20 08:19:00.000,n,201,5.76,5.04,6.48,18,58.7,1017.42,0,0,0,0,407.83412
2020/04/20 08:20:00.000,n,155,3.6,2.88,4.32,18.1,58.8,1017.52,0,0,0,0,410.87824
2020/04/20 08:21:00.006,n,282,3.96,3.6,5.4,18.2,58.8,1017.42,0,0,0,0,414.32824
2020/04/20 08:22:00.004,n,186,4.32,1.8,8.28,18.2,57.5,1017.42,0,0,0,0,417.89728
2020/04/20 08:23:00.001,n,252,3.6,2.88,5.04,18.1,57.9,1017.52,0,0,0,0,419.75948
2020/04/20 08:24:00.015,n,236,1.8,1.08,3.6,18.1,58.4,1017.52,0,0,0,0,422.75568
2020/04/20 08:25:00.000,n,154,5.04,4.32,5.04,18.1,58.7,1017.52,0,0,0,0,426.46968
2020/04/20 08:26:00.000,n,279,8.28,7.56,8.64,18.2,58.4,1017.52,0,0,0,0,429.08348
2020/04/20 08:27:00.004,n,171,4.68,2.88,5.76,18.3,59.1,1017.52,0,0,0,0,431.76844
2020/04/20 08:28:00.002,n,166,5.4,3.96,6.84,18.3,58.2,1017.52,0,0,0,0,434.35724
2020/04/20 08:29:00.000,n,290,9.72,7.2,11.52,18.4,59.4,1017.42,0,0,0,0,437.9806
2020/04/20 08:30:00.000,n,221,3.24,2.52,3.96,18.4,58.5,1017.52,0,0,0,0,441.00856
2020/04/20 08:31:00.010,n,248,3.96,2.88,4.68,18.5,57.9,1017.52,0,0,0,0,443.4942
2020/04/20 08:32:00.008,n,153,1.8,0.72,2.52,18.6,57.8,1017.52,0,0,0,0,446.82304
2020/04/20 08:33:00.005,n,180,4.68,4.32,5.76,18.6,57.1,1017.52,0,0,0,0,448.46184
2020/04/20 08:34:00.001,n,251,5.4,4.68,5.76,18.7,57.4,1017.62,0,0,0,0,452.23564
2020/04/20 08:35:00.000,n,303,1.08,0.72,1.44,18.7,57.2,1017.62,0,0,0,0,454.92332
2020/04/20 08:36:00.000,n,176,5.4,4.32,6.48,18.8,56.5,1017.62,0,0,0,0,458.24672
2020/04/20 08:37:00.000,n,205,2.88,2.52,3.24,18.8,56.8,1017.62,0,0,0,0,461.56672
2020/04/20 08:38:00.006,n,204,5.04,3.96,6.84,18.9,56.4,1017.62,0,0,0,0,462.82564
2020/04/20 08:39:00.000,n,215,1.44,0.36,3.96,19,56.4,1017.62,0,0,0,0,465.083
2020/04/20 08:40:00.012,n,305,4.68,3.6,5.76,19,57.2,1017.72,0,0,0,0,468.44788
2020/04/20 08:41:00.009,n,329,2.16,1.8,2.52,19.1,56.4,1017.62,0,0,0,0,470.61432
2020/04/20 08:42:00.005,n,266,6.84,6.12,7.92,19.2,55.2,1017.62,0,0,0,0,474.42476
2020/04/20 08:43:00.002,n,256,2.52,1.8,3.24,19.3,55.8,1017.72,0,0,0,0,477.19636
2020/04/20 08:44:00.000,n,279,2.52,1.8,3.6,19.3,55.1,1017.72,0,0,0,0,479.37532
2020/04/20 08:45:00.000,n,210,1.44,0.36,1.8,19.3,54.4,1017.72,0,0,0,0,483.33312
2020/04/20 08:46:00.000,n,248,3.96,3.24,4.68,19.3,54.2,1017.72,0,0,0,0,486.4218
2020/04/20 08:47:00.006,n,241,5.04,4.32,5.76,19.3,53.9,1017.72,0,0,0,0,487.83752
2020/04/20 08:48:00.003,n,272,5.4,5.4,5.76,19.3,53.2,1017.72,0,0,0,0,490.3326
2020/04/20 08:49:00.000,n,256,3.96,3.24,4.32,19.3,54,1017.72,0,0,0,0,493.12524
2020/04/20 08:50:00.010,n,254,1.44,0.36,2.52,19.4,53.6,1017.72,0,0,0,0,496.75164
2020/04/20 08:51:00.007,n,282,3.96,3.6,4.32,19.4,53.6,1017.72,0,0,0,0,499.85408
2020/04/20 08:52:00.000,n,145,7.2,5.4,8.28,19.4,52.8,1017.72,0,0,0,0,502.09588
2020/04/20 08:53:00.002,n,292,5.4,3.96,6.12,19.4,52.8,1017.72,0,0,0,0,505.53828
2020/04/20 08:54:00.000,n,295,8.28,7.56,8.64,19.4,53.1,1017.72,0,0,0,0,508.16704
2020/04/20 08:55:00.000,n,282,4.68,3.6,6.84,19.4,51.8,1017.72,0,0,0,0,510.55992
2020/04/20 08:56:00.000,n,240,3.96,2.88,5.04,19.4,52.6,1017.72,0,0,0,0,513.00624
2020/04/20 08:57:00.006,n,199,2.52,1.08,3.96,19.5,53.3,1017.72,0,0,0,0,515.55688
2020/04/20 08:58:00.005,n,265,4.68,3.96,5.4,19.5,53.4,1017.72,0,0,0,0,519.60932
2020/04/20 08:59:00.001,n,252,3.96,3.6,4.32,19.6,54,1017.72,0,0,0,0,521.91368
2020/04/20 09:00:00.015,n,176,1.44,1.08,1.8,19.7,54.2,1017.72,0,0,0,0,524.1778
2020/04/20 09:01:00.000,n,228,2.88,1.08,3.96,19.8,53.5,1017.72,0,0,0,0,526.47484
2020/04/20 09:02:00.000,n,117,2.88,1.8,3.6,19.8,53,1017.72,0,0,0,0,529.02
2020/04/20 09:03:00.000,n,262,1.8,1.08,2.52,19.9,53.4,1017.82,0,0,0,0,531.18036
2020/04/20 09:04:00.000,n,146,6.84,5.4,8.28,20,52,1017.82,0,0,0,0,534.20344
2020/04/20 09:05:00.004,n,99,2.52,1.44,3.24,20,52.4,1017.82,0,0,0,0,538.19544
2020/04/20 09:06:00.001,n,144,5.4,3.6,6.84,20,52.3,1017.82,0,0,0,0,540.14336
2020/04/20 09:07:00.000,n,178,2.16,0.72,3.96,20.1,52.6,1017.82,0,0,0,0,542.1914
2020/04/20 09:08:00.011,n,173,1.8,0.72,2.16,20.2,52.6,1017.82,0,0,0,0,546.03328
2020/04/20 09:09:00.005,n,210,2.16,1.08,3.96,20.3,51.8,1017.82,0,0,0,0,547.35344
2020/04/20 09:10:00.002,n,234,1.44,0.72,2.16,20.4,51.1,1017.82,0,0,0,0,551.10864
2020/04/20 09:11:00.000,n,229,2.16,1.44,2.88,20.5,50.9,1017.82,0,0,0,0,552.04216
2020/04/20 09:12:00.000,n,250,3.24,2.16,3.6,20.6,50.6,1017.92,0,0,0,0,556.16632
2020/04/20 09:13:00.000,n,283,3.6,1.44,5.04,20.6,50.3,1017.92,0,0,0,0,556.41564
2020/04/20 09:14:00.006,n,294,10.440002,8.64,11.52,20.6,50.2,1017.92,0,0,0,0,560.57764
2020/04/20 09:15:00.003,n,265,2.52,2.52,3.24,20.6,50.4,1018.02,0,0,0,0,562.36048
2020/04/20 09:16:00.000,n,278,9,8.28,10.08,20.6,49.9,1018.02,0,0,0,0,564.43444
2020/04/20 09:17:00.014,n,269,7.56,7.2,7.92,20.6,49,1018.02,0,0,0,0,566.271
2020/04/20 09:18:00.010,n,192,3.6,2.88,4.68,20.6,50,1018.02,0,0,0,0,568.87964
2020/04/20 09:19:00.000,n,260,8.64,7.56,9,20.6,48.9,1018.02,0,0,0,0,571.15504
2020/04/20 09:20:00.000,n,274,1.08,0.72,2.16,20.6,49.6,1018.02,0,0,0,0,573.65776
2020/04/20 09:21:00.001,n,264,5.4,3.96,5.76,20.7,50,1018.02,0,0,0,0,575.50348
2020/04/20 09:22:00.000,n,146,5.76,4.68,6.48,20.7,49.6,1018.02,0,0,0,0,578.69836
2020/04/20 09:23:00.000,n,162,2.16,1.44,3.24,20.7,49.7,1018.02,0,0,0,0,581.188
2020/04/20 09:24:00.007,n,250,2.88,1.8,3.96,20.7,50.8,1018.02,0,0,0,0,584.08044
2020/04/20 09:25:00.004,n,173,7.92,6.48,9,20.8,49.3,1017.92,0,0,0,0,585.5514
2020/04/20 09:26:00.001,n,173,3.96,2.52,4.32,20.8,49.4,1017.92,0,0,0,0,588.49236
2020/04/20 09:27:00.015,n,276,2.88,1.44,4.32,20.8,50.1,1017.92,0,0,0,0,589.82292
2020/04/20 09:28:00.000,n,260,5.04,3.24,5.76,20.9,49.6,1017.92,0,0,0,0,591.55144
2020/04/20 09:29:00.000,n,179,3.6,1.08,7.2,20.9,49.5,1017.92,0,0,0,0,595.25568
2020/04/20 09:30:00.000,n,164,2.52,0.36,3.96,21,49.6,1017.92,0,0,0,0,596.49284
2020/04/20 09:31:00.004,n,88,1.8,1.08,2.16,21.1,48.8,1017.92,0,0,0,0,598.76244
2020/04/20 09:32:00.001,n,251,0.72,0.36,0.72,21.2,49.2,1017.92,0,0,0,0,601.79072
2020/04/20 09:33:00.000,n,126,4.68,2.52,8.28,21.3,48.6,1017.92,0,0,0,0,605.03828
2020/04/20 09:34:00.006,n,224,7.92,6.84,9.36,21.4,48,1017.92,0,0,0,0,604.30828
2020/04/20 09:35:00.004,n,142,8.28,6.84,12.24,21.4,47.9,1017.92,0,0,0,0,609.22284
2020/04/20 09:36:00.001,n,232,2.52,2.16,3.6,21.5,48.3,1018.02,0,0,0,0,610.05872
2020/04/20 09:37:00.000,n,200,6.84,5.4,7.56,21.5,47.1,1017.92,0,0,0,0,613.5612
2020/04/20 09:38:00.000,n,321,5.04,4.32,5.4,21.6,47.6,1017.92,0,0,0,0,615.73924
2020/04/20 09:39:00.000,n,222,1.08,0,2.52,21.6,47.8,1017.92,0,0,0,0,618.47608
2020/04/20 09:40:00.000,n,167,7.56,3.96,10.440002,21.7,45.8,1017.92,0,0,0,0,620.80516
2020/04/20 09:41:00.004,n,147,1.44,0.72,2.52,21.7,46.6,1017.92,0,0,0,0,623.3598
2020/04/20 09:42:00.001,n,203,5.4,4.32,6.84,21.7,46.9,1017.92,0,0,0,0,625.5522
2020/04/20 09:43:00.000,n,196,4.32,1.8,7.56,21.8,46,1018.02,0,0,0,0,626.6328
2020/04/20 09:44:00.011,n,170,3.24,0.72,5.4,21.8,46.6,1018.02,0,0,0,0,628.86
2020/04/20 09:45:00.009,n,231,3.96,3.24,4.32,21.9,47.2,1018.02,0,0,0,0,631.55684
2020/04/20 09:46:00.000,n,290,7.56,6.84,8.28,21.9,48.5,1018.02,0,0,0,0,632.77416
2020/04/20 09:47:00.003,n,252,2.88,2.16,4.32,22,45.8,1018.02,0,0,0,0,633.19684
2020/04/20 09:48:00.000,n,184,2.88,1.44,6.84,22.1,45.4,1017.92,0,0,0,0,618.46144
2020/04/20 09:49:00.000,n,221,1.44,1.08,2.52,22.1,45.4,1017.92,0,0,0,0,638.63232
2020/04/20 09:50:00.000,n,137,4.32,2.88,5.76,22.2,44.4,1017.92,0,0,0,0,642.13612
2020/04/20 09:51:00.008,n,244,3.6,2.52,4.68,22.2,45.9,1017.92,0,0,0,0,641.45312
2020/04/20 09:52:00.005,n,185,6.84,5.76,7.2,22.3,44.5,1017.92,0,0,0,0,644.37836
2020/04/20 09:53:00.013,n,179,10.08,9.72,10.8,22.2,43.9,1017.92,0,0,0,0,647.807
2020/04/20 09:54:00.011,n,307,5.04,4.32,5.4,22.2,44.2,1017.92,0,0,0,0,649.36492
2020/04/20 09:55:00.000,n,232,1.08,0.72,1.44,22.2,44.6,1017.92,0,0,0,0,643.9218
2020/04/20 09:56:00.000,n,309,1.44,0.72,1.8,22.3,44.2,1017.92,0,0,0,0,645.39856
2020/04/20 09:57:00.002,n,277,3.96,3.24,5.04,22.5,43.6,1017.92,0,0,0,0,649.60664
2020/04/20 09:58:00.000,n,245,1.08,1.08,1.44,22.7,43.6,1017.82,0,0,0,0,655.94908
2020/04/20 09:59:00.000,n,290,4.32,2.16,7.92,22.8,41,1017.82,0,0,0,0,658.38564
2020/04/20 10:00:00.000,n,197,4.32,2.52,6.12,22.9,40.6,1017.82,0,0,0,0,660.86916
2020/04/20 10:01:00.007,n,245,3.24,1.8,4.68,22.9,40.8,1017.82,0,0,0,0,662.6544
2020/04/20 10:02:00.004,n,215,2.16,1.08,3.24,22.9,40.5,1017.82,0,0,0,0,665.93628
2020/04/20 10:03:00.001,n,0,1.44,0.72,2.88,23,41,1017.82,0,0,0,0,666.23292
2020/04/20 10:04:00.000,n,351,1.8,0.72,2.88,23,40.4,1017.82,0,0,0,0,667.25676
2020/04/20 10:05:00.000,n,169,2.52,1.44,4.32,23.1,40,1017.82,0,0,0,0,671.6324
2020/04/20 10:06:00.000,n,216,4.68,4.32,5.04,23.1,40.3,1017.82,0,0,0,0,674.71952
2020/04/20 10:07:00.005,n,275,1.8,0.36,2.52,23.2,43.2,1017.82,0,0,0,0,675.59416
2020/04/20 10:08:00.003,n,258,2.16,0.72,3.96,23.3,39.3,1017.82,0,0,0,0,679.32008
2020/04/20 10:09:00.000,n,255,7.2,6.12,9,23.3,39.3,1017.82,0,0,0,0,680.8804
2020/04/20 10:10:00.012,n,222,4.32,2.88,5.76,23.2,39.7,1017.82,0,0,0,0,680.25232
2020/04/20 10:11:00.009,n,159,4.32,3.6,4.68,23.1,39.7,1017.82,0,0,0,0,683.65656
2020/04/20 10:12:00.006,n,263,2.52,2.16,3.24,23.1,39.8,1017.82,0,0,0,0,679.16952
2020/04/20 10:13:00.000,n,245,4.68,3.96,5.76,23.1,38.3,1017.82,0,0,0,0,680.06952
2020/04/20 10:14:00.000,n,277,10.8,10.440002,11.52,23.1,38.3,1017.82,0,0,0,0,685.83824
2020/04/20 10:15:00.000,n,103,1.8,0.72,2.88,23.1,38.9,1017.72,0,0,0,0,684.4836
2020/04/20 10:16:00.000,n,126,1.08,0.36,2.52,23.2,40,1017.72,0,0,0,0,689.078
2020/04/20 10:17:00.007,n,287,5.04,3.6,9.36,23.3,37.7,1017.72,0,0,0,0,690.33352
2020/04/20 10:18:00.005,n,284,11.88,9.72,13.32,23.3,38,1017.72,0,0,0,0,690.16536
2020/04/20 10:19:00.002,n,242,14.04,11.88,15.84,23.3,37.8,1017.72,0,0,0,0,689.3304
2020/04/20 10:20:00.000,n,257,12.6,10.8,15.48,23.1,38.2,1017.72,0,0,0,0,689.33744
2020/04/20 10:21:00.012,n,274,6.48,3.96,8.64,23,39.7,1017.72,0,0,0,0,705.16168
2020/04/20 10:22:00.000,n,228,5.4,4.68,6.12,23,38.1,1017.62,0,0,0,0,655.664
2020/04/20 10:23:00.000,n,247,2.52,2.16,3.6,23,39.2,1017.62,0,0,0,0,709.50736
2020/04/20 10:24:00.004,n,280,8.28,7.92,8.64,23.1,39.2,1017.72,0,0,0,0,721.95408
2020/04/20 10:25:00.000,n,244,6.48,5.4,6.84,23.1,38.9,1017.72,0,0,0,0,724.92248
2020/04/20 10:26:00.000,n,287,2.88,1.8,5.04,23.2,38.5,1017.72,0,0,0,0,713.48664
2020/04/20 10:27:00.010,n,223,2.88,1.44,3.96,23.2,38.8,1017.72,0,0,0,0,678.1088
2020/04/20 10:28:00.007,n,267,4.68,3.6,5.04,23.3,38.9,1017.62,0,0,0,0,708.38864
2020/04/20 10:29:00.004,n,253,4.68,3.96,6.84,23.4,38.4,1017.62,0,0,0,0,672.41056
2020/04/20 10:30:00.002,n,265,1.44,0.36,2.16,23.4,38.5,1017.62,0,0,0,0,718.19488
2020/04/20 10:31:00.000,n,276,11.16,8.28,12.6,23.5,38.5,1017.62,0,0,0,0,683.95232
2020/04/20 10:32:00.000,n,243,5.4,1.44,7.56,23.5,38,1017.62,0,0,0,0,704.55624
2020/04/20 10:33:00.000,n,246,2.88,1.44,4.32,23.5,38.4,1017.62,0,0,0,0,714.62736
2020/04/20 10:34:00.006,n,254,2.16,1.8,2.52,23.4,38.3,1017.62,0,0,0,0,719.028
2020/04/20 10:35:00.004,n,230,2.16,1.44,2.88,23.4,38.3,1017.62,0,0,0,0,681.52496
2020/04/20 10:36:00.001,n,139,1.08,0.72,1.44,23.5,37.7,1017.52,0,0,0,0,704.31184
2020/04/20 10:37:00.000,n,274,3.24,1.8,4.32,23.6,37.6,1017.52,0,0,0,0,707.57416
2020/04/20 10:38:00.011,n,289,2.88,0.36,4.68,23.7,42.8,1017.52,0,0,0,0,703.25072
2020/04/20 10:39:00.009,n,182,5.04,4.32,6.12,23.8,38.1,1017.52,0,0,0,0,696.3812
2020/04/20 10:40:00.000,n,215,6.12,4.68,6.84,23.8,37,1017.52,0,0,0,0,713.13296
2020/04/20 10:41:00.002,n,284,6.12,3.24,7.56,23.9,36.2,1017.52,0,0,0,0,709.45248
2020/04/20 10:42:00.000,n,233,6.12,5.4,7.92,23.8,36.1,1017.52,0,0,0,0,709.8004
2020/04/20 10:43:00.000,n,275,4.32,3.6,5.04,23.8,36.7,1017.62,0,0,0,0,684.73696
2020/04/20 10:44:00.000,n,226,3.96,3.6,4.68,23.8,35.6,1017.52,0,0,0,0,678.35512
2020/04/20 10:45:00.007,n,289,7.2,6.48,7.92,23.8,38,1017.52,0,0,0,0,688.08256
2020/04/20 10:46:00.005,n,279,7.92,7.56,8.28,23.8,36.6,1017.52,0,0,0,0,684.68784
2020/04/20 10:47:00.003,n,265,3.24,2.52,3.96,23.7,37,1017.52,0,0,0,0,691.62504
2020/04/20 10:48:00.001,n,76,0.72,0.72,1.08,23.8,36,1017.52,0,0,0,0,656.79536
2020/04/20 10:49:00.000,n,153,10.08,9.36,10.8,23.9,35.5,1017.42,0,0,0,0,704.64688
2020/04/20 10:50:00.000,n,200,3.96,2.88,4.68,23.9,36.1,1017.52,0,0,0,0,710.4468
2020/04/20 10:51:00.000,n,221,3.6,2.88,4.68,24,36.4,1017.52,0,0,0,0,723.8456
2020/04/20 10:52:00.001,n,102,2.52,0.36,3.96,24,36.1,1017.52,0,0,0,0,721.29768
2020/04/20 10:53:00.000,n,161,3.6,2.88,4.32,24.2,35.5,1017.52,0,0,0,0,724.86856
2020/04/20 10:54:00.000,n,136,2.88,1.08,4.68,24.2,35.2,1017.42,0,0,0,0,725.34552
2020/04/20 10:55:00.010,n,129,3.6,3.24,4.68,24.2,35.4,1017.42,0,0,0,0,723.04968
2020/04/20 10:56:00.008,n,176,2.52,1.8,4.32,24.2,35.5,1017.42,0,0,0,0,730.16184
2020/04/20 10:57:00.004,n,169,8.28,6.48,10.08,24.2,35,1017.42,0,0,0,0,728.45128
2020/04/20 10:58:00.001,n,187,7.92,7.56,8.28,24.1,34.7,1017.42,0,0,0,0,725.608
2020/04/20 10:59:00.000,n,196,8.64,7.2,9.72,24,35,1017.42,0,0,0,0,732.28488
2020/04/20 11:00:00.000,n,160,7.56,6.12,9,24.1,34.2,1017.32,0,0,0,0,740.06416
2020/04/20 11:01:00.000,n,144,9,8.28,9.72,24,33.5,1017.32,0,0,0,0,737.62272
2020/04/20 11:02:00.006,n,201,3.6,1.08,5.4,23.9,32.5,1017.32,0,0,0,0,736.19728
2020/04/20 11:03:00.002,n,187,7.2,6.48,7.92,23.9,33.5,1017.32,0,0,0,0,741.70536
2020/04/20 11:04:00.000,n,140,7.2,4.68,9.36,24,34,1017.22,0,0,0,0,743.36736
2020/04/20 11:05:00.013,n,218,5.04,4.32,5.76,24.2,34.6,1017.32,0,0,0,0,741.09472
2020/04/20 11:06:00.010,n,142,0.72,0.36,1.44,24.3,33.6,1017.32,0,0,0,0,750.74104
2020/04/20 11:07:00.000,n,218,2.52,1.8,2.88,24.5,33.5,1017.32,0,0,0,0,748.42264
2020/04/20 11:08:00.000,n,215,5.04,1.08,6.84,24.6,32.5,1017.22,0,0,0,0,756.1448
2020/04/20 11:09:00.002,n,164,7.92,6.12,8.64,24.7,30.7,1017.22,0,0,0,0,760.31072
2020/04/20 11:10:00.000,n,164,2.88,2.52,2.88,24.7,28.9,1017.22,0,0,0,0,760.19448
2020/04/20 11:11:00.000,n,207,4.68,3.6,6.12,24.7,31.5,1017.22,0,0,0,0,760.59792
2020/04/20 11:12:00.009,n,287,3.24,2.52,3.6,24.7,33.2,1017.22,0,0,0,0,761.1384
2020/04/20 11:13:00.006,n,301,3.96,3.6,4.68,24.8,31.9,1017.22,0,0,0,0,760.82376
2020/04/20 11:14:00.003,n,205,1.8,1.44,2.16,24.9,31.9,1017.22,0,0,0,0,750.32296
2020/04/20 11:15:00.001,n,269,11.52,9.72,12.96,24.9,31.5,1017.22,0,0,0,0,757.24216
2020/04/20 11:16:00.000,n,192,6.84,5.76,7.92,24.9,30.6,1017.22,0,0,0,0,766.72
2020/04/20 11:17:00.000,n,166,6.84,1.44,8.28,24.8,30.6,1017.22,0,0,0,0,766.9108
2020/04/20 11:18:00.000,n,161,5.76,5.4,6.12,24.7,30.4,1017.22,0,0,0,0,767.76864
2020/04/20 11:19:00.006,n,247,4.68,3.6,7.92,24.6,31.5,1017.22,0,0,0,0,769.58408
2020/04/20 11:20:00.003,n,289,0.36,0.36,0.72,24.7,32,1017.22,0,0,0,0,763.44064
2020/04/20 11:21:00.002,n,241,5.4,4.32,5.76,24.8,32,1017.22,0,0,0,0,760.52952
2020/04/20 11:22:00.000,n,243,6.48,5.76,7.2,24.9,31.1,1017.22,0,0,0,0,776.16888
2020/04/20 11:23:00.012,n,296,0.72,0.36,1.44,25,30.6,1017.22,0,0,0,0,781.31264
2020/04/20 11:24:00.009,n,225,6.48,5.4,7.92,25.2,30.3,1017.22,0,0,0,0,724.58536
2020/04/20 11:25:00.000,n,272,4.32,3.24,5.04,25.2,30.2,1017.12,0,0,0,0,502.32032
2020/04/20 11:26:00.003,n,268,6.84,6.48,7.56,25.3,30.1,1017.12,0,0,0,0,617.9804
2020/04/20 11:27:00.001,n,314,3.6,2.52,4.68,25.3,31.9,1017.12,0,0,0,0,690.89176
2020/04/20 11:28:00.000,n,254,11.52,9.36,12.96,25.3,29.7,1017.12,0,0,0,0,680.72
2020/04/20 11:29:00.000,n,268,2.88,0.36,3.96,25.3,29.5,1017.12,0,0,0,0,730.12728
2020/04/20 11:30:00.009,n,244,7.56,6.48,9.72,25.2,29.6,1017.12,0,0,0,0,742.0944
2020/04/20 11:31:00.004,n,262,7.56,6.48,7.92,25.2,30.1,1017.12,0,0,0,0,724.40128
2020/04/20 11:32:00.001,n,285,9.72,8.64,10.440002,25.1,32.400002,1017.02,0,0,0,0,695.66776
2020/04/20 11:33:00.014,n,247,1.8,1.08,2.16,25.1,31.1,1017.02,0,0,0,0,725.2304
2020/04/20 11:34:00.000,n,265,4.68,1.08,7.92,25.2,30.8,1017.02,0,0,0,0,708.85984
2020/04/20 11:35:00.000,n,270,9.72,9.36,10.440002,25.3,30.5,1017.02,0,0,0,0,720.5176
2020/04/20 11:36:00.000,n,231,8.28,6.84,9.36,25.2,30.8,1017.02,0,0,0,0,735.31736
2020/04/20 11:37:00.002,n,199,2.16,0.72,3.24,25.2,29.9,1017.02,0,0,0,0,746.97544
2020/04/20 11:38:00.000,n,203,5.4,4.68,6.48,25.2,30.4,1016.92,0,0,0,0,751.8112
2020/04/20 11:39:00.000,n,130,6.84,3.96,8.28,25.3,30.2,1016.92,0,0,0,0,748.69904
2020/04/20 11:40:00.010,n,163,9.72,9,11.16,25.3,29.2,1016.92,0,0,0,0,750.18736
2020/04/20 11:41:00.008,n,154,5.76,4.68,6.84,25.2,30,1016.82,0,0,0,0,741.41208
2020/04/20 11:42:00.004,n,174,6.84,5.4,7.92,25.2,29.9,1016.82,0,0,0,0,756.92872
2020/04/20 11:43:00.001,n,300,3.96,2.52,6.48,25.2,30,1016.82,0,0,0,0,727.68528
2020/04/20 11:44:00.000,n,160,3.96,1.8,6.84,25.2,30.2,1016.82,0,0,0,0,750.76296
2020/04/20 11:45:00.000,n,318,4.32,2.88,5.4,25.2,32.8,1016.82,0,0,0,0,754.8688
2020/04/20 11:46:00.000,n,149,3.96,1.8,4.68,25.3,30.8,1016.82,0,0,0,0,730.15776
2020/04/20 11:47:00.004,n,273,9.72,9,11.16,25.4,30.5,1016.82,0,0,0,0,747.18808
2020/04/20 11:48:00.001,n,271,14.76,10.440002,17.28,25.6,29.1,1016.72,0,0,0,0,756.29576
2020/04/20 11:49:00.000,n,290,4.32,3.24,6.48,25.6,30.2,1016.72,0,0,0,0,761.20816
2020/04/20 11:50:00.011,n,275,6.12,3.96,8.28,25.7,28.7,1016.72,0,0,0,0,754.92344
2020/04/20 11:51:00.008,n,276,15.12,13.32,16.2,25.7,27.8,1016.72,0,0,0,0,754.28768
2020/04/20 11:52:00.000,n,239,10.8,8.64,12.6,25.6,27.4,1016.62,0,0,0,0,750.02288
2020/04/20 11:53:00.002,n,225,8.64,7.56,11.16,25.6,26.9,1016.72,0,0,0,0,737.65928
2020/04/20 11:54:00.000,n,239,12.96,4.32,16.56,25.5,27.2,1016.62,0,0,0,0,740.60184
2020/04/20 11:55:00.000,n,250,9.36,8.28,10.08,25.5,26.6,1016.62,0,0,0,0,748.4448
2020/04/20 11:56:00.000,n,252,4.68,3.6,5.04,25.4,26.5,1016.52,0,0,0,0,741.83744
2020/04/20 11:57:00.007,n,234,5.04,4.32,5.76,25.4,26.8,1016.52,0,0,0,0,744.81568
2020/04/20 11:58:00.004,n,246,9.36,7.2,12.24,25.5,27.5,1016.52,0,0,0,0,744.05184
2020/04/20 11:59:00.001,n,284,10.8,9.36,14.76,25.6,27.3,1016.52,0,0,0,0,745.1944
2020/04/20 12:00:00.014,n,258,11.88,11.52,12.6,25.6,27.8,1016.52,0,0,0,0,748.57544
2020/04/20 12:01:00.000,n,254,5.04,3.96,5.76,25.6,27.2,1016.52,0,0,0,0,746.28784
2020/04/20 12:02:00.000,n,285,5.04,2.88,6.84,25.6,27.4,1016.52,0,0,0,0,756.73672
2020/04/20 12:03:00.000,n,267,12.6,10.08,14.04,25.6,27.7,1016.52,0,0,0,0,755.86576
2020/04/20 12:04:00.003,n,123,1.8,1.08,2.52,25.6,27.3,1016.42,0,0,0,0,752.5232
2020/04/20 12:05:00.001,n,259,10.08,9.72,11.16,25.7,27.5,1016.42,0,0,0,0,755.12816
2020/04/20 12:06:00.000,n,278,6.48,5.04,7.56,25.8,27.4,1016.42,0,0,0,0,757.5116
2020/04/20 12:07:00.011,n,263,7.56,5.4,10.08,25.9,28.3,1016.42,0,0,0,0,762.79328
2020/04/20 12:08:00.008,n,170,3.6,2.88,4.32,25.9,26.3,1016.32,0,0,0,0,764.32888
2020/04/20 12:09:00.005,n,281,12.24,7.92,16.919998,26,27.9,1016.32,0,0,0,0,766.18288
2020/04/20 12:10:00.002,n,242,8.64,7.56,9.72,26,27.6,1016.32,0,0,0,0,740.98632
