"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/12 08:09:00.000,n,174,6.12,3.6,6.84,21.1,40.4,1013.82,0,0,0,0,398.7876
2020/04/12 08:10:00.005,n,165,8.28,7.92,8.28,21.1,39.9,1013.92,0,0,0,0,402.32764
2020/04/12 08:11:00.002,n,133,3.24,1.8,3.96,21.2,40.5,1013.92,0,0,0,0,405.03364
2020/04/12 08:12:00.000,n,159,1.8,1.08,2.52,21.2,40,1013.92,0,0,0,0,409.92284
2020/04/12 08:13:00.011,n,257,0.72,0.72,1.8,21.3,40.2,1013.92,0,0,0,0,412.56932
2020/04/12 08:14:00.009,n,192,2.52,1.8,3.24,21.4,40.4,1013.92,0,0,0,0,415.70348
2020/04/12 08:15:00.006,n,196,3.24,2.88,3.6,21.5,40.9,1013.92,0,0,0,0,419.06776
2020/04/12 08:16:00.000,n,254,1.8,1.44,2.52,21.5,41.3,1013.92,0,0,0,0,422.14056
2020/04/12 08:17:00.000,n,288,4.32,3.6,5.4,21.6,43.9,1013.92,0,0,0,0,425.12304
2020/04/12 08:18:00.000,n,63,0.36,0.36,1.08,21.7,40.5,1013.92,0,0,0,0,428.67316
2020/04/12 08:19:00.000,n,104,2.52,1.08,3.96,21.8,39.6,1014.02,0,0,0,0,431.81104
2020/04/12 08:20:00.005,n,117,0.72,0,1.44,22,39.9,1014.02,0,0,0,0,433.97748
2020/04/12 08:21:00.002,n,182,3.6,2.88,3.96,22.1,39.1,1014.02,0,0,0,0,438.0424
2020/04/12 08:22:00.000,n,147,5.76,5.4,6.48,22.2,39.2,1014.02,0,0,0,0,441.94592
2020/04/12 08:23:00.012,n,167,7.92,6.48,9,22.2,38.5,1014.02,0,0,0,0,444.50544
2020/04/12 08:24:00.010,n,158,7.92,5.76,9.72,22.2,38,1014.02,0,0,0,0,447.52544
2020/04/12 08:25:00.000,n,280,5.04,4.68,5.4,22.2,38.2,1014.02,0,0,0,0,450.70692
2020/04/12 08:26:00.003,n,174,3.24,2.16,3.96,22.2,38.3,1014.02,0,0,0,0,453.50996
2020/04/12 08:27:00.000,n,167,4.68,4.32,5.04,22.2,37.4,1014.02,0,0,0,0,456.52904
2020/04/12 08:28:00.000,n,280,2.16,2.16,2.52,22.2,37.2,1014.02,0,0,0,0,458.78004
2020/04/12 08:29:00.000,n,148,1.08,0.36,1.8,22.2,37.7,1014.02,0,0,0,0,462.93072
2020/04/12 08:30:00.008,n,283,5.04,4.68,5.4,22.3,37.1,1014.02,0,0,0,0,465.25524
2020/04/12 08:31:00.005,n,212,3.6,2.88,3.6,22.3,38.1,1014.02,0,0,0,0,468.3772
2020/04/12 08:32:00.002,n,216,0.72,0,1.44,22.4,38.3,1014.02,0,0,0,0,471.18136
2020/04/12 08:33:00.014,n,210,3.6,1.8,3.96,22.4,37.2,1014.02,0,0,0,0,474.57736
2020/04/12 08:34:00.000,n,160,3.6,3.24,3.96,22.5,36.9,1014.12,0,0,0,0,477.45332
2020/04/12 08:35:00.000,n,251,3.6,3.24,4.32,22.5,37.2,1014.12,0,0,0,0,480.58656
2020/04/12 08:36:00.000,n,274,3.96,3.24,5.04,22.5,37.3,1014.12,0,0,0,0,482.88728
2020/04/12 08:37:00.005,n,260,2.52,2.16,2.88,22.6,37,1014.12,0,0,0,0,486.59608
2020/04/12 08:38:00.002,n,273,5.76,4.68,6.84,22.7,37.4,1014.12,0,0,0,0,489.32712
2020/04/12 08:39:00.000,n,200,2.52,1.44,3.24,22.7,37.6,1014.22,0,0,0,0,492.33828
2020/04/12 08:40:00.012,n,170,0.72,0.36,1.08,22.8,37.4,1014.22,0,0,0,0,495.24632
2020/04/12 08:41:00.010,n,204,2.52,1.8,2.88,22.9,37.5,1014.22,0,0,0,0,498.43236
2020/04/12 08:42:00.006,n,288,5.76,4.32,7.2,23,37.2,1014.22,0,0,0,0,501.67148
2020/04/12 08:43:00.000,n,248,2.88,2.52,3.6,23.1,37.4,1014.22,0,0,0,0,504.50016
2020/04/12 08:44:00.000,n,93,1.8,0.72,3.24,23.2,37.3,1014.22,0,0,0,0,507.53236
2020/04/12 08:45:00.000,n,197,3.96,2.52,4.68,23.2,37.3,1014.22,0,0,0,0,510.38728
2020/04/12 08:46:00.000,n,157,5.04,1.08,9.72,23.1,36.5,1014.12,0,0,0,0,512.54552
2020/04/12 08:47:00.004,n,154,3.6,2.52,4.68,23.1,36.2,1014.12,0,0,0,0,515.7914
2020/04/12 08:48:00.001,n,165,6.48,6.12,6.84,23,36.2,1014.12,0,0,0,0,519.11292
2020/04/12 08:49:00.000,n,215,2.88,2.52,4.32,22.9,36.4,1014.22,0,0,0,0,521.35808
2020/04/12 08:50:00.011,n,252,1.8,1.08,2.16,22.9,36.5,1014.22,0,0,0,0,523.12476
2020/04/12 08:51:00.009,n,306,1.08,0.72,1.44,23,36.7,1014.22,0,0,0,0,526.44444
2020/04/12 08:52:00.000,n,248,1.44,0.72,1.8,23.2,37.1,1014.22,0,0,0,0,529.35004
2020/04/12 08:53:00.000,n,306,1.44,1.08,1.8,23.4,36,1014.22,0,0,0,0,532.19032
2020/04/12 08:54:00.000,n,267,2.16,1.8,2.52,23.6,37.4,1014.22,0,0,0,0,536.51068
2020/04/12 08:55:00.000,n,267,5.04,4.68,5.4,23.7,35.3,1014.22,0,0,0,0,537.51532
2020/04/12 08:56:00.007,n,236,3.96,2.52,4.68,23.7,36.2,1014.22,0,0,0,0,540.50208
2020/04/12 08:57:00.004,n,252,2.16,1.8,2.52,23.7,34.6,1014.22,0,0,0,0,544.08972
2020/04/12 08:58:00.001,n,186,5.76,4.32,6.84,23.7,34.8,1014.22,0,0,0,0,547.29864
2020/04/12 08:59:00.000,n,205,8.64,8.28,9.36,23.5,34.9,1014.22,0,0,0,0,549.36804
2020/04/12 09:00:00.012,n,153,7.2,3.96,8.28,23.3,34.9,1014.22,0,0,0,0,552.04328
2020/04/12 09:01:00.000,n,313,4.32,3.6,4.32,23.2,36.5,1014.32,0,0,0,0,554.96412
2020/04/12 09:02:00.000,n,27,2.52,1.8,3.6,23.3,36.6,1014.32,0,0,0,0,559.31712
2020/04/12 09:03:00.000,n,150,3.24,2.88,3.96,23.5,34.7,1014.32,0,0,0,0,561.11552
2020/04/12 09:04:00.000,n,212,2.16,1.8,2.88,23.6,35.8,1014.32,0,0,0,0,563.3656
2020/04/12 09:05:00.000,n,127,1.8,1.08,2.52,23.7,34.8,1014.32,0,0,0,0,565.30528
2020/04/12 09:06:00.008,n,86,1.08,0.36,1.8,23.7,34.6,1014.32,0,0,0,0,567.33012
2020/04/12 09:07:00.005,n,278,5.04,4.68,5.4,23.7,34.5,1014.42,0,0,0,0,570.46888
2020/04/12 09:08:00.002,n,267,6.84,6.48,7.56,23.6,34.6,1014.42,0,0,0,0,572.70856
2020/04/12 09:09:00.015,n,325,4.68,3.24,5.76,23.6,40.4,1014.42,0,0,0,0,574.2802
2020/04/12 09:10:00.000,n,271,1.8,0.36,2.88,23.6,40.3,1014.42,0,0,0,0,577.812
2020/04/12 09:11:00.000,n,205,1.44,1.08,2.52,23.7,35.8,1014.42,0,0,0,0,581.4442
2020/04/12 09:12:00.000,n,268,4.68,2.16,5.76,23.8,35.2,1014.52,0,0,0,0,582.14788
2020/04/12 09:13:00.001,n,286,6.12,5.76,6.84,23.9,34.7,1014.42,0,0,0,0,585.8094
2020/04/12 09:14:00.000,n,208,1.8,0.36,3.24,23.9,35,1014.52,0,0,0,0,588.68384
2020/04/12 09:15:00.000,n,204,3.6,2.52,5.04,24,34.9,1014.52,0,0,0,0,592.00904
2020/04/12 09:16:00.009,n,238,3.96,3.6,4.32,24,34,1014.52,0,0,0,0,594.01648
2020/04/12 09:17:00.006,n,228,3.24,2.88,3.24,24,33.5,1014.52,0,0,0,0,595.8042
2020/04/12 09:18:00.003,n,233,2.88,2.52,3.6,24,33.9,1014.52,0,0,0,0,598.14612
2020/04/12 09:19:00.000,n,137,10.08,9,11.16,24,33.6,1014.42,0,0,0,0,600.93724
2020/04/12 09:20:00.000,n,142,5.76,5.04,6.12,23.8,34.2,1014.42,0,0,0,0,603.21724
2020/04/12 09:21:00.000,n,206,2.88,2.52,3.24,23.8,34.4,1014.42,0,0,0,0,606.41728
2020/04/12 09:22:00.000,n,151,4.32,3.96,5.4,23.8,34.6,1014.42,0,0,0,0,608.59532
2020/04/12 09:23:00.005,n,250,3.24,1.8,4.68,23.9,34.1,1014.42,0,0,0,0,612.2724
2020/04/12 09:24:00.002,n,274,5.76,4.68,7.2,24.1,34.2,1014.42,0,0,0,0,613.25904
2020/04/12 09:25:00.000,n,287,2.88,2.16,2.88,24.1,35.6,1014.42,0,0,0,0,615.35072
2020/04/12 09:26:00.013,n,284,7.56,7.2,7.92,24.2,34.8,1014.42,0,0,0,0,618.6982
2020/04/12 09:27:00.010,n,287,7.2,7.2,7.92,24.2,33.6,1014.42,0,0,0,0,620.42932
2020/04/12 09:28:00.001,n,171,3.96,2.52,4.32,24.2,34.7,1014.42,0,0,0,0,622.80452
2020/04/12 09:29:00.000,n,236,5.04,3.6,6.12,24.2,33.5,1014.42,0,0,0,0,626.39888
2020/04/12 09:30:00.000,n,259,6.12,5.4,7.56,24.2,33.8,1014.42,0,0,0,0,628.9306
2020/04/12 09:31:00.000,n,122,3.6,2.16,4.68,24.2,33.8,1014.42,0,0,0,0,629.24644
2020/04/12 09:32:00.005,n,227,3.6,2.88,3.96,24.2,34,1014.42,0,0,0,0,632.84996
2020/04/12 09:33:00.003,n,327,0.72,0.72,1.08,24.3,34.1,1014.42,0,0,0,0,637.1798
2020/04/12 09:34:00.000,n,158,2.88,2.16,3.6,24.4,33.3,1014.42,0,0,0,0,638.61992
2020/04/12 09:35:00.013,n,153,1.8,1.44,2.52,24.4,33.400002,1014.42,0,0,0,0,640.81328
2020/04/12 09:36:00.010,n,159,0.72,0.36,1.44,24.4,33.400002,1014.42,0,0,0,0,643.07588
2020/04/12 09:37:00.000,n,268,5.76,5.04,6.48,24.4,33.400002,1014.42,0,0,0,0,643.56872
2020/04/12 09:38:00.000,n,294,3.24,2.52,4.32,24.5,37.4,1014.42,0,0,0,0,647.95104
2020/04/12 09:39:00.000,n,82,2.16,0.36,3.24,24.6,33.099998,1014.42,0,0,0,0,649.26696
2020/04/12 09:40:00.000,n,154,3.96,2.88,4.68,24.6,33.099998,1014.42,0,0,0,0,650.75196
2020/04/12 09:41:00.000,n,158,4.68,3.6,5.4,24.7,33.400002,1014.42,0,0,0,0,654.08948
2020/04/12 09:42:00.004,n,156,7.56,6.48,7.92,24.7,32.2,1014.42,0,0,0,0,655.21532
2020/04/12 09:43:00.002,n,132,2.16,0.72,2.52,24.7,32.099998,1014.42,0,0,0,0,658.50512
2020/04/12 09:44:00.000,n,224,1.44,0.72,3.24,24.8,32.5,1014.42,0,0,0,0,659.6404
2020/04/12 09:45:00.011,n,152,7.2,6.12,9,25,32.5,1014.42,0,0,0,0,660.9944
2020/04/12 09:46:00.000,n,219,6.48,5.4,7.56,25,31.3,1014.42,0,0,0,0,663.64916
2020/04/12 09:47:00.000,n,153,6.48,6.12,6.84,25,30.5,1014.42,0,0,0,0,666.70788
2020/04/12 09:48:00.003,n,174,6.12,5.04,7.56,24.8,31.2,1014.42,0,0,0,0,668.59084
2020/04/12 09:49:00.001,n,232,4.68,3.96,6.48,24.7,31.2,1014.42,0,0,0,0,670.39992
2020/04/12 09:50:00.000,n,161,6.48,4.68,7.56,24.7,31.9,1014.42,0,0,0,0,672.73936
2020/04/12 09:51:00.000,n,91,3.24,2.52,5.04,24.9,31.5,1014.42,0,0,0,0,675.17408
2020/04/12 09:52:00.007,n,181,1.08,0.36,2.52,25,31.4,1014.42,0,0,0,0,676.7876
2020/04/12 09:53:00.005,n,70,2.88,0.72,4.68,25.2,31.4,1014.42,0,0,0,0,679.7004
2020/04/12 09:54:00.001,n,250,2.52,1.44,2.88,25.3,31.2,1014.32,0,0,0,0,681.70888
2020/04/12 09:55:00.000,n,198,0.36,0,0.72,25.5,31.1,1014.32,0,0,0,0,684.13504
2020/04/12 09:56:00.000,n,228,0.72,0.36,1.08,25.7,32.3,1014.32,0,0,0,0,684.82984
2020/04/12 09:57:00.000,n,172,1.08,0.72,2.52,25.7,30.1,1014.32,0,0,0,0,688.31656
2020/04/12 09:58:00.006,n,136,1.8,1.8,2.16,25.9,30.7,1014.32,0,0,0,0,690.18264
2020/04/12 09:59:00.003,n,179,6.48,4.32,7.92,25.8,29.8,1014.32,0,0,0,0,691.17112
2020/04/12 10:00:00.000,n,140,9,7.56,10.08,25.7,28.8,1014.32,0,0,0,0,693.77488
2020/04/12 10:01:00.000,n,126,6.84,6.84,7.56,25.3,29.3,1014.22,0,0,0,0,695.24504
2020/04/12 10:02:00.007,n,153,11.16,10.08,11.88,25.1,30.1,1014.22,0,0,0,0,695.25208
2020/04/12 10:03:00.005,n,172,9.36,8.64,9.72,25.1,30.8,1014.22,0,0,0,0,696.572
2020/04/12 10:04:00.000,n,155,5.4,3.96,6.12,25.1,30.5,1014.32,0,0,0,0,698.21776
2020/04/12 10:05:00.000,n,153,7.92,7.2,9.72,25.1,30,1014.22,0,0,0,0,700.57096
2020/04/12 10:06:00.000,n,173,3.6,1.08,5.4,25.2,30.5,1014.32,0,0,0,0,701.92048
2020/04/12 10:07:00.000,n,188,4.68,0.72,7.2,25.3,30.2,1014.22,0,0,0,0,705.0476
2020/04/12 10:08:00.007,n,166,8.28,7.56,9.36,25.4,28.6,1014.22,0,0,0,0,706.59456
2020/04/12 10:09:00.005,n,187,14.4,12.96,15.84,25.3,28,1014.22,0,0,0,0,709.58616
2020/04/12 10:10:00.002,n,137,7.2,6.48,8.28,25.3,27.8,1014.22,0,0,0,0,710.42696
2020/04/12 10:11:00.000,n,154,18,16.919998,18.72,25.3,27.6,1014.22,0,0,0,0,712.70328
2020/04/12 10:12:00.013,n,142,15.12,12.96,17.28,25.2,27.7,1014.22,0,0,0,0,714.35272
2020/04/12 10:13:00.000,n,141,6.12,5.4,7.2,25.2,28.2,1014.32,0,0,0,0,717.57936
2020/04/12 10:14:00.000,n,141,8.28,8.28,8.64,25.3,27.6,1014.32,0,0,0,0,719.48824
2020/04/12 10:15:00.004,n,235,7.56,6.48,9.36,25.2,28.5,1014.32,0,0,0,0,720.126
2020/04/12 10:16:00.002,n,189,9,8.64,10.8,25.3,27.8,1014.32,0,0,0,0,723.54672
2020/04/12 10:17:00.000,n,121,2.88,1.44,4.68,25.3,28.4,1014.32,0,0,0,0,724.798
2020/04/12 10:18:00.000,n,151,13.32,11.88,14.04,25.4,27.4,1014.22,0,0,0,0,727.05568
2020/04/12 10:19:00.010,n,139,9,8.28,9.72,25.4,27.9,1014.32,0,0,0,0,727.95288
2020/04/12 10:20:00.007,n,144,10.08,9,10.8,25.4,27.6,1014.22,0,0,0,0,730.69424
2020/04/12 10:21:00.004,n,102,5.76,5.04,6.12,25.3,27.3,1014.22,0,0,0,0,731.48288
2020/04/12 10:22:00.001,n,337,1.8,1.44,2.52,25.3,28.5,1014.22,0,0,0,0,735.18248
2020/04/12 10:23:00.000,n,43,0.72,0,1.44,25.5,28.2,1014.22,0,0,0,0,736.88416
2020/04/12 10:24:00.000,n,94,2.16,1.44,2.52,25.8,27.4,1014.22,0,0,0,0,736.416
2020/04/12 10:25:00.000,n,46,5.76,3.6,6.84,26.1,28.6,1014.22,0,0,0,0,736.6504
2020/04/12 10:26:00.006,n,130,5.76,5.04,7.56,26.4,26.9,1014.22,0,0,0,0,737.69656
2020/04/12 10:27:00.003,n,156,5.4,5.04,6.12,26.6,27.2,1014.22,0,0,0,0,738.804
2020/04/12 10:28:00.000,n,155,6.12,5.76,6.48,26.4,27.5,1014.22,0,0,0,0,740.48064
2020/04/12 10:29:00.013,n,110,3.24,2.52,4.68,26.3,26.7,1014.22,0,0,0,0,743.25656
2020/04/12 10:30:00.010,n,148,6.84,6.12,7.2,26.3,25,1014.32,0,0,0,0,743.34624
2020/04/12 10:31:00.000,n,141,8.64,8.28,9.36,26,25.6,1014.22,0,0,0,0,742.9672
2020/04/12 10:32:00.000,n,177,6.84,5.4,8.28,25.9,26.8,1014.22,0,0,0,0,743.54584
2020/04/12 10:33:00.000,n,91,8.28,6.84,9,25.9,26.7,1014.22,0,0,0,0,744.386
2020/04/12 10:34:00.000,n,197,8.64,7.56,10.08,25.9,26.7,1014.22,0,0,0,0,745.93384
2020/04/12 10:35:00.000,n,196,13.32,11.88,14.4,25.8,25.7,1014.22,0,0,0,0,747.38376
2020/04/12 10:36:00.008,n,147,8.28,6.12,11.52,25.8,26,1014.22,0,0,0,0,748.03616
2020/04/12 10:37:00.005,n,159,13.32,12.6,14.76,25.8,25,1014.22,0,0,0,0,749.71712
2020/04/12 10:38:00.002,n,192,6.84,5.76,7.2,25.8,25.7,1014.22,0,0,0,0,752.42984
2020/04/12 10:39:00.015,n,141,5.76,4.68,6.48,25.9,26.1,1014.22,0,0,0,0,751.21792
2020/04/12 10:40:00.000,n,206,5.76,4.68,7.56,25.9,25.8,1014.22,0,0,0,0,754.91848
2020/04/12 10:41:00.000,n,162,6.48,2.16,9,26,26.3,1014.32,0,0,0,0,755.40344
2020/04/12 10:42:00.000,n,190,7.56,7.2,8.64,26,25.9,1014.32,0,0,0,0,754.33104
2020/04/12 10:43:00.004,n,156,10.08,8.28,11.16,26,26.6,1014.32,0,0,0,0,757.43288
2020/04/12 10:44:00.002,n,204,5.4,4.68,5.76,26,25.8,1014.22,0,0,0,0,754.16016
2020/04/12 10:45:00.000,n,163,8.64,7.92,9.72,26,25.2,1014.22,0,0,0,0,759.48088
2020/04/12 10:46:00.011,n,165,7.2,6.48,7.92,25.9,25.7,1014.12,0,0,0,0,762.00408
2020/04/12 10:47:00.008,n,136,10.440002,9,11.88,25.9,24.7,1014.12,0,0,0,0,762.64584
2020/04/12 10:48:00.006,n,249,0.72,0.36,1.44,25.9,25.3,1014.12,0,0,0,0,764.5224
2020/04/12 10:49:00.000,n,220,1.44,0.36,2.52,26.1,25.6,1014.12,0,0,0,0,761.73064
2020/04/12 10:50:00.000,n,176,2.52,2.16,3.24,26.3,25.7,1014.12,0,0,0,0,765.99424
2020/04/12 10:51:00.000,n,134,6.84,2.88,11.52,26.4,24.8,1014.12,0,0,0,0,763.10336
2020/04/12 10:52:00.000,n,148,12.6,11.16,15.12,26.4,24,1014.12,0,0,0,0,765.33352
2020/04/12 10:53:00.008,n,263,1.44,0.36,2.16,26.4,24.6,1014.12,0,0,0,0,765.824
2020/04/12 10:54:00.005,n,158,9.72,9.36,10.440002,26.5,24.6,1014.12,0,0,0,0,766.04888
2020/04/12 10:55:00.002,n,110,3.96,2.88,6.12,26.5,24.3,1014.12,0,0,0,0,768.7912
2020/04/12 10:56:00.000,n,102,3.6,1.08,6.12,26.6,23.9,1014.12,0,0,0,0,773.06304
2020/04/12 10:57:00.014,n,159,1.44,0.72,2.52,26.7,24.1,1014.12,0,0,0,0,775.744
2020/04/12 10:58:00.000,n,44,0.72,0.36,1.44,26.7,23.7,1014.12,0,0,0,0,772.87904
2020/04/12 10:59:00.000,n,247,3.24,0.72,5.4,26.8,24.3,1014.12,0,0,0,0,770.29936
2020/04/12 11:00:00.000,n,287,3.96,3.24,4.32,27.1,24.3,1014.12,0,0,0,0,772.90616
2020/04/12 11:01:00.003,n,151,3.6,2.16,5.4,27.2,21.8,1014.12,0,0,0,0,774.33624
2020/04/12 11:02:00.000,n,271,8.64,6.84,9.36,27.3,25.1,1014.12,0,0,0,0,773.24008
2020/04/12 11:03:00.000,n,302,2.88,2.16,3.96,27.2,22.4,1014.12,0,0,0,0,772.81768
2020/04/12 11:04:00.010,n,177,13.68,11.52,17.28,27.2,20.6,1014.02,0,0,0,0,774.7308
2020/04/12 11:05:00.007,n,165,6.84,6.12,7.56,26.9,21.7,1014.12,0,0,0,0,775.05064
2020/04/12 11:06:00.005,n,181,9,7.92,9.36,26.8,21.9,1014.12,0,0,0,0,773.46464
2020/04/12 11:07:00.002,n,135,12.24,10.08,14.04,26.7,21.3,1014.02,0,0,0,0,777.85
2020/04/12 11:08:00.000,n,132,11.88,11.52,12.6,26.5,20.7,1014.12,0,0,0,0,778.90872
2020/04/12 11:09:00.000,n,128,3.96,3.24,5.04,26.2,21.4,1014.02,0,0,0,0,782.24152
2020/04/12 11:10:00.000,n,89,2.16,1.44,3.96,26.2,21.7,1014.02,0,0,0,0,783.13448
2020/04/12 11:11:00.000,n,130,10.440002,10.08,11.88,26.4,22,1014.02,0,0,0,0,783.1616
2020/04/12 11:12:00.006,n,157,13.68,12.96,14.4,26.4,22,1014.02,0,0,0,0,785.78464
2020/04/12 11:13:00.003,n,264,1.44,0.72,1.8,26.5,23,1014.02,0,0,0,0,787.13408
2020/04/12 11:14:00.000,n,107,2.88,1.08,3.24,26.7,22.7,1014.02,0,0,0,0,786.06968
2020/04/12 11:15:00.014,n,129,5.04,3.6,7.92,27.1,22.4,1014.02,0,0,0,0,786.32048
2020/04/12 11:16:00.000,n,112,6.84,5.4,7.92,27.2,21.9,1014.02,0,0,0,0,785.53344
2020/04/12 11:17:00.000,n,147,11.52,9.72,12.96,27,21.6,1014.02,0,0,0,0,786.3544
2020/04/12 11:18:00.000,n,118,2.52,1.08,3.6,26.8,22.2,1014.02,0,0,0,0,786.55792
2020/04/12 11:19:00.002,n,131,6.84,6.12,7.92,26.8,22,1014.02,0,0,0,0,786.95768
2020/04/12 11:20:00.000,n,142,7.56,2.52,8.64,26.8,21.7,1014.02,0,0,0,0,788.55648
2020/04/12 11:21:00.000,n,127,10.8,8.64,11.88,26.8,21.6,1014.02,0,0,0,0,788.44144
2020/04/12 11:22:00.010,n,1,6.12,3.96,7.56,26.8,21.9,1013.92,0,0,0,0,788.5904
2020/04/12 11:23:00.007,n,43,6.48,2.88,9.36,26.8,22.6,1013.92,0,0,0,0,785.80504
2020/04/12 11:24:00.004,n,91,0.72,0.36,1.08,27.1,22.5,1013.92,0,0,0,0,785.24872
2020/04/12 11:25:00.002,n,34,6.48,5.76,7.2,27.4,21.9,1013.92,0,0,0,0,786.15752
2020/04/12 11:26:00.001,n,66,7.56,4.68,10.08,27.6,22.1,1013.92,0,0,0,0,788.4076
2020/04/12 11:27:00.000,n,79,7.2,5.4,8.28,27.7,21.8,1013.92,0,0,0,0,786.09648
2020/04/12 11:28:00.000,n,94,5.76,5.4,6.48,27.7,21.9,1013.92,0,0,0,0,784.66856
2020/04/12 11:29:00.008,n,198,9,8.64,10.8,27.6,21.3,1013.92,0,0,0,0,788.042
2020/04/12 11:30:00.005,n,234,2.88,1.8,3.6,27.4,22.3,1013.92,0,0,0,0,786.86984
2020/04/12 11:31:00.001,n,150,3.6,2.88,4.68,27.4,22.6,1013.82,0,0,0,0,789.68656
2020/04/12 11:32:00.000,n,222,5.76,4.32,6.84,27.4,21.7,1013.82,0,0,0,0,791.78896
2020/04/12 11:33:00.011,n,197,7.2,5.76,7.56,27.3,21.4,1013.82,0,0,0,0,791.42424
2020/04/12 11:34:00.000,n,182,3.24,3.24,3.24,27.3,21.3,1013.82,0,0,0,0,790.07232
2020/04/12 11:35:00.000,n,49,4.32,3.24,5.4,27.2,22.4,1013.82,0,0,0,0,789.47024
2020/04/12 11:36:00.002,n,269,1.08,0.72,1.44,27.3,22,1013.82,0,0,0,0,788.8544
2020/04/12 11:37:00.000,n,229,2.52,1.08,5.4,27.5,22.5,1013.82,0,0,0,0,788.69872
2020/04/12 11:38:00.000,n,198,6.84,6.12,8.28,27.6,20.8,1013.82,0,0,0,0,787.37792
2020/04/12 11:39:00.000,n,171,10.08,7.92,13.32,27.6,21.6,1013.82,0,0,0,0,785.3436
2020/04/12 11:40:00.007,n,175,9.36,7.92,11.16,27.5,21.6,1013.82,0,0,0,0,786.48984
2020/04/12 11:41:00.005,n,179,9.36,8.64,10.440002,27.4,21.3,1013.82,0,0,0,0,785.86608
2020/04/12 11:42:00.001,n,174,6.12,3.6,7.2,27.2,22.1,1013.72,0,0,0,0,784.99728
2020/04/12 11:43:00.000,n,208,3.96,1.08,4.68,27.2,22.8,1013.82,0,0,0,0,785.2872
2020/04/12 11:44:00.000,n,164,10.08,8.28,12.24,27.3,22,1013.72,0,0,0,0,786.90128
2020/04/12 11:45:00.004,n,210,5.04,4.32,5.04,27.2,21.7,1013.72,0,0,0,0,786.53512
2020/04/12 11:46:00.001,n,178,5.76,5.76,6.12,27.2,22.7,1013.72,0,0,0,0,783.85504
2020/04/12 11:47:00.000,n,251,3.24,1.8,4.32,27.2,22.8,1013.72,0,0,0,0,784.34824
2020/04/12 11:48:00.000,n,260,6.48,4.32,7.56,27.4,25.5,1013.72,0,0,0,0,784.17944
2020/04/12 11:49:00.008,n,289,1.44,0.72,2.52,27.5,23.6,1013.82,0,0,0,0,782.43536
2020/04/12 11:50:00.005,n,260,4.32,2.88,8.64,27.6,22.5,1013.72,0,0,0,0,782.80064
2020/04/12 11:51:00.002,n,203,13.68,12.6,15.12,27.5,22.5,1013.62,0,0,0,0,781.72488
2020/04/12 11:52:00.000,n,59,15.12,14.76,15.48,27.6,22.5,1013.62,0,0,0,0,782.72616
2020/04/12 11:53:00.000,n,53,10.440002,7.92,22.68,27.7,22.6,1013.72,0,0,0,0,782.8208
2020/04/12 11:54:00.000,n,88,8.28,7.56,9,27.9,22.2,1013.72,0,0,0,0,784.31432
2020/04/12 11:55:00.000,n,111,5.76,4.68,6.48,27.7,22.3,1013.62,0,0,0,0,784.92072
2020/04/12 11:56:00.004,n,71,15.48,12.6,17.28,27.6,22.2,1013.62,0,0,0,0,784.914
2020/04/12 11:57:00.002,n,83,9.36,8.64,10.440002,27.3,22.5,1013.62,0,0,0,0,783.45648
2020/04/12 11:58:00.000,n,59,5.04,3.24,6.84,27.2,22.7,1013.62,0,0,0,0,782.27304
2020/04/12 11:59:00.012,n,103,7.92,5.76,10.440002,27.3,22.9,1013.72,0,0,0,0,782.85464
2020/04/12 12:00:00.009,n,121,9.36,7.2,10.440002,27.3,23,1013.72,0,0,0,0,781.50152
2020/04/12 12:01:00.000,n,133,12.96,11.52,14.4,27.1,22.5,1013.62,0,0,0,0,780.2216
2020/04/12 12:02:00.000,n,51,6.12,5.4,8.28,27.1,23.6,1013.62,0,0,0,0,780.2012
2020/04/12 12:03:00.001,n,141,9,5.76,12.96,27.3,23.3,1013.62,0,0,0,0,780.174
2020/04/12 12:04:00.000,n,117,9.36,7.56,10.8,27.4,22.7,1013.62,0,0,0,0,778.33016
2020/04/12 12:05:00.000,n,127,10.440002,7.92,12.6,27.4,22.8,1013.62,0,0,0,0,776.50368
2020/04/12 12:06:00.000,n,139,11.52,9.36,12.24,27.2,23.3,1013.62,0,0,0,0,776.33368
2020/04/12 12:07:00.007,n,127,9.36,9,9.72,27.2,22.4,1013.62,0,0,0,0,777.53576
2020/04/12 12:08:00.005,n,103,6.12,5.4,6.84,27,23,1013.62,0,0,0,0,777.90232
2020/04/12 12:09:00.002,n,139,8.28,5.4,10.440002,27,23.2,1013.62,0,0,0,0,777.08104
2020/04/12 12:10:00.000,n,124,10.8,9.72,11.52,27.1,25.3,1013.62,0,0,0,0,773.71528
2020/04/12 12:11:00.000,n,81,15.12,11.16,18,27.2,30.2,1013.72,0,0,0,0,766.42888
2020/04/12 12:12:00.000,n,94,19.8,17.28,22.68,27.1,32.5,1013.62,0,0,0,0,763.95512
