"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/29 07:53:00.000,n,225,2.52,2.16,3.6,19.7,77.9,1021.12,0.01,0,0,0,308.32824
2020/04/29 07:54:00.001,n,246,3.96,2.88,4.32,19.8,77.9,1021.12,0.01,0,0,0,310.51224
2020/04/29 07:55:00.007,n,151,1.44,1.08,1.8,19.8,77.8,1021.12,0.01,0,0,0,312.69638
2020/04/29 07:56:00.014,n,174,1.44,0.36,2.16,19.9,78.1,1021.22,0.01,0,0,0,314.75662
2020/04/29 07:57:00.002,n,239,4.68,4.32,5.04,20,77.8,1021.22,0.01,0,0,0,317.8035
2020/04/29 07:58:00.000,n,176,1.8,1.44,2.16,20,77.2,1021.22,0.01,0,0,0,319.88418
2020/04/29 07:59:00.000,n,147,3.24,2.52,3.96,20,76.8,1021.22,0.01,0,0,0,321.84342
2020/04/29 08:00:00.001,n,220,3.6,3.24,3.96,20,77.1,1021.22,0.01,0,0,0,324.11698
2020/04/29 08:01:00.006,n,159,2.52,2.16,3.6,20,76.6,1021.22,0.01,0,0,0,326.30814
2020/04/29 08:02:00.000,n,194,3.6,2.52,4.32,20.1,76.7,1021.22,0.01,0,0,0,328.26138
2020/04/29 08:03:00.000,n,180,5.04,4.68,5.4,20.1,76.4,1021.22,0.01,0,0,0,330.52762
2020/04/29 08:04:00.002,n,214,2.52,2.16,2.88,20.1,76.5,1021.12,0.01,0,0,0,333.12284
2020/04/29 08:05:00.008,n,92,0.36,0.36,0.72,20.2,76.8,1021.12,0.01,0,0,0,335.809
2020/04/29 08:06:00.013,n,176,8.64,7.56,9,20.2,76,1021.12,0.01,0,0,0,338.91536
2020/04/29 08:07:00.001,n,191,6.12,5.4,6.48,20.2,75.5,1021.12,0.01,0,0,0,341.2686
2020/04/29 08:08:00.000,n,215,5.4,3.96,6.48,20.2,75.5,1021.12,0.01,0,0,0,343.55832
2020/04/29 08:09:00.000,n,178,8.64,7.2,10.08,20.2,75.5,1021.12,0.01,0,0,0,345.892
2020/04/29 08:10:00.001,n,223,5.04,2.52,6.48,20.1,74.9,1021.12,0.01,0,0,0,348.01756
2020/04/29 08:11:00.007,n,184,10.440002,9.36,11.16,20.1,75.4,1021.12,0.01,0,0,0,349.2654
2020/04/29 08:12:00.009,n,181,10.440002,9,11.88,20.1,75,1021.12,0.01,0,0,0,351.75532
2020/04/29 08:13:00.000,n,191,8.28,7.92,8.64,20,74.9,1021.12,0.01,0,0,0,354.31208
2020/04/29 08:14:00.004,n,186,7.2,6.48,7.92,20,75.5,1021.12,0.01,0,0,0,357.22652
2020/04/29 08:15:00.009,n,172,5.4,3.96,6.48,20,75.5,1021.12,0.01,0,0,0,360.664
2020/04/29 08:16:00.000,n,164,6.12,4.32,7.92,20.1,75.9,1021.12,0.01,0,0,0,363.4994
2020/04/29 08:17:00.000,n,161,2.88,1.44,4.68,20.1,75.7,1021.12,0.01,0,0,0,365.86084
2020/04/29 08:18:00.000,n,172,0.72,0.36,1.08,20.2,75.9,1021.12,0.01,0,0,0,368.34344
2020/04/29 08:19:00.000,n,293,4.32,3.6,5.76,20.3,76.3,1021.12,0.01,0,0,0,369.49
2020/04/29 08:20:00.004,n,269,3.6,2.16,4.32,20.4,75.6,1021.02,0.01,0,0,0,371.81024
2020/04/29 08:21:00.009,n,204,2.52,2.16,3.6,20.5,75.4,1021.02,0.01,0,0,0,374.47444
2020/04/29 08:22:00.000,n,233,3.6,3.6,3.96,20.5,75.1,1021.02,0.01,0,0,0,377.01716
2020/04/29 08:23:00.003,n,245,2.16,1.8,2.88,20.6,74.9,1021.02,0.01,0,0,0,378.8708
2020/04/29 08:24:00.009,n,272,4.32,3.6,5.4,20.6,74.6,1021.02,0.01,0,0,0,381.71748
2020/04/29 08:25:00.000,n,199,2.52,1.08,3.96,20.6,74.3,1021.02,0.01,0,0,0,383.62756
2020/04/29 08:26:00.004,n,253,4.32,2.88,6.12,20.6,73.6,1021.02,0.01,0,0,0,385.88524
2020/04/29 08:27:00.000,n,270,1.44,0.72,1.8,20.6,73.6,1021.02,0.01,0,0,0,386.70088
2020/04/29 08:28:00.000,n,167,1.08,0.72,1.44,20.7,73.8,1021.02,0.01,0,0,0,389.86404
2020/04/29 08:29:00.002,n,238,4.32,3.96,4.68,20.7,73.9,1021.02,0.01,0,0,0,391.65664
2020/04/29 08:30:00.007,n,322,3.6,2.88,5.76,20.8,74,1021.02,0.01,0,0,0,392.81968
2020/04/29 08:31:00.012,n,270,5.04,4.32,5.4,20.8,73.4,1021.02,0.01,0,0,0,395.58396
2020/04/29 08:32:00.001,n,243,7.2,4.68,9.72,20.8,73.4,1021.02,0.01,0,0,0,397.12996
2020/04/29 08:33:00.007,n,240,5.4,4.32,6.12,20.9,73.2,1021.02,0.01,0,0,0,399.6434
2020/04/29 08:34:00.000,n,217,3.24,2.52,3.6,20.9,73.7,1021.12,0.01,0,0,0,401.40976
2020/04/29 08:35:00.001,n,267,2.52,1.8,2.88,21,74,1021.12,0.01,0,0,0,403.31316
2020/04/29 08:36:00.005,n,247,1.08,0.36,1.44,21,73.5,1021.12,0.01,0,0,0,405.90164
2020/04/29 08:37:00.000,n,167,2.88,2.52,3.24,21.1,73.2,1021.12,0.01,0,0,0,407.84224
2020/04/29 08:38:00.001,n,193,1.8,0.36,3.24,21.1,72.7,1021.12,0.01,0,0,0,410.79972
2020/04/29 08:39:00.006,n,97,2.52,1.08,4.32,21.1,71.7,1021.12,0.01,0,0,0,414.13832
2020/04/29 08:40:00.012,n,257,3.6,2.88,4.32,21.1,72.3,1021.12,0.01,0,0,0,417.15132
2020/04/29 08:41:00.000,n,282,2.16,1.44,3.24,21.2,72.3,1021.12,0.01,0,0,0,419.66692
2020/04/29 08:42:00.006,n,214,1.8,1.44,1.8,21.3,72.2,1021.12,0.01,0,0,0,422.84592
2020/04/29 08:43:00.000,n,220,2.88,1.8,3.6,21.3,71.9,1021.12,0.01,0,0,0,425.2144
2020/04/29 08:44:00.001,n,225,3.6,3.24,4.32,21.4,72,1021.02,0.01,0,0,0,426.82968
2020/04/29 08:45:00.006,n,233,3.24,2.88,3.96,21.4,71.4,1021.02,0.01,0,0,0,429.50212
2020/04/29 08:46:00.000,n,285,2.88,2.52,5.04,21.4,72.8,1021.02,0.01,0,0,0,431.54192
2020/04/29 08:47:00.000,n,236,4.68,3.96,5.4,21.5,71.9,1021.02,0.01,0,0,0,433.83104
2020/04/29 08:48:00.005,n,220,3.96,3.24,4.32,21.5,71.2,1021.02,0.01,0,0,0,437.18928
2020/04/29 08:49:00.008,n,187,1.08,0.36,1.8,21.5,70.7,1021.02,0.01,0,0,0,440.09516
2020/04/29 08:50:00.015,n,140,0.36,0.36,0.72,21.5,71.4,1021.02,0.01,0,0,0,443.04132
2020/04/29 08:51:00.004,n,261,3.24,3.24,3.6,21.6,71.1,1021.02,0.01,0,0,0,444.62184
2020/04/29 08:52:00.000,n,193,3.6,3.24,3.96,21.6,70.7,1021.02,0.01,0,0,0,447.71052
2020/04/29 08:53:00.000,n,189,5.4,5.04,5.76,21.6,69.2,1021.02,0.01,0,0,0,450.4806
2020/04/29 08:54:00.004,n,200,3.6,3.24,3.96,21.6,69.2,1021.02,0.01,0,0,0,451.62072
2020/04/29 08:55:00.000,n,179,6.48,5.4,6.84,21.5,69.5,1021.02,0.01,0,0,0,454.4674
2020/04/29 08:56:00.000,n,152,2.52,1.8,2.88,21.5,69.9,1021.02,0.01,0,0,0,456.12024
2020/04/29 08:57:00.004,n,214,1.44,0.72,2.52,21.6,70.3,1021.02,0.01,0,0,0,457.54012
2020/04/29 08:58:00.008,n,259,5.04,3.96,6.12,21.6,70.2,1021.02,0.01,0,0,0,460.54824
2020/04/29 08:59:00.015,n,272,3.96,3.24,4.68,21.7,71.1,1021.02,0.01,0,0,0,463.7172
2020/04/29 09:00:00.003,n,125,1.08,0.72,1.8,21.8,70.7,1021.02,0.01,0,0,0,467.08328
2020/04/29 09:01:00.000,n,236,2.16,1.8,2.16,21.8,70.1,1021.02,0.01,0,0,0,469.8918
2020/04/29 09:02:00.000,n,195,4.68,4.32,5.04,21.9,69.8,1020.92,0.01,0,0,0,471.73784
2020/04/29 09:03:00.005,n,184,4.68,4.32,5.76,21.9,69.1,1020.92,0.01,0,0,0,475.73624
2020/04/29 09:04:00.000,n,245,2.88,1.44,3.96,21.9,70.4,1020.92,0.01,0,0,0,478.94088
2020/04/29 09:05:00.000,n,261,4.32,3.24,5.4,22,70,1020.92,0.01,0,0,0,480.03312
2020/04/29 09:06:00.005,n,286,3.6,3.24,4.32,22.1,69.3,1020.92,0.01,0,0,0,484.07732
2020/04/29 09:07:00.010,n,165,3.6,2.16,5.4,22.1,68.6,1020.92,0.01,0,0,0,485.29616
2020/04/29 09:08:00.015,n,97,0.72,0.36,1.08,22.2,68.6,1020.92,0.01,0,0,0,487.73532
2020/04/29 09:09:00.016,n,249,2.52,2.16,3.24,22.3,68.6,1020.92,0.01,0,0,0,490.44132
2020/04/29 09:10:00.000,n,237,1.44,1.08,1.8,22.4,68.9,1020.92,0.01,0,0,0,492.72312
2020/04/29 09:11:00.000,n,174,2.88,2.52,3.6,22.6,67.9,1020.92,0.01,0,0,0,495.48772
2020/04/29 09:12:00.000,n,148,5.4,1.08,6.48,22.6,67.2,1020.82,0.01,0,0,0,497.31296
2020/04/29 09:13:00.005,n,145,4.68,1.8,6.12,22.6,66.699996,1020.82,0.01,0,0,0,500.3458
2020/04/29 09:14:00.000,n,156,2.88,2.16,3.6,22.7,67,1020.82,0.01,0,0,0,502.64592
2020/04/29 09:15:00.000,n,153,5.4,4.68,6.12,22.8,65.800004,1020.82,0.01,0,0,0,506.70476
2020/04/29 09:16:00.005,n,137,4.32,3.96,4.68,22.8,65.5,1020.82,0.01,0,0,0,508.62948
2020/04/29 09:17:00.010,n,158,5.04,3.24,6.12,22.6,65.800004,1020.82,0.01,0,0,0,510.74528
2020/04/29 09:18:00.015,n,299,0.36,0.36,0.72,22.6,67.2,1020.82,0.01,0,0,0,513.17456
2020/04/29 09:19:00.000,n,200,3.6,2.88,4.68,22.7,66.4,1020.72,0.01,0,0,0,513.54784
2020/04/29 09:20:00.000,n,227,1.08,0.72,1.44,22.7,66.9,1020.72,0.01,0,0,0,516.20348
2020/04/29 09:21:00.000,n,121,1.8,1.08,2.52,22.9,66.6,1020.72,0.01,0,0,0,519.85828
2020/04/29 09:22:00.002,n,116,6.12,5.04,6.84,23,65.300004,1020.72,0.01,0,0,0,521.14368
2020/04/29 09:23:00.009,n,136,5.76,4.68,6.48,23.1,65,1020.72,0.01,0,0,0,522.64356
2020/04/29 09:24:00.000,n,135,5.76,5.4,6.48,23.1,64.699996,1020.72,0.01,0,0,0,525.4756
2020/04/29 09:25:00.004,n,108,1.44,1.08,2.52,23.1,65.5,1020.72,0.01,0,0,0,529.35072
2020/04/29 09:26:00.010,n,26,0.72,0.36,1.08,23.2,65.6,1020.82,0.01,0,0,0,530.9608
2020/04/29 09:27:00.014,n,248,3.6,2.16,5.4,23.3,65.199996,1020.82,0.01,0,0,0,533.5686
2020/04/29 09:28:00.000,n,257,3.6,2.16,6.84,23.3,65.9,1020.82,0.01,0,0,0,535.0554
2020/04/29 09:29:00.000,n,242,1.44,0.36,2.16,23.3,64.800004,1020.82,0.01,0,0,0,536.4818
2020/04/29 09:30:00.000,n,205,5.76,5.04,6.48,23.3,65.1,1020.82,0.01,0,0,0,538.90308
2020/04/29 09:31:00.002,n,302,1.08,1.08,1.44,23.3,64.699996,1020.82,0.01,0,0,0,541.98412
2020/04/29 09:32:00.008,n,190,2.52,2.52,2.88,23.3,64.4,1020.82,0.01,0,0,0,544.37084
2020/04/29 09:33:00.000,n,192,3.96,3.24,4.32,23.3,63.8,1020.82,0.01,0,0,0,546.80004
2020/04/29 09:34:00.003,n,133,6.84,6.12,7.56,23.2,63.8,1020.82,0.01,0,0,0,548.92132
2020/04/29 09:35:00.009,n,98,3.96,3.24,5.04,23.2,64.1,1020.82,0.01,0,0,0,551.64196
2020/04/29 09:36:00.015,n,190,4.68,3.6,5.4,23.2,65.1,1020.82,0.01,0,0,0,559.03332
2020/04/29 09:37:00.000,n,196,2.88,2.52,3.24,23.3,64.6,1020.82,0.01,0,0,0,576.12956
2020/04/29 09:38:00.000,n,88,2.52,1.08,3.96,23.3,64.199996,1020.82,0.01,0,0,0,449.4566
2020/04/29 09:39:00.000,n,123,1.8,1.08,2.88,23.4,64.699996,1020.82,0.01,0,0,0,194.56524
2020/04/29 09:40:00.003,n,150,5.76,5.4,6.48,23.5,63.7,1020.82,0.01,0,0,0,211.07374
2020/04/29 09:41:00.009,n,201,2.88,2.88,3.24,23.4,63.2,1020.82,0.01,0,0,0,235.64222
2020/04/29 09:42:00.000,n,131,3.6,3.24,3.96,23.3,63.5,1020.82,0.01,0,0,0,301.31634
2020/04/29 09:43:00.002,n,240,4.68,3.96,5.4,23.3,64.1,1020.82,0.01,0,0,0,706.96096
2020/04/29 09:44:00.009,n,255,5.04,3.96,5.76,23.3,64.5,1020.82,0.01,0,0,0,606.95476
2020/04/29 09:45:00.013,n,256,4.32,3.96,5.04,23.4,66.300004,1020.82,0.01,0,0,0,644.67968
2020/04/29 09:46:00.002,n,265,5.04,4.32,5.04,23.4,64.800004,1020.72,0.01,0,0,0,678.37128
2020/04/29 09:47:00.004,n,234,5.76,5.04,6.84,23.4,64.5,1020.72,0.01,0,0,0,691.3464
2020/04/29 09:48:00.000,n,192,2.52,2.16,2.88,23.4,63.7,1020.72,0.01,0,0,0,565.40016
2020/04/29 09:49:00.000,n,250,5.04,3.96,5.4,23.4,64.199996,1020.72,0.01,0,0,0,565.67084
2020/04/29 09:50:00.003,n,277,8.28,7.92,9,23.5,65.6,1020.62,0.01,0,0,0,698.34288
2020/04/29 09:51:00.009,n,247,6.12,5.76,6.84,23.7,63.9,1020.62,0.01,0,0,0,734.49344
2020/04/29 09:52:00.000,n,291,2.52,1.8,4.32,23.7,65,1020.62,0.01,0,0,0,709.48152
2020/04/29 09:53:00.003,n,241,2.52,1.44,2.88,23.7,64.199996,1020.62,0.01,0,0,0,338.90232
2020/04/29 09:54:00.009,n,263,6.12,5.4,6.84,23.7,62.8,1020.62,0.01,0,0,0,740.05648
2020/04/29 09:55:00.000,n,272,3.96,3.6,5.04,23.7,63.2,1020.62,0.01,0,0,0,648.60048
2020/04/29 09:56:00.003,n,292,4.32,3.6,4.68,23.8,64.199996,1020.62,0.01,0,0,0,224.87612
2020/04/29 09:57:00.000,n,219,3.24,1.44,5.76,23.8,64.800004,1020.62,0.01,0,0,0,265.52952
2020/04/29 09:58:00.000,n,253,6.84,6.12,7.56,23.9,63.4,1020.62,0.01,0,0,0,236.20762
2020/04/29 09:59:00.002,n,258,6.12,4.68,6.84,23.8,63.6,1020.62,0.01,0,0,0,209.12844
2020/04/29 10:00:00.009,n,67,1.08,0.36,1.8,23.8,64.5,1020.62,0.01,0,0,0,726.45632
2020/04/29 10:01:00.000,n,292,4.32,4.32,4.68,23.9,63.7,1020.62,0.01,0,0,0,152.12378
2020/04/29 10:02:00.005,n,221,0.36,0.36,0.72,23.9,63,1020.62,0.01,0,0,0,133.37782
2020/04/29 10:03:00.013,n,205,1.08,0.72,2.16,23.9,64,1020.62,0.01,0,0,0,126.89182
2020/04/29 10:04:00.000,n,212,1.08,1.08,1.44,24,62.9,1020.62,0.01,0,0,0,123.38448
2020/04/29 10:05:00.000,n,70,1.8,1.8,2.16,24,62.4,1020.62,0.01,0,0,0,132.1277
2020/04/29 10:06:00.000,n,45,2.16,0.36,4.32,24,62.7,1020.62,0.01,0,0,0,151.43532
2020/04/29 10:07:00.004,n,52,2.52,1.08,3.96,24,62.9,1020.62,0.01,0,0,0,180.41416
2020/04/29 10:08:00.009,n,139,4.68,4.32,5.04,24,62.3,1020.62,0.01,0,0,0,206.7499
2020/04/29 10:09:00.000,n,37,0.72,0.36,2.52,23.9,62.1,1020.62,0.01,0,0,0,226.38614
2020/04/29 10:10:00.003,n,88,6.12,5.04,6.84,23.9,61.8,1020.62,0.01,0,0,0,257.63736
2020/04/29 10:11:00.008,n,116,3.24,1.44,4.32,23.9,62.8,1020.62,0.01,0,0,0,340.21212
2020/04/29 10:12:00.013,n,147,8.64,8.28,9.72,23.9,62,1020.52,0.01,0,0,0,540.6266
2020/04/29 10:13:00.000,n,182,6.84,5.04,9,23.8,62.6,1020.52,0.01,0,0,0,395.76816
2020/04/29 10:14:00.000,n,173,5.04,4.68,5.04,23.8,62.2,1020.52,0.01,0,0,0,696.29152
2020/04/29 10:15:00.000,n,195,2.88,2.52,3.6,23.7,62.5,1020.52,0.01,0,0,0,969.53888
2020/04/29 10:16:00.004,n,178,3.24,2.52,3.96,23.8,63,1020.42,0.01,0,0,0,574.97412
2020/04/29 10:17:00.010,n,203,9.36,8.64,10.08,23.9,63.1,1020.52,0.01,0,0,0,453.48208
2020/04/29 10:18:00.000,n,197,5.4,5.04,5.76,23.9,61.7,1020.42,0.01,0,0,0,488.97984
2020/04/29 10:19:00.004,n,205,8.28,7.56,9,23.9,62.2,1020.42,0.01,0,0,0,550.3904
2020/04/29 10:20:00.009,n,193,8.28,7.92,8.64,23.9,61.8,1020.42,0.01,0,0,0,343.90504
2020/04/29 10:21:00.015,n,250,4.68,2.88,5.4,23.9,62.2,1020.42,0.01,0,0,0,277.03464
2020/04/29 10:22:00.000,n,175,2.52,2.16,3.24,23.9,62,1020.42,0.01,0,0,0,246.93484
2020/04/29 10:23:00.000,n,180,6.84,6.12,7.56,23.8,62,1020.42,0.01,0,0,0,233.13052
2020/04/29 10:24:00.000,n,229,3.24,1.08,3.96,23.8,62.5,1020.42,0.01,0,0,0,226.5773
2020/04/29 10:25:00.002,n,195,6.12,6.12,7.2,23.8,62.9,1020.42,0.01,0,0,0,225.83268
2020/04/29 10:26:00.008,n,218,6.84,5.76,7.56,23.7,62.7,1020.42,0.01,0,0,0,228.82554
2020/04/29 10:27:00.000,n,148,2.52,1.44,3.6,23.7,62.6,1020.42,0.01,0,0,0,241.59714
2020/04/29 10:28:00.001,n,230,4.32,3.96,4.68,23.7,63.2,1020.42,0.01,0,0,0,266.4827
2020/04/29 10:29:00.008,n,55,4.32,3.6,4.68,23.7,63.7,1020.42,0.01,0,0,0,431.9014
2020/04/29 10:30:00.013,n,189,3.6,3.24,4.68,23.9,63.1,1020.42,0.01,0,0,0,353.9702
2020/04/29 10:31:00.001,n,113,2.16,1.08,2.88,24,63.1,1020.42,0.01,0,0,0,440.2028
2020/04/29 10:32:00.000,n,111,6.48,5.04,8.28,24.1,62.3,1020.42,0.01,0,0,0,464.96048
2020/04/29 10:33:00.000,n,90,9.36,7.2,11.88,24.2,60.8,1020.32,0.01,0,0,0,296.23764
2020/04/29 10:34:00.002,n,147,6.84,6.48,7.56,24.1,61.2,1020.42,0.01,0,0,0,331.6004
2020/04/29 10:35:00.005,n,139,9,7.2,10.08,24,61.5,1020.32,0.01,0,0,0,940.5988
2020/04/29 10:36:00.010,n,173,2.88,1.08,5.76,24,61.8,1020.32,0.01,0,0,0,786.63704
2020/04/29 10:37:00.000,n,143,1.8,1.08,2.52,24.1,61.7,1020.32,0.01,0,0,0,829.11752
2020/04/29 10:38:00.004,n,87,4.68,1.8,7.56,24.3,61.6,1020.32,0.01,0,0,0,445.55884
2020/04/29 10:39:00.010,n,64,6.48,5.76,7.92,24.4,60.6,1020.32,0.01,0,0,0,949.3644
2020/04/29 10:40:00.000,n,79,3.24,2.88,3.96,24.5,60.7,1020.32,0.01,0,0,0,410.0028
2020/04/29 10:41:00.000,n,36,6.12,4.32,8.28,24.6,60.3,1020.32,0.01,0,0,0,571.28852
2020/04/29 10:42:00.000,n,54,8.64,7.2,10.08,24.6,59.4,1020.22,0.01,0,0,0,560.73372
2020/04/29 10:43:00.000,n,37,16.919998,15.84,18.359998,24.5,57.1,1020.22,0.01,0,0,0,576.1924
2020/04/29 10:44:00.005,n,32,7.56,3.6,10.08,24.4,58,1020.22,0.01,0,0,0,576.7466
2020/04/29 10:45:00.010,n,357,11.88,10.08,12.96,24.5,56.1,1020.22,0.01,0,0,0,530.09344
2020/04/29 10:46:00.000,n,183,0.72,0.36,2.16,24.6,57.3,1020.22,0.01,0,0,0,562.92608
2020/04/29 10:47:00.005,n,48,9.72,7.92,10.8,24.7,56.6,1020.12,0.01,0,0,0,974.68624
2020/04/29 10:48:00.011,n,41,11.52,10.8,12.6,24.8,57.5,1020.12,0.01,0,0,0,918.17208
2020/04/29 10:49:00.000,n,50,9.36,8.28,10.440002,24.8,57,1020.22,0.01,0,0,0,687.23184
2020/04/29 10:50:00.000,n,72,8.28,7.92,8.64,24.8,56.2,1020.12,0.01,0,0,0,599.36348
2020/04/29 10:51:00.000,n,89,6.12,5.76,6.84,24.7,56.9,1020.12,0.01,0,0,0,392.31148
2020/04/29 10:52:00.000,n,69,2.88,2.16,3.24,24.6,57.7,1020.12,0.01,0,0,0,364.98328
2020/04/29 10:53:00.006,n,182,1.08,0.36,1.44,24.7,58,1020.12,0.01,0,0,0,303.19128
2020/04/29 10:54:00.011,n,123,0.36,0,0.72,24.9,57.6,1020.12,0.01,0,0,0,258.2572
2020/04/29 10:55:00.000,n,0,2.88,1.44,4.68,25.1,57.6,1020.12,0.01,0,0,0,239.49562
2020/04/29 10:56:00.005,n,36,9.36,7.2,10.8,25.2,56.3,1020.12,0.01,0,0,0,246.33094
2020/04/29 10:57:00.011,n,355,8.64,7.92,10.08,25.1,55.9,1020.12,0.01,0,0,0,214.12392
2020/04/29 10:58:00.000,n,46,3.96,2.88,5.04,25,56.6,1020.12,0.01,0,0,0,219.51576
2020/04/29 10:59:00.000,n,62,6.84,5.04,8.64,25,56.7,1020.12,0.01,0,0,0,283.97254
2020/04/29 11:00:00.000,n,65,4.68,2.52,6.84,24.8,55.3,1020.12,0.01,0,0,0,574.61524
2020/04/29 11:01:00.002,n,43,10.08,8.64,11.52,24.8,56.3,1020.02,0.01,0,0,0,322.12194
2020/04/29 11:02:00.007,n,97,11.52,11.16,12.24,24.7,57.5,1020.02,0.01,0,0,0,331.03858
2020/04/29 11:03:00.000,n,114,13.32,8.64,14.4,24.6,57.4,1020.02,0.01,0,0,0,993.62864
2020/04/29 11:04:00.001,n,104,7.2,5.4,9,24.5,58,1019.92,0.01,0,0,0,652.71124
2020/04/29 11:05:00.006,n,65,6.84,4.68,9.36,24.6,58,1019.92,0.01,0,0,0,407.77684
2020/04/29 11:06:00.012,n,54,4.32,3.24,5.76,24.6,57,1019.92,0.01,0,0,0,305.87744
2020/04/29 11:07:00.000,n,134,9.72,8.28,10.08,24.7,55.5,1019.92,0.01,0,0,0,275.92138
2020/04/29 11:08:00.000,n,78,3.96,2.88,5.04,24.7,54.8,1019.92,0.01,0,0,0,271.37092
2020/04/29 11:09:00.000,n,84,10.8,9.36,11.16,24.7,54.2,1019.92,0.01,0,0,0,622.7326
2020/04/29 11:10:00.001,n,31,7.56,1.08,9.72,24.8,53.8,1019.92,0.01,0,0,0,558.44304
2020/04/29 11:11:00.008,n,59,8.64,7.56,10.08,24.9,54.2,1019.92,0.01,0,0,0,331.97974
2020/04/29 11:12:00.000,n,40,11.16,9.72,13.32,24.9,55,1019.92,0.01,0,0,0,924.35984
2020/04/29 11:13:00.001,n,48,11.16,8.64,12.6,24.8,55.3,1019.92,0.01,0,0,0,372.73964
2020/04/29 11:14:00.007,n,60,8.28,6.84,9.36,24.8,55.9,1019.92,0.01,0,0,0,911.60072
2020/04/29 11:15:00.012,n,96,3.24,1.8,4.32,24.9,56,1019.92,0.01,0,0,0,872.77352
2020/04/29 11:16:00.001,n,78,2.52,0.36,4.32,25.1,56.3,1019.92,0.01,0,0,0,884.45624
2020/04/29 11:17:00.000,n,158,2.88,0.72,4.68,25.5,55.5,1019.92,0.01,0,0,0,894.55176
2020/04/29 11:18:00.000,n,57,3.6,2.52,4.68,25.8,54.9,1019.82,0.01,0,0,0,907.15888
2020/04/29 11:19:00.001,n,9,5.4,4.68,6.48,25.9,52.8,1019.82,0.01,0,0,0,265.28448
2020/04/29 11:20:00.007,n,61,16.56,15.12,18,25.8,51.5,1019.82,0.01,0,0,0,260.6034
2020/04/29 11:21:00.000,n,20,7.56,2.52,12.6,25.5,52.7,1019.82,0.01,0,0,0,246.43684
2020/04/29 11:22:00.000,n,33,16.56,7.56,19.8,25.3,52.3,1019.72,0.01,0,0,0,238.7809
2020/04/29 11:23:00.007,n,7,6.84,1.08,8.64,25,53.6,1019.82,0.01,0,0,0,231.43166
2020/04/29 11:24:00.012,n,33,15.12,13.68,17.64,24.9,53.4,1019.72,0.01,0,0,0,233.8935
2020/04/29 11:25:00.000,n,36,8.64,6.84,9.72,24.8,53.8,1019.82,0.01,0,0,0,250.78224
2020/04/29 11:26:00.000,n,73,10.8,10.08,11.88,24.8,54.6,1019.82,0.01,0,0,0,265.86492
2020/04/29 11:27:00.000,n,88,9.72,6.84,10.8,24.8,54.4,1019.72,0.01,0,0,0,265.77612
2020/04/29 11:28:00.000,n,71,16.2,14.76,17.28,24.7,54.2,1019.72,0.01,0,0,0,262.5904
2020/04/29 11:29:00.005,n,60,12.24,8.64,14.04,24.6,55.1,1019.72,0.01,0,0,0,334.91034
2020/04/29 11:30:00.011,n,37,11.52,10.08,12.6,24.6,55.1,1019.72,0.01,0,0,0,258.0387
2020/04/29 11:31:00.000,n,42,14.04,12.96,16.2,24.6,54.7,1019.72,0.01,0,0,0,263.78486
2020/04/29 11:32:00.005,n,41,16.919998,15.12,17.64,24.6,54.3,1019.62,0.01,0,0,0,258.80744
2020/04/29 11:33:00.011,n,55,8.64,7.2,10.440002,24.6,54.6,1019.62,0.01,0,0,0,215.34646
2020/04/29 11:34:00.000,n,34,10.440002,9.72,11.16,24.5,54.6,1019.62,0.01,0,0,0,220.71816
2020/04/29 11:35:00.000,n,39,6.48,3.6,8.64,24.5,54.9,1019.62,0.01,0,0,0,230.71388
2020/04/29 11:36:00.000,n,59,7.2,6.84,7.92,24.7,55.1,1019.62,0.01,0,0,0,232.89924
2020/04/29 11:37:00.001,n,55,6.48,1.08,7.92,24.8,55.1,1019.62,0.01,0,0,0,244.81208
2020/04/29 11:38:00.006,n,25,8.64,6.12,11.88,24.8,54.3,1019.52,0.01,0,0,0,356.89948
2020/04/29 11:39:00.012,n,23,2.88,1.08,4.68,24.8,54.8,1019.52,0.01,0,0,0,643.411
2020/04/29 11:40:00.000,n,82,6.84,6.12,7.92,24.8,54.9,1019.52,0.01,0,0,0,348.63012
2020/04/29 11:41:00.007,n,75,4.68,3.96,5.04,24.9,55.3,1019.52,0.01,0,0,0,334.42084
2020/04/29 11:42:00.011,n,71,8.64,7.56,9.36,24.9,52.8,1019.52,0.01,0,0,0,276.55964
2020/04/29 11:43:00.000,n,96,19.44,17.64,21.96,24.9,52.1,1019.52,0.01,0,0,0,265.93188
2020/04/29 11:44:00.003,n,46,19.44,17.28,24.48,24.9,51.6,1019.42,0.01,0,0,0,896.2328
2020/04/29 11:45:00.000,n,33,6.12,1.44,11.52,24.9,51.9,1019.42,0.01,0,0,0,898.488
2020/04/29 11:46:00.000,n,67,11.16,5.4,15.84,25.1,51.8,1019.52,0.01,0,0,0,911.17568
2020/04/29 11:47:00.003,n,83,11.88,11.52,13.68,25.2,51.2,1019.42,0.01,0,0,0,411.95484
