"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/08 08:11:00.000,n,206,5.04,4.32,5.4,21.4,62.9,1019.62,0,0,0,0,510.4922
2020/04/08 08:12:00.007,n,193,6.84,6.48,7.92,21.5,62.1,1019.72,0,0,0,0,498.63356
2020/04/08 08:13:00.003,n,146,7.92,6.48,8.64,21.6,62.5,1019.72,0,0,0,0,491.17812
2020/04/08 08:14:00.000,n,153,10.08,9,12.24,21.6,62,1019.72,0,0,0,0,464.32872
2020/04/08 08:15:00.014,n,163,2.88,1.8,5.76,21.7,61.8,1019.72,0,0,0,0,454.62964
2020/04/08 08:16:00.000,n,177,6.84,5.76,7.56,21.7,61.9,1019.72,0,0,0,0,474.33636
2020/04/08 08:17:00.000,n,150,4.68,3.96,5.4,21.7,61.9,1019.72,0,0,0,0,462.72228
2020/04/08 08:18:00.000,n,129,5.4,4.68,7.56,21.8,61.5,1019.72,0,0,0,0,455.6764
2020/04/08 08:19:00.003,n,133,3.6,2.88,5.04,21.9,61.9,1019.82,0,0,0,0,451.8736
2020/04/08 08:20:00.000,n,162,12.24,11.52,14.4,22,60.6,1019.72,0,0,0,0,452.13176
2020/04/08 08:21:00.000,n,177,9.72,9,10.440002,21.9,59.8,1019.82,0,0,0,0,455.28972
2020/04/08 08:22:00.010,n,203,6.48,6.12,6.84,21.8,60.6,1019.82,0,0,0,0,459.45952
2020/04/08 08:23:00.008,n,280,6.84,6.48,7.56,21.8,61.1,1019.82,0,0,0,0,461.972
2020/04/08 08:24:00.005,n,133,0.72,0.36,1.44,21.9,61.4,1019.82,0,0,0,0,465.53252
2020/04/08 08:25:00.000,n,167,3.96,2.16,5.04,22,61.5,1019.92,0,0,0,0,469.2358
2020/04/08 08:26:00.000,n,165,6.48,5.04,8.64,22.1,60.7,1019.92,0,0,0,0,433.89552
2020/04/08 08:27:00.000,n,162,8.64,7.56,9,22.1,59.6,1019.92,0,0,0,0,321.3815
2020/04/08 08:28:00.000,n,177,6.12,1.44,12.6,22.1,60,1019.92,0,0,0,0,195.126
2020/04/08 08:29:00.007,n,179,6.48,5.76,7.2,22.1,60,1019.92,0,0,0,0,175.2615
2020/04/08 08:30:00.004,n,175,8.64,7.56,9.36,22,60.1,1019.92,0,0,0,0,225.10618
2020/04/08 08:31:00.001,n,224,4.68,3.96,5.04,22,60.5,1019.92,0,0,0,0,172.76548
2020/04/08 08:32:00.010,n,172,1.8,0.72,2.88,21.9,60.9,1019.92,0,0,0,0,194.79946
2020/04/08 08:33:00.008,n,133,5.04,4.32,5.4,21.9,60.9,1019.92,0,0,0,0,199.89316
2020/04/08 08:34:00.000,n,152,8.28,7.92,9.36,21.9,60.8,1019.92,0,0,0,0,276.7297
2020/04/08 08:35:00.001,n,165,9.36,8.28,10.440002,21.9,61.1,1019.92,0,0,0,0,319.0646
2020/04/08 08:36:00.000,n,172,5.76,4.68,6.48,21.9,60.9,1019.92,0,0,0,0,211.25242
2020/04/08 08:37:00.000,n,189,10.8,10.08,11.88,21.9,60.8,1019.92,0,0,0,0,204.15982
2020/04/08 08:38:00.000,n,179,7.92,7.56,9.72,21.9,60.7,1019.92,0,0,0,0,215.3552
2020/04/08 08:39:00.006,n,167,6.12,5.4,7.56,21.8,61.2,1019.92,0,0,0,0,226.20114
2020/04/08 08:40:00.003,n,169,7.2,6.48,8.28,21.8,61.3,1019.92,0,0,0,0,430.1382
2020/04/08 08:41:00.000,n,194,5.04,3.6,6.48,21.9,61,1019.92,0,0,0,0,346.74956
2020/04/08 08:42:00.013,n,178,9.72,9,10.8,21.9,60.7,1019.92,0,0,0,0,329.86996
2020/04/08 08:43:00.000,n,189,9,7.2,10.440002,21.9,61,1019.92,0,0,0,0,371.59208
2020/04/08 08:44:00.000,n,151,3.96,0.72,6.12,22,61,1019.92,0,0,0,0,347.85916
2020/04/08 08:45:00.004,n,154,10.440002,5.04,12.96,22.1,60.6,1019.92,0,0,0,0,486.9778
2020/04/08 08:46:00.001,n,182,9.36,7.92,10.440002,22.2,59.8,1019.82,0,0,0,0,364.13388
2020/04/08 08:47:00.000,n,145,9.72,8.28,10.8,22.2,59.8,1019.82,0,0,0,0,370.95852
2020/04/08 08:48:00.000,n,167,12.24,10.440002,14.76,22.1,59.9,1019.82,0,0,0,0,277.5015
2020/04/08 08:49:00.008,n,167,4.68,3.6,6.84,22.1,59.7,1019.92,0,0,0,0,273.90408
2020/04/08 08:50:00.006,n,191,4.68,3.96,5.04,22.1,60.5,1019.92,0,0,0,0,335.61064
2020/04/08 08:51:00.004,n,259,3.24,2.88,3.96,22.1,60.4,1019.92,0,0,0,0,379.27608
2020/04/08 08:52:00.002,n,191,8.64,7.92,9.36,22.2,60.1,1019.92,0,0,0,0,375.26332
2020/04/08 08:53:00.000,n,182,10.08,7.56,13.32,22.3,60.4,1019.92,0,0,0,0,438.32424
2020/04/08 08:54:00.000,n,224,4.68,4.32,5.76,22.3,60.3,1019.92,0,0,0,0,470.14432
2020/04/08 08:55:00.000,n,162,11.88,10.440002,13.32,22.4,59.5,1019.92,0,0,0,0,535.78852
2020/04/08 08:56:00.006,n,252,5.04,3.96,6.48,22.4,59.8,1019.92,0,0,0,0,447.73832
2020/04/08 08:57:00.004,n,250,11.16,9.36,13.68,22.6,59.6,1019.92,0,0,0,0,552.27624
2020/04/08 08:58:00.001,n,174,8.64,7.56,10.08,22.5,59.1,1019.92,0,0,0,0,524.92088
2020/04/08 08:59:00.014,n,156,7.56,6.48,8.64,22.5,59.1,1019.92,0,0,0,0,613.5534
2020/04/08 09:00:00.011,n,170,7.2,5.04,9,22.6,59.4,1019.92,0,0,0,0,453.64712
2020/04/08 09:01:00.000,n,176,12.96,10.8,14.4,22.7,58.8,1019.92,0,0,0,0,392.88448
2020/04/08 09:02:00.000,n,156,7.56,6.84,8.28,22.6,58.2,1019.92,0,0,0,0,381.86552
2020/04/08 09:03:00.002,n,194,6.48,5.4,7.2,22.6,59,1019.92,0,0,0,0,407.29264
2020/04/08 09:04:00.002,n,221,0.72,0.36,2.16,22.7,59.4,1019.92,0,0,0,0,462.0558
2020/04/08 09:05:00.000,n,232,1.8,0.72,2.52,22.8,58.8,1020.02,0,0,0,0,410.1436
2020/04/08 09:06:00.000,n,234,4.68,3.96,5.4,22.9,58.1,1020.02,0,0,0,0,438.64212
2020/04/08 09:07:00.010,n,25,4.68,3.96,5.4,23,59,1019.92,0,0,0,0,400.48996
2020/04/08 09:08:00.009,n,108,7.56,6.84,8.64,23.2,57.9,1019.92,0,0,0,0,545.56104
2020/04/08 09:09:00.005,n,98,4.32,2.88,5.4,23.3,57.3,1019.92,0,0,0,0,672.76168
2020/04/08 09:10:00.000,n,123,8.28,7.2,9.36,23.3,56.9,1019.92,0,0,0,0,749.72544
2020/04/08 09:11:00.000,n,173,6.12,5.4,6.48,23.3,57.3,1019.92,0,0,0,0,829.17496
2020/04/08 09:12:00.000,n,236,3.6,0.72,5.4,23.3,56.9,1019.92,0,0,0,0,837.68112
2020/04/08 09:13:00.000,n,169,12.24,10.08,13.32,23.4,57.5,1019.92,0,0,0,0,761.62344
2020/04/08 09:14:00.000,n,52,1.44,0.36,2.88,23.4,57,1019.92,0,0,0,0,455.16832
2020/04/08 09:15:00.005,n,143,7.92,6.48,11.16,23.5,56.5,1019.92,0,0,0,0,628.828
2020/04/08 09:16:00.002,n,199,9.72,8.64,11.88,23.6,56.4,1019.92,0,0,0,0,464.27596
2020/04/08 09:17:00.000,n,91,9.72,9,11.16,23.6,55.6,1019.92,0,0,0,0,408.9284
2020/04/08 09:18:00.009,n,39,5.4,3.6,6.48,23.5,55.9,1019.92,0,0,0,0,438.49108
2020/04/08 09:19:00.000,n,217,0.72,0.36,1.44,23.5,56.9,1020.02,0,0,0,0,581.44612
2020/04/08 09:20:00.000,n,81,11.88,10.08,13.32,23.5,56.1,1019.92,0,0,0,0,707.46592
2020/04/08 09:21:00.000,n,124,7.56,6.48,8.64,23.6,56.3,1020.02,0,0,0,0,793.10168
2020/04/08 09:22:00.000,n,87,10.440002,8.64,12.6,23.7,55.8,1019.92,0,0,0,0,837.9524
2020/04/08 09:23:00.000,n,119,5.4,5.04,7.2,23.9,55.2,1019.92,0,0,0,0,766.91296
2020/04/08 09:24:00.007,n,96,5.76,4.68,6.84,24,54.5,1019.92,0,0,0,0,801.418
2020/04/08 09:25:00.004,n,94,7.56,6.12,9.72,24.1,54.8,1020.02,0,0,0,0,311.06446
2020/04/08 09:26:00.000,n,87,11.52,7.92,16.2,24.1,54.2,1020.02,0,0,0,0,614.01824
2020/04/08 09:27:00.013,n,124,6.84,5.76,7.56,24.1,54.3,1020.02,0,0,0,0,572.09168
2020/04/08 09:28:00.000,n,143,5.4,4.68,6.12,24.2,54.2,1020.02,0,0,0,0,432.76
2020/04/08 09:29:00.000,n,110,11.52,7.56,13.32,24.2,54.4,1019.92,0,0,0,0,494.54588
2020/04/08 09:30:00.004,n,61,8.64,7.92,9.36,24.1,53.4,1019.92,0,0,0,0,525.5374
2020/04/08 09:31:00.001,n,63,5.04,4.68,5.4,23.9,54.6,1019.92,0,0,0,0,550.59328
2020/04/08 09:32:00.000,n,79,10.08,8.64,11.88,23.8,54.6,1019.92,0,0,0,0,335.96344
2020/04/08 09:33:00.000,n,81,10.440002,8.64,12.6,23.7,55.3,1019.92,0,0,0,0,624.99632
2020/04/08 09:34:00.009,n,152,13.68,10.08,15.84,23.7,54.9,1019.92,0,0,0,0,458.3706
2020/04/08 09:35:00.006,n,158,13.68,12.96,14.76,23.7,54.6,1019.92,0,0,0,0,568.8232
2020/04/08 09:36:00.004,n,190,9.36,7.92,10.440002,23.5,55.5,1019.92,0,0,0,0,727.65008
2020/04/08 09:37:00.001,n,156,11.88,10.440002,14.4,23.5,55.7,1019.92,0,0,0,0,456.27924
2020/04/08 09:38:00.000,n,152,9.72,8.64,11.16,23.5,55.7,1019.92,0,0,0,0,433.3288
2020/04/08 09:39:00.000,n,55,2.88,0.72,6.12,23.5,56.7,1019.92,0,0,0,0,601.34028
2020/04/08 09:40:00.000,n,196,3.96,2.88,4.68,23.6,56.2,1019.92,0,0,0,0,445.39208
2020/04/08 09:41:00.008,n,150,7.2,5.76,8.64,23.7,55.6,1019.92,0,0,0,0,799.3768
2020/04/08 09:42:00.005,n,111,15.84,13.68,18.359998,23.8,55.4,1019.92,0,0,0,0,715.39816
2020/04/08 09:43:00.002,n,130,12.96,10.440002,14.4,23.8,54.9,1019.92,0,0,0,0,922.48344
2020/04/08 09:44:00.000,n,24,5.04,0.72,9.72,23.9,55,1019.82,0,0,0,0,625.17756
2020/04/08 09:45:00.013,n,116,4.68,3.6,6.12,24.1,55,1019.82,0,0,0,0,554.25592
2020/04/08 09:46:00.000,n,90,12.24,9,14.04,24.3,54.9,1019.82,0,0,0,0,382.0968
2020/04/08 09:47:00.000,n,150,12.96,11.88,13.68,24.3,53.3,1019.82,0,0,0,0,365.75252
2020/04/08 09:48:00.005,n,150,11.88,11.16,13.32,24.2,54.2,1019.82,0,0,0,0,880.52728
2020/04/08 09:49:00.002,n,127,3.24,1.44,6.48,24.2,54.5,1019.92,0,0,0,0,432.21124
2020/04/08 09:50:00.000,n,188,15.48,12.6,20.880002,24.3,53.8,1019.82,0,0,0,0,423.2702
2020/04/08 09:51:00.000,n,105,6.84,5.04,8.64,24.3,54.4,1019.92,0,0,0,0,768.08248
2020/04/08 09:52:00.010,n,100,4.32,3.24,6.84,24.5,53.6,1019.92,0,0,0,0,338.34924
2020/04/08 09:53:00.007,n,141,8.64,6.84,9.36,24.5,53.3,1019.92,0,0,0,0,355.7226
2020/04/08 09:54:00.005,n,4,2.16,1.44,3.24,24.5,53.4,1019.92,0,0,0,0,347.4688
2020/04/08 09:55:00.000,n,131,13.32,11.52,14.76,24.5,53.1,1019.92,0,0,0,0,346.34364
2020/04/08 09:56:00.000,n,153,7.92,5.04,13.32,24.4,53.2,1019.92,0,0,0,0,532.31012
2020/04/08 09:57:00.000,n,116,13.32,12.24,15.48,24.3,53.2,1019.92,0,0,0,0,413.33276
2020/04/08 09:58:00.000,n,144,11.16,4.32,14.04,24.2,53.8,1019.92,0,0,0,0,336.66756
2020/04/08 09:59:00.005,n,128,7.92,6.48,9.36,24.1,53.7,1019.82,0,0,0,0,343.20412
2020/04/08 10:00:00.003,n,114,11.16,9.36,12.6,24.2,54.2,1019.82,0,0,0,0,398.9124
2020/04/08 10:01:00.000,n,71,8.28,6.48,9,24.2,53.8,1019.82,0,0,0,0,309.5902
2020/04/08 10:02:00.012,n,105,12.6,9,16.56,24.3,53.6,1019.82,0,0,0,0,565.19628
2020/04/08 10:03:00.010,n,114,11.16,4.68,14.4,24.3,53.2,1019.82,0,0,0,0,349.76048
2020/04/08 10:04:00.000,n,49,7.92,5.04,10.440002,24.2,53.3,1019.92,0,0,0,0,448.26636
2020/04/08 10:05:00.000,n,181,6.12,1.44,9.72,24.2,53.2,1019.92,0,0,0,0,513.1812
2020/04/08 10:06:00.000,n,135,12.24,9,15.12,24.2,53,1019.92,0,0,0,0,442.75976
2020/04/08 10:07:00.000,n,90,12.6,2.16,18.359998,24.2,53.3,1019.92,0,0,0,0,326.36908
2020/04/08 10:08:00.000,n,122,18.359998,12.24,25.919998,24.3,53,1019.92,0,0,0,0,309.3595
2020/04/08 10:09:00.008,n,92,30.599998,29.519998,34.92,24.2,52.6,1019.72,0,0,0,0,295.39892
2020/04/08 10:10:00.006,n,105,16.2,11.52,20.519998,24.1,52.7,1019.82,0,0,0,0,280.92048
2020/04/08 10:11:00.003,n,119,11.16,9.36,12.24,24,53,1019.82,0,0,0,0,281.97852
2020/04/08 10:12:00.001,n,134,7.2,5.4,10.08,24,53.4,1019.92,0,0,0,0,281.32116
2020/04/08 10:13:00.000,n,89,11.16,7.2,16.919998,24,53.7,1019.92,0,0,0,0,280.55152
2020/04/08 10:14:00.000,n,105,17.64,7.56,23.4,24.1,53.3,1019.82,0,0,0,0,309.49468
2020/04/08 10:15:00.000,n,82,19.8,16.56,21.24,24.1,53.3,1019.82,0,0,0,0,570.17004
2020/04/08 10:16:00.004,n,96,21.24,18,23.04,24.1,52.9,1019.82,0,0,0,0,489.06804
2020/04/08 10:17:00.002,n,103,12.96,10.440002,15.48,24.1,53.6,1019.82,0,0,0,0,604.4524
2020/04/08 10:18:00.000,n,135,15.84,12.24,18.72,24.1,53.6,1019.82,0,0,0,0,316.26876
2020/04/08 10:19:00.010,n,70,11.16,7.2,15.12,24.2,53.6,1019.82,0,0,0,0,286.75858
2020/04/08 10:20:00.008,n,149,15.12,14.76,16.2,24.3,53.3,1019.82,0,0,0,0,265.84732
2020/04/08 10:21:00.005,n,43,3.6,0.36,6.48,24.3,53.2,1019.82,0,0,0,0,259.81582
2020/04/08 10:22:00.001,n,128,10.440002,7.92,12.24,24.3,53.2,1019.82,0,0,0,0,245.75852
2020/04/08 10:23:00.000,n,133,6.48,5.76,8.28,24.3,53.5,1019.82,0,0,0,0,233.07328
2020/04/08 10:24:00.000,n,129,19.8,18.72,21.24,24.3,53.2,1019.82,0,0,0,0,223.53074
2020/04/08 10:25:00.000,n,117,6.12,2.16,13.32,24.2,52.8,1019.72,0,0,0,0,218.62246
2020/04/08 10:26:00.006,n,135,16.56,15.12,18,24.1,52.9,1019.82,0,0,0,0,216.11514
2020/04/08 10:27:00.004,n,145,23.759998,21.96,27,24.1,52.5,1019.82,0,0,0,0,215.96774
2020/04/08 10:28:00.001,n,118,14.4,12.96,15.84,24,52.7,1019.82,0,0,0,0,224.49894
2020/04/08 10:29:00.014,n,123,10.440002,8.28,12.6,24,52.9,1019.82,0,0,0,0,234.5618
2020/04/08 10:30:00.011,n,121,12.24,11.52,12.96,24,52.9,1019.82,0,0,0,0,245.0571
2020/04/08 10:31:00.000,n,159,15.48,12.24,17.28,24,52.7,1019.82,0,0,0,0,258.9313
2020/04/08 10:32:00.000,n,94,6.48,4.68,7.2,24,53.5,1019.92,0,0,0,0,270.42178
2020/04/08 10:33:00.002,n,153,4.32,3.6,5.4,24,53.2,1019.92,0,0,0,0,277.4457
2020/04/08 10:34:00.000,n,124,3.96,1.44,5.4,24.1,52.5,1019.92,0,0,0,0,283.32522
2020/04/08 10:35:00.000,n,119,13.32,10.08,15.48,24.1,52.6,1019.92,0,0,0,0,288.36044
2020/04/08 10:36:00.006,n,139,16.919998,13.32,22.68,24.1,52.7,1019.82,0,0,0,0,302.96616
2020/04/08 10:37:00.004,n,104,6.84,4.68,10.08,24.1,52.9,1019.92,0,0,0,0,318.41904
2020/04/08 10:38:00.001,n,55,4.32,2.88,6.12,24.2,53,1019.92,0,0,0,0,324.08616
2020/04/08 10:39:00.014,n,73,6.84,3.6,11.88,24.2,52.2,1019.92,0,0,0,0,318.14102
2020/04/08 10:40:00.000,n,123,10.440002,8.64,12.24,24.3,52.5,1019.92,0,0,0,0,316.04324
2020/04/08 10:41:00.000,n,138,15.84,14.4,17.64,24.3,51.9,1019.82,0,0,0,0,309.30768
2020/04/08 10:42:00.004,n,102,6.12,4.32,9.36,24.3,52.4,1019.92,0,0,0,0,303.75684
2020/04/08 10:43:00.002,n,101,12.96,9.36,16.919998,24.4,51.1,1019.82,0,0,0,0,265.9422
2020/04/08 10:44:00.000,n,136,6.84,4.68,9,24.4,51.9,1019.82,0,0,0,0,259.76514
2020/04/08 10:45:00.000,n,98,7.56,6.12,9,24.4,51.8,1019.92,0,0,0,0,266.6676
2020/04/08 10:46:00.011,n,141,16.2,14.76,18.359998,24.3,51.3,1019.82,0,0,0,0,284.74042
2020/04/08 10:47:00.008,n,146,12.24,10.08,14.76,24.3,51.6,1019.92,0,0,0,0,299.5149
2020/04/08 10:48:00.005,n,159,22.319998,18,24.119998,24.3,51.6,1019.92,0,0,0,0,309.68914
2020/04/08 10:49:00.000,n,164,14.04,11.88,14.76,24.2,51.8,1019.92,0,0,0,0,318.41198
2020/04/08 10:50:00.000,n,143,18.72,16.919998,21.24,24.2,51.6,1019.82,0,0,0,0,325.87116
2020/04/08 10:51:00.000,n,137,7.92,5.4,9.72,24.2,51.8,1019.82,0,0,0,0,329.12006
2020/04/08 10:52:00.004,n,129,17.28,15.48,18,24.2,50.9,1019.82,0,0,0,0,325.04902
2020/04/08 10:53:00.001,n,168,11.16,6.84,14.76,24.3,50.1,1019.82,0,0,0,0,310.03528
2020/04/08 10:54:00.000,n,161,11.16,9,12.24,24.3,50.4,1019.82,0,0,0,0,305.69842
2020/04/08 10:55:00.012,n,243,5.04,2.16,12.6,24.3,50.7,1019.82,0,0,0,0,312.06072
2020/04/08 10:56:00.009,n,143,11.52,8.64,12.96,24.4,50.7,1019.82,0,0,0,0,320.72558
2020/04/08 10:57:00.006,n,184,9.36,6.84,11.52,24.4,51.1,1019.82,0,0,0,0,319.47192
2020/04/08 10:58:00.000,n,141,5.76,4.68,7.2,24.5,51.1,1019.92,0,0,0,0,311.0445
2020/04/08 10:59:00.000,n,137,22.319998,19.44,26.28,24.5,49.9,1019.82,0,0,0,0,300.98224
2020/04/08 11:00:00.000,n,130,10.08,7.2,12.24,24.5,49.3,1019.82,0,0,0,0,291.00116
2020/04/08 11:01:00.000,n,107,20.16,18,23.04,24.5,49.2,1019.82,0,0,0,0,280.9029
2020/04/08 11:02:00.008,n,96,20.16,9.72,27.359998,24.5,48.3,1019.72,0,0,0,0,276.5819
2020/04/08 11:03:00.006,n,76,15.84,13.32,19.08,24.5,49,1019.82,0,0,0,0,274.33642
2020/04/08 11:04:00.005,n,91,17.28,12.96,20.880002,24.4,49.6,1019.82,0,0,0,0,270.76464
2020/04/08 11:05:00.001,n,85,10.440002,9,12.96,24.5,49.5,1019.82,0,0,0,0,265.77686
2020/04/08 11:06:00.015,n,97,2.52,1.08,3.6,24.5,49.8,1019.82,0,0,0,0,263.59912
2020/04/08 11:07:00.000,n,76,15.48,14.04,19.44,24.6,49,1019.72,0,0,0,0,269.39196
2020/04/08 11:08:00.000,n,147,7.2,3.24,8.64,24.6,48.8,1019.72,0,0,0,0,277.69274
2020/04/08 11:09:00.000,n,132,19.44,2.52,26.28,24.5,47.6,1019.72,0,0,0,0,280.76038
2020/04/08 11:10:00.003,n,93,16.919998,14.76,18.72,24.5,47.4,1019.72,0,0,0,0,281.82696
2020/04/08 11:11:00.000,n,105,8.28,5.04,10.8,24.5,47.7,1019.72,0,0,0,0,286.3042
2020/04/08 11:12:00.000,n,115,10.08,5.4,11.88,24.5,47.6,1019.82,0,0,0,0,293.33942
2020/04/08 11:13:00.010,n,72,12.96,11.16,15.12,24.6,47.9,1019.72,0,0,0,0,299.08892
2020/04/08 11:14:00.007,n,97,10.8,9,14.04,24.6,47,1019.82,0,0,0,0,306.56146
2020/04/08 11:15:00.004,n,98,5.4,4.68,7.2,24.7,46.8,1019.82,0,0,0,0,316.7348
2020/04/08 11:16:00.001,n,149,2.88,1.44,3.96,24.7,46.7,1019.82,0,0,0,0,330.1134
2020/04/08 11:17:00.000,n,134,17.64,15.48,19.8,24.7,46.3,1019.82,0,0,0,0,343.98944
2020/04/08 11:18:00.000,n,156,10.08,5.76,11.52,24.7,46.7,1019.82,0,0,0,0,352.02016
2020/04/08 11:19:00.000,n,129,8.28,6.48,9.36,24.6,46.8,1019.72,0,0,0,0,351.81628
2020/04/08 11:20:00.007,n,108,5.76,5.4,6.84,24.6,47.2,1019.72,0,0,0,0,352.24748
2020/04/08 11:21:00.005,n,88,5.04,2.88,6.12,24.6,47.1,1019.72,0,0,0,0,355.32
2020/04/08 11:22:00.002,n,118,7.92,6.12,9.36,24.7,46.9,1019.72,0,0,0,0,363.05896
2020/04/08 11:23:00.000,n,115,8.28,6.12,9.72,24.7,46.7,1019.72,0,0,0,0,372.90272
2020/04/08 11:24:00.013,n,146,7.56,4.68,10.8,24.7,47,1019.62,0,0,0,0,384.25252
2020/04/08 11:25:00.000,n,73,19.08,15.12,20.519998,24.8,45.6,1019.62,0,0,0,0,392.354
2020/04/08 11:26:00.000,n,122,21.599998,17.28,30.599998,24.8,45.6,1019.52,0,0,0,0,388.0846
2020/04/08 11:27:00.004,n,122,14.04,12.24,15.48,24.8,45.2,1019.52,0,0,0,0,383.65528
2020/04/08 11:28:00.001,n,94,4.68,1.8,8.64,24.8,45.7,1019.52,0,0,0,0,381.44212
2020/04/08 11:29:00.000,n,77,7.56,3.6,13.68,24.8,45.9,1019.42,0,0,0,0,381.6286
2020/04/08 11:30:00.000,n,123,7.56,5.04,8.64,24.8,46.1,1019.52,0,0,0,0,383.08856
2020/04/08 11:31:00.009,n,102,18.72,13.68,23.4,24.8,46,1019.52,0,0,0,0,384.81648
2020/04/08 11:32:00.006,n,104,15.84,12.24,18.72,24.8,45.9,1019.52,0,0,0,0,388.17004
2020/04/08 11:33:00.003,n,107,9.72,7.92,11.52,24.7,45.9,1019.42,0,0,0,0,394.46092
2020/04/08 11:34:00.001,n,113,5.04,2.52,7.56,24.7,45.6,1019.42,0,0,0,0,400.41004
2020/04/08 11:35:00.000,n,116,15.84,9,21.24,24.8,44.8,1019.42,0,0,0,0,403.71448
2020/04/08 11:36:00.000,n,86,10.440002,7.2,12.96,24.8,44.1,1019.42,0,0,0,0,402.0052
2020/04/08 11:37:00.000,n,85,6.48,1.08,11.16,24.8,44.8,1019.42,0,0,0,0,396.68872
2020/04/08 11:38:00.007,n,148,15.12,13.32,16.2,24.9,45.1,1019.42,0,0,0,0,390.50008
2020/04/08 11:39:00.005,n,155,12.6,11.16,14.04,24.9,45.5,1019.42,0,0,0,0,388.41876
2020/04/08 11:40:00.002,n,133,15.48,14.76,16.919998,24.8,45.8,1019.42,0,0,0,0,392.5246
2020/04/08 11:41:00.000,n,160,7.92,6.48,9.72,24.8,46.5,1019.42,0,0,0,0,400.94472
2020/04/08 11:42:00.011,n,161,6.84,4.68,10.8,24.9,46.2,1019.42,0,0,0,0,409.77132
2020/04/08 11:43:00.000,n,94,3.6,1.44,5.4,24.9,46.2,1019.42,0,0,0,0,417.57768
2020/04/08 11:44:00.000,n,147,2.16,0.72,3.24,25,46.2,1019.32,0,0,0,0,421.70552
2020/04/08 11:45:00.004,n,152,10.440002,7.2,12.96,25.1,46,1019.32,0,0,0,0,422.06652
2020/04/08 11:46:00.001,n,131,6.12,4.32,7.2,25.1,46.3,1019.32,0,0,0,0,423.34764
2020/04/08 11:47:00.000,n,69,9,8.28,10.8,25.1,46.4,1019.32,0,0,0,0,430.72468
2020/04/08 11:48:00.000,n,47,8.28,6.84,10.8,25.1,46.3,1019.32,0,0,0,0,448.41176
2020/04/08 11:49:00.009,n,94,2.88,1.44,5.76,25.1,46.8,1019.22,0,0,0,0,476.05792
2020/04/08 11:50:00.006,n,125,6.12,1.8,9,25.1,46.9,1019.22,0,0,0,0,528.0208
2020/04/08 11:51:00.004,n,120,7.56,5.4,10.440002,25.2,46.9,1019.22,0,0,0,0,592.2878
2020/04/08 11:52:00.001,n,99,6.84,4.68,8.64,25.2,47.1,1019.22,0,0,0,0,694.8424
2020/04/08 11:53:00.000,n,167,20.519998,19.08,22.68,25.3,47.1,1019.02,0,0,0,0,645.68288
2020/04/08 11:54:00.000,n,119,12.6,10.440002,14.04,25.2,47.5,1019.12,0,0,0,0,666.31884
2020/04/08 11:55:00.000,n,336,2.52,1.08,3.96,25.2,47.8,1019.12,0,0,0,0,635.8202
2020/04/08 11:56:00.007,n,70,16.56,11.88,23.04,25.3,47.7,1019.12,0,0,0,0,663.63208
2020/04/08 11:57:00.005,n,78,16.56,14.4,19.8,25.3,47.6,1019.02,0,0,0,0,633.25976
2020/04/08 11:58:00.001,n,144,2.88,1.08,5.4,25.2,48.1,1019.02,0,0,0,0,570.773
2020/04/08 11:59:00.010,n,120,6.12,2.88,8.64,25.3,47.9,1019.02,0,0,0,0,551.50392
2020/04/08 12:00:00.008,n,144,4.68,1.08,6.84,25.3,48.1,1019.02,0,0,0,0,550.32716
2020/04/08 12:01:00.000,n,69,10.8,7.2,12.24,25.4,47.5,1019.02,0,0,0,0,566.268
2020/04/08 12:02:00.001,n,186,6.12,2.52,8.28,25.5,48,1019.02,0,0,0,0,579.74
2020/04/08 12:03:00.000,n,118,15.84,13.32,16.919998,25.5,46.7,1019.02,0,0,0,0,545.39796
2020/04/08 12:04:00.000,n,85,11.16,10.440002,11.88,25.4,46.9,1018.92,0,0,0,0,524.08416
2020/04/08 12:05:00.009,n,117,5.76,5.04,6.12,25.4,47.7,1018.92,0,0,0,0,509.59288
2020/04/08 12:06:00.006,n,95,8.64,6.84,9.72,25.4,48.3,1018.92,0,0,0,0,510.02504
2020/04/08 12:07:00.003,n,232,3.24,0.36,4.68,25.5,48,1018.92,0,0,0,0,530.05644
2020/04/08 12:08:00.000,n,160,7.92,6.48,9.36,25.6,48,1018.92,0,0,0,0,622.09076
2020/04/08 12:09:00.013,n,130,12.24,10.08,15.84,25.7,47.3,1018.82,0,0,0,0,651.02112
2020/04/08 12:10:00.000,n,133,11.16,9,12.96,25.7,46.6,1018.72,0,0,0,0,746.55672
2020/04/08 12:11:00.000,n,135,19.8,18.72,20.519998,25.6,45.5,1018.82,0,0,0,0,786.34248
2020/04/08 12:12:00.004,n,129,12.24,8.28,16.2,25.4,46.8,1018.82,0,0,0,0,710.77696
2020/04/08 12:13:00.001,n,165,13.32,9.72,16.56,25.3,47.2,1018.72,0,0,0,0,872.09768
2020/04/08 12:14:00.000,n,165,16.56,14.4,19.8,25.4,48,1018.72,0,0,0,0,734.67824
