"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/16 08:07:00.000,n,251,2.52,2.16,3.24,20,71.2,1021.32,0,0,0,0,367.54084
2020/04/16 08:08:00.000,n,149,1.44,0.72,2.16,20.1,70.8,1021.32,0,0,0,0,371.84992
2020/04/16 08:09:00.000,n,267,1.08,0.72,1.8,20.1,70.6,1021.32,0,0,0,0,374.9746
2020/04/16 08:10:00.000,n,235,1.8,0.72,2.88,20.2,70.6,1021.32,0,0,0,0,378.30632
2020/04/16 08:11:00.002,n,196,0.72,0.36,1.44,20.2,70.3,1021.22,0,0,0,0,380.32204
2020/04/16 08:12:00.000,n,76,0.36,0,0.72,20.3,70.3,1021.22,0,0,0,0,385.28968
2020/04/16 08:13:00.000,n,254,1.8,1.44,2.52,20.4,69.8,1021.32,0,0,0,0,388.2694
2020/04/16 08:14:00.010,n,88,1.08,0.36,1.44,20.4,69.8,1021.32,0,0,0,0,389.91644
2020/04/16 08:15:00.007,n,169,3.24,1.8,4.68,20.6,68.6,1021.32,0,0,0,0,393.54652
2020/04/16 08:16:00.000,n,161,4.32,4.32,4.68,20.6,67.9,1021.32,0,0,0,0,396.82744
2020/04/16 08:17:00.000,n,107,1.8,1.08,2.52,20.6,68.2,1021.32,0,0,0,0,399.9906
2020/04/16 08:18:00.000,n,148,3.96,2.88,5.04,20.6,68.1,1021.32,0,0,0,0,403.71404
2020/04/16 08:19:00.000,n,221,4.32,3.6,5.04,20.6,68.3,1021.32,0,0,0,0,406.57964
2020/04/16 08:20:00.000,n,272,5.4,4.68,6.12,20.6,67.8,1021.32,0,0,0,0,408.70852
2020/04/16 08:21:00.004,n,223,4.68,4.32,5.04,20.6,67.4,1021.32,0,0,0,0,412.74144
2020/04/16 08:22:00.002,n,261,7.92,7.56,9,20.6,67.3,1021.32,0,0,0,0,415.27468
2020/04/16 08:23:00.000,n,248,3.6,3.24,3.96,20.6,67.5,1021.32,0,0,0,0,417.60868
2020/04/16 08:24:00.012,n,221,2.52,2.16,3.6,20.6,68,1021.32,0,0,0,0,420.33116
2020/04/16 08:25:00.000,n,314,2.16,0.72,3.6,20.7,68.3,1021.32,0,0,0,0,422.90348
2020/04/16 08:26:00.000,n,281,6.84,5.04,8.28,20.7,67.2,1021.32,0,0,0,0,425.59328
2020/04/16 08:27:00.003,n,284,5.76,4.68,7.56,20.7,68.3,1021.32,0,0,0,0,427.84672
2020/04/16 08:28:00.000,n,247,3.24,2.52,3.96,20.8,67.7,1021.32,0,0,0,0,431.8976
2020/04/16 08:29:00.000,n,241,5.4,3.96,6.48,20.8,67.4,1021.32,0,0,0,0,435.8994
2020/04/16 08:30:00.000,n,212,5.76,5.4,6.12,20.8,67.4,1021.32,0,0,0,0,437.5682
2020/04/16 08:31:00.005,n,286,2.52,0.72,4.68,20.9,67.5,1021.32,0,0,0,0,440.7634
2020/04/16 08:32:00.003,n,278,9.36,7.92,9.72,20.9,67.3,1021.32,0,0,0,0,443.871
2020/04/16 08:33:00.000,n,252,8.64,7.56,9.36,20.9,66.699996,1021.32,0,0,0,0,445.84764
2020/04/16 08:34:00.000,n,269,4.68,3.96,5.4,20.8,66.6,1021.32,0,0,0,0,447.41044
2020/04/16 08:35:00.000,n,254,9,8.28,9.72,20.8,66.699996,1021.32,0,0,0,0,451.05576
2020/04/16 08:36:00.000,n,275,7.92,7.56,8.64,20.8,66.699996,1021.32,0,0,0,0,453.66072
2020/04/16 08:37:00.004,n,267,6.12,5.76,6.48,20.8,67.3,1021.32,0,0,0,0,457.18276
2020/04/16 08:38:00.001,n,250,4.68,3.24,6.48,20.8,67.6,1021.32,0,0,0,0,460.68496
2020/04/16 08:39:00.000,n,188,3.96,3.6,4.68,20.8,67.6,1021.32,0,0,0,0,463.8008
2020/04/16 08:40:00.011,n,230,3.24,2.52,3.96,20.9,67.5,1021.32,0,0,0,0,466.54008
2020/04/16 08:41:00.009,n,226,1.8,1.44,2.16,20.9,68.1,1021.32,0,0,0,0,469.62144
2020/04/16 08:42:00.005,n,301,4.68,3.96,5.04,21,67.1,1021.32,0,0,0,0,472.31276
2020/04/16 08:43:00.000,n,228,1.8,0.72,2.52,21.1,67,1021.32,0,0,0,0,474.50352
2020/04/16 08:44:00.000,n,133,4.32,2.88,6.84,21.1,67,1021.32,0,0,0,0,477.515
2020/04/16 08:45:00.000,n,218,1.44,0.36,2.52,21.2,66.699996,1021.32,0,0,0,0,481.29552
2020/04/16 08:46:00.000,n,207,2.88,2.16,3.24,21.3,65.800004,1021.32,0,0,0,0,483.0768
2020/04/16 08:47:00.007,n,257,3.6,1.44,5.4,21.4,65.5,1021.32,0,0,0,0,486.21312
2020/04/16 08:48:00.004,n,209,3.96,3.24,5.04,21.4,65.4,1021.32,0,0,0,0,488.44148
2020/04/16 08:49:00.001,n,261,3.96,2.16,5.04,21.5,65.4,1021.32,0,0,0,0,491.75448
2020/04/16 08:50:00.000,n,144,0.72,0.36,1.08,21.5,65.6,1021.22,0,0,0,0,494.44644
2020/04/16 08:51:00.011,n,209,1.08,0.36,2.16,21.6,65.199996,1021.32,0,0,0,0,496.61012
2020/04/16 08:52:00.000,n,165,1.44,0.72,1.44,21.6,64.9,1021.32,0,0,0,0,499.93992
2020/04/16 08:53:00.000,n,214,3.96,3.6,4.68,21.7,64.5,1021.32,0,0,0,0,502.6224
2020/04/16 08:54:00.003,n,143,5.76,5.04,6.12,21.8,63.6,1021.22,0,0,0,0,504.85268
2020/04/16 08:55:00.000,n,198,5.4,4.32,5.76,21.7,64.199996,1021.22,0,0,0,0,507.39204
2020/04/16 08:56:00.000,n,194,4.68,1.08,6.48,21.8,64.300004,1021.32,0,0,0,0,510.01656
2020/04/16 08:57:00.000,n,258,3.24,1.8,3.96,21.8,64.199996,1021.32,0,0,0,0,512.0414
2020/04/16 08:58:00.007,n,234,2.52,2.16,2.88,21.9,64.199996,1021.32,0,0,0,0,514.972
2020/04/16 08:59:00.005,n,280,8.28,7.2,9.36,22,64.1,1021.32,0,0,0,0,518.69024
2020/04/16 09:00:00.002,n,271,3.96,2.52,5.04,22,63.4,1021.32,0,0,0,0,521.52992
2020/04/16 09:01:00.000,n,227,1.44,1.08,2.16,22,63.5,1021.32,0,0,0,0,523.4226
2020/04/16 09:02:00.000,n,257,3.96,2.88,6.12,22,63,1021.22,0,0,0,0,525.80908
2020/04/16 09:03:00.000,n,121,3.24,2.52,4.32,22,62.8,1021.22,0,0,0,0,528.98628
2020/04/16 09:04:00.006,n,334,1.08,0.72,1.44,22,62.8,1021.32,0,0,0,0,530.68608
2020/04/16 09:05:00.003,n,235,7.56,6.48,8.28,22,63.1,1021.32,0,0,0,0,531.10876
2020/04/16 09:06:00.000,n,278,7.56,5.76,9,22.1,63.3,1021.32,0,0,0,0,536.65228
2020/04/16 09:07:00.000,n,255,5.76,3.24,7.92,22.1,62.9,1021.32,0,0,0,0,539.90668
2020/04/16 09:08:00.009,n,275,7.92,6.48,8.64,22.2,63.4,1021.32,0,0,0,0,540.5674
2020/04/16 09:09:00.005,n,227,1.8,1.08,2.52,22.2,62.7,1021.32,0,0,0,0,543.71892
2020/04/16 09:10:00.000,n,277,6.48,5.76,7.92,22.3,62.1,1021.22,0,0,0,0,546.35384
2020/04/16 09:11:00.001,n,274,9.72,7.56,11.16,22.3,62,1021.22,0,0,0,0,548.52028
2020/04/16 09:12:00.000,n,224,2.52,2.16,3.6,22.3,62,1021.22,0,0,0,0,551.4408
2020/04/16 09:13:00.000,n,279,6.48,5.76,8.28,22.3,61.9,1021.22,0,0,0,0,553.76868
2020/04/16 09:14:00.000,n,288,8.28,7.56,9,22.3,61.8,1021.22,0,0,0,0,556.66968
2020/04/16 09:15:00.007,n,271,5.76,5.04,6.48,22.3,61.8,1021.22,0,0,0,0,558.9048
2020/04/16 09:16:00.004,n,271,9.72,9,10.08,22.3,61.9,1021.22,0,0,0,0,560.6156
2020/04/16 09:17:00.001,n,247,6.48,5.76,6.84,22.4,62.4,1021.22,0,0,0,0,563.34328
2020/04/16 09:18:00.015,n,260,5.76,5.04,6.12,22.4,62.7,1021.22,0,0,0,0,565.59028
2020/04/16 09:19:00.000,n,255,6.48,4.32,7.92,22.4,61.6,1021.22,0,0,0,0,567.9142
2020/04/16 09:20:00.000,n,263,4.32,3.6,5.04,22.4,62,1021.22,0,0,0,0,570.86308
2020/04/16 09:21:00.000,n,190,3.24,1.8,4.32,22.5,62.4,1021.22,0,0,0,0,574.52064
2020/04/16 09:22:00.006,n,187,0.72,0.36,1.08,22.6,61.7,1021.22,0,0,0,0,575.05212
2020/04/16 09:23:00.001,n,193,3.6,3.24,3.96,22.7,61.6,1021.22,0,0,0,0,576.83284
2020/04/16 09:24:00.000,n,199,5.76,5.04,7.56,22.8,60.6,1021.22,0,0,0,0,579.2306
2020/04/16 09:25:00.011,n,184,5.4,4.68,6.84,22.8,60.4,1021.22,0,0,0,0,581.69672
2020/04/16 09:26:00.009,n,176,4.68,1.8,7.2,22.8,60.7,1021.22,0,0,0,0,584.82416
2020/04/16 09:27:00.005,n,160,6.48,5.04,7.56,22.8,60.9,1021.22,0,0,0,0,585.99024
2020/04/16 09:28:00.000,n,170,4.32,1.08,7.56,22.8,61.3,1021.22,0,0,0,0,588.9004
2020/04/16 09:29:00.000,n,89,1.08,0.72,1.8,22.8,61.6,1021.22,0,0,0,0,592.05864
2020/04/16 09:30:00.000,n,158,3.96,1.44,5.4,22.9,60.7,1021.22,0,0,0,0,594.29832
2020/04/16 09:31:00.000,n,197,5.4,3.24,6.48,23,60.8,1021.22,0,0,0,0,595.9774
2020/04/16 09:32:00.008,n,246,1.44,1.44,1.8,23,60.6,1021.22,0,0,0,0,598.19636
2020/04/16 09:33:00.005,n,162,6.12,5.04,8.64,23.1,60.1,1021.22,0,0,0,0,600.79096
2020/04/16 09:34:00.003,n,274,5.4,4.32,5.76,23.1,59.9,1021.22,0,0,0,0,601.25452
2020/04/16 09:35:00.000,n,222,3.24,2.88,4.32,23.1,60.6,1021.22,0,0,0,0,603.82348
2020/04/16 09:36:00.013,n,294,2.88,0.36,3.96,23.2,60,1021.22,0,0,0,0,607.62172
2020/04/16 09:37:00.000,n,252,8.64,8.28,9.72,23.2,60,1021.22,0,0,0,0,609.81928
2020/04/16 09:38:00.000,n,261,7.56,6.84,7.92,23.2,59.8,1021.22,0,0,0,0,611.94908
2020/04/16 09:39:00.004,n,227,1.44,1.08,1.8,23.2,60.1,1021.22,0,0,0,0,613.75572
2020/04/16 09:40:00.001,n,279,1.44,1.08,1.8,23.2,60.1,1021.22,0,0,0,0,617.53932
2020/04/16 09:41:00.000,n,275,2.88,1.8,5.4,23.3,59.6,1021.12,0,0,0,0,618.48932
2020/04/16 09:42:00.000,n,140,7.2,6.84,7.56,23.4,58.8,1021.12,0,0,0,0,620.31768
2020/04/16 09:43:00.004,n,302,3.96,1.08,6.84,23.3,59.7,1021.12,0,0,0,0,622.8366
2020/04/16 09:44:00.002,n,227,2.88,2.16,3.6,23.4,59.6,1021.12,0,0,0,0,623.2312
2020/04/16 09:45:00.015,n,282,5.4,4.68,5.76,23.5,59,1021.12,0,0,0,0,626.05256
2020/04/16 09:46:00.000,n,279,5.76,5.04,6.12,23.6,59.6,1021.12,0,0,0,0,626.65312
2020/04/16 09:47:00.000,n,242,2.52,1.44,3.24,23.6,59.2,1021.12,0,0,0,0,630.50444
2020/04/16 09:48:00.000,n,250,2.16,0.72,3.6,23.7,59.5,1021.12,0,0,0,0,630.07416
2020/04/16 09:49:00.005,n,106,1.08,0.36,3.96,23.8,59.4,1021.12,0,0,0,0,633.65448
2020/04/16 09:50:00.002,n,140,3.96,2.16,6.12,24,57.9,1021.12,0,0,0,0,636.07696
2020/04/16 09:51:00.000,n,266,3.24,2.52,4.32,24,58.1,1021.12,0,0,0,0,638.78052
2020/04/16 09:52:00.012,n,181,2.88,2.52,3.24,23.9,57.5,1021.02,0,0,0,0,641.7856
2020/04/16 09:53:00.010,n,82,1.8,1.08,2.16,23.9,58,1021.02,0,0,0,0,642.99284
2020/04/16 09:54:00.006,n,224,1.8,0,3.24,24,57.8,1021.02,0,0,0,0,645.09064
2020/04/16 09:55:00.000,n,230,6.48,5.4,7.2,24.2,57.6,1021.02,0,0,0,0,647.26408
2020/04/16 09:56:00.000,n,266,7.92,3.96,10.08,24.3,57.2,1021.02,0,0,0,0,649.4052
2020/04/16 09:57:00.000,n,286,6.48,3.6,8.28,24.3,57.6,1021.02,0,0,0,0,651.40868
2020/04/16 09:58:00.000,n,275,7.56,6.84,8.28,24.2,57.3,1021.02,0,0,0,0,653.58888
2020/04/16 09:59:00.006,n,225,6.48,6.12,6.84,24.1,57,1021.02,0,0,0,0,655.78432
2020/04/16 10:00:00.004,n,188,5.76,5.04,6.12,23.9,57.5,1021.02,0,0,0,0,657.85368
2020/04/16 10:01:00.000,n,166,3.6,2.52,5.4,23.8,57.9,1020.92,0,0,0,0,658.72008
2020/04/16 10:02:00.014,n,194,5.4,5.04,5.76,23.7,58.1,1020.92,0,0,0,0,661.5918
2020/04/16 10:03:00.011,n,145,1.44,0.72,2.52,23.7,58.6,1020.92,0,0,0,0,662.97944
2020/04/16 10:04:00.000,n,344,1.8,1.08,2.16,23.9,58.3,1020.92,0,0,0,0,665.72936
2020/04/16 10:05:00.000,n,253,2.52,2.16,2.88,24,57.6,1020.92,0,0,0,0,666.71784
2020/04/16 10:06:00.002,n,192,1.44,0.72,1.8,24.1,57.5,1020.92,0,0,0,0,670.22124
2020/04/16 10:07:00.000,n,80,4.32,3.24,5.76,24.2,57.5,1020.92,0,0,0,0,671.1444
2020/04/16 10:08:00.000,n,125,2.16,1.44,2.52,24.4,56.7,1020.92,0,0,0,0,672.33184
2020/04/16 10:09:00.009,n,36,7.56,7.2,8.64,24.6,56.3,1020.92,0,0,0,0,673.67368
2020/04/16 10:10:00.006,n,67,3.6,1.44,7.2,24.7,56.1,1020.92,0,0,0,0,675.2612
2020/04/16 10:11:00.003,n,31,5.76,1.08,9.72,24.9,55.3,1020.92,0,0,0,0,676.32296
2020/04/16 10:12:00.011,n,41,5.4,3.96,6.12,24.9,55.1,1020.82,0,0,0,0,678.54744
2020/04/16 10:13:00.000,n,330,0.72,0.36,0.72,24.8,55.8,1020.82,0,0,0,0,680.08
2020/04/16 10:14:00.000,n,46,6.12,5.04,7.2,24.8,54.9,1020.82,0,0,0,0,682.45976
2020/04/16 10:15:00.003,n,44,6.84,6.48,7.2,24.7,54.9,1020.82,0,0,0,0,683.7992
2020/04/16 10:16:00.000,n,43,7.56,6.12,8.64,24.6,55.3,1020.82,0,0,0,0,687.7268
2020/04/16 10:17:00.000,n,74,5.76,3.24,7.2,24.5,56,1020.72,0,0,0,0,687.41064
2020/04/16 10:18:00.010,n,109,2.88,2.16,3.24,24.6,55.7,1020.72,0,0,0,0,681.87752
2020/04/16 10:19:00.008,n,341,1.44,0.36,3.24,24.8,55.5,1020.72,0,0,0,0,687.53696
2020/04/16 10:20:00.005,n,72,3.6,2.52,6.48,25,54.5,1020.72,0,0,0,0,686.93272
2020/04/16 10:21:00.002,n,66,2.88,1.8,3.6,25,54.5,1020.72,0,0,0,0,691.65472
2020/04/16 10:22:00.000,n,20,4.68,2.52,5.4,25.2,54.2,1020.72,0,0,0,0,690.73208
2020/04/16 10:23:00.000,n,31,3.6,2.88,4.32,25.4,53.8,1020.72,0,0,0,0,691.58688
2020/04/16 10:24:00.000,n,284,5.76,3.6,7.2,25.5,55.2,1020.72,0,0,0,0,692.29368
2020/04/16 10:25:00.004,n,156,1.08,0.36,2.16,25.6,53.5,1020.62,0,0,0,0,698.04384
2020/04/16 10:26:00.001,n,18,1.44,0.36,2.88,25.6,53.9,1020.62,0,0,0,0,699.52792
2020/04/16 10:27:00.000,n,253,5.04,3.96,7.2,25.7,52.8,1020.62,0,0,0,0,702.65352
2020/04/16 10:28:00.011,n,261,1.44,1.08,1.8,25.6,52.9,1020.62,0,0,0,0,703.64504
2020/04/16 10:29:00.009,n,128,7.56,5.76,8.28,25.6,52.7,1020.62,0,0,0,0,704.85872
2020/04/16 10:30:00.005,n,119,5.04,2.88,7.92,25.4,52.8,1020.62,0,0,0,0,707.6456
2020/04/16 10:31:00.000,n,64,0.36,0.36,0.72,25.2,53.7,1020.52,0,0,0,0,707.63184
2020/04/16 10:32:00.000,n,116,5.4,5.04,5.76,25.2,53.4,1020.52,0,0,0,0,705.86272
2020/04/16 10:33:00.000,n,62,3.24,2.52,3.96,25.1,53.6,1020.52,0,0,0,0,703.06552
2020/04/16 10:34:00.000,n,273,2.52,0.72,5.04,25.2,53.7,1020.52,0,0,0,0,707.31392
2020/04/16 10:35:00.004,n,278,6.84,6.12,7.56,25.3,54.5,1020.52,0,0,0,0,712.72592
2020/04/16 10:36:00.001,n,240,7.2,5.76,7.56,25.4,53.2,1020.52,0,0,0,0,710.76208
2020/04/16 10:37:00.000,n,275,5.4,4.68,6.12,25.3,52.9,1020.52,0,0,0,0,711.7408
2020/04/16 10:38:00.012,n,243,7.2,6.12,7.92,25.3,52.6,1020.42,0,0,0,0,713.19864
2020/04/16 10:39:00.010,n,255,5.4,4.68,6.48,25.3,55.7,1020.42,0,0,0,0,705.73984
2020/04/16 10:40:00.000,n,250,9.36,8.64,10.440002,25.3,53.6,1020.42,0,0,0,0,711.72704
2020/04/16 10:41:00.003,n,237,6.48,5.4,7.56,25.2,52.9,1020.42,0,0,0,0,479.23924
2020/04/16 10:42:00.000,n,242,4.32,3.6,4.68,25.1,53.6,1020.42,0,0,0,0,147.58234
2020/04/16 10:43:00.000,n,293,8.64,7.92,9,25,53.7,1020.42,0,0,0,0,710.06752
2020/04/16 10:44:00.000,n,269,4.32,3.96,4.68,24.9,53.8,1020.32,0,0,0,0,732.70696
2020/04/16 10:45:00.007,n,239,1.08,0.72,1.44,24.8,55,1020.32,0,0,0,0,677.51136
2020/04/16 10:46:00.004,n,24,2.88,2.16,3.24,24.9,53.7,1020.32,0,0,0,0,645.19936
2020/04/16 10:47:00.001,n,350,5.4,3.96,6.48,25.1,53.1,1020.32,0,0,0,0,746.49144
2020/04/16 10:48:00.015,n,15,6.12,5.76,6.84,25.1,53,1020.32,0,0,0,0,752.1088
2020/04/16 10:49:00.000,n,203,1.44,0.72,1.8,25.2,54.3,1020.32,0,0,0,0,538.75832
2020/04/16 10:50:00.000,n,25,3.96,1.8,5.76,25.4,52.6,1020.32,0,0,0,0,726.04256
2020/04/16 10:51:00.000,n,11,3.6,2.88,4.68,25.5,52.2,1020.22,0,0,0,0,731.56008
2020/04/16 10:52:00.004,n,70,4.32,2.52,6.12,25.7,51.7,1020.22,0,0,0,0,735.28024
2020/04/16 10:53:00.001,n,36,4.32,3.96,5.04,25.8,51.2,1020.22,0,0,0,0,741.3532
2020/04/16 10:54:00.000,n,20,3.6,2.88,4.32,25.8,51.5,1020.22,0,0,0,0,744.10464
2020/04/16 10:55:00.012,n,23,0.36,0,0.72,25.9,51.4,1020.12,0,0,0,0,638.02496
2020/04/16 10:56:00.009,n,291,3.24,2.52,3.96,26.2,52.1,1020.12,0,0,0,0,744.60728
2020/04/16 10:57:00.006,n,12,3.6,3.24,3.96,26.3,50.3,1020.12,0,0,0,0,748.66824
2020/04/16 10:58:00.000,n,111,2.88,1.44,4.68,26.4,50.3,1020.12,0,0,0,0,746.35416
2020/04/16 10:59:00.000,n,103,1.8,1.08,2.52,26.6,49.7,1020.02,0,0,0,0,750.67752
2020/04/16 11:00:00.000,n,162,7.56,6.12,8.64,26.5,50.4,1020.02,0,0,0,0,758.82424
2020/04/16 11:01:00.000,n,156,3.6,2.88,3.96,26.3,51.5,1020.02,0,0,0,0,765.756
2020/04/16 11:02:00.008,n,231,2.88,2.16,3.6,26.2,50.9,1020.02,0,0,0,0,771.0168
2020/04/16 11:03:00.004,n,23,5.4,5.04,6.12,26.3,50,1019.92,0,0,0,0,396.80688
2020/04/16 11:04:00.002,n,20,3.96,1.8,5.4,26.4,49.4,1020.02,0,0,0,0,733.3212
2020/04/16 11:05:00.000,n,149,1.8,0.72,3.24,26.7,49,1019.92,0,0,0,0,802.46512
2020/04/16 11:06:00.011,n,40,5.76,3.96,9.72,26.9,48.5,1019.92,0,0,0,0,845.14704
2020/04/16 11:07:00.000,n,30,1.8,0.72,3.96,26.8,48.2,1019.92,0,0,0,0,559.59804
2020/04/16 11:08:00.000,n,216,2.88,0.36,4.68,26.7,49.4,1019.92,0,0,0,0,826.09672
2020/04/16 11:09:00.004,n,244,3.6,1.8,4.68,26.8,49.9,1019.92,0,0,0,0,810.16232
2020/04/16 11:10:00.002,n,194,3.96,2.88,5.4,26.9,48.6,1019.92,0,0,0,0,819.47352
2020/04/16 11:11:00.000,n,178,6.48,6.48,6.84,26.8,48.6,1019.82,0,0,0,0,835.58496
2020/04/16 11:12:00.000,n,189,3.96,2.52,4.68,26.5,48.9,1019.82,0,0,0,0,847.52528
2020/04/16 11:13:00.009,n,358,2.16,1.44,2.52,26.3,47.7,1019.82,0,0,0,0,701.85392
2020/04/16 11:14:00.006,n,4,3.96,3.6,5.04,26.2,47.8,1019.72,0,0,0,0,832.71232
2020/04/16 11:15:00.004,n,107,2.16,0.72,2.88,26.2,49.4,1019.72,0,0,0,0,834.26232
2020/04/16 11:16:00.002,n,160,7.92,3.24,12.6,26.4,49.7,1019.72,0,0,0,0,824.87208
2020/04/16 11:17:00.000,n,169,10.08,8.64,11.88,26.4,49.9,1019.72,0,0,0,0,825.3048
2020/04/16 11:18:00.000,n,179,4.32,0.72,9,26.2,50.7,1019.62,0,0,0,0,821.21
2020/04/16 11:19:00.000,n,158,6.48,5.76,7.2,26.1,51,1019.62,0,0,0,0,822.76488
2020/04/16 11:20:00.004,n,153,6.48,3.96,7.2,26.2,51.2,1019.62,0,0,0,0,826.94672
2020/04/16 11:21:00.001,n,169,8.28,7.92,9,26.4,50.7,1019.52,0,0,0,0,841.22952
2020/04/16 11:22:00.000,n,153,5.76,2.52,7.2,26.7,50.1,1019.52,0,0,0,0,846.4572
2020/04/16 11:23:00.011,n,63,1.8,1.08,2.52,26.9,50.3,1019.52,0,0,0,0,868.9252
2020/04/16 11:24:00.010,n,163,6.48,3.96,8.28,26.9,49.5,1019.52,0,0,0,0,893.5388
2020/04/16 11:25:00.000,n,180,8.64,7.56,10.8,26.6,48.5,1019.52,0,0,0,0,378.06124
2020/04/16 11:26:00.000,n,177,5.04,4.68,5.4,26.2,49.2,1019.52,0,0,0,0,312.60012
2020/04/16 11:27:00.002,n,240,5.76,4.68,6.48,26,50.4,1019.52,0,0,0,0,204.43728
2020/04/16 11:28:00.000,n,209,2.88,2.16,4.32,25.9,50.8,1019.52,0,0,0,0,169.19224
2020/04/16 11:29:00.000,n,163,6.48,4.68,7.92,25.9,50.9,1019.52,0,0,0,0,181.76028
2020/04/16 11:30:00.009,n,171,4.32,3.6,4.68,25.8,51.1,1019.52,0,0,0,0,167.74418
2020/04/16 11:31:00.006,n,192,2.88,0.72,4.32,25.8,51.2,1019.42,0,0,0,0,455.09496
2020/04/16 11:32:00.003,n,170,6.12,5.76,6.48,25.8,51.2,1019.42,0,0,0,0,316.09958
2020/04/16 11:33:00.001,n,175,10.08,9,12.24,25.6,51.7,1019.42,0,0,0,0,820.00088
2020/04/16 11:34:00.000,n,261,8.28,7.2,9.36,25.6,54.6,1019.42,0,0,0,0,832.28512
2020/04/16 11:35:00.000,n,270,8.64,8.28,9,25.7,52.8,1019.42,0,0,0,0,821.50392
2020/04/16 11:36:00.000,n,45,2.88,2.16,3.6,25.7,52.7,1019.32,0,0,0,0,820.02104
2020/04/16 11:37:00.005,n,250,5.4,4.68,6.84,26,51.1,1019.32,0,0,0,0,823.52512
2020/04/16 11:38:00.003,n,253,6.84,1.8,8.28,26.1,51.6,1019.32,0,0,0,0,843.9316
2020/04/16 11:39:00.000,n,259,5.04,3.96,5.76,26.1,53.1,1019.32,0,0,0,0,399.45132
2020/04/16 11:40:00.000,n,255,4.32,3.24,5.04,26.1,50.7,1019.22,0,0,0,0,712.50888
2020/04/16 11:41:00.010,n,150,6.12,4.32,7.56,26.2,50,1019.22,0,0,0,0,825.36344
2020/04/16 11:42:00.007,n,240,4.32,3.6,4.68,26.3,50.6,1019.22,0,0,0,0,755.37784
2020/04/16 11:43:00.000,n,199,7.92,7.56,7.92,26.3,49.4,1019.12,0,0,0,0,512.7314
2020/04/16 11:44:00.001,n,130,6.84,4.68,9.72,26.2,50.1,1019.12,0,0,0,0,119.48752
2020/04/16 11:45:00.000,n,143,6.12,5.76,7.2,26.2,49.3,1019.02,0,0,0,0,114.90454
2020/04/16 11:46:00.000,n,184,2.16,1.08,3.24,26.1,49.6,1019.12,0,0,0,0,118.3291
2020/04/16 11:47:00.000,n,158,7.56,6.48,8.28,26,50.3,1019.02,0,0,0,0,118.31166
2020/04/16 11:48:00.005,n,168,4.68,3.96,5.4,25.9,50.1,1019.02,0,0,0,0,120.09492
2020/04/16 11:49:00.002,n,170,2.52,2.16,3.24,25.8,50.4,1019.02,0,0,0,0,130.45318
2020/04/16 11:50:00.000,n,187,6.84,6.12,7.2,25.8,50.9,1019.02,0,0,0,0,648.12364
2020/04/16 11:51:00.013,n,332,1.44,0.36,2.16,25.8,51.2,1019.02,0,0,0,0,682.95728
2020/04/16 11:52:00.000,n,194,1.8,0.72,2.88,25.9,50.4,1019.02,0,0,0,0,785.44816
2020/04/16 11:53:00.000,n,196,8.64,6.84,9.36,26,50,1018.92,0,0,0,0,814.98304
2020/04/16 11:54:00.004,n,187,4.32,3.6,4.32,26.1,49.3,1018.92,0,0,0,0,810.51136
2020/04/16 11:55:00.003,n,173,7.92,7.56,8.64,26.2,48.1,1018.92,0,0,0,0,805.4536
2020/04/16 11:56:00.000,n,215,4.32,3.6,4.68,26.2,48.7,1018.92,0,0,0,0,790.48328
2020/04/16 11:57:00.000,n,177,0.72,0.36,1.44,26.3,49.2,1018.92,0,0,0,0,786.22488
2020/04/16 11:58:00.011,n,182,6.12,5.4,7.92,26.6,48,1018.92,0,0,0,0,779.90464
2020/04/16 11:59:00.009,n,158,6.48,6.48,6.84,26.6,47.7,1018.92,0,0,0,0,775.71032
2020/04/16 12:00:00.005,n,177,1.44,1.08,1.8,26.5,48,1018.92,0,0,0,0,779.47768
2020/04/16 12:01:00.002,n,194,1.44,1.08,1.8,26.6,47.9,1018.92,0,0,0,0,781.06984
2020/04/16 12:02:00.000,n,70,2.52,0.36,3.96,26.7,47.8,1018.82,0,0,0,0,783.51184
2020/04/16 12:03:00.000,n,80,2.16,1.08,3.24,26.9,47.4,1018.82,0,0,0,0,787.40432
2020/04/16 12:04:00.000,n,75,1.8,1.08,2.52,27.3,46.7,1018.82,0,0,0,0,782.52456
2020/04/16 12:05:00.005,n,93,5.76,5.04,13.32,27.5,45.7,1018.82,0,0,0,0,784.31592
2020/04/16 12:06:00.002,n,152,2.16,1.44,2.52,27.6,45.5,1018.72,0,0,0,0,784.58976
2020/04/16 12:07:00.000,n,53,5.04,4.32,5.4,27.5,45.7,1018.72,0,0,0,0,778.69128
2020/04/16 12:08:00.013,n,6,3.6,3.24,4.32,27.4,45.6,1018.72,0,0,0,0,785.31608
2020/04/16 12:09:00.010,n,348,3.6,2.88,4.32,27.3,46.2,1018.72,0,0,0,0,789.16456
2020/04/16 12:10:00.000,n,194,1.44,0.72,2.88,27.4,46.1,1018.72,0,0,0,0,752.21264
