"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/13 08:08:00.000,n,188,10.440002,9.72,10.8,17.5,60,1021.92,0,0,0,0,380.60332
2020/04/13 08:09:00.004,n,152,9,8.28,10.08,17.6,59.9,1021.92,0,0,0,0,383.98316
2020/04/13 08:10:00.002,n,205,2.16,0.36,5.76,17.5,60,1021.92,0,0,0,0,386.69892
2020/04/13 08:11:00.000,n,188,6.12,5.4,7.2,17.5,60,1021.92,0,0,0,0,389.34296
2020/04/13 08:12:00.000,n,163,5.4,3.6,6.12,17.6,60.1,1021.92,0,0,0,0,393.04504
2020/04/13 08:13:00.009,n,208,5.4,4.68,6.12,17.6,59.9,1021.92,0,0,0,0,396.52924
2020/04/13 08:14:00.006,n,173,6.12,4.68,8.28,17.7,59.5,1021.92,0,0,0,0,399.72748
2020/04/13 08:15:00.003,n,144,6.48,5.4,7.2,17.7,59.7,1021.92,0,0,0,0,403.11248
2020/04/13 08:16:00.000,n,169,6.48,4.32,10.08,17.7,60.1,1021.92,0,0,0,0,406.39708
2020/04/13 08:17:00.000,n,194,7.56,6.12,9.36,17.6,59.9,1021.92,0,0,0,0,409.151
2020/04/13 08:18:00.000,n,185,10.440002,9.72,10.8,17.6,60.3,1022.02,0,0,0,0,412.53084
2020/04/13 08:19:00.000,n,193,3.24,2.88,3.96,17.6,60.9,1022.02,0,0,0,0,414.88692
2020/04/13 08:20:00.003,n,197,5.04,4.68,5.76,17.8,60.9,1022.02,0,0,0,0,417.3842
2020/04/13 08:21:00.000,n,153,6.84,5.04,8.28,17.9,60.2,1022.02,0,0,0,0,420.085
2020/04/13 08:22:00.000,n,200,1.8,0.72,2.52,18,60.7,1022.02,0,0,0,0,423.93144
2020/04/13 08:23:00.011,n,178,2.52,1.08,5.76,18.1,60.1,1022.02,0,0,0,0,426.86568
2020/04/13 08:24:00.008,n,271,1.08,0.72,1.8,18.3,60.1,1022.02,0,0,0,0,429.45816
2020/04/13 08:25:00.000,n,181,5.76,5.04,5.76,18.4,59.5,1022.02,0,0,0,0,433.91952
2020/04/13 08:26:00.002,n,172,3.24,2.88,3.6,18.5,59.1,1022.02,0,0,0,0,437.314
2020/04/13 08:27:00.001,n,187,11.16,8.28,12.24,18.6,58.5,1022.02,0,0,0,0,439.96932
2020/04/13 08:28:00.000,n,168,9.36,5.76,11.52,18.6,57.2,1022.02,0,0,0,0,443.36228
2020/04/13 08:29:00.000,n,170,6.84,4.68,9.72,18.5,57.8,1022.02,0,0,0,0,445.63828
2020/04/13 08:30:00.008,n,184,3.96,2.52,5.04,18.5,57.8,1022.02,0,0,0,0,448.20024
2020/04/13 08:31:00.005,n,132,6.48,5.04,7.56,18.5,58,1022.12,0,0,0,0,451.76164
2020/04/13 08:32:00.003,n,173,6.12,3.24,6.84,18.5,58.1,1022.12,0,0,0,0,454.60952
2020/04/13 08:33:00.001,n,184,2.88,1.08,4.68,18.6,58.2,1022.12,0,0,0,0,457.62068
2020/04/13 08:34:00.000,n,156,6.12,3.96,9.36,18.7,57.7,1022.12,0,0,0,0,461.0176
2020/04/13 08:35:00.000,n,141,3.96,2.16,4.32,18.6,57.8,1022.12,0,0,0,0,464.23232
2020/04/13 08:36:00.000,n,161,8.28,5.76,9.72,18.7,57.3,1022.12,0,0,0,0,467.29692
2020/04/13 08:37:00.006,n,161,3.24,1.8,5.04,18.7,57.9,1022.12,0,0,0,0,470.16676
2020/04/13 08:38:00.004,n,174,9.36,7.92,11.16,18.7,57.7,1022.12,0,0,0,0,473.07572
2020/04/13 08:39:00.001,n,157,6.12,1.44,8.28,18.7,57.7,1022.12,0,0,0,0,475.41948
2020/04/13 08:40:00.000,n,162,5.04,2.88,6.12,18.7,57.9,1022.12,0,0,0,0,478.42432
2020/04/13 08:41:00.008,n,239,3.96,2.52,5.04,18.8,58.3,1022.12,0,0,0,0,480.87244
2020/04/13 08:42:00.006,n,172,6.12,5.04,6.84,18.9,57.7,1022.12,0,0,0,0,484.60076
2020/04/13 08:43:00.000,n,129,5.04,4.32,6.12,18.9,57.7,1022.12,0,0,0,0,487.57256
2020/04/13 08:44:00.000,n,267,3.6,3.24,3.96,19,58,1022.12,0,0,0,0,489.98012
2020/04/13 08:45:00.000,n,34,0.36,0,0.72,19.2,58,1022.22,0,0,0,0,491.99304
2020/04/13 08:46:00.000,n,242,1.8,1.08,2.16,19.4,57.3,1022.22,0,0,0,0,496.2884
2020/04/13 08:47:00.008,n,265,3.6,2.52,4.68,19.5,57.2,1022.22,0,0,0,0,499.00292
2020/04/13 08:48:00.007,n,255,0.72,0,1.08,19.6,56.2,1022.22,0,0,0,0,501.6842
2020/04/13 08:49:00.003,n,146,5.4,2.52,8.28,19.7,55.7,1022.22,0,0,0,0,504.42468
2020/04/13 08:50:00.000,n,161,6.48,5.76,7.56,19.7,55.8,1022.22,0,0,0,0,506.66712
2020/04/13 08:51:00.014,n,148,8.28,7.2,9.72,19.6,56,1022.22,0,0,0,0,508.55584
2020/04/13 08:52:00.000,n,166,8.64,6.48,10.440002,19.6,55.3,1022.22,0,0,0,0,511.961
2020/04/13 08:53:00.000,n,251,2.52,1.8,2.88,19.5,56.3,1022.32,0,0,0,0,513.89488
2020/04/13 08:54:00.000,n,117,0.72,0.72,1.08,19.5,56.1,1022.32,0,0,0,0,517.79596
2020/04/13 08:55:00.005,n,296,1.8,0.72,2.88,19.6,55.7,1022.32,0,0,0,0,520.28224
2020/04/13 08:56:00.002,n,220,1.8,0.72,3.24,19.6,56.1,1022.32,0,0,0,0,521.85936
2020/04/13 08:57:00.001,n,111,3.96,1.8,5.76,19.7,55.4,1022.22,0,0,0,0,524.35328
2020/04/13 08:58:00.000,n,148,9,7.92,10.440002,19.8,54.9,1022.32,0,0,0,0,527.44256
2020/04/13 08:59:00.011,n,206,3.6,2.88,4.32,19.8,55.4,1022.32,0,0,0,0,530.12416
2020/04/13 09:00:00.008,n,272,4.68,4.32,5.04,19.8,56,1022.22,0,0,0,0,530.92552
2020/04/13 09:01:00.000,n,209,6.48,5.4,6.84,19.9,54.6,1022.22,0,0,0,0,535.61456
2020/04/13 09:02:00.002,n,241,1.08,0.36,2.88,20,54.4,1022.22,0,0,0,0,538.53264
2020/04/13 09:03:00.000,n,166,10.440002,7.2,12.96,20,53.8,1022.22,0,0,0,0,541.75468
2020/04/13 09:04:00.000,n,105,2.16,0.36,3.96,20,54.2,1022.22,0,0,0,0,544.70668
2020/04/13 09:05:00.000,n,115,2.16,0.72,3.96,20,54.2,1022.22,0,0,0,0,546.75868
2020/04/13 09:06:00.006,n,169,3.96,3.6,4.32,20.1,53.7,1022.22,0,0,0,0,549.75732
2020/04/13 09:07:00.003,n,280,5.04,4.32,5.4,20.2,54.1,1022.22,0,0,0,0,552.06688
2020/04/13 09:08:00.000,n,299,2.16,1.44,2.52,20.2,53.4,1022.22,0,0,0,0,556.0592
2020/04/13 09:09:00.014,n,260,7.2,6.84,7.92,20.3,53.5,1022.22,0,0,0,0,558.0804
2020/04/13 09:10:00.000,n,348,1.44,1.08,1.8,20.3,53.4,1022.22,0,0,0,0,561.0998
2020/04/13 09:11:00.000,n,105,2.52,0.72,5.76,20.4,53,1022.22,0,0,0,0,563.71056
2020/04/13 09:12:00.003,n,180,3.24,1.8,5.04,20.4,52.9,1022.22,0,0,0,0,566.40404
2020/04/13 09:13:00.000,n,204,6.48,5.76,7.2,20.4,52.6,1022.22,0,0,0,0,568.62544
2020/04/13 09:14:00.000,n,128,6.12,1.44,9,20.4,52.4,1022.12,0,0,0,0,571.8664
2020/04/13 09:15:00.000,n,164,6.84,5.04,7.92,20.4,52.7,1022.22,0,0,0,0,573.24944
2020/04/13 09:16:00.008,n,165,2.52,2.16,2.88,20.5,51.9,1022.22,0,0,0,0,575.68292
2020/04/13 09:17:00.005,n,181,6.84,6.12,7.56,20.5,52.3,1022.22,0,0,0,0,577.33116
2020/04/13 09:18:00.001,n,219,6.12,4.32,7.92,20.5,52.1,1022.12,0,0,0,0,579.7726
2020/04/13 09:19:00.000,n,190,5.4,4.68,5.76,20.5,51.7,1022.12,0,0,0,0,582.78376
2020/04/13 09:20:00.000,n,207,4.68,3.6,5.76,20.5,52.5,1022.12,0,0,0,0,585.22332
2020/04/13 09:21:00.000,n,221,3.96,1.44,6.48,20.5,52.7,1022.12,0,0,0,0,587.33208
2020/04/13 09:22:00.006,n,163,3.6,2.52,4.32,20.5,52.4,1022.12,0,0,0,0,589.78296
2020/04/13 09:23:00.003,n,184,5.4,4.32,6.12,20.6,52.2,1022.12,0,0,0,0,591.925
2020/04/13 09:24:00.000,n,284,3.96,2.16,6.12,20.6,52.2,1022.12,0,0,0,0,593.25984
2020/04/13 09:25:00.000,n,268,4.32,3.96,4.32,20.7,51.9,1022.12,0,0,0,0,596.08424
2020/04/13 09:26:00.011,n,182,5.76,3.96,6.48,20.8,51,1022.12,0,0,0,0,600.17144
2020/04/13 09:27:00.007,n,182,10.8,9.36,11.52,20.8,50.9,1022.12,0,0,0,0,602.03364
2020/04/13 09:28:00.000,n,118,1.44,0.72,2.88,20.8,51.4,1022.12,0,0,0,0,604.55864
2020/04/13 09:29:00.003,n,195,6.48,5.4,6.84,20.9,51.7,1022.12,0,0,0,0,606.70436
2020/04/13 09:30:00.000,n,97,5.4,3.24,6.12,21,51.3,1022.02,0,0,0,0,611.43184
2020/04/13 09:31:00.000,n,164,1.08,1.08,1.44,21.2,50.5,1022.02,0,0,0,0,612.96352
2020/04/13 09:32:00.000,n,201,2.52,1.8,3.6,21.3,50.7,1022.02,0,0,0,0,613.83996
2020/04/13 09:33:00.007,n,274,2.16,1.8,3.24,21.4,49.7,1022.02,0,0,0,0,616.45808
2020/04/13 09:34:00.004,n,224,1.08,0,2.16,21.5,49.1,1022.02,0,0,0,0,617.907
2020/04/13 09:35:00.014,n,151,7.2,7.2,7.56,21.6,48.7,1022.02,0,0,0,0,620.25104
2020/04/13 09:36:00.011,n,144,7.92,7.2,8.64,21.5,48.2,1022.02,0,0,0,0,622.11108
2020/04/13 09:37:00.000,n,179,1.8,1.08,2.16,21.5,48.7,1022.12,0,0,0,0,625.07188
2020/04/13 09:38:00.000,n,145,3.96,2.88,5.04,21.5,48.3,1022.12,0,0,0,0,626.54652
2020/04/13 09:39:00.002,n,263,6.12,3.96,7.56,21.6,51.2,1022.12,0,0,0,0,629.21132
2020/04/13 09:40:00.000,n,255,5.04,4.32,6.12,21.6,49,1022.12,0,0,0,0,632.18676
2020/04/13 09:41:00.000,n,201,6.84,5.76,7.92,21.7,49,1022.12,0,0,0,0,633.18196
2020/04/13 09:42:00.000,n,232,5.4,4.32,6.12,21.7,48,1022.12,0,0,0,0,634.34068
2020/04/13 09:43:00.008,n,149,2.52,0.72,3.96,21.7,49,1022.12,0,0,0,0,638.11176
2020/04/13 09:44:00.005,n,189,7.56,7.2,8.28,21.8,47.5,1022.12,0,0,0,0,639.00988
2020/04/13 09:45:00.002,n,153,2.52,1.44,3.24,21.7,48,1022.12,0,0,0,0,640.677
2020/04/13 09:46:00.000,n,142,8.64,8.28,9,21.7,48.1,1022.12,0,0,0,0,643.22804
2020/04/13 09:47:00.000,n,154,3.6,2.88,3.96,21.6,48.3,1022.12,0,0,0,0,645.51928
2020/04/13 09:48:00.005,n,206,1.44,0.72,3.24,21.7,48.8,1022.12,0,0,0,0,648.04124
2020/04/13 09:49:00.002,n,262,3.6,2.16,4.68,21.9,49,1022.02,0,0,0,0,649.22924
2020/04/13 09:50:00.000,n,233,2.52,1.8,2.88,22,48.5,1022.02,0,0,0,0,651.94324
2020/04/13 09:51:00.000,n,143,5.4,4.68,6.12,22.2,47.2,1022.02,0,0,0,0,652.8374
2020/04/13 09:52:00.009,n,192,7.2,5.4,7.56,22.2,48,1022.02,0,0,0,0,654.709
2020/04/13 09:53:00.006,n,147,3.6,2.52,4.68,22.1,47.2,1022.02,0,0,0,0,656.47876
2020/04/13 09:54:00.004,n,149,2.52,0.72,3.6,22.1,47.6,1022.02,0,0,0,0,658.52672
2020/04/13 09:55:00.001,n,240,1.44,1.44,1.8,22.2,47.9,1022.02,0,0,0,0,661.761
2020/04/13 09:56:00.000,n,97,3.24,1.08,5.04,22.4,47.3,1022.02,0,0,0,0,664.6416
2020/04/13 09:57:00.000,n,254,3.24,1.8,3.6,22.5,48.6,1022.02,0,0,0,0,664.1676
2020/04/13 09:58:00.000,n,272,5.04,2.88,7.2,22.6,46.5,1022.02,0,0,0,0,665.97032
2020/04/13 09:59:00.005,n,182,2.16,1.8,2.88,22.7,48.1,1022.02,0,0,0,0,669.29372
2020/04/13 10:00:00.003,n,130,8.64,7.56,9.36,22.7,46.6,1022.02,0,0,0,0,670.47008
2020/04/13 10:01:00.000,n,209,5.04,4.68,6.48,22.8,45.9,1022.02,0,0,0,0,673.18592
2020/04/13 10:02:00.013,n,134,4.32,3.6,4.68,22.8,45.7,1022.02,0,0,0,0,674.4756
2020/04/13 10:03:00.007,n,153,2.52,1.08,4.32,22.8,46,1022.02,0,0,0,0,675.45608
2020/04/13 10:04:00.000,n,58,1.08,0,2.88,22.8,46.3,1022.02,0,0,0,0,677.44336
2020/04/13 10:05:00.001,n,245,2.16,1.08,3.24,23,46.8,1022.02,0,0,0,0,679.62448
2020/04/13 10:06:00.000,n,143,9.72,9.36,10.08,23.1,45.5,1022.02,0,0,0,0,681.93592
2020/04/13 10:07:00.000,n,197,4.32,3.24,5.4,23,46.1,1022.02,0,0,0,0,684.22256
2020/04/13 10:08:00.008,n,235,5.04,4.32,5.76,23,46.4,1022.02,0,0,0,0,684.92992
2020/04/13 10:09:00.006,n,219,3.24,2.52,3.6,23,45.5,1022.02,0,0,0,0,686.11744
2020/04/13 10:10:00.003,n,153,2.52,1.08,2.88,23,45.9,1022.02,0,0,0,0,687.93808
2020/04/13 10:11:00.000,n,162,5.4,5.04,5.76,23.1,45.9,1021.92,0,0,0,0,690.73104
2020/04/13 10:12:00.012,n,153,12.24,10.8,13.32,23,44.8,1021.92,0,0,0,0,691.47448
2020/04/13 10:13:00.000,n,180,7.92,7.56,9,22.6,45.2,1021.92,0,0,0,0,693.49112
2020/04/13 10:14:00.000,n,179,2.52,2.16,3.24,22.4,45.7,1021.92,0,0,0,0,694.57528
2020/04/13 10:15:00.005,n,134,5.4,4.68,7.2,22.4,46,1021.92,0,0,0,0,695.93784
2020/04/13 10:16:00.000,n,223,2.16,1.44,3.24,22.4,46.4,1021.92,0,0,0,0,698.28976
2020/04/13 10:17:00.000,n,186,4.68,4.32,5.04,22.6,47,1021.92,0,0,0,0,700.18496
2020/04/13 10:18:00.000,n,225,2.88,2.16,3.6,22.8,45.7,1021.92,0,0,0,0,700.86368
2020/04/13 10:19:00.009,n,305,1.44,1.08,2.16,22.9,46.7,1021.92,0,0,0,0,703.84768
2020/04/13 10:20:00.006,n,202,4.68,4.32,5.04,23.1,45.6,1021.92,0,0,0,0,703.31024
2020/04/13 10:21:00.003,n,211,5.76,4.68,6.48,23.2,44.7,1021.92,0,0,0,0,705.34792
2020/04/13 10:22:00.000,n,233,3.96,3.24,4.32,23.3,45.2,1021.92,0,0,0,0,707.09016
2020/04/13 10:23:00.000,n,232,4.68,4.32,5.04,23.4,45.7,1021.82,0,0,0,0,709.19864
2020/04/13 10:24:00.000,n,267,7.92,6.48,9.72,23.5,45.9,1021.82,0,0,0,0,712.54672
2020/04/13 10:25:00.000,n,247,8.64,7.92,10.08,23.6,45.2,1021.82,0,0,0,0,713.50376
2020/04/13 10:26:00.005,n,185,0.72,0.36,1.8,23.6,45.2,1021.82,0,0,0,0,713.35816
2020/04/13 10:27:00.002,n,268,6.48,5.04,7.92,23.7,43.8,1021.82,0,0,0,0,716.2244
2020/04/13 10:28:00.000,n,257,3.24,2.16,4.32,23.7,43.8,1021.82,0,0,0,0,716.99616
2020/04/13 10:29:00.012,n,252,0.72,0.36,1.08,23.6,44.1,1021.82,0,0,0,0,717.23752
2020/04/13 10:30:00.008,n,201,2.52,1.44,3.24,23.7,44.1,1021.82,0,0,0,0,721.22776
2020/04/13 10:31:00.000,n,282,1.08,0.72,1.44,23.8,44.5,1021.82,0,0,0,0,720.39584
2020/04/13 10:32:00.002,n,275,4.32,2.88,5.76,23.8,44.2,1021.82,0,0,0,0,725.39976
2020/04/13 10:33:00.000,n,265,6.12,5.76,6.84,23.8,43.4,1021.82,0,0,0,0,726.75352
2020/04/13 10:34:00.000,n,296,5.04,3.96,6.48,23.7,46.1,1021.72,0,0,0,0,726.96744
2020/04/13 10:35:00.000,n,283,5.76,5.04,6.48,23.7,44.7,1021.72,0,0,0,0,728.18728
2020/04/13 10:36:00.006,n,275,6.12,5.4,6.84,23.7,44.2,1021.72,0,0,0,0,725.81424
2020/04/13 10:37:00.004,n,292,9,7.2,9.72,23.6,48,1021.72,0,0,0,0,723.74784
2020/04/13 10:38:00.001,n,314,2.16,1.8,2.52,23.6,46.7,1021.72,0,0,0,0,725.2756
2020/04/13 10:39:00.014,n,279,3.24,2.16,3.96,23.7,45.2,1021.72,0,0,0,0,728.33448
2020/04/13 10:40:00.000,n,214,3.6,3.24,4.32,23.7,44.2,1021.72,0,0,0,0,731.74632
2020/04/13 10:41:00.000,n,240,4.68,4.32,5.4,23.8,45.7,1021.72,0,0,0,0,732.23704
2020/04/13 10:42:00.003,n,216,3.6,3.24,4.32,24,46.1,1021.72,0,0,0,0,732.38208
2020/04/13 10:43:00.001,n,284,4.68,3.96,5.4,24.1,43.8,1021.62,0,0,0,0,734.50184
2020/04/13 10:44:00.000,n,296,2.88,1.8,2.88,24.1,42.7,1021.62,0,0,0,0,736.88648
2020/04/13 10:45:00.000,n,275,3.6,2.88,5.4,24.2,44.1,1021.62,0,0,0,0,741.86352
2020/04/13 10:46:00.010,n,265,3.96,3.6,4.32,24.2,42.4,1021.62,0,0,0,0,743.60216
2020/04/13 10:47:00.008,n,73,2.52,0.72,5.04,24.4,43.3,1021.62,0,0,0,0,747.47512
2020/04/13 10:48:00.005,n,41,4.32,2.16,6.12,24.6,42.7,1021.62,0,0,0,0,751.3988
2020/04/13 10:49:00.000,n,115,4.68,3.6,5.76,24.9,40.5,1021.62,0,0,0,0,751.0564
2020/04/13 10:50:00.000,n,157,2.88,1.44,3.24,25,39.8,1021.52,0,0,0,0,749.65104
2020/04/13 10:51:00.000,n,169,2.16,1.44,3.24,24.7,40.1,1021.52,0,0,0,0,760.50904
2020/04/13 10:52:00.000,n,294,1.44,1.08,1.8,24.6,41.4,1021.52,0,0,0,0,761.41176
2020/04/13 10:53:00.007,n,270,3.6,1.44,5.04,24.7,40.1,1021.52,0,0,0,0,764.0884
2020/04/13 10:54:00.005,n,175,5.04,1.8,6.84,24.8,40,1021.52,0,0,0,0,771.06048
2020/04/13 10:55:00.001,n,136,7.56,6.84,8.64,24.7,39.5,1021.42,0,0,0,0,777.79848
2020/04/13 10:56:00.000,n,136,5.4,4.68,5.76,24.5,39.5,1021.42,0,0,0,0,786.43096
2020/04/13 10:57:00.011,n,123,3.6,2.52,4.32,24.4,40,1021.42,0,0,0,0,796.89576
2020/04/13 10:58:00.000,n,87,5.76,3.24,10.08,24.6,40.1,1021.42,0,0,0,0,801.92536
2020/04/13 10:59:00.000,n,339,5.04,4.68,5.04,24.8,39.7,1021.32,0,0,0,0,813.18816
2020/04/13 11:00:00.004,n,49,1.08,0.36,3.24,24.8,40.9,1021.32,0,0,0,0,823.12832
2020/04/13 11:01:00.001,n,201,0.72,0.36,1.8,24.9,40.1,1021.32,0,0,0,0,819.88248
2020/04/13 11:02:00.000,n,106,7.2,6.48,8.28,25.2,39.2,1021.32,0,0,0,0,812.22536
2020/04/13 11:03:00.000,n,119,3.6,3.24,3.6,25.2,39.1,1021.32,0,0,0,0,805.8356
2020/04/13 11:04:00.009,n,64,11.16,9.36,12.24,25,39.7,1021.22,0,0,0,0,815.22736
2020/04/13 11:05:00.008,n,60,7.92,4.68,9.72,24.9,40,1021.22,0,0,0,0,823.57512
2020/04/13 11:06:00.005,n,66,9,8.64,9.36,25,39.9,1021.22,0,0,0,0,839.76688
2020/04/13 11:07:00.002,n,97,7.92,7.2,8.64,25.2,39.9,1021.22,0,0,0,0,854.24408
2020/04/13 11:08:00.000,n,19,7.56,6.12,9,25.4,39.1,1021.22,0,0,0,0,852.61624
2020/04/13 11:09:00.000,n,35,12.96,5.4,15.48,25.2,38.9,1021.22,0,0,0,0,777.46584
2020/04/13 11:10:00.000,n,24,5.4,2.16,9.36,24.8,39.8,1021.22,0,0,0,0,723.38576
2020/04/13 11:11:00.006,n,105,3.24,0.36,5.04,24.7,40.6,1021.22,0,0,0,0,819.75328
2020/04/13 11:12:00.005,n,45,6.48,3.24,9.36,25,39.5,1021.22,0,0,0,0,809.63248
2020/04/13 11:13:00.001,n,56,4.68,4.32,5.04,25.3,38.9,1021.12,0,0,0,0,815.05136
2020/04/13 11:14:00.000,n,39,3.6,1.08,6.12,25.2,39.9,1021.12,0,0,0,0,817.37784
2020/04/13 11:15:00.012,n,176,4.32,1.8,8.28,25.3,38.4,1021.12,0,0,0,0,823.35216
2020/04/13 11:16:00.000,n,344,1.44,1.08,2.88,25.3,39.1,1021.12,0,0,0,0,833.11776
2020/04/13 11:17:00.000,n,90,7.92,7.56,8.28,25,38.3,1021.12,0,0,0,0,850.15024
2020/04/13 11:18:00.003,n,85,5.04,4.32,5.4,24.7,38.5,1021.02,0,0,0,0,470.5406
2020/04/13 11:19:00.000,n,56,3.96,3.96,3.96,24.5,39.1,1021.02,0,0,0,0,181.8858
2020/04/13 11:20:00.000,n,88,6.12,5.04,6.48,24.4,39.8,1021.02,0,0,0,0,379.47004
2020/04/13 11:21:00.010,n,80,4.68,4.68,5.04,24.2,40.5,1021.02,0,0,0,0,470.87384
2020/04/13 11:22:00.009,n,95,2.16,1.44,2.52,24.1,40.5,1021.02,0,0,0,0,216.20892
2020/04/13 11:23:00.006,n,242,2.16,1.8,2.16,24.2,40.7,1021.02,0,0,0,0,192.20532
2020/04/13 11:24:00.002,n,125,0.36,0.36,0.36,24.2,40.7,1020.92,0,0,0,0,182.40796
2020/04/13 11:25:00.000,n,65,1.8,0.72,3.24,24.4,41.1,1020.92,0,0,0,0,182.87244
2020/04/13 11:26:00.000,n,38,3.6,2.16,5.04,24.4,41.1,1021.02,0,0,0,0,179.2323
2020/04/13 11:27:00.000,n,38,13.32,12.6,13.68,24.4,41.1,1020.92,0,0,0,0,183.81726
2020/04/13 11:28:00.000,n,3,11.52,9.36,12.96,24.2,40.8,1020.92,0,0,0,0,334.22436
2020/04/13 11:29:00.005,n,34,12.6,11.16,13.32,24.1,40.3,1020.92,0,0,0,0,801.74912
2020/04/13 11:30:00.003,n,68,4.68,2.88,5.76,24.1,41.7,1020.92,0,0,0,0,910.4064
2020/04/13 11:31:00.000,n,45,12.24,10.8,13.68,24.3,41.1,1020.92,0,0,0,0,235.52868
2020/04/13 11:32:00.012,n,93,9.36,7.2,10.8,24.5,40.4,1020.92,0,0,0,0,219.50818
2020/04/13 11:33:00.009,n,86,4.32,3.96,4.68,24.6,40,1020.92,0,0,0,0,210.20764
2020/04/13 11:34:00.000,n,60,4.68,2.16,7.92,24.5,40.5,1020.92,0,0,0,0,214.48712
2020/04/13 11:35:00.003,n,92,7.2,5.76,8.28,24.4,40,1020.92,0,0,0,0,377.5642
2020/04/13 11:36:00.000,n,126,5.4,3.6,7.2,24.2,39.9,1020.82,0,0,0,0,218.88654
2020/04/13 11:37:00.000,n,37,2.52,1.8,2.88,24.2,40.6,1020.82,0,0,0,0,191.59528
2020/04/13 11:38:00.000,n,63,9,7.92,9.72,24.3,40,1020.82,0,0,0,0,193.56488
2020/04/13 11:39:00.008,n,248,3.6,2.16,5.04,24.2,40.9,1020.82,0,0,0,0,196.43348
2020/04/13 11:40:00.002,n,83,4.32,2.88,6.48,24.2,40.6,1020.82,0,0,0,0,211.128
2020/04/13 11:41:00.000,n,131,9,7.2,10.08,24.2,40.2,1020.72,0,0,0,0,224.7062
2020/04/13 11:42:00.012,n,78,5.76,5.04,7.2,24.2,40.7,1020.82,0,0,0,0,251.41152
2020/04/13 11:43:00.000,n,100,7.2,6.48,7.56,24.2,40,1020.82,0,0,0,0,281.14448
2020/04/13 11:44:00.000,n,151,3.6,1.44,4.68,24.1,40.3,1020.72,0,0,0,0,719.65048
2020/04/13 11:45:00.001,n,91,1.44,1.44,1.8,24.1,40.6,1020.72,0,0,0,0,942.93856
2020/04/13 11:46:00.000,n,288,1.8,0.72,2.52,24.2,40.4,1020.72,0,0,0,0,767.2088
2020/04/13 11:47:00.000,n,201,0.72,0.36,1.44,24.3,40.7,1020.72,0,0,0,0,961.05432
2020/04/13 11:48:00.009,n,36,10.8,10.08,11.52,24.6,39.7,1020.72,0,0,0,0,955.42688
2020/04/13 11:49:00.002,n,24,4.68,1.08,11.52,24.6,39.9,1020.72,0,0,0,0,949.44128
2020/04/13 11:50:00.000,n,52,7.2,4.32,10.8,24.8,39.8,1020.72,0,0,0,0,946.95776
2020/04/13 11:51:00.014,n,351,5.04,1.8,9.72,25.1,39.7,1020.72,0,0,0,0,950.89104
2020/04/13 11:52:00.000,n,65,9,7.56,10.440002,25.2,39.7,1020.72,0,0,0,0,953.58272
2020/04/13 11:53:00.000,n,71,10.8,9.72,11.52,25.3,37.7,1020.72,0,0,0,0,955.64216
2020/04/13 11:54:00.004,n,59,15.84,14.4,16.56,25.1,38,1020.62,0,0,0,0,952.88504
2020/04/13 11:55:00.001,n,18,14.4,13.68,14.76,25,38.2,1020.62,0,0,0,0,950.67512
2020/04/13 11:56:00.000,n,37,8.64,5.04,16.2,25,38.1,1020.62,0,0,0,0,948.57568
2020/04/13 11:57:00.000,n,35,9.36,2.16,12.96,24.9,38.3,1020.62,0,0,0,0,948.77312
2020/04/13 11:58:00.009,n,59,12.24,11.16,13.32,25,38.2,1020.62,0,0,0,0,950.45248
2020/04/13 11:59:00.006,n,20,3.6,1.8,5.4,25.1,38.4,1020.62,0,0,0,0,941.1596
2020/04/13 12:00:00.003,n,48,5.04,3.6,6.84,25.3,38.4,1020.62,0,0,0,0,929.14456
2020/04/13 12:01:00.000,n,156,5.76,1.44,10.440002,25.6,37.9,1020.52,0,0,0,0,918.61232
2020/04/13 12:02:00.000,n,33,14.04,6.48,17.28,25.8,36.5,1020.52,0,0,0,0,904.78568
2020/04/13 12:03:00.000,n,48,9,6.84,10.440002,25.6,37.5,1020.52,0,0,0,0,902.3092
2020/04/13 12:04:00.000,n,13,3.24,1.08,7.56,25.7,37.4,1020.52,0,0,0,0,903.01632
2020/04/13 12:05:00.005,n,51,10.08,1.08,13.32,25.9,36.9,1020.52,0,0,0,0,898.7612
2020/04/13 12:06:00.002,n,38,12.6,11.16,13.68,26,36.4,1020.52,0,0,0,0,895.91056
2020/04/13 12:07:00.000,n,82,9,7.56,9.72,25.8,36.4,1020.52,0,0,0,0,892.96232
2020/04/13 12:08:00.013,n,49,5.04,4.68,7.2,25.5,37.5,1020.52,0,0,0,0,889.85776
2020/04/13 12:09:00.011,n,28,5.76,5.04,6.12,25.5,36.8,1020.52,0,0,0,0,884.60168
2020/04/13 12:10:00.000,n,78,3.96,2.16,6.48,25.4,37,1020.52,0,0,0,0,881.78768
2020/04/13 12:11:00.000,n,91,2.52,1.08,4.68,25.6,37.3,1020.52,0,0,0,0,882.57016
