"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/11 08:08:00.000,n,91,2.16,1.08,3.24,22.6,71,1014.52,0,0,0,0,360.53332
2020/04/11 08:09:00.005,n,6,1.8,1.08,2.88,22.6,70.3,1014.52,0,0,0,0,372.62592
2020/04/11 08:10:00.002,n,265,3.6,1.8,5.76,22.7,70.6,1014.52,0,0,0,0,379.6358
2020/04/11 08:11:00.000,n,354,4.68,4.32,5.04,22.7,70.3,1014.52,0,0,0,0,381.25964
2020/04/11 08:12:00.000,n,296,5.4,4.32,6.84,22.8,71,1014.52,0,0,0,0,387.11688
2020/04/11 08:13:00.008,n,354,1.8,0.72,2.16,22.9,71.2,1014.42,0,0,0,0,392.8774
2020/04/11 08:14:00.006,n,54,4.68,3.6,7.2,22.9,70.1,1014.42,0,0,0,0,393.0788
2020/04/11 08:15:00.002,n,283,3.24,2.88,3.6,23,69.3,1014.42,0,0,0,0,386.12872
2020/04/11 08:16:00.000,n,3,3.96,3.6,4.32,23,68.7,1014.42,0,0,0,0,394.99132
2020/04/11 08:17:00.000,n,52,2.16,1.08,3.24,23,68.7,1014.42,0,0,0,0,401.46776
2020/04/11 08:18:00.000,n,355,4.32,3.96,4.68,23,67.6,1014.42,0,0,0,0,407.62592
2020/04/11 08:19:00.006,n,249,3.6,2.88,3.96,23,68.3,1014.42,0,0,0,0,410.59192
2020/04/11 08:20:00.003,n,26,5.76,4.68,6.48,23.1,68.2,1014.42,0,0,0,0,414.02972
2020/04/11 08:21:00.000,n,9,5.76,5.4,6.48,23.1,67.4,1014.42,0,0,0,0,416.5508
2020/04/11 08:22:00.000,n,12,5.04,4.32,6.12,23,68.2,1014.42,0,0,0,0,420.96544
2020/04/11 08:23:00.010,n,34,3.96,3.24,4.32,23,67.4,1014.32,0,0,0,0,422.60524
2020/04/11 08:24:00.009,n,28,3.24,1.8,6.84,23.1,67.7,1014.32,0,0,0,0,424.67492
2020/04/11 08:25:00.000,n,8,5.4,4.68,5.76,23.1,67.7,1014.32,0,0,0,0,429.59132
2020/04/11 08:26:00.004,n,350,4.68,4.32,5.4,23.2,68,1014.32,0,0,0,0,431.68452
2020/04/11 08:27:00.000,n,322,0.72,0.36,1.08,23.3,68.2,1014.32,0,0,0,0,428.68584
2020/04/11 08:28:00.000,n,101,1.44,0.72,2.52,23.4,67.7,1014.32,0,0,0,0,420.42476
2020/04/11 08:29:00.000,n,356,2.16,0.72,3.96,23.5,67.2,1014.32,0,0,0,0,427.96412
2020/04/11 08:30:00.008,n,70,4.32,3.6,5.04,23.7,66.5,1014.42,0,0,0,0,444.1964
2020/04/11 08:31:00.005,n,60,2.88,2.16,3.96,23.8,65.800004,1014.32,0,0,0,0,444.38716
2020/04/11 08:32:00.003,n,38,4.68,3.96,5.04,23.8,65.1,1014.32,0,0,0,0,445.05952
2020/04/11 08:33:00.012,n,68,2.88,1.8,3.6,23.8,65.6,1014.32,0,0,0,0,432.97148
2020/04/11 08:34:00.000,n,23,8.64,7.56,9.36,23.8,65,1014.32,0,0,0,0,454.40856
2020/04/11 08:35:00.000,n,25,1.8,0.36,5.4,23.7,65.300004,1014.32,0,0,0,0,458.92884
2020/04/11 08:36:00.004,n,27,3.96,1.8,4.68,23.6,65.9,1014.32,0,0,0,0,461.24388
2020/04/11 08:37:00.002,n,9,3.24,2.88,3.96,23.7,65.800004,1014.32,0,0,0,0,466.12884
2020/04/11 08:38:00.000,n,24,1.08,0.72,1.8,23.7,65.6,1014.32,0,0,0,0,469.24836
2020/04/11 08:39:00.000,n,41,2.16,0.72,3.24,23.8,65.699996,1014.32,0,0,0,0,471.33452
2020/04/11 08:40:00.010,n,232,0.72,0.36,1.08,24,64.9,1014.32,0,0,0,0,471.59212
2020/04/11 08:41:00.007,n,21,5.76,5.4,6.48,24.1,63.8,1014.22,0,0,0,0,475.59844
2020/04/11 08:42:00.003,n,204,1.44,0.36,2.16,24,64.4,1014.32,0,0,0,0,476.26512
2020/04/11 08:43:00.000,n,271,4.32,3.6,5.04,24.1,64.9,1014.22,0,0,0,0,476.642
2020/04/11 08:44:00.000,n,259,6.48,6.12,6.84,24.1,65.5,1014.22,0,0,0,0,482.0558
2020/04/11 08:45:00.000,n,230,5.76,5.04,6.48,24.1,63.8,1014.22,0,0,0,0,483.27316
2020/04/11 08:46:00.000,n,238,5.76,5.4,7.56,24,63.7,1014.22,0,0,0,0,489.15024
2020/04/11 08:47:00.005,n,254,6.12,5.04,6.84,23.9,63.9,1014.12,0,0,0,0,489.9846
2020/04/11 08:48:00.002,n,232,5.76,5.4,6.12,23.9,64.300004,1014.12,0,0,0,0,491.23856
2020/04/11 08:49:00.000,n,207,2.52,2.16,2.88,23.8,64.4,1014.22,0,0,0,0,492.61888
2020/04/11 08:50:00.013,n,332,1.08,0.72,2.16,23.8,65.300004,1014.22,0,0,0,0,497.80684
2020/04/11 08:51:00.010,n,5,2.88,2.52,3.24,23.9,64.9,1014.12,0,0,0,0,501.92352
2020/04/11 08:52:00.000,n,5,3.96,2.88,4.68,24.1,66.6,1014.12,0,0,0,0,505.28932
2020/04/11 08:53:00.000,n,9,0.36,0,0.72,24.2,64.699996,1014.12,0,0,0,0,509.4226
2020/04/11 08:54:00.000,n,267,2.88,1.08,3.96,24.3,64.300004,1014.12,0,0,0,0,510.23436
2020/04/11 08:55:00.000,n,264,5.04,2.88,6.12,24.4,64.1,1014.12,0,0,0,0,515.91524
2020/04/11 08:56:00.007,n,248,1.8,0.72,3.96,24.4,64.699996,1014.12,0,0,0,0,518.28368
2020/04/11 08:57:00.004,n,236,4.32,2.52,5.76,24.5,64.1,1014.12,0,0,0,0,520.62624
2020/04/11 08:58:00.001,n,251,7.92,6.48,8.64,24.5,64,1014.12,0,0,0,0,522.78656
2020/04/11 08:59:00.000,n,306,3.24,2.16,3.96,24.5,63.4,1014.12,0,0,0,0,526.34368
2020/04/11 09:00:00.012,n,254,3.6,2.16,3.96,24.6,62.8,1014.12,0,0,0,0,527.72572
2020/04/11 09:01:00.000,n,214,2.16,1.44,2.88,24.6,62.7,1014.12,0,0,0,0,532.21388
2020/04/11 09:02:00.000,n,240,6.12,5.76,6.84,24.6,62.6,1014.12,0,0,0,0,536.80712
2020/04/11 09:03:00.002,n,260,9,7.92,9.72,24.5,62.7,1014.12,0,0,0,0,536.881
2020/04/11 09:04:00.000,n,276,9.72,7.92,11.52,24.5,64.300004,1014.12,0,0,0,0,539.64732
2020/04/11 09:05:00.000,n,139,1.8,0.72,2.52,24.5,63.5,1014.12,0,0,0,0,544.42332
2020/04/11 09:06:00.010,n,274,5.04,3.96,5.4,24.5,64,1014.02,0,0,0,0,546.74732
2020/04/11 09:07:00.007,n,107,2.52,1.08,3.6,24.5,63.5,1014.02,0,0,0,0,550.34008
2020/04/11 09:08:00.004,n,197,1.08,0.72,1.44,24.6,63.7,1013.92,0,0,0,0,554.84752
2020/04/11 09:09:00.001,n,200,0.36,0,0.72,24.9,62.7,1013.92,0,0,0,0,557.36884
2020/04/11 09:10:00.000,n,257,3.96,2.88,4.68,25,61.9,1013.92,0,0,0,0,559.16204
2020/04/11 09:11:00.000,n,245,8.28,7.2,9,25,61.1,1013.92,0,0,0,0,563.02008
2020/04/11 09:12:00.000,n,240,5.76,5.04,6.84,24.9,61.1,1013.92,0,0,0,0,562.83668
2020/04/11 09:13:00.005,n,284,6.84,5.76,7.92,24.9,61.5,1013.92,0,0,0,0,566.5168
2020/04/11 09:14:00.002,n,242,2.88,0.72,5.4,24.9,62.5,1013.92,0,0,0,0,568.40124
2020/04/11 09:15:00.000,n,254,3.6,2.88,3.96,24.9,62.1,1013.82,0,0,0,0,572.79548
2020/04/11 09:16:00.011,n,219,2.88,1.08,5.04,24.9,62.9,1013.82,0,0,0,0,576.49052
2020/04/11 09:17:00.009,n,231,4.32,3.96,4.68,24.9,62.1,1013.82,0,0,0,0,577.69356
2020/04/11 09:18:00.006,n,260,10.8,10.08,11.52,25,61.7,1013.82,0,0,0,0,580.52528
2020/04/11 09:19:00.000,n,252,8.64,7.2,9.36,25,61.3,1013.82,0,0,0,0,583.94688
2020/04/11 09:20:00.000,n,258,8.28,6.48,9,24.9,61.4,1013.92,0,0,0,0,593.29108
2020/04/11 09:21:00.000,n,278,3.96,3.6,4.32,24.8,61.8,1013.92,0,0,0,0,605.90172
2020/04/11 09:22:00.000,n,68,2.88,2.16,3.96,24.8,62.4,1013.82,0,0,0,0,620.29016
2020/04/11 09:23:00.005,n,69,2.16,0.36,5.04,25,64.300004,1013.82,0,0,0,0,602.28144
2020/04/11 09:24:00.002,n,248,0.72,0.36,1.08,25.1,62.8,1013.82,0,0,0,0,598.7896
2020/04/11 09:25:00.000,n,321,4.32,1.44,5.04,25.3,62.2,1013.82,0,0,0,0,592.53532
2020/04/11 09:26:00.011,n,320,2.16,0.72,2.88,25.4,61.6,1013.82,0,0,0,0,632.00312
2020/04/11 09:27:00.008,n,298,9,7.92,11.16,25.5,62.9,1013.82,0,0,0,0,657.18536
2020/04/11 09:28:00.000,n,246,2.16,1.08,3.24,25.4,59.7,1013.82,0,0,0,0,691.49504
2020/04/11 09:29:00.002,n,29,7.92,7.2,9,25.4,59.6,1013.72,0,0,0,0,650.91948
2020/04/11 09:30:00.000,n,0,6.48,6.12,7.2,25.4,59.3,1013.72,0,0,0,0,646.35408
2020/04/11 09:31:00.000,n,307,5.04,2.16,6.48,25.4,61.5,1013.62,0,0,0,0,145.88196
2020/04/11 09:32:00.000,n,281,9.36,6.48,10.440002,25.4,60.7,1013.62,0,0,0,0,684.05216
2020/04/11 09:33:00.007,n,55,5.76,3.96,7.2,25.4,60.7,1013.62,0,0,0,0,672.95256
2020/04/11 09:34:00.003,n,25,1.8,1.08,2.52,25.4,60.6,1013.62,0,0,0,0,666.70196
2020/04/11 09:35:00.000,n,42,8.28,7.56,9.36,25.6,59.7,1013.52,0,0,0,0,690.89968
2020/04/11 09:36:00.014,n,28,5.4,3.96,7.2,25.8,58.6,1013.52,0,0,0,0,406.79604
2020/04/11 09:37:00.000,n,295,3.24,2.16,4.32,25.9,58.5,1013.62,0,0,0,0,672.19304
2020/04/11 09:38:00.000,n,314,5.4,2.88,6.84,25.9,61.8,1013.52,0,0,0,0,686.26224
2020/04/11 09:39:00.004,n,271,5.4,4.68,5.4,25.9,59.3,1013.52,0,0,0,0,200.58022
2020/04/11 09:40:00.003,n,267,2.88,0.72,7.2,25.9,60.8,1013.52,0,0,0,0,684.65856
2020/04/11 09:41:00.000,n,324,8.28,7.56,9.36,25.8,61.9,1013.52,0,0,0,0,663.34908
2020/04/11 09:42:00.000,n,15,4.68,2.88,7.2,25.7,60.3,1013.42,0,0,0,0,643.89928
2020/04/11 09:43:00.009,n,338,2.88,0.36,5.76,25.6,59.2,1013.42,0,0,0,0,640.9342
2020/04/11 09:44:00.007,n,351,2.16,0.72,2.88,25.6,60,1013.42,0,0,0,0,640.29424
2020/04/11 09:45:00.003,n,24,4.68,3.96,4.68,25.6,58.3,1013.42,0,0,0,0,635.68944
2020/04/11 09:46:00.000,n,0,2.88,2.52,3.24,25.7,58.7,1013.42,0,0,0,0,637.88672
2020/04/11 09:47:00.000,n,74,1.8,0.72,2.88,25.9,58.6,1013.32,0,0,0,0,642.03588
2020/04/11 09:48:00.000,n,317,1.08,0.72,1.44,26,58.9,1013.32,0,0,0,0,645.47492
2020/04/11 09:49:00.000,n,287,1.8,1.08,2.16,26.2,58.4,1013.32,0,0,0,0,645.85976
2020/04/11 09:50:00.005,n,270,1.08,0.72,1.44,26.3,57.6,1013.32,0,0,0,0,651.25676
2020/04/11 09:51:00.003,n,279,7.56,7.2,9,26.4,58.9,1013.32,0,0,0,0,646.89216
2020/04/11 09:52:00.000,n,266,13.68,10.08,16.56,26.5,56.8,1013.22,0,0,0,0,651.57628
2020/04/11 09:53:00.012,n,268,9,5.76,14.4,26.4,56.1,1013.22,0,0,0,0,656.3224
2020/04/11 09:54:00.008,n,301,6.12,3.6,7.56,26.4,58.1,1013.22,0,0,0,0,658.0628
2020/04/11 09:55:00.000,n,249,12.24,11.16,13.68,26.4,56,1013.22,0,0,0,0,662.2242
2020/04/11 09:56:00.002,n,267,7.92,4.68,12.6,26.3,56.5,1013.22,0,0,0,0,665.58904
2020/04/11 09:57:00.000,n,299,9.72,8.28,12.6,26.3,57.3,1013.12,0,0,0,0,670.32396
2020/04/11 09:58:00.000,n,272,6.48,5.76,7.2,26.4,57,1013.12,0,0,0,0,673.1084
2020/04/11 09:59:00.000,n,252,9.36,6.48,13.68,26.4,56.2,1013.12,0,0,0,0,676.26696
2020/04/11 10:00:00.007,n,268,12.6,10.8,14.76,26.3,55.6,1013.12,0,0,0,0,677.06288
2020/04/11 10:01:00.004,n,230,19.44,16.56,22.319998,26.3,56.1,1013.12,0,0,0,0,667.2444
2020/04/11 10:02:00.001,n,304,2.52,1.08,3.96,26.3,56.4,1013.12,0,0,0,0,677.06984
2020/04/11 10:03:00.015,n,260,12.6,9.36,15.12,26.3,56.2,1013.12,0,0,0,0,665.83324
2020/04/11 10:04:00.000,n,281,17.64,15.12,18.359998,26.3,56.3,1013.02,0,0,0,0,667.80836
2020/04/11 10:05:00.000,n,271,24.48,22.319998,25.199998,26.3,56.4,1013.02,0,0,0,0,661.28676
2020/04/11 10:06:00.000,n,266,18.359998,17.28,19.08,26.2,56.1,1013.02,0,0,0,0,655.86536
2020/04/11 10:07:00.005,n,286,11.88,7.92,15.48,26.2,58,1012.92,0,0,0,0,672.09152
2020/04/11 10:08:00.002,n,282,11.52,10.8,12.96,26.2,56.4,1012.92,0,0,0,0,686.23792
2020/04/11 10:09:00.000,n,261,8.28,6.48,10.08,26.4,56.7,1012.92,0,0,0,0,686.1604
2020/04/11 10:10:00.013,n,255,14.04,11.16,15.48,26.4,55.9,1012.92,0,0,0,0,685.56992
2020/04/11 10:11:00.010,n,281,12.96,10.440002,14.76,26.5,55.4,1012.82,0,0,0,0,688.87832
2020/04/11 10:12:00.007,n,254,16.56,11.88,20.519998,26.5,54.9,1012.82,0,0,0,0,689.57104
2020/04/11 10:13:00.001,n,332,5.76,4.32,7.56,26.6,55.8,1012.82,0,0,0,0,690.5248
2020/04/11 10:14:00.000,n,257,6.12,2.52,8.64,26.9,55.8,1012.82,0,0,0,0,692.234
2020/04/11 10:15:00.000,n,149,3.24,2.16,4.68,26.9,54.3,1012.82,0,0,0,0,694.91928
2020/04/11 10:16:00.000,n,263,14.76,13.68,16.56,26.9,53.5,1012.82,0,0,0,0,696.66488
2020/04/11 10:17:00.006,n,249,4.32,2.16,5.4,26.9,54.6,1012.82,0,0,0,0,698.03208
2020/04/11 10:18:00.002,n,271,12.6,11.52,13.68,27,54.5,1012.72,0,0,0,0,699.46824
2020/04/11 10:19:00.000,n,226,4.32,3.6,6.12,27,53.6,1012.72,0,0,0,0,703.25736
2020/04/11 10:20:00.013,n,247,10.8,9.72,11.52,27,53.6,1012.72,0,0,0,0,705.28
2020/04/11 10:21:00.010,n,261,10.8,10.08,11.52,27,54.1,1012.62,0,0,0,0,706.736
2020/04/11 10:22:00.000,n,277,7.56,4.68,9.72,27.1,54.6,1012.62,0,0,0,0,707.75952
2020/04/11 10:23:00.003,n,252,11.88,8.28,14.4,27.1,54.7,1012.62,0,0,0,0,711.4076
2020/04/11 10:24:00.000,n,265,19.8,18.72,21.24,27.1,53.6,1012.52,0,0,0,0,710.45664
2020/04/11 10:25:00.000,n,265,6.48,4.68,7.2,27,53.7,1012.52,0,0,0,0,711.18576
2020/04/11 10:26:00.000,n,293,4.68,2.16,6.12,27,54.4,1012.52,0,0,0,0,712.16416
2020/04/11 10:27:00.007,n,288,7.92,5.76,12.24,27,53.9,1012.52,0,0,0,0,713.97232
2020/04/11 10:28:00.004,n,276,28.08,25.56,29.519998,27.1,54.6,1012.52,0,0,0,0,714.64736
2020/04/11 10:29:00.001,n,260,14.04,12.6,15.48,27.1,53.4,1012.52,0,0,0,0,716.05272
2020/04/11 10:30:00.015,n,258,15.48,12.6,16.919998,27,53.1,1012.52,0,0,0,0,716.78944
2020/04/11 10:31:00.000,n,275,9.36,4.32,12.24,27,54.4,1012.52,0,0,0,0,718.98368
2020/04/11 10:32:00.000,n,263,18.72,16.56,20.880002,27,54.3,1012.52,0,0,0,0,718.6992
2020/04/11 10:33:00.000,n,259,8.64,4.68,10.8,26.9,54.3,1012.52,0,0,0,0,720.64768
2020/04/11 10:34:00.005,n,262,12.24,10.08,14.4,26.9,54.3,1012.42,0,0,0,0,722.37904
2020/04/11 10:35:00.001,n,274,6.48,5.76,8.28,27,54,1012.42,0,0,0,0,725.03432
2020/04/11 10:36:00.000,n,264,10.8,9,12.24,27.1,54,1012.42,0,0,0,0,723.67296
2020/04/11 10:37:00.011,n,246,5.76,2.52,9.72,27.2,54.1,1012.52,0,0,0,0,727.04296
2020/04/11 10:38:00.009,n,243,9.72,6.12,13.32,27.3,53.1,1012.52,0,0,0,0,724.6544
2020/04/11 10:39:00.006,n,263,23.4,20.519998,26.28,27.2,54.7,1012.52,0,0,0,0,727.3036
2020/04/11 10:40:00.000,n,253,20.16,15.84,23.759998,27.2,54.1,1012.42,0,0,0,0,725.26928
2020/04/11 10:41:00.000,n,269,19.44,18.72,20.16,27.1,54.1,1012.42,0,0,0,0,727.60184
2020/04/11 10:42:00.000,n,336,3.24,0.72,5.04,27,54.9,1012.52,0,0,0,0,728.72384
2020/04/11 10:43:00.000,n,226,0.72,0.72,1.8,27.1,54.4,1012.42,0,0,0,0,727.92736
2020/04/11 10:44:00.007,n,266,16.2,14.04,16.919998,27.2,53.6,1012.42,0,0,0,0,728.4816
2020/04/11 10:45:00.005,n,238,5.76,1.44,10.08,27.2,53.4,1012.42,0,0,0,0,728.29456
2020/04/11 10:46:00.001,n,244,11.88,8.64,15.84,27.2,53.6,1012.32,0,0,0,0,733.56336
2020/04/11 10:47:00.000,n,267,11.52,10.08,13.32,27.3,53.3,1012.22,0,0,0,0,734.05992
2020/04/11 10:48:00.011,n,297,9.72,7.56,11.52,27.3,53.5,1012.32,0,0,0,0,733.20056
2020/04/11 10:49:00.000,n,233,9.36,7.56,12.6,27.3,53.5,1012.42,0,0,0,0,732.06064
2020/04/11 10:50:00.003,n,236,10.08,6.84,12.96,27.3,53.2,1012.32,0,0,0,0,733.76632
2020/04/11 10:51:00.000,n,258,15.84,14.4,16.919998,27.4,53,1012.32,0,0,0,0,735.442
2020/04/11 10:52:00.000,n,274,6.48,5.4,8.28,27.4,54.8,1012.32,0,0,0,0,737.59752
2020/04/11 10:53:00.000,n,253,9.36,6.48,12.24,27.5,52.6,1012.22,0,0,0,0,738.47824
2020/04/11 10:54:00.007,n,259,16.56,14.76,19.08,27.5,52.6,1012.22,0,0,0,0,739.28272
2020/04/11 10:55:00.004,n,287,8.64,6.48,11.16,27.5,52.4,1012.32,0,0,0,0,740.18968
2020/04/11 10:56:00.001,n,249,16.2,12.24,18.72,27.4,52.9,1012.32,0,0,0,0,741.29464
2020/04/11 10:57:00.014,n,253,12.96,10.440002,15.84,27.4,53.1,1012.32,0,0,0,0,744.19752
2020/04/11 10:58:00.000,n,253,15.48,13.32,18.359998,27.4,52.8,1012.32,0,0,0,0,746.53616
2020/04/11 10:59:00.000,n,313,8.28,4.32,11.88,27.4,52.9,1012.22,0,0,0,0,749.59792
2020/04/11 11:00:00.000,n,277,23.04,22.68,24.84,27.4,53.5,1012.22,0,0,0,0,754.2872
2020/04/11 11:01:00.002,n,260,16.919998,15.48,19.08,27.4,52.8,1012.32,0,0,0,0,756.0792
2020/04/11 11:02:00.000,n,268,10.08,7.92,14.04,27.4,53.1,1012.32,0,0,0,0,757.5676
2020/04/11 11:03:00.000,n,278,18,16.919998,21.24,27.3,53.4,1012.32,0,0,0,0,762.02832
2020/04/11 11:04:00.010,n,250,18,11.88,21.96,27.3,53.4,1012.22,0,0,0,0,765.83728
2020/04/11 11:05:00.006,n,275,14.4,12.96,15.48,27.3,53.4,1012.22,0,0,0,0,774.07704
2020/04/11 11:06:00.003,n,253,15.84,14.4,18,27.3,53,1012.22,0,0,0,0,777.55112
2020/04/11 11:07:00.000,n,258,24.84,23.759998,26.28,27.3,53.1,1012.22,0,0,0,0,775.23368
2020/04/11 11:08:00.000,n,236,7.56,4.68,10.440002,27.3,52.5,1012.22,0,0,0,0,770.34616
2020/04/11 11:09:00.000,n,266,19.8,15.84,22.319998,27.2,53.5,1012.22,0,0,0,0,770.27848
2020/04/11 11:10:00.000,n,315,6.84,3.96,8.64,27.3,54.1,1012.12,0,0,0,0,775.05016
2020/04/11 11:11:00.005,n,306,3.96,1.44,6.48,27.4,56.3,1012.12,0,0,0,0,785.39744
2020/04/11 11:12:00.004,n,263,19.44,16.56,22.319998,27.5,52.8,1012.12,0,0,0,0,800.64096
2020/04/11 11:13:00.001,n,245,14.4,10.440002,17.28,27.5,51.9,1012.02,0,0,0,0,699.00928
2020/04/11 11:14:00.014,n,265,14.76,12.96,15.84,27.6,52.3,1012.02,0,0,0,0,799.95712
2020/04/11 11:15:00.009,n,289,6.12,2.88,10.08,27.6,52.4,1012.02,0,0,0,0,814.52408
2020/04/11 11:16:00.000,n,249,12.24,7.2,15.12,27.6,52.1,1012.02,0,0,0,0,866.38624
2020/04/11 11:17:00.003,n,251,18.359998,17.28,20.880002,27.5,52.2,1011.92,0,0,0,0,610.36908
2020/04/11 11:18:00.000,n,350,2.52,1.44,3.96,27.5,55.1,1011.92,0,0,0,0,911.89016
2020/04/11 11:19:00.000,n,287,10.8,7.2,14.76,27.7,52.5,1011.92,0,0,0,0,249.43708
2020/04/11 11:20:00.000,n,18,1.8,1.08,7.2,27.7,54.2,1011.82,0,0,0,0,209.72486
2020/04/11 11:21:00.008,n,237,7.2,5.76,9,27.8,52.3,1011.82,0,0,0,0,236.89556
2020/04/11 11:22:00.005,n,264,14.04,12.96,15.48,27.8,51.7,1011.82,0,0,0,0,417.72108
2020/04/11 11:23:00.002,n,270,12.6,11.16,13.68,27.7,51.4,1011.82,0,0,0,0,868.60216
2020/04/11 11:24:00.015,n,293,5.04,2.88,6.48,27.7,52.1,1011.72,0,0,0,0,804.10208
2020/04/11 11:25:00.000,n,250,16.919998,14.76,18.72,27.7,51.4,1011.72,0,0,0,0,234.69128
2020/04/11 11:26:00.000,n,256,13.68,11.16,19.08,27.7,51.7,1011.82,0,0,0,0,272.66094
2020/04/11 11:27:00.000,n,264,17.28,16.56,19.8,27.7,51.8,1011.82,0,0,0,0,302.75952
2020/04/11 11:28:00.004,n,265,15.84,14.04,18.359998,27.6,52,1011.82,0,0,0,0,275.10052
2020/04/11 11:29:00.001,n,251,10.440002,9,11.88,27.6,52,1011.82,0,0,0,0,236.28582
2020/04/11 11:30:00.000,n,274,10.440002,8.64,11.52,27.6,52.4,1011.82,0,0,0,0,277.60052
2020/04/11 11:31:00.010,n,304,7.56,6.48,10.440002,27.6,53.5,1011.72,0,0,0,0,258.5893
2020/04/11 11:32:00.008,n,292,9.72,7.2,12.96,27.7,55.6,1011.72,0,0,0,0,243.964
2020/04/11 11:33:00.003,n,270,16.56,15.48,16.919998,27.6,53.1,1011.72,0,0,0,0,292.57818
2020/04/11 11:34:00.000,n,266,9.36,7.56,10.440002,27.6,54,1011.72,0,0,0,0,323.70794
2020/04/11 11:35:00.000,n,257,8.64,4.68,12.6,27.6,52.3,1011.62,0,0,0,0,218.01522
2020/04/11 11:36:00.000,n,260,15.48,14.4,16.56,27.5,52.6,1011.62,0,0,0,0,223.76014
2020/04/11 11:37:00.007,n,253,9,7.56,10.440002,27.5,52.7,1011.62,0,0,0,0,241.18172
2020/04/11 11:38:00.003,n,278,13.68,11.16,16.919998,27.5,52.5,1011.62,0,0,0,0,232.17872
2020/04/11 11:39:00.001,n,258,14.04,11.88,15.48,27.4,52.8,1011.62,0,0,0,0,239.07112
2020/04/11 11:40:00.000,n,242,12.24,9.72,14.4,27.4,52.9,1011.62,0,0,0,0,452.39964
2020/04/11 11:41:00.012,n,293,0.72,0.36,2.16,27.4,54.1,1011.52,0,0,0,0,273.60846
2020/04/11 11:42:00.009,n,272,14.76,13.68,16.56,27.4,54.4,1011.52,0,0,0,0,731.04832
2020/04/11 11:43:00.000,n,253,11.16,8.64,12.6,27.5,52.5,1011.52,0,0,0,0,860.25
2020/04/11 11:44:00.003,n,283,9.36,7.2,11.52,27.5,52.5,1011.52,0,0,0,0,223.30238
2020/04/11 11:45:00.000,n,273,3.6,3.24,4.68,27.6,52.8,1011.52,0,0,0,0,865.12272
2020/04/11 11:46:00.000,n,285,13.32,10.8,21.599998,27.7,52.8,1011.42,0,0,0,0,624.80688
2020/04/11 11:47:00.007,n,310,8.28,5.76,11.52,27.9,52.8,1011.42,0,0,0,0,473.62648
2020/04/11 11:48:00.004,n,323,5.4,2.52,9.36,28.1,55.8,1011.32,0,0,0,0,828.61728
2020/04/11 11:49:00.001,n,294,3.96,1.08,6.84,28.1,55.3,1011.32,0,0,0,0,886.97672
2020/04/11 11:50:00.000,n,315,7.92,5.04,10.440002,28.1,54.5,1011.32,0,0,0,0,899.85024
2020/04/11 11:51:00.012,n,300,3.6,2.88,5.4,28.2,54.2,1011.32,0,0,0,0,907.73232
2020/04/11 11:52:00.000,n,132,5.04,2.16,7.2,28.2,53.1,1011.32,0,0,0,0,930.95248
2020/04/11 11:53:00.000,n,266,2.52,0.72,4.68,28.3,52.3,1011.22,0,0,0,0,962.85336
2020/04/11 11:54:00.005,n,263,13.68,12.24,15.84,28.3,50.8,1011.22,0,0,0,0,274.26734
2020/04/11 11:55:00.002,n,265,10.8,4.68,14.76,28.3,52.1,1011.22,0,0,0,0,319.83404
2020/04/11 11:56:00.000,n,334,3.6,2.16,5.76,28.3,51.7,1011.12,0,0,0,0,298.3689
2020/04/11 11:57:00.000,n,274,6.48,5.76,7.56,28.4,51.1,1011.12,0,0,0,0,942.60704
2020/04/11 11:58:00.009,n,286,11.88,7.92,13.32,28.4,54.7,1011.02,0,0,0,0,967.4288
2020/04/11 11:59:00.007,n,284,12.24,11.16,12.96,28.4,50.2,1011.02,0,0,0,0,864.5444
2020/04/11 12:00:00.004,n,257,10.8,9.36,12.6,28.3,50.6,1010.92,0,0,0,0,410.91804
2020/04/11 12:01:00.001,n,337,6.48,5.04,8.28,28.3,50.6,1010.92,0,0,0,0,852.40912
2020/04/11 12:02:00.000,n,321,2.52,2.16,3.24,28.4,51.6,1010.92,0,0,0,0,732.06824
2020/04/11 12:03:00.000,n,235,3.6,2.16,10.8,28.6,50.9,1010.82,0,0,0,0,325.62964
2020/04/11 12:04:00.000,n,32,4.32,3.6,5.4,28.7,49.4,1010.82,0,0,0,0,328.18334
2020/04/11 12:05:00.005,n,23,3.96,2.16,5.76,28.8,49.7,1010.72,0,0,0,0,775.04312
2020/04/11 12:06:00.002,n,301,7.56,5.76,10.8,28.9,51.6,1010.72,0,0,0,0,1022.7158
2020/04/11 12:07:00.000,n,209,2.16,1.8,3.24,28.9,51.6,1010.72,0,0,0,0,294.4065
2020/04/11 12:08:00.014,n,257,9,7.56,10.8,28.8,49.3,1010.72,0,0,0,0,224.6477
2020/04/11 12:09:00.011,n,295,6.12,3.96,7.56,28.7,50,1010.72,0,0,0,0,230.57452
2020/04/11 12:10:00.000,n,281,10.440002,6.84,12.6,28.5,49.9,1010.72,0,0,0,0,248.01746
