"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/17 08:03:00.003,n,165,4.32,3.6,5.4,21.1,74.7,1016.62,0.04,0,0,0,348.6706
2020/04/17 08:04:00.010,n,183,5.4,5.04,6.48,21.1,74.5,1016.72,0.04,0,0,0,351.64788
2020/04/17 08:05:00.000,n,142,3.24,2.16,3.6,21.2,73.9,1016.72,0.04,0,0,0,355.1916
2020/04/17 08:06:00.005,n,191,4.68,4.32,4.68,21.3,73.7,1016.72,0.04,0,0,0,358.10876
2020/04/17 08:07:00.000,n,188,7.2,6.84,7.56,21.3,72.5,1016.72,0.04,0,0,0,361.37964
2020/04/17 08:08:00.001,n,180,4.32,3.96,5.04,21.3,72.5,1016.72,0.04,0,0,0,364.5658
2020/04/17 08:09:00.004,n,212,3.24,2.88,3.96,21.4,72.7,1016.72,0.04,0,0,0,367.51104
2020/04/17 08:10:00.000,n,150,3.6,2.88,3.96,21.4,72.1,1016.72,0.04,0,0,0,370.7572
2020/04/17 08:11:00.000,n,134,3.96,3.6,4.68,21.4,71.9,1016.72,0.04,0,0,0,373.81384
2020/04/17 08:12:00.004,n,131,2.88,1.8,3.24,21.4,72.4,1016.72,0.04,0,0,0,377.26936
2020/04/17 08:13:00.009,n,259,2.88,2.16,3.24,21.5,72.5,1016.72,0.04,0,0,0,381.06696
2020/04/17 08:14:00.014,n,244,2.52,1.8,2.52,21.6,72.9,1016.72,0.04,0,0,0,384.18828
2020/04/17 08:15:00.003,n,89,0.72,0.36,1.44,21.6,72.4,1016.72,0.04,0,0,0,387.34352
2020/04/17 08:16:00.000,n,134,6.48,5.76,6.84,21.7,71.3,1016.72,0.04,0,0,0,390.29608
2020/04/17 08:17:00.000,n,174,7.56,5.76,10.8,21.8,70.5,1016.72,0.04,0,0,0,392.74696
2020/04/17 08:18:00.003,n,179,6.48,5.4,7.92,21.7,70.5,1016.72,0.04,0,0,0,394.87428
2020/04/17 08:19:00.005,n,200,7.56,6.84,8.28,21.7,70.2,1016.72,0.04,0,0,0,397.9126
2020/04/17 08:20:00.000,n,180,2.52,1.08,4.32,21.7,71,1016.72,0.04,0,0,0,401.08736
2020/04/17 08:21:00.000,n,164,3.96,2.52,5.76,21.7,70.5,1016.72,0.04,0,0,0,404.56024
2020/04/17 08:22:00.006,n,153,4.32,2.52,5.04,21.6,71.1,1016.72,0.04,0,0,0,407.74812
2020/04/17 08:23:00.012,n,160,7.56,6.48,9,21.7,70.9,1016.72,0.04,0,0,0,410.89812
2020/04/17 08:24:00.001,n,153,7.2,6.48,7.92,21.6,70.9,1016.62,0.04,0,0,0,414.17512
2020/04/17 08:25:00.000,n,186,7.2,6.84,7.56,21.6,71.4,1016.62,0.04,0,0,0,416.06416
2020/04/17 08:26:00.000,n,161,6.12,5.04,7.2,21.7,71.1,1016.62,0.04,0,0,0,419.51964
2020/04/17 08:27:00.002,n,147,4.68,3.24,5.4,21.7,70.7,1016.62,0.04,0,0,0,422.46092
2020/04/17 08:28:00.007,n,66,1.08,0.72,1.44,21.7,71.3,1016.62,0.04,0,0,0,425.38148
2020/04/17 08:29:00.000,n,177,2.88,1.08,4.68,21.8,71.2,1016.62,0.04,0,0,0,427.97788
2020/04/17 08:30:00.000,n,313,0.72,0.36,1.08,21.9,71,1016.62,0.04,0,0,0,430.17268
2020/04/17 08:31:00.002,n,279,2.16,0.72,3.6,22.1,71.2,1016.62,0.04,0,0,0,431.8896
2020/04/17 08:32:00.008,n,206,1.8,0.72,2.88,22.2,70.4,1016.52,0.04,0,0,0,435.54716
2020/04/17 08:33:00.013,n,222,2.16,2.16,2.52,22.2,69.9,1016.52,0.04,0,0,0,438.54
2020/04/17 08:34:00.000,n,215,1.44,0.72,2.16,22.3,69.4,1016.52,0.04,0,0,0,441.37448
2020/04/17 08:35:00.000,n,229,4.32,3.24,5.04,22.4,69.8,1016.52,0.04,0,0,0,444.00356
2020/04/17 08:36:00.000,n,217,6.84,6.48,7.2,22.4,68.5,1016.52,0.04,0,0,0,447.81676
2020/04/17 08:37:00.005,n,190,2.88,2.16,3.96,22.4,68.8,1016.52,0.04,0,0,0,449.27852
2020/04/17 08:38:00.000,n,227,3.6,3.24,3.96,22.4,69.1,1016.52,0.04,0,0,0,451.37724
2020/04/17 08:39:00.000,n,168,4.32,3.24,5.4,22.4,68.7,1016.52,0.04,0,0,0,456.60704
2020/04/17 08:40:00.004,n,226,3.24,2.88,3.6,22.4,68.4,1016.62,0.04,0,0,0,459.76896
2020/04/17 08:41:00.009,n,194,6.48,6.12,6.48,22.5,68,1016.62,0.04,0,0,0,462.067
2020/04/17 08:42:00.013,n,186,4.32,3.96,4.68,22.4,68,1016.62,0.04,0,0,0,464.78612
2020/04/17 08:43:00.000,n,147,2.88,2.52,2.88,22.4,68.3,1016.62,0.04,0,0,0,468.08168
2020/04/17 08:44:00.000,n,174,5.04,4.68,5.4,22.4,68.4,1016.62,0.04,0,0,0,470.20204
2020/04/17 08:45:00.000,n,193,0.72,0.36,1.08,22.5,68.8,1016.62,0.04,0,0,0,472.5034
2020/04/17 08:46:00.003,n,196,3.24,2.16,4.32,22.6,68.6,1016.62,0.04,0,0,0,475.17152
2020/04/17 08:47:00.008,n,293,7.92,6.84,10.440002,22.7,68.3,1016.62,0.04,0,0,0,479.16812
2020/04/17 08:48:00.000,n,265,9,7.56,10.08,22.7,67.9,1016.62,0.04,0,0,0,480.824
2020/04/17 08:49:00.003,n,253,6.12,5.76,6.48,22.7,67.1,1016.62,0.04,0,0,0,483.48484
2020/04/17 08:50:00.009,n,252,4.32,4.32,4.68,22.7,68.6,1016.52,0.04,0,0,0,486.81124
2020/04/17 08:51:00.014,n,273,3.24,2.88,5.04,22.8,69.3,1016.52,0.04,0,0,0,490.4584
2020/04/17 08:52:00.000,n,190,2.88,2.88,3.24,22.8,68.2,1016.52,0.04,0,0,0,494.0894
2020/04/17 08:53:00.000,n,151,1.44,0.72,1.8,22.9,67.2,1016.52,0.04,0,0,0,495.05528
2020/04/17 08:54:00.000,n,241,2.88,2.52,3.24,22.9,67,1016.52,0.04,0,0,0,497.7112
2020/04/17 08:55:00.004,n,110,1.8,1.08,1.8,23,66.9,1016.52,0.04,0,0,0,499.86788
2020/04/17 08:56:00.009,n,117,2.16,1.8,2.52,23.1,66.300004,1016.52,0.04,0,0,0,502.41948
2020/04/17 08:57:00.011,n,174,2.16,1.44,2.88,23.2,65.9,1016.52,0.04,0,0,0,507.58308
2020/04/17 08:58:00.001,n,171,0.72,0.36,1.08,23.3,65.9,1016.52,0.04,0,0,0,510.2442
2020/04/17 08:59:00.007,n,287,6.12,5.4,6.48,23.4,66.300004,1016.52,0.04,0,0,0,512.2312
2020/04/17 09:00:00.013,n,228,7.92,5.76,11.88,23.4,65.1,1016.42,0.04,0,0,0,514.343
2020/04/17 09:01:00.000,n,253,5.04,4.68,5.4,23.5,65.300004,1016.52,0.04,0,0,0,515.70776
2020/04/17 09:02:00.000,n,264,2.52,1.8,3.6,23.5,65.1,1016.42,0.04,0,0,0,519.16328
2020/04/17 09:03:00.000,n,270,2.16,1.08,3.6,23.6,64.4,1016.42,0.04,0,0,0,521.80884
2020/04/17 09:04:00.003,n,266,6.12,5.76,6.84,23.7,63.7,1016.42,0.04,0,0,0,523.96032
2020/04/17 09:05:00.009,n,254,3.6,3.24,3.96,23.7,63.6,1016.42,0.04,0,0,0,527.22296
2020/04/17 09:06:00.000,n,227,4.68,4.32,4.68,23.8,63.5,1016.32,0.04,0,0,0,529.18404
2020/04/17 09:07:00.003,n,262,6.12,5.4,7.2,23.8,62.6,1016.32,0.04,0,0,0,532.0768
2020/04/17 09:08:00.008,n,282,3.6,1.44,5.04,23.8,63.3,1016.32,0.04,0,0,0,533.12416
2020/04/17 09:09:00.011,n,266,5.4,4.68,5.76,23.9,62.7,1016.22,0.04,0,0,0,537.79576
2020/04/17 09:10:00.000,n,280,5.04,3.6,6.12,23.9,62.6,1016.22,0.04,0,0,0,540.74468
2020/04/17 09:11:00.000,n,238,5.4,5.04,5.76,24,62.6,1016.22,0.04,0,0,0,542.61968
2020/04/17 09:12:00.000,n,237,5.4,4.32,5.76,24,62.4,1016.22,0.04,0,0,0,545.91284
2020/04/17 09:13:00.000,n,224,4.32,3.24,5.04,24,62.9,1016.22,0.04,0,0,0,547.80708
2020/04/17 09:14:00.004,n,265,5.04,3.96,5.76,24,61.8,1016.12,0.04,0,0,0,549.72816
2020/04/17 09:15:00.010,n,272,3.6,2.52,5.4,24,62.5,1016.12,0.04,0,0,0,552.53576
2020/04/17 09:16:00.000,n,248,10.08,8.64,10.440002,24,61.6,1016.12,0.04,0,0,0,555.24236
2020/04/17 09:17:00.003,n,276,5.04,3.24,6.48,24,62.9,1016.12,0.04,0,0,0,558.7516
2020/04/17 09:18:00.009,n,265,7.2,6.12,9.36,24.1,62.9,1016.12,0.04,0,0,0,559.76508
2020/04/17 09:19:00.000,n,270,6.12,3.96,8.28,24.1,62.6,1016.12,0.04,0,0,0,563.60724
2020/04/17 09:20:00.003,n,274,5.04,3.6,6.48,24.2,63.4,1016.12,0.04,0,0,0,565.37116
2020/04/17 09:21:00.000,n,253,6.48,5.76,7.2,24.3,62.9,1016.12,0.04,0,0,0,567.7024
2020/04/17 09:22:00.000,n,30,2.16,0.36,4.32,24.3,63.1,1016.02,0.04,0,0,0,569.91884
2020/04/17 09:23:00.000,n,264,6.48,5.76,7.56,24.4,62.3,1016.02,0.04,0,0,0,572.58332
2020/04/17 09:24:00.005,n,269,6.12,5.4,6.12,24.4,61.5,1016.02,0.04,0,0,0,573.91388
2020/04/17 09:25:00.011,n,276,5.4,3.6,6.48,24.5,63.9,1016.02,0.04,0,0,0,576.10384
2020/04/17 09:26:00.000,n,264,12.6,11.88,12.96,24.5,60,1016.02,0.04,0,0,0,578.63344
2020/04/17 09:27:00.005,n,270,6.48,4.68,8.28,24.4,60.2,1016.02,0.04,0,0,0,579.9002
2020/04/17 09:28:00.000,n,242,9.72,8.28,10.440002,24.4,60.2,1016.02,0.04,0,0,0,582.88788
2020/04/17 09:29:00.000,n,259,7.2,6.48,7.92,24.4,60.7,1016.02,0.04,0,0,0,585.76476
2020/04/17 09:30:00.005,n,283,5.04,2.52,7.2,24.5,62.3,1016.02,0.04,0,0,0,588.3774
2020/04/17 09:31:00.000,n,264,7.2,6.12,8.28,24.6,60.8,1015.92,0.04,0,0,0,589.27856
2020/04/17 09:32:00.000,n,252,6.84,5.4,10.08,24.6,59.8,1016.02,0.04,0,0,0,590.46236
2020/04/17 09:33:00.005,n,282,7.92,6.84,8.28,24.7,59.5,1016.02,0.04,0,0,0,593.38532
2020/04/17 09:34:00.010,n,229,6.48,5.76,7.56,24.7,59.6,1015.92,0.04,0,0,0,595.6726
2020/04/17 09:35:00.000,n,248,7.2,5.76,8.28,24.8,58.9,1015.92,0.04,0,0,0,597.96388
2020/04/17 09:36:00.004,n,261,10.8,10.440002,12.24,24.8,58.9,1015.92,0.04,0,0,0,600.74068
2020/04/17 09:37:00.000,n,256,9.36,8.64,10.440002,24.8,57.6,1015.92,0.04,0,0,0,602.00484
2020/04/17 09:38:00.000,n,176,2.52,1.44,5.76,24.9,62,1015.92,0.04,0,0,0,604.80296
2020/04/17 09:39:00.001,n,294,5.4,4.32,6.48,25,59.5,1015.92,0.04,0,0,0,606.56444
2020/04/17 09:40:00.006,n,275,7.56,6.84,8.28,25,57.4,1015.92,0.04,0,0,0,609.28172
2020/04/17 09:41:00.000,n,286,10.08,9.72,11.16,25,57.4,1015.92,0.04,0,0,0,610.51252
2020/04/17 09:42:00.001,n,285,8.28,6.12,11.52,25.1,59,1015.82,0.04,0,0,0,612.33168
2020/04/17 09:43:00.005,n,267,10.440002,7.2,11.52,25.1,58.9,1015.82,0.04,0,0,0,614.2216
2020/04/17 09:44:00.010,n,288,7.56,5.76,9.36,25.1,58,1015.82,0.04,0,0,0,615.82896
2020/04/17 09:45:00.016,n,285,5.4,4.68,7.92,25.1,58.2,1015.82,0.04,0,0,0,616.62824
2020/04/17 09:46:00.000,n,283,7.56,5.76,9,25.1,57.8,1015.82,0.04,0,0,0,619.56312
2020/04/17 09:47:00.000,n,263,10.440002,8.28,11.88,25.1,56.6,1015.82,0.04,0,0,0,621.4732
2020/04/17 09:48:00.000,n,264,10.8,9.72,11.52,25,56.8,1015.72,0.04,0,0,0,623.04396
2020/04/17 09:49:00.004,n,268,15.48,14.04,16.56,25,57.1,1015.72,0.04,0,0,0,625.24304
2020/04/17 09:50:00.009,n,268,8.28,1.08,14.04,25,56.8,1015.62,0.04,0,0,0,626.0014
2020/04/17 09:51:00.000,n,263,16.56,15.84,17.28,25,55.7,1015.72,0.04,0,0,0,628.85512
2020/04/17 09:52:00.004,n,258,6.48,5.04,8.28,25,56.2,1015.62,0.04,0,0,0,632.10888
2020/04/17 09:53:00.008,n,284,10.440002,5.76,14.04,25,57.5,1015.62,0.04,0,0,0,634.01164
2020/04/17 09:54:00.013,n,261,9,7.92,10.440002,25.1,56.5,1015.62,0.04,0,0,0,634.87652
2020/04/17 09:55:00.002,n,264,6.84,4.68,9.36,25.1,57.5,1015.62,0.04,0,0,0,637.07564
2020/04/17 09:56:00.000,n,259,5.4,2.88,7.92,25.2,56.4,1015.62,0.04,0,0,0,639.06444
2020/04/17 09:57:00.000,n,277,4.32,3.96,4.68,25.2,56.2,1015.62,0.04,0,0,0,642.52208
2020/04/17 09:58:00.001,n,258,6.12,5.76,6.84,25.4,56.5,1015.52,0.04,0,0,0,643.94972
2020/04/17 09:59:00.007,n,263,7.56,7.2,8.28,25.4,55.6,1015.52,0.04,0,0,0,645.13356
2020/04/17 10:00:00.000,n,291,4.68,2.52,8.64,25.5,59.2,1015.52,0.04,0,0,0,646.1958
2020/04/17 10:01:00.002,n,284,2.16,1.44,3.24,25.6,56.9,1015.52,0.04,0,0,0,650.0304
2020/04/17 10:02:00.008,n,239,3.24,0.72,5.76,25.8,57.5,1015.52,0.04,0,0,0,651.1598
2020/04/17 10:03:00.013,n,263,8.64,8.28,9.36,25.9,54.3,1015.52,0.04,0,0,0,653.5432
2020/04/17 10:04:00.001,n,227,2.16,1.44,2.88,25.9,54.5,1015.42,0.04,0,0,0,654.93848
2020/04/17 10:05:00.000,n,292,7.2,4.68,8.28,26,54.6,1015.42,0.04,0,0,0,656.53636
2020/04/17 10:06:00.000,n,253,6.48,5.4,9,26.1,55.3,1015.42,0.04,0,0,0,658.5896
2020/04/17 10:07:00.001,n,237,5.4,4.32,6.12,26.2,53.5,1015.42,0.04,0,0,0,658.3766
2020/04/17 10:08:00.007,n,268,7.92,5.4,9.36,26.2,53.8,1015.42,0.04,0,0,0,660.22108
2020/04/17 10:09:00.000,n,299,4.32,2.16,6.84,26.3,56.2,1015.42,0.04,0,0,0,661.3264
2020/04/17 10:10:00.001,n,279,6.84,6.12,7.92,26.3,52.9,1015.42,0.04,0,0,0,664.16492
2020/04/17 10:11:00.007,n,273,8.28,7.2,9.72,26.2,52.7,1015.42,0.04,0,0,0,666.2914
2020/04/17 10:12:00.012,n,272,4.68,3.96,5.4,26.1,53.1,1015.42,0.04,0,0,0,667.54748
2020/04/17 10:13:00.001,n,246,2.52,1.08,3.24,26.1,55.1,1015.32,0.04,0,0,0,667.60388
2020/04/17 10:14:00.000,n,251,7.92,7.2,9.36,26.1,53.3,1015.32,0.04,0,0,0,670.37792
2020/04/17 10:15:00.000,n,249,9.36,8.28,11.16,26.1,52.9,1015.32,0.04,0,0,0,673.21992
2020/04/17 10:16:00.000,n,273,9,8.28,9.72,26.1,52.1,1015.32,0.04,0,0,0,674.73024
2020/04/17 10:17:00.006,n,333,3.96,2.88,5.76,26.2,56,1015.32,0.04,0,0,0,676.93544
2020/04/17 10:18:00.011,n,286,6.12,3.96,9.72,26.3,53.7,1015.32,0.04,0,0,0,678.1464
2020/04/17 10:19:00.000,n,228,4.32,1.8,6.48,26.4,53.6,1015.32,0.04,0,0,0,677.51984
2020/04/17 10:20:00.005,n,247,4.32,1.44,6.12,26.5,53.8,1015.32,0.04,0,0,0,681.1752
2020/04/17 10:21:00.011,n,247,8.64,7.2,10.8,26.6,53.2,1015.32,0.04,0,0,0,681.78592
2020/04/17 10:22:00.000,n,292,6.84,3.96,9.72,26.6,53.9,1015.32,0.04,0,0,0,682.5156
2020/04/17 10:23:00.000,n,277,11.52,10.08,12.6,26.6,51.2,1015.32,0.04,0,0,0,685.20264
2020/04/17 10:24:00.000,n,281,11.16,9.36,12.96,26.5,51.1,1015.22,0.04,0,0,0,686.22984
2020/04/17 10:25:00.000,n,278,5.4,2.88,10.08,26.5,54,1015.22,0.04,0,0,0,687.3404
2020/04/17 10:26:00.005,n,270,11.88,9.36,14.4,26.5,52.9,1015.22,0.04,0,0,0,688.73776
2020/04/17 10:27:00.010,n,280,10.440002,9.72,12.96,26.5,53.3,1015.22,0.04,0,0,0,690.0424
2020/04/17 10:28:00.000,n,263,7.2,7.2,7.56,26.5,51.4,1015.22,0.04,0,0,0,690.46296
2020/04/17 10:29:00.006,n,236,4.32,3.24,5.04,26.4,50.8,1015.22,0.04,0,0,0,690.8624
2020/04/17 10:30:00.011,n,268,4.68,3.96,5.76,26.5,51.3,1015.22,0.04,0,0,0,694.7604
2020/04/17 10:31:00.000,n,247,10.08,9.36,10.440002,26.5,50.8,1015.12,0.04,0,0,0,695.8572
2020/04/17 10:32:00.000,n,259,9.72,8.64,10.08,26.5,51.3,1015.12,0.04,0,0,0,696.47152
2020/04/17 10:33:00.000,n,252,9.36,7.92,10.8,26.5,49.5,1015.12,0.04,0,0,0,698.18056
2020/04/17 10:34:00.001,n,304,4.68,4.32,5.4,26.5,50.7,1015.12,0.04,0,0,0,699.30112
2020/04/17 10:35:00.007,n,270,9.72,6.84,12.24,26.6,49.7,1015.02,0.04,0,0,0,700.35096
2020/04/17 10:36:00.000,n,263,11.52,8.64,13.68,26.7,49,1015.02,0.04,0,0,0,700.6308
2020/04/17 10:37:00.001,n,254,5.76,4.68,7.92,26.8,49.4,1015.02,0.04,0,0,0,703.47472
2020/04/17 10:38:00.007,n,240,10.08,8.64,10.8,26.8,48.4,1015.02,0.04,0,0,0,706.02048
2020/04/17 10:39:00.012,n,275,5.76,3.96,9.36,26.9,50.2,1015.02,0.04,0,0,0,706.11112
2020/04/17 10:40:00.001,n,290,12.24,8.64,13.68,27,46.4,1015.02,0.04,0,0,0,706.75872
2020/04/17 10:41:00.000,n,273,14.76,14.04,15.48,27,47,1014.92,0.04,0,0,0,708.44296
2020/04/17 10:42:00.000,n,262,15.48,14.4,16.56,27,46.5,1014.92,0.04,0,0,0,709.42352
2020/04/17 10:43:00.001,n,274,13.68,11.16,15.48,27,46.6,1014.92,0.04,0,0,0,709.67224
2020/04/17 10:44:00.004,n,257,10.8,10.440002,11.16,27,46.6,1014.92,0.04,0,0,0,710.01952
2020/04/17 10:45:00.009,n,235,4.68,2.88,9,27,46.7,1014.92,0.04,0,0,0,709.0256
2020/04/17 10:46:00.000,n,258,5.76,5.04,6.48,27.1,47.7,1014.82,0.04,0,0,0,712.6364
2020/04/17 10:47:00.003,n,263,9,8.28,10.08,27.2,47.6,1014.82,0.04,0,0,0,712.28944
2020/04/17 10:48:00.009,n,281,6.12,5.76,6.48,27.2,47.8,1014.82,0.04,0,0,0,715.7468
2020/04/17 10:49:00.000,n,303,6.12,1.44,8.64,27.3,50.3,1014.82,0.04,0,0,0,716.10808
2020/04/17 10:50:00.000,n,274,4.32,3.6,4.68,27.4,49,1014.82,0.04,0,0,0,716.27504
2020/04/17 10:51:00.000,n,261,6.48,5.76,7.56,27.5,50.1,1014.82,0.04,0,0,0,717.15088
2020/04/17 10:52:00.000,n,217,4.68,3.6,5.76,27.6,47.3,1014.82,0.04,0,0,0,718.50496
2020/04/17 10:53:00.004,n,234,5.04,4.32,5.4,27.7,46.3,1014.82,0.04,0,0,0,717.62328
2020/04/17 10:54:00.009,n,178,2.16,1.8,2.52,27.7,46.5,1014.72,0.04,0,0,0,720.05888
2020/04/17 10:55:00.000,n,140,4.68,1.44,6.12,27.7,45.7,1014.72,0.04,0,0,0,720.6412
2020/04/17 10:56:00.004,n,286,11.88,10.440002,12.6,27.7,48.5,1014.62,0.04,0,0,0,718.35232
2020/04/17 10:57:00.010,n,240,5.4,4.68,6.48,27.7,47.2,1014.62,0.04,0,0,0,719.06704
2020/04/17 10:58:00.000,n,211,5.76,4.32,7.56,27.7,46.5,1014.62,0.04,0,0,0,723.53512
2020/04/17 10:59:00.000,n,198,1.08,0.72,1.44,27.7,45.7,1014.62,0.04,0,0,0,721.94336
2020/04/17 11:00:00.000,n,224,1.08,0.36,2.16,27.8,45.8,1014.62,0.04,0,0,0,722.1512
2020/04/17 11:01:00.001,n,241,10.08,9.72,10.440002,28,44.8,1014.62,0.04,0,0,0,723.93616
2020/04/17 11:02:00.006,n,254,6.12,5.76,6.48,28,44.8,1014.52,0.04,0,0,0,723.9084
2020/04/17 11:03:00.011,n,166,0.72,0.36,1.08,28,44.9,1014.52,0.04,0,0,0,727.30344
2020/04/17 11:04:00.000,n,222,2.88,1.08,11.88,28.1,45.1,1014.52,0.04,0,0,0,726.00992
2020/04/17 11:05:00.001,n,267,6.12,3.96,6.84,28.3,44.6,1014.52,0.04,0,0,0,725.568
2020/04/17 11:06:00.006,n,344,2.88,0.36,3.96,28.5,45.7,1014.42,0.04,0,0,0,728.4144
2020/04/17 11:07:00.000,n,261,8.28,7.2,9,28.6,43.4,1014.42,0.04,0,0,0,728.996
2020/04/17 11:08:00.002,n,267,4.32,3.6,5.04,28.5,42.8,1014.42,0.04,0,0,0,728.64296
2020/04/17 11:09:00.000,n,231,5.76,4.68,6.48,28.6,42.5,1014.42,0.04,0,0,0,728.5944
2020/04/17 11:10:00.000,n,251,5.76,5.04,6.84,28.6,42.2,1014.32,0.04,0,0,0,729.87496
2020/04/17 11:11:00.002,n,254,9.36,7.2,10.8,28.7,41.4,1014.32,0.04,0,0,0,730.6428
2020/04/17 11:12:00.008,n,247,6.48,3.96,7.56,28.7,42,1014.32,0.04,0,0,0,730.304
2020/04/17 11:13:00.013,n,210,3.96,2.52,6.12,28.7,43,1014.32,0.04,0,0,0,730.98856
2020/04/17 11:14:00.001,n,262,1.8,1.44,2.52,28.7,42.2,1014.32,0.04,0,0,0,733.29568
2020/04/17 11:15:00.007,n,251,12.6,7.92,13.68,28.8,40.5,1014.32,0.04,0,0,0,733.02648
2020/04/17 11:16:00.000,n,277,12.24,10.440002,13.68,28.7,40.8,1014.22,0.04,0,0,0,732.47416
2020/04/17 11:17:00.002,n,278,8.64,5.4,11.88,28.5,43.9,1014.22,0.04,0,0,0,735.82648
2020/04/17 11:18:00.000,n,285,5.4,4.68,6.12,28.4,43.2,1014.22,0.04,0,0,0,735.20632
2020/04/17 11:19:00.000,n,255,6.84,5.76,7.92,28.4,40.5,1014.22,0.04,0,0,0,732.84072
2020/04/17 11:20:00.002,n,256,7.92,6.48,10.440002,28.4,40.9,1014.22,0.04,0,0,0,731.92248
2020/04/17 11:21:00.007,n,252,10.440002,9.72,10.8,28.5,40.6,1014.22,0.04,0,0,0,732.22608
2020/04/17 11:22:00.012,n,272,14.4,13.68,15.12,28.5,41.1,1014.12,0.04,0,0,0,735.9508
2020/04/17 11:23:00.000,n,172,3.96,2.52,6.12,28.5,40.7,1014.12,0.04,0,0,0,735.96448
2020/04/17 11:24:00.007,n,349,5.4,3.6,6.12,28.5,43,1014.02,0.04,0,0,0,735.9852
2020/04/17 11:25:00.000,n,256,13.32,10.08,16.919998,28.6,41.5,1014.02,0.04,0,0,0,735.634
2020/04/17 11:26:00.001,n,242,11.52,9.72,13.68,28.6,40.5,1014.12,0.04,0,0,0,735.05504
2020/04/17 11:27:00.000,n,246,11.52,11.16,11.88,28.6,39.7,1014.02,0.04,0,0,0,736.63952
2020/04/17 11:28:00.000,n,169,3.24,2.16,5.04,28.6,46.8,1014.02,0.04,0,0,0,737.33472
2020/04/17 11:29:00.001,n,272,9.36,7.2,11.16,28.7,41,1014.02,0.04,0,0,0,737.16256
2020/04/17 11:30:00.007,n,277,12.96,12.24,14.04,28.7,40.5,1014.02,0.04,0,0,0,738.4972
2020/04/17 11:31:00.012,n,214,4.32,3.6,5.04,28.7,40.4,1013.92,0.04,0,0,0,738.3528
2020/04/17 11:32:00.000,n,244,10.440002,9,11.52,28.8,39.8,1013.92,0.04,0,0,0,736.54312
2020/04/17 11:33:00.006,n,264,16.2,15.48,17.64,28.9,39.7,1013.92,0.04,0,0,0,737.27952
2020/04/17 11:34:00.000,n,272,9.36,8.28,10.440002,28.8,40.2,1013.92,0.04,0,0,0,736.7772
2020/04/17 11:35:00.001,n,289,7.56,5.4,10.440002,28.8,42.5,1013.82,0.04,0,0,0,736.59128
2020/04/17 11:36:00.000,n,246,13.32,11.88,15.48,28.8,39.3,1013.82,0.04,0,0,0,739.5692
2020/04/17 11:37:00.000,n,256,18.72,18,19.44,28.8,39.2,1013.82,0.04,0,0,0,738.6964
2020/04/17 11:38:00.001,n,258,16.919998,14.76,21.24,28.8,39.3,1013.82,0.04,0,0,0,738.31832
2020/04/17 11:39:00.007,n,282,12.6,9.72,14.4,28.8,39.8,1013.82,0.04,0,0,0,740.01576
2020/04/17 11:40:00.011,n,261,16.56,14.76,19.08,28.9,39.5,1013.72,0.04,0,0,0,740.16712
2020/04/17 11:41:00.000,n,276,15.12,13.68,16.919998,28.8,39.2,1013.72,0.04,0,0,0,737.954
2020/04/17 11:42:00.005,n,257,16.919998,14.4,18.359998,28.8,39.6,1013.72,0.04,0,0,0,737.38968
2020/04/17 11:43:00.000,n,262,15.84,13.32,16.2,28.7,39.2,1013.72,0.04,0,0,0,739.08824
2020/04/17 11:44:00.000,n,263,10.08,8.28,11.88,28.7,39.8,1013.72,0.04,0,0,0,737.98144
2020/04/17 11:45:00.000,n,275,20.519998,19.08,21.599998,28.8,39.6,1013.62,0.04,0,0,0,737.49984
2020/04/17 11:46:00.000,n,198,4.32,3.96,5.04,28.8,38.3,1013.62,0.04,0,0,0,737.26576
2020/04/17 11:47:00.000,n,228,11.52,10.440002,12.24,28.8,38.6,1013.62,0.04,0,0,0,737.4584
2020/04/17 11:48:00.007,n,292,10.440002,8.28,12.24,28.9,40.2,1013.62,0.04,0,0,0,737.4928
2020/04/17 11:49:00.012,n,273,7.2,5.76,9,28.9,39.5,1013.52,0.04,0,0,0,737.65792
2020/04/17 11:50:00.001,n,250,10.08,7.2,12.96,28.9,39.4,1013.52,0.04,0,0,0,737.25208
2020/04/17 11:51:00.006,n,264,15.84,14.04,16.919998,29,39.1,1013.52,0.04,0,0,0,735.79944
2020/04/17 11:52:00.000,n,266,12.6,11.52,14.4,29.1,38.7,1013.42,0.04,0,0,0,735.6752
2020/04/17 11:53:00.001,n,255,15.12,13.68,17.28,29.1,39.1,1013.42,0.04,0,0,0,735.82016
2020/04/17 11:54:00.000,n,257,9,6.48,11.16,29.1,38.4,1013.42,0.04,0,0,0,734.46912
2020/04/17 11:55:00.000,n,266,24.48,21.24,29.88,29.1,40.3,1013.32,0.04,0,0,0,734.72424
2020/04/17 11:56:00.001,n,252,18.72,16.919998,20.880002,29,38.8,1013.42,0.04,0,0,0,735.7372
2020/04/17 11:57:00.006,n,268,15.84,13.32,18.72,29,38.8,1013.42,0.04,0,0,0,735.06216
