"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/05 08:08:00.000,n,173,3.24,2.52,4.32,22.5,63.1,1015.82,0,0,0,0,392.07216
2020/04/05 08:09:00.000,n,161,7.56,7.2,7.92,22.5,62.8,1015.82,0,0,0,0,396.84876
2020/04/05 08:10:00.003,n,177,5.76,5.4,6.48,22.5,61.5,1015.92,0,0,0,0,400.14464
2020/04/05 08:11:00.001,n,159,2.88,2.52,3.6,22.4,61.5,1015.92,0,0,0,0,403.53484
2020/04/05 08:12:00.000,n,227,1.08,1.08,1.44,22.5,62.6,1015.92,0,0,0,0,406.84816
2020/04/05 08:13:00.010,n,271,5.04,4.68,5.4,22.6,63,1016.02,0,0,0,0,409.523
2020/04/05 08:14:00.008,n,259,7.92,6.84,8.28,22.6,63.5,1016.02,0,0,0,0,413.3908
2020/04/05 08:15:00.005,n,270,6.12,5.4,6.48,22.6,63.6,1016.02,0,0,0,0,416.49048
2020/04/05 08:16:00.000,n,272,5.4,4.32,5.4,22.6,62.3,1016.02,0,0,0,0,419.77052
2020/04/05 08:17:00.000,n,236,3.96,3.24,5.04,22.7,63.3,1016.02,0,0,0,0,422.95684
2020/04/05 08:18:00.000,n,234,3.24,2.88,4.32,22.7,63.7,1016.12,0,0,0,0,426.22832
2020/04/05 08:19:00.000,n,276,7.92,5.76,11.88,22.7,62.4,1016.12,0,0,0,0,430.5182
2020/04/05 08:20:00.007,n,250,6.48,2.88,9.72,22.7,62.5,1016.12,0,0,0,0,432.45728
2020/04/05 08:21:00.004,n,262,2.52,1.44,3.96,22.7,61.6,1016.12,0,0,0,0,435.8078
2020/04/05 08:22:00.002,n,208,1.08,0.36,2.16,22.8,61.9,1016.12,0,0,0,0,438.40364
2020/04/05 08:23:00.000,n,289,2.52,1.8,2.88,22.9,63.1,1016.12,0,0,0,0,441.76576
2020/04/05 08:24:00.014,n,138,0.72,0,2.52,23,62.6,1016.12,0,0,0,0,444.85992
2020/04/05 08:25:00.000,n,274,6.48,5.04,7.56,23.1,60.7,1016.12,0,0,0,0,448.67888
2020/04/05 08:26:00.000,n,255,7.2,6.48,7.56,23,61.1,1016.12,0,0,0,0,451.22712
2020/04/05 08:27:00.000,n,244,2.52,1.08,3.24,23,61.5,1016.12,0,0,0,0,455.02992
2020/04/05 08:28:00.002,n,232,2.16,1.8,3.24,23,61.7,1016.12,0,0,0,0,459.2166
2020/04/05 08:29:00.000,n,243,2.52,1.44,3.6,23.1,61.4,1016.12,0,0,0,0,461.69068
2020/04/05 08:30:00.000,n,290,9.36,7.56,10.440002,23.1,60.6,1016.12,0,0,0,0,463.72956
2020/04/05 08:31:00.011,n,256,9.72,8.64,10.440002,23.1,58.9,1016.22,0,0,0,0,467.57924
2020/04/05 08:32:00.008,n,268,10.8,10.08,11.16,23.1,58.4,1016.22,0,0,0,0,470.76588
2020/04/05 08:33:00.006,n,254,4.68,3.6,5.04,23,58.3,1016.22,0,0,0,0,474.58604
2020/04/05 08:34:00.000,n,17,0.72,0.36,2.16,23.1,58.5,1016.12,0,0,0,0,477.54444
2020/04/05 08:35:00.000,n,179,0.72,0.36,1.08,23.2,58.9,1016.22,0,0,0,0,480.67768
2020/04/05 08:36:00.000,n,273,5.04,3.96,5.76,23.3,57.7,1016.12,0,0,0,0,484.25496
2020/04/05 08:37:00.000,n,165,0.72,0,1.08,23.3,58.3,1016.22,0,0,0,0,487.48584
2020/04/05 08:38:00.008,n,205,2.88,1.44,3.96,23.4,58,1016.22,0,0,0,0,490.1476
2020/04/05 08:39:00.005,n,252,11.88,11.52,12.96,23.4,57.2,1016.22,0,0,0,0,493.28448
2020/04/05 08:40:00.002,n,239,8.28,7.2,9,23.4,57.1,1016.22,0,0,0,0,495.82384
2020/04/05 08:41:00.000,n,190,1.08,0,2.16,23.4,57.7,1016.22,0,0,0,0,499.6404
2020/04/05 08:42:00.013,n,184,3.24,2.88,3.6,23.4,57.4,1016.22,0,0,0,0,501.96368
2020/04/05 08:43:00.000,n,231,3.6,2.88,3.96,23.4,57.6,1016.22,0,0,0,0,504.32088
2020/04/05 08:44:00.000,n,111,0.72,0.36,1.08,23.4,57.2,1016.22,0,0,0,0,508.0916
2020/04/05 08:45:00.001,n,185,6.12,5.4,6.84,23.4,56,1016.12,0,0,0,0,511.92768
2020/04/05 08:46:00.000,n,159,7.56,6.12,9.36,23.3,55.1,1016.12,0,0,0,0,515.79152
2020/04/05 08:47:00.000,n,182,8.64,7.56,10.08,23.2,56.3,1016.12,0,0,0,0,518.91956
2020/04/05 08:48:00.008,n,171,9,5.76,10.8,23.2,56.2,1016.22,0,0,0,0,521.1498
2020/04/05 08:49:00.005,n,47,2.52,0.72,7.56,23.3,56.3,1016.22,0,0,0,0,523.40656
2020/04/05 08:50:00.003,n,158,1.08,0.36,2.16,23.4,55.8,1016.22,0,0,0,0,526.25932
2020/04/05 08:51:00.002,n,246,2.52,1.08,4.32,23.5,54.5,1016.22,0,0,0,0,528.29516
2020/04/05 08:52:00.000,n,25,2.88,1.8,3.96,23.4,55.5,1016.22,0,0,0,0,531.67896
2020/04/05 08:53:00.000,n,199,5.76,4.32,7.2,23.4,55.2,1016.22,0,0,0,0,534.4812
2020/04/05 08:54:00.000,n,147,5.04,3.96,6.48,23.4,54.7,1016.22,0,0,0,0,536.97936
2020/04/05 08:55:00.003,n,173,12.24,11.52,12.6,23.4,53.4,1016.22,0,0,0,0,540.48308
2020/04/05 08:56:00.000,n,179,9.36,8.28,9.72,23.4,54.1,1016.22,0,0,0,0,543.42132
2020/04/05 08:57:00.000,n,123,1.8,1.44,2.88,23.4,54.9,1016.22,0,0,0,0,546.42548
2020/04/05 08:58:00.012,n,181,4.32,1.8,7.56,23.4,53.4,1016.22,0,0,0,0,548.8788
2020/04/05 08:59:00.009,n,142,3.24,2.16,6.84,23.4,53.5,1016.32,0,0,0,0,551.09284
2020/04/05 09:00:00.006,n,253,5.04,3.96,5.76,23.5,53.8,1016.32,0,0,0,0,554.2868
2020/04/05 09:01:00.000,n,221,2.52,0.36,3.96,23.5,53.1,1016.32,0,0,0,0,557.09444
2020/04/05 09:02:00.001,n,18,0.72,0,1.08,23.7,53.6,1016.32,0,0,0,0,558.79272
2020/04/05 09:03:00.000,n,160,9.72,8.64,12.24,23.8,51.7,1016.32,0,0,0,0,562.88696
2020/04/05 09:04:00.000,n,227,5.04,4.32,5.76,23.7,52.2,1016.32,0,0,0,0,564.03688
2020/04/05 09:05:00.000,n,263,6.12,5.4,6.84,23.7,52.4,1016.32,0,0,0,0,567.40816
2020/04/05 09:06:00.007,n,141,5.76,4.68,6.12,23.6,52.2,1016.32,0,0,0,0,570.59112
2020/04/05 09:07:00.004,n,245,2.88,2.16,3.24,23.6,53.4,1016.32,0,0,0,0,573.67888
2020/04/05 09:08:00.002,n,294,6.12,5.04,7.92,23.7,53.1,1016.32,0,0,0,0,575.41016
2020/04/05 09:09:00.015,n,270,6.84,5.4,7.92,23.7,52.6,1016.32,0,0,0,0,579.20868
2020/04/05 09:10:00.000,n,242,6.84,5.4,8.28,23.7,52.8,1016.32,0,0,0,0,580.744
2020/04/05 09:11:00.000,n,259,5.4,4.32,6.48,23.7,53.1,1016.32,0,0,0,0,583.79608
2020/04/05 09:12:00.000,n,273,3.6,2.88,3.96,23.7,54.3,1016.32,0,0,0,0,586.12904
2020/04/05 09:13:00.004,n,202,2.52,2.52,3.24,23.7,53.5,1016.32,0,0,0,0,589.22044
2020/04/05 09:14:00.002,n,229,6.12,5.4,7.92,23.8,53.4,1016.32,0,0,0,0,591.43544
2020/04/05 09:15:00.000,n,224,3.6,2.52,5.76,23.9,53.7,1016.32,0,0,0,0,593.87836
2020/04/05 09:16:00.012,n,278,12.96,11.52,14.76,23.9,52.6,1016.32,0,0,0,0,595.80372
2020/04/05 09:17:00.010,n,200,7.56,6.48,8.28,23.9,52.9,1016.32,0,0,0,0,598.54268
2020/04/05 09:18:00.006,n,261,6.84,6.12,7.92,23.8,52.9,1016.32,0,0,0,0,601.14672
2020/04/05 09:19:00.000,n,128,7.92,6.84,8.64,23.8,51.8,1016.32,0,0,0,0,603.22408
2020/04/05 09:20:00.001,n,106,1.44,0.36,1.8,23.7,53,1016.32,0,0,0,0,604.82136
2020/04/05 09:21:00.000,n,173,0.36,0.36,0.72,23.8,53.5,1016.32,0,0,0,0,608.09772
2020/04/05 09:22:00.000,n,264,5.76,4.32,7.2,24,52.8,1016.32,0,0,0,0,611.63988
2020/04/05 09:23:00.000,n,344,1.08,0.72,2.16,24,53,1016.32,0,0,0,0,614.1826
2020/04/05 09:24:00.006,n,187,3.6,3.24,4.68,24.2,52.9,1016.32,0,0,0,0,616.73388
2020/04/05 09:25:00.005,n,213,9,7.56,10.440002,24.2,51.3,1016.32,0,0,0,0,617.28108
2020/04/05 09:26:00.002,n,230,4.32,3.6,5.04,24.2,51.7,1016.32,0,0,0,0,620.5022
2020/04/05 09:27:00.016,n,136,5.4,4.32,5.76,24.2,51.1,1016.32,0,0,0,0,623.1142
2020/04/05 09:28:00.000,n,276,3.96,3.6,4.32,24.2,51.5,1016.32,0,0,0,0,624.24672
2020/04/05 09:29:00.000,n,264,4.32,3.24,5.04,24.3,52.3,1016.32,0,0,0,0,626.60144
2020/04/05 09:30:00.000,n,253,8.28,7.56,9,24.4,49.5,1016.32,0,0,0,0,631.14032
2020/04/05 09:31:00.004,n,261,8.28,6.48,9,24.4,49.6,1016.32,0,0,0,0,632.42236
2020/04/05 09:32:00.001,n,231,5.76,3.6,7.2,24.3,50,1016.32,0,0,0,0,634.19664
2020/04/05 09:33:00.000,n,176,1.44,1.08,2.16,24.3,50.4,1016.32,0,0,0,0,636.70088
2020/04/05 09:34:00.008,n,260,5.4,4.32,6.84,24.4,49.7,1016.32,0,0,0,0,638.22736
2020/04/05 09:35:00.007,n,223,2.52,1.44,3.96,24.4,50.1,1016.32,0,0,0,0,642.09644
2020/04/05 09:36:00.004,n,198,1.44,0.36,2.52,24.5,50.3,1016.32,0,0,0,0,643.04676
2020/04/05 09:37:00.002,n,261,9,8.64,10.08,24.6,49.3,1016.32,0,0,0,0,644.95192
2020/04/05 09:38:00.000,n,165,3.6,2.16,6.48,24.6,49.1,1016.32,0,0,0,0,647.08972
2020/04/05 09:39:00.000,n,163,4.32,3.24,5.4,24.5,50.4,1016.32,0,0,0,0,648.34912
2020/04/05 09:40:00.000,n,132,1.08,0.36,1.44,24.6,50.1,1016.32,0,0,0,0,651.4336
2020/04/05 09:41:00.007,n,261,5.4,4.32,6.12,24.7,49.7,1016.32,0,0,0,0,650.88672
2020/04/05 09:42:00.004,n,243,4.32,3.96,4.68,24.7,49.1,1016.32,0,0,0,0,655.69408
2020/04/05 09:43:00.003,n,262,1.8,0.72,3.96,24.8,49.6,1016.32,0,0,0,0,658.21156
2020/04/05 09:44:00.000,n,190,6.48,5.4,7.56,24.8,48.5,1016.32,0,0,0,0,660.35388
2020/04/05 09:45:00.014,n,260,3.96,1.8,5.04,24.7,49.2,1016.32,0,0,0,0,663.2152
2020/04/05 09:46:00.000,n,265,9,6.12,10.08,24.7,47.7,1016.32,0,0,0,0,665.7246
2020/04/05 09:47:00.000,n,265,9,7.92,10.08,24.6,47.9,1016.32,0,0,0,0,667.75012
2020/04/05 09:48:00.004,n,255,6.84,6.48,8.28,24.6,49.3,1016.32,0,0,0,0,668.3424
2020/04/05 09:49:00.001,n,198,6.48,5.4,7.2,24.7,49.3,1016.32,0,0,0,0,671.59256
2020/04/05 09:50:00.000,n,259,6.12,6.12,6.48,24.7,48.6,1016.32,0,0,0,0,673.67624
2020/04/05 09:51:00.000,n,283,6.48,5.04,9.72,24.7,49,1016.32,0,0,0,0,675.27784
2020/04/05 09:52:00.009,n,265,7.56,5.76,10.440002,24.7,49.3,1016.32,0,0,0,0,677.90512
2020/04/05 09:53:00.007,n,264,6.48,6.12,6.84,24.6,49.6,1016.22,0,0,0,0,679.26992
2020/04/05 09:54:00.005,n,277,3.96,3.24,4.32,24.5,50.7,1016.22,0,0,0,0,680.46456
2020/04/05 09:55:00.000,n,217,0.72,0.36,1.8,24.5,50.8,1016.22,0,0,0,0,682.21264
2020/04/05 09:56:00.000,n,296,9,5.76,10.8,24.7,50.9,1016.22,0,0,0,0,682.8932
2020/04/05 09:57:00.000,n,273,9.72,8.28,10.8,24.8,49.2,1016.22,0,0,0,0,686.15768
2020/04/05 09:58:00.000,n,279,7.56,6.48,8.64,24.8,50.2,1016.22,0,0,0,0,689.96408
2020/04/05 09:59:00.007,n,240,6.12,4.32,7.92,24.9,50,1016.22,0,0,0,0,692.22056
2020/04/05 10:00:00.004,n,270,3.6,2.16,7.2,24.9,50,1016.22,0,0,0,0,693.59936
2020/04/05 10:01:00.001,n,256,7.56,4.68,9.36,24.8,50,1016.22,0,0,0,0,695.4308
2020/04/05 10:02:00.000,n,297,9,7.92,10.08,24.8,52.4,1016.22,0,0,0,0,696.63864
2020/04/05 10:03:00.011,n,265,3.6,3.24,4.32,24.8,49.7,1016.22,0,0,0,0,699.6504
2020/04/05 10:04:00.000,n,206,6.48,5.4,7.56,24.8,48.8,1016.22,0,0,0,0,700.95872
2020/04/05 10:05:00.001,n,172,5.4,4.32,6.12,24.8,48,1016.22,0,0,0,0,704.89064
2020/04/05 10:06:00.000,n,159,6.84,3.96,7.92,24.9,47.1,1016.12,0,0,0,0,703.62072
2020/04/05 10:07:00.000,n,160,1.8,0.72,3.6,24.9,47.1,1016.12,0,0,0,0,708.43552
2020/04/05 10:08:00.000,n,151,4.68,4.32,4.68,25,46.9,1016.12,0,0,0,0,711.61792
2020/04/05 10:09:00.006,n,298,1.08,0.72,2.16,25.1,47.8,1016.12,0,0,0,0,710.84704
2020/04/05 10:10:00.003,n,151,7.56,6.12,8.28,25.2,46.7,1016.12,0,0,0,0,712.27712
2020/04/05 10:11:00.001,n,251,5.04,0.72,7.92,25.1,47,1016.12,0,0,0,0,712.99816
2020/04/05 10:12:00.014,n,194,6.12,5.76,6.48,25.1,46.8,1016.12,0,0,0,0,714.7804
2020/04/05 10:13:00.000,n,219,1.8,1.44,2.52,25.2,47.6,1016.12,0,0,0,0,716.4708
2020/04/05 10:14:00.000,n,153,1.8,1.44,2.16,25.2,47.2,1016.12,0,0,0,0,717.47144
2020/04/05 10:15:00.000,n,261,1.08,0.36,1.44,25.3,48.4,1016.12,0,0,0,0,719.44288
2020/04/05 10:16:00.005,n,278,9.72,9.36,10.440002,25.4,45.5,1016.12,0,0,0,0,721.2452
2020/04/05 10:17:00.003,n,287,4.68,2.88,7.2,25.4,46,1016.12,0,0,0,0,721.938
2020/04/05 10:18:00.000,n,283,2.88,2.52,3.6,25.3,46.2,1016.12,0,0,0,0,723.11448
2020/04/05 10:19:00.000,n,275,5.04,3.96,6.12,25.3,46.1,1016.02,0,0,0,0,727.85936
2020/04/05 10:20:00.010,n,112,1.08,0.72,1.08,25.4,46.3,1016.02,0,0,0,0,729.0852
2020/04/05 10:21:00.008,n,202,4.32,3.96,4.68,25.4,45.4,1016.02,0,0,0,0,731.60352
2020/04/05 10:22:00.000,n,259,7.56,7.2,7.92,25.4,44.8,1016.02,0,0,0,0,732.81264
2020/04/05 10:23:00.002,n,132,5.76,3.6,9.72,25.3,44.4,1016.02,0,0,0,0,733.296
2020/04/05 10:24:00.000,n,170,3.6,1.08,7.92,25.3,44.9,1016.02,0,0,0,0,734.92416
2020/04/05 10:25:00.000,n,164,6.48,5.04,7.56,25.4,44.7,1016.02,0,0,0,0,737.25968
2020/04/05 10:26:00.000,n,187,10.440002,8.64,12.24,25.4,44.6,1016.02,0,0,0,0,737.99976
2020/04/05 10:27:00.008,n,277,3.96,1.44,5.76,25.4,44.9,1016.02,0,0,0,0,736.81592
2020/04/05 10:28:00.006,n,275,6.12,5.04,6.84,25.4,44.7,1016.02,0,0,0,0,738.9696
2020/04/05 10:29:00.003,n,279,7.92,7.2,8.64,25.4,45.2,1016.02,0,0,0,0,739.47128
2020/04/05 10:30:00.000,n,231,2.88,2.16,3.96,25.4,45.7,1016.02,0,0,0,0,740.21312
2020/04/05 10:31:00.000,n,86,1.8,0.72,3.24,25.4,47.3,1016.02,0,0,0,0,742.14064
2020/04/05 10:32:00.000,n,275,11.16,7.2,13.32,25.6,45.4,1016.02,0,0,0,0,744.31104
2020/04/05 10:33:00.000,n,264,6.48,5.4,7.2,25.6,45,1016.02,0,0,0,0,746.12008
2020/04/05 10:34:00.005,n,164,2.52,1.8,2.88,25.5,45.1,1015.92,0,0,0,0,744.958
2020/04/05 10:35:00.003,n,182,3.24,2.88,3.6,25.4,45.1,1015.92,0,0,0,0,747.2816
2020/04/05 10:36:00.000,n,105,2.88,2.16,3.96,25.6,44.5,1015.92,0,0,0,0,747.76232
2020/04/05 10:37:00.012,n,199,8.28,7.56,10.440002,25.7,43.1,1015.92,0,0,0,0,753.62784
2020/04/05 10:38:00.011,n,175,2.88,0.72,6.84,25.5,43.1,1015.92,0,0,0,0,754.8988
2020/04/05 10:39:00.008,n,165,8.28,5.04,9.36,25.4,41.1,1015.92,0,0,0,0,755.92336
2020/04/05 10:40:00.000,n,171,5.76,4.32,6.12,25.2,42.9,1015.92,0,0,0,0,759.27664
2020/04/05 10:41:00.001,n,165,8.64,7.2,11.16,25.4,43.2,1015.92,0,0,0,0,760.7952
2020/04/05 10:42:00.000,n,153,5.76,3.24,7.92,25.5,43.1,1015.82,0,0,0,0,757.34488
2020/04/05 10:43:00.000,n,149,6.48,6.12,7.2,25.5,43.7,1015.82,0,0,0,0,761.69056
2020/04/05 10:44:00.000,n,200,4.32,2.52,5.04,25.5,43.3,1015.82,0,0,0,0,760.89792
2020/04/05 10:45:00.005,n,239,4.32,3.24,5.4,25.6,43.9,1015.82,0,0,0,0,763.32288
2020/04/05 10:46:00.003,n,288,4.68,3.96,5.4,25.8,44,1015.82,0,0,0,0,763.80728
2020/04/05 10:47:00.000,n,5,1.44,0.72,1.8,25.9,43.6,1015.82,0,0,0,0,761.10976
2020/04/05 10:48:00.013,n,192,2.16,0.72,3.6,25.9,43.1,1015.82,0,0,0,0,764.35312
2020/04/05 10:49:00.000,n,264,1.44,1.08,1.8,25.9,44.2,1015.72,0,0,0,0,766.0432
2020/04/05 10:50:00.000,n,186,0.36,0,0.72,25.9,44,1015.82,0,0,0,0,767.3912
2020/04/05 10:51:00.005,n,126,5.04,4.32,5.04,26,41.8,1015.72,0,0,0,0,766.21352
2020/04/05 10:52:00.001,n,264,4.32,2.52,5.04,25.9,42.6,1015.72,0,0,0,0,766.50648
2020/04/05 10:53:00.000,n,216,1.44,0.72,1.8,25.9,44.8,1015.72,0,0,0,0,766.86696
2020/04/05 10:54:00.000,n,210,3.24,1.44,3.96,25.9,43.5,1015.72,0,0,0,0,772.55992
2020/04/05 10:55:00.010,n,175,1.08,0.72,1.8,25.9,42.9,1015.62,0,0,0,0,773.1188
2020/04/05 10:56:00.007,n,111,2.52,1.08,3.24,26,42.7,1015.62,0,0,0,0,772.58744
2020/04/05 10:57:00.004,n,257,3.24,2.88,3.6,26.1,43.3,1015.62,0,0,0,0,771.09424
2020/04/05 10:58:00.001,n,283,6.48,5.04,7.92,26.2,44.1,1015.62,0,0,0,0,772.52616
2020/04/05 10:59:00.000,n,156,2.88,2.16,3.6,26.4,42.5,1015.62,0,0,0,0,775.46008
2020/04/05 11:00:00.000,n,154,5.76,5.4,6.12,26.2,42.9,1015.62,0,0,0,0,775.61632
2020/04/05 11:01:00.000,n,306,2.52,1.44,3.6,26,44.1,1015.62,0,0,0,0,777.62744
2020/04/05 11:02:00.005,n,102,1.08,0.36,1.8,26,44.3,1015.62,0,0,0,0,778.74032
2020/04/05 11:03:00.002,n,158,3.24,1.8,4.32,26.1,42.9,1015.62,0,0,0,0,779.38464
2020/04/05 11:04:00.000,n,285,6.12,5.76,6.48,26.2,43,1015.62,0,0,0,0,778.37032
2020/04/05 11:05:00.000,n,141,2.52,2.16,2.88,26.2,42.3,1015.62,0,0,0,0,780.83768
2020/04/05 11:06:00.015,n,57,2.16,0.72,4.32,26.3,43.4,1015.62,0,0,0,0,778.09872
2020/04/05 11:07:00.000,n,244,0.36,0,0.72,26.6,42.1,1015.52,0,0,0,0,781.9952
2020/04/05 11:08:00.000,n,178,3.96,3.6,4.32,26.7,40.2,1015.52,0,0,0,0,782.65128
2020/04/05 11:09:00.000,n,282,3.6,0.36,6.12,26.7,42.7,1015.52,0,0,0,0,781.33176
2020/04/05 11:10:00.005,n,132,8.28,3.6,10.08,26.6,39.1,1015.52,0,0,0,0,782.29272
2020/04/05 11:11:00.002,n,159,12.24,11.52,12.96,26.4,39,1015.52,0,0,0,0,784.81896
2020/04/05 11:12:00.000,n,148,3.6,3.24,4.32,26.1,39.6,1015.52,0,0,0,0,785.89808
2020/04/05 11:13:00.012,n,301,0.72,0.36,2.16,26,39.8,1015.52,0,0,0,0,784.71704
2020/04/05 11:14:00.009,n,137,5.4,4.68,6.48,26.1,38.8,1015.52,0,0,0,0,785.04968
2020/04/05 11:15:00.007,n,156,6.48,5.04,7.2,26.1,39.6,1015.42,0,0,0,0,783.15848
2020/04/05 11:16:00.000,n,262,2.16,0.72,3.6,26.4,39.8,1015.52,0,0,0,0,786.37264
2020/04/05 11:17:00.000,n,252,5.4,2.16,8.28,26.7,40.2,1015.52,0,0,0,0,787.51792
2020/04/05 11:18:00.000,n,177,6.12,4.32,7.2,26.8,39.3,1015.52,0,0,0,0,786.9692
2020/04/05 11:19:00.000,n,223,3.24,2.52,4.32,26.6,40.6,1015.52,0,0,0,0,787.2268
2020/04/05 11:20:00.009,n,250,4.68,3.6,6.48,26.6,42.2,1015.42,0,0,0,0,790.00912
2020/04/05 11:21:00.006,n,25,0.72,0,2.16,26.7,40.8,1015.42,0,0,0,0,789.58976
2020/04/05 11:22:00.003,n,289,3.24,2.52,3.6,26.9,40.4,1015.42,0,0,0,0,789.45432
2020/04/05 11:23:00.000,n,184,4.32,3.96,4.68,27.1,39.8,1015.42,0,0,0,0,787.78224
2020/04/05 11:24:00.014,n,240,10.8,9.36,13.68,27.2,39.1,1015.42,0,0,0,0,789.70456
2020/04/05 11:25:00.000,n,231,3.24,2.52,3.96,27.1,40.4,1015.42,0,0,0,0,790.79336
2020/04/05 11:26:00.000,n,280,7.56,6.12,9.72,27.1,39.6,1015.32,0,0,0,0,790.93528
2020/04/05 11:27:00.000,n,330,5.04,3.24,5.76,26.9,44,1015.32,0,0,0,0,792.51552
2020/04/05 11:28:00.005,n,243,9.36,7.2,11.16,26.9,40.3,1015.32,0,0,0,0,792.42792
2020/04/05 11:29:00.003,n,273,11.88,11.52,12.6,26.8,40.2,1015.32,0,0,0,0,792.54264
2020/04/05 11:30:00.000,n,266,9.36,9,9.36,26.5,40.4,1015.32,0,0,0,0,792.36016
2020/04/05 11:31:00.000,n,266,4.32,3.24,5.04,26.3,42.1,1015.32,0,0,0,0,792.19144
2020/04/05 11:32:00.009,n,278,5.04,3.96,8.28,26.2,44.7,1015.22,0,0,0,0,794.80856
2020/04/05 11:33:00.006,n,324,2.52,0.72,3.24,26.2,43.2,1015.22,0,0,0,0,795.3384
2020/04/05 11:34:00.000,n,6,3.96,2.88,4.68,26.3,42.5,1015.22,0,0,0,0,794.37504
2020/04/05 11:35:00.000,n,256,4.68,4.68,5.04,26.4,40.6,1015.22,0,0,0,0,792.66904
2020/04/05 11:36:00.000,n,124,2.16,1.8,2.88,26.5,40.8,1015.12,0,0,0,0,792.92512
2020/04/05 11:37:00.000,n,33,1.08,0.36,1.44,26.6,41.7,1015.12,0,0,0,0,793.82232
2020/04/05 11:38:00.000,n,158,5.76,5.04,7.2,26.9,40.5,1015.12,0,0,0,0,793.46496
2020/04/05 11:39:00.009,n,317,1.44,0.72,2.52,27,40.1,1015.02,0,0,0,0,791.08216
2020/04/05 11:40:00.007,n,45,1.44,0.72,2.52,27.2,39.4,1015.02,0,0,0,0,790.56184
2020/04/05 11:41:00.005,n,163,5.4,4.32,6.12,27.3,38.8,1015.02,0,0,0,0,794.6176
2020/04/05 11:42:00.002,n,169,9.36,8.64,10.440002,27.2,38.8,1014.92,0,0,0,0,794.0988
2020/04/05 11:43:00.000,n,241,6.12,5.76,6.84,26.9,39.1,1014.92,0,0,0,0,792.91872
2020/04/05 11:44:00.000,n,271,8.28,5.04,11.88,26.7,39.4,1014.92,0,0,0,0,791.67632
2020/04/05 11:45:00.000,n,185,7.56,6.48,8.28,26.7,38.9,1014.92,0,0,0,0,788.87112
2020/04/05 11:46:00.006,n,150,7.2,5.04,8.28,26.7,38,1014.92,0,0,0,0,788.48544
2020/04/05 11:47:00.004,n,134,2.16,1.8,2.88,26.8,37.2,1014.92,0,0,0,0,794.15256
2020/04/05 11:48:00.001,n,205,2.88,0.36,7.2,26.9,37.2,1014.92,0,0,0,0,795.43944
2020/04/05 11:49:00.000,n,126,7.56,6.84,8.64,26.7,37.5,1014.92,0,0,0,0,792.00744
2020/04/05 11:50:00.011,n,183,11.16,10.440002,11.88,26.7,37.4,1014.82,0,0,0,0,792.83752
2020/04/05 11:51:00.008,n,215,7.2,6.84,7.56,26.7,36.9,1014.92,0,0,0,0,794.71864
2020/04/05 11:52:00.000,n,191,2.52,1.8,3.24,26.6,37.1,1014.92,0,0,0,0,796.81272
2020/04/05 11:53:00.003,n,218,1.08,0.72,1.8,26.6,37.1,1014.92,0,0,0,0,793.80216
2020/04/05 11:54:00.000,n,74,6.84,6.12,8.28,26.8,37.5,1014.82,0,0,0,0,792.17624
2020/04/05 11:55:00.000,n,94,8.64,7.56,11.52,26.9,36.1,1014.82,0,0,0,0,795.06896
2020/04/05 11:56:00.000,n,116,6.12,3.96,9,27,35.7,1014.82,0,0,0,0,795.97808
2020/04/05 11:57:00.008,n,98,4.32,3.6,5.4,27.1,35.7,1014.72,0,0,0,0,792.1356
2020/04/05 11:58:00.005,n,227,7.2,6.12,7.92,27.3,37.4,1014.82,0,0,0,0,790.23744
2020/04/05 11:59:00.002,n,257,11.16,9.72,14.04,27.4,37.4,1014.82,0,0,0,0,791.50088
2020/04/05 12:00:00.015,n,277,5.04,3.96,6.12,27.5,37,1014.82,0,0,0,0,792.87112
2020/04/05 12:01:00.000,n,190,7.56,7.2,8.28,27.6,36.5,1014.82,0,0,0,0,791.47368
2020/04/05 12:02:00.000,n,164,7.56,4.32,9.36,27.6,35.2,1014.72,0,0,0,0,789.27704
2020/04/05 12:03:00.000,n,272,7.2,6.12,9,27.6,35.4,1014.72,0,0,0,0,787.36112
2020/04/05 12:04:00.005,n,185,3.6,2.52,4.68,27.5,35.3,1014.72,0,0,0,0,785.53072
2020/04/05 12:05:00.003,n,155,8.28,7.92,9.36,27.4,33.6,1014.72,0,0,0,0,785.13736
2020/04/05 12:06:00.000,n,175,10.8,6.48,13.68,27.3,33.6,1014.72,0,0,0,0,786.63608
2020/04/05 12:07:00.012,n,166,6.84,6.12,8.28,27.1,34.1,1014.62,0,0,0,0,790.56184
2020/04/05 12:08:00.010,n,132,2.88,1.08,4.32,27,35.1,1014.62,0,0,0,0,794.71192
2020/04/05 12:09:00.006,n,178,12.24,11.52,13.68,27.1,33.9,1014.72,0,0,0,0,792.45304
2020/04/05 12:10:00.000,n,127,8.64,7.56,10.08,27,34.5,1014.62,0,0,0,0,788.10984
2020/04/05 12:11:00.000,n,180,7.92,6.12,9.36,27.2,34.3,1014.62,0,0,0,0,789.61888
