"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/03 08:08:00.002,n,256,4.68,4.32,5.04,22.2,78.7,1014.02,0,0,0,0,390.5884
2020/04/03 08:09:00.000,n,235,4.32,3.96,5.04,22.3,78.5,1014.02,0,0,0,0,393.82876
2020/04/03 08:10:00.000,n,233,4.68,4.32,4.68,22.3,78.4,1014.02,0,0,0,0,397.132
2020/04/03 08:11:00.000,n,192,3.96,3.96,4.32,22.4,78,1013.92,0,0,0,0,400.50632
2020/04/03 08:12:00.006,n,203,3.6,3.24,3.96,22.4,77.7,1014.02,0,0,0,0,404.39792
2020/04/03 08:13:00.003,n,161,5.76,5.4,6.48,22.4,77.6,1013.92,0,0,0,0,407.60036
2020/04/03 08:14:00.012,n,177,4.32,3.96,4.68,22.5,77,1014.02,0,0,0,0,410.7968
2020/04/03 08:15:00.010,n,173,2.52,2.52,3.24,22.5,77,1014.02,0,0,0,0,413.0328
2020/04/03 08:16:00.000,n,139,2.88,1.8,3.6,22.5,77,1014.02,0,0,0,0,416.3638
2020/04/03 08:17:00.003,n,190,6.12,5.4,7.92,22.6,76.4,1014.02,0,0,0,0,420.19468
2020/04/03 08:18:00.000,n,204,1.8,1.08,2.16,22.7,75.9,1014.02,0,0,0,0,422.1066
2020/04/03 08:19:00.000,n,230,5.4,5.04,5.4,22.8,75.4,1014.02,0,0,0,0,425.09672
2020/04/03 08:20:00.000,n,268,6.12,3.6,7.2,22.8,76,1014.02,0,0,0,0,428.70176
2020/04/03 08:21:00.007,n,234,3.6,3.6,4.32,23,76.5,1014.12,0,0,0,0,431.37112
2020/04/03 08:22:00.004,n,289,6.48,4.68,6.84,23.1,76,1014.12,0,0,0,0,435.0604
2020/04/03 08:23:00.001,n,258,6.12,5.04,6.84,23.1,74.4,1014.12,0,0,0,0,437.58344
2020/04/03 08:24:00.015,n,250,8.64,8.28,9.36,23,73.9,1014.12,0,0,0,0,441.15124
2020/04/03 08:25:00.000,n,251,5.76,5.04,6.48,23,73.8,1014.12,0,0,0,0,444.37604
2020/04/03 08:26:00.000,n,261,8.64,6.84,11.16,23,75,1014.22,0,0,0,0,446.70208
2020/04/03 08:27:00.000,n,249,5.04,4.32,6.48,23.1,75.2,1014.22,0,0,0,0,449.6336
2020/04/03 08:28:00.005,n,240,1.44,0.72,2.16,23.3,76.4,1014.22,0,0,0,0,449.65648
2020/04/03 08:29:00.003,n,246,5.04,3.6,8.28,23.3,75,1014.22,0,0,0,0,452.38508
2020/04/03 08:30:00.000,n,248,7.92,7.2,9.72,23.4,74.5,1014.12,0,0,0,0,455.37396
2020/04/03 08:31:00.000,n,228,1.08,0.36,1.44,23.5,75.4,1014.12,0,0,0,0,458.74952
2020/04/03 08:32:00.011,n,158,6.84,5.04,9,23.5,73.2,1014.12,0,0,0,0,462.5282
2020/04/03 08:33:00.008,n,158,5.4,5.04,5.76,23.4,73.4,1014.12,0,0,0,0,465.22412
2020/04/03 08:34:00.000,n,154,5.76,5.04,6.84,23.4,73.4,1014.12,0,0,0,0,469.32564
2020/04/03 08:35:00.002,n,189,4.68,3.96,5.4,23.5,73.5,1014.12,0,0,0,0,470.709
2020/04/03 08:36:00.000,n,167,7.56,5.04,9,23.5,72.9,1014.22,0,0,0,0,473.79584
2020/04/03 08:37:00.000,n,163,4.68,4.32,5.04,23.6,72.6,1014.22,0,0,0,0,477.30596
2020/04/03 08:38:00.000,n,185,4.68,4.32,5.04,23.6,72.9,1014.22,0,0,0,0,481.7478
2020/04/03 08:39:00.007,n,207,3.24,2.52,4.32,23.6,72.9,1014.22,0,0,0,0,484.15108
2020/04/03 08:40:00.005,n,164,3.96,2.16,5.04,23.7,72.6,1014.12,0,0,0,0,486.50244
2020/04/03 08:41:00.002,n,163,5.04,4.32,6.12,23.8,71.9,1014.12,0,0,0,0,489.89448
2020/04/03 08:42:00.015,n,153,9,8.64,9.72,23.8,71,1014.12,0,0,0,0,493.44396
2020/04/03 08:43:00.000,n,256,3.96,3.24,5.4,23.7,71.8,1014.12,0,0,0,0,493.27156
2020/04/03 08:44:00.000,n,147,6.48,3.96,7.56,23.7,71.1,1014.02,0,0,0,0,498.12108
2020/04/03 08:45:00.000,n,223,2.88,2.52,3.96,23.8,71.9,1014.02,0,0,0,0,501.76396
2020/04/03 08:46:00.005,n,156,2.52,1.44,5.04,23.8,70.9,1014.02,0,0,0,0,503.62036
2020/04/03 08:47:00.003,n,151,2.88,1.8,7.2,23.8,70.5,1014.02,0,0,0,0,506.63152
2020/04/03 08:48:00.000,n,177,3.24,3.24,3.6,23.9,70.3,1014.02,0,0,0,0,509.91148
2020/04/03 08:49:00.010,n,110,3.24,2.88,3.6,23.9,70.2,1013.92,0,0,0,0,513.70416
2020/04/03 08:50:00.008,n,143,2.16,0.72,3.6,23.9,70.7,1013.92,0,0,0,0,515.69604
2020/04/03 08:51:00.005,n,245,6.84,4.32,9.36,24.1,71.7,1013.92,0,0,0,0,519.15888
2020/04/03 08:52:00.000,n,265,4.32,2.16,5.4,24.2,72,1013.92,0,0,0,0,521.25452
2020/04/03 08:53:00.000,n,283,3.96,1.8,7.56,24.3,71.5,1013.92,0,0,0,0,523.73344
2020/04/03 08:54:00.000,n,264,6.12,3.96,7.2,24.3,69.3,1013.92,0,0,0,0,527.48652
2020/04/03 08:55:00.000,n,269,7.92,6.84,9,24.2,70.7,1013.82,0,0,0,0,531.61308
2020/04/03 08:56:00.007,n,230,4.68,4.32,4.68,24.3,70.4,1013.82,0,0,0,0,533.82744
2020/04/03 08:57:00.004,n,230,2.88,2.16,3.6,24.3,69.6,1013.82,0,0,0,0,535.66888
2020/04/03 08:58:00.001,n,206,2.16,0.72,3.24,24.3,69.1,1013.82,0,0,0,0,539.44116
2020/04/03 08:59:00.000,n,340,2.88,0.72,3.96,24.4,69.3,1013.82,0,0,0,0,540.55412
2020/04/03 09:00:00.013,n,78,1.8,0,3.24,24.6,68.6,1013.82,0,0,0,0,544.19148
2020/04/03 09:01:00.000,n,48,3.6,2.52,4.32,24.7,67.9,1013.72,0,0,0,0,546.6628
2020/04/03 09:02:00.000,n,42,0.72,0.36,1.44,24.8,67.5,1013.72,0,0,0,0,549.35108
2020/04/03 09:03:00.000,n,9,6.48,5.04,6.84,25,66.5,1013.72,0,0,0,0,553.3336
2020/04/03 09:04:00.000,n,326,3.6,2.88,4.32,25,66.9,1013.72,0,0,0,0,554.36084
2020/04/03 09:05:00.000,n,77,2.16,1.44,3.24,25.2,67,1013.72,0,0,0,0,557.97868
2020/04/03 09:06:00.008,n,356,1.44,0.36,2.16,25.3,66.699996,1013.72,0,0,0,0,561.49584
2020/04/03 09:07:00.005,n,44,2.88,1.8,3.96,25.5,66.1,1013.62,0,0,0,0,563.66472
2020/04/03 09:08:00.004,n,89,4.32,2.52,6.12,25.6,65,1013.62,0,0,0,0,567.32868
2020/04/03 09:09:00.012,n,160,1.8,0.36,3.24,25.7,64.699996,1013.62,0,0,0,0,568.51152
2020/04/03 09:10:00.000,n,201,2.52,1.08,3.6,25.7,64.300004,1013.62,0,0,0,0,571.45648
2020/04/03 09:11:00.000,n,138,1.44,1.08,2.16,25.7,64.699996,1013.62,0,0,0,0,572.5412
2020/04/03 09:12:00.000,n,73,3.96,2.52,5.04,25.7,64.9,1013.62,0,0,0,0,574.98872
2020/04/03 09:13:00.000,n,58,1.8,1.8,1.8,25.7,63.8,1013.62,0,0,0,0,579.42108
2020/04/03 09:14:00.000,n,117,5.04,3.96,5.76,25.8,64.199996,1013.62,0,0,0,0,581.17432
2020/04/03 09:15:00.008,n,42,3.96,2.88,4.32,25.8,64.1,1013.62,0,0,0,0,585.14772
2020/04/03 09:16:00.006,n,25,4.32,3.6,5.04,26,62.8,1013.62,0,0,0,0,585.05312
2020/04/03 09:17:00.002,n,18,5.04,1.44,6.48,26,62.3,1013.62,0,0,0,0,587.09196
2020/04/03 09:18:00.000,n,10,4.68,3.96,6.12,26.1,61.5,1013.62,0,0,0,0,591.35652
2020/04/03 09:19:00.000,n,53,3.96,3.24,5.04,26.1,61.4,1013.62,0,0,0,0,592.36452
2020/04/03 09:20:00.000,n,76,3.24,2.52,3.96,26.1,61.8,1013.62,0,0,0,0,597.5296
2020/04/03 09:21:00.000,n,109,1.44,0.72,2.52,26.2,62.1,1013.62,0,0,0,0,598.6606
2020/04/03 09:22:00.004,n,92,1.8,0.72,2.52,26.3,61,1013.62,0,0,0,0,600.95824
2020/04/03 09:23:00.002,n,54,3.24,2.16,3.6,26.4,60.8,1013.62,0,0,0,0,603.85956
2020/04/03 09:24:00.000,n,137,5.76,5.04,6.84,26.3,60.1,1013.62,0,0,0,0,606.00432
2020/04/03 09:25:00.012,n,60,2.88,2.52,3.24,26.2,60.8,1013.62,0,0,0,0,608.69384
2020/04/03 09:26:00.008,n,7,4.68,0.72,6.48,26.3,61.2,1013.62,0,0,0,0,611.04736
2020/04/03 09:27:00.006,n,19,8.28,7.56,9,26.4,60.1,1013.62,0,0,0,0,610.69488
2020/04/03 09:28:00.000,n,43,5.76,4.32,6.84,26.4,59.7,1013.62,0,0,0,0,615.06868
2020/04/03 09:29:00.000,n,52,5.04,3.96,6.12,26.4,59.4,1013.62,0,0,0,0,615.97624
2020/04/03 09:30:00.005,n,32,9,7.92,9.72,26.3,58.9,1013.62,0,0,0,0,620.19964
2020/04/03 09:31:00.000,n,40,6.84,4.68,8.64,26.2,57.5,1013.52,0,0,0,0,625.30312
2020/04/03 09:32:00.000,n,55,5.04,4.32,6.84,26.1,59.1,1013.52,0,0,0,0,628.25688
2020/04/03 09:33:00.010,n,52,6.12,5.4,7.56,26.3,58.6,1013.52,0,0,0,0,631.16768
2020/04/03 09:34:00.008,n,43,7.56,4.68,11.88,26.4,57.7,1013.52,0,0,0,0,634.91584
2020/04/03 09:35:00.005,n,26,5.76,3.96,6.84,26.4,57.1,1013.52,0,0,0,0,638.04084
2020/04/03 09:36:00.003,n,10,3.24,2.16,5.76,26.4,58.1,1013.52,0,0,0,0,641.00432
2020/04/03 09:37:00.000,n,63,6.48,3.96,7.92,26.5,57.7,1013.52,0,0,0,0,644.4098
2020/04/03 09:38:00.000,n,289,1.44,0.36,3.24,26.6,57.7,1013.52,0,0,0,0,646.2558
2020/04/03 09:39:00.000,n,29,3.24,2.52,3.96,26.7,57.2,1013.52,0,0,0,0,651.40352
2020/04/03 09:40:00.003,n,39,8.64,5.76,10.440002,26.8,57.1,1013.52,0,0,0,0,652.68004
2020/04/03 09:41:00.002,n,315,3.96,1.8,6.48,26.9,58.3,1013.52,0,0,0,0,654.72808
2020/04/03 09:42:00.000,n,99,3.24,1.08,3.96,27,57.5,1013.52,0,0,0,0,654.39516
2020/04/03 09:43:00.011,n,31,4.68,2.88,5.4,27.1,57.4,1013.52,0,0,0,0,655.89416
2020/04/03 09:44:00.009,n,43,7.92,6.84,10.08,27,55.4,1013.52,0,0,0,0,661.3086
2020/04/03 09:45:00.006,n,53,10.08,8.64,10.8,26.8,55.4,1013.52,0,0,0,0,663.2196
2020/04/03 09:46:00.000,n,257,1.08,0.72,1.44,26.7,56.9,1013.62,0,0,0,0,672.7704
2020/04/03 09:47:00.000,n,330,4.68,2.88,5.76,26.7,56.9,1013.62,0,0,0,0,680.67112
2020/04/03 09:48:00.000,n,35,7.2,6.12,7.92,26.9,55.3,1013.62,0,0,0,0,683.0496
2020/04/03 09:49:00.000,n,55,3.96,2.52,7.2,27.1,56.5,1013.62,0,0,0,0,683.86936
2020/04/03 09:50:00.000,n,38,11.16,6.12,13.32,27.2,54.2,1013.62,0,0,0,0,681.95528
2020/04/03 09:51:00.009,n,19,11.16,9,12.96,27.2,54.2,1013.62,0,0,0,0,681.88536
2020/04/03 09:52:00.006,n,31,7.92,6.48,9.72,27.1,54.4,1013.62,0,0,0,0,678.25344
2020/04/03 09:53:00.003,n,38,10.8,9.72,11.88,27,53.7,1013.62,0,0,0,0,676.83896
2020/04/03 09:54:00.000,n,52,2.52,0.72,5.76,27,54.2,1013.62,0,0,0,0,678.4436
2020/04/03 09:55:00.000,n,310,2.16,1.08,3.6,27.1,54.8,1013.52,0,0,0,0,679.63136
2020/04/03 09:56:00.000,n,358,12.24,10.440002,14.76,27.2,53.9,1013.52,0,0,0,0,678.89344
2020/04/03 09:57:00.000,n,30,9.72,8.64,10.440002,27.1,53.5,1013.52,0,0,0,0,681.76608
2020/04/03 09:58:00.004,n,35,11.16,9.72,12.24,26.9,53.7,1013.52,0,0,0,0,682.03976
2020/04/03 09:59:00.001,n,29,13.68,12.96,14.4,26.7,54.7,1013.52,0,0,0,0,685.24808
2020/04/03 10:00:00.000,n,50,11.88,11.16,12.6,26.6,54.6,1013.52,0,0,0,0,687.34312
2020/04/03 10:01:00.011,n,1,8.28,7.56,9,26.5,55.3,1013.52,0,0,0,0,689.126
2020/04/03 10:02:00.010,n,34,7.2,5.76,9.36,26.7,55,1013.52,0,0,0,0,690.89264
2020/04/03 10:03:00.006,n,19,13.32,12.6,14.76,26.9,54.4,1013.42,0,0,0,0,691.41784
2020/04/03 10:04:00.000,n,9,7.92,6.48,9.36,27,54.4,1013.52,0,0,0,0,694.88768
2020/04/03 10:05:00.000,n,335,6.12,5.76,6.84,27,54.4,1013.52,0,0,0,0,695.81664
2020/04/03 10:06:00.000,n,355,15.12,12.96,16.56,27.1,53.2,1013.52,0,0,0,0,696.4868
2020/04/03 10:07:00.000,n,45,6.12,3.96,9.36,27,54.1,1013.52,0,0,0,0,697.61688
2020/04/03 10:08:00.003,n,345,3.24,2.52,4.68,27.1,53.5,1013.42,0,0,0,0,700.9692
2020/04/03 10:09:00.000,n,29,12.6,10.08,16.919998,27.1,52.9,1013.42,0,0,0,0,702.11544
2020/04/03 10:10:00.000,n,8,10.440002,8.64,11.52,27,53.3,1013.42,0,0,0,0,703.4424
2020/04/03 10:11:00.011,n,11,10.440002,9.36,11.16,26.9,53.8,1013.42,0,0,0,0,704.25872
2020/04/03 10:12:00.008,n,23,14.76,12.6,17.64,26.8,54.1,1013.42,0,0,0,0,708.12496
2020/04/03 10:13:00.000,n,354,12.6,12.24,12.96,26.8,54.4,1013.42,0,0,0,0,706.99064
2020/04/03 10:14:00.002,n,358,10.8,9.72,13.68,26.8,55.7,1013.32,0,0,0,0,710.43944
2020/04/03 10:15:00.000,n,343,11.88,10.8,12.96,26.8,57.3,1013.42,0,0,0,0,709.75864
2020/04/03 10:16:00.000,n,76,4.32,1.8,5.76,26.8,55,1013.42,0,0,0,0,710.6616
2020/04/03 10:17:00.000,n,27,8.64,6.84,10.08,26.9,53.8,1013.32,0,0,0,0,712.25096
2020/04/03 10:18:00.006,n,18,6.48,5.4,6.84,26.8,54,1013.32,0,0,0,0,712.6596
2020/04/03 10:19:00.003,n,15,7.56,3.24,11.16,26.7,55,1013.32,0,0,0,0,715.41688
2020/04/03 10:20:00.001,n,0,6.12,4.68,6.84,26.9,54.4,1013.32,0,0,0,0,716.41816
2020/04/03 10:21:00.014,n,29,14.4,12.96,15.48,27,54.2,1013.22,0,0,0,0,718.14792
2020/04/03 10:22:00.000,n,350,12.6,11.52,14.04,26.9,54.3,1013.22,0,0,0,0,721.19904
2020/04/03 10:23:00.000,n,24,11.88,8.28,13.32,26.8,54.6,1013.22,0,0,0,0,724.18824
2020/04/03 10:24:00.000,n,41,13.68,12.96,15.12,26.7,55,1013.22,0,0,0,0,731.26072
2020/04/03 10:25:00.002,n,20,7.56,7.2,9,26.7,55.5,1013.32,0,0,0,0,752.29824
2020/04/03 10:26:00.000,n,10,7.56,6.84,8.28,26.7,55.8,1013.32,0,0,0,0,777.88912
2020/04/03 10:27:00.000,n,353,10.8,10.08,10.8,26.8,55.3,1013.22,0,0,0,0,772.4896
2020/04/03 10:28:00.010,n,272,7.2,2.16,9,26.9,56.6,1013.32,0,0,0,0,773.38192
2020/04/03 10:29:00.008,n,37,10.8,8.64,12.96,27.1,54.5,1013.32,0,0,0,0,758.81592
2020/04/03 10:30:00.005,n,11,10.440002,9.36,11.16,27.1,54.1,1013.22,0,0,0,0,759.66464
2020/04/03 10:31:00.000,n,27,9.72,7.56,11.52,27.3,53.3,1013.22,0,0,0,0,753.41312
2020/04/03 10:32:00.002,n,40,14.4,13.32,18.72,27.3,53.3,1013.22,0,0,0,0,759.91088
2020/04/03 10:33:00.000,n,22,7.56,4.68,12.24,27.3,52.6,1013.12,0,0,0,0,763.28616
2020/04/03 10:34:00.000,n,16,16.2,13.32,18,27.2,52.7,1013.12,0,0,0,0,763.64776
2020/04/03 10:35:00.000,n,30,5.4,4.32,6.48,27.1,53.4,1013.22,0,0,0,0,765.13424
2020/04/03 10:36:00.008,n,21,17.64,16.2,19.8,27.1,52.5,1013.12,0,0,0,0,770.7236
2020/04/03 10:37:00.005,n,25,12.6,11.52,14.04,27.1,52.6,1013.12,0,0,0,0,772.93912
2020/04/03 10:38:00.002,n,26,16.919998,9.36,19.8,27.2,52.8,1013.12,0,0,0,0,789.15072
2020/04/03 10:39:00.002,n,30,18.359998,14.4,19.44,27.1,53,1013.12,0,0,0,0,797.13224
2020/04/03 10:40:00.000,n,357,11.16,9.36,12.6,27.1,53,1013.22,0,0,0,0,800.15232
2020/04/03 10:41:00.000,n,2,9.72,0.36,12.96,27,53.5,1013.22,0,0,0,0,801.91192
2020/04/03 10:42:00.000,n,43,9,3.6,11.16,27.1,53.6,1013.22,0,0,0,0,808.52664
2020/04/03 10:43:00.003,n,26,7.2,5.4,8.28,27.4,53.5,1013.12,0,0,0,0,811.6748
2020/04/03 10:44:00.000,n,33,14.76,14.4,15.12,27.5,51.9,1013.12,0,0,0,0,819.90112
2020/04/03 10:45:00.000,n,43,11.16,8.64,13.32,27.4,52.7,1013.12,0,0,0,0,813.61632
2020/04/03 10:46:00.000,n,48,16.56,12.96,19.08,27.3,53.6,1013.12,0,0,0,0,812.82504
2020/04/03 10:47:00.011,n,38,15.84,14.4,16.919998,27.4,53.3,1013.02,0,0,0,0,811.8152
2020/04/03 10:48:00.008,n,36,10.8,9.36,11.88,27.3,53.8,1013.02,0,0,0,0,826.5228
2020/04/03 10:49:00.000,n,9,11.52,9.36,13.68,27.2,54,1013.12,0,0,0,0,639.99512
2020/04/03 10:50:00.002,n,353,15.48,14.76,16.2,27.3,52.5,1013.02,0,0,0,0,840.72968
2020/04/03 10:51:00.000,n,204,6.48,2.16,14.76,27.3,53.4,1013.12,0,0,0,0,168.50402
2020/04/03 10:52:00.000,n,26,11.52,10.8,12.6,27.5,54.2,1013.02,0,0,0,0,363.69264
2020/04/03 10:53:00.000,n,8,13.32,9.72,15.84,27.5,53.4,1013.02,0,0,0,0,816.23288
2020/04/03 10:54:00.007,n,340,9.36,7.92,10.8,27.4,54.6,1013.02,0,0,0,0,912.34592
2020/04/03 10:55:00.005,n,350,10.08,9.72,10.440002,27.3,54.2,1013.02,0,0,0,0,868.40664
2020/04/03 10:56:00.002,n,355,7.92,6.84,9,27.2,55.6,1013.02,0,0,0,0,199.3811
2020/04/03 10:57:00.000,n,353,17.28,14.04,19.08,27.1,55.4,1013.02,0,0,0,0,910.68552
2020/04/03 10:58:00.000,n,59,3.24,1.08,5.76,27,55.8,1013.02,0,0,0,0,899.10352
2020/04/03 10:59:00.000,n,1,9,9,9.72,27,55.5,1013.02,0,0,0,0,214.2873
2020/04/03 11:00:00.000,n,348,10.08,9.72,11.88,26.9,56,1012.92,0,0,0,0,438.29488
2020/04/03 11:01:00.007,n,77,3.24,0.72,6.12,26.9,55.9,1012.92,0,0,0,0,234.11762
2020/04/03 11:02:00.004,n,14,8.28,5.76,10.8,27,55.2,1012.92,0,0,0,0,181.15344
2020/04/03 11:03:00.000,n,14,15.48,12.24,18.72,27.1,54.4,1012.82,0,0,0,0,182.0824
2020/04/03 11:04:00.000,n,4,9.36,8.28,10.440002,27.1,54.4,1012.82,0,0,0,0,198.16318
2020/04/03 11:05:00.009,n,356,10.08,6.12,12.24,27.1,56.3,1012.82,0,0,0,0,639.76996
2020/04/03 11:06:00.006,n,305,6.84,4.68,9,27.1,55.3,1012.82,0,0,0,0,890.33936
2020/04/03 11:07:00.000,n,276,10.08,6.48,12.6,27.2,58,1012.82,0,0,0,0,874.1428
2020/04/03 11:08:00.000,n,352,9.72,7.92,10.8,27.2,54.9,1012.82,0,0,0,0,867.64008
2020/04/03 11:09:00.000,n,346,7.56,4.32,12.6,27.3,54.9,1012.82,0,0,0,0,863.66184
2020/04/03 11:10:00.000,n,24,11.52,9.72,12.6,27.4,52.4,1012.82,0,0,0,0,864.54928
2020/04/03 11:11:00.000,n,15,10.08,3.6,14.04,27.4,52,1012.82,0,0,0,0,846.30008
2020/04/03 11:12:00.000,n,43,7.2,6.84,8.64,27.5,52.1,1012.82,0,0,0,0,865.25208
2020/04/03 11:13:00.007,n,10,15.12,13.32,15.84,27.7,50.3,1012.82,0,0,0,0,858.25344
2020/04/03 11:14:00.004,n,30,5.76,3.6,8.28,27.8,50.8,1012.82,0,0,0,0,873.3032
2020/04/03 11:15:00.002,n,26,12.24,11.52,12.96,27.8,50.3,1012.72,0,0,0,0,866.71568
2020/04/03 11:16:00.000,n,22,16.919998,10.8,22.68,27.7,50.1,1012.72,0,0,0,0,860.04624
2020/04/03 11:17:00.000,n,30,9.72,5.4,12.96,27.7,49.4,1012.72,0,0,0,0,854.35048
2020/04/03 11:18:00.004,n,68,10.440002,3.6,16.56,27.6,50.3,1012.62,0,0,0,0,849.69984
2020/04/03 11:19:00.000,n,48,17.28,16.56,18.359998,27.5,51,1012.62,0,0,0,0,846.10648
2020/04/03 11:20:00.000,n,24,10.8,9.36,11.88,27.5,51,1012.62,0,0,0,0,852.16904
2020/04/03 11:21:00.000,n,25,7.2,3.96,9.72,27.5,51.7,1012.62,0,0,0,0,869.41416
2020/04/03 11:22:00.009,n,49,10.08,7.2,12.6,27.6,51.6,1012.62,0,0,0,0,799.47376
2020/04/03 11:23:00.007,n,69,2.16,1.08,3.6,27.6,52.4,1012.52,0,0,0,0,888.17392
2020/04/03 11:24:00.004,n,0,12.24,10.08,13.32,27.8,51.4,1012.52,0,0,0,0,166.88672
2020/04/03 11:25:00.002,n,8,7.56,6.84,7.92,27.8,51.4,1012.42,0,0,0,0,814.43856
2020/04/03 11:26:00.000,n,31,3.24,2.16,4.32,27.6,53.2,1012.42,0,0,0,0,876.85376
2020/04/03 11:27:00.000,n,14,6.12,1.8,9,27.6,52.5,1012.42,0,0,0,0,872.52064
2020/04/03 11:28:00.000,n,7,12.96,11.52,15.48,27.8,50.5,1012.32,0,0,0,0,870.36936
2020/04/03 11:29:00.006,n,38,7.56,4.68,10.08,27.8,51.3,1012.32,0,0,0,0,868.8512
2020/04/03 11:30:00.000,n,21,10.440002,6.48,13.68,27.8,50.3,1012.32,0,0,0,0,326.396
2020/04/03 11:31:00.010,n,37,9.72,6.84,13.68,27.9,49.3,1012.22,0,0,0,0,190.03858
2020/04/03 11:32:00.007,n,37,9.36,6.84,10.8,27.9,49.1,1012.22,0,0,0,0,881.19864
2020/04/03 11:33:00.005,n,16,9.72,9,10.440002,27.9,49.1,1012.22,0,0,0,0,858.79992
2020/04/03 11:34:00.000,n,42,14.4,12.6,16.2,28,48.6,1012.22,0,0,0,0,761.7244
2020/04/03 11:35:00.000,n,39,6.48,2.52,9.72,28,48.9,1012.22,0,0,0,0,678.91776
2020/04/03 11:36:00.000,n,88,12.6,10.08,19.44,28,48.4,1012.22,0,0,0,0,864.44288
2020/04/03 11:37:00.000,n,36,8.28,7.2,10.8,27.9,49.4,1012.22,0,0,0,0,868.29416
2020/04/03 11:38:00.000,n,12,9.72,7.92,11.88,27.9,49.7,1012.12,0,0,0,0,860.30344
2020/04/03 11:39:00.008,n,23,15.84,13.32,17.64,27.9,48.7,1012.22,0,0,0,0,858.18592
2020/04/03 11:40:00.006,n,10,15.12,13.32,17.28,27.8,49.4,1012.12,0,0,0,0,868.72
2020/04/03 11:41:00.003,n,16,12.24,10.08,16.56,27.8,48.9,1012.22,0,0,0,0,869.6172
2020/04/03 11:42:00.001,n,22,12.6,12.24,13.32,27.9,48.2,1012.12,0,0,0,0,864.134
2020/04/03 11:43:00.000,n,27,13.32,11.88,14.76,27.9,49.6,1012.12,0,0,0,0,868.18288
2020/04/03 11:44:00.000,n,7,10.8,9.36,12.24,27.9,50.1,1012.12,0,0,0,0,871.98864
2020/04/03 11:45:00.000,n,34,7.92,5.4,9.36,28.1,50,1012.02,0,0,0,0,522.24532
2020/04/03 11:46:00.000,n,17,10.8,9.72,11.52,28.2,49.4,1012.02,0,0,0,0,565.59704
2020/04/03 11:47:00.005,n,42,16.919998,14.76,18.72,28.1,49.3,1011.92,0,0,0,0,884.93728
2020/04/03 11:48:00.005,n,64,9.72,8.64,11.16,27.9,49.8,1011.92,0,0,0,0,441.23028
2020/04/03 11:49:00.001,n,35,7.92,7.56,8.28,27.9,50,1011.92,0,0,0,0,193.59266
2020/04/03 11:50:00.000,n,56,6.48,3.96,8.28,27.8,50.4,1011.92,0,0,0,0,213.62042
2020/04/03 11:51:00.012,n,38,3.96,2.16,7.56,27.9,50.3,1011.92,0,0,0,0,887.40408
2020/04/03 11:52:00.000,n,47,7.56,6.84,8.64,28.1,49.8,1011.82,0,0,0,0,204.51794
2020/04/03 11:53:00.003,n,48,14.4,13.32,16.2,28.1,49.7,1011.82,0,0,0,0,212.70062
2020/04/03 11:54:00.000,n,46,17.64,13.32,20.16,28,50.5,1011.72,0,0,0,0,930.79296
2020/04/03 11:55:00.000,n,41,12.6,11.52,13.68,27.9,50.8,1011.72,0,0,0,0,923.92776
2020/04/03 11:56:00.000,n,37,16.919998,15.12,19.8,28,50.6,1011.72,0,0,0,0,910.48352
2020/04/03 11:57:00.008,n,35,11.16,7.92,14.04,28,50.1,1011.72,0,0,0,0,302.92828
2020/04/03 11:58:00.006,n,358,12.6,11.52,13.68,28.1,49.8,1011.72,0,0,0,0,164.76118
2020/04/03 11:59:00.003,n,18,9,7.2,10.8,27.9,50.3,1011.72,0,0,0,0,162.45802
2020/04/03 12:00:00.001,n,19,6.84,3.6,10.8,27.8,50.4,1011.72,0,0,0,0,160.8598
2020/04/03 12:01:00.000,n,9,10.440002,10.08,10.8,27.7,50.7,1011.72,0,0,0,0,180.4179
2020/04/03 12:02:00.000,n,38,9.36,7.56,10.8,27.7,50.7,1011.72,0,0,0,0,952.35424
2020/04/03 12:03:00.000,n,32,15.12,7.92,17.28,27.6,51.4,1011.62,0,0,0,0,857.98776
2020/04/03 12:04:00.006,n,13,8.28,7.92,9.36,27.6,52,1011.62,0,0,0,0,253.37262
2020/04/03 12:05:00.004,n,344,9.72,7.92,12.24,27.6,51.9,1011.52,0,0,0,0,242.16474
2020/04/03 12:06:00.001,n,35,21.24,20.519998,22.319998,27.6,51,1011.42,0,0,0,0,214.69526
2020/04/03 12:07:00.000,n,27,14.4,10.08,16.919998,27.5,51.6,1011.52,0,0,0,0,212.82422
2020/04/03 12:08:00.012,n,42,8.64,6.12,10.08,27.5,52.1,1011.52,0,0,0,0,234.56402
2020/04/03 12:09:00.009,n,40,9.36,8.64,10.440002,27.5,52.7,1011.52,0,0,0,0,298.4306
2020/04/03 12:10:00.000,n,46,15.84,14.76,16.919998,27.6,52.2,1011.42,0,0,0,0,253.92468
2020/04/03 12:11:00.003,n,47,7.92,7.56,8.64,27.4,52.8,1011.42,0,0,0,0,617.20564
