"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/18 08:09:00.000,n,170,3.24,2.88,3.96,23.5,61.7,1012.92,0,0,0,0,185.9544
2020/04/18 08:10:00.000,n,193,2.16,1.44,2.52,23.5,61.5,1012.92,0,0,0,0,186.5675
2020/04/18 08:11:00.007,n,306,1.44,1.08,1.8,23.5,60.9,1012.92,0,0,0,0,184.26404
2020/04/18 08:12:00.003,n,283,4.32,3.96,5.04,23.5,61.1,1012.92,0,0,0,0,178.8731
2020/04/18 08:13:00.001,n,143,1.08,0.72,1.08,23.5,61.4,1012.92,0,0,0,0,176.85132
2020/04/18 08:14:00.014,n,262,4.68,4.32,4.68,23.6,62.1,1012.92,0,0,0,0,177.53124
2020/04/18 08:15:00.011,n,254,2.16,2.16,2.52,23.6,62.5,1012.92,0,0,0,0,180.66114
2020/04/18 08:16:00.000,n,226,2.16,2.16,2.52,23.7,61,1012.92,0,0,0,0,185.86346
2020/04/18 08:17:00.000,n,171,4.68,3.6,5.76,23.7,60.5,1012.92,0,0,0,0,195.18872
2020/04/18 08:18:00.003,n,217,3.96,3.24,3.96,23.6,60.4,1012.92,0,0,0,0,202.44976
2020/04/18 08:19:00.000,n,157,2.52,1.8,2.88,23.6,60.3,1013.02,0,0,0,0,226.73382
2020/04/18 08:20:00.000,n,169,1.8,1.08,2.16,23.6,59.6,1013.02,0,0,0,0,233.86854
2020/04/18 08:21:00.010,n,190,2.16,0.72,3.6,23.6,60.1,1013.02,0,0,0,0,233.76232
2020/04/18 08:22:00.007,n,187,2.88,2.52,3.24,23.7,60,1013.02,0,0,0,0,245.31628
2020/04/18 08:23:00.004,n,149,5.4,5.04,5.76,23.6,59.2,1012.92,0,0,0,0,236.39324
2020/04/18 08:24:00.002,n,208,2.52,1.44,3.96,23.6,60,1012.92,0,0,0,0,251.4018
2020/04/18 08:25:00.000,n,223,1.08,0.72,1.44,23.6,60,1012.92,0,0,0,0,253.30396
2020/04/18 08:26:00.000,n,163,1.8,1.44,1.8,23.7,60,1012.92,0,0,0,0,261.51902
2020/04/18 08:27:00.005,n,155,1.8,1.08,2.52,23.7,60.1,1012.92,0,0,0,0,265.59586
2020/04/18 08:28:00.002,n,86,1.08,0,1.08,23.7,59.6,1012.92,0,0,0,0,268.56858
2020/04/18 08:29:00.000,n,157,6.48,6.12,7.2,23.8,58.7,1012.92,0,0,0,0,270.37216
2020/04/18 08:30:00.000,n,171,6.12,5.76,6.48,23.7,59.1,1013.02,0,0,0,0,273.2283
2020/04/18 08:31:00.010,n,156,5.76,5.4,6.48,23.7,59.1,1013.02,0,0,0,0,275.06516
2020/04/18 08:32:00.007,n,193,6.84,6.48,7.2,23.7,59.4,1013.02,0,0,0,0,282.8804
2020/04/18 08:33:00.004,n,171,6.12,5.76,6.48,23.7,59.4,1013.02,0,0,0,0,327.93716
2020/04/18 08:34:00.001,n,186,4.68,3.96,5.4,23.7,59.9,1013.12,0,0,0,0,320.64498
2020/04/18 08:35:00.000,n,247,2.88,2.16,3.24,23.8,60.3,1013.12,0,0,0,0,341.53032
2020/04/18 08:36:00.000,n,277,5.76,5.04,6.12,23.8,59.5,1013.12,0,0,0,0,337.54408
2020/04/18 08:37:00.000,n,282,4.32,2.52,5.76,23.9,60,1013.12,0,0,0,0,306.54892
2020/04/18 08:38:00.005,n,273,3.6,3.24,3.6,23.9,59.4,1013.12,0,0,0,0,283.0806
2020/04/18 08:39:00.002,n,284,5.04,4.32,5.76,23.9,59.3,1013.12,0,0,0,0,275.9105
2020/04/18 08:40:00.000,n,242,2.16,1.44,2.16,23.9,59.7,1013.12,0,0,0,0,277.57522
2020/04/18 08:41:00.013,n,111,1.44,1.44,1.8,23.9,59.5,1013.12,0,0,0,0,280.81162
2020/04/18 08:42:00.010,n,246,2.16,1.44,2.52,24,59.5,1013.12,0,0,0,0,281.5178
2020/04/18 08:43:00.000,n,176,1.08,1.08,1.08,24,58.8,1013.12,0,0,0,0,272.95426
2020/04/18 08:44:00.000,n,203,1.08,0.36,1.44,24.1,58.6,1013.12,0,0,0,0,267.11106
2020/04/18 08:45:00.003,n,206,2.52,2.52,2.52,24.2,56.6,1013.12,0,0,0,0,262.28652
2020/04/18 08:46:00.000,n,164,3.24,2.16,4.32,24.1,56.7,1013.12,0,0,0,0,262.18154
2020/04/18 08:47:00.000,n,145,3.24,2.52,3.6,24.1,56.6,1013.12,0,0,0,0,262.66006
2020/04/18 08:48:00.004,n,162,1.44,0.72,2.16,24.1,56.8,1013.12,0,0,0,0,260.05722
2020/04/18 08:49:00.002,n,261,3.24,2.88,3.24,24.2,57.5,1013.22,0,0,0,0,261.8361
2020/04/18 08:50:00.000,n,245,2.16,1.8,2.88,24.3,57.8,1013.22,0,0,0,0,265.8635
2020/04/18 08:51:00.014,n,240,2.52,2.16,3.24,24.3,57.6,1013.22,0,0,0,0,269.22958
2020/04/18 08:52:00.000,n,276,4.32,3.96,4.68,24.3,57.1,1013.22,0,0,0,0,280.26748
2020/04/18 08:53:00.000,n,332,1.44,0.72,1.8,24.3,59,1013.22,0,0,0,0,277.7214
2020/04/18 08:54:00.000,n,216,1.8,1.08,3.24,24.4,58.3,1013.22,0,0,0,0,277.73728
2020/04/18 08:55:00.004,n,256,2.88,2.52,3.96,24.4,57.1,1013.22,0,0,0,0,280.18722
2020/04/18 08:56:00.003,n,231,2.88,2.52,3.24,24.4,56.7,1013.22,0,0,0,0,274.86526
2020/04/18 08:57:00.000,n,230,2.16,1.8,2.52,24.4,57,1013.22,0,0,0,0,277.12632
2020/04/18 08:58:00.000,n,229,3.24,2.88,3.6,24.4,56.9,1013.22,0,0,0,0,276.82084
2020/04/18 08:59:00.010,n,197,2.88,2.16,2.88,24.4,56.8,1013.22,0,0,0,0,274.15664
2020/04/18 09:00:00.006,n,123,2.52,1.44,3.24,24.4,56.7,1013.12,0,0,0,0,274.83752
2020/04/18 09:01:00.000,n,204,1.8,1.8,1.8,24.4,56.7,1013.12,0,0,0,0,282.86914
2020/04/18 09:02:00.000,n,281,2.52,2.16,3.24,24.4,57.1,1013.12,0,0,0,0,287.69306
2020/04/18 09:03:00.000,n,236,0.72,0.36,1.08,24.5,57.8,1013.12,0,0,0,0,293.21948
2020/04/18 09:04:00.000,n,206,1.8,1.8,2.16,24.5,57.4,1013.12,0,0,0,0,296.58222
2020/04/18 09:05:00.007,n,179,1.8,1.44,2.52,24.6,56.7,1013.12,0,0,0,0,305.6374
2020/04/18 09:06:00.004,n,143,1.8,1.44,1.8,24.6,56,1013.12,0,0,0,0,317.02044
2020/04/18 09:07:00.001,n,138,3.24,2.88,3.6,24.6,55,1013.12,0,0,0,0,320.83118
2020/04/18 09:08:00.000,n,142,2.52,2.16,2.52,24.6,55.3,1013.12,0,0,0,0,319.91932
2020/04/18 09:09:00.012,n,122,1.8,0.36,2.88,24.6,55.5,1013.02,0,0,0,0,338.78404
2020/04/18 09:10:00.000,n,119,1.44,0.36,3.6,24.7,56,1013.02,0,0,0,0,331.21326
2020/04/18 09:11:00.000,n,40,3.96,3.6,4.32,24.8,55.8,1013.02,0,0,0,0,328.05256
2020/04/18 09:12:00.004,n,44,1.44,0.72,3.24,24.8,56.4,1013.02,0,0,0,0,318.56188
2020/04/18 09:13:00.001,n,35,3.24,1.8,4.68,24.9,55.9,1013.02,0,0,0,0,340.66516
2020/04/18 09:14:00.000,n,56,1.8,1.08,2.88,25,55.7,1013.12,0,0,0,0,328.80572
2020/04/18 09:15:00.000,n,67,1.44,0.72,2.16,25.1,55.4,1013.12,0,0,0,0,322.1233
2020/04/18 09:16:00.008,n,134,1.8,1.44,2.52,25.2,54.7,1013.12,0,0,0,0,312.49134
2020/04/18 09:17:00.006,n,70,1.44,0.72,2.52,25.3,54.6,1013.12,0,0,0,0,307.30182
2020/04/18 09:18:00.003,n,131,2.52,2.16,2.52,25.4,54,1013.12,0,0,0,0,306.82422
2020/04/18 09:19:00.001,n,145,2.88,1.08,4.32,25.4,54,1013.12,0,0,0,0,312.914
2020/04/18 09:20:00.000,n,117,2.52,2.16,2.88,25.3,54.1,1013.12,0,0,0,0,317.34368
2020/04/18 09:21:00.000,n,190,3.24,2.88,3.96,25.2,55,1013.12,0,0,0,0,327.60584
2020/04/18 09:22:00.004,n,206,3.24,3.24,3.6,25.2,54.2,1013.12,0,0,0,0,340.62952
2020/04/18 09:23:00.001,n,185,4.68,3.96,5.4,25.1,55,1013.12,0,0,0,0,349.9734
2020/04/18 09:24:00.000,n,158,4.68,3.96,5.4,25.1,55,1013.12,0,0,0,0,364.39812
2020/04/18 09:25:00.010,n,163,2.88,2.52,3.96,25.1,54.9,1013.12,0,0,0,0,374.34076
2020/04/18 09:26:00.007,n,191,1.44,0.72,3.6,25.1,55.4,1013.02,0,0,0,0,386.141
2020/04/18 09:27:00.004,n,166,3.6,3.24,4.32,25.1,54.9,1013.02,0,0,0,0,393.22932
2020/04/18 09:28:00.002,n,173,7.56,7.2,8.28,25.1,54.1,1013.02,0,0,0,0,404.41736
2020/04/18 09:29:00.000,n,159,5.4,5.04,6.12,25.1,54,1013.02,0,0,0,0,408.64528
2020/04/18 09:30:00.000,n,165,5.4,5.04,6.12,25,54.7,1013.02,0,0,0,0,418.08404
2020/04/18 09:31:00.000,n,201,4.68,4.68,5.4,25,54.5,1013.02,0,0,0,0,408.07488
2020/04/18 09:32:00.008,n,205,4.68,3.6,5.4,25,54.7,1013.02,0,0,0,0,384.3734
2020/04/18 09:33:00.005,n,202,1.8,1.8,2.52,25,54.6,1013.02,0,0,0,0,373.33416
2020/04/18 09:34:00.001,n,237,2.16,1.08,2.88,25,54.6,1013.02,0,0,0,0,369.47156
2020/04/18 09:35:00.013,n,159,2.52,1.08,3.24,25.1,54.9,1013.02,0,0,0,0,382.85504
2020/04/18 09:36:00.010,n,165,6.12,5.76,6.84,25.2,54.3,1013.02,0,0,0,0,379.47552
2020/04/18 09:37:00.000,n,181,3.6,3.24,3.96,25.3,54,1013.02,0,0,0,0,403.4358
2020/04/18 09:38:00.003,n,173,5.04,4.32,5.76,25.3,53.5,1013.02,0,0,0,0,393.25972
2020/04/18 09:39:00.001,n,177,4.68,3.96,5.04,25.3,52.5,1013.02,0,0,0,0,354.78864
2020/04/18 09:40:00.000,n,194,2.52,1.44,3.24,25.3,53.3,1013.02,0,0,0,0,356.87512
2020/04/18 09:41:00.000,n,154,3.96,3.96,4.68,25.3,52.6,1013.02,0,0,0,0,361.07984
2020/04/18 09:42:00.008,n,143,2.52,2.16,2.52,25.3,52.4,1012.92,0,0,0,0,363.49896
2020/04/18 09:43:00.005,n,127,3.24,3.24,3.6,25.3,52.5,1012.92,0,0,0,0,359.80268
2020/04/18 09:44:00.003,n,184,2.52,2.16,3.24,25.4,53.2,1012.92,0,0,0,0,343.25208
2020/04/18 09:45:00.016,n,110,1.8,0.36,3.6,25.4,52.5,1012.92,0,0,0,0,330.07122
2020/04/18 09:46:00.000,n,211,2.88,2.52,2.88,25.4,52.8,1012.92,0,0,0,0,308.8432
2020/04/18 09:47:00.000,n,232,2.16,0.72,3.6,25.5,53.4,1012.92,0,0,0,0,289.32812
2020/04/18 09:48:00.000,n,228,3.24,2.88,3.6,25.5,53.1,1012.92,0,0,0,0,283.37902
2020/04/18 09:49:00.004,n,287,0.72,0.36,1.08,25.6,53.4,1012.92,0,0,0,0,276.5028
2020/04/18 09:50:00.001,n,7,0.72,0,1.8,25.6,53.7,1012.92,0,0,0,0,271.2423
2020/04/18 09:51:00.000,n,36,3.6,2.88,4.32,25.7,53.3,1012.92,0,0,0,0,272.04096
2020/04/18 09:52:00.010,n,18,5.04,4.32,5.4,25.7,53.1,1012.92,0,0,0,0,275.77784
2020/04/18 09:53:00.007,n,17,5.04,3.96,6.48,25.6,53.1,1012.92,0,0,0,0,276.35736
2020/04/18 09:54:00.004,n,21,2.16,1.8,2.16,25.5,52.9,1012.92,0,0,0,0,274.5144
2020/04/18 09:55:00.001,n,331,2.88,2.52,3.6,25.6,53.3,1012.92,0,0,0,0,270.1449
2020/04/18 09:56:00.000,n,1,1.8,0.72,3.6,25.6,52.7,1012.92,0,0,0,0,264.03558
2020/04/18 09:57:00.000,n,37,3.6,3.24,3.96,25.7,52.4,1012.92,0,0,0,0,254.81254
2020/04/18 09:58:00.000,n,33,3.24,2.52,3.6,25.7,52.4,1012.92,0,0,0,0,248.4893
2020/04/18 09:59:00.007,n,35,2.16,1.8,2.16,25.7,52.3,1012.92,0,0,0,0,242.2985
2020/04/18 10:00:00.005,n,326,1.08,0,2.16,25.7,53.2,1012.92,0,0,0,0,238.66752
2020/04/18 10:01:00.004,n,88,0.36,0,0.72,25.7,53,1012.92,0,0,0,0,237.77366
2020/04/18 10:02:00.000,n,149,1.08,0.72,1.44,25.8,52.8,1012.92,0,0,0,0,239.73136
2020/04/18 10:03:00.013,n,12,1.44,0.36,2.16,25.9,52.8,1012.82,0,0,0,0,243.90954
2020/04/18 10:04:00.000,n,8,1.44,0.72,1.8,26,52.3,1012.82,0,0,0,0,248.0999
2020/04/18 10:05:00.000,n,18,2.52,1.44,2.88,26.1,52.6,1012.82,0,0,0,0,251.90788
2020/04/18 10:06:00.005,n,17,1.08,1.08,1.44,26.1,51.9,1012.92,0,0,0,0,254.23668
2020/04/18 10:07:00.002,n,85,0.36,0.36,0.72,26.1,52,1012.92,0,0,0,0,255.60784
2020/04/18 10:08:00.000,n,173,1.08,0.72,1.08,26.2,51.9,1012.92,0,0,0,0,254.77226
2020/04/18 10:09:00.000,n,209,1.8,1.44,2.52,26.2,52.8,1012.92,0,0,0,0,249.981
2020/04/18 10:10:00.010,n,222,3.6,3.24,3.96,26.3,52.1,1012.92,0,0,0,0,242.96592
2020/04/18 10:11:00.008,n,222,3.6,3.24,3.6,26.3,51,1012.92,0,0,0,0,237.83074
2020/04/18 10:12:00.004,n,218,2.52,2.16,2.88,26.2,50.3,1012.92,0,0,0,0,232.84172
2020/04/18 10:13:00.001,n,224,2.16,1.8,2.16,26.2,50.8,1012.92,0,0,0,0,230.17356
2020/04/18 10:14:00.000,n,265,0.72,0.36,1.8,26.2,51.3,1012.92,0,0,0,0,230.1574
2020/04/18 10:15:00.000,n,270,2.16,2.16,2.52,26.2,51.1,1012.92,0,0,0,0,232.69462
2020/04/18 10:16:00.000,n,30,0.72,0.36,1.08,26.3,52.6,1012.92,0,0,0,0,237.52984
2020/04/18 10:17:00.006,n,98,0.72,0.36,1.08,26.3,51.7,1012.92,0,0,0,0,244.85222
2020/04/18 10:18:00.003,n,42,1.44,1.08,1.8,26.4,51.1,1012.92,0,0,0,0,254.46372
2020/04/18 10:19:00.002,n,80,0.36,0.36,0.36,26.4,50.9,1012.92,0,0,0,0,263.9712
2020/04/18 10:20:00.000,n,18,0.72,0,0.72,26.5,50.1,1012.92,0,0,0,0,272.29914
2020/04/18 10:21:00.013,n,291,1.44,1.08,2.16,26.6,49.9,1012.92,0,0,0,0,280.05212
2020/04/18 10:22:00.000,n,216,0.36,0,0.72,26.6,50.4,1012.92,0,0,0,0,286.93512
2020/04/18 10:23:00.000,n,51,2.16,1.8,2.16,26.7,49.6,1012.92,0,0,0,0,294.4519
2020/04/18 10:24:00.001,n,275,0.72,0.36,1.44,26.7,50,1012.92,0,0,0,0,302.12098
2020/04/18 10:25:00.000,n,8,1.44,1.08,1.44,26.8,49.6,1012.92,0,0,0,0,308.37646
2020/04/18 10:26:00.000,n,50,1.08,0.72,1.8,26.8,49.7,1012.92,0,0,0,0,310.28382
2020/04/18 10:27:00.008,n,207,1.44,1.08,1.8,26.8,49.3,1012.92,0,0,0,0,304.2038
2020/04/18 10:28:00.006,n,265,1.08,0.72,1.8,26.9,48.5,1012.92,0,0,0,0,297.59582
2020/04/18 10:29:00.003,n,221,1.8,1.44,2.16,27,48.2,1012.92,0,0,0,0,293.3493
2020/04/18 10:30:00.000,n,288,3.24,2.52,3.96,27,49.6,1012.82,0,0,0,0,292.58178
2020/04/18 10:31:00.000,n,261,5.4,5.04,6.12,27,48.8,1012.82,0,0,0,0,284.08386
2020/04/18 10:32:00.000,n,274,4.68,3.96,5.76,26.9,48.8,1012.82,0,0,0,0,271.88568
2020/04/18 10:33:00.000,n,262,5.4,4.68,6.12,26.8,47.9,1012.82,0,0,0,0,261.55518
2020/04/18 10:34:00.003,n,264,2.88,1.08,3.96,26.7,48.6,1012.82,0,0,0,0,252.69866
2020/04/18 10:35:00.000,n,255,5.04,2.52,6.84,26.7,50.1,1012.82,0,0,0,0,245.35492
2020/04/18 10:36:00.000,n,261,4.32,2.88,4.68,26.6,50.6,1012.82,0,0,0,0,239.86176
2020/04/18 10:37:00.011,n,330,1.8,1.08,2.88,26.6,50.2,1012.82,0,0,0,0,234.93348
2020/04/18 10:38:00.008,n,7,5.4,5.04,6.84,26.5,50,1012.82,0,0,0,0,229.07012
2020/04/18 10:39:00.005,n,14,3.6,2.88,4.32,26.5,50.2,1012.82,0,0,0,0,222.79114
2020/04/18 10:40:00.002,n,346,0.72,0,1.08,26.4,50.7,1012.82,0,0,0,0,215.0238
2020/04/18 10:41:00.000,n,88,1.08,0.72,1.8,26.5,50.8,1012.82,0,0,0,0,204.96276
2020/04/18 10:42:00.000,n,274,3.6,2.88,3.6,26.5,49.9,1012.82,0,0,0,0,195.27344
2020/04/18 10:43:00.000,n,297,2.16,1.44,2.52,26.6,50.4,1012.82,0,0,0,0,189.2456
2020/04/18 10:44:00.006,n,238,2.52,2.52,2.88,26.6,50.2,1012.82,0,0,0,0,188.89862
2020/04/18 10:45:00.003,n,233,2.52,2.52,2.52,26.7,48.8,1012.82,0,0,0,0,193.76648
2020/04/18 10:46:00.001,n,72,0.36,0,0.72,26.7,49.2,1012.72,0,0,0,0,201.3263
2020/04/18 10:47:00.000,n,164,1.08,0.72,1.8,26.7,49.6,1012.72,0,0,0,0,210.41076
2020/04/18 10:48:00.012,n,298,2.52,2.16,3.24,26.9,50.5,1012.72,0,0,0,0,221.23078
2020/04/18 10:49:00.000,n,270,1.44,1.08,1.44,26.9,50.1,1012.72,0,0,0,0,232.19636
2020/04/18 10:50:00.000,n,217,1.08,0.72,1.44,26.9,48.7,1012.72,0,0,0,0,239.92706
2020/04/18 10:51:00.005,n,1,0.72,0.36,1.44,27,48.9,1012.72,0,0,0,0,241.53198
2020/04/18 10:52:00.001,n,70,1.8,1.44,1.8,27,49.4,1012.72,0,0,0,0,240.70922
2020/04/18 10:53:00.000,n,30,0.72,0,1.08,27,50.1,1012.72,0,0,0,0,237.06512
2020/04/18 10:54:00.000,n,256,1.44,1.08,1.8,27,49.1,1012.72,0,0,0,0,236.0077
2020/04/18 10:55:00.008,n,274,0.36,0.36,0.72,27.1,49.1,1012.72,0,0,0,0,234.68934
2020/04/18 10:56:00.005,n,16,1.8,1.08,2.16,27.1,48.7,1012.72,0,0,0,0,231.4215
2020/04/18 10:57:00.002,n,316,0.72,0.72,1.08,27.2,48.5,1012.72,0,0,0,0,223.67248
2020/04/18 10:58:00.000,n,284,3.6,2.88,3.6,27.2,48.5,1012.72,0,0,0,0,211.20484
2020/04/18 10:59:00.000,n,133,1.08,0.36,1.44,27.2,49.1,1012.72,0,0,0,0,196.62476
2020/04/18 11:00:00.000,n,251,3.24,2.52,3.6,27.2,49.1,1012.72,0,0,0,0,182.45758
2020/04/18 11:01:00.000,n,54,1.08,0.36,1.8,27.2,47.7,1012.72,0,0,0,0,170.15748
2020/04/18 11:02:00.004,n,256,6.12,5.76,6.48,27.1,48.6,1012.82,0,0,0,0,159.71528
2020/04/18 11:03:00.001,n,262,3.96,3.6,4.68,27.1,48.8,1012.82,0,0,0,0,150.97868
2020/04/18 11:04:00.000,n,278,3.24,2.88,3.6,27,48.9,1012.82,0,0,0,0,144.51042
2020/04/18 11:05:00.011,n,249,3.24,2.88,3.24,27,49.6,1012.82,0,0,0,0,141.61658
2020/04/18 11:06:00.008,n,258,6.12,5.76,6.12,26.9,48.9,1012.82,0,0,0,0,142.67592
2020/04/18 11:07:00.000,n,245,3.24,0.36,4.68,26.9,49.7,1012.82,0,0,0,0,147.55358
2020/04/18 11:08:00.001,n,271,3.6,3.24,3.96,26.9,49.8,1012.82,0,0,0,0,157.27684
2020/04/18 11:09:00.000,n,283,4.32,0.72,6.48,26.9,53.7,1012.82,0,0,0,0,172.69288
2020/04/18 11:10:00.000,n,264,3.6,3.24,4.32,26.8,49.4,1012.72,0,0,0,0,192.27448
2020/04/18 11:11:00.000,n,276,3.96,3.6,4.68,26.7,49.7,1012.72,0,0,0,0,212.75818
2020/04/18 11:12:00.007,n,277,4.32,3.96,4.32,26.7,50.6,1012.72,0,0,0,0,231.05408
2020/04/18 11:13:00.004,n,240,3.6,2.88,3.96,26.8,49.6,1012.72,0,0,0,0,251.77642
2020/04/18 11:14:00.001,n,277,4.32,3.6,5.4,26.8,50.2,1012.72,0,0,0,0,274.39148
2020/04/18 11:15:00.014,n,198,0.72,0.36,1.44,26.8,49.5,1012.72,0,0,0,0,298.89252
2020/04/18 11:16:00.000,n,268,5.04,3.6,6.12,26.9,50.5,1012.72,0,0,0,0,322.10632
2020/04/18 11:17:00.000,n,332,4.32,2.88,6.12,26.9,52,1012.72,0,0,0,0,339.92156
2020/04/18 11:18:00.000,n,279,5.76,5.04,6.12,26.9,52,1012.72,0,0,0,0,345.21636
2020/04/18 11:19:00.002,n,281,8.28,6.84,9.72,27,48.9,1012.82,0,0,0,0,348.00172
2020/04/18 11:20:00.000,n,237,4.68,4.32,6.12,27,49.3,1012.82,0,0,0,0,345.64912
2020/04/18 11:21:00.000,n,255,7.92,6.84,9,27,48.9,1012.82,0,0,0,0,341.73096
2020/04/18 11:22:00.009,n,265,8.28,7.2,9.36,27.1,48.4,1012.82,0,0,0,0,336.1566
2020/04/18 11:23:00.006,n,272,7.2,6.48,7.92,27.1,48.1,1012.82,0,0,0,0,316.7511
2020/04/18 11:24:00.003,n,275,7.56,7.2,8.28,27.1,47.9,1012.82,0,0,0,0,286.2445
2020/04/18 11:25:00.001,n,281,5.4,3.96,6.84,27.2,53.2,1012.72,0,0,0,0,276.72454
2020/04/18 11:26:00.000,n,201,1.44,0.36,2.52,27.2,52.1,1012.72,0,0,0,0,270.84534
2020/04/18 11:27:00.000,n,244,2.88,2.52,3.24,27.2,48.3,1012.72,0,0,0,0,261.50666
2020/04/18 11:28:00.000,n,267,12.24,10.8,13.32,27.2,45.6,1012.62,0,0,0,0,247.83874
2020/04/18 11:29:00.005,n,279,5.76,4.32,7.92,27.2,45.9,1012.62,0,0,0,0,235.60914
2020/04/18 11:30:00.002,n,272,5.4,4.68,6.12,27.2,46.7,1012.62,0,0,0,0,229.1681
2020/04/18 11:31:00.000,n,245,4.68,3.96,5.4,27.2,45.6,1012.62,0,0,0,0,226.78924
2020/04/18 11:32:00.012,n,249,8.28,7.2,8.64,27.2,44,1012.62,0,0,0,0,224.823
2020/04/18 11:33:00.010,n,285,5.04,3.6,9.36,27.2,46.2,1012.52,0,0,0,0,220.19226
2020/04/18 11:34:00.000,n,261,19.08,16.919998,21.24,27.2,42,1012.52,0,0,0,0,212.68432
2020/04/18 11:35:00.003,n,254,6.48,3.96,7.92,27.2,41.7,1012.52,0,0,0,0,204.11622
2020/04/18 11:36:00.000,n,265,11.52,10.08,14.04,27.1,41.6,1012.52,0,0,0,0,196.17034
2020/04/18 11:37:00.000,n,261,11.52,11.16,12.24,27.1,41.5,1012.52,0,0,0,0,189.039
2020/04/18 11:38:00.000,n,248,12.24,11.52,12.96,27.1,41.7,1012.52,0,0,0,0,181.3852
2020/04/18 11:39:00.008,n,269,10.08,9.36,10.08,27.1,42.4,1012.52,0,0,0,0,175.08422
2020/04/18 11:40:00.005,n,290,8.64,8.28,9.36,27.1,42.8,1012.52,0,0,0,0,171.82892
2020/04/18 11:41:00.002,n,259,7.56,6.84,8.28,27.1,43,1012.52,0,0,0,0,169.91578
2020/04/18 11:42:00.016,n,275,3.96,1.8,7.2,27.1,44.6,1012.52,0,0,0,0,166.44624
2020/04/18 11:43:00.000,n,311,6.48,5.04,8.28,27.1,46.5,1012.52,0,0,0,0,163.313
2020/04/18 11:44:00.000,n,291,7.56,6.48,9,27.1,42.8,1012.52,0,0,0,0,159.67378
2020/04/18 11:45:00.000,n,271,14.76,14.04,15.48,27.1,42.9,1012.52,0,0,0,0,154.20176
2020/04/18 11:46:00.005,n,45,1.8,1.08,2.16,27.1,45.4,1012.42,0,0,0,0,148.0267
2020/04/18 11:47:00.002,n,271,9,8.28,9.36,27.1,43.3,1012.52,0,0,0,0,142.5634
2020/04/18 11:48:00.000,n,247,3.96,2.88,4.68,27.1,41.7,1012.42,0,0,0,0,139.28868
2020/04/18 11:49:00.012,n,306,6.12,3.6,7.92,27.1,46.1,1012.42,0,0,0,0,139.0959
2020/04/18 11:50:00.009,n,278,11.52,10.08,12.96,27,41.2,1012.42,0,0,0,0,140.10812
2020/04/18 11:51:00.006,n,269,9.36,8.28,11.16,27,41.8,1012.42,0,0,0,0,141.13782
2020/04/18 11:52:00.000,n,268,15.84,14.76,17.64,27,41.9,1012.42,0,0,0,0,142.01546
2020/04/18 11:53:00.000,n,252,6.48,5.4,7.92,27,41,1012.42,0,0,0,0,143.58942
2020/04/18 11:54:00.000,n,251,9.72,9,10.8,27,41.3,1012.42,0,0,0,0,147.0778
2020/04/18 11:55:00.000,n,278,6.48,4.68,7.92,27,44.3,1012.42,0,0,0,0,151.00828
2020/04/18 11:56:00.008,n,251,7.56,6.12,8.64,27,41.9,1012.42,0,0,0,0,156.11154
2020/04/18 11:57:00.005,n,271,6.84,6.12,7.2,27,42.1,1012.52,0,0,0,0,162.38322
2020/04/18 11:58:00.000,n,279,9,8.28,10.08,27,42.1,1012.52,0,0,0,0,169.03124
2020/04/18 11:59:00.012,n,267,7.92,6.12,9,27,42.1,1012.52,0,0,0,0,173.73736
2020/04/18 12:00:00.009,n,270,8.28,7.56,8.28,27,42.2,1012.52,0,0,0,0,176.43328
2020/04/18 12:01:00.000,n,277,7.56,7.2,8.28,27,42.4,1012.52,0,0,0,0,179.5888
2020/04/18 12:02:00.000,n,265,8.28,7.2,9.72,27,41.4,1012.42,0,0,0,0,185.8861
2020/04/18 12:03:00.000,n,240,9.36,6.84,11.88,27,41.5,1012.42,0,0,0,0,195.56782
2020/04/18 12:04:00.000,n,256,12.96,12.6,15.12,27,41.3,1012.42,0,0,0,0,206.45588
2020/04/18 12:05:00.000,n,245,12.24,11.52,13.32,27,39.9,1012.42,0,0,0,0,218.15708
2020/04/18 12:06:00.003,n,268,19.08,16.919998,22.68,27,41.1,1012.52,0,0,0,0,229.94632
2020/04/18 12:07:00.001,n,244,15.12,10.08,16.56,27,40.8,1012.52,0,0,0,0,243.98318
2020/04/18 12:08:00.014,n,279,5.4,2.52,9,27,40.3,1012.52,0,0,0,0,256.28146
2020/04/18 12:09:00.011,n,236,11.88,11.16,13.68,27.1,39.4,1012.42,0,0,0,0,262.53512
2020/04/18 12:10:00.000,n,262,15.48,12.96,18,27.1,39.6,1012.52,0,0,0,0,262.94712
2020/04/18 12:11:00.000,n,267,28.44,26.28,30.599998,27.1,41.1,1012.52,0,0,0,0,254.25358
2020/04/18 12:12:00.004,n,259,19.44,16.919998,21.24,27.1,39.6,1012.52,0,0,0,0,245.54416
2020/04/18 12:13:00.001,n,242,16.2,13.32,17.28,27.1,38.8,1012.52,0,0,0,0,238.4006
