"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/25 08:07:00.000,n,143,5.76,5.04,6.84,19.9,73.8,1022.92,0,0,0,0,338.28672
2020/04/25 08:08:00.001,n,192,5.04,4.32,5.76,19.9,73.3,1022.92,0,0,0,0,342.06876
2020/04/25 08:09:00.000,n,275,2.52,0.36,4.68,19.9,74.1,1022.92,0,0,0,0,344.79856
2020/04/25 08:10:00.000,n,165,3.6,0.72,7.2,20,74,1022.92,0,0,0,0,348.17656
2020/04/25 08:11:00.000,n,165,8.64,7.56,10.8,20,73,1022.92,0,0,0,0,350.55844
2020/04/25 08:12:00.005,n,134,6.12,4.32,9.72,20,72.8,1022.92,0,0,0,0,355.01308
2020/04/25 08:13:00.003,n,154,6.12,4.68,8.64,20,73,1022.92,0,0,0,0,358.3802
2020/04/25 08:14:00.013,n,139,6.48,1.08,10.440002,19.9,73,1022.92,0,0,0,0,360.72576
2020/04/25 08:15:00.010,n,114,1.8,0.72,4.32,19.9,73.3,1023.02,0,0,0,0,364.28808
2020/04/25 08:16:00.000,n,183,5.4,4.32,6.48,19.9,73.4,1023.02,0,0,0,0,368.62248
2020/04/25 08:17:00.000,n,175,1.8,0.36,5.04,20,73.6,1023.02,0,0,0,0,372.1836
2020/04/25 08:18:00.001,n,223,2.88,2.16,3.6,20.1,73.3,1023.02,0,0,0,0,375.28356
2020/04/25 08:19:00.000,n,167,6.48,6.12,6.84,20.1,72.6,1023.02,0,0,0,0,380.38548
2020/04/25 08:20:00.000,n,94,2.16,1.8,3.6,20.1,72.7,1023.02,0,0,0,0,381.72248
2020/04/25 08:21:00.008,n,149,6.48,6.12,7.56,20.2,72.4,1023.02,0,0,0,0,378.15984
2020/04/25 08:22:00.005,n,192,5.04,4.32,6.12,20.2,72.6,1023.02,0,0,0,0,382.9258
2020/04/25 08:23:00.002,n,213,3.24,2.52,3.96,20.2,72.8,1023.02,0,0,0,0,389.9604
2020/04/25 08:24:00.011,n,301,2.88,1.08,3.96,20.3,74,1023.02,0,0,0,0,391.00044
2020/04/25 08:25:00.000,n,144,2.88,2.52,3.24,20.4,72.2,1023.02,0,0,0,0,394.68116
2020/04/25 08:26:00.000,n,161,2.16,0.36,3.96,20.5,72.1,1023.12,0,0,0,0,397.93648
2020/04/25 08:27:00.003,n,215,4.68,3.6,5.76,20.6,71.7,1023.12,0,0,0,0,401.33488
2020/04/25 08:28:00.000,n,224,4.68,3.6,5.4,20.6,71.1,1023.12,0,0,0,0,404.15076
2020/04/25 08:29:00.000,n,81,1.44,0,4.32,20.7,71.2,1023.02,0,0,0,0,407.60136
2020/04/25 08:30:00.010,n,191,5.76,5.04,7.2,20.8,70.7,1023.02,0,0,0,0,409.30488
2020/04/25 08:31:00.007,n,174,9,7.92,10.8,20.8,69.9,1023.02,0,0,0,0,414.93812
2020/04/25 08:32:00.004,n,175,5.04,3.96,5.76,20.8,69.9,1023.02,0,0,0,0,416.38676
2020/04/25 08:33:00.002,n,298,6.12,4.68,7.2,20.7,70.7,1023.12,0,0,0,0,418.72688
2020/04/25 08:34:00.000,n,276,5.76,5.04,6.12,20.8,70.5,1023.12,0,0,0,0,422.1534
2020/04/25 08:35:00.000,n,271,6.84,5.4,7.92,20.8,70.5,1023.12,0,0,0,0,424.66864
2020/04/25 08:36:00.000,n,270,5.04,4.68,5.4,20.8,70.5,1023.12,0,0,0,0,427.6798
2020/04/25 08:37:00.007,n,206,1.44,0.36,3.24,20.9,70.7,1023.12,0,0,0,0,429.74492
2020/04/25 08:38:00.004,n,216,2.52,1.8,2.88,20.9,70.5,1023.02,0,0,0,0,432.99016
2020/04/25 08:39:00.000,n,170,5.4,2.52,6.84,21,69.8,1023.02,0,0,0,0,435.11692
2020/04/25 08:40:00.011,n,167,8.64,7.92,10.08,21,69.6,1023.02,0,0,0,0,436.85124
2020/04/25 08:41:00.009,n,195,5.04,4.32,6.12,21,70.1,1023.12,0,0,0,0,440.535
2020/04/25 08:42:00.005,n,173,6.12,4.32,7.2,21,70,1023.12,0,0,0,0,442.69472
2020/04/25 08:43:00.001,n,165,3.24,2.52,3.96,21,69.5,1023.12,0,0,0,0,445.07756
2020/04/25 08:44:00.000,n,279,4.32,3.24,5.76,21.1,70,1023.12,0,0,0,0,448.16472
2020/04/25 08:45:00.000,n,213,0.72,0.36,1.08,21.2,70.8,1023.12,0,0,0,0,451.29152
2020/04/25 08:46:00.000,n,239,2.52,1.8,3.24,21.3,70.8,1023.12,0,0,0,0,453.3118
2020/04/25 08:47:00.006,n,198,5.4,4.68,6.48,21.3,69.2,1023.12,0,0,0,0,455.965
2020/04/25 08:48:00.002,n,183,5.04,4.32,5.4,21.3,68.9,1023.02,0,0,0,0,459.33352
2020/04/25 08:49:00.000,n,197,3.24,2.52,3.96,21.4,69.1,1023.02,0,0,0,0,461.44456
2020/04/25 08:50:00.010,n,165,2.88,1.44,3.96,21.5,68.6,1023.02,0,0,0,0,463.30916
2020/04/25 08:51:00.008,n,143,9.72,9,11.16,21.5,67.5,1023.02,0,0,0,0,465.27724
2020/04/25 08:52:00.000,n,128,2.52,0.72,5.04,21.5,68.2,1023.12,0,0,0,0,468.73824
2020/04/25 08:53:00.003,n,141,9.72,7.56,10.440002,21.5,67.8,1023.02,0,0,0,0,471.60964
2020/04/25 08:54:00.000,n,172,9.36,8.64,11.16,21.5,67.4,1023.12,0,0,0,0,475.46492
2020/04/25 08:55:00.000,n,193,2.88,0.72,3.24,21.5,68,1023.12,0,0,0,0,477.67564
2020/04/25 08:56:00.000,n,172,4.32,3.24,4.68,21.5,67.2,1023.12,0,0,0,0,480.65048
2020/04/25 08:57:00.008,n,184,4.68,3.6,6.12,21.5,67.7,1023.12,0,0,0,0,481.81656
2020/04/25 08:58:00.005,n,218,2.88,1.44,3.96,21.6,67.7,1023.12,0,0,0,0,474.00712
2020/04/25 08:59:00.002,n,194,9.36,8.28,11.88,21.6,67,1023.12,0,0,0,0,483.98024
2020/04/25 09:00:00.001,n,157,2.52,2.16,2.88,21.6,66.800004,1023.12,0,0,0,0,493.45932
2020/04/25 09:01:00.000,n,181,3.96,3.24,4.68,21.6,67.3,1023.12,0,0,0,0,469.4826
2020/04/25 09:02:00.000,n,171,6.84,6.48,7.2,21.6,66.6,1023.12,0,0,0,0,503.33972
2020/04/25 09:03:00.000,n,186,8.28,7.2,10.440002,21.6,67,1023.12,0,0,0,0,504.28972
2020/04/25 09:04:00.004,n,168,5.4,3.96,6.12,21.6,67.4,1023.12,0,0,0,0,505.844
2020/04/25 09:05:00.002,n,168,3.96,1.8,5.04,21.7,67,1023.22,0,0,0,0,506.88924
2020/04/25 09:06:00.000,n,189,2.88,1.44,4.68,21.7,66.6,1023.22,0,0,0,0,509.71544
2020/04/25 09:07:00.012,n,158,5.4,2.88,7.56,21.8,66.5,1023.22,0,0,0,0,511.57704
2020/04/25 09:08:00.010,n,152,5.4,3.24,6.48,21.9,66.1,1023.12,0,0,0,0,515.5434
2020/04/25 09:09:00.006,n,200,6.84,5.76,7.56,21.9,66.5,1023.22,0,0,0,0,521.34844
2020/04/25 09:10:00.000,n,178,7.92,5.4,9.36,21.9,66.300004,1023.12,0,0,0,0,526.94568
2020/04/25 09:11:00.000,n,170,11.16,9.72,14.4,21.9,66.4,1023.12,0,0,0,0,533.9278
2020/04/25 09:12:00.000,n,157,6.48,5.76,7.56,22,66.300004,1023.12,0,0,0,0,537.37996
2020/04/25 09:13:00.000,n,161,6.12,4.32,7.56,22.1,65.800004,1023.12,0,0,0,0,541.00816
2020/04/25 09:14:00.008,n,171,13.32,13.32,13.68,22.2,64.4,1023.22,0,0,0,0,540.91968
2020/04/25 09:15:00.006,n,192,7.56,6.12,8.64,22.1,64.699996,1023.22,0,0,0,0,538.28784
2020/04/25 09:16:00.002,n,167,3.24,2.52,3.96,22,65.1,1023.22,0,0,0,0,393.8808
2020/04/25 09:17:00.000,n,218,7.56,6.84,9.36,22,65,1023.12,0,0,0,0,541.1922
2020/04/25 09:18:00.014,n,183,5.4,5.4,5.76,22.1,64.6,1023.12,0,0,0,0,540.4778
2020/04/25 09:19:00.000,n,180,10.8,10.08,11.52,22.1,64.6,1023.12,0,0,0,0,538.38368
2020/04/25 09:20:00.000,n,183,8.64,7.92,9.72,22.2,64.5,1023.12,0,0,0,0,539.63032
2020/04/25 09:21:00.000,n,182,9,8.64,9.36,22.2,64.300004,1023.12,0,0,0,0,545.19396
2020/04/25 09:22:00.005,n,205,3.24,1.8,4.32,22.2,64.9,1023.12,0,0,0,0,549.82896
2020/04/25 09:23:00.002,n,192,6.84,6.48,7.56,22.3,64.9,1023.12,0,0,0,0,552.18892
2020/04/25 09:24:00.000,n,336,1.44,1.08,1.8,22.4,64.800004,1023.12,0,0,0,0,552.02684
2020/04/25 09:25:00.012,n,187,10.08,9.36,10.8,22.5,64.4,1023.12,0,0,0,0,551.27032
2020/04/25 09:26:00.009,n,183,6.84,6.12,7.56,22.5,63.4,1023.12,0,0,0,0,552.53404
2020/04/25 09:27:00.006,n,172,5.04,4.32,5.4,22.5,63.2,1023.12,0,0,0,0,556.653
2020/04/25 09:28:00.000,n,159,7.56,4.68,8.64,22.5,63.2,1023.12,0,0,0,0,558.36656
2020/04/25 09:29:00.000,n,133,3.24,1.08,4.32,22.5,63.8,1023.02,0,0,0,0,561.58668
2020/04/25 09:30:00.000,n,99,2.52,1.8,3.24,22.7,63.9,1023.12,0,0,0,0,562.562
2020/04/25 09:31:00.007,n,170,2.52,0.36,5.76,22.9,62.8,1023.12,0,0,0,0,564.5612
2020/04/25 09:32:00.004,n,184,3.96,2.88,4.68,23,62.4,1023.02,0,0,0,0,567.74116
2020/04/25 09:33:00.000,n,155,6.12,4.68,7.2,23.2,62,1023.02,0,0,0,0,571.19512
2020/04/25 09:34:00.000,n,82,2.88,2.16,3.6,23.3,61.9,1023.02,0,0,0,0,571.70752
2020/04/25 09:35:00.011,n,158,8.64,7.92,9.36,23.4,60.5,1023.02,0,0,0,0,572.37372
2020/04/25 09:36:00.008,n,178,5.4,5.04,5.76,23.4,60.9,1023.02,0,0,0,0,573.60176
2020/04/25 09:37:00.000,n,200,10.08,9.72,10.440002,23.3,59.7,1022.92,0,0,0,0,574.55908
2020/04/25 09:38:00.002,n,194,4.32,3.6,5.04,23.2,60.8,1023.02,0,0,0,0,578.71712
2020/04/25 09:39:00.000,n,182,5.04,4.32,6.48,23.1,60.7,1022.92,0,0,0,0,581.64952
2020/04/25 09:40:00.000,n,164,6.48,5.76,8.28,23.2,60.5,1022.92,0,0,0,0,584.45988
2020/04/25 09:41:00.000,n,218,3.24,2.88,3.96,23.2,60.3,1022.92,0,0,0,0,585.56372
2020/04/25 09:42:00.007,n,226,3.96,3.6,5.04,23.2,60.5,1022.92,0,0,0,0,589.63048
2020/04/25 09:43:00.005,n,154,8.28,7.2,9.36,23.3,60,1022.92,0,0,0,0,590.67072
2020/04/25 09:44:00.000,n,140,3.6,1.8,5.04,23.3,60.5,1022.92,0,0,0,0,593.1512
2020/04/25 09:45:00.012,n,261,0.72,0.36,1.8,23.4,60.4,1022.92,0,0,0,0,595.64232
2020/04/25 09:46:00.000,n,165,10.440002,9.36,12.24,23.5,59.6,1022.92,0,0,0,0,598.13592
2020/04/25 09:47:00.000,n,148,5.04,4.32,5.76,23.5,60,1022.92,0,0,0,0,599.20832
2020/04/25 09:48:00.004,n,201,5.4,4.68,5.76,23.5,59.3,1022.92,0,0,0,0,600.93376
2020/04/25 09:49:00.001,n,140,6.12,4.32,9,23.5,59.2,1022.82,0,0,0,0,601.16572
2020/04/25 09:50:00.000,n,182,3.96,2.88,4.68,23.5,59.1,1022.92,0,0,0,0,606.19744
2020/04/25 09:51:00.000,n,174,6.48,5.76,6.84,23.4,59.1,1022.92,0,0,0,0,608.39012
2020/04/25 09:52:00.009,n,165,4.68,2.88,7.2,23.4,59.4,1022.92,0,0,0,0,610.97496
2020/04/25 09:53:00.006,n,184,2.52,1.08,3.6,23.5,59.9,1022.92,0,0,0,0,614.8208
2020/04/25 09:54:00.004,n,271,11.52,10.8,11.88,23.7,59,1022.82,0,0,0,0,615.45496
2020/04/25 09:55:00.001,n,269,5.76,3.6,8.28,23.7,59.1,1022.82,0,0,0,0,617.71632
2020/04/25 09:56:00.000,n,265,5.4,5.04,6.12,23.6,58.9,1022.92,0,0,0,0,615.07288
2020/04/25 09:57:00.000,n,274,8.28,7.92,9,23.7,59.6,1022.82,0,0,0,0,616.1468
2020/04/25 09:58:00.000,n,299,3.24,1.8,4.32,23.7,60.4,1022.82,0,0,0,0,618.45024
2020/04/25 09:59:00.006,n,145,4.68,4.68,5.04,23.8,59.5,1022.82,0,0,0,0,620.63532
2020/04/25 10:00:00.004,n,142,3.24,2.16,5.76,24,58.6,1022.82,0,0,0,0,625.03748
2020/04/25 10:01:00.000,n,121,6.48,6.12,6.84,24.1,57.1,1022.82,0,0,0,0,622.6852
2020/04/25 10:02:00.011,n,175,2.88,1.08,5.04,24.1,57.3,1022.82,0,0,0,0,629.1842
2020/04/25 10:03:00.009,n,178,2.16,1.08,3.6,24.1,57.6,1022.82,0,0,0,0,630.66828
2020/04/25 10:04:00.000,n,159,9,8.64,10.08,24.2,56.5,1022.82,0,0,0,0,629.20556
2020/04/25 10:05:00.002,n,141,3.96,3.24,4.68,24.1,57,1022.82,0,0,0,0,639.36364
2020/04/25 10:06:00.000,n,179,8.64,7.56,9.72,24.1,57.1,1022.82,0,0,0,0,639.60536
2020/04/25 10:07:00.000,n,209,3.6,2.16,5.4,24.2,57.6,1022.82,0,0,0,0,643.34924
2020/04/25 10:08:00.000,n,126,2.16,0.72,4.32,24.3,57.3,1022.82,0,0,0,0,641.95644
2020/04/25 10:09:00.007,n,76,2.16,1.08,3.6,24.4,57,1022.82,0,0,0,0,649.30476
2020/04/25 10:10:00.004,n,128,2.88,2.52,3.6,24.4,55.5,1022.82,0,0,0,0,649.21928
2020/04/25 10:11:00.001,n,138,6.84,5.76,7.56,24.5,55.2,1022.82,0,0,0,0,645.88832
2020/04/25 10:12:00.015,n,147,9.72,8.28,10.8,24.5,54.5,1022.82,0,0,0,0,641.73456
2020/04/25 10:13:00.000,n,180,5.76,1.08,7.92,24.4,54.2,1022.82,0,0,0,0,648.24516
2020/04/25 10:14:00.000,n,190,11.52,8.64,14.4,24.5,53.4,1022.82,0,0,0,0,648.93488
2020/04/25 10:15:00.000,n,197,10.08,9.72,11.16,24.5,52.6,1022.82,0,0,0,0,649.46832
2020/04/25 10:16:00.003,n,190,6.12,5.04,7.2,24.4,54,1022.82,0,0,0,0,651.65612
2020/04/25 10:17:00.000,n,182,3.24,2.52,3.96,24.3,53.8,1022.82,0,0,0,0,607.29944
2020/04/25 10:18:00.000,n,160,9.36,7.92,11.16,24.4,53.8,1022.82,0,0,0,0,520.84908
2020/04/25 10:19:00.008,n,200,6.84,5.76,7.56,24.5,53.4,1022.82,0,0,0,0,683.67856
2020/04/25 10:20:00.006,n,198,7.56,6.48,8.28,24.5,52.7,1022.82,0,0,0,0,683.20896
2020/04/25 10:21:00.002,n,220,5.04,3.6,6.12,24.5,53.6,1022.82,0,0,0,0,687.56344
2020/04/25 10:22:00.000,n,201,9,8.28,9.72,24.5,53.4,1022.82,0,0,0,0,664.57396
2020/04/25 10:23:00.000,n,201,6.12,5.04,7.2,24.5,53.9,1022.82,0,0,0,0,657.75848
2020/04/25 10:24:00.000,n,168,7.92,7.2,8.64,24.5,53.7,1022.82,0,0,0,0,667.52564
2020/04/25 10:25:00.006,n,137,9.72,9,10.08,24.6,53.7,1022.82,0,0,0,0,676.5964
2020/04/25 10:26:00.003,n,98,1.8,0.72,3.6,24.7,53.6,1022.82,0,0,0,0,682.9636
2020/04/25 10:27:00.000,n,146,3.24,2.16,3.96,24.7,53,1022.82,0,0,0,0,680.35952
2020/04/25 10:28:00.000,n,158,3.6,3.24,3.96,24.7,53,1022.82,0,0,0,0,688.8696
2020/04/25 10:29:00.009,n,143,9,8.28,10.8,24.7,48.7,1022.82,0,0,0,0,690.30032
2020/04/25 10:30:00.007,n,140,11.52,11.16,12.24,24.6,49.7,1022.72,0,0,0,0,691.77888
2020/04/25 10:31:00.000,n,114,6.84,3.6,9,24.7,50.5,1022.72,0,0,0,0,691.58296
2020/04/25 10:32:00.000,n,98,11.16,9.36,12.24,24.9,49.7,1022.72,0,0,0,0,689.12904
2020/04/25 10:33:00.000,n,33,5.4,4.68,6.12,25,49.4,1022.72,0,0,0,0,687.65472
2020/04/25 10:34:00.000,n,41,11.16,10.8,11.52,25,49.6,1022.62,0,0,0,0,694.89224
2020/04/25 10:35:00.007,n,56,9,8.28,9.36,25,49.9,1022.62,0,0,0,0,707.23816
2020/04/25 10:36:00.004,n,30,6.12,5.04,8.28,25,49.6,1022.62,0,0,0,0,711.03744
2020/04/25 10:37:00.001,n,26,8.28,7.2,9.36,25.1,49.5,1022.62,0,0,0,0,709.57168
2020/04/25 10:38:00.000,n,242,2.52,1.08,4.32,25.2,50.6,1022.62,0,0,0,0,634.73952
2020/04/25 10:39:00.012,n,53,6.12,5.04,6.84,25.3,48.8,1022.62,0,0,0,0,692.85392
2020/04/25 10:40:00.000,n,323,1.08,0.36,1.8,25.2,49.4,1022.62,0,0,0,0,693.40648
2020/04/25 10:41:00.000,n,58,1.8,1.08,2.52,25.3,49.6,1022.62,0,0,0,0,657.422
2020/04/25 10:42:00.003,n,131,3.96,2.52,4.68,25.5,49.2,1022.62,0,0,0,0,612.77148
2020/04/25 10:43:00.000,n,129,4.68,3.6,6.84,25.8,47.8,1022.62,0,0,0,0,684.89576
2020/04/25 10:44:00.000,n,155,6.48,3.96,9.72,25.9,46.8,1022.62,0,0,0,0,597.46228
2020/04/25 10:45:00.010,n,184,6.12,5.04,7.56,25.9,47,1022.62,0,0,0,0,580.61144
2020/04/25 10:46:00.009,n,177,6.48,5.4,9,25.8,46.8,1022.62,0,0,0,0,589.23352
2020/04/25 10:47:00.006,n,199,12.24,9.36,14.76,25.6,46.8,1022.62,0,0,0,0,767.27224
2020/04/25 10:48:00.002,n,165,7.92,6.48,9.36,25.5,47.3,1022.62,0,0,0,0,754.3428
2020/04/25 10:49:00.000,n,149,9,8.28,9.72,25.4,45.7,1022.62,0,0,0,0,736.0908
2020/04/25 10:50:00.000,n,140,9.36,8.64,9.72,25.2,46.8,1022.52,0,0,0,0,717.63352
2020/04/25 10:51:00.000,n,100,2.52,1.8,4.32,25.3,47.5,1022.52,0,0,0,0,711.12072
2020/04/25 10:52:00.000,n,164,3.24,2.16,3.96,25.4,47.1,1022.52,0,0,0,0,706.56608
2020/04/25 10:53:00.005,n,135,8.28,7.2,9.72,25.5,46.9,1022.52,0,0,0,0,705.52072
2020/04/25 10:54:00.002,n,122,1.8,0.36,3.6,25.6,47.3,1022.52,0,0,0,0,715.05416
2020/04/25 10:55:00.000,n,6,1.08,0.36,1.8,26,46.6,1022.52,0,0,0,0,709.926
2020/04/25 10:56:00.013,n,125,2.16,1.8,2.52,26.3,45,1022.52,0,0,0,0,707.6384
2020/04/25 10:57:00.011,n,179,11.88,10.440002,13.32,26.4,43.8,1022.42,0,0,0,0,710.9404
2020/04/25 10:58:00.000,n,138,5.4,2.88,7.2,26.2,44.5,1022.52,0,0,0,0,711.32888
2020/04/25 10:59:00.000,n,136,5.76,5.4,6.48,26.1,44.1,1022.52,0,0,0,0,710.33616
2020/04/25 11:00:00.002,n,184,6.12,4.68,6.84,26,43.9,1022.42,0,0,0,0,717.4736
2020/04/25 11:01:00.000,n,133,9.72,8.64,10.8,25.9,44.2,1022.42,0,0,0,0,723.96352
2020/04/25 11:02:00.000,n,116,4.32,3.24,6.48,26,44.6,1022.52,0,0,0,0,727.07104
2020/04/25 11:03:00.009,n,112,8.28,7.56,9,26.1,44.6,1022.52,0,0,0,0,724.66808
2020/04/25 11:04:00.006,n,158,7.56,7.2,7.92,26.3,44,1022.42,0,0,0,0,727.52488
2020/04/25 11:05:00.004,n,169,6.48,5.4,7.56,26.3,43.4,1022.42,0,0,0,0,729.35352
2020/04/25 11:06:00.001,n,121,10.440002,9,12.24,26.3,43,1022.42,0,0,0,0,725.0276
2020/04/25 11:07:00.000,n,138,8.28,6.84,9.36,26.2,43.9,1022.42,0,0,0,0,727.55968
2020/04/25 11:08:00.000,n,132,1.08,0.72,1.44,26.2,43.5,1022.42,0,0,0,0,726.40856
2020/04/25 11:09:00.000,n,71,7.56,5.4,9,26.2,44,1022.42,0,0,0,0,728.84816
2020/04/25 11:10:00.005,n,23,7.56,4.32,9.36,26.3,43.2,1022.42,0,0,0,0,732.00248
2020/04/25 11:11:00.002,n,71,6.84,3.6,8.64,26.3,43.3,1022.32,0,0,0,0,741.9752
2020/04/25 11:12:00.001,n,23,4.32,2.16,7.92,26.1,43.4,1022.32,0,0,0,0,755.87416
2020/04/25 11:13:00.000,n,42,8.64,7.2,10.08,26.1,42.6,1022.32,0,0,0,0,760.4448
2020/04/25 11:14:00.011,n,88,9.72,8.28,11.88,26.2,42.6,1022.32,0,0,0,0,739.97304
2020/04/25 11:15:00.009,n,102,4.32,3.24,5.4,26.4,41.7,1022.32,0,0,0,0,741.29808
2020/04/25 11:16:00.000,n,132,12.24,10.8,14.76,26.5,40.8,1022.32,0,0,0,0,731.60144
2020/04/25 11:17:00.002,n,123,11.52,10.440002,12.24,26.3,40.7,1022.32,0,0,0,0,741.4696
2020/04/25 11:18:00.000,n,107,5.76,3.24,6.84,26.2,41.5,1022.32,0,0,0,0,746.83456
2020/04/25 11:19:00.000,n,136,8.28,7.2,9.72,26.3,40.8,1022.32,0,0,0,0,743.14016
2020/04/25 11:20:00.000,n,93,4.32,3.6,5.04,26.3,41.5,1022.22,0,0,0,0,741.43544
2020/04/25 11:21:00.007,n,129,3.6,3.24,3.96,26.4,40.3,1022.22,0,0,0,0,748.462
2020/04/25 11:22:00.004,n,22,5.04,2.52,6.84,26.5,40.7,1022.22,0,0,0,0,752.25168
2020/04/25 11:23:00.001,n,64,5.4,3.96,6.84,26.6,40.7,1022.22,0,0,0,0,757.74096
2020/04/25 11:24:00.015,n,75,1.8,0.72,2.52,26.6,41.1,1022.22,0,0,0,0,761.46352
2020/04/25 11:25:00.000,n,141,4.68,0.36,6.48,26.7,40.8,1022.22,0,0,0,0,749.3468
2020/04/25 11:26:00.000,n,83,12.96,11.52,14.04,26.8,40.6,1022.22,0,0,0,0,677.10496
2020/04/25 11:27:00.000,n,98,13.68,12.24,15.84,26.7,40.2,1022.22,0,0,0,0,234.29398
2020/04/25 11:28:00.004,n,53,7.2,5.04,9,26.5,40.6,1022.22,0,0,0,0,758.48072
2020/04/25 11:29:00.002,n,129,14.76,13.32,16.2,26.5,40,1022.12,0,0,0,0,751.82056
2020/04/25 11:30:00.000,n,139,11.16,7.92,15.48,26.3,40.6,1022.12,0,0,0,0,761.44968
2020/04/25 11:31:00.011,n,146,5.04,2.16,6.48,26.3,41,1022.12,0,0,0,0,775.13048
2020/04/25 11:32:00.009,n,164,9.36,6.48,11.16,26.5,40,1022.12,0,0,0,0,779.2864
2020/04/25 11:33:00.007,n,158,9.72,8.28,11.16,26.5,39.9,1022.12,0,0,0,0,771.93008
2020/04/25 11:34:00.000,n,107,9.72,8.64,10.440002,26.4,39.5,1022.12,0,0,0,0,771.64376
2020/04/25 11:35:00.001,n,110,10.08,8.64,12.6,26.5,39.5,1022.02,0,0,0,0,772.9524
2020/04/25 11:36:00.000,n,124,7.92,6.12,9.36,26.6,39.1,1022.02,0,0,0,0,761.23792
2020/04/25 11:37:00.000,n,125,8.28,7.2,11.16,26.7,39.1,1022.02,0,0,0,0,761.46352
2020/04/25 11:38:00.000,n,133,4.68,3.96,5.76,26.8,38.5,1022.02,0,0,0,0,759.66504
2020/04/25 11:39:00.007,n,103,12.24,9,14.76,26.8,38.3,1022.02,0,0,0,0,758.7068
2020/04/25 11:40:00.005,n,143,8.64,7.56,10.08,26.8,38.5,1022.02,0,0,0,0,752.1156
2020/04/25 11:41:00.000,n,54,7.2,3.24,9.72,26.9,38,1022.02,0,0,0,0,744.24328
2020/04/25 11:42:00.013,n,93,10.08,7.92,11.88,27.1,38.1,1022.02,0,0,0,0,739.12888
2020/04/25 11:43:00.000,n,33,7.92,5.4,10.08,27.2,37.7,1021.92,0,0,0,0,738.81272
2020/04/25 11:44:00.000,n,62,10.440002,9,12.24,27.2,37.1,1021.92,0,0,0,0,737.56784
2020/04/25 11:45:00.004,n,72,12.6,11.52,14.4,27.1,37.9,1021.92,0,0,0,0,743.89232
2020/04/25 11:46:00.001,n,38,1.44,0.36,2.52,26.9,38.3,1021.92,0,0,0,0,744.49816
2020/04/25 11:47:00.000,n,63,12.6,12.24,13.32,27,38.2,1021.92,0,0,0,0,749.69776
2020/04/25 11:48:00.000,n,51,6.84,1.8,10.8,26.7,38.8,1021.92,0,0,0,0,758.44104
2020/04/25 11:49:00.009,n,51,9,6.12,10.08,26.6,39.4,1021.92,0,0,0,0,778.47304
2020/04/25 11:50:00.006,n,83,5.04,2.52,7.56,26.6,38.8,1021.82,0,0,0,0,588.2948
2020/04/25 11:51:00.003,n,55,12.6,8.64,16.2,26.5,39,1021.82,0,0,0,0,611.55836
2020/04/25 11:52:00.000,n,72,13.32,9.72,16.2,26.4,39,1021.82,0,0,0,0,758.0848
2020/04/25 11:53:00.000,n,53,11.88,5.4,15.48,26.4,38.4,1021.82,0,0,0,0,751.5956
2020/04/25 11:54:00.000,n,49,5.4,2.52,6.48,26.4,39.1,1021.82,0,0,0,0,758.16696
2020/04/25 11:55:00.000,n,124,9.72,7.92,11.16,26.5,39.2,1021.82,0,0,0,0,753.94176
2020/04/25 11:56:00.005,n,8,1.08,0.72,2.16,26.7,39.4,1021.82,0,0,0,0,760.00808
2020/04/25 11:57:00.002,n,83,12.24,11.16,13.32,27.1,38.3,1021.82,0,0,0,0,760.24064
2020/04/25 11:58:00.000,n,43,7.2,4.32,8.64,27.1,38.1,1021.82,0,0,0,0,763.29456
2020/04/25 11:59:00.012,n,117,5.04,3.6,6.48,27,38.5,1021.82,0,0,0,0,766.60696
2020/04/25 12:00:00.008,n,84,3.6,1.08,5.04,26.9,39.1,1021.72,0,0,0,0,775.69568
2020/04/25 12:01:00.000,n,50,7.92,7.2,7.92,27,37.8,1021.72,0,0,0,0,773.66832
2020/04/25 12:02:00.002,n,126,1.44,0,2.16,27,37.6,1021.72,0,0,0,0,765.75576
2020/04/25 12:03:00.000,n,94,14.4,13.32,14.76,27.2,36.4,1021.72,0,0,0,0,759.75512
2020/04/25 12:04:00.000,n,108,6.84,0.72,7.92,27.1,36,1021.62,0,0,0,0,762.00424
2020/04/25 12:05:00.000,n,56,5.76,2.88,8.64,27.1,36.7,1021.62,0,0,0,0,761.97008
2020/04/25 12:06:00.006,n,59,17.28,15.84,18.72,27.1,36.7,1021.62,0,0,0,0,760.73312
2020/04/25 12:07:00.003,n,48,19.08,18.359998,21.24,27,36.4,1021.52,0,0,0,0,760.74696
2020/04/25 12:08:00.000,n,17,6.84,3.24,9,27,37,1021.52,0,0,0,0,758.21488
2020/04/25 12:09:00.014,n,87,10.08,7.92,11.16,27.2,36.6,1021.62,0,0,0,0,758.09824
2020/04/25 12:10:00.000,n,68,18.72,12.6,20.880002,27.2,35.8,1021.52,0,0,0,0,751.26696
2020/04/25 12:11:00.000,n,75,20.880002,18,23.759998,27.2,35.5,1021.52,0,0,0,0,749.30008
