"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/19 08:03:00.007,n,185,4.32,3.6,5.4,17.9,77.1,1013.82,0.09,0,0,0,256.07642
2020/04/19 08:04:00.004,n,190,4.68,1.44,6.84,17.9,77.1,1013.82,0.09,0,0,0,255.42152
2020/04/19 08:05:00.002,n,223,7.2,6.84,8.28,17.9,77,1013.82,0.09,0,0,0,268.63562
2020/04/19 08:06:00.016,n,145,2.16,1.8,2.88,18,76.7,1013.82,0.09,0,0,0,274.99946
2020/04/19 08:07:00.000,n,142,5.04,1.08,6.12,18,76.7,1013.82,0.09,0,0,0,244.05494
2020/04/19 08:08:00.000,n,72,0.72,0,1.44,18,77.2,1013.92,0.09,0,0,0,234.37446
2020/04/19 08:09:00.000,n,143,3.96,3.24,4.68,18.1,76.3,1013.92,0.09,0,0,0,231.74618
2020/04/19 08:10:00.000,n,105,1.08,0.36,1.8,18.2,76.1,1014.02,0.09,0,0,0,219.87088
2020/04/19 08:11:00.000,n,234,2.16,1.44,2.16,18.2,76.1,1014.02,0.09,0,0,0,202.72366
2020/04/19 08:12:00.000,n,295,3.24,2.52,3.96,18.3,76.7,1014.12,0.09,0,0,0,198.4625
2020/04/19 08:13:00.009,n,259,4.32,2.52,4.68,18.3,76,1014.12,0.09,0,0,0,190.34054
2020/04/19 08:14:00.007,n,274,5.04,3.96,5.76,18.3,75.3,1014.12,0.09,0,0,0,183.21194
2020/04/19 08:15:00.004,n,235,1.8,1.44,3.24,18.4,75.9,1014.12,0.09,0,0,0,188.81894
2020/04/19 08:16:00.001,n,36,1.08,0.36,2.16,18.4,75.8,1014.12,0.09,0,0,0,183.74906
2020/04/19 08:17:00.000,n,276,5.4,4.68,6.48,18.4,75,1014.12,0.09,0,0,0,189.45492
2020/04/19 08:18:00.000,n,219,2.88,2.16,3.6,18.5,76,1014.22,0.09,0,0,0,189.40548
2020/04/19 08:19:00.000,n,280,0.72,0.36,1.8,18.5,75.4,1014.22,0.09,0,0,0,196.09066
2020/04/19 08:20:00.009,n,284,2.16,1.8,2.52,18.6,75.3,1014.22,0.09,0,0,0,202.59122
2020/04/19 08:21:00.005,n,239,1.08,0.36,1.8,18.6,75.2,1014.22,0.09,0,0,0,212.89212
2020/04/19 08:22:00.002,n,252,0.72,0,1.8,18.6,74.7,1014.32,0.09,0,0,0,214.1763
2020/04/19 08:23:00.000,n,326,2.88,1.44,4.68,18.6,75.1,1014.32,0.09,0,0,0,223.5754
2020/04/19 08:24:00.013,n,191,5.04,4.32,6.12,18.7,74.6,1014.32,0.09,0,0,0,220.16476
2020/04/19 08:25:00.000,n,200,7.2,6.12,7.92,18.6,74.1,1014.32,0.09,0,0,0,221.74404
2020/04/19 08:26:00.000,n,198,2.52,2.52,2.88,18.6,74.1,1014.32,0.09,0,0,0,204.46866
2020/04/19 08:27:00.005,n,248,0.72,0.36,1.44,18.6,74,1014.32,0.09,0,0,0,194.12076
2020/04/19 08:28:00.003,n,166,3.24,2.52,4.32,18.6,74.3,1014.22,0.09,0,0,0,214.4479
2020/04/19 08:29:00.000,n,151,3.6,2.52,5.4,18.6,74.3,1014.22,0.09,0,0,0,213.66806
2020/04/19 08:30:00.010,n,159,3.96,2.88,4.68,18.7,74.2,1014.12,0.09,0,0,0,212.74308
2020/04/19 08:31:00.007,n,148,4.32,3.96,5.04,18.7,74.1,1014.12,0.09,0,0,0,209.52164
2020/04/19 08:32:00.004,n,188,5.4,5.04,6.12,18.7,73.9,1014.12,0.09,0,0,0,201.01578
2020/04/19 08:33:00.002,n,149,9.72,9.36,10.440002,18.7,74.3,1014.02,0.09,0,0,0,192.34542
2020/04/19 08:34:00.000,n,191,6.12,5.76,6.84,18.7,74.5,1014.02,0.09,0,0,0,206.34292
2020/04/19 08:35:00.000,n,181,6.84,5.04,8.64,18.7,74.4,1014.02,0.09,0,0,0,201.77414
2020/04/19 08:36:00.000,n,165,7.56,6.48,9,18.6,74.4,1014.12,0.09,0,0,0,202.14524
2020/04/19 08:37:00.000,n,208,5.04,3.6,5.76,18.6,74.2,1014.12,0.09,0,0,0,195.69382
2020/04/19 08:38:00.007,n,165,3.24,1.8,4.32,18.7,74.4,1014.12,0.09,0,0,0,185.72006
2020/04/19 08:39:00.004,n,215,5.04,4.32,6.12,18.7,73.9,1014.12,0.09,0,0,0,202.41714
2020/04/19 08:40:00.001,n,208,6.12,5.04,6.48,18.7,74.2,1014.12,0.09,0,0,0,205.8168
2020/04/19 08:41:00.000,n,179,3.24,3.24,3.6,18.7,74.3,1014.12,0.09,0,0,0,205.74296
2020/04/19 08:42:00.012,n,47,0.36,0.36,0.72,18.8,74.2,1014.12,0.09,0,0,0,208.7584
2020/04/19 08:43:00.000,n,256,2.52,2.16,3.24,18.8,74.3,1014.02,0.09,0,0,0,206.46652
2020/04/19 08:44:00.000,n,146,1.44,0.36,1.8,18.9,74.3,1014.02,0.09,0,0,0,194.449
2020/04/19 08:45:00.004,n,297,2.52,1.8,3.24,19,73.9,1014.02,0.09,0,0,0,187.69974
2020/04/19 08:46:00.001,n,173,3.6,1.8,5.4,19,72.9,1014.12,0.09,0,0,0,183.1511
2020/04/19 08:47:00.000,n,255,3.6,2.88,4.32,19,73,1014.12,0.09,0,0,0,170.25742
2020/04/19 08:48:00.000,n,190,5.04,4.32,5.4,19.1,72.4,1014.12,0.09,0,0,0,180.8934
2020/04/19 08:49:00.009,n,241,1.08,0.36,1.8,19.1,72.4,1014.12,0.09,0,0,0,176.56724
2020/04/19 08:50:00.006,n,129,0.36,0,1.44,19.2,72.5,1014.22,0.09,0,0,0,173.6522
2020/04/19 08:51:00.003,n,70,0.72,0,1.08,19.2,72.2,1014.22,0.09,0,0,0,174.00986
2020/04/19 08:52:00.001,n,158,3.6,1.44,3.96,19.3,71.8,1014.12,0.09,0,0,0,178.28414
2020/04/19 08:53:00.000,n,122,0.72,0.72,1.08,19.3,71.7,1014.12,0.09,0,0,0,185.57084
2020/04/19 08:54:00.000,n,319,4.32,3.6,6.12,19.4,70.7,1014.12,0.09,0,0,0,193.10244
2020/04/19 08:55:00.000,n,280,3.96,3.6,4.32,19.4,70.1,1014.02,0.09,0,0,0,198.7775
2020/04/19 08:56:00.006,n,174,1.8,1.08,2.52,19.5,69.6,1014.02,0.09,0,0,0,203.56022
2020/04/19 08:57:00.002,n,119,0.72,0,1.08,19.5,68.4,1014.02,0.09,0,0,0,204.4327
2020/04/19 08:58:00.000,n,145,1.8,1.08,2.16,19.5,69.3,1014.02,0.09,0,0,0,206.27506
2020/04/19 08:59:00.015,n,146,5.4,4.68,5.76,19.5,69.7,1013.92,0.09,0,0,0,207.6392
2020/04/19 09:00:00.011,n,141,3.24,2.88,3.6,19.6,69.9,1013.92,0.09,0,0,0,209.72416
2020/04/19 09:01:00.000,n,69,1.8,0.36,3.6,19.6,68.8,1013.92,0.09,0,0,0,213.81198
2020/04/19 09:02:00.000,n,207,3.6,3.24,3.96,19.6,68,1014.02,0.09,0,0,0,218.83426
2020/04/19 09:03:00.003,n,56,0.36,0,0.72,19.6,68,1014.02,0.09,0,0,0,224.42904
2020/04/19 09:04:00.000,n,262,2.16,1.08,3.24,19.6,67.8,1014.12,0.09,0,0,0,224.24136
2020/04/19 09:05:00.000,n,260,8.64,7.2,9.36,19.6,64.5,1014.12,0.09,0,0,0,224.06986
2020/04/19 09:06:00.011,n,247,6.48,5.4,6.84,19.6,64,1014.12,0.09,0,0,0,228.37406
2020/04/19 09:07:00.008,n,255,7.2,6.84,7.92,19.6,64.4,1014.12,0.09,0,0,0,231.39866
2020/04/19 09:08:00.005,n,189,0.72,0.36,2.16,19.6,63.4,1014.12,0.09,0,0,0,231.2189
2020/04/19 09:09:00.003,n,265,5.04,3.96,5.4,19.7,63.6,1014.22,0.09,0,0,0,228.82418
2020/04/19 09:10:00.000,n,269,7.2,6.84,7.56,19.7,63.6,1014.22,0.09,0,0,0,226.55094
2020/04/19 09:11:00.000,n,252,6.84,5.4,8.28,19.8,64.4,1014.22,0.09,0,0,0,225.40866
2020/04/19 09:12:00.000,n,276,5.76,5.04,6.12,19.8,64.6,1014.22,0.09,0,0,0,227.21134
2020/04/19 09:13:00.000,n,261,2.52,2.16,2.88,19.9,66.4,1014.22,0.09,0,0,0,234.13212
2020/04/19 09:14:00.006,n,266,6.48,5.76,7.2,20,63.6,1014.22,0.09,0,0,0,245.47366
2020/04/19 09:15:00.003,n,216,3.24,2.88,3.6,20,64.800004,1014.22,0.09,0,0,0,252.38772
2020/04/19 09:16:00.000,n,231,2.88,1.44,3.96,20,63.7,1014.22,0.09,0,0,0,253.35116
2020/04/19 09:17:00.014,n,239,6.48,6.12,6.84,20,63.1,1014.22,0.09,0,0,0,252.00718
2020/04/19 09:18:00.011,n,261,6.48,6.48,6.84,20,62.9,1014.22,0.09,0,0,0,247.89524
2020/04/19 09:19:00.000,n,274,3.96,3.24,4.32,19.9,62.4,1014.22,0.09,0,0,0,240.87742
2020/04/19 09:20:00.000,n,250,3.96,3.6,4.68,20,63.1,1014.22,0.09,0,0,0,240.88534
2020/04/19 09:21:00.002,n,233,3.96,2.16,5.4,20,62.8,1014.22,0.09,0,0,0,241.12064
2020/04/19 09:22:00.000,n,267,4.32,3.96,4.68,20,62.5,1014.12,0.09,0,0,0,243.77322
2020/04/19 09:23:00.000,n,221,1.08,0.36,1.8,20,62.4,1014.12,0.09,0,0,0,242.73928
2020/04/19 09:24:00.010,n,176,3.24,2.52,3.96,20.1,62.7,1014.12,0.09,0,0,0,243.95236
2020/04/19 09:25:00.007,n,271,2.16,1.44,2.88,20.1,62.6,1014.12,0.09,0,0,0,246.22196
2020/04/19 09:26:00.005,n,194,2.52,1.8,3.24,20.2,62.7,1014.12,0.09,0,0,0,250.89724
2020/04/19 09:27:00.003,n,196,1.08,0.72,1.8,20.2,63.1,1014.12,0.09,0,0,0,259.14646
2020/04/19 09:28:00.000,n,162,2.52,2.16,3.6,20.2,61,1014.02,0.09,0,0,0,282.4924
2020/04/19 09:29:00.000,n,164,1.8,1.8,2.16,20.3,61.3,1014.02,0.09,0,0,0,291.56254
2020/04/19 09:30:00.000,n,257,3.96,3.24,5.04,20.3,61.7,1014.02,0.09,0,0,0,292.69162
2020/04/19 09:31:00.005,n,259,4.32,3.6,5.04,20.4,59.7,1014.02,0.09,0,0,0,295.85752
2020/04/19 09:32:00.003,n,259,3.96,3.24,4.32,20.4,60,1014.02,0.09,0,0,0,304.24984
2020/04/19 09:33:00.000,n,260,5.76,3.96,6.84,20.4,59.4,1014.02,0.09,0,0,0,314.24374
2020/04/19 09:34:00.000,n,164,2.52,0.72,3.96,20.4,59.1,1014.02,0.09,0,0,0,321.2634
2020/04/19 09:35:00.011,n,195,1.08,0.72,1.8,20.5,59.7,1014.02,0.09,0,0,0,317.80118
2020/04/19 09:36:00.009,n,281,3.6,3.24,3.96,20.5,59.4,1014.02,0.09,0,0,0,324.67038
2020/04/19 09:37:00.000,n,294,2.16,1.44,2.52,20.6,59.5,1013.92,0.09,0,0,0,322.39712
2020/04/19 09:38:00.000,n,205,0.72,0.72,0.72,20.7,58.9,1013.92,0.09,0,0,0,333.0447
2020/04/19 09:39:00.003,n,167,1.44,0.72,2.16,20.7,58.8,1013.82,0.09,0,0,0,345.77512
2020/04/19 09:40:00.000,n,194,5.4,4.68,6.12,20.8,58.1,1013.82,0.09,0,0,0,359.1464
2020/04/19 09:41:00.000,n,162,3.24,0.36,6.84,20.8,58.1,1013.82,0.09,0,0,0,348.5864
2020/04/19 09:42:00.011,n,192,2.52,1.44,3.24,20.8,57.9,1013.82,0.09,0,0,0,376.49348
2020/04/19 09:43:00.007,n,182,4.32,2.88,5.4,20.8,57.6,1013.82,0.09,0,0,0,389.91268
2020/04/19 09:44:00.004,n,192,5.04,0.72,5.76,20.8,58,1013.82,0.09,0,0,0,382.2546
2020/04/19 09:45:00.001,n,170,4.32,3.24,5.04,20.9,58.1,1013.82,0.09,0,0,0,397.91684
2020/04/19 09:46:00.000,n,228,3.24,2.88,3.6,20.9,57.3,1013.92,0.09,0,0,0,368.69472
2020/04/19 09:47:00.000,n,287,2.88,1.08,5.04,20.9,57.3,1013.92,0.09,0,0,0,383.79384
2020/04/19 09:48:00.000,n,161,0.72,0.36,1.44,20.9,57.2,1013.92,0.09,0,0,0,390.9084
2020/04/19 09:49:00.004,n,242,3.6,3.24,3.96,21,58.3,1013.92,0.09,0,0,0,391.66124
2020/04/19 09:50:00.002,n,240,3.96,2.88,4.32,21,56.9,1013.92,0.09,0,0,0,403.32568
2020/04/19 09:51:00.000,n,94,3.24,2.16,4.68,21,56.7,1013.82,0.09,0,0,0,398.474
2020/04/19 09:52:00.000,n,250,2.88,0.36,5.04,21,56.8,1013.82,0.09,0,0,0,386.49312
2020/04/19 09:53:00.011,n,222,3.96,2.88,4.32,21.1,56.3,1013.82,0.09,0,0,0,373.662
2020/04/19 09:54:00.008,n,266,5.04,1.8,6.48,21.1,55.7,1013.82,0.09,0,0,0,357.39764
2020/04/19 09:55:00.000,n,193,2.16,1.8,2.52,21.1,56.4,1013.82,0.09,0,0,0,329.34192
2020/04/19 09:56:00.003,n,275,7.92,6.84,8.64,21.1,55.3,1013.92,0.09,0,0,0,330.31666
2020/04/19 09:57:00.000,n,260,4.32,1.8,5.04,21.1,54.9,1013.92,0.09,0,0,0,345.94316
2020/04/19 09:58:00.000,n,272,5.76,4.68,6.48,21,55.1,1013.92,0.09,0,0,0,351.60664
2020/04/19 09:59:00.000,n,265,4.32,3.6,5.4,21,56,1013.82,0.09,0,0,0,357.85224
2020/04/19 10:00:00.005,n,219,1.44,1.08,1.8,21,55.8,1013.82,0.09,0,0,0,337.44484
2020/04/19 10:01:00.002,n,134,1.8,0.36,4.32,21.1,55.3,1013.82,0.09,0,0,0,343.3634
2020/04/19 10:02:00.000,n,185,1.44,0.72,1.8,21.1,55.8,1013.82,0.09,0,0,0,369.8954
2020/04/19 10:03:00.013,n,241,2.88,2.52,3.24,21.2,55.2,1013.82,0.09,0,0,0,408.38964
2020/04/19 10:04:00.000,n,148,2.16,1.8,2.52,21.2,54.8,1013.72,0.09,0,0,0,421.14324
2020/04/19 10:05:00.000,n,248,5.4,3.96,7.56,21.2,54.4,1013.72,0.09,0,0,0,399.7068
2020/04/19 10:06:00.005,n,254,2.52,1.8,3.24,21.2,55.4,1013.72,0.09,0,0,0,390.355
2020/04/19 10:07:00.001,n,166,2.16,1.08,3.6,21.3,54.6,1013.72,0.09,0,0,0,379.60212
2020/04/19 10:08:00.000,n,199,2.52,1.8,3.24,21.3,55.1,1013.72,0.09,0,0,0,390.97572
2020/04/19 10:09:00.000,n,248,6.84,6.48,7.56,21.4,53.9,1013.72,0.09,0,0,0,404.52184
2020/04/19 10:10:00.009,n,260,5.4,5.04,6.12,21.4,53.7,1013.72,0.09,0,0,0,402.95964
2020/04/19 10:11:00.006,n,233,1.8,0.72,2.88,21.4,53.9,1013.72,0.09,0,0,0,388.42016
2020/04/19 10:12:00.003,n,262,9.36,8.64,10.8,21.4,52.3,1013.72,0.09,0,0,0,393.39576
2020/04/19 10:13:00.000,n,263,8.28,6.12,10.440002,21.4,53.6,1013.72,0.09,0,0,0,389.53924
2020/04/19 10:14:00.000,n,265,6.12,5.4,6.84,21.4,53.3,1013.72,0.09,0,0,0,376.71208
2020/04/19 10:15:00.000,n,266,5.76,5.4,6.12,21.4,53.1,1013.72,0.09,0,0,0,373.90272
2020/04/19 10:16:00.004,n,258,5.04,3.96,6.12,21.4,51.2,1013.72,0.09,0,0,0,369.59088
2020/04/19 10:17:00.001,n,237,3.96,2.16,5.04,21.5,50.3,1013.62,0.09,0,0,0,378.01344
2020/04/19 10:18:00.000,n,235,5.04,3.24,5.76,21.5,50.5,1013.62,0.09,0,0,0,376.4784
2020/04/19 10:19:00.000,n,233,0.72,0.36,1.44,21.6,50.3,1013.62,0.09,0,0,0,372.84804
2020/04/19 10:20:00.011,n,238,5.04,4.68,5.4,21.6,51,1013.62,0.09,0,0,0,369.44288
2020/04/19 10:21:00.007,n,268,5.04,2.88,6.48,21.6,50.8,1013.62,0.09,0,0,0,367.52364
2020/04/19 10:22:00.000,n,283,7.2,6.12,8.28,21.6,50.7,1013.62,0.09,0,0,0,364.88264
2020/04/19 10:23:00.002,n,237,2.88,1.08,3.6,21.6,50.4,1013.62,0.09,0,0,0,365.69592
2020/04/19 10:24:00.000,n,269,4.68,3.6,5.4,21.6,50.4,1013.62,0.09,0,0,0,354.03668
2020/04/19 10:25:00.000,n,253,5.76,5.4,6.48,21.6,49.5,1013.62,0.09,0,0,0,342.86724
2020/04/19 10:26:00.000,n,258,7.56,6.84,8.64,21.6,49.6,1013.62,0.09,0,0,0,331.4256
2020/04/19 10:27:00.008,n,266,3.6,2.88,4.32,21.6,50.1,1013.62,0.09,0,0,0,324.61712
2020/04/19 10:28:00.004,n,238,4.32,3.96,5.04,21.6,49.5,1013.62,0.09,0,0,0,316.1195
2020/04/19 10:29:00.001,n,252,9.72,7.92,11.88,21.7,50.2,1013.62,0.09,0,0,0,312.02314
2020/04/19 10:30:00.015,n,273,4.68,4.32,5.4,21.7,50.2,1013.62,0.09,0,0,0,307.51446
2020/04/19 10:31:00.000,n,249,1.44,0.72,2.52,21.7,51.2,1013.52,0.09,0,0,0,302.003
2020/04/19 10:32:00.000,n,272,5.04,3.24,6.48,21.7,50.8,1013.52,0.09,0,0,0,297.96796
2020/04/19 10:33:00.000,n,294,4.32,3.24,4.68,21.7,51.5,1013.52,0.09,0,0,0,292.9121
2020/04/19 10:34:00.005,n,227,6.12,5.4,7.2,21.7,51.4,1013.52,0.09,0,0,0,287.72778
2020/04/19 10:35:00.002,n,271,6.12,5.4,7.92,21.7,50.8,1013.52,0.09,0,0,0,282.43298
2020/04/19 10:36:00.000,n,118,1.44,0.72,2.16,21.7,51.7,1013.42,0.09,0,0,0,279.13494
2020/04/19 10:37:00.000,n,251,2.16,1.44,2.88,21.8,51,1013.42,0.09,0,0,0,276.80372
2020/04/19 10:38:00.011,n,268,2.88,2.16,3.6,21.9,51.1,1013.42,0.09,0,0,0,275.36972
2020/04/19 10:39:00.003,n,250,0.72,0.36,1.44,21.9,51.5,1013.32,0.09,0,0,0,274.94308
2020/04/19 10:40:00.000,n,264,1.44,0.72,1.8,22,50.6,1013.32,0.09,0,0,0,275.4744
2020/04/19 10:41:00.000,n,274,4.68,4.32,5.04,22,51.7,1013.42,0.09,0,0,0,275.60318
2020/04/19 10:42:00.000,n,291,2.52,2.16,3.24,22.1,56.1,1013.42,0.09,0,0,0,275.22446
2020/04/19 10:43:00.000,n,258,4.68,4.32,5.04,22,49.7,1013.52,0.09,0,0,0,272.16202
2020/04/19 10:44:00.006,n,272,3.24,2.88,3.6,22,49.3,1013.62,0.09,0,0,0,265.32822
2020/04/19 10:45:00.002,n,289,3.24,1.44,5.04,22,52.6,1013.62,0.09,0,0,0,251.13114
2020/04/19 10:46:00.000,n,273,3.24,2.88,3.24,22,50.4,1013.72,0.09,0,0,0,231.01792
2020/04/19 10:47:00.013,n,311,1.08,0.72,1.8,22.1,55.6,1013.72,0.09,0,0,0,211.69388
2020/04/19 10:48:00.010,n,292,2.88,2.52,3.6,22.1,55.6,1013.72,0.09,0,0,0,196.8892
2020/04/19 10:49:00.000,n,265,6.84,5.76,7.2,22.1,50.7,1013.72,0.09,0,0,0,183.83712
2020/04/19 10:50:00.000,n,281,6.12,5.76,6.12,22.1,49.3,1013.72,0.09,0,0,0,170.24154
2020/04/19 10:51:00.002,n,273,6.84,6.48,7.2,22.1,48.1,1013.72,0.09,0,0,0,154.92108
2020/04/19 10:52:00.000,n,260,9.36,8.28,10.440002,22,48.3,1013.72,0.09,0,0,0,139.44962
2020/04/19 10:53:00.000,n,265,6.48,5.76,7.2,22,47.8,1013.72,0.09,0,0,0,126.33012
2020/04/19 10:54:00.010,n,258,8.28,6.84,9,22,47.8,1013.62,0.09,0,0,0,117.83842
2020/04/19 10:55:00.006,n,258,9,8.64,9,21.9,47.6,1013.62,0.09,0,0,0,113.93678
2020/04/19 10:56:00.003,n,278,5.76,4.32,7.2,21.9,47.4,1013.62,0.09,0,0,0,112.46256
2020/04/19 10:57:00.000,n,267,6.84,6.48,7.2,21.9,47.6,1013.52,0.09,0,0,0,111.7807
2020/04/19 10:58:00.000,n,269,5.76,5.4,6.48,21.9,47.1,1013.52,0.09,0,0,0,109.2347
2020/04/19 10:59:00.000,n,274,7.56,6.84,8.28,21.9,47.1,1013.52,0.09,0,0,0,102.88496
2020/04/19 11:00:00.000,n,279,7.2,6.84,7.56,21.9,44.5,1013.52,0.09,0,0,0,92.561664
2020/04/19 11:01:00.006,n,283,4.32,3.6,5.04,21.9,48.4,1013.52,0.09,0,0,0,79.302944
2020/04/19 11:02:00.002,n,278,6.48,5.4,7.56,21.9,44.3,1013.52,0.09,0,0,0,65.79258
2020/04/19 11:03:00.000,n,236,6.48,5.76,7.2,21.9,44.3,1013.62,0.09,0,0,0,55.362892
2020/04/19 11:04:00.000,n,235,3.6,3.6,4.32,21.8,45.4,1013.62,0.09,0,0,0,48.969956
2020/04/19 11:05:00.011,n,276,5.76,5.76,6.12,21.8,44.6,1013.72,0.09,0,0,0,44.456156
2020/04/19 11:06:00.007,n,278,3.96,3.6,4.68,21.8,45.9,1013.72,0.09,0,0,0,41.97462
2020/04/19 11:07:00.000,n,251,7.2,6.84,7.56,21.8,45.3,1013.72,0.09,0,0,0,41.908244
2020/04/19 11:08:00.002,n,290,5.4,3.96,6.48,21.8,47.8,1013.62,0.09,0,0,0,44.410628
2020/04/19 11:09:00.000,n,217,2.88,2.52,2.88,21.8,46.3,1013.62,0.09,0,0,0,47.645416
2020/04/19 11:10:00.000,n,237,1.08,1.08,1.44,21.8,46.7,1013.62,0.09,0,0,0,48.908692
2020/04/19 11:11:00.000,n,277,3.6,3.6,3.96,21.8,46.6,1013.72,0.09,0,0,0,49.464512
2020/04/19 11:12:00.007,n,277,5.4,5.04,6.12,21.8,46.5,1013.72,0.09,0,0,0,51.326408
2020/04/19 11:13:00.004,n,265,3.24,2.52,3.6,21.8,49.2,1013.72,0.09,0,0,0,54.58166
2020/04/19 11:14:00.002,n,328,1.8,1.44,2.16,21.8,50,1013.72,0.09,0,0,0,56.727544
2020/04/19 11:15:00.013,n,275,3.24,2.16,3.96,21.8,48.9,1013.82,0.09,0,0,0,51.397456
2020/04/19 11:16:00.000,n,310,3.6,2.88,4.68,21.8,52.8,1014.02,0.09,0,0,0,35.615444
2020/04/19 11:17:00.000,n,328,3.6,2.52,5.76,21.8,53.9,1014.22,0.1,0.6,0,0,26.536332
2020/04/19 11:18:00.006,n,291,7.2,5.04,8.28,21.7,53.9,1014.32,0.11,0.9,0,0,24.7443
2020/04/19 11:19:00.003,n,356,2.88,2.16,4.32,21.7,54.7,1014.32,0.12,0.5,0,0,29.721698
2020/04/19 11:20:00.000,n,324,3.6,0.72,5.4,21.7,54.4,1014.22,0.12,0.1,0,0,42.7989
2020/04/19 11:21:00.000,n,73,1.44,1.08,2.16,21.6,52.9,1014.02,0.12,0,0,0,60.262776
2020/04/19 11:22:00.012,n,56,2.16,1.44,2.52,21.5,51.7,1014.02,0.13,0.1,0,0,75.898728
2020/04/19 11:23:00.006,n,309,4.68,3.96,6.12,21.5,53.1,1014.02,0.13,0.4,0,0,89.987088
2020/04/19 11:24:00.003,n,3,5.04,3.24,6.12,21.5,51.9,1014.02,0.13,0,0,0,101.91996
2020/04/19 11:25:00.001,n,319,1.08,0.72,1.44,21.5,55.9,1014.12,0.13,0,0,0,110.58006
2020/04/19 11:26:00.000,n,327,4.68,3.24,5.76,21.5,54.2,1014.02,0.14,0.1,0,0,117.70592
2020/04/19 11:27:00.000,n,35,5.04,2.88,6.48,21.4,53.9,1014.02,0.14,0,0,0,127.73694
2020/04/19 11:28:00.000,n,276,5.76,3.96,7.2,21.4,54.2,1013.92,0.14,0,0,0,140.9722
2020/04/19 11:29:00.009,n,0,12.24,10.8,13.32,21.3,51.5,1013.82,0.14,0,0,0,157.3035
2020/04/19 11:30:00.006,n,77,3.6,1.08,7.92,21.1,51.1,1013.82,0.14,0,0,0,174.50546
2020/04/19 11:31:00.003,n,24,7.56,6.84,8.64,21,51.3,1013.82,0.14,0,0,0,192.28956
2020/04/19 11:32:00.012,n,356,5.4,3.6,6.84,20.8,51.9,1013.82,0.14,0,0,0,207.0747
2020/04/19 11:33:00.009,n,346,3.6,2.88,3.96,20.8,52.8,1013.92,0.14,0,0,0,218.62286
2020/04/19 11:34:00.000,n,311,4.68,3.24,6.84,20.8,56.1,1013.92,0.14,0,0,0,225.04102
2020/04/19 11:35:00.004,n,99,2.88,1.08,3.96,20.7,53.2,1013.92,0.14,0,0,0,224.11878
2020/04/19 11:36:00.000,n,54,4.68,4.32,5.4,20.7,52.5,1013.82,0.14,0,0,0,221.21778
2020/04/19 11:37:00.000,n,18,5.4,4.32,6.48,20.7,52.5,1013.82,0.14,0,0,0,219.3028
2020/04/19 11:38:00.000,n,334,9.72,8.28,11.16,20.6,52.5,1013.72,0.14,0,0,0,220.99766
2020/04/19 11:39:00.003,n,261,1.8,0.72,4.32,20.6,52,1013.62,0.14,0,0,0,219.7452
2020/04/19 11:40:00.000,n,10,9.72,6.84,12.24,20.5,51.7,1013.62,0.14,0,0,0,220.51486
2020/04/19 11:41:00.014,n,275,2.88,2.52,3.6,20.5,52.7,1013.52,0.14,0,0,0,233.58676
2020/04/19 11:42:00.011,n,322,5.4,3.96,6.48,20.5,55.6,1013.52,0.14,0,0,0,242.11276
2020/04/19 11:43:00.000,n,327,2.88,1.8,3.6,20.5,54.1,1013.52,0.14,0,0,0,235.06198
2020/04/19 11:44:00.000,n,12,3.6,2.52,5.4,20.5,52.5,1013.42,0.14,0,0,0,225.27866
2020/04/19 11:45:00.002,n,343,7.2,6.84,7.56,20.5,52.2,1013.32,0.14,0,0,0,222.05234
2020/04/19 11:46:00.000,n,341,3.96,2.52,5.04,20.5,54.1,1013.32,0.14,0,0,0,220.59664
2020/04/19 11:47:00.000,n,262,1.44,0.72,2.88,20.5,56.5,1013.32,0.14,0,0,0,234.11654
2020/04/19 11:48:00.000,n,47,1.8,0.36,2.52,20.6,55.5,1013.22,0.14,0,0,0,280.38638
2020/04/19 11:49:00.009,n,16,5.04,3.96,6.12,20.7,53.4,1013.12,0.14,0,0,0,352.45152
2020/04/19 11:50:00.006,n,48,2.88,1.8,6.12,20.7,54,1013.12,0.14,0,0,0,562.26292
2020/04/19 11:51:00.003,n,281,2.52,1.8,3.24,20.8,53.6,1013.12,0.14,0,0,0,335.89784
2020/04/19 11:52:00.000,n,294,2.16,0,5.04,20.9,54,1013.12,0.14,0,0,0,291.78256
2020/04/19 11:53:00.000,n,53,2.88,1.08,3.96,20.9,53.2,1013.12,0.14,0,0,0,253.2117
2020/04/19 11:54:00.000,n,311,4.32,3.6,5.04,21,56,1013.12,0.14,0,0,0,224.82974
2020/04/19 11:55:00.000,n,156,1.44,0.72,3.24,21.1,54,1013.12,0.14,0,0,0,219.3442
2020/04/19 11:56:00.006,n,294,6.48,2.52,9.36,21.1,56,1013.12,0.14,0,0,0,295.08578
2020/04/19 11:57:00.002,n,287,6.48,5.76,7.2,21,54.2,1013.02,0.14,0,0,0,398.68596
2020/04/19 11:58:00.000,n,275,7.56,6.84,8.64,21,54.4,1013.02,0.14,0,0,0,387.63368
