"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/24 08:09:00.000,n,198,1.44,0.36,2.52,20.1,70.8,1020.12,0,0,0,0,352.77928
2020/04/24 08:10:00.000,n,263,4.68,4.32,5.04,20.1,70.4,1020.12,0,0,0,0,354.26912
2020/04/24 08:11:00.007,n,280,3.6,2.88,4.32,20.1,69.3,1020.02,0,0,0,0,354.84132
2020/04/24 08:12:00.004,n,263,3.6,2.88,4.68,20.2,69.4,1020.02,0,0,0,0,358.52452
2020/04/24 08:13:00.001,n,269,5.76,5.4,6.12,20.2,68.8,1020.02,0,0,0,0,351.64128
2020/04/24 08:14:00.014,n,279,3.24,2.16,3.96,20.2,68.7,1020.12,0,0,0,0,359.12892
2020/04/24 08:15:00.010,n,254,2.16,1.8,2.88,20.3,68.8,1020.12,0,0,0,0,365.11372
2020/04/24 08:16:00.000,n,179,2.88,2.52,3.24,20.3,68.6,1020.12,0,0,0,0,366.84864
2020/04/24 08:17:00.000,n,194,2.88,2.52,3.6,20.4,68.6,1020.12,0,0,0,0,366.14552
2020/04/24 08:18:00.003,n,115,2.88,2.16,3.24,20.5,68.6,1020.12,0,0,0,0,372.13276
2020/04/24 08:19:00.000,n,218,3.6,3.24,4.32,20.5,68,1020.22,0,0,0,0,377.05384
2020/04/24 08:20:00.000,n,121,3.6,1.44,5.76,20.6,67.6,1020.22,0,0,0,0,380.12176
2020/04/24 08:21:00.009,n,162,6.48,5.76,7.2,20.6,67.2,1020.22,0,0,0,0,381.33484
2020/04/24 08:22:00.006,n,165,2.52,1.8,3.6,20.7,67.3,1020.22,0,0,0,0,381.97968
2020/04/24 08:23:00.004,n,255,1.08,0.36,2.16,20.8,67.5,1020.22,0,0,0,0,390.43824
2020/04/24 08:24:00.002,n,277,4.68,3.6,5.4,20.8,67.1,1020.22,0,0,0,0,392.05232
2020/04/24 08:25:00.000,n,261,5.04,3.6,5.4,20.9,66.800004,1020.22,0,0,0,0,140.84808
2020/04/24 08:26:00.000,n,266,3.24,2.16,4.32,20.9,66.699996,1020.32,0,0,0,0,379.01188
2020/04/24 08:27:00.000,n,243,4.68,3.24,6.12,21,66.6,1020.32,0,0,0,0,371.9202
2020/04/24 08:28:00.004,n,95,2.52,1.8,3.24,21,66.4,1020.32,0,0,0,0,398.83364
2020/04/24 08:29:00.001,n,257,2.16,1.44,2.88,21,66.4,1020.32,0,0,0,0,406.70016
2020/04/24 08:30:00.000,n,228,1.8,1.08,2.88,21.1,66.199996,1020.32,0,0,0,0,403.98104
2020/04/24 08:31:00.012,n,284,2.52,1.8,2.88,21.1,66.1,1020.32,0,0,0,0,412.18508
2020/04/24 08:32:00.009,n,274,4.32,3.96,4.68,21.2,67.2,1020.32,0,0,0,0,417.11184
2020/04/24 08:33:00.006,n,327,0.72,0.36,1.44,21.3,67.7,1020.32,0,0,0,0,418.22056
2020/04/24 08:34:00.000,n,253,7.2,5.04,9,21.4,66.5,1020.32,0,0,0,0,419.84444
2020/04/24 08:35:00.000,n,225,4.68,4.32,5.04,21.4,65.9,1020.32,0,0,0,0,424.27344
2020/04/24 08:36:00.000,n,238,3.6,2.88,3.96,21.4,65.4,1020.32,0,0,0,0,426.45604
2020/04/24 08:37:00.006,n,223,2.88,0.72,4.68,21.5,65.5,1020.32,0,0,0,0,428.96492
2020/04/24 08:38:00.003,n,247,2.16,1.44,2.88,21.5,65.199996,1020.32,0,0,0,0,432.7372
2020/04/24 08:39:00.000,n,122,4.32,2.88,5.4,21.5,64.199996,1020.32,0,0,0,0,439.17944
2020/04/24 08:40:00.000,n,140,2.16,1.8,2.52,21.5,64.300004,1020.32,0,0,0,0,441.54268
2020/04/24 08:41:00.008,n,275,6.12,5.76,6.48,21.6,64.300004,1020.32,0,0,0,0,447.76308
2020/04/24 08:42:00.006,n,262,5.76,5.04,6.84,21.6,64.1,1020.32,0,0,0,0,452.79816
2020/04/24 08:43:00.000,n,271,2.16,1.08,3.24,21.7,64.1,1020.32,0,0,0,0,457.65624
2020/04/24 08:44:00.000,n,262,4.68,4.32,5.04,21.7,63.5,1020.42,0,0,0,0,462.52288
2020/04/24 08:45:00.000,n,267,6.12,5.4,6.84,21.7,63.4,1020.42,0,0,0,0,466.94368
2020/04/24 08:46:00.000,n,253,5.04,3.96,7.2,21.7,64.5,1020.42,0,0,0,0,466.69432
2020/04/24 08:47:00.006,n,271,7.2,6.48,7.92,21.8,65.1,1020.42,0,0,0,0,469.40584
2020/04/24 08:48:00.003,n,174,1.44,0.72,2.16,21.8,64.6,1020.42,0,0,0,0,470.19044
2020/04/24 08:49:00.000,n,192,1.44,0.36,2.16,21.8,64.199996,1020.42,0,0,0,0,469.94704
2020/04/24 08:50:00.012,n,276,2.52,0.72,5.4,21.9,63.7,1020.42,0,0,0,0,471.739
2020/04/24 08:51:00.010,n,250,2.16,1.08,2.88,22,63.7,1020.42,0,0,0,0,473.28228
2020/04/24 08:52:00.000,n,233,3.96,3.24,5.04,22.1,63.2,1020.42,0,0,0,0,478.58928
2020/04/24 08:53:00.000,n,42,1.44,0,2.88,22.1,62.7,1020.42,0,0,0,0,479.16912
2020/04/24 08:54:00.001,n,145,1.44,0.36,2.16,22.2,62.7,1020.42,0,0,0,0,481.64532
2020/04/24 08:55:00.000,n,150,5.76,3.96,7.56,22.3,61.9,1020.42,0,0,0,0,486.29956
2020/04/24 08:56:00.000,n,229,3.96,3.24,4.68,22.2,62.3,1020.42,0,0,0,0,487.88832
2020/04/24 08:57:00.009,n,271,9,7.2,10.440002,22.2,62.4,1020.42,0,0,0,0,488.78404
2020/04/24 08:58:00.002,n,251,3.24,1.44,5.76,22.3,63.3,1020.42,0,0,0,0,491.65392
2020/04/24 08:59:00.000,n,156,3.96,3.6,4.32,22.3,61.7,1020.42,0,0,0,0,495.0798
2020/04/24 09:00:00.014,n,210,2.88,2.52,3.24,22.3,62,1020.42,0,0,0,0,497.48888
2020/04/24 09:01:00.000,n,168,5.04,4.68,6.12,22.3,61.5,1020.42,0,0,0,0,499.57656
2020/04/24 09:02:00.000,n,0,1.44,0.72,2.88,22.3,61.6,1020.42,0,0,0,0,501.51808
2020/04/24 09:03:00.005,n,141,1.44,0.36,2.52,22.4,61.4,1020.42,0,0,0,0,505.76036
2020/04/24 09:04:00.003,n,284,9,7.92,11.88,22.5,61.7,1020.42,0,0,0,0,512.78088
2020/04/24 09:05:00.000,n,291,5.04,4.32,5.76,22.5,61.1,1020.42,0,0,0,0,521.31788
2020/04/24 09:06:00.000,n,253,4.68,3.6,5.76,22.5,60.8,1020.42,0,0,0,0,529.15332
2020/04/24 09:07:00.010,n,265,3.24,2.52,3.96,22.5,61.3,1020.42,0,0,0,0,535.53272
2020/04/24 09:08:00.008,n,217,2.88,2.52,3.6,22.5,61.6,1020.42,0,0,0,0,535.9984
2020/04/24 09:09:00.005,n,252,5.4,5.4,5.76,22.6,61.1,1020.42,0,0,0,0,536.08264
2020/04/24 09:10:00.000,n,265,8.28,6.84,9.36,22.6,61.1,1020.42,0,0,0,0,536.01576
2020/04/24 09:11:00.000,n,212,2.88,2.52,3.6,22.6,60.8,1020.42,0,0,0,0,535.6316
2020/04/24 09:12:00.000,n,267,2.52,2.16,3.24,22.6,61.2,1020.42,0,0,0,0,532.09364
2020/04/24 09:13:00.000,n,271,2.16,1.08,2.52,22.7,61.6,1020.42,0,0,0,0,535.52784
2020/04/24 09:14:00.004,n,158,6.84,6.12,7.2,22.8,60.6,1020.42,0,0,0,0,533.90064
2020/04/24 09:15:00.002,n,200,3.24,2.88,3.6,22.8,60.8,1020.42,0,0,0,0,535.74964
2020/04/24 09:16:00.000,n,96,3.96,2.88,5.04,22.9,60,1020.42,0,0,0,0,542.34544
2020/04/24 09:17:00.012,n,227,5.04,3.96,5.4,23,60.3,1020.42,0,0,0,0,548.4258
2020/04/24 09:18:00.009,n,168,6.84,5.4,7.92,23,59.9,1020.42,0,0,0,0,558.86952
2020/04/24 09:19:00.000,n,237,3.24,2.16,4.32,23,60.3,1020.52,0,0,0,0,571.61144
2020/04/24 09:20:00.002,n,255,5.04,3.6,5.76,23.1,59.8,1020.52,0,0,0,0,229.03244
2020/04/24 09:21:00.000,n,163,5.76,4.68,6.48,23.1,59.4,1020.52,0,0,0,0,192.7797
2020/04/24 09:22:00.000,n,175,5.4,4.68,6.48,23,59.6,1020.52,0,0,0,0,188.2239
2020/04/24 09:23:00.000,n,154,4.32,2.16,5.76,22.9,59.9,1020.52,0,0,0,0,247.66452
2020/04/24 09:24:00.006,n,250,1.8,1.44,2.52,22.9,60.2,1020.52,0,0,0,0,214.7156
2020/04/24 09:25:00.003,n,244,3.96,3.96,4.32,22.9,60.5,1020.52,0,0,0,0,511.5198
2020/04/24 09:26:00.000,n,358,0.72,0.36,1.08,22.9,60.8,1020.52,0,0,0,0,575.0254
2020/04/24 09:27:00.013,n,210,5.04,4.68,6.12,23,60,1020.52,0,0,0,0,220.83378
2020/04/24 09:28:00.000,n,166,7.2,6.48,7.92,22.9,59.8,1020.52,0,0,0,0,476.38644
2020/04/24 09:29:00.000,n,152,5.04,4.32,6.12,22.9,60.4,1020.52,0,0,0,0,629.44312
2020/04/24 09:30:00.004,n,168,11.52,10.440002,12.24,22.9,59.8,1020.52,0,0,0,0,622.31328
2020/04/24 09:31:00.001,n,130,7.92,6.48,9.36,22.9,60.3,1020.52,0,0,0,0,613.60724
2020/04/24 09:32:00.000,n,176,2.16,0.36,3.96,22.9,60.1,1020.52,0,0,0,0,612.99352
2020/04/24 09:33:00.000,n,72,1.08,1.08,1.44,23,60.4,1020.52,0,0,0,0,611.45544
2020/04/24 09:34:00.008,n,182,4.32,2.52,6.12,23.2,59.7,1020.52,0,0,0,0,607.19152
2020/04/24 09:35:00.005,n,109,2.88,1.08,4.32,23.4,59.5,1020.52,0,0,0,0,599.67016
2020/04/24 09:36:00.003,n,189,3.96,3.6,4.32,23.5,59.4,1020.52,0,0,0,0,596.93456
2020/04/24 09:37:00.000,n,203,1.8,1.08,2.88,23.6,58.8,1020.52,0,0,0,0,598.60328
2020/04/24 09:38:00.000,n,134,4.32,2.16,5.04,23.7,58.6,1020.52,0,0,0,0,600.90948
2020/04/24 09:39:00.000,n,165,3.6,1.08,4.32,23.7,58.4,1020.52,0,0,0,0,600.35896
2020/04/24 09:40:00.000,n,180,4.32,1.08,6.84,23.8,57.5,1020.42,0,0,0,0,598.91576
2020/04/24 09:41:00.004,n,206,1.8,1.08,2.16,23.8,58,1020.52,0,0,0,0,605.192
2020/04/24 09:42:00.001,n,258,5.4,2.16,7.56,23.9,58.9,1020.52,0,0,0,0,612.77076
2020/04/24 09:43:00.000,n,224,4.68,4.32,5.4,23.9,58.2,1020.52,0,0,0,0,614.28504
2020/04/24 09:44:00.012,n,177,2.88,1.8,3.96,23.9,57.6,1020.52,0,0,0,0,615.24092
2020/04/24 09:45:00.007,n,207,3.6,2.88,3.96,23.9,57.1,1020.42,0,0,0,0,618.73244
2020/04/24 09:46:00.000,n,187,3.96,1.44,5.76,23.9,57.5,1020.52,0,0,0,0,608.65856
2020/04/24 09:47:00.002,n,243,4.68,3.96,5.4,23.9,57.3,1020.42,0,0,0,0,619.27868
2020/04/24 09:48:00.000,n,167,6.12,5.4,7.2,23.9,56.9,1020.42,0,0,0,0,614.61348
2020/04/24 09:49:00.000,n,285,7.92,4.68,9.72,23.8,58.5,1020.42,0,0,0,0,614.11572
2020/04/24 09:50:00.000,n,226,3.96,3.24,4.68,23.9,57.9,1020.42,0,0,0,0,615.81708
2020/04/24 09:51:00.007,n,307,1.08,0.36,1.8,24,57.8,1020.52,0,0,0,0,617.43756
2020/04/24 09:52:00.005,n,131,5.76,3.24,6.48,24,56.9,1020.42,0,0,0,0,616.0478
2020/04/24 09:53:00.002,n,181,4.68,3.96,5.76,24.1,56.9,1020.42,0,0,0,0,616.86168
2020/04/24 09:54:00.015,n,157,9.72,9,10.440002,24.1,56.3,1020.42,0,0,0,0,615.75756
2020/04/24 09:55:00.000,n,176,9,8.28,10.08,24,56.5,1020.42,0,0,0,0,615.62056
2020/04/24 09:56:00.000,n,141,9.36,7.92,12.96,23.9,57,1020.32,0,0,0,0,616.57848
2020/04/24 09:57:00.004,n,162,1.8,1.8,2.52,23.9,57,1020.32,0,0,0,0,616.5498
2020/04/24 09:58:00.001,n,14,1.44,0.36,2.52,23.9,57.3,1020.32,0,0,0,0,618.86668
2020/04/24 09:59:00.000,n,186,3.6,0.36,8.28,24,56.9,1020.32,0,0,0,0,621.81136
2020/04/24 10:00:00.000,n,136,7.56,6.12,8.28,24.1,56.9,1020.32,0,0,0,0,624.16972
2020/04/24 10:01:00.009,n,108,3.6,2.16,5.4,24.1,56.3,1020.32,0,0,0,0,625.54424
2020/04/24 10:02:00.006,n,140,8.64,3.6,10.8,24.1,56.5,1020.32,0,0,0,0,626.43108
2020/04/24 10:03:00.003,n,255,1.08,0.36,2.16,24.1,57.4,1020.22,0,0,0,0,627.57764
2020/04/24 10:04:00.002,n,282,9.36,7.56,11.88,24.2,57,1020.22,0,0,0,0,629.221
2020/04/24 10:05:00.000,n,250,6.48,5.76,7.56,24.2,56.6,1020.22,0,0,0,0,630.218
2020/04/24 10:06:00.000,n,237,4.32,3.24,5.04,24.3,58.2,1020.22,0,0,0,0,633.54016
2020/04/24 10:07:00.000,n,225,5.04,3.96,6.12,24.3,57.9,1020.22,0,0,0,0,634.76268
2020/04/24 10:08:00.006,n,15,1.08,0.72,1.8,24.4,57.7,1020.22,0,0,0,0,637.16588
2020/04/24 10:09:00.001,n,251,1.8,0.36,3.6,24.5,56.1,1020.22,0,0,0,0,638.37804
2020/04/24 10:10:00.000,n,248,5.76,4.68,7.2,24.6,56,1020.12,0,0,0,0,640.90584
2020/04/24 10:11:00.011,n,79,1.08,0.72,1.44,24.7,56.2,1020.12,0,0,0,0,641.5766
2020/04/24 10:12:00.010,n,171,7.2,6.84,7.92,24.8,54.8,1020.02,0,0,0,0,642.91968
2020/04/24 10:13:00.000,n,232,3.24,2.88,3.96,24.7,55.1,1020.02,0,0,0,0,646.89796
2020/04/24 10:14:00.000,n,46,0.72,0.72,1.44,24.7,55.6,1020.02,0,0,0,0,648.89748
2020/04/24 10:15:00.003,n,135,6.48,6.12,7.2,24.8,54.3,1019.92,0,0,0,0,651.67488
2020/04/24 10:16:00.000,n,143,7.2,6.48,7.92,24.8,54.3,1019.92,0,0,0,0,652.54036
2020/04/24 10:17:00.000,n,120,8.28,6.84,9.36,24.6,54.9,1019.92,0,0,0,0,656.97424
2020/04/24 10:18:00.000,n,158,11.52,11.16,11.52,24.5,54.9,1019.92,0,0,0,0,656.38432
2020/04/24 10:19:00.007,n,125,9,7.92,9.72,24.4,54.9,1019.92,0,0,0,0,658.9768
2020/04/24 10:20:00.005,n,124,4.32,3.24,5.4,24.3,55.7,1019.92,0,0,0,0,658.4232
2020/04/24 10:21:00.002,n,168,5.4,4.32,6.12,24.3,55.9,1019.92,0,0,0,0,658.35212
2020/04/24 10:22:00.000,n,152,5.76,4.68,6.84,24.4,55.9,1019.92,0,0,0,0,661.54304
2020/04/24 10:23:00.000,n,45,0.72,0.36,1.08,24.6,56.2,1019.92,0,0,0,0,665.23536
2020/04/24 10:24:00.000,n,138,5.4,5.04,5.76,24.7,55.2,1019.82,0,0,0,0,666.52076
2020/04/24 10:25:00.006,n,114,3.96,1.8,6.48,24.8,55.3,1019.82,0,0,0,0,671.47744
2020/04/24 10:26:00.003,n,170,3.96,1.44,5.4,25,55,1019.82,0,0,0,0,673.794
2020/04/24 10:27:00.000,n,284,7.2,6.48,7.56,25.2,54,1019.82,0,0,0,0,679.98416
2020/04/24 10:28:00.000,n,355,1.08,0.36,1.44,25.2,54.9,1019.82,0,0,0,0,689.44888
2020/04/24 10:29:00.010,n,274,2.52,1.44,3.24,25.3,55,1019.82,0,0,0,0,694.12952
2020/04/24 10:30:00.005,n,223,3.6,2.52,5.04,25.3,54.2,1019.82,0,0,0,0,697.6348
2020/04/24 10:31:00.002,n,282,2.16,0.72,3.24,25.3,54.5,1019.82,0,0,0,0,697.4672
2020/04/24 10:32:00.000,n,268,3.96,3.24,4.68,25.3,55,1019.82,0,0,0,0,695.98096
2020/04/24 10:33:00.000,n,158,7.92,7.56,9.36,25.3,53,1019.82,0,0,0,0,694.0596
2020/04/24 10:34:00.000,n,260,1.8,1.44,3.24,25.1,53.6,1019.82,0,0,0,0,693.80784
2020/04/24 10:35:00.006,n,73,1.08,0.36,1.8,25.1,53.7,1019.72,0,0,0,0,692.04456
2020/04/24 10:36:00.003,n,149,1.8,1.08,2.16,25.1,53.7,1019.72,0,0,0,0,697.87856
2020/04/24 10:37:00.000,n,272,3.6,1.8,5.04,25.1,54.9,1019.72,0,0,0,0,713.05856
2020/04/24 10:38:00.013,n,273,2.88,1.44,3.6,25.2,55.5,1019.82,0,0,0,0,739.65072
2020/04/24 10:39:00.009,n,268,3.24,2.88,4.68,25.3,53.5,1019.82,0,0,0,0,749.01168
2020/04/24 10:40:00.000,n,231,1.08,0.36,1.8,25.3,53.7,1019.82,0,0,0,0,748.23624
2020/04/24 10:41:00.000,n,300,8.64,6.12,10.8,25.4,53.3,1019.72,0,0,0,0,764.1204
2020/04/24 10:42:00.000,n,220,4.32,3.96,4.68,25.4,53.3,1019.72,0,0,0,0,781.0912
2020/04/24 10:43:00.000,n,130,4.68,3.96,5.04,25.5,52.1,1019.72,0,0,0,0,789.03672
2020/04/24 10:44:00.000,n,182,1.44,0.36,2.16,25.4,52.7,1019.72,0,0,0,0,783.78368
2020/04/24 10:45:00.008,n,28,1.08,0.72,1.44,25.5,53.3,1019.72,0,0,0,0,794.74376
2020/04/24 10:46:00.005,n,277,3.96,2.52,5.04,25.7,52.2,1019.72,0,0,0,0,799.94552
2020/04/24 10:47:00.002,n,264,4.32,3.96,5.04,25.7,51.8,1019.72,0,0,0,0,189.97666
2020/04/24 10:48:00.017,n,266,3.6,3.24,3.96,25.6,52.5,1019.72,0,0,0,0,194.12864
2020/04/24 10:49:00.000,n,199,2.52,2.52,2.88,25.5,53.4,1019.72,0,0,0,0,232.82006
2020/04/24 10:50:00.000,n,212,2.88,2.88,3.24,25.4,52.7,1019.62,0,0,0,0,241.89506
2020/04/24 10:51:00.004,n,8,1.8,1.08,3.24,25.4,53.5,1019.62,0,0,0,0,310.7528
2020/04/24 10:52:00.001,n,93,0.72,0.36,1.8,25.4,53.6,1019.62,0,0,0,0,232.24144
2020/04/24 10:53:00.000,n,290,7.92,6.84,8.64,25.5,52.6,1019.62,0,0,0,0,233.65074
2020/04/24 10:54:00.000,n,221,2.52,2.52,2.88,25.4,52.6,1019.62,0,0,0,0,217.00676
2020/04/24 10:55:00.008,n,272,5.04,3.6,6.48,25.3,52.9,1019.62,0,0,0,0,213.89152
2020/04/24 10:56:00.006,n,248,7.2,5.76,8.64,25.3,53.2,1019.52,0,0,0,0,810.21264
2020/04/24 10:57:00.002,n,332,1.8,0.36,5.4,25.3,54.6,1019.52,0,0,0,0,804.212
2020/04/24 10:58:00.000,n,107,3.24,2.88,3.96,25.5,54.4,1019.52,0,0,0,0,749.22784
2020/04/24 10:59:00.000,n,302,3.24,2.88,3.96,25.7,54.7,1019.52,0,0,0,0,765.0164
2020/04/24 11:00:00.000,n,0,1.44,0.36,2.16,25.7,53.2,1019.52,0,0,0,0,755.61856
2020/04/24 11:01:00.006,n,14,2.16,1.44,3.6,25.9,52.2,1019.52,0,0,0,0,751.91368
2020/04/24 11:02:00.003,n,44,4.32,1.8,6.48,26,51.6,1019.42,0,0,0,0,752.87864
2020/04/24 11:03:00.000,n,46,4.68,2.52,6.12,26,51.2,1019.42,0,0,0,0,760.9072
2020/04/24 11:04:00.000,n,4,3.96,0.72,5.76,25.9,52,1019.42,0,0,0,0,750.59872
2020/04/24 11:05:00.011,n,48,5.76,3.6,8.28,26.1,51.4,1019.42,0,0,0,0,760.76352
2020/04/24 11:06:00.007,n,53,6.12,5.76,6.48,26.1,51.1,1019.32,0,0,0,0,460.47176
2020/04/24 11:07:00.000,n,27,7.56,5.76,8.64,25.8,51.3,1019.32,0,0,0,0,779.41888
2020/04/24 11:08:00.002,n,43,7.56,6.48,8.64,25.7,52.1,1019.32,0,0,0,0,789.15336
2020/04/24 11:09:00.000,n,33,6.48,6.12,6.84,25.8,51.7,1019.32,0,0,0,0,808.3828
2020/04/24 11:10:00.000,n,31,11.16,10.440002,12.6,25.8,52,1019.22,0,0,0,0,812.42728
2020/04/24 11:11:00.000,n,29,10.08,9,11.16,25.7,51.9,1019.22,0,0,0,0,843.836
2020/04/24 11:12:00.007,n,40,8.28,1.8,11.52,25.7,51.8,1019.22,0,0,0,0,856.65704
2020/04/24 11:13:00.004,n,52,6.48,2.52,8.28,25.7,51.8,1019.22,0,0,0,0,858.90192
2020/04/24 11:14:00.002,n,9,6.84,3.6,10.08,25.8,51.6,1019.22,0,0,0,0,809.36184
2020/04/24 11:15:00.016,n,22,5.04,3.6,7.2,25.8,51.5,1019.22,0,0,0,0,594.60016
2020/04/24 11:16:00.000,n,14,7.56,6.84,7.92,25.8,50.7,1019.22,0,0,0,0,611.23836
2020/04/24 11:17:00.000,n,41,3.6,2.52,4.32,25.8,50.9,1019.22,0,0,0,0,781.90488
2020/04/24 11:18:00.000,n,21,7.56,6.48,8.28,25.7,51,1019.22,0,0,0,0,261.14404
2020/04/24 11:19:00.004,n,25,1.8,0.72,2.88,25.6,51.7,1019.22,0,0,0,0,236.82334
2020/04/24 11:20:00.002,n,12,7.92,6.84,9.36,25.6,51.7,1019.22,0,0,0,0,383.39472
2020/04/24 11:21:00.000,n,13,4.68,3.24,6.48,25.7,51.7,1019.22,0,0,0,0,866.30976
2020/04/24 11:22:00.012,n,27,3.96,3.6,3.96,25.8,50.7,1019.22,0,0,0,0,857.14592
2020/04/24 11:23:00.009,n,340,1.44,0.36,3.6,25.8,52.4,1019.12,0,0,0,0,612.96044
2020/04/24 11:24:00.006,n,329,3.6,2.52,5.76,26,51.8,1019.12,0,0,0,0,833.75296
2020/04/24 11:25:00.000,n,353,7.2,6.48,7.92,26.1,53.9,1019.12,0,0,0,0,836.09216
2020/04/24 11:26:00.000,n,30,5.04,4.68,5.4,26.1,50.2,1019.12,0,0,0,0,837.93696
2020/04/24 11:27:00.000,n,241,1.44,0.72,2.16,26.1,51.4,1019.12,0,0,0,0,807.4572
2020/04/24 11:28:00.000,n,247,1.8,1.08,2.52,26.4,50.9,1019.12,0,0,0,0,800.02096
2020/04/24 11:29:00.007,n,243,3.6,2.16,5.04,26.6,50.3,1019.12,0,0,0,0,813.90128
2020/04/24 11:30:00.005,n,253,3.6,1.44,4.32,26.7,50.4,1019.12,0,0,0,0,824.6752
2020/04/24 11:31:00.001,n,117,1.44,1.08,2.16,26.8,49.5,1019.12,0,0,0,0,826.64544
2020/04/24 11:32:00.000,n,11,4.68,3.6,5.76,26.9,48.1,1019.12,0,0,0,0,835.66064
2020/04/24 11:33:00.012,n,144,1.8,1.44,2.16,26.9,48.1,1019.02,0,0,0,0,838.9904
2020/04/24 11:34:00.000,n,6,0.72,0.36,1.08,26.8,48.6,1019.02,0,0,0,0,838.86624
2020/04/24 11:35:00.001,n,98,3.6,0.72,4.68,26.9,48.4,1018.92,0,0,0,0,840.51512
2020/04/24 11:36:00.000,n,64,3.6,1.44,5.04,27.1,47.7,1018.92,0,0,0,0,550.39892
2020/04/24 11:37:00.000,n,54,4.68,4.68,5.04,27.1,47.2,1018.92,0,0,0,0,841.38152
2020/04/24 11:38:00.000,n,55,2.88,2.52,3.96,27,47.1,1018.92,0,0,0,0,833.73536
2020/04/24 11:39:00.007,n,222,3.24,1.44,10.8,27,47.6,1018.92,0,0,0,0,826.308
2020/04/24 11:40:00.004,n,141,2.16,1.44,3.6,27.1,47,1018.92,0,0,0,0,815.86392
2020/04/24 11:41:00.001,n,78,3.6,0.36,5.4,27,47.1,1018.92,0,0,0,0,824.68416
2020/04/24 11:42:00.015,n,53,1.8,0.72,3.6,27.1,47.1,1018.92,0,0,0,0,810.3424
2020/04/24 11:43:00.000,n,30,5.4,3.6,6.48,27.2,46.5,1018.92,0,0,0,0,790.97592
2020/04/24 11:44:00.000,n,7,1.08,0.72,1.8,27.3,46.2,1018.92,0,0,0,0,757.76456
2020/04/24 11:45:00.000,n,354,2.52,2.16,2.88,27.4,45.4,1018.92,0,0,0,0,696.86704
2020/04/24 11:46:00.002,n,67,2.88,1.8,5.04,27.5,45.3,1018.82,0,0,0,0,708.3844
2020/04/24 11:47:00.000,n,29,1.08,0.36,1.8,27.4,45.4,1018.82,0,0,0,0,723.0408
2020/04/24 11:48:00.000,n,188,0.72,0.72,1.08,27.4,46.6,1018.82,0,0,0,0,736.69552
2020/04/24 11:49:00.009,n,295,2.52,1.44,3.24,27.6,46.9,1018.82,0,0,0,0,758.23056
2020/04/24 11:50:00.007,n,231,7.2,6.84,7.92,27.6,45.2,1018.82,0,0,0,0,776.74256
2020/04/24 11:51:00.004,n,256,5.76,4.68,6.12,27.5,44.7,1018.82,0,0,0,0,739.0616
2020/04/24 11:52:00.000,n,257,6.48,5.76,7.2,27.2,45.2,1018.82,0,0,0,0,752.7188
2020/04/24 11:53:00.000,n,174,3.24,1.08,4.68,27,46.5,1018.72,0,0,0,0,785.72264
2020/04/24 11:54:00.000,n,137,4.68,1.08,10.440002,26.9,46.7,1018.72,0,0,0,0,774.4452
2020/04/24 11:55:00.000,n,259,1.8,0.72,2.52,26.8,47.9,1018.72,0,0,0,0,694.96672
2020/04/24 11:56:00.003,n,273,5.04,4.32,6.12,26.8,47,1018.72,0,0,0,0,719.0076
2020/04/24 11:57:00.001,n,249,4.68,3.96,5.4,26.9,47.2,1018.72,0,0,0,0,643.43048
2020/04/24 11:58:00.000,n,210,3.24,1.44,3.96,26.9,47.2,1018.72,0,0,0,0,729.8828
2020/04/24 11:59:00.012,n,165,4.68,2.16,5.76,26.9,47,1018.62,0,0,0,0,722.96936
2020/04/24 12:00:00.009,n,302,0.72,0.36,1.08,27,47.4,1018.62,0,0,0,0,782.53936
2020/04/24 12:01:00.000,n,207,0.72,0.36,1.08,27.3,46.2,1018.62,0,0,0,0,768.39904
2020/04/24 12:02:00.002,n,227,1.08,0.36,1.44,27.5,46.2,1018.52,0,0,0,0,692.00224
2020/04/24 12:03:00.000,n,23,5.4,4.68,6.48,27.7,45.4,1018.52,0,0,0,0,690.14648
2020/04/24 12:04:00.000,n,72,2.52,1.08,3.24,27.5,46.2,1018.52,0,0,0,0,784.5184
2020/04/24 12:05:00.000,n,110,2.16,1.8,2.52,27.5,45.7,1018.52,0,0,0,0,765.04424
2020/04/24 12:06:00.007,n,44,1.8,1.08,2.52,27.6,45.7,1018.52,0,0,0,0,687.64248
2020/04/24 12:07:00.005,n,157,0.72,0.36,1.08,27.7,45.2,1018.52,0,0,0,0,835.73608
2020/04/24 12:08:00.001,n,354,2.16,1.8,2.88,27.9,44.2,1018.42,0,0,0,0,585.62964
2020/04/24 12:09:00.015,n,70,0.72,0.36,0.72,27.9,43.9,1018.42,0,0,0,0,774.05424
2020/04/24 12:10:00.000,n,53,1.08,0.36,1.8,27.8,44,1018.42,0,0,0,0,835.57648
2020/04/24 12:11:00.000,n,55,4.32,2.16,6.48,27.8,44.9,1018.42,0,0,0,0,756.90552
2020/04/24 12:12:00.000,n,71,3.96,3.6,4.32,27.8,44.4,1018.42,0,0,0,0,762.57568
